PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AIS5
Station name,Annette_Island_5
Begin Date, 2008-02-02
End Date, 2020-06-30
Release Date, 2021-08-28
Reference position, 55.0690717977 North Latitude, -131.5995364073 East Longitude, 32.35686 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-10-19,-18.46, 5.98, 25.71, 2.24, 1.51, 6.94, repro,
2017-10-20,-14.60, 6.52, 19.66, 2.24, 1.49, 6.92, repro,
2017-10-21,-16.46, 5.66, 25.39, 2.20, 1.46, 6.82, repro,
2017-10-22,-15.60, 6.57, 21.15, 2.25, 1.48, 6.98, repro,
2017-10-23,-17.37, 6.52, 19.64, 2.20, 1.46, 6.86, repro,
2017-10-24,-14.47, 7.37, 22.08, 2.24, 1.48, 6.98, repro,
2017-10-25,-15.62, 7.41, 14.77, 2.20, 1.47, 6.87, repro,
2017-10-26,-16.77, 9.76, 8.81, 2.18, 1.46, 6.79, repro,
2017-10-27,-16.48, 9.09, 9.86, 2.27, 1.50, 6.95, repro,
2017-10-28,-16.84, 7.69, 10.57, 2.21, 1.46, 6.85, repro,
2017-10-29,-15.51, 8.75, 10.82, 2.26, 1.52, 7.04, repro,
2017-10-30,-16.50, 9.20, 8.10, 2.19, 1.46, 6.85, repro,
2017-10-31,-15.58, 8.33, 10.15, 2.18, 1.45, 6.78, repro,
2017-11-01,-13.22, 8.78, 11.10, 2.19, 1.46, 6.83, repro,
2017-11-02,-10.05, 8.88, 7.63, 2.22, 1.48, 7.04, repro,
2017-11-03,-14.63, 8.62, 6.00, 2.19, 1.46, 6.83, repro,
2017-11-04,-16.05, 7.98, 13.39, 2.19, 1.47, 6.85, repro,
2017-11-05,-14.46, 8.08, 10.97, 2.18, 1.45, 6.81, repro,
2017-11-06,-15.43, 8.94, 6.33, 2.23, 1.48, 7.01, repro,
2017-11-07,-17.87, 6.40, 21.57, 2.23, 1.48, 6.94, repro,
2017-11-08,-16.05, 6.42, 13.56, 2.21, 1.46, 6.89, repro,
2017-11-09,-14.56, 6.12, 12.75, 2.25, 1.51, 7.01, repro,
2017-11-10,-16.97, 6.33, 16.80, 2.24, 1.51, 6.98, repro,
2017-11-11,-18.04, 6.38, 16.64, 2.25, 1.54, 7.04, repro,
2017-11-12,-15.92, 5.97, 10.24, 2.20, 1.46, 6.84, repro,
2017-11-13,-16.20, 6.53, 12.12, 2.20, 1.45, 6.80, repro,
2017-11-14,-16.04, 5.73, 12.38, 2.19, 1.45, 6.81, repro,
2017-11-15,-15.67, 6.31, 19.04, 2.19, 1.45, 6.77, repro,
2017-11-16,-15.54, 5.91, 15.37, 2.19, 1.46, 6.79, repro,
2017-11-17,-16.57, 8.00, 23.33, 2.19, 1.45, 6.79, repro,
2017-11-18,-15.87, 7.21, 19.65, 2.19, 1.45, 6.80, repro,
2017-11-19,-14.76, 5.67, 15.88, 2.19, 1.45, 6.83, repro,
2017-11-20,-17.56, 7.18, 19.80, 2.59, 1.78, 8.07, repro,
2017-11-21,-15.89, 6.35, 15.94, 2.20, 1.46, 6.82, repro,
2017-11-22,-16.10, 5.69, 14.60, 2.21, 1.47, 6.89, repro,
2017-11-23,-17.40, 6.85, 19.11, 2.20, 1.46, 6.83, repro,
2017-11-24,-13.14, 6.97, 17.21, 2.21, 1.46, 6.85, repro,
2017-11-25,-15.08, 6.16, 12.70, 2.19, 1.46, 6.81, repro,
2017-11-26,-16.15, 6.60, 14.74, 2.19, 1.46, 6.83, repro,
2017-11-27,-15.99, 6.56, 22.32, 2.20, 1.46, 6.81, repro,
2017-11-28,-16.36, 6.15, 22.24, 2.20, 1.46, 6.83, repro,
2017-11-29,-17.10, 6.89, 7.65, 2.23, 1.48, 6.99, repro,
2017-11-30,-14.86, 6.83, 17.19, 2.21, 1.46, 6.89, repro,
2017-12-01,-17.91, 7.14, 11.90, 2.22, 1.48, 6.88, repro,
2017-12-02,-16.86, 8.50, 17.19, 2.19, 1.45, 6.80, repro,
2017-12-03,-18.10, 8.94, 20.78, 2.18, 1.46, 6.78, repro,
2017-12-04,-16.95, 7.25, 16.96, 2.19, 1.47, 6.82, repro,
2017-12-05,-15.90, 7.29, 13.00, 2.19, 1.47, 6.83, repro,
2017-12-06,-16.20, 8.80, 8.45, 2.18, 1.45, 6.77, repro,
2017-12-07,-15.95, 9.66, 5.58, 2.18, 1.45, 6.82, repro,
2017-12-08,-17.05, 9.01, 7.85, 2.20, 1.48, 6.91, repro,
2017-12-09,-15.54, 6.99, 18.34, 2.19, 1.46, 6.82, repro,
2017-12-10,-15.88, 6.48, 7.72, 2.21, 1.46, 6.85, repro,
2017-12-11,-15.22, 8.13, 10.25, 2.21, 1.48, 7.02, repro,
2017-12-12,-15.68, 6.93, 6.03, 2.21, 1.46, 6.88, repro,
2017-12-13,-16.66, 7.18, 14.42, 2.19, 1.46, 6.84, repro,
2017-12-14,-16.13, 7.56, 19.78, 2.23, 1.49, 7.06, repro,
2017-12-15,-16.30, 8.40, 15.94, 2.21, 1.46, 6.84, repro,
2017-12-16,-15.52, 7.74, 20.53, 2.20, 1.46, 6.85, repro,
2017-12-17,-16.91, 6.69, 25.35, 2.21, 1.46, 6.84, repro,
2017-12-18,-13.98, 7.75, 18.89, 2.21, 1.46, 6.86, repro,
2017-12-19,-14.17, 7.73, 18.46, 2.24, 1.48, 6.92, repro,
2017-12-20,-14.54, 9.56, 16.49, 2.18, 1.45, 6.78, repro,
2017-12-21,-16.10, 8.23, 9.18, 2.19, 1.45, 6.78, repro,
2017-12-22,-15.78, 7.82, 10.21, 2.21, 1.46, 6.88, repro,
2017-12-23,-15.41, 9.25, 7.39, 2.20, 1.46, 6.86, repro,
2017-12-24,-14.29, 9.72, 7.66, 2.21, 1.46, 6.89, repro,
2017-12-25,-15.25, 9.15, 10.97, 2.19, 1.45, 6.77, repro,
2017-12-26,-14.33, 8.85, 7.32, 2.19, 1.45, 6.77, repro,
2017-12-27,-14.91, 9.35, 5.28, 2.24, 1.49, 6.94, repro,
2017-12-28,-15.47, 9.39, 10.50, 2.21, 1.47, 6.88, repro,
2017-12-29,-15.73, 8.78, 12.60, 2.18, 1.45, 6.78, repro,
2017-12-30,-14.67, 10.01, 10.85, 2.17, 1.44, 6.69, repro,
2017-12-31,-14.89, 9.32, 11.94, 2.18, 1.44, 6.75, repro,
2018-01-01,-16.01, 9.50, 11.28, 2.20, 1.45, 6.79, repro,
2018-01-02,-14.77, 8.15, 7.79, 2.21, 1.46, 6.85, repro,
2018-01-03,-16.43, 9.44, 12.71, 2.83, 1.89, 8.73, repro,
2018-01-04,-14.70, 8.91, 15.22, 2.21, 1.47, 6.83, repro,
2018-01-05,-14.57, 8.42, 10.48, 2.24, 1.48, 6.96, repro,
2018-01-06,-15.58, 8.95, 12.75, 2.19, 1.45, 6.78, repro,
2018-01-07,-14.75, 8.89, 16.89, 2.18, 1.45, 6.83, repro,
2018-01-08,-14.68, 8.60, 17.18, 2.18, 1.45, 6.81, repro,
2018-01-09,-16.42, 9.65, 14.03, 2.17, 1.45, 6.79, repro,
2018-01-10,-14.04, 10.18, 12.02, 2.19, 1.45, 6.76, repro,
2018-01-11,-14.63, 9.78, 10.95, 2.22, 1.48, 6.91, repro,
2018-01-12,-14.20, 10.94, 8.60, 2.19, 1.45, 6.80, repro,
2018-01-13,-15.17, 9.45, 11.57, 2.19, 1.46, 6.83, repro,
2018-01-14,-16.00, 7.96, 4.70, 2.30, 1.54, 7.32, repro,
2018-01-15,-14.91, 9.24, 4.30, 2.18, 1.45, 6.81, repro,
2018-01-16,-13.66, 8.89, 9.18, 2.20, 1.45, 6.83, repro,
2018-01-17,-16.60, 8.01, 14.21, 2.19, 1.44, 6.80, repro,
2018-01-18,-16.68, 6.73, 15.15, 2.18, 1.45, 6.83, repro,
2018-01-19,-16.32, 9.19, 13.92, 2.17, 1.44, 6.76, repro,
2018-01-20,-17.66, 8.40, 19.50, 2.16, 1.44, 6.76, repro,
2018-01-21,-16.03, 8.35, 11.64, 2.17, 1.45, 6.76, repro,
2018-01-22,-16.85, 10.02, 5.77, 2.19, 1.45, 6.83, repro,
2018-01-23,-17.21, 8.65, 14.20, 2.18, 1.45, 6.79, repro,
2018-01-24,-16.80, 8.89, 15.38, 2.24, 1.47, 6.95, repro,
2018-01-25,-16.93, 9.51, 14.80, 2.20, 1.45, 6.83, repro,
2018-01-26,-18.70, 9.88, 12.50, 2.22, 1.46, 6.88, repro,
2018-01-27,-17.32, 10.48, 10.27, 2.22, 1.47, 6.89, repro,
2018-01-28,-18.10, 9.66, 1.79, 2.25, 1.47, 6.93, repro,
2018-01-29,-16.81, 9.59, 3.77, 2.23, 1.47, 6.93, repro,
2018-01-30,-16.20, 7.83, 9.47, 2.23, 1.47, 6.93, repro,
2018-01-31,-17.09, 9.48, 6.83, 2.20, 1.45, 6.81, repro,
2018-02-01,-17.15, 10.27, 3.07, 2.21, 1.47, 6.90, repro,
2018-02-02,-17.35, 8.65, 7.63, 2.25, 1.48, 6.97, repro,
2018-02-03,-18.27, 10.25, -2.04, 2.25, 1.47, 6.95, repro,
2018-02-04,-18.90, 8.89, 6.95, 2.30, 1.52, 7.12, repro,
2018-02-05,-15.98, 10.03, 8.01, 2.31, 1.53, 7.20, repro,
2018-02-06,-17.17, 10.16, 11.48, 2.28, 1.52, 7.27, repro,
2018-02-07,-16.27, 9.66, 9.73, 2.26, 1.48, 7.04, repro,
2018-02-08,-17.14, 9.33, 3.91, 2.30, 1.49, 7.04, repro,
2018-02-09,-16.08, 9.49, 6.76, 2.26, 1.48, 6.99, repro,
2018-02-10,-15.28, 10.22, 6.34, 2.23, 1.48, 6.91, repro,
2018-02-11,-14.99, 10.36, 5.55, 2.28, 1.53, 7.13, repro,
2018-02-12,-16.01, 9.83, 6.82, 2.22, 1.47, 6.87, repro,
2018-02-13,-15.00, 8.56, 15.06, 2.26, 1.50, 7.16, repro,
2018-02-14,-15.15, 9.37, 9.35, 2.25, 1.50, 7.10, repro,
2018-02-15,-15.61, 10.56, 5.87, 2.24, 1.48, 6.97, repro,
2018-02-16,-15.39, 11.46, 9.68, 2.28, 1.50, 7.04, repro,
2018-02-17,-14.56, 10.41, 4.30, 2.21, 1.47, 6.84, repro,
2018-02-18,-12.14, 11.28, 7.35, 2.36, 1.57, 7.23, repro,
2018-02-19,-16.28, 11.07, 8.68, 2.23, 1.47, 6.88, repro,
2018-02-20,-15.37, 10.80, 3.05, 2.24, 1.47, 6.91, repro,
2018-02-21,-14.50, 10.31, 8.09, 2.21, 1.46, 6.84, repro,
2018-02-22,-16.38, 12.29, 6.13, 2.21, 1.47, 6.85, repro,
2018-02-23,-17.15, 10.54, 11.92, 2.35, 1.55, 7.40, repro,
2018-02-24,-17.05, 11.69, 18.28, 2.26, 1.49, 7.02, repro,
2018-02-25,-14.12, 9.49, 21.36, 2.22, 1.48, 6.87, repro,
2018-02-26,-14.95, 10.35, 16.66, 2.23, 1.47, 6.90, repro,
2018-02-27,-16.09, 10.20, 17.88, 2.22, 1.46, 6.86, repro,
2018-02-28,-18.11, 9.46, 12.04, 2.23, 1.47, 6.90, repro,
2018-03-01,-12.82, 10.79, 6.60, 2.26, 1.51, 6.98, repro,
2018-03-02,-13.94, 11.01, 3.46, 2.27, 1.51, 6.99, repro,
2018-03-03,-14.43, 11.65, 0.61, 2.23, 1.48, 6.91, repro,
2018-03-04,-13.74, 11.03, 5.61, 2.21, 1.46, 6.84, repro,
2018-03-05,-14.46, 11.80, 4.76, 2.22, 1.45, 6.81, repro,
2018-03-06,-16.22, 11.77, 10.88, 2.22, 1.46, 6.82, repro,
2018-03-07,-14.30, 10.80, 13.36, 2.21, 1.46, 6.80, repro,
2018-03-08,-15.14, 10.64, 14.06, 2.27, 1.50, 6.94, repro,
2018-03-09,-15.85, 10.83, 15.61, 2.28, 1.49, 6.95, repro,
2018-03-10,-14.15, 11.57, 13.86, 2.23, 1.47, 6.88, repro,
2018-03-11,-14.63, 10.63, 3.56, 2.24, 1.47, 6.90, repro,
2018-03-12,-15.77, 10.32, 8.41, 2.21, 1.47, 6.84, repro,
2018-03-13,-13.62, 9.91, 8.25, 2.22, 1.47, 6.87, repro,
2018-03-14,-13.44, 9.88, 8.04, 2.21, 1.47, 6.85, repro,
2018-03-15,-15.01, 9.88, 11.05, 2.24, 1.48, 6.99, repro,
2018-03-16,-13.31, 10.42, 11.29, 2.24, 1.48, 6.94, repro,
2018-03-17,-13.84, 9.80, 8.34, 2.23, 1.47, 6.88, repro,
2018-03-18,-14.71, 10.65, 8.09, 2.23, 1.48, 6.92, repro,
2018-03-19,-14.87, 10.95, 9.74, 2.36, 1.56, 7.28, repro,
2018-03-22,-15.54, 10.33, 5.17, 2.27, 1.52, 7.06, repro,
2018-03-23,-15.82, 9.84, 10.16, 2.17, 1.46, 6.80, repro,
2018-03-24,-14.47, 9.60, 9.26, 2.17, 1.46, 6.80, repro,
2018-03-25,-15.67, 10.30, 11.51, 2.15, 1.45, 6.71, repro,
2018-03-26,-14.81, 10.32, 7.46, 2.46, 1.63, 7.76, repro,
2018-03-27,-14.85, 10.46, 6.72, 2.17, 1.47, 6.82, repro,
2018-03-28,-14.90, 11.62, 2.57, 2.18, 1.48, 6.87, repro,
2018-03-29,-14.81, 10.81, 2.05, 2.22, 1.52, 7.03, repro,
2018-03-30,-15.73, 9.75, 4.35, 2.55, 1.70, 8.04, repro,
2018-03-31,-15.18, 11.02, 6.44, 2.16, 1.47, 6.77, repro,
2018-04-01,-15.67, 10.51, 3.90, 2.16, 1.46, 6.75, repro,
2018-04-02,-15.16, 10.84, 7.73, 2.18, 1.49, 6.84, repro,
2018-04-03,-14.89, 8.50, 6.60, 2.32, 1.57, 7.22, repro,
2018-04-04,-14.91, 10.75, 12.70, 2.17, 1.47, 6.74, repro,
2018-04-05,-15.12, 8.76, 9.75, 2.21, 1.50, 6.86, repro,
2018-04-06,-15.61, 8.52, 17.57, 2.21, 1.50, 6.88, repro,
2018-04-07,-14.91, 9.13, 12.56, 2.18, 1.48, 6.80, repro,
2018-04-08,-15.69, 10.06, 7.47, 2.18, 1.47, 6.83, repro,
2018-04-09,-16.33, 10.55, 6.42, 2.18, 1.48, 6.81, repro,
2018-04-10,-15.59, 9.84, 7.84, 2.17, 1.47, 6.76, repro,
2018-04-11,-13.14, 8.62, 16.01, 2.17, 1.47, 6.76, repro,
2018-04-12,-14.25, 9.29, 9.73, 2.21, 1.50, 7.00, repro,
2018-04-13,-12.97, 10.37, 8.81, 2.51, 1.71, 8.09, repro,
2018-04-14,-16.34, 8.99, 7.73, 2.69, 1.84, 8.78, repro,
2018-04-17,-6.96, 9.94, 8.80, 6.30, 3.99, 20.48, repro,
2018-04-18,-14.22, 10.31, 7.13, 2.25, 1.50, 7.02, repro,
2018-04-19,-13.67, 9.22, 14.88, 2.21, 1.48, 6.90, repro,
2018-04-20,-15.40, 9.62, 7.65, 2.20, 1.50, 6.85, repro,
2018-04-21,-13.93, 9.11, 12.51, 2.17, 1.47, 6.75, repro,
2018-04-22,-14.69, 9.77, 6.03, 2.15, 1.46, 6.71, repro,
2018-04-23,-13.68, 10.19, 7.39, 2.16, 1.47, 6.80, repro,
2018-04-24,-12.24, 8.61, 5.16, 2.19, 1.49, 6.87, repro,
2018-04-25,-12.20, 9.86, 6.96, 2.17, 1.47, 6.79, repro,
2018-04-26,-13.69, 9.90, 3.09, 2.17, 1.47, 6.78, repro,
2018-04-27,-12.22, 9.04, 11.87, 2.36, 1.61, 7.29, repro,
2018-04-28,-13.76, 11.03, 12.21, 2.17, 1.48, 6.79, repro,
2018-04-29,-13.75, 11.68, 9.36, 2.17, 1.47, 6.84, repro,
2018-04-30,-13.96, 11.66, 10.05, 2.22, 1.52, 6.97, repro,
2018-05-01,-15.41, 12.18, 12.43, 2.23, 1.55, 7.00, repro,
2018-05-02,-13.86, 8.68, 11.10, 2.16, 1.46, 6.72, repro,
2018-05-03,-15.62, 10.20, 10.94, 2.20, 1.51, 7.06, repro,
2018-05-04,-15.87, 10.06, 11.40, 2.19, 1.51, 7.03, repro,
2018-05-05,-15.83, 9.97, 10.25, 2.19, 1.49, 6.86, repro,
2018-05-06,-13.17, 10.29, 9.08, 2.17, 1.47, 6.79, repro,
2018-05-07,-13.00, 9.73, 9.75, 2.20, 1.50, 6.86, repro,
2018-05-08,-12.76, 10.40, 7.52, 2.17, 1.46, 6.74, repro,
2018-05-09,-13.39, 9.09, 14.09, 2.17, 1.48, 6.80, repro,
2018-05-10,-13.50, 10.17, 14.37, 2.17, 1.48, 6.78, repro,
2018-05-11,-14.43, 11.38, 9.95, 2.19, 1.50, 6.90, repro,
2018-05-12,-14.45, 10.53, 10.20, 2.16, 1.47, 6.74, repro,
2018-05-13,-13.37, 10.22, 14.23, 2.19, 1.48, 6.95, repro,
2018-05-14,-13.24, 10.30, 8.40, 2.19, 1.48, 6.83, repro,
2018-05-15,-14.17, 11.81, 10.89, 2.18, 1.48, 6.79, repro,
2018-05-16,-14.73, 10.91, 11.46, 2.18, 1.49, 6.80, repro,
2018-05-17,-12.75, 11.87, 9.49, 2.17, 1.47, 6.75, repro,
2018-05-18,-16.93, 15.83, -1.97, 6.72, 4.57, 20.48, repro,
2018-05-19,-12.59, 10.10, 11.49, 2.18, 1.47, 6.76, repro,
2018-05-20,-15.26, 9.05, 12.64, 2.19, 1.48, 6.84, repro,
2018-05-21,-15.08, 8.74, 13.79, 2.18, 1.48, 6.79, repro,
2018-05-22,-14.70, 7.98, 17.13, 2.17, 1.48, 6.80, repro,
2018-05-23,-14.49, 9.39, 14.29, 2.18, 1.47, 6.79, repro,
2018-05-24,-14.25, 7.95, 8.00, 2.18, 1.47, 6.76, repro,
2018-05-25,-15.58, 9.21, 12.72, 2.17, 1.47, 6.74, repro,
2018-05-26,-14.50, 8.47, 14.38, 2.19, 1.47, 6.75, repro,
2018-05-27,-13.21, 8.55, 21.87, 2.17, 1.48, 6.84, repro,
2018-05-28,-12.55, 10.53, 15.19, 2.18, 1.47, 6.79, repro,
2018-05-29,-12.44, 10.75, 14.97, 2.27, 1.51, 6.90, repro,
2018-05-30,-13.55, 10.73, 16.05, 2.25, 1.51, 6.85, repro,
2018-05-31,-12.55, 10.95, 18.51, 2.21, 1.49, 6.83, repro,
2018-06-01,-13.64, 10.87, 13.24, 2.19, 1.48, 6.80, repro,
2018-06-02,-13.10, 10.12, 8.01, 2.17, 1.47, 6.74, repro,
2018-06-03,-14.41, 10.02, 9.87, 2.25, 1.57, 7.17, supp6,
2018-06-04,-13.02, 10.14, 8.45, 2.22, 1.46, 6.71, supp6,
2018-06-05,-13.09, 9.38, 19.05, 2.22, 1.59, 7.20, supp6,
2018-06-06,-14.28, 9.51, 12.85, 2.18, 1.47, 6.78, supp6,
2018-06-07,-13.40, 9.52, 16.61, 2.21, 1.46, 6.80, supp6,
2018-06-08,-13.51, 9.60, 10.18, 2.22, 1.48, 6.72, supp6,
2018-06-09,-13.74, 9.53, 13.50, 2.22, 1.52, 6.92, supp6,
2018-06-10,-11.92, 9.02, 17.35, 2.29, 1.56, 7.17, supp6,
2018-06-11,-13.23, 11.38, 14.41, 2.29, 1.39, 6.74, supp6,
2018-06-12,-13.60, 10.22, 15.96, 2.17, 1.49, 6.80, supp6,
2018-06-13,-13.58, 9.25, 13.99, 2.27, 1.46, 6.81, supp6,
2018-06-14,-14.06, 9.13, 20.08, 3.10, 2.08, 9.80, supp6,
2018-06-15,-13.81, 11.19, 11.44, 2.21, 1.47, 6.76, supp6,
2018-06-16,-12.78, 12.07, 16.64, 2.11, 1.49, 6.79, supp6,
2018-06-17,-14.39, 11.62, 15.57, 2.22, 1.46, 6.83, supp6,
2018-06-18,-14.75, 11.75, 12.37, 2.21, 1.45, 6.85, supp6,
2018-06-19,-12.84, 10.68, 12.04, 2.26, 1.44, 6.76, supp6,
2018-06-20,-13.65, 10.08, 17.14, 2.19, 1.47, 6.76, supp6,
2018-06-21,-15.25, 9.93, 16.85, 2.11, 1.48, 6.76, supp6,
2018-06-22,-13.84, 10.06, 13.10, 2.27, 1.46, 6.84, supp6,
2018-06-23,-13.77, 10.73, 20.06, 2.16, 1.48, 6.79, supp6,
2018-06-24,-16.03, 9.63, 5.54, 2.22, 1.47, 6.85, supp6,
2018-06-25,-13.95, 9.21, 14.16, 2.23, 1.49, 6.85, supp6,
2018-06-26,-13.10, 10.51, 17.65, 2.17, 1.47, 6.78, supp6,
2018-06-27,-12.77, 9.99, 13.90, 2.21, 1.48, 6.84, supp6,
2018-06-28,-14.24, 9.82, 19.31, 2.22, 1.47, 6.80, supp6,
2018-06-29,-14.88, 9.41, 14.26, 2.21, 1.47, 6.82, campf,
2018-06-30,-15.08, 8.72, 15.26, 2.26, 1.49, 6.90, campf,
2018-07-01,-14.95, 9.77, 14.21, 2.23, 1.47, 6.81, campf,
2018-07-02,-14.45, 10.32, 13.46, 2.17, 1.45, 6.72, campf,
2018-07-03,-12.76, 9.14, 12.29, 2.30, 1.52, 6.97, campf,
2018-07-04,-12.20, 9.44, 9.76, 2.20, 1.47, 6.80, campf,
2018-07-05,-15.78, 10.42, 13.16, 2.46, 1.63, 7.53, campf,
2018-07-06,-15.76, 8.85, 15.84, 2.18, 1.46, 6.76, campf,
2018-07-07,-15.02, 9.49, 14.99, 2.16, 1.46, 6.72, campf,
2018-07-08,-14.09, 9.97, 16.06, 2.15, 1.45, 6.68, campf,
2018-07-09,-15.32, 10.20, 13.90, 2.18, 1.45, 6.70, campf,
2018-07-10,-15.65, 10.06, 15.10, 2.24, 1.49, 6.93, campf,
2018-07-11,-14.29, 7.73, 14.59, 2.21, 1.47, 6.86, campf,
2018-07-12,-14.63, 8.44, 13.55, 2.22, 1.49, 6.93, campf,
2018-07-13,-15.80, 9.16, 17.05, 2.18, 1.46, 6.75, campf,
2018-07-14,-14.29, 9.07, 9.23, 2.16, 1.45, 6.66, campf,
2018-07-15,-17.10, 8.63, 15.74, 2.20, 1.48, 6.83, campf,
2018-07-16,-15.81, 8.24, 9.99, 2.19, 1.48, 6.83, campf,
2018-07-17,-15.62, 7.82, 12.76, 2.18, 1.47, 6.79, campf,
2018-07-18,-14.99, 8.71, 17.30, 2.17, 1.46, 6.74, campf,
2018-07-19,-14.25, 8.91, 12.66, 2.17, 1.46, 6.73, campf,
2018-07-20,-15.55, 8.78, 11.80, 2.20, 1.46, 6.80, campf,
2018-07-21,-14.23, 10.14, 8.55, 2.20, 1.46, 6.82, campf,
2018-07-22,-14.78, 10.40, 13.08, 2.18, 1.47, 6.78, campf,
2018-07-23,-15.87, 9.78, 12.65, 2.17, 1.46, 6.77, campf,
2018-07-24,-13.55, 9.58, 11.92, 2.19, 1.49, 6.99, campf,
2018-07-25,-15.06, 9.27, 13.63, 2.17, 1.45, 6.71, campf,
2018-07-26,-15.91, 9.36, 14.97, 2.19, 1.46, 6.81, campf,
2018-07-27,-15.89, 9.75, 18.00, 2.18, 1.47, 6.80, campf,
2018-07-28,-15.25, 10.39, 16.43, 2.18, 1.46, 6.89, campf,
2018-07-29,-15.69, 10.45, 11.43, 2.20, 1.50, 6.92, campf,
2018-07-30,-16.81, 10.41, 12.29, 2.27, 1.52, 6.96, campf,
2018-07-31,-17.82, 9.78, 8.34, 2.59, 1.72, 8.01, campf,
2018-08-01,-16.10, 10.03, 17.73, 2.24, 1.48, 6.86, campf,
2018-08-02,-16.18, 10.94, 18.47, 2.25, 1.49, 6.89, campf,
2018-08-03,-16.46, 8.67, 16.69, 2.22, 1.51, 6.94, campf,
2018-08-04,-16.65, 8.73, 18.39, 2.17, 1.46, 6.77, campf,
2018-08-05,-13.42, 7.83, 17.19, 2.17, 1.45, 6.69, campf,
2018-08-06,-13.92, 9.54, 15.04, 2.19, 1.46, 6.78, campf,
2018-08-07,-15.06, 9.60, 21.93, 2.24, 1.48, 6.86, campf,
2018-08-08,-16.08, 8.21, 20.36, 2.18, 1.47, 6.77, campf,
2018-08-09,-16.67, 7.95, 16.52, 2.26, 1.51, 6.99, campf,
2018-08-10,-13.85, 7.56, 22.18, 2.17, 1.46, 6.72, campf,
2018-08-11,-16.25, 10.02, 19.25, 2.17, 1.45, 6.70, campf,
2018-08-12,-15.70, 10.80, 9.92, 2.19, 1.46, 6.79, campf,
2018-08-13,-17.83, 9.55, 14.48, 2.18, 1.46, 6.76, campf,
2018-08-14,-18.21, 5.85, 2.42, 4.31, 2.71, 14.09, campf,
2018-08-23,-11.47, 8.64, 25.98, 3.54, 2.35, 11.09, campf,
2018-08-24,-16.47, 10.18, 22.93, 2.16, 1.46, 6.75, campf,
2018-08-25,-16.94, 7.92, 22.68, 2.17, 1.47, 6.81, campf,
2018-08-26,-12.55, 8.91, 22.11, 2.65, 1.84, 8.55, campf,
2018-08-27,-16.69, 10.38, 20.63, 2.19, 1.47, 6.81, campf,
2018-08-28,-16.63, 8.73, 28.10, 2.19, 1.48, 6.84, campf,
2018-08-29,-16.70, 9.90, 23.89, 2.16, 1.46, 6.71, campf,
2018-08-30,-15.84, 8.20, 26.16, 2.33, 1.59, 7.12, campf,
2018-08-31,-14.99, 8.99, 19.84, 2.19, 1.47, 6.79, campf,
2018-09-01,-16.43, 8.96, 20.61, 2.19, 1.47, 6.81, campf,
2018-09-02,-16.03, 9.19, 20.61, 2.20, 1.47, 6.82, campf,
2018-09-03,-14.14, 8.77, 21.11, 2.17, 1.46, 6.75, campf,
2018-09-04,-16.41, 9.34, 13.63, 2.16, 1.47, 6.73, campf,
2018-09-05,-15.94, 8.74, 18.96, 2.20, 1.49, 6.85, campf,
2018-09-06,-14.78, 9.52, 19.65, 2.31, 1.51, 7.06, campf,
2018-09-07,-15.69, 9.27, 16.43, 2.27, 1.49, 6.92, campf,
2018-09-08,-18.68, 7.09, 18.74, 2.17, 1.47, 6.79, campf,
2018-09-09,-16.66, 8.03, 24.89, 2.15, 1.45, 6.67, campf,
2018-09-10,-18.76, 9.23, 31.05, 2.23, 1.50, 6.90, campf,
2018-09-13,-11.93, 9.87, 21.06, 3.41, 2.36, 10.96, campf,
2018-09-14,-16.22, 8.40, 15.28, 2.23, 1.47, 6.86, campf,
2018-09-15,-14.88, 9.45, 15.71, 2.17, 1.46, 6.69, campf,
2018-09-16,-13.76, 7.87, 13.68, 2.17, 1.46, 6.72, campf,
2018-09-17,-13.96, 9.30, 16.25, 2.18, 1.46, 6.77, campf,
2018-09-18,-14.59, 9.51, 12.69, 2.17, 1.47, 6.78, campf,
2018-09-19,-15.05, 9.50, 15.59, 2.19, 1.47, 6.80, campf,
2018-09-20,-13.81, 9.24, 11.09, 2.16, 1.46, 6.71, campf,
2018-09-21,-14.92, 9.25, 13.69, 2.16, 1.46, 6.70, campf,
2018-09-22,-14.42, 8.72, 15.03, 2.18, 1.46, 6.73, campf,
2018-09-23,-17.45, 9.82, 16.57, 2.18, 1.47, 6.79, campf,
2018-09-24,-17.94, 9.02, 12.42, 2.16, 1.46, 6.73, campf,
2018-09-25,-15.47, 9.70, 14.06, 2.16, 1.46, 6.73, campf,
2018-09-26,-15.57, 8.91, 15.03, 2.17, 1.47, 6.77, campf,
2018-09-27,-15.98, 8.39, 12.94, 2.18, 1.46, 6.75, campf,
2018-09-28,-15.85, 8.42, 10.70, 2.18, 1.47, 6.79, campf,
2018-09-29,-15.27, 9.02, 12.49, 2.17, 1.46, 6.77, campf,
2018-09-30,-13.70, 7.57, 16.68, 2.15, 1.45, 6.66, campf,
2018-10-01,-14.59, 7.70, 18.68, 2.20, 1.50, 6.89, campf,
2018-10-02,-13.51, 8.65, 7.20, 2.19, 1.48, 6.83, campf,
