PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,QSEC
Station name,Quebrada_Seca
Begin Date, 2006-04-28
End Date, 2019-10-06
Release Date, 2019-10-08
Reference position, 9.8403802623 North Latitude, -85.3572723456 East Longitude, 17.59757 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-09,-242.61, -126.09, -12.74, 1.57, 1.88, 7.47, repro,
2017-05-10,-243.54, -125.01, -1.51, 1.82, 2.32, 8.72, repro,
2017-05-11,-243.94, -126.75, -16.89, 1.61, 1.85, 7.57, repro,
2017-05-12,-242.52, -125.30, -12.98, 1.70, 2.04, 8.16, repro,
2017-05-13,-240.95, -123.76, -6.77, 1.55, 1.84, 7.46, repro,
2017-05-14,-243.23, -125.43, -13.05, 1.55, 1.83, 7.39, repro,
2017-05-15,-242.47, -128.37, -19.26, 1.52, 1.81, 7.25, repro,
2017-05-16,-242.77, -126.39, -0.66, 1.56, 1.85, 7.41, repro,
2017-05-17,-242.08, -128.54, -3.25, 1.66, 1.93, 7.99, repro,
2017-05-18,-244.01, -121.42, -1.90, 1.67, 1.94, 8.14, repro,
2017-05-19,-241.32, -125.51, -13.03, 1.90, 2.10, 8.87, repro,
2017-05-20,-243.10, -127.71, -10.11, 1.65, 2.02, 7.79, repro,
2017-05-21,-241.25, -125.13, -11.84, 1.64, 2.00, 7.98, repro,
2017-05-22,-243.85, -127.14, -14.02, 1.56, 1.82, 7.36, repro,
2017-05-23,-243.56, -123.41, -7.75, 1.56, 1.83, 7.44, repro,
2017-05-24,-243.73, -125.32, -16.44, 1.55, 1.83, 7.38, repro,
2017-05-25,-241.20, -124.64, -17.35, 1.79, 2.19, 8.41, repro,
2017-05-26,-243.43, -121.88, -15.48, 1.72, 2.04, 8.22, repro,
2017-05-27,-240.19, -126.53, -7.16, 1.98, 2.56, 9.41, repro,
2017-05-28,-247.74, -122.95, -1.03, 1.71, 2.06, 8.10, repro,
2017-05-29,-244.99, -124.07, -6.60, 1.57, 1.84, 7.44, repro,
2017-05-30,-243.44, -122.64, -16.21, 1.75, 2.26, 8.28, repro,
2017-05-31,-244.11, -123.60, -20.03, 1.62, 1.95, 7.67, repro,
2017-06-01,-245.57, -123.96, -10.65, 1.70, 2.11, 7.99, repro,
2017-06-02,-243.31, -124.91, 4.77, 1.63, 1.98, 7.71, repro,
2017-06-03,-244.74, -125.50, -21.68, 1.59, 1.93, 7.54, repro,
2017-06-04,-241.81, -122.12, -8.18, 1.70, 2.02, 8.06, repro,
2017-06-05,-244.13, -124.40, -10.50, 1.64, 1.96, 7.81, repro,
2017-06-06,-244.71, -123.51, 6.92, 1.60, 1.96, 7.60, repro,
2017-06-07,-243.55, -122.12, -20.08, 1.73, 2.18, 8.01, repro,
2017-06-08,-244.10, -125.77, -10.14, 1.55, 1.85, 7.37, repro,
2017-06-09,-242.56, -126.33, -6.07, 1.64, 1.93, 7.75, repro,
2017-06-10,-245.12, -125.36, -18.68, 1.57, 1.88, 7.46, repro,
2017-06-11,-243.37, -124.84, -6.43, 1.63, 1.97, 7.75, repro,
2017-06-12,-243.48, -125.33, -10.14, 1.57, 1.85, 7.36, repro,
2017-06-13,-242.48, -127.25, -5.93, 1.75, 2.17, 8.27, repro,
2017-06-14,-243.03, -123.41, -9.26, 1.59, 1.94, 7.56, repro,
2017-06-15,-242.85, -125.59, -1.57, 1.62, 1.90, 7.76, repro,
2017-06-16,-246.21, -123.61, -6.02, 1.65, 1.92, 8.00, repro,
2017-06-17,-244.17, -126.05, -10.25, 1.62, 1.95, 7.75, repro,
2017-06-18,-247.89, -128.69, -13.63, 1.81, 2.23, 8.57, repro,
2017-06-19,-247.06, -128.38, -8.94, 1.59, 1.87, 7.60, repro,
2017-06-20,-246.75, -129.98, -18.60, 1.62, 2.06, 7.76, repro,
2017-06-21,-247.02, -128.20, -16.36, 1.73, 2.15, 8.20, repro,
2017-06-22,-248.05, -127.36, -23.91, 1.72, 2.03, 8.34, repro,
2017-06-23,-246.89, -126.79, -14.89, 1.55, 1.89, 7.38, repro,
2017-06-24,-247.15, -126.29, -13.45, 1.62, 1.90, 7.56, repro,
2017-06-25,-246.01, -129.25, -20.18, 1.57, 1.84, 7.43, repro,
2017-06-26,-248.51, -129.67, -35.61, 1.85, 2.25, 8.93, repro,
2017-06-27,-244.90, -127.07, -28.61, 1.83, 2.23, 8.83, repro,
2017-06-28,-247.47, -131.12, -16.89, 1.62, 1.99, 7.64, repro,
2017-06-29,-246.81, -129.83, -11.52, 1.77, 2.23, 8.23, repro,
2017-06-30,-244.16, -127.74, -17.33, 1.60, 1.86, 7.54, repro,
2017-07-01,-247.57, -127.64, -17.53, 1.56, 1.83, 7.41, repro,
2017-07-02,-245.87, -129.39, -9.31, 1.58, 1.93, 7.53, repro,
2017-07-03,-246.50, -128.17, -29.49, 1.58, 1.91, 7.49, repro,
2017-07-04,-247.34, -126.57, -23.41, 1.69, 2.04, 8.14, repro,
2017-07-05,-246.83, -131.01, -18.39, 1.94, 2.51, 9.15, repro,
2017-07-06,-247.30, -127.51, -22.78, 1.62, 1.96, 7.72, repro,
2017-07-07,-245.01, -127.93, -18.13, 1.94, 2.52, 9.38, repro,
2017-07-08,-246.33, -127.66, -14.70, 1.54, 1.82, 7.30, repro,
2017-07-09,-246.03, -129.15, -26.57, 1.57, 1.86, 7.43, repro,
2017-07-10,-247.40, -126.42, -13.49, 1.59, 1.95, 7.60, repro,
2017-07-11,-247.96, -129.05, -19.55, 1.73, 2.11, 8.03, repro,
2017-07-12,-245.39, -129.64, -23.87, 1.58, 1.84, 7.45, repro,
2017-07-13,-246.01, -128.34, -7.49, 1.59, 1.86, 7.60, repro,
2017-07-14,-245.45, -130.86, -10.66, 1.67, 2.14, 7.93, repro,
2017-07-15,-245.72, -127.41, -7.93, 1.64, 2.02, 7.86, repro,
2017-07-16,-246.56, -128.44, -24.86, 1.59, 1.85, 7.46, repro,
2017-07-17,-248.56, -129.97, -15.86, 1.71, 2.06, 8.10, repro,
2017-07-18,-247.26, -128.85, -9.99, 1.62, 1.97, 7.66, repro,
2017-07-19,-245.79, -127.54, -19.28, 1.62, 1.99, 7.71, repro,
2017-07-20,-246.27, -127.51, -23.37, 1.63, 1.95, 7.65, repro,
2017-07-21,-245.42, -128.51, -22.28, 1.62, 2.00, 7.77, repro,
2017-07-22,-245.44, -128.35, -22.76, 1.62, 1.97, 7.66, repro,
2017-07-23,-243.09, -127.23, -10.47, 1.70, 1.93, 8.23, repro,
2017-07-24,-244.59, -128.62, -3.45, 1.76, 2.11, 8.42, repro,
2017-07-25,-245.68, -127.36, -11.28, 1.57, 1.89, 7.44, repro,
2017-07-26,-246.28, -126.36, -8.83, 1.58, 1.85, 7.46, repro,
2017-07-27,-246.85, -129.85, -10.52, 1.57, 1.85, 7.47, repro,
2017-07-28,-247.13, -128.28, -12.31, 1.75, 2.10, 8.32, repro,
2017-07-29,-246.51, -127.46, -7.62, 1.56, 1.87, 7.41, repro,
2017-07-30,-246.84, -129.22, -15.00, 1.81, 2.17, 8.85, repro,
2017-07-31,-246.19, -127.87, -20.98, 1.57, 1.88, 7.45, repro,
2017-08-01,-249.48, -130.35, -13.66, 1.64, 1.91, 7.99, repro,
2017-08-02,-246.69, -128.87, -16.34, 1.56, 1.84, 7.40, repro,
2017-08-03,-245.65, -129.42, -18.45, 1.62, 1.91, 7.76, repro,
2017-08-04,-245.10, -129.42, -9.81, 1.71, 2.07, 8.12, repro,
2017-08-05,-247.28, -128.63, -17.47, 1.58, 1.92, 7.52, repro,
2017-08-06,-245.43, -127.84, -16.78, 1.66, 1.92, 7.83, repro,
2017-08-07,-247.20, -127.66, -19.50, 1.63, 1.86, 7.60, repro,
2017-08-08,-246.44, -126.54, -19.52, 1.67, 2.05, 7.98, repro,
2017-08-09,-246.09, -125.69, -21.48, 1.91, 2.38, 9.01, repro,
2017-08-10,-247.77, -128.08, -10.41, 1.79, 2.11, 8.52, repro,
2017-08-11,-245.50, -124.54, -11.70, 1.87, 2.25, 8.94, repro,
2017-08-12,-250.23, -129.03, -3.58, 1.80, 2.29, 8.65, repro,
2017-08-13,-248.14, -130.17, -24.65, 1.57, 1.84, 7.44, repro,
2017-08-14,-246.50, -129.71, -13.21, 1.58, 1.86, 7.39, repro,
2017-08-15,-248.19, -129.75, -35.57, 1.61, 1.86, 7.85, repro,
2017-08-16,-246.04, -128.19, -9.18, 1.62, 1.91, 7.68, repro,
2017-08-17,-247.24, -127.22, -24.24, 1.60, 1.86, 7.68, repro,
2017-08-18,-249.05, -129.61, -9.01, 1.66, 1.97, 7.96, repro,
2017-08-19,-246.45, -128.41, -13.08, 1.70, 1.96, 8.22, repro,
2017-08-20,-245.78, -126.12, -28.35, 1.64, 1.93, 7.79, repro,
2017-08-21,-245.56, -126.70, -18.13, 1.55, 1.84, 7.34, repro,
2017-08-22,-247.92, -127.92, -17.74, 1.58, 1.84, 7.45, repro,
2017-08-23,-244.22, -126.30, 6.10, 1.79, 2.16, 8.57, repro,
2017-08-24,-246.53, -126.12, -18.44, 2.01, 2.44, 9.52, repro,
2017-08-25,-247.18, -128.77, -14.55, 1.59, 1.94, 7.53, repro,
2017-08-26,-248.19, -127.01, -7.98, 1.68, 1.96, 8.29, repro,
2017-08-27,-248.23, -130.71, -16.75, 1.58, 1.94, 7.58, repro,
2017-08-28,-246.59, -128.85, -19.17, 1.64, 1.89, 7.92, repro,
2017-08-29,-248.24, -128.06, -15.72, 1.65, 1.98, 7.98, repro,
2017-08-30,-247.81, -128.10, -11.69, 1.89, 2.28, 9.36, repro,
2017-08-31,-248.17, -128.68, -13.23, 1.61, 1.87, 7.67, repro,
2017-09-01,-244.87, -127.91, -11.74, 1.66, 1.93, 7.96, repro,
2017-09-02,-246.09, -127.74, -14.06, 1.58, 1.88, 7.44, repro,
2017-09-03,-249.16, -128.07, -17.95, 1.71, 2.06, 8.20, repro,
2017-09-04,-245.43, -127.55, -6.88, 1.60, 1.94, 7.65, repro,
2017-09-05,-247.19, -129.12, -21.37, 1.96, 2.35, 9.73, repro,
2017-09-06,-248.82, -128.97, -18.76, 1.78, 2.15, 8.56, repro,
2017-09-07,-247.05, -126.68, -3.09, 1.76, 2.14, 8.54, repro,
2017-09-08,-249.17, -133.18, -4.41, 1.83, 2.17, 8.66, repro,
2017-09-09,-246.68, -132.44, -7.56, 1.70, 2.11, 8.26, repro,
2017-09-10,-246.81, -131.93, -6.73, 1.64, 1.90, 7.82, repro,
2017-09-11,-247.82, -129.32, 7.56, 1.58, 1.92, 7.60, repro,
2017-09-12,-247.55, -130.87, -12.51, 1.57, 1.84, 7.47, repro,
2017-09-13,-246.31, -132.06, -11.84, 1.74, 2.07, 8.08, repro,
2017-09-14,-246.24, -130.72, -10.55, 2.01, 2.38, 9.96, repro,
2017-09-15,-248.15, -132.68, -21.75, 1.62, 1.89, 7.71, repro,
2017-09-16,-248.87, -131.33, -19.36, 1.66, 2.09, 7.91, repro,
2017-09-17,-245.90, -132.87, -19.77, 1.57, 1.84, 7.39, repro,
2017-09-18,-247.55, -131.08, -5.63, 1.56, 1.83, 7.37, repro,
2017-09-19,-246.12, -129.83, 1.31, 1.74, 2.04, 8.43, repro,
2017-09-20,-246.92, -128.96, -10.93, 1.60, 1.88, 7.57, repro,
2017-09-21,-247.82, -130.45, -11.23, 1.78, 2.13, 8.44, repro,
2017-09-22,-246.78, -129.75, -3.78, 1.61, 1.92, 7.53, repro,
2017-09-23,-247.23, -134.87, -7.36, 1.66, 1.93, 7.76, repro,
2017-09-24,-246.96, -131.31, -1.67, 1.66, 2.00, 7.84, repro,
2017-09-25,-246.90, -129.84, -12.23, 1.94, 2.23, 9.69, repro,
2017-09-26,-246.43, -131.19, -19.80, 1.56, 1.84, 7.40, repro,
2017-09-27,-244.46, -130.05, -11.34, 1.56, 1.84, 7.36, repro,
2017-09-28,-246.68, -131.38, -8.72, 1.58, 1.84, 7.42, repro,
2017-09-29,-245.98, -131.62, -2.75, 1.70, 2.07, 8.02, repro,
2017-09-30,-246.75, -131.82, -7.09, 1.62, 1.92, 7.94, repro,
2017-10-01,-248.03, -130.62, 0.81, 1.63, 1.87, 7.69, repro,
2017-10-02,-246.07, -129.17, -1.08, 1.64, 1.91, 7.69, repro,
2017-10-03,-249.24, -130.34, 1.09, 1.57, 1.82, 7.40, repro,
2017-10-04,-248.84, -129.92, -6.47, 1.61, 1.95, 7.68, repro,
2017-10-05,-248.38, -127.10, -14.43, 1.59, 1.87, 7.60, repro,
2017-10-06,-248.29, -128.85, -6.90, 1.62, 1.86, 7.74, repro,
2017-10-07,-247.21, -131.15, -10.06, 1.54, 1.83, 7.38, repro,
2017-10-08,-246.08, -130.11, -3.08, 1.54, 1.83, 7.37, repro,
2017-10-09,-245.85, -132.63, -4.41, 1.64, 2.02, 7.85, repro,
2017-10-10,-246.22, -129.63, -7.19, 1.61, 1.94, 7.59, repro,
2017-10-11,-246.96, -126.12, -7.48, 1.61, 1.82, 7.74, repro,
2017-10-12,-246.90, -130.75, -13.45, 1.59, 1.83, 7.57, repro,
2017-10-13,-249.19, -128.52, -14.12, 1.56, 1.83, 7.42, repro,
2017-10-14,-249.90, -128.33, -5.66, 1.66, 1.97, 7.93, repro,
2017-10-15,-246.69, -129.15, -6.46, 1.64, 1.85, 7.89, repro,
2017-10-16,-246.19, -128.57, -8.30, 1.56, 1.82, 7.37, repro,
2017-10-17,-247.58, -132.58, -6.09, 1.60, 1.85, 7.48, repro,
2017-10-18,-247.44, -128.96, -10.44, 1.76, 2.10, 8.37, repro,
2017-10-19,-250.94, -134.13, -9.33, 1.64, 1.92, 7.92, repro,
2017-10-20,-248.82, -131.00, -7.38, 1.68, 1.95, 8.23, repro,
2017-10-21,-246.27, -129.08, -12.81, 1.57, 1.89, 7.46, repro,
2017-10-22,-248.59, -130.89, -20.36, 1.61, 1.88, 7.78, repro,
2017-10-23,-248.09, -129.78, -16.37, 1.87, 2.17, 8.96, repro,
2017-10-24,-247.89, -130.49, -15.43, 1.57, 1.83, 7.41, repro,
2017-10-25,-246.90, -130.19, -12.56, 1.63, 1.90, 7.81, repro,
2017-10-26,-248.93, -131.74, -11.53, 1.57, 1.86, 7.48, repro,
2017-10-27,-251.35, -130.82, -6.46, 1.65, 2.03, 7.95, repro,
2017-10-28,-249.67, -128.29, -1.14, 1.64, 1.92, 7.69, repro,
2017-10-29,-248.67, -130.45, -14.22, 1.56, 1.83, 7.41, repro,
2017-10-30,-249.26, -129.42, 6.14, 1.66, 1.92, 7.98, repro,
2017-10-31,-249.17, -131.22, -9.46, 1.60, 1.92, 7.61, repro,
2017-11-01,-247.86, -131.75, -17.34, 1.54, 1.82, 7.30, repro,
2017-11-02,-247.68, -130.49, -8.57, 1.61, 1.85, 7.54, repro,
2017-11-03,-247.61, -128.72, -13.42, 1.57, 1.84, 7.47, repro,
2017-11-04,-247.45, -129.79, -8.35, 1.77, 2.06, 8.29, repro,
2017-11-05,-246.10, -131.08, -1.06, 1.56, 1.84, 7.39, repro,
2017-11-06,-248.69, -131.28, -16.04, 1.54, 1.84, 7.33, repro,
2017-11-07,-247.53, -130.75, -2.61, 1.57, 1.86, 7.45, repro,
2017-11-08,-247.58, -127.86, -1.05, 1.58, 1.85, 7.49, repro,
2017-11-09,-247.63, -129.59, -18.29, 1.62, 1.86, 7.71, repro,
2017-11-10,-248.37, -130.53, -7.31, 1.60, 1.84, 7.59, repro,
2017-11-11,-247.83, -132.21, -11.58, 1.64, 1.89, 7.88, repro,
2017-11-12,-248.00, -129.40, -10.37, 1.63, 1.89, 7.90, repro,
2017-11-13,-246.80, -130.82, -11.76, 1.56, 1.82, 7.36, repro,
2017-11-14,-244.94, -130.15, -11.13, 1.63, 1.94, 7.81, repro,
2017-11-15,-247.31, -128.96, -16.96, 1.61, 1.93, 7.66, repro,
2017-11-16,-248.80, -130.65, -11.53, 1.54, 1.83, 7.30, repro,
2017-11-17,-246.89, -128.14, -3.60, 1.55, 1.81, 7.30, repro,
2017-11-18,-247.80, -131.00, 1.59, 1.56, 1.82, 7.36, repro,
2017-11-19,-247.77, -131.17, -8.63, 1.57, 1.82, 7.38, repro,
2017-11-20,-246.83, -131.31, -8.47, 1.58, 1.84, 7.47, repro,
2017-11-21,-246.64, -131.52, -7.76, 1.58, 1.88, 7.50, repro,
2017-11-22,-247.90, -131.13, -10.58, 1.57, 1.81, 7.30, repro,
2017-11-23,-247.02, -133.36, -7.67, 1.60, 1.89, 7.51, repro,
2017-11-24,-248.83, -130.92, -9.01, 1.57, 1.82, 7.44, repro,
2017-11-25,-247.99, -130.03, -0.91, 1.57, 1.83, 7.42, repro,
2017-11-26,-247.56, -129.89, -5.25, 1.57, 1.81, 7.37, repro,
2017-11-27,-247.40, -131.51, -6.74, 1.56, 1.81, 7.37, repro,
2017-11-28,-247.13, -130.84, 1.15, 1.54, 1.80, 7.26, repro,
2017-11-29,-247.14, -131.91, -8.05, 1.61, 1.87, 7.53, repro,
2017-11-30,-247.45, -131.94, -5.37, 1.61, 1.88, 7.55, repro,
2017-12-01,-246.01, -132.57, -10.53, 1.55, 1.81, 7.29, repro,
2017-12-02,-244.95, -133.10, -7.64, 1.56, 1.83, 7.40, repro,
2017-12-03,-245.16, -134.02, -1.11, 1.54, 1.82, 7.27, repro,
2017-12-04,-245.53, -132.93, -0.68, 1.55, 1.82, 7.32, repro,
2017-12-05,-245.96, -132.38, -4.63, 1.61, 1.87, 7.53, repro,
2017-12-06,-249.03, -133.51, 1.25, 1.69, 2.08, 7.90, repro,
2017-12-07,-247.69, -130.15, 0.12, 1.70, 2.03, 7.99, repro,
2017-12-08,-247.49, -133.09, -7.43, 1.66, 1.98, 7.74, repro,
2017-12-09,-247.37, -134.84, -6.52, 1.60, 1.95, 7.64, repro,
2017-12-10,-248.26, -136.13, 0.63, 1.56, 1.84, 7.36, repro,
2017-12-11,-249.41, -135.62, 5.00, 1.64, 1.87, 7.88, repro,
2017-12-12,-249.18, -134.74, -8.63, 1.55, 1.83, 7.35, repro,
2017-12-13,-246.81, -131.13, -12.06, 1.54, 1.84, 7.32, repro,
2017-12-14,-249.29, -134.12, -11.16, 1.59, 1.85, 7.69, repro,
2017-12-15,-248.13, -134.17, -17.88, 1.56, 1.83, 7.34, repro,
2017-12-16,-248.89, -137.79, -1.91, 1.63, 1.94, 7.63, repro,
2017-12-17,-247.43, -136.68, 0.94, 1.55, 1.82, 7.31, repro,
2017-12-18,-252.42, -137.38, -9.69, 1.70, 2.10, 8.24, repro,
2017-12-19,-249.01, -136.89, -3.84, 1.59, 1.88, 7.48, repro,
2017-12-20,-251.10, -141.01, 0.16, 1.56, 1.83, 7.36, repro,
2017-12-21,-249.82, -137.39, -15.33, 1.61, 1.94, 7.66, repro,
2017-12-22,-247.26, -139.48, 0.33, 1.55, 1.81, 7.29, repro,
2017-12-23,-246.99, -138.35, 2.59, 1.56, 1.82, 7.33, repro,
2017-12-24,-253.96, -143.15, 13.22, 1.60, 1.90, 7.61, repro,
2017-12-25,-251.23, -140.02, 2.81, 1.57, 1.83, 7.39, repro,
2017-12-26,-248.90, -138.79, -1.05, 1.55, 1.82, 7.27, repro,
2017-12-27,-249.54, -139.11, 7.99, 1.55, 1.81, 7.27, repro,
2017-12-28,-250.52, -138.45, -2.15, 1.56, 1.83, 7.36, repro,
2017-12-29,-249.51, -137.32, -6.86, 1.61, 1.84, 7.64, repro,
2017-12-30,-249.19, -138.46, -15.23, 1.55, 1.81, 7.31, repro,
2017-12-31,-251.23, -139.85, -0.78, 1.54, 1.80, 7.24, repro,
2018-01-01,-250.03, -137.76, -1.04, 1.58, 1.86, 7.39, repro,
2018-01-02,-248.13, -141.17, -8.39, 1.55, 1.81, 7.32, repro,
2018-01-03,-249.54, -138.91, -9.37, 1.57, 1.82, 7.38, repro,
2018-01-04,-247.55, -139.43, 0.08, 1.56, 1.84, 7.43, repro,
2018-01-05,-249.50, -137.56, -11.15, 1.54, 1.80, 7.26, repro,
2018-01-06,-249.96, -136.80, -9.56, 1.58, 1.89, 7.47, repro,
2018-01-07,-247.09, -137.32, -8.68, 1.54, 1.81, 7.24, repro,
2018-01-08,-250.46, -138.79, -2.56, 1.64, 1.90, 7.79, repro,
2018-01-09,-250.17, -139.40, 0.22, 1.56, 1.82, 7.39, repro,
2018-01-10,-249.83, -140.45, 0.61, 1.60, 1.83, 7.58, repro,
2018-01-11,-251.68, -139.53, 3.99, 1.59, 1.87, 7.55, repro,
2018-01-12,-250.68, -143.40, -10.85, 1.76, 2.16, 8.36, repro,
2018-01-13,-251.88, -141.04, 1.50, 1.55, 1.82, 7.32, repro,
2018-01-14,-253.33, -143.43, 6.60, 1.56, 1.83, 7.36, repro,
2018-01-15,-253.56, -140.91, -5.40, 1.56, 1.81, 7.34, repro,
2018-01-16,-255.17, -142.97, -2.57, 1.56, 1.81, 7.40, repro,
2018-01-17,-252.83, -140.89, 5.76, 1.56, 1.83, 7.44, repro,
2018-01-18,-251.51, -143.30, 7.05, 1.67, 1.99, 8.15, repro,
2018-01-19,-252.89, -145.36, 0.25, 1.56, 1.82, 7.39, repro,
2018-01-20,-251.66, -141.87, 1.29, 1.54, 1.82, 7.30, repro,
2018-01-21,-251.89, -141.80, -0.27, 1.56, 1.82, 7.40, repro,
2018-01-22,-255.52, -142.48, -1.15, 1.65, 2.04, 7.90, repro,
2018-01-23,-251.70, -141.28, -1.93, 1.61, 1.90, 7.51, repro,
2018-01-24,-253.67, -142.50, -10.42, 1.61, 1.87, 7.52, repro,
2018-01-25,-251.88, -140.94, 3.41, 1.57, 1.86, 7.37, repro,
2018-01-26,-252.57, -142.62, 1.58, 1.57, 1.87, 7.37, repro,
2018-01-27,-253.14, -139.67, -4.07, 1.58, 1.87, 7.38, repro,
2018-01-28,-252.93, -140.47, -1.20, 1.60, 1.88, 7.48, repro,
2018-01-29,-253.49, -141.57, 0.03, 1.58, 1.87, 7.40, repro,
2018-01-30,-253.85, -148.50, 14.15, 1.60, 1.95, 7.58, repro,
2018-01-31,-254.45, -142.87, 2.82, 1.61, 1.97, 7.69, repro,
2018-02-01,-254.93, -143.12, 3.49, 1.58, 1.89, 7.46, repro,
2018-02-02,-253.35, -143.19, -3.21, 1.61, 1.90, 7.53, repro,
2018-02-03,-252.07, -142.06, -6.93, 1.58, 1.87, 7.45, repro,
2018-02-04,-251.64, -141.35, -0.68, 1.64, 1.97, 7.69, repro,
2018-02-05,-252.03, -143.74, -5.17, 1.61, 1.88, 7.68, repro,
2018-02-06,-254.83, -143.11, -6.41, 1.63, 2.04, 7.77, repro,
2018-02-07,-254.81, -142.53, -7.05, 1.61, 1.95, 7.62, repro,
2018-02-08,-254.80, -143.57, -7.46, 1.62, 1.94, 7.65, repro,
2018-02-09,-254.80, -145.44, -12.79, 1.58, 1.88, 7.45, repro,
2018-02-10,-252.77, -141.40, -10.68, 1.57, 1.86, 7.37, repro,
2018-02-11,-254.36, -142.94, -11.08, 1.59, 1.88, 7.47, repro,
2018-02-12,-253.36, -140.93, -12.66, 1.57, 1.86, 7.40, repro,
2018-02-13,-257.60, -147.20, 0.11, 1.64, 1.89, 7.79, repro,
2018-02-14,-257.32, -145.35, 7.53, 1.62, 1.87, 7.63, repro,
2018-02-15,-254.30, -144.59, 9.45, 1.58, 1.86, 7.45, repro,
2018-02-16,-254.93, -143.87, 0.24, 1.58, 1.86, 7.45, repro,
2018-02-17,-253.53, -143.71, -6.24, 1.58, 1.86, 7.42, repro,
2018-02-18,-254.44, -141.22, -6.44, 1.59, 1.87, 7.52, repro,
2018-02-19,-254.30, -142.46, -3.23, 1.59, 1.86, 7.46, repro,
2018-02-20,-251.99, -146.93, -4.53, 1.67, 1.94, 7.77, repro,
2018-02-21,-255.05, -146.38, 0.48, 1.59, 1.87, 7.53, repro,
2018-02-22,-254.60, -142.74, -10.45, 1.59, 1.87, 7.49, repro,
2018-02-23,-253.11, -143.49, -10.56, 1.65, 1.99, 7.75, repro,
2018-02-24,-254.64, -141.55, -13.95, 1.67, 1.97, 7.89, repro,
2018-02-25,-252.96, -142.98, -10.17, 1.60, 1.89, 7.55, repro,
2018-02-26,-255.01, -142.91, -16.74, 1.58, 1.90, 7.44, repro,
2018-02-27,-253.96, -144.92, -10.66, 1.63, 2.01, 7.80, repro,
2018-02-28,-254.71, -141.55, -5.87, 1.58, 1.86, 7.43, repro,
2018-03-01,-255.02, -142.10, -11.17, 1.74, 1.96, 8.38, repro,
2018-03-02,-255.07, -141.09, -9.05, 1.63, 1.89, 7.73, repro,
2018-03-03,-253.71, -142.18, -11.55, 1.58, 1.87, 7.46, repro,
2018-03-04,-255.02, -140.77, -4.42, 1.57, 1.87, 7.44, repro,
2018-03-05,-255.35, -141.76, -4.44, 1.59, 1.87, 7.46, repro,
2018-03-06,-251.56, -140.84, 4.30, 1.58, 1.85, 7.41, repro,
2018-03-07,-253.52, -140.08, -5.31, 1.59, 1.87, 7.44, repro,
2018-03-08,-252.95, -142.57, -4.74, 1.60, 1.92, 7.52, repro,
2018-03-09,-253.14, -140.49, -8.89, 1.78, 2.16, 8.50, repro,
2018-03-10,-253.72, -141.23, -9.08, 1.61, 1.95, 7.59, repro,
2018-03-11,-252.23, -138.57, 2.59, 1.72, 2.08, 8.25, repro,
2018-03-12,-252.94, -138.68, -5.31, 1.60, 1.86, 7.44, repro,
2018-03-13,-253.63, -142.47, -14.08, 1.67, 2.04, 7.83, repro,
2018-03-14,-251.94, -139.78, 2.33, 1.61, 1.88, 7.52, repro,
2018-03-15,-254.11, -139.61, -2.68, 1.72, 2.18, 8.12, repro,
2018-03-16,-253.62, -140.67, -0.76, 1.63, 1.90, 7.55, repro,
2018-03-17,-254.03, -139.58, 10.66, 1.61, 1.87, 7.45, repro,
2018-03-18,-251.80, -140.43, 0.62, 1.60, 1.86, 7.41, repro,
2018-03-19,-252.84, -142.44, -1.63, 1.59, 1.86, 7.41, repro,
2018-03-20,-253.63, -141.21, -7.54, 1.64, 1.89, 7.69, repro,
2018-03-21,-253.03, -140.81, -4.13, 1.60, 1.87, 7.42, repro,
2018-03-22,-252.95, -143.15, -5.02, 1.59, 1.81, 7.31, repro,
2018-03-23,-255.09, -142.97, -3.37, 1.57, 1.81, 7.26, repro,
2018-03-24,-253.69, -143.70, -6.23, 1.68, 2.05, 7.87, repro,
2018-03-25,-252.95, -142.20, -6.55, 1.56, 1.81, 7.20, repro,
2018-03-26,-252.19, -144.33, -2.50, 1.56, 1.81, 7.22, repro,
2018-03-27,-251.90, -142.68, -0.26, 1.64, 2.02, 7.81, repro,
2018-03-28,-254.61, -142.94, -0.05, 1.57, 1.82, 7.30, repro,
2018-03-29,-252.53, -139.16, 1.65, 1.62, 1.91, 7.55, repro,
2018-03-30,-252.91, -140.75, -3.70, 1.60, 1.94, 7.55, repro,
2018-03-31,-252.17, -140.66, -4.28, 1.58, 1.86, 7.40, repro,
2018-04-01,-250.36, -142.77, -9.69, 1.61, 1.96, 7.56, repro,
2018-04-02,-250.98, -144.30, 4.45, 1.83, 2.24, 8.42, repro,
2018-04-03,-252.72, -141.24, 4.66, 1.62, 1.97, 7.65, repro,
2018-04-04,-252.02, -138.13, -1.51, 1.59, 1.89, 7.48, repro,
2018-04-05,-253.59, -142.63, -9.23, 1.65, 1.93, 7.66, repro,
2018-04-06,-254.18, -138.04, -9.08, 1.77, 2.13, 8.16, repro,
2018-04-07,-253.70, -141.22, 0.66, 1.66, 1.99, 7.84, repro,
2018-04-08,-253.41, -141.09, -6.75, 1.80, 2.16, 8.31, repro,
2018-04-09,-252.80, -140.99, -3.54, 1.58, 1.82, 7.38, repro,
