PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HWFG
Station name,HoweFaultID
Begin Date, 2008-11-25
End Date, 2018-06-25
Release Date, 2019-08-30
Reference position, 43.9274520577 North Latitude, -113.0966710502 East Longitude, 1716.24249 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-26,0.84, -1.67, -6.04, 2.14, 1.65, 7.16, repro,
2016-03-27,2.46, 0.35, -1.19, 2.08, 1.58, 6.88, repro,
2016-03-28,1.31, -1.42, -0.06, 2.17, 1.67, 7.24, repro,
2016-03-29,1.70, -1.94, -1.75, 2.19, 1.65, 7.39, repro,
2016-03-30,0.68, -3.47, 1.47, 2.11, 1.60, 7.11, repro,
2016-03-31,0.27, -2.04, 0.36, 2.18, 1.69, 7.37, repro,
2016-04-01,-0.49, -1.89, -4.44, 2.09, 1.58, 7.00, repro,
2016-04-02,-0.36, -2.04, -0.12, 2.10, 1.57, 6.98, repro,
2016-04-03,0.99, -1.87, -3.03, 2.11, 1.58, 7.02, repro,
2016-04-04,1.94, -1.25, -4.26, 2.13, 1.61, 7.15, repro,
2016-04-05,0.77, -0.93, -4.94, 2.06, 1.54, 6.82, repro,
2016-04-06,0.93, -1.33, -11.29, 2.14, 1.62, 7.11, repro,
2016-04-07,1.83, -1.67, -9.68, 2.11, 1.63, 7.17, repro,
2016-04-08,2.71, -0.76, -9.51, 2.08, 1.58, 6.92, repro,
2016-04-09,1.80, -1.04, 2.19, 2.07, 1.55, 6.90, repro,
2016-04-10,2.10, -0.68, 5.17, 2.14, 1.63, 7.21, repro,
2016-04-11,-0.26, -1.89, 0.31, 2.10, 1.58, 7.03, repro,
2016-04-12,1.90, -1.31, -8.33, 2.03, 1.53, 6.76, repro,
2016-04-13,0.40, 2.55, 0.25, 2.07, 1.58, 6.98, repro,
2016-04-14,0.60, 1.69, 10.75, 2.06, 1.55, 6.89, repro,
2016-04-15,0.93, -1.07, 1.72, 2.27, 1.79, 7.74, repro,
2016-04-16,-1.13, -1.72, -7.56, 2.17, 1.65, 7.35, repro,
2016-04-17,1.80, -0.39, -8.22, 2.18, 1.68, 7.28, repro,
2016-04-18,2.35, -0.95, -9.46, 2.21, 1.75, 7.49, repro,
2016-04-19,0.92, -2.50, -5.32, 2.14, 1.59, 7.13, repro,
2016-04-20,2.75, -2.02, -3.98, 2.22, 1.66, 7.38, repro,
2016-04-21,0.51, -0.77, -7.36, 2.11, 1.58, 7.03, repro,
2016-04-22,2.48, -0.32, 1.76, 2.13, 1.63, 7.16, repro,
2016-04-23,2.16, -1.17, -2.19, 2.07, 1.56, 6.89, repro,
2016-04-24,0.54, -1.36, 3.01, 2.12, 1.63, 7.07, repro,
2016-04-25,2.18, -1.47, -2.77, 2.09, 1.59, 6.98, repro,
2016-04-26,1.00, -1.30, 2.81, 2.21, 1.70, 7.40, repro,
2016-04-27,1.75, -1.23, -5.59, 2.14, 1.64, 7.25, repro,
2016-04-28,1.19, -0.23, -3.93, 2.22, 1.72, 7.46, repro,
2016-04-29,3.02, -0.32, -5.37, 2.24, 1.80, 7.70, repro,
2016-04-30,2.40, -0.90, -6.22, 2.14, 1.68, 7.28, repro,
2016-05-01,0.01, -1.58, -4.69, 2.09, 1.56, 6.92, repro,
2016-05-02,2.69, -1.52, -3.16, 2.11, 1.58, 7.00, repro,
2016-05-03,1.43, -0.46, -9.97, 2.22, 1.73, 7.65, repro,
2016-05-04,3.05, -0.18, -7.98, 2.20, 1.68, 7.33, repro,
2016-05-05,2.36, -1.40, -6.34, 2.11, 1.57, 7.03, repro,
2016-05-06,2.17, -1.21, -1.30, 2.12, 1.58, 7.08, repro,
2016-05-07,-0.68, -3.62, 7.70, 2.09, 1.59, 7.04, repro,
2016-05-08,0.78, -3.46, 4.77, 2.17, 1.67, 7.33, repro,
2016-05-09,0.99, -1.31, 2.56, 2.08, 1.54, 6.88, repro,
2016-05-10,1.01, -1.14, -5.21, 2.09, 1.59, 7.01, repro,
2016-05-11,1.67, -0.39, -9.80, 2.08, 1.57, 6.99, repro,
2016-05-12,1.80, -0.86, -7.31, 2.13, 1.62, 7.11, repro,
2016-05-13,0.61, 1.64, -3.43, 2.11, 1.57, 7.02, repro,
2016-05-14,1.92, 0.63, -6.18, 2.07, 1.54, 6.85, repro,
2016-05-15,1.35, 0.05, 4.37, 2.14, 1.63, 7.22, repro,
2016-05-16,0.97, -0.91, -0.79, 2.08, 1.58, 7.01, repro,
2016-05-17,0.35, -1.16, -4.00, 2.19, 1.73, 7.63, repro,
2016-05-18,0.43, -1.89, -6.68, 2.17, 1.69, 7.34, repro,
2016-05-19,2.92, -1.20, 4.88, 2.07, 1.55, 6.90, repro,
2016-05-20,2.69, -0.86, 1.93, 2.07, 1.54, 6.87, repro,
2016-05-21,4.52, 0.20, 1.62, 2.06, 1.54, 6.81, repro,
2016-05-22,-0.34, -2.31, 7.11, 2.08, 1.57, 6.95, repro,
2016-05-23,2.35, -0.63, -3.43, 2.13, 1.62, 7.18, repro,
2016-05-24,2.20, -1.02, -3.70, 2.11, 1.60, 7.05, repro,
2016-05-25,3.20, -0.93, -3.25, 2.07, 1.55, 6.86, repro,
2016-05-26,3.38, 0.09, -5.32, 2.10, 1.57, 6.93, repro,
2016-05-27,2.19, -1.31, -2.43, 2.18, 1.62, 7.26, repro,
2016-05-28,0.59, -0.27, -4.29, 2.05, 1.53, 6.80, repro,
2016-05-29,3.52, 0.45, -10.88, 2.11, 1.57, 7.01, repro,
2016-05-30,1.74, -0.99, -7.44, 2.16, 1.63, 7.16, repro,
2016-05-31,1.48, -2.16, -8.34, 2.14, 1.63, 7.19, repro,
2016-06-01,2.48, -0.48, -6.65, 2.06, 1.54, 6.88, repro,
2016-06-02,2.71, 3.12, 7.64, 2.07, 1.54, 6.91, repro,
2016-06-03,0.99, -0.72, -3.09, 2.15, 1.65, 7.31, repro,
2016-06-04,1.47, -0.21, -11.45, 2.11, 1.59, 7.02, repro,
2016-06-05,0.81, -0.86, -13.31, 2.10, 1.58, 7.01, repro,
2016-06-06,0.40, -1.59, -4.62, 2.12, 1.58, 7.05, repro,
2016-06-07,0.83, 0.74, -6.00, 2.09, 1.56, 6.96, repro,
2016-06-08,1.30, -0.48, -7.94, 2.20, 1.68, 7.40, repro,
2016-06-09,2.26, -0.70, 0.40, 2.12, 1.60, 7.08, repro,
2016-06-10,3.20, 3.18, 0.84, 2.13, 1.59, 7.14, repro,
2016-06-11,1.39, -1.96, -5.98, 2.08, 1.59, 6.99, repro,
2016-06-12,1.56, -1.11, -9.58, 2.07, 1.55, 6.89, repro,
2016-06-13,2.91, 0.32, 1.94, 2.16, 1.63, 7.23, repro,
2016-06-14,-1.30, 0.25, 3.18, 2.14, 1.60, 7.10, repro,
2016-06-15,-1.13, -1.14, 0.44, 2.15, 1.63, 7.20, repro,
2016-06-16,1.01, 1.42, 4.01, 2.07, 1.55, 6.90, repro,
2016-06-17,1.65, -0.24, -1.55, 2.09, 1.59, 7.02, repro,
2016-06-18,4.25, 0.17, -3.59, 2.08, 1.56, 6.92, repro,
2016-06-19,2.92, 0.63, -12.54, 2.17, 1.65, 7.30, repro,
2016-06-20,-0.59, -1.72, -4.83, 2.16, 1.63, 7.23, repro,
2016-06-21,-4.30, -8.59, 0.77, 2.06, 1.54, 6.87, repro,
2016-06-22,0.92, -0.70, -4.73, 2.09, 1.59, 7.04, repro,
2016-06-23,-0.15, -0.93, 7.81, 3.46, 2.57, 11.24, repro,
2016-06-29,-5.71, -0.27, -22.00, 4.64, 3.68, 15.51, repro,
2016-06-30,1.61, 0.52, 5.80, 2.19, 1.62, 7.25, repro,
2016-07-01,0.29, -0.96, -2.18, 2.13, 1.58, 7.12, repro,
2016-07-02,1.02, 0.86, 0.20, 2.11, 1.59, 7.08, repro,
2016-07-03,2.13, 0.42, 10.03, 2.14, 1.58, 7.13, repro,
2016-07-04,2.27, 3.83, 15.54, 2.15, 1.58, 7.18, repro,
2016-07-05,0.95, 2.59, 13.92, 2.13, 1.57, 7.03, repro,
2016-07-06,0.93, 4.45, 16.89, 2.13, 1.58, 7.07, repro,
2016-07-07,-0.23, -0.44, 0.32, 2.16, 1.64, 7.26, repro,
2016-07-08,0.27, -1.70, 11.52, 2.16, 1.57, 7.10, repro,
2016-07-09,1.82, 1.80, 7.83, 2.09, 1.56, 6.97, repro,
2016-07-10,-0.24, 0.44, 8.84, 2.11, 1.55, 7.02, repro,
2016-07-11,-0.47, -1.02, 6.80, 2.18, 1.67, 7.41, repro,
2016-07-12,0.33, -1.66, 5.38, 2.06, 1.53, 6.82, repro,
2016-07-13,-0.52, -0.06, 0.40, 2.06, 1.54, 6.83, repro,
2016-07-14,1.30, -1.57, -0.41, 2.11, 1.59, 7.05, repro,
2016-07-15,-0.11, -2.00, 4.25, 2.14, 1.59, 7.22, repro,
2016-07-16,0.53, -2.40, 9.32, 2.08, 1.53, 6.84, repro,
2016-07-17,1.48, 1.24, 3.12, 2.14, 1.62, 7.14, repro,
2016-07-18,0.85, -1.76, 0.67, 2.12, 1.60, 7.08, repro,
2016-07-19,1.76, -0.52, 1.83, 2.08, 1.55, 6.88, repro,
2016-07-20,1.81, -0.56, 5.97, 2.18, 1.61, 7.24, repro,
2016-07-21,3.35, 3.73, 3.12, 2.14, 1.61, 7.19, repro,
2016-07-22,-0.89, -0.20, 12.10, 2.21, 1.67, 7.44, repro,
2016-07-23,-1.37, 1.01, 2.35, 2.18, 1.67, 7.33, repro,
2016-07-24,-0.32, -1.50, 3.54, 2.13, 1.60, 7.08, repro,
2016-07-25,2.09, -1.55, -0.26, 2.14, 1.58, 7.08, repro,
2016-07-26,0.81, -1.09, 3.35, 2.11, 1.59, 7.05, repro,
2016-07-27,2.39, 0.05, -3.53, 2.16, 1.61, 7.23, repro,
2016-07-28,0.43, -0.59, 6.27, 2.08, 1.55, 6.94, repro,
2016-07-29,0.51, -0.72, 4.30, 2.12, 1.56, 7.01, repro,
2016-07-30,-0.57, -1.21, 9.84, 2.16, 1.61, 7.20, repro,
2016-07-31,0.23, -0.68, 16.31, 2.10, 1.56, 6.95, repro,
2016-08-01,-0.85, -0.21, 22.26, 2.13, 1.59, 7.17, repro,
2016-08-02,1.20, -0.19, 0.48, 2.18, 1.67, 7.40, repro,
2016-08-03,0.48, 0.81, -10.65, 2.06, 1.52, 6.79, repro,
2016-08-04,0.87, -1.43, 5.67, 2.16, 1.62, 7.22, repro,
2016-08-05,1.32, -0.41, 8.59, 2.09, 1.53, 6.89, repro,
2016-08-06,0.48, -1.40, 13.22, 2.12, 1.58, 7.07, repro,
2016-08-07,1.99, 0.88, 6.54, 2.13, 1.56, 7.12, repro,
2016-08-08,1.22, -1.89, 10.79, 2.10, 1.54, 6.97, repro,
2016-08-09,-0.19, -0.82, 4.07, 2.10, 1.56, 6.94, repro,
2016-08-10,0.61, -1.85, 5.14, 2.25, 1.69, 7.49, repro,
2016-08-11,1.41, -0.64, 4.50, 2.08, 1.53, 6.84, repro,
2016-08-12,0.81, -0.32, 3.44, 2.10, 1.57, 6.96, repro,
2016-08-13,1.17, 0.20, 4.00, 2.19, 1.70, 7.49, repro,
2016-08-14,0.36, -0.98, 3.88, 2.13, 1.56, 7.08, repro,
2016-08-15,0.50, -0.70, 4.93, 2.06, 1.53, 6.85, repro,
2016-08-16,1.26, -2.01, 11.92, 2.17, 1.62, 7.32, repro,
2016-08-17,-0.49, -1.08, 10.52, 2.16, 1.60, 7.11, repro,
2016-08-18,2.21, -0.17, -1.49, 2.12, 1.59, 7.08, repro,
2016-08-19,0.92, -1.65, 1.00, 2.17, 1.58, 7.09, repro,
2016-08-20,0.57, -1.68, 9.40, 2.10, 1.54, 6.91, repro,
2016-08-21,1.26, -0.82, 4.66, 2.20, 1.66, 7.32, repro,
2016-08-22,0.27, 1.18, 17.28, 2.08, 1.53, 6.87, repro,
2016-08-23,0.06, -0.16, 16.87, 2.10, 1.59, 6.98, repro,
2016-08-24,1.24, -1.10, 3.54, 2.14, 1.57, 7.07, repro,
2016-08-25,0.76, -0.55, 2.66, 2.21, 1.64, 7.28, repro,
2016-08-26,0.91, 0.04, 9.30, 2.10, 1.57, 6.96, repro,
2016-08-27,2.08, -0.23, -1.26, 2.19, 1.66, 7.29, repro,
2016-08-28,0.46, -0.38, 3.33, 2.10, 1.59, 7.01, repro,
2016-08-29,0.13, 0.04, -0.13, 2.07, 1.54, 6.86, repro,
2016-08-30,-0.04, -1.34, 4.61, 2.16, 1.62, 7.31, repro,
2016-08-31,0.29, -0.40, 8.13, 2.15, 1.62, 7.21, repro,
2016-09-01,0.88, -1.34, 15.15, 2.08, 1.54, 6.88, repro,
2016-09-02,1.75, 4.72, 10.42, 2.17, 1.61, 7.10, repro,
2016-09-03,-0.02, -0.88, 9.24, 2.08, 1.55, 6.91, repro,
2016-09-04,-1.01, -1.62, 16.65, 2.12, 1.56, 7.02, repro,
2016-09-05,1.54, -0.26, 8.79, 2.15, 1.61, 7.17, repro,
2016-09-06,0.28, -0.51, 9.15, 2.18, 1.66, 7.34, repro,
2016-09-07,-0.65, -0.29, 10.67, 2.27, 1.73, 7.47, repro,
2016-09-08,0.20, -0.70, 6.36, 2.25, 1.67, 7.36, repro,
2016-09-09,-0.97, -2.23, 10.61, 2.18, 1.58, 7.17, repro,
2016-09-10,0.64, 0.15, 2.98, 2.07, 1.52, 6.81, repro,
2016-09-11,1.57, 0.67, 1.59, 2.15, 1.61, 7.12, repro,
2016-09-12,0.25, -3.00, 6.26, 2.13, 1.57, 7.03, repro,
2016-09-13,1.05, 0.15, 6.02, 2.12, 1.58, 6.98, repro,
2016-09-14,-0.29, -0.84, 7.72, 2.16, 1.67, 7.34, repro,
2016-09-15,1.12, -1.26, 2.99, 2.16, 1.66, 7.46, repro,
2016-09-16,-0.12, -1.08, 6.65, 2.25, 1.69, 7.60, repro,
2016-09-17,-0.51, -1.13, 9.40, 2.12, 1.57, 7.04, repro,
2016-09-18,1.47, 1.61, 12.91, 2.10, 1.56, 6.95, repro,
2016-09-19,1.62, 5.18, 19.71, 2.10, 1.60, 7.06, repro,
2016-09-20,1.46, 1.92, 19.26, 2.11, 1.55, 6.97, repro,
2016-09-21,-0.91, 0.92, 13.59, 2.07, 1.52, 6.79, repro,
2016-09-22,1.22, -0.27, 6.13, 2.20, 1.66, 7.35, repro,
2016-09-23,0.80, -1.43, 7.11, 2.16, 1.63, 7.15, repro,
2016-09-24,-1.40, 1.32, 9.17, 2.08, 1.55, 6.86, repro,
2016-09-25,0.39, -0.61, 2.41, 2.12, 1.56, 7.00, repro,
2016-09-26,-0.22, -0.77, 5.06, 2.10, 1.56, 6.93, repro,
2016-09-27,0.71, -0.38, -2.30, 2.21, 1.69, 7.43, repro,
2016-09-28,2.03, -0.04, -1.04, 2.15, 1.63, 7.15, repro,
2016-09-29,0.33, -0.58, -0.48, 2.16, 1.62, 7.14, repro,
2016-09-30,0.83, 0.11, 7.32, 2.21, 1.66, 7.35, repro,
2016-10-01,0.42, -0.86, 19.87, 2.06, 1.53, 6.82, repro,
2016-10-02,-0.08, -1.61, 15.60, 2.14, 1.60, 7.09, repro,
2016-10-03,0.28, -1.56, 4.87, 2.10, 1.57, 6.95, repro,
2016-10-04,-0.75, -1.27, 15.05, 2.07, 1.52, 6.79, repro,
2016-10-05,0.45, -0.55, 9.76, 2.15, 1.61, 7.13, repro,
2016-10-06,1.35, -0.66, 6.95, 2.11, 1.56, 6.96, repro,
2016-10-07,0.58, 0.86, 4.80, 2.21, 1.66, 7.40, repro,
2016-10-08,1.58, 0.52, 8.63, 2.19, 1.66, 7.32, repro,
2016-10-09,-0.85, -1.37, 10.23, 2.15, 1.62, 7.15, repro,
2016-10-10,5.58, 3.74, 11.99, 2.17, 1.62, 7.22, repro,
2016-10-11,0.54, -0.46, 8.77, 2.15, 1.61, 7.13, repro,
2016-10-12,0.00, -0.74, 3.52, 2.12, 1.60, 7.12, repro,
2016-10-13,-0.13, -0.30, 15.74, 2.13, 1.57, 7.08, repro,
2016-10-14,-4.86, -3.88, 27.00, 2.10, 1.59, 6.99, repro,
2016-10-15,1.52, 3.14, 18.04, 2.11, 1.58, 7.00, repro,
2016-10-16,3.73, 0.44, 15.32, 2.19, 1.61, 7.19, repro,
2016-10-17,-1.00, -2.26, 27.88, 2.11, 1.58, 7.01, repro,
2016-10-18,0.28, 0.36, 11.28, 2.23, 1.70, 7.45, repro,
2016-10-19,0.41, -1.59, 0.08, 2.32, 1.81, 8.00, repro,
2016-10-20,1.48, -0.22, -1.32, 2.10, 1.57, 6.92, repro,
2016-10-21,0.94, 0.75, -1.79, 2.18, 1.61, 7.16, repro,
2016-10-22,0.08, -0.42, 9.14, 2.14, 1.57, 7.04, repro,
2016-10-23,2.81, 2.25, 1.12, 2.16, 1.62, 7.13, repro,
2016-10-24,1.48, -0.65, -1.11, 2.10, 1.56, 6.97, repro,
2016-10-25,-0.21, -2.80, -2.63, 2.07, 1.53, 6.81, repro,
2016-10-26,-0.80, -2.13, -2.97, 2.06, 1.52, 6.75, repro,
2016-10-27,0.65, -1.47, 9.85, 2.20, 1.66, 7.36, repro,
2016-10-28,0.67, 3.76, 1.53, 2.08, 1.54, 6.88, repro,
2016-10-29,1.00, -0.82, -2.40, 2.12, 1.56, 6.98, repro,
2016-10-30,0.41, -0.83, -1.98, 2.13, 1.57, 7.00, repro,
2016-10-31,1.18, 1.32, 13.15, 2.09, 1.54, 6.84, repro,
2016-11-01,1.52, -1.91, 3.88, 2.17, 1.60, 7.11, repro,
2016-11-02,2.30, -0.20, -2.28, 2.21, 1.63, 7.34, repro,
2016-11-03,1.51, -0.51, -6.10, 2.15, 1.59, 7.09, repro,
2016-11-04,1.94, -0.64, -4.97, 2.20, 1.63, 7.27, repro,
2016-11-05,1.61, -0.82, 0.19, 2.16, 1.61, 7.14, repro,
2016-11-06,0.35, -1.21, 2.87, 2.21, 1.71, 7.47, repro,
2016-11-07,0.95, -1.05, 2.23, 2.10, 1.55, 6.91, repro,
2016-11-08,1.77, -0.47, -2.41, 2.19, 1.67, 7.33, repro,
2016-11-09,1.33, -1.54, -2.04, 2.14, 1.60, 7.13, repro,
2016-11-10,2.10, -1.19, 0.01, 2.38, 1.79, 7.99, repro,
2016-11-11,2.73, -0.64, -4.70, 2.13, 1.61, 7.15, repro,
2016-11-12,0.72, -1.83, 8.19, 2.13, 1.60, 7.13, repro,
2016-11-13,0.65, -1.48, 1.37, 2.09, 1.59, 6.98, repro,
2016-11-14,2.97, 0.35, 2.57, 2.20, 1.66, 7.44, repro,
2016-11-15,2.70, -0.76, -6.13, 2.15, 1.61, 7.16, repro,
2016-11-16,0.33, -3.33, 0.23, 2.08, 1.53, 6.88, repro,
2016-11-17,0.88, -1.34, 0.28, 2.14, 1.62, 7.17, repro,
2016-11-18,0.99, -0.84, 0.11, 2.13, 1.60, 7.04, repro,
2016-11-19,-0.10, -0.84, 1.43, 2.12, 1.58, 7.00, repro,
2016-11-20,0.11, -0.08, 4.59, 2.16, 1.62, 7.23, repro,
2016-11-21,1.17, -0.04, 6.77, 2.22, 1.65, 7.34, repro,
2016-11-22,0.92, -1.04, 4.04, 2.14, 1.62, 7.14, repro,
2016-11-23,1.51, 0.63, 1.72, 2.14, 1.60, 7.09, repro,
2016-11-24,-0.10, 0.52, 1.85, 2.14, 1.62, 7.16, repro,
2016-11-25,0.57, -1.46, 0.65, 2.20, 1.67, 7.39, repro,
2016-11-26,1.16, 0.01, 5.87, 2.20, 1.65, 7.25, repro,
2016-11-27,2.52, -1.24, 7.01, 2.11, 1.57, 7.00, repro,
2016-11-28,-0.24, -1.87, 13.85, 2.21, 1.66, 7.42, repro,
2016-11-29,2.12, -2.35, 9.75, 2.10, 1.56, 6.93, repro,
2016-11-30,0.59, -1.57, 5.96, 2.23, 1.71, 7.47, repro,
2016-12-01,1.53, -0.93, 8.14, 2.29, 1.77, 7.74, repro,
2016-12-02,1.34, -2.01, 2.72, 2.20, 1.70, 7.40, repro,
2016-12-03,1.90, -1.01, -0.05, 2.16, 1.59, 7.17, repro,
2016-12-04,2.17, -1.43, 2.16, 2.17, 1.62, 7.21, repro,
2016-12-05,2.61, -0.33, 6.30, 2.11, 1.56, 6.89, repro,
2016-12-06,2.55, -1.42, 6.04, 2.14, 1.57, 7.04, repro,
2016-12-07,3.80, -1.43, -0.51, 2.12, 1.57, 6.96, repro,
2016-12-08,2.33, -1.01, -1.41, 2.19, 1.65, 7.36, repro,
2016-12-09,2.12, -0.80, 8.06, 2.26, 1.70, 7.59, repro,
2016-12-10,1.80, -1.00, 7.64, 2.13, 1.57, 6.92, repro,
2016-12-11,2.57, -0.35, -1.03, 2.07, 1.53, 6.77, repro,
2016-12-12,3.39, -0.65, 2.93, 2.12, 1.58, 6.96, repro,
2016-12-13,1.61, -1.83, -2.49, 2.13, 1.62, 7.11, repro,
2016-12-14,1.66, -0.43, 0.77, 2.22, 1.73, 7.63, repro,
2016-12-15,1.25, -1.91, -0.15, 2.18, 1.63, 7.29, repro,
2016-12-16,1.74, -1.34, 5.23, 2.07, 1.53, 6.76, repro,
2016-12-17,2.41, -1.51, -0.10, 2.18, 1.66, 7.26, repro,
2016-12-18,1.83, -0.96, -7.05, 2.14, 1.63, 7.11, repro,
2016-12-19,0.50, -0.43, -2.65, 2.10, 1.58, 6.94, repro,
2016-12-20,-0.05, -1.07, 2.44, 2.15, 1.61, 7.17, repro,
2016-12-21,0.74, -1.68, -4.94, 2.18, 1.66, 7.27, repro,
2016-12-22,0.90, -0.49, -1.66, 2.10, 1.57, 6.99, repro,
2016-12-23,1.00, -0.52, 2.99, 2.23, 1.70, 7.49, repro,
2016-12-24,0.01, -0.46, 2.32, 2.15, 1.61, 7.10, repro,
2016-12-25,0.76, -1.74, 2.43, 2.19, 1.66, 7.43, repro,
2016-12-26,0.87, -1.16, 0.41, 2.11, 1.56, 6.98, repro,
2016-12-27,0.62, -0.87, 0.74, 2.15, 1.61, 7.11, repro,
2016-12-28,1.31, -1.49, -1.75, 2.10, 1.54, 6.89, repro,
2016-12-29,1.06, -0.84, -6.37, 2.11, 1.57, 7.02, repro,
2016-12-30,1.20, -1.28, 1.87, 2.09, 1.58, 6.96, repro,
2016-12-31,0.90, -1.71, 1.35, 2.10, 1.56, 6.93, repro,
2017-01-01,2.23, 0.32, 4.11, 2.10, 1.56, 6.83, repro,
2017-01-02,1.63, -1.16, 0.98, 2.18, 1.60, 7.08, repro,
2017-01-03,2.16, -0.30, -4.82, 2.19, 1.64, 7.19, repro,
2017-01-04,1.90, -0.80, 1.90, 2.12, 1.57, 6.98, repro,
2017-01-05,2.18, -1.51, 4.30, 2.19, 1.63, 7.19, repro,
2017-01-06,1.40, -1.26, -3.38, 2.15, 1.61, 7.13, repro,
2017-01-07,1.53, -0.96, -3.72, 2.10, 1.58, 6.96, repro,
2017-01-08,2.14, -0.34, -0.91, 2.11, 1.59, 6.99, repro,
2017-01-09,1.35, -2.25, -14.43, 2.10, 1.57, 6.93, repro,
2017-01-10,1.90, -0.84, -4.87, 2.15, 1.59, 7.10, repro,
2017-01-11,3.28, 0.42, 0.95, 2.11, 1.56, 6.98, repro,
2017-01-12,1.87, -2.06, -3.93, 2.20, 1.66, 7.41, repro,
2017-01-13,1.03, -1.25, -10.53, 2.12, 1.59, 7.01, repro,
2017-01-14,1.87, -0.66, -10.94, 2.12, 1.57, 6.95, repro,
2017-01-15,1.02, -0.99, -11.12, 2.13, 1.58, 7.02, repro,
2017-01-16,2.12, -1.76, -5.74, 2.09, 1.57, 6.96, repro,
2017-01-17,0.41, -1.67, -3.49, 2.26, 1.70, 7.59, repro,
2017-01-18,0.65, 0.13, 5.23, 2.18, 1.60, 7.19, repro,
2017-01-19,0.01, -1.75, 6.99, 2.21, 1.65, 7.29, repro,
2017-01-20,2.34, -2.33, 3.93, 2.16, 1.61, 7.14, repro,
2017-01-21,1.97, -2.63, 11.57, 2.16, 1.58, 6.95, repro,
2017-01-22,0.40, -1.97, 0.50, 2.05, 1.52, 6.73, repro,
2017-01-23,1.13, -1.89, 4.77, 2.04, 1.53, 6.76, repro,
2017-01-24,1.02, -2.74, -0.89, 2.09, 1.58, 6.95, repro,
2017-01-25,1.86, -1.48, -2.57, 2.16, 1.62, 7.15, repro,
2017-01-26,2.22, -1.33, -6.55, 2.15, 1.60, 7.12, repro,
2017-01-27,1.92, -2.11, -10.13, 2.06, 1.52, 6.73, repro,
2017-01-28,0.06, -1.46, -13.81, 2.05, 1.53, 6.78, repro,
2017-01-29,0.90, -0.85, -16.23, 2.19, 1.67, 7.32, repro,
2017-01-30,0.07, -1.54, -10.79, 2.07, 1.54, 6.83, repro,
2017-01-31,3.52, -1.28, -12.47, 2.15, 1.63, 7.21, repro,
2017-02-01,2.01, -0.74, -7.34, 2.09, 1.56, 6.92, repro,
2017-02-02,1.88, -0.01, -6.86, 2.08, 1.56, 6.85, repro,
2017-02-03,0.44, -0.80, -6.43, 2.11, 1.56, 6.95, repro,
2017-02-04,2.54, -0.89, -6.08, 2.16, 1.63, 7.21, repro,
2017-02-05,0.32, 2.53, 1.47, 2.09, 1.57, 6.95, repro,
2017-02-06,3.14, 0.51, -9.34, 2.18, 1.64, 7.25, repro,
2017-02-07,2.96, -0.93, -8.09, 2.15, 1.62, 7.08, repro,
2017-02-08,2.65, -0.86, -5.42, 2.06, 1.54, 6.79, repro,
2017-02-09,2.54, 0.22, 4.53, 2.17, 1.63, 7.25, repro,
2017-02-10,-0.02, -5.06, -5.07, 2.15, 1.61, 7.13, repro,
2017-02-11,0.40, -2.75, -9.95, 2.08, 1.54, 6.86, repro,
2017-02-12,0.80, -1.84, -14.98, 2.30, 1.79, 7.76, repro,
2017-02-13,2.03, -1.27, -13.67, 2.06, 1.53, 6.78, repro,
2017-02-14,0.76, -2.30, -8.20, 2.09, 1.58, 6.92, repro,
2017-02-15,0.06, -1.71, -5.01, 2.16, 1.61, 7.12, repro,
2017-02-16,0.03, -1.83, 5.14, 2.21, 1.69, 7.51, repro,
2017-02-17,2.47, -0.30, -2.93, 2.11, 1.59, 7.07, repro,
2017-02-18,1.01, -0.67, 2.78, 2.11, 1.58, 6.93, repro,
2017-02-19,2.32, 0.19, 0.39, 2.06, 1.53, 6.77, repro,
2017-02-20,1.74, -0.55, -15.66, 2.08, 1.55, 6.91, repro,
2017-02-21,0.03, -6.53, -29.50, 2.11, 1.59, 7.03, repro,
2017-02-22,2.22, -1.08, -8.63, 2.06, 1.54, 6.81, repro,
2017-02-23,1.44, -1.16, -7.44, 2.13, 1.60, 7.09, repro,
2017-02-24,1.22, -1.93, -8.19, 2.20, 1.63, 7.15, repro,
2017-02-25,0.48, -2.80, -2.00, 2.27, 1.70, 7.47, repro,
2017-02-26,1.34, -2.03, -5.82, 2.18, 1.66, 7.30, repro,
2017-02-27,0.52, -1.48, 3.26, 2.10, 1.57, 7.00, repro,
2017-02-28,0.85, -2.21, -2.88, 2.23, 1.66, 7.33, repro,
2017-03-01,1.47, -2.37, -5.57, 2.17, 1.61, 7.11, repro,
2017-03-02,0.96, -0.91, -11.91, 2.26, 1.76, 7.60, repro,
2017-03-03,0.16, -1.48, -13.17, 2.11, 1.58, 6.96, repro,
2017-03-04,-0.09, -0.49, -7.31, 2.18, 1.63, 7.23, repro,
2017-03-05,3.53, -1.27, -14.30, 2.11, 1.56, 6.97, repro,
2017-03-06,0.81, -1.22, -3.34, 2.14, 1.59, 7.06, repro,
2017-03-07,0.23, -2.13, -0.26, 2.09, 1.58, 6.98, repro,
2017-03-08,3.37, -2.72, -9.47, 2.15, 1.63, 7.17, repro,
