PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P807
Station name,EcRockStPkTX2012
Begin Date, 2012-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 30.4946437982 North Latitude, -98.8220414289 East Longitude, 419.00114 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-16,-3.49, 2.57, 3.56, 1.70, 1.62, 7.54, suppf,
2021-03-17,0.49, -0.08, 1.35, 1.75, 1.67, 7.80, suppf,
2021-03-18,0.52, 1.18, -2.40, 1.68, 1.61, 7.48, suppf,
2021-03-19,0.70, 0.75, -12.08, 1.68, 1.61, 7.48, suppf,
2021-03-20,0.89, 0.25, -9.12, 1.66, 1.59, 7.31, suppf,
2021-03-21,0.71, 0.11, -3.94, 1.67, 1.62, 7.45, suppf,
2021-03-22,-2.57, 1.08, -7.12, 1.71, 1.62, 7.55, suppf,
2021-03-23,-0.82, 0.22, -0.74, 1.74, 1.65, 7.73, suppf,
2021-03-24,0.42, 1.48, 0.25, 1.71, 1.63, 7.64, suppf,
2021-03-25,-1.17, 2.32, 9.24, 1.71, 1.65, 7.64, suppf,
2021-03-26,-1.18, 1.26, -2.63, 1.66, 1.61, 7.39, suppf,
2021-03-27,0.43, 1.57, -1.45, 1.72, 1.64, 7.62, suppf,
2021-03-28,1.27, 1.90, -7.56, 1.68, 1.61, 7.44, suppf,
2021-03-29,1.03, 1.02, -6.54, 1.68, 1.60, 7.43, suppf,
2021-03-30,-1.90, 1.97, 1.49, 1.69, 1.63, 7.58, suppf,
2021-03-31,1.38, 1.90, -10.41, 1.68, 1.62, 7.47, suppf,
2021-04-01,0.88, 0.81, -13.67, 1.72, 1.62, 7.55, suppf,
2021-04-02,-0.44, 1.98, -12.80, 1.69, 1.62, 7.49, suppf,
2021-04-03,0.15, 0.42, -7.00, 1.67, 1.59, 7.40, suppf,
2021-04-04,0.64, 1.21, -6.20, 1.68, 1.60, 7.46, suppf,
2021-04-05,-0.18, 2.13, -3.84, 1.69, 1.63, 7.54, suppf,
2021-04-06,-5.41, 0.50, -1.92, 1.70, 1.61, 7.55, suppf,
2021-04-07,-2.30, 2.27, -3.95, 1.73, 1.65, 7.77, suppf,
2021-04-08,-0.35, 2.08, 8.39, 1.75, 1.68, 7.81, suppf,
2021-04-09,-0.22, 0.75, 10.14, 1.82, 1.73, 7.92, suppf,
2021-04-10,1.03, 1.32, -3.11, 1.67, 1.60, 7.43, suppf,
2021-04-11,0.52, 0.78, 1.37, 1.67, 1.60, 7.44, suppf,
2021-04-12,0.47, 1.46, -4.14, 1.68, 1.63, 7.59, suppf,
2021-04-13,0.63, 0.59, 0.25, 1.70, 1.65, 7.70, suppf,
2021-04-14,0.13, 2.09, -3.98, 1.69, 1.63, 7.55, suppf,
2021-04-15,0.23, 2.51, -0.25, 1.82, 1.71, 8.28, suppf,
2021-04-16,0.26, 0.09, 1.48, 1.71, 1.64, 7.62, suppf,
2021-04-17,-0.04, 0.70, -0.72, 1.68, 1.63, 7.57, suppf,
2021-04-18,0.41, 0.61, -4.71, 1.66, 1.62, 7.44, suppf,
2021-04-19,0.25, 0.94, -5.45, 1.69, 1.67, 7.52, suppf,
2021-04-20,-0.62, 1.53, -7.69, 1.70, 1.65, 7.59, suppf,
2021-04-21,0.84, -0.03, -6.99, 1.72, 1.65, 7.67, suppf,
2021-04-22,-0.11, 1.22, -10.49, 1.78, 1.74, 8.02, suppf,
2021-04-23,-1.78, 2.04, 0.50, 1.78, 1.75, 8.10, suppf,
2021-04-24,0.05, 0.65, 2.80, 1.68, 1.63, 7.52, suppf,
2021-04-25,0.48, 0.64, -0.90, 1.66, 1.61, 7.37, suppf,
2021-04-26,-3.16, 0.45, -0.49, 1.72, 1.64, 7.59, suppf,
2021-04-27,-0.49, -0.03, 8.86, 1.83, 1.71, 8.14, suppf,
2021-04-28,-1.07, 0.04, 6.17, 1.79, 1.69, 8.04, suppf,
2021-04-29,0.06, 0.62, -12.20, 1.74, 1.69, 7.84, suppf,
2021-04-30,1.86, -0.02, -13.81, 1.69, 1.63, 7.52, suppf,
2021-05-01,0.60, 0.18, 0.21, 1.74, 1.66, 7.73, suppf,
2021-05-02,-1.04, 3.21, 11.59, 1.69, 1.66, 7.62, suppf,
2021-05-03,-0.91, 0.97, 1.48, 1.67, 1.62, 7.45, suppf,
2021-05-04,0.16, -0.15, 13.16, 1.67, 1.65, 7.49, suppf,
2021-05-05,0.47, 0.33, -10.47, 1.66, 1.63, 7.39, suppf,
2021-05-06,-0.60, -0.07, -14.02, 1.71, 1.65, 7.48, suppf,
2021-05-07,-0.16, 1.78, -3.71, 1.67, 1.63, 7.40, suppf,
2021-05-08,-5.38, 0.16, -7.74, 1.68, 1.62, 7.39, suppf,
2021-05-09,-1.59, 2.65, -0.94, 1.74, 1.71, 7.81, suppf,
2021-05-10,0.25, 1.09, -5.81, 1.70, 1.68, 7.68, suppf,
2021-05-11,0.89, 0.59, -1.23, 1.79, 1.73, 8.04, suppf,
2021-05-12,0.08, -0.26, -9.13, 1.67, 1.66, 7.50, suppf,
2021-05-13,0.46, 0.75, -10.71, 1.65, 1.61, 7.27, suppf,
2021-05-14,-0.46, 0.70, -11.37, 1.65, 1.63, 7.33, suppf,
2021-05-15,-3.20, 1.52, 0.67, 1.68, 1.65, 7.48, suppf,
2021-05-16,-1.27, -1.32, -8.73, 1.86, 1.90, 8.43, suppf,
2021-05-17,-2.31, -1.54, -0.50, 1.75, 1.71, 7.92, suppf,
2021-05-18,-1.81, 1.69, -1.77, 1.76, 1.74, 7.93, suppf,
2021-05-19,-0.06, 0.29, -5.31, 1.82, 1.76, 8.15, suppf,
2021-05-20,0.42, -1.27, -8.86, 1.78, 1.74, 7.99, suppf,
2021-05-21,0.12, 0.90, -2.98, 1.71, 1.72, 7.63, suppf,
2021-05-22,-0.18, -0.86, 3.61, 1.75, 1.79, 8.01, suppf,
2021-05-23,0.97, 0.78, 3.44, 1.77, 1.77, 7.96, suppf,
2021-05-24,-0.66, 0.34, -3.05, 1.65, 1.63, 7.34, suppf,
2021-05-25,-1.14, 1.21, 0.07, 1.68, 1.64, 7.43, suppf,
2021-05-26,-0.70, 1.94, 0.40, 1.70, 1.66, 7.50, suppf,
2021-05-27,-0.47, -0.38, -3.08, 1.69, 1.67, 7.50, suppf,
2021-05-28,-0.74, -1.99, -6.93, 1.81, 1.74, 7.95, suppf,
2021-05-29,-0.56, -0.14, 5.49, 1.74, 1.74, 7.84, suppf,
2021-05-30,-0.37, 0.29, -1.85, 1.82, 1.91, 8.07, suppf,
2021-05-31,-2.57, 0.98, -0.85, 1.70, 1.67, 7.53, suppf,
2021-06-01,-0.99, -0.85, -4.15, 1.71, 1.70, 7.65, suppf,
2021-06-02,1.04, 1.23, 4.24, 1.74, 1.78, 7.57, suppf,
2021-06-03,-1.98, 1.16, -1.91, 1.78, 1.78, 7.85, suppf,
2021-06-04,-0.73, 0.32, -0.27, 1.66, 1.63, 7.29, suppf,
2021-06-05,-0.01, 2.19, 8.87, 1.70, 1.67, 7.54, suppf,
2021-06-06,-1.15, 1.46, 4.11, 1.75, 1.73, 7.78, suppf,
2021-06-07,-1.12, 1.41, -0.72, 1.72, 1.68, 7.65, suppf,
2021-06-08,0.07, 0.34, 4.26, 1.72, 1.68, 7.64, suppf,
2021-06-09,2.49, 0.75, 4.63, 1.68, 1.66, 7.44, suppf,
2021-06-10,4.10, 0.62, 1.36, 1.74, 1.69, 7.86, suppf,
2021-06-11,0.50, 0.52, 16.72, 1.74, 1.70, 7.90, suppf,
2021-06-12,-2.06, 2.20, 9.55, 1.73, 1.71, 7.60, suppf,
2021-06-13,-0.67, -0.77, -6.45, 1.74, 1.73, 7.68, suppf,
2021-06-14,-0.86, -1.38, -2.75, 1.73, 1.74, 7.85, suppf,
2021-06-15,0.43, -0.68, -3.89, 1.89, 1.86, 8.41, suppf,
2021-06-16,0.90, -0.07, 2.87, 1.72, 1.73, 7.74, suppf,
2021-06-17,1.11, 1.64, -3.82, 1.77, 1.75, 7.81, suppf,
2021-06-18,-2.51, 2.44, 0.20, 1.68, 1.66, 7.42, suppf,
2021-06-19,1.13, 1.02, 5.14, 1.68, 1.65, 7.37, suppf,
2021-06-20,-2.83, 0.91, -10.08, 1.74, 1.69, 7.65, suppf,
2021-06-21,0.65, 0.97, 8.40, 1.84, 1.77, 8.13, suppf,
2021-06-22,-1.00, 0.78, 4.30, 1.77, 1.77, 7.91, suppf,
2021-06-23,-0.30, 1.12, -6.78, 1.70, 1.68, 7.46, suppf,
2021-06-24,-1.81, -0.01, -11.12, 1.71, 1.69, 7.48, suppf,
2021-06-25,-3.89, 0.22, -9.49, 1.70, 1.69, 7.50, suppf,
2021-06-26,-2.33, 0.67, -6.48, 1.70, 1.70, 7.53, suppf,
2021-06-27,-0.40, 2.25, -7.16, 1.73, 1.71, 7.64, suppf,
2021-06-28,-0.77, 0.83, -4.35, 1.71, 1.70, 7.58, suppf,
2021-06-29,-1.15, 1.49, -7.71, 1.75, 1.72, 7.70, suppf,
2021-06-30,-0.79, 1.42, -4.18, 1.73, 1.73, 7.68, suppf,
2021-07-01,-0.06, 1.27, -4.49, 1.72, 1.71, 7.63, suppf,
2021-07-02,-0.51, 1.55, 0.23, 1.70, 1.71, 7.61, suppf,
2021-07-03,-0.78, 0.46, -10.54, 1.68, 1.67, 7.48, suppf,
2021-07-04,0.76, 3.55, -10.12, 1.78, 1.75, 7.99, suppf,
2021-07-05,1.85, 2.51, -10.95, 1.73, 1.72, 7.74, suppf,
2021-07-06,4.65, 3.98, -1.48, 1.75, 1.74, 7.86, suppf,
2021-07-07,-0.54, 1.35, -2.57, 1.75, 1.76, 7.80, suppf,
2021-07-08,-1.32, 1.47, -6.74, 1.67, 1.66, 7.41, suppf,
2021-07-09,-1.30, 0.63, -2.54, 1.78, 1.73, 8.02, suppf,
2021-07-10,-1.81, 1.92, -12.30, 1.70, 1.70, 7.62, suppf,
2021-07-11,-1.45, -0.50, -8.53, 1.80, 1.82, 8.03, suppf,
2021-07-12,-1.81, 0.57, -4.66, 1.74, 1.73, 7.83, suppf,
2021-07-13,-0.55, 1.04, -6.03, 1.76, 1.72, 7.81, suppf,
2021-07-14,-2.16, -0.72, -13.64, 1.71, 1.73, 7.65, suppf,
2021-07-15,-3.42, 1.15, -11.58, 1.73, 1.69, 7.61, suppf,
2021-07-16,-1.71, 2.47, -9.61, 1.83, 1.78, 8.14, suppf,
2021-07-17,0.42, 0.61, -9.45, 1.74, 1.76, 7.81, suppf,
2021-07-18,-0.32, 1.88, -16.98, 1.72, 1.71, 7.60, suppf,
2021-07-19,-2.55, 1.90, -9.85, 1.73, 1.71, 7.74, suppf,
2021-07-20,3.13, 0.26, 2.36, 1.73, 1.70, 7.68, suppf,
2021-07-21,-0.10, 1.15, -13.50, 1.68, 1.67, 7.45, suppf,
2021-07-22,-0.22, 0.66, -6.37, 1.93, 1.94, 8.88, suppf,
2021-07-23,-3.11, 0.78, -1.57, 1.74, 1.72, 7.97, suppf,
2021-07-24,-4.75, 0.49, -0.31, 1.70, 1.69, 7.61, suppf,
2021-07-25,-0.92, 2.46, 7.30, 1.70, 1.67, 7.52, suppf,
2021-07-26,-1.68, 0.86, 3.04, 1.70, 1.70, 7.63, suppf,
2021-07-27,-1.14, 1.00, -3.67, 1.69, 1.68, 7.51, suppf,
2021-07-28,-1.06, 0.07, -11.56, 1.71, 1.70, 7.66, suppf,
2021-07-29,-1.43, 0.40, -1.88, 1.70, 1.69, 7.60, suppf,
2021-07-30,-0.44, 0.98, -5.64, 1.73, 1.75, 7.66, suppf,
2021-07-31,-1.30, 3.41, 1.98, 1.69, 1.71, 7.61, suppf,
2021-08-01,-1.66, -0.07, 0.97, 1.69, 1.70, 7.59, suppf,
2021-08-02,-0.56, 1.43, -7.11, 1.71, 1.73, 7.73, suppf,
2021-08-03,-0.03, 1.08, 1.09, 1.72, 1.73, 7.73, suppf,
2021-08-04,-0.66, -0.71, -10.97, 1.69, 1.69, 7.55, suppf,
2021-08-05,-0.88, 0.50, -6.09, 1.71, 1.71, 7.69, suppf,
2021-08-06,-2.31, 1.32, -2.54, 1.74, 1.74, 7.76, suppf,
2021-08-07,-2.44, -0.60, -3.94, 1.70, 1.71, 7.65, suppf,
2021-08-08,-2.42, 2.74, 2.95, 1.73, 1.72, 7.79, suppf,
2021-08-09,-6.56, 0.53, 4.77, 1.69, 1.68, 7.55, suppf,
2021-08-10,-2.42, -0.00, 2.54, 1.68, 1.67, 7.48, suppf,
2021-08-11,-3.28, 1.53, 5.16, 1.69, 1.68, 7.54, suppf,
2021-08-12,-1.98, -0.31, 3.91, 1.68, 1.68, 7.54, suppf,
2021-08-13,-1.63, 1.57, -0.90, 1.68, 1.68, 7.53, suppf,
2021-08-14,-0.93, 0.68, -0.17, 1.68, 1.68, 7.51, suppf,
2021-08-15,-0.51, 1.51, 4.50, 1.74, 1.73, 7.80, suppf,
2021-08-16,-0.37, 1.33, -9.72, 1.70, 1.71, 7.63, suppf,
2021-08-17,-0.95, 1.88, 1.02, 1.71, 1.70, 7.71, suppf,
2021-08-18,-2.94, 0.21, -1.51, 1.78, 1.78, 8.07, suppf,
2021-08-19,-2.27, -0.49, -11.93, 1.75, 1.74, 7.96, suppf,
2021-08-20,-2.96, 0.76, 4.93, 1.72, 1.70, 7.69, suppf,
2021-08-21,0.21, 1.72, -1.12, 1.73, 1.76, 7.79, suppf,
2021-08-22,-2.07, -0.02, -9.11, 1.78, 1.78, 8.09, suppf,
2021-08-23,-2.46, 0.79, 2.65, 1.71, 1.74, 7.79, suppf,
2021-08-24,-1.75, 1.97, 3.61, 1.67, 1.67, 7.49, suppf,
2021-08-25,-1.01, 1.08, -2.10, 1.67, 1.67, 7.48, suppf,
2021-08-26,-1.28, 2.75, -1.21, 1.71, 1.74, 7.75, suppf,
2021-08-27,-1.38, 1.07, -2.56, 1.73, 1.72, 7.80, suppf,
2021-08-28,-0.05, 1.38, -0.25, 1.69, 1.70, 7.65, suppf,
2021-08-29,-0.46, 0.72, 9.23, 1.70, 1.70, 7.70, suppf,
2021-08-30,0.05, -0.33, 5.97, 1.72, 1.71, 7.80, suppf,
2021-08-31,-0.60, 0.72, 6.03, 1.68, 1.67, 7.55, suppf,
2021-09-01,-1.33, 1.01, 7.01, 1.69, 1.67, 7.56, suppf,
2021-09-02,-0.93, -0.71, -0.09, 1.77, 1.77, 7.86, suppf,
2021-09-03,-0.94, 1.38, -7.27, 1.74, 1.71, 7.73, suppf,
2021-09-04,-1.69, 3.48, 1.51, 1.81, 1.82, 8.00, suppf,
2021-09-05,-0.50, 1.09, -0.57, 1.73, 1.74, 7.63, suppf,
2021-09-06,-1.92, 1.99, -0.00, 1.76, 1.76, 7.93, suppf,
2021-09-07,0.00, 1.02, 10.58, 1.73, 1.71, 7.78, suppf,
2021-09-08,0.20, 1.91, -0.08, 1.74, 1.73, 7.84, suppf,
2021-09-09,-0.45, 2.43, -4.18, 1.68, 1.67, 7.54, suppf,
2021-09-10,-0.94, 0.43, -0.83, 1.71, 1.71, 7.62, suppf,
2021-09-11,-2.50, 0.74, -4.03, 1.67, 1.66, 7.46, suppf,
2021-09-12,0.54, 1.13, -1.41, 1.69, 1.69, 7.61, suppf,
2021-09-13,-1.02, 1.85, -5.91, 1.68, 1.68, 7.58, suppf,
2021-09-14,-0.46, 1.49, 3.56, 1.65, 1.64, 7.34, suppf,
2021-09-15,-0.83, 2.00, -0.10, 1.66, 1.65, 7.41, suppf,
2021-09-16,-1.32, 2.70, -0.17, 1.67, 1.66, 7.47, suppf,
2021-09-17,0.01, 2.21, 2.06, 1.68, 1.67, 7.52, suppf,
2021-09-18,0.91, -0.09, 2.33, 1.69, 1.68, 7.57, suppf,
2021-09-19,0.77, 2.72, -0.69, 1.71, 1.73, 7.69, suppf,
2021-09-20,-3.15, 2.86, -0.46, 1.71, 1.72, 7.78, suppf,
2021-09-21,-1.93, 1.98, -7.32, 1.72, 1.70, 7.72, suppf,
2021-09-22,-0.69, 0.45, -4.43, 1.71, 1.73, 7.74, suppf,
2021-09-23,-0.33, 1.96, -4.54, 1.65, 1.66, 7.41, suppf,
2021-09-24,0.07, 2.43, -3.23, 1.71, 1.78, 7.74, suppf,
2021-09-25,-0.17, 1.24, -4.28, 1.66, 1.66, 7.43, suppf,
2021-09-26,-1.02, 2.05, 4.30, 1.67, 1.67, 7.50, suppf,
2021-09-27,-1.45, 2.19, 0.19, 1.74, 1.75, 7.85, suppf,
2021-09-28,-0.74, 1.99, 8.04, 1.80, 1.83, 8.14, suppf,
2021-09-29,-2.52, 1.31, -6.17, 1.81, 1.83, 8.26, suppf,
2021-09-30,0.04, 1.15, 7.49, 1.69, 1.68, 7.59, suppf,
2021-10-01,1.31, 1.49, 2.28, 1.74, 1.71, 7.81, suppf,
2021-10-02,2.20, 1.29, -5.25, 1.71, 1.70, 7.72, suppf,
2021-10-03,0.18, 0.26, -9.01, 1.67, 1.67, 7.48, suppf,
2021-10-04,-0.61, 0.45, -4.49, 1.69, 1.69, 7.57, suppf,
2021-10-05,0.24, 1.02, -5.31, 1.66, 1.64, 7.37, suppf,
2021-10-06,0.15, 0.68, -1.10, 1.68, 1.67, 7.53, suppf,
2021-10-07,-1.25, 1.98, 1.69, 1.66, 1.65, 7.44, suppf,
2021-10-08,-1.30, 1.65, -6.26, 1.66, 1.64, 7.40, suppf,
2021-10-09,3.15, 3.26, 3.58, 1.71, 1.70, 7.65, suppf,
2021-10-10,-6.35, 4.94, -2.02, 1.70, 1.70, 7.70, suppf,
2021-10-11,-2.73, 2.02, 1.44, 1.75, 1.72, 7.91, suppf,
2021-10-12,0.45, 1.28, 0.94, 1.87, 1.82, 8.46, suppf,
2021-10-13,-4.96, -0.06, -0.76, 1.79, 1.73, 8.05, suppf,
2021-10-14,0.95, 0.79, -0.65, 1.72, 1.68, 7.67, suppf,
2021-10-15,1.32, 2.10, 3.33, 1.74, 1.72, 7.88, suppf,
2021-10-16,0.72, 1.29, -2.23, 1.70, 1.68, 7.63, suppf,
2021-10-17,0.68, 1.53, -7.98, 1.65, 1.64, 7.37, suppf,
2021-10-18,-0.61, 1.30, -1.01, 1.67, 1.65, 7.45, suppf,
2021-10-19,0.44, 1.78, 4.28, 1.75, 1.71, 7.86, suppf,
2021-10-20,0.43, 0.76, -4.22, 1.69, 1.68, 7.60, suppf,
2021-10-21,0.53, 0.70, -7.83, 1.75, 1.73, 7.80, suppf,
2021-10-22,0.17, 1.49, 0.42, 1.67, 1.66, 7.51, suppf,
2021-10-23,-1.84, 1.86, -3.15, 1.70, 1.68, 7.65, suppf,
2021-10-24,-1.46, 0.49, -3.18, 1.86, 1.75, 8.29, suppf,
2021-10-25,-1.88, 0.71, -0.89, 1.67, 1.66, 7.50, suppf,
2021-10-26,-1.64, 0.77, 1.17, 1.73, 1.71, 7.76, suppf,
2021-10-27,-1.18, -0.60, 13.36, 1.81, 1.80, 8.24, suppf,
2021-10-28,0.09, 0.81, 4.21, 1.69, 1.68, 7.46, suppf,
2021-10-29,0.92, 0.13, 0.61, 1.74, 1.75, 7.73, suppf,
2021-10-30,0.56, 1.91, -0.43, 1.70, 1.69, 7.58, suppf,
2021-10-31,-0.37, 0.89, 3.52, 1.70, 1.70, 7.61, suppf,
2021-11-01,2.49, 2.53, -7.93, 1.79, 1.78, 7.91, suppf,
2021-11-02,0.92, 1.20, -7.09, 1.71, 1.69, 7.59, suppf,
2021-11-03,1.77, -1.34, -13.98, 1.74, 1.74, 7.82, suppf,
2021-11-04,0.90, 0.93, -12.02, 1.68, 1.69, 7.52, suppf,
2021-11-05,0.73, 1.47, -11.53, 1.73, 1.75, 7.74, suppf,
2021-11-06,0.47, 1.36, -7.95, 1.76, 1.75, 7.77, suppf,
2021-11-07,-0.57, 0.99, -8.14, 1.73, 1.75, 7.70, suppf,
2021-11-08,3.27, 2.16, -7.35, 1.69, 1.70, 7.54, suppf,
2021-11-09,1.96, 1.31, -3.28, 1.66, 1.65, 7.45, suppf,
2021-11-10,-2.54, 1.09, -14.26, 1.69, 1.68, 7.52, suppf,
2021-11-11,-0.19, 0.93, -5.84, 1.68, 1.66, 7.51, suppf,
2021-11-12,0.30, 1.38, -7.13, 1.94, 1.86, 8.70, suppf,
2021-11-13,0.40, 0.17, -4.47, 1.74, 1.71, 7.86, suppf,
2021-11-14,-1.32, 0.82, -6.41, 1.73, 1.70, 7.86, suppf,
2021-11-15,-0.68, -0.56, -7.91, 1.79, 1.75, 7.94, suppf,
2021-11-16,-3.27, 1.61, -3.82, 1.69, 1.67, 7.58, suppf,
2021-11-17,0.29, 0.64, -3.42, 1.68, 1.68, 7.55, suppf,
2021-11-18,1.08, 0.84, -6.46, 1.68, 1.67, 7.52, suppf,
2021-11-19,-0.16, 0.93, -8.17, 1.66, 1.66, 7.44, suppf,
2021-11-20,0.80, 0.56, -6.77, 1.66, 1.65, 7.45, suppf,
2021-11-21,-1.03, -0.22, -10.10, 1.68, 1.69, 7.63, suppf,
2021-11-22,0.54, 0.62, -8.86, 1.68, 1.65, 7.51, suppf,
2021-11-23,-0.76, 0.32, -9.48, 1.68, 1.67, 7.57, suppf,
2021-11-24,-1.89, 1.33, -6.30, 1.67, 1.66, 7.49, suppf,
2021-11-25,0.21, -0.15, -11.77, 1.67, 1.66, 7.51, suppf,
2021-11-26,0.10, 0.86, -11.66, 1.73, 1.70, 7.75, suppf,
2021-11-27,-0.24, 1.27, -4.88, 1.68, 1.67, 7.57, suppf,
2021-11-28,-0.75, 0.93, -5.13, 1.66, 1.64, 7.42, suppf,
2021-11-29,-0.79, 0.69, -11.94, 1.66, 1.65, 7.45, suppf,
2021-11-30,-0.12, 0.27, -7.14, 1.73, 1.70, 7.68, suppf,
2021-12-01,-0.72, -0.03, -6.12, 1.68, 1.68, 7.58, suppf,
2021-12-02,0.44, 0.98, -8.42, 1.69, 1.69, 7.58, suppf,
2021-12-03,0.51, 0.43, -10.22, 1.77, 1.74, 8.00, suppf,
2021-12-04,-2.27, 0.88, -15.25, 1.84, 1.80, 8.20, suppf,
2021-12-05,-0.82, -0.37, -4.20, 1.75, 1.74, 7.79, suppf,
2021-12-06,0.39, 0.86, -2.30, 1.72, 1.71, 7.71, suppf,
2021-12-07,-0.56, 1.73, -4.21, 1.77, 1.79, 7.98, suppf,
2021-12-08,0.19, 0.75, -4.88, 1.73, 1.73, 7.69, suppf,
2021-12-09,-0.97, 2.07, 0.54, 1.77, 1.76, 7.86, suppf,
2021-12-10,-2.88, 1.86, 1.10, 1.81, 1.83, 8.20, suppf,
2021-12-11,0.29, 1.39, 3.47, 1.76, 1.74, 7.90, suppf,
2021-12-12,0.70, -0.61, -4.09, 1.80, 1.92, 8.04, suppf,
2021-12-13,-0.62, -0.23, 1.18, 1.70, 1.69, 7.61, suppf,
2021-12-14,-0.30, 0.56, -0.39, 1.70, 1.70, 7.63, suppf,
2021-12-15,-4.61, 0.17, -2.34, 1.76, 1.78, 7.97, suppf,
2021-12-16,-1.17, 1.43, 2.72, 1.74, 1.75, 7.87, suppf,
2021-12-17,-2.89, -0.08, 0.27, 1.73, 1.75, 7.89, suppf,
2021-12-18,-2.65, 0.98, 8.73, 1.75, 1.76, 7.93, suppf,
2021-12-19,-0.92, 0.66, -7.92, 1.72, 1.73, 7.80, suppf,
2021-12-20,-0.20, 0.25, -2.52, 1.71, 1.72, 7.75, suppf,
2021-12-21,0.16, -0.39, -2.89, 1.72, 1.74, 7.79, suppf,
2021-12-22,-0.14, 1.59, -1.45, 1.72, 1.73, 7.76, suppf,
2021-12-23,-1.10, 0.73, 2.22, 1.78, 1.75, 7.98, suppf,
2021-12-24,1.12, 0.86, 0.53, 1.72, 1.74, 7.82, suppf,
2021-12-25,-1.62, -1.14, 10.29, 1.72, 1.73, 7.79, suppf,
2021-12-26,-1.82, -0.61, 8.21, 1.72, 1.73, 7.79, suppf,
2021-12-27,-0.45, 1.09, -1.63, 1.75, 1.75, 7.93, suppf,
2021-12-28,-2.98, -0.65, 5.42, 1.77, 1.76, 7.99, suppf,
2021-12-29,-0.58, 2.36, 8.21, 1.71, 1.71, 7.71, suppf,
2021-12-30,-0.85, 1.48, 2.97, 1.83, 1.80, 8.22, suppf,
2021-12-31,-2.34, 0.69, 2.95, 1.78, 1.75, 8.06, suppf,
2022-01-01,0.56, -0.39, 10.20, 1.74, 1.74, 7.88, suppf,
2022-01-02,0.74, 0.89, -3.79, 1.82, 1.78, 7.99, suppf,
2022-01-03,0.11, 0.44, -11.59, 1.69, 1.69, 7.56, suppf,
2022-01-04,0.29, 1.00, 3.92, 1.70, 1.69, 7.63, suppf,
2022-01-05,-0.31, 1.50, 1.55, 1.75, 1.72, 7.77, suppf,
2022-01-06,0.23, -0.72, 1.14, 1.68, 1.68, 7.54, suppf,
2022-01-07,-0.06, 0.80, -0.74, 1.70, 1.70, 7.62, suppf,
2022-01-08,-2.87, 0.14, 1.30, 1.70, 1.69, 7.64, suppf,
2022-01-09,-0.20, -1.30, -7.85, 1.74, 1.81, 7.73, suppf,
2022-01-10,0.83, -0.67, -12.59, 1.74, 1.73, 7.83, suppf,
2022-01-11,0.40, -0.11, -17.01, 1.70, 1.70, 7.66, suppf,
2022-01-12,-0.66, -0.05, -9.19, 1.70, 1.70, 7.64, suppf,
2022-01-13,-0.72, -0.46, -7.27, 1.70, 1.69, 7.60, suppf,
2022-01-14,-1.27, -0.16, 2.55, 1.69, 1.68, 7.56, suppf,
2022-01-15,0.04, -2.13, 0.50, 1.70, 1.70, 7.62, suppf,
2022-01-16,0.56, -1.51, -1.94, 1.69, 1.69, 7.60, suppf,
2022-01-17,0.28, -0.91, -2.15, 1.86, 1.82, 8.43, suppf,
2022-01-18,-0.85, -0.11, -1.65, 1.72, 1.71, 7.72, suppf,
2022-01-19,-2.59, 0.19, 1.95, 1.70, 1.68, 7.56, suppf,
2022-01-20,-0.41, -0.82, -7.02, 1.71, 1.68, 7.57, suppf,
2022-01-21,-0.09, 0.01, -7.39, 1.69, 1.69, 7.58, suppf,
2022-01-22,-0.15, -0.09, -10.86, 1.69, 1.68, 7.55, suppf,
2022-01-23,-0.21, 0.67, -3.98, 1.70, 1.69, 7.61, suppf,
2022-01-24,0.23, 1.66, 4.78, 1.71, 1.71, 7.69, suppf,
2022-01-25,-0.88, 0.43, -0.49, 1.70, 1.67, 7.55, suppf,
2022-01-26,0.22, -0.03, -9.44, 1.69, 1.68, 7.53, suppf,
2022-01-27,-0.76, 0.83, -3.43, 1.75, 1.73, 7.96, suppf,
2022-01-28,0.27, 0.38, -9.68, 1.66, 1.66, 7.55, suppf,
2022-01-29,-0.29, 0.96, -9.56, 1.66, 1.65, 7.56, suppf,
2022-01-30,0.64, 0.31, -2.53, 1.67, 1.66, 7.56, suppf,
2022-01-31,-0.31, -0.01, -2.50, 1.69, 1.67, 7.70, suppf,
2022-02-01,0.13, 0.66, 1.01, 1.75, 1.71, 7.84, suppf,
2022-02-02,0.00, 0.65, 1.66, 1.70, 1.69, 7.79, suppf,
2022-02-03,0.21, -0.19, -9.95, 1.68, 1.65, 7.59, suppf,
2022-02-04,0.09, 0.64, -12.62, 1.79, 1.71, 8.03, suppf,
2022-02-05,-0.49, 1.01, -13.88, 1.66, 1.63, 7.45, suppf,
2022-02-06,0.83, 0.06, -6.44, 1.77, 1.77, 8.07, suppf,
2022-02-07,0.29, -0.05, -9.40, 1.68, 1.67, 7.56, suppf,
2022-02-08,0.47, 0.21, -10.68, 1.79, 1.76, 8.31, suppf,
2022-02-09,-0.52, 0.93, -4.91, 1.70, 1.67, 7.68, suppf,
