PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNTB
Station name,TNTB_TNET_MX2014
Begin Date, 2015-02-07
End Date, 2019-03-15
Release Date, 2021-08-28
Reference position, 25.6058604377 North Latitude, -109.0527249089 East Longitude, 69.10078 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-11-11,-4.11, 2.78, -7.51, 1.82, 1.88, 8.02, repro,
2017-11-12,-2.74, 1.31, -1.09, 1.65, 1.67, 7.12, repro,
2017-11-13,-1.32, 1.20, -3.83, 1.66, 1.66, 7.11, repro,
2017-11-14,-2.67, 0.53, -5.04, 1.65, 1.67, 7.15, repro,
2017-11-15,-2.87, 2.69, -0.64, 1.65, 1.66, 7.13, repro,
2017-11-16,-3.83, 2.74, -1.14, 1.69, 1.73, 7.31, repro,
2017-11-17,-3.29, 3.37, -5.78, 1.66, 1.66, 7.11, repro,
2017-11-18,-2.14, 1.24, 3.03, 1.65, 1.67, 7.15, repro,
2017-11-19,-2.93, 1.15, -6.32, 1.66, 1.66, 7.11, repro,
2017-11-20,-3.31, 2.27, -5.55, 1.68, 1.71, 7.26, repro,
2017-11-21,-3.23, 2.04, -1.92, 1.64, 1.66, 7.13, repro,
2017-11-22,-2.96, 2.09, -10.03, 1.65, 1.65, 7.08, repro,
2017-11-23,-2.84, 1.42, -4.23, 1.65, 1.65, 7.12, repro,
2017-11-24,-2.27, 1.73, -2.26, 1.65, 1.65, 7.12, repro,
2017-11-25,-3.61, 3.23, -2.93, 1.65, 1.66, 7.14, repro,
2017-11-26,-2.92, 2.54, -3.66, 1.66, 1.69, 7.20, repro,
2017-11-27,-2.34, 1.30, -1.92, 1.64, 1.65, 7.07, repro,
2017-11-28,-2.49, 2.34, -3.44, 1.64, 1.64, 7.06, repro,
2017-11-29,-4.19, 3.58, -0.33, 1.68, 1.67, 7.26, repro,
2017-11-30,-3.71, 2.75, -2.01, 1.68, 1.67, 7.27, repro,
2017-12-01,-2.08, 3.01, -1.77, 1.66, 1.70, 7.19, repro,
2017-12-02,-2.24, 1.57, -1.70, 1.64, 1.65, 7.04, repro,
2017-12-03,-2.58, 2.04, -0.43, 1.65, 1.65, 7.05, repro,
2017-12-04,-2.71, 1.73, -1.94, 1.65, 1.65, 7.08, repro,
2017-12-05,-2.41, 2.29, -2.79, 1.66, 1.66, 7.16, repro,
2017-12-06,-1.74, 1.43, 0.37, 1.64, 1.66, 7.13, repro,
2017-12-07,-1.76, 1.99, 1.57, 1.65, 1.65, 7.07, repro,
2017-12-08,-2.88, 2.93, -1.08, 1.65, 1.65, 7.05, repro,
2017-12-09,-2.47, 2.40, 1.37, 1.66, 1.64, 7.06, repro,
2017-12-10,-2.57, 0.94, -5.34, 1.69, 1.70, 7.31, repro,
2017-12-11,-2.94, 2.29, 1.17, 1.73, 1.75, 7.39, repro,
2017-12-12,-3.05, 1.92, 0.43, 1.64, 1.64, 7.04, repro,
2017-12-13,-3.28, 0.79, 1.37, 1.65, 1.65, 7.06, repro,
2017-12-14,-3.62, 1.23, -3.00, 1.69, 1.71, 7.27, repro,
2017-12-15,-2.78, 1.85, -4.10, 1.66, 1.66, 7.16, repro,
2017-12-16,-3.16, 0.01, -1.92, 1.66, 1.66, 7.16, repro,
2017-12-17,-3.43, -1.69, -1.36, 1.65, 1.65, 7.09, repro,
2017-12-18,-2.45, 2.20, 0.77, 1.72, 1.74, 7.52, repro,
2017-12-19,-3.30, 0.59, -4.51, 1.70, 1.68, 7.31, repro,
2017-12-20,-2.91, 1.45, -1.17, 1.65, 1.64, 7.05, repro,
2017-12-21,-5.04, 2.98, 9.32, 1.67, 1.69, 7.29, repro,
2017-12-22,-2.66, 0.78, -6.69, 1.65, 1.65, 7.10, repro,
2017-12-23,-1.59, 1.01, 0.74, 1.64, 1.65, 7.07, repro,
2017-12-24,-3.67, 1.95, 0.85, 1.66, 1.66, 7.14, repro,
2017-12-25,-4.33, 3.21, 0.51, 1.66, 1.66, 7.10, repro,
2017-12-26,-4.26, 1.48, 5.35, 1.66, 1.65, 7.10, repro,
2017-12-27,-3.92, 2.57, -1.01, 1.66, 1.66, 7.13, repro,
2017-12-28,-0.66, 0.24, -6.69, 1.65, 1.65, 7.14, repro,
2017-12-29,-4.44, 1.91, -1.74, 1.66, 1.65, 7.13, repro,
2017-12-30,-3.53, 1.68, -1.18, 1.66, 1.67, 7.13, repro,
2017-12-31,-2.91, 2.05, 3.28, 1.66, 1.65, 7.11, repro,
2018-01-01,-2.30, 2.92, -6.71, 1.65, 1.64, 7.06, repro,
2018-01-02,-4.57, 2.51, -7.80, 1.65, 1.65, 7.11, repro,
2018-01-03,-3.10, 1.69, -4.10, 1.66, 1.65, 7.12, repro,
2018-01-04,-3.89, 1.17, -5.59, 1.66, 1.65, 7.10, repro,
2018-01-05,-2.72, 1.91, -6.69, 1.68, 1.69, 7.29, repro,
2018-01-06,-2.13, 1.38, 1.69, 1.66, 1.65, 7.09, repro,
2018-01-07,-2.42, 1.30, -2.40, 1.65, 1.65, 7.09, repro,
2018-01-08,-2.40, 0.84, -4.81, 1.70, 1.76, 7.40, repro,
2018-01-09,-3.02, 0.40, 0.37, 1.67, 1.66, 7.14, repro,
2018-01-10,-2.65, 0.29, 2.19, 1.67, 1.67, 7.19, repro,
2018-01-11,-2.21, -0.12, -5.13, 1.65, 1.65, 7.08, repro,
2018-01-12,-3.39, 1.61, -4.34, 1.66, 1.66, 7.21, repro,
2018-01-13,-3.17, 2.48, -3.49, 1.66, 1.67, 7.18, repro,
2018-01-14,-3.74, 1.24, -7.85, 1.69, 1.72, 7.30, repro,
2018-01-15,-3.06, 0.59, -9.14, 1.65, 1.65, 7.12, repro,
2018-01-16,-3.04, 1.31, -9.08, 1.67, 1.70, 7.19, repro,
2018-01-17,-3.47, 2.23, -6.97, 1.66, 1.64, 7.09, repro,
2018-01-18,-4.05, 3.43, -0.94, 1.83, 1.91, 8.00, repro,
2018-01-19,-2.98, 2.12, -2.49, 1.66, 1.66, 7.12, repro,
2018-01-20,-2.90, 1.48, -5.14, 1.66, 1.65, 7.12, repro,
2018-01-21,-3.09, 1.28, 1.64, 1.68, 1.70, 7.27, repro,
2018-01-22,-2.25, 0.10, -2.28, 1.65, 1.64, 7.08, repro,
2018-01-23,-1.57, -0.42, 1.28, 1.65, 1.65, 7.15, repro,
2018-01-24,-3.15, 1.04, 0.23, 1.70, 1.73, 7.35, repro,
2018-01-25,-2.57, 1.94, 1.71, 1.68, 1.71, 7.25, repro,
2018-01-26,-2.72, 1.41, -2.74, 1.68, 1.71, 7.26, repro,
2018-01-27,-2.72, 1.17, -3.92, 1.67, 1.73, 7.24, repro,
2018-01-28,-2.27, 1.67, -1.97, 1.68, 1.72, 7.30, repro,
2018-01-29,-2.86, 1.98, -2.07, 1.69, 1.72, 7.30, repro,
2018-01-30,-3.21, 1.77, -1.70, 1.70, 1.71, 7.31, repro,
2018-01-31,-3.48, 2.87, 0.31, 1.70, 1.70, 7.23, repro,
2018-02-01,-2.46, 1.23, -3.76, 1.67, 1.71, 7.24, repro,
2018-02-02,-1.90, 1.46, -1.56, 1.69, 1.71, 7.26, repro,
2018-02-03,-2.78, 0.20, -7.31, 1.69, 1.71, 7.27, repro,
2018-02-04,-3.16, 1.66, 1.72, 1.68, 1.71, 7.23, repro,
2018-02-05,-3.66, 2.16, 0.89, 1.75, 1.83, 7.57, repro,
2018-02-06,-2.67, 1.17, -3.25, 1.86, 1.79, 7.88, repro,
2018-02-07,-2.24, 0.42, -0.82, 1.68, 1.70, 7.21, repro,
2018-02-08,-2.43, 1.82, -1.19, 1.71, 1.75, 7.40, repro,
2018-02-09,-3.89, 0.87, 6.04, 1.69, 1.71, 7.25, repro,
2018-02-10,-3.49, 1.60, -3.75, 1.68, 1.71, 7.27, repro,
2018-02-11,-4.09, 1.65, -1.17, 1.68, 1.71, 7.29, repro,
2018-02-12,-3.26, 0.59, -4.75, 1.72, 1.76, 7.40, repro,
2018-02-13,-2.78, 2.95, -9.62, 1.72, 1.75, 7.43, repro,
2018-02-14,-2.11, 2.35, -2.25, 1.71, 1.76, 7.45, repro,
2018-02-15,-3.21, 1.24, -0.60, 1.70, 1.72, 7.32, repro,
2018-02-16,-2.88, 1.55, 1.70, 1.71, 1.81, 7.57, repro,
2018-02-17,-1.56, -0.64, -1.05, 1.69, 1.72, 7.30, repro,
2018-02-18,-2.94, 0.81, -4.34, 1.68, 1.72, 7.24, repro,
2018-02-19,-3.23, 1.55, -4.15, 1.69, 1.72, 7.29, repro,
2018-02-20,-2.81, 1.93, -2.22, 1.68, 1.73, 7.30, repro,
2018-02-21,-2.28, 0.29, -7.38, 1.73, 1.79, 7.51, repro,
2018-02-22,-2.90, -0.60, -6.63, 1.70, 1.71, 7.25, repro,
2018-02-23,-2.61, -0.62, -5.55, 1.79, 1.83, 7.51, repro,
2018-02-24,-1.12, -0.95, -8.10, 1.73, 1.75, 7.38, repro,
2018-02-25,-2.43, 0.73, -5.70, 1.68, 1.72, 7.29, repro,
2018-02-26,-2.56, 1.98, -1.09, 1.70, 1.73, 7.35, repro,
2018-02-27,-2.94, 2.16, 4.56, 1.69, 1.72, 7.35, repro,
2018-02-28,-2.72, -0.54, 2.30, 1.71, 1.73, 7.39, repro,
2018-03-01,-2.48, 1.65, -0.95, 1.70, 1.75, 7.42, repro,
2018-03-02,-3.68, 3.04, -4.31, 1.73, 1.79, 7.52, repro,
2018-03-03,-4.08, 2.41, -3.46, 1.71, 1.76, 7.44, repro,
2018-03-04,-4.79, 1.28, -0.46, 1.68, 1.70, 7.28, repro,
2018-03-05,-3.48, 0.15, 3.56, 1.68, 1.70, 7.25, repro,
2018-03-06,-0.55, -0.99, -2.27, 1.69, 1.70, 7.28, repro,
2018-03-07,-5.08, 3.08, -5.77, 1.68, 1.71, 7.30, repro,
2018-03-08,-2.33, 1.32, 5.62, 1.76, 1.78, 7.64, repro,
2018-03-09,-2.79, 1.02, 0.41, 1.72, 1.72, 7.48, repro,
2018-03-10,-2.88, 1.68, -4.77, 1.68, 1.69, 7.26, repro,
2018-03-11,-2.82, 2.48, 1.18, 1.68, 1.70, 7.26, repro,
2018-03-12,-3.77, 1.10, -7.51, 1.69, 1.70, 7.28, repro,
2018-03-13,-3.54, 1.45, 2.92, 1.68, 1.70, 7.26, repro,
2018-03-14,-2.86, 2.71, -2.63, 1.69, 1.70, 7.29, repro,
2018-03-15,-2.72, 2.87, 0.66, 1.72, 1.72, 7.39, repro,
2018-03-16,-2.74, 2.95, 2.62, 1.68, 1.70, 7.32, repro,
2018-03-17,-2.20, 1.66, 0.68, 1.68, 1.70, 7.30, repro,
2018-03-18,-3.04, 2.08, 4.88, 1.68, 1.70, 7.30, repro,
2018-03-19,-2.48, -1.24, -2.92, 1.72, 1.75, 7.52, repro,
2018-03-20,-2.58, 2.21, -4.79, 1.69, 1.70, 7.30, repro,
2018-03-21,-3.81, 1.42, -2.65, 1.66, 1.65, 7.18, repro,
2018-03-22,-4.80, 2.08, -0.37, 1.67, 1.64, 7.16, repro,
2018-03-23,-3.43, 2.40, -0.75, 1.67, 1.64, 7.18, repro,
2018-03-24,-3.26, 1.29, 5.28, 1.66, 1.65, 7.17, repro,
2018-03-25,-2.86, 0.57, 2.41, 1.67, 1.64, 7.19, repro,
2018-03-26,-2.43, 0.90, -1.29, 1.67, 1.64, 7.17, repro,
2018-03-27,-1.46, 0.95, 3.11, 1.71, 1.75, 7.59, repro,
2018-03-28,-3.71, 1.06, -0.93, 1.67, 1.64, 7.14, repro,
2018-03-29,-2.86, 1.37, -1.87, 1.67, 1.64, 7.19, repro,
2018-03-30,-2.64, 2.03, -1.28, 1.68, 1.67, 7.30, repro,
2018-03-31,-3.35, 1.94, -2.43, 1.66, 1.63, 7.14, repro,
2018-04-01,-3.80, 0.67, 2.60, 1.67, 1.64, 7.19, repro,
2018-04-02,-3.33, 1.30, 2.97, 1.67, 1.65, 7.23, repro,
2018-04-03,-3.36, 0.59, 7.44, 1.68, 1.65, 7.26, repro,
2018-04-04,-2.68, 2.76, 0.21, 1.68, 1.69, 7.32, repro,
2018-04-05,-3.29, 1.34, -4.22, 1.69, 1.68, 7.30, repro,
2018-04-06,-3.34, 0.95, -2.78, 1.70, 1.69, 7.34, repro,
2018-04-07,-3.56, 0.76, -4.28, 1.67, 1.65, 7.25, repro,
2018-04-08,-3.86, 1.78, -1.60, 1.68, 1.64, 7.27, repro,
2018-04-09,-2.01, 0.16, 2.58, 1.69, 1.68, 7.32, repro,
2018-04-10,-2.94, 2.33, -8.15, 1.67, 1.63, 7.20, repro,
2018-04-11,-2.78, 1.05, -4.76, 1.67, 1.63, 7.17, repro,
2018-04-12,-2.91, 2.04, -2.68, 1.74, 1.65, 7.49, repro,
2018-04-13,-3.29, 0.91, 3.34, 2.06, 2.05, 9.25, repro,
2018-04-14,-0.93, 0.41, -3.50, 1.68, 1.66, 7.29, repro,
2018-04-15,-3.24, 2.44, -0.01, 1.68, 1.63, 7.23, repro,
2018-04-16,-3.46, 2.34, 1.33, 1.68, 1.64, 7.21, repro,
2018-04-17,-3.66, 0.27, 0.93, 2.18, 2.37, 9.62, repro,
2018-04-18,-2.72, 1.64, -0.03, 1.72, 1.66, 7.42, repro,
2018-04-19,-2.41, 1.40, 4.81, 1.67, 1.62, 7.20, repro,
2018-04-20,-2.67, 1.28, 3.78, 1.67, 1.62, 7.19, repro,
2018-04-21,-3.37, 1.06, 1.85, 1.68, 1.64, 7.28, repro,
2018-04-22,-2.55, 2.21, 2.33, 1.68, 1.62, 7.25, repro,
2018-04-23,-2.50, 0.74, 2.41, 1.71, 1.72, 7.55, repro,
2018-04-24,-2.71, 1.26, 1.39, 1.67, 1.62, 7.23, repro,
2018-04-25,-2.89, 1.58, -2.04, 1.67, 1.62, 7.22, repro,
2018-04-26,-3.17, 2.23, -3.16, 1.67, 1.62, 7.23, repro,
2018-04-27,-3.09, 3.31, 2.49, 1.92, 1.98, 8.33, repro,
2018-04-28,-2.27, 1.70, 0.81, 1.69, 1.62, 7.25, repro,
2018-04-29,-2.64, 1.20, -1.44, 1.68, 1.62, 7.25, repro,
2018-04-30,-3.32, 1.24, 2.20, 1.72, 1.71, 7.55, repro,
2018-05-01,-2.49, 1.48, 5.08, 1.71, 1.72, 7.55, repro,
2018-05-02,-2.78, 1.10, 2.51, 1.68, 1.62, 7.30, repro,
2018-05-03,-1.60, 0.63, 1.70, 1.72, 1.63, 7.44, repro,
2018-05-04,-2.18, 0.55, 2.55, 1.73, 1.65, 7.50, repro,
2018-05-05,-4.87, 3.19, -1.25, 1.68, 1.62, 7.29, repro,
2018-05-06,-3.54, 1.51, -3.34, 1.74, 1.77, 7.79, repro,
2018-05-07,-3.72, 3.09, -2.14, 1.70, 1.66, 7.40, repro,
2018-05-08,-2.34, 3.03, -0.91, 1.67, 1.61, 7.23, repro,
2018-05-09,-3.30, 2.06, 0.47, 1.68, 1.65, 7.35, repro,
2018-05-10,-4.59, 2.84, 6.40, 1.67, 1.62, 7.24, repro,
2018-05-11,-2.15, 2.50, 4.37, 1.68, 1.62, 7.33, repro,
2018-05-12,-3.07, -0.38, 2.42, 1.68, 1.62, 7.27, repro,
2018-05-13,-3.05, 3.09, 2.04, 1.71, 1.66, 7.47, repro,
2018-05-14,-2.71, 2.15, 0.80, 1.67, 1.60, 7.18, repro,
2018-05-15,-2.46, 1.11, 1.44, 1.67, 1.62, 7.27, repro,
2018-05-16,-3.10, 2.27, 0.61, 1.68, 1.61, 7.30, repro,
2018-05-17,-3.99, 2.16, -0.19, 1.68, 1.61, 7.28, repro,
2018-05-18,-3.74, 2.00, 6.01, 1.71, 1.71, 7.54, repro,
2018-05-19,-3.25, 2.66, 5.16, 1.71, 1.66, 7.51, repro,
2018-05-20,-3.69, 1.37, 0.55, 1.67, 1.60, 7.22, repro,
2018-05-21,-3.94, 1.38, 2.55, 1.71, 1.66, 7.47, repro,
2018-05-22,-2.00, 2.28, 1.54, 1.69, 1.61, 7.31, repro,
2018-05-23,-2.34, -1.51, -0.21, 1.79, 1.82, 7.67, repro,
2018-05-24,-2.46, 1.72, -0.33, 1.68, 1.61, 7.31, repro,
2018-05-25,-1.60, 1.37, 5.33, 1.68, 1.61, 7.28, repro,
2018-05-26,-2.62, 0.90, 0.76, 1.70, 1.62, 7.33, repro,
2018-05-27,-2.99, 0.97, 0.77, 1.68, 1.60, 7.26, repro,
2018-05-28,-2.71, -0.30, 0.09, 1.74, 1.74, 7.57, repro,
2018-05-29,-4.41, 1.70, 0.92, 1.75, 1.66, 7.58, repro,
2018-05-30,-3.45, 0.92, 12.24, 1.70, 1.72, 7.61, repro,
2018-05-31,-3.44, 0.60, 2.14, 1.67, 1.60, 7.23, repro,
2018-06-01,-4.66, -0.57, -5.20, 1.68, 1.61, 7.32, repro,
2018-06-02,-4.23, 1.21, 2.24, 1.68, 1.61, 7.32, repro,
2018-06-03,-4.93, 1.02, 3.83, 1.77, 1.77, 7.81, supp6,
2018-06-04,-3.94, 2.54, 9.73, 1.71, 1.59, 7.23, supp6,
2018-06-05,-3.59, 0.88, 2.40, 1.66, 1.61, 7.31, supp6,
2018-06-06,-2.54, 2.14, 3.44, 1.69, 1.59, 7.27, supp6,
2018-06-07,-3.66, 0.14, 0.63, 1.68, 1.59, 7.23, supp6,
2018-06-08,-4.02, 1.20, 1.92, 1.70, 1.61, 7.26, supp6,
2018-06-09,-3.20, 2.28, 5.17, 1.70, 1.67, 7.47, supp6,
2018-06-10,-4.12, -0.11, 12.89, 1.67, 1.61, 7.29, supp6,
2018-06-11,-4.25, 2.29, 3.42, 1.73, 1.59, 7.17, supp6,
2018-06-12,-4.37, 0.93, 3.94, 1.67, 1.60, 7.31, supp6,
2018-06-13,-3.42, 0.64, 5.00, 1.86, 1.79, 8.15, supp6,
2018-06-14,-4.39, -0.13, 10.63, 1.66, 1.60, 7.31, supp6,
2018-06-15,-6.64, 0.31, -5.12, 1.78, 1.68, 7.71, supp6,
2018-06-16,-3.63, 0.64, 0.95, 1.66, 1.61, 7.35, supp6,
2018-06-17,-2.80, 0.27, 2.09, 1.68, 1.60, 7.22, supp6,
2018-06-18,-2.91, 1.24, 3.05, 1.72, 1.63, 7.42, supp6,
2018-06-19,-4.50, 1.00, 4.22, 1.69, 1.59, 7.20, supp6,
2018-06-20,-3.19, 3.11, -6.38, 1.73, 1.63, 7.55, supp6,
2018-06-21,-4.96, 3.66, 2.30, 1.66, 1.62, 7.47, supp6,
2018-06-22,-3.15, 1.82, 7.92, 1.73, 1.67, 7.43, supp6,
2018-06-23,-4.41, -2.68, 5.66, 1.68, 1.63, 7.43, supp6,
2018-06-24,-3.15, 1.65, 0.78, 1.68, 1.60, 7.27, supp6,
2018-06-25,-4.11, 3.32, -1.59, 1.68, 1.61, 7.28, supp6,
2018-06-26,-2.88, 2.21, -4.19, 1.69, 1.62, 7.44, supp6,
2018-06-27,-6.15, 3.41, 0.21, 1.76, 1.66, 7.75, supp6,
2018-06-28,-3.26, 1.18, 8.11, 1.71, 1.68, 7.50, supp6,
2018-06-29,-3.70, 1.60, 0.61, 1.67, 1.62, 7.25, campf,
2018-06-30,-4.68, 1.68, 1.20, 1.70, 1.66, 7.40, campf,
2018-07-01,-3.02, 1.72, -0.20, 1.70, 1.66, 7.45, campf,
2018-07-02,-1.61, 1.40, 13.88, 1.81, 1.87, 8.13, campf,
2018-07-03,-3.53, 2.59, 8.56, 1.73, 1.66, 7.58, campf,
2018-07-04,-3.89, 3.01, 2.84, 1.67, 1.61, 7.23, campf,
2018-07-05,-4.71, 1.95, 6.04, 1.67, 1.61, 7.24, campf,
2018-07-06,-3.29, 3.14, 2.42, 1.69, 1.64, 7.43, campf,
2018-07-07,-2.87, 2.67, 5.05, 1.66, 1.61, 7.22, campf,
2018-07-08,-2.61, 1.56, 0.28, 1.71, 1.69, 7.53, campf,
2018-07-09,-2.88, 3.24, 2.85, 1.68, 1.62, 7.36, campf,
2018-07-10,-2.63, 1.55, 1.82, 1.67, 1.61, 7.24, campf,
2018-07-11,-4.27, 4.59, -3.59, 1.67, 1.62, 7.30, campf,
2018-07-12,-1.78, 0.73, -4.06, 1.67, 1.61, 7.24, campf,
2018-07-13,-4.07, 1.19, 4.88, 1.68, 1.61, 7.29, campf,
2018-07-14,-2.66, 2.05, 0.14, 1.69, 1.65, 7.36, campf,
2018-07-15,-2.16, 0.87, 7.80, 1.71, 1.67, 7.45, campf,
2018-07-16,-2.29, 1.54, -0.14, 1.68, 1.61, 7.31, campf,
2018-07-17,-2.58, 1.51, 7.69, 1.68, 1.64, 7.37, campf,
2018-07-18,-3.10, 2.14, 6.12, 1.67, 1.62, 7.26, campf,
2018-07-19,-1.68, -0.38, 2.40, 1.70, 1.67, 7.46, campf,
2018-07-20,-1.84, 1.89, 2.07, 1.68, 1.63, 7.34, campf,
2018-07-21,-4.21, 1.16, 0.26, 1.68, 1.63, 7.34, campf,
2018-07-22,-4.19, 1.56, 7.93, 1.67, 1.62, 7.27, campf,
2018-07-23,-4.76, 0.28, 9.18, 1.67, 1.61, 7.26, campf,
2018-07-24,-3.03, 1.23, 10.25, 1.71, 1.66, 7.46, campf,
2018-07-25,-2.41, 1.75, 3.81, 1.67, 1.61, 7.27, campf,
2018-07-26,-2.11, 2.51, 7.94, 1.68, 1.63, 7.33, campf,
2018-07-27,-2.43, 0.45, 7.88, 1.68, 1.61, 7.31, campf,
2018-07-28,-1.74, 1.58, 5.09, 1.66, 1.61, 7.24, campf,
2018-07-29,-3.14, 1.23, -4.29, 1.70, 1.66, 7.42, campf,
2018-07-30,-4.65, 1.00, -4.74, 1.74, 1.71, 7.64, campf,
2018-07-31,-2.31, 0.85, 8.78, 1.80, 1.77, 7.85, campf,
2018-08-01,-1.15, 1.72, -3.01, 1.71, 1.68, 7.56, campf,
2018-08-02,-1.74, 1.12, 4.25, 1.81, 1.83, 7.88, campf,
2018-08-03,-2.09, 0.84, 8.01, 1.72, 1.62, 7.46, campf,
2018-08-04,-1.07, 1.08, -2.72, 1.68, 1.62, 7.32, campf,
2018-08-05,-2.57, 0.86, 8.07, 1.68, 1.61, 7.32, campf,
2018-08-06,-2.96, 3.58, -3.11, 1.74, 1.76, 7.82, campf,
2018-08-07,-3.50, -0.51, 15.24, 1.77, 1.74, 7.73, campf,
2018-08-08,-3.22, 1.12, 0.26, 1.67, 1.65, 7.34, campf,
2018-08-09,-3.25, 0.67, -2.86, 1.70, 1.64, 7.40, campf,
2018-08-10,-1.80, -1.02, -5.35, 1.69, 1.64, 7.40, campf,
2018-08-11,-3.65, -2.95, 7.97, 1.72, 1.70, 7.50, campf,
2018-08-12,-3.04, 0.33, -2.90, 1.86, 1.70, 7.99, campf,
2018-08-13,-2.48, 1.43, 0.63, 1.67, 1.65, 7.41, campf,
2018-08-14,-3.39, 1.30, -5.33, 1.67, 1.61, 7.23, campf,
2018-08-15,-3.20, -0.45, -1.92, 1.69, 1.61, 7.35, campf,
2018-08-16,-3.21, 1.43, 0.02, 1.72, 1.62, 7.44, campf,
2018-08-17,-1.62, 2.25, 3.02, 1.71, 1.62, 7.43, campf,
2018-08-18,-4.44, 2.93, -1.95, 1.76, 1.68, 7.57, campf,
2018-08-19,-3.05, 2.78, -3.41, 1.67, 1.64, 7.41, campf,
2018-08-20,-1.58, 4.26, 2.30, 1.77, 1.82, 7.90, campf,
2018-08-21,-3.23, 1.77, -1.55, 1.70, 1.61, 7.34, campf,
2018-08-22,-4.07, 1.06, -16.83, 1.83, 1.85, 7.92, campf,
2018-08-23,-0.82, 0.66, -4.07, 2.03, 1.98, 8.96, campf,
2018-08-24,-2.56, 1.49, 3.85, 1.66, 1.61, 7.25, campf,
2018-08-25,-1.87, 1.42, -8.05, 1.67, 1.61, 7.27, campf,
2018-08-26,-2.65, 2.33, 6.84, 1.74, 1.67, 7.54, campf,
2018-08-27,-2.80, -0.49, 10.27, 1.75, 1.74, 7.66, campf,
2018-08-28,-1.38, 1.35, -8.57, 1.66, 1.62, 7.26, campf,
2018-08-29,-3.40, 0.66, -0.34, 1.87, 1.70, 8.07, campf,
2018-08-30,-2.73, 0.93, 2.37, 1.66, 1.61, 7.24, campf,
2018-08-31,0.68, 2.20, 6.23, 1.67, 1.62, 7.33, campf,
2018-09-01,-0.65, 1.10, 2.00, 1.72, 1.68, 7.53, campf,
2018-09-02,-2.74, 3.23, 4.13, 1.85, 1.73, 8.18, campf,
2018-09-03,-3.69, 2.41, 2.13, 1.70, 1.66, 7.45, campf,
2018-09-04,-3.20, 1.34, 4.50, 1.67, 1.66, 7.45, campf,
2018-09-05,-1.74, 2.49, 4.09, 1.74, 1.70, 7.59, campf,
2018-09-06,-2.58, 1.89, -8.16, 1.73, 1.65, 7.59, campf,
2018-09-07,-3.87, 1.62, -4.05, 1.74, 1.69, 7.70, campf,
2018-09-08,-3.71, 1.53, 4.40, 1.83, 1.81, 8.03, campf,
2018-09-09,-1.34, 1.39, 7.82, 1.72, 1.64, 7.60, campf,
2018-09-10,-2.70, 1.17, 8.82, 1.67, 1.62, 7.31, campf,
2018-09-11,-1.80, 1.23, -2.65, 1.69, 1.66, 7.38, campf,
2018-09-12,-2.32, 1.73, 1.92, 1.67, 1.62, 7.29, campf,
2018-09-13,-3.27, 1.57, 0.82, 1.66, 1.62, 7.25, campf,
2018-09-14,-2.41, 2.80, -9.48, 1.70, 1.66, 7.40, campf,
2018-09-15,-3.68, -1.60, 9.90, 1.70, 1.64, 7.49, campf,
2018-09-16,-3.27, 2.15, -9.66, 1.67, 1.61, 7.28, campf,
2018-09-17,-2.70, 3.71, -10.62, 1.85, 1.89, 8.35, campf,
2018-09-18,-2.06, 0.16, -2.04, 1.69, 1.65, 7.43, campf,
2018-09-19,-3.29, 2.32, -10.85, 1.74, 1.70, 7.69, campf,
2018-09-20,-4.74, 1.23, -2.59, 1.80, 1.83, 7.91, campf,
2018-09-21,-1.15, 0.94, -9.75, 1.67, 1.62, 7.32, campf,
2018-09-22,-2.74, 0.65, -3.37, 1.67, 1.61, 7.27, campf,
2018-09-23,-2.33, 0.64, -12.92, 1.66, 1.61, 7.25, campf,
2018-09-24,-1.74, 1.50, -3.77, 1.66, 1.62, 7.25, campf,
2018-09-25,-3.74, 2.29, -15.51, 1.66, 1.62, 7.24, campf,
2018-09-26,-0.72, -0.10, -11.00, 1.68, 1.64, 7.36, campf,
2018-09-27,-2.28, 0.92, -10.36, 1.69, 1.68, 7.47, campf,
2018-09-28,-0.62, 1.62, -0.67, 2.22, 2.08, 9.94, campf,
2018-09-29,-1.82, 1.70, -4.21, 1.76, 1.83, 7.94, campf,
2018-09-30,-3.60, 1.51, -13.32, 1.70, 1.72, 7.57, campf,
2018-10-01,-2.84, -1.30, -8.59, 2.10, 2.15, 9.02, campf,
2018-10-02,-3.00, 1.61, -3.08, 1.82, 1.71, 8.02, campf,
2018-10-03,-2.35, -0.75, -10.57, 1.65, 1.61, 7.23, campf,
2018-10-04,-2.50, -0.61, -12.37, 1.71, 1.63, 7.50, campf,
2018-10-05,-1.16, -0.93, -15.20, 1.66, 1.61, 7.25, campf,
2018-10-06,-1.74, -0.47, -9.89, 1.66, 1.62, 7.27, campf,
2018-10-07,-1.72, 1.52, -0.73, 1.92, 1.90, 8.53, campf,
2018-10-08,-4.22, -0.45, 1.72, 1.69, 1.65, 7.35, campf,
2018-10-09,-2.62, 1.53, -0.51, 1.66, 1.61, 7.25, campf,
2018-10-10,-2.54, -0.12, -4.50, 1.80, 1.67, 8.05, campf,
2018-10-11,-3.06, -0.22, -2.31, 1.72, 1.73, 7.57, campf,
