PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P140
Station name,SlateMtn__CN2006
Begin Date, 2006-07-21
End Date, 2023-06-21
Release Date, 2023-06-27
Reference position, 38.8292350124 North Latitude, -120.6931951031 East Longitude, 1079.21989 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-15,2.51, 0.23, 4.84, 1.96, 1.60, 7.71, supp6,
2020-07-16,0.85, 1.43, -1.02, 1.94, 1.59, 7.65, supp6,
2020-07-17,2.64, 1.32, -4.36, 1.94, 1.59, 7.63, supp6,
2020-07-18,2.35, -0.14, 0.77, 1.94, 1.59, 7.61, supp6,
2020-07-19,1.59, -0.63, 4.48, 1.95, 1.60, 7.75, supp6,
2020-07-20,0.40, 1.19, -2.50, 1.93, 1.58, 7.62, supp6,
2020-07-21,0.70, -0.33, -0.15, 1.93, 1.58, 7.56, supp6,
2020-07-22,3.51, 0.28, 8.14, 1.96, 1.60, 7.70, supp6,
2020-07-23,2.16, 0.53, 4.86, 1.94, 1.60, 7.68, supp6,
2020-07-24,2.03, -0.54, 7.13, 1.96, 1.61, 7.78, supp6,
2020-07-25,2.88, 1.09, -1.23, 1.95, 1.59, 7.66, supp6,
2020-07-26,0.93, -2.12, 8.92, 1.95, 1.61, 7.76, supp6,
2020-07-27,1.96, -0.75, 14.25, 1.95, 1.59, 7.72, supp6,
2020-07-28,1.68, -1.07, 9.51, 2.11, 1.69, 8.15, supp6,
2020-07-29,0.90, -0.94, 6.53, 1.96, 1.63, 7.84, supp6,
2020-07-30,2.25, -1.08, 10.33, 1.93, 1.61, 7.70, supp6,
2020-07-31,1.21, 0.31, -4.52, 1.95, 1.61, 7.76, supp6,
2020-08-01,0.30, -0.84, 4.24, 1.94, 1.64, 7.84, supp6,
2020-08-02,1.42, -0.55, 4.30, 1.94, 1.60, 7.70, supp6,
2020-08-03,1.64, 1.07, -2.08, 1.94, 1.58, 7.59, supp6,
2020-08-04,2.97, 0.60, -1.76, 1.92, 1.59, 7.60, supp6,
2020-08-05,1.57, 0.06, 2.72, 1.94, 1.60, 7.70, supp6,
2020-08-06,2.05, 1.02, 2.08, 1.94, 1.62, 7.76, supp6,
2020-08-07,1.59, 0.48, -2.55, 1.94, 1.62, 7.76, supp6,
2020-08-08,1.42, 0.23, 0.16, 1.94, 1.60, 7.70, supp6,
2020-08-09,1.73, -0.54, 1.87, 1.95, 1.62, 7.75, supp6,
2020-08-10,1.17, -0.21, 3.84, 1.94, 1.60, 7.74, supp6,
2020-08-11,1.56, -0.55, 4.55, 1.94, 1.59, 7.67, supp6,
2020-08-12,1.10, -0.26, -0.92, 1.91, 1.58, 7.60, supp6,
2020-08-13,1.32, -0.38, -0.99, 1.94, 1.59, 7.71, supp6,
2020-08-14,2.89, 0.59, -1.40, 1.95, 1.60, 7.73, supp6,
2020-08-15,2.22, 0.32, -3.35, 1.92, 1.59, 7.66, supp6,
2020-08-16,2.91, 1.16, 2.45, 1.95, 1.61, 7.77, suppf,
2020-08-17,2.58, -0.16, -5.67, 1.92, 1.60, 7.70, suppf,
2020-08-18,1.12, 0.62, -7.73, 1.92, 1.60, 7.72, suppf,
2020-08-19,0.81, 0.59, -5.98, 1.94, 1.60, 7.76, suppf,
2020-08-20,1.43, 1.38, -2.92, 1.93, 1.60, 7.72, suppf,
2020-08-21,2.34, 0.15, -6.54, 1.96, 1.64, 7.89, suppf,
2020-08-22,2.07, 0.31, -1.49, 1.93, 1.59, 7.65, suppf,
2020-08-23,1.35, -1.08, -1.09, 1.93, 1.59, 7.66, suppf,
2020-08-24,1.38, -1.31, 13.54, 1.96, 1.63, 7.92, suppf,
2020-08-25,0.15, -0.88, 0.94, 1.93, 1.61, 7.74, suppf,
2020-08-26,2.05, -0.15, 3.40, 1.92, 1.58, 7.58, suppf,
2020-08-27,1.12, -1.00, 3.18, 1.92, 1.59, 7.64, suppf,
2020-08-28,0.30, -1.01, 7.52, 1.91, 1.58, 7.60, suppf,
2020-08-29,1.51, -0.62, 6.81, 1.91, 1.58, 7.62, suppf,
2020-08-30,0.21, -0.63, 8.22, 2.01, 1.71, 8.19, suppf,
2020-08-31,1.16, -0.81, 5.87, 1.96, 1.64, 7.92, suppf,
2020-09-01,1.22, -1.15, 11.28, 1.94, 1.61, 7.74, suppf,
2020-09-02,2.25, -0.62, 5.54, 1.91, 1.58, 7.57, suppf,
2020-09-03,1.78, -0.68, 4.97, 1.90, 1.57, 7.57, suppf,
2020-09-04,0.91, -0.68, 3.48, 1.90, 1.57, 7.57, suppf,
2020-09-05,0.06, -1.64, 1.32, 1.95, 1.65, 7.99, suppf,
2020-09-06,1.10, -0.74, 8.69, 1.95, 1.61, 7.84, suppf,
2020-09-07,2.19, -1.72, 13.60, 1.93, 1.62, 7.85, suppf,
2020-09-08,1.30, -1.01, 8.06, 1.95, 1.62, 7.81, suppf,
2020-09-09,-0.20, 0.02, 7.47, 1.96, 1.64, 7.93, suppf,
2020-09-10,0.82, -1.31, -0.68, 1.93, 1.65, 7.94, suppf,
2020-09-11,0.06, -0.98, 2.49, 1.94, 1.65, 8.02, suppf,
2020-09-12,0.31, -0.51, 1.14, 1.96, 1.64, 7.92, suppf,
2020-09-13,0.73, -0.46, 0.46, 1.97, 1.64, 7.91, suppf,
2020-09-14,0.73, -0.43, -0.55, 1.94, 1.61, 7.83, suppf,
2020-09-15,-0.16, 0.61, -3.57, 2.08, 1.66, 8.16, suppf,
2020-09-16,0.37, 0.71, 0.41, 2.06, 1.63, 8.00, suppf,
2020-09-17,0.40, -0.44, -1.13, 1.96, 1.65, 7.82, suppf,
2020-09-18,1.58, -0.67, -7.16, 1.96, 1.65, 7.88, suppf,
2020-09-19,-0.20, -2.01, 1.02, 2.10, 1.73, 8.42, suppf,
2020-09-20,0.05, -0.74, 2.00, 1.97, 1.67, 8.05, suppf,
2020-09-21,0.75, -1.12, 1.52, 1.93, 1.62, 7.83, suppf,
2020-09-22,1.68, -0.91, 2.96, 2.02, 1.61, 7.88, suppf,
2020-09-23,1.21, -0.98, 0.77, 2.02, 1.62, 7.94, suppf,
2020-09-24,0.76, -0.49, 7.19, 2.05, 1.69, 8.17, suppf,
2020-09-25,0.86, -0.36, 3.41, 2.02, 1.67, 8.20, suppf,
2020-09-26,-0.15, -0.55, 7.30, 2.02, 1.66, 8.13, suppf,
2020-09-27,0.81, -0.59, 5.90, 1.91, 1.59, 7.64, suppf,
2020-09-28,0.99, -1.03, 3.00, 1.92, 1.59, 7.71, suppf,
2020-09-29,0.86, -1.47, 3.98, 1.93, 1.61, 7.85, suppf,
2020-09-30,0.92, 0.57, -0.99, 1.92, 1.59, 7.76, suppf,
2020-10-01,0.69, 0.25, -0.14, 1.99, 1.65, 8.13, suppf,
2020-10-02,1.07, 0.78, -1.37, 2.00, 1.62, 7.98, suppf,
2020-10-03,1.37, 0.04, -1.73, 1.87, 1.55, 7.50, suppf,
2020-10-04,1.04, -0.67, 0.79, 1.32, 1.09, 5.28, suppf,
2020-10-05,0.73, -1.08, 0.76, 1.36, 1.11, 5.36, suppf,
2020-10-06,2.27, -0.69, 1.75, 1.36, 1.12, 5.43, suppf,
2020-10-07,1.14, 0.29, 5.16, 1.39, 1.15, 5.57, suppf,
2020-10-08,0.18, 0.05, 5.22, 1.41, 1.14, 5.54, suppf,
2020-10-09,0.19, -0.35, 2.94, 1.35, 1.12, 5.44, suppf,
2020-10-10,-0.44, -0.48, 3.19, 1.37, 1.12, 5.46, suppf,
2020-10-11,-0.35, -0.48, 3.96, 1.39, 1.13, 5.58, suppf,
2020-10-12,0.37, -0.96, 6.34, 1.48, 1.20, 5.88, suppf,
2020-10-13,0.82, 0.00, 3.42, 1.34, 1.10, 5.34, suppf,
2020-10-14,1.13, -0.41, 1.72, 1.36, 1.11, 5.41, suppf,
2020-10-15,0.43, -0.03, 1.76, 1.33, 1.10, 5.32, suppf,
2020-10-16,0.31, -0.55, 0.52, 1.34, 1.10, 5.33, suppf,
2020-10-17,-0.03, -0.31, 0.68, 1.33, 1.10, 5.33, suppf,
2020-10-18,1.32, 0.25, -3.68, 1.46, 1.19, 5.81, suppf,
2020-10-19,0.37, 0.49, 1.98, 1.36, 1.11, 5.44, suppf,
2020-10-20,0.40, -0.95, 5.43, 1.50, 1.25, 6.03, suppf,
2020-10-21,-0.27, -0.28, 6.80, 1.40, 1.17, 5.67, suppf,
2020-10-22,0.25, -1.24, 5.16, 1.40, 1.11, 5.46, suppf,
2020-10-23,-0.51, -0.55, 1.72, 1.40, 1.11, 5.46, suppf,
2020-10-24,-0.05, -0.24, 5.66, 1.34, 1.10, 5.33, suppf,
2020-10-25,0.97, -0.81, 4.66, 1.90, 1.56, 7.60, suppf,
2020-10-26,1.43, -0.90, 4.02, 1.98, 1.61, 7.79, suppf,
2020-10-27,0.33, -2.19, -3.42, 1.93, 1.58, 7.80, suppf,
2020-10-28,0.58, -1.88, 7.10, 1.94, 1.61, 7.84, suppf,
2020-10-29,0.41, -0.22, 1.07, 2.02, 1.62, 8.07, suppf,
2020-10-30,1.01, -1.19, 3.06, 1.97, 1.60, 7.94, suppf,
2020-10-31,0.84, -0.15, 9.06, 1.92, 1.59, 7.64, suppf,
2020-11-01,0.17, 0.40, -0.86, 1.92, 1.60, 7.68, suppf,
2020-11-02,0.17, 0.15, 4.23, 1.90, 1.55, 7.54, suppf,
2020-11-03,0.80, -0.27, 2.54, 1.92, 1.57, 7.67, suppf,
2020-11-04,0.80, -1.03, 1.54, 1.98, 1.60, 7.88, suppf,
2020-11-05,1.60, -0.32, -0.11, 1.92, 1.62, 7.77, suppf,
2020-11-06,0.88, -0.97, 13.62, 1.92, 1.57, 7.58, suppf,
2020-11-07,-0.85, -0.87, 11.78, 1.90, 1.58, 7.61, suppf,
2020-11-08,-0.56, -0.99, 17.80, 1.92, 1.57, 7.61, suppf,
2020-11-09,0.89, -0.56, 12.32, 1.97, 1.56, 7.75, suppf,
2020-11-10,0.83, -0.94, 5.43, 1.94, 1.62, 7.84, suppf,
2020-11-11,0.78, -1.45, 10.15, 1.90, 1.57, 7.57, suppf,
2020-11-12,0.33, -1.60, 10.34, 1.99, 1.67, 8.09, suppf,
2020-11-13,-0.76, -0.36, 9.71, 1.93, 1.63, 7.84, suppf,
2020-11-14,0.47, -1.46, 20.42, 1.96, 1.61, 7.94, suppf,
2020-11-15,-0.54, -1.16, 7.92, 1.92, 1.58, 7.72, suppf,
2020-11-16,0.89, -1.32, 12.25, 1.94, 1.59, 7.76, suppf,
2020-11-17,0.14, -0.12, 18.31, 2.05, 1.74, 8.49, suppf,
2020-11-18,-0.55, -0.86, 17.86, 1.99, 1.65, 8.13, suppf,
2020-11-19,0.26, -0.32, 13.64, 1.93, 1.59, 7.70, suppf,
2020-11-20,0.83, -0.20, 2.99, 2.01, 1.62, 8.17, suppf,
2020-11-21,-0.18, -0.44, 5.56, 1.97, 1.58, 7.81, suppf,
2020-11-22,1.02, 0.15, 5.58, 1.96, 1.58, 7.73, suppf,
2020-11-23,0.95, -0.72, 9.02, 1.96, 1.65, 7.88, suppf,
2020-11-24,1.32, -0.48, 9.48, 1.95, 1.64, 7.87, suppf,
2020-11-25,0.90, -0.29, 7.58, 1.92, 1.60, 7.76, suppf,
2020-11-26,0.56, -0.42, 7.64, 1.92, 1.59, 7.80, suppf,
2020-11-27,0.91, -0.49, 5.12, 1.96, 1.60, 7.76, suppf,
2020-11-28,0.63, -0.04, 2.98, 1.98, 1.61, 7.80, suppf,
2020-11-29,1.07, 0.33, 0.59, 2.01, 1.65, 8.03, suppf,
2020-11-30,0.93, 0.73, 4.74, 1.95, 1.61, 7.83, suppf,
2020-12-01,1.42, 0.58, -2.96, 1.90, 1.56, 7.58, suppf,
2020-12-02,1.94, 0.33, -2.48, 1.94, 1.63, 7.88, suppf,
2020-12-03,1.02, -0.09, 1.89, 1.91, 1.59, 7.66, suppf,
2020-12-04,2.15, -0.60, -5.59, 1.91, 1.58, 7.68, suppf,
2020-12-05,1.50, 0.63, -5.30, 1.98, 1.65, 7.94, suppf,
2020-12-06,1.70, 0.88, -2.26, 1.91, 1.57, 7.60, suppf,
2020-12-07,-0.05, -0.02, -2.22, 1.93, 1.58, 7.68, suppf,
2020-12-08,1.11, 1.60, -1.70, 1.92, 1.59, 7.69, suppf,
2020-12-09,1.56, 1.05, -0.77, 1.90, 1.56, 7.53, suppf,
2020-12-10,0.15, 0.71, 0.07, 1.91, 1.56, 7.56, suppf,
2020-12-11,0.82, 0.38, 2.25, 1.93, 1.58, 7.70, suppf,
2020-12-12,1.36, -0.53, -3.85, 1.94, 1.62, 7.89, suppf,
2020-12-13,2.25, 0.36, -3.95, 1.98, 1.64, 8.11, suppf,
2020-12-14,-0.12, 0.12, 2.70, 1.93, 1.59, 7.71, suppf,
2020-12-15,0.40, 0.70, -8.15, 1.91, 1.57, 7.63, suppf,
2020-12-16,1.31, 0.49, -2.30, 1.94, 1.58, 7.69, suppf,
2020-12-17,-0.34, 1.05, -1.67, 2.07, 1.72, 8.44, suppf,
2020-12-18,0.62, -0.08, -2.09, 1.97, 1.63, 8.01, suppf,
2020-12-19,0.93, 0.35, 0.76, 1.89, 1.57, 7.69, suppf,
2020-12-20,1.35, 1.01, 1.45, 1.91, 1.59, 7.84, suppf,
2020-12-21,1.70, 0.16, 1.86, 1.88, 1.55, 7.57, suppf,
2020-12-22,1.07, 1.00, 0.92, 2.00, 1.61, 7.93, suppf,
2020-12-23,1.05, 0.25, 1.37, 1.94, 1.64, 7.85, suppf,
2020-12-24,1.78, 0.71, -2.87, 2.03, 1.72, 8.24, suppf,
2020-12-25,1.26, 0.72, -1.42, 1.96, 1.64, 7.88, suppf,
2020-12-26,1.22, -0.17, -0.31, 1.91, 1.58, 7.76, suppf,
2020-12-27,0.49, 0.68, -0.98, 1.91, 1.57, 7.62, suppf,
2020-12-28,1.59, -0.58, 3.11, 1.90, 1.58, 7.66, suppf,
2020-12-29,1.28, 0.50, -1.75, 1.89, 1.56, 7.70, suppf,
2020-12-30,2.84, 0.16, 0.17, 1.89, 1.58, 7.68, suppf,
2020-12-31,1.80, 0.92, 2.82, 1.90, 1.56, 7.64, suppf,
2021-01-01,1.09, -0.37, 3.35, 1.92, 1.60, 7.76, suppf,
2021-01-02,0.44, -0.24, 7.69, 1.97, 1.68, 8.19, suppf,
2021-01-03,1.25, 0.98, 5.44, 1.92, 1.59, 7.89, suppf,
2021-01-04,0.46, -1.45, 8.89, 1.93, 1.59, 7.91, suppf,
2021-01-05,1.23, 1.55, 1.69, 1.94, 1.62, 7.89, suppf,
2021-01-06,1.61, 2.21, -6.14, 1.91, 1.59, 7.81, suppf,
2021-01-07,1.33, 0.91, -0.94, 1.86, 1.54, 7.49, suppf,
2021-01-08,1.34, 1.27, -8.61, 1.88, 1.55, 7.57, suppf,
2021-01-09,0.93, 1.38, -6.16, 1.98, 1.63, 8.09, suppf,
2021-01-10,1.13, 0.22, -2.55, 1.88, 1.55, 7.56, suppf,
2021-01-11,2.01, 0.93, -4.13, 1.87, 1.54, 7.54, suppf,
2021-01-12,1.66, 1.17, -2.54, 1.87, 1.55, 7.55, suppf,
2021-01-13,0.56, 1.06, 0.61, 1.89, 1.55, 7.54, suppf,
2021-01-14,1.12, 1.46, -2.73, 1.89, 1.56, 7.70, suppf,
2021-01-15,2.04, 1.54, -1.66, 1.98, 1.61, 7.96, suppf,
2021-01-16,1.70, 1.43, -3.40, 1.90, 1.55, 7.63, suppf,
2021-01-17,1.86, 2.36, -2.16, 1.95, 1.60, 7.81, suppf,
2021-01-18,3.34, 1.27, -2.22, 1.89, 1.56, 7.62, suppf,
2021-01-19,3.09, 1.72, -6.25, 1.92, 1.57, 7.76, suppf,
2021-01-20,1.74, 1.62, -1.33, 1.99, 1.61, 8.02, suppf,
2021-01-21,2.28, 1.25, 0.71, 1.89, 1.59, 7.79, suppf,
2021-01-22,0.82, 1.24, 6.58, 1.88, 1.56, 7.58, suppf,
2021-01-23,1.46, 1.46, 3.29, 1.87, 1.55, 7.55, suppf,
2021-01-24,0.93, 2.41, -1.58, 1.89, 1.56, 7.67, suppf,
2021-01-25,4.04, 4.34, 0.84, 1.93, 1.61, 7.95, suppf,
2021-01-26,0.46, 1.05, 7.20, 1.90, 1.58, 7.77, suppf,
2021-01-27,2.91, 2.79, 7.28, 1.88, 1.56, 7.64, suppf,
2021-01-28,5.82, 11.33, -9.04, 1.92, 1.60, 7.96, suppf,
2021-01-29,2.38, 3.36, -3.65, 1.92, 1.62, 7.97, suppf,
2021-01-30,1.59, 2.37, -2.82, 1.95, 1.65, 8.19, suppf,
2021-01-31,0.21, 0.84, -3.56, 1.92, 1.58, 7.84, suppf,
2021-02-01,0.42, 1.49, -3.76, 1.87, 1.55, 7.57, suppf,
2021-02-02,1.74, 1.57, -6.96, 1.89, 1.58, 7.70, suppf,
2021-02-03,1.34, 0.51, -11.42, 1.87, 1.55, 7.56, suppf,
2021-02-04,1.79, 1.63, -5.10, 1.92, 1.58, 7.89, suppf,
2021-02-05,0.75, 1.31, -3.06, 1.92, 1.59, 7.99, suppf,
2021-02-06,0.55, 1.08, 1.96, 1.87, 1.54, 7.54, suppf,
2021-02-07,2.05, 1.73, -6.20, 1.87, 1.54, 7.50, suppf,
2021-02-08,0.83, 0.90, -3.02, 1.86, 1.53, 7.51, suppf,
2021-02-09,0.85, 0.82, -5.08, 1.93, 1.59, 7.88, suppf,
2021-02-10,0.87, 1.03, -3.55, 1.92, 1.59, 7.89, suppf,
2021-02-11,0.69, 0.79, -9.27, 1.92, 1.58, 7.88, suppf,
2021-02-12,0.51, 1.52, -10.52, 1.89, 1.56, 7.66, suppf,
2021-02-13,1.39, 2.03, -2.57, 1.91, 1.63, 8.00, suppf,
2021-02-14,1.30, 2.28, -8.25, 1.93, 1.59, 7.81, suppf,
2021-02-15,0.27, 1.80, -3.63, 1.90, 1.57, 7.78, suppf,
2021-02-16,1.32, 0.72, -5.77, 1.92, 1.62, 7.99, suppf,
2021-02-17,1.50, 1.00, -2.86, 1.89, 1.55, 7.66, suppf,
2021-02-18,2.53, 1.79, -13.38, 1.93, 1.56, 7.64, suppf,
2021-02-19,0.80, -0.39, -7.10, 1.99, 1.66, 8.13, suppf,
2021-02-20,1.32, 2.14, -3.86, 1.90, 1.58, 7.77, suppf,
2021-02-21,0.83, 0.04, -7.26, 1.90, 1.56, 7.72, suppf,
2021-02-22,2.52, 0.85, -5.57, 1.90, 1.57, 7.76, suppf,
2021-02-23,0.27, 1.10, 3.91, 2.07, 1.69, 8.35, suppf,
2021-02-24,2.71, 1.17, -7.56, 1.89, 1.55, 7.65, suppf,
2021-02-25,2.42, 0.71, -5.20, 1.89, 1.57, 7.77, suppf,
2021-02-26,1.72, 0.59, 1.77, 1.91, 1.59, 7.94, suppf,
2021-02-27,0.67, 0.54, 3.38, 2.06, 1.75, 8.63, suppf,
2021-02-28,-0.06, 0.61, 5.67, 1.93, 1.62, 7.95, suppf,
2021-03-01,1.09, 0.14, 0.57, 2.14, 1.77, 8.79, suppf,
2021-03-02,1.04, 0.66, 7.17, 2.34, 1.94, 9.68, suppf,
2021-03-03,1.58, 0.68, 3.26, 1.89, 1.55, 7.67, suppf,
2021-03-04,0.65, 0.97, -6.42, 1.93, 1.60, 7.91, suppf,
2021-03-05,0.99, 1.12, -9.34, 1.98, 1.64, 8.11, suppf,
2021-03-06,0.08, 0.22, -4.46, 2.02, 1.71, 8.47, suppf,
2021-03-07,0.41, -0.59, -7.79, 1.98, 1.62, 8.01, suppf,
2021-03-08,1.96, -0.48, -7.64, 2.04, 1.61, 8.23, suppf,
2021-03-09,1.05, 1.07, -6.97, 1.97, 1.63, 8.04, suppf,
2021-03-10,2.44, 4.62, -11.22, 1.91, 1.60, 7.90, suppf,
2021-03-11,0.94, -0.25, -8.08, 1.90, 1.58, 7.76, suppf,
2021-03-12,0.99, 1.37, -4.52, 1.91, 1.59, 7.84, suppf,
2021-03-13,0.70, 0.64, -2.02, 2.11, 1.70, 8.49, suppf,
2021-03-14,1.06, 0.76, -10.79, 2.03, 1.65, 8.27, suppf,
2021-03-15,0.86, 1.67, -7.91, 1.97, 1.63, 8.17, suppf,
2021-03-16,0.63, -0.27, -1.86, 1.95, 1.61, 7.98, suppf,
2021-03-17,-0.10, 0.39, -11.48, 1.89, 1.56, 7.72, suppf,
2021-03-18,1.19, 0.32, -5.26, 1.92, 1.62, 7.83, suppf,
2021-03-19,2.05, 1.05, -9.41, 1.92, 1.61, 7.82, suppf,
2021-03-20,0.82, -0.31, -9.32, 1.94, 1.63, 8.10, suppf,
2021-03-21,1.63, 0.81, -6.43, 1.88, 1.56, 7.64, suppf,
2021-03-22,-0.11, -0.50, -2.99, 1.89, 1.57, 7.70, suppf,
2021-03-23,3.65, 1.42, -9.23, 1.93, 1.60, 7.96, suppf,
2021-03-24,1.03, 1.27, -0.32, 1.88, 1.56, 7.63, suppf,
2021-03-25,0.70, 1.16, -0.38, 1.88, 1.56, 7.65, suppf,
2021-03-26,1.22, 2.01, -1.70, 2.03, 1.69, 8.35, suppf,
2021-03-27,1.28, 1.29, -6.04, 1.88, 1.56, 7.63, suppf,
2021-03-28,0.98, 0.78, -2.35, 1.92, 1.59, 7.77, suppf,
2021-03-29,0.38, 1.00, -2.18, 1.87, 1.56, 7.60, suppf,
2021-03-30,1.74, 0.77, -3.64, 1.88, 1.56, 7.66, suppf,
2021-03-31,0.96, 0.55, -4.06, 1.91, 1.60, 7.77, suppf,
2021-04-01,2.42, 0.14, -8.17, 1.94, 1.62, 7.88, suppf,
2021-04-02,1.33, 0.38, -2.74, 1.88, 1.58, 7.68, suppf,
2021-04-03,1.17, 0.14, -4.76, 1.87, 1.56, 7.61, suppf,
2021-04-04,2.88, 1.63, -7.39, 1.87, 1.56, 7.53, suppf,
2021-04-05,1.39, 0.41, 1.63, 1.87, 1.56, 7.60, suppf,
2021-04-06,0.60, 0.73, -2.86, 1.90, 1.60, 7.77, suppf,
2021-04-07,1.58, 1.53, -0.56, 1.88, 1.57, 7.64, suppf,
2021-04-08,1.45, 0.71, 3.30, 1.94, 1.63, 7.92, suppf,
2021-04-09,2.19, 1.19, 1.54, 1.94, 1.62, 7.78, suppf,
2021-04-10,2.11, 1.08, 3.38, 1.88, 1.59, 7.74, suppf,
2021-04-11,1.60, 1.95, 2.20, 1.86, 1.58, 7.61, suppf,
2021-04-12,2.70, 1.25, -3.04, 1.94, 1.70, 8.13, suppf,
2021-04-13,0.49, 1.22, 0.18, 1.92, 1.67, 7.99, suppf,
2021-04-14,-0.15, 0.30, 7.53, 1.95, 1.66, 8.12, suppf,
2021-04-15,0.53, 0.21, 3.18, 2.00, 1.68, 8.15, suppf,
2021-04-16,0.78, 1.58, 2.96, 1.89, 1.63, 7.78, suppf,
2021-04-17,1.51, 1.35, 0.96, 1.88, 1.62, 7.69, suppf,
2021-04-18,0.58, 1.73, 4.01, 1.88, 1.63, 7.75, suppf,
2021-04-19,0.31, 1.40, 6.94, 1.92, 1.67, 7.83, suppf,
2021-04-20,2.74, 1.34, -0.08, 1.98, 1.70, 8.22, suppf,
2021-04-21,1.76, 1.09, 6.89, 1.93, 1.71, 8.15, suppf,
2021-04-22,0.75, 2.44, 9.63, 1.96, 1.80, 8.37, suppf,
2021-04-23,1.21, 1.38, 11.38, 2.14, 1.84, 8.72, suppf,
2021-04-24,1.55, 1.63, 2.78, 1.87, 1.58, 7.69, suppf,
2021-04-25,-0.14, 1.10, 10.65, 1.88, 1.58, 7.73, suppf,
2021-04-26,0.80, 0.61, 6.33, 1.93, 1.61, 7.84, suppf,
2021-04-27,2.18, 1.00, 3.81, 1.90, 1.62, 7.80, suppf,
2021-04-28,0.63, 1.40, 4.67, 2.04, 1.69, 8.18, suppf,
2021-04-29,-0.28, 2.82, 1.34, 2.07, 1.70, 8.39, suppf,
2021-04-30,1.68, 1.99, -2.37, 1.89, 1.60, 7.79, suppf,
2021-05-01,1.32, 1.47, 2.47, 1.86, 1.58, 7.65, suppf,
2021-05-02,0.47, 1.97, 9.88, 1.92, 1.64, 8.03, suppf,
2021-05-03,2.04, 1.77, -1.78, 1.87, 1.57, 7.65, suppf,
2021-05-04,1.13, 2.08, 8.05, 1.87, 1.58, 7.74, suppf,
2021-05-05,1.22, 1.24, 6.66, 1.89, 1.60, 7.82, suppf,
2021-05-06,1.89, 2.09, -0.95, 2.12, 1.75, 8.66, suppf,
2021-05-07,1.98, 1.31, -0.50, 1.94, 1.64, 8.06, suppf,
2021-05-08,2.24, 1.95, -0.04, 1.91, 1.62, 7.90, suppf,
2021-05-09,0.62, 1.88, 1.36, 1.89, 1.60, 7.79, suppf,
2021-05-10,0.75, 1.04, 3.31, 2.03, 1.65, 8.20, suppf,
2021-05-11,1.83, 1.40, -3.79, 1.89, 1.58, 7.65, suppf,
2021-05-12,1.50, 1.33, 0.63, 1.88, 1.58, 7.67, suppf,
2021-05-13,0.84, 2.15, -2.96, 1.90, 1.59, 7.81, suppf,
2021-05-14,2.19, 2.05, -3.52, 1.86, 1.56, 7.57, suppf,
2021-05-15,1.03, 1.32, -0.80, 1.90, 1.59, 7.83, suppf,
2021-05-16,0.14, 1.40, 6.94, 1.91, 1.59, 7.82, suppf,
2021-05-17,1.25, 2.34, -0.27, 2.02, 1.65, 8.15, suppf,
2021-05-18,1.37, 2.78, 3.04, 2.12, 1.70, 8.58, suppf,
2021-05-19,1.31, 1.79, -4.01, 1.95, 1.63, 8.04, suppf,
2021-05-20,1.27, 2.15, -2.37, 1.99, 1.65, 7.98, suppf,
2021-05-21,1.71, 2.26, -2.77, 2.25, 1.83, 8.92, suppf,
2021-05-22,1.72, 1.94, -6.79, 1.94, 1.63, 8.05, suppf,
2021-05-23,1.92, 2.39, -1.33, 1.90, 1.58, 7.77, suppf,
2021-05-24,2.15, 2.57, -2.18, 2.28, 1.97, 9.68, suppf,
2021-05-25,1.61, 2.75, 2.21, 1.94, 1.62, 7.90, suppf,
2021-05-26,2.04, 2.12, -4.34, 2.10, 1.73, 8.76, suppf,
2021-05-27,0.80, 1.38, -0.90, 2.04, 1.68, 8.38, suppf,
2021-05-28,1.16, 2.82, 0.24, 2.49, 1.95, 10.52, suppf,
2021-05-29,1.96, 1.52, 3.14, 1.91, 1.61, 7.94, suppf,
2021-05-30,1.65, 1.18, 12.63, 1.97, 1.66, 8.15, suppf,
2021-05-31,2.72, 2.61, -2.54, 1.94, 1.65, 8.14, suppf,
2021-06-01,2.60, 1.90, 2.67, 1.91, 1.61, 7.97, suppf,
2021-06-02,1.61, 1.35, 6.05, 2.03, 1.73, 8.49, suppf,
2021-06-03,1.76, 2.01, 7.71, 1.93, 1.61, 7.97, suppf,
2021-06-04,2.77, 1.64, 4.76, 2.35, 1.96, 9.79, suppf,
2021-06-05,2.60, 1.86, 9.65, 2.02, 1.68, 8.38, suppf,
2021-06-06,2.87, 2.31, 7.64, 2.67, 2.24, 10.96, suppf,
2021-06-07,1.94, 0.80, 6.09, 2.09, 1.78, 8.80, suppf,
2021-06-08,2.63, 0.39, -3.09, 2.33, 1.91, 9.51, suppf,
2021-06-09,1.64, 0.77, 4.76, 2.10, 1.68, 8.39, suppf,
2021-06-10,1.69, 1.55, -1.48, 2.16, 1.76, 8.53, suppf,
2021-06-11,2.92, 1.62, 0.37, 2.08, 1.80, 8.66, suppf,
2021-06-12,1.89, 2.68, 1.50, 2.05, 1.73, 8.55, suppf,
2021-06-13,1.92, 0.81, 4.35, 1.96, 1.65, 8.15, suppf,
2021-06-14,0.99, 1.37, 3.34, 1.98, 1.66, 8.18, suppf,
