PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P635
Station name,Grant_LakeCS2007
Begin Date, 2007-04-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8393138166 North Latitude, -119.1379906313 East Longitude, 2484.19800 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-18,-0.79, -0.38, -5.40, 1.92, 1.56, 6.90, repro,
2017-02-19,-0.36, -2.38, -9.72, 1.92, 1.55, 6.87, repro,
2017-02-20,-1.62, -1.01, -9.83, 1.92, 1.55, 6.91, repro,
2017-02-21,-2.22, -1.71, -15.77, 1.96, 1.56, 7.01, repro,
2017-02-22,-1.59, -4.54, -14.20, 1.92, 1.55, 6.89, repro,
2017-02-23,-2.96, -4.65, -23.67, 1.95, 1.59, 6.99, repro,
2017-02-24,-0.97, -4.69, -17.72, 1.97, 1.60, 7.07, repro,
2017-02-25,0.58, -2.62, -19.28, 2.10, 1.65, 7.38, repro,
2017-02-26,-0.51, -2.41, -15.22, 1.92, 1.55, 6.87, repro,
2017-02-27,-3.67, -7.90, -7.75, 1.99, 1.58, 7.05, repro,
2017-02-28,-0.44, -2.40, -20.39, 1.93, 1.56, 6.90, repro,
2017-03-01,-1.15, -1.29, -19.36, 1.92, 1.55, 6.87, repro,
2017-03-02,-0.65, -1.37, -22.15, 1.92, 1.56, 6.89, repro,
2017-03-03,-1.56, -2.86, -19.87, 1.93, 1.56, 6.93, repro,
2017-03-04,-2.36, -4.62, -22.03, 1.95, 1.55, 6.93, repro,
2017-03-05,-1.08, -4.97, -24.55, 1.93, 1.55, 6.90, repro,
2017-03-06,-1.24, -4.91, -30.75, 1.97, 1.56, 7.04, repro,
2017-03-07,-4.15, -13.31, -27.64, 1.98, 1.63, 7.07, repro,
2017-03-08,0.42, -3.27, -24.85, 1.93, 1.57, 6.95, repro,
2017-03-09,-0.63, -0.98, -26.79, 1.99, 1.62, 7.15, repro,
2017-03-10,-0.50, -2.42, -35.56, 1.95, 1.57, 7.00, repro,
2017-03-11,-1.26, -1.36, -27.55, 1.99, 1.62, 7.18, repro,
2017-03-12,1.00, -0.90, -17.72, 1.94, 1.57, 7.02, repro,
2017-03-13,0.06, -0.90, -18.29, 1.95, 1.58, 7.02, repro,
2017-03-14,-3.50, -1.08, -7.93, 1.98, 1.64, 7.23, repro,
2017-03-15,-6.21, -4.90, -19.03, 1.94, 1.58, 7.00, repro,
2017-03-16,-6.47, -4.68, -4.65, 2.01, 1.70, 7.40, repro,
2017-03-17,-1.27, -0.50, -17.29, 1.93, 1.56, 6.95, repro,
2017-03-18,-1.28, -1.00, -10.69, 1.92, 1.55, 6.94, repro,
2017-03-19,-0.96, -1.95, -12.85, 1.93, 1.58, 7.07, repro,
2017-03-20,0.64, -0.60, -15.09, 1.97, 1.61, 7.20, repro,
2017-03-21,-3.25, -1.09, -23.31, 1.93, 1.58, 7.00, repro,
2017-03-22,0.51, -2.04, -9.79, 1.93, 1.57, 6.96, repro,
2017-03-23,-0.61, 0.63, -9.10, 2.04, 1.77, 7.54, repro,
2017-03-24,0.10, -2.14, -20.96, 1.97, 1.63, 7.18, repro,
2017-03-25,-0.72, -4.06, -15.01, 1.97, 1.62, 7.13, repro,
2017-03-26,-1.73, -3.97, -1.73, 1.96, 1.60, 7.14, repro,
2017-03-27,-1.51, -3.42, -11.12, 1.93, 1.59, 7.00, repro,
2017-03-28,-1.53, -0.11, -8.25, 1.97, 1.63, 7.18, repro,
2017-03-29,-0.74, -0.67, -14.32, 1.98, 1.63, 7.26, repro,
2017-03-30,-1.73, -2.94, -17.06, 1.98, 1.60, 7.22, repro,
2017-03-31,-1.61, -0.52, -9.86, 1.98, 1.62, 7.14, repro,
2017-04-01,0.03, 0.50, -11.88, 1.98, 1.63, 7.20, repro,
2017-04-02,-1.17, 0.48, -18.49, 1.96, 1.63, 7.14, repro,
2017-04-03,-0.47, -0.35, -16.85, 1.93, 1.58, 6.99, repro,
2017-04-04,-0.78, -1.33, -19.06, 1.96, 1.60, 7.11, repro,
2017-04-05,-2.60, -2.77, -18.77, 2.00, 1.62, 7.19, repro,
2017-04-06,1.57, -2.23, -42.08, 1.94, 1.56, 6.93, repro,
2017-04-07,1.91, -1.72, -17.09, 1.93, 1.56, 6.92, repro,
2017-04-08,-0.55, -2.32, -12.18, 1.94, 1.59, 7.03, repro,
2017-04-09,-1.64, -1.85, -11.22, 1.94, 1.55, 6.92, repro,
2017-04-10,-0.30, -1.44, -18.52, 1.96, 1.58, 7.07, repro,
2017-04-11,-2.07, -5.78, -24.50, 1.96, 1.56, 7.01, repro,
2017-04-12,0.37, -4.87, -34.66, 1.94, 1.57, 6.95, repro,
2017-04-13,0.25, -2.50, -36.04, 1.93, 1.57, 6.95, repro,
2017-04-14,0.64, -4.73, -24.34, 1.91, 1.55, 6.87, repro,
2017-04-15,-2.17, -4.89, -20.89, 1.96, 1.60, 7.07, repro,
2017-04-16,-1.71, -3.53, -9.39, 1.93, 1.57, 6.98, repro,
2017-04-17,-3.35, -8.31, -29.56, 1.97, 1.59, 7.13, repro,
2017-04-18,-2.96, -2.32, -26.27, 1.94, 1.56, 6.94, repro,
2017-04-19,-2.43, -2.33, -19.38, 1.91, 1.56, 6.87, repro,
2017-04-20,-0.75, -2.39, -31.75, 1.91, 1.55, 6.84, repro,
2017-04-21,-0.37, -1.37, -22.65, 1.93, 1.55, 6.87, repro,
2017-04-22,-1.55, -2.15, -20.67, 1.93, 1.57, 6.92, repro,
2017-04-23,-1.92, -4.52, -29.46, 1.93, 1.55, 6.86, repro,
2017-04-24,-3.36, -1.35, -29.91, 1.94, 1.55, 6.93, repro,
2017-04-25,-4.06, -6.60, -16.04, 1.96, 1.55, 6.95, repro,
2017-04-26,-0.08, -4.51, -41.78, 1.94, 1.57, 6.98, repro,
2017-04-27,-0.99, -5.11, -17.19, 1.94, 1.59, 7.02, repro,
2017-04-28,-0.62, -0.67, -13.28, 1.95, 1.58, 7.01, repro,
2017-04-29,-0.54, -0.26, -18.84, 1.93, 1.55, 6.87, repro,
2017-04-30,-1.64, -0.15, -15.59, 1.92, 1.53, 6.81, repro,
2017-05-01,0.85, 1.14, -12.17, 1.92, 1.54, 6.85, repro,
2017-05-02,-1.74, 0.70, -15.94, 1.91, 1.54, 6.84, repro,
2017-05-03,-1.44, -0.36, -16.13, 1.92, 1.55, 6.88, repro,
2017-05-04,-2.10, -0.39, -21.69, 1.92, 1.54, 6.83, repro,
2017-05-05,-3.58, -5.56, -31.57, 2.01, 1.63, 7.31, repro,
2017-05-06,-1.98, -4.60, -31.36, 1.91, 1.55, 6.84, repro,
2017-05-07,-4.27, 1.10, -18.15, 1.91, 1.54, 6.80, repro,
2017-05-08,-1.31, 0.46, -15.55, 1.91, 1.55, 6.85, repro,
2017-05-09,-0.82, -0.39, -16.28, 1.92, 1.55, 6.85, repro,
2017-05-10,-0.76, 1.50, -14.61, 1.92, 1.54, 6.82, repro,
2017-05-11,-2.67, -0.16, -22.54, 1.94, 1.58, 6.93, repro,
2017-05-12,1.42, -0.26, -31.97, 1.91, 1.54, 6.81, repro,
2017-05-13,-0.47, -3.72, -18.98, 1.92, 1.55, 6.86, repro,
2017-05-14,-1.07, -0.26, -14.71, 1.92, 1.55, 6.85, repro,
2017-05-15,-0.85, -0.37, -11.64, 1.92, 1.55, 6.85, repro,
2017-05-16,-1.37, -4.10, -17.14, 1.92, 1.54, 6.81, repro,
2017-05-17,-2.45, -7.87, -16.55, 1.92, 1.56, 6.88, repro,
2017-05-18,0.77, 0.63, -6.43, 1.98, 1.64, 7.27, repro,
2017-05-19,0.91, 0.82, -16.96, 1.97, 1.56, 6.95, repro,
2017-05-20,0.03, 0.48, -12.81, 1.94, 1.55, 6.91, repro,
2017-05-21,-1.06, 0.17, -13.33, 1.92, 1.54, 6.81, repro,
2017-05-22,-0.19, -0.02, -14.23, 1.91, 1.54, 6.80, repro,
2017-05-23,-0.84, 1.12, -12.47, 1.92, 1.54, 6.83, repro,
2017-05-24,-2.34, -2.24, -7.79, 1.93, 1.54, 6.86, repro,
2017-05-25,-2.91, -5.82, -8.80, 1.93, 1.55, 6.88, repro,
2017-05-26,0.40, -0.15, -10.47, 1.92, 1.54, 6.81, repro,
2017-05-27,-0.47, 1.21, -13.00, 1.91, 1.55, 6.84, repro,
2017-05-28,-0.49, 1.05, -11.90, 1.93, 1.56, 6.88, repro,
2017-05-29,-0.36, 1.08, -9.60, 1.94, 1.55, 6.91, repro,
2017-05-30,1.13, 1.32, -10.20, 1.96, 1.59, 7.00, repro,
2017-05-31,-4.66, -1.33, -17.47, 1.96, 1.59, 7.01, repro,
2017-06-01,0.23, 0.42, -12.24, 1.91, 1.56, 6.85, repro,
2017-06-02,-0.03, 1.04, -8.64, 1.95, 1.59, 7.00, repro,
2017-06-03,-2.97, 2.08, -5.25, 1.93, 1.55, 6.86, repro,
2017-06-04,-2.46, 1.30, -15.62, 1.93, 1.55, 6.88, repro,
2017-06-05,-1.83, 0.52, -10.79, 1.91, 1.55, 6.86, repro,
2017-06-06,-1.82, 1.50, -8.58, 1.93, 1.60, 6.92, repro,
2017-06-07,-0.54, 1.47, -8.88, 1.94, 1.56, 6.88, repro,
2017-06-08,0.11, -0.73, -18.50, 1.93, 1.55, 6.86, repro,
2017-06-09,-3.67, -4.46, -31.87, 1.94, 1.56, 6.98, repro,
2017-06-10,3.23, -6.55, -4.65, 1.94, 1.55, 6.93, repro,
2017-06-11,0.27, -0.95, -12.71, 1.94, 1.60, 6.94, repro,
2017-06-12,-0.37, -7.57, -11.78, 1.91, 1.54, 6.77, repro,
2017-06-13,-0.54, 1.78, -4.60, 1.93, 1.54, 6.82, repro,
2017-06-14,-1.09, 2.41, -0.70, 1.96, 1.60, 6.98, repro,
2017-06-15,-1.03, 3.50, 0.62, 1.95, 1.59, 7.07, repro,
2017-06-16,-0.24, 2.25, -6.94, 2.06, 1.75, 7.55, repro,
2017-06-17,-0.07, 3.67, 2.26, 1.90, 1.54, 6.75, repro,
2017-06-18,0.18, 2.74, -3.73, 1.95, 1.59, 6.93, repro,
2017-06-19,0.06, 2.54, -6.95, 1.96, 1.60, 7.05, repro,
2017-06-20,0.79, 4.25, -12.72, 1.92, 1.55, 6.87, repro,
2017-06-21,-0.08, 4.85, 4.07, 1.97, 1.61, 7.10, repro,
2017-06-22,0.45, 3.69, -0.99, 1.96, 1.60, 7.04, repro,
2017-06-23,-0.37, 3.13, 1.39, 1.94, 1.56, 6.97, repro,
2017-06-24,3.00, 4.29, -17.28, 1.91, 1.55, 6.83, repro,
2017-06-25,1.46, 2.39, -15.44, 1.92, 1.55, 6.84, repro,
2017-06-26,-2.20, 4.50, 1.18, 1.92, 1.56, 6.89, repro,
2017-06-27,-0.30, -0.22, -11.06, 1.92, 1.56, 6.89, repro,
2017-06-28,-0.52, -0.40, -2.48, 1.91, 1.55, 6.84, repro,
2017-06-29,0.17, 3.55, 0.78, 1.92, 1.55, 6.83, repro,
2017-06-30,-0.67, 4.15, -7.85, 1.96, 1.57, 6.97, repro,
2017-07-01,1.55, 4.78, -7.55, 1.93, 1.56, 6.92, repro,
2017-07-02,-0.90, 4.18, -2.93, 1.91, 1.54, 6.81, repro,
2017-07-03,-1.29, 4.86, 2.45, 1.93, 1.55, 6.84, repro,
2017-07-04,0.32, 3.87, -4.16, 1.92, 1.54, 6.83, repro,
2017-07-05,0.45, 5.59, -9.40, 1.92, 1.54, 6.83, repro,
2017-07-06,-0.07, 5.07, -11.58, 2.05, 1.62, 7.08, repro,
2017-07-07,1.47, 6.54, -6.72, 2.00, 1.57, 6.99, repro,
2017-07-08,1.16, 4.46, -8.03, 1.93, 1.55, 6.83, repro,
2017-07-09,-1.33, 4.35, -9.12, 1.98, 1.63, 7.11, repro,
2017-07-10,2.93, 2.52, -1.58, 1.93, 1.55, 6.88, repro,
2017-07-11,0.97, 4.26, 1.07, 1.92, 1.55, 6.84, repro,
2017-07-12,-1.78, 4.38, -1.90, 1.97, 1.60, 7.04, repro,
2017-07-13,0.41, 5.32, -0.25, 1.94, 1.58, 6.94, repro,
2017-07-14,1.67, 4.78, -7.45, 1.93, 1.56, 6.89, repro,
2017-07-15,0.60, 6.22, 0.84, 2.10, 1.62, 7.28, repro,
2017-07-16,0.75, 4.96, 1.29, 1.92, 1.54, 6.83, repro,
2017-07-17,-0.00, 0.48, -4.19, 2.00, 1.62, 7.13, repro,
2017-07-18,1.86, 5.61, 0.11, 1.93, 1.56, 6.93, repro,
2017-07-19,1.74, 8.03, -1.25, 1.92, 1.55, 6.83, repro,
2017-07-20,1.97, 6.10, -3.09, 1.97, 1.57, 6.96, repro,
2017-07-21,2.01, 6.03, -1.54, 1.97, 1.57, 6.95, repro,
2017-07-22,1.12, 5.62, 3.69, 1.92, 1.55, 6.88, repro,
2017-07-23,-1.56, 3.30, -5.92, 1.93, 1.56, 6.95, repro,
2017-07-24,-2.31, 5.74, -12.97, 1.92, 1.55, 6.88, repro,
2017-07-25,0.38, 7.21, -6.70, 2.04, 1.57, 7.11, repro,
2017-07-26,-1.12, 8.93, -4.41, 1.93, 1.56, 6.90, repro,
2017-07-27,-1.43, 6.34, -1.18, 1.93, 1.56, 6.96, repro,
2017-07-28,-0.05, 6.89, 0.44, 2.10, 1.68, 7.34, repro,
2017-07-29,0.17, 7.37, 1.19, 1.94, 1.56, 6.96, repro,
2017-07-30,3.67, 5.60, -4.56, 1.94, 1.55, 6.91, repro,
2017-07-31,1.21, 6.12, -0.55, 1.90, 1.54, 6.83, repro,
2017-08-01,0.99, 6.60, -6.44, 1.96, 1.60, 7.04, repro,
2017-08-02,0.03, 6.53, -11.55, 1.92, 1.55, 6.90, repro,
2017-08-03,-0.61, 6.34, -3.88, 1.97, 1.62, 7.11, repro,
2017-08-04,0.59, 5.83, -6.90, 1.95, 1.57, 6.97, repro,
2017-08-05,-1.16, 5.37, 0.44, 1.92, 1.55, 6.89, repro,
2017-08-06,0.40, 3.76, -9.04, 1.95, 1.60, 6.99, repro,
2017-08-07,-0.85, 5.71, -7.39, 1.94, 1.57, 7.00, repro,
2017-08-08,0.91, 7.22, -5.26, 1.99, 1.62, 7.14, repro,
2017-08-09,0.77, 9.32, -2.82, 2.11, 1.60, 7.24, repro,
2017-08-10,-0.65, 7.85, -5.64, 2.02, 1.66, 7.40, repro,
2017-08-11,0.36, 5.56, -2.61, 1.96, 1.56, 7.01, repro,
2017-08-12,-0.16, 6.40, 2.58, 1.94, 1.55, 6.92, repro,
2017-08-13,0.47, 5.41, 1.59, 1.92, 1.55, 6.91, repro,
2017-08-14,-0.63, 5.64, 2.03, 1.97, 1.57, 7.07, repro,
2017-08-15,0.63, 5.53, -1.17, 1.91, 1.55, 6.87, repro,
2017-08-16,0.58, 5.55, -3.98, 1.92, 1.56, 6.91, repro,
2017-08-17,1.73, 5.35, -3.90, 1.97, 1.60, 7.06, repro,
2017-08-18,0.20, 5.88, 0.66, 1.99, 1.62, 7.17, repro,
2017-08-19,2.20, 6.49, 0.24, 1.95, 1.60, 7.03, repro,
2017-08-20,1.24, 5.10, 4.17, 2.92, 2.65, 11.00, repro,
2017-08-21,0.06, 6.27, 5.48, 1.98, 1.59, 7.05, repro,
2017-08-22,1.25, 7.25, 1.88, 1.99, 1.57, 7.06, repro,
2017-08-23,0.15, 6.13, 8.41, 1.93, 1.55, 6.90, repro,
2017-08-24,-0.03, 6.23, 2.77, 1.92, 1.54, 6.82, repro,
2017-08-25,1.20, 8.37, -1.18, 1.97, 1.59, 7.17, repro,
2017-08-26,0.64, 6.16, -5.58, 1.94, 1.60, 6.97, repro,
2017-08-27,0.51, 7.00, -4.82, 1.93, 1.55, 6.90, repro,
2017-08-28,-0.53, 6.40, -3.11, 1.91, 1.54, 6.85, repro,
2017-08-29,-0.78, 6.96, -2.82, 1.95, 1.59, 6.94, repro,
2017-08-30,1.97, 3.67, -7.22, 1.92, 1.55, 6.88, repro,
2017-08-31,-0.78, 3.47, -5.81, 1.97, 1.60, 7.04, repro,
2017-09-01,1.16, 7.14, 7.28, 1.97, 1.58, 7.02, repro,
2017-09-02,0.83, 6.82, 9.63, 1.90, 1.53, 6.80, repro,
2017-09-03,0.85, 6.87, 1.29, 2.04, 1.62, 7.34, repro,
2017-09-04,1.45, 5.37, 3.13, 1.94, 1.57, 6.97, repro,
2017-09-05,0.47, 6.78, 4.69, 1.93, 1.57, 6.94, repro,
2017-09-06,1.04, 4.50, 8.99, 1.93, 1.59, 6.96, repro,
2017-09-07,-2.11, 4.93, -0.82, 1.95, 1.61, 7.06, repro,
2017-09-08,0.68, 3.95, 2.76, 1.96, 1.61, 7.17, repro,
2017-09-09,0.47, 7.62, 5.24, 1.93, 1.56, 6.91, repro,
2017-09-10,0.97, 5.14, 4.90, 1.92, 1.55, 6.87, repro,
2017-09-11,0.02, 6.33, 7.24, 1.92, 1.56, 6.91, repro,
2017-09-12,-0.57, 6.35, 10.47, 1.93, 1.58, 6.97, repro,
2017-09-13,-0.84, 4.48, 14.02, 1.95, 1.61, 7.04, repro,
2017-09-14,-1.86, 2.26, 2.51, 1.97, 1.63, 7.07, repro,
2017-09-15,-0.09, 2.91, 1.31, 1.94, 1.60, 6.98, repro,
2017-09-16,-0.17, 6.04, 9.16, 1.93, 1.55, 6.91, repro,
2017-09-17,-0.20, 5.01, 6.33, 1.94, 1.57, 6.97, repro,
2017-09-18,-3.29, 2.14, 8.71, 1.90, 1.54, 6.81, repro,
2017-09-19,-2.57, -3.39, 4.29, 1.91, 1.54, 6.86, repro,
2017-09-20,-3.84, -5.04, 13.21, 1.93, 1.57, 6.96, repro,
2017-09-21,-0.11, 6.53, -7.58, 1.95, 1.56, 6.98, repro,
2017-09-22,0.08, 4.52, 2.46, 1.93, 1.55, 6.90, repro,
2017-09-23,0.30, 5.72, 9.22, 1.91, 1.54, 6.84, repro,
2017-09-24,-0.21, 6.31, 12.75, 1.90, 1.53, 6.77, repro,
2017-09-25,-0.85, 6.18, 8.72, 1.91, 1.55, 6.87, repro,
2017-09-26,0.56, 7.03, 9.50, 1.93, 1.55, 6.91, repro,
2017-09-27,-0.31, 6.80, 1.71, 1.93, 1.55, 6.90, repro,
2017-09-28,-0.17, 6.25, 3.01, 1.91, 1.55, 6.85, repro,
2017-09-29,0.72, 6.00, 4.78, 1.90, 1.54, 6.83, repro,
2017-09-30,-0.55, 5.53, -0.53, 1.91, 1.55, 6.88, repro,
2017-10-01,-1.67, 0.40, 4.72, 1.93, 1.57, 7.01, repro,
2017-10-02,0.67, 4.15, 3.51, 1.93, 1.55, 6.90, repro,
2017-10-03,0.59, 5.09, 4.21, 1.92, 1.55, 6.87, repro,
2017-10-04,-0.98, 6.28, 0.14, 1.95, 1.57, 7.02, repro,
2017-10-05,0.44, 4.78, 0.96, 1.91, 1.55, 6.86, repro,
2017-10-06,-0.58, 6.78, 4.62, 1.93, 1.55, 6.91, repro,
2017-10-07,0.70, 4.94, 6.45, 1.93, 1.55, 6.90, repro,
2017-10-08,0.27, 0.28, 3.70, 1.93, 1.55, 6.89, repro,
2017-10-09,0.80, 5.36, 4.54, 1.93, 1.56, 6.91, repro,
2017-10-10,0.50, 5.37, 1.21, 1.92, 1.55, 6.87, repro,
2017-10-11,-3.46, 2.01, 2.99, 1.92, 1.56, 6.90, repro,
2017-10-12,0.12, 4.83, 3.81, 1.96, 1.58, 7.04, repro,
2017-10-13,0.73, 3.39, -0.86, 1.91, 1.54, 6.81, repro,
2017-10-14,1.29, 5.77, 1.54, 1.93, 1.56, 6.93, repro,
2017-10-15,0.14, 6.39, 3.79, 1.91, 1.54, 6.82, repro,
2017-10-16,0.36, 5.95, -0.45, 1.91, 1.55, 6.85, repro,
2017-10-17,0.24, 6.13, -1.43, 1.92, 1.55, 6.88, repro,
2017-10-18,0.39, 6.56, 5.75, 1.91, 1.54, 6.83, repro,
2017-10-19,0.68, 5.65, 7.54, 1.95, 1.60, 7.02, repro,
2017-10-20,-1.05, 0.31, -9.76, 1.96, 1.61, 7.05, repro,
2017-10-21,0.57, 3.31, 7.17, 1.90, 1.54, 6.83, repro,
2017-10-22,1.15, 6.38, -2.04, 1.96, 1.57, 7.05, repro,
2017-10-23,0.50, 5.67, -3.57, 1.92, 1.55, 6.89, repro,
2017-10-24,1.27, 5.85, -2.87, 1.91, 1.55, 6.84, repro,
2017-10-25,1.56, 5.37, 2.21, 1.90, 1.54, 6.82, repro,
2017-10-26,0.12, 5.88, 4.63, 1.92, 1.55, 6.87, repro,
2017-10-27,-0.20, 5.90, -2.30, 2.00, 1.58, 7.07, repro,
2017-10-28,-0.01, 5.88, 0.88, 1.92, 1.55, 6.91, repro,
2017-10-29,0.66, 6.23, 3.41, 1.92, 1.55, 6.88, repro,
2017-10-30,0.72, 6.14, -1.16, 1.90, 1.54, 6.82, repro,
2017-10-31,-0.06, 5.85, 6.08, 1.90, 1.53, 6.79, repro,
2017-11-01,0.26, 5.61, 1.55, 1.92, 1.54, 6.85, repro,
2017-11-02,-1.42, 6.64, 9.81, 1.99, 1.59, 7.05, repro,
2017-11-03,0.38, 4.15, -6.35, 1.91, 1.55, 6.87, repro,
2017-11-04,-0.90, 1.13, -7.75, 1.91, 1.54, 6.86, repro,
2017-11-05,-2.94, 0.39, -13.61, 1.91, 1.54, 6.81, repro,
2017-11-06,-2.49, -3.10, -7.94, 1.91, 1.54, 6.81, repro,
2017-11-07,-0.71, 2.40, 2.14, 1.94, 1.54, 6.87, repro,
2017-11-08,-3.69, 4.24, -3.07, 1.93, 1.55, 6.90, repro,
2017-11-09,1.05, 6.14, -11.42, 1.95, 1.59, 7.06, repro,
2017-11-10,0.90, 4.63, 0.56, 1.95, 1.59, 7.04, repro,
2017-11-11,-0.00, 3.41, 2.40, 1.97, 1.64, 7.25, repro,
2017-11-12,-0.08, 3.59, -5.58, 1.93, 1.54, 6.89, repro,
2017-11-13,1.09, 9.09, -5.83, 1.92, 1.55, 6.87, repro,
2017-11-14,0.47, 6.36, -15.75, 1.92, 1.55, 6.85, repro,
2017-11-15,1.20, 4.26, -9.48, 1.92, 1.56, 6.90, repro,
2017-11-16,-0.32, 5.15, -4.45, 1.91, 1.54, 6.85, repro,
2017-11-17,1.22, 2.50, -10.12, 1.94, 1.55, 6.94, repro,
2017-11-18,-0.54, 5.31, 1.52, 1.93, 1.54, 6.84, repro,
2017-11-19,0.30, 3.57, -1.06, 1.91, 1.54, 6.81, repro,
2017-11-20,-2.13, -0.59, 7.53, 1.91, 1.54, 6.84, repro,
2017-11-21,-1.28, -0.79, 5.09, 1.92, 1.55, 6.87, repro,
2017-11-22,-1.18, 2.31, -9.09, 1.92, 1.55, 6.88, repro,
2017-11-23,-1.98, 1.87, -3.24, 1.94, 1.54, 6.90, repro,
2017-11-24,1.79, 1.57, -6.23, 1.93, 1.55, 6.91, repro,
2017-11-25,-0.34, 4.11, 4.22, 1.91, 1.54, 6.81, repro,
2017-11-26,4.54, 5.72, -24.06, 1.92, 1.55, 6.87, repro,
2017-11-27,4.56, 6.86, 10.19, 1.93, 1.57, 6.91, repro,
2017-11-28,-0.12, 2.70, -3.06, 1.94, 1.56, 6.95, repro,
2017-11-29,0.34, 4.00, -0.48, 1.95, 1.55, 6.99, repro,
2017-11-30,0.87, 4.94, 2.06, 1.95, 1.55, 7.01, repro,
2017-12-01,-0.31, 0.50, 4.30, 1.91, 1.54, 6.82, repro,
2017-12-02,2.45, 3.29, -4.22, 1.92, 1.55, 6.87, repro,
2017-12-03,-1.16, 0.84, 4.45, 1.93, 1.55, 6.90, repro,
2017-12-04,0.63, 3.53, 3.27, 1.93, 1.55, 6.90, repro,
2017-12-05,0.91, 4.41, -3.94, 1.92, 1.53, 6.79, repro,
2017-12-06,0.27, 5.08, -2.57, 1.93, 1.55, 6.92, repro,
2017-12-07,1.16, 5.80, -1.28, 1.92, 1.54, 6.84, repro,
2017-12-08,0.72, 5.90, -0.85, 1.93, 1.55, 6.88, repro,
2017-12-09,0.45, 5.63, 2.05, 1.92, 1.55, 6.87, repro,
2017-12-10,0.30, 6.01, -2.31, 1.91, 1.53, 6.79, repro,
2017-12-11,0.43, 5.36, -0.38, 2.07, 1.74, 7.48, repro,
2017-12-12,-0.18, 6.19, -2.22, 1.92, 1.54, 6.84, repro,
2017-12-13,0.61, 5.60, -0.54, 1.92, 1.54, 6.85, repro,
2017-12-14,0.24, 6.57, 4.67, 1.95, 1.59, 6.96, repro,
2017-12-15,-0.87, 6.15, 2.21, 1.91, 1.54, 6.85, repro,
2017-12-16,-1.44, 1.93, 5.31, 1.91, 1.54, 6.81, repro,
2017-12-17,-0.91, 5.64, 6.93, 1.92, 1.54, 6.86, repro,
2017-12-18,-0.07, 5.52, 3.92, 1.93, 1.55, 6.89, repro,
2017-12-19,0.77, 3.58, 3.68, 1.98, 1.56, 6.92, repro,
2017-12-20,-3.24, -0.20, 7.67, 1.92, 1.54, 6.84, repro,
2017-12-21,-1.41, 5.30, 6.26, 1.91, 1.55, 6.80, repro,
2017-12-22,-0.49, 5.53, -1.86, 1.92, 1.57, 6.91, repro,
2017-12-23,-0.92, 0.83, -7.38, 1.93, 1.54, 6.86, repro,
2017-12-24,-1.63, 0.71, -1.90, 1.94, 1.55, 6.88, repro,
2017-12-25,-0.19, 1.25, -3.73, 1.95, 1.55, 6.89, repro,
2017-12-26,-0.24, 5.43, 0.18, 1.92, 1.54, 6.80, repro,
2017-12-27,-0.58, 3.76, -15.02, 1.91, 1.54, 6.78, repro,
2017-12-28,-0.56, 5.76, -0.85, 1.93, 1.55, 6.86, repro,
2017-12-29,0.05, 3.39, 1.94, 1.95, 1.55, 6.90, repro,
2017-12-30,-0.19, 0.13, -0.80, 1.94, 1.55, 6.90, repro,
2017-12-31,-0.44, 4.42, 2.72, 1.94, 1.55, 6.87, repro,
2018-01-01,0.94, 3.47, -5.69, 1.90, 1.54, 6.77, repro,
2018-01-02,0.09, 5.12, -4.58, 1.90, 1.54, 6.74, repro,
2018-01-03,0.56, 5.25, -2.31, 1.93, 1.55, 6.85, repro,
2018-01-04,-4.62, -3.41, -6.70, 1.95, 1.55, 6.88, repro,
2018-01-05,-1.69, 0.94, -4.62, 1.95, 1.56, 6.93, repro,
2018-01-06,-0.81, 1.80, -11.28, 1.93, 1.55, 6.88, repro,
2018-01-07,-0.29, 3.74, 2.19, 1.90, 1.54, 6.77, repro,
2018-01-08,-5.58, -2.03, -9.88, 1.93, 1.58, 6.87, repro,
2018-01-09,-3.33, 0.96, -4.33, 1.94, 1.55, 6.89, repro,
2018-01-10,-0.71, -1.53, -4.12, 1.95, 1.56, 6.95, repro,
2018-01-11,0.56, 1.43, -13.49, 1.93, 1.56, 6.94, repro,
2018-01-12,1.52, 4.02, -22.49, 1.95, 1.59, 7.00, repro,
2018-01-13,-0.30, 4.37, -5.42, 1.90, 1.52, 6.75, repro,
2018-01-14,-0.27, 4.58, -4.47, 1.92, 1.55, 6.86, repro,
2018-01-15,-0.01, 3.32, -9.12, 1.93, 1.54, 6.89, repro,
2018-01-16,-2.73, -1.45, -6.92, 1.93, 1.54, 6.88, repro,
2018-01-17,0.01, 4.19, -11.05, 1.93, 1.54, 6.88, repro,
2018-01-18,-0.04, 1.45, -13.20, 1.91, 1.53, 6.78, repro,
2018-01-19,-1.65, 2.28, -12.60, 1.92, 1.54, 6.83, repro,
2018-01-20,0.07, 1.82, -5.94, 3.44, 2.49, 11.23, repro,
2018-01-21,0.85, 4.45, -0.94, 1.92, 1.58, 6.89, repro,
2018-01-22,-0.82, -0.59, -5.31, 1.94, 1.55, 6.88, repro,
