PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BVPP
Station name,BVPP_SCGN_CS2000
Begin Date, 2000-11-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1572763295 North Latitude, -119.3475075992 East Longitude, 123.04260 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-07,-4.92, 6.93, -3.22, 1.92, 1.57, 7.24, repro,
2014-12-08,-6.30, 6.06, -1.37, 1.95, 1.60, 7.35, repro,
2014-12-09,-4.82, 6.00, -1.05, 1.97, 1.61, 7.45, repro,
2014-12-10,-4.00, 6.94, 3.42, 1.97, 1.60, 7.44, repro,
2014-12-11,-2.92, 4.03, 5.84, 1.96, 1.64, 7.53, repro,
2014-12-12,0.02, 9.25, 7.86, 1.94, 1.58, 7.37, repro,
2014-12-13,-1.02, 5.69, -5.55, 1.97, 1.60, 7.37, repro,
2014-12-14,-2.96, 6.42, 0.54, 1.94, 1.58, 7.32, repro,
2014-12-15,-1.31, 6.98, 5.58, 1.95, 1.63, 7.41, repro,
2014-12-16,-3.37, 6.22, 3.87, 1.98, 1.62, 7.47, repro,
2014-12-17,-4.18, 6.24, 0.58, 1.97, 1.58, 7.42, repro,
2014-12-18,-2.65, 5.86, -6.07, 1.88, 1.55, 7.09, repro,
2014-12-19,-2.89, 5.35, 0.77, 1.92, 1.60, 7.25, repro,
2014-12-20,-2.34, 6.35, -1.47, 1.96, 1.56, 7.34, repro,
2014-12-21,-2.18, 6.55, -3.12, 1.89, 1.56, 7.19, repro,
2014-12-22,-2.54, 6.33, -4.05, 1.91, 1.54, 7.20, repro,
2014-12-23,-4.02, 6.14, -4.98, 1.93, 1.56, 7.30, repro,
2014-12-24,-3.25, 6.34, -2.50, 1.89, 1.54, 7.10, repro,
2014-12-25,-2.19, 7.17, 7.15, 1.94, 1.60, 7.36, repro,
2014-12-26,-2.74, 5.78, 4.39, 1.94, 1.57, 7.35, repro,
2014-12-27,-3.21, 6.19, -5.28, 1.94, 1.55, 7.28, repro,
2014-12-28,-3.11, 6.73, -3.29, 1.88, 1.55, 7.14, repro,
2014-12-29,-3.10, 6.19, -3.68, 1.94, 1.54, 7.28, repro,
2014-12-30,-2.92, 5.31, 4.53, 1.95, 1.56, 7.37, repro,
2014-12-31,-3.76, 5.74, 1.27, 1.93, 1.56, 7.33, repro,
2015-01-01,-2.44, 5.90, -0.83, 1.94, 1.55, 7.37, repro,
2015-01-02,-2.97, 5.47, -0.18, 1.94, 1.54, 7.32, repro,
2015-01-03,-2.98, 6.12, -2.08, 1.90, 1.54, 7.17, repro,
2015-01-04,-3.64, 6.13, -1.73, 1.94, 1.54, 7.25, repro,
2015-01-05,-3.04, 6.38, -0.95, 1.97, 1.59, 7.39, repro,
2015-01-06,-3.83, 6.82, -3.84, 1.98, 1.59, 7.50, repro,
2015-01-07,-4.13, 5.61, -1.24, 1.95, 1.57, 7.39, repro,
2015-01-08,-3.10, 5.64, -3.62, 1.92, 1.57, 7.27, repro,
2015-01-09,-3.32, 5.20, 4.62, 1.95, 1.61, 7.35, repro,
2015-01-10,-3.38, 5.80, 4.27, 1.92, 1.58, 7.27, repro,
2015-01-11,-4.87, 5.33, 5.01, 1.97, 1.58, 7.46, repro,
2015-01-12,-3.91, 4.41, -3.76, 1.91, 1.57, 7.28, repro,
2015-01-13,-3.14, 6.56, -5.07, 1.92, 1.57, 7.27, repro,
2015-01-14,-2.69, 6.06, -2.20, 1.93, 1.58, 7.31, repro,
2015-01-15,-3.86, 5.44, 0.51, 1.97, 1.57, 7.44, repro,
2015-01-16,-4.58, 4.61, 8.39, 1.97, 1.58, 7.44, repro,
2015-01-17,-4.02, 6.47, 0.27, 2.01, 1.63, 7.57, repro,
2015-01-18,-3.72, 5.23, 0.39, 1.91, 1.56, 7.26, repro,
2015-01-19,-3.35, 5.63, -0.55, 1.94, 1.58, 7.31, repro,
2015-01-20,-3.08, 5.92, 8.16, 1.94, 1.57, 7.30, repro,
2015-01-21,-4.78, 5.13, 3.24, 1.93, 1.56, 7.25, repro,
2015-01-22,-5.48, 5.05, 6.67, 1.91, 1.56, 7.22, repro,
2015-01-23,-3.80, 4.83, -2.32, 1.96, 1.62, 7.38, repro,
2015-01-24,-4.66, 5.87, 5.80, 1.95, 1.61, 7.38, repro,
2015-01-25,-5.16, 5.86, 6.50, 1.93, 1.57, 7.27, repro,
2015-01-26,-4.30, 5.92, 6.86, 1.92, 1.59, 7.26, repro,
2015-01-27,-5.21, 4.70, 9.25, 1.90, 1.55, 7.12, repro,
2015-01-28,-5.92, 4.61, 2.75, 1.91, 1.55, 7.16, repro,
2015-01-29,-4.81, 5.41, 4.14, 1.91, 1.55, 7.18, repro,
2015-01-30,-4.46, 5.59, 0.47, 1.93, 1.55, 7.20, repro,
2015-01-31,-4.50, 5.98, 7.17, 1.92, 1.57, 7.23, repro,
2015-02-01,-4.81, 4.73, 1.49, 1.94, 1.56, 7.21, repro,
2015-02-02,-4.65, 4.93, 4.33, 1.95, 1.56, 7.24, repro,
2015-02-03,-4.10, 5.05, 2.80, 1.95, 1.55, 7.21, repro,
2015-02-04,-4.41, 5.93, 6.47, 1.96, 1.57, 7.29, repro,
2015-02-05,-5.63, 5.58, 3.39, 1.96, 1.58, 7.32, repro,
2015-02-06,-4.16, 4.35, 8.69, 1.97, 1.60, 7.30, repro,
2015-02-07,-6.05, 4.48, 16.34, 1.96, 1.57, 7.29, repro,
2015-02-08,-6.31, 5.36, 2.62, 1.94, 1.56, 7.20, repro,
2015-02-09,-1.87, 7.24, 25.69, 1.99, 1.62, 7.51, repro,
2015-02-10,-5.63, 5.02, 0.93, 2.00, 1.60, 7.41, repro,
2015-02-11,-4.51, 5.60, 6.94, 2.01, 1.62, 7.43, repro,
2015-02-12,-4.94, 5.06, -0.52, 1.93, 1.55, 7.17, repro,
2015-02-13,-5.64, 4.94, 0.56, 1.93, 1.57, 7.22, repro,
2015-02-14,-5.22, 5.34, 5.15, 1.94, 1.57, 7.25, repro,
2015-02-15,-3.84, 6.28, 6.83, 1.96, 1.58, 7.32, repro,
2015-02-16,-5.06, 6.62, 0.85, 1.94, 1.56, 7.22, repro,
2015-02-17,-5.39, 4.73, 0.93, 1.95, 1.57, 7.23, repro,
2015-02-18,-5.89, 4.51, 2.35, 1.93, 1.56, 7.18, repro,
2015-02-19,-4.89, 6.20, 0.20, 1.96, 1.60, 7.37, repro,
2015-02-20,-4.38, 6.22, 8.17, 1.99, 1.62, 7.52, repro,
2015-02-21,-3.64, 5.58, 9.12, 1.94, 1.55, 7.25, repro,
2015-02-22,-5.44, 4.02, 6.42, 1.95, 1.55, 7.21, repro,
2015-02-23,-5.50, 4.76, 4.28, 1.95, 1.56, 7.26, repro,
2015-02-24,-4.62, 5.37, 1.05, 1.95, 1.56, 7.26, repro,
2015-02-25,-3.73, 6.06, -1.20, 1.97, 1.56, 7.29, repro,
2015-02-26,-3.68, 5.42, 0.70, 1.95, 1.55, 7.24, repro,
2015-02-27,-4.17, 5.66, 7.11, 1.94, 1.56, 7.25, repro,
2015-02-28,-4.49, 3.41, 6.80, 1.95, 1.55, 7.22, repro,
2015-03-01,-4.86, 4.29, 5.05, 1.96, 1.57, 7.31, repro,
2015-03-02,-3.49, 4.96, 10.48, 1.97, 1.57, 7.34, repro,
2015-03-03,-4.53, 5.40, 3.86, 1.97, 1.55, 7.24, repro,
2015-03-04,-3.75, 4.95, 2.35, 1.93, 1.55, 7.17, repro,
2015-03-05,-4.19, 5.64, 3.90, 2.02, 1.57, 7.51, repro,
2015-03-06,-4.31, 4.54, -0.95, 2.02, 1.59, 7.54, repro,
2015-03-07,-4.62, 5.20, -2.06, 2.04, 1.60, 7.58, repro,
2015-03-08,-3.30, 4.93, 7.41, 1.96, 1.55, 7.23, repro,
2015-03-09,-3.28, 4.70, 10.42, 1.94, 1.56, 7.17, repro,
2015-03-10,-4.39, 4.60, 3.72, 1.95, 1.57, 7.22, repro,
2015-03-11,-4.40, 4.36, 4.42, 1.98, 1.60, 7.40, repro,
2015-03-12,-4.58, 5.95, 0.37, 2.01, 1.60, 7.51, repro,
2015-03-13,-3.82, 4.47, 3.08, 1.96, 1.56, 7.25, repro,
2015-03-14,-2.98, 5.85, 6.14, 1.97, 1.59, 7.39, repro,
2015-03-15,-4.55, 6.05, 6.89, 1.95, 1.59, 7.31, repro,
2015-03-16,-4.77, 4.56, 9.98, 1.97, 1.59, 7.34, repro,
2015-03-17,-5.44, 5.98, 5.04, 1.98, 1.57, 7.31, repro,
2015-03-18,-3.84, 5.62, 3.12, 1.99, 1.60, 7.44, repro,
2015-03-19,-4.88, 5.44, 5.63, 1.96, 1.57, 7.29, repro,
2015-03-20,-5.62, 5.48, 5.03, 1.98, 1.59, 7.39, repro,
2015-03-21,-4.66, 5.15, 7.44, 1.97, 1.60, 7.35, repro,
2015-03-22,-5.75, 6.30, 3.00, 1.98, 1.59, 7.40, repro,
2015-03-23,-4.88, 5.64, 2.20, 1.96, 1.57, 7.27, repro,
2015-03-24,-4.62, 6.05, 6.37, 1.96, 1.57, 7.30, repro,
2015-03-25,-4.37, 5.43, 5.31, 1.94, 1.57, 7.21, repro,
2015-03-26,-5.12, 5.42, 0.58, 1.94, 1.58, 7.23, repro,
2015-03-27,-4.53, 5.83, 6.31, 2.03, 1.59, 7.54, repro,
2015-03-28,-4.30, 5.39, 1.91, 2.04, 1.60, 7.60, repro,
2015-03-29,-5.35, 6.39, 3.06, 2.06, 1.59, 7.68, repro,
2015-03-30,-5.62, 6.82, 9.74, 2.06, 1.59, 7.63, repro,
2015-03-31,-4.01, 6.90, 2.61, 2.07, 1.63, 7.82, repro,
2015-04-01,-5.05, 6.22, 10.34, 2.01, 1.63, 7.63, repro,
2015-04-02,-4.35, 5.25, 4.71, 1.96, 1.56, 7.25, repro,
2015-04-03,-5.24, 5.83, 2.73, 1.99, 1.60, 7.46, repro,
2015-04-04,-5.26, 5.20, 4.84, 1.98, 1.60, 7.45, repro,
2015-04-05,-5.30, 5.43, 12.58, 1.95, 1.59, 7.37, repro,
2015-04-06,-4.56, 5.42, 10.75, 1.93, 1.56, 7.24, repro,
2015-04-07,-4.48, 8.35, 12.68, 1.96, 1.56, 7.29, repro,
2015-04-08,-5.44, 6.43, 7.44, 2.04, 1.63, 7.59, repro,
2015-04-09,-6.26, 5.58, 2.25, 1.95, 1.57, 7.29, repro,
2015-04-10,-5.10, 6.68, 10.61, 2.01, 1.59, 7.38, repro,
2015-04-11,-5.26, 6.05, 7.23, 2.00, 1.61, 7.50, repro,
2015-04-12,-4.78, 6.89, 11.83, 1.93, 1.55, 7.26, repro,
2015-04-13,-3.18, 6.21, 5.10, 1.95, 1.58, 7.37, repro,
2015-04-14,-4.86, 6.17, -0.17, 1.94, 1.58, 7.35, repro,
2015-04-15,-4.46, 6.60, 9.12, 1.95, 1.61, 7.41, repro,
2015-04-16,-4.55, 7.02, 6.50, 1.94, 1.60, 7.36, repro,
2015-04-17,-5.09, 7.13, 10.48, 1.94, 1.57, 7.35, repro,
2015-04-18,-4.71, 7.06, 9.72, 2.02, 1.58, 7.59, repro,
2015-04-19,-5.44, 5.93, 8.36, 1.94, 1.56, 7.33, repro,
2015-04-20,-5.30, 6.08, 10.33, 1.93, 1.56, 7.27, repro,
2015-04-21,-3.89, 6.84, 13.18, 1.93, 1.55, 7.22, repro,
2015-04-22,-3.04, 7.22, 12.99, 1.95, 1.54, 7.22, repro,
2015-04-23,-4.24, 6.61, 4.69, 1.91, 1.52, 7.14, repro,
2015-04-24,-4.22, 6.57, 7.50, 1.94, 1.54, 7.25, repro,
2015-04-25,-5.52, 7.15, 2.81, 1.99, 1.61, 7.55, repro,
2015-04-26,-5.60, 6.13, 11.11, 1.90, 1.51, 7.08, repro,
2015-04-27,-4.36, 6.84, 6.31, 1.91, 1.51, 7.14, repro,
2015-04-28,-3.96, 7.63, 2.06, 1.93, 1.53, 7.20, repro,
2015-04-29,-5.74, 7.21, 7.84, 1.93, 1.53, 7.18, repro,
2015-04-30,-4.07, 5.89, 10.79, 1.95, 1.57, 7.28, repro,
2015-05-01,-4.70, 7.13, 7.00, 1.94, 1.57, 7.28, repro,
2015-05-02,-3.60, 6.43, 13.64, 1.89, 1.51, 7.04, repro,
2015-05-03,-4.00, 6.09, 6.72, 1.92, 1.53, 7.20, repro,
2015-05-04,-4.31, 6.23, 2.62, 2.00, 1.54, 7.38, repro,
2015-05-05,-4.08, 6.57, -1.09, 1.93, 1.53, 7.24, repro,
2015-05-06,-4.63, 6.66, 1.01, 1.91, 1.53, 7.16, repro,
2015-05-07,-3.29, 7.45, 11.55, 1.92, 1.53, 7.20, repro,
2015-05-08,-4.47, 7.11, 10.72, 1.91, 1.53, 7.23, repro,
2015-05-09,-3.93, 6.98, 0.58, 1.91, 1.52, 7.19, repro,
2015-05-10,-4.96, 5.97, 2.76, 1.93, 1.54, 7.23, repro,
2015-05-11,-3.67, 7.06, -1.73, 1.90, 1.52, 7.14, repro,
2015-05-12,-4.98, 7.90, 1.94, 1.97, 1.52, 7.26, repro,
2015-05-13,-2.88, 6.92, 3.84, 1.97, 1.54, 7.40, repro,
2015-05-14,-3.70, 5.71, 3.61, 1.92, 1.53, 7.27, repro,
2015-05-15,-3.35, 5.36, 10.08, 1.91, 1.52, 7.18, repro,
2015-05-16,-3.26, 6.40, 7.36, 1.92, 1.52, 7.15, repro,
2015-05-17,-3.58, 7.50, 4.02, 1.90, 1.53, 7.14, repro,
2015-05-18,-3.25, 6.69, -0.38, 1.90, 1.52, 7.11, repro,
2015-05-19,-3.01, 7.35, 0.66, 2.00, 1.55, 7.48, repro,
2015-05-20,-3.56, 6.13, 6.85, 1.92, 1.53, 7.18, repro,
2015-05-21,-4.24, 7.19, -1.65, 1.90, 1.52, 7.10, repro,
2015-05-22,-4.64, 6.86, 0.69, 1.91, 1.53, 7.14, repro,
2015-05-23,-4.24, 6.48, -5.15, 1.91, 1.53, 7.11, repro,
2015-05-24,-3.24, 5.88, 6.25, 1.91, 1.53, 7.13, repro,
2015-05-25,-3.95, 6.45, 2.75, 1.92, 1.52, 7.10, repro,
2015-05-26,-4.79, 5.51, -1.31, 1.97, 1.53, 7.30, repro,
2015-05-27,-3.57, 6.89, 3.09, 1.91, 1.52, 7.13, repro,
2015-05-28,-3.74, 6.85, 5.58, 1.95, 1.54, 7.30, repro,
2015-05-29,-3.36, 6.74, 1.29, 1.90, 1.53, 7.09, repro,
2015-05-30,-4.43, 7.04, -0.95, 1.98, 1.54, 7.35, repro,
2015-05-31,-4.94, 7.57, 5.12, 1.91, 1.52, 7.10, repro,
2015-06-01,-5.03, 6.67, 1.10, 1.91, 1.53, 7.13, repro,
2015-06-02,-4.53, 5.77, 2.28, 1.93, 1.54, 7.18, repro,
2015-06-03,-3.44, 5.98, 4.87, 1.90, 1.53, 7.13, repro,
2015-06-04,-2.40, 6.80, 2.76, 1.90, 1.53, 7.10, repro,
2015-06-05,-3.01, 7.69, -1.64, 1.92, 1.58, 7.20, repro,
2015-06-06,-5.19, 7.14, 4.77, 1.90, 1.53, 7.10, repro,
2015-06-07,-3.22, 7.57, 3.25, 1.92, 1.54, 7.16, repro,
2015-06-08,-4.19, 6.23, -0.20, 1.91, 1.53, 7.11, repro,
2015-06-09,-4.95, 7.36, 6.67, 1.89, 1.52, 7.02, repro,
2015-06-10,-5.30, 7.55, 6.04, 1.93, 1.55, 7.19, repro,
2015-06-11,-4.93, 9.53, -1.05, 2.05, 1.63, 7.56, repro,
2015-06-12,-4.62, 7.91, 0.32, 1.92, 1.54, 7.14, repro,
2015-06-13,-4.03, 6.39, 9.17, 1.92, 1.55, 7.16, repro,
2015-06-14,-5.36, 7.55, 1.18, 1.92, 1.54, 7.12, repro,
2015-06-15,-2.93, 8.15, 3.97, 1.94, 1.57, 7.22, repro,
2015-06-16,-3.98, 7.42, 2.97, 1.90, 1.53, 7.12, repro,
2015-06-17,-2.82, 7.18, -3.02, 1.95, 1.60, 7.23, repro,
2015-06-18,-3.54, 5.90, 2.66, 1.96, 1.62, 7.39, repro,
2015-06-19,-3.08, 5.27, 7.84, 1.93, 1.57, 7.22, repro,
2015-06-20,-3.22, 6.48, 14.10, 1.89, 1.54, 7.06, repro,
2015-06-21,-3.41, 7.97, 7.07, 1.90, 1.54, 7.13, repro,
2015-06-22,-5.07, 6.98, 7.83, 1.89, 1.55, 7.09, repro,
2015-06-23,-3.66, 6.81, 5.76, 1.98, 1.59, 7.31, repro,
2015-06-24,-4.99, 5.86, 2.82, 2.03, 1.57, 7.43, repro,
2015-06-25,-3.82, 6.41, 8.62, 1.92, 1.58, 7.15, repro,
2015-06-26,-4.12, 5.77, 7.48, 1.95, 1.57, 7.26, repro,
2015-06-27,-4.26, 6.77, 5.61, 1.92, 1.54, 7.11, repro,
2015-06-28,-4.86, 7.11, 7.26, 1.92, 1.57, 7.18, repro,
2015-06-29,-3.01, 6.77, 7.11, 1.90, 1.54, 7.06, repro,
2015-06-30,-3.99, 7.25, 7.65, 1.97, 1.57, 7.31, repro,
2015-07-01,-3.57, 6.40, 10.47, 1.98, 1.56, 7.33, repro,
2015-07-02,-2.79, 7.93, 1.11, 1.96, 1.56, 7.35, repro,
2015-07-03,-3.98, 6.61, 5.97, 1.91, 1.56, 7.13, repro,
2015-07-04,-6.84, 5.72, 11.64, 1.99, 1.56, 7.35, repro,
2015-07-05,-3.81, 6.67, 11.57, 1.90, 1.54, 7.05, repro,
2015-07-06,-5.89, 5.75, 8.16, 1.90, 1.54, 7.06, repro,
2015-07-07,-3.70, 7.78, 13.17, 1.90, 1.53, 7.04, repro,
2015-07-08,-4.15, 7.10, 5.95, 1.90, 1.53, 7.05, repro,
2015-07-09,-4.33, 7.98, 13.50, 1.97, 1.61, 7.33, repro,
2015-07-10,-4.91, 7.43, 19.67, 1.92, 1.55, 7.16, repro,
2015-07-11,-3.70, 6.41, 8.41, 1.93, 1.58, 7.09, repro,
2015-07-12,-5.75, 8.21, 5.60, 1.88, 1.53, 6.98, repro,
2015-07-13,-4.45, 7.78, 7.30, 1.89, 1.53, 7.01, repro,
2015-07-14,-2.77, 7.78, 12.44, 1.93, 1.56, 7.17, repro,
2015-07-15,-4.30, 7.90, 8.02, 1.99, 1.56, 7.30, repro,
2015-07-16,-4.60, 7.15, 11.44, 1.94, 1.60, 7.27, repro,
2015-07-17,-4.42, 7.92, 5.25, 1.90, 1.57, 7.17, repro,
2015-07-18,-6.77, 8.68, 6.71, 1.91, 1.59, 7.28, repro,
2015-07-19,-3.37, 6.73, 14.11, 1.97, 1.62, 7.50, repro,
2015-07-20,-6.10, 4.62, 9.13, 1.98, 1.64, 7.48, repro,
2015-07-21,-3.38, 8.72, 11.45, 1.95, 1.62, 7.42, repro,
2015-07-22,-5.02, 6.33, 17.11, 1.93, 1.58, 7.26, repro,
2015-07-23,-5.01, 8.17, 8.47, 1.91, 1.58, 7.21, repro,
2015-07-24,-3.61, 7.20, 11.28, 1.91, 1.58, 7.23, repro,
2015-07-25,-4.49, 6.61, 9.54, 1.93, 1.58, 7.23, repro,
2015-07-26,-5.81, 7.00, 12.01, 1.94, 1.58, 7.24, repro,
2015-07-27,-2.45, 6.85, 7.36, 1.94, 1.59, 7.26, repro,
2015-07-28,-5.13, 7.36, 12.89, 1.99, 1.60, 7.59, repro,
2015-07-29,-6.36, 8.64, 2.06, 1.98, 1.59, 7.50, repro,
2015-07-30,-4.56, 8.44, 4.12, 1.91, 1.57, 7.18, repro,
2015-07-31,-3.04, 8.94, 6.81, 1.94, 1.58, 7.22, repro,
2015-08-01,-5.65, 9.26, 13.88, 1.95, 1.63, 7.34, repro,
2015-08-02,-3.93, 5.98, 7.45, 1.99, 1.60, 7.46, repro,
2015-08-03,-5.04, 7.64, 10.83, 1.99, 1.60, 7.45, repro,
2015-08-04,-5.60, 7.91, 13.90, 1.93, 1.58, 7.24, repro,
2015-08-05,-6.35, 6.74, 7.05, 1.92, 1.57, 7.16, repro,
2015-08-06,-4.06, 6.62, 12.98, 1.93, 1.58, 7.21, repro,
2015-08-07,-5.06, 8.68, 20.75, 1.96, 1.60, 7.32, repro,
2015-08-08,-4.03, 7.52, 12.50, 1.97, 1.60, 7.35, repro,
2015-08-09,-3.99, 9.43, 10.45, 2.02, 1.65, 7.48, repro,
2015-08-10,-6.00, 7.78, 12.95, 1.92, 1.58, 7.17, repro,
2015-08-11,-6.04, 6.51, 20.13, 1.92, 1.58, 7.19, repro,
2015-08-12,-5.04, 5.84, 11.21, 1.93, 1.59, 7.20, repro,
2015-08-13,-5.33, 7.26, 7.68, 1.95, 1.59, 7.30, repro,
2015-08-14,-4.41, 6.97, 7.71, 1.97, 1.57, 7.33, repro,
2015-08-15,-4.37, 6.93, 13.50, 1.90, 1.55, 7.09, repro,
2015-08-16,-4.90, 7.15, 21.08, 1.90, 1.56, 7.16, repro,
2015-08-17,-4.98, 6.92, 16.11, 1.90, 1.56, 7.11, repro,
2015-08-18,-5.50, 6.73, 20.39, 1.91, 1.57, 7.20, repro,
2015-08-19,-4.71, 7.29, 8.58, 1.90, 1.55, 7.10, repro,
2015-08-20,-4.98, 7.08, 17.74, 1.96, 1.55, 7.27, repro,
2015-08-21,-4.62, 7.73, 19.85, 1.91, 1.55, 7.12, repro,
2015-08-22,-4.60, 5.67, 6.70, 1.91, 1.56, 7.16, repro,
2015-08-23,-4.16, 5.89, 15.66, 1.92, 1.57, 7.20, repro,
2015-08-24,-5.96, 6.63, 12.30, 1.90, 1.55, 7.15, repro,
2015-08-25,-5.50, 7.36, 9.57, 1.93, 1.59, 7.29, repro,
2015-08-26,-5.45, 7.38, 8.10, 1.91, 1.54, 7.10, repro,
2015-08-27,-5.05, 7.20, 9.99, 1.91, 1.56, 7.11, repro,
2015-08-28,-5.56, 7.03, 10.79, 1.91, 1.56, 7.14, repro,
2015-08-29,-4.92, 7.37, 11.05, 1.91, 1.56, 7.14, repro,
2015-08-30,-5.95, 7.23, 13.28, 1.90, 1.55, 7.13, repro,
2015-08-31,-3.05, 5.69, 15.90, 1.90, 1.55, 7.09, repro,
2015-09-01,-5.09, 6.47, 18.85, 1.96, 1.58, 7.24, repro,
2015-09-02,-4.60, 5.68, 19.64, 1.95, 1.59, 7.27, repro,
2015-09-03,-6.16, 6.65, 16.40, 1.92, 1.56, 7.20, repro,
2015-09-04,-5.95, 5.85, 9.67, 1.90, 1.55, 7.13, repro,
2015-09-05,-5.25, 6.63, 9.22, 1.91, 1.56, 7.19, repro,
2015-09-06,-5.85, 6.48, 10.96, 1.89, 1.54, 7.04, repro,
2015-09-07,-6.03, 6.47, 9.43, 1.90, 1.56, 7.15, repro,
2015-09-08,-3.86, 7.06, 13.46, 1.90, 1.56, 7.11, repro,
2015-09-09,-4.26, 6.57, 12.78, 1.92, 1.57, 7.18, repro,
2015-09-10,-6.46, 7.59, 17.64, 1.92, 1.56, 7.17, repro,
2015-09-11,-5.50, 6.22, 11.56, 1.93, 1.58, 7.18, repro,
2015-09-12,-4.63, 6.64, 10.51, 1.93, 1.57, 7.19, repro,
2015-09-13,-5.18, 9.00, 18.23, 1.91, 1.56, 7.15, repro,
2015-09-14,-6.85, 7.23, 22.92, 1.92, 1.57, 7.18, repro,
2015-09-15,-8.25, 7.81, 15.88, 1.94, 1.60, 7.30, repro,
2015-09-16,-4.18, 5.80, 12.32, 1.99, 1.63, 7.49, repro,
2015-09-17,-5.30, 6.63, 16.79, 1.89, 1.56, 7.10, repro,
2015-09-18,-6.06, 6.36, 16.38, 1.95, 1.57, 7.30, repro,
2015-09-19,-6.73, 6.56, 18.28, 1.91, 1.56, 7.11, repro,
2015-09-20,-4.47, 7.82, 11.40, 1.91, 1.57, 7.20, repro,
2015-09-21,-6.16, 6.57, 18.76, 1.91, 1.56, 7.16, repro,
2015-09-22,-5.94, 7.47, 16.97, 1.90, 1.56, 7.14, repro,
2015-09-23,-6.07, 5.75, 7.76, 1.96, 1.57, 7.29, repro,
2015-09-24,-5.69, 7.96, 10.59, 1.97, 1.58, 7.36, repro,
2015-09-25,-3.87, 5.97, 13.41, 1.89, 1.56, 7.16, repro,
2015-09-26,-6.37, 5.93, 23.05, 1.90, 1.57, 7.18, repro,
2015-09-27,-3.84, 7.10, 12.24, 1.91, 1.56, 7.13, repro,
2015-09-28,-5.73, 5.77, 17.10, 1.97, 1.58, 7.34, repro,
2015-09-29,-6.66, 5.29, 11.08, 1.92, 1.61, 7.30, repro,
2015-09-30,-5.58, 5.50, 12.44, 1.96, 1.64, 7.42, repro,
2015-10-01,-5.59, 6.65, 19.46, 2.03, 1.65, 7.65, repro,
2015-10-02,-6.61, 6.64, 18.01, 1.94, 1.61, 7.30, repro,
2015-10-03,-6.30, 6.30, 10.82, 1.90, 1.55, 7.12, repro,
2015-10-04,-8.62, 6.68, 25.02, 1.90, 1.57, 7.24, repro,
2015-10-05,-5.91, 6.10, 10.35, 1.88, 1.56, 7.15, repro,
2015-10-06,-6.64, 6.68, 12.45, 1.89, 1.56, 7.15, repro,
2015-10-07,-6.54, 6.88, 10.65, 1.89, 1.55, 7.11, repro,
2015-10-08,-5.42, 6.94, 14.52, 1.94, 1.57, 7.23, repro,
2015-10-09,-4.79, 5.73, 16.51, 1.88, 1.55, 7.10, repro,
2015-10-10,-6.07, 6.83, 15.18, 1.95, 1.57, 7.34, repro,
2015-10-11,-5.61, 6.46, 12.78, 1.95, 1.57, 7.34, repro,
2015-10-12,-6.19, 6.98, 16.50, 1.92, 1.57, 7.32, repro,
2015-10-13,-5.38, 6.31, 13.15, 1.89, 1.56, 7.13, repro,
2015-10-14,-6.00, 6.54, 14.51, 1.90, 1.57, 7.15, repro,
2015-10-15,-5.34, 7.43, 15.67, 1.98, 1.61, 7.50, repro,
2015-10-16,-5.84, 6.18, 14.73, 1.88, 1.57, 7.16, repro,
2015-10-17,-5.83, 6.57, 21.07, 1.88, 1.57, 7.15, repro,
2015-10-18,-7.69, 7.13, 20.69, 1.91, 1.58, 7.21, repro,
2015-10-19,-3.74, 6.14, 20.46, 1.89, 1.55, 7.08, repro,
2015-10-20,-5.50, 5.10, 18.16, 1.91, 1.59, 7.22, repro,
2015-10-21,-5.80, 6.51, 14.96, 1.87, 1.56, 7.10, repro,
2015-10-22,-6.25, 6.62, 16.46, 1.88, 1.56, 7.10, repro,
2015-10-23,-6.34, 7.38, 10.64, 1.90, 1.57, 7.17, repro,
2015-10-24,-7.00, 6.56, 11.44, 1.87, 1.55, 7.09, repro,
2015-10-25,-5.36, 5.87, 14.66, 1.93, 1.63, 7.33, repro,
2015-10-26,-5.26, 6.08, 11.55, 1.87, 1.56, 7.07, repro,
2015-10-27,-5.08, 6.29, 13.18, 1.86, 1.56, 7.10, repro,
2015-10-28,-4.40, 6.96, 17.99, 1.87, 1.57, 7.14, repro,
2015-10-29,-5.62, 7.23, 19.09, 1.89, 1.57, 7.18, repro,
2015-10-30,-6.16, 6.56, 17.80, 1.88, 1.55, 7.11, repro,
2015-10-31,-5.43, 6.79, 17.91, 1.89, 1.56, 7.13, repro,
2015-11-01,-4.31, 6.37, 15.07, 1.85, 1.55, 7.05, repro,
2015-11-02,-5.58, 4.71, 7.52, 1.88, 1.58, 7.19, repro,
2015-11-03,-5.73, 6.59, 12.20, 1.97, 1.61, 7.49, repro,
2015-11-04,-5.17, 7.32, 14.32, 1.91, 1.58, 7.24, repro,
2015-11-05,-4.36, 7.21, 12.55, 1.92, 1.59, 7.27, repro,
2015-11-06,-4.33, 5.68, 6.09, 1.90, 1.58, 7.23, repro,
2015-11-07,-4.73, 5.80, 11.27, 1.90, 1.59, 7.23, repro,
