PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TECF
Station name,BLUE_EARTH
Begin Date, 2010-10-08
End Date, 2017-07-17
Release Date, 2021-02-19
Reference position, 12.6030979682 North Latitude, -86.8383092964 East Longitude, 862.76458 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-21,-4.47, -1.38, 7.63, 1.66, 2.11, 8.23, repro,
2013-11-22,-2.50, -5.58, 3.08, 1.68, 2.15, 8.31, repro,
2013-11-23,-2.72, -2.57, 2.47, 1.70, 2.19, 8.52, repro,
2013-11-24,-3.51, -2.92, -3.84, 1.71, 2.13, 8.42, repro,
2013-11-25,-4.59, -4.71, -11.07, 1.69, 2.14, 8.40, repro,
2013-11-26,-3.15, -4.08, -3.83, 1.69, 2.15, 8.33, repro,
2013-11-27,-2.99, -5.24, -1.09, 1.66, 2.13, 8.30, repro,
2013-11-28,-6.67, -5.46, -10.76, 1.67, 2.13, 8.32, repro,
2013-11-29,-8.13, -9.76, -25.22, 1.67, 2.09, 8.27, repro,
2013-11-30,-6.55, -10.74, -25.32, 1.66, 2.14, 8.34, repro,
2013-12-01,-3.56, -6.89, -12.46, 1.67, 2.10, 8.23, repro,
2013-12-02,-5.29, -2.42, 14.25, 1.75, 2.26, 8.54, repro,
2013-12-03,-2.41, -4.19, 1.25, 1.67, 2.20, 8.49, repro,
2013-12-04,-1.95, -5.24, -2.32, 1.67, 2.14, 8.44, repro,
2013-12-05,-0.91, -4.43, -1.72, 1.71, 2.25, 8.61, repro,
2013-12-06,-0.55, -3.54, 7.43, 1.66, 2.08, 8.16, repro,
2013-12-07,-3.72, -1.20, -0.62, 1.73, 2.23, 8.61, repro,
2013-12-08,-3.26, -3.00, 9.49, 2.10, 2.67, 10.38, repro,
2013-12-09,-1.17, -4.87, 10.92, 2.19, 2.86, 10.91, repro,
2013-12-10,-2.23, -3.14, -3.03, 2.13, 2.82, 10.84, repro,
2013-12-11,-9.85, -7.70, -16.59, 2.18, 2.86, 11.10, repro,
2013-12-12,-1.64, 1.94, 19.09, 2.00, 2.69, 10.01, repro,
2013-12-13,-4.68, -1.08, 24.85, 2.08, 2.72, 10.45, repro,
2013-12-14,-6.62, -0.83, 3.21, 2.02, 2.58, 9.99, repro,
2013-12-15,-0.08, -0.20, 12.70, 3.98, 5.17, 20.84, repro,
2013-12-18,-1.42, -2.97, 2.76, 3.32, 3.78, 16.31, repro,
2013-12-19,-0.42, -5.70, -2.43, 1.69, 2.12, 8.31, repro,
2013-12-20,-3.26, -1.96, 3.71, 1.71, 2.15, 8.51, repro,
2013-12-21,-4.07, -9.36, -6.82, 1.72, 2.21, 8.48, repro,
2013-12-22,-2.85, -6.52, 4.30, 1.70, 2.13, 8.49, repro,
2013-12-23,-5.50, -5.76, 4.88, 1.67, 2.12, 8.26, repro,
2013-12-24,-1.21, -3.41, 8.12, 1.69, 2.14, 8.32, repro,
2013-12-25,-4.67, -3.73, 15.78, 1.72, 2.23, 8.74, repro,
2013-12-26,-4.58, -7.70, -14.85, 1.67, 2.07, 8.15, repro,
2013-12-27,-1.70, -2.99, -4.40, 1.67, 2.14, 8.32, repro,
2013-12-28,-3.69, -5.87, -8.09, 1.70, 2.11, 8.43, repro,
2013-12-29,-3.97, -5.23, 0.56, 1.69, 2.14, 8.24, repro,
2013-12-30,-3.00, -3.11, 3.08, 1.67, 2.12, 8.18, repro,
2013-12-31,-4.73, -4.59, -6.42, 1.71, 2.14, 8.51, repro,
2014-01-01,-4.91, -3.45, -0.32, 1.71, 2.14, 8.42, repro,
2014-01-02,-4.94, -4.93, -0.05, 1.73, 2.16, 8.60, repro,
2014-01-03,-2.23, -5.17, 15.40, 1.68, 2.09, 8.25, repro,
2014-01-04,-0.77, -2.57, 13.84, 1.67, 2.12, 8.19, repro,
2014-01-05,0.72, -0.50, 10.15, 1.68, 2.11, 8.27, repro,
2014-01-06,-0.77, -6.05, -2.51, 1.68, 2.07, 8.23, repro,
2014-01-07,-3.23, -7.23, -5.39, 1.72, 2.13, 8.37, repro,
2014-01-08,-6.44, -6.09, -3.65, 1.92, 2.61, 9.67, repro,
2014-01-09,-3.83, 1.61, 15.86, 4.00, 5.31, 21.24, repro,
2014-01-10,-5.30, -1.57, 15.73, 2.24, 2.82, 11.19, repro,
2014-01-11,-5.93, -7.28, -5.63, 1.70, 2.07, 8.26, repro,
2014-01-12,-0.20, 0.14, 10.59, 2.03, 2.62, 10.26, repro,
2014-01-13,-2.58, 0.14, 15.97, 2.00, 2.67, 10.23, repro,
2014-01-14,-3.44, -3.63, -5.42, 1.72, 2.10, 8.38, repro,
2014-01-15,-2.18, -2.72, 11.71, 1.92, 2.53, 9.78, repro,
2014-01-16,-2.65, -5.48, 11.65, 2.09, 2.64, 10.72, repro,
2014-01-17,-0.50, -4.47, 9.91, 1.72, 2.14, 8.45, repro,
2014-01-18,-0.77, -4.30, -6.87, 1.99, 2.65, 10.07, repro,
2014-01-19,-0.62, -5.32, 0.72, 2.02, 2.66, 10.38, repro,
2014-01-20,-1.98, -3.06, 10.32, 1.67, 2.10, 8.23, repro,
2014-01-21,-1.32, -3.18, 12.21, 1.89, 2.50, 9.58, repro,
2014-01-22,-4.08, -7.01, 1.25, 2.03, 2.72, 10.31, repro,
2014-01-23,-2.85, -3.97, 7.18, 1.97, 2.55, 9.95, repro,
2014-01-24,-4.51, -7.99, -7.98, 1.76, 2.26, 8.81, repro,
2014-01-25,0.24, -3.33, 9.07, 2.04, 2.82, 10.74, repro,
2014-01-26,-2.66, -1.65, 14.55, 2.04, 2.77, 10.38, repro,
2014-01-27,-0.29, -5.17, -1.97, 1.90, 2.49, 9.80, repro,
2014-01-28,-3.95, -5.36, -4.60, 1.90, 2.57, 10.16, repro,
2014-01-29,-1.95, -2.45, 7.48, 1.90, 2.55, 9.94, repro,
2014-01-30,-3.92, -7.92, -11.01, 1.67, 2.12, 8.39, repro,
2014-01-31,-6.76, -7.65, -8.81, 2.55, 3.24, 12.97, repro,
2014-02-01,-0.75, -5.42, -1.55, 3.55, 4.76, 18.91, repro,
2014-02-02,0.32, -4.55, 8.60, 1.73, 2.18, 8.52, repro,
2014-02-03,0.14, -4.31, 11.25, 1.85, 2.29, 9.22, repro,
2014-02-04,-1.51, -4.15, 14.90, 1.72, 2.17, 8.71, repro,
2014-02-05,-0.60, -5.44, 4.18, 1.68, 2.17, 8.41, repro,
2014-02-06,-0.21, -3.72, 12.17, 1.67, 2.10, 8.20, repro,
2014-02-07,-2.55, -4.23, -5.87, 1.78, 2.16, 9.00, repro,
2014-02-08,-1.24, -5.37, 2.49, 1.72, 2.16, 8.64, repro,
2014-02-09,-1.42, -3.30, 3.94, 1.84, 2.24, 9.03, repro,
2014-02-10,-3.36, 0.05, 14.53, 1.72, 2.12, 8.64, repro,
2014-02-11,-3.89, -2.02, 7.65, 1.66, 2.08, 8.18, repro,
2014-02-12,-3.40, -6.94, 3.35, 1.67, 2.08, 8.16, repro,
2014-02-13,-1.17, -5.65, -1.74, 1.72, 2.16, 8.50, repro,
2014-02-14,-3.01, -6.86, 2.32, 1.72, 2.21, 8.42, repro,
2014-02-15,-1.63, -6.84, 6.22, 1.66, 2.05, 8.11, repro,
2014-02-16,-3.26, -4.57, -1.30, 1.65, 2.08, 8.14, repro,
2014-02-17,-1.83, -2.10, 7.24, 1.78, 2.15, 8.70, repro,
2014-02-18,-8.11, -7.52, -26.46, 1.77, 2.17, 8.68, repro,
2014-02-19,-4.39, -3.24, -0.60, 1.83, 2.27, 9.28, repro,
2014-02-20,-3.54, -3.81, -0.39, 1.72, 2.13, 8.52, repro,
2014-02-21,-3.15, -4.74, -2.16, 1.70, 2.10, 8.29, repro,
2014-02-22,-4.14, -1.02, -1.11, 1.71, 2.14, 8.37, repro,
2014-02-23,-4.52, -0.84, 10.05, 1.92, 2.36, 9.28, repro,
2014-02-24,-6.74, -2.10, -15.47, 1.69, 2.10, 8.25, repro,
2014-02-25,-2.41, 0.34, 1.02, 1.77, 2.20, 8.90, repro,
2014-02-26,-1.93, -0.12, 8.65, 1.72, 2.12, 8.49, repro,
2014-02-27,-0.67, -3.12, 23.01, 1.69, 2.17, 8.51, repro,
2014-02-28,1.07, -4.57, 10.43, 1.80, 2.18, 9.01, repro,
2014-03-01,-3.10, -6.49, -0.84, 1.71, 2.15, 8.40, repro,
2014-03-02,-4.66, -9.84, -3.62, 1.71, 2.11, 8.37, repro,
2014-03-03,-5.82, -3.10, 9.74, 1.80, 2.20, 8.94, repro,
2014-03-04,-3.63, -7.82, 2.31, 1.81, 2.15, 9.02, repro,
2014-03-05,-1.27, -4.44, 11.78, 1.82, 2.16, 9.12, repro,
2014-03-06,-2.26, -5.68, 17.42, 1.74, 2.13, 8.54, repro,
2014-03-07,-0.48, -2.45, 27.42, 1.83, 2.27, 8.82, repro,
2014-03-08,-2.24, -4.82, 17.63, 1.80, 2.23, 8.82, repro,
2014-03-09,-1.94, -5.23, 12.07, 1.71, 2.12, 8.42, repro,
2014-03-10,-1.85, -6.46, 9.29, 1.69, 2.11, 8.22, repro,
2014-03-11,-2.18, -5.23, 3.09, 1.73, 2.15, 8.50, repro,
2014-03-12,-0.69, -0.98, 11.38, 1.69, 2.11, 8.27, repro,
2014-03-13,-2.59, -4.60, 19.71, 1.69, 2.13, 8.37, repro,
2014-03-14,-2.67, -4.72, 10.02, 1.67, 2.11, 8.24, repro,
2014-03-15,-3.89, -3.69, 9.25, 1.67, 2.09, 8.22, repro,
2014-03-16,-2.07, -3.15, 14.72, 1.67, 2.11, 8.19, repro,
2014-03-17,-1.99, -2.94, 24.68, 1.71, 2.12, 8.34, repro,
2014-03-18,-0.54, -3.29, 18.79, 1.68, 2.11, 8.20, repro,
2014-03-19,-6.58, -4.75, 8.39, 1.73, 2.21, 8.54, repro,
2014-03-20,-3.33, -2.11, 18.74, 1.76, 2.26, 8.75, repro,
2014-03-21,-5.32, -5.37, 14.02, 1.72, 2.19, 8.50, repro,
2014-03-22,-7.61, -3.68, 4.81, 1.74, 2.11, 8.30, repro,
2014-03-23,-3.76, -3.64, -3.16, 1.71, 2.09, 8.38, repro,
2014-03-24,-4.15, -2.71, 13.17, 1.68, 2.10, 8.20, repro,
2014-03-25,0.66, -4.93, 24.01, 1.75, 2.15, 8.45, repro,
2014-03-26,-2.30, -7.40, 9.71, 1.69, 2.10, 8.17, repro,
2014-03-27,-4.01, -6.89, 25.22, 1.70, 2.12, 8.39, repro,
2014-03-28,-7.50, -8.24, 17.06, 1.69, 2.13, 8.39, repro,
2014-03-29,-5.61, -5.92, 7.63, 1.72, 2.16, 8.36, repro,
2014-03-30,-4.54, -6.63, 13.46, 1.72, 2.11, 8.35, repro,
2014-03-31,-4.85, -3.11, 19.71, 1.77, 2.18, 8.58, repro,
2014-04-01,-4.09, -3.59, 19.86, 1.74, 2.28, 8.61, repro,
2014-04-02,-3.08, -5.24, 11.86, 1.70, 2.11, 8.44, repro,
2014-04-03,-3.94, -6.01, 5.56, 1.73, 2.14, 8.62, repro,
2014-04-04,-1.60, -6.02, 8.28, 1.74, 2.13, 8.64, repro,
2014-04-05,-0.18, -1.95, 24.03, 1.67, 2.12, 8.35, repro,
2014-04-06,-1.76, -2.71, 26.83, 1.70, 2.25, 8.48, repro,
2014-04-07,-2.69, -0.75, 20.54, 1.73, 2.16, 8.55, repro,
2014-04-08,-0.55, -4.56, 21.93, 1.73, 2.17, 8.66, repro,
2014-04-09,-1.26, -10.87, 12.78, 1.72, 2.14, 8.62, repro,
2014-04-10,-0.97, -8.65, 9.38, 1.73, 2.23, 8.58, repro,
2014-04-11,-7.35, -7.36, 1.93, 1.76, 2.44, 9.08, repro,
2014-04-12,-5.08, -6.92, 19.59, 1.78, 2.24, 8.79, repro,
2014-04-13,-3.94, -3.82, 22.75, 1.72, 2.22, 8.67, repro,
2014-04-14,-3.99, -7.88, 12.72, 1.72, 2.12, 8.45, repro,
2014-04-15,-1.29, -6.74, 31.65, 1.73, 2.22, 8.67, repro,
2014-04-16,-3.21, -10.46, 17.51, 1.78, 2.24, 8.92, repro,
2014-04-17,-4.54, -7.93, 8.66, 1.69, 2.17, 8.59, repro,
2014-04-18,-3.75, -11.21, 5.51, 1.69, 2.17, 8.53, repro,
2014-04-19,-0.56, -8.50, 19.13, 1.76, 2.25, 9.05, repro,
2014-04-20,-2.36, -10.51, 10.03, 1.71, 2.16, 8.63, repro,
2014-04-21,-2.62, -8.40, 20.88, 1.72, 2.21, 8.66, repro,
2014-04-22,-2.17, -7.21, 28.33, 1.69, 2.14, 8.47, repro,
2014-04-23,-0.62, -6.32, 33.36, 1.70, 2.16, 8.46, repro,
2014-04-24,-1.09, -5.37, 35.93, 1.70, 2.19, 8.59, repro,
2014-04-25,-2.91, -6.60, 22.00, 1.70, 2.13, 8.56, repro,
2014-04-26,-1.94, -8.54, 17.41, 1.67, 2.11, 8.35, repro,
2014-04-27,-3.63, -7.76, 28.92, 1.68, 2.13, 8.30, repro,
2014-04-28,-2.14, -6.21, 29.90, 1.69, 2.18, 8.42, repro,
2014-04-29,-2.44, -3.28, 35.60, 1.70, 2.25, 8.69, repro,
2014-04-30,-3.77, -6.64, 54.18, 1.76, 2.31, 9.08, repro,
2014-05-01,-3.91, -8.41, 41.21, 1.78, 2.25, 8.95, repro,
2014-05-02,0.41, -9.23, 18.98, 1.77, 2.43, 9.07, repro,
2014-05-03,-0.76, -7.64, 29.39, 1.71, 2.19, 8.34, repro,
2014-05-04,-0.25, -6.89, 21.58, 1.72, 2.22, 8.39, repro,
2014-05-05,-1.94, -5.93, 24.92, 1.69, 2.13, 8.39, repro,
2014-05-06,-0.93, -6.86, 22.21, 1.71, 2.20, 8.49, repro,
2014-05-07,-0.97, -6.38, 24.39, 1.69, 2.14, 8.35, repro,
2014-05-08,-2.98, -3.67, 29.84, 1.73, 2.23, 8.62, repro,
2014-05-09,-2.74, -5.93, 18.64, 1.99, 2.52, 10.28, repro,
2014-05-10,-0.51, -4.40, 26.17, 1.83, 2.39, 9.19, repro,
2014-05-11,-1.28, -7.14, 31.16, 1.72, 2.28, 8.74, repro,
2014-05-12,-1.74, -4.32, 21.77, 1.69, 2.12, 8.28, repro,
2014-05-13,-2.86, -5.64, 21.72, 1.68, 2.20, 8.50, repro,
2014-05-14,-0.94, -7.25, 23.38, 1.68, 2.17, 8.28, repro,
2014-05-15,-2.42, -5.47, 19.35, 1.71, 2.13, 8.39, repro,
2014-05-16,-1.52, -8.86, 27.15, 1.68, 2.12, 8.26, repro,
2014-05-17,-2.20, -5.76, 16.48, 1.69, 2.18, 8.44, repro,
2014-05-18,-0.15, -6.77, 28.31, 1.74, 2.27, 8.65, repro,
2014-05-19,0.31, -6.34, 16.19, 1.73, 2.15, 8.59, repro,
2014-05-20,0.17, -5.18, 13.81, 1.78, 2.23, 9.00, repro,
2014-05-21,-3.18, -6.97, 18.49, 1.70, 2.14, 8.43, repro,
2014-05-22,-2.42, -5.14, 24.10, 1.81, 2.26, 9.04, repro,
2014-05-23,-3.05, -4.68, 33.92, 1.70, 2.18, 8.61, repro,
2014-05-24,-0.55, -5.46, 30.64, 1.69, 2.18, 8.55, repro,
2014-05-25,-0.60, -4.60, 28.30, 1.77, 2.29, 8.95, repro,
2014-05-26,-1.95, -6.03, 14.90, 1.73, 2.20, 8.64, repro,
2014-05-27,-3.51, -7.76, 26.66, 1.75, 2.26, 8.81, repro,
2014-05-28,-3.63, -2.20, 29.88, 1.72, 2.18, 8.53, repro,
2014-05-29,-2.88, -4.46, 33.97, 1.74, 2.23, 8.76, repro,
2014-05-30,-2.32, -6.08, 26.05, 1.86, 2.42, 9.32, repro,
2014-05-31,-2.40, -5.89, 10.31, 1.71, 2.14, 8.44, repro,
2014-06-01,-2.04, -6.33, 29.29, 1.82, 2.44, 9.16, repro,
2014-06-02,-2.77, -5.72, 31.56, 1.76, 2.32, 8.83, repro,
2014-06-03,-2.23, -7.95, 45.76, 2.01, 2.70, 10.25, repro,
2014-06-04,-4.29, -6.46, 27.19, 1.74, 2.32, 8.78, repro,
2014-06-05,-2.64, -6.81, 19.68, 1.71, 2.22, 8.54, repro,
2014-06-06,-3.69, -6.60, 27.27, 1.68, 2.23, 8.55, repro,
2014-06-07,-4.37, -4.58, 24.25, 1.72, 2.22, 8.65, repro,
2014-06-08,-2.62, -6.07, 36.44, 1.71, 2.23, 8.57, repro,
2014-06-09,-2.18, -4.96, 26.39, 1.73, 2.25, 8.78, repro,
2014-06-10,-4.01, -6.87, 23.43, 1.70, 2.20, 8.50, repro,
2014-06-11,-3.93, -4.90, 37.38, 1.78, 2.27, 8.83, repro,
2014-06-12,-2.15, -5.54, 22.48, 1.82, 2.50, 9.14, repro,
2014-06-13,-4.00, -3.55, 23.18, 1.78, 2.30, 8.89, repro,
2014-06-14,-3.38, -6.19, 18.41, 1.68, 2.16, 8.42, repro,
2014-06-15,-3.27, -6.06, 24.93, 1.74, 2.19, 8.56, repro,
2014-06-16,-0.25, -6.85, 23.80, 1.68, 2.21, 8.42, repro,
2014-06-17,-2.74, -4.60, 21.91, 1.68, 2.22, 8.41, repro,
2014-06-18,-1.61, -7.43, 28.12, 1.67, 2.19, 8.44, repro,
2014-06-19,-1.66, -7.74, 18.46, 1.73, 2.29, 8.69, repro,
2014-06-20,-2.24, -8.22, 25.12, 1.68, 2.24, 8.59, repro,
2014-06-21,1.69, -6.69, 18.43, 1.75, 2.38, 8.67, repro,
2014-06-22,-1.68, -5.05, 28.79, 1.68, 2.17, 8.38, repro,
2014-06-23,-2.28, -7.06, 20.18, 1.66, 2.17, 8.27, repro,
2014-06-24,-0.12, -7.98, 14.52, 1.66, 2.17, 8.32, repro,
2014-06-25,-1.01, -8.20, 15.86, 1.67, 2.20, 8.51, repro,
2014-06-26,-4.87, -9.43, 20.57, 1.72, 2.29, 8.80, repro,
2014-06-27,-2.17, -4.50, 29.19, 1.75, 2.24, 8.92, repro,
2014-06-28,-3.09, -3.89, 16.19, 1.66, 2.17, 8.27, repro,
2014-06-29,-1.71, -7.53, 26.66, 1.64, 2.18, 8.27, repro,
2014-06-30,0.06, -5.72, 22.10, 1.63, 2.15, 8.21, repro,
2014-07-01,-2.28, -9.08, 19.12, 1.63, 2.12, 8.13, repro,
2014-07-02,-0.36, -5.64, 28.42, 1.71, 2.41, 8.87, repro,
2014-07-03,-0.14, -5.34, 24.85, 1.70, 2.30, 8.71, repro,
2014-07-04,-1.93, -5.05, 15.29, 1.67, 2.16, 8.41, repro,
2014-07-05,0.51, -5.37, 9.19, 1.67, 2.22, 8.38, repro,
2014-07-06,-2.47, -4.79, 24.74, 1.63, 2.18, 8.26, repro,
2014-07-07,-3.91, -4.91, 23.41, 1.63, 2.19, 8.26, repro,
2014-07-08,-2.44, -1.08, 29.26, 1.65, 2.18, 8.33, repro,
2014-07-09,-4.55, -11.85, 7.44, 1.66, 2.20, 8.32, repro,
2014-07-10,-3.39, -5.84, 30.15, 1.66, 2.20, 8.38, repro,
2014-07-11,-0.86, -4.55, 20.84, 1.63, 2.15, 8.15, repro,
2014-07-12,-4.73, -9.67, 20.60, 1.64, 2.20, 8.40, repro,
2014-07-13,-1.43, -10.02, 6.66, 1.66, 2.19, 8.57, repro,
2014-07-14,-2.03, -5.25, 29.12, 1.63, 2.19, 8.23, repro,
2014-07-15,1.61, -5.06, 28.89, 1.63, 2.17, 8.22, repro,
2014-07-16,0.03, -4.71, 21.93, 1.64, 2.19, 8.30, repro,
2014-07-17,-0.49, -6.16, 16.06, 1.64, 2.21, 8.31, repro,
2014-07-18,-2.02, -3.95, 39.19, 1.64, 2.20, 8.25, repro,
2014-07-19,-4.63, -7.46, 22.06, 1.64, 2.20, 8.38, repro,
2014-07-20,-1.53, -7.17, 33.69, 1.63, 2.18, 8.22, repro,
2014-07-21,-0.73, -8.68, 10.65, 1.68, 2.18, 8.35, repro,
2014-07-22,-1.37, -6.89, 22.23, 1.65, 2.24, 8.49, repro,
2014-07-23,-1.89, -9.85, -3.81, 1.67, 2.22, 8.38, repro,
2014-07-24,-3.19, -8.81, 11.42, 1.67, 2.27, 8.44, repro,
2014-07-25,-1.16, -5.76, 31.22, 1.72, 2.25, 8.81, repro,
2014-07-26,-1.41, -10.57, 12.87, 1.68, 2.20, 8.37, repro,
2014-07-27,-1.49, -6.44, 16.58, 1.68, 2.21, 8.47, repro,
2014-07-28,-1.51, -8.52, 17.03, 1.62, 2.19, 8.15, repro,
2014-07-29,-3.66, -9.63, 8.91, 1.65, 2.25, 8.27, repro,
2014-07-30,-2.17, -9.63, 23.07, 1.65, 2.20, 8.35, repro,
2014-07-31,-6.10, -10.76, 30.95, 4.46, 5.50, 22.55, repro,
2014-08-12,-1.59, -8.30, 14.58, 1.70, 2.19, 8.70, repro,
2014-08-13,-1.02, -2.35, 25.34, 1.65, 2.18, 8.39, repro,
2014-08-14,-1.12, -5.68, 21.25, 1.67, 2.24, 8.61, repro,
2014-08-15,-3.97, -6.56, 30.48, 1.68, 2.25, 8.67, repro,
2014-08-16,-1.49, -8.60, 18.33, 1.65, 2.13, 8.32, repro,
2014-08-17,-3.99, -7.03, 26.77, 1.65, 2.19, 8.63, repro,
2014-08-18,-2.92, -10.82, 15.01, 1.67, 2.21, 8.67, repro,
2014-08-19,0.11, -5.91, 24.58, 1.70, 2.29, 8.81, repro,
2014-08-20,-1.26, -9.01, 15.07, 1.69, 2.25, 8.77, repro,
2014-08-21,-2.30, -7.33, 19.05, 1.74, 2.35, 9.32, repro,
2014-08-22,-2.09, -8.17, 26.16, 1.67, 2.20, 8.73, repro,
2014-08-23,0.65, -6.65, 21.86, 1.64, 2.21, 8.70, repro,
2014-08-24,1.35, -7.71, 26.15, 1.76, 2.40, 9.16, repro,
2014-08-25,2.21, -10.15, 23.41, 1.73, 2.39, 9.04, repro,
2014-08-26,-0.02, -8.29, 25.90, 1.75, 2.55, 9.20, repro,
2014-08-27,1.32, -3.03, 28.58, 1.69, 2.33, 8.97, repro,
2014-08-28,-2.02, -8.06, 16.11, 1.84, 2.34, 9.85, repro,
2014-08-29,-3.47, -7.26, 30.54, 1.65, 2.18, 8.54, repro,
2014-08-30,-1.73, -7.38, 25.60, 1.68, 2.29, 8.73, repro,
2014-08-31,-1.13, -6.34, 29.39, 1.65, 2.20, 8.55, repro,
2014-09-01,2.02, -6.84, 22.82, 1.71, 2.36, 8.92, repro,
2014-09-02,-1.68, -5.81, 21.60, 1.71, 2.28, 8.92, repro,
2014-09-03,-0.56, -3.91, 17.87, 1.70, 2.26, 8.99, repro,
2014-09-04,-3.66, -6.63, 14.01, 1.69, 2.26, 8.96, repro,
2014-09-05,-3.01, -8.94, 12.52, 1.70, 2.36, 8.90, repro,
2014-09-06,-0.03, -4.70, 20.86, 1.66, 2.18, 8.50, repro,
2014-09-07,-2.49, -5.95, 17.63, 1.73, 2.34, 9.04, repro,
2014-09-08,-2.25, -5.64, 17.09, 1.67, 2.19, 8.68, repro,
2014-09-09,0.70, -6.52, 21.43, 1.83, 2.46, 9.41, repro,
2014-09-10,-1.64, -7.42, 17.50, 1.66, 2.20, 8.53, repro,
2014-09-11,-1.41, -8.80, 22.24, 1.82, 2.65, 9.89, repro,
2014-09-12,-0.88, -4.57, 20.69, 1.71, 2.27, 9.00, repro,
2014-09-13,-3.04, -9.74, 21.43, 1.75, 2.46, 9.21, repro,
2014-09-14,-2.40, -5.35, 31.12, 1.76, 2.45, 9.16, repro,
2014-09-15,-1.05, -6.95, 24.15, 1.74, 2.37, 8.81, repro,
2014-09-16,-0.79, -11.16, 10.69, 1.67, 2.21, 8.68, repro,
2014-09-17,0.14, -9.98, 8.99, 1.72, 2.27, 8.86, repro,
2014-09-18,1.44, -8.79, 21.71, 1.69, 2.18, 8.75, repro,
2014-09-19,0.18, -5.93, 27.76, 1.74, 2.20, 8.81, repro,
2014-09-20,1.22, -9.38, 12.41, 1.70, 2.31, 8.84, repro,
2014-09-21,1.04, -8.08, 16.87, 1.70, 2.30, 8.80, repro,
2014-09-22,-3.34, -6.24, 22.97, 1.86, 2.53, 9.74, repro,
2014-09-23,-0.32, -9.35, 24.88, 1.89, 2.47, 9.96, repro,
2014-09-24,-0.93, -8.81, 18.84, 1.68, 2.15, 8.46, repro,
2014-09-25,-0.88, -6.82, 16.03, 1.67, 2.12, 8.52, repro,
2014-09-26,-2.05, -10.40, 23.86, 1.71, 2.36, 9.27, repro,
2014-09-27,-0.85, -6.49, 17.59, 1.77, 2.45, 9.39, repro,
2014-09-28,-1.20, -4.93, 23.73, 1.72, 2.28, 9.04, repro,
2014-09-29,-1.82, -7.71, 10.80, 1.84, 2.39, 9.81, repro,
2014-09-30,-2.17, -6.42, 24.08, 1.79, 2.25, 9.39, repro,
2014-10-01,-2.81, -7.38, 5.48, 1.69, 2.17, 8.79, repro,
2014-10-02,-3.17, -7.84, -0.94, 1.69, 2.25, 8.95, repro,
2014-10-03,-3.85, -7.92, 15.00, 1.65, 2.11, 8.55, repro,
2014-10-04,-2.21, -8.34, 10.51, 1.79, 2.53, 9.62, repro,
2014-10-05,-1.90, -10.03, 13.34, 1.69, 2.15, 8.76, repro,
2014-10-06,-1.20, -4.64, 17.87, 1.74, 2.28, 9.12, repro,
2014-10-07,-2.05, -6.77, 11.02, 1.66, 2.11, 8.57, repro,
2014-10-08,-2.24, -8.42, 9.37, 1.70, 2.21, 9.13, repro,
2014-10-09,-2.19, -7.17, 16.41, 1.65, 2.13, 8.65, repro,
2014-10-10,-2.37, -9.97, 26.53, 1.73, 2.23, 9.20, repro,
2014-10-11,-0.47, -11.40, 20.80, 1.66, 2.06, 8.59, repro,
2014-10-12,2.13, -10.75, 18.83, 1.69, 2.11, 8.65, repro,
2014-10-13,-2.36, -10.00, 18.60, 1.72, 2.27, 9.03, repro,
2014-10-14,-0.96, -9.66, 19.11, 1.64, 2.09, 8.57, repro,
2014-10-15,1.46, -9.44, 12.78, 1.65, 2.08, 8.59, repro,
2014-10-16,-0.16, -7.26, 17.65, 1.80, 2.24, 9.23, repro,
2014-10-17,0.34, -9.39, 8.56, 1.71, 2.15, 8.93, repro,
2014-10-18,-1.17, -10.08, 12.20, 1.70, 2.16, 8.85, repro,
2014-10-19,-1.12, -7.05, 16.24, 1.69, 2.15, 8.70, repro,
2014-10-20,-1.50, -12.29, 15.70, 1.72, 2.18, 8.86, repro,
2014-10-21,-0.42, -9.81, 18.07, 1.73, 2.17, 8.88, repro,
2014-10-22,0.39, -8.38, 21.80, 1.71, 2.11, 8.55, repro,
2014-10-23,0.29, -7.53, 15.97, 1.70, 2.15, 8.69, repro,
2014-10-24,-1.15, -7.89, 10.38, 1.64, 2.07, 8.46, repro,
2014-10-25,1.73, -7.25, 26.93, 1.69, 2.14, 8.78, repro,
2014-10-26,1.84, -8.20, 20.68, 1.70, 2.05, 8.54, repro,
2014-10-27,2.34, -6.45, 18.95, 1.67, 2.07, 8.48, repro,
2014-10-28,-0.10, -8.63, 17.30, 1.76, 2.23, 8.92, repro,
2014-10-29,0.39, -8.65, 13.25, 1.90, 2.43, 9.72, repro,
2014-10-30,-0.57, -8.06, 7.82, 1.72, 2.11, 8.85, repro,
2014-10-31,-1.30, -8.64, 13.33, 1.70, 2.09, 8.63, repro,
2014-11-01,-1.41, -10.94, -1.72, 1.68, 2.04, 8.43, repro,
2014-11-02,-0.75, -8.80, -0.27, 1.69, 2.02, 8.32, repro,
2014-11-03,-2.41, -9.49, -7.06, 1.72, 2.05, 8.44, repro,
2014-11-04,-2.78, -9.05, -15.58, 1.70, 2.06, 8.46, repro,
2014-11-05,0.71, -10.36, 2.83, 1.72, 2.10, 8.72, repro,
