PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SVGB
Station name,SVGBStV_2007_SVD
Begin Date, 2011-01-02
End Date, 2022-10-08
Release Date, 2023-04-14
Reference position, 13.2745926260 North Latitude, -61.2503186804 East Longitude, 241.08630 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-11-25,-8.20, -26.86, 48.57, 2.15, 2.85, 10.22, supp6,
2018-11-26,-15.16, -13.10, 43.97, 2.09, 2.91, 10.22, supp6,
2018-11-27,-11.09, -16.74, 14.55, 2.32, 3.35, 12.07, supp6,
2018-11-28,-6.65, -19.53, 20.63, 1.99, 2.56, 9.46, supp6,
2018-11-29,-10.71, -15.01, 31.52, 2.06, 2.61, 9.87, supp6,
2018-11-30,-11.05, -23.18, 25.62, 2.09, 2.61, 9.69, supp6,
2018-12-01,-8.18, -16.31, 22.70, 2.05, 2.68, 10.03, supp6,
2018-12-02,-5.75, -23.03, 18.09, 2.04, 2.74, 9.80, supp6,
2018-12-03,-9.83, -16.72, 24.21, 2.11, 2.82, 10.28, supp6,
2018-12-04,-11.52, -20.97, 45.08, 2.14, 2.69, 9.93, supp6,
2018-12-05,-11.60, -10.36, 31.77, 2.15, 2.68, 10.17, supp6,
2018-12-06,-16.61, -15.96, 13.03, 2.03, 2.74, 10.25, supp6,
2018-12-07,-15.35, -13.20, 25.76, 2.04, 2.57, 9.92, supp6,
2018-12-08,-8.13, -19.52, 13.54, 2.05, 2.72, 9.87, supp6,
2018-12-09,-15.70, -18.07, 25.86, 2.00, 2.63, 9.70, supp6,
2018-12-15,-12.42, -20.23, 40.14, 2.07, 2.67, 9.71, supp6,
2018-12-16,-14.68, -14.26, 12.87, 2.17, 2.72, 10.12, supp6,
2018-12-17,-12.85, -17.69, 30.63, 2.06, 2.66, 9.75, supp6,
2018-12-18,-10.62, -15.70, 20.97, 1.98, 2.46, 9.20, supp6,
2018-12-19,-7.40, -16.33, 24.36, 1.95, 2.45, 9.02, supp6,
2018-12-20,-13.49, -17.20, 20.77, 1.94, 2.49, 9.20, supp6,
2018-12-21,-6.81, -15.80, 6.80, 2.14, 2.64, 9.76, supp6,
2018-12-22,-12.43, -16.88, 31.40, 2.04, 2.51, 9.36, supp6,
2018-12-23,-13.61, -12.77, 15.14, 1.97, 2.53, 9.45, supp6,
2018-12-24,-16.80, -13.55, 41.44, 2.04, 2.61, 9.21, supp6,
2018-12-25,-9.37, -16.07, 19.23, 1.97, 2.50, 9.19, supp6,
2018-12-26,-12.82, -13.85, 34.98, 2.09, 2.71, 9.71, supp6,
2018-12-27,-6.28, -22.32, 37.12, 2.24, 2.76, 10.74, supp6,
2018-12-28,-8.14, -19.78, 38.76, 2.06, 2.55, 9.63, supp6,
2018-12-29,-13.85, -11.68, 38.68, 2.10, 2.77, 10.22, supp6,
2018-12-30,-8.25, -11.71, -4.56, 2.19, 2.65, 10.12, supp6,
2018-12-31,-11.04, -21.00, 30.84, 1.95, 2.51, 9.25, supp6,
2019-01-01,-10.06, -8.16, 40.12, 2.25, 2.73, 10.08, supp6,
2019-01-02,-13.16, -13.59, 13.53, 2.07, 2.55, 9.76, supp6,
2019-01-03,-14.44, -15.27, 11.67, 1.84, 2.36, 8.66, supp6,
2019-01-04,-10.31, -15.88, 29.81, 2.00, 2.47, 9.07, supp6,
2019-01-05,-10.34, -19.89, 20.96, 2.11, 2.67, 9.82, supp6,
2019-01-06,-7.08, -12.23, 2.15, 2.06, 2.66, 9.65, supp6,
2019-01-07,-15.29, -16.34, 37.20, 2.11, 2.68, 9.98, supp6,
2019-01-08,-8.62, -21.06, 40.73, 2.09, 2.55, 9.59, supp6,
2019-01-09,-10.37, -17.01, 24.48, 2.02, 2.63, 9.79, supp6,
2019-01-10,-12.77, -19.01, 34.12, 2.14, 2.77, 10.00, supp6,
2019-01-11,-13.16, -15.19, 12.57, 2.01, 2.59, 9.55, supp6,
2019-01-12,-12.68, -13.04, 23.16, 1.98, 2.55, 9.14, supp6,
2019-01-13,-13.42, -17.73, 21.84, 1.95, 2.43, 9.31, supp6,
2019-01-14,-9.21, -13.73, 6.91, 2.11, 2.59, 9.67, supp6,
2019-01-15,-9.80, -17.45, 33.10, 2.02, 2.73, 9.89, supp6,
2019-01-16,-7.68, -13.51, 21.58, 1.98, 2.51, 9.31, supp6,
2019-01-17,-11.84, -13.70, 30.33, 1.92, 2.56, 9.28, supp6,
2019-01-18,-7.93, -11.83, 20.08, 1.96, 2.38, 9.14, supp6,
2019-01-19,-8.78, -16.02, 16.98, 2.13, 2.64, 10.22, supp6,
2019-01-20,-8.43, -12.19, 19.93, 2.03, 2.50, 9.20, supp6,
2019-01-21,-8.98, -14.61, 25.61, 2.03, 2.52, 9.57, supp6,
2019-01-22,-12.65, -15.12, 25.30, 1.95, 2.67, 9.85, supp6,
2019-01-23,-13.75, -12.66, 26.28, 1.90, 2.43, 9.21, supp6,
2019-01-24,-12.54, -17.57, 31.21, 2.04, 2.56, 9.71, supp6,
2019-01-25,-12.01, -15.17, 23.58, 2.00, 2.60, 9.73, supp6,
2019-01-26,-12.89, -14.66, 27.80, 2.04, 2.78, 10.15, supp6,
2019-01-27,-10.16, -7.86, 30.55, 2.20, 2.82, 10.78, supp6,
2019-01-28,-12.50, -16.10, 15.12, 1.94, 2.45, 9.51, supp6,
2019-01-29,-11.68, -11.53, 18.38, 1.94, 2.48, 9.42, supp6,
2019-01-30,-11.83, -17.99, 23.47, 2.02, 2.55, 9.61, supp6,
2019-01-31,-12.42, -14.11, 19.94, 2.04, 2.74, 9.96, supp6,
2019-02-01,-10.99, -13.48, 15.99, 90.83, 130.36, 305.19, supp6,
2019-02-02,-13.63, -15.71, 27.25, 88.93, 137.81, 319.64, supp6,
2019-02-03,-11.65, -16.57, 35.19, 148.90, 89.13, 312.92, supp6,
2019-02-04,-11.62, -15.42, 30.82, 83.22, 137.50, 304.06, supp6,
2019-02-05,-11.41, -17.67, 14.20, 91.90, 132.72, 309.25, supp6,
2019-02-06,-8.71, -14.24, 19.96, 106.51, 207.95, 348.93, supp6,
2019-02-07,-13.69, -14.19, 34.67, 147.79, 273.46, 454.41, supp6,
2019-02-08,-9.74, -14.24, 30.75, 95.12, 116.34, 302.56, supp6,
2019-02-09,-14.80, -13.42, 25.26, 104.78, 88.54, 201.62, supp6,
2019-02-10,-10.72, -15.11, 23.16, 156.36, 166.22, 394.19, supp6,
2019-02-11,-18.05, -10.51, 46.66, 137.42, 149.70, 316.10, supp6,
2019-02-12,-11.43, -10.05, 33.10, 161.63, 169.83, 402.91, supp6,
2019-02-13,-14.56, -16.40, 37.18, 156.00, 164.76, 390.57, supp6,
2019-02-14,-15.39, -16.43, 38.90, 206.65, 116.89, 359.60, supp6,
2019-02-15,-10.46, -12.84, 20.13, 107.39, 115.50, 248.35, supp6,
2019-02-16,-12.93, -12.46, 35.28, 157.72, 153.83, 337.30, supp6,
2019-02-17,-11.42, -16.06, 20.57, 207.87, 280.98, 370.97, supp6,
2019-02-18,-13.69, -12.64, 33.85, 99.05, 117.37, 220.03, supp6,
2019-02-19,-13.56, -18.34, 45.84, 105.68, 141.11, 250.37, supp6,
2019-02-20,-16.87, -12.51, 56.83, 194.23, 113.39, 345.25, supp6,
2019-02-21,-11.17, -8.99, 43.76, 101.38, 112.52, 241.70, supp6,
2019-02-22,-14.91, -18.00, 44.07, 124.23, 112.39, 271.46, supp6,
2019-02-23,-8.72, -33.40, 5.14, 85.73, 116.69, 188.96, supp6,
2019-02-24,-6.79, -19.75, 7.81, 205.50, 281.37, 372.98, supp6,
2019-02-25,-14.51, -11.90, -2.53, 156.04, 155.11, 336.70, supp6,
2019-02-26,-16.37, -15.14, 14.63, 84.76, 95.91, 171.92, supp6,
2019-02-27,-14.39, -17.46, 19.16, 114.07, 91.51, 257.67, supp6,
2019-02-28,-12.17, -15.08, 30.33, 144.69, 92.68, 314.48, supp6,
2019-03-01,-14.58, -16.37, 31.24, 168.88, 127.91, 439.93, supp6,
2019-03-02,-14.29, -16.30, 31.16, 245.55, 106.67, 348.41, supp6,
2019-03-03,-13.76, -14.89, 31.96, 236.77, 176.82, 347.72, supp6,
2019-03-04,-15.54, -14.55, 51.21, 241.86, 180.00, 348.65, supp6,
2019-03-05,-10.06, -11.32, 1.78, 249.98, 181.51, 355.09, supp6,
2019-03-06,-8.32, -17.56, 10.98, 65.88, 65.06, 180.02, supp6,
2019-03-07,-8.26, -17.04, 27.42, 112.37, 87.85, 257.49, supp6,
2019-03-08,-11.04, -14.31, 21.42, 110.50, 84.08, 255.71, supp6,
2019-03-09,-13.52, -14.26, 34.45, 161.61, 165.66, 474.58, supp6,
2019-03-10,-12.06, -17.04, 21.78, 156.79, 144.40, 322.38, supp6,
2019-03-11,-10.95, -18.82, 33.49, 188.68, 226.54, 421.79, supp6,
2019-03-12,-13.09, -16.01, 15.01, 157.81, 168.66, 396.02, supp6,
2019-03-13,-9.74, -15.56, 32.31, 160.60, 167.48, 400.19, supp6,
2019-03-14,-10.02, -18.93, 24.34, 182.16, 233.58, 388.89, supp6,
2019-03-15,-13.39, -20.16, 44.70, 156.36, 182.03, 403.45, supp6,
2019-03-16,-7.93, -16.37, 19.62, 237.95, 152.01, 460.38, supp6,
2019-03-17,-9.41, -21.04, 44.32, 193.54, 179.17, 271.14, supp6,
2019-03-18,-11.55, -17.72, 24.69, 238.13, 152.20, 461.00, supp6,
2019-03-19,-11.38, -19.18, 30.65, 196.05, 179.38, 269.85, supp6,
2019-03-20,-9.89, -8.16, 17.99, 200.14, 164.75, 213.36, supp6,
2019-03-21,-10.39, -18.33, 29.59, 201.14, 162.81, 212.29, supp6,
2019-03-22,-13.51, -17.37, 35.15, 167.79, 252.99, 329.58, supp6,
2019-03-23,-12.48, -15.88, 22.57, 163.14, 245.67, 319.17, supp6,
2019-03-24,-13.54, -14.63, 24.51, 199.01, 161.13, 210.13, supp6,
2019-03-25,-12.54, -14.85, 23.67, 198.95, 163.32, 214.95, supp6,
2019-03-26,-12.14, -16.65, 40.47, 277.38, 170.22, 552.62, supp6,
2019-03-27,-7.68, -14.00, 23.60, 156.60, 115.72, 252.50, supp6,
2019-03-28,-10.19, -14.21, 23.30, 163.71, 119.29, 294.53, supp6,
2019-03-29,-10.81, -12.78, 16.79, 165.15, 118.72, 295.66, supp6,
2019-03-30,-9.05, -14.36, 19.89, 166.94, 118.92, 296.28, supp6,
2019-03-31,-8.22, -11.24, 33.36, 122.45, 128.87, 264.85, supp6,
2019-04-01,-12.43, -15.41, 46.71, 99.01, 125.56, 253.56, supp6,
2019-04-02,-11.54, -17.31, 14.35, 297.31, 426.95, 895.81, supp6,
2019-04-03,-14.48, -14.60, 35.39, 157.35, 111.91, 261.55, supp6,
2019-04-04,-12.94, -15.40, 23.53, 156.70, 110.52, 258.95, supp6,
2019-04-05,-14.09, -14.24, 12.68, 151.55, 109.35, 256.24, supp6,
2019-04-06,-14.49, -18.37, 42.09, 169.01, 109.15, 266.13, supp6,
2019-04-07,-13.05, -17.78, 29.44, 157.03, 159.48, 410.62, supp6,
2019-04-08,-11.56, -17.07, 39.01, 96.48, 120.78, 246.59, supp6,
2019-04-09,-11.66, -16.63, 35.35, 208.87, 122.66, 152.61, supp6,
2019-04-10,-12.83, -17.11, 40.90, 121.87, 122.93, 285.30, supp6,
2019-04-11,-11.65, -11.86, 41.08, 85.75, 98.68, 164.03, supp6,
2019-04-12,-11.73, -16.01, 16.62, 70.92, 120.40, 209.13, supp6,
2019-04-13,-12.22, -18.16, 55.56, 69.17, 118.10, 205.62, supp6,
2019-04-14,-12.11, -13.16, 36.53, 259.55, 267.49, 715.47, supp6,
2019-04-15,-10.46, -11.82, 32.64, 111.34, 119.90, 218.01, supp6,
2019-04-16,-13.04, -10.82, 24.25, 72.45, 94.62, 174.75, supp6,
2019-04-17,-12.60, -11.29, 21.23, 94.79, 83.65, 170.52, supp6,
2019-04-18,-13.34, -15.62, 36.56, 107.92, 115.08, 214.19, supp6,
2019-04-19,-10.73, -13.50, 29.91, 110.04, 116.89, 218.46, supp6,
2019-04-20,-13.22, -12.11, 14.68, 155.18, 103.21, 272.06, supp6,
2019-04-21,-12.80, -16.07, 37.50, 126.89, 168.41, 239.38, supp6,
2019-04-22,-12.67, -15.24, 28.63, 152.17, 102.37, 268.21, supp6,
2019-04-23,-9.11, -17.20, 18.35, 249.67, 208.87, 512.39, supp6,
2019-04-24,-9.98, -15.99, 23.17, 152.11, 136.48, 324.31, supp6,
2019-04-25,-7.89, -19.82, 25.52, 275.50, 221.85, 653.10, supp6,
2019-04-26,-11.12, -13.80, 20.45, 143.28, 94.74, 222.43, supp6,
2019-04-27,-12.31, -15.95, 28.84, 108.26, 123.90, 272.61, supp6,
2019-04-28,-12.31, -26.30, 28.62, 249.81, 207.24, 513.68, supp6,
2019-04-29,-12.78, -18.32, 22.64, 274.12, 167.34, 444.41, supp6,
2019-04-30,-16.05, -17.81, 38.34, 156.68, 103.33, 273.08, supp6,
2019-05-01,-20.50, -15.80, 34.81, 341.41, 421.61, 749.80, supp6,
2019-05-02,-15.71, -16.85, 13.57, 306.43, 317.01, 594.74, supp6,
2019-05-03,-7.51, -15.26, 42.14, 376.46, 318.22, 729.42, supp6,
2019-05-04,-14.00, -15.11, 26.90, 441.88, 383.33, 701.46, supp6,
2019-05-05,-11.61, -13.66, 21.44, 589.14, 487.32, 932.03, supp6,
2019-05-06,-12.14, -14.83, 17.40, 124.57, 164.17, 250.47, supp6,
2019-05-07,-11.09, -16.41, 22.80, 614.20, 608.83, 1018.87, supp6,
2019-05-08,-10.74, -11.01, 24.69, 251.81, 164.83, 360.58, supp6,
2019-05-09,-12.88, -16.31, 32.61, 246.90, 160.43, 351.76, supp6,
2019-05-10,-14.11, -14.37, 29.33, 264.64, 165.31, 431.02, supp6,
2019-05-11,-10.05, -26.97, 40.13, 247.33, 160.42, 351.05, supp6,
2019-05-12,-16.47, -20.42, 67.71, 3.88, 4.65, 11.47, supp6,
2019-05-13,-12.80, -18.12, 27.95, 3.76, 4.50, 11.12, supp6,
2019-05-14,-9.48, -21.22, 31.70, 3.87, 4.60, 11.35, supp6,
2019-05-15,-10.29, -15.93, 14.60, 3.86, 4.66, 11.73, supp6,
2019-05-16,-10.85, -10.05, 14.59, 4.27, 5.67, 14.49, supp6,
2019-05-17,-11.12, -17.54, 4.36, 3.89, 4.67, 11.87, supp6,
2019-05-18,-15.98, -20.89, 29.53, 3.97, 4.76, 11.93, supp6,
2019-05-19,-13.26, -25.59, 30.40, 3.84, 4.58, 11.39, supp6,
2019-05-20,-9.84, -18.39, 28.43, 3.80, 4.59, 10.97, supp6,
2019-05-21,-11.93, -16.54, 22.06, 3.83, 4.74, 11.39, supp6,
2019-05-22,-12.88, -13.01, 31.29, 3.95, 4.86, 11.95, supp6,
2019-05-23,-12.58, -14.26, 15.84, 3.73, 4.09, 10.52, supp6,
2019-05-24,-11.50, -13.09, 33.56, 3.79, 4.59, 11.10, supp6,
2019-05-25,-11.61, -15.80, 26.55, 3.77, 4.51, 11.16, supp6,
2019-05-26,-11.02, -10.91, 6.65, 1.90, 2.50, 9.07, supp6,
2019-05-27,-14.55, -19.02, 30.87, 1.91, 2.51, 9.03, supp6,
2019-05-28,-14.57, -11.01, 26.18, 2.07, 3.01, 9.67, supp6,
2019-05-29,-11.24, -18.01, 19.37, 1.93, 2.50, 9.05, supp6,
2019-05-30,-10.33, -19.63, 40.62, 1.83, 2.54, 9.10, supp6,
2019-05-31,-13.94, -19.51, 15.67, 1.99, 2.77, 9.07, supp6,
2019-06-01,-14.24, -14.32, 9.70, 1.83, 2.46, 8.72, supp6,
2019-06-02,-13.55, -18.53, 19.03, 3.77, 4.17, 10.85, supp6,
2019-06-03,-12.33, -14.00, 20.80, 3.73, 4.18, 10.78, supp6,
2019-06-04,-10.99, -16.69, -8.88, 3.84, 4.26, 11.27, supp6,
2019-06-05,-10.26, -30.29, 41.25, 3.93, 4.56, 11.92, supp6,
2019-06-06,-11.57, -16.41, 25.70, 4.09, 5.50, 12.85, supp6,
2019-06-07,-13.85, -20.96, 47.40, 3.89, 4.38, 11.63, supp6,
2019-06-08,-15.38, -14.54, 37.24, 3.83, 4.30, 12.00, supp6,
2019-06-13,-5.13, -18.04, 40.38, 2.84, 4.09, 13.65, supp6,
2019-06-14,-12.60, -19.67, 52.21, 2.04, 2.79, 9.53, supp6,
2019-06-15,-21.85, -31.46, 34.21, 2.08, 2.80, 9.96, supp6,
2019-06-16,-16.97, -20.21, 25.31, 3.91, 4.50, 11.64, supp6,
2019-06-17,-13.36, -14.60, 8.91, 4.00, 4.37, 11.43, supp6,
2019-06-18,-5.46, -12.48, -5.51, 4.15, 5.42, 13.82, supp6,
2019-06-19,-17.10, 3.63, -20.37, 4.17, 5.10, 12.37, supp6,
2019-06-20,-15.30, -4.46, 24.75, 4.47, 5.42, 13.98, supp6,
2019-06-21,-9.35, -8.56, -17.77, 4.93, 6.14, 14.92, supp6,
2019-06-22,-21.40, -5.28, 67.53, 3.93, 4.74, 11.55, supp6,
2019-06-23,-12.35, -18.80, 26.04, 1.87, 2.53, 9.01, supp6,
2019-06-24,-10.51, -23.24, 23.51, 1.98, 2.64, 9.64, supp6,
2019-06-25,-26.37, 0.56, 109.40, 2.16, 3.01, 9.96, supp6,
2019-06-26,-23.45, -17.63, 88.91, 1.94, 2.58, 9.34, supp6,
2019-06-27,-11.12, -16.44, -2.70, 2.18, 3.07, 10.73, supp6,
2019-06-28,-18.36, -15.71, 57.53, 2.09, 2.78, 10.28, supp6,
2019-06-29,-18.79, -8.84, 11.92, 2.03, 2.68, 9.87, supp6,
2019-06-30,-6.85, -6.71, -54.39, 1.89, 2.65, 9.40, supp6,
2019-07-01,-20.30, -1.55, 79.23, 1.89, 2.65, 9.67, supp6,
2019-07-02,-11.68, -17.34, 29.01, 1.84, 2.48, 8.69, supp6,
2019-07-03,-14.49, -15.77, 49.29, 1.86, 2.54, 9.19, supp6,
2019-07-04,-17.20, -20.61, 54.61, 2.03, 2.81, 9.84, supp6,
2019-07-05,-13.30, -18.51, 16.58, 1.87, 2.55, 8.99, supp6,
2019-07-06,-11.55, -13.91, 16.63, 1.94, 2.55, 9.10, supp6,
2019-07-07,-9.45, -19.17, 26.45, 1.88, 2.49, 8.96, supp6,
2019-07-08,-10.71, -14.64, 14.50, 2.16, 2.82, 10.51, supp6,
2019-07-09,-10.00, -9.48, 6.39, 2.15, 2.89, 10.42, supp6,
2019-07-10,-11.50, -15.70, -3.04, 2.07, 2.95, 10.51, supp6,
2019-07-11,-13.43, -9.02, 27.74, 1.90, 2.55, 9.23, supp6,
2019-07-12,-14.96, -18.00, 46.11, 1.88, 2.51, 8.99, suppl,
2019-07-13,-11.14, -13.73, 12.16, 2.05, 2.88, 10.00, suppl,
2019-07-14,-17.18, -8.00, 32.36, 2.04, 2.71, 9.76, supp6,
2019-07-15,-21.65, -9.46, 56.97, 2.24, 3.02, 11.03, supp6,
2019-07-16,-7.70, -17.19, 5.95, 1.96, 2.66, 9.48, supp6,
2019-07-17,-13.48, -18.10, 31.45, 1.99, 2.70, 9.42, supp6,
2019-07-18,-13.32, -19.78, 38.34, 1.85, 2.71, 9.27, supp6,
2019-07-19,-13.04, -9.04, 41.74, 1.95, 3.11, 9.80, supp6,
2019-07-20,-8.97, -24.48, 59.62, 2.07, 2.85, 9.90, supp6,
2019-07-21,-10.59, -11.33, 34.84, 1.96, 2.68, 9.39, supp6,
2019-07-22,-12.02, -18.28, 27.50, 2.07, 2.72, 9.89, supp6,
2019-07-23,-19.73, -11.03, 39.31, 2.06, 2.96, 10.54, supp6,
2019-07-24,-18.39, -13.54, 17.26, 2.40, 3.18, 11.93, supp6,
2019-07-25,-20.71, -14.99, 80.04, 1.98, 2.84, 9.81, supp6,
2019-07-26,-18.00, 1.61, 55.19, 2.09, 2.90, 9.76, suppl,
2019-07-27,-14.71, -24.94, 30.74, 2.09, 3.04, 10.66, supp6,
2019-07-28,-13.70, -17.18, 43.11, 2.01, 2.72, 9.70, supp6,
2019-07-29,-14.40, -13.44, 12.93, 2.13, 3.08, 9.81, supp6,
2019-07-30,-5.72, -15.08, 0.15, 1.95, 2.65, 9.42, supp6,
2019-07-31,-11.54, -18.60, 51.32, 2.23, 3.06, 10.90, supp6,
2019-08-01,-10.71, -16.80, 26.66, 1.94, 2.54, 9.07, supp6,
2019-08-02,-11.80, -18.63, 38.20, 2.22, 3.17, 10.20, supp6,
2019-08-03,-15.29, -13.94, 30.87, 1.97, 2.64, 9.31, supp6,
2019-08-04,-12.64, -22.58, 40.34, 2.06, 2.78, 9.96, supp6,
2019-08-05,-12.45, -15.74, 29.31, 2.16, 2.97, 10.14, supp6,
2019-08-06,-11.46, -12.90, 4.48, 2.09, 2.69, 9.74, supp6,
2019-08-07,-10.83, -12.15, 13.97, 2.08, 2.72, 9.38, supp6,
2019-08-08,-14.09, -12.65, 10.41, 2.04, 2.79, 9.45, supp6,
2019-08-09,-13.71, -11.77, 27.26, 1.93, 2.69, 9.23, supp6,
2019-08-10,-13.98, -9.42, 15.97, 2.06, 2.74, 9.90, supp6,
2019-08-11,-12.17, -12.28, 36.16, 1.99, 2.60, 9.42, supp6,
2019-08-12,-12.26, -31.15, 77.32, 2.00, 2.69, 9.52, supp6,
2019-08-13,-12.95, -13.39, 22.92, 1.95, 2.72, 9.45, supp6,
2019-08-14,-18.73, -17.93, 25.69, 2.00, 2.71, 9.70, supp6,
2019-08-15,-15.06, -12.35, -5.53, 1.95, 2.71, 9.43, supp6,
2019-08-16,-14.51, -13.91, 36.33, 2.23, 2.84, 10.89, supp6,
2019-08-17,-15.06, -10.97, 14.89, 1.88, 2.44, 9.01, supp6,
2019-08-18,-14.18, -20.25, 27.07, 1.95, 2.53, 9.45, supp6,
2019-08-19,-13.43, -14.60, 51.74, 2.19, 2.90, 10.52, supp6,
2019-08-20,-8.03, -14.48, 18.88, 2.10, 2.73, 9.91, supp6,
2019-08-21,-10.13, -8.81, 32.74, 2.05, 2.75, 10.00, supp6,
2019-08-22,-10.69, -9.02, 16.22, 1.81, 2.45, 8.83, supp6,
2019-08-23,-13.36, -5.51, 27.76, 2.17, 2.86, 10.56, supp6,
2020-06-03,-16.02, -24.85, 66.37, 3.41, 4.88, 20.81, supp6,
2020-06-04,-18.01, -16.10, 33.47, 3.19, 4.51, 19.37, supp6,
2020-06-05,-11.71, -16.89, 62.59, 3.49, 4.72, 21.26, supp6,
2020-06-06,-10.67, -12.68, 29.75, 3.31, 4.56, 19.68, supp6,
2020-06-07,-18.94, -20.31, 47.32, 3.26, 4.56, 19.67, supp6,
2020-06-08,-14.17, -19.69, 61.65, 3.22, 4.20, 18.34, supp6,
2020-06-09,-12.46, -14.03, 36.60, 3.11, 4.09, 17.73, supp6,
2020-06-10,-13.54, -15.20, 37.23, 3.10, 4.17, 17.93, supp6,
2020-06-11,-13.63, -5.53, 214.96, 4.07, 8.57, 28.10, supp6,
2020-06-12,-7.45, -8.08, -46.95, 3.57, 4.85, 21.44, supp6,
2020-06-13,-1.21, 3.37, -15.60, 3.82, 5.08, 22.11, supp6,
2020-06-14,-22.17, -22.85, 63.32, 3.16, 4.34, 18.33, supp6,
2020-06-15,-12.53, -29.07, 42.40, 3.57, 4.62, 20.65, supp6,
2020-06-16,-19.41, -23.08, 34.34, 3.61, 4.72, 20.21, supp6,
2020-06-17,-6.25, -17.43, 24.64, 3.57, 4.63, 20.84, supp6,
2020-06-18,-7.72, 5.64, -45.20, 3.80, 4.69, 21.37, supp6,
2020-06-19,-13.45, -21.03, 111.38, 3.35, 4.42, 19.58, supp6,
2020-06-20,-18.95, -14.03, 38.83, 3.35, 5.02, 20.75, supp6,
2020-06-21,-18.13, 2.00, 49.20, 3.56, 5.48, 20.77, supp6,
2020-06-22,-20.14, 7.67, -2.94, 3.60, 4.69, 21.25, supp6,
2020-06-23,-28.92, -46.08, 88.26, 3.48, 5.73, 22.05, supp6,
2020-06-24,-29.72, -15.68, 32.14, 3.64, 5.87, 20.67, supp6,
2020-06-25,-17.99, 2.19, 39.60, 3.85, 5.26, 24.15, supp6,
2020-06-26,-20.23, -17.38, 21.49, 3.76, 6.31, 21.95, supp6,
2020-06-27,-11.52, -9.43, -30.33, 3.40, 5.40, 19.35, supp6,
2020-06-28,-15.21, -14.47, 66.91, 3.53, 4.81, 20.55, supp6,
2020-06-29,-6.13, -15.23, 22.30, 3.49, 4.46, 20.18, supp6,
2020-06-30,-21.52, -14.33, 68.15, 3.44, 4.61, 20.18, supp6,
2020-07-01,-15.84, -19.47, -11.11, 3.26, 4.38, 18.53, supp6,
2020-07-02,-4.17, -13.81, -20.94, 3.44, 4.41, 19.08, supp6,
2020-07-03,-16.59, -4.20, 7.27, 3.36, 4.63, 18.96, supp6,
2020-07-04,-7.31, -29.82, 49.14, 3.43, 4.50, 19.25, supp6,
2020-07-05,-12.16, -17.83, 70.38, 3.53, 4.66, 20.19, supp6,
2020-07-06,-10.47, -20.14, 50.46, 3.56, 4.74, 19.88, supp6,
2020-07-07,-11.37, -19.04, 61.04, 3.57, 4.77, 20.52, supp6,
2020-07-08,-14.66, -10.07, 37.68, 3.28, 4.37, 18.46, supp6,
2020-07-09,-8.95, -16.39, 16.96, 3.53, 4.89, 20.64, supp6,
2020-07-10,-18.46, 2.21, 69.94, 3.66, 4.90, 21.33, supp6,
2020-07-11,-14.12, -21.94, 87.93, 3.97, 6.71, 23.53, supp6,
2020-07-12,-22.47, -9.61, 55.75, 3.52, 4.74, 20.36, supp6,
2020-07-13,-16.30, -17.19, 77.85, 3.39, 4.54, 19.20, supp6,
2020-07-14,-18.22, -18.67, 48.16, 3.45, 4.58, 19.61, supp6,
2020-07-15,-14.59, -28.15, 22.61, 3.95, 5.82, 22.10, supp6,
2020-07-16,-13.14, -20.45, 39.24, 3.37, 5.47, 20.30, supp6,
2020-07-17,-19.18, -14.60, 17.20, 3.36, 4.37, 18.51, supp6,
2020-07-18,-3.56, -22.16, -28.52, 3.46, 5.53, 21.22, supp6,
2020-07-19,-11.16, -19.74, 37.27, 3.26, 5.21, 18.24, supp6,
2020-07-20,-4.85, -21.09, 54.61, 3.45, 4.67, 21.29, supp6,
2020-07-21,-18.83, -14.47, 24.29, 3.30, 4.40, 19.87, supp6,
2020-07-22,-11.47, -15.48, 119.76, 3.51, 4.84, 22.25, supp6,
2020-07-23,-16.99, -25.64, 57.20, 3.38, 4.55, 20.78, supp6,
2020-07-24,-24.74, 5.53, 92.19, 3.62, 6.56, 22.39, supp6,
2020-07-25,-16.78, -4.78, 53.70, 3.40, 4.62, 20.02, supp6,
2020-07-26,-15.41, -15.73, 64.91, 3.31, 4.45, 19.62, supp6,
2020-07-27,-20.66, -22.28, 12.26, 3.84, 6.40, 21.41, supp6,
2020-07-28,-25.75, -31.99, 24.08, 3.85, 6.89, 22.05, supp6,
2020-07-29,-20.43, -27.14, -15.56, 3.81, 5.90, 22.77, supp6,
2020-07-30,-21.24, -16.21, 32.88, 3.68, 5.71, 21.43, supp6,
2020-07-31,-10.79, -12.89, 9.20, 3.89, 6.32, 24.16, supp6,
2020-08-01,-14.18, 1.65, 66.83, 3.82, 6.78, 25.81, supp6,
2020-08-02,-12.95, -22.42, 52.99, 3.72, 5.79, 22.52, supp6,
2020-08-03,-20.08, -13.92, 69.29, 3.73, 5.91, 23.41, supp6,
2020-08-04,-19.50, -19.58, -15.00, 3.90, 5.77, 22.64, supp6,
2020-08-05,-13.90, -18.25, 35.17, 3.72, 5.82, 23.38, supp6,
2020-08-06,-14.26, -17.26, 39.61, 3.87, 5.97, 25.33, supp6,
