PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P692
Station name,MSH_LoowitWA2006
Begin Date, 2006-09-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.2244984100 North Latitude, -122.1842082202 East Longitude, 1491.85733 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-11,-4.53, 11.09, -20.37, 2.17, 1.51, 6.90, repro,
2016-12-12,-6.28, 10.99, -27.66, 2.19, 1.55, 6.97, repro,
2016-12-13,-7.39, 9.35, -27.49, 2.19, 1.56, 7.04, repro,
2016-12-14,-8.98, 11.51, -37.10, 2.21, 1.56, 7.08, repro,
2016-12-15,-6.65, 9.88, -26.37, 2.16, 1.52, 6.95, repro,
2016-12-16,-6.47, 9.06, -21.85, 2.15, 1.51, 6.85, repro,
2016-12-17,-5.79, 8.71, -24.00, 2.14, 1.49, 6.77, repro,
2016-12-18,-6.08, 9.51, -24.49, 2.14, 1.50, 6.80, repro,
2016-12-19,-7.61, 9.68, -26.15, 2.26, 1.59, 7.18, repro,
2016-12-20,-3.50, 12.98, -15.52, 2.16, 1.52, 6.90, repro,
2016-12-21,-7.52, 10.94, -25.79, 2.14, 1.51, 6.85, repro,
2016-12-22,-8.92, 10.26, -20.85, 2.15, 1.51, 6.84, repro,
2016-12-23,-4.51, 13.23, -19.88, 2.18, 1.52, 6.89, repro,
2016-12-24,-3.49, 11.95, -15.52, 2.14, 1.51, 6.82, repro,
2016-12-25,-4.84, 10.37, -22.57, 2.16, 1.51, 6.88, repro,
2016-12-26,-5.72, 10.24, -22.12, 2.13, 1.52, 6.87, repro,
2016-12-27,-6.25, 9.34, -23.35, 2.13, 1.50, 6.79, repro,
2016-12-28,-8.39, 11.24, -17.53, 2.14, 1.50, 6.78, repro,
2016-12-29,-7.23, 10.82, -23.14, 2.16, 1.51, 6.84, repro,
2016-12-30,-6.41, 11.76, -17.31, 2.13, 1.51, 6.77, repro,
2016-12-31,-3.93, 10.12, -20.80, 2.20, 1.53, 7.01, repro,
2017-01-01,-9.19, 12.57, -15.52, 2.18, 1.52, 6.94, repro,
2017-01-02,-12.03, 12.80, -21.44, 2.13, 1.51, 6.82, repro,
2017-01-03,-9.93, 13.28, -25.94, 2.13, 1.50, 6.76, repro,
2017-01-04,-4.84, 10.28, -23.83, 2.14, 1.51, 6.86, repro,
2017-01-05,-5.75, 10.17, -24.05, 2.14, 1.50, 6.78, repro,
2017-01-06,-6.67, 9.94, -24.91, 2.14, 1.51, 6.81, repro,
2017-01-07,-11.61, 9.99, -29.76, 2.14, 1.52, 6.90, repro,
2017-01-08,-3.71, 11.30, -30.52, 2.17, 1.51, 6.88, repro,
2017-01-09,-5.27, 13.38, -23.89, 2.13, 1.49, 6.75, repro,
2017-01-10,-8.15, 10.81, -21.07, 2.19, 1.53, 6.94, repro,
2017-01-11,-6.97, 10.23, -21.37, 2.17, 1.51, 6.87, repro,
2017-01-12,-6.62, 9.51, -29.45, 2.13, 1.50, 6.77, repro,
2017-01-13,-6.71, 10.07, -28.41, 2.15, 1.51, 6.83, repro,
2017-01-14,-7.56, 10.51, -33.28, 2.15, 1.50, 6.81, repro,
2017-01-15,-6.20, 11.50, -26.72, 2.13, 1.50, 6.78, repro,
2017-01-16,-6.63, 10.81, -25.78, 2.16, 1.50, 6.81, repro,
2017-01-17,-9.78, 12.27, -17.12, 2.20, 1.54, 7.08, repro,
2017-01-18,0.17, 13.79, -29.29, 2.17, 1.55, 7.07, repro,
2017-01-19,-1.23, 14.83, -17.70, 2.20, 1.56, 7.04, repro,
2017-01-20,-7.62, 7.31, -16.91, 2.16, 1.53, 6.96, repro,
2017-01-21,-12.70, 10.95, -24.54, 2.09, 1.49, 6.69, repro,
2017-01-22,-4.14, 9.96, -27.65, 2.12, 1.50, 6.79, repro,
2017-01-23,-6.02, 11.37, -25.42, 2.12, 1.51, 6.79, repro,
2017-01-24,-6.17, 10.00, -24.51, 2.13, 1.50, 6.77, repro,
2017-01-25,-8.02, 10.33, -30.20, 2.14, 1.52, 6.93, repro,
2017-01-26,-6.23, 10.70, -27.93, 2.14, 1.50, 6.82, repro,
2017-01-27,-7.18, 10.43, -36.22, 2.13, 1.50, 6.78, repro,
2017-01-28,-7.48, 10.82, -39.43, 2.13, 1.50, 6.84, repro,
2017-01-29,-9.71, 10.94, -34.77, 2.12, 1.50, 6.80, repro,
2017-01-30,-9.35, 11.34, -35.66, 2.14, 1.51, 6.85, repro,
2017-01-31,-7.24, 10.72, -31.26, 2.12, 1.51, 6.84, repro,
2017-02-01,-9.74, 10.26, -35.39, 2.17, 1.51, 6.91, repro,
2017-02-02,-8.18, 10.82, -36.93, 2.13, 1.50, 6.78, repro,
2017-02-03,-6.05, 18.38, -32.99, 2.13, 1.50, 6.81, repro,
2017-02-04,-3.43, 14.46, -27.66, 2.13, 1.50, 6.76, repro,
2017-02-05,-6.30, 11.13, -23.19, 2.13, 1.50, 6.81, repro,
2017-02-06,-3.87, 9.77, -19.19, 2.16, 1.50, 6.85, repro,
2017-02-07,-7.27, 10.69, -22.54, 2.30, 1.55, 7.15, repro,
2017-02-08,-8.47, 11.38, -31.36, 2.20, 1.51, 6.94, repro,
2017-02-09,1.13, 12.62, -33.13, 2.14, 1.51, 6.87, repro,
2017-02-10,-1.42, 11.41, -30.40, 2.13, 1.51, 6.78, repro,
2017-02-11,-9.59, 12.34, -31.92, 2.12, 1.50, 6.75, repro,
2017-02-12,-6.56, 11.46, -32.41, 2.16, 1.51, 6.90, repro,
2017-02-13,-8.67, 11.67, -40.40, 2.19, 1.52, 6.92, repro,
2017-02-14,-11.44, 10.71, -30.32, 2.13, 1.49, 6.74, repro,
2017-02-15,-0.65, 15.31, -31.94, 2.14, 1.51, 6.85, repro,
2017-02-16,-3.51, 14.21, -27.38, 2.17, 1.55, 7.01, repro,
2017-02-17,-10.81, 11.28, -24.73, 2.12, 1.50, 6.77, repro,
2017-02-18,-9.65, 10.65, -25.68, 2.13, 1.51, 6.81, repro,
2017-02-19,-2.91, 13.30, -23.33, 2.13, 1.50, 6.78, repro,
2017-02-20,-6.17, 12.81, -29.59, 2.12, 1.50, 6.77, repro,
2017-02-21,-8.22, 11.22, -27.22, 2.10, 1.50, 6.76, repro,
2017-02-22,-6.71, 10.03, -26.53, 2.12, 1.50, 6.77, repro,
2017-02-23,-7.05, 10.92, -29.22, 2.12, 1.51, 6.77, repro,
2017-02-24,-9.33, 11.24, -37.70, 2.13, 1.51, 6.82, repro,
2017-02-25,-7.23, 10.77, -30.77, 2.21, 1.57, 7.03, repro,
2017-02-26,-7.32, 10.15, -23.78, 2.11, 1.49, 6.74, repro,
2017-02-27,-6.96, 9.94, -23.32, 2.16, 1.52, 6.86, repro,
2017-02-28,-6.66, 11.85, -22.31, 2.12, 1.52, 6.85, repro,
2017-03-01,-7.20, 13.04, -30.42, 2.15, 1.51, 6.86, repro,
2017-03-02,-8.11, 11.52, -30.70, 2.17, 1.52, 6.93, repro,
2017-03-03,-6.43, 12.47, -32.58, 2.18, 1.51, 6.93, repro,
2017-03-04,-4.58, 12.43, -28.54, 2.14, 1.51, 6.85, repro,
2017-03-05,-1.66, 12.71, -22.72, 2.17, 1.52, 6.87, repro,
2017-03-06,-5.94, 11.53, -27.55, 2.17, 1.52, 6.92, repro,
2017-03-07,-4.97, 12.03, -20.61, 2.14, 1.51, 6.82, repro,
2017-03-08,-7.36, 11.88, -25.90, 2.17, 1.53, 6.96, repro,
2017-03-09,-6.19, 15.19, -28.06, 2.19, 1.52, 6.98, repro,
2017-03-10,-4.41, 13.89, -47.35, 2.14, 1.51, 6.88, repro,
2017-03-11,-7.72, 14.01, -45.29, 2.15, 1.51, 6.86, repro,
2017-03-12,-6.40, 13.65, -32.85, 2.16, 1.52, 6.91, repro,
2017-03-13,-9.82, 12.13, -34.06, 2.16, 1.51, 6.88, repro,
2017-03-14,-5.59, 14.36, -36.84, 2.14, 1.51, 6.87, repro,
2017-03-15,-6.28, 15.89, -44.60, 2.14, 1.50, 6.85, repro,
2017-03-16,-6.22, 12.59, -40.05, 2.17, 1.55, 6.95, repro,
2017-03-17,-8.23, 12.24, -34.69, 2.12, 1.51, 6.79, repro,
2017-03-18,0.54, 13.77, -32.68, 2.11, 1.50, 6.74, repro,
2017-03-19,-6.33, 11.37, -31.45, 2.15, 1.50, 6.80, repro,
2017-03-20,-8.88, 13.91, -51.23, 2.16, 1.51, 6.92, repro,
2017-03-21,-7.25, 14.34, -39.78, 2.16, 1.51, 6.89, repro,
2017-03-22,-0.66, 15.94, -41.21, 2.12, 1.50, 6.79, repro,
2017-03-23,-7.52, 10.86, -30.27, 2.13, 1.54, 6.91, repro,
2017-03-24,-4.56, 15.25, -27.32, 2.15, 1.54, 6.95, repro,
2017-03-25,-4.69, 11.65, -35.43, 2.15, 1.51, 6.92, repro,
2017-03-26,-8.20, 8.53, -36.02, 2.16, 1.50, 6.87, repro,
2017-03-27,-7.20, 13.05, -32.02, 2.13, 1.50, 6.82, repro,
2017-03-28,-9.07, 10.88, -42.04, 2.10, 1.50, 6.76, repro,
2017-03-29,-2.69, 12.28, -54.09, 2.13, 1.52, 6.88, repro,
2017-03-30,-10.64, 15.16, -28.08, 2.19, 1.51, 6.92, repro,
2017-03-31,-11.42, 12.61, -23.51, 2.15, 1.50, 6.82, repro,
2017-04-01,-6.50, 13.00, -33.05, 2.24, 1.55, 7.02, repro,
2017-04-02,-5.00, 10.91, -38.11, 2.19, 1.58, 7.02, repro,
2017-04-03,-6.98, 11.27, -36.24, 2.12, 1.51, 6.81, repro,
2017-04-04,-7.05, 10.54, -35.30, 2.18, 1.55, 7.02, repro,
2017-04-05,-8.65, 13.58, -37.14, 2.15, 1.51, 6.88, repro,
2017-04-06,-6.39, 12.98, -41.74, 2.17, 1.52, 6.94, repro,
2017-04-07,-0.34, 10.13, -30.52, 2.14, 1.50, 6.79, repro,
2017-04-08,-7.86, 10.74, -31.57, 2.12, 1.50, 6.79, repro,
2017-04-09,-8.95, 11.40, -33.37, 2.13, 1.51, 6.88, repro,
2017-04-10,-2.64, 13.10, -42.60, 2.14, 1.51, 6.88, repro,
2017-04-11,-8.99, 9.64, -47.80, 2.14, 1.51, 6.83, repro,
2017-04-12,-1.28, 16.90, -44.97, 2.16, 1.50, 6.84, repro,
2017-04-13,-12.68, 10.89, -41.11, 2.14, 1.50, 6.79, repro,
2017-04-14,-8.13, 11.21, -38.04, 2.14, 1.51, 6.82, repro,
2017-04-15,-6.80, 10.96, -36.36, 2.16, 1.51, 6.87, repro,
2017-04-16,-6.51, 11.63, -47.38, 2.17, 1.52, 6.92, repro,
2017-04-17,-13.28, 10.24, -47.03, 2.18, 1.52, 6.95, repro,
2017-04-18,-7.95, 11.86, -41.85, 2.18, 1.53, 6.97, repro,
2017-04-19,-4.06, 15.43, -45.57, 2.15, 1.50, 6.86, repro,
2017-04-20,-8.04, 11.16, -46.27, 2.18, 1.51, 6.92, repro,
2017-04-21,-7.52, 10.93, -38.59, 2.13, 1.51, 6.80, repro,
2017-04-22,-4.39, 12.42, -43.38, 2.17, 1.52, 6.92, repro,
2017-04-23,-15.63, 14.01, -46.34, 2.17, 1.53, 6.98, repro,
2017-04-24,-10.33, 12.00, -33.91, 2.15, 1.50, 6.81, repro,
2017-04-25,-9.52, 12.19, -36.42, 2.19, 1.51, 6.95, repro,
2017-04-26,-8.29, 11.88, -25.59, 2.22, 1.52, 6.93, repro,
2017-04-27,-7.09, 12.90, -32.00, 2.21, 1.54, 7.01, repro,
2017-04-28,-6.86, 11.46, -38.96, 2.27, 1.56, 7.16, repro,
2017-04-29,-6.22, 11.77, -38.80, 2.22, 1.51, 7.04, repro,
2017-04-30,-6.26, 12.74, -31.72, 2.26, 1.54, 7.12, repro,
2017-05-01,-7.02, 11.69, -39.78, 2.19, 1.50, 6.90, repro,
2017-05-02,-9.38, 12.24, -39.04, 2.19, 1.51, 6.93, repro,
2017-05-03,-8.94, 12.04, -42.00, 2.23, 1.54, 7.08, repro,
2017-05-04,-15.60, 16.21, -52.26, 2.18, 1.51, 6.97, repro,
2017-05-05,-2.63, 11.86, -35.30, 2.18, 1.53, 6.99, repro,
2017-05-06,-4.58, 12.30, -30.47, 2.14, 1.49, 6.77, repro,
2017-05-07,-4.14, 10.82, -35.32, 2.12, 1.49, 6.74, repro,
2017-05-08,-6.67, 10.50, -33.03, 2.14, 1.50, 6.82, repro,
2017-05-09,-6.94, 10.95, -38.67, 2.15, 1.51, 6.87, repro,
2017-05-10,-7.81, 11.32, -32.39, 2.16, 1.51, 6.86, repro,
2017-05-11,-3.39, 14.20, -34.86, 2.16, 1.55, 6.97, repro,
2017-05-12,-10.61, 11.79, -41.04, 2.13, 1.49, 6.80, repro,
2017-05-13,-8.64, 8.77, -32.63, 2.12, 1.50, 6.79, repro,
2017-05-14,-8.46, 11.41, -32.65, 2.15, 1.51, 6.87, repro,
2017-05-15,-8.61, 11.11, -32.23, 2.13, 1.50, 6.82, repro,
2017-05-16,-8.96, 10.07, -32.21, 2.11, 1.49, 6.75, repro,
2017-05-17,-8.88, 12.44, -30.36, 2.13, 1.49, 6.77, repro,
2017-05-18,-8.04, 11.28, -37.67, 2.22, 1.59, 7.22, repro,
2017-05-19,-7.33, 9.94, -39.24, 2.18, 1.53, 6.99, repro,
2017-05-20,-5.55, 10.65, -28.14, 2.19, 1.52, 6.96, repro,
2017-05-21,-7.80, 10.28, -33.93, 2.12, 1.50, 6.78, repro,
2017-05-22,-8.77, 10.95, -34.02, 2.12, 1.49, 6.72, repro,
2017-05-23,-7.12, 11.45, -28.52, 2.15, 1.49, 6.79, repro,
2017-05-24,-6.79, 10.98, -26.55, 2.12, 1.49, 6.73, repro,
2017-05-25,-7.85, 9.58, -26.65, 2.15, 1.50, 6.85, repro,
2017-05-26,-6.89, 10.51, -26.14, 2.13, 1.50, 6.80, repro,
2017-05-27,-8.22, 10.05, -29.94, 2.12, 1.49, 6.75, repro,
2017-05-28,-7.69, 9.37, -32.93, 2.18, 1.52, 6.88, repro,
2017-05-29,-9.00, 10.48, -26.77, 2.14, 1.49, 6.79, repro,
2017-05-30,-7.68, 6.69, -32.37, 2.15, 1.51, 6.90, repro,
2017-05-31,-7.32, 10.35, -22.59, 2.14, 1.50, 6.82, repro,
2017-06-01,-9.37, 9.17, -37.77, 2.13, 1.50, 6.77, repro,
2017-06-02,-10.23, 10.69, -29.93, 2.19, 1.55, 7.03, repro,
2017-06-03,-9.08, 10.93, -31.72, 2.15, 1.49, 6.77, repro,
2017-06-04,-7.63, 10.32, -25.20, 2.15, 1.50, 6.83, repro,
2017-06-05,-7.15, 10.55, -26.44, 2.14, 1.50, 6.82, repro,
2017-06-06,-7.77, 10.74, -31.09, 2.17, 1.54, 6.87, repro,
2017-06-07,-8.64, 10.49, -17.32, 2.16, 1.52, 6.90, repro,
2017-06-08,-7.82, 9.43, -21.84, 2.13, 1.49, 6.76, repro,
2017-06-09,-14.17, 8.11, -34.53, 2.13, 1.50, 6.80, repro,
2017-06-10,-9.98, 11.21, -23.96, 2.14, 1.51, 6.89, repro,
2017-06-11,-6.59, 9.22, -27.60, 2.15, 1.55, 6.89, repro,
2017-06-12,-6.04, 10.33, -18.12, 2.13, 1.50, 6.81, repro,
2017-06-13,-8.01, 9.71, -23.11, 2.13, 1.50, 6.79, repro,
2017-06-14,-8.91, 9.33, -16.18, 2.16, 1.52, 6.92, repro,
2017-06-15,-11.73, 8.20, -20.19, 2.19, 1.54, 6.97, repro,
2017-06-16,-5.42, 13.65, -26.05, 2.19, 1.58, 7.17, repro,
2017-06-17,-7.63, 11.15, -26.67, 2.14, 1.51, 6.84, repro,
2017-06-18,-8.62, 11.63, -24.60, 2.13, 1.50, 6.79, repro,
2017-06-19,-6.13, 10.89, -23.41, 2.14, 1.49, 6.77, repro,
2017-06-20,-7.73, 10.49, -22.56, 2.17, 1.51, 6.92, repro,
2017-06-21,-8.68, 10.86, -27.12, 2.16, 1.52, 6.90, repro,
2017-06-22,-4.31, 10.12, -23.93, 2.17, 1.52, 6.92, repro,
2017-06-23,-6.51, 9.97, -27.08, 2.13, 1.50, 6.80, repro,
2017-06-24,-6.52, 10.03, -30.41, 2.12, 1.50, 6.77, repro,
2017-06-25,-6.95, 11.10, -26.03, 2.11, 1.48, 6.72, repro,
2017-06-26,-10.56, 9.17, -15.59, 2.13, 1.50, 6.81, repro,
2017-06-27,-5.77, 9.78, -19.09, 2.18, 1.54, 7.02, repro,
2017-06-28,-5.73, 10.12, -19.30, 2.18, 1.54, 7.03, repro,
2017-06-29,-5.27, 9.72, -16.16, 2.14, 1.50, 6.78, repro,
2017-06-30,-8.94, 10.52, -24.16, 2.22, 1.54, 7.03, repro,
2017-07-01,-7.19, 8.76, -21.57, 2.19, 1.59, 7.14, repro,
2017-07-02,-7.11, 9.54, -22.05, 2.15, 1.50, 6.84, repro,
2017-07-03,-6.58, 9.92, -14.73, 2.21, 1.55, 7.11, repro,
2017-07-04,-6.17, 9.61, -20.47, 2.13, 1.50, 6.81, repro,
2017-07-05,-7.63, 9.80, -17.91, 2.12, 1.49, 6.76, repro,
2017-07-06,-6.77, 9.99, -18.19, 2.18, 1.51, 6.84, repro,
2017-07-07,-5.26, 11.02, -18.83, 2.22, 1.51, 6.92, repro,
2017-07-08,-6.52, 9.54, -17.42, 2.15, 1.51, 6.89, repro,
2017-07-09,-5.53, 9.71, -18.50, 2.17, 1.54, 7.02, repro,
2017-07-10,-5.44, 8.76, -14.09, 2.12, 1.50, 6.78, repro,
2017-07-11,-8.40, 9.74, -16.76, 2.12, 1.50, 6.79, repro,
2017-07-12,-7.37, 8.64, -21.54, 2.15, 1.53, 6.98, repro,
2017-07-13,-9.29, 10.97, -25.70, 2.21, 1.57, 7.08, repro,
2017-07-14,-7.89, 8.12, -18.08, 2.16, 1.51, 6.90, repro,
2017-07-15,-8.43, 9.21, -20.01, 2.20, 1.53, 6.98, repro,
2017-07-16,-6.77, 11.72, -21.72, 2.13, 1.50, 6.78, repro,
2017-07-17,-6.20, 9.44, -14.31, 2.12, 1.49, 6.72, repro,
2017-07-18,-5.12, 8.76, -15.26, 2.14, 1.49, 6.78, repro,
2017-07-19,-7.36, 9.25, -18.88, 2.18, 1.53, 6.94, repro,
2017-07-20,-5.98, 12.14, -22.81, 2.14, 1.50, 6.80, repro,
2017-07-21,-5.15, 9.90, -22.22, 2.13, 1.51, 6.81, repro,
2017-07-22,-8.31, 9.43, -20.48, 2.33, 1.75, 7.59, repro,
2017-07-23,-7.23, 9.04, -16.12, 2.13, 1.49, 6.74, repro,
2017-07-24,-6.64, 10.58, -14.16, 2.15, 1.51, 6.85, repro,
2017-07-25,-4.84, 9.57, -14.05, 2.15, 1.50, 6.81, repro,
2017-07-26,-6.05, 9.13, -18.92, 2.15, 1.50, 6.84, repro,
2017-07-27,-7.21, 9.19, -19.08, 2.14, 1.51, 6.82, repro,
2017-07-28,-7.40, 8.23, -18.04, 2.12, 1.49, 6.73, repro,
2017-07-29,-7.06, 10.33, -16.76, 2.14, 1.50, 6.80, repro,
2017-07-30,-4.75, 10.82, -16.97, 2.14, 1.51, 6.85, repro,
2017-07-31,-6.28, 10.58, -17.59, 2.14, 1.50, 6.82, repro,
2017-08-01,-5.98, 10.81, -19.15, 2.14, 1.50, 6.80, repro,
2017-08-02,-7.49, 10.89, -26.21, 2.12, 1.50, 6.78, repro,
2017-08-03,-7.60, 10.58, -22.70, 2.16, 1.51, 6.84, repro,
2017-08-04,-7.32, 10.37, -20.74, 2.19, 1.53, 6.94, repro,
2017-08-05,-6.22, 10.39, -11.49, 2.12, 1.50, 6.77, repro,
2017-08-06,-5.42, 10.66, -18.61, 2.13, 1.49, 6.77, repro,
2017-08-07,-6.28, 11.12, -14.68, 2.12, 1.50, 6.81, repro,
2017-08-08,-3.25, 10.58, -11.07, 2.13, 1.49, 6.82, repro,
2017-08-09,-4.40, 8.01, -18.30, 2.19, 1.52, 6.93, repro,
2017-08-10,-4.32, 11.09, -18.25, 2.19, 1.54, 7.01, repro,
2017-08-11,-6.81, 12.28, -21.06, 2.20, 1.54, 7.03, repro,
2017-08-12,-8.47, 10.33, -16.54, 2.11, 1.50, 6.79, repro,
2017-08-13,-10.81, 10.89, -18.21, 2.13, 1.50, 6.82, repro,
2017-08-14,-7.81, 9.96, -14.39, 2.18, 1.52, 6.93, repro,
2017-08-15,-6.02, 10.42, -13.67, 2.15, 1.51, 6.86, repro,
2017-08-16,-7.57, 10.68, -15.36, 2.16, 1.54, 6.97, repro,
2017-08-17,-6.16, 11.74, -14.66, 2.17, 1.54, 6.94, repro,
2017-08-18,-4.77, 10.21, -12.37, 2.20, 1.55, 7.01, repro,
2017-08-19,-6.79, 11.69, -16.47, 2.16, 1.53, 6.92, repro,
2017-08-20,-5.12, 11.47, -14.88, 2.16, 1.52, 6.89, repro,
2017-08-21,-6.42, 12.50, -17.30, 2.17, 1.54, 6.94, repro,
2017-08-22,-8.45, 10.80, -11.92, 2.16, 1.51, 6.89, repro,
2017-08-23,-6.22, 10.34, -18.88, 2.16, 1.51, 6.84, repro,
2017-08-24,-9.02, 10.73, -17.46, 2.12, 1.50, 6.72, repro,
2017-08-25,-6.51, 10.46, -13.63, 2.17, 1.53, 6.89, repro,
2017-08-26,-6.48, 10.92, -13.33, 2.13, 1.51, 6.81, repro,
2017-08-27,-7.10, 11.36, -12.47, 2.12, 1.50, 6.77, repro,
2017-08-28,-6.34, 12.41, -9.87, 2.15, 1.50, 6.81, repro,
2017-08-29,-4.78, 11.34, -6.10, 2.39, 1.76, 7.75, repro,
2017-08-30,-6.66, 10.91, -10.67, 2.13, 1.50, 6.77, repro,
2017-08-31,-8.91, 11.91, -7.82, 2.22, 1.58, 7.03, repro,
2017-09-01,-7.40, 10.71, -9.04, 2.17, 1.54, 6.94, repro,
2017-09-02,-5.75, 10.93, -12.91, 2.13, 1.50, 6.78, repro,
2017-09-03,-4.37, 10.85, -8.76, 2.28, 1.60, 7.32, repro,
2017-09-04,-8.42, 10.36, -11.18, 2.11, 1.50, 6.74, repro,
2017-09-05,-6.95, 10.99, -17.20, 2.12, 1.50, 6.78, repro,
2017-09-06,-8.38, 11.23, -10.11, 2.14, 1.51, 6.82, repro,
2017-09-07,-5.77, 11.76, -6.33, 2.16, 1.55, 6.94, repro,
2017-09-08,-6.92, 10.06, -10.66, 2.22, 1.54, 6.99, repro,
2017-09-09,-9.39, 11.09, -12.39, 2.14, 1.50, 6.77, repro,
2017-09-10,-9.73, 11.95, -21.84, 2.14, 1.50, 6.78, repro,
2017-09-11,-8.50, 11.18, -10.72, 2.14, 1.50, 6.79, repro,
2017-09-12,-8.25, 11.97, -11.61, 2.16, 1.53, 6.92, repro,
2017-09-13,-5.83, 10.76, -0.41, 2.18, 1.54, 6.95, repro,
2017-09-14,-9.50, 11.16, -8.45, 2.20, 1.57, 7.01, repro,
2017-09-15,-6.48, 11.18, -9.64, 2.16, 1.54, 6.94, repro,
2017-09-16,-10.79, 13.58, -17.86, 2.18, 1.51, 6.86, repro,
2017-09-17,-11.07, 10.30, -14.44, 2.16, 1.52, 6.88, repro,
2017-09-18,-8.52, 15.89, -13.60, 2.13, 1.51, 6.82, repro,
2017-09-19,-11.05, 17.46, -2.55, 2.14, 1.50, 6.79, repro,
2017-09-20,-13.48, 14.32, -11.05, 2.11, 1.50, 6.76, repro,
2017-09-21,-7.73, 12.87, -13.60, 2.17, 1.55, 6.97, repro,
2017-09-22,-8.52, 11.90, -17.14, 2.14, 1.50, 6.77, repro,
2017-09-23,-7.07, 12.62, -13.16, 2.16, 1.55, 6.96, repro,
2017-09-24,-6.91, 11.30, -10.90, 2.12, 1.51, 6.77, repro,
2017-09-25,-7.16, 12.19, -9.11, 2.12, 1.51, 6.76, repro,
2017-09-26,-6.97, 12.76, -18.84, 2.13, 1.50, 6.77, repro,
2017-09-27,-9.12, 15.59, -27.79, 2.14, 1.50, 6.80, repro,
2017-09-28,-15.32, 16.13, -38.56, 2.18, 1.53, 6.88, repro,
2017-09-29,-9.82, 13.75, -17.01, 2.13, 1.51, 6.77, repro,
2017-09-30,-7.41, 14.15, -8.17, 2.13, 1.51, 6.75, repro,
2017-10-01,-8.72, 12.80, -8.18, 2.19, 1.51, 6.86, repro,
2017-10-02,-7.85, 12.58, -18.72, 2.15, 1.50, 6.78, repro,
2017-10-03,-6.66, 12.74, -19.92, 2.13, 1.51, 6.77, repro,
2017-10-04,-6.63, 11.87, -19.03, 2.19, 1.54, 6.99, repro,
2017-10-05,-5.47, 12.34, -13.86, 2.13, 1.50, 6.74, repro,
2017-10-06,-8.57, 12.80, -11.03, 2.13, 1.50, 6.73, repro,
2017-10-07,-6.82, 14.53, -2.05, 2.14, 1.52, 6.83, repro,
2017-10-08,-10.71, 12.04, -10.07, 2.15, 1.51, 6.84, repro,
2017-10-09,-7.43, 12.14, -16.60, 2.11, 1.51, 6.75, repro,
2017-10-10,-8.48, 11.26, -20.36, 2.14, 1.51, 6.81, repro,
2017-10-11,-13.19, 13.21, -16.14, 2.13, 1.50, 6.73, repro,
2017-10-12,-8.67, 13.30, -9.57, 2.16, 1.53, 6.90, repro,
2017-10-13,-7.89, 13.49, -11.19, 2.15, 1.51, 6.78, repro,
2017-10-14,-6.72, 11.98, -17.09, 2.13, 1.50, 6.77, repro,
2017-10-15,-7.63, 12.08, -19.21, 2.15, 1.50, 6.76, repro,
2017-10-16,-7.81, 11.86, -12.85, 2.14, 1.50, 6.75, repro,
2017-10-17,-3.40, 13.71, -11.85, 2.17, 1.51, 6.79, repro,
2017-10-18,-8.23, 12.65, -12.02, 2.12, 1.50, 6.72, repro,
2017-10-19,-5.43, 15.04, -17.79, 2.16, 1.55, 6.94, repro,
2017-10-20,-9.61, 17.59, -8.40, 2.18, 1.55, 7.03, repro,
2017-10-21,-9.43, 13.05, -15.60, 2.13, 1.50, 6.72, repro,
2017-10-22,-4.61, 13.90, -14.29, 2.19, 1.52, 6.86, repro,
2017-10-23,-8.09, 13.97, -26.12, 2.15, 1.51, 6.80, repro,
2017-10-24,-7.09, 12.42, -27.36, 2.13, 1.50, 6.75, repro,
2017-10-25,-5.22, 11.90, -14.08, 2.13, 1.51, 6.82, repro,
2017-10-26,-8.24, 12.92, -24.75, 2.16, 1.54, 6.92, repro,
2017-10-27,-6.69, 13.15, -25.14, 2.18, 1.53, 6.77, repro,
2017-10-28,-7.39, 13.35, -23.32, 2.13, 1.50, 6.74, repro,
2017-10-29,-7.33, 11.96, -20.50, 2.08, 1.48, 6.60, repro,
2017-10-30,-7.83, 12.47, -19.00, 2.10, 1.50, 6.74, repro,
2017-10-31,-7.33, 12.28, -15.15, 2.14, 1.51, 6.83, repro,
2017-11-01,-4.12, 12.84, -10.92, 2.15, 1.52, 6.82, repro,
2017-11-02,-7.51, 14.54, -17.53, 2.18, 1.53, 6.90, repro,
2017-11-03,-6.80, 13.22, -28.45, 2.09, 1.49, 6.63, repro,
2017-11-04,-7.75, 10.87, -20.85, 2.11, 1.50, 6.71, repro,
2017-11-05,-6.45, 12.26, -19.16, 2.14, 1.51, 6.83, repro,
2017-11-06,-6.79, 12.38, -24.31, 2.14, 1.51, 6.78, repro,
2017-11-07,-6.13, 12.91, -23.09, 2.13, 1.50, 6.72, repro,
2017-11-08,-9.09, 13.91, -13.58, 2.13, 1.49, 6.68, repro,
2017-11-09,1.76, 16.22, -17.59, 2.14, 1.53, 6.77, repro,
2017-11-10,-11.87, 14.18, -30.25, 2.18, 1.55, 6.91, repro,
2017-11-11,-11.54, 13.23, -24.48, 2.23, 1.61, 7.23, repro,
