PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P309
Station name,Calaveras_CN2005
Begin Date, 2006-02-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.0899903797 North Latitude, -120.9512383562 East Longitude, 41.41317 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-04-14,-0.59, 5.72, 1.10, 1.94, 1.57, 6.91, supp6,
2019-04-15,-0.56, 3.01, 6.25, 1.95, 1.57, 7.03, supp6,
2019-04-16,-0.69, 4.97, -0.83, 1.92, 1.53, 6.86, supp6,
2019-04-17,0.30, 4.48, -2.26, 1.93, 1.53, 6.86, supp6,
2019-04-18,-0.05, 5.42, -7.32, 1.98, 1.55, 6.89, supp6,
2019-04-19,0.02, 5.55, -2.77, 1.95, 1.54, 6.99, supp6,
2019-04-20,-1.52, 4.54, -2.43, 1.94, 1.53, 6.89, supp6,
2019-04-21,0.92, 4.25, 0.80, 1.97, 1.59, 7.02, supp6,
2019-04-22,-1.54, 3.99, -4.05, 1.95, 1.52, 6.83, supp6,
2019-04-23,-0.98, 5.09, 0.66, 1.98, 1.56, 6.94, supp6,
2019-04-24,0.48, 5.50, -0.29, 2.03, 1.62, 6.99, supp6,
2019-04-25,0.21, 5.40, 0.02, 2.03, 1.63, 7.02, supp6,
2019-04-26,-0.85, 4.81, 3.18, 1.97, 1.55, 6.90, supp6,
2019-04-27,-0.87, 4.21, -1.97, 1.93, 1.53, 6.84, supp6,
2019-04-28,-0.62, 4.16, 1.82, 1.93, 1.53, 6.86, supp6,
2019-04-29,-0.24, 4.25, -1.38, 1.92, 1.54, 6.87, supp6,
2019-04-30,-0.05, 5.06, -0.09, 1.93, 1.54, 6.88, supp6,
2019-05-01,-1.34, 4.79, -2.34, 1.91, 1.53, 6.83, supp6,
2019-05-02,-0.29, 4.31, 3.96, 2.02, 1.66, 7.21, supp6,
2019-05-03,-0.88, 4.45, -0.39, 1.98, 1.57, 6.94, supp6,
2019-05-04,-1.12, 4.16, 8.43, 1.93, 1.54, 6.86, supp6,
2019-05-05,-0.61, 4.73, -0.92, 1.92, 1.53, 6.83, supp6,
2019-05-06,-2.07, 3.72, 5.20, 1.91, 1.53, 6.82, supp6,
2019-05-07,-0.58, 3.52, 0.02, 1.96, 1.54, 6.88, supp6,
2019-05-08,-0.34, 4.48, -1.28, 1.96, 1.53, 6.86, supp6,
2019-05-09,0.02, 4.41, 10.28, 1.92, 1.52, 6.81, supp6,
2019-05-10,-0.68, 3.85, 4.53, 1.95, 1.58, 7.00, supp6,
2019-05-11,0.13, 3.18, 3.65, 1.91, 1.52, 6.81, supp6,
2019-05-12,-0.33, 4.43, 8.12, 1.97, 1.58, 7.06, supp6,
2019-05-13,-0.89, 3.32, 7.23, 1.91, 1.52, 6.78, supp6,
2019-05-14,0.24, 4.38, 7.47, 2.05, 1.62, 7.34, supp6,
2019-05-15,-0.17, 4.59, 6.52, 1.93, 1.53, 6.85, supp6,
2019-05-16,-0.41, 4.67, 4.58, 1.93, 1.55, 6.95, supp6,
2019-05-17,-1.20, 3.89, 7.00, 1.96, 1.56, 6.96, supp6,
2019-05-18,-1.43, 4.46, 8.16, 1.96, 1.59, 6.98, supp6,
2019-05-19,-1.55, 3.82, 7.72, 1.92, 1.53, 6.84, supp6,
2019-05-20,-2.07, 3.83, 11.68, 1.95, 1.57, 6.98, supp6,
2019-05-21,0.33, 3.92, 8.95, 2.02, 1.67, 7.37, supp6,
2019-05-22,-0.77, 3.89, 3.46, 1.95, 1.57, 6.91, supp6,
2019-05-23,-0.13, 3.60, -0.74, 1.92, 1.52, 6.80, supp6,
2019-05-24,-2.06, 3.78, 2.63, 1.95, 1.52, 6.85, supp6,
2019-05-25,-1.53, 3.56, 5.99, 1.91, 1.52, 6.77, supp6,
2019-05-26,0.52, 2.01, 5.19, 1.92, 1.53, 6.88, supp6,
2019-05-27,-0.75, 4.04, 1.91, 1.92, 1.52, 6.81, supp6,
2019-05-28,-0.17, 4.45, 3.51, 1.92, 1.53, 6.85, supp6,
2019-05-29,-0.73, 3.58, 3.03, 1.93, 1.52, 6.81, supp6,
2019-05-30,-2.07, 2.87, 5.37, 1.93, 1.53, 6.88, supp6,
2019-05-31,-1.04, 3.78, 3.61, 1.93, 1.54, 6.90, supp6,
2019-06-01,-1.97, 4.96, 8.41, 1.98, 1.58, 6.91, supp6,
2019-06-02,-0.71, 6.38, 3.40, 1.97, 1.54, 6.90, supp6,
2019-06-03,0.28, 3.79, 6.02, 1.97, 1.60, 7.00, supp6,
2019-06-04,-0.51, 4.49, 2.84, 1.98, 1.61, 7.05, supp6,
2019-06-05,-0.58, 3.68, 3.79, 2.03, 1.64, 7.02, supp6,
2019-06-06,-1.16, 5.65, 9.75, 2.01, 1.60, 7.10, supp6,
2019-06-07,-1.20, 4.57, 7.22, 1.96, 1.58, 7.02, supp6,
2019-06-08,-0.61, 3.55, 2.82, 1.93, 1.53, 6.83, supp6,
2019-06-09,-0.39, 3.67, -0.95, 1.97, 1.58, 6.94, supp6,
2019-06-10,0.17, 3.95, -3.44, 2.04, 1.71, 7.13, supp6,
2019-06-11,-0.21, 4.65, -0.97, 2.07, 1.76, 7.29, supp6,
2019-06-12,0.52, 3.19, -0.05, 2.02, 1.76, 7.08, supp6,
2019-06-13,0.73, 3.39, -4.67, 1.99, 1.61, 7.03, supp6,
2019-06-14,-1.08, 4.38, 5.22, 2.06, 1.60, 7.15, supp6,
2019-06-15,-0.38, 3.98, 3.78, 1.98, 1.57, 7.02, supp6,
2019-06-16,-0.42, 4.02, 0.54, 1.97, 1.54, 6.92, supp6,
2019-06-17,-0.48, 4.76, 5.21, 1.99, 1.60, 6.92, supp6,
2019-06-18,0.27, 3.59, 3.62, 2.02, 1.64, 7.12, supp6,
2019-06-19,-0.15, 4.77, -1.10, 2.13, 1.75, 7.51, supp6,
2019-06-20,-0.44, 3.88, 9.33, 2.08, 1.68, 7.29, supp6,
2019-06-21,0.30, 3.99, 9.55, 2.43, 1.81, 8.43, supp6,
2019-06-22,0.08, 3.06, 6.32, 2.05, 1.64, 7.10, supp6,
2019-06-23,-0.30, 3.40, 5.49, 1.99, 1.61, 7.02, supp6,
2019-06-24,-0.17, 3.27, 7.49, 2.02, 1.65, 7.07, supp6,
2019-06-25,0.27, 3.88, 7.89, 1.98, 1.61, 7.06, supp6,
2019-06-26,-0.59, 3.17, 3.34, 2.03, 1.65, 7.18, supp6,
2019-06-27,-0.26, 4.66, 6.70, 1.97, 1.55, 6.95, supp6,
2019-06-28,-1.56, 3.88, 0.46, 1.98, 1.55, 7.00, supp6,
2019-06-29,-0.30, 3.25, -5.11, 1.91, 1.53, 6.82, supp6,
2019-06-30,-0.31, 3.53, 0.00, 1.94, 1.62, 7.01, supp6,
2019-07-01,0.06, 4.17, 2.30, 1.94, 1.60, 6.96, supp6,
2019-07-02,0.62, 3.66, 1.51, 1.93, 1.55, 6.84, supp6,
2019-07-03,-1.39, 3.32, 4.10, 1.95, 1.57, 6.96, supp6,
2019-07-04,0.04, 3.33, 2.10, 1.95, 1.59, 6.98, supp6,
2019-07-05,-0.37, 3.17, -0.99, 1.93, 1.59, 6.88, supp6,
2019-07-06,0.04, 3.38, 3.12, 1.95, 1.64, 6.96, supp6,
2019-07-07,1.08, 3.33, 1.29, 1.93, 1.58, 6.90, supp6,
2019-07-08,1.62, 3.40, -2.94, 1.94, 1.56, 6.98, supp6,
2019-07-09,0.04, 2.44, 6.90, 1.98, 1.64, 7.08, supp6,
2019-07-10,0.84, 2.94, -1.09, 1.97, 1.63, 7.12, supp6,
2019-07-11,0.74, 3.35, 2.75, 1.94, 1.58, 6.89, supp6,
2019-07-12,0.30, 4.90, 6.57, 1.97, 1.64, 7.04, suppl,
2019-07-13,0.14, 2.46, 9.80, 2.04, 1.77, 7.32, suppl,
2019-07-14,0.00, 3.62, 3.34, 1.99, 1.72, 7.10, supp6,
2019-07-15,-0.42, 3.38, 5.41, 2.00, 1.70, 7.15, supp6,
2019-07-16,-1.17, 3.70, 6.73, 2.00, 1.61, 7.07, supp6,
2019-07-17,-0.36, 3.32, 5.21, 1.97, 1.67, 7.08, supp6,
2019-07-18,-1.51, 3.19, 10.71, 1.97, 1.71, 7.20, supp6,
2019-07-19,-0.06, 3.23, 14.80, 2.03, 1.64, 7.24, supp6,
2019-07-20,0.12, 2.95, 4.44, 1.95, 1.64, 7.01, supp6,
2019-07-21,0.92, 2.91, 2.30, 2.01, 1.63, 7.07, supp6,
2019-07-22,0.26, 3.11, 0.81, 1.99, 1.68, 7.18, supp6,
2019-07-23,-0.68, 1.86, 14.77, 1.97, 1.68, 7.15, supp6,
2019-07-24,-0.06, 3.37, -1.56, 2.01, 1.74, 7.33, supp6,
2019-07-25,-0.67, 3.10, 4.28, 1.99, 1.72, 7.16, supp6,
2019-07-26,0.22, 3.01, 3.68, 2.02, 1.73, 7.31, suppl,
2019-07-27,-0.43, 3.22, 6.55, 1.98, 1.67, 7.05, supp6,
2019-07-28,-0.11, 2.46, 5.02, 1.97, 1.70, 7.11, supp6,
2019-07-29,-0.93, 4.38, 11.07, 2.02, 1.76, 7.37, supp6,
2019-07-30,-0.25, 2.19, -0.08, 1.95, 1.63, 7.02, supp6,
2019-07-31,-0.29, 3.36, 4.53, 2.02, 1.75, 7.24, supp6,
2019-08-01,-0.18, 2.56, 2.47, 1.97, 1.67, 7.08, supp6,
2019-08-02,0.10, 3.36, 2.17, 2.00, 1.69, 7.19, supp6,
2019-08-03,-0.53, 2.89, 6.66, 1.97, 1.69, 7.16, supp6,
2019-08-04,0.01, 3.45, 11.03, 1.99, 1.72, 7.14, supp6,
2019-08-05,0.13, 2.01, 3.46, 2.02, 1.66, 7.24, supp6,
2019-08-06,-1.21, 3.02, 10.91, 1.96, 1.63, 7.09, supp6,
2019-08-07,-0.15, 2.81, 0.33, 2.05, 1.64, 7.36, supp6,
2019-08-08,-0.55, 3.41, 9.64, 2.05, 1.65, 7.41, supp6,
2019-08-09,0.00, 2.05, 4.33, 1.92, 1.53, 6.86, supp6,
2019-08-10,-1.67, 3.35, 5.67, 2.08, 1.60, 7.22, supp6,
2019-08-11,-0.30, 3.70, 12.27, 2.04, 1.61, 7.19, supp6,
2019-08-12,1.12, 2.70, 4.07, 1.99, 1.68, 7.17, supp6,
2019-08-13,-0.32, 1.81, 6.11, 2.05, 1.73, 7.31, supp6,
2019-08-14,-0.39, 3.31, 3.52, 2.00, 1.76, 7.30, supp6,
2019-08-15,-0.46, 2.97, 12.23, 1.97, 1.73, 7.17, supp6,
2019-08-16,-1.05, 2.79, 14.09, 2.00, 1.76, 7.27, supp6,
2019-08-17,0.27, 3.25, 11.88, 1.96, 1.63, 7.04, supp6,
2019-08-18,-1.57, 2.97, 9.85, 1.98, 1.61, 7.02, supp6,
2019-08-19,-0.71, 3.04, 7.08, 1.96, 1.59, 7.00, supp6,
2019-08-20,-0.46, 3.76, 5.51, 1.93, 1.55, 6.92, supp6,
2019-08-21,-0.01, 3.22, 8.27, 1.95, 1.64, 7.05, supp6,
2019-08-22,-0.51, 3.30, 9.07, 1.97, 1.61, 7.02, supp6,
2019-08-23,0.08, 2.14, 9.51, 2.08, 1.78, 7.46, supp6,
2019-08-24,-0.28, 2.85, 10.33, 1.97, 1.66, 7.12, supp6,
2019-08-25,-0.68, 3.74, 3.72, 1.96, 1.67, 7.06, supp6,
2019-08-26,-1.74, 3.04, 12.74, 1.95, 1.66, 7.09, supp6,
2019-08-27,-1.98, 2.15, 11.44, 1.96, 1.72, 7.14, supp6,
2019-08-28,-0.85, 3.66, 15.72, 2.04, 1.61, 7.20, supp6,
2019-08-29,-0.27, 3.72, 3.05, 2.02, 1.56, 7.09, supp6,
2019-08-30,-1.09, 3.13, 5.06, 2.11, 1.65, 7.22, supp6,
2019-08-31,-2.05, 2.84, 6.06, 1.98, 1.72, 7.28, supp6,
2019-09-01,-1.91, 3.41, 11.26, 1.97, 1.67, 7.12, supp6,
2019-09-02,-0.88, 2.47, 8.40, 1.97, 1.66, 7.12, supp6,
2019-09-03,-0.19, 4.15, 5.19, 1.98, 1.60, 7.06, supp6,
2019-09-04,-0.04, 2.60, 4.21, 2.02, 1.70, 7.20, supp6,
2019-09-05,-0.87, 3.17, 2.79, 2.10, 1.77, 7.47, supp6,
2019-09-06,-0.34, 2.83, 4.42, 2.00, 1.62, 7.12, supp6,
2019-09-07,0.49, 3.21, 7.83, 1.92, 1.57, 6.94, supp6,
2019-09-08,-0.48, 3.33, 6.09, 1.93, 1.53, 6.89, supp6,
2019-09-09,-1.24, 3.93, 7.88, 1.99, 1.56, 7.03, supp6,
2019-09-10,-0.28, 4.10, 4.09, 1.96, 1.57, 6.99, supp6,
2019-09-11,-0.62, 4.19, 4.96, 1.91, 1.53, 6.83, supp6,
2019-09-12,-0.76, 4.58, 7.44, 2.00, 1.63, 7.15, supp6,
2019-09-13,-1.29, 3.52, 7.93, 2.02, 1.69, 7.23, supp6,
2019-09-14,-0.91, 4.48, 8.31, 2.03, 1.74, 7.34, supp6,
2019-09-15,-0.50, 4.53, 9.46, 2.01, 1.60, 7.03, supp6,
2019-09-16,-2.06, 3.58, 17.41, 2.05, 1.70, 7.41, supp6,
2019-09-17,-1.56, 3.76, 9.29, 1.94, 1.55, 6.94, supp6,
2019-09-18,-0.07, 3.18, 5.24, 2.05, 1.73, 7.68, supp6,
2019-09-19,-1.39, 3.33, 8.15, 1.93, 1.53, 6.85, supp6,
2019-09-20,0.20, 3.88, 11.49, 2.04, 1.57, 7.15, supp6,
2019-09-21,0.07, 4.88, 11.71, 2.07, 1.59, 7.20, supp6,
2019-09-22,-0.26, 4.37, 1.24, 2.00, 1.67, 7.12, supp6,
2019-09-23,0.31, 3.59, 3.96, 1.93, 1.55, 6.86, supp6,
2019-09-24,-0.52, 2.87, 8.24, 2.03, 1.68, 7.15, supp6,
2019-09-25,-0.85, 4.44, 11.13, 2.06, 1.78, 7.31, supp6,
2019-09-26,-0.10, 2.85, 10.46, 1.98, 1.57, 6.89, supp6,
2019-09-27,-0.99, 3.20, 12.28, 1.93, 1.54, 6.91, supp6,
2019-09-28,-3.24, 3.09, 15.28, 2.04, 1.57, 7.31, supp6,
2019-09-29,-0.64, 4.16, 3.61, 1.97, 1.55, 7.10, supp6,
2019-09-30,-1.69, 2.74, 6.82, 1.93, 1.54, 6.90, supp6,
2019-10-01,-0.81, 2.82, 7.57, 1.96, 1.57, 7.04, supp6,
2019-10-02,-1.70, 2.36, 4.31, 1.95, 1.57, 7.02, supp6,
2019-10-03,-0.64, 3.88, 7.33, 2.01, 1.68, 7.42, supp6,
2019-10-04,-0.73, 3.97, 7.32, 1.96, 1.61, 7.08, supp6,
2019-10-05,-0.60, 2.76, 0.62, 1.91, 1.52, 6.83, supp6,
2019-10-06,0.15, 4.11, 3.53, 1.83, 1.50, 7.15, supp6,
2019-10-07,-1.77, 4.27, 7.05, 1.92, 1.56, 7.39, supp6,
2019-10-08,-0.47, 3.23, 7.07, 1.86, 1.52, 7.23, supp6,
2019-10-09,-1.88, 3.17, 11.81, 1.87, 1.52, 7.24, supp6,
2019-10-10,-0.72, 3.46, 8.71, 1.87, 1.57, 7.31, supp6,
2019-10-11,-0.78, 4.53, 7.08, 1.85, 1.50, 7.14, supp6,
2019-10-12,-0.91, 4.19, 7.45, 1.86, 1.51, 7.16, supp6,
2019-10-13,-0.05, 3.67, 11.69, 1.86, 1.51, 7.17, supp6,
2019-10-14,-0.88, 2.93, 8.23, 1.86, 1.51, 7.20, supp6,
2019-10-15,-1.61, 3.76, 6.92, 1.86, 1.51, 7.20, supp6,
2019-10-16,-0.97, 4.29, 7.87, 1.86, 1.51, 7.18, supp6,
2019-10-17,0.04, 3.19, 17.52, 1.93, 1.58, 7.65, supp6,
2019-10-18,-1.35, 2.93, 11.60, 1.87, 1.52, 7.27, supp6,
2019-10-19,0.08, 3.30, 10.95, 1.88, 1.52, 7.28, supp6,
2019-10-20,-1.36, 3.63, 9.76, 1.86, 1.51, 7.19, supp6,
2019-10-21,0.04, 3.43, 8.77, 1.85, 1.50, 7.09, supp6,
2019-10-22,-0.82, 3.08, 8.44, 1.86, 1.50, 7.13, supp6,
2019-10-23,-0.55, 4.20, 8.05, 1.86, 1.50, 7.16, supp6,
2019-10-24,-0.17, 3.79, 7.65, 1.85, 1.50, 7.12, supp6,
2019-10-25,-0.03, 3.15, 10.26, 1.85, 1.51, 7.14, supp6,
2019-10-26,-0.83, 3.58, 13.42, 1.85, 1.50, 7.11, supp6,
2019-10-27,-0.98, 3.21, 11.68, 1.85, 1.51, 7.15, supp6,
2019-10-28,-0.69, 3.60, 9.86, 1.87, 1.51, 7.20, supp6,
2019-10-29,-1.04, 3.15, 8.70, 1.86, 1.52, 7.26, supp6,
2019-10-30,1.16, 4.32, 7.74, 1.85, 1.51, 7.16, supp6,
2019-10-31,0.29, 3.27, 3.96, 1.88, 1.57, 7.33, supp6,
2019-11-01,-1.63, 3.30, 6.09, 1.90, 1.61, 7.46, supp6,
2019-11-02,-2.41, 3.90, 9.81, 1.86, 1.51, 7.21, supp6,
2019-11-03,-0.88, 3.73, 9.05, 1.86, 1.50, 7.18, supp6,
2019-11-04,-1.43, 2.96, 11.05, 1.86, 1.51, 7.20, supp6,
2019-11-05,-0.03, 3.52, 9.53, 1.90, 1.54, 7.35, supp6,
2019-11-06,-1.35, 3.52, 5.72, 1.84, 1.50, 7.11, supp6,
2019-11-07,-2.06, 4.07, 6.55, 1.84, 1.50, 7.09, supp6,
2019-11-08,-1.77, 3.81, 7.46, 1.86, 1.51, 7.14, supp6,
2019-11-09,0.24, 3.55, 4.89, 1.86, 1.51, 7.18, supp6,
2019-11-10,-0.19, 3.05, 9.95, 1.87, 1.50, 7.17, supp6,
2019-11-11,-0.13, 3.52, 9.81, 1.86, 1.50, 7.12, supp6,
2019-11-12,-0.17, 3.56, 5.83, 1.85, 1.49, 7.08, supp6,
2019-11-13,-0.43, 3.56, 14.35, 1.87, 1.55, 7.26, supp6,
2019-11-14,-0.56, 3.54, 11.19, 1.87, 1.51, 7.20, supp6,
2019-11-15,-1.12, 4.25, 11.25, 1.94, 1.53, 7.33, supp6,
2019-11-16,-0.55, 3.27, 9.55, 1.85, 1.50, 7.10, supp6,
2019-11-17,-0.28, 3.04, 7.42, 1.86, 1.55, 7.23, supp6,
2019-11-18,0.23, 3.48, 11.41, 1.86, 1.50, 7.13, supp6,
2019-11-19,-2.13, 1.56, 23.44, 1.89, 1.54, 7.35, supp6,
2019-11-20,-0.39, 2.88, 24.44, 1.87, 1.51, 7.18, supp6,
2019-11-21,-0.66, 3.28, 19.48, 1.92, 1.53, 7.34, supp6,
2019-11-22,-1.47, 4.75, 15.97, 1.86, 1.51, 7.16, supp6,
2019-11-23,-0.20, 3.82, 14.13, 1.86, 1.50, 7.12, supp6,
2019-11-24,-0.40, 3.73, 6.62, 1.88, 1.51, 7.18, supp6,
2019-11-25,-0.91, 2.26, 14.37, 1.91, 1.53, 7.40, supp6,
2019-11-26,-0.66, 2.28, 10.84, 1.87, 1.50, 7.14, supp6,
2019-11-27,-1.47, 3.65, 16.21, 1.89, 1.52, 7.23, supp6,
2019-11-28,-1.07, 2.60, 17.54, 1.86, 1.50, 7.10, supp6,
2019-11-29,-0.59, 2.08, 16.59, 1.86, 1.51, 7.15, supp6,
2019-11-30,-1.58, 3.30, 12.12, 1.86, 1.51, 7.16, supp6,
2019-12-01,-1.97, 3.40, 6.24, 1.89, 1.52, 7.27, supp6,
2019-12-02,-0.95, 3.84, 12.27, 1.85, 1.50, 7.10, supp6,
2019-12-03,-0.83, 3.07, 13.00, 1.85, 1.50, 7.13, supp6,
2019-12-04,-0.32, 4.03, 13.54, 1.87, 1.51, 7.19, supp6,
2019-12-05,-1.58, 4.28, 13.27, 1.86, 1.51, 7.15, supp6,
2019-12-06,-1.33, 3.45, 6.15, 1.85, 1.51, 7.15, supp6,
2019-12-07,-2.45, 5.27, 3.48, 1.92, 1.57, 7.52, supp6,
2019-12-08,0.36, 3.13, 1.14, 1.91, 1.54, 7.38, supp6,
2019-12-09,-0.20, 3.65, 4.31, 1.85, 1.51, 7.14, supp6,
2019-12-10,-0.37, 4.09, 1.92, 1.86, 1.51, 7.18, supp6,
2019-12-11,-1.24, 4.49, 1.84, 1.89, 1.55, 7.40, supp6,
2019-12-12,-0.99, 3.23, 2.54, 1.87, 1.52, 7.25, supp6,
2019-12-13,-0.49, 2.39, -0.32, 1.85, 1.51, 7.11, supp6,
2019-12-14,-0.49, 3.21, 7.69, 1.97, 1.59, 7.51, supp6,
2019-12-15,-0.06, 3.10, 4.95, 1.84, 1.51, 7.13, supp6,
2019-12-16,-1.80, 3.62, 7.33, 1.85, 1.51, 7.13, supp6,
2019-12-17,-1.10, 4.15, 4.02, 1.84, 1.51, 7.12, supp6,
2019-12-18,0.03, 4.26, 6.60, 1.86, 1.51, 7.14, supp6,
2019-12-19,0.52, 3.80, 4.18, 1.86, 1.53, 7.23, supp6,
2019-12-20,-0.85, 4.24, 2.80, 1.87, 1.53, 7.25, supp6,
2019-12-21,-0.36, 3.81, 2.42, 1.85, 1.51, 7.13, supp6,
2019-12-22,-1.44, 6.93, -2.34, 1.93, 1.57, 7.62, supp6,
2019-12-23,0.62, 3.95, 4.59, 1.85, 1.50, 7.12, supp6,
2019-12-24,-0.54, 2.59, 3.77, 1.87, 1.51, 7.18, supp6,
2019-12-25,0.01, 3.59, 8.77, 1.86, 1.51, 7.19, supp6,
2019-12-26,0.29, 4.12, 9.78, 1.86, 1.51, 7.12, supp6,
2019-12-27,0.12, 3.75, 4.87, 1.86, 1.51, 7.17, supp6,
2019-12-28,0.43, 3.83, 6.03, 1.87, 1.51, 7.19, supp6,
2019-12-29,-0.55, 3.41, 6.19, 1.88, 1.51, 7.21, supp6,
2019-12-30,-0.70, 4.05, 5.03, 1.85, 1.50, 7.10, supp6,
2019-12-31,0.57, 3.92, 5.21, 1.86, 1.51, 7.14, supp6,
2020-01-01,0.49, 4.76, 9.10, 1.91, 1.54, 7.39, supp6,
2020-01-02,-0.17, 4.23, 5.73, 1.87, 1.53, 7.23, supp6,
2020-01-03,-0.35, 4.38, 3.55, 1.88, 1.55, 7.35, supp6,
2020-01-04,0.97, 5.58, -6.51, 1.95, 1.64, 7.74, supp6,
2020-01-05,0.26, 4.74, -0.26, 1.92, 1.54, 7.31, supp6,
2020-01-06,1.17, 3.89, -6.07, 1.90, 1.54, 7.25, supp6,
2020-01-07,1.26, 4.07, -1.51, 1.92, 1.54, 7.27, supp6,
2020-01-08,-0.10, 4.61, 7.91, 1.86, 1.51, 7.15, supp6,
2020-01-09,-0.46, 3.97, 3.90, 1.90, 1.53, 7.27, supp6,
2020-01-10,0.31, 4.17, -0.40, 1.91, 1.53, 7.27, supp6,
2020-01-11,0.13, 2.86, 4.47, 1.86, 1.52, 7.19, supp6,
2020-01-12,-0.16, 3.15, 3.28, 1.85, 1.50, 7.10, supp6,
2020-01-13,-0.26, 3.81, 1.73, 1.86, 1.50, 7.11, supp6,
2020-01-14,-0.01, 3.09, 3.82, 1.84, 1.49, 7.08, supp6,
2020-01-15,-0.30, 3.00, 6.34, 1.83, 1.48, 7.03, supp6,
2020-01-16,-0.08, 2.30, 4.53, 1.94, 1.57, 7.34, supp6,
2020-01-17,-0.95, 3.46, 5.33, 1.91, 1.52, 7.17, supp6,
2020-01-18,-0.52, 3.38, 3.88, 1.82, 1.47, 6.99, supp6,
2020-01-19,1.39, 2.70, -0.53, 1.84, 1.47, 7.02, supp6,
2020-01-20,0.31, 3.71, 5.75, 1.86, 1.49, 7.13, supp6,
2020-01-21,0.71, 3.28, 3.15, 1.83, 1.47, 7.01, supp6,
2020-01-22,-0.10, 3.11, 0.20, 1.84, 1.48, 7.06, supp6,
2020-01-23,0.44, 2.74, 4.18, 1.83, 1.47, 7.02, supp6,
2020-01-24,-0.20, 3.69, 4.76, 1.84, 1.52, 7.10, supp6,
2020-01-25,1.20, 4.03, 3.78, 1.86, 1.48, 7.10, supp6,
2020-01-26,0.43, 4.37, 2.74, 1.84, 1.49, 7.06, supp6,
2020-01-27,-0.58, 3.36, 2.61, 1.82, 1.47, 6.98, supp6,
2020-01-28,-0.07, 4.06, 9.38, 1.85, 1.48, 7.05, supp6,
2020-01-29,-0.22, 3.91, 3.42, 1.84, 1.48, 7.04, supp6,
2020-01-30,0.57, 3.35, 5.49, 1.86, 1.49, 7.12, supp6,
2020-01-31,1.49, 4.39, 4.77, 1.86, 1.49, 7.08, supp6,
2020-02-01,1.09, 4.37, 0.78, 1.84, 1.48, 7.01, supp6,
2020-02-02,-0.13, 3.36, 4.86, 1.84, 1.49, 7.09, supp6,
2020-02-03,-0.08, 2.83, 4.50, 1.83, 1.48, 7.05, supp6,
2020-02-04,0.56, 3.44, 1.40, 1.83, 1.49, 7.08, supp6,
2020-02-05,0.50, 3.74, 4.36, 1.83, 1.48, 7.05, supp6,
2020-02-06,0.39, 3.96, 7.50, 1.82, 1.48, 7.00, supp6,
2020-02-07,-0.27, 4.13, 3.28, 1.83, 1.47, 6.97, supp6,
2020-02-08,-0.05, 4.07, 5.13, 1.84, 1.51, 7.11, supp6,
2020-02-09,1.11, 4.07, 6.28, 1.85, 1.48, 7.07, supp6,
2020-02-10,0.92, 4.13, 3.27, 1.83, 1.49, 7.09, supp6,
2020-02-11,0.40, 4.37, 2.57, 1.84, 1.49, 7.09, supp6,
2020-02-12,0.35, 4.38, 5.03, 1.84, 1.48, 7.04, supp6,
2020-02-13,-0.33, 5.16, 4.68, 1.84, 1.50, 7.13, supp6,
2020-02-14,0.83, 3.90, 2.98, 1.85, 1.51, 7.20, supp6,
2020-02-15,0.82, 4.62, 0.71, 1.83, 1.49, 7.09, supp6,
2020-02-16,1.39, 4.18, -0.75, 1.84, 1.49, 7.11, supp6,
2020-02-17,1.18, 4.41, 1.48, 1.84, 1.48, 7.08, supp6,
2020-02-18,1.27, 4.38, 1.65, 1.81, 1.47, 6.96, supp6,
2020-02-19,0.39, 5.00, 0.77, 1.81, 1.47, 6.98, supp6,
2020-02-20,0.16, 5.87, 3.31, 1.85, 1.51, 7.15, supp6,
2020-02-21,0.75, 4.33, 6.36, 1.85, 1.51, 7.20, supp6,
2020-02-22,-0.22, 4.10, 3.92, 1.83, 1.49, 7.10, supp6,
2020-02-23,-0.75, 5.51, 5.23, 1.85, 1.48, 7.09, supp6,
2020-02-24,-0.33, 5.23, -4.09, 1.82, 1.47, 7.02, supp6,
2020-02-25,-1.53, 4.17, -0.75, 1.81, 1.47, 7.00, supp6,
2020-02-26,-0.41, 5.05, -1.77, 1.83, 1.48, 7.06, supp6,
2020-02-27,0.26, 4.82, -0.89, 1.83, 1.48, 7.04, supp6,
2020-02-28,-0.45, 4.24, 3.74, 1.83, 1.48, 7.05, supp6,
2020-02-29,0.28, 4.10, 2.98, 1.83, 1.48, 7.05, supp6,
2020-03-01,-0.75, 4.03, 4.85, 1.82, 1.48, 7.02, supp6,
2020-03-02,-0.67, 4.19, 11.37, 1.82, 1.47, 6.99, supp6,
2020-03-03,-0.26, 3.85, 8.46, 1.82, 1.47, 7.00, supp6,
2020-03-04,-0.75, 4.24, 3.98, 1.82, 1.48, 7.02, supp6,
2020-03-05,-0.12, 4.29, 3.21, 1.83, 1.48, 7.06, supp6,
2020-03-06,-0.40, 3.96, 1.84, 1.82, 1.47, 7.00, supp6,
2020-03-07,-0.80, 4.03, 5.94, 1.81, 1.47, 7.00, supp6,
2020-03-08,-0.70, 3.89, 4.23, 1.82, 1.47, 6.95, supp6,
