PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P108
Station name,SageValleyUT2005
Begin Date, 2005-11-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.5888786042 North Latitude, -111.9445516283 East Longitude, 1683.25474 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-11-22,-1.16, -1.40, -4.83, 1.92, 1.53, 7.49, suppf,
2020-11-23,-1.43, -1.04, 8.26, 1.93, 1.55, 7.49, suppf,
2020-11-24,-1.24, -1.52, 7.21, 1.94, 1.56, 7.58, suppf,
2020-11-25,-0.71, -1.12, 8.06, 1.92, 1.52, 7.45, suppf,
2020-11-26,-0.32, -1.19, 5.07, 1.91, 1.50, 7.32, suppf,
2020-11-27,-1.00, -1.08, 2.26, 1.93, 1.53, 7.51, suppf,
2020-11-28,-0.61, -1.45, -0.34, 1.98, 1.55, 7.66, suppf,
2020-11-29,-0.57, -0.82, 0.22, 1.99, 1.55, 7.58, suppf,
2020-11-30,-0.95, -1.13, 2.10, 1.95, 1.54, 7.56, suppf,
2020-12-01,0.02, -0.99, -1.05, 1.91, 1.52, 7.41, suppf,
2020-12-02,0.78, -0.83, -4.21, 1.92, 1.52, 7.42, suppf,
2020-12-03,-0.19, -1.09, -4.92, 1.91, 1.50, 7.33, suppf,
2020-12-04,-0.61, -0.52, -4.40, 1.91, 1.51, 7.37, suppf,
2020-12-05,-0.57, -0.67, -6.35, 1.91, 1.51, 7.39, suppf,
2020-12-06,-0.65, -0.60, -1.59, 1.91, 1.50, 7.34, suppf,
2020-12-07,-0.32, -1.10, -2.85, 1.92, 1.50, 7.35, suppf,
2020-12-08,-0.40, 0.10, -1.82, 1.91, 1.50, 7.33, suppf,
2020-12-09,-0.58, -0.08, 2.03, 1.90, 1.50, 7.28, suppf,
2020-12-10,-0.60, -0.45, 3.56, 1.90, 1.50, 7.30, suppf,
2020-12-11,-0.15, -0.47, 2.58, 1.91, 1.53, 7.44, suppf,
2020-12-12,0.11, -0.58, -1.56, 1.92, 1.51, 7.38, suppf,
2020-12-13,-0.04, -0.77, -2.83, 1.92, 1.51, 7.42, suppf,
2020-12-14,-0.64, -0.60, -5.01, 1.91, 1.50, 7.32, suppf,
2020-12-15,-1.22, -0.30, -3.29, 1.89, 1.50, 7.27, suppf,
2020-12-16,0.09, -2.06, -5.02, 1.92, 1.52, 7.42, suppf,
2020-12-17,-1.21, -0.24, 1.28, 1.93, 1.52, 7.42, suppf,
2020-12-18,0.74, -0.89, 0.57, 1.88, 1.48, 7.15, suppf,
2020-12-19,-0.26, -0.90, -0.15, 1.91, 1.49, 7.24, suppf,
2020-12-20,-0.79, -1.46, 0.37, 1.90, 1.49, 7.24, suppf,
2020-12-21,-0.54, -0.93, 0.13, 1.86, 1.47, 7.13, suppf,
2020-12-22,-1.36, 0.17, 1.33, 1.93, 1.51, 7.41, suppf,
2020-12-23,-0.86, -0.12, 0.56, 1.94, 1.54, 7.53, suppf,
2020-12-24,-0.19, -0.92, -4.19, 1.98, 1.58, 7.65, suppf,
2020-12-25,-0.89, -0.84, -2.48, 1.91, 1.53, 7.35, suppf,
2020-12-26,-0.58, -0.93, -2.85, 1.87, 1.48, 7.18, suppf,
2020-12-27,-0.68, -0.59, 0.77, 1.88, 1.48, 7.24, suppf,
2020-12-28,0.02, -0.82, -0.77, 1.88, 1.49, 7.28, suppf,
2020-12-29,-1.19, -1.00, -0.34, 1.87, 1.47, 7.18, suppf,
2020-12-30,-0.60, -0.82, -0.41, 1.86, 1.47, 7.12, suppf,
2020-12-31,-0.90, -0.64, 2.06, 1.87, 1.47, 7.15, suppf,
2021-01-01,-0.44, -0.70, -2.47, 1.86, 1.46, 7.12, suppf,
2021-01-02,-0.61, -0.52, 4.40, 1.88, 1.49, 7.24, suppf,
2021-01-03,-0.77, -0.02, 6.72, 1.87, 1.48, 7.20, suppf,
2021-01-04,-1.28, -0.43, 3.29, 1.86, 1.48, 7.15, suppf,
2021-01-05,-1.45, -1.38, 0.55, 1.87, 1.49, 7.22, suppf,
2021-01-06,-1.31, -0.15, -0.61, 1.87, 1.49, 7.24, suppf,
2021-01-07,-1.30, 0.43, -1.76, 1.87, 1.49, 7.24, suppf,
2021-01-08,-1.11, -0.15, -2.41, 1.86, 1.48, 7.18, suppf,
2021-01-09,-0.79, -0.66, -1.27, 1.87, 1.48, 7.21, suppf,
2021-01-10,-0.43, -0.40, -5.63, 1.86, 1.48, 7.15, suppf,
2021-01-11,-1.59, -0.95, -4.20, 1.86, 1.49, 7.22, suppf,
2021-01-12,-1.59, -0.35, -1.04, 1.88, 1.49, 7.27, suppf,
2021-01-13,-0.86, -1.18, 3.48, 1.86, 1.48, 7.18, suppf,
2021-01-14,0.00, -1.07, -0.20, 1.86, 1.48, 7.21, suppf,
2021-01-15,-1.40, -0.95, -2.70, 1.86, 1.48, 7.19, suppf,
2021-01-16,-1.18, -0.47, 0.76, 1.87, 1.49, 7.23, suppf,
2021-01-17,-1.72, -0.89, -0.56, 1.86, 1.48, 7.17, suppf,
2021-01-18,-1.56, -0.81, -0.21, 1.89, 1.50, 7.32, suppf,
2021-01-19,-2.19, 0.28, 2.19, 1.86, 1.48, 7.15, suppf,
2021-01-20,-2.16, -0.58, 1.33, 1.93, 1.54, 7.44, suppf,
2021-01-21,-1.33, -0.75, 2.82, 1.90, 1.54, 7.46, suppf,
2021-01-22,-1.55, -0.63, 2.75, 1.87, 1.49, 7.25, suppf,
2021-01-23,-0.41, 0.01, -2.29, 1.87, 1.48, 7.17, suppf,
2021-01-24,-1.80, -0.69, 3.66, 1.87, 1.48, 7.19, suppf,
2021-01-25,-1.98, -0.57, 9.85, 1.88, 1.47, 7.19, suppf,
2021-01-26,-1.74, -0.20, 5.67, 1.87, 1.48, 7.19, suppf,
2021-01-27,-2.43, 0.24, -0.92, 1.88, 1.50, 7.36, suppf,
2021-01-28,-2.45, 0.85, -3.23, 1.87, 1.50, 7.30, suppf,
2021-01-29,-0.69, 0.39, 0.83, 1.87, 1.50, 7.30, suppf,
2021-01-30,-0.81, -1.32, -2.67, 1.90, 1.51, 7.43, suppf,
2021-01-31,-1.41, -0.39, -6.48, 1.88, 1.50, 7.32, suppf,
2021-02-01,-1.80, 0.14, -2.86, 1.87, 1.51, 7.32, suppf,
2021-02-02,-2.30, 0.69, -1.05, 1.86, 1.50, 7.25, suppf,
2021-02-03,-0.52, -0.25, -6.30, 1.87, 1.50, 7.29, suppf,
2021-02-04,-0.51, -1.55, 1.10, 1.89, 1.53, 7.41, suppf,
2021-02-05,-1.86, -0.65, 1.22, 1.90, 1.53, 7.46, suppf,
2021-02-06,-0.82, -1.62, 3.81, 1.88, 1.48, 7.25, suppf,
2021-02-07,-1.39, -0.31, 2.63, 1.88, 1.51, 7.36, suppf,
2021-02-08,-1.30, -1.03, -0.41, 1.88, 1.51, 7.35, suppf,
2021-02-09,-1.53, -0.61, -2.09, 1.89, 1.50, 7.36, suppf,
2021-02-10,-1.39, -0.31, -1.19, 1.87, 1.47, 7.17, suppf,
2021-02-11,-1.15, -0.93, -3.48, 1.89, 1.48, 7.32, suppf,
2021-02-12,-0.80, -1.13, 4.91, 1.87, 1.48, 7.23, suppf,
2021-02-13,-0.58, 0.17, -1.04, 1.87, 1.48, 7.24, suppf,
2021-02-14,-0.39, -0.67, -2.93, 1.87, 1.48, 7.24, suppf,
2021-02-15,-1.16, -0.49, 0.79, 1.86, 1.47, 7.13, suppf,
2021-02-16,-0.86, 0.02, 2.34, 1.86, 1.47, 7.17, suppf,
2021-02-17,-1.43, -0.80, 1.46, 1.88, 1.49, 7.28, suppf,
2021-02-18,-0.24, -0.44, -6.10, 1.91, 1.48, 7.22, suppf,
2021-02-19,-0.73, -0.35, -10.18, 1.91, 1.50, 7.34, suppf,
2021-02-20,-0.81, -0.66, -2.25, 1.87, 1.50, 7.29, suppf,
2021-02-21,-0.61, -0.75, -2.04, 1.89, 1.50, 7.33, suppf,
2021-02-22,-0.71, -1.28, -1.78, 1.89, 1.49, 7.34, suppf,
2021-02-23,-0.28, -0.83, 0.94, 1.88, 1.50, 7.27, suppf,
2021-02-24,-0.86, -0.92, -6.21, 1.87, 1.49, 7.22, suppf,
2021-02-25,-0.68, -0.57, -6.03, 1.91, 1.54, 7.50, suppf,
2021-02-26,-1.02, -1.05, -1.60, 1.91, 1.54, 7.51, suppf,
2021-02-27,-0.51, -1.19, 3.81, 1.94, 1.57, 7.72, suppf,
2021-02-28,-1.17, -1.73, 1.67, 1.93, 1.55, 7.68, suppf,
2021-03-01,-1.08, -0.71, -4.16, 1.92, 1.54, 7.60, suppf,
2021-03-02,-0.57, -1.12, -2.38, 1.95, 1.54, 7.55, suppf,
2021-03-03,-0.71, -0.48, 3.02, 1.89, 1.50, 7.38, suppf,
2021-03-04,-0.19, -0.64, -3.33, 1.87, 1.49, 7.29, suppf,
2021-03-05,-0.17, -0.58, -10.63, 1.93, 1.53, 7.63, suppf,
2021-03-06,0.00, -1.36, -6.64, 1.92, 1.52, 7.55, suppf,
2021-03-07,-0.29, -0.85, -9.33, 1.92, 1.51, 7.44, suppf,
2021-03-08,-0.79, -0.69, -6.45, 2.00, 1.54, 7.68, suppf,
2021-03-09,-0.33, 0.72, 3.36, 1.88, 1.49, 7.30, suppf,
2021-03-10,0.27, -0.44, -1.34, 1.89, 1.50, 7.36, suppf,
2021-03-11,-0.60, -0.38, -1.08, 1.86, 1.50, 7.26, suppf,
2021-03-12,-0.75, -0.73, -5.55, 1.88, 1.54, 7.41, suppf,
2021-03-13,-0.54, -0.64, -5.61, 1.88, 1.49, 7.27, suppf,
2021-03-14,-1.72, -0.60, -5.81, 1.87, 1.51, 7.36, suppf,
2021-03-15,-0.72, 0.86, 0.12, 1.88, 1.50, 7.33, suppf,
2021-03-16,0.04, -0.86, -0.01, 1.86, 1.50, 7.29, suppf,
2021-03-17,-0.72, -0.80, -5.45, 1.86, 1.49, 7.23, suppf,
2021-03-18,-1.25, -0.40, -1.95, 1.89, 1.56, 7.45, suppf,
2021-03-19,-1.25, -0.14, -10.76, 1.89, 1.56, 7.47, suppf,
2021-03-20,-0.74, -2.24, -6.45, 1.89, 1.51, 7.37, suppf,
2021-03-21,-0.55, -1.16, -4.68, 1.87, 1.50, 7.28, suppf,
2021-03-22,0.57, -1.27, -4.67, 1.87, 1.50, 7.28, suppf,
2021-03-23,0.13, -0.78, -5.21, 1.87, 1.50, 7.29, suppf,
2021-03-24,0.41, -1.28, -0.40, 1.88, 1.52, 7.34, suppf,
2021-03-25,-1.32, 0.09, 5.54, 1.88, 1.52, 7.36, suppf,
2021-03-26,0.48, -0.32, 1.92, 1.86, 1.50, 7.25, suppf,
2021-03-27,-0.14, -1.52, -4.34, 1.87, 1.52, 7.30, suppf,
2021-03-28,-0.78, -1.04, -9.06, 1.88, 1.53, 7.37, suppf,
2021-03-29,-0.55, -0.82, -5.77, 1.86, 1.52, 7.27, suppf,
2021-03-30,-0.49, -1.45, -1.72, 1.88, 1.53, 7.36, suppf,
2021-03-31,-1.03, -0.94, -6.83, 1.87, 1.52, 7.33, suppf,
2021-04-01,-0.54, -1.17, -12.72, 1.93, 1.55, 7.58, suppf,
2021-04-02,-0.55, -0.11, -13.06, 4.66, 4.28, 18.42, suppf,
2021-04-03,-0.99, -1.24, -2.84, 1.89, 1.54, 7.39, suppf,
2021-04-04,-0.60, -1.78, -7.43, 1.87, 1.53, 7.32, suppf,
2021-04-05,-0.49, -1.02, -0.49, 1.88, 1.54, 7.43, suppf,
2021-04-06,-0.74, -1.24, 3.01, 1.88, 1.52, 7.36, suppf,
2021-04-07,-1.27, -1.78, 0.53, 1.89, 1.54, 7.44, suppf,
2021-04-08,-0.76, -1.19, 5.36, 1.92, 1.55, 7.40, suppf,
2021-04-09,-0.63, -0.87, 0.71, 1.92, 1.59, 7.54, suppf,
2021-04-10,-1.08, -2.16, -0.02, 1.87, 1.53, 7.33, suppf,
2021-04-11,-0.95, -1.07, 3.64, 1.89, 1.54, 7.38, suppf,
2021-04-12,0.35, -0.42, -1.56, 1.89, 1.57, 7.48, suppf,
2021-04-13,-0.91, -1.26, -2.75, 1.88, 1.58, 7.44, suppf,
2021-04-14,-0.78, -0.27, 0.49, 1.87, 1.57, 7.39, suppf,
2021-04-15,-0.28, -2.19, -1.41, 1.87, 1.58, 7.42, suppf,
2021-04-16,-0.45, -2.20, -4.56, 1.86, 1.56, 7.35, suppf,
2021-04-17,-0.74, -1.48, -4.61, 1.87, 1.57, 7.40, suppf,
2021-04-18,-0.73, -1.34, -3.27, 1.86, 1.57, 7.35, suppf,
2021-04-19,-0.69, -0.75, 0.88, 1.93, 1.65, 7.66, suppf,
2021-04-20,0.25, -1.01, -6.68, 1.89, 1.61, 7.54, suppf,
2021-04-21,0.03, -0.53, 2.24, 1.87, 1.57, 7.39, suppf,
2021-04-22,0.37, -2.02, 5.45, 1.92, 1.65, 7.66, suppf,
2021-04-23,-0.64, -0.92, 5.59, 1.92, 1.65, 7.61, suppf,
2021-04-24,-2.50, -0.56, 5.21, 1.86, 1.54, 7.35, suppf,
2021-04-25,-1.65, -0.82, 2.57, 1.86, 1.55, 7.35, suppf,
2021-04-26,-1.16, -1.36, 9.31, 1.88, 1.55, 7.41, suppf,
2021-04-27,-0.56, -1.90, 1.56, 1.93, 1.59, 7.65, suppf,
2021-04-28,-0.88, -1.06, -5.32, 1.92, 1.59, 7.65, suppf,
2021-04-29,-1.02, -1.15, -8.31, 1.84, 1.54, 7.29, suppf,
2021-04-30,-0.75, -1.48, -5.02, 1.86, 1.56, 7.36, suppf,
2021-05-01,-0.93, -1.65, -2.64, 1.86, 1.55, 7.34, suppf,
2021-05-02,0.44, -2.27, 5.60, 1.87, 1.55, 7.36, suppf,
2021-05-03,-0.56, -1.75, 0.55, 1.86, 1.53, 7.31, suppf,
2021-05-04,0.17, -1.29, -3.29, 1.87, 1.56, 7.45, suppf,
2021-05-05,-0.85, -1.26, 2.26, 1.84, 1.54, 7.26, suppf,
2021-05-06,-1.04, -0.98, -3.80, 1.88, 1.57, 7.42, suppf,
2021-05-07,-0.87, -1.27, -8.20, 1.88, 1.56, 7.40, suppf,
2021-05-08,-0.35, -1.99, 0.97, 1.87, 1.54, 7.28, suppf,
2021-05-09,-1.17, -1.60, -3.64, 1.88, 1.55, 7.41, suppf,
2021-05-10,-0.61, -1.76, -5.19, 1.87, 1.56, 7.42, suppf,
2021-05-11,-0.93, -1.75, -4.51, 1.93, 1.57, 7.43, suppf,
2021-05-12,-1.58, -2.12, -6.97, 1.87, 1.56, 7.41, suppf,
2021-05-13,-1.34, -0.96, -7.79, 1.87, 1.56, 7.43, suppf,
2021-05-14,-0.62, -0.87, -10.21, 1.85, 1.52, 7.23, suppf,
2021-05-15,-0.98, -1.35, -5.61, 1.85, 1.55, 7.35, suppf,
2021-05-16,-1.51, -1.38, -2.29, 1.87, 1.56, 7.45, suppf,
2021-05-17,-0.40, -0.04, -1.63, 1.88, 1.56, 7.50, suppf,
2021-05-18,-2.11, -1.86, 3.47, 1.86, 1.54, 7.34, suppf,
2021-05-19,-2.18, -1.29, 3.11, 1.92, 1.57, 7.59, suppf,
2021-05-20,-0.52, -0.44, 3.36, 1.98, 1.64, 7.82, suppf,
2021-05-21,-2.01, -1.49, -1.95, 1.94, 1.63, 7.75, suppf,
2021-05-22,-0.29, -0.87, -2.64, 1.89, 1.58, 7.58, suppf,
2021-05-23,-1.46, -0.07, -1.36, 1.88, 1.57, 7.53, suppf,
2021-05-24,-1.67, -1.02, -5.04, 1.87, 1.56, 7.44, suppf,
2021-05-25,-0.87, -1.60, -0.08, 1.86, 1.54, 7.38, suppf,
2021-05-26,-1.25, -2.64, -3.91, 1.88, 1.56, 7.52, suppf,
2021-05-27,-0.21, -0.77, -6.02, 1.87, 1.55, 7.45, suppf,
2021-05-28,-0.99, -0.88, 0.51, 1.92, 1.57, 7.61, suppf,
2021-05-29,-0.24, -1.04, 0.82, 1.88, 1.55, 7.43, suppf,
2021-05-30,-0.08, -0.94, 6.00, 1.86, 1.54, 7.32, suppf,
2021-05-31,0.22, 0.78, -0.31, 1.85, 1.52, 7.25, suppf,
2021-06-01,-0.61, -0.34, 3.12, 1.86, 1.55, 7.38, suppf,
2021-06-02,-0.40, -0.49, 2.17, 1.86, 1.54, 7.33, suppf,
2021-06-03,-1.25, -0.20, 3.59, 1.86, 1.54, 7.36, suppf,
2021-06-04,0.05, -0.88, 3.93, 1.96, 1.59, 7.62, suppf,
2021-06-05,-1.79, -1.30, 4.83, 1.88, 1.54, 7.38, suppf,
2021-06-06,-0.68, -0.82, 11.48, 1.87, 1.54, 7.39, suppf,
2021-06-07,-0.86, 0.82, 9.97, 1.87, 1.56, 7.44, suppf,
2021-06-08,-0.69, 0.44, 3.10, 1.89, 1.57, 7.52, suppf,
2021-06-09,-0.50, -1.09, -2.82, 1.88, 1.57, 7.46, suppf,
2021-06-10,-1.45, -1.56, -0.40, 1.98, 1.60, 7.62, suppf,
2021-06-11,-0.84, -0.97, 2.60, 1.96, 1.62, 7.64, suppf,
2021-06-12,-1.21, -0.79, 3.17, 1.90, 1.58, 7.48, suppf,
2021-06-13,0.04, -0.42, -0.14, 1.91, 1.61, 7.57, suppf,
2021-06-14,-0.92, -0.45, 1.75, 1.93, 1.61, 7.66, suppf,
2021-06-15,-1.53, -1.19, -1.29, 1.91, 1.60, 7.56, suppf,
2021-06-16,-1.61, 0.32, -2.02, 1.92, 1.58, 7.49, suppf,
2021-06-17,-1.77, -0.61, 1.75, 1.94, 1.56, 7.46, suppf,
2021-06-18,0.05, 0.25, -1.07, 1.89, 1.57, 7.50, suppf,
2021-06-19,-0.10, -0.09, -0.27, 1.88, 1.55, 7.41, suppf,
2021-06-20,-0.93, -0.18, 3.65, 1.87, 1.55, 7.38, suppf,
2021-06-21,-0.90, -0.16, -0.65, 1.89, 1.56, 7.45, suppf,
2021-06-22,-1.65, -0.13, 1.47, 1.90, 1.57, 7.44, suppf,
2021-06-23,-1.47, -0.02, 2.22, 1.90, 1.59, 7.49, suppf,
2021-06-24,-1.16, -0.02, 5.11, 1.94, 1.61, 7.65, suppf,
2021-06-25,-0.83, -0.91, -0.61, 1.94, 1.60, 7.59, suppf,
2021-06-26,0.14, -0.48, -1.11, 1.91, 1.58, 7.46, suppf,
2021-06-27,-0.75, 0.59, -0.40, 1.90, 1.56, 7.35, suppf,
2021-06-28,0.84, -1.37, -1.58, 1.89, 1.56, 7.40, suppf,
2021-06-29,-3.19, -0.72, -2.83, 1.94, 1.61, 7.65, suppf,
2021-06-30,-1.19, 0.14, -1.30, 1.94, 1.59, 7.57, suppf,
2021-07-01,-1.39, -0.26, 3.45, 1.92, 1.61, 7.61, suppf,
2021-07-02,-1.31, -0.07, 2.69, 1.93, 1.63, 7.73, suppf,
2021-07-03,-4.20, -0.79, -4.73, 1.92, 1.59, 7.52, suppf,
2021-07-04,-2.32, -0.62, 4.39, 1.90, 1.58, 7.46, suppf,
2021-07-05,-0.71, 0.10, 5.20, 1.93, 1.61, 7.64, suppf,
2021-07-06,-0.68, 0.42, -6.68, 1.91, 1.59, 7.54, suppf,
2021-07-07,-1.92, -0.96, 1.63, 1.91, 1.61, 7.64, suppf,
2021-07-08,-2.14, 0.23, 3.51, 1.93, 1.59, 7.59, suppf,
2021-07-09,-0.68, -0.42, 3.08, 1.94, 1.58, 7.56, suppf,
2021-07-10,-1.83, -0.20, 2.27, 1.91, 1.58, 7.51, suppf,
2021-07-11,-1.24, -0.19, 3.68, 1.89, 1.57, 7.43, suppf,
2021-07-12,-0.78, -0.36, 7.43, 1.88, 1.58, 7.43, suppf,
2021-07-13,-2.44, -0.78, 2.76, 1.90, 1.57, 7.47, suppf,
2021-07-14,-2.45, -0.14, -0.26, 1.93, 1.59, 7.57, suppf,
2021-07-15,-1.85, 1.00, -3.71, 1.99, 1.65, 7.82, suppf,
2021-07-16,-0.72, 0.10, 10.71, 2.04, 1.67, 7.88, suppf,
2021-07-17,-2.31, -0.14, 3.23, 1.95, 1.61, 7.67, suppf,
2021-07-18,-2.79, -0.91, -4.47, 1.94, 1.60, 7.65, suppf,
2021-07-19,-1.71, -0.13, -0.74, 1.93, 1.57, 7.54, suppf,
2021-07-20,-1.41, -0.49, -4.39, 1.89, 1.57, 7.46, suppf,
2021-07-21,-1.12, -0.44, -2.10, 1.91, 1.58, 7.52, suppf,
2021-07-22,-1.16, -0.53, 2.64, 1.94, 1.60, 7.58, suppf,
2021-07-23,-0.63, -0.82, -0.36, 1.98, 1.65, 7.88, suppf,
2021-07-24,-0.88, -0.87, 1.01, 1.91, 1.59, 7.57, suppf,
2021-07-25,-1.46, 1.89, -2.54, 1.92, 1.57, 7.52, suppf,
2021-07-26,-2.22, -0.44, 2.98, 1.93, 1.59, 7.62, suppf,
2021-07-27,-1.41, 0.24, 0.88, 1.92, 1.59, 7.60, suppf,
2021-07-28,-2.00, -1.08, -2.86, 1.90, 1.58, 7.48, suppf,
2021-07-29,-0.51, 0.50, -0.79, 1.91, 1.57, 7.53, suppf,
2021-07-30,-0.92, 0.05, -1.35, 1.98, 1.64, 7.72, suppf,
2021-07-31,-1.33, -0.46, -1.46, 1.92, 1.58, 7.56, suppf,
2021-08-01,-0.58, -0.11, -3.67, 1.91, 1.58, 7.53, suppf,
2021-08-02,-0.27, -1.28, -9.22, 1.90, 1.61, 7.62, suppf,
2021-08-03,-0.67, 0.56, -14.86, 1.89, 1.58, 7.43, suppf,
2021-08-04,-1.55, -0.28, -3.26, 1.90, 1.58, 7.47, suppf,
2021-08-05,-1.81, -0.05, -3.99, 1.91, 1.57, 7.47, suppf,
2021-08-06,-2.36, 2.63, -1.51, 1.97, 1.61, 7.73, suppf,
2021-08-07,-0.62, -0.67, 1.24, 1.91, 1.59, 7.55, suppf,
2021-08-08,-1.87, -0.45, 6.53, 1.88, 1.58, 7.41, suppf,
2021-08-09,-1.08, -1.15, 2.44, 1.90, 1.57, 7.44, suppf,
2021-08-10,-1.33, -0.11, 2.04, 1.90, 1.57, 7.44, suppf,
2021-08-11,-1.40, -0.31, 3.31, 1.91, 1.58, 7.50, suppf,
2021-08-12,-1.64, -0.01, 3.34, 1.90, 1.59, 7.52, suppf,
2021-08-13,-1.79, -0.74, -1.86, 1.91, 1.59, 7.56, suppf,
2021-08-14,-1.26, -0.65, -3.11, 1.92, 1.60, 7.61, suppf,
2021-08-15,-1.24, -1.45, 0.49, 1.92, 1.58, 7.53, suppf,
2021-08-16,0.74, 1.45, -1.32, 1.91, 1.57, 7.46, suppf,
2021-08-17,-0.58, -0.00, 2.35, 1.94, 1.61, 7.71, suppf,
2021-08-18,1.38, 1.37, -5.67, 2.01, 1.66, 7.98, suppf,
2021-08-19,-0.36, -1.81, 1.05, 1.92, 1.58, 7.50, suppf,
2021-08-20,-1.65, 0.35, -7.67, 1.89, 1.57, 7.41, suppf,
2021-08-21,-1.27, -1.35, 1.29, 1.93, 1.61, 7.71, suppf,
2021-08-22,-1.24, 0.97, 0.75, 1.92, 1.60, 7.62, suppf,
2021-08-23,-1.43, 2.26, -2.02, 1.92, 1.59, 7.63, suppf,
2021-08-24,-1.17, -1.13, -2.68, 1.91, 1.59, 7.61, suppf,
2021-08-25,-1.03, -1.25, -0.77, 1.89, 1.59, 7.50, suppf,
2021-08-26,-0.67, -3.76, -1.99, 1.91, 1.57, 7.49, suppf,
2021-08-27,-1.13, -0.43, -1.48, 1.90, 1.57, 7.48, suppf,
2021-08-28,0.24, -0.30, -0.27, 1.92, 1.58, 7.58, suppf,
2021-08-29,-0.12, -0.97, -0.62, 1.88, 1.56, 7.41, suppf,
2021-08-30,0.21, -1.72, 1.23, 1.90, 1.59, 7.54, suppf,
2021-08-31,-0.83, -0.85, 5.13, 1.92, 1.61, 7.66, suppf,
2021-09-01,-0.69, -0.33, 0.11, 1.91, 1.57, 7.58, suppf,
2021-09-02,0.08, -2.10, -0.40, 1.94, 1.62, 7.79, suppf,
2021-09-03,0.25, -1.17, -5.31, 1.98, 1.62, 7.86, suppf,
2021-09-04,-0.65, -0.19, 2.06, 2.04, 1.64, 7.92, suppf,
2021-09-05,-0.76, -0.88, 2.96, 1.96, 1.60, 7.60, suppf,
2021-09-06,0.05, -1.07, -1.07, 1.88, 1.55, 7.37, suppf,
2021-09-07,-0.87, -0.73, 2.47, 1.89, 1.56, 7.42, suppf,
2021-09-08,0.53, -1.20, 0.27, 1.92, 1.61, 7.56, suppf,
2021-09-09,-0.68, -1.52, 1.85, 1.89, 1.57, 7.44, suppf,
2021-09-10,0.45, -1.44, 1.86, 1.94, 1.62, 7.71, suppf,
2021-09-11,-0.53, 0.12, -2.39, 1.91, 1.58, 7.53, suppf,
2021-09-12,-0.20, -1.78, 0.86, 1.92, 1.59, 7.56, suppf,
2021-09-13,-0.49, -1.77, 2.48, 1.91, 1.58, 7.51, suppf,
2021-09-14,0.40, -0.96, -0.83, 1.91, 1.62, 7.60, suppf,
2021-09-15,-0.09, -1.73, 2.73, 1.89, 1.59, 7.52, suppf,
2021-09-16,-0.12, -1.09, 4.14, 1.90, 1.59, 7.59, suppf,
2021-09-17,-0.45, -0.09, 2.87, 1.90, 1.58, 7.51, suppf,
2021-09-18,1.20, -1.00, 4.30, 1.92, 1.60, 7.66, suppf,
2021-09-19,-0.66, 0.29, 5.12, 1.91, 1.61, 7.61, suppf,
2021-09-20,0.34, -0.70, 3.98, 1.89, 1.58, 7.48, suppf,
2021-09-21,-0.44, -1.23, -2.46, 1.89, 1.57, 7.47, suppf,
2021-09-22,-0.85, -1.03, -2.14, 1.90, 1.57, 7.50, suppf,
2021-09-23,-0.99, -0.43, 1.68, 1.93, 1.60, 7.59, suppf,
2021-09-24,-0.18, -0.18, 1.53, 1.99, 1.69, 7.90, suppf,
2021-09-25,-0.80, -0.70, 0.00, 1.89, 1.56, 7.43, suppf,
2021-09-26,0.07, -0.57, 7.67, 1.92, 1.60, 7.66, suppf,
2021-09-27,-0.59, -0.87, 6.01, 1.92, 1.58, 7.59, suppf,
2021-09-28,0.23, -0.90, 5.96, 1.91, 1.59, 7.56, suppf,
2021-09-29,-1.17, -0.42, 3.42, 1.92, 1.59, 7.55, suppf,
2021-09-30,-0.34, -0.91, -0.13, 1.93, 1.62, 7.68, suppf,
2021-10-01,-0.63, -0.80, 0.35, 1.88, 1.57, 7.46, suppf,
2021-10-02,-0.40, -0.61, 1.02, 1.90, 1.57, 7.48, suppf,
2021-10-03,-1.50, -0.65, 6.12, 1.91, 1.59, 7.60, suppf,
2021-10-04,-0.72, -1.34, -0.80, 1.90, 1.59, 7.50, suppf,
2021-10-05,-0.11, -0.14, -3.11, 1.90, 1.58, 7.55, suppf,
2021-10-06,-1.15, -1.48, -2.64, 1.88, 1.57, 7.46, suppf,
2021-10-07,-1.44, -0.06, 3.33, 1.89, 1.57, 7.49, suppf,
2021-10-08,-1.59, -0.87, 3.89, 1.93, 1.60, 7.61, suppf,
2021-10-09,-0.57, -1.49, 1.31, 1.91, 1.58, 7.53, suppf,
2021-10-10,-0.38, -1.45, 2.39, 1.89, 1.57, 7.52, suppf,
2021-10-11,-0.90, -2.00, 8.96, 1.96, 1.64, 7.85, suppf,
2021-10-12,-1.14, -0.98, 6.23, 1.89, 1.56, 7.43, suppf,
2021-10-13,-3.21, 0.17, 7.22, 1.89, 1.56, 7.41, suppf,
2021-10-14,-0.63, -2.07, 6.48, 1.89, 1.56, 7.44, suppf,
2021-10-15,-0.89, -1.08, 2.18, 1.89, 1.56, 7.46, suppf,
2021-10-16,-0.92, -0.62, -0.15, 1.89, 1.57, 7.49, suppf,
