PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P070
Station name,WagonMoundNM2007
Begin Date, 2007-03-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.0447800980 North Latitude, -104.6980003168 East Longitude, 1883.53089 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-02-25,0.27, -1.02, 3.25, 1.78, 1.53, 7.19, suppf,
2021-02-26,1.48, -0.69, 7.22, 1.78, 1.53, 7.21, suppf,
2021-02-27,0.87, -1.65, 9.54, 1.80, 1.56, 7.39, suppf,
2021-02-28,1.30, -1.20, 10.64, 1.78, 1.52, 7.25, suppf,
2021-03-01,0.70, -1.80, 4.31, 1.78, 1.52, 7.26, suppf,
2021-03-02,1.65, -1.14, 2.55, 1.83, 1.52, 7.29, suppf,
2021-03-03,1.84, -1.66, 7.40, 1.76, 1.50, 7.07, suppf,
2021-03-04,1.31, -0.84, 10.48, 1.78, 1.51, 7.17, suppf,
2021-03-05,2.64, -0.42, -6.09, 1.82, 1.52, 7.47, suppf,
2021-03-06,1.48, -0.52, 0.41, 1.83, 1.53, 7.52, suppf,
2021-03-07,0.81, -0.88, 0.09, 1.82, 1.53, 7.36, suppf,
2021-03-08,2.02, 0.15, 3.42, 1.89, 1.59, 7.60, suppf,
2021-03-09,0.88, -1.23, 7.87, 1.78, 1.51, 7.17, suppf,
2021-03-10,1.85, 1.11, 8.08, 1.77, 1.50, 7.12, suppf,
2021-03-11,1.67, -1.47, 7.01, 1.76, 1.52, 7.20, suppf,
2021-03-12,1.55, -1.03, 5.43, 1.80, 1.58, 7.39, suppf,
2021-03-13,1.84, -1.14, 4.99, 1.83, 1.54, 7.41, suppf,
2021-03-14,1.07, -2.26, 4.50, 1.77, 1.51, 7.15, suppf,
2021-03-15,1.54, -0.99, 7.79, 1.77, 1.50, 7.11, suppf,
2021-03-16,1.73, -0.79, 11.31, 1.76, 1.50, 7.08, suppf,
2021-03-17,1.80, -1.70, 2.30, 1.77, 1.51, 7.19, suppf,
2021-03-18,1.32, -1.62, 1.92, 1.78, 1.54, 7.27, suppf,
2021-03-19,0.63, -1.47, -0.27, 1.79, 1.55, 7.31, suppf,
2021-03-20,1.38, -1.48, 2.49, 1.77, 1.51, 7.10, suppf,
2021-03-21,1.21, -0.40, 11.26, 1.78, 1.53, 7.29, suppf,
2021-03-22,2.32, -2.10, 2.59, 1.75, 1.51, 7.11, suppf,
2021-03-23,2.10, -1.99, 5.89, 1.76, 1.51, 7.12, suppf,
2021-03-24,3.33, -3.57, 5.52, 1.76, 1.50, 7.09, suppf,
2021-03-25,0.88, -1.79, 10.05, 1.77, 1.51, 7.12, suppf,
2021-03-26,1.17, -1.68, 11.01, 1.77, 1.52, 7.17, suppf,
2021-03-27,1.95, -2.32, 6.67, 1.76, 1.51, 7.13, suppf,
2021-03-28,2.03, -2.01, -0.36, 1.77, 1.52, 7.18, suppf,
2021-03-29,1.33, -1.22, 5.26, 1.76, 1.51, 7.14, suppf,
2021-03-30,1.21, -1.66, 6.75, 1.77, 1.51, 7.14, suppf,
2021-03-31,1.60, -1.13, -2.20, 1.77, 1.52, 7.17, suppf,
2021-04-01,2.03, -1.75, -5.84, 1.81, 1.53, 7.36, suppf,
2021-04-02,1.90, -1.18, -1.73, 1.77, 1.52, 7.20, suppf,
2021-04-03,1.99, -2.64, 0.03, 1.76, 1.52, 7.15, suppf,
2021-04-04,2.71, -2.03, 1.54, 1.76, 1.51, 7.12, suppf,
2021-04-05,1.55, -1.65, 7.95, 1.76, 1.52, 7.14, suppf,
2021-04-06,1.49, -1.40, 15.00, 1.76, 1.51, 7.13, suppf,
2021-04-07,1.75, -2.80, 6.06, 1.75, 1.52, 7.13, suppf,
2021-04-08,0.31, -1.59, 11.97, 1.80, 1.56, 7.28, suppf,
2021-04-09,0.55, -1.88, 11.92, 1.78, 1.55, 7.18, suppf,
2021-04-10,1.25, -1.35, 8.27, 1.75, 1.51, 7.09, suppf,
2021-04-11,2.10, -2.82, 11.08, 1.75, 1.52, 7.12, suppf,
2021-04-12,2.47, -1.84, 3.39, 1.83, 1.62, 7.56, suppf,
2021-04-13,2.44, -2.21, 4.50, 1.77, 1.55, 7.23, suppf,
2021-04-14,2.08, -1.42, 5.32, 1.77, 1.55, 7.24, suppf,
2021-04-15,1.69, -2.12, 3.20, 1.77, 1.56, 7.28, suppf,
2021-04-16,2.16, -2.39, 5.38, 1.77, 1.55, 7.25, suppf,
2021-04-17,1.24, -2.23, 3.76, 1.77, 1.55, 7.22, suppf,
2021-04-18,2.29, -2.65, 2.47, 1.76, 1.56, 7.22, suppf,
2021-04-19,1.88, -2.39, 5.81, 1.79, 1.61, 7.31, suppf,
2021-04-20,1.47, -1.34, 4.32, 1.77, 1.57, 7.27, suppf,
2021-04-21,1.25, -1.39, 3.66, 1.75, 1.55, 7.17, suppf,
2021-04-22,0.81, -1.87, 13.89, 1.82, 1.63, 7.41, suppf,
2021-04-23,0.86, -1.76, 13.05, 1.81, 1.62, 7.38, suppf,
2021-04-24,0.36, -2.28, 5.26, 1.75, 1.53, 7.11, suppf,
2021-04-25,0.80, -1.21, 10.62, 1.76, 1.52, 7.08, suppf,
2021-04-26,1.00, -1.98, 17.84, 1.75, 1.53, 7.12, suppf,
2021-04-27,1.30, -2.74, 7.76, 1.78, 1.55, 7.23, suppf,
2021-04-28,1.43, -2.83, 11.00, 1.80, 1.56, 7.30, suppf,
2021-04-29,1.64, -2.13, 1.36, 1.75, 1.54, 7.13, suppf,
2021-04-30,0.99, -1.69, -1.49, 1.76, 1.54, 7.19, suppf,
2021-05-01,1.43, -3.10, 8.03, 1.74, 1.54, 7.14, suppf,
2021-05-02,1.32, -2.88, 14.25, 1.74, 1.54, 7.13, suppf,
2021-05-03,0.86, -1.87, 9.39, 1.75, 1.55, 7.19, suppf,
2021-05-04,1.31, -2.53, 8.14, 1.75, 1.55, 7.19, suppf,
2021-05-05,1.35, -1.73, 5.66, 1.75, 1.56, 7.25, suppf,
2021-05-06,1.35, -1.51, 1.05, 1.77, 1.59, 7.26, suppf,
2021-05-07,0.93, -3.35, 3.46, 1.75, 1.56, 7.23, suppf,
2021-05-08,1.48, -2.91, 7.69, 1.76, 1.58, 7.32, suppf,
2021-05-09,0.83, -3.67, 11.26, 1.77, 1.57, 7.26, suppf,
2021-05-10,0.73, -2.36, 8.63, 1.77, 1.57, 7.31, suppf,
2021-05-11,1.30, -1.96, 3.04, 1.76, 1.57, 7.26, suppf,
2021-05-12,1.31, -2.33, 3.81, 1.74, 1.56, 7.18, suppf,
2021-05-13,0.58, -1.67, -1.74, 1.75, 1.57, 7.26, suppf,
2021-05-14,-0.04, -1.44, 3.71, 1.79, 1.57, 7.31, suppf,
2021-05-15,0.63, -2.04, 4.97, 1.77, 1.56, 7.24, suppf,
2021-05-16,0.69, -2.30, 6.64, 1.76, 1.56, 7.21, suppf,
2021-05-17,1.50, -3.32, 9.76, 1.75, 1.60, 7.37, suppf,
2021-05-18,0.77, -2.36, 5.43, 1.75, 1.57, 7.23, suppf,
2021-05-19,0.56, -2.33, 6.27, 1.80, 1.57, 7.35, suppf,
2021-05-20,1.75, -2.75, 11.29, 1.89, 1.65, 7.76, suppf,
2021-05-21,1.88, -1.62, 11.08, 1.82, 1.62, 7.47, suppf,
2021-05-22,2.48, -1.62, 2.98, 1.78, 1.61, 7.43, suppf,
2021-05-23,1.60, 0.05, 6.71, 1.78, 1.60, 7.39, suppf,
2021-05-24,0.86, -2.14, 9.59, 1.76, 1.55, 7.14, suppf,
2021-05-25,1.29, -2.15, 5.16, 1.76, 1.57, 7.27, suppf,
2021-05-26,0.26, -1.97, 11.30, 1.77, 1.58, 7.34, suppf,
2021-05-27,0.77, -2.94, 9.32, 1.75, 1.56, 7.17, suppf,
2021-05-28,0.90, -1.66, 12.78, 1.82, 1.63, 7.67, suppf,
2021-05-29,1.37, -2.67, 7.89, 1.77, 1.58, 7.32, suppf,
2021-05-30,-1.85, -2.89, 12.75, 1.83, 1.64, 7.67, suppf,
2021-05-31,1.11, -1.64, 5.75, 1.75, 1.56, 7.21, suppf,
2021-06-01,0.56, -1.24, 6.62, 1.76, 1.57, 7.24, suppf,
2021-06-02,1.27, -2.63, 11.73, 1.78, 1.59, 7.34, suppf,
2021-06-03,0.68, -1.84, 6.95, 1.78, 1.60, 7.43, suppf,
2021-06-04,1.45, -2.53, 13.25, 1.77, 1.57, 7.25, suppf,
2021-06-05,2.97, -0.98, 13.92, 1.77, 1.60, 7.42, suppf,
2021-06-06,0.87, -2.43, 10.62, 1.76, 1.58, 7.32, suppf,
2021-06-07,2.47, -1.86, 17.25, 1.78, 1.59, 7.39, suppf,
2021-06-08,0.15, -0.51, 16.65, 1.78, 1.58, 7.25, suppf,
2021-06-09,0.96, -1.10, 14.50, 1.74, 1.55, 7.05, suppf,
2021-06-10,0.53, -2.17, 9.67, 1.83, 1.60, 7.43, suppf,
2021-06-11,2.56, -0.51, 16.52, 1.82, 1.59, 7.41, suppf,
2021-06-12,0.23, -2.65, 6.95, 1.81, 1.63, 7.46, suppf,
2021-06-13,-0.48, -1.82, 18.29, 1.87, 1.68, 7.80, suppf,
2021-06-14,0.93, -2.30, 9.66, 1.83, 1.64, 7.60, suppf,
2021-06-15,1.05, -2.22, 6.16, 1.80, 1.61, 7.36, suppf,
2021-06-16,0.26, -0.66, 13.74, 1.80, 1.62, 7.46, suppf,
2021-06-17,1.37, -1.83, 14.76, 1.77, 1.56, 7.15, suppf,
2021-06-18,0.50, -1.92, 7.75, 1.75, 1.55, 7.07, suppf,
2021-06-19,0.94, -1.48, 16.15, 1.77, 1.57, 7.25, suppf,
2021-06-20,1.05, -1.12, 11.66, 1.76, 1.55, 7.12, suppf,
2021-06-21,1.08, -1.53, 10.10, 1.77, 1.61, 7.32, suppf,
2021-06-22,1.49, -1.36, 10.16, 1.87, 1.64, 7.57, suppf,
2021-06-23,-0.13, -1.60, 11.91, 1.84, 1.61, 7.38, suppf,
2021-06-24,1.22, -1.98, 9.57, 1.82, 1.63, 7.49, suppf,
2021-06-25,1.76, -2.80, 11.12, 1.91, 1.68, 7.73, suppf,
2021-06-26,-1.04, -0.06, 10.26, 2.15, 1.93, 8.61, suppf,
2021-06-27,0.19, -1.28, 5.29, 1.87, 1.70, 7.53, suppf,
2021-06-28,0.93, -0.98, 0.06, 1.80, 1.59, 7.28, suppf,
2021-06-29,0.29, -0.08, -2.51, 1.78, 1.57, 7.15, suppf,
2021-06-30,0.15, -0.16, 0.81, 1.90, 1.66, 7.64, suppf,
2021-07-01,0.48, -1.47, 1.88, 2.13, 1.89, 8.62, suppf,
2021-07-02,2.02, -2.41, 7.45, 2.21, 1.92, 8.87, suppf,
2021-07-03,-1.41, -0.39, 6.73, 2.02, 1.85, 8.45, suppf,
2021-07-04,1.07, -0.06, 8.35, 2.19, 1.97, 8.72, suppf,
2021-07-05,-1.58, -2.18, 7.52, 3.33, 2.89, 12.96, suppf,
2021-07-06,1.68, 1.40, 2.48, 2.86, 2.60, 11.61, suppf,
2021-07-07,1.70, -1.44, -0.08, 2.17, 1.95, 8.89, suppf,
2021-07-08,0.90, -3.06, 13.40, 2.52, 2.18, 10.29, suppf,
2021-07-09,0.65, 0.61, 0.81, 2.49, 2.22, 10.06, suppf,
2021-07-10,1.03, -2.18, 1.73, 2.17, 1.95, 8.98, suppf,
2021-07-11,1.50, -2.20, 2.07, 2.38, 2.05, 9.23, suppf,
2021-07-12,0.99, -1.66, 7.14, 2.18, 2.03, 9.28, suppf,
2021-07-13,-0.49, -1.76, 3.65, 1.79, 1.60, 7.32, suppf,
2021-07-14,0.55, -1.84, 0.97, 1.79, 1.60, 7.37, suppf,
2021-07-15,1.15, -0.24, 2.78, 1.85, 1.63, 7.48, suppf,
2021-07-16,0.94, -1.93, 19.20, 1.97, 1.74, 8.07, suppf,
2021-07-17,0.04, -0.49, 0.70, 1.80, 1.61, 7.32, suppf,
2021-07-18,0.32, -0.93, -1.45, 1.83, 1.62, 7.43, suppf,
2021-07-19,1.12, -0.37, -2.00, 1.77, 1.60, 7.31, suppf,
2021-07-20,-0.66, -1.45, 4.91, 1.76, 1.58, 7.23, suppf,
2021-07-21,-0.51, -0.95, 2.82, 1.77, 1.59, 7.28, suppf,
2021-07-22,-0.11, -2.13, 3.87, 1.82, 1.60, 7.44, suppf,
2021-07-23,-0.70, -2.05, 3.48, 1.80, 1.58, 7.34, suppf,
2021-07-24,1.63, -0.80, -1.98, 1.79, 1.61, 7.38, suppf,
2021-07-25,-0.48, -1.05, 9.49, 1.76, 1.57, 7.16, suppf,
2021-07-26,0.13, 1.10, 9.15, 1.79, 1.63, 7.46, suppf,
2021-07-27,0.73, -2.88, 3.51, 1.81, 1.63, 7.47, suppf,
2021-07-28,-0.71, -2.33, 2.06, 1.78, 1.58, 7.26, suppf,
2021-07-29,-0.70, -1.59, 3.28, 1.79, 1.59, 7.31, suppf,
2021-07-30,-0.21, -1.78, 5.53, 1.81, 1.63, 7.31, suppf,
2021-07-31,-1.28, -0.16, 7.54, 1.78, 1.60, 7.31, suppf,
2021-08-01,0.91, -1.26, -0.93, 1.78, 1.58, 7.25, suppf,
2021-08-02,-0.68, -0.43, 0.64, 1.77, 1.57, 7.20, suppf,
2021-08-03,-0.52, -1.75, 2.09, 1.80, 1.62, 7.40, suppf,
2021-08-04,-0.29, -1.29, 14.37, 1.80, 1.62, 7.48, suppf,
2021-08-05,-0.22, -1.63, -1.39, 1.78, 1.60, 7.35, suppf,
2021-08-06,-0.62, -2.00, 5.85, 1.83, 1.65, 7.55, suppf,
2021-08-07,-0.21, -2.00, 14.70, 1.78, 1.58, 7.26, suppf,
2021-08-08,0.21, -1.57, 15.70, 1.77, 1.57, 7.21, suppf,
2021-08-09,-0.23, -1.76, 6.14, 1.77, 1.57, 7.20, suppf,
2021-08-10,0.32, -2.28, 9.98, 1.76, 1.57, 7.19, suppf,
2021-08-11,-0.11, -2.34, 12.80, 1.75, 1.57, 7.19, suppf,
2021-08-12,-0.34, -2.67, 5.23, 1.78, 1.60, 7.35, suppf,
2021-08-13,-0.87, 0.17, 1.32, 1.78, 1.59, 7.29, suppf,
2021-08-14,-1.01, -1.06, 4.25, 1.76, 1.56, 7.17, suppf,
2021-08-15,-0.08, -1.25, 3.19, 1.77, 1.57, 7.24, suppf,
2021-08-16,1.28, -1.22, 6.73, 1.79, 1.60, 7.33, suppf,
2021-08-17,0.21, -2.52, 6.40, 1.77, 1.59, 7.26, suppf,
2021-08-18,-0.30, -2.03, 2.28, 1.78, 1.60, 7.34, suppf,
2021-08-19,-0.84, -3.42, 6.68, 1.81, 1.57, 7.31, suppf,
2021-08-20,-0.63, -1.39, 5.09, 1.81, 1.59, 7.40, suppf,
2021-08-21,0.49, -1.57, 12.92, 1.79, 1.64, 7.46, suppf,
2021-08-22,-1.61, -1.04, 12.15, 1.79, 1.61, 7.43, suppf,
2021-08-23,0.29, -0.40, -1.26, 1.81, 1.63, 7.56, suppf,
2021-08-24,-0.52, -2.03, 8.15, 1.77, 1.57, 7.21, suppf,
2021-08-25,0.15, -1.92, 4.20, 1.78, 1.58, 7.32, suppf,
2021-08-26,-1.82, -0.86, 8.02, 1.78, 1.58, 7.30, suppf,
2021-08-27,0.58, -1.35, 4.95, 1.78, 1.58, 7.27, suppf,
2021-08-28,1.28, -1.68, 8.05, 1.80, 1.59, 7.24, suppf,
2021-08-29,0.34, -1.20, 11.59, 1.79, 1.63, 7.51, suppf,
2021-08-30,1.90, -2.73, 10.51, 1.81, 1.61, 7.48, suppf,
2021-08-31,1.01, -1.84, 6.64, 1.79, 1.58, 7.34, suppf,
2021-09-01,-0.02, -1.50, 9.80, 1.80, 1.60, 7.47, suppf,
2021-09-02,0.98, -2.71, 7.93, 1.84, 1.67, 7.80, suppf,
2021-09-03,2.07, -0.89, 0.94, 1.85, 1.64, 7.72, suppf,
2021-09-04,-0.73, -0.55, 7.32, 1.90, 1.67, 7.74, suppf,
2021-09-05,-0.80, 0.27, 4.25, 1.94, 1.70, 7.93, suppf,
2021-09-06,0.82, -1.34, 2.69, 1.79, 1.59, 7.35, suppf,
2021-09-07,1.24, -1.51, 9.23, 1.79, 1.59, 7.36, suppf,
2021-09-08,1.07, -0.10, 5.64, 1.77, 1.58, 7.25, suppf,
2021-09-09,0.56, -2.00, 8.41, 1.77, 1.57, 7.23, suppf,
2021-09-10,0.72, -0.75, 7.05, 1.76, 1.56, 7.18, suppf,
2021-09-11,0.73, -1.85, 6.27, 1.78, 1.57, 7.26, suppf,
2021-09-12,-0.48, -0.87, 4.61, 1.77, 1.57, 7.22, suppf,
2021-09-13,0.40, -0.93, 5.55, 1.76, 1.57, 7.18, suppf,
2021-09-14,1.35, -0.31, 14.12, 1.76, 1.58, 7.23, suppf,
2021-09-15,-0.37, -0.14, 5.54, 1.78, 1.58, 7.30, suppf,
2021-09-16,1.17, -0.73, 5.79, 1.79, 1.59, 7.34, suppf,
2021-09-17,1.30, 0.55, 17.23, 1.78, 1.58, 7.27, suppf,
2021-09-18,0.22, -1.53, 2.19, 1.78, 1.60, 7.35, suppf,
2021-09-19,-0.53, -0.68, 13.11, 1.79, 1.62, 7.46, suppf,
2021-09-20,1.63, -2.40, 9.84, 1.80, 1.62, 7.52, suppf,
2021-09-21,0.96, -0.97, 5.83, 1.77, 1.57, 7.25, suppf,
2021-09-22,-0.37, -0.19, 2.63, 1.78, 1.58, 7.28, suppf,
2021-09-23,0.71, -0.30, 9.34, 1.76, 1.56, 7.18, suppf,
2021-09-24,0.89, -0.44, 11.06, 1.82, 1.68, 7.52, suppf,
2021-09-25,0.85, -0.89, 3.58, 1.77, 1.57, 7.22, suppf,
2021-09-26,0.26, 0.20, 15.50, 1.79, 1.58, 7.32, suppf,
2021-09-27,0.69, -2.19, 12.33, 1.78, 1.58, 7.31, suppf,
2021-09-28,0.18, 0.07, 9.36, 1.78, 1.57, 7.27, suppf,
2021-09-29,-0.33, -0.88, 23.25, 1.77, 1.58, 7.26, suppf,
2021-09-30,-0.28, 0.25, 9.63, 1.76, 1.57, 7.23, suppf,
2021-10-01,0.68, -1.04, 8.53, 1.76, 1.56, 7.19, suppf,
2021-10-02,0.58, -0.17, 6.60, 1.76, 1.55, 7.16, suppf,
2021-10-03,-0.15, -0.55, 7.17, 1.78, 1.56, 7.22, suppf,
2021-10-04,0.17, -0.82, 3.71, 1.76, 1.56, 7.20, suppf,
2021-10-05,0.37, -1.58, 5.89, 1.75, 1.55, 7.11, suppf,
2021-10-06,0.27, -0.51, 6.37, 1.77, 1.56, 7.18, suppf,
2021-10-07,-0.10, -0.63, 7.31, 1.78, 1.57, 7.26, suppf,
2021-10-08,1.13, 0.02, 10.92, 1.78, 1.57, 7.27, suppf,
2021-10-09,0.40, 0.02, 17.73, 1.77, 1.56, 7.22, suppf,
2021-10-10,1.29, -1.09, 10.93, 1.78, 1.57, 7.29, suppf,
2021-10-11,0.12, -1.40, 13.41, 1.75, 1.56, 7.18, suppf,
2021-10-12,-0.00, -0.63, 15.89, 1.77, 1.57, 7.27, suppf,
2021-10-13,-0.39, -0.07, 16.34, 1.77, 1.57, 7.24, suppf,
2021-10-14,1.71, -2.59, 12.82, 1.77, 1.56, 7.20, suppf,
2021-10-15,1.09, 0.03, 9.08, 1.76, 1.56, 7.23, suppf,
2021-10-16,0.67, -0.26, 8.45, 1.75, 1.55, 7.16, suppf,
2021-10-17,-0.00, 0.18, 4.00, 1.75, 1.56, 7.17, suppf,
2021-10-18,-1.15, -1.06, 12.33, 1.77, 1.58, 7.31, suppf,
2021-10-19,1.41, 0.90, 0.32, 1.78, 1.56, 7.26, suppf,
2021-10-20,0.14, -0.97, 4.45, 1.77, 1.58, 7.28, suppf,
2021-10-21,1.06, -0.87, 5.75, 1.77, 1.58, 7.32, suppf,
2021-10-22,0.20, -0.80, 6.76, 1.76, 1.55, 7.18, suppf,
2021-10-23,0.34, -0.93, 15.98, 1.75, 1.56, 7.18, suppf,
2021-10-24,0.72, -1.86, 11.60, 1.80, 1.59, 7.43, suppf,
2021-10-25,1.40, -0.80, 10.63, 1.77, 1.56, 7.25, suppf,
2021-10-26,1.39, -0.94, 17.07, 1.79, 1.59, 7.36, suppf,
2021-10-27,1.70, -1.18, 11.47, 1.81, 1.60, 7.39, suppf,
2021-10-28,0.57, -0.68, 11.07, 1.79, 1.59, 7.30, suppf,
2021-10-29,0.44, -0.88, 8.06, 1.79, 1.59, 7.30, suppf,
2021-10-30,0.77, -0.57, 12.08, 1.80, 1.59, 7.30, suppf,
2021-10-31,0.71, -1.12, 10.43, 1.80, 1.59, 7.32, suppf,
2021-11-01,-0.14, -0.55, 1.93, 1.79, 1.60, 7.34, suppf,
2021-11-02,0.97, 0.11, 2.75, 1.80, 1.60, 7.35, suppf,
2021-11-03,0.83, -0.46, 2.61, 1.79, 1.59, 7.29, suppf,
2021-11-04,0.76, -0.63, 6.05, 1.79, 1.58, 7.28, suppf,
2021-11-05,0.84, -0.79, 8.55, 1.80, 1.59, 7.30, suppf,
2021-11-06,0.05, -1.25, 8.95, 1.80, 1.59, 7.31, suppf,
2021-11-07,0.82, -0.20, 7.17, 1.79, 1.59, 7.31, suppf,
2021-11-08,0.83, -0.21, 2.82, 1.79, 1.59, 7.31, suppf,
2021-11-09,0.43, -0.08, 6.07, 1.76, 1.56, 7.20, suppf,
2021-11-10,0.27, -0.58, 10.46, 1.77, 1.56, 7.23, suppf,
2021-11-11,1.83, -0.22, 3.77, 1.75, 1.55, 7.12, suppf,
2021-11-12,1.07, -0.66, 2.86, 1.82, 1.57, 7.39, suppf,
2021-11-13,-0.56, 0.14, 9.99, 1.85, 1.61, 7.60, suppf,
2021-11-14,0.50, -1.05, 11.59, 1.84, 1.61, 7.59, suppf,
2021-11-15,-0.27, -1.21, 10.85, 1.78, 1.58, 7.28, suppf,
2021-11-16,0.12, -1.58, 10.26, 1.78, 1.59, 7.33, suppf,
2021-11-17,0.93, -1.31, 9.92, 1.77, 1.57, 7.27, suppf,
2021-11-18,0.53, -0.54, 2.86, 1.75, 1.56, 7.20, suppf,
2021-11-19,0.64, -0.45, 4.55, 1.77, 1.56, 7.26, suppf,
2021-11-20,0.34, -1.10, 6.97, 1.77, 1.56, 7.27, suppf,
2021-11-21,0.78, -1.91, 1.13, 1.76, 1.55, 7.19, suppf,
2021-11-22,0.29, -0.87, 1.63, 1.75, 1.55, 7.18, suppf,
2021-11-23,0.39, -1.50, 6.92, 1.76, 1.56, 7.25, suppf,
2021-11-24,-0.47, -1.36, 10.79, 1.77, 1.56, 7.29, suppf,
2021-11-25,0.08, -0.88, 1.78, 1.77, 1.56, 7.27, suppf,
2021-11-26,-0.67, -0.25, 2.08, 2.21, 1.84, 9.04, suppf,
2021-11-27,0.91, -0.54, 4.55, 1.76, 1.55, 7.17, suppf,
2021-11-28,0.06, -1.24, 4.60, 1.78, 1.59, 7.33, suppf,
2021-11-29,0.22, -1.08, 5.58, 1.76, 1.56, 7.24, suppf,
2021-11-30,1.03, -1.32, 2.23, 1.76, 1.55, 7.20, suppf,
2021-12-01,0.41, -1.32, 2.92, 1.77, 1.56, 7.25, suppf,
2021-12-02,0.68, -1.10, 5.55, 1.79, 1.57, 7.34, suppf,
2021-12-03,0.95, -1.18, 3.28, 1.84, 1.58, 7.57, suppf,
2021-12-04,0.43, -0.43, 3.85, 1.79, 1.57, 7.33, suppf,
2021-12-05,1.47, -1.86, 6.58, 1.80, 1.57, 7.34, suppf,
2021-12-06,0.61, -1.17, 3.73, 1.80, 1.58, 7.38, suppf,
2021-12-07,0.31, -1.08, 14.06, 1.86, 1.65, 7.63, suppf,
2021-12-08,-0.34, -0.74, 10.64, 1.86, 1.63, 7.56, suppf,
2021-12-09,-0.25, 0.85, 16.15, 1.87, 1.60, 7.50, suppf,
2021-12-10,-0.03, -0.61, 20.46, 1.93, 1.66, 7.76, suppf,
2021-12-11,0.02, 0.57, 13.10, 1.81, 1.58, 7.39, suppf,
2021-12-12,0.57, -1.34, 10.67, 1.85, 1.63, 7.58, suppf,
2021-12-13,0.90, -0.62, 12.72, 1.80, 1.57, 7.31, suppf,
2021-12-14,-0.51, -0.36, 6.62, 1.80, 1.57, 7.33, suppf,
2021-12-15,-0.91, -1.61, 15.36, 1.84, 1.61, 7.57, suppf,
2021-12-16,-0.34, -0.75, 11.27, 1.83, 1.61, 7.56, suppf,
2021-12-17,0.42, -0.25, 15.14, 1.82, 1.60, 7.51, suppf,
2021-12-18,0.90, -0.99, 8.79, 1.82, 1.60, 7.48, suppf,
2021-12-19,0.11, -0.61, 6.78, 1.82, 1.60, 7.50, suppf,
2021-12-20,0.62, -1.58, 12.29, 1.82, 1.60, 7.53, suppf,
2021-12-21,-0.65, -0.81, 15.20, 1.83, 1.62, 7.63, suppf,
2021-12-22,-0.18, -1.09, 11.36, 1.83, 1.61, 7.58, suppf,
2021-12-23,-0.69, 1.91, 13.74, 1.83, 1.62, 7.61, suppf,
2021-12-24,1.54, -1.35, 19.11, 1.82, 1.60, 7.53, suppf,
2021-12-25,-1.15, -1.80, 25.10, 1.83, 1.60, 7.56, suppf,
2021-12-26,-1.24, -2.36, 20.24, 1.85, 1.63, 7.70, suppf,
2021-12-27,-0.30, -0.72, 25.13, 1.83, 1.61, 7.55, suppf,
2021-12-28,-0.38, -0.10, 25.59, 1.82, 1.58, 7.42, suppf,
2021-12-29,0.24, -0.31, 21.94, 1.79, 1.56, 7.30, suppf,
2021-12-30,-0.80, -0.23, 20.69, 1.81, 1.58, 7.41, suppf,
2021-12-31,-0.61, -0.06, 24.74, 1.80, 1.57, 7.36, suppf,
2022-01-01,-0.73, -2.18, 24.68, 1.82, 1.58, 7.41, suppf,
2022-01-02,0.92, -1.40, 4.27, 1.80, 1.57, 7.33, suppf,
2022-01-03,0.06, -1.51, 5.34, 1.79, 1.56, 7.28, suppf,
2022-01-04,0.31, -0.85, 5.59, 1.79, 1.57, 7.32, suppf,
2022-01-05,0.43, -2.54, 9.02, 1.80, 1.57, 7.40, suppf,
2022-01-06,0.76, -2.29, 9.06, 1.82, 1.58, 7.46, suppf,
2022-01-07,0.68, -0.73, 11.03, 1.80, 1.56, 7.35, suppf,
2022-01-08,-0.20, -1.42, 15.34, 1.81, 1.59, 7.46, suppf,
2022-01-09,0.30, -1.66, 0.96, 1.86, 1.68, 7.59, suppf,
2022-01-10,-0.47, -1.48, 2.50, 1.79, 1.56, 7.31, suppf,
2022-01-11,-0.56, -1.37, 3.08, 1.80, 1.57, 7.36, suppf,
2022-01-12,-0.43, -2.04, 6.89, 1.80, 1.57, 7.35, suppf,
2022-01-13,0.46, -2.42, 3.62, 1.80, 1.57, 7.37, suppf,
2022-01-14,0.23, -2.39, 8.07, 1.81, 1.58, 7.43, suppf,
2022-01-15,-0.36, -1.89, 4.03, 1.79, 1.57, 7.34, suppf,
2022-01-16,-0.56, -2.48, 10.49, 1.80, 1.57, 7.37, suppf,
2022-01-17,0.46, -2.05, 10.53, 1.80, 1.57, 7.36, suppf,
2022-01-18,-0.30, -2.24, 8.96, 1.80, 1.56, 7.33, suppf,
2022-01-19,-0.47, -1.34, 7.27, 1.80, 1.57, 7.34, suppf,
2022-01-20,-0.39, -0.70, 2.87, 1.79, 1.57, 7.34, suppf,
2022-01-21,-0.17, -1.21, 6.73, 1.81, 1.57, 7.36, suppf,
2022-01-22,0.28, -1.36, 5.97, 1.81, 1.57, 7.34, suppf,
2022-01-23,-0.31, -1.22, 4.54, 1.80, 1.57, 7.32, suppf,
2022-01-24,0.09, -1.05, 13.15, 1.81, 1.58, 7.38, suppf,
