PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC15
Station name,CooperLndgAK2005
Begin Date, 2005-10-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.4813329610 North Latitude, -149.7240075324 East Longitude, 151.47191 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-03-27,5.32, 1.74, -18.81, 2.35, 1.58, 7.65, supp6,
2019-03-28,6.38, 2.50, -24.92, 2.40, 1.58, 7.70, supp6,
2019-03-29,6.00, 2.38, -22.02, 2.39, 1.57, 7.60, supp6,
2019-03-30,6.92, 1.86, -23.54, 2.46, 1.60, 7.97, supp6,
2019-03-31,8.57, 2.65, -20.38, 2.41, 1.61, 7.89, supp6,
2019-04-01,6.78, 1.86, -28.91, 2.41, 1.63, 7.76, supp6,
2019-04-02,5.93, 2.88, -21.12, 2.37, 1.58, 7.67, supp6,
2019-04-03,4.32, 3.07, -16.31, 2.37, 1.58, 7.63, supp6,
2019-04-04,6.90, 1.41, -7.67, 2.40, 1.59, 7.69, supp6,
2019-04-05,5.59, 1.97, -3.91, 2.38, 1.58, 7.69, supp6,
2019-04-06,7.39, 3.23, -7.84, 2.38, 1.58, 7.65, supp6,
2019-04-07,4.66, 0.17, -22.63, 2.41, 1.61, 7.89, supp6,
2019-04-08,4.35, 3.94, -27.93, 2.38, 1.57, 7.68, supp6,
2019-04-09,3.22, 0.67, -9.59, 2.44, 1.64, 7.83, supp6,
2019-04-10,5.65, 1.46, -11.53, 2.54, 1.65, 7.85, supp6,
2019-04-11,8.25, 4.25, -25.03, 2.41, 1.61, 7.85, supp6,
2019-04-12,4.17, 3.51, -16.61, 2.44, 1.65, 8.05, supp6,
2019-04-13,4.15, 2.32, -16.32, 2.37, 1.58, 7.67, supp6,
2019-04-14,3.10, 2.60, -15.19, 2.37, 1.57, 7.67, supp6,
2019-04-15,4.36, 3.74, -4.99, 2.38, 1.57, 7.73, supp6,
2019-04-16,3.22, 3.06, -15.78, 2.39, 1.59, 7.71, supp6,
2019-04-17,3.33, 2.01, -14.09, 2.37, 1.60, 7.75, supp6,
2019-04-18,3.77, 2.70, -15.79, 2.36, 1.58, 7.66, supp6,
2019-04-19,5.67, 3.12, -15.57, 2.38, 1.60, 7.81, supp6,
2019-04-20,6.01, 2.20, -13.09, 2.42, 1.58, 7.68, supp6,
2019-04-21,4.33, 6.25, -12.87, 2.37, 1.59, 7.66, supp6,
2019-04-22,4.14, 2.70, -10.78, 2.39, 1.59, 7.72, supp6,
2019-04-23,3.61, 2.19, -14.56, 2.38, 1.58, 7.71, supp6,
2019-04-24,5.29, 1.12, -19.28, 2.45, 1.67, 8.01, supp6,
2019-04-25,5.26, 7.91, -18.50, 2.47, 1.64, 7.87, supp6,
2019-04-26,4.93, 3.44, -25.34, 2.39, 1.59, 7.71, supp6,
2019-04-27,3.87, 2.82, -18.40, 2.41, 1.59, 7.71, supp6,
2019-04-28,4.78, 2.51, -17.50, 2.39, 1.60, 7.76, supp6,
2019-04-29,4.28, 1.18, -26.14, 2.40, 1.60, 7.79, supp6,
2019-04-30,6.02, 2.52, -18.16, 2.41, 1.59, 7.73, supp6,
2019-05-01,7.30, 2.24, -26.78, 2.37, 1.58, 7.65, supp6,
2019-05-02,7.75, 2.08, -17.35, 2.42, 1.62, 7.86, supp6,
2019-05-03,4.97, 3.05, -15.79, 2.42, 1.64, 7.90, supp6,
2019-05-04,5.35, 1.95, -13.31, 2.40, 1.60, 7.78, supp6,
2019-05-05,5.00, 3.93, -14.68, 2.39, 1.59, 7.70, supp6,
2019-05-06,7.30, 1.85, -18.64, 2.40, 1.60, 7.68, supp6,
2019-05-07,7.99, 0.70, -12.93, 2.43, 1.60, 7.85, supp6,
2019-05-08,5.91, 4.18, -21.99, 2.45, 1.62, 7.98, supp6,
2019-05-09,3.50, 3.03, -18.52, 2.39, 1.60, 7.76, supp6,
2019-05-10,10.52, 10.45, -29.04, 2.39, 1.60, 7.78, supp6,
2019-05-11,6.13, 3.61, -16.78, 2.42, 1.58, 7.77, supp6,
2019-05-12,6.29, 1.02, -17.56, 2.38, 1.57, 7.62, supp6,
2019-05-13,7.33, 2.66, -18.63, 2.38, 1.58, 7.67, supp6,
2019-05-14,4.81, 1.86, -21.80, 2.46, 1.65, 7.97, supp6,
2019-05-15,5.53, 2.57, -19.82, 2.36, 1.57, 7.61, supp6,
2019-05-16,9.09, -0.24, -35.26, 2.37, 1.56, 7.57, supp6,
2019-05-17,7.59, 1.50, -13.00, 2.40, 1.59, 7.66, supp6,
2019-05-18,7.51, 1.44, -16.25, 2.49, 1.63, 7.82, supp6,
2019-05-19,8.04, 5.12, -21.21, 2.38, 1.59, 7.68, supp6,
2019-05-20,6.53, 4.30, -23.93, 2.41, 1.60, 7.74, supp6,
2019-05-21,4.09, 2.39, -24.59, 2.38, 1.57, 7.64, supp6,
2019-05-22,5.66, 2.64, -17.47, 2.48, 1.62, 7.86, supp6,
2019-05-23,3.48, -1.59, -20.27, 2.38, 1.59, 7.66, supp6,
2019-05-24,6.33, 1.50, -11.78, 2.37, 1.57, 7.62, supp6,
2019-05-25,5.53, 2.39, -18.09, 2.40, 1.61, 7.71, supp6,
2019-05-26,3.73, 1.16, -24.33, 2.42, 1.59, 7.77, supp6,
2019-05-27,3.16, 1.51, -16.83, 2.43, 1.64, 7.92, supp6,
2019-05-28,5.41, 1.84, -16.56, 2.37, 1.59, 7.63, supp6,
2019-05-29,7.25, -0.94, -12.62, 2.40, 1.60, 7.77, supp6,
2019-05-30,9.15, -0.79, -21.40, 2.39, 1.58, 7.69, supp6,
2019-05-31,6.80, -0.09, -20.20, 2.41, 1.61, 7.76, supp6,
2019-06-01,5.62, 2.36, -17.88, 2.40, 1.60, 7.77, supp6,
2019-06-02,5.46, 2.42, -13.92, 2.41, 1.61, 7.73, supp6,
2019-06-03,6.29, 3.53, -9.82, 2.36, 1.59, 7.65, supp6,
2019-06-04,6.90, 2.51, -15.07, 2.38, 1.61, 7.70, supp6,
2019-06-05,5.55, 3.59, -25.56, 2.39, 1.61, 7.72, supp6,
2019-06-06,5.48, 3.91, -13.80, 2.46, 1.65, 8.04, supp6,
2019-06-07,4.06, 3.38, -22.07, 2.43, 1.62, 7.82, supp6,
2019-06-08,6.38, 3.30, -19.80, 2.37, 1.61, 7.65, supp6,
2019-06-09,6.10, 2.94, -17.52, 2.42, 1.62, 7.80, supp6,
2019-06-10,6.00, 2.06, -19.47, 2.46, 1.63, 7.89, supp6,
2019-06-11,5.97, 0.81, -9.82, 2.48, 1.65, 7.97, supp6,
2019-06-12,6.92, 0.25, -18.13, 2.47, 1.64, 7.91, supp6,
2019-06-13,6.37, 2.11, -12.65, 2.45, 1.64, 7.88, supp6,
2019-06-14,5.01, 2.19, -6.11, 2.46, 1.62, 7.89, supp6,
2019-06-15,5.93, 0.79, -11.80, 2.44, 1.62, 7.91, supp6,
2019-06-16,8.31, 1.00, -23.76, 2.45, 1.63, 7.94, supp6,
2019-06-17,6.65, 1.04, -7.63, 2.53, 1.68, 8.07, supp6,
2019-06-18,5.56, 1.74, -13.21, 2.47, 1.63, 7.89, supp6,
2019-06-19,5.54, 1.35, -15.55, 2.59, 1.68, 8.08, supp6,
2019-06-20,5.87, 2.87, -19.18, 2.56, 1.72, 8.16, supp6,
2019-06-21,3.82, 0.64, -7.16, 2.73, 1.97, 9.86, supp6,
2019-06-22,3.39, 1.37, -11.15, 2.48, 1.63, 7.90, supp6,
2019-06-23,6.78, 2.13, -16.54, 2.48, 1.65, 8.04, supp6,
2019-06-24,5.05, 1.94, -16.03, 2.54, 1.68, 8.12, supp6,
2019-06-25,6.73, 1.09, -16.30, 2.48, 1.63, 7.91, supp6,
2019-06-26,5.25, 0.47, -16.94, 2.48, 1.64, 7.95, supp6,
2019-06-27,3.06, 1.68, -20.03, 2.46, 1.63, 7.86, supp6,
2019-06-28,3.27, 2.13, -17.11, 2.54, 1.69, 8.16, supp6,
2019-06-29,4.87, 1.47, -18.87, 2.43, 1.62, 7.79, supp6,
2019-06-30,3.94, 3.44, -13.26, 2.44, 1.62, 7.77, supp6,
2019-07-01,3.01, 0.04, -11.39, 2.45, 1.66, 7.98, supp6,
2019-07-02,4.42, 1.16, -18.65, 2.42, 1.63, 7.83, supp6,
2019-07-03,1.44, 4.14, -7.90, 2.45, 1.67, 7.86, supp6,
2019-07-04,2.25, 2.27, -14.38, 2.45, 1.64, 7.89, supp6,
2019-07-05,5.57, 0.54, -20.39, 2.43, 1.61, 7.77, supp6,
2019-07-06,3.96, 1.04, -12.97, 2.41, 1.62, 7.77, supp6,
2019-07-07,2.33, 0.45, -14.46, 2.41, 1.60, 7.74, supp6,
2019-07-08,3.92, 3.14, -20.28, 2.46, 1.66, 7.89, supp6,
2019-07-09,1.63, 1.99, -11.12, 2.42, 1.62, 7.75, supp6,
2019-07-10,6.06, 0.35, -14.10, 2.48, 1.62, 7.91, supp6,
2019-07-11,4.27, 1.50, -7.38, 2.40, 1.59, 7.70, supp6,
2019-07-12,1.05, 1.30, -1.28, 2.41, 1.59, 7.73, suppl,
2019-07-13,4.65, 1.40, -11.80, 2.46, 1.67, 8.00, suppl,
2019-07-14,1.64, 2.39, -12.21, 2.47, 1.67, 8.02, supp6,
2019-07-15,8.67, -1.37, -27.89, 2.50, 1.66, 8.09, supp6,
2019-07-16,5.56, -0.57, -11.12, 2.45, 1.63, 7.87, supp6,
2019-07-17,2.30, 0.06, 3.11, 2.46, 1.63, 8.09, supp6,
2019-07-18,3.37, -3.18, -8.74, 2.39, 1.61, 7.90, supp6,
2019-07-19,-0.17, 0.13, -1.87, 2.50, 1.68, 8.15, supp6,
2019-07-20,2.97, 0.86, -1.93, 2.48, 1.64, 7.92, supp6,
2019-07-21,5.37, 0.59, -19.06, 2.49, 1.63, 8.03, supp6,
2019-07-22,3.60, 1.06, -10.95, 2.49, 1.63, 7.83, supp6,
2019-07-23,3.50, 0.40, -8.71, 3.00, 1.84, 8.93, supp6,
2019-07-24,2.92, 0.30, 0.33, 2.51, 1.67, 7.95, supp6,
2019-07-25,3.60, 0.39, -9.55, 2.44, 1.62, 7.84, supp6,
2019-07-26,7.13, 2.41, -12.96, 2.55, 1.68, 8.35, suppl,
2019-07-27,3.95, -0.77, -0.35, 2.41, 1.60, 7.74, supp6,
2019-07-28,3.45, 1.11, -6.46, 2.40, 1.60, 7.67, supp6,
2019-07-29,3.00, 1.28, 3.72, 2.41, 1.63, 7.70, supp6,
2019-07-30,4.11, 1.13, -7.44, 2.41, 1.60, 7.73, supp6,
2019-07-31,5.03, -0.39, -7.78, 2.59, 1.67, 8.08, supp6,
2019-08-01,4.35, 0.96, -4.79, 2.45, 1.61, 7.86, supp6,
2019-08-02,2.98, 0.83, -10.97, 2.47, 1.63, 7.87, supp6,
2019-08-03,4.44, 1.02, -5.09, 2.41, 1.59, 7.73, supp6,
2019-08-04,4.92, 0.10, -8.15, 2.39, 1.61, 7.68, supp6,
2019-08-05,2.17, -3.09, -13.83, 2.57, 1.73, 8.57, supp6,
2019-08-06,3.81, -3.35, -2.52, 2.44, 1.63, 7.85, supp6,
2019-08-07,4.61, 3.00, -0.29, 2.52, 1.71, 8.50, supp6,
2019-08-08,4.10, -1.28, -0.14, 2.51, 1.66, 7.95, supp6,
2019-08-09,2.28, 1.29, -4.11, 2.40, 1.59, 7.65, supp6,
2019-08-10,4.83, 1.23, -10.05, 2.50, 1.67, 8.12, supp6,
2019-08-11,8.48, 0.50, -9.68, 2.50, 1.68, 8.15, supp6,
2019-08-12,5.57, 1.20, -6.74, 2.40, 1.60, 7.67, supp6,
2019-08-13,4.82, 1.82, -3.60, 2.43, 1.60, 7.79, supp6,
2019-08-14,6.17, -0.55, -13.49, 2.38, 1.58, 7.65, supp6,
2019-08-15,2.57, -0.78, -3.27, 2.40, 1.61, 7.77, supp6,
2019-08-16,6.91, -1.79, 10.47, 2.51, 1.70, 8.06, supp6,
2019-08-17,5.41, -3.18, -1.11, 2.42, 1.63, 7.82, supp6,
2019-08-18,6.82, 0.36, -3.19, 2.41, 1.59, 7.74, supp6,
2019-08-19,5.03, 0.75, -4.69, 2.43, 1.61, 7.95, supp6,
2019-08-20,6.26, 1.56, -0.41, 2.37, 1.58, 7.63, supp6,
2019-08-21,5.17, 2.34, 3.89, 2.42, 1.61, 7.84, supp6,
2019-08-22,3.37, 1.76, 11.81, 2.41, 1.60, 7.74, supp6,
2019-08-23,5.16, 0.15, -0.17, 2.45, 1.64, 7.85, supp6,
2019-08-24,6.04, -1.00, -7.04, 2.49, 1.64, 7.90, supp6,
2019-08-25,1.98, 0.77, -7.55, 2.42, 1.58, 7.75, supp6,
2019-08-26,5.52, 1.70, -14.59, 2.42, 1.61, 7.82, supp6,
2019-08-27,4.42, 0.65, -3.64, 2.44, 1.63, 7.93, supp6,
2019-08-28,4.79, 0.85, -2.96, 2.50, 1.64, 8.02, supp6,
2019-08-29,6.72, 3.02, -11.13, 2.57, 1.70, 8.13, supp6,
2019-08-30,5.10, 1.11, -10.18, 2.53, 1.72, 8.23, supp6,
2019-08-31,5.79, 2.36, -10.32, 2.51, 1.63, 7.97, supp6,
2019-09-01,2.88, 1.22, -8.65, 2.53, 1.64, 8.07, supp6,
2019-09-02,1.72, 3.66, -15.26, 2.50, 1.64, 8.08, supp6,
2019-09-03,2.67, 2.25, -3.01, 2.42, 1.60, 7.75, supp6,
2019-09-04,2.29, 1.94, -6.78, 2.45, 1.59, 7.85, supp6,
2019-09-05,4.43, 1.40, -16.82, 2.47, 1.62, 7.87, supp6,
2019-09-06,2.91, 2.28, -6.68, 2.47, 1.61, 7.83, supp6,
2019-09-07,2.74, 1.15, 6.53, 2.37, 1.59, 7.61, supp6,
2019-09-08,3.48, 1.64, -3.85, 2.40, 1.60, 7.70, supp6,
2019-09-09,2.87, 3.99, -8.44, 2.52, 1.66, 7.91, supp6,
2019-09-10,2.82, 1.37, -9.50, 2.55, 1.66, 8.00, supp6,
2019-09-11,5.42, -0.43, -10.70, 2.43, 1.58, 7.75, supp6,
2019-09-12,3.27, 1.91, -2.17, 2.43, 1.60, 7.81, supp6,
2019-09-13,3.53, 1.16, -7.09, 2.42, 1.60, 7.75, supp6,
2019-09-14,6.35, 1.04, 0.11, 2.41, 1.60, 7.75, supp6,
2019-09-15,4.87, 0.64, -14.01, 2.45, 1.59, 7.80, supp6,
2019-09-16,3.33, 2.43, -10.34, 2.41, 1.59, 7.71, supp6,
2019-09-17,2.39, 1.81, -10.46, 2.49, 1.64, 7.84, supp6,
2019-09-18,2.52, 1.26, -2.63, 2.39, 1.58, 7.64, supp6,
2019-09-19,4.48, 2.34, 5.70, 2.39, 1.58, 7.61, supp6,
2019-09-20,3.47, 2.67, 0.13, 2.52, 1.70, 8.44, supp6,
2019-09-21,4.32, 1.22, 2.20, 2.48, 1.66, 8.17, supp6,
2019-09-22,4.29, 1.35, -9.50, 2.40, 1.59, 7.74, supp6,
2019-09-23,6.27, 0.83, 3.73, 2.38, 1.58, 7.62, supp6,
2019-09-24,5.14, 0.37, 5.39, 2.39, 1.58, 7.67, supp6,
2019-09-25,3.87, 1.17, 1.62, 2.42, 1.59, 7.69, supp6,
2019-09-26,3.68, 0.59, -6.87, 2.42, 1.55, 7.63, supp6,
2019-09-27,5.69, 1.40, -5.82, 2.43, 1.61, 7.75, supp6,
2019-09-28,4.89, 2.83, -7.24, 2.48, 1.66, 8.15, supp6,
2019-09-29,4.50, 2.40, -1.26, 2.43, 1.63, 7.75, supp6,
2019-09-30,4.30, 1.19, 2.58, 2.42, 1.60, 7.72, supp6,
2019-10-01,5.89, 5.00, 2.16, 2.50, 1.64, 7.89, supp6,
2019-10-02,4.44, 2.97, -8.91, 2.50, 1.63, 7.88, supp6,
2019-10-03,1.51, 2.96, 1.35, 2.59, 1.70, 8.09, supp6,
2019-10-04,4.50, 0.62, 3.84, 2.48, 1.61, 7.77, supp6,
2019-10-05,-2.37, 0.27, 2.62, 2.38, 1.59, 7.70, supp6,
2019-10-06,4.20, -0.47, 5.95, 2.49, 1.59, 8.00, supp6,
2019-10-07,6.38, 1.12, -7.61, 2.47, 1.54, 7.80, supp6,
2019-10-08,2.57, 2.16, -7.34, 2.52, 1.57, 8.06, supp6,
2019-10-09,1.24, 2.24, -6.05, 2.54, 1.59, 8.07, supp6,
2019-10-10,1.58, 1.23, -7.23, 2.63, 1.64, 8.15, supp6,
2019-10-11,5.67, 0.59, -5.35, 2.53, 1.60, 8.07, supp6,
2019-10-12,5.09, 2.50, -7.59, 2.51, 1.58, 8.01, supp6,
2019-10-13,5.38, 1.65, -5.61, 2.49, 1.55, 7.90, supp6,
2019-10-14,4.59, 2.00, -7.50, 2.46, 1.55, 7.88, supp6,
2019-10-15,3.64, 1.45, -5.52, 2.50, 1.59, 8.06, supp6,
2019-10-16,4.45, 1.29, -5.22, 2.50, 1.59, 7.95, supp6,
2019-10-17,3.64, 1.43, 12.12, 2.53, 1.59, 8.08, supp6,
2019-10-18,6.00, 3.57, 5.58, 2.52, 1.58, 8.06, supp6,
2019-10-19,4.07, 2.82, 0.93, 2.51, 1.59, 8.06, supp6,
2019-10-20,5.16, -0.47, 3.97, 2.56, 1.59, 8.22, supp6,
2019-10-21,4.35, 0.92, 1.96, 2.51, 1.61, 8.09, supp6,
2019-10-22,2.96, 3.32, 0.48, 2.54, 1.61, 8.22, supp6,
2019-10-23,8.43, 6.10, -10.76, 2.56, 1.60, 8.22, supp6,
2019-10-24,3.16, 0.64, -0.98, 2.52, 1.60, 8.15, supp6,
2019-10-25,2.55, 2.46, -0.09, 2.55, 1.60, 8.15, supp6,
2019-10-26,5.55, 2.27, -7.40, 2.52, 1.58, 8.06, supp6,
2019-10-27,1.06, 1.14, -7.19, 2.55, 1.62, 8.22, supp6,
2019-10-28,5.54, -0.75, 3.95, 2.57, 1.62, 8.31, supp6,
2019-10-29,3.04, -0.81, -6.55, 2.53, 1.60, 8.11, supp6,
2019-10-30,4.86, 1.89, -1.51, 2.50, 1.58, 8.00, supp6,
2019-10-31,5.21, 1.45, -9.67, 2.58, 1.61, 8.27, supp6,
2019-11-01,6.73, 2.02, -8.66, 2.56, 1.62, 8.26, supp6,
2019-11-02,5.02, 1.98, -9.09, 2.48, 1.57, 7.93, supp6,
2019-11-03,6.09, 1.45, -4.84, 2.53, 1.60, 8.07, supp6,
2019-11-04,3.36, 2.35, -1.17, 2.51, 1.58, 8.04, supp6,
2019-11-05,2.45, 1.29, -8.32, 2.55, 1.63, 8.47, supp6,
2019-11-06,4.58, 0.66, -8.99, 2.55, 1.59, 8.15, supp6,
2019-11-07,4.38, 2.81, -8.09, 2.51, 1.57, 8.04, supp6,
2019-11-08,5.46, 1.65, -4.47, 2.52, 1.59, 8.06, supp6,
2019-11-09,5.10, 2.00, -4.56, 2.49, 1.57, 7.92, supp6,
2019-11-10,4.10, 2.36, -0.70, 2.50, 1.58, 7.96, supp6,
2019-11-11,4.57, 1.46, -8.25, 2.51, 1.58, 8.00, supp6,
2019-11-12,4.13, 2.60, 0.27, 2.50, 1.57, 7.98, supp6,
2019-11-13,2.82, 1.67, 1.24, 2.64, 1.64, 8.20, supp6,
2019-11-14,3.00, 2.78, 6.30, 2.53, 1.60, 8.13, supp6,
2019-11-15,5.34, 3.88, 1.53, 2.53, 1.61, 8.30, supp6,
2019-11-16,2.54, 3.03, -0.77, 2.53, 1.59, 8.02, supp6,
2019-11-17,2.33, 0.98, 9.07, 2.53, 1.59, 8.26, supp6,
2019-11-18,3.99, 2.08, 8.34, 2.48, 1.55, 7.88, supp6,
2019-11-19,3.24, 3.40, 5.13, 2.50, 1.57, 8.01, supp6,
2019-11-20,1.57, 3.23, 6.74, 2.53, 1.60, 8.12, supp6,
2019-11-21,-0.24, 0.57, 1.81, 2.61, 1.65, 8.18, supp6,
2019-11-22,5.53, 4.68, -1.68, 2.53, 1.59, 8.02, supp6,
2019-11-23,2.53, 2.72, 5.77, 2.51, 1.57, 7.99, supp6,
2019-11-24,3.93, 2.40, 3.15, 2.53, 1.55, 7.98, supp6,
2019-11-25,3.30, 1.13, -3.48, 2.49, 1.55, 7.94, supp6,
2019-11-26,3.65, 1.88, -14.41, 2.48, 1.53, 7.88, supp6,
2019-11-27,5.68, 0.63, -13.61, 2.57, 1.60, 8.27, supp6,
2019-11-28,1.99, 4.43, -10.12, 2.50, 1.56, 7.94, supp6,
2019-11-29,4.21, 4.78, -1.12, 2.51, 1.58, 8.09, supp6,
2019-11-30,2.67, 1.44, 3.18, 2.52, 1.58, 8.11, supp6,
2019-12-01,6.35, 1.13, -0.78, 2.51, 1.59, 8.03, supp6,
2019-12-02,2.95, 2.53, 6.52, 2.50, 1.55, 7.95, supp6,
2019-12-03,1.16, 3.42, 0.46, 2.51, 1.55, 7.98, supp6,
2019-12-04,3.20, 3.70, -3.00, 2.50, 1.56, 8.05, supp6,
2019-12-05,3.92, 2.65, -10.20, 2.46, 1.55, 7.91, supp6,
2019-12-06,2.43, 3.06, -1.40, 2.50, 1.55, 7.96, supp6,
2019-12-07,3.31, 1.47, 4.30, 2.49, 1.58, 7.95, supp6,
2019-12-08,6.54, 3.53, -17.64, 2.55, 1.60, 8.13, supp6,
2019-12-09,9.05, 11.65, -21.11, 2.57, 1.61, 8.29, supp6,
2019-12-10,6.72, 2.46, 1.74, 2.59, 1.63, 8.33, supp6,
2019-12-11,3.27, 8.68, -16.91, 2.53, 1.60, 8.15, supp6,
2019-12-12,3.60, 9.83, -2.38, 2.52, 1.59, 8.10, supp6,
2019-12-13,1.27, 9.42, -4.02, 2.54, 1.59, 8.09, supp6,
2019-12-14,5.95, 2.64, -13.09, 2.70, 1.64, 8.53, supp6,
2019-12-15,5.19, 9.60, -16.42, 2.55, 1.59, 8.09, supp6,
2019-12-16,2.74, 8.63, -10.38, 2.52, 1.59, 8.06, supp6,
2019-12-17,7.42, 5.60, -12.82, 2.53, 1.58, 8.06, supp6,
2019-12-18,6.43, 4.92, -6.04, 2.52, 1.58, 8.03, supp6,
2019-12-19,4.16, 1.90, -0.11, 2.56, 1.58, 8.07, supp6,
2019-12-20,4.52, 2.48, -3.74, 2.55, 1.58, 8.13, supp6,
2019-12-21,3.48, 1.42, 0.88, 2.46, 1.54, 7.91, supp6,
2019-12-22,4.38, 1.03, -1.19, 2.48, 1.53, 7.94, supp6,
2019-12-23,2.81, 1.16, -1.52, 2.50, 1.54, 7.94, supp6,
2019-12-24,1.47, 2.20, -1.55, 2.46, 1.54, 7.83, supp6,
2019-12-25,2.93, 2.80, -10.47, 2.47, 1.55, 7.87, supp6,
2019-12-26,1.76, 2.24, -7.57, 2.52, 1.55, 7.96, supp6,
2019-12-27,2.45, 1.28, 0.02, 2.45, 1.55, 7.83, supp6,
2019-12-28,1.92, 1.47, -4.07, 2.42, 1.54, 7.76, supp6,
2019-12-29,2.69, 2.29, -19.40, 2.49, 1.55, 7.90, supp6,
2019-12-30,5.33, -0.28, 5.37, 2.53, 1.57, 8.00, supp6,
2019-12-31,0.89, -0.88, 8.56, 2.53, 1.59, 8.08, supp6,
2020-01-01,3.44, 0.92, -0.52, 2.52, 1.55, 7.98, supp6,
2020-01-02,1.35, 1.30, 0.82, 2.46, 1.55, 7.91, supp6,
2020-01-03,2.59, 1.72, -4.49, 2.52, 1.58, 8.09, supp6,
2020-01-04,3.45, 0.65, -6.61, 2.53, 1.58, 8.12, supp6,
2020-01-05,2.91, 0.13, -5.50, 2.50, 1.57, 8.05, supp6,
2020-01-06,2.35, 1.00, -8.79, 2.48, 1.57, 8.08, supp6,
2020-01-07,4.26, -0.28, -4.49, 2.50, 1.58, 8.15, supp6,
2020-01-08,4.52, 0.12, -9.33, 2.44, 1.52, 7.81, supp6,
2020-01-09,2.98, 1.70, -9.94, 2.45, 1.55, 8.02, supp6,
2020-01-10,3.11, 1.33, -13.41, 2.50, 1.55, 8.13, supp6,
2020-01-11,2.56, 1.10, -12.78, 2.46, 1.54, 7.85, supp6,
2020-01-12,2.46, 0.47, -12.00, 2.44, 1.54, 7.85, supp6,
2020-01-13,5.75, -0.33, -15.05, 2.47, 1.55, 7.88, supp6,
2020-01-14,2.56, 1.88, -21.74, 2.46, 1.53, 7.76, supp6,
2020-01-15,3.97, 1.33, -15.04, 2.45, 1.52, 7.68, supp6,
2020-01-16,4.43, 0.10, -13.40, 2.57, 1.56, 7.95, supp6,
2020-01-17,4.23, 0.43, -11.62, 2.54, 1.54, 7.82, supp6,
2020-01-18,3.23, 1.19, -13.71, 2.42, 1.52, 7.71, supp6,
2020-01-19,4.37, 1.87, -7.00, 2.46, 1.52, 7.83, supp6,
2020-01-20,2.69, 0.22, -4.17, 2.43, 1.53, 7.69, supp6,
2020-01-21,2.31, 1.85, -9.12, 2.47, 1.54, 7.79, supp6,
2020-01-22,3.85, -0.04, -7.77, 2.45, 1.52, 7.70, supp6,
2020-01-23,2.17, -0.09, -5.54, 2.43, 1.54, 7.68, supp6,
2020-01-24,2.79, 0.89, -4.52, 2.45, 1.53, 7.76, supp6,
2020-01-25,1.58, 0.84, -3.11, 2.44, 1.53, 7.74, supp6,
2020-01-26,2.20, -0.06, -1.94, 2.44, 1.53, 7.71, supp6,
2020-01-27,3.70, 0.75, -8.56, 2.45, 1.55, 7.85, supp6,
2020-01-28,3.51, 0.30, -5.31, 2.44, 1.53, 7.75, supp6,
2020-01-29,4.04, 1.57, -5.10, 2.44, 1.54, 7.76, supp6,
2020-01-30,2.03, 3.62, -3.33, 2.48, 1.55, 7.92, supp6,
2020-01-31,2.03, 0.71, 3.71, 2.45, 1.54, 7.76, supp6,
2020-02-01,4.68, -0.62, -5.32, 2.45, 1.54, 7.75, supp6,
2020-02-02,4.91, -0.15, -12.06, 2.44, 1.53, 7.77, supp6,
2020-02-03,1.49, 0.36, -10.06, 2.47, 1.55, 7.79, supp6,
2020-02-04,4.15, 3.58, -22.64, 2.51, 1.54, 7.86, supp6,
2020-02-05,4.68, 1.80, -23.15, 2.47, 1.55, 7.76, supp6,
2020-02-06,5.56, 1.83, -24.43, 2.50, 1.56, 7.83, supp6,
2020-02-07,6.16, 0.84, -31.78, 2.54, 1.60, 8.09, supp6,
2020-02-08,3.80, 1.71, -11.81, 2.50, 1.58, 7.85, supp6,
2020-02-09,3.72, 0.63, -4.23, 2.49, 1.58, 7.87, supp6,
2020-02-10,5.11, -0.22, -7.61, 2.47, 1.54, 7.74, supp6,
2020-02-11,3.91, 0.85, -10.71, 2.45, 1.54, 7.74, supp6,
2020-02-12,4.73, 0.55, -14.33, 2.50, 1.55, 7.84, supp6,
2020-02-13,5.30, 0.65, -17.33, 2.56, 1.61, 8.11, supp6,
2020-02-14,9.13, 0.76, -9.20, 2.51, 1.57, 7.95, supp6,
2020-02-15,5.06, 1.48, -4.34, 2.46, 1.54, 7.74, supp6,
2020-02-16,4.78, 0.83, -7.53, 2.45, 1.54, 7.75, supp6,
2020-02-17,2.89, 0.92, -4.79, 2.50, 1.57, 7.86, supp6,
2020-02-18,9.70, 1.52, -33.64, 2.56, 1.61, 8.06, supp6,
2020-02-19,2.88, 2.45, -8.92, 2.53, 1.55, 7.85, supp6,
2020-02-20,6.32, 2.51, -4.56, 2.59, 1.60, 8.06, supp6,
2020-02-21,4.80, 1.12, 5.69, 2.53, 1.56, 7.88, supp6,
2020-02-22,1.34, 1.03, -4.69, 2.48, 1.53, 7.74, supp6,
2020-02-23,4.77, 1.71, -12.57, 2.46, 1.54, 7.73, supp6,
2020-02-24,4.63, 0.90, -21.97, 2.48, 1.55, 7.84, supp6,
2020-02-25,5.88, 0.29, -21.67, 2.48, 1.54, 7.83, supp6,
