PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ZNY1
Station name,New_York_WAAS_1
Begin Date, 2003-01-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.7843284413 North Latitude, -73.0971650967 East Longitude, 5.99975 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-02-20,-0.25, 1.21, 4.10, 2.05, 1.60, 7.37, repro,
2018-02-21,-0.33, 2.00, 3.27, 2.05, 1.60, 7.38, repro,
2018-02-22,1.51, 2.24, 2.40, 2.06, 1.60, 7.31, repro,
2018-02-23,1.77, 0.51, 4.70, 2.15, 1.66, 7.77, repro,
2018-02-24,0.18, -0.56, 18.71, 2.10, 1.65, 7.57, repro,
2018-02-25,-0.83, 0.84, 16.43, 2.04, 1.60, 7.36, repro,
2018-02-26,-2.02, 1.94, 15.72, 2.03, 1.60, 7.30, repro,
2018-02-27,-0.94, 0.97, 10.76, 2.05, 1.62, 7.38, repro,
2018-02-28,-0.61, 1.17, 8.38, 3.68, 2.84, 13.92, repro,
2018-03-01,-1.98, 1.52, 15.06, 3.61, 3.02, 13.09, repro,
2018-03-02,0.12, 1.40, 10.55, 2.12, 1.63, 7.52, repro,
2018-03-03,-0.36, 0.07, 0.26, 2.03, 1.60, 7.33, repro,
2018-03-04,-2.62, 2.31, -0.08, 2.03, 1.59, 7.31, repro,
2018-03-05,-0.12, 2.40, -6.84, 2.04, 1.60, 7.32, repro,
2018-03-06,-2.07, 2.90, 2.13, 2.05, 1.61, 7.39, repro,
2018-03-07,-5.41, 3.04, 9.72, 2.09, 1.62, 7.49, repro,
2018-03-08,-4.19, 2.32, 4.23, 2.04, 1.62, 7.32, repro,
2018-03-09,-1.31, 1.28, 6.52, 2.06, 1.63, 7.46, repro,
2018-03-10,-0.28, 1.59, -1.91, 1.98, 1.54, 7.03, repro,
2018-03-11,0.79, 2.21, 0.74, 2.01, 1.55, 7.16, repro,
2018-03-12,0.05, 0.89, 4.33, 2.02, 1.57, 7.24, repro,
2018-03-13,-1.82, 2.92, -3.04, 2.01, 1.58, 7.23, repro,
2018-03-14,-0.85, 1.55, 10.14, 1.98, 1.54, 7.06, repro,
2018-03-15,-0.89, 1.11, 12.95, 2.03, 1.61, 7.38, repro,
2018-03-16,0.31, 2.05, 11.90, 2.00, 1.56, 7.16, repro,
2018-03-17,0.93, 1.78, 8.90, 2.01, 1.57, 7.22, repro,
2018-03-18,0.13, 0.53, 17.94, 2.02, 1.58, 7.28, repro,
2018-03-19,-0.28, 0.95, 13.15, 2.01, 1.58, 7.23, repro,
2018-03-20,-1.84, 2.06, 3.70, 2.00, 1.58, 7.21, repro,
2018-03-21,-1.36, 2.86, -1.19, 2.00, 1.57, 7.16, repro,
2018-03-22,-0.14, 1.65, -4.33, 2.01, 1.56, 7.16, repro,
2018-03-23,-0.46, 0.92, 0.45, 2.05, 1.60, 7.32, repro,
2018-03-24,0.40, 1.58, 3.05, 2.02, 1.57, 7.20, repro,
2018-03-25,0.29, 0.45, -2.55, 2.00, 1.58, 7.25, repro,
2018-03-26,-0.09, 1.70, -9.41, 1.99, 1.56, 7.13, repro,
2018-03-27,-0.02, 0.86, -0.13, 2.57, 1.91, 8.90, repro,
2018-03-29,2.51, 3.26, 3.68, 3.31, 2.50, 11.88, repro,
2018-03-30,-0.20, 0.04, 3.52, 2.35, 1.84, 8.70, repro,
2018-03-31,-0.36, -0.09, 3.14, 2.02, 1.58, 7.30, repro,
2018-04-01,-0.44, 2.45, 1.87, 2.01, 1.56, 7.26, repro,
2018-04-02,1.88, -0.86, 4.93, 2.38, 1.80, 8.33, repro,
2018-04-05,1.90, 1.69, 7.32, 4.81, 3.97, 19.01, repro,
2018-04-06,-0.93, 0.67, 7.28, 2.06, 1.58, 7.47, repro,
2018-04-07,1.06, 1.94, 1.28, 2.00, 1.56, 7.20, repro,
2018-04-08,-0.35, 1.28, 8.03, 2.04, 1.60, 7.31, repro,
2018-04-09,0.19, 1.65, 4.76, 1.97, 1.56, 7.12, repro,
2018-04-10,-1.11, 0.30, 6.76, 2.12, 1.69, 7.69, repro,
2018-04-25,1.11, 1.25, -0.64, 3.89, 3.26, 15.17, repro,
2018-04-26,-0.72, 1.28, 0.15, 2.07, 1.67, 7.43, repro,
2018-04-27,-3.07, 0.98, 14.61, 2.18, 1.67, 8.04, repro,
2018-04-28,-2.50, -0.58, 17.38, 2.04, 1.63, 7.39, repro,
2018-04-29,-0.93, -0.24, 12.64, 2.00, 1.56, 7.15, repro,
2018-04-30,0.48, 0.59, 9.32, 2.03, 1.57, 7.24, repro,
2018-05-01,-1.47, 2.04, 5.73, 2.11, 1.62, 7.59, repro,
2018-05-02,-2.04, 0.97, 11.20, 1.98, 1.57, 7.19, repro,
2018-05-03,-2.33, 1.74, 11.18, 2.07, 1.63, 7.41, repro,
2018-05-04,-1.68, -0.08, 16.13, 2.08, 1.67, 7.54, repro,
2018-05-05,-1.81, 1.48, 18.66, 1.99, 1.59, 7.23, repro,
2018-05-06,2.28, 1.63, 5.78, 2.04, 1.60, 7.31, repro,
2018-05-07,-0.17, 2.64, 7.32, 2.02, 1.58, 7.31, repro,
2018-05-08,-1.85, 0.03, 10.22, 1.97, 1.56, 7.09, repro,
2018-05-09,-1.26, -1.18, 15.20, 1.97, 1.57, 7.11, repro,
2018-05-10,0.07, -0.80, 15.61, 2.24, 1.75, 7.99, repro,
2018-05-11,-0.47, 1.74, 17.69, 3.51, 2.74, 12.55, repro,
2018-05-12,-1.03, 2.41, 1.07, 2.51, 1.98, 8.95, repro,
2018-05-13,-2.30, 2.87, 24.48, 9.24, 6.51, 34.10, repro,
2018-05-14,-1.50, 2.00, 7.10, 2.46, 1.94, 8.86, repro,
2018-05-15,-3.97, -1.48, 19.02, 5.16, 3.86, 18.41, repro,
2018-05-16,-0.35, -0.52, 12.61, 3.33, 2.73, 12.47, repro,
2018-05-17,-0.91, 1.50, 1.76, 2.23, 1.86, 8.25, repro,
2018-05-18,-0.22, 0.09, 2.43, 2.82, 2.19, 9.94, repro,
2018-05-19,-2.12, 0.09, 3.83, 2.00, 1.57, 7.19, repro,
2018-05-20,-1.31, 0.70, 9.68, 1.98, 1.58, 7.15, repro,
2018-05-21,-0.96, 1.50, 13.58, 2.44, 1.96, 8.94, repro,
2018-05-22,-0.51, 0.59, 6.57, 2.01, 1.59, 7.24, repro,
2018-05-23,0.27, 2.00, 11.20, 1.99, 1.61, 7.26, repro,
2018-05-24,-3.12, 1.08, 12.98, 2.51, 1.99, 8.97, repro,
2018-05-25,-1.33, 0.13, 15.66, 1.96, 1.56, 7.08, repro,
2018-05-26,-1.32, 3.15, 13.97, 1.98, 1.61, 7.29, repro,
2018-05-27,-0.65, 2.51, 13.96, 2.00, 1.58, 7.23, repro,
2018-05-28,-0.75, 0.76, 7.70, 2.02, 1.60, 7.30, repro,
2018-05-29,0.47, 0.24, 5.61, 1.98, 1.58, 7.18, repro,
2018-05-30,-1.02, 0.57, 8.33, 2.03, 1.61, 7.24, repro,
2018-05-31,-1.64, 2.00, 13.43, 2.07, 1.66, 7.48, repro,
2018-06-01,-0.78, 2.60, 10.98, 1.97, 1.57, 7.11, repro,
2018-06-02,0.99, 2.14, 13.32, 1.98, 1.59, 7.19, repro,
2018-06-03,-1.02, 2.08, 7.67, 2.03, 1.60, 7.32, supp6,
2018-06-04,-1.89, 1.93, 6.59, 2.01, 1.60, 7.29, supp6,
2018-06-05,-1.32, 1.89, 11.35, 1.95, 1.52, 7.07, supp6,
2018-06-06,-0.67, 2.92, 0.69, 1.95, 1.58, 7.08, supp6,
2018-06-07,-1.49, 1.46, 6.33, 1.99, 1.59, 7.22, supp6,
2018-06-08,-1.12, 1.71, 5.80, 1.99, 1.61, 7.19, supp6,
2018-06-09,1.39, 0.34, 1.36, 1.97, 1.54, 7.14, supp6,
2018-06-10,-0.52, 2.63, 9.97, 1.97, 1.56, 7.12, supp6,
2018-06-11,-1.18, 3.33, -0.88, 1.97, 1.63, 7.11, supp6,
2018-06-12,-1.81, 2.49, 4.56, 1.98, 1.63, 7.30, supp6,
2018-06-13,-2.27, 2.07, 12.00, 2.02, 1.64, 7.29, supp6,
2018-06-14,-2.40, 3.63, 8.35, 2.09, 1.64, 7.51, supp6,
2018-06-15,-2.47, 2.87, 3.12, 1.98, 1.59, 7.17, supp6,
2018-06-16,-0.80, 2.53, 10.49, 1.98, 1.53, 7.14, supp6,
2018-06-17,-0.31, 3.65, 12.65, 1.97, 1.60, 7.19, supp6,
2018-06-18,-3.50, 1.14, 19.35, 1.98, 1.61, 7.28, supp6,
2018-06-19,-3.05, 2.23, 19.32, 2.07, 1.69, 7.52, supp6,
2018-06-20,-1.01, 1.23, 14.26, 1.98, 1.61, 7.25, supp6,
2018-06-21,-0.84, 2.35, 8.13, 1.99, 1.53, 7.11, supp6,
2018-06-22,-0.76, 4.68, 7.11, 2.00, 1.64, 7.23, supp6,
2018-06-23,-3.17, 1.93, 14.69, 2.05, 1.59, 7.53, supp6,
2018-06-24,-0.87, 2.59, 8.76, 1.98, 1.60, 7.18, supp6,
2018-06-25,1.26, 1.95, 0.04, 1.99, 1.60, 7.25, supp6,
2018-06-26,-1.64, 1.99, 3.27, 1.97, 1.58, 7.10, supp6,
2018-06-27,-2.13, 4.92, 6.51, 1.99, 1.62, 7.24, supp6,
2018-06-28,-2.63, 2.71, 1.83, 2.19, 1.79, 8.09, supp6,
2018-06-29,-3.56, -0.19, 28.65, 2.00, 1.59, 7.20, campf,
2018-06-30,-3.35, 2.22, 12.53, 2.01, 1.61, 7.23, campf,
2018-07-01,-1.55, 3.28, 3.82, 2.02, 1.64, 7.37, campf,
2018-07-02,-0.70, 4.10, 3.25, 1.97, 1.56, 7.04, campf,
2018-07-03,-2.77, 2.23, 15.45, 1.99, 1.57, 7.05, campf,
2018-07-04,-2.73, -0.16, 17.75, 1.98, 1.58, 7.18, campf,
2018-07-05,-2.60, 1.36, 8.90, 1.98, 1.59, 7.14, campf,
2018-07-06,-1.13, 2.31, 7.09, 1.99, 1.62, 7.26, campf,
2018-07-07,-1.58, 1.95, 5.90, 1.99, 1.58, 7.15, campf,
2018-07-08,-1.27, 1.76, 2.89, 1.97, 1.55, 7.04, campf,
2018-07-09,-2.77, 2.49, 8.41, 1.93, 1.55, 6.99, campf,
2018-07-10,-2.44, 2.51, 9.83, 1.96, 1.57, 7.10, campf,
2018-07-11,-2.49, 2.44, 12.46, 1.98, 1.60, 7.24, campf,
2018-07-12,-1.40, 2.76, 13.44, 1.99, 1.59, 7.21, campf,
2018-07-13,-2.62, 1.59, 16.70, 1.96, 1.55, 7.05, campf,
2018-07-14,-1.84, 0.45, 19.81, 1.97, 1.56, 7.14, campf,
2018-07-15,-2.31, 2.88, 19.51, 2.00, 1.57, 7.20, campf,
2018-07-16,-3.10, 3.19, 10.68, 1.97, 1.60, 7.25, campf,
2018-07-17,-2.38, 3.83, 13.06, 2.06, 1.69, 7.60, campf,
2018-07-18,-3.46, 2.80, 21.76, 2.01, 1.60, 7.34, campf,
2018-07-19,-3.37, 1.75, 22.79, 1.96, 1.55, 7.02, campf,
2018-07-20,-4.14, 1.82, 18.62, 1.95, 1.55, 6.99, campf,
2018-07-21,-1.96, 2.14, 10.89, 1.98, 1.62, 7.25, campf,
2018-07-22,-2.69, 5.34, 14.41, 2.07, 1.72, 7.74, campf,
2018-07-23,-2.34, 1.34, 17.47, 2.24, 1.84, 8.23, campf,
2018-07-24,-2.59, 1.24, 18.99, 2.02, 1.59, 7.22, campf,
2018-07-25,-2.36, 2.11, 20.77, 1.98, 1.57, 7.18, campf,
2018-07-26,-2.79, 0.48, 26.84, 2.00, 1.59, 7.27, campf,
2018-07-27,-1.83, -0.49, 17.21, 2.42, 2.09, 9.09, campf,
2018-07-28,-1.86, 3.91, 13.85, 2.04, 1.62, 7.35, campf,
2018-07-29,-3.54, 1.88, 17.26, 2.05, 1.61, 7.48, campf,
2018-07-30,-1.85, 2.28, 11.85, 2.05, 1.63, 7.46, campf,
2018-07-31,-3.32, 1.38, 17.27, 2.03, 1.62, 7.26, campf,
2018-08-01,-1.80, 2.70, 16.09, 2.00, 1.63, 7.28, campf,
2018-08-02,-3.56, 3.16, 15.43, 2.06, 1.64, 7.37, campf,
2018-08-03,-2.27, 2.22, 11.00, 2.02, 1.62, 7.27, campf,
2018-08-04,-3.01, 3.53, 18.62, 2.07, 1.66, 7.54, campf,
2018-08-05,-1.23, 2.62, 16.16, 1.99, 1.58, 7.22, campf,
2018-08-06,-2.94, 2.05, 11.40, 1.97, 1.56, 7.04, campf,
2018-08-07,-3.81, 3.27, 22.17, 1.97, 1.59, 7.18, campf,
2018-08-08,-4.39, 4.93, 20.44, 2.10, 1.65, 7.57, campf,
2018-08-09,-1.16, 4.22, 16.28, 1.99, 1.57, 7.15, campf,
2018-08-10,0.11, 2.87, 13.90, 2.01, 1.61, 7.26, campf,
2018-08-11,-0.60, 3.50, 21.29, 2.04, 1.64, 7.45, campf,
2018-08-12,-3.22, 2.08, 17.38, 2.11, 1.73, 7.73, campf,
2018-08-13,-2.61, 3.51, 13.07, 1.97, 1.57, 7.10, campf,
2018-08-14,-2.98, 3.19, 20.58, 2.03, 1.59, 7.20, campf,
2018-08-15,-0.82, 4.12, 18.03, 1.96, 1.55, 7.05, campf,
2018-08-16,-0.79, 2.33, 15.41, 1.99, 1.61, 7.27, campf,
2018-08-17,-4.08, 2.77, 14.06, 1.99, 1.61, 7.25, campf,
2018-08-18,-1.84, 3.85, 8.96, 2.14, 1.73, 7.84, campf,
2018-08-19,-1.57, 3.73, -0.65, 2.02, 1.62, 7.32, campf,
2018-08-20,-1.73, 2.94, 6.09, 2.02, 1.57, 7.16, campf,
2018-08-21,-3.44, 3.46, 8.32, 1.96, 1.56, 7.07, campf,
2018-08-22,-1.07, 5.77, 13.86, 2.04, 1.63, 7.53, campf,
2018-08-23,-2.78, 3.55, 9.07, 2.12, 1.67, 7.71, campf,
2018-08-24,-2.68, 4.32, 5.70, 1.96, 1.55, 7.06, campf,
2018-08-25,-1.52, 3.20, 2.75, 1.97, 1.56, 7.04, campf,
2018-08-26,-1.36, 3.80, 5.58, 1.99, 1.57, 7.12, campf,
2018-08-27,-2.23, 3.14, 16.38, 1.96, 1.55, 7.03, campf,
2018-08-28,-0.40, 2.85, 7.00, 1.96, 1.56, 7.10, campf,
2018-08-29,-2.29, 3.73, 13.08, 2.06, 1.62, 7.48, campf,
2018-08-30,-3.35, 2.87, 13.13, 1.98, 1.59, 7.26, campf,
2018-08-31,-3.63, 2.25, 6.97, 1.99, 1.59, 7.22, campf,
2018-09-01,-2.60, 3.42, 6.58, 1.96, 1.57, 7.07, campf,
2018-09-02,-2.62, 2.85, 10.07, 1.97, 1.59, 7.16, campf,
2018-09-03,-2.09, 3.71, 9.82, 1.96, 1.56, 7.03, campf,
2018-09-04,-1.07, 2.88, 9.45, 1.98, 1.57, 7.14, campf,
2018-09-05,-3.40, 3.64, 10.79, 1.97, 1.56, 7.08, campf,
2018-09-06,-4.72, 2.54, 8.16, 2.10, 1.66, 7.62, campf,
2018-09-07,-1.44, 2.83, 8.78, 2.00, 1.60, 7.25, campf,
2018-09-08,-2.86, 2.94, 3.59, 1.98, 1.56, 7.07, campf,
2018-09-09,-1.02, 4.35, 2.88, 1.98, 1.57, 7.12, campf,
2018-09-10,-2.39, 2.26, 2.17, 2.00, 1.58, 7.21, campf,
2018-09-11,-3.02, 2.75, 10.66, 2.08, 1.66, 7.56, campf,
2018-09-12,-4.07, 2.56, 5.50, 1.96, 1.56, 7.08, campf,
2018-09-13,-0.97, 3.88, 11.48, 1.95, 1.55, 7.02, campf,
2018-09-14,-2.72, 2.88, 6.77, 1.99, 1.60, 7.17, campf,
2018-09-15,-2.95, 3.37, 3.46, 2.00, 1.57, 7.15, campf,
2018-09-16,-2.51, 1.98, 3.12, 1.99, 1.58, 7.15, campf,
2018-09-17,-1.13, 3.54, 4.34, 2.00, 1.58, 7.23, campf,
2018-09-18,-0.57, 2.20, -6.32, 2.02, 1.60, 7.38, campf,
2018-09-19,0.55, 1.14, 6.47, 1.99, 1.58, 7.18, campf,
2018-09-20,-2.26, 2.28, 2.17, 1.97, 1.56, 7.08, campf,
2018-09-21,-1.78, 2.13, 7.73, 2.00, 1.56, 7.15, campf,
2018-09-22,-1.37, -0.48, -3.05, 2.03, 1.58, 7.29, campf,
2018-09-23,-2.60, 3.15, -0.09, 1.96, 1.55, 7.06, campf,
2018-09-24,-0.57, 1.46, -1.69, 1.96, 1.56, 7.11, campf,
2018-09-25,-4.33, 1.74, 2.90, 2.01, 1.59, 7.26, campf,
2018-09-26,-3.82, 4.06, 9.18, 2.08, 1.64, 7.54, campf,
2018-09-27,-3.75, 1.76, 8.74, 2.04, 1.64, 7.54, campf,
2018-09-28,-3.39, 3.28, 7.77, 1.99, 1.57, 7.22, campf,
2018-09-29,-2.07, 1.05, 7.12, 1.96, 1.55, 7.06, campf,
2018-09-30,-1.65, 1.03, 6.94, 1.98, 1.57, 7.18, campf,
2018-10-01,-2.23, 1.92, 6.17, 2.03, 1.66, 7.48, campf,
2018-10-02,-2.91, 1.22, 0.75, 2.03, 1.62, 7.31, campf,
2018-10-03,-0.73, 5.02, -0.24, 2.03, 1.65, 7.41, campf,
2018-10-04,-3.04, 2.38, 8.49, 2.05, 1.67, 7.47, campf,
2018-10-05,-0.47, 0.60, 8.86, 1.96, 1.57, 7.11, campf,
2018-10-06,-3.03, 2.53, 6.39, 2.04, 1.65, 7.36, campf,
2018-10-07,-1.72, 2.96, 1.97, 2.03, 1.60, 7.19, campf,
2018-10-08,-2.95, 2.64, 5.11, 2.01, 1.59, 7.16, campf,
2018-10-09,-2.55, 1.33, 4.48, 1.97, 1.56, 7.05, campf,
2018-10-10,-2.77, 1.08, 13.84, 2.06, 1.67, 7.42, campf,
2018-10-11,-3.89, 2.04, 10.50, 2.07, 1.63, 7.43, campf,
2018-10-12,-0.08, 2.03, 14.27, 2.08, 1.65, 7.53, campf,
2018-10-13,-3.14, 2.42, 3.71, 2.05, 1.66, 7.41, campf,
2018-10-14,-1.92, 1.76, 12.03, 1.96, 1.55, 7.03, campf,
2018-10-15,-0.88, 0.28, 8.39, 1.97, 1.56, 7.13, campf,
2018-10-16,-0.95, -0.14, 5.40, 2.02, 1.60, 7.24, campf,
2018-10-17,-1.88, 2.91, -0.60, 1.98, 1.56, 7.10, campf,
2018-10-18,-0.30, 2.59, 5.77, 1.98, 1.56, 7.09, supp6,
2018-10-19,-1.95, 1.96, 5.21, 1.97, 1.54, 7.05, supp6,
2018-10-20,-2.16, 1.54, 11.76, 1.99, 1.57, 7.16, supp6,
2018-10-21,-2.62, 1.70, 17.44, 1.96, 1.56, 7.06, supp6,
2018-10-22,-1.10, 1.43, 1.14, 2.01, 1.58, 7.30, supp6,
2018-10-23,-6.24, 0.53, 4.91, 7.23, 6.97, 25.73, supp6,
2018-10-24,-0.65, 3.24, -6.00, 2.11, 1.61, 7.49, supp6,
2018-10-25,-1.45, 1.96, -0.01, 2.34, 1.84, 8.31, supp6,
2018-10-26,-1.69, 1.74, 7.33, 1.96, 1.57, 7.13, supp6,
2018-10-27,-2.10, 2.30, -1.44, 2.03, 1.63, 7.37, supp6,
2018-10-28,-1.65, 3.40, 6.19, 1.98, 1.56, 7.11, supp6,
2018-10-29,-1.05, 3.67, 9.67, 2.00, 1.57, 7.16, supp6,
2018-10-30,-1.09, 1.82, 7.60, 1.98, 1.57, 7.11, supp6,
2018-10-31,-1.47, 0.95, 10.07, 1.96, 1.55, 7.06, supp6,
2018-11-01,-3.93, 1.41, 8.81, 2.02, 1.61, 7.24, supp6,
2018-11-02,-2.86, 1.89, 9.66, 2.02, 1.59, 7.27, supp6,
2018-11-03,-0.93, 1.02, 10.20, 2.02, 1.59, 7.28, supp6,
2018-11-04,-0.68, 1.75, -0.06, 1.99, 1.59, 7.19, supp6,
2018-11-05,0.27, 2.72, 4.44, 1.98, 1.58, 7.19, supp6,
2018-11-06,-1.02, 1.13, 1.89, 1.97, 1.57, 7.10, supp6,
2018-11-07,-2.06, 3.57, 4.03, 2.04, 1.61, 7.34, supp6,
2018-11-08,0.98, 0.64, 10.22, 3.28, 2.57, 11.12, supp6,
2018-11-09,-0.99, 1.63, 3.72, 2.02, 1.60, 7.26, supp6,
2018-11-10,-0.90, 1.64, -8.17, 1.98, 1.59, 7.19, supp6,
2018-11-11,0.37, 0.91, -5.76, 1.97, 1.55, 7.06, supp6,
2018-11-12,-0.54, 2.36, 2.86, 2.00, 1.58, 7.13, supp6,
2018-11-13,0.87, 1.14, 5.07, 1.97, 1.55, 7.02, supp6,
2018-11-14,-2.30, 0.26, 6.18, 1.97, 1.57, 7.12, supp6,
2018-11-15,-1.98, 0.81, 3.35, 1.97, 1.57, 7.12, supp6,
2018-11-16,-0.95, 1.34, 1.47, 1.99, 1.56, 7.12, supp6,
2018-11-17,-1.67, 0.27, 1.00, 1.99, 1.59, 7.22, supp6,
2018-11-18,0.16, 1.35, -1.63, 2.00, 1.58, 7.15, supp6,
2018-11-19,-0.39, 0.68, 4.92, 2.02, 1.60, 7.27, supp6,
2018-11-20,-1.44, 1.69, 3.43, 2.01, 1.61, 7.31, supp6,
2018-11-21,-1.29, 1.38, -0.73, 2.01, 1.62, 7.33, supp6,
2018-11-22,-1.21, 1.23, 0.76, 2.01, 1.60, 7.24, supp6,
2018-11-23,-0.27, 0.94, 4.40, 2.01, 1.59, 7.24, supp6,
2018-11-24,-0.55, 1.41, 0.69, 2.05, 1.64, 7.43, supp6,
2018-11-25,-2.22, 1.59, 5.29, 2.02, 1.61, 7.29, supp6,
2018-11-26,-1.59, 2.23, 6.55, 2.01, 1.60, 7.29, supp6,
2018-11-27,-2.76, 2.68, 9.88, 2.02, 1.61, 7.25, supp6,
2018-11-28,-2.44, 1.70, 11.10, 2.00, 1.58, 7.15, supp6,
2018-11-29,-2.21, 0.15, 11.05, 2.11, 1.63, 7.35, supp6,
2018-11-30,-2.90, 1.91, 4.70, 2.03, 1.58, 7.11, supp6,
2018-12-01,-2.44, 2.83, 3.74, 1.98, 1.56, 7.11, supp6,
2018-12-02,-1.25, 3.52, -1.14, 1.96, 1.55, 7.02, supp6,
2018-12-03,-1.72, 3.50, 2.19, 1.99, 1.57, 7.09, supp6,
2018-12-04,-1.76, 1.27, 8.32, 1.97, 1.56, 7.05, supp6,
2018-12-05,-2.01, 1.13, 5.24, 1.95, 1.56, 7.04, supp6,
2018-12-06,-0.75, 1.54, -2.57, 1.99, 1.56, 7.09, supp6,
2018-12-07,-1.17, 3.01, -3.77, 2.02, 1.60, 7.17, supp6,
2018-12-08,-0.30, 2.82, -14.40, 1.97, 1.57, 7.08, supp6,
2018-12-09,-0.23, 2.33, -7.29, 2.02, 1.60, 7.27, supp6,
2018-12-10,-1.23, 1.40, 6.72, 2.01, 1.61, 7.24, supp6,
2018-12-11,-2.13, 0.91, 9.50, 2.02, 1.61, 7.24, supp6,
2018-12-12,-1.00, 1.15, 5.52, 1.98, 1.57, 7.08, supp6,
2018-12-13,-0.90, 1.75, -1.84, 2.01, 1.60, 7.24, supp6,
2018-12-14,-12.96, 2.61, 16.96, 6.67, 5.70, 27.26, supp6,
2018-12-17,4.21, -1.26, -15.73, 30.55, 94.34, 74.00, supp6,
2018-12-18,-4.88, 0.40, 10.10, 5.32, 4.16, 17.21, supp6,
2018-12-19,-1.40, 1.80, 4.11, 2.02, 1.61, 7.29, supp6,
2018-12-20,-1.20, 3.11, -0.63, 2.06, 1.67, 7.56, supp6,
2018-12-21,1.66, 2.78, 10.91, 2.00, 1.58, 7.09, supp6,
2018-12-22,-2.98, 2.92, 17.69, 1.97, 1.57, 7.01, supp6,
2018-12-23,0.29, 0.81, 12.06, 1.98, 1.56, 7.04, supp6,
2018-12-24,-1.69, 0.34, 8.53, 2.04, 1.61, 7.22, supp6,
2018-12-25,-0.87, 1.19, 3.63, 2.02, 1.60, 7.21, supp6,
2018-12-26,-0.33, 1.62, -5.28, 2.04, 1.65, 7.34, supp6,
2018-12-27,-1.53, 2.28, -4.32, 2.02, 1.61, 7.21, supp6,
2018-12-28,-0.87, 2.35, 5.83, 2.03, 1.60, 7.23, supp6,
2018-12-29,-1.91, 0.89, 15.67, 2.03, 1.61, 7.22, supp6,
2018-12-30,-0.28, -0.02, 5.34, 2.01, 1.61, 7.27, supp6,
2018-12-31,-0.84, 2.32, 4.88, 2.03, 1.60, 7.27, supp6,
2019-01-01,-0.23, 2.51, 4.31, 2.01, 1.60, 7.20, supp6,
2019-01-02,-1.81, 1.55, 7.97, 2.00, 1.58, 7.12, supp6,
2019-01-03,-1.45, 1.51, 9.31, 1.96, 1.56, 7.03, supp6,
2019-01-04,-2.61, 1.63, 7.48, 2.02, 1.61, 7.28, supp6,
2019-01-05,-1.34, 3.88, 3.56, 2.00, 1.59, 7.23, supp6,
2019-01-06,-2.64, 1.83, 10.40, 2.36, 1.72, 8.05, supp6,
2019-01-07,-0.96, 0.69, 4.11, 1.97, 1.57, 7.06, supp6,
2019-01-08,-2.25, 4.15, 5.00, 1.98, 1.59, 7.15, supp6,
2019-01-09,-1.73, 3.32, 4.64, 2.04, 1.61, 7.26, supp6,
2019-01-10,-1.47, 2.44, -0.97, 2.02, 1.58, 7.15, supp6,
2019-01-11,-2.17, 0.98, -1.76, 1.99, 1.58, 7.09, supp6,
2019-01-12,-0.49, -0.38, -0.64, 2.00, 1.59, 7.14, supp6,
2019-01-13,-1.83, 1.99, 0.76, 1.97, 1.56, 7.09, supp6,
2019-01-14,-2.30, 2.87, 0.14, 1.98, 1.56, 7.04, supp6,
2019-01-15,-1.88, 3.20, -0.99, 2.00, 1.58, 7.15, supp6,
2019-01-16,-2.46, 1.66, 0.58, 1.97, 1.54, 6.98, supp6,
2019-01-17,-1.22, 0.37, 7.43, 1.98, 1.54, 7.03, supp6,
2019-01-18,-3.65, 1.47, 12.07, 2.01, 1.56, 7.16, supp6,
2019-01-19,-2.75, 1.78, 6.36, 2.05, 1.58, 7.30, supp6,
2019-01-20,-2.00, 1.10, 8.04, 2.08, 1.64, 7.49, supp6,
2019-01-21,-0.52, 1.98, 2.59, 2.00, 1.61, 7.19, supp6,
2019-01-22,-0.67, -1.13, 6.87, 2.03, 1.62, 7.24, supp6,
2019-01-23,-2.02, 1.44, 9.84, 2.00, 1.59, 7.16, supp6,
2019-01-24,-1.15, 1.53, 16.93, 2.03, 1.61, 7.27, supp6,
2019-01-25,-1.33, 1.28, 14.48, 2.01, 1.59, 7.18, supp6,
2019-01-26,-1.14, 1.06, -1.17, 2.03, 1.58, 7.22, supp6,
2019-01-27,-0.62, 0.89, 0.01, 2.12, 1.60, 7.53, supp6,
2019-01-28,-0.71, 1.49, 4.36, 1.97, 1.53, 6.94, supp6,
2019-01-29,-0.95, 0.99, 7.74, 1.99, 1.57, 7.11, supp6,
2019-01-30,-1.01, 1.57, 7.26, 2.02, 1.58, 7.15, supp6,
2019-01-31,0.35, 0.58, -2.88, 2.03, 1.58, 7.15, supp6,
2019-02-01,0.17, 0.04, -2.79, 1.99, 1.55, 7.00, supp6,
2019-02-02,0.52, 0.54, -5.16, 1.98, 1.54, 7.03, supp6,
2019-02-03,0.28, 1.17, 4.59, 1.97, 1.55, 7.01, supp6,
2019-02-04,-1.05, 0.23, 12.45, 1.99, 1.58, 7.12, supp6,
2019-02-05,-0.71, 1.22, 0.03, 1.99, 1.56, 7.08, supp6,
2019-02-06,0.04, 0.59, 0.88, 1.97, 1.55, 7.06, supp6,
