PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LEEP
Station name,Mt_Lee_____SCIGN
Begin Date, 1996-01-01
End Date, 2019-07-01
Release Date, 2021-08-28
Reference position, 34.1346006171 North Latitude, -118.3217547593 East Longitude, 485.05062 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-07,16.48, -0.98, -40.51, 2.15, 1.91, 8.39, repro,
2015-10-08,17.95, -1.80, -43.78, 2.09, 1.89, 8.26, repro,
2015-10-09,21.62, 0.72, -35.05, 4.66, 4.40, 18.73, repro,
2015-10-10,18.87, -1.14, -36.25, 2.10, 1.89, 8.15, repro,
2015-10-11,19.42, -2.94, -34.65, 2.18, 1.92, 8.42, repro,
2015-10-12,18.83, -1.14, -33.24, 2.11, 1.92, 8.42, repro,
2015-10-13,18.76, 0.20, -42.90, 2.08, 1.87, 8.26, repro,
2015-10-14,18.51, -0.73, -34.96, 2.31, 2.15, 9.19, repro,
2015-10-15,19.45, -2.25, -42.93, 2.15, 1.96, 8.80, repro,
2015-10-16,18.02, -0.78, -42.63, 2.09, 1.92, 8.37, repro,
2015-10-17,19.72, 0.54, -40.81, 2.11, 1.95, 8.46, repro,
2015-10-18,18.81, -0.73, -33.64, 2.21, 2.10, 8.90, repro,
2015-10-19,19.73, 0.62, -35.16, 2.16, 1.93, 8.49, repro,
2015-10-20,17.61, 0.47, -38.67, 2.21, 2.04, 8.82, repro,
2015-10-21,20.42, -2.29, -41.84, 2.12, 1.95, 8.53, repro,
2015-10-22,16.87, -1.09, -33.18, 2.15, 1.97, 8.59, repro,
2015-10-23,17.78, 0.05, -46.33, 2.20, 2.05, 8.83, repro,
2015-10-24,19.60, -0.64, -44.33, 2.13, 1.94, 8.43, repro,
2015-10-25,18.17, -0.01, -43.82, 2.13, 1.95, 8.45, repro,
2015-10-26,18.17, -0.40, -46.79, 2.13, 1.92, 8.44, repro,
2015-10-27,17.90, 1.18, -37.84, 2.39, 2.19, 9.44, repro,
2015-10-28,19.46, 1.90, -37.84, 2.13, 1.99, 8.65, repro,
2015-10-29,18.46, -1.34, -33.95, 2.20, 2.04, 8.94, repro,
2015-10-30,20.18, -1.50, -33.80, 2.10, 1.95, 8.49, repro,
2015-10-31,18.52, -0.58, -40.38, 2.18, 2.06, 8.93, repro,
2015-11-01,18.88, 0.32, -45.56, 2.15, 2.01, 8.62, repro,
2015-11-02,20.04, 0.76, -52.54, 2.27, 2.13, 9.12, repro,
2015-11-03,19.59, 1.72, -56.61, 2.39, 2.20, 9.49, repro,
2015-11-04,23.07, 1.26, -48.97, 2.36, 2.11, 9.25, repro,
2015-11-05,22.01, 0.73, -44.67, 2.32, 2.08, 9.19, repro,
2015-11-06,21.02, -0.81, -49.29, 2.29, 2.07, 9.35, repro,
2015-11-07,18.06, -1.23, -48.25, 2.38, 2.28, 9.57, repro,
2015-11-08,22.74, 0.11, -54.68, 2.57, 2.14, 10.09, repro,
2015-11-09,19.54, -8.01, -36.80, 3.00, 2.90, 12.95, repro,
2015-11-10,21.23, -1.48, -44.01, 2.59, 2.23, 10.22, repro,
2015-11-11,20.25, 0.21, -39.66, 2.64, 2.28, 10.44, repro,
2015-11-12,27.62, -4.60, -64.55, 2.53, 2.12, 10.10, repro,
2015-11-13,21.47, 0.26, -47.50, 2.70, 2.55, 10.84, repro,
2015-11-20,20.44, 0.25, -40.02, 1.92, 1.69, 7.55, repro,
2015-11-21,19.09, -1.12, -38.81, 1.88, 1.64, 7.46, repro,
2015-11-22,20.30, 0.31, -41.39, 1.90, 1.68, 7.60, repro,
2015-11-23,19.78, 0.68, -45.99, 1.93, 1.76, 7.71, repro,
2015-11-24,19.91, 0.08, -38.21, 1.89, 1.67, 7.60, repro,
2015-11-25,20.38, 1.01, -44.85, 1.93, 1.69, 7.69, repro,
2015-11-26,20.52, -0.12, -48.13, 1.89, 1.68, 7.52, repro,
2015-11-27,20.79, -1.76, -53.88, 2.19, 2.01, 8.98, repro,
2015-11-28,21.21, 0.16, -47.78, 1.91, 1.71, 7.67, repro,
2015-11-29,19.65, -1.75, -42.25, 1.88, 1.65, 7.59, repro,
2015-11-30,19.94, -1.46, -41.75, 1.88, 1.66, 7.51, repro,
2015-12-01,20.80, 0.09, -51.44, 1.90, 1.68, 7.75, repro,
2015-12-02,19.32, -0.18, -46.82, 1.89, 1.66, 7.47, repro,
2015-12-03,18.58, -1.25, -39.44, 1.92, 1.73, 7.73, repro,
2015-12-04,19.44, 0.40, -44.96, 1.89, 1.67, 7.56, repro,
2015-12-05,18.93, -0.44, -46.00, 1.96, 1.71, 7.85, repro,
2015-12-06,17.70, -1.57, -41.13, 1.90, 1.67, 7.67, repro,
2015-12-07,19.06, -0.57, -44.68, 1.89, 1.70, 7.68, repro,
2015-12-08,19.20, -0.63, -38.91, 1.96, 1.76, 8.06, repro,
2015-12-09,20.46, -1.72, -44.09, 1.93, 1.73, 7.89, repro,
2015-12-10,19.78, 1.28, -45.58, 1.90, 1.73, 7.74, repro,
2015-12-11,17.05, -2.40, -31.87, 1.93, 1.83, 7.95, repro,
2015-12-12,17.50, -1.80, -49.29, 1.91, 1.70, 7.69, repro,
2015-12-13,19.93, -0.23, -45.77, 1.92, 1.72, 7.77, repro,
2015-12-14,17.35, -1.93, -34.63, 1.90, 1.66, 7.59, repro,
2015-12-15,20.60, -0.06, -39.40, 1.90, 1.66, 7.59, repro,
2015-12-16,19.43, 0.03, -45.89, 1.93, 1.71, 7.71, repro,
2015-12-17,19.55, -0.54, -44.14, 1.96, 1.70, 7.87, repro,
2015-12-18,20.59, -0.17, -45.36, 1.97, 1.68, 7.89, repro,
2015-12-19,20.70, 0.38, -44.51, 1.90, 1.65, 7.53, repro,
2015-12-20,20.57, 0.53, -39.63, 1.89, 1.63, 7.46, repro,
2015-12-21,20.80, 0.38, -47.73, 1.86, 1.62, 7.36, repro,
2015-12-22,18.82, -2.40, -30.32, 1.86, 1.62, 7.43, repro,
2015-12-23,17.18, -2.16, -29.38, 1.95, 1.68, 7.70, repro,
2015-12-24,20.11, -0.68, -42.47, 1.88, 1.65, 7.41, repro,
2015-12-25,18.44, -0.33, -42.38, 1.88, 1.61, 7.41, repro,
2015-12-26,21.38, -3.03, -44.83, 1.90, 1.63, 7.58, repro,
2015-12-27,20.28, -1.04, -50.22, 1.91, 1.70, 7.70, repro,
2015-12-28,18.99, -0.00, -49.70, 1.90, 1.63, 7.43, repro,
2015-12-29,20.85, -0.36, -54.57, 1.87, 1.62, 7.39, repro,
2015-12-30,20.31, 0.09, -48.64, 1.86, 1.62, 7.37, repro,
2015-12-31,21.26, 1.21, -50.68, 1.86, 1.60, 7.30, repro,
2016-01-01,28.39, 0.90, -52.88, 1.91, 1.63, 7.54, repro,
2016-01-02,26.42, 1.30, -56.50, 1.97, 1.77, 7.96, repro,
2016-01-03,22.02, -0.12, -47.15, 1.91, 1.67, 7.63, repro,
2016-01-04,20.23, 1.42, -40.73, 1.85, 1.61, 7.34, repro,
2016-01-05,19.80, -1.03, -30.71, 1.91, 1.66, 7.57, repro,
2016-01-06,18.86, -1.02, -40.37, 1.88, 1.62, 7.40, repro,
2016-01-07,17.76, 0.52, -38.45, 1.92, 1.66, 7.55, repro,
2016-01-08,19.82, 0.38, -50.00, 1.94, 1.73, 7.72, repro,
2016-01-09,19.76, 0.80, -45.33, 1.92, 1.70, 7.58, repro,
2016-01-10,20.00, 0.53, -43.83, 1.87, 1.61, 7.34, repro,
2016-01-11,20.23, -0.14, -45.46, 1.89, 1.63, 7.50, repro,
2016-01-12,19.41, -0.43, -45.28, 1.98, 1.73, 7.66, repro,
2016-01-29,14.34, -5.71, -30.70, 5.13, 4.07, 21.79, repro,
2016-01-30,19.79, -0.29, -34.28, 1.95, 1.72, 7.71, repro,
2016-01-31,20.43, 0.92, -35.99, 2.00, 1.73, 7.77, repro,
2016-02-01,18.48, -2.05, -35.31, 1.89, 1.63, 7.45, repro,
2016-02-02,19.16, -1.02, -42.89, 1.88, 1.62, 7.39, repro,
2016-02-03,18.37, -0.55, -44.51, 1.91, 1.66, 7.54, repro,
2016-02-04,19.85, -1.12, -39.64, 1.93, 1.63, 7.54, repro,
2016-02-05,19.40, -0.62, -46.88, 1.92, 1.65, 7.54, repro,
2016-02-06,19.21, 0.67, -51.89, 2.09, 1.93, 8.24, repro,
2016-02-07,19.14, 1.74, -52.02, 2.02, 1.73, 7.95, repro,
2016-02-08,19.51, 0.21, -46.55, 1.88, 1.64, 7.50, repro,
2016-02-09,20.09, -0.08, -47.13, 1.90, 1.65, 7.53, repro,
2016-02-10,19.41, -0.07, -46.72, 1.89, 1.62, 7.36, repro,
2016-02-11,20.11, -0.26, -44.51, 1.89, 1.63, 7.42, repro,
2016-02-12,19.42, -1.07, -41.51, 1.93, 1.69, 7.67, repro,
2016-02-13,18.84, -0.70, -45.81, 1.89, 1.62, 7.40, repro,
2016-02-14,19.07, 0.35, -40.36, 1.94, 1.70, 7.68, repro,
2016-02-15,18.84, -1.16, -40.76, 2.04, 1.72, 7.99, repro,
2016-02-16,20.77, -1.17, -43.28, 1.91, 1.62, 7.45, repro,
2016-02-17,18.96, -1.26, -35.07, 1.93, 1.65, 7.55, repro,
2016-02-18,19.05, -1.20, -32.65, 1.96, 1.66, 7.62, repro,
2016-02-19,18.21, -0.64, -40.91, 1.89, 1.62, 7.37, repro,
2016-02-20,19.99, -0.47, -38.66, 1.89, 1.64, 7.45, repro,
2016-02-21,18.74, -0.58, -39.71, 1.93, 1.68, 7.60, repro,
2016-02-22,19.11, 0.34, -49.92, 1.91, 1.63, 7.43, repro,
2016-02-23,18.52, -0.45, -44.11, 1.97, 1.74, 7.72, repro,
2016-02-24,18.64, -1.25, -42.08, 1.88, 1.62, 7.29, repro,
2016-02-25,18.84, -0.31, -44.29, 1.88, 1.62, 7.33, repro,
2016-02-26,19.27, -0.51, -41.50, 1.92, 1.66, 7.61, repro,
2016-02-27,20.20, -2.03, -44.93, 1.96, 1.74, 7.80, repro,
2016-02-28,18.11, -0.62, -38.98, 1.94, 1.69, 7.60, repro,
2016-02-29,19.22, 1.11, -39.72, 2.10, 1.82, 8.10, repro,
2016-03-01,19.18, -0.13, -39.33, 1.93, 1.67, 7.44, repro,
2016-03-02,18.55, -0.33, -39.67, 1.89, 1.63, 7.41, repro,
2016-03-03,18.28, -1.30, -39.31, 1.91, 1.66, 7.58, repro,
2016-03-04,18.42, -0.57, -41.35, 1.94, 1.70, 7.65, repro,
2016-03-05,18.96, 0.17, -41.82, 1.99, 1.67, 7.72, repro,
2016-03-06,18.97, -2.12, -31.10, 1.98, 1.71, 7.82, repro,
2016-03-07,17.83, -2.93, -30.89, 1.98, 1.74, 7.78, repro,
2016-03-08,16.07, -1.89, -39.61, 2.01, 1.74, 7.82, repro,
2016-03-09,19.78, -1.61, -41.64, 1.91, 1.66, 7.47, repro,
2016-03-10,18.66, -0.49, -36.35, 1.88, 1.65, 7.34, repro,
2016-03-11,15.53, 0.14, -32.65, 1.88, 1.63, 7.29, repro,
2016-03-12,17.16, -0.30, -32.80, 1.91, 1.70, 7.47, repro,
2016-03-13,18.88, 0.62, -42.16, 1.87, 1.64, 7.31, repro,
2016-03-14,18.84, -0.22, -37.90, 1.90, 1.69, 7.39, repro,
2016-03-15,18.22, -0.31, -39.82, 1.90, 1.69, 7.31, repro,
2016-03-16,19.22, -0.18, -37.00, 1.95, 1.78, 7.57, repro,
2016-03-17,19.25, -1.08, -37.05, 1.95, 1.71, 7.49, repro,
2016-03-18,17.09, -0.30, -33.51, 1.94, 1.71, 7.38, repro,
2016-03-19,17.84, -2.35, -36.62, 1.92, 1.67, 7.34, repro,
2016-03-20,16.73, -0.82, -33.94, 1.87, 1.63, 7.18, repro,
2016-03-21,17.65, 0.93, -37.46, 1.88, 1.65, 7.31, repro,
2016-03-22,17.94, -0.90, -40.02, 1.91, 1.68, 7.43, repro,
2016-03-23,16.97, -3.29, -26.18, 2.07, 1.85, 8.03, repro,
2016-03-24,17.94, -2.30, -42.56, 1.88, 1.70, 7.41, repro,
2016-03-25,19.21, -0.56, -32.96, 1.84, 1.61, 7.07, repro,
2016-03-26,18.11, 0.29, -36.53, 1.88, 1.66, 7.29, repro,
2016-03-27,17.85, 0.36, -35.96, 1.91, 1.67, 7.35, repro,
2016-03-28,17.65, -0.07, -39.68, 1.88, 1.66, 7.38, repro,
2016-03-29,17.18, -1.24, -33.61, 1.91, 1.68, 7.51, repro,
2016-03-30,15.39, -0.50, -34.91, 1.84, 1.63, 7.16, repro,
2016-03-31,18.75, -0.64, -29.15, 1.89, 1.65, 7.30, repro,
2016-04-01,17.74, -0.50, -38.10, 1.91, 1.67, 7.32, repro,
2016-04-02,18.93, 0.39, -39.71, 1.92, 1.72, 7.55, repro,
2016-04-03,17.19, -0.71, -36.93, 1.86, 1.64, 7.25, repro,
2016-04-04,19.00, 0.14, -40.59, 1.87, 1.66, 7.32, repro,
2016-04-05,18.37, -0.33, -45.78, 1.88, 1.66, 7.33, repro,
2016-04-06,19.74, 0.16, -41.84, 1.89, 1.67, 7.28, repro,
2016-04-07,17.46, -1.17, -40.87, 1.90, 1.68, 7.32, repro,
2016-04-08,18.57, 0.01, -45.28, 1.91, 1.69, 7.38, repro,
2016-04-09,20.52, -11.38, -77.93, 1.97, 1.79, 8.12, repro,
2016-04-10,18.36, -5.64, -71.25, 1.90, 1.70, 7.51, repro,
2016-04-11,38.71, -14.61, -106.57, 1.94, 1.75, 7.66, repro,
2016-04-12,34.28, -17.46, -95.70, 1.92, 1.73, 7.71, repro,
2016-04-13,37.64, -14.98, -104.24, 1.94, 1.78, 7.86, repro,
2016-04-14,46.47, -17.28, -98.06, 2.00, 1.80, 8.03, repro,
2016-04-15,18.86, -1.88, -44.20, 1.90, 1.71, 7.51, repro,
2016-04-16,19.25, 1.22, -49.80, 1.87, 1.64, 7.25, repro,
2016-04-17,20.42, 1.00, -43.43, 1.88, 1.69, 7.41, repro,
2016-04-18,19.18, -0.07, -36.41, 1.87, 1.65, 7.26, repro,
2016-04-19,19.78, 1.67, -40.62, 2.05, 1.90, 8.08, repro,
2016-04-20,18.20, -0.61, -40.96, 1.90, 1.71, 7.64, repro,
2016-04-21,18.51, -0.29, -48.29, 1.91, 1.71, 7.63, repro,
2016-04-22,17.52, -1.61, -32.96, 1.85, 1.63, 7.15, repro,
2016-04-23,19.97, -0.88, -45.12, 1.90, 1.68, 7.42, repro,
2016-04-24,18.32, -2.20, -33.93, 1.95, 1.77, 7.85, repro,
2016-04-25,19.28, -0.46, -42.35, 1.96, 1.70, 7.86, repro,
2016-04-26,17.57, -0.63, -36.99, 1.87, 1.69, 7.39, repro,
2016-04-27,18.31, -0.58, -34.86, 1.88, 1.66, 7.32, repro,
2016-04-28,18.05, -1.03, -38.78, 1.91, 1.72, 7.51, repro,
2016-04-29,18.01, -1.07, -32.13, 1.89, 1.68, 7.43, repro,
2016-04-30,18.36, -1.70, -32.87, 1.91, 1.76, 7.73, repro,
2016-05-01,19.90, -0.83, -39.41, 1.85, 1.65, 7.34, repro,
2016-05-02,19.15, -0.50, -40.04, 1.91, 1.67, 7.50, repro,
2016-05-03,19.01, -0.89, -40.52, 1.93, 1.75, 7.70, repro,
2016-05-04,18.17, -1.45, -40.60, 1.92, 1.70, 7.55, repro,
2016-05-05,18.80, -0.47, -42.43, 1.99, 1.74, 7.88, repro,
2016-05-06,18.12, -1.92, -35.89, 1.94, 1.68, 7.56, repro,
2016-05-07,17.56, -1.99, -25.22, 1.93, 1.72, 7.57, repro,
2016-05-08,18.07, -1.55, -36.19, 1.93, 1.69, 7.48, repro,
2016-05-09,16.54, -0.25, -35.11, 1.86, 1.65, 7.24, repro,
2016-05-10,16.95, -0.54, -34.59, 1.88, 1.67, 7.36, repro,
2016-05-11,17.29, -1.34, -32.08, 1.86, 1.65, 7.31, repro,
2016-05-12,18.18, -1.37, -36.76, 1.87, 1.66, 7.35, repro,
2016-05-13,18.48, 0.16, -38.09, 1.89, 1.66, 7.41, repro,
2016-05-14,16.26, -0.68, -38.25, 1.90, 1.67, 7.37, repro,
2016-05-15,17.00, -0.67, -35.20, 1.85, 1.63, 7.20, repro,
2016-05-16,18.05, 0.02, -37.89, 1.85, 1.62, 7.19, repro,
2016-05-17,18.11, -1.74, -32.56, 1.90, 1.66, 7.42, repro,
2016-05-18,16.67, -0.18, -45.15, 1.87, 1.67, 7.44, repro,
2016-05-19,18.58, -0.71, -45.89, 1.91, 1.67, 7.52, repro,
2016-05-20,19.81, -0.55, -39.39, 1.87, 1.70, 7.50, repro,
2016-05-21,16.34, -1.17, -35.37, 1.91, 1.75, 7.64, repro,
2016-05-22,17.15, -0.68, -36.46, 1.88, 1.68, 7.46, repro,
2016-05-23,17.76, 0.47, -38.77, 1.88, 1.68, 7.38, repro,
2016-05-24,17.39, -0.05, -50.27, 1.97, 1.69, 7.72, repro,
2016-05-25,18.79, -0.47, -36.41, 1.93, 1.74, 7.60, repro,
2016-05-26,16.77, -0.24, -35.84, 1.86, 1.65, 7.25, repro,
2016-05-27,17.11, 0.66, -38.69, 1.97, 1.72, 7.71, repro,
2016-05-28,15.92, -0.95, -35.41, 1.89, 1.69, 7.45, repro,
2016-05-29,17.14, -1.60, -39.10, 1.88, 1.72, 7.56, repro,
2016-05-30,18.55, 0.29, -43.01, 1.94, 1.82, 7.73, repro,
2016-05-31,18.98, -0.50, -44.56, 1.87, 1.66, 7.34, repro,
2016-06-01,18.70, -0.27, -50.33, 1.87, 1.69, 7.40, repro,
2016-06-02,17.35, -0.99, -40.29, 1.87, 1.64, 7.30, repro,
2016-06-03,18.34, -1.67, -38.31, 1.91, 1.74, 7.68, repro,
2016-06-04,17.56, -1.02, -39.67, 1.86, 1.65, 7.31, repro,
2016-06-05,16.83, -0.41, -37.58, 1.89, 1.70, 7.50, repro,
2016-06-06,18.43, -0.87, -42.41, 1.87, 1.65, 7.30, repro,
2016-06-07,17.87, 0.17, -37.33, 1.86, 1.64, 7.25, repro,
2016-06-08,17.25, -0.66, -34.17, 1.85, 1.63, 7.17, repro,
2016-06-09,16.97, -1.67, -33.37, 1.87, 1.66, 7.27, repro,
2016-06-10,17.11, -1.11, -33.21, 1.87, 1.65, 7.30, repro,
2016-06-11,18.62, 0.04, -45.59, 1.89, 1.68, 7.30, repro,
2016-06-12,18.58, -0.05, -40.21, 1.88, 1.69, 7.44, repro,
2016-06-13,17.71, -1.23, -37.51, 1.86, 1.67, 7.40, repro,
2016-06-14,17.11, 0.03, -30.88, 1.87, 1.68, 7.36, repro,
2016-06-15,17.69, -1.50, -38.52, 1.87, 1.67, 7.36, repro,
2016-06-16,17.69, -0.71, -40.45, 1.87, 1.65, 7.22, repro,
2016-06-17,18.08, -0.70, -42.41, 1.98, 1.66, 7.59, repro,
2016-06-18,17.05, -0.97, -31.13, 1.92, 1.74, 7.56, repro,
2016-06-19,19.17, -1.68, -41.45, 2.01, 1.73, 7.74, repro,
2016-06-20,18.65, -0.50, -41.78, 1.87, 1.65, 7.28, repro,
2016-06-21,19.00, -0.88, -37.45, 1.86, 1.64, 7.21, repro,
2016-06-22,18.55, -1.58, -45.00, 1.90, 1.68, 7.44, repro,
2016-06-23,25.77, 1.18, -8.68, 2.17, 1.91, 8.16, repro,
2016-06-24,17.96, -1.53, -29.72, 1.91, 1.69, 7.48, repro,
2016-06-25,18.50, 0.51, -37.87, 2.09, 2.00, 8.47, repro,
2016-06-26,18.00, -1.02, -35.36, 1.88, 1.66, 7.37, repro,
2016-06-27,17.89, -1.93, -37.88, 1.87, 1.64, 7.27, repro,
2016-06-28,17.88, -1.92, -35.78, 1.87, 1.69, 7.44, repro,
2016-06-29,18.42, -3.80, -26.86, 1.85, 1.66, 7.35, repro,
2016-06-30,18.31, -1.76, -35.56, 1.86, 1.66, 7.30, repro,
2016-07-01,18.86, -1.62, -43.30, 1.94, 1.76, 7.76, repro,
2016-07-02,18.22, -0.90, -36.31, 1.95, 1.70, 7.61, repro,
2016-07-03,19.21, -2.34, -31.40, 1.93, 1.68, 7.62, repro,
2016-07-04,17.55, -0.40, -30.84, 1.92, 1.68, 7.42, repro,
2016-07-05,17.85, -1.29, -37.42, 1.90, 1.66, 7.36, repro,
2016-07-06,17.19, -0.58, -35.72, 1.90, 1.71, 7.38, repro,
2016-07-07,18.79, -1.00, -37.60, 1.89, 1.70, 7.55, repro,
2016-07-08,17.86, -0.90, -38.67, 1.98, 1.71, 7.66, repro,
2016-07-09,17.79, -1.48, -35.71, 1.92, 1.67, 7.34, repro,
2016-07-10,18.89, -0.96, -32.62, 1.90, 1.65, 7.55, repro,
2016-07-11,18.11, -0.96, -37.94, 1.91, 1.67, 7.39, repro,
2016-07-12,17.35, -0.53, -33.32, 1.87, 1.65, 7.35, repro,
2016-07-13,16.06, -0.15, -34.90, 1.88, 1.66, 7.39, repro,
2016-07-14,17.37, 0.02, -43.06, 1.89, 1.71, 7.44, repro,
2016-07-15,17.78, -0.55, -31.86, 1.87, 1.67, 7.41, repro,
2016-07-16,17.46, -0.11, -36.20, 1.88, 1.66, 7.34, repro,
2016-07-17,18.73, 0.32, -33.67, 1.91, 1.67, 7.40, repro,
2016-07-18,15.81, -0.28, -28.61, 1.89, 1.66, 7.41, repro,
2016-07-19,16.42, -0.50, -32.84, 1.90, 1.70, 7.51, repro,
2016-07-20,18.37, -2.32, -33.35, 1.91, 1.69, 7.51, repro,
2016-07-21,18.51, -1.61, -43.13, 1.92, 1.68, 7.49, repro,
2016-07-22,19.75, -1.36, -36.24, 1.96, 1.75, 7.81, repro,
2016-07-23,18.70, 0.49, -39.51, 1.88, 1.64, 7.27, repro,
2016-07-24,19.49, -0.08, -34.05, 1.90, 1.68, 7.41, repro,
2016-07-25,19.18, -0.28, -36.94, 1.89, 1.65, 7.31, repro,
2016-07-26,18.29, -0.02, -34.48, 1.93, 1.74, 7.55, repro,
2016-07-27,14.63, 2.82, -18.49, 4.31, 3.71, 17.19, repro,
2016-07-28,19.07, 1.26, -31.82, 2.63, 2.56, 11.03, repro,
2016-07-29,17.87, -0.60, -33.84, 1.93, 1.67, 7.56, repro,
2016-07-30,17.94, -0.79, -33.72, 1.93, 1.73, 7.68, repro,
2016-07-31,18.56, -1.31, -31.51, 1.89, 1.73, 7.59, repro,
2016-08-01,20.55, -0.99, -35.49, 1.88, 1.65, 7.38, repro,
2016-08-02,17.44, -1.30, -37.21, 1.87, 1.64, 7.25, repro,
2016-08-03,18.15, -0.65, -39.46, 1.87, 1.66, 7.42, repro,
2016-08-04,17.76, -1.85, -37.16, 1.86, 1.64, 7.29, repro,
2016-08-06,19.25, -2.60, -32.93, 2.36, 2.11, 9.14, repro,
2016-08-07,18.14, -1.20, -33.66, 1.89, 1.67, 7.39, repro,
2016-08-08,19.08, -0.25, -37.13, 1.88, 1.67, 7.40, repro,
2016-08-09,19.00, -1.36, -35.68, 1.88, 1.63, 7.32, repro,
2016-08-10,18.52, 0.16, -38.16, 1.89, 1.65, 7.38, repro,
2016-08-11,16.34, 0.91, -34.21, 1.88, 1.68, 7.45, repro,
2016-08-12,15.66, -0.35, -36.69, 1.85, 1.67, 7.32, repro,
2016-08-13,18.36, -1.38, -36.51, 1.91, 1.68, 7.35, repro,
2016-08-14,18.75, -0.40, -39.69, 1.90, 1.68, 7.42, repro,
2016-08-15,20.01, -2.19, -37.65, 1.93, 1.77, 7.66, repro,
2016-08-16,20.17, -0.82, -42.97, 1.94, 1.79, 7.77, repro,
2016-08-17,17.04, -1.28, -32.65, 1.87, 1.69, 7.49, repro,
2016-08-18,20.06, -2.74, -39.28, 1.91, 1.69, 7.53, repro,
2016-08-19,20.70, -1.45, -43.76, 1.94, 1.73, 7.66, repro,
2016-08-20,19.79, -1.84, -41.75, 1.86, 1.65, 7.28, repro,
2016-08-21,18.96, -0.70, -33.82, 1.87, 1.66, 7.35, repro,
2016-08-22,18.46, -0.18, -34.80, 1.87, 1.69, 7.41, repro,
2016-08-23,18.47, -1.27, -31.43, 2.09, 1.81, 8.11, repro,
2016-08-24,10.83, -1.36, -13.01, 6.26, 5.70, 24.24, repro,
2016-08-25,18.80, 0.39, -40.97, 1.88, 1.68, 7.32, repro,
2016-08-26,17.71, -0.15, -35.31, 1.89, 1.72, 7.65, repro,
2016-08-27,17.43, 0.27, -42.12, 1.92, 1.68, 7.65, repro,
2016-08-28,16.09, -0.26, -38.28, 1.86, 1.65, 7.29, repro,
2016-08-29,17.67, -0.17, -44.12, 1.87, 1.69, 7.46, repro,
2016-08-30,18.90, -0.90, -40.77, 1.91, 1.79, 7.62, repro,
2016-08-31,18.72, -1.39, -38.25, 1.91, 1.71, 7.56, repro,
2016-09-01,17.33, -2.07, -32.50, 1.90, 1.71, 7.51, repro,
2016-09-02,17.58, -0.97, -30.92, 1.89, 1.70, 7.47, repro,
2016-09-03,16.74, -2.45, -27.69, 1.87, 1.68, 7.41, repro,
2016-09-04,17.52, -0.34, -39.08, 1.87, 1.65, 7.29, repro,
2016-09-05,19.08, -0.10, -37.60, 1.88, 1.66, 7.37, repro,
2016-09-06,18.13, -0.79, -31.14, 1.92, 1.74, 7.56, repro,
2016-09-07,18.17, -2.36, -30.50, 1.92, 1.72, 7.56, repro,
2016-09-08,16.81, -1.57, -41.30, 2.02, 1.75, 7.83, repro,
2016-09-09,17.48, -1.06, -33.93, 1.94, 1.72, 7.68, repro,
2016-09-10,18.54, -2.09, -42.86, 1.90, 1.71, 7.56, repro,
2016-09-11,16.89, -1.39, -35.34, 1.85, 1.64, 7.26, repro,
2016-09-12,17.50, -0.98, -34.47, 1.89, 1.69, 7.39, repro,
2016-09-13,18.59, -1.17, -35.33, 1.90, 1.71, 7.57, repro,
2016-09-14,18.78, -0.68, -38.69, 1.97, 1.81, 7.92, repro,
2016-09-15,19.25, -1.04, -43.09, 1.92, 1.71, 7.51, repro,
2016-09-16,19.52, -0.82, -40.99, 2.03, 1.84, 8.27, repro,
2016-09-17,18.47, -2.20, -33.00, 1.88, 1.64, 7.26, repro,
2016-09-18,16.62, -1.44, -24.17, 1.89, 1.69, 7.57, repro,
2016-09-19,18.67, -1.08, -34.92, 1.87, 1.65, 7.36, repro,
2016-09-20,17.85, -1.02, -34.21, 1.84, 1.64, 7.27, repro,
2016-09-21,17.06, -2.02, -33.89, 1.89, 1.67, 7.39, repro,
2016-09-22,17.35, -3.35, -33.14, 1.96, 1.76, 7.82, repro,
2016-09-23,18.52, -2.89, -29.38, 1.89, 1.69, 7.51, repro,
2016-09-24,17.30, -2.71, -27.51, 1.87, 1.64, 7.38, repro,
2016-09-25,17.64, -1.35, -35.82, 1.85, 1.60, 7.20, repro,
2016-09-26,17.96, -1.26, -37.12, 1.86, 1.63, 7.28, repro,
2016-09-27,17.04, -2.81, -32.08, 1.86, 1.64, 7.32, repro,
2016-09-28,18.14, -2.18, -34.32, 1.85, 1.63, 7.34, repro,
2016-09-29,17.85, -2.00, -42.45, 1.86, 1.66, 7.42, repro,
2016-09-30,15.68, -1.56, -32.03, 1.87, 1.65, 7.29, repro,
2016-10-01,18.10, -0.91, -35.47, 1.94, 1.69, 7.57, repro,
2016-10-02,17.94, -0.33, -36.45, 1.89, 1.66, 7.55, repro,
2016-10-03,16.48, -2.73, -37.75, 1.98, 1.70, 7.75, repro,
2016-10-04,17.35, -2.20, -33.19, 1.89, 1.62, 7.45, repro,
2016-10-05,17.73, -0.77, -31.63, 1.85, 1.63, 7.28, repro,
2016-10-06,17.07, -0.87, -34.94, 1.86, 1.63, 7.34, repro,
2016-10-07,17.83, -0.62, -38.70, 1.86, 1.61, 7.27, repro,
