PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P078
Station name,LonePineCnNV2007
Begin Date, 2007-04-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4334169620 North Latitude, -117.8798054926 East Longitude, 1444.82822 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-03,3.13, -0.78, -10.75, 1.98, 1.54, 6.89, repro,
2016-12-04,1.30, -0.74, -3.49, 2.01, 1.58, 6.94, repro,
2016-12-05,0.91, 0.67, 3.74, 1.98, 1.57, 6.85, repro,
2016-12-06,2.84, -1.76, -2.73, 1.95, 1.52, 6.74, repro,
2016-12-07,3.44, -1.65, -10.33, 1.97, 1.52, 6.82, repro,
2016-12-08,2.67, -0.09, -8.55, 1.97, 1.53, 6.85, repro,
2016-12-09,2.81, -1.80, -5.74, 2.00, 1.55, 6.97, repro,
2016-12-10,2.10, -1.85, 10.98, 1.99, 1.56, 6.85, repro,
2016-12-11,0.30, -0.21, -0.19, 1.95, 1.51, 6.70, repro,
2016-12-12,1.93, -1.35, 0.80, 1.97, 1.54, 6.84, repro,
2016-12-13,2.90, 0.11, -3.99, 2.00, 1.58, 7.01, repro,
2016-12-14,2.97, -0.41, -2.48, 1.98, 1.57, 6.94, repro,
2016-12-15,1.86, 1.65, 6.56, 1.95, 1.53, 6.77, repro,
2016-12-16,2.11, -1.59, -2.12, 1.95, 1.52, 6.74, repro,
2016-12-17,2.68, -2.29, -4.81, 1.99, 1.57, 6.90, repro,
2016-12-18,2.71, -2.26, -8.01, 2.00, 1.57, 6.98, repro,
2016-12-19,1.45, -1.07, -10.20, 2.06, 1.60, 7.21, repro,
2016-12-20,1.49, -1.22, -11.56, 1.98, 1.56, 6.89, repro,
2016-12-21,2.12, -0.65, -8.15, 1.95, 1.52, 6.79, repro,
2016-12-22,1.93, -1.05, -5.05, 1.94, 1.52, 6.73, repro,
2016-12-23,2.25, -1.20, 0.18, 1.96, 1.52, 6.78, repro,
2016-12-24,1.22, 0.08, -3.94, 1.96, 1.52, 6.79, repro,
2016-12-25,2.60, -2.13, -2.98, 1.98, 1.56, 6.85, repro,
2016-12-26,2.10, -0.73, -7.64, 1.95, 1.52, 6.74, repro,
2016-12-27,2.46, -0.06, -5.39, 2.00, 1.58, 6.99, repro,
2016-12-28,2.67, -0.93, -6.53, 1.98, 1.56, 6.86, repro,
2016-12-29,2.80, -0.22, -9.92, 1.96, 1.52, 6.75, repro,
2016-12-30,1.65, -0.82, -3.81, 1.96, 1.53, 6.80, repro,
2016-12-31,2.79, -1.10, -4.74, 2.03, 1.61, 6.98, repro,
2017-01-01,3.25, -1.09, -2.22, 1.98, 1.57, 6.87, repro,
2017-01-02,1.68, -0.96, 1.99, 1.94, 1.52, 6.73, repro,
2017-01-03,2.45, 0.91, -1.60, 1.96, 1.51, 6.75, repro,
2017-01-04,1.95, 1.06, -0.52, 1.96, 1.51, 6.71, repro,
2017-01-05,2.30, -0.78, -3.94, 1.96, 1.52, 6.77, repro,
2017-01-06,2.74, -1.07, -13.54, 2.06, 1.60, 7.13, repro,
2017-01-07,2.04, -0.55, -9.93, 2.02, 1.59, 7.00, repro,
2017-01-08,0.82, -0.10, 3.24, 1.96, 1.53, 6.80, repro,
2017-01-09,1.82, 0.68, 19.37, 1.97, 1.52, 6.79, repro,
2017-01-10,0.34, 2.29, 15.74, 2.00, 1.53, 6.90, repro,
2017-01-11,1.66, 0.26, 10.08, 1.96, 1.52, 6.76, repro,
2017-01-12,3.52, -2.75, -12.84, 1.99, 1.59, 6.94, repro,
2017-01-13,3.14, -1.88, -11.56, 2.02, 1.55, 6.84, repro,
2017-01-14,2.42, -1.77, -14.83, 1.96, 1.53, 6.76, repro,
2017-01-15,1.83, -1.93, -10.38, 1.99, 1.56, 6.86, repro,
2017-01-16,2.60, -1.21, -14.37, 2.05, 1.62, 7.08, repro,
2017-01-17,1.59, -1.47, -8.25, 2.00, 1.57, 6.96, repro,
2017-01-18,1.85, -1.51, -6.10, 2.00, 1.57, 6.97, repro,
2017-01-19,0.58, -2.12, 2.28, 2.09, 1.55, 6.96, repro,
2017-01-20,3.20, -2.12, 2.81, 1.95, 1.52, 6.73, repro,
2017-01-21,3.16, -0.65, 5.21, 1.94, 1.52, 6.71, repro,
2017-01-22,2.87, -0.62, -4.72, 2.00, 1.56, 6.89, repro,
2017-01-23,3.33, -0.89, 0.16, 1.95, 1.51, 6.72, repro,
2017-01-24,3.10, -2.82, -5.47, 1.96, 1.53, 6.82, repro,
2017-01-25,2.22, -1.57, -13.69, 2.04, 1.56, 7.01, repro,
2017-01-26,2.20, -2.15, -11.74, 1.95, 1.53, 6.78, repro,
2017-01-27,2.83, -0.69, -23.40, 1.94, 1.53, 6.76, repro,
2017-01-28,2.93, -2.08, -22.95, 1.99, 1.57, 6.92, repro,
2017-01-29,2.36, -1.65, -22.32, 1.95, 1.53, 6.81, repro,
2017-01-30,2.45, -1.66, -16.20, 1.96, 1.52, 6.80, repro,
2017-01-31,3.10, -0.62, -17.42, 2.04, 1.60, 7.08, repro,
2017-02-01,2.46, -0.52, -17.52, 2.02, 1.60, 7.01, repro,
2017-02-02,3.77, -0.96, -13.85, 1.98, 1.57, 6.92, repro,
2017-02-03,1.44, -0.46, -8.37, 1.95, 1.52, 6.77, repro,
2017-02-04,2.21, 0.51, -0.18, 1.97, 1.54, 6.86, repro,
2017-02-05,1.57, -0.11, -7.89, 2.02, 1.55, 6.86, repro,
2017-02-06,3.01, 0.17, 5.00, 1.96, 1.53, 6.80, repro,
2017-02-07,1.82, 1.15, -9.37, 1.95, 1.53, 6.73, repro,
2017-02-08,1.76, -0.97, -1.84, 1.95, 1.53, 6.85, repro,
2017-02-09,1.78, 2.52, -1.43, 1.97, 1.53, 6.93, repro,
2017-02-10,1.93, -1.39, 3.45, 1.96, 1.52, 6.80, repro,
2017-02-11,2.01, -1.47, -15.56, 1.96, 1.54, 6.87, repro,
2017-02-12,3.11, 0.26, -21.21, 1.95, 1.54, 6.80, repro,
2017-02-13,2.64, -0.65, -20.44, 1.98, 1.57, 6.90, repro,
2017-02-14,2.68, -0.41, -17.69, 1.96, 1.54, 6.83, repro,
2017-02-15,2.05, -0.33, -9.14, 1.99, 1.58, 6.97, repro,
2017-02-16,3.50, 0.07, -6.41, 1.97, 1.54, 6.86, repro,
2017-02-17,2.80, -1.55, 0.35, 1.95, 1.53, 6.79, repro,
2017-02-18,2.59, -0.33, -5.31, 1.93, 1.51, 6.67, repro,
2017-02-19,0.75, 0.75, 2.24, 1.96, 1.53, 6.79, repro,
2017-02-20,0.53, -0.55, 3.69, 2.02, 1.54, 6.90, repro,
2017-02-21,1.83, 1.67, -4.85, 2.00, 1.58, 6.94, repro,
2017-02-22,2.97, 0.67, -14.86, 1.96, 1.52, 6.77, repro,
2017-02-23,2.61, -0.10, -10.71, 1.98, 1.57, 6.91, repro,
2017-02-24,2.74, -0.57, -14.08, 1.97, 1.58, 6.88, repro,
2017-02-25,2.55, -1.47, -11.35, 2.12, 1.64, 7.31, repro,
2017-02-26,2.62, -1.84, -7.39, 1.97, 1.55, 6.92, repro,
2017-02-27,1.68, -2.80, 2.83, 1.98, 1.54, 6.85, repro,
2017-02-28,3.04, -2.31, -13.93, 1.97, 1.56, 6.81, repro,
2017-03-01,2.19, -0.14, -17.10, 1.95, 1.54, 6.80, repro,
2017-03-02,2.45, 0.04, -18.90, 1.95, 1.53, 6.82, repro,
2017-03-03,2.36, 0.05, -18.22, 1.95, 1.54, 6.78, repro,
2017-03-04,2.66, 0.66, -3.88, 1.95, 1.53, 6.79, repro,
2017-03-05,3.12, 1.73, 3.34, 1.95, 1.52, 6.73, repro,
2017-03-06,0.67, -2.56, 0.28, 2.00, 1.57, 7.01, repro,
2017-03-07,2.06, -0.20, -10.54, 1.96, 1.57, 6.82, repro,
2017-03-08,2.36, -1.16, -20.84, 1.95, 1.56, 6.88, repro,
2017-03-09,1.58, -0.72, -17.68, 1.94, 1.52, 6.74, repro,
2017-03-10,2.38, 0.10, -20.76, 2.00, 1.61, 6.96, repro,
2017-03-11,1.03, 0.64, -18.05, 2.00, 1.56, 6.88, repro,
2017-03-12,3.43, -0.63, -15.56, 1.94, 1.53, 6.76, repro,
2017-03-13,2.25, -0.41, -12.62, 1.95, 1.52, 6.74, repro,
2017-03-14,1.78, -0.17, -12.56, 1.95, 1.52, 6.76, repro,
2017-03-15,2.20, -0.30, -6.82, 1.95, 1.53, 6.73, repro,
2017-03-16,3.50, -0.29, -13.17, 2.03, 1.65, 7.22, repro,
2017-03-17,3.62, -0.40, -12.23, 2.11, 1.62, 7.24, repro,
2017-03-18,2.79, -0.01, -9.39, 1.95, 1.52, 6.75, repro,
2017-03-19,0.67, -0.90, -11.56, 1.96, 1.53, 6.82, repro,
2017-03-20,2.32, -0.61, -12.23, 1.94, 1.52, 6.75, repro,
2017-03-21,2.24, -1.15, -7.70, 1.93, 1.53, 6.73, repro,
2017-03-22,2.62, -0.41, -4.96, 1.98, 1.58, 6.93, repro,
2017-03-23,2.16, -1.63, -5.92, 1.97, 1.57, 6.90, repro,
2017-03-24,2.77, 0.49, -10.01, 1.97, 1.57, 6.85, repro,
2017-03-25,2.61, -0.72, -7.02, 1.98, 1.56, 6.89, repro,
2017-03-26,1.66, -2.04, -6.20, 1.97, 1.56, 6.84, repro,
2017-03-27,1.30, -2.49, -8.75, 1.93, 1.51, 6.68, repro,
2017-03-28,2.80, -0.90, -16.01, 1.98, 1.58, 6.92, repro,
2017-03-29,2.97, -0.65, -18.12, 1.94, 1.52, 6.73, repro,
2017-03-30,2.34, -1.56, -11.30, 1.95, 1.51, 6.71, repro,
2017-03-31,2.33, -0.34, -9.31, 1.94, 1.51, 6.69, repro,
2017-04-01,2.91, -0.84, -11.04, 1.98, 1.57, 6.87, repro,
2017-04-02,3.62, -0.74, -9.47, 1.94, 1.53, 6.78, repro,
2017-04-03,2.67, -1.62, -7.35, 1.94, 1.52, 6.74, repro,
2017-04-04,2.90, -0.88, -14.85, 1.94, 1.53, 6.73, repro,
2017-04-05,2.45, -0.82, -13.81, 1.94, 1.52, 6.73, repro,
2017-04-06,2.06, -1.52, -13.37, 1.95, 1.53, 6.78, repro,
2017-04-07,3.24, 0.10, -4.79, 1.96, 1.53, 6.82, repro,
2017-04-08,3.05, -1.73, -4.48, 1.95, 1.53, 6.79, repro,
2017-04-09,1.73, -1.47, -8.64, 1.95, 1.52, 6.76, repro,
2017-04-10,2.18, -1.32, -14.43, 1.95, 1.52, 6.74, repro,
2017-04-11,2.64, -0.91, -14.86, 1.95, 1.52, 6.77, repro,
2017-04-12,2.25, -1.08, -11.91, 2.03, 1.61, 7.01, repro,
2017-04-13,2.33, -0.67, -11.19, 1.99, 1.57, 6.89, repro,
2017-04-14,1.69, -2.56, -14.81, 1.94, 1.53, 6.78, repro,
2017-04-15,2.85, -1.76, -17.75, 1.95, 1.53, 6.76, repro,
2017-04-16,3.35, -0.33, -17.06, 1.97, 1.55, 6.79, repro,
2017-04-17,2.42, 2.02, -6.23, 1.97, 1.57, 6.84, repro,
2017-04-18,2.50, -0.75, -13.02, 1.95, 1.52, 6.74, repro,
2017-04-19,2.51, -0.45, -17.36, 1.96, 1.53, 6.77, repro,
2017-04-20,2.89, 0.10, -14.44, 1.94, 1.53, 6.75, repro,
2017-04-21,2.62, -3.11, -13.10, 1.98, 1.57, 6.85, repro,
2017-04-22,3.73, -0.34, -15.60, 1.93, 1.52, 6.68, repro,
2017-04-23,2.86, -1.97, -12.95, 1.95, 1.52, 6.71, repro,
2017-04-24,2.56, 0.75, -3.67, 1.95, 1.52, 6.73, repro,
2017-04-25,1.82, -1.14, -13.59, 1.99, 1.58, 6.89, repro,
2017-04-26,2.25, -1.17, -10.07, 1.95, 1.52, 6.72, repro,
2017-04-27,3.59, -1.63, -14.87, 1.96, 1.55, 6.85, repro,
2017-04-28,1.52, -1.38, -11.72, 1.97, 1.54, 6.81, repro,
2017-04-29,3.16, -0.91, -18.66, 1.94, 1.52, 6.70, repro,
2017-04-30,2.29, -1.41, -15.74, 1.94, 1.52, 6.71, repro,
2017-05-01,1.27, 0.24, -16.68, 1.94, 1.52, 6.72, repro,
2017-05-02,2.51, -1.34, -14.93, 1.95, 1.52, 6.73, repro,
2017-05-03,3.94, -0.94, -17.81, 1.97, 1.56, 6.79, repro,
2017-05-04,3.38, -0.94, -19.76, 2.08, 1.69, 7.20, repro,
2017-05-05,3.87, 0.04, -11.10, 1.96, 1.52, 6.80, repro,
2017-05-06,2.34, -0.94, -15.33, 1.95, 1.53, 6.80, repro,
2017-05-07,2.71, -2.03, -5.28, 1.95, 1.52, 6.73, repro,
2017-05-08,3.69, -1.39, -17.64, 1.94, 1.51, 6.67, repro,
2017-05-09,2.65, -0.74, -12.21, 1.93, 1.51, 6.66, repro,
2017-05-10,2.65, -1.30, -15.15, 1.94, 1.51, 6.68, repro,
2017-05-11,1.09, -1.16, -14.58, 1.96, 1.56, 6.84, repro,
2017-05-12,0.40, -2.42, -14.97, 1.93, 1.53, 6.72, repro,
2017-05-13,3.14, -2.47, -10.73, 1.93, 1.52, 6.70, repro,
2017-05-14,3.46, -0.70, -11.17, 1.94, 1.51, 6.67, repro,
2017-05-15,2.94, -1.64, -8.13, 1.95, 1.51, 6.69, repro,
2017-05-16,2.08, -1.54, -7.69, 1.92, 1.51, 6.63, repro,
2017-05-17,1.23, 0.69, -10.22, 1.94, 1.53, 6.74, repro,
2017-05-18,-1.11, 0.21, -11.31, 1.99, 1.62, 7.09, repro,
2017-05-19,3.55, -2.16, -16.54, 2.03, 1.59, 6.96, repro,
2017-05-20,3.05, -0.86, -11.87, 1.97, 1.51, 6.76, repro,
2017-05-21,2.09, -1.02, -14.60, 1.94, 1.51, 6.68, repro,
2017-05-22,3.02, -0.57, -18.31, 1.95, 1.53, 6.75, repro,
2017-05-23,2.61, -1.30, -10.02, 1.93, 1.53, 6.74, repro,
2017-05-24,2.08, -0.67, -6.54, 1.97, 1.57, 6.91, repro,
2017-05-25,1.95, -2.38, 0.23, 1.94, 1.52, 6.69, repro,
2017-05-26,2.71, -0.92, -6.07, 1.94, 1.50, 6.63, repro,
2017-05-27,1.80, 0.12, -12.74, 1.95, 1.53, 6.74, repro,
2017-05-28,2.22, -2.05, -10.23, 1.93, 1.53, 6.73, repro,
2017-05-29,1.68, -0.78, -7.85, 1.94, 1.53, 6.76, repro,
2017-05-30,1.70, -1.51, -11.10, 1.98, 1.57, 6.84, repro,
2017-05-31,1.54, -1.72, -6.73, 1.96, 1.52, 6.76, repro,
2017-06-01,0.99, -1.87, -12.28, 1.95, 1.52, 6.71, repro,
2017-06-02,1.65, -1.80, -15.08, 1.97, 1.57, 6.90, repro,
2017-06-03,1.19, -2.37, -6.56, 1.93, 1.53, 6.73, repro,
2017-06-04,1.95, -1.46, -4.72, 1.95, 1.54, 6.80, repro,
2017-06-05,1.85, -0.26, -0.90, 1.94, 1.52, 6.69, repro,
2017-06-06,2.31, -1.17, -6.92, 1.98, 1.56, 6.78, repro,
2017-06-07,2.37, -0.77, -8.15, 1.97, 1.53, 6.78, repro,
2017-06-08,2.20, -0.86, -8.63, 1.93, 1.53, 6.73, repro,
2017-06-09,1.49, -0.19, -2.30, 1.95, 1.54, 6.78, repro,
2017-06-10,1.02, -2.74, 0.90, 1.95, 1.53, 6.78, repro,
2017-06-11,1.76, -3.11, 2.69, 1.98, 1.56, 6.78, repro,
2017-06-12,1.91, -2.76, 2.16, 1.99, 1.56, 6.85, repro,
2017-06-13,2.38, -1.35, -2.38, 2.01, 1.61, 7.02, repro,
2017-06-14,2.26, -0.39, -1.42, 1.98, 1.56, 6.82, repro,
2017-06-15,2.54, -2.56, -1.16, 2.01, 1.61, 7.01, repro,
2017-06-16,3.34, -0.83, -11.92, 1.99, 1.60, 6.98, repro,
2017-06-17,3.67, 2.16, -7.50, 1.97, 1.52, 6.80, repro,
2017-06-18,2.89, -1.70, -4.81, 1.94, 1.51, 6.71, repro,
2017-06-19,1.99, -1.95, -4.59, 1.94, 1.53, 6.75, repro,
2017-06-20,2.76, 0.74, -9.35, 1.96, 1.55, 6.85, repro,
2017-06-21,1.72, -0.43, -11.19, 1.98, 1.60, 6.98, repro,
2017-06-22,2.61, -0.26, -4.29, 1.94, 1.52, 6.68, repro,
2017-06-23,2.46, -1.07, -11.84, 1.95, 1.52, 6.73, repro,
2017-06-24,3.02, -0.30, -11.88, 1.94, 1.51, 6.72, repro,
2017-06-25,2.14, -0.66, -14.11, 1.93, 1.52, 6.70, repro,
2017-06-26,1.50, -0.41, -0.37, 1.94, 1.54, 6.77, repro,
2017-06-27,3.10, -0.59, -8.22, 1.97, 1.56, 6.79, repro,
2017-06-28,3.12, -1.18, -5.18, 1.95, 1.52, 6.74, repro,
2017-06-29,3.31, -3.77, -8.69, 1.94, 1.51, 6.69, repro,
2017-06-30,2.05, 0.17, -4.78, 2.05, 1.64, 7.14, repro,
2017-07-01,1.70, -0.49, -7.09, 1.99, 1.57, 6.93, repro,
2017-07-02,1.66, -0.75, -4.90, 1.93, 1.53, 6.72, repro,
2017-07-03,1.52, -1.31, -1.25, 1.96, 1.52, 6.74, repro,
2017-07-04,1.53, -1.00, -5.66, 1.97, 1.56, 6.84, repro,
2017-07-05,3.30, -0.32, -13.54, 1.95, 1.52, 6.75, repro,
2017-07-06,2.40, -0.32, -10.31, 2.02, 1.54, 6.88, repro,
2017-07-07,0.74, -0.48, -3.33, 2.05, 1.59, 7.05, repro,
2017-07-08,3.16, -1.58, -9.35, 1.95, 1.53, 6.76, repro,
2017-07-09,1.75, -0.95, -8.66, 1.97, 1.53, 6.80, repro,
2017-07-10,3.47, -1.09, -4.64, 1.95, 1.52, 6.74, repro,
2017-07-11,1.63, 0.19, -5.46, 1.94, 1.52, 6.71, repro,
2017-07-12,0.36, -0.85, -1.45, 2.03, 1.62, 7.05, repro,
2017-07-13,2.51, -0.84, -3.97, 1.96, 1.55, 6.78, repro,
2017-07-14,2.67, 0.30, -10.74, 1.97, 1.54, 6.82, repro,
2017-07-15,1.37, -3.13, 2.02, 2.05, 1.58, 7.08, repro,
2017-07-16,2.32, -1.18, -9.86, 1.94, 1.52, 6.72, repro,
2017-07-17,2.25, -1.02, 2.25, 1.94, 1.53, 6.74, repro,
2017-07-18,3.26, -1.76, -2.64, 1.95, 1.53, 6.73, repro,
2017-07-19,2.91, -0.80, -13.42, 1.99, 1.56, 6.85, repro,
2017-07-20,1.62, -0.61, -5.66, 1.98, 1.56, 6.81, repro,
2017-07-21,1.45, -0.43, -6.71, 1.94, 1.52, 6.72, repro,
2017-07-22,1.42, -0.72, -7.62, 1.93, 1.53, 6.72, repro,
2017-07-23,1.82, 0.41, -6.26, 1.97, 1.57, 6.83, repro,
2017-07-24,1.24, -1.50, 3.23, 1.99, 1.60, 6.98, repro,
2017-07-25,1.17, -0.35, -7.78, 1.95, 1.52, 6.77, repro,
2017-07-26,3.52, 0.00, -12.68, 2.01, 1.58, 6.99, repro,
2017-07-27,1.95, -0.81, -5.32, 2.00, 1.60, 7.02, repro,
2017-07-28,0.44, -0.40, -4.70, 1.95, 1.53, 6.83, repro,
2017-07-29,0.01, -2.01, -7.37, 1.95, 1.53, 6.84, repro,
2017-07-30,0.77, -0.38, -0.09, 1.96, 1.53, 6.83, repro,
2017-07-31,2.90, -0.56, -4.69, 1.94, 1.52, 6.76, repro,
2017-08-01,1.59, -0.22, -9.07, 1.93, 1.52, 6.73, repro,
2017-08-02,2.46, -0.11, -13.86, 1.94, 1.53, 6.76, repro,
2017-08-03,0.41, -1.05, -4.17, 1.97, 1.54, 6.90, repro,
2017-08-04,2.65, -0.94, -6.54, 1.98, 1.55, 6.92, repro,
2017-08-05,2.94, -0.66, -7.17, 1.98, 1.57, 6.90, repro,
2017-08-06,1.97, -0.45, -15.76, 1.96, 1.54, 6.85, repro,
2017-08-07,1.25, -0.49, -3.65, 1.96, 1.53, 6.79, repro,
2017-08-08,0.58, -0.31, -7.87, 1.96, 1.53, 6.82, repro,
2017-08-09,0.99, -2.12, -9.55, 2.03, 1.54, 6.88, repro,
2017-08-10,2.10, 1.52, -15.77, 1.99, 1.56, 6.94, repro,
2017-08-11,2.10, -0.41, -10.83, 2.01, 1.55, 6.95, repro,
2017-08-12,1.60, -0.52, -6.39, 1.94, 1.52, 6.71, repro,
2017-08-13,1.27, -1.07, -11.42, 1.95, 1.53, 6.79, repro,
2017-08-14,3.09, -2.17, -7.34, 2.00, 1.54, 6.94, repro,
2017-08-15,1.66, -1.51, -5.60, 1.94, 1.53, 6.77, repro,
2017-08-16,2.11, -1.05, -1.66, 1.94, 1.53, 6.81, repro,
2017-08-17,2.32, -2.07, -8.95, 2.06, 1.67, 7.29, repro,
2017-08-18,2.05, -0.60, -5.31, 2.03, 1.60, 7.04, repro,
2017-08-19,1.65, -1.17, -6.24, 2.00, 1.58, 6.98, repro,
2017-08-20,1.30, -1.12, -8.10, 1.97, 1.58, 6.94, repro,
2017-08-21,0.93, -1.54, -3.66, 1.94, 1.52, 6.75, repro,
2017-08-22,3.45, -1.23, -3.53, 1.95, 1.52, 6.76, repro,
2017-08-23,1.53, -0.79, 1.18, 1.95, 1.53, 6.77, repro,
2017-08-24,1.82, -2.22, -8.04, 1.95, 1.53, 6.75, repro,
2017-08-25,1.45, -0.45, -16.40, 2.02, 1.60, 7.13, repro,
2017-08-26,1.44, -2.00, -6.26, 1.94, 1.52, 6.72, repro,
2017-08-27,1.64, -0.96, -6.02, 1.97, 1.56, 6.88, repro,
2017-08-28,1.88, -0.30, -9.58, 2.01, 1.61, 7.11, repro,
2017-08-29,0.27, -0.92, -6.50, 2.01, 1.63, 7.01, repro,
2017-08-30,1.11, -0.48, -1.74, 2.00, 1.59, 6.98, repro,
2017-08-31,1.79, -0.73, -7.52, 2.06, 1.68, 7.24, repro,
2017-09-01,3.45, -1.00, -5.05, 2.06, 1.66, 7.10, repro,
2017-09-02,3.10, -0.76, -3.37, 2.00, 1.60, 6.93, repro,
2017-09-03,1.43, -0.38, -4.83, 2.03, 1.60, 7.06, repro,
2017-09-04,1.77, -1.97, -8.90, 1.94, 1.53, 6.80, repro,
2017-09-05,1.94, -1.70, -7.78, 1.95, 1.54, 6.81, repro,
2017-09-06,1.59, -0.92, -0.78, 1.97, 1.55, 6.83, repro,
2017-09-07,2.10, -2.54, 1.49, 2.00, 1.58, 6.95, repro,
2017-09-08,0.96, -1.25, -0.16, 1.98, 1.55, 6.95, repro,
2017-09-09,0.38, 0.15, -1.43, 2.01, 1.58, 7.02, repro,
2017-09-10,0.93, -0.67, -5.33, 1.95, 1.54, 6.80, repro,
2017-09-11,2.66, -1.25, -3.96, 1.99, 1.58, 6.89, repro,
2017-09-12,0.93, -0.42, -2.81, 1.95, 1.56, 6.81, repro,
2017-09-13,1.36, 0.06, 2.55, 2.08, 1.62, 7.11, repro,
2017-09-14,2.70, -3.06, 3.14, 2.03, 1.63, 7.13, repro,
2017-09-15,1.22, -1.32, -6.33, 2.04, 1.64, 7.21, repro,
2017-09-16,-0.00, -0.84, -1.68, 1.98, 1.58, 6.93, repro,
2017-09-17,0.07, -2.16, -2.48, 1.96, 1.54, 6.82, repro,
2017-09-18,0.21, -2.37, 1.84, 1.95, 1.52, 6.75, repro,
2017-09-19,-1.72, 4.75, 11.13, 1.95, 1.54, 6.85, repro,
2017-09-20,1.80, 1.86, 1.67, 1.97, 1.54, 6.84, repro,
2017-09-21,1.14, -1.53, 4.02, 1.93, 1.52, 6.72, repro,
2017-09-22,0.77, -0.83, -2.88, 1.93, 1.53, 6.74, repro,
2017-09-23,1.90, -0.96, -3.07, 1.98, 1.56, 6.83, repro,
2017-09-24,1.19, -0.90, -1.69, 2.03, 1.61, 7.03, repro,
2017-09-25,1.15, -0.35, -3.42, 1.98, 1.57, 6.93, repro,
2017-09-26,1.81, 0.29, -6.32, 1.94, 1.53, 6.79, repro,
2017-09-27,1.13, -1.98, -5.30, 1.97, 1.59, 6.94, repro,
2017-09-28,0.24, -1.43, -7.14, 1.97, 1.57, 6.88, repro,
2017-09-29,1.84, -1.32, -6.71, 1.99, 1.57, 6.91, repro,
2017-09-30,2.09, -2.32, -14.57, 2.00, 1.55, 6.87, repro,
2017-10-01,1.37, -1.10, -12.77, 1.94, 1.53, 6.76, repro,
2017-10-02,1.85, -0.58, -3.93, 1.98, 1.58, 6.92, repro,
2017-10-03,1.26, -0.33, -6.63, 1.93, 1.52, 6.73, repro,
2017-10-04,1.24, -1.27, -9.11, 2.03, 1.61, 7.13, repro,
2017-10-05,2.77, 0.06, -13.92, 1.96, 1.52, 6.78, repro,
2017-10-06,1.60, 0.25, -5.27, 1.98, 1.57, 6.89, repro,
2017-10-07,1.39, -1.61, 1.58, 1.99, 1.58, 6.91, repro,
2017-10-08,0.33, -0.57, 3.58, 1.96, 1.54, 6.80, repro,
2017-10-09,1.75, -0.96, -8.07, 1.98, 1.54, 6.89, repro,
2017-10-10,1.92, -1.16, -10.39, 1.97, 1.54, 6.86, repro,
2017-10-11,1.42, -0.71, -4.88, 1.93, 1.53, 6.76, repro,
2017-10-12,1.05, -1.15, -6.26, 1.93, 1.54, 6.78, repro,
2017-10-13,2.49, -0.31, -6.52, 1.98, 1.58, 6.93, repro,
2017-10-14,3.16, -0.01, -9.08, 1.97, 1.54, 6.86, repro,
2017-10-15,2.21, -0.30, -13.43, 1.97, 1.53, 6.84, repro,
2017-10-16,1.87, -0.48, -8.43, 1.97, 1.56, 6.90, repro,
2017-10-17,0.49, -0.47, -7.98, 2.01, 1.62, 7.01, repro,
2017-10-18,0.57, -0.89, -0.67, 1.95, 1.53, 6.75, repro,
2017-10-19,0.76, -0.46, -1.25, 2.02, 1.61, 7.04, repro,
2017-10-20,1.51, -1.73, -1.35, 2.00, 1.58, 7.01, repro,
2017-10-21,0.29, -2.86, 3.20, 1.95, 1.53, 6.78, repro,
2017-10-22,2.27, -0.08, -7.12, 2.01, 1.60, 7.04, repro,
2017-10-23,1.76, -0.54, -16.24, 1.93, 1.52, 6.71, repro,
2017-10-24,1.56, -0.89, -10.61, 2.04, 1.59, 6.98, repro,
2017-10-25,2.08, -1.12, -8.73, 2.01, 1.60, 7.05, repro,
2017-10-26,1.93, -0.05, -8.30, 2.01, 1.58, 6.99, repro,
2017-10-27,1.96, -0.83, -12.32, 2.01, 1.55, 6.88, repro,
2017-10-28,2.29, 0.23, -11.14, 1.97, 1.57, 6.90, repro,
2017-10-29,1.13, -0.61, -5.27, 2.01, 1.63, 7.10, repro,
2017-10-30,2.65, -1.03, -7.27, 2.00, 1.61, 7.11, repro,
2017-10-31,3.30, 0.35, -12.34, 2.00, 1.58, 6.98, repro,
2017-11-01,1.71, -1.10, -6.44, 1.99, 1.58, 6.95, repro,
2017-11-02,2.94, -0.16, -5.59, 2.01, 1.56, 6.92, repro,
2017-11-03,2.56, 0.17, -14.91, 1.95, 1.53, 6.78, repro,
2017-11-04,1.40, -0.85, -8.05, 1.95, 1.52, 6.78, repro,
2017-11-05,1.89, -1.82, -8.44, 1.95, 1.53, 6.78, repro,
2017-11-06,2.13, 0.80, -14.11, 2.02, 1.56, 6.91, repro,
2017-11-07,2.21, -1.36, -13.09, 1.99, 1.59, 6.94, repro,
2017-11-08,2.23, 0.06, -10.46, 2.03, 1.63, 7.06, repro,
2017-11-09,0.84, 3.30, -6.02, 1.98, 1.57, 6.92, repro,
2017-11-10,1.45, 0.53, -6.38, 1.98, 1.56, 6.90, repro,
2017-11-11,2.57, -1.08, -9.40, 2.02, 1.64, 7.22, repro,
