PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MORP
Station name,Morpeth
Begin Date, 1996-10-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 55.2127911157 North Latitude, -1.6854951768 East Longitude, 144.44372 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-11,-0.25, 5.52, -63.41, 2.37, 1.72, 7.23, repro,
2014-09-12,2.03, 3.85, -63.11, 2.37, 1.71, 7.15, repro,
2014-09-13,3.86, 4.50, -59.33, 2.37, 1.72, 7.19, repro,
2014-09-14,3.92, 4.27, -62.58, 2.35, 1.71, 7.09, repro,
2014-09-15,3.67, 6.28, -58.08, 2.36, 1.71, 7.16, repro,
2014-09-16,6.62, 3.24, -50.79, 2.38, 1.71, 7.20, repro,
2014-09-17,4.78, 4.68, -56.23, 2.38, 1.72, 7.20, repro,
2014-09-18,4.90, 7.84, -58.95, 2.41, 1.77, 7.31, repro,
2014-09-19,5.07, 7.81, -50.85, 2.43, 1.74, 7.30, repro,
2014-09-20,4.58, 7.96, -55.57, 2.38, 1.71, 7.23, repro,
2014-09-21,4.14, 5.79, -57.43, 2.37, 1.70, 7.18, repro,
2014-09-22,3.15, 6.95, -52.94, 2.39, 1.70, 7.17, repro,
2014-09-23,1.97, 4.52, -53.78, 2.40, 1.71, 7.29, repro,
2014-09-24,4.04, 6.10, -54.11, 2.38, 1.72, 7.23, repro,
2014-09-25,3.80, 8.96, -65.73, 2.37, 1.72, 7.24, repro,
2014-09-26,3.86, 10.44, -54.41, 2.38, 1.71, 7.28, repro,
2014-09-27,5.30, 4.74, -58.41, 2.34, 1.70, 7.13, repro,
2014-09-28,5.51, 5.25, -52.20, 2.36, 1.71, 7.25, repro,
2014-09-29,6.31, 5.04, -52.30, 2.37, 1.71, 7.26, repro,
2014-09-30,4.24, 3.81, -50.65, 2.37, 1.71, 7.22, repro,
2014-10-01,6.67, 6.07, -59.95, 2.75, 2.01, 8.49, repro,
2014-10-02,8.62, 8.51, -64.74, 2.37, 1.73, 7.47, repro,
2014-10-03,4.19, 2.34, -52.69, 2.36, 1.71, 7.24, repro,
2014-10-04,5.10, 6.99, -58.98, 2.43, 1.76, 7.38, repro,
2014-10-05,5.04, 9.25, -63.01, 2.37, 1.71, 7.20, repro,
2014-10-06,12.41, 5.34, -54.34, 2.35, 1.71, 7.17, repro,
2014-10-07,7.77, 4.65, -50.53, 2.41, 1.74, 7.30, repro,
2014-10-08,5.93, 7.80, -54.57, 2.36, 1.73, 7.24, repro,
2014-10-09,9.45, 6.84, -59.61, 2.38, 1.72, 7.29, repro,
2014-10-10,5.44, 5.25, -59.85, 2.36, 1.71, 7.18, repro,
2014-10-11,3.16, 4.30, -55.08, 2.35, 1.71, 7.16, repro,
2014-10-12,5.51, 6.66, -51.69, 2.36, 1.70, 7.21, repro,
2014-10-13,7.64, 4.94, -51.92, 2.35, 1.70, 7.14, repro,
2014-10-14,8.11, 7.35, -53.17, 2.39, 1.71, 7.22, repro,
2014-10-15,4.50, 6.91, -56.61, 2.37, 1.72, 7.19, repro,
2014-10-16,8.34, 9.42, -53.64, 2.45, 1.72, 7.31, repro,
2014-10-17,8.19, 7.45, -63.66, 2.40, 1.74, 7.35, repro,
2014-10-18,7.46, 9.14, -55.16, 2.39, 1.74, 7.33, repro,
2014-10-19,2.32, 7.79, -57.44, 2.38, 1.75, 7.51, repro,
2014-10-20,4.72, 7.88, -61.17, 2.36, 1.70, 7.17, repro,
2014-10-21,3.47, 7.46, -60.53, 2.36, 1.72, 7.33, repro,
2014-10-22,2.62, 5.35, -64.19, 2.39, 1.73, 7.46, repro,
2014-10-23,7.55, 7.72, -64.40, 2.40, 1.74, 7.39, repro,
2014-10-24,8.79, 9.86, -58.15, 2.36, 1.72, 7.21, repro,
2014-10-25,4.04, 8.43, -65.63, 2.34, 1.69, 7.09, repro,
2014-10-26,3.25, 6.03, -56.73, 2.42, 1.71, 7.22, repro,
2014-10-27,8.35, 9.23, -64.59, 2.36, 1.72, 7.17, repro,
2014-10-28,9.67, 7.67, -68.87, 2.43, 1.77, 7.49, repro,
2014-10-29,12.41, 11.26, -65.25, 2.37, 1.69, 7.14, repro,
2014-10-30,8.99, 11.55, -62.57, 2.39, 1.70, 7.26, repro,
2014-10-31,8.82, 9.94, -63.00, 2.42, 1.71, 7.28, repro,
2014-11-01,7.90, 13.97, -58.23, 2.46, 1.76, 7.42, repro,
2014-11-02,11.83, 12.45, -62.95, 2.36, 1.71, 7.14, repro,
2014-11-03,13.20, 10.58, -54.70, 2.38, 1.70, 7.19, repro,
2014-11-04,9.34, 14.12, -58.95, 2.40, 1.71, 7.21, repro,
2014-11-05,7.66, 13.76, -57.78, 2.37, 1.69, 7.10, repro,
2014-11-06,6.99, 12.16, -62.29, 2.44, 1.74, 7.29, repro,
2014-11-07,5.38, 10.01, -58.40, 2.43, 1.74, 7.30, repro,
2014-11-08,6.25, 11.40, -63.86, 2.41, 1.70, 7.25, repro,
2014-11-09,5.74, 13.47, -67.44, 2.40, 1.70, 7.24, repro,
2014-11-10,4.83, 12.43, -66.53, 2.38, 1.70, 7.10, repro,
2014-11-11,7.35, 14.17, -61.92, 2.38, 1.70, 7.18, repro,
2014-11-12,7.50, 13.08, -63.19, 2.40, 1.71, 7.21, repro,
2014-11-13,9.20, 13.20, -65.77, 2.41, 1.71, 7.23, repro,
2014-11-14,11.15, 14.23, -68.00, 2.41, 1.72, 7.22, repro,
2014-11-15,9.25, 14.75, -67.43, 2.41, 1.70, 7.15, repro,
2014-11-16,9.49, 12.67, -70.46, 2.38, 1.73, 7.17, repro,
2014-11-17,9.98, 14.16, -68.39, 2.40, 1.75, 7.33, repro,
2014-11-18,7.69, 15.52, -71.15, 2.41, 1.71, 7.19, repro,
2014-11-19,8.50, 12.65, -75.92, 2.59, 1.85, 7.81, repro,
2014-11-20,10.93, 15.57, -82.11, 2.53, 1.77, 7.36, repro,
2014-11-21,11.66, 13.40, -73.84, 2.43, 1.77, 7.35, repro,
2014-11-22,12.88, 13.41, -70.05, 2.46, 1.80, 7.51, repro,
2014-11-23,10.14, 12.11, -67.93, 3.26, 2.38, 10.18, repro,
2014-11-24,8.62, 11.65, -76.11, 2.47, 1.77, 7.51, repro,
2014-11-26,9.80, 12.34, -72.78, 2.45, 1.75, 7.35, repro,
2014-11-27,7.44, 15.05, -66.79, 2.46, 1.77, 7.32, repro,
2014-11-28,8.31, 11.50, -66.09, 2.47, 1.78, 7.42, repro,
2014-11-29,10.24, 9.82, -75.13, 2.47, 1.79, 7.44, repro,
2014-11-30,7.82, 11.84, -72.88, 2.46, 1.76, 7.37, repro,
2014-12-01,6.61, 10.31, -65.22, 2.45, 1.75, 7.32, repro,
2014-12-02,7.00, 10.32, -61.54, 2.40, 1.70, 7.11, repro,
2014-12-03,8.51, 11.74, -59.97, 2.39, 1.70, 7.09, repro,
2014-12-04,7.61, 10.87, -62.27, 2.39, 1.70, 7.09, repro,
2014-12-05,2.91, 11.22, -60.80, 2.36, 1.70, 7.06, repro,
2014-12-06,3.25, 10.55, -60.25, 2.37, 1.70, 7.09, repro,
2014-12-07,1.48, 10.98, -55.08, 2.38, 1.71, 7.08, repro,
2014-12-08,5.03, 12.39, -59.74, 2.35, 1.67, 6.95, repro,
2014-12-09,8.12, 8.87, -50.68, 2.37, 1.69, 6.98, repro,
2014-12-10,7.92, 11.51, -59.32, 2.33, 1.68, 6.87, repro,
2014-12-11,8.87, 11.74, -57.59, 2.43, 1.73, 7.25, repro,
2014-12-12,12.20, 11.82, -52.66, 2.32, 1.68, 6.87, repro,
2014-12-13,10.48, 11.09, -56.21, 2.35, 1.68, 6.96, repro,
2014-12-14,6.17, 7.01, -51.09, 2.35, 1.66, 6.88, repro,
2014-12-15,8.72, 9.30, -57.87, 2.33, 1.69, 6.96, repro,
2014-12-16,8.11, 9.48, -61.55, 2.33, 1.69, 6.98, repro,
2014-12-17,7.16, 7.51, -47.94, 2.40, 1.73, 7.11, repro,
2014-12-18,11.39, 11.17, -52.42, 2.36, 1.68, 6.96, repro,
2014-12-19,12.13, 11.99, -58.88, 2.39, 1.70, 6.96, repro,
2014-12-20,12.88, 12.00, -64.70, 2.34, 1.67, 6.87, repro,
2014-12-21,9.93, 11.49, -52.68, 2.43, 1.71, 7.11, repro,
2014-12-22,9.61, 9.66, -64.57, 2.33, 1.69, 6.86, repro,
2014-12-23,10.05, 9.11, -60.58, 2.33, 1.67, 6.90, repro,
2014-12-24,8.91, 7.19, -54.20, 2.35, 1.67, 6.90, repro,
2014-12-25,8.62, 7.02, -56.77, 2.33, 1.70, 6.97, repro,
2014-12-26,8.38, 7.27, -53.72, 2.31, 1.66, 6.77, repro,
2014-12-27,4.71, 4.63, -49.89, 2.30, 1.66, 6.81, repro,
2014-12-28,5.25, 5.86, -58.45, 2.33, 1.67, 6.89, repro,
2014-12-29,5.54, 9.94, -61.38, 2.33, 1.68, 6.82, repro,
2014-12-30,7.13, 8.63, -66.16, 2.36, 1.69, 6.90, repro,
2014-12-31,7.64, 8.94, -68.70, 2.35, 1.69, 6.90, repro,
2015-01-01,9.23, 10.92, -65.78, 2.35, 1.68, 6.85, repro,
2015-01-02,7.45, 9.33, -66.75, 2.35, 1.69, 6.87, repro,
2015-01-03,6.19, 8.64, -65.39, 2.35, 1.68, 6.85, repro,
2015-01-04,4.71, 10.11, -61.10, 2.37, 1.73, 7.02, repro,
2015-01-06,7.92, 8.91, -59.36, 2.34, 1.71, 6.89, repro,
2015-01-07,4.96, 8.96, -53.93, 2.39, 1.72, 7.06, repro,
2015-01-08,7.45, 11.00, -62.16, 2.36, 1.72, 7.03, repro,
2015-01-09,7.03, 10.40, -57.80, 2.38, 1.73, 7.13, repro,
2015-01-10,6.86, 9.37, -57.07, 2.35, 1.71, 6.99, repro,
2015-01-11,5.27, 11.22, -64.61, 2.38, 1.73, 7.06, repro,
2015-01-12,4.94, 9.40, -61.17, 2.40, 1.75, 7.16, repro,
2015-01-13,6.35, 10.24, -59.03, 2.47, 1.77, 7.22, repro,
2015-01-14,5.67, 10.37, -54.33, 2.41, 1.73, 7.12, repro,
2015-01-15,2.12, 5.61, -41.30, 2.42, 1.72, 7.18, repro,
2015-01-16,3.31, 5.30, -50.85, 2.38, 1.72, 7.10, repro,
2015-01-17,4.85, 9.27, -55.08, 2.38, 1.73, 7.12, repro,
2015-01-18,6.46, 7.35, -51.91, 2.38, 1.71, 7.06, repro,
2015-01-19,9.28, 4.16, -49.29, 2.45, 1.76, 7.29, repro,
2015-01-20,6.89, 8.44, -51.97, 2.39, 1.70, 7.13, repro,
2015-01-21,2.22, 6.99, -52.45, 2.38, 1.70, 7.10, repro,
2015-01-22,-1.86, 4.97, -55.10, 2.46, 1.80, 7.23, repro,
2015-01-23,2.78, 4.44, -54.19, 2.44, 1.78, 7.33, repro,
2015-01-24,3.58, 6.60, -58.30, 2.47, 1.74, 7.30, repro,
2015-01-25,1.18, 6.03, -58.17, 2.36, 1.68, 6.98, repro,
2015-01-26,5.21, 8.33, -61.67, 2.43, 1.72, 7.10, repro,
2015-01-27,2.10, 6.21, -55.99, 2.41, 1.71, 7.16, repro,
2015-01-28,3.78, 4.79, -56.56, 2.39, 1.72, 7.15, repro,
2015-01-29,1.46, 4.57, -48.67, 2.39, 1.72, 7.10, repro,
2015-01-30,5.38, 5.31, -39.32, 2.40, 1.72, 7.12, repro,
2015-01-31,-0.89, 4.49, -40.00, 2.34, 1.68, 6.91, repro,
2015-02-01,2.88, -1.05, -42.46, 2.42, 1.73, 7.13, repro,
2015-02-02,3.50, 5.57, -52.79, 2.40, 1.73, 7.15, repro,
2015-02-03,1.27, 4.17, -48.91, 2.40, 1.74, 7.13, repro,
2015-02-04,8.06, 6.92, -56.96, 2.35, 1.71, 7.05, repro,
2015-02-05,1.97, 7.33, -59.95, 2.39, 1.74, 7.09, repro,
2015-02-06,6.23, 6.21, -62.42, 2.48, 1.76, 7.26, repro,
2015-02-07,2.30, 5.59, -60.31, 2.40, 1.76, 7.30, repro,
2015-02-08,-0.12, 4.99, -63.20, 2.37, 1.72, 7.14, repro,
2015-02-09,-0.58, 5.94, -64.91, 2.35, 1.70, 7.02, repro,
2015-02-10,0.07, 6.14, -58.35, 2.41, 1.70, 7.02, repro,
2015-02-11,0.04, 6.78, -59.62, 2.42, 1.77, 7.35, repro,
2015-02-12,1.26, 5.77, -59.67, 2.37, 1.72, 7.17, repro,
2015-02-13,2.62, 7.90, -60.96, 2.42, 1.74, 7.27, repro,
2015-02-14,2.50, 8.52, -54.62, 2.35, 1.71, 7.11, repro,
2015-02-15,2.14, 7.52, -56.27, 2.35, 1.70, 7.06, repro,
2015-02-16,1.99, 7.08, -59.88, 2.35, 1.69, 6.98, repro,
2015-02-17,2.85, 11.93, -62.41, 2.38, 1.72, 7.19, repro,
2015-02-18,-1.80, 5.11, -59.82, 2.40, 1.74, 7.23, repro,
2015-02-19,1.05, 8.64, -60.15, 2.45, 1.78, 7.54, repro,
2015-02-20,0.35, 7.82, -58.25, 2.36, 1.72, 7.11, repro,
2015-02-21,1.21, 7.49, -52.91, 2.33, 1.69, 6.92, repro,
2015-02-22,1.22, 4.70, -49.27, 2.35, 1.71, 7.05, repro,
2015-02-23,0.74, 6.68, -49.23, 2.40, 1.77, 7.34, repro,
2015-02-24,4.03, 8.92, -57.94, 2.34, 1.69, 7.00, repro,
2015-02-25,1.99, 4.38, -56.70, 2.36, 1.72, 7.16, repro,
2015-02-26,4.73, 13.92, -54.62, 2.36, 1.70, 7.04, repro,
2015-02-27,-2.01, 9.30, -62.97, 2.34, 1.69, 6.95, repro,
2015-02-28,0.13, 5.32, -59.65, 2.34, 1.70, 6.99, repro,
2015-03-01,4.21, 8.46, -49.51, 2.34, 1.70, 6.97, repro,
2015-03-02,3.94, 7.66, -56.01, 2.35, 1.70, 6.97, repro,
2015-03-03,4.47, 7.18, -57.42, 2.32, 1.69, 6.90, repro,
2015-03-04,1.05, 7.07, -63.45, 2.30, 1.67, 6.91, repro,
2015-03-05,-0.16, 5.06, -59.44, 2.39, 1.74, 7.23, repro,
2015-03-06,-1.59, 4.19, -63.14, 2.40, 1.76, 7.26, repro,
2015-03-07,3.26, 9.40, -59.18, 2.36, 1.69, 7.06, repro,
2015-03-08,7.73, 9.05, -60.28, 2.35, 1.69, 7.03, repro,
2015-03-09,0.77, 4.17, -57.05, 2.33, 1.68, 6.98, repro,
2015-03-10,7.53, 7.33, -62.83, 2.33, 1.68, 6.99, repro,
2015-03-11,7.05, 6.63, -65.20, 2.34, 1.68, 7.04, repro,
2015-03-12,3.00, 7.78, -62.32, 2.42, 1.70, 7.10, repro,
2015-03-13,6.62, 6.03, -61.90, 2.32, 1.66, 6.88, repro,
2015-03-14,8.30, 6.76, -61.47, 2.31, 1.68, 6.95, repro,
2015-03-15,5.83, 6.70, -62.59, 2.32, 1.68, 6.99, repro,
2015-03-16,4.25, 6.17, -61.01, 2.32, 1.67, 6.94, repro,
2015-03-17,6.63, 4.62, -63.26, 2.40, 1.75, 7.25, repro,
2015-03-18,2.36, 7.14, -65.95, 2.32, 1.68, 6.95, repro,
2015-03-19,3.67, 5.56, -64.97, 2.32, 1.68, 6.96, repro,
2015-03-20,6.40, 8.16, -61.45, 2.37, 1.70, 6.99, repro,
2015-03-21,2.66, 5.64, -59.01, 2.31, 1.67, 6.91, repro,
2015-03-22,-0.15, 5.04, -59.47, 2.37, 1.69, 6.98, repro,
2015-03-23,4.19, 6.05, -57.53, 2.38, 1.70, 7.04, repro,
2015-03-24,4.16, 4.37, -47.71, 2.32, 1.68, 6.93, repro,
2015-03-25,2.84, 6.40, -50.79, 2.31, 1.67, 6.88, repro,
2015-03-26,4.55, 6.34, -51.59, 2.33, 1.68, 6.92, repro,
2015-03-27,4.07, 7.67, -61.06, 2.41, 1.74, 7.18, repro,
2015-03-28,5.16, 9.11, -46.86, 2.37, 1.73, 7.23, repro,
2015-03-29,8.15, 13.95, -50.59, 2.41, 1.75, 7.21, repro,
2015-03-30,8.36, 10.14, -49.33, 2.41, 1.74, 7.22, repro,
2015-03-31,5.89, 5.51, -56.39, 2.44, 1.75, 7.27, repro,
2015-04-01,4.05, 6.82, -59.79, 2.39, 1.74, 7.21, repro,
2015-04-02,3.93, 6.59, -59.50, 2.32, 1.69, 6.94, repro,
2015-04-03,5.48, 6.95, -61.20, 2.37, 1.71, 7.02, repro,
2015-04-04,4.26, 6.78, -62.73, 2.32, 1.68, 6.92, repro,
2015-04-05,2.53, 6.66, -59.31, 2.32, 1.67, 6.89, repro,
2015-04-06,3.18, 4.56, -60.53, 2.37, 1.71, 7.03, repro,
2015-04-07,4.55, 7.73, -66.92, 2.32, 1.69, 6.95, repro,
2015-04-08,1.77, 6.18, -62.71, 2.37, 1.70, 7.01, repro,
2015-04-09,4.33, 5.78, -55.34, 2.34, 1.72, 7.15, repro,
2015-04-10,3.67, 4.84, -53.88, 2.35, 1.72, 7.17, repro,
2015-04-11,1.15, 6.36, -45.78, 2.39, 1.74, 7.22, repro,
2015-04-12,2.74, 5.46, -62.65, 2.32, 1.68, 6.95, repro,
2015-04-13,4.53, 5.96, -63.51, 2.37, 1.69, 7.08, repro,
2015-04-14,8.53, 8.21, -76.36, 2.39, 1.72, 7.19, repro,
2015-04-15,3.46, 4.73, -52.22, 2.44, 1.75, 7.28, repro,
2015-04-16,5.68, 7.63, -55.45, 2.45, 1.75, 7.30, repro,
2015-04-17,2.02, 9.92, -63.22, 2.36, 1.71, 7.08, repro,
2015-04-18,3.36, 5.71, -59.10, 2.45, 1.79, 7.42, repro,
2015-04-20,2.91, 5.65, -55.89, 2.36, 1.71, 7.12, repro,
2015-04-21,3.52, 4.11, -59.65, 2.40, 1.72, 7.15, repro,
2015-04-22,5.57, 6.87, -59.69, 2.36, 1.71, 7.07, repro,
2015-04-23,3.49, 7.79, -60.61, 2.36, 1.72, 7.16, repro,
2015-04-24,5.58, 8.47, -59.97, 2.33, 1.69, 7.08, repro,
2015-04-25,8.28, 7.71, -53.30, 2.32, 1.68, 7.06, repro,
2015-04-26,1.35, 5.82, -59.47, 2.28, 1.68, 6.94, repro,
2015-04-27,4.90, 8.08, -62.05, 2.30, 1.68, 6.98, repro,
2015-04-28,7.36, 8.86, -56.70, 2.29, 1.67, 6.96, repro,
2015-04-29,10.21, 11.43, -59.29, 2.31, 1.69, 6.98, repro,
2015-04-30,7.42, 7.21, -62.03, 2.34, 1.71, 7.19, repro,
2015-05-01,5.87, 7.20, -55.78, 2.33, 1.71, 7.16, repro,
2015-05-02,6.41, 6.36, -58.39, 2.28, 1.68, 6.94, repro,
2015-05-03,5.74, 3.26, -57.45, 2.30, 1.68, 6.98, repro,
2015-05-04,6.13, 5.39, -51.39, 2.30, 1.68, 6.98, repro,
2015-05-05,8.68, 8.46, -63.77, 2.33, 1.70, 7.13, repro,
2015-05-06,8.46, 6.60, -57.00, 2.32, 1.71, 7.05, repro,
2015-05-07,6.09, 6.76, -58.53, 2.35, 1.70, 7.05, repro,
2015-05-08,7.46, 7.44, -55.81, 2.28, 1.68, 6.96, repro,
2015-05-09,7.12, 9.40, -62.81, 2.32, 1.69, 7.04, repro,
2015-05-10,2.79, 5.25, -66.00, 2.40, 1.74, 7.23, repro,
2015-05-11,7.64, 4.47, -61.80, 2.34, 1.71, 7.16, repro,
2015-05-12,6.36, 11.84, -62.08, 2.35, 1.76, 7.20, repro,
2015-05-13,7.69, 9.95, -55.45, 2.34, 1.75, 7.16, repro,
2015-05-14,4.15, 6.18, -49.78, 2.31, 1.68, 7.00, repro,
2015-05-15,4.66, 6.13, -53.97, 2.32, 1.69, 7.07, repro,
2015-05-16,2.44, 9.99, -62.07, 2.32, 1.69, 7.05, repro,
2015-05-17,3.44, 9.07, -54.73, 2.29, 1.68, 6.96, repro,
2015-05-18,5.50, 8.16, -45.04, 2.31, 1.71, 7.05, repro,
2015-05-19,7.06, 7.33, -44.54, 2.42, 1.74, 7.19, repro,
2015-05-20,4.53, 5.42, -48.26, 2.31, 1.69, 7.01, repro,
2015-05-21,1.11, 8.67, -57.19, 2.33, 1.69, 7.07, repro,
2015-05-22,3.54, 5.71, -61.12, 2.32, 1.70, 7.03, repro,
2015-05-23,4.12, 5.14, -55.02, 2.30, 1.71, 7.00, repro,
2015-05-24,3.16, 4.54, -58.14, 2.36, 1.73, 7.22, repro,
2015-05-25,9.74, 6.38, -48.40, 2.32, 1.70, 7.04, repro,
2015-05-26,6.27, 6.79, -58.95, 2.34, 1.73, 7.20, repro,
2015-05-27,3.73, 4.49, -53.09, 2.32, 1.71, 7.03, repro,
2015-05-28,1.55, 5.09, -51.87, 2.37, 1.72, 7.09, repro,
2015-05-29,3.86, 9.22, -61.89, 2.33, 1.70, 7.05, repro,
2015-05-30,3.09, 6.48, -53.22, 2.33, 1.71, 7.03, repro,
2015-05-31,9.31, 6.80, -58.57, 2.33, 1.72, 7.10, repro,
2015-06-01,7.46, 7.23, -57.00, 2.36, 1.74, 7.21, repro,
2015-06-02,9.30, 5.16, -45.62, 2.31, 1.69, 6.91, repro,
2015-06-03,6.24, 4.78, -63.42, 2.33, 1.69, 6.98, repro,
2015-06-04,3.39, 5.80, -52.78, 2.34, 1.72, 7.06, repro,
2015-06-05,8.39, 4.54, -57.70, 2.42, 1.76, 7.17, repro,
2015-06-06,7.44, 10.12, -57.19, 2.32, 1.72, 6.98, repro,
2015-06-07,6.74, 7.33, -60.37, 2.31, 1.71, 6.95, repro,
2015-06-08,7.54, 3.65, -53.19, 2.32, 1.72, 6.93, repro,
2015-06-09,6.75, 4.93, -61.84, 2.34, 1.73, 7.02, repro,
2015-06-10,6.00, 6.44, -58.14, 2.38, 1.78, 7.14, repro,
2015-06-11,5.97, 6.22, -60.84, 2.42, 1.80, 7.29, repro,
2015-06-12,2.56, 4.60, -60.23, 2.33, 1.71, 6.97, repro,
2015-06-13,4.34, 5.46, -56.71, 2.31, 1.70, 6.93, repro,
2015-06-14,5.82, 6.82, -53.62, 2.35, 1.72, 7.01, repro,
2015-06-15,4.08, 5.16, -53.46, 2.37, 1.77, 7.21, repro,
2015-06-16,4.57, 5.62, -61.04, 2.33, 1.72, 7.01, repro,
2015-06-17,3.91, 4.84, -55.99, 2.51, 1.88, 7.65, repro,
2015-06-18,8.79, 6.31, -53.52, 2.39, 1.77, 7.30, repro,
2015-06-19,5.74, 3.73, -43.32, 2.39, 1.74, 7.09, repro,
2015-06-20,4.86, 5.04, -54.92, 2.34, 1.71, 7.02, repro,
2015-06-21,2.54, 3.16, -50.98, 2.32, 1.70, 6.92, repro,
2015-06-22,5.32, 3.91, -55.75, 2.36, 1.73, 7.03, repro,
2015-06-23,3.24, 7.91, -57.49, 2.45, 1.75, 7.16, repro,
2015-06-24,7.13, 7.07, -65.07, 2.41, 1.73, 7.07, repro,
2015-06-25,9.61, 3.92, -58.02, 2.40, 1.73, 7.12, repro,
2015-06-26,9.44, 2.79, -59.38, 2.46, 1.82, 7.36, repro,
2015-06-27,6.81, 6.64, -59.20, 2.44, 1.77, 7.15, repro,
2015-06-28,6.01, 7.60, -59.08, 2.35, 1.71, 7.08, repro,
2015-06-29,7.56, 6.33, -56.18, 2.42, 1.74, 7.25, repro,
2015-06-30,3.88, 6.13, -65.80, 2.42, 1.77, 7.22, repro,
2015-07-01,8.11, 6.26, -49.35, 2.51, 1.78, 7.34, repro,
2015-07-02,4.85, 4.90, -54.14, 2.49, 1.80, 7.58, repro,
2015-07-03,7.61, 7.15, -61.22, 2.36, 1.69, 7.01, repro,
2015-07-04,1.05, 7.43, -64.63, 2.43, 1.74, 7.29, repro,
2015-07-05,5.71, 7.04, -63.79, 2.39, 1.71, 7.08, repro,
2015-07-06,1.62, 5.00, -56.23, 2.39, 1.69, 7.04, repro,
2015-07-07,7.09, 2.71, -51.83, 2.41, 1.73, 7.18, repro,
2015-07-08,7.47, 4.69, -57.22, 2.50, 1.76, 7.15, repro,
2015-07-09,5.92, 4.87, -57.73, 2.39, 1.70, 7.07, repro,
2015-07-10,5.02, 5.10, -56.73, 2.41, 1.69, 7.07, repro,
2015-07-11,8.22, 5.44, -57.38, 2.53, 1.78, 7.44, repro,
2015-07-12,5.75, 8.70, -56.75, 2.41, 1.71, 7.01, repro,
2015-07-13,6.36, 5.98, -56.28, 2.39, 1.71, 6.99, repro,
2015-07-14,7.69, 7.55, -60.20, 2.66, 1.88, 7.71, repro,
2015-07-15,7.11, 5.20, -56.46, 2.41, 1.70, 7.03, repro,
2015-07-16,7.30, 6.21, -64.94, 2.41, 1.70, 7.03, repro,
2015-07-17,8.54, 3.55, -55.77, 2.41, 1.69, 6.98, repro,
2015-07-18,9.08, 5.69, -57.08, 2.40, 1.71, 7.01, repro,
2015-07-19,8.36, 4.15, -54.58, 2.44, 1.74, 7.16, repro,
2015-07-20,11.06, 4.42, -65.72, 2.44, 1.73, 7.23, repro,
2015-07-21,7.60, 4.40, -58.52, 2.43, 1.72, 7.11, repro,
2015-07-22,5.81, 4.98, -63.51, 2.43, 1.71, 7.07, repro,
2015-07-23,7.25, 5.42, -65.26, 2.42, 1.71, 7.06, repro,
2015-07-24,7.97, 2.98, -55.90, 2.37, 1.70, 6.97, repro,
2015-07-25,8.45, 2.05, -61.00, 2.40, 1.71, 7.04, repro,
2015-07-26,10.10, 3.90, -55.80, 2.40, 1.72, 7.08, repro,
2015-07-27,9.08, 5.90, -57.87, 2.45, 1.73, 7.16, repro,
2015-07-28,9.93, 4.67, -58.09, 2.48, 1.80, 7.25, repro,
2015-07-29,9.01, 3.59, -58.79, 2.51, 1.81, 7.41, repro,
2015-07-30,10.67, 6.48, -61.82, 2.40, 1.71, 7.04, repro,
2015-07-31,8.61, 4.37, -62.81, 2.46, 1.79, 7.48, repro,
2015-08-01,8.66, 8.92, -60.13, 2.42, 1.74, 7.20, repro,
2015-08-02,5.65, 4.57, -54.76, 2.42, 1.73, 7.23, repro,
2015-08-03,12.00, 5.03, -67.53, 2.55, 1.85, 7.82, repro,
2015-08-04,2.34, 4.57, -50.55, 2.43, 1.74, 7.27, repro,
2015-08-05,3.90, 7.42, -58.63, 2.42, 1.75, 7.32, repro,
2015-08-06,7.14, 5.08, -54.33, 2.45, 1.79, 7.60, repro,
2015-08-07,5.56, 6.58, -64.13, 2.42, 1.75, 7.31, repro,
2015-08-08,7.03, 6.14, -61.85, 2.39, 1.78, 7.40, repro,
2015-08-09,6.29, 2.78, -61.92, 2.53, 1.80, 7.56, repro,
2015-08-10,8.77, 6.34, -66.68, 2.40, 1.74, 7.29, repro,
2015-08-11,8.49, 5.94, -66.97, 2.39, 1.73, 7.26, repro,
2015-08-12,7.35, 4.43, -61.10, 2.35, 1.70, 7.11, repro,
2015-08-13,5.99, 5.54, -56.61, 2.37, 1.74, 7.29, repro,
2015-08-14,9.07, 6.38, -64.10, 2.38, 1.71, 7.24, repro,
2015-08-15,6.66, 2.47, -53.80, 2.40, 1.74, 7.30, repro,
2015-08-16,7.45, 7.15, -63.44, 2.36, 1.72, 7.14, repro,
2015-08-17,7.01, 4.66, -55.09, 2.35, 1.71, 7.16, repro,
2015-08-18,7.93, 0.12, -61.89, 2.47, 1.78, 7.39, repro,
2015-08-19,2.60, 2.94, -60.60, 2.56, 1.91, 7.94, repro,
2015-08-20,5.49, 3.24, -64.58, 2.43, 1.76, 7.49, repro,
2015-08-21,5.52, 5.57, -71.31, 2.40, 1.73, 7.30, repro,
2015-08-22,7.04, 5.14, -66.82, 2.40, 1.74, 7.28, repro,
2015-08-23,7.31, 4.11, -55.10, 2.36, 1.72, 7.19, repro,
