PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MERC
Station name,Mercury
Begin Date, 1999-04-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.6325118275 North Latitude, -115.9790165627 East Longitude, 1256.92676 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-08-01,-12.38, 3.87, 19.14, 1.92, 1.55, 7.10, supp6,
2019-08-02,-9.47, 4.78, 23.27, 1.97, 1.62, 7.20, supp6,
2019-08-03,-12.23, 3.42, 29.66, 1.88, 1.53, 6.95, supp6,
2019-08-04,-12.90, 5.03, 27.09, 1.89, 1.53, 6.95, supp6,
2019-08-05,-11.12, 4.05, 24.78, 2.02, 1.60, 7.49, supp6,
2019-08-06,-11.75, 3.95, 26.60, 1.88, 1.53, 6.91, supp6,
2019-08-07,-11.50, 3.62, 25.68, 1.99, 1.58, 7.28, supp6,
2019-08-08,-9.72, 4.76, 23.20, 2.00, 1.62, 7.39, supp6,
2019-08-09,-12.56, 4.69, 24.14, 1.91, 1.55, 7.01, supp6,
2019-08-10,-15.00, 4.24, 31.72, 1.98, 1.59, 7.16, supp6,
2019-08-11,-12.19, 3.85, 31.02, 1.96, 1.59, 7.15, supp6,
2019-08-12,-11.24, 4.30, 18.87, 1.88, 1.53, 6.91, supp6,
2019-08-13,-11.69, 4.29, 23.50, 1.98, 1.61, 7.28, supp6,
2019-08-14,-11.60, 3.79, 22.49, 1.90, 1.54, 6.94, supp6,
2019-08-15,-13.12, 3.55, 28.57, 1.87, 1.52, 6.83, supp6,
2019-08-16,-13.40, 3.49, 33.68, 1.96, 1.59, 7.20, supp6,
2019-08-17,-12.41, 3.48, 27.68, 1.89, 1.56, 7.01, supp6,
2019-08-18,-12.43, 3.64, 30.74, 1.93, 1.56, 7.11, supp6,
2019-08-19,-12.34, 3.76, 34.54, 1.92, 1.59, 7.06, supp6,
2019-08-20,-12.81, 3.07, 25.91, 1.95, 1.58, 7.26, supp6,
2019-08-21,-11.44, 4.26, 32.98, 1.93, 1.54, 7.02, supp6,
2019-08-22,-12.95, 2.47, 26.02, 1.88, 1.54, 6.96, supp6,
2019-08-23,-11.95, 3.98, 34.09, 1.92, 1.56, 7.04, supp6,
2019-08-24,-11.80, 3.28, 31.24, 1.91, 1.58, 7.14, supp6,
2019-08-25,-10.42, 4.20, 27.42, 1.93, 1.58, 7.19, supp6,
2019-08-26,-13.14, 4.35, 26.51, 1.91, 1.58, 7.15, supp6,
2019-08-27,-12.45, 4.61, 23.91, 1.89, 1.52, 6.90, supp6,
2019-08-28,-12.26, 4.59, 26.77, 1.96, 1.61, 7.21, supp6,
2019-08-29,-11.95, 4.36, 29.67, 1.98, 1.59, 7.40, supp6,
2019-08-30,-11.09, 3.87, 27.78, 1.95, 1.54, 7.08, supp6,
2019-08-31,-12.62, 3.55, 31.41, 1.90, 1.53, 6.96, supp6,
2019-09-01,-13.13, 4.17, 24.63, 1.95, 1.58, 7.34, supp6,
2019-09-02,-13.14, 4.89, 24.35, 1.89, 1.54, 7.00, supp6,
2019-09-03,-12.94, 4.72, 27.16, 1.90, 1.54, 7.03, supp6,
2019-09-04,-10.27, 2.56, 21.11, 1.92, 1.54, 7.02, supp6,
2019-09-05,-13.30, 2.87, 25.68, 1.92, 1.58, 7.03, supp6,
2019-09-06,-12.96, 3.64, 25.12, 1.92, 1.58, 7.05, supp6,
2019-09-07,-11.51, 3.21, 22.40, 1.89, 1.55, 6.97, supp6,
2019-09-08,-12.61, 4.74, 28.53, 1.93, 1.56, 7.11, supp6,
2019-09-09,-12.87, 4.72, 27.87, 1.93, 1.56, 7.05, supp6,
2019-09-10,-13.47, 5.93, 32.54, 1.92, 1.56, 7.01, supp6,
2019-09-11,-11.53, 4.47, 28.11, 1.93, 1.57, 7.10, supp6,
2019-09-12,-13.66, 4.21, 27.66, 1.88, 1.52, 6.85, supp6,
2019-09-13,-13.30, 4.54, 25.18, 1.88, 1.55, 6.99, supp6,
2019-09-14,-12.58, 4.89, 22.64, 1.89, 1.54, 6.96, supp6,
2019-09-15,-14.23, 4.56, 32.18, 1.94, 1.57, 7.13, supp6,
2019-09-16,-10.96, 1.92, 33.48, 1.89, 1.53, 6.98, supp6,
2019-09-17,-13.06, 3.49, 33.15, 1.87, 1.53, 6.89, supp6,
2019-09-18,-13.46, 5.54, 29.36, 1.89, 1.57, 7.08, supp6,
2019-09-19,-14.19, 3.94, 43.49, 1.94, 1.56, 7.13, supp6,
2019-09-20,-13.39, 2.38, 27.13, 1.99, 1.57, 7.19, supp6,
2019-09-21,-12.51, 3.42, 32.25, 1.99, 1.56, 7.18, supp6,
2019-09-22,-11.88, 4.96, 24.97, 1.87, 1.52, 6.87, supp6,
2019-09-23,-11.28, 4.49, 30.62, 1.87, 1.52, 6.86, supp6,
2019-09-24,-12.91, 4.66, 25.57, 1.87, 1.52, 6.90, supp6,
2019-09-25,-13.06, 4.36, 27.90, 1.88, 1.52, 6.91, supp6,
2019-09-26,-13.19, 4.68, 32.21, 1.88, 1.52, 6.91, supp6,
2019-09-27,-12.06, 4.73, 29.17, 1.88, 1.52, 6.91, supp6,
2019-09-28,-10.74, 4.78, 36.50, 2.00, 1.57, 7.39, supp6,
2019-09-29,-15.54, 1.97, 31.60, 1.92, 1.55, 7.12, supp6,
2019-09-30,-13.17, 5.56, 28.20, 1.87, 1.52, 6.89, supp6,
2019-10-01,-12.92, 4.27, 29.11, 1.91, 1.57, 7.08, supp6,
2019-10-02,-12.99, 4.58, 25.54, 1.90, 1.57, 7.10, supp6,
2019-10-03,-11.84, 4.64, 26.32, 1.93, 1.62, 7.30, supp6,
2019-10-04,-12.52, 5.75, 25.81, 1.89, 1.56, 7.07, supp6,
2019-10-05,-13.55, 4.34, 20.35, 1.88, 1.53, 6.91, supp6,
2019-10-06,-12.78, 4.59, 25.30, 1.78, 1.48, 7.05, supp6,
2019-10-07,-12.29, 5.14, 29.70, 1.79, 1.51, 7.13, supp6,
2019-10-08,-11.65, 4.76, 26.38, 1.82, 1.54, 7.31, supp6,
2019-10-09,-11.68, 4.99, 32.79, 1.81, 1.53, 7.26, supp6,
2019-10-10,-12.63, 5.06, 28.19, 1.83, 1.58, 7.41, supp6,
2019-10-11,-12.62, 5.18, 28.41, 1.82, 1.53, 7.28, supp6,
2019-10-12,-12.92, 5.00, 27.03, 1.81, 1.53, 7.25, supp6,
2019-10-13,-12.57, 5.02, 32.59, 1.80, 1.54, 7.26, supp6,
2019-10-14,-11.65, 4.71, 31.42, 1.81, 1.54, 7.30, supp6,
2019-10-15,-12.49, 4.97, 27.15, 1.80, 1.53, 7.24, supp6,
2019-10-16,-12.19, 5.72, 27.97, 1.81, 1.53, 7.27, supp6,
2019-10-17,-11.06, 4.67, 33.10, 1.82, 1.54, 7.29, supp6,
2019-10-18,-14.35, 5.59, 34.54, 1.83, 1.54, 7.36, supp6,
2019-10-19,-12.12, 5.09, 32.01, 1.81, 1.53, 7.25, supp6,
2019-10-20,-12.82, 5.04, 33.34, 1.83, 1.53, 7.31, supp6,
2019-10-21,-13.18, 4.99, 29.96, 1.82, 1.55, 7.35, supp6,
2019-10-22,-12.71, 4.25, 27.51, 1.81, 1.52, 7.20, supp6,
2019-10-23,-12.45, 4.69, 26.42, 1.81, 1.53, 7.21, supp6,
2019-10-24,-12.31, 4.39, 30.14, 1.81, 1.53, 7.23, supp6,
2019-10-25,-12.78, 4.39, 29.94, 1.81, 1.53, 7.22, supp6,
2019-10-26,-12.50, 5.36, 32.99, 1.81, 1.52, 7.20, supp6,
2019-10-27,-13.12, 3.85, 34.78, 1.82, 1.54, 7.30, supp6,
2019-10-28,-12.34, 5.56, 27.75, 1.82, 1.53, 7.22, supp6,
2019-10-29,-12.55, 4.42, 31.08, 1.81, 1.54, 7.24, supp6,
2019-10-30,-10.83, 5.12, 25.67, 1.83, 1.53, 7.30, supp6,
2019-10-31,-11.68, 5.31, 25.44, 1.84, 1.57, 7.38, supp6,
2019-11-01,-12.89, 5.24, 26.50, 1.83, 1.57, 7.32, supp6,
2019-11-02,-12.48, 4.82, 23.71, 1.81, 1.54, 7.26, supp6,
2019-11-03,-13.10, 4.45, 29.36, 1.81, 1.53, 7.25, supp6,
2019-11-04,-12.02, 5.07, 27.57, 1.80, 1.53, 7.24, supp6,
2019-11-05,-12.42, 4.70, 29.28, 1.86, 1.57, 7.55, supp6,
2019-11-06,-12.85, 5.08, 25.47, 1.81, 1.53, 7.25, supp6,
2019-11-07,-12.53, 5.34, 26.08, 1.81, 1.53, 7.22, supp6,
2019-11-08,-13.01, 4.98, 25.02, 1.81, 1.53, 7.22, supp6,
2019-11-09,-12.26, 4.52, 26.39, 1.79, 1.52, 7.16, supp6,
2019-11-10,-12.12, 5.41, 27.22, 1.80, 1.53, 7.23, supp6,
2019-11-11,-12.01, 4.66, 26.78, 1.81, 1.53, 7.22, supp6,
2019-11-12,-11.38, 5.43, 24.70, 1.82, 1.53, 7.23, supp6,
2019-11-13,-12.05, 4.95, 29.17, 1.82, 1.57, 7.34, supp6,
2019-11-14,-11.90, 4.94, 29.85, 1.81, 1.53, 7.22, supp6,
2019-11-15,-13.35, 4.66, 30.93, 1.86, 1.54, 7.35, supp6,
2019-11-16,-12.37, 4.21, 29.58, 1.81, 1.54, 7.28, supp6,
2019-11-17,-11.96, 4.09, 26.77, 1.84, 1.57, 7.39, supp6,
2019-11-18,-11.58, 5.11, 32.51, 1.81, 1.52, 7.20, supp6,
2019-11-19,-12.83, 3.74, 38.61, 1.81, 1.53, 7.23, supp6,
2019-11-20,-12.78, 3.56, 36.07, 1.84, 1.55, 7.38, supp6,
2019-11-21,-12.56, 4.51, 36.22, 1.84, 1.57, 7.40, supp6,
2019-11-22,-12.59, 5.41, 27.38, 1.81, 1.53, 7.24, supp6,
2019-11-23,-11.85, 5.19, 30.49, 1.81, 1.52, 7.20, supp6,
2019-11-24,-12.78, 5.10, 30.88, 1.81, 1.52, 7.21, supp6,
2019-11-25,-12.63, 5.76, 36.70, 1.83, 1.54, 7.28, supp6,
2019-11-26,-11.96, 4.10, 34.86, 1.81, 1.53, 7.21, supp6,
2019-11-27,-13.04, 3.31, 34.12, 1.83, 1.56, 7.32, supp6,
2019-11-28,-11.73, 4.68, 34.74, 1.82, 1.53, 7.24, supp6,
2019-11-29,-11.15, 4.96, 32.36, 1.83, 1.53, 7.28, supp6,
2019-11-30,-12.89, 4.98, 27.18, 1.81, 1.53, 7.23, supp6,
2019-12-01,-13.65, 5.27, 28.13, 1.81, 1.53, 7.19, supp6,
2019-12-02,-12.89, 4.67, 34.31, 1.80, 1.53, 7.21, supp6,
2019-12-03,-12.99, 4.52, 34.22, 1.80, 1.53, 7.20, supp6,
2019-12-04,-12.08, 4.62, 29.40, 1.83, 1.54, 7.31, supp6,
2019-12-05,-12.34, 5.86, 33.21, 1.81, 1.53, 7.23, supp6,
2019-12-06,-12.05, 4.94, 18.89, 1.82, 1.53, 7.25, supp6,
2019-12-07,-13.09, 4.35, 30.06, 1.82, 1.56, 7.35, supp6,
2019-12-08,-12.76, 5.43, 33.20, 1.81, 1.55, 7.29, supp6,
2019-12-09,-12.09, 5.33, 27.16, 1.82, 1.54, 7.29, supp6,
2019-12-10,-13.07, 5.69, 24.95, 1.81, 1.54, 7.23, supp6,
2019-12-11,-12.28, 5.23, 16.57, 1.82, 1.54, 7.30, supp6,
2019-12-12,-11.97, 5.27, 23.61, 1.81, 1.54, 7.26, supp6,
2019-12-13,-12.12, 4.12, 20.23, 1.79, 1.53, 7.18, supp6,
2019-12-14,-12.03, 4.26, 27.81, 1.89, 1.62, 7.56, supp6,
2019-12-15,-12.86, 3.63, 29.08, 1.81, 1.54, 7.26, supp6,
2019-12-16,-14.41, 3.99, 27.20, 1.81, 1.54, 7.26, supp6,
2019-12-17,-12.38, 5.07, 19.75, 1.81, 1.53, 7.22, supp6,
2019-12-18,-12.70, 6.21, 25.61, 1.81, 1.53, 7.23, supp6,
2019-12-19,-11.01, 5.52, 27.90, 1.81, 1.55, 7.31, supp6,
2019-12-20,-12.08, 4.88, 22.29, 1.82, 1.55, 7.34, supp6,
2019-12-21,-12.07, 5.78, 22.11, 1.80, 1.53, 7.18, supp6,
2019-12-22,-11.93, 5.56, 25.79, 1.80, 1.53, 7.19, supp6,
2019-12-23,-12.79, 5.03, 31.72, 1.82, 1.53, 7.26, supp6,
2019-12-24,-12.50, 4.55, 29.15, 1.82, 1.53, 7.24, supp6,
2019-12-25,-11.79, 5.63, 27.35, 1.82, 1.53, 7.24, supp6,
2019-12-26,-11.54, 5.76, 28.27, 1.83, 1.55, 7.25, supp6,
2019-12-27,-12.09, 4.76, 32.12, 1.81, 1.53, 7.20, supp6,
2019-12-28,-12.26, 5.35, 28.79, 1.80, 1.53, 7.21, supp6,
2019-12-29,-13.42, 4.33, 32.36, 1.81, 1.54, 7.25, supp6,
2019-12-30,-11.89, 5.94, 26.11, 1.81, 1.52, 7.18, supp6,
2019-12-31,-11.96, 5.11, 25.74, 1.81, 1.53, 7.22, supp6,
2020-01-01,-11.01, 5.56, 30.97, 1.81, 1.52, 7.16, supp6,
2020-01-02,-10.69, 4.11, 28.74, 1.82, 1.54, 7.26, supp6,
2020-01-03,-12.47, 5.10, 29.78, 1.85, 1.57, 7.39, supp6,
2020-01-04,-12.96, 5.80, 24.04, 1.84, 1.56, 7.35, supp6,
2020-01-05,-11.14, 5.78, 19.35, 1.87, 1.57, 7.36, supp6,
2020-01-06,-11.44, 5.78, 12.31, 1.88, 1.57, 7.37, supp6,
2020-01-07,-10.99, 6.08, 16.51, 1.86, 1.57, 7.33, supp6,
2020-01-08,-11.89, 5.13, 25.18, 1.84, 1.55, 7.23, supp6,
2020-01-09,-12.73, 4.67, 27.60, 1.86, 1.55, 7.38, supp6,
2020-01-10,-12.01, 4.69, 20.42, 1.87, 1.55, 7.41, supp6,
2020-01-11,-11.37, 5.50, 18.27, 1.82, 1.53, 7.23, supp6,
2020-01-12,-11.38, 5.60, 20.10, 1.81, 1.53, 7.17, supp6,
2020-01-13,-12.39, 5.92, 21.79, 1.80, 1.53, 7.15, supp6,
2020-01-14,-11.93, 5.21, 27.51, 1.78, 1.50, 7.07, supp6,
2020-01-15,-11.96, 5.41, 28.83, 1.78, 1.50, 7.07, supp6,
2020-01-16,-11.86, 5.67, 22.09, 1.89, 1.58, 7.36, supp6,
2020-01-17,-12.69, 5.98, 26.17, 1.88, 1.57, 7.33, supp6,
2020-01-18,-12.06, 6.00, 22.73, 1.78, 1.50, 7.07, supp6,
2020-01-19,-11.79, 5.83, 19.69, 1.77, 1.51, 7.09, supp6,
2020-01-20,-12.47, 6.28, 24.42, 1.79, 1.51, 7.14, supp6,
2020-01-21,-11.54, 5.44, 25.84, 1.79, 1.51, 7.11, supp6,
2020-01-22,-12.05, 6.54, 24.68, 1.79, 1.51, 7.12, supp6,
2020-01-23,-12.17, 5.37, 28.06, 1.77, 1.50, 7.04, supp6,
2020-01-24,-12.28, 5.90, 25.43, 1.78, 1.51, 7.11, supp6,
2020-01-25,-11.49, 6.64, 22.10, 1.78, 1.51, 7.11, supp6,
2020-01-26,-12.04, 6.17, 28.73, 1.78, 1.50, 7.08, supp6,
2020-01-27,-10.89, 5.14, 28.70, 1.79, 1.51, 7.10, supp6,
2020-01-28,-11.63, 6.49, 27.32, 1.79, 1.51, 7.11, supp6,
2020-01-29,-13.30, 6.80, 22.69, 1.83, 1.53, 7.24, supp6,
2020-01-30,-13.22, 6.77, 23.82, 1.79, 1.51, 7.12, supp6,
2020-01-31,-11.65, 6.91, 25.77, 1.80, 1.52, 7.14, supp6,
2020-02-01,-12.03, 6.05, 26.60, 1.78, 1.49, 7.01, supp6,
2020-02-02,-12.81, 6.98, 29.13, 1.79, 1.52, 7.16, supp6,
2020-02-03,-13.50, 4.78, 28.53, 1.80, 1.51, 7.15, supp6,
2020-02-04,-10.63, 6.72, 19.95, 1.78, 1.51, 7.10, supp6,
2020-02-05,-11.53, 6.99, 24.27, 1.78, 1.52, 7.13, supp6,
2020-02-06,-12.67, 5.82, 31.89, 1.79, 1.50, 7.06, supp6,
2020-02-07,-13.15, 5.24, 33.44, 1.77, 1.49, 6.99, supp6,
2020-02-08,-12.58, 5.74, 29.13, 1.77, 1.49, 7.01, supp6,
2020-02-09,-11.71, 6.18, 28.19, 1.78, 1.51, 7.06, supp6,
2020-02-10,-11.54, 6.08, 21.16, 1.79, 1.52, 7.13, supp6,
2020-02-11,-11.91, 7.51, 20.96, 1.77, 1.49, 6.99, supp6,
2020-02-12,-12.35, 5.95, 29.13, 1.77, 1.49, 7.00, supp6,
2020-02-13,-13.15, 6.33, 30.09, 1.80, 1.52, 7.13, supp6,
2020-02-14,-12.75, 6.38, 29.38, 1.80, 1.52, 7.13, supp6,
2020-02-15,-11.38, 6.97, 21.79, 1.77, 1.50, 7.06, supp6,
2020-02-16,-12.27, 5.74, 22.57, 1.78, 1.51, 7.13, supp6,
2020-02-17,-11.89, 5.02, 27.75, 1.78, 1.50, 7.05, supp6,
2020-02-18,-12.21, 6.78, 29.00, 1.78, 1.50, 7.06, supp6,
2020-02-19,-12.32, 5.78, 25.16, 1.78, 1.48, 7.00, supp6,
2020-02-20,-11.84, 6.26, 23.04, 1.78, 1.51, 7.12, supp6,
2020-02-21,-12.01, 6.13, 26.56, 1.78, 1.52, 7.15, supp6,
2020-02-22,-12.53, 6.89, 26.30, 1.77, 1.50, 7.06, supp6,
2020-02-23,-12.77, 5.96, 23.51, 1.79, 1.50, 7.07, supp6,
2020-02-24,-12.20, 6.32, 19.23, 1.78, 1.49, 7.05, supp6,
2020-02-25,-12.37, 6.04, 20.58, 1.78, 1.49, 7.02, supp6,
2020-02-26,-12.05, 6.78, 15.76, 1.77, 1.49, 6.99, supp6,
2020-02-27,-12.66, 6.36, 23.13, 1.77, 1.49, 6.99, supp6,
2020-02-28,-12.72, 5.15, 25.46, 1.77, 1.49, 7.01, supp6,
2020-02-29,-12.16, 5.77, 26.06, 1.79, 1.49, 7.07, supp6,
2020-03-01,-11.59, 5.51, 31.96, 1.79, 1.50, 7.06, supp6,
2020-03-02,-11.93, 6.03, 32.87, 1.77, 1.48, 7.00, supp6,
2020-03-03,-9.77, 6.63, 30.00, 1.78, 1.49, 7.03, supp6,
2020-03-04,-11.82, 5.49, 27.34, 1.78, 1.49, 7.03, supp6,
2020-03-05,-12.61, 5.43, 21.82, 1.77, 1.48, 6.99, supp6,
2020-03-06,-12.82, 5.94, 20.03, 1.79, 1.49, 7.02, supp6,
2020-03-07,-9.25, 6.48, 30.38, 1.80, 1.50, 7.09, supp6,
2020-03-08,-12.12, 5.53, 30.99, 1.78, 1.49, 6.98, supp6,
2020-03-09,-12.67, 5.78, 26.18, 1.79, 1.49, 7.01, supp6,
2020-03-10,-12.55, 6.09, 23.79, 1.81, 1.52, 7.13, supp6,
2020-03-11,-10.95, 6.30, 27.26, 1.86, 1.53, 7.25, supp6,
2020-03-12,-12.83, 4.73, 27.88, 1.83, 1.51, 7.16, supp6,
2020-03-13,-12.48, 5.47, 25.06, 1.82, 1.52, 7.15, supp6,
2020-03-14,-12.47, 6.72, 22.98, 1.83, 1.52, 7.18, supp6,
2020-03-15,-12.24, 6.30, 29.70, 1.85, 1.53, 7.25, supp6,
2020-03-16,-12.33, 5.02, 26.65, 1.81, 1.51, 7.11, supp6,
2020-03-17,-11.89, 4.74, 31.80, 1.85, 1.54, 7.35, supp6,
2020-03-18,-12.57, 3.73, 26.23, 1.82, 1.52, 7.17, supp6,
2020-03-19,-12.03, 5.44, 24.57, 2.06, 1.72, 8.01, supp6,
2020-03-20,-12.18, 4.89, 20.95, 1.85, 1.58, 7.47, supp6,
2020-03-21,-11.98, 6.50, 22.01, 1.81, 1.53, 7.21, supp6,
2020-03-22,-12.95, 6.18, 21.71, 1.79, 1.51, 7.07, supp6,
2020-03-23,-13.72, 5.35, 29.32, 1.81, 1.52, 7.17, supp6,
2020-03-24,-12.69, 6.67, 24.97, 1.82, 1.52, 7.20, supp6,
2020-03-25,-14.52, 4.99, 27.30, 1.83, 1.53, 7.27, supp6,
2020-03-26,-12.74, 4.66, 28.80, 1.81, 1.51, 7.09, supp6,
2020-03-27,-13.00, 5.34, 28.85, 1.80, 1.51, 7.09, supp6,
2020-03-28,-12.52, 5.79, 24.37, 1.80, 1.50, 7.08, supp6,
2020-03-29,-12.82, 4.97, 27.45, 1.80, 1.50, 7.07, supp6,
2020-03-30,-13.67, 4.53, 20.59, 1.82, 1.52, 7.16, supp6,
2020-03-31,-12.51, 5.52, 19.83, 1.81, 1.51, 7.12, supp6,
2020-04-01,-12.71, 5.50, 23.37, 1.81, 1.51, 7.12, supp6,
2020-04-02,-12.93, 5.34, 26.23, 1.80, 1.50, 7.06, supp6,
2020-04-03,-12.70, 5.05, 23.46, 1.80, 1.51, 7.08, supp6,
2020-04-04,-13.05, 5.66, 27.50, 1.80, 1.51, 7.11, supp6,
2020-04-05,-14.63, 2.26, 40.08, 1.83, 1.53, 7.24, supp6,
2020-04-06,-13.83, 2.94, 32.95, 1.83, 1.52, 7.17, supp6,
2020-04-07,-12.43, 6.15, 30.16, 1.81, 1.51, 7.12, supp6,
2020-04-08,-14.54, 7.35, 24.00, 1.82, 1.51, 7.13, supp6,
2020-04-09,-12.72, 5.98, 22.70, 1.81, 1.51, 7.10, supp6,
2020-04-10,-13.31, 4.14, 26.24, 1.81, 1.51, 7.07, final,
2020-04-11,-13.44, 5.36, 26.55, 1.81, 1.51, 7.09, final,
2020-04-12,-14.09, 4.68, 26.21, 1.89, 1.55, 7.27, supp6,
2020-04-13,-13.06, 5.37, 22.95, 1.88, 1.54, 7.20, supp6,
2020-04-14,-13.47, 6.20, 24.12, 1.81, 1.51, 7.09, supp6,
2020-04-15,-13.16, 5.28, 24.15, 1.81, 1.52, 7.14, supp6,
2020-04-16,-12.81, 5.46, 28.24, 1.81, 1.52, 7.12, supp6,
2020-04-17,-12.59, 6.13, 25.70, 1.80, 1.52, 7.12, supp6,
2020-04-18,-12.57, 4.85, 34.32, 1.80, 1.51, 7.09, supp6,
2020-04-19,-13.56, 5.22, 34.37, 1.81, 1.51, 7.12, supp6,
2020-04-20,-12.31, 5.21, 28.07, 1.83, 1.53, 7.20, supp6,
2020-04-21,-12.28, 5.71, 30.45, 1.80, 1.52, 7.11, supp6,
2020-04-22,-12.15, 5.85, 25.91, 1.82, 1.52, 7.15, supp6,
2020-04-23,-11.00, 3.16, 24.35, 1.87, 1.54, 7.29, supp6,
2020-04-24,-13.88, 5.36, 27.49, 1.86, 1.53, 7.23, supp6,
2020-04-25,-13.19, 5.45, 24.65, 1.81, 1.51, 7.11, supp6,
2020-04-26,-12.39, 5.04, 24.44, 1.80, 1.48, 7.07, supp6,
2020-04-27,-13.79, 4.49, 24.86, 1.78, 1.48, 6.99, supp6,
2020-04-28,-12.17, 4.48, 28.13, 1.79, 1.48, 7.04, supp6,
2020-04-29,-12.03, 4.75, 25.00, 1.79, 1.47, 6.99, supp6,
2020-04-30,-10.43, 5.67, 40.21, 1.81, 1.50, 7.14, supp6,
2020-05-01,-12.94, 4.41, 30.07, 1.80, 1.48, 7.03, supp6,
2020-05-02,-12.44, 6.23, 28.61, 1.79, 1.47, 7.00, supp6,
2020-05-03,-12.18, 5.40, 32.18, 1.79, 1.48, 7.04, supp6,
2020-05-04,-12.73, 5.76, 28.09, 1.78, 1.48, 7.00, supp6,
2020-05-05,-12.81, 5.58, 25.96, 1.81, 1.52, 7.18, supp6,
2020-05-06,-12.22, 5.39, 24.08, 1.79, 1.47, 7.03, supp6,
2020-05-07,-12.58, 4.74, 27.70, 1.80, 1.48, 7.05, supp6,
2020-05-08,-12.74, 5.36, 21.87, 1.83, 1.52, 7.14, supp6,
2020-05-09,-13.16, 5.32, 18.52, 1.82, 1.52, 7.24, supp6,
2020-05-10,-12.65, 4.93, 27.37, 1.82, 1.52, 7.23, supp6,
2020-05-11,-13.04, 5.26, 28.67, 1.80, 1.49, 7.09, supp6,
2020-05-12,-9.88, 8.18, 32.99, 1.80, 1.48, 7.09, supp6,
2020-05-13,-12.39, 5.41, 27.52, 1.81, 1.48, 7.07, supp6,
2020-05-14,-12.56, 6.13, 32.86, 1.80, 1.50, 7.04, supp6,
2020-05-15,-12.86, 6.51, 28.47, 1.81, 1.51, 7.08, supp6,
2020-05-16,-13.03, 6.95, 31.61, 1.79, 1.47, 7.00, supp6,
2020-05-17,-13.50, 7.58, 34.47, 1.83, 1.50, 7.18, supp6,
2020-05-18,-10.85, 4.76, 34.85, 1.87, 1.56, 7.50, supp6,
2020-05-19,-14.73, 3.43, 20.69, 1.87, 1.54, 7.44, supp6,
2020-05-20,-13.79, 5.79, 32.60, 1.79, 1.47, 6.98, supp6,
2020-05-21,-13.14, 6.37, 31.02, 1.80, 1.48, 7.04, supp6,
2020-05-22,-12.99, 6.54, 35.19, 1.84, 1.50, 7.21, supp6,
2020-05-23,-12.53, 5.76, 29.51, 1.81, 1.49, 7.05, supp6,
2020-05-24,-13.19, 6.22, 27.17, 1.79, 1.48, 6.98, supp6,
2020-05-25,-14.30, 7.07, 29.42, 1.80, 1.48, 7.00, supp6,
2020-05-26,-13.70, 6.31, 30.91, 1.82, 1.48, 7.01, supp6,
2020-05-27,-13.78, 6.02, 31.31, 1.81, 1.49, 7.07, supp6,
2020-05-28,-13.26, 5.65, 32.41, 1.86, 1.52, 7.20, supp6,
2020-05-29,-12.30, 5.89, 28.82, 1.83, 1.50, 7.12, supp6,
2020-05-30,-11.34, 5.06, 35.50, 1.84, 1.53, 7.28, supp6,
2020-05-31,-12.47, 7.18, 35.24, 1.82, 1.49, 7.08, supp6,
2020-06-01,-11.07, 9.50, 33.56, 1.81, 1.50, 7.09, supp6,
2020-06-02,-15.36, 5.71, 31.63, 1.80, 1.49, 7.01, supp6,
2020-06-03,-13.56, 5.57, 26.71, 1.80, 1.50, 7.05, supp6,
2020-06-04,-13.03, 5.32, 23.51, 1.89, 1.57, 7.29, supp6,
2020-06-05,-14.45, 6.38, 33.01, 1.96, 1.61, 7.59, supp6,
2020-06-06,-13.30, 8.19, 30.22, 1.87, 1.56, 7.35, supp6,
2020-06-07,-12.85, 6.46, 38.48, 1.85, 1.55, 7.23, supp6,
2020-06-08,-14.21, 5.77, 28.91, 1.83, 1.54, 7.13, supp6,
2020-06-09,-13.19, 5.16, 32.22, 1.82, 1.54, 7.11, supp6,
2020-06-10,-12.81, 5.73, 30.25, 1.82, 1.54, 7.08, supp6,
2020-06-11,-12.42, 6.77, 28.22, 1.83, 1.54, 7.11, supp6,
2020-06-12,-11.98, 7.48, 31.29, 1.80, 1.51, 7.01, supp6,
2020-06-13,-13.20, 5.74, 36.82, 1.82, 1.53, 7.14, supp6,
2020-06-14,-13.36, 5.91, 36.65, 1.79, 1.50, 6.95, supp6,
2020-06-15,-12.70, 6.08, 33.28, 1.79, 1.50, 6.94, supp6,
2020-06-16,-11.85, 8.90, 33.18, 1.84, 1.55, 7.22, supp6,
2020-06-17,-13.43, 6.82, 35.74, 1.81, 1.52, 7.05, supp6,
2020-06-18,-13.30, 5.01, 28.51, 1.84, 1.56, 7.15, supp6,
2020-06-19,-12.81, 5.88, 33.03, 1.80, 1.52, 6.99, supp6,
2020-06-20,-12.59, 5.89, 29.99, 1.81, 1.52, 6.99, supp6,
2020-06-21,-12.82, 6.30, 35.40, 1.82, 1.55, 7.10, supp6,
2020-06-22,-12.86, 6.56, 31.75, 1.81, 1.54, 7.04, supp6,
2020-06-23,-12.60, 5.83, 30.36, 1.82, 1.53, 7.01, supp6,
