PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WNRA
Station name,WhitterNarrSCIGN
Begin Date, 2000-09-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0432377850 North Latitude, -118.0592584325 East Longitude, 40.12868 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-15,-10.99, -10.78, 52.62, 1.87, 1.58, 7.52, supp6,
2020-07-16,-12.34, -10.60, 54.00, 1.85, 1.56, 7.37, supp6,
2020-07-17,-12.13, -11.03, 52.73, 1.87, 1.56, 7.42, supp6,
2020-07-18,-14.00, -10.81, 56.75, 1.88, 1.57, 7.48, supp6,
2020-07-19,-12.06, -11.15, 49.34, 1.83, 1.56, 7.34, supp6,
2020-07-20,-12.41, -11.13, 49.69, 1.85, 1.56, 7.38, supp6,
2020-07-21,-11.61, -11.13, 49.57, 1.84, 1.55, 7.33, supp6,
2020-07-22,-11.17, -11.24, 55.37, 1.84, 1.56, 7.34, supp6,
2020-07-23,-12.83, -11.13, 56.93, 1.85, 1.56, 7.36, supp6,
2020-07-24,-12.94, -11.21, 53.80, 1.85, 1.55, 7.34, supp6,
2020-07-25,-13.35, -11.11, 52.57, 1.85, 1.55, 7.33, supp6,
2020-07-26,-11.21, -10.41, 52.70, 1.88, 1.58, 7.50, supp6,
2020-07-27,-12.00, -10.33, 55.71, 1.89, 1.58, 7.55, supp6,
2020-07-28,-12.32, -10.76, 48.73, 1.97, 1.65, 7.91, supp6,
2020-07-29,-12.17, -11.12, 55.94, 1.87, 1.57, 7.52, supp6,
2020-07-30,-12.35, -10.45, 48.86, 1.90, 1.58, 7.59, supp6,
2020-07-31,-12.00, -10.93, 45.12, 1.90, 1.60, 7.67, supp6,
2020-08-01,-12.26, -9.92, 45.29, 1.92, 1.65, 7.93, supp6,
2020-08-02,-11.56, -10.44, 46.15, 1.87, 1.57, 7.55, supp6,
2020-08-03,-12.04, -11.95, 40.89, 1.92, 1.63, 7.82, supp6,
2020-08-04,-12.42, -12.12, 48.02, 1.90, 1.60, 7.70, supp6,
2020-08-05,-11.23, -11.56, 53.42, 1.87, 1.58, 7.55, supp6,
2020-08-06,-11.99, -11.42, 52.12, 1.90, 1.63, 7.76, supp6,
2020-08-07,-11.92, -11.08, 45.52, 1.90, 1.64, 7.80, supp6,
2020-08-08,-11.56, -11.16, 53.42, 1.90, 1.59, 7.65, supp6,
2020-08-09,-13.04, -10.84, 47.72, 1.93, 1.63, 7.75, supp6,
2020-08-10,-11.56, -11.70, 49.11, 1.89, 1.60, 7.69, supp6,
2020-08-12,-11.31, -12.09, 50.64, 1.90, 1.61, 7.73, supp6,
2020-08-13,-12.15, -13.70, 43.40, 1.92, 1.60, 7.76, supp6,
2020-08-14,-11.10, -12.33, 44.66, 1.89, 1.62, 7.74, supp6,
2020-08-15,-11.82, -12.26, 42.15, 1.89, 1.60, 7.68, supp6,
2020-08-16,-11.34, -10.61, 45.33, 1.90, 1.58, 7.63, suppf,
2020-08-17,-12.55, -10.55, 42.84, 1.89, 1.59, 7.67, suppf,
2020-08-18,-11.78, -11.16, 38.97, 1.91, 1.61, 7.76, suppf,
2020-08-19,-11.54, -11.51, 45.75, 1.91, 1.61, 7.80, suppf,
2020-08-20,-12.00, -11.60, 48.93, 1.90, 1.59, 7.66, suppf,
2020-08-21,-12.50, -11.89, 42.44, 1.90, 1.63, 7.82, suppf,
2020-08-22,-13.19, -10.24, 48.20, 1.90, 1.60, 7.79, suppf,
2020-08-23,-12.77, -10.74, 36.88, 1.91, 1.59, 7.75, suppf,
2020-08-24,-11.67, -12.02, 50.74, 1.88, 1.60, 7.72, suppf,
2020-08-25,-13.27, -12.18, 47.96, 1.88, 1.60, 7.69, suppf,
2020-08-26,-12.84, -10.84, 46.87, 1.90, 1.59, 7.72, suppf,
2020-08-27,-13.85, -10.64, 42.65, 1.92, 1.60, 7.78, suppf,
2020-08-28,-10.41, -11.84, 51.59, 1.89, 1.59, 7.70, suppf,
2020-08-29,-11.20, -11.18, 51.09, 1.87, 1.58, 7.58, suppf,
2020-08-31,-12.68, -11.64, 45.26, 1.87, 1.58, 7.58, suppf,
2020-09-01,-11.53, -12.33, 45.47, 1.88, 1.58, 7.62, suppf,
2020-09-02,-12.21, -11.13, 47.87, 1.87, 1.59, 7.65, suppf,
2020-09-03,-11.08, -10.10, 43.23, 1.87, 1.57, 7.58, suppf,
2020-09-04,-11.99, -12.36, 45.51, 1.88, 1.58, 7.59, suppf,
2020-09-05,-11.25, -11.82, 43.17, 1.89, 1.58, 7.64, suppf,
2020-09-06,-11.50, -10.87, 41.54, 1.89, 1.58, 7.66, suppf,
2020-09-07,-10.78, -11.51, 49.79, 1.89, 1.57, 7.63, suppf,
2020-09-08,-11.15, -11.93, 53.59, 1.88, 1.58, 7.64, suppf,
2020-09-09,-11.05, -12.60, 51.28, 1.89, 1.60, 7.72, suppf,
2020-09-10,-10.46, -11.25, 45.17, 1.87, 1.59, 7.64, suppf,
2020-09-11,-11.63, -12.67, 47.62, 1.91, 1.62, 7.87, suppf,
2020-09-12,-11.39, -12.18, 44.17, 1.91, 1.59, 7.70, suppf,
2020-09-13,-11.26, -12.06, 42.13, 1.88, 1.58, 7.60, suppf,
2020-09-14,-11.01, -12.22, 44.32, 1.87, 1.57, 7.56, suppf,
2020-09-15,-10.13, -12.11, 36.14, 2.04, 1.60, 8.05, suppf,
2020-09-16,-11.65, -10.98, 43.46, 2.03, 1.60, 8.03, suppf,
2020-09-17,-11.97, -12.36, 47.95, 1.93, 1.63, 7.82, suppf,
2020-09-18,-11.67, -13.63, 48.42, 1.98, 1.64, 7.97, suppf,
2020-09-19,-10.90, -10.62, 57.29, 1.95, 1.64, 7.96, suppf,
2020-09-20,-9.72, -12.04, 45.96, 1.95, 1.63, 7.91, suppf,
2020-09-21,-11.52, -12.55, 45.52, 1.90, 1.62, 7.88, suppf,
2020-09-22,-11.37, -12.05, 41.22, 1.98, 1.61, 7.92, suppf,
2020-09-23,-10.82, -12.00, 41.72, 1.97, 1.59, 7.87, suppf,
2020-09-24,-10.37, -11.08, 47.29, 1.88, 1.57, 7.67, suppf,
2020-09-25,-10.31, -11.03, 48.84, 1.89, 1.58, 7.66, suppf,
2020-09-26,-9.64, -11.80, 46.09, 1.86, 1.57, 7.63, suppf,
2020-09-27,-10.40, -12.93, 47.99, 1.87, 1.57, 7.62, suppf,
2020-09-28,-9.94, -12.29, 49.77, 1.90, 1.58, 7.75, suppf,
2020-09-29,-9.62, -11.22, 49.70, 1.90, 1.60, 7.81, suppf,
2020-09-30,-10.89, -10.65, 49.06, 1.87, 1.57, 7.65, suppf,
2020-10-01,-10.57, -11.70, 49.01, 1.88, 1.57, 7.66, suppf,
2020-10-02,-9.99, -10.99, 44.55, 1.86, 1.54, 7.52, suppf,
2020-10-03,-10.22, -11.23, 49.45, 1.87, 1.54, 7.55, suppf,
2020-10-04,-10.28, -10.95, 46.73, 1.32, 1.08, 5.32, suppf,
2020-10-05,-9.26, -11.40, 47.61, 1.31, 1.08, 5.30, suppf,
2020-10-06,-10.32, -11.03, 46.17, 1.32, 1.09, 5.34, suppf,
2020-10-07,-9.67, -11.24, 49.41, 1.33, 1.10, 5.40, suppf,
2020-10-08,-9.66, -11.45, 56.34, 1.35, 1.09, 5.41, suppf,
2020-10-09,-10.30, -11.27, 49.50, 1.33, 1.08, 5.34, suppf,
2020-10-10,-8.86, -11.57, 49.53, 1.32, 1.08, 5.35, suppf,
2020-10-11,-9.43, -11.27, 49.10, 1.32, 1.08, 5.31, suppf,
2020-10-12,-10.40, -10.97, 52.32, 1.33, 1.09, 5.35, suppf,
2020-10-13,-9.40, -11.86, 51.72, 1.32, 1.08, 5.30, suppf,
2020-10-14,-9.24, -11.53, 52.59, 1.33, 1.08, 5.34, suppf,
2020-10-15,-10.06, -11.49, 49.63, 1.33, 1.08, 5.34, suppf,
2020-10-16,-10.29, -11.94, 51.45, 1.33, 1.08, 5.32, suppf,
2020-10-17,-11.33, -11.40, 43.57, 1.35, 1.09, 5.42, suppf,
2020-10-18,-10.42, -11.91, 43.16, 1.32, 1.09, 5.36, suppf,
2020-10-19,-11.83, -11.89, 46.50, 1.33, 1.09, 5.38, suppf,
2020-10-20,-10.16, -12.72, 48.72, 1.36, 1.12, 5.49, suppf,
2020-10-21,-10.69, -11.88, 48.70, 1.33, 1.08, 5.33, suppf,
2020-10-22,-11.70, -11.89, 46.23, 1.37, 1.09, 5.47, suppf,
2020-10-23,-11.05, -12.21, 45.75, 1.36, 1.09, 5.48, suppf,
2020-10-24,-10.96, -11.78, 45.89, 1.33, 1.08, 5.36, suppf,
2020-10-25,-10.63, -11.80, 51.64, 1.86, 1.53, 7.51, suppf,
2020-10-26,-10.25, -13.01, 58.59, 1.91, 1.55, 7.70, suppf,
2020-10-28,-9.29, -12.32, 51.61, 1.88, 1.54, 7.59, suppf,
2020-10-29,-10.62, -11.52, 44.71, 1.94, 1.54, 7.80, suppf,
2020-10-30,-9.29, -12.49, 45.72, 1.94, 1.55, 7.82, suppf,
2020-10-31,-9.33, -12.60, 51.42, 1.91, 1.61, 7.80, suppf,
2020-11-01,-10.45, -13.45, 45.67, 1.90, 1.60, 7.80, suppf,
2020-11-02,-10.41, -13.11, 45.07, 1.91, 1.57, 7.73, suppf,
2020-11-03,-9.87, -12.12, 47.88, 1.89, 1.54, 7.62, suppf,
2020-11-04,-9.53, -12.65, 43.81, 1.96, 1.56, 7.86, suppf,
2020-11-05,-8.61, -12.66, 47.44, 1.92, 1.62, 7.88, suppf,
2020-11-06,-10.55, -13.09, 55.92, 1.90, 1.54, 7.63, suppf,
2020-11-07,-8.73, -13.56, 35.21, 1.99, 1.58, 7.99, suppf,
2020-11-08,-9.96, -11.39, 58.15, 1.93, 1.54, 7.69, suppf,
2020-11-09,-8.82, -10.80, 53.65, 1.96, 1.56, 7.83, suppf,
2020-11-10,-8.63, -12.85, 51.33, 1.90, 1.56, 7.71, suppf,
2020-11-11,-8.16, -12.30, 56.44, 1.90, 1.55, 7.74, suppf,
2020-11-12,-8.51, -12.72, 50.87, 1.94, 1.61, 7.90, suppf,
2020-11-13,-9.00, -12.67, 46.16, 1.97, 1.60, 7.97, suppf,
2020-11-14,-8.27, -12.77, 52.80, 1.90, 1.55, 7.64, suppf,
2020-11-15,-8.10, -12.49, 44.54, 1.88, 1.54, 7.59, suppf,
2020-11-16,-9.37, -11.64, 53.75, 1.90, 1.55, 7.69, suppf,
2020-11-17,-8.97, -12.58, 54.38, 1.92, 1.55, 7.73, suppf,
2020-11-18,-8.14, -13.81, 62.13, 1.93, 1.62, 7.99, suppf,
2020-11-19,-7.54, -11.64, 48.86, 1.92, 1.55, 7.76, suppf,
2020-11-20,-9.02, -12.48, 46.63, 1.95, 1.58, 7.94, suppf,
2020-11-21,-8.55, -12.35, 46.21, 1.95, 1.59, 7.96, suppf,
2020-11-22,-9.79, -13.58, 49.53, 1.91, 1.59, 7.83, suppf,
2020-11-23,-9.62, -12.93, 54.30, 1.92, 1.62, 7.90, suppf,
2020-11-24,-9.04, -13.21, 55.14, 1.91, 1.62, 7.86, suppf,
2020-11-25,-10.04, -12.79, 46.10, 1.87, 1.55, 7.65, suppf,
2020-11-26,-8.54, -13.34, 46.63, 1.90, 1.54, 7.69, suppf,
2020-11-27,-9.70, -12.58, 50.74, 1.89, 1.55, 7.63, suppf,
2020-11-28,-9.72, -12.97, 47.18, 1.95, 1.59, 7.88, suppf,
2020-11-30,-9.11, -11.69, 44.81, 1.90, 1.60, 7.80, suppf,
2020-12-01,-9.23, -12.99, 42.22, 1.89, 1.56, 7.71, suppf,
2020-12-02,-9.30, -12.79, 41.47, 1.94, 1.56, 7.78, suppf,
2020-12-03,-9.75, -12.58, 44.97, 1.92, 1.57, 7.78, suppf,
2020-12-04,-9.37, -12.28, 42.65, 1.87, 1.57, 7.73, suppf,
2020-12-05,-9.75, -11.58, 42.07, 1.90, 1.58, 7.79, suppf,
2020-12-06,-10.20, -11.30, 39.70, 1.91, 1.58, 7.86, suppf,
2020-12-07,-9.70, -12.73, 43.87, 1.93, 1.59, 7.89, suppf,
2020-12-08,-10.51, -11.86, 45.48, 1.88, 1.56, 7.71, suppf,
2020-12-10,-10.57, -12.02, 47.12, 1.90, 1.58, 7.80, suppf,
2020-12-11,-10.72, -11.55, 46.90, 1.89, 1.57, 7.79, suppf,
2020-12-13,-10.22, -12.27, 50.08, 1.93, 1.59, 7.88, suppf,
2020-12-14,-10.29, -12.33, 43.91, 1.91, 1.57, 7.82, suppf,
2020-12-15,-10.36, -12.38, 46.21, 1.91, 1.57, 7.79, suppf,
2020-12-16,-9.38, -11.81, 42.49, 2.57, 2.33, 9.57, suppf,
2020-12-17,-10.25, -10.43, 49.40, 2.59, 2.38, 9.85, suppf,
2020-12-18,-10.30, -11.82, 44.17, 1.96, 1.63, 8.10, suppf,
2020-12-19,-10.10, -12.60, 46.97, 2.54, 2.30, 9.50, suppf,
2020-12-20,-9.73, -11.83, 49.56, 1.90, 1.56, 7.78, suppf,
2020-12-21,-9.64, -11.93, 45.30, 1.87, 1.56, 7.72, suppf,
2020-12-22,-11.02, -11.04, 48.89, 1.92, 1.56, 7.77, suppf,
2020-12-23,-9.85, -11.44, 44.06, 1.89, 1.59, 7.69, suppf,
2020-12-24,-8.83, -12.89, 51.39, 1.99, 1.67, 8.12, suppf,
2020-12-25,-10.50, -12.11, 49.48, 1.91, 1.61, 7.80, suppf,
2020-12-26,-9.92, -12.32, 50.27, 1.87, 1.55, 7.67, suppf,
2020-12-27,-10.82, -11.42, 53.01, 1.87, 1.55, 7.64, suppf,
2020-12-28,-12.31, -13.12, 46.05, 1.90, 1.55, 7.78, suppf,
2020-12-29,-10.44, -12.62, 48.84, 1.91, 1.58, 7.84, suppf,
2020-12-30,-8.61, -11.22, 46.99, 1.86, 1.55, 7.69, suppf,
2020-12-31,-8.99, -12.23, 52.95, 2.45, 2.23, 9.13, suppf,
2021-01-01,-10.46, -10.66, 39.49, 2.51, 2.30, 9.42, suppf,
2021-01-02,-11.13, -10.83, 47.46, 2.52, 2.29, 9.37, suppf,
2021-01-03,-9.98, -11.67, 51.69, 1.93, 1.60, 7.96, suppf,
2021-01-04,-11.25, -11.64, 50.85, 1.88, 1.57, 7.79, suppf,
2021-01-05,-10.67, -11.65, 48.35, 1.90, 1.55, 7.74, suppf,
2021-01-06,-11.21, -12.46, 52.04, 1.88, 1.57, 7.78, suppf,
2021-01-07,-10.79, -11.90, 48.38, 1.90, 1.56, 7.80, suppf,
2021-01-08,-12.74, -11.28, 47.74, 1.91, 1.56, 7.83, suppf,
2021-01-09,-11.90, -12.05, 49.39, 1.88, 1.55, 7.72, suppf,
2021-01-10,-11.39, -11.85, 43.86, 1.87, 1.56, 7.74, suppf,
2021-01-11,-11.22, -12.77, 44.39, 1.87, 1.56, 7.77, suppf,
2021-01-12,-9.93, -12.52, 43.34, 1.84, 1.54, 7.62, suppf,
2021-01-13,-9.84, -11.74, 51.01, 1.92, 1.57, 7.83, suppf,
2021-01-14,-12.32, -10.93, 49.04, 1.87, 1.55, 7.70, suppf,
2021-01-15,-11.57, -11.49, 54.46, 1.87, 1.53, 7.65, suppf,
2021-01-16,-10.35, -12.01, 54.99, 1.88, 1.56, 7.74, suppf,
2021-01-17,-10.96, -12.79, 49.37, 1.84, 1.54, 7.58, suppf,
2021-01-18,-11.10, -11.98, 52.25, 2.51, 2.30, 9.36, suppf,
2021-01-19,-10.39, -12.39, 56.07, 1.88, 1.54, 7.64, suppf,
2021-01-20,-9.65, -12.24, 53.62, 1.99, 1.61, 7.99, suppf,
2021-01-21,-9.96, -12.55, 49.97, 1.92, 1.60, 7.98, suppf,
2021-01-22,-11.23, -12.64, 50.87, 2.53, 2.31, 9.59, suppf,
2021-01-23,-10.07, -12.28, 48.46, 1.90, 1.56, 7.77, suppf,
2021-01-24,-10.89, -12.54, 56.08, 2.53, 2.30, 9.50, suppf,
2021-01-25,-11.21, -12.79, 63.12, 1.90, 1.61, 8.04, suppf,
2021-01-26,-11.31, -12.73, 56.42, 2.49, 2.28, 9.33, suppf,
2021-01-27,-12.00, -11.61, 44.26, 1.91, 1.56, 7.80, suppf,
2021-01-28,-10.85, -10.58, 41.33, 2.55, 2.35, 9.65, suppf,
2021-01-29,-11.19, -10.49, 51.06, 1.91, 1.60, 7.99, suppf,
2021-01-30,-10.95, -12.62, 49.06, 2.49, 2.30, 9.47, suppf,
2021-01-31,-11.30, -11.97, 47.82, 1.89, 1.58, 7.93, suppf,
2021-02-01,-11.58, -11.13, 41.23, 1.88, 1.59, 7.92, suppf,
2021-02-02,-11.85, -11.48, 43.18, 1.87, 1.55, 7.71, suppf,
2021-02-03,-10.94, -11.44, 44.87, 1.89, 1.58, 7.89, suppf,
2021-02-04,-10.29, -10.83, 50.27, 1.88, 1.60, 7.94, suppf,
2021-02-05,-10.53, -11.60, 45.35, 1.87, 1.58, 7.86, suppf,
2021-02-06,-11.56, -12.09, 53.69, 1.85, 1.54, 7.68, suppf,
2021-02-07,-11.59, -12.29, 46.87, 1.89, 1.57, 7.83, suppf,
2021-02-08,-11.08, -12.08, 48.80, 1.85, 1.53, 7.65, suppf,
2021-02-09,-10.57, -11.61, 50.97, 1.86, 1.54, 7.70, suppf,
2021-02-10,-12.11, -11.59, 49.02, 1.85, 1.53, 7.61, suppf,
2021-02-11,-11.40, -11.44, 44.13, 2.48, 2.26, 9.35, suppf,
2021-02-12,-12.67, -13.25, 44.97, 1.89, 1.57, 7.86, suppf,
2021-02-13,-11.45, -12.11, 39.79, 1.89, 1.56, 7.86, suppf,
2021-02-14,-8.83, -12.96, 47.24, 1.89, 1.62, 8.09, suppf,
2021-02-15,-10.28, -11.40, 51.17, 1.91, 1.59, 7.96, suppf,
2021-02-16,-12.57, -12.45, 46.57, 1.87, 1.56, 7.77, suppf,
2021-02-17,-11.18, -11.92, 54.29, 1.86, 1.55, 7.71, suppf,
2021-02-18,-10.59, -12.62, 40.55, 1.97, 1.59, 8.14, suppf,
2021-02-19,-9.40, -12.70, 36.55, 1.94, 1.59, 8.07, suppf,
2021-02-20,-8.98, -11.79, 52.39, 2.51, 2.30, 9.47, suppf,
2021-02-21,-9.65, -11.94, 47.71, 1.87, 1.55, 7.73, suppf,
2021-02-22,-9.55, -12.51, 50.63, 1.88, 1.55, 7.77, suppf,
2021-02-23,-9.82, -11.41, 52.22, 1.83, 1.53, 7.55, suppf,
2021-02-24,-10.50, -13.01, 44.79, 1.86, 1.56, 7.75, suppf,
2021-02-25,-8.39, -12.86, 47.68, 1.87, 1.58, 7.88, suppf,
2021-02-26,-10.31, -12.23, 54.15, 1.89, 1.58, 7.89, suppf,
2021-02-27,-9.83, -11.07, 56.51, 1.90, 1.63, 8.11, suppf,
2021-02-28,-10.59, -11.44, 55.98, 1.86, 1.57, 7.80, suppf,
2021-03-01,-9.49, -11.81, 56.31, 1.84, 1.56, 7.66, suppf,
2021-03-02,-10.70, -11.49, 50.71, 1.91, 1.60, 7.84, suppf,
2021-03-03,-10.09, -11.92, 52.31, 1.89, 1.57, 7.83, suppf,
2021-03-04,-9.67, -12.34, 45.37, 1.84, 1.55, 7.70, suppf,
2021-03-05,-11.04, -11.77, 41.72, 1.94, 1.65, 8.14, suppf,
2021-03-06,-10.70, -12.73, 46.96, 1.92, 1.60, 8.08, suppf,
2021-03-07,-9.30, -12.96, 47.64, 1.90, 1.56, 7.84, suppf,
2021-03-08,-9.63, -12.28, 44.54, 1.97, 1.59, 8.23, suppf,
2021-03-09,-8.37, -11.93, 51.66, 1.88, 1.54, 7.68, suppf,
2021-03-10,-11.22, -11.92, 49.77, 1.85, 1.55, 7.70, suppf,
2021-03-11,-10.72, -13.09, 46.00, 1.94, 1.62, 8.05, suppf,
2021-03-12,-9.08, -11.46, 51.94, 1.88, 1.57, 7.70, suppf,
2021-03-13,-9.81, -12.59, 50.98, 1.83, 1.55, 7.68, suppf,
2021-03-14,-9.99, -11.35, 51.84, 1.84, 1.54, 7.61, suppf,
2021-03-15,-10.95, -12.18, 58.35, 1.89, 1.56, 7.76, suppf,
2021-03-16,-9.76, -12.44, 54.40, 1.87, 1.56, 7.70, suppf,
2021-03-17,-10.36, -11.27, 49.43, 1.85, 1.56, 7.75, suppf,
2021-03-18,-10.53, -11.45, 51.60, 1.89, 1.63, 7.96, suppf,
2021-03-19,-10.73, -11.68, 50.71, 1.89, 1.62, 7.91, suppf,
2021-03-20,-9.19, -12.41, 60.14, 1.88, 1.58, 7.83, suppf,
2021-03-21,-9.17, -12.36, 55.37, 1.85, 1.55, 7.64, suppf,
2021-03-22,-11.10, -11.49, 53.20, 1.86, 1.55, 7.64, suppf,
2021-03-23,-11.30, -11.46, 48.02, 1.84, 1.55, 7.64, suppf,
2021-03-24,-8.82, -12.06, 54.62, 1.87, 1.56, 7.71, suppf,
2021-03-25,-11.02, -12.33, 51.27, 1.84, 1.55, 7.61, suppf,
2021-03-26,-10.68, -12.82, 52.28, 1.87, 1.56, 7.65, suppf,
2021-03-27,-10.53, -12.18, 48.25, 1.86, 1.58, 7.74, suppf,
2021-03-28,-10.29, -10.42, 44.28, 1.82, 1.54, 7.50, suppf,
2021-03-29,-10.38, -10.97, 49.49, 1.83, 1.54, 7.51, suppf,
2021-03-30,-10.99, -11.27, 49.38, 1.83, 1.55, 7.53, suppf,
2021-03-31,-9.79, -11.55, 51.69, 1.86, 1.56, 7.61, suppf,
2021-04-01,-11.53, -13.52, 54.61, 1.90, 1.62, 7.94, suppf,
2021-04-02,-10.07, -11.50, 55.08, 1.86, 1.56, 7.65, suppf,
2021-04-03,-10.09, -12.15, 50.85, 1.83, 1.55, 7.49, suppf,
2021-04-04,-10.18, -11.73, 51.20, 1.84, 1.57, 7.61, suppf,
2021-04-05,-11.36, -11.06, 49.44, 1.86, 1.57, 7.65, suppf,
2021-04-06,-10.01, -11.35, 55.24, 1.82, 1.56, 7.52, suppf,
2021-04-07,-9.65, -11.77, 49.06, 1.84, 1.57, 7.62, suppf,
2021-04-08,-9.90, -11.55, 52.32, 1.88, 1.58, 7.62, suppf,
2021-04-09,-10.32, -11.79, 48.21, 1.90, 1.61, 7.81, suppf,
2021-04-10,-10.09, -11.91, 50.90, 1.87, 1.60, 7.77, suppf,
2021-04-11,-11.09, -11.54, 57.22, 1.87, 1.60, 7.84, suppf,
2021-04-12,-10.52, -12.98, 52.85, 1.86, 1.65, 7.90, suppf,
2021-04-13,-10.58, -13.36, 55.77, 1.84, 1.58, 7.67, suppf,
2021-04-14,-10.22, -12.36, 53.08, 1.83, 1.57, 7.59, suppf,
2021-04-15,-10.02, -12.63, 54.55, 1.89, 1.61, 7.87, suppf,
2021-04-16,-10.55, -12.37, 55.57, 1.86, 1.61, 7.78, suppf,
2021-04-17,-10.13, -12.00, 55.27, 1.85, 1.59, 7.72, suppf,
2021-04-18,-10.28, -11.64, 58.40, 1.85, 1.59, 7.67, suppf,
2021-04-19,-9.34, -11.20, 60.02, 1.90, 1.63, 7.78, suppf,
2021-04-20,-10.37, -10.86, 52.69, 1.84, 1.59, 7.70, suppf,
2021-04-21,-10.52, -13.00, 58.85, 1.84, 1.58, 7.65, suppf,
2021-04-22,-9.98, -11.85, 60.33, 1.89, 1.73, 7.95, suppf,
2021-04-23,-11.26, -12.72, 59.62, 1.92, 1.74, 8.04, suppf,
2021-04-24,-10.20, -11.96, 57.06, 1.84, 1.58, 7.64, suppf,
2021-04-25,-10.71, -12.14, 65.26, 1.86, 1.59, 7.73, suppf,
2021-04-26,-10.88, -12.32, 62.08, 1.87, 1.59, 7.77, suppf,
2021-04-27,-9.51, -11.25, 55.22, 1.92, 1.64, 7.94, suppf,
2021-04-28,-10.79, -11.32, 47.71, 1.89, 1.65, 7.97, suppf,
2021-04-29,-10.80, -11.03, 48.43, 1.87, 1.59, 7.73, suppf,
2021-04-30,-10.41, -11.08, 52.97, 1.86, 1.59, 7.74, suppf,
2021-05-01,-10.92, -11.60, 57.78, 1.87, 1.59, 7.79, suppf,
2021-05-02,-10.46, -11.31, 55.99, 1.87, 1.60, 7.80, suppf,
2021-05-03,-10.77, -11.46, 54.15, 1.87, 1.59, 7.76, suppf,
2021-05-04,-10.91, -11.03, 54.46, 1.85, 1.60, 7.74, suppf,
2021-05-05,-10.50, -10.94, 52.21, 1.84, 1.58, 7.66, suppf,
2021-05-06,-10.56, -10.14, 45.99, 1.90, 1.61, 7.86, suppf,
2021-05-07,-10.40, -9.74, 53.94, 1.89, 1.61, 7.82, suppf,
2021-05-08,-11.05, -10.69, 49.91, 1.88, 1.60, 7.81, suppf,
2021-05-09,-11.15, -11.03, 48.66, 1.83, 1.58, 7.60, suppf,
2021-05-10,-10.90, -11.00, 48.63, 1.84, 1.59, 7.66, suppf,
2021-05-11,-11.05, -10.56, 46.52, 1.85, 1.58, 7.65, suppf,
2021-05-12,-11.66, -10.16, 49.35, 1.88, 1.58, 7.71, suppf,
2021-05-13,-13.10, -10.62, 43.46, 1.88, 1.58, 7.74, suppf,
2021-05-14,-12.39, -10.01, 41.88, 1.87, 1.59, 7.73, suppf,
2021-05-15,-12.17, -10.61, 46.61, 1.85, 1.59, 7.71, suppf,
2021-05-16,-12.20, -10.49, 53.83, 1.85, 1.57, 7.64, suppf,
2021-05-17,-12.05, -10.16, 46.01, 1.86, 1.58, 7.71, suppf,
2021-05-18,-11.80, -11.55, 44.83, 1.88, 1.59, 7.79, suppf,
2021-05-19,-10.84, -10.31, 51.10, 1.91, 1.62, 7.88, suppf,
2021-05-20,-12.69, -10.86, 47.86, 1.99, 1.71, 8.21, suppf,
2021-05-21,-11.08, -11.12, 55.25, 1.93, 1.67, 8.02, suppf,
2021-05-22,-11.31, -10.32, 44.87, 1.88, 1.62, 7.83, suppf,
2021-05-23,-11.68, -9.58, 44.22, 1.87, 1.59, 7.77, suppf,
2021-05-24,-11.72, -9.54, 48.74, 1.84, 1.58, 7.67, suppf,
2021-05-25,-11.55, -10.25, 49.03, 1.85, 1.59, 7.72, suppf,
2021-05-26,-11.34, -9.27, 51.02, 1.88, 1.61, 7.86, suppf,
2021-05-27,-12.02, -9.48, 47.30, 1.84, 1.58, 7.68, suppf,
2021-05-28,-11.63, -9.13, 49.31, 1.90, 1.60, 7.95, suppf,
2021-05-29,-11.65, -10.41, 51.36, 1.85, 1.58, 7.66, suppf,
2021-05-30,-9.97, -10.23, 53.20, 1.85, 1.59, 7.72, suppf,
2021-05-31,-10.42, -10.31, 48.15, 1.86, 1.61, 7.82, suppf,
2021-06-01,-10.81, -10.65, 51.19, 1.86, 1.59, 7.70, suppf,
2021-06-02,-11.52, -9.41, 49.31, 1.85, 1.59, 7.77, suppf,
2021-06-03,-11.53, -9.45, 51.28, 1.86, 1.59, 7.72, suppf,
2021-06-04,-10.73, -10.00, 50.22, 1.85, 1.60, 7.79, suppf,
2021-06-05,-9.88, -9.56, 54.67, 1.88, 1.59, 7.76, suppf,
2021-06-06,-9.84, -9.12, 56.36, 1.87, 1.60, 7.79, suppf,
2021-06-07,-10.64, -9.92, 48.71, 1.87, 1.59, 7.79, suppf,
2021-06-08,-10.50, -10.36, 49.13, 1.87, 1.60, 7.79, suppf,
2021-06-09,-10.49, -9.08, 45.81, 1.90, 1.61, 7.89, suppf,
2021-06-10,-10.21, -9.84, 54.07, 1.96, 1.68, 8.09, suppf,
2021-06-11,-10.27, -9.87, 51.46, 1.91, 1.64, 7.80, suppf,
2021-06-12,-9.95, -10.83, 48.07, 1.87, 1.62, 7.88, suppf,
2021-06-13,-10.63, -9.93, 43.64, 1.89, 1.67, 8.11, suppf,
