PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,QCY2
Station name,QCY2_BARD_CN2006
Begin Date, 2006-05-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1610664535 North Latitude, -121.1373487795 East Longitude, 101.43834 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-09-01,-1.48, 2.19, 24.64, 1.87, 1.54, 6.97, supp6,
2019-09-02,-0.11, -0.66, 20.20, 1.88, 1.53, 6.91, supp6,
2019-09-03,-0.53, 1.55, 23.69, 1.89, 1.53, 6.90, supp6,
2019-09-04,1.79, 0.51, 14.60, 1.89, 1.54, 6.95, supp6,
2019-09-05,-0.74, 1.36, 21.34, 1.89, 1.58, 7.07, supp6,
2019-09-06,-0.72, 0.66, 11.52, 1.91, 1.60, 7.19, supp6,
2019-09-07,1.84, 0.48, 9.35, 1.89, 1.55, 7.01, supp6,
2019-09-08,1.36, 1.71, 14.50, 1.90, 1.54, 6.96, supp6,
2019-09-09,-1.26, 0.32, 16.25, 1.96, 1.62, 7.27, supp6,
2019-09-10,0.48, 0.81, 20.22, 1.92, 1.57, 7.05, supp6,
2019-09-11,1.70, 1.19, 14.60, 1.87, 1.54, 6.94, supp6,
2019-09-12,1.29, 1.21, 13.46, 1.88, 1.55, 6.99, supp6,
2019-09-13,-0.74, 0.96, 13.87, 1.90, 1.54, 6.98, supp6,
2019-09-14,-0.76, 1.01, 18.14, 1.91, 1.58, 7.12, supp6,
2019-09-15,0.13, 0.17, 16.52, 1.90, 1.54, 6.97, supp6,
2019-09-16,-0.05, 0.65, 12.30, 1.89, 1.56, 7.03, supp6,
2019-09-17,0.39, 1.73, 15.13, 1.86, 1.54, 6.91, supp6,
2019-09-18,-0.38, 2.73, 25.59, 1.89, 1.55, 7.00, supp6,
2019-09-19,-0.96, 0.91, 18.76, 1.89, 1.54, 6.95, supp6,
2019-09-20,-1.55, 0.17, 21.63, 1.99, 1.57, 7.23, supp6,
2019-09-21,1.32, 0.35, 17.39, 1.98, 1.57, 7.19, supp6,
2019-09-22,-0.36, 0.66, 16.51, 1.86, 1.53, 6.86, supp6,
2019-09-23,-0.68, 0.74, 13.15, 1.89, 1.55, 6.94, supp6,
2019-09-24,-1.20, 1.81, 18.81, 1.88, 1.53, 6.95, supp6,
2019-09-25,-0.55, 1.10, 21.93, 1.89, 1.53, 6.93, supp6,
2019-09-26,2.16, 0.33, 25.27, 1.89, 1.54, 6.97, supp6,
2019-09-27,-0.55, -0.06, 14.60, 1.87, 1.54, 6.94, supp6,
2019-09-28,0.88, 1.14, 19.25, 1.99, 1.58, 7.38, supp6,
2019-09-29,-0.94, 0.97, 10.60, 1.92, 1.55, 7.14, supp6,
2019-09-30,-0.95, 0.44, 17.81, 1.95, 1.64, 7.40, supp6,
2019-10-01,0.20, 0.41, 19.42, 1.93, 1.58, 7.16, supp6,
2019-10-02,-0.33, 1.31, 17.01, 1.91, 1.58, 7.13, supp6,
2019-10-03,-0.53, -0.76, 11.29, 1.91, 1.63, 7.21, supp6,
2019-10-04,-1.45, 0.00, 15.00, 1.88, 1.57, 6.98, supp6,
2019-10-05,-0.23, -0.02, 16.83, 1.89, 1.54, 6.97, supp6,
2019-10-06,-0.48, 1.53, 16.96, 1.81, 1.51, 7.27, supp6,
2019-10-07,-0.94, 2.18, 17.51, 1.83, 1.54, 7.36, supp6,
2019-10-08,-0.95, 1.00, 17.86, 1.82, 1.53, 7.25, supp6,
2019-10-09,-2.57, 0.44, 18.42, 1.82, 1.53, 7.26, supp6,
2019-10-10,-0.79, -0.22, 11.33, 1.84, 1.59, 7.40, supp6,
2019-10-11,-1.52, 1.08, 22.78, 1.82, 1.53, 7.29, supp6,
2019-10-12,-0.77, 0.67, 18.11, 1.83, 1.53, 7.32, supp6,
2019-10-13,-0.55, 0.87, 21.33, 1.84, 1.53, 7.28, supp6,
2019-10-14,-1.42, 0.24, 14.20, 1.84, 1.54, 7.29, supp6,
2019-10-15,-1.58, 1.32, 11.55, 1.81, 1.53, 7.22, supp6,
2019-10-16,-0.49, 0.91, 16.08, 1.84, 1.54, 7.35, supp6,
2019-10-17,0.10, 2.62, 36.88, 1.87, 1.57, 7.59, supp6,
2019-10-18,-0.98, 1.05, 19.09, 1.82, 1.52, 7.25, supp6,
2019-10-19,-0.73, 0.54, 16.94, 1.84, 1.55, 7.40, supp6,
2019-10-20,-0.30, -0.34, 17.17, 1.83, 1.53, 7.30, supp6,
2019-10-21,0.39, 0.10, 19.36, 1.83, 1.54, 7.34, supp6,
2019-10-22,-2.20, 0.83, 24.62, 1.82, 1.53, 7.27, supp6,
2019-10-23,-2.02, -0.66, 20.46, 1.84, 1.54, 7.34, supp6,
2019-10-24,-1.48, -0.17, 26.32, 1.83, 1.53, 7.26, supp6,
2019-10-25,-1.78, -0.15, 20.57, 1.82, 1.52, 7.22, supp6,
2019-10-26,-1.75, 0.65, 27.72, 1.82, 1.54, 7.30, supp6,
2019-10-27,-1.28, -0.86, 18.79, 1.81, 1.53, 7.24, supp6,
2019-10-28,-0.84, 0.90, 20.87, 1.83, 1.53, 7.26, supp6,
2019-10-29,-0.83, -0.49, 21.30, 1.83, 1.53, 7.29, supp6,
2019-10-30,-0.25, 0.76, 22.04, 1.82, 1.54, 7.30, supp6,
2019-10-31,-0.33, 0.14, 18.80, 1.85, 1.60, 7.51, supp6,
2019-11-01,-1.43, 0.47, 23.19, 1.86, 1.60, 7.52, supp6,
2019-11-02,-1.82, 0.57, 21.27, 1.83, 1.53, 7.30, supp6,
2019-11-03,-0.73, 0.22, 19.37, 1.84, 1.54, 7.33, supp6,
2019-11-04,-1.08, 0.94, 23.97, 1.83, 1.53, 7.28, supp6,
2019-11-05,0.19, 0.20, 18.23, 1.87, 1.58, 7.49, supp6,
2019-11-06,-0.65, 0.39, 15.64, 1.82, 1.53, 7.25, supp6,
2019-11-07,-0.62, 0.55, 17.13, 1.83, 1.54, 7.34, supp6,
2019-11-08,-0.60, 0.56, 15.93, 1.83, 1.53, 7.29, supp6,
2019-11-09,0.31, 0.85, 12.67, 1.83, 1.53, 7.29, supp6,
2019-11-10,-0.91, 0.24, 15.96, 1.83, 1.53, 7.27, supp6,
2019-11-11,-0.50, 0.82, 14.84, 1.81, 1.53, 7.23, supp6,
2019-11-12,-0.02, 0.34, 17.47, 1.83, 1.53, 7.26, supp6,
2019-11-13,0.40, 0.50, 16.38, 1.84, 1.60, 7.46, supp6,
2019-11-14,-0.57, -0.43, 23.49, 1.84, 1.53, 7.33, supp6,
2019-11-15,-0.85, 1.13, 21.75, 1.89, 1.56, 7.49, supp6,
2019-11-16,-1.65, -0.17, 17.07, 1.82, 1.53, 7.26, supp6,
2019-11-17,0.82, -0.26, 23.08, 1.84, 1.58, 7.40, supp6,
2019-11-18,1.25, -0.31, 25.33, 1.82, 1.53, 7.26, supp6,
2019-11-19,-0.04, -0.92, 40.89, 1.91, 1.62, 7.82, supp6,
2019-11-20,-0.85, -0.56, 24.60, 1.85, 1.53, 7.33, supp6,
2019-11-21,-0.86, -0.32, 22.65, 1.87, 1.57, 7.52, supp6,
2019-11-22,-0.91, 1.24, 24.61, 1.83, 1.55, 7.35, supp6,
2019-11-23,0.25, 0.31, 20.35, 1.84, 1.54, 7.29, supp6,
2019-11-24,0.20, 1.23, 20.57, 1.83, 1.53, 7.28, supp6,
2019-11-25,-0.56, -0.46, 22.82, 1.85, 1.53, 7.31, supp6,
2019-11-26,-0.57, -0.11, 23.26, 1.83, 1.53, 7.31, supp6,
2019-11-27,0.85, -0.07, 27.79, 1.88, 1.60, 7.60, supp6,
2019-11-28,-1.33, -0.27, 25.77, 1.82, 1.53, 7.24, supp6,
2019-11-29,-0.14, -1.71, 26.02, 1.83, 1.55, 7.33, supp6,
2019-11-30,-1.70, 0.20, 19.11, 1.83, 1.53, 7.28, supp6,
2019-12-01,-1.50, 1.42, 25.17, 1.87, 1.58, 7.50, supp6,
2019-12-02,-0.48, 0.97, 25.92, 1.86, 1.57, 7.48, supp6,
2019-12-03,-0.04, 0.09, 22.09, 1.84, 1.55, 7.39, supp6,
2019-12-04,-0.72, 0.77, 25.90, 1.87, 1.60, 7.60, supp6,
2019-12-05,-1.27, 0.40, 21.51, 1.83, 1.55, 7.34, supp6,
2019-12-06,-1.27, 2.18, 24.58, 1.85, 1.56, 7.44, supp6,
2019-12-07,-1.07, 3.79, 25.22, 1.90, 1.65, 7.88, supp6,
2019-12-08,1.70, 1.95, 26.21, 1.90, 1.61, 7.69, supp6,
2019-12-09,-0.76, 0.14, 15.54, 1.83, 1.54, 7.28, supp6,
2019-12-10,-0.07, 0.41, 15.61, 1.83, 1.55, 7.36, supp6,
2019-12-11,-0.17, 0.10, 10.08, 1.86, 1.56, 7.44, supp6,
2019-12-12,0.32, -0.66, 18.42, 1.84, 1.54, 7.34, supp6,
2019-12-13,0.06, -0.78, 13.84, 1.83, 1.55, 7.32, supp6,
2019-12-14,-0.13, -0.28, 18.19, 1.93, 1.63, 7.67, supp6,
2019-12-15,-0.10, -0.16, 16.00, 1.84, 1.55, 7.34, supp6,
2019-12-16,-0.65, 0.01, 22.04, 1.82, 1.54, 7.26, supp6,
2019-12-17,-0.55, 1.02, 17.90, 1.82, 1.55, 7.32, supp6,
2019-12-18,0.62, 0.22, 23.91, 1.85, 1.57, 7.42, supp6,
2019-12-19,0.02, 0.04, 18.26, 1.85, 1.57, 7.46, supp6,
2019-12-20,-0.90, 0.43, 14.22, 1.85, 1.56, 7.38, supp6,
2019-12-21,-0.79, 0.57, 21.30, 1.84, 1.55, 7.36, supp6,
2019-12-22,0.73, 0.81, 22.42, 1.87, 1.60, 7.64, supp6,
2019-12-23,-0.82, 0.56, 21.33, 1.83, 1.53, 7.26, supp6,
2019-12-24,-0.23, -0.68, 9.66, 1.83, 1.54, 7.30, supp6,
2019-12-25,-1.16, 0.02, 22.37, 1.83, 1.56, 7.39, supp6,
2019-12-26,-0.94, 0.52, 25.73, 1.86, 1.57, 7.39, supp6,
2019-12-27,0.50, 0.24, 22.74, 1.84, 1.55, 7.34, supp6,
2019-12-28,1.19, 0.39, 17.69, 1.85, 1.56, 7.43, supp6,
2019-12-29,0.12, 0.77, 15.03, 1.84, 1.55, 7.34, supp6,
2019-12-30,-0.12, 1.14, 18.95, 1.84, 1.53, 7.27, supp6,
2019-12-31,0.19, 0.24, 19.21, 1.84, 1.55, 7.37, supp6,
2020-01-01,1.22, -0.23, 27.89, 1.86, 1.57, 7.43, supp6,
2020-01-02,-1.63, 0.09, 17.98, 1.84, 1.55, 7.32, supp6,
2020-01-03,0.21, 0.28, 20.02, 1.85, 1.57, 7.46, supp6,
2020-01-04,-1.43, 1.54, 24.00, 1.87, 1.59, 7.56, supp6,
2020-01-05,1.31, 0.57, 12.03, 1.90, 1.59, 7.54, supp6,
2020-01-06,0.60, -0.21, 7.56, 1.88, 1.59, 7.47, supp6,
2020-01-07,1.16, 0.38, 13.07, 1.89, 1.59, 7.51, supp6,
2020-01-08,-1.05, 0.59, 18.61, 1.84, 1.54, 7.34, supp6,
2020-01-09,0.04, -0.10, 19.70, 1.86, 1.57, 7.42, supp6,
2020-01-10,-0.59, 0.01, 10.35, 1.88, 1.58, 7.53, supp6,
2020-01-11,-0.60, 0.68, 15.62, 1.83, 1.54, 7.30, supp6,
2020-01-12,1.67, 0.50, 13.91, 1.84, 1.55, 7.32, supp6,
2020-01-13,-0.10, 1.13, 11.99, 1.83, 1.55, 7.31, supp6,
2020-01-14,-0.44, 0.81, 16.51, 1.80, 1.51, 7.17, supp6,
2020-01-15,0.40, 1.45, 19.88, 1.80, 1.53, 7.22, supp6,
2020-01-16,-1.06, 0.90, 16.31, 1.91, 1.64, 7.55, supp6,
2020-01-17,-0.25, 1.15, 17.98, 1.88, 1.56, 7.35, supp6,
2020-01-18,-0.43, 1.69, 17.45, 1.81, 1.52, 7.24, supp6,
2020-01-19,1.37, 0.35, 12.52, 1.82, 1.51, 7.23, supp6,
2020-01-20,-0.92, -0.19, 11.73, 1.85, 1.53, 7.40, supp6,
2020-01-21,0.12, -0.71, 10.91, 1.82, 1.52, 7.29, supp6,
2020-01-22,0.24, -0.31, 18.95, 1.81, 1.53, 7.28, supp6,
2020-01-23,0.72, 0.71, 18.09, 1.80, 1.51, 7.18, supp6,
2020-01-24,-0.13, 1.36, 17.73, 1.80, 1.51, 7.17, supp6,
2020-01-25,0.45, 0.76, 9.03, 1.81, 1.51, 7.24, supp6,
2020-01-26,0.40, 0.88, 15.86, 1.83, 1.57, 7.48, supp6,
2020-01-27,-1.14, 0.99, 15.61, 1.79, 1.50, 7.13, supp6,
2020-01-28,-0.09, 2.53, 19.90, 1.83, 1.52, 7.24, supp6,
2020-01-29,-0.58, 2.08, 16.92, 1.81, 1.50, 7.15, supp6,
2020-01-30,0.39, 0.96, 16.58, 1.82, 1.52, 7.30, supp6,
2020-01-31,0.74, 1.82, 16.07, 1.84, 1.52, 7.27, supp6,
2020-02-01,0.66, 1.99, 17.96, 1.80, 1.53, 7.20, supp6,
2020-02-02,1.19, 1.38, 14.49, 1.83, 1.53, 7.32, supp6,
2020-02-03,-0.49, -0.04, 17.69, 1.82, 1.52, 7.22, supp6,
2020-02-04,1.13, 1.38, 14.59, 1.83, 1.51, 7.21, supp6,
2020-02-05,0.11, 1.36, 18.63, 1.82, 1.53, 7.29, supp6,
2020-02-06,-0.01, 1.39, 21.18, 1.82, 1.51, 7.22, supp6,
2020-02-07,0.28, 1.80, 17.48, 1.80, 1.52, 7.17, supp6,
2020-02-08,-0.30, 1.91, 18.39, 1.79, 1.51, 7.09, supp6,
2020-02-09,0.63, 0.81, 16.85, 1.84, 1.55, 7.39, supp6,
2020-02-10,-0.23, 0.94, 13.74, 1.82, 1.51, 7.21, supp6,
2020-02-11,-0.03, 1.68, 11.70, 1.82, 1.52, 7.24, supp6,
2020-02-12,-0.65, 1.54, 15.45, 1.80, 1.51, 7.17, supp6,
2020-02-13,-0.80, 1.60, 15.46, 1.83, 1.54, 7.34, supp6,
2020-02-14,-0.34, 2.31, 17.34, 1.83, 1.55, 7.39, supp6,
2020-02-15,0.21, 1.52, 15.29, 1.82, 1.50, 7.20, supp6,
2020-02-16,0.08, 1.30, 15.13, 1.81, 1.50, 7.21, supp6,
2020-02-17,-0.92, 2.06, 13.07, 1.82, 1.51, 7.31, supp6,
2020-02-18,0.08, 2.00, 14.34, 1.80, 1.49, 7.16, supp6,
2020-02-19,1.42, 0.19, 12.47, 1.78, 1.49, 7.09, supp6,
2020-02-20,0.98, 1.09, 10.44, 1.82, 1.55, 7.29, supp6,
2020-02-21,0.93, 0.92, 17.77, 1.83, 1.54, 7.35, supp6,
2020-02-22,0.43, 1.27, 12.56, 1.81, 1.51, 7.24, supp6,
2020-02-23,-0.70, 1.08, 16.14, 1.80, 1.51, 7.20, supp6,
2020-02-24,-0.63, 1.05, 10.40, 1.78, 1.50, 7.13, supp6,
2020-02-25,-0.36, 0.46, 11.63, 1.79, 1.50, 7.16, supp6,
2020-02-26,0.72, 1.49, 9.99, 1.82, 1.53, 7.33, supp6,
2020-02-27,-0.01, 1.81, 16.46, 1.81, 1.51, 7.25, supp6,
2020-02-28,-1.27, -0.06, 16.48, 1.81, 1.50, 7.24, supp6,
2020-02-29,-0.79, -0.70, 21.11, 1.81, 1.50, 7.19, supp6,
2020-03-01,-1.22, 0.32, 17.02, 1.79, 1.50, 7.16, supp6,
2020-03-02,-1.08, 1.06, 20.11, 1.79, 1.51, 7.21, supp6,
2020-03-03,-0.29, 0.45, 24.94, 1.81, 1.50, 7.19, supp6,
2020-03-04,-0.68, 0.42, 19.71, 1.79, 1.51, 7.18, supp6,
2020-03-05,-0.50, -0.12, 12.38, 1.80, 1.51, 7.22, supp6,
2020-03-06,-1.17, 0.53, 13.32, 1.78, 1.49, 7.08, supp6,
2020-03-07,-1.39, 0.84, 20.72, 1.81, 1.50, 7.20, supp6,
2020-03-08,-1.54, 0.57, 17.54, 1.80, 1.51, 7.19, supp6,
2020-03-09,-0.52, 0.26, 16.61, 1.81, 1.50, 7.17, supp6,
2020-03-10,-1.68, 1.98, 8.89, 1.84, 1.55, 7.40, supp6,
2020-03-11,-0.46, 0.96, 15.42, 1.83, 1.53, 7.27, supp6,
2020-03-12,-2.64, 0.16, 18.98, 1.83, 1.53, 7.27, supp6,
2020-03-13,-0.83, 0.16, 11.53, 1.83, 1.53, 7.26, supp6,
2020-03-14,-2.79, 1.47, 12.91, 1.84, 1.54, 7.35, supp6,
2020-03-15,-0.18, 4.31, 16.19, 1.83, 1.52, 7.26, supp6,
2020-03-16,-3.88, -0.65, 15.16, 1.82, 1.53, 7.27, supp6,
2020-03-17,-2.01, -0.45, 19.74, 1.83, 1.54, 7.30, supp6,
2020-03-18,-1.65, 1.11, 20.22, 1.82, 1.54, 7.28, supp6,
2020-03-19,-0.66, 0.94, 16.03, 2.01, 1.65, 7.93, supp6,
2020-03-20,-1.74, -0.03, 13.54, 1.85, 1.60, 7.58, supp6,
2020-03-21,-1.22, 0.57, 13.07, 1.84, 1.56, 7.38, supp6,
2020-03-22,-2.31, 1.22, 19.56, 1.82, 1.54, 7.27, supp6,
2020-03-23,-1.92, 0.36, 21.48, 1.81, 1.52, 7.18, supp6,
2020-03-24,-2.43, 0.74, 16.88, 1.83, 1.54, 7.30, supp6,
2020-03-25,-1.36, 0.67, 10.65, 1.83, 1.55, 7.37, supp6,
2020-03-26,-1.92, 0.38, 22.18, 1.83, 1.53, 7.27, supp6,
2020-03-27,-1.93, -0.02, 19.76, 1.82, 1.54, 7.28, supp6,
2020-03-28,-1.59, -0.01, 14.85, 1.80, 1.51, 7.13, supp6,
2020-03-29,-2.25, -0.16, 12.72, 1.82, 1.52, 7.21, supp6,
2020-03-30,-1.77, 0.39, 12.53, 1.81, 1.52, 7.19, supp6,
2020-03-31,-1.80, 0.70, 12.75, 1.82, 1.52, 7.22, supp6,
2020-04-01,-1.62, 0.94, 10.81, 1.82, 1.53, 7.26, supp6,
2020-04-02,-0.52, -0.29, 16.01, 1.82, 1.53, 7.27, supp6,
2020-04-03,-2.62, 0.77, 18.69, 1.80, 1.51, 7.14, supp6,
2020-04-04,-3.82, -0.16, 14.39, 1.82, 1.52, 7.18, supp6,
2020-04-05,-4.42, -0.20, 24.12, 1.82, 1.53, 7.22, supp6,
2020-04-06,-2.88, -0.83, 21.46, 1.83, 1.54, 7.33, supp6,
2020-04-07,-1.89, 1.41, 17.13, 1.82, 1.52, 7.20, supp6,
2020-04-08,-3.36, 0.97, 17.34, 1.83, 1.55, 7.35, supp6,
2020-04-09,-2.31, 0.36, 16.00, 1.81, 1.52, 7.15, supp6,
2020-04-10,-1.63, 0.17, 12.61, 1.81, 1.52, 7.16, final,
2020-04-11,-2.46, 0.54, 17.36, 1.82, 1.53, 7.21, final,
2020-04-12,-2.59, 0.17, 19.42, 1.88, 1.57, 7.37, supp6,
2020-04-13,-2.43, 0.74, 16.80, 1.87, 1.57, 7.33, supp6,
2020-04-14,-1.74, 0.80, 15.65, 1.82, 1.52, 7.16, supp6,
2020-04-15,-2.42, 0.55, 9.96, 1.81, 1.52, 7.15, supp6,
2020-04-16,-2.78, 0.27, 18.48, 1.82, 1.53, 7.25, supp6,
2020-04-17,-2.93, 0.13, 22.27, 1.81, 1.53, 7.20, supp6,
2020-04-18,-2.39, 0.38, 30.25, 1.80, 1.52, 7.11, supp6,
2020-04-19,-1.75, 1.49, 25.75, 1.80, 1.51, 7.09, supp6,
2020-04-20,-1.41, -0.14, 24.67, 1.83, 1.54, 7.25, supp6,
2020-04-21,-2.22, 0.79, 22.45, 1.82, 1.52, 7.18, supp6,
2020-04-22,-1.39, 1.30, 19.80, 1.81, 1.52, 7.18, supp6,
2020-04-23,-1.47, -0.11, 21.50, 1.86, 1.55, 7.29, supp6,
2020-04-24,-1.05, 1.15, 25.55, 1.84, 1.54, 7.19, supp6,
2020-04-25,-2.36, 0.27, 18.44, 1.81, 1.51, 7.09, supp6,
2020-04-26,-1.55, 0.99, 20.70, 1.82, 1.49, 7.15, supp6,
2020-04-27,-1.94, 0.48, 17.41, 1.81, 1.49, 7.16, supp6,
2020-04-28,-1.28, -0.96, 21.89, 1.78, 1.47, 6.99, supp6,
2020-04-29,-0.59, 0.47, 22.02, 1.79, 1.47, 7.01, supp6,
2020-04-30,-0.11, -0.03, 22.88, 1.83, 1.50, 7.18, supp6,
2020-05-01,-0.27, 0.18, 25.01, 1.80, 1.49, 7.11, supp6,
2020-05-02,-0.64, 0.68, 21.87, 1.81, 1.49, 7.14, supp6,
2020-05-03,-0.19, -0.03, 23.64, 1.80, 1.48, 7.09, supp6,
2020-05-04,-0.37, 0.38, 19.72, 1.80, 1.48, 7.06, supp6,
2020-05-05,-2.10, 0.54, 21.66, 1.81, 1.53, 7.18, supp6,
2020-05-06,-1.32, 1.28, 18.05, 1.81, 1.48, 7.10, supp6,
2020-05-07,-1.38, 0.22, 23.10, 1.80, 1.48, 7.10, supp6,
2020-05-08,-1.94, 0.41, 21.23, 1.83, 1.52, 7.15, supp6,
2020-05-09,-2.25, -0.39, 10.41, 1.80, 1.52, 7.18, supp6,
2020-05-10,-1.83, 0.76, 17.89, 1.82, 1.52, 7.22, supp6,
2020-05-11,-3.31, 0.16, 20.23, 1.82, 1.49, 7.19, supp6,
2020-05-12,1.09, 0.55, 18.23, 1.84, 1.51, 7.30, supp6,
2020-05-13,-1.70, -0.17, 20.13, 1.81, 1.49, 7.13, supp6,
2020-05-14,-0.45, 1.26, 20.64, 1.83, 1.52, 7.23, supp6,
2020-05-15,-2.26, 2.25, 21.15, 1.82, 1.54, 7.26, supp6,
2020-05-16,-1.41, 0.50, 26.62, 1.82, 1.49, 7.17, supp6,
2020-05-17,0.56, 1.65, 19.06, 1.86, 1.52, 7.41, supp6,
2020-05-18,-1.41, 2.55, 32.85, 1.87, 1.53, 7.39, supp6,
2020-05-19,0.41, 0.91, 19.10, 1.84, 1.49, 7.19, supp6,
2020-05-20,0.02, 0.79, 21.96, 1.81, 1.48, 7.09, supp6,
2020-05-21,0.85, 1.33, 20.36, 1.80, 1.48, 7.03, supp6,
2020-05-22,-1.21, 0.63, 30.82, 1.86, 1.51, 7.34, supp6,
2020-05-23,2.16, 0.13, 19.06, 1.84, 1.52, 7.32, supp6,
2020-05-24,-0.85, 1.49, 20.54, 1.82, 1.49, 7.14, supp6,
2020-05-25,0.04, 0.98, 17.76, 1.81, 1.49, 7.08, supp6,
2020-05-26,-0.62, 0.24, 19.09, 1.81, 1.48, 7.07, supp6,
2020-05-27,-1.02, 0.13, 19.40, 1.81, 1.49, 7.07, supp6,
2020-05-28,-2.09, 0.88, 21.02, 1.87, 1.52, 7.29, supp6,
2020-05-29,-1.19, 0.93, 22.96, 1.86, 1.53, 7.35, supp6,
2020-05-30,-2.76, 0.53, 23.53, 1.87, 1.53, 7.44, supp6,
2020-05-31,-0.86, 0.86, 20.82, 1.82, 1.50, 7.14, supp6,
2020-06-01,-1.02, 1.07, 22.32, 1.83, 1.50, 7.12, supp6,
2020-06-02,-0.08, 1.45, 23.40, 1.84, 1.50, 7.17, supp6,
2020-06-03,0.25, 0.23, 15.81, 1.84, 1.51, 7.20, supp6,
2020-06-04,-0.80, 0.04, 16.17, 1.92, 1.58, 7.42, supp6,
2020-06-05,-2.21, 0.40, 24.04, 1.92, 1.57, 7.44, supp6,
2020-06-06,-0.01, 1.09, 19.76, 1.89, 1.56, 7.41, supp6,
2020-06-07,0.50, 2.14, 24.25, 1.87, 1.55, 7.28, supp6,
2020-06-08,0.04, 0.78, 21.80, 1.85, 1.56, 7.25, supp6,
2020-06-09,-0.02, 1.56, 24.70, 1.87, 1.56, 7.28, supp6,
2020-06-10,-0.98, 0.69, 22.99, 1.86, 1.57, 7.33, supp6,
2020-06-11,-0.51, 1.14, 21.70, 1.86, 1.57, 7.27, supp6,
2020-06-12,-2.74, 1.06, 21.66, 1.84, 1.54, 7.20, supp6,
2020-06-13,-0.38, 1.28, 25.04, 1.82, 1.55, 7.23, supp6,
2020-06-14,-0.60, 0.11, 20.89, 1.83, 1.52, 7.14, supp6,
2020-06-15,-0.29, 0.22, 25.91, 1.84, 1.54, 7.25, supp6,
2020-06-16,0.45, 1.29, 18.12, 1.84, 1.56, 7.28, supp6,
2020-06-17,-0.28, 1.31, 18.56, 1.81, 1.53, 7.09, supp6,
2020-06-18,-0.95, 1.61, 18.78, 1.82, 1.53, 7.12, supp6,
2020-06-19,-0.07, 1.33, 27.75, 1.82, 1.55, 7.18, supp6,
2020-06-20,-0.57, 0.69, 23.27, 1.82, 1.52, 7.05, supp6,
2020-06-21,-0.08, 0.70, 21.50, 1.87, 1.54, 7.27, supp6,
2020-06-22,-1.04, 1.63, 24.83, 1.82, 1.53, 7.09, supp6,
2020-06-23,-0.54, 1.17, 21.24, 1.83, 1.55, 7.19, supp6,
2020-06-24,-1.05, 0.47, 28.63, 1.83, 1.54, 7.13, supp6,
2020-06-25,-1.31, 0.59, 27.35, 1.82, 1.53, 7.07, supp6,
2020-06-26,-0.05, 1.54, 15.77, 1.89, 1.56, 7.37, supp6,
2020-06-27,-1.91, 2.69, 26.15, 1.84, 1.58, 7.39, supp6,
2020-06-28,-0.42, 0.76, 32.97, 1.89, 1.58, 7.35, supp6,
2020-06-29,0.57, -0.77, 26.86, 1.88, 1.57, 7.37, supp6,
2020-06-30,0.53, 1.11, 23.92, 1.87, 1.57, 7.29, supp6,
2020-07-01,-2.82, 2.45, 27.14, 1.82, 1.52, 7.12, supp6,
2020-07-02,-0.51, 0.58, 26.97, 1.84, 1.53, 7.12, supp6,
2020-07-03,-0.81, 2.37, 24.36, 1.82, 1.51, 7.07, supp6,
2020-07-04,-0.58, 2.74, 17.52, 1.84, 1.52, 7.13, supp6,
2020-07-05,-0.01, 0.37, 20.10, 1.82, 1.52, 7.06, supp6,
2020-07-06,0.77, 0.49, 18.94, 1.82, 1.52, 7.05, supp6,
2020-07-07,0.43, -0.05, 26.31, 1.83, 1.51, 7.11, supp6,
2020-07-08,-1.25, 0.98, 25.00, 1.82, 1.52, 7.04, supp6,
2020-07-09,-0.19, -0.34, 27.07, 1.87, 1.56, 7.22, supp6,
2020-07-10,-0.52, 0.18, 26.19, 1.86, 1.54, 7.28, supp6,
2020-07-11,-1.78, -0.11, 29.92, 1.89, 1.58, 7.52, supp6,
2020-07-12,0.01, 0.30, 25.14, 1.85, 1.53, 7.31, supp6,
2020-07-13,-0.99, 0.05, 29.26, 1.84, 1.54, 7.32, supp6,
2020-07-14,0.49, -0.52, 26.49, 1.85, 1.54, 7.37, supp6,
2020-07-15,-0.42, -0.17, 23.97, 1.83, 1.52, 7.24, supp6,
2020-07-16,-1.72, 0.28, 26.82, 1.84, 1.51, 7.19, supp6,
2020-07-17,-1.25, -0.07, 20.39, 1.83, 1.53, 7.26, supp6,
2020-07-18,-2.53, 1.30, 28.46, 1.84, 1.53, 7.27, supp6,
2020-07-19,-2.38, -0.07, 26.44, 1.84, 1.53, 7.28, supp6,
2020-07-20,0.20, 0.22, 19.75, 1.84, 1.53, 7.27, supp6,
2020-07-21,-0.25, -0.58, 22.18, 1.83, 1.53, 7.26, supp6,
2020-07-22,-1.94, -0.80, 27.91, 1.83, 1.54, 7.30, supp6,
2020-07-23,0.07, 0.72, 29.99, 1.87, 1.56, 7.43, supp6,
2020-07-24,-1.55, 0.34, 23.14, 1.85, 1.54, 7.34, supp6,
2020-07-25,-1.17, -0.08, 26.41, 1.82, 1.54, 7.28, supp6,
2020-07-26,-1.33, 0.64, 24.34, 1.84, 1.56, 7.39, supp6,
