PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P035
Station name,VaughnPtrlNM2005
Begin Date, 2005-03-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6013930901 North Latitude, -105.1836026263 East Longitude, 1780.36149 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-06-23,0.19, -1.49, 11.60, 1.86, 1.60, 7.15, supp6,
2018-06-24,-0.62, -1.67, 15.71, 1.82, 1.53, 6.91, supp6,
2018-06-25,0.19, -1.18, 12.46, 1.84, 1.55, 7.02, supp6,
2018-06-26,-0.35, -0.73, 8.17, 1.84, 1.55, 7.00, supp6,
2018-06-27,-0.94, -0.09, 9.54, 1.87, 1.56, 7.16, supp6,
2018-06-28,-0.98, -1.46, 9.06, 1.86, 1.55, 7.06, supp6,
2018-06-29,-0.33, -2.11, 12.95, 1.89, 1.62, 7.27, campf,
2018-06-30,-0.41, -1.73, 11.25, 1.85, 1.58, 7.11, campf,
2018-07-01,0.76, -0.71, 7.38, 1.87, 1.60, 7.20, campf,
2018-07-02,-0.09, -0.81, 13.37, 1.83, 1.60, 7.12, campf,
2018-07-03,0.11, -0.27, 11.33, 1.88, 1.60, 7.26, campf,
2018-07-04,-0.42, -0.70, 6.36, 1.87, 1.57, 7.10, campf,
2018-07-05,0.05, -2.29, 7.54, 1.84, 1.56, 7.06, campf,
2018-07-06,1.18, -0.96, -1.30, 1.84, 1.55, 7.01, campf,
2018-07-07,-0.11, -0.68, 7.81, 1.92, 1.61, 7.23, campf,
2018-07-08,-2.41, -0.01, -1.61, 1.86, 1.57, 7.04, campf,
2018-07-09,-0.42, -0.86, 3.83, 1.83, 1.55, 6.98, campf,
2018-07-10,-0.57, -0.37, 9.49, 1.84, 1.54, 6.97, campf,
2018-07-11,-0.16, -1.31, 10.91, 2.01, 1.67, 7.56, campf,
2018-07-12,0.51, -1.85, 11.33, 1.83, 1.55, 7.00, campf,
2018-07-13,-0.03, -1.51, 19.06, 1.83, 1.55, 7.02, campf,
2018-07-14,0.47, -2.26, 5.45, 2.08, 1.77, 7.92, campf,
2018-07-15,1.34, -2.63, 8.94, 1.84, 1.56, 7.05, campf,
2018-07-16,1.39, -1.28, 8.24, 1.85, 1.58, 7.15, campf,
2018-07-17,0.75, -0.75, 15.82, 1.83, 1.55, 6.98, campf,
2018-07-18,-0.01, -1.35, 11.01, 1.81, 1.54, 6.93, campf,
2018-07-19,-0.04, -2.97, 14.57, 1.84, 1.55, 7.01, campf,
2018-07-20,0.39, 0.72, 11.13, 1.81, 1.54, 6.94, campf,
2018-07-21,-0.32, -1.34, 10.75, 1.84, 1.55, 6.99, campf,
2018-07-22,-0.22, -1.08, 9.98, 1.82, 1.54, 6.95, campf,
2018-07-23,-0.21, -1.37, 15.52, 1.82, 1.54, 6.95, campf,
2018-07-24,1.04, 1.70, 16.47, 2.04, 1.75, 7.83, campf,
2018-07-25,2.04, -3.38, 3.24, 1.83, 1.55, 7.01, campf,
2018-07-26,2.02, -1.41, 9.07, 1.89, 1.62, 7.09, campf,
2018-07-27,0.32, -2.05, 1.70, 1.90, 1.61, 7.35, campf,
2018-07-28,0.09, -1.18, 5.63, 1.82, 1.55, 6.98, campf,
2018-07-29,0.14, -1.42, 4.75, 1.86, 1.60, 7.14, campf,
2018-07-30,1.41, -0.83, 8.18, 1.95, 1.68, 7.43, campf,
2018-07-31,2.25, -0.67, 11.56, 1.93, 1.63, 7.31, campf,
2018-08-01,-0.01, -1.10, 8.33, 1.87, 1.59, 7.09, campf,
2018-08-02,-0.39, -3.59, 11.26, 2.04, 1.70, 7.77, campf,
2018-08-03,-0.39, -1.09, 5.80, 1.83, 1.55, 7.00, campf,
2018-08-04,0.67, -1.52, 19.78, 1.82, 1.54, 6.96, campf,
2018-08-05,0.62, -0.67, 14.86, 1.86, 1.58, 7.05, campf,
2018-08-06,1.47, -1.37, 11.58, 1.87, 1.58, 7.07, campf,
2018-08-07,-0.45, -1.90, 12.28, 1.88, 1.63, 7.24, campf,
2018-08-08,0.05, -1.13, 11.47, 1.93, 1.63, 7.42, campf,
2018-08-09,1.01, -3.21, 11.23, 2.01, 1.78, 7.90, campf,
2018-08-10,-0.03, -1.66, 12.02, 1.87, 1.58, 7.08, campf,
2018-08-11,0.68, -0.92, 3.33, 1.88, 1.57, 7.10, campf,
2018-08-12,0.76, -1.10, 4.91, 1.82, 1.54, 6.95, campf,
2018-08-13,-0.34, -0.89, 8.25, 1.82, 1.54, 6.94, campf,
2018-08-14,0.15, 0.61, 15.64, 1.86, 1.59, 7.13, campf,
2018-08-15,1.25, -1.19, 10.14, 1.86, 1.58, 7.06, campf,
2018-08-16,-0.00, 0.04, 11.86, 1.92, 1.66, 7.33, campf,
2018-08-17,0.45, -1.11, 12.51, 1.89, 1.59, 7.19, campf,
2018-08-18,0.39, 0.28, 6.66, 1.83, 1.60, 7.04, campf,
2018-08-19,0.50, -1.36, 7.30, 1.82, 1.55, 6.97, campf,
2018-08-20,-0.33, -0.84, 10.26, 1.91, 1.61, 7.22, campf,
2018-08-21,-0.41, -1.00, 11.72, 2.30, 2.00, 8.66, campf,
2018-08-22,0.27, -1.30, 4.41, 1.90, 1.65, 7.22, campf,
2018-08-23,1.27, -1.39, 6.57, 1.89, 1.62, 7.14, campf,
2018-08-24,0.39, -2.34, 13.28, 1.83, 1.55, 7.00, campf,
2018-08-25,0.94, 0.47, 9.86, 1.82, 1.55, 7.02, campf,
2018-08-26,-1.51, -1.37, 2.72, 1.81, 1.54, 6.92, campf,
2018-08-27,-1.18, -0.66, 13.05, 1.82, 1.55, 6.99, campf,
2018-08-28,-0.10, -0.88, 15.36, 1.81, 1.55, 6.98, campf,
2018-08-29,0.99, -1.09, 12.35, 1.84, 1.56, 7.08, campf,
2018-08-30,1.05, 0.46, 11.60, 1.97, 1.72, 7.75, campf,
2018-08-31,1.23, -0.12, 11.12, 1.84, 1.60, 7.08, campf,
2018-09-01,-0.07, -1.16, 10.52, 1.82, 1.56, 6.97, campf,
2018-09-02,-0.64, -1.16, 12.24, 1.86, 1.59, 7.08, campf,
2018-09-03,2.30, -0.26, 5.64, 1.83, 1.55, 6.99, campf,
2018-09-04,0.11, -2.30, 8.62, 1.82, 1.55, 6.96, campf,
2018-09-05,0.11, -2.18, 14.93, 1.81, 1.54, 6.93, campf,
2018-09-06,0.92, -0.87, 5.24, 1.87, 1.58, 7.10, campf,
2018-09-07,0.63, -1.21, 1.40, 1.87, 1.58, 7.13, campf,
2018-09-08,0.49, -0.22, 8.36, 1.84, 1.59, 7.07, campf,
2018-09-09,-0.63, -1.93, 21.20, 1.96, 1.65, 7.69, campf,
2018-09-10,-0.04, -1.42, 12.99, 1.88, 1.65, 7.34, campf,
2018-09-11,0.49, -1.80, 6.56, 1.89, 1.68, 7.33, campf,
2018-09-12,-0.67, -1.69, 6.95, 1.81, 1.54, 6.90, campf,
2018-09-13,-0.38, -1.51, 7.97, 1.89, 1.62, 7.21, campf,
2018-09-14,0.63, -1.20, 11.08, 1.90, 1.60, 7.46, campf,
2018-09-15,-0.34, -1.51, 9.93, 1.83, 1.57, 7.07, campf,
2018-09-16,-0.52, -1.52, 6.03, 1.81, 1.55, 6.92, campf,
2018-09-17,-2.40, 1.14, 9.47, 1.84, 1.59, 7.09, campf,
2018-09-18,-1.44, -0.72, 4.03, 2.07, 1.86, 8.00, campf,
2018-09-19,-0.62, -2.23, 7.12, 1.82, 1.54, 6.95, campf,
2018-09-20,-0.10, -0.81, 11.96, 1.91, 1.58, 7.32, campf,
2018-09-21,0.03, -0.47, 3.44, 1.82, 1.55, 6.98, campf,
2018-09-22,-0.63, -1.14, 3.18, 1.80, 1.54, 6.85, campf,
2018-09-23,0.66, -1.26, -0.20, 1.81, 1.53, 6.88, campf,
2018-09-24,-0.60, -1.48, 7.93, 1.81, 1.53, 6.90, campf,
2018-09-25,0.10, -0.61, 11.68, 1.83, 1.56, 7.06, campf,
2018-09-26,1.66, -1.06, 6.74, 1.82, 1.56, 7.02, campf,
2018-09-27,-0.40, -1.13, 8.60, 1.81, 1.54, 6.91, campf,
2018-09-28,-0.84, -1.09, 3.38, 1.83, 1.58, 7.04, campf,
2018-09-29,1.27, -0.53, 5.52, 1.80, 1.53, 6.87, campf,
2018-09-30,-0.69, -0.52, 8.75, 1.82, 1.54, 6.94, campf,
2018-10-01,0.59, -1.77, 2.79, 1.83, 1.56, 7.07, campf,
2018-10-02,0.32, -0.75, 4.44, 1.82, 1.57, 7.00, campf,
2018-10-03,0.87, -0.88, 11.78, 1.81, 1.55, 6.96, campf,
2018-10-04,-0.43, 0.06, 10.99, 1.86, 1.56, 7.10, campf,
2018-10-05,0.53, -0.58, 4.77, 1.81, 1.54, 6.93, campf,
2018-10-06,-0.04, -1.66, 10.06, 1.81, 1.55, 6.97, campf,
2018-10-07,1.19, 0.16, 10.94, 1.95, 1.68, 7.48, campf,
2018-10-08,0.30, 0.05, 3.44, 1.81, 1.55, 6.99, campf,
2018-10-09,-0.03, -0.13, 14.35, 1.80, 1.53, 6.87, campf,
2018-10-10,-0.86, -1.40, 10.96, 1.97, 1.60, 7.51, campf,
2018-10-11,0.73, -1.17, 10.68, 1.81, 1.54, 6.90, campf,
2018-10-12,0.52, -0.81, 6.52, 1.81, 1.54, 6.95, campf,
2018-10-13,-0.30, -0.52, 11.29, 1.85, 1.56, 7.12, campf,
2018-10-14,0.46, -1.05, 16.23, 1.82, 1.55, 6.98, campf,
2018-10-15,-0.04, -0.06, 3.04, 1.82, 1.56, 6.92, campf,
2018-10-16,1.01, 0.44, 5.38, 1.89, 1.61, 7.21, campf,
2018-10-17,0.21, -0.29, -3.60, 1.82, 1.55, 6.98, campf,
2018-10-18,-0.68, -0.31, 2.61, 1.81, 1.55, 6.99, supp6,
2018-10-19,0.50, -1.18, -0.34, 1.80, 1.54, 6.93, supp6,
2018-10-20,1.10, 0.42, 2.81, 1.81, 1.54, 6.95, supp6,
2018-10-21,1.01, -0.07, 2.31, 1.82, 1.55, 6.95, supp6,
2018-10-22,0.70, -0.97, -1.10, 1.90, 1.65, 7.37, supp6,
2018-10-23,-0.23, -0.75, -0.36, 1.81, 1.54, 6.94, supp6,
2018-10-24,0.52, -0.36, -1.10, 1.86, 1.62, 7.22, supp6,
2018-10-25,-0.32, -0.75, 1.07, 1.81, 1.55, 6.98, supp6,
2018-10-26,-0.67, -0.21, 7.72, 1.81, 1.54, 6.90, supp6,
2018-10-27,0.04, -0.89, 3.38, 1.82, 1.54, 6.96, supp6,
2018-10-28,-1.04, -1.00, 8.15, 1.80, 1.53, 6.88, supp6,
2018-10-29,-0.72, -1.40, 7.61, 1.81, 1.54, 6.90, supp6,
2018-10-30,0.93, -0.51, 5.25, 1.80, 1.53, 6.89, supp6,
2018-10-31,-0.06, -0.49, 5.42, 1.81, 1.54, 6.95, supp6,
2018-11-01,0.81, 0.16, 7.29, 1.81, 1.54, 6.94, supp6,
2018-11-02,-0.22, -0.15, 13.35, 1.81, 1.54, 6.92, supp6,
2018-11-03,0.70, 0.50, 4.91, 1.81, 1.54, 6.93, supp6,
2018-11-04,0.45, -0.61, 2.56, 1.82, 1.54, 6.97, supp6,
2018-11-05,0.85, -0.46, 9.97, 1.81, 1.54, 6.95, supp6,
2018-11-06,1.31, 0.52, 10.14, 1.81, 1.54, 6.96, supp6,
2018-11-07,0.21, -0.44, 7.72, 1.81, 1.54, 6.92, supp6,
2018-11-08,-0.44, -1.41, 2.57, 1.81, 1.54, 6.93, supp6,
2018-11-09,-0.53, -0.08, 0.76, 1.82, 1.55, 6.99, supp6,
2018-11-10,0.12, -0.26, 2.15, 1.81, 1.53, 6.90, supp6,
2018-11-11,0.16, -0.25, 0.76, 1.81, 1.54, 6.94, supp6,
2018-11-12,1.24, -2.28, 3.20, 1.82, 1.57, 6.98, supp6,
2018-11-13,0.72, -0.56, -0.34, 1.84, 1.57, 7.07, supp6,
2018-11-14,0.77, -0.75, 1.34, 1.84, 1.56, 7.05, supp6,
2018-11-15,-0.15, -0.43, 3.38, 1.82, 1.54, 6.94, supp6,
2018-11-16,0.08, -0.34, 6.39, 1.81, 1.53, 6.89, supp6,
2018-11-17,-0.22, -0.01, 5.05, 1.89, 1.70, 7.42, supp6,
2018-11-18,0.54, 0.17, 2.19, 1.82, 1.58, 7.00, supp6,
2018-11-19,-0.02, 0.49, 4.72, 1.83, 1.58, 7.05, supp6,
2018-11-20,0.56, 0.25, 3.47, 1.85, 1.58, 7.10, supp6,
2018-11-21,-0.24, -0.45, 3.03, 1.84, 1.58, 7.09, supp6,
2018-11-22,-0.50, -0.33, 3.65, 1.84, 1.58, 7.04, supp6,
2018-11-23,1.70, -0.71, 8.73, 1.83, 1.58, 7.04, supp6,
2018-11-24,-0.38, -0.21, 1.91, 1.85, 1.64, 7.23, supp6,
2018-11-25,0.90, -1.22, 3.50, 1.84, 1.58, 7.07, supp6,
2018-11-26,0.10, 0.19, 4.75, 1.85, 1.59, 7.13, supp6,
2018-11-27,0.62, -0.50, 7.16, 1.85, 1.58, 7.08, supp6,
2018-11-28,-0.80, 1.80, 12.07, 1.84, 1.57, 7.04, supp6,
2018-11-29,0.70, 0.04, 6.23, 1.90, 1.67, 7.35, supp6,
2018-11-30,0.54, -0.65, 13.84, 1.88, 1.61, 7.25, supp6,
2018-12-01,1.78, -2.00, 7.99, 1.84, 1.58, 7.09, supp6,
2018-12-02,-0.14, -0.84, 12.27, 1.84, 1.58, 7.09, supp6,
2018-12-03,-0.38, 0.38, 6.80, 1.84, 1.58, 7.05, supp6,
2018-12-04,-0.36, 0.87, 3.03, 1.83, 1.58, 7.03, supp6,
2018-12-05,-0.32, -0.50, 8.66, 1.82, 1.58, 7.02, supp6,
2018-12-06,-0.26, -0.74, 6.96, 1.85, 1.59, 7.12, supp6,
2018-12-07,0.72, -0.75, -0.38, 1.87, 1.64, 7.27, supp6,
2018-12-08,0.02, -1.08, 2.51, 1.84, 1.58, 7.05, supp6,
2018-12-09,-0.18, -0.44, -1.00, 1.83, 1.58, 7.05, supp6,
2018-12-10,-0.06, -0.34, 2.88, 1.83, 1.58, 7.03, supp6,
2018-12-11,0.01, -0.17, 2.47, 1.85, 1.59, 7.12, supp6,
2018-12-12,0.46, 0.00, 10.35, 1.83, 1.55, 6.99, supp6,
2018-12-13,0.14, -1.47, 6.66, 1.85, 1.59, 7.09, supp6,
2018-12-14,0.71, -1.00, 4.02, 1.84, 1.58, 7.01, supp6,
2018-12-15,0.37, -0.06, 4.18, 1.84, 1.57, 7.08, supp6,
2018-12-16,-0.06, -0.01, 2.25, 1.84, 1.59, 7.12, supp6,
2018-12-17,-0.28, -0.36, 2.92, 1.84, 1.58, 7.08, supp6,
2018-12-18,0.13, -0.85, 5.28, 1.85, 1.59, 7.10, supp6,
2018-12-19,0.50, -0.60, 3.75, 1.83, 1.58, 7.03, supp6,
2018-12-20,-0.58, -1.52, 5.19, 1.87, 1.62, 7.24, supp6,
2018-12-21,-0.12, -0.72, 10.44, 1.84, 1.58, 7.08, supp6,
2018-12-22,0.24, -0.91, 8.95, 1.81, 1.55, 6.94, supp6,
2018-12-23,-0.41, -1.07, -0.45, 1.81, 1.54, 6.92, supp6,
2018-12-24,-0.11, 0.42, 9.02, 1.84, 1.58, 7.05, supp6,
2018-12-25,0.74, -0.41, 6.86, 1.81, 1.54, 6.94, supp6,
2018-12-26,-0.58, 0.10, 15.37, 1.89, 1.59, 7.26, supp6,
2018-12-27,-2.73, -1.68, 18.89, 1.82, 1.58, 7.03, supp6,
2018-12-28,1.43, -0.70, 8.56, 1.88, 1.62, 7.18, supp6,
2018-12-29,0.97, -1.12, 3.99, 1.89, 1.63, 7.22, supp6,
2018-12-30,1.20, -1.23, 5.47, 1.85, 1.58, 7.11, supp6,
2018-12-31,-1.14, -0.49, 12.72, 1.83, 1.58, 7.04, supp6,
2019-01-01,1.02, -0.52, 6.94, 1.86, 1.63, 7.21, supp6,
2019-01-02,0.31, -0.93, 8.48, 1.84, 1.58, 7.06, supp6,
2019-01-03,-0.30, -1.26, 8.55, 1.81, 1.55, 6.95, supp6,
2019-01-04,1.15, -1.65, 7.75, 1.88, 1.64, 7.30, supp6,
2019-01-05,0.61, -1.71, 6.87, 1.82, 1.54, 6.93, supp6,
2019-01-06,1.09, 0.47, 10.14, 1.80, 1.54, 6.91, supp6,
2019-01-07,-0.45, -2.44, 3.15, 1.80, 1.54, 6.89, supp6,
2019-01-08,1.01, -0.99, -0.68, 1.80, 1.55, 6.90, supp6,
2019-01-09,2.51, -0.61, -4.19, 1.88, 1.63, 7.28, supp6,
2019-01-10,1.55, -1.35, 1.88, 1.84, 1.58, 7.11, supp6,
2019-01-11,1.09, -1.65, 3.77, 1.86, 1.55, 7.09, supp6,
2019-01-12,1.51, -0.76, 1.50, 1.87, 1.56, 7.14, supp6,
2019-01-13,1.57, -0.80, -2.88, 1.86, 1.60, 7.08, supp6,
2019-01-14,1.38, -0.68, -4.27, 1.81, 1.53, 6.87, supp6,
2019-01-15,0.16, -0.52, -2.96, 1.82, 1.55, 6.95, supp6,
2019-01-16,1.08, -0.57, -5.80, 1.81, 1.53, 6.91, supp6,
2019-01-17,0.98, 0.27, 3.94, 1.81, 1.54, 6.91, supp6,
2019-01-18,0.67, -0.76, -1.83, 1.84, 1.58, 7.03, supp6,
2019-01-19,1.29, -1.06, -7.03, 1.86, 1.59, 7.09, supp6,
2019-01-20,0.51, 0.08, 1.13, 1.90, 1.61, 7.16, supp6,
2019-01-21,0.71, 0.45, 5.59, 1.86, 1.59, 7.14, supp6,
2019-01-22,2.02, -0.22, 9.87, 1.90, 1.63, 7.32, supp6,
2019-01-23,0.38, -1.08, 1.30, 1.83, 1.57, 7.07, supp6,
2019-01-24,2.67, -0.68, 1.00, 1.85, 1.58, 7.11, supp6,
2019-01-25,1.42, -0.87, 0.32, 1.41, 1.21, 5.70, supp6,
2019-01-26,0.77, -1.21, 1.18, 1.47, 1.22, 6.07, supp6,
2019-01-27,0.24, -0.20, 2.27, 1.85, 1.60, 7.03, supp6,
2019-01-28,0.62, -0.42, 5.69, 1.82, 1.55, 6.98, supp6,
2019-01-29,0.69, -0.71, -1.16, 1.80, 1.55, 6.95, supp6,
2019-01-30,0.57, -1.12, 4.00, 1.39, 1.27, 5.77, supp6,
2019-01-31,1.15, -0.67, 3.51, 1.43, 1.34, 6.69, supp6,
2019-02-01,0.42, -0.70, 6.61, 1.39, 1.30, 6.54, supp6,
2019-02-02,0.65, 0.13, 5.55, 1.39, 1.36, 6.57, supp6,
2019-02-03,-0.87, -0.41, 11.55, 1.39, 1.27, 6.03, supp6,
2019-02-04,0.07, 0.35, 10.28, 1.42, 1.37, 6.63, supp6,
2019-02-05,0.87, 0.35, 7.12, 1.41, 1.32, 6.65, supp6,
2019-02-06,0.21, -0.88, 13.39, 1.82, 1.56, 6.98, supp6,
2019-02-07,-0.18, -0.82, 11.33, 1.82, 1.56, 6.97, supp6,
2019-02-08,0.37, -0.14, -0.29, 1.82, 1.56, 7.01, supp6,
2019-02-09,-0.45, -1.06, -2.25, 1.81, 1.56, 6.96, supp6,
2019-02-10,0.32, -0.21, 4.59, 1.82, 1.56, 6.99, supp6,
2019-02-11,0.87, -2.35, 6.20, 1.88, 1.59, 7.15, supp6,
2019-02-12,0.30, -1.07, 4.82, 1.89, 1.64, 7.15, supp6,
2019-02-13,-0.83, 0.33, 10.02, 1.81, 1.54, 6.95, supp6,
2019-02-14,-0.70, -4.32, 7.83, 1.85, 1.58, 7.01, supp6,
2019-02-15,-0.16, -1.58, 7.62, 1.85, 1.58, 7.03, supp6,
2019-02-16,0.45, -0.85, 8.86, 1.83, 1.57, 7.10, supp6,
2019-02-17,0.46, -0.96, 7.54, 1.83, 1.56, 7.05, supp6,
2019-02-18,0.96, -0.71, 5.43, 1.82, 1.55, 6.97, supp6,
2019-02-19,0.39, -1.18, 9.64, 1.81, 1.54, 6.92, supp6,
2019-02-20,0.62, 0.19, 10.58, 1.81, 1.55, 6.95, supp6,
2019-02-21,0.25, -0.13, 10.84, 1.82, 1.56, 7.03, supp6,
2019-02-22,0.13, -1.34, 8.60, 1.83, 1.56, 7.07, supp6,
2019-02-23,0.69, -2.06, 7.28, 1.83, 1.55, 7.02, supp6,
2019-02-24,-0.11, -0.74, 2.10, 1.81, 1.54, 6.95, supp6,
2019-02-25,0.08, -0.75, 5.05, 1.81, 1.54, 6.91, supp6,
2019-02-26,0.35, -1.06, 2.35, 1.43, 1.25, 6.38, supp6,
2019-02-27,0.09, 0.14, 6.97, 1.40, 1.23, 5.71, supp6,
2019-02-28,-0.21, 1.08, 12.33, 1.40, 1.21, 5.73, supp6,
2019-03-01,0.28, -2.36, 4.25, 1.43, 1.27, 5.91, supp6,
2019-03-02,0.54, -0.01, 8.73, 1.43, 1.18, 5.97, supp6,
2019-03-03,1.19, -1.24, 3.51, 1.54, 1.26, 6.37, supp6,
2019-03-04,1.94, -0.32, 3.80, 1.55, 1.27, 6.45, supp6,
2019-03-05,2.12, 0.22, 4.08, 1.56, 1.28, 6.47, supp6,
2019-03-06,-0.57, -0.28, 7.04, 1.83, 1.56, 7.00, supp6,
2019-03-07,1.18, -1.81, 2.43, 1.40, 1.19, 5.46, supp6,
2019-03-08,0.99, -0.61, 11.27, 1.39, 1.17, 5.40, supp6,
2019-03-09,0.54, -0.26, 11.15, 1.42, 1.34, 6.30, supp6,
2019-03-10,1.32, -1.41, 7.09, 1.82, 1.55, 6.93, supp6,
2019-03-11,0.82, -0.10, 3.02, 1.84, 1.57, 7.04, supp6,
2019-03-12,0.38, -1.46, 9.80, 1.82, 1.56, 6.96, supp6,
2019-03-13,0.25, -2.34, 11.63, 1.81, 1.55, 6.93, supp6,
2019-03-14,-0.10, -0.53, 10.27, 1.82, 1.56, 6.92, supp6,
2019-03-15,0.89, -1.08, -1.41, 1.85, 1.56, 6.98, supp6,
2019-03-16,0.60, -0.53, -2.50, 1.82, 1.56, 6.95, supp6,
2019-03-17,0.20, -0.88, 0.42, 1.83, 1.56, 6.98, supp6,
2019-03-18,0.87, -1.16, -2.94, 1.82, 1.56, 7.00, supp6,
2019-03-19,0.02, -0.65, -0.47, 1.82, 1.54, 6.90, supp6,
2019-03-20,0.28, -2.01, -0.99, 1.85, 1.59, 7.09, supp6,
2019-03-21,0.60, -0.53, -0.86, 1.81, 1.54, 6.88, supp6,
2019-03-22,1.37, -0.84, 0.91, 1.88, 1.57, 7.25, supp6,
2019-03-23,0.92, -0.75, 5.68, 1.82, 1.54, 6.92, supp6,
2019-03-24,0.18, -0.24, 2.77, 1.81, 1.54, 6.87, supp6,
2019-03-25,1.06, -0.56, -1.55, 1.82, 1.54, 6.91, supp6,
2019-03-26,0.97, -1.06, -3.11, 1.83, 1.55, 6.96, supp6,
2019-03-27,0.87, 0.06, -3.90, 1.86, 1.58, 7.07, supp6,
2019-03-28,1.37, -0.23, 3.61, 1.82, 1.55, 6.93, supp6,
2019-03-29,0.27, -1.06, 2.31, 1.82, 1.54, 6.89, supp6,
2019-03-30,1.73, -1.39, -2.43, 1.87, 1.59, 7.06, supp6,
2019-03-31,1.31, -0.60, -2.56, 1.87, 1.56, 7.10, supp6,
2019-04-01,1.72, -0.81, -1.89, 1.86, 1.58, 7.04, supp6,
2019-04-02,0.78, -0.69, 6.92, 1.82, 1.54, 6.92, supp6,
2019-04-03,1.20, -0.62, 1.42, 1.85, 1.58, 7.04, supp6,
2019-04-04,0.74, 0.06, -0.73, 1.81, 1.54, 6.86, supp6,
2019-04-05,1.00, -1.21, 3.63, 1.83, 1.55, 6.95, supp6,
2019-04-06,0.73, -1.60, 6.87, 1.82, 1.55, 6.91, supp6,
2019-04-07,1.60, -0.82, 3.51, 1.86, 1.58, 7.11, supp6,
2019-04-08,2.53, -1.49, 4.17, 1.83, 1.53, 6.93, supp6,
2019-04-09,0.84, -0.78, 8.85, 1.84, 1.56, 7.02, supp6,
2019-04-10,1.09, -1.71, 14.60, 1.87, 1.62, 7.26, supp6,
2019-04-11,1.39, 0.81, 9.35, 1.85, 1.58, 7.08, supp6,
2019-04-12,1.55, -1.12, 6.53, 1.84, 1.56, 7.09, supp6,
2019-04-13,1.74, -1.12, 11.89, 1.83, 1.54, 6.93, supp6,
2019-04-14,0.93, -0.49, 4.39, 1.81, 1.53, 6.88, supp6,
2019-04-15,0.76, -0.38, 8.10, 1.81, 1.53, 6.88, supp6,
2019-04-16,0.84, 0.33, 10.64, 1.82, 1.54, 6.90, supp6,
2019-04-17,0.94, -0.94, 5.11, 1.84, 1.58, 7.04, supp6,
2019-04-18,1.41, -1.11, 0.71, 1.82, 1.54, 6.90, supp6,
2019-04-19,1.07, -0.42, 3.09, 1.87, 1.56, 6.99, supp6,
2019-04-20,1.65, -0.64, 7.14, 1.81, 1.53, 6.86, supp6,
2019-04-21,0.18, -0.87, 11.37, 1.83, 1.55, 6.96, supp6,
2019-04-22,0.67, -1.30, 1.26, 1.82, 1.55, 6.90, supp6,
2019-04-23,1.31, -1.16, -0.43, 1.83, 1.55, 6.95, supp6,
2019-04-24,1.85, -0.58, -1.06, 1.85, 1.59, 7.10, supp6,
2019-04-25,1.91, -0.58, 0.46, 1.85, 1.60, 7.14, supp6,
2019-04-26,-0.68, -1.78, -0.85, 1.83, 1.56, 6.99, supp6,
2019-04-27,1.39, -0.11, 4.76, 1.82, 1.55, 6.92, supp6,
2019-04-28,0.84, -0.76, 0.29, 1.83, 1.55, 7.00, supp6,
2019-04-29,0.75, 0.60, 0.90, 1.83, 1.55, 6.99, supp6,
2019-04-30,1.49, -0.53, 6.36, 1.84, 1.57, 7.02, supp6,
2019-05-01,1.00, 0.16, 5.42, 1.82, 1.54, 6.89, supp6,
2019-05-02,0.43, -0.18, 2.38, 1.85, 1.57, 6.99, supp6,
2019-05-03,0.70, -0.87, -0.75, 1.85, 1.58, 7.09, supp6,
2019-05-04,-0.22, 3.36, 0.78, 3.60, 3.21, 13.75, supp6,
2019-05-05,0.91, -1.16, -2.79, 1.87, 1.58, 7.10, supp6,
2019-05-06,1.14, -1.49, -0.29, 1.82, 1.53, 6.87, supp6,
2019-05-07,0.18, -1.61, 4.62, 1.85, 1.57, 7.02, supp6,
2019-05-08,-0.61, 0.39, 3.61, 1.85, 1.59, 7.09, supp6,
2019-05-09,1.08, -1.32, -2.19, 1.82, 1.54, 6.95, supp6,
2019-05-10,1.23, -0.17, -1.60, 1.82, 1.54, 6.93, supp6,
2019-05-11,0.06, -0.31, 1.81, 1.83, 1.54, 6.96, supp6,
2019-05-12,0.51, -0.70, 2.05, 1.81, 1.53, 6.88, supp6,
2019-05-13,1.67, -1.03, 0.75, 1.82, 1.54, 6.93, supp6,
2019-05-14,1.06, -2.01, 6.07, 1.82, 1.55, 6.98, supp6,
2019-05-15,-0.15, -1.38, 0.49, 1.82, 1.54, 6.97, supp6,
2019-05-16,-0.64, -0.17, 8.75, 1.91, 1.61, 7.17, supp6,
2019-05-17,0.40, -0.63, 10.14, 1.84, 1.53, 6.93, supp6,
2019-05-18,-0.78, -1.69, 7.81, 1.85, 1.59, 7.10, supp6,
2019-05-19,-0.41, -0.88, 3.60, 1.83, 1.54, 6.97, supp6,
2019-05-20,0.36, -2.26, 11.37, 1.86, 1.59, 7.13, supp6,
2019-05-21,-0.03, -2.11, 13.35, 1.87, 1.56, 7.13, supp6,
2019-05-22,-0.28, -1.29, 9.84, 1.86, 1.58, 7.07, supp6,
2019-05-23,1.01, -1.13, 5.92, 1.85, 1.59, 7.11, supp6,
2019-05-24,0.65, -1.78, 3.96, 1.81, 1.54, 6.91, supp6,
