PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MUIR
Station name,Camp_Muir
Begin Date, 2007-09-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.8356333119 North Latitude, -121.7331595167 East Longitude, 3067.67783 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-12-28,0.21, 13.97, -14.95, 2.21, 1.60, 7.26, repro,
2017-12-29,-0.13, 13.61, -7.35, 2.27, 1.64, 7.51, repro,
2017-12-30,-2.00, 13.44, -8.55, 2.25, 1.61, 7.38, repro,
2017-12-31,1.00, 10.59, -16.16, 2.31, 1.69, 7.63, repro,
2018-01-01,2.62, 7.46, -16.97, 2.25, 1.66, 7.47, repro,
2018-01-02,0.98, 12.47, -21.20, 2.20, 1.62, 7.25, repro,
2018-01-03,1.71, 12.62, -18.76, 2.21, 1.60, 7.35, repro,
2018-01-04,0.72, 11.96, -16.29, 2.22, 1.61, 7.34, repro,
2018-01-05,1.71, 13.17, -19.93, 2.24, 1.62, 7.36, repro,
2018-01-06,2.65, 9.33, -29.39, 2.24, 1.62, 7.38, repro,
2018-01-07,0.54, 16.31, -15.91, 2.23, 1.64, 7.34, repro,
2018-01-08,2.03, 12.59, -16.80, 2.23, 1.62, 7.29, repro,
2018-01-09,0.71, 11.68, -15.71, 2.21, 1.60, 7.31, repro,
2018-01-10,1.91, 11.93, -20.55, 2.22, 1.61, 7.29, repro,
2018-01-11,1.05, 13.26, -18.31, 2.23, 1.61, 7.29, repro,
2018-01-12,1.07, 14.97, -26.61, 2.22, 1.60, 7.29, repro,
2018-01-14,-0.24, 11.73, -22.53, 2.20, 1.60, 7.27, repro,
2018-01-15,1.81, 12.14, -17.31, 2.25, 1.65, 7.46, repro,
2018-01-16,-1.27, 12.18, -14.17, 2.27, 1.61, 7.41, repro,
2018-01-17,-0.33, 15.43, -9.92, 2.22, 1.61, 7.33, repro,
2018-01-18,1.56, 12.53, -14.54, 2.27, 1.62, 7.46, repro,
2018-01-19,1.13, 6.85, -11.82, 5.85, 4.77, 20.50, repro,
2018-01-20,-1.45, 11.86, -20.78, 2.25, 1.65, 7.49, repro,
2018-01-21,-1.17, 12.44, -16.53, 2.24, 1.64, 7.39, repro,
2018-01-22,-1.96, 11.58, -25.21, 2.26, 1.61, 7.37, repro,
2018-01-23,-0.84, 12.08, -26.93, 2.22, 1.61, 7.35, repro,
2018-01-24,-1.35, 11.79, -20.09, 2.24, 1.63, 7.43, repro,
2018-01-25,-1.56, 10.17, -16.02, 2.25, 1.63, 7.41, repro,
2018-01-26,-0.07, 11.22, -21.93, 2.24, 1.64, 7.48, repro,
2018-01-27,0.29, 10.64, -19.89, 2.24, 1.61, 7.38, repro,
2018-01-29,3.89, 16.25, -31.75, 2.27, 1.65, 7.61, repro,
2018-01-30,-1.17, 8.92, -14.83, 2.26, 1.65, 7.52, repro,
2018-01-31,0.75, 9.65, -21.92, 2.24, 1.63, 7.41, repro,
2018-02-01,1.88, 13.81, -32.97, 2.24, 1.63, 7.42, repro,
2018-02-02,0.14, 14.53, -15.62, 2.26, 1.64, 7.54, repro,
2018-02-03,-3.88, 13.14, -25.03, 2.29, 1.66, 7.70, repro,
2018-02-04,-0.91, 15.78, -29.93, 2.36, 1.76, 8.03, repro,
2018-02-05,-2.96, 10.70, -14.76, 2.31, 1.70, 7.73, repro,
2018-02-06,-5.23, 9.56, -24.62, 2.32, 1.69, 7.76, repro,
2018-02-07,-8.50, 16.58, -27.28, 2.25, 1.63, 7.44, repro,
2018-02-08,-3.81, 12.74, -16.54, 2.41, 1.79, 8.00, repro,
2018-02-09,-0.30, 10.33, -13.46, 2.35, 1.75, 7.97, repro,
2018-02-10,-0.92, 8.39, -19.99, 2.28, 1.66, 7.58, repro,
2018-02-11,2.06, 7.59, -22.44, 2.28, 1.65, 7.60, repro,
2018-02-12,-0.03, 8.40, -16.38, 2.28, 1.65, 7.56, repro,
2018-02-13,0.47, 7.13, -24.96, 2.31, 1.70, 7.72, repro,
2018-02-14,-0.76, 10.23, -9.67, 2.28, 1.70, 7.63, repro,
2018-02-15,-1.94, 7.20, -18.44, 2.27, 1.65, 7.49, repro,
2018-02-16,-1.07, 10.70, -20.66, 2.28, 1.65, 7.56, repro,
2018-02-17,-0.13, 11.21, -14.78, 2.26, 1.66, 7.54, repro,
2018-02-18,-0.11, 8.37, -12.71, 2.28, 1.64, 7.54, repro,
2018-02-19,0.08, 6.02, -19.41, 2.25, 1.65, 7.50, repro,
2018-02-20,-2.23, 7.26, -17.64, 2.27, 1.64, 7.52, repro,
2018-02-21,1.55, 7.30, -21.06, 2.35, 1.73, 7.86, repro,
2018-02-22,0.98, 7.97, -26.12, 2.27, 1.65, 7.51, repro,
2018-02-23,-2.63, 9.59, -23.70, 2.36, 1.70, 7.79, repro,
2018-02-24,-0.75, 8.99, -10.57, 2.32, 1.65, 7.58, repro,
2018-02-25,-1.56, 9.46, -7.85, 2.28, 1.65, 7.51, repro,
2018-02-26,0.39, 7.18, -14.17, 2.25, 1.65, 7.51, repro,
2018-02-27,-1.19, 9.42, -16.12, 2.30, 1.63, 7.55, repro,
2018-02-28,-2.17, 11.16, -15.80, 2.27, 1.63, 7.50, repro,
2018-03-01,-0.58, 9.45, -12.06, 2.29, 1.67, 7.60, repro,
2018-03-02,1.30, 8.39, -21.52, 2.36, 1.70, 7.76, repro,
2018-03-03,1.82, 8.56, -28.51, 2.33, 1.69, 7.75, repro,
2018-03-04,3.31, 7.17, -30.17, 2.26, 1.63, 7.40, repro,
2018-03-05,-1.98, 9.33, -25.86, 2.24, 1.63, 7.35, repro,
2018-03-07,2.69, 9.62, -28.90, 2.27, 1.63, 7.40, repro,
2018-03-08,-1.16, 9.14, -8.47, 2.33, 1.66, 7.71, repro,
2018-03-09,0.07, 11.05, -11.52, 2.30, 1.65, 7.58, repro,
2018-03-10,-0.08, 8.97, -20.87, 2.24, 1.63, 7.43, repro,
2018-03-11,0.57, 9.27, -21.14, 2.27, 1.67, 7.54, repro,
2018-03-12,0.92, 8.96, -30.08, 2.30, 1.65, 7.51, repro,
2018-03-13,-2.04, 11.05, -4.81, 2.30, 1.64, 7.54, repro,
2018-03-14,0.21, 8.35, -16.22, 2.27, 1.64, 7.50, repro,
2018-03-15,1.59, 7.93, -18.64, 2.30, 1.65, 7.53, repro,
2018-03-16,0.34, 8.30, -13.51, 2.22, 1.62, 7.33, repro,
2018-03-17,0.75, 7.22, -18.74, 2.24, 1.64, 7.37, repro,
2018-03-18,0.09, 7.65, -22.36, 2.30, 1.63, 7.45, repro,
2018-03-19,0.62, 8.19, -24.01, 2.27, 1.63, 7.42, repro,
2018-03-20,1.84, 7.18, -30.48, 2.32, 1.63, 7.57, repro,
2018-03-21,-0.29, 8.38, -15.28, 2.17, 1.60, 7.21, repro,
2018-03-22,-0.57, 9.19, -14.23, 2.18, 1.61, 7.24, repro,
2018-03-23,-0.47, 8.83, -17.24, 2.22, 1.61, 7.28, repro,
2018-03-24,-0.30, 7.95, -17.12, 2.24, 1.61, 7.35, repro,
2018-03-25,0.20, 7.09, -21.97, 2.22, 1.61, 7.32, repro,
2018-03-26,-4.39, 7.06, -19.48, 2.31, 1.66, 7.66, repro,
2018-03-27,-2.25, 13.52, -26.15, 2.25, 1.65, 7.47, repro,
2018-03-28,-4.02, 9.66, -35.32, 2.38, 1.78, 8.09, repro,
2018-05-01,1.46, 7.95, -31.47, 2.29, 1.75, 7.78, repro,
2018-05-05,-1.09, 13.12, -15.56, 2.17, 1.59, 7.22, repro,
2018-05-06,-0.96, 10.10, -24.54, 2.21, 1.64, 7.38, repro,
2018-05-11,-4.73, 10.77, -19.35, 2.17, 1.60, 7.14, repro,
2018-05-12,-3.80, 11.97, -15.78, 2.22, 1.63, 7.35, repro,
2018-05-13,-3.06, 12.72, -11.95, 2.27, 1.68, 7.61, repro,
2018-05-24,0.49, 7.79, -19.10, 2.42, 1.75, 7.97, repro,
2018-05-25,0.84, 8.55, -18.77, 2.44, 1.76, 7.95, repro,
2018-05-26,1.24, 6.12, -19.20, 2.32, 1.67, 7.57, repro,
2018-05-27,1.32, 4.87, -23.80, 2.40, 1.72, 7.84, repro,
2018-05-28,2.59, 4.81, -24.08, 2.41, 1.72, 7.77, repro,
2018-05-29,0.25, 6.95, -18.24, 2.51, 1.81, 8.13, repro,
2018-05-31,1.35, 7.34, -13.04, 2.28, 1.67, 7.72, repro,
2018-06-01,2.30, 7.11, -19.69, 2.39, 1.73, 7.99, repro,
2018-06-02,2.45, 10.06, -27.75, 2.50, 1.74, 8.04, repro,
2018-06-03,0.34, 9.47, -19.45, 4.43, 2.79, 17.88, supp6,
2018-06-04,1.32, 6.66, -22.81, 4.28, 3.18, 23.29, supp6,
2018-06-05,0.42, 8.38, -10.05, 4.16, 3.03, 23.03, supp6,
2018-06-06,1.20, 8.68, -15.71, 4.16, 2.69, 22.90, supp6,
2018-06-07,0.87, 7.47, -14.23, 4.22, 2.96, 23.16, supp6,
2018-06-08,1.33, 7.79, -16.73, 4.57, 2.94, 16.92, supp6,
2018-06-09,0.53, 7.62, -18.00, 4.01, 2.83, 26.15, supp6,
2018-06-10,0.89, 7.88, -15.79, 4.29, 3.12, 23.19, supp6,
2018-06-11,-2.61, 9.96, -9.67, 4.32, 3.00, 23.14, supp6,
2018-06-12,1.33, 8.73, -16.84, 4.23, 2.90, 22.96, supp6,
2018-06-14,0.01, 7.21, -14.60, 4.17, 3.26, 25.94, supp6,
2018-06-15,0.85, 7.34, -17.92, 4.08, 2.97, 25.97, supp6,
2018-06-16,-0.99, 7.85, -12.47, 4.06, 3.01, 26.57, supp6,
2018-06-17,-6.57, 7.34, -10.56, 3.96, 2.90, 25.93, supp6,
2018-06-18,-4.20, 5.40, -18.62, 4.00, 2.89, 25.74, supp6,
2018-06-19,-0.31, 6.57, -18.04, 3.97, 2.91, 25.90, supp6,
2018-06-20,-0.11, 6.38, -13.45, 3.97, 2.87, 26.10, supp6,
2018-06-21,1.02, 5.92, -21.27, 3.94, 2.79, 25.94, supp6,
2018-06-22,1.99, 6.50, -19.74, 4.03, 3.02, 26.38, supp6,
2018-06-23,0.24, 7.74, -24.24, 3.92, 3.01, 25.93, supp6,
2018-06-24,0.32, 6.52, -13.45, 8.71, 13.19, 70.25, supp6,
2018-06-25,-2.25, 9.83, 2.29, 4.71, 7.58, 38.20, supp6,
2018-06-26,-0.44, 9.37, -4.29, 5.99, 9.28, 68.93, supp6,
2018-06-27,-1.55, 7.29, -8.93, 4.76, 10.14, 59.64, supp6,
2018-06-28,3.25, 3.40, -12.32, 4.10, 9.32, 44.44, supp6,
2018-06-29,1.86, 1.22, -5.12, 4.12, 9.28, 44.30, campf,
2018-06-30,-4.64, 12.23, -11.75, 4.76, 10.17, 59.67, campf,
2018-07-01,-2.42, 13.99, -3.95, 2.28, 1.61, 7.40, campf,
2018-07-02,-2.26, 12.19, -2.59, 2.20, 1.58, 7.21, campf,
2018-07-03,-3.82, 5.53, -14.13, 2.27, 1.61, 7.42, campf,
2018-07-04,-1.94, 6.37, -9.02, 2.19, 1.59, 7.17, campf,
2018-07-05,-4.69, 6.87, 2.89, 2.21, 1.58, 7.24, campf,
2018-07-06,-6.91, 7.14, 2.58, 2.20, 1.59, 7.25, campf,
2018-07-07,-4.54, 6.41, -3.98, 2.20, 1.60, 7.27, campf,
2018-07-08,-2.27, 7.31, -5.69, 2.19, 1.59, 7.16, campf,
2018-07-09,-4.07, 7.00, -3.26, 2.20, 1.59, 7.21, campf,
2018-07-10,-3.89, 1.56, -1.95, 2.20, 1.59, 7.22, campf,
2018-07-11,-3.17, 4.45, -14.55, 2.25, 1.59, 7.36, campf,
2018-07-12,-2.99, 4.35, -9.04, 2.20, 1.59, 7.27, campf,
2018-07-13,-4.08, 1.24, 2.30, 2.19, 1.58, 7.17, campf,
2018-07-14,-3.31, 4.61, -6.32, 2.21, 1.58, 7.19, campf,
2018-07-15,-5.25, 4.07, 1.65, 2.20, 1.59, 7.27, campf,
2018-07-16,-4.83, 4.61, 1.74, 2.25, 1.59, 7.40, campf,
2018-07-17,-4.35, 3.30, -4.02, 2.23, 1.58, 7.34, campf,
2018-07-19,-3.65, 1.62, -12.53, 2.20, 1.56, 7.16, campf,
2018-07-20,-5.06, 2.77, -1.84, 2.21, 1.57, 7.16, campf,
2018-07-21,-2.98, 3.62, -5.41, 2.21, 1.58, 7.26, campf,
2018-07-22,-2.44, 3.29, -10.87, 2.21, 1.59, 7.32, campf,
2018-07-23,-4.11, 5.34, 0.04, 2.20, 1.58, 7.25, campf,
2018-07-24,-2.72, 5.40, -10.08, 2.27, 1.62, 7.46, campf,
2018-07-25,-2.54, 1.97, -6.09, 2.22, 1.58, 7.24, campf,
2018-07-26,-4.77, 4.22, -0.17, 2.21, 1.59, 7.28, campf,
2018-07-27,-2.48, 4.36, -1.87, 2.20, 1.59, 7.32, campf,
2018-07-28,-3.72, 4.02, -1.75, 2.24, 1.63, 7.52, campf,
2018-07-29,-2.76, 4.71, -4.14, 2.28, 1.67, 7.67, campf,
2018-07-30,-2.99, 4.65, -2.77, 2.36, 1.65, 7.52, campf,
2018-07-31,-5.37, 6.82, 8.20, 2.33, 1.66, 7.61, campf,
2018-08-01,-2.68, 3.67, 3.81, 2.29, 1.62, 7.40, campf,
2018-08-02,-0.15, 4.19, -2.00, 2.28, 1.62, 7.41, campf,
2018-08-03,0.05, 2.88, -2.28, 2.24, 1.59, 7.35, campf,
2018-08-04,-1.70, 1.97, -4.40, 2.31, 1.69, 7.65, campf,
2018-08-05,0.75, 3.24, -0.47, 2.27, 1.63, 7.51, campf,
2018-08-06,-1.78, 5.52, -0.84, 2.24, 1.63, 7.37, campf,
2018-08-07,-1.82, 3.19, 1.42, 2.28, 1.63, 7.47, campf,
2018-08-08,-0.78, 4.19, 4.66, 2.29, 1.65, 7.57, campf,
2018-08-09,-3.55, 5.01, 7.10, 2.23, 1.59, 7.28, campf,
2018-08-10,-3.95, 5.06, 6.36, 2.25, 1.62, 7.39, campf,
2018-08-11,-3.67, 4.13, 7.92, 2.20, 1.58, 7.20, campf,
2018-08-12,-1.91, 1.82, 1.68, 2.24, 1.63, 7.45, campf,
2018-08-13,-0.52, 4.74, 1.93, 2.21, 1.60, 7.31, campf,
2018-08-14,-0.24, 4.50, 3.34, 2.30, 1.66, 7.65, campf,
2018-08-15,-1.70, 2.99, 4.58, 2.24, 1.63, 7.38, campf,
2018-08-16,-2.24, 6.72, 11.21, 2.25, 1.61, 7.29, campf,
2018-08-17,-0.31, 4.97, 1.68, 2.31, 1.68, 7.53, campf,
2018-08-18,1.25, 2.41, -3.71, 2.20, 1.58, 7.22, campf,
2018-08-19,0.10, 4.05, -0.48, 2.19, 1.59, 7.20, campf,
2018-08-20,-0.13, 3.03, -2.18, 2.28, 1.69, 7.67, campf,
2018-08-21,-2.15, 3.92, 5.14, 2.18, 1.58, 7.16, campf,
2018-08-22,-1.51, 2.52, 3.61, 2.31, 1.70, 7.62, campf,
2018-08-23,-0.44, 3.31, 0.31, 2.31, 1.67, 7.63, campf,
2018-08-24,-0.99, 0.33, 3.28, 2.20, 1.61, 7.26, campf,
2018-08-25,-1.01, 3.29, 4.79, 2.21, 1.59, 7.23, campf,
2018-08-26,-4.55, 3.03, 6.84, 2.25, 1.60, 7.44, campf,
2018-08-27,-5.68, 5.67, 16.31, 2.20, 1.58, 7.17, campf,
2018-08-28,-1.12, 1.77, 3.06, 2.24, 1.62, 7.39, campf,
2018-08-29,0.11, 3.58, 3.07, 2.20, 1.58, 7.24, campf,
2018-08-30,-0.85, 4.35, 11.52, 2.20, 1.60, 7.27, campf,
2018-08-31,-0.14, 0.25, 1.12, 2.21, 1.58, 7.21, campf,
2018-09-01,0.84, -2.09, 15.26, 2.20, 1.58, 7.18, campf,
2018-09-02,0.94, 1.60, 10.26, 2.30, 1.66, 7.51, campf,
2018-09-03,-0.45, 7.65, 8.37, 2.22, 1.59, 7.27, campf,
2018-09-04,-1.88, 2.08, 10.12, 2.19, 1.59, 7.28, campf,
2018-09-05,-0.16, 2.92, 6.94, 2.19, 1.58, 7.24, campf,
2018-09-06,-0.30, 4.98, 4.29, 2.26, 1.59, 7.31, campf,
2018-09-07,-0.30, 5.45, 2.31, 2.30, 1.59, 7.38, campf,
2018-09-08,1.37, 3.85, 1.55, 2.22, 1.60, 7.34, campf,
2018-09-09,-0.14, 6.37, 5.55, 2.20, 1.58, 7.32, campf,
2018-09-10,-3.46, 4.82, 16.86, 2.19, 1.59, 7.28, campf,
2018-09-11,-0.98, 1.94, 2.01, 2.22, 1.62, 7.40, campf,
2018-09-12,-0.34, 1.34, 3.59, 2.21, 1.58, 7.27, campf,
2018-09-13,-0.24, 1.37, 3.18, 2.23, 1.58, 7.33, campf,
2018-09-14,-1.35, 2.72, 6.14, 2.26, 1.61, 7.53, campf,
2018-09-16,1.52, 4.22, -1.79, 2.20, 1.58, 7.24, campf,
2018-09-17,-0.90, 3.56, -0.68, 2.22, 1.60, 7.27, campf,
2018-09-19,-0.38, 2.33, 3.20, 3.95, 3.02, 13.03, campf,
2018-09-20,-0.12, 1.92, -11.02, 4.37, 3.01, 15.09, campf,
2018-09-21,0.16, 8.08, -1.35, 2.25, 1.64, 7.37, campf,
2018-09-22,-3.89, 5.67, 12.84, 2.20, 1.58, 7.22, campf,
2018-09-23,1.21, 0.90, -10.59, 2.20, 1.59, 7.25, campf,
2018-09-24,-0.33, 0.45, -5.52, 2.33, 1.70, 7.82, campf,
2018-09-25,-1.29, 1.54, -6.02, 2.28, 1.69, 7.64, campf,
2018-09-26,-1.37, 0.76, -6.30, 2.23, 1.64, 7.50, campf,
2018-09-27,3.46, -0.28, 5.20, 2.18, 1.58, 7.19, campf,
2018-09-28,2.03, -0.88, -9.96, 2.23, 1.63, 7.41, campf,
2018-09-29,-0.38, -0.61, -11.42, 4.67, 3.08, 15.67, campf,
2018-09-30,0.25, 0.33, -9.75, 4.69, 3.20, 16.22, campf,
2018-10-01,1.50, 4.30, -2.57, 2.30, 1.68, 7.65, campf,
2018-10-07,-1.64, 0.90, -1.28, 2.48, 1.87, 8.60, campf,
2018-10-08,-5.90, 2.97, -16.51, 2.20, 1.59, 7.24, campf,
2018-10-09,-2.21, 3.48, 1.88, 2.23, 1.60, 7.33, campf,
2018-10-10,-1.49, -0.01, -8.12, 2.36, 1.65, 7.62, campf,
2018-10-11,-2.23, 1.94, -0.37, 2.25, 1.61, 7.39, campf,
2018-10-12,-0.06, 1.54, 2.41, 2.26, 1.62, 7.45, campf,
2018-10-13,-2.47, 2.13, -0.80, 2.29, 1.68, 7.58, campf,
2018-10-14,-3.03, 1.57, 0.80, 2.22, 1.63, 7.35, campf,
2018-10-15,-1.31, 1.90, -4.99, 2.24, 1.65, 7.47, campf,
2018-10-16,0.09, 2.24, -2.64, 2.23, 1.62, 7.34, campf,
2018-10-17,-1.98, 2.56, -1.29, 2.20, 1.60, 7.33, campf,
2018-10-18,-0.55, 2.31, 0.30, 2.38, 1.74, 7.96, supp6,
2018-10-20,0.04, 1.68, -0.22, 2.18, 1.59, 7.26, supp6,
2018-10-21,-0.59, 1.87, -8.09, 6.54, 4.72, 21.38, supp6,
2018-10-22,-6.03, -28.18, -19.89, 55.01, 138.31, 118.74, supp6,
2018-10-23,-0.12, 4.16, 2.85, 2.24, 1.66, 7.51, supp6,
2018-10-24,-3.22, 3.09, 6.42, 3.57, 2.78, 11.94, supp6,
2018-10-25,-0.50, 7.45, 6.45, 2.20, 1.61, 7.39, supp6,
2018-10-26,-0.46, 4.59, 7.87, 2.25, 1.66, 7.56, supp6,
2018-10-27,0.27, 1.02, 10.19, 2.27, 1.61, 7.45, supp6,
2018-10-28,0.30, 1.03, 5.07, 2.22, 1.61, 7.35, supp6,
2018-10-29,1.06, 0.90, -8.56, 2.21, 1.61, 7.35, supp6,
2018-10-30,1.98, -2.99, -9.65, 2.29, 1.66, 7.62, supp6,
2018-10-31,-2.97, 4.98, -7.74, 2.39, 1.74, 7.89, supp6,
2018-11-01,-9.54, 10.81, -10.39, 2.23, 1.64, 7.43, supp6,
2018-11-02,-4.21, 7.35, 8.65, 2.28, 1.66, 7.54, supp6,
2018-11-03,-5.70, 7.58, 5.05, 2.34, 1.71, 7.76, supp6,
2018-11-04,-2.57, 7.56, 5.30, 2.41, 1.74, 7.93, supp6,
2018-11-05,-3.37, 6.77, 9.43, 2.57, 1.82, 8.37, supp6,
2018-11-06,-2.55, 5.16, -3.85, 2.54, 1.79, 8.21, supp6,
2018-11-07,-1.65, 2.30, -6.39, 2.45, 1.80, 7.96, supp6,
2018-11-08,-2.07, 2.22, -10.91, 2.45, 1.76, 7.94, supp6,
2018-11-09,-1.11, 4.71, -3.95, 2.42, 1.75, 7.93, supp6,
2018-11-10,-1.13, 2.89, -6.04, 2.49, 1.79, 8.20, supp6,
2018-11-11,-3.46, 2.96, -8.48, 2.41, 1.77, 8.05, supp6,
2018-11-12,-2.80, 3.92, -2.70, 2.38, 1.72, 7.94, supp6,
2018-11-13,-1.33, 5.54, -0.80, 2.39, 1.73, 7.90, supp6,
2018-11-14,-1.54, 9.60, -1.95, 2.39, 1.73, 7.88, supp6,
2018-11-15,-1.56, 10.02, -0.70, 2.43, 1.75, 8.02, supp6,
2018-11-16,-4.07, 8.08, -5.10, 2.41, 1.72, 7.90, supp6,
2018-11-17,-1.99, 2.22, -5.69, 2.61, 1.84, 8.42, supp6,
2018-11-18,-1.42, 3.15, -2.83, 2.52, 1.80, 8.32, supp6,
2018-11-19,-0.74, 4.61, 0.14, 2.47, 1.75, 8.05, supp6,
2018-11-20,-1.05, 3.92, 0.66, 2.47, 1.77, 8.11, supp6,
2018-11-21,-1.34, 5.38, 4.10, 2.48, 1.76, 8.11, supp6,
2018-11-22,-1.12, 4.59, 8.34, 2.38, 1.71, 7.88, supp6,
2018-11-23,-1.37, 4.27, 10.26, 2.45, 1.75, 8.07, supp6,
2018-11-24,-3.63, 2.48, 4.56, 2.52, 1.79, 8.24, supp6,
2018-11-25,0.53, -0.04, -6.95, 2.57, 1.79, 8.33, supp6,
2018-11-26,0.20, 6.99, 2.39, 2.43, 1.75, 8.07, supp6,
2018-11-27,-0.31, 6.03, 7.55, 2.32, 1.63, 7.60, supp6,
2018-11-28,0.35, 4.21, -3.21, 2.34, 1.69, 7.71, supp6,
2018-11-29,0.96, 2.86, -6.67, 2.32, 1.70, 7.66, supp6,
2018-11-30,-0.41, 2.33, 3.08, 2.59, 1.89, 8.57, supp6,
2018-12-01,0.44, 1.93, -0.48, 2.51, 1.77, 8.32, supp6,
2018-12-02,-0.06, 2.95, 0.27, 2.36, 1.72, 7.85, supp6,
2018-12-03,0.73, 2.64, -8.29, 2.35, 1.71, 7.82, supp6,
2018-12-04,-0.26, 2.75, -4.50, 2.54, 1.77, 8.10, supp6,
2018-12-05,0.34, 2.89, -4.30, 2.48, 1.73, 7.95, supp6,
2018-12-06,-1.06, 3.42, -4.24, 2.48, 1.76, 8.13, supp6,
2018-12-07,-0.46, 3.41, -3.53, 2.56, 1.82, 8.41, supp6,
2018-12-08,-0.11, 4.07, 1.86, 2.39, 1.73, 7.91, supp6,
2018-12-09,0.18, 4.53, -1.40, 2.46, 1.75, 7.98, supp6,
2018-12-10,-2.70, 4.87, 3.49, 2.53, 1.76, 8.05, supp6,
2018-12-11,-0.09, 6.90, 1.18, 2.41, 1.71, 7.90, supp6,
2018-12-12,-1.23, 5.59, 2.21, 2.32, 1.72, 7.83, supp6,
2018-12-13,0.01, 7.76, 0.18, 2.35, 1.71, 7.87, supp6,
2018-12-14,2.30, 4.24, 1.30, 2.48, 1.76, 8.06, supp6,
2018-12-15,1.76, 6.23, -2.59, 2.41, 1.72, 7.89, supp6,
2018-12-16,0.28, 4.74, 6.64, 2.44, 1.69, 7.78, supp6,
2018-12-17,-0.31, 3.89, -8.74, 2.33, 1.69, 7.77, supp6,
2018-12-18,-2.40, 4.63, -2.43, 2.34, 1.71, 7.88, supp6,
2018-12-19,-2.19, 3.78, -10.28, 2.41, 1.74, 8.05, supp6,
2018-12-20,-1.85, 6.16, -1.61, 2.48, 1.75, 8.11, supp6,
2018-12-21,0.72, 3.02, -8.04, 2.37, 1.68, 7.69, supp6,
2018-12-22,0.11, 6.05, -9.16, 2.32, 1.69, 7.74, supp6,
2018-12-23,-1.53, 4.54, -7.12, 2.34, 1.73, 7.86, supp6,
2018-12-24,-0.47, 3.15, -12.10, 2.45, 1.75, 8.03, supp6,
2018-12-25,-0.15, 1.67, -16.08, 2.40, 1.73, 7.95, supp6,
2018-12-26,-0.53, 5.35, -4.16, 2.45, 1.75, 8.00, supp6,
2018-12-27,-1.63, 2.67, -13.22, 2.37, 1.67, 7.65, supp6,
2018-12-28,-1.27, 2.76, -15.42, 2.42, 1.73, 7.92, supp6,
2018-12-29,-3.11, 10.45, -12.95, 2.51, 1.76, 8.16, supp6,
2018-12-30,-1.51, 3.11, -4.40, 2.37, 1.71, 7.81, supp6,
2018-12-31,-0.37, 3.01, -5.38, 2.38, 1.73, 7.90, supp6,
2019-01-01,-4.43, 2.77, -7.91, 2.40, 1.71, 7.85, supp6,
2019-01-02,1.87, 5.38, -5.72, 2.45, 1.74, 7.98, supp6,
2019-01-03,1.91, 8.19, -7.36, 2.35, 1.72, 7.93, supp6,
2019-01-04,-0.78, 4.26, 0.28, 2.38, 1.72, 7.88, supp6,
2019-01-05,1.69, 4.13, -8.93, 2.37, 1.71, 7.91, supp6,
2019-01-06,0.51, 3.71, -2.02, 2.40, 1.72, 7.94, supp6,
2019-01-07,0.16, 5.50, -11.99, 2.40, 1.71, 7.92, supp6,
2019-01-08,1.04, 5.67, -16.18, 2.42, 1.72, 8.01, supp6,
2019-01-09,-0.82, 4.25, -18.05, 2.64, 1.84, 8.57, supp6,
2019-01-10,-2.30, 3.63, -18.94, 2.44, 1.76, 8.09, supp6,
2019-01-11,0.19, 4.27, -18.62, 2.37, 1.72, 7.90, supp6,
2019-01-12,1.99, 4.92, -18.41, 2.37, 1.72, 7.80, supp6,
2019-01-13,0.52, 4.15, -17.91, 2.32, 1.68, 7.72, supp6,
2019-01-14,-0.45, 4.30, -13.83, 2.45, 1.75, 7.92, supp6,
2019-01-15,0.45, 4.42, -14.56, 2.44, 1.79, 8.18, supp6,
2019-01-16,0.19, 4.02, -12.53, 2.37, 1.71, 7.87, supp6,
2019-01-17,1.59, 4.91, -4.92, 2.32, 1.69, 7.71, supp6,
2019-01-18,1.23, 5.30, -15.28, 2.39, 1.75, 8.04, supp6,
2019-01-19,-2.08, 5.38, -10.00, 2.45, 1.79, 8.20, supp6,
2019-01-20,-0.55, 2.70, -14.08, 2.42, 1.81, 8.28, supp6,
2019-01-21,-0.12, 1.41, -15.80, 2.37, 1.74, 7.93, supp6,
2019-01-22,-1.56, 6.11, -15.86, 2.42, 1.71, 7.93, supp6,
2019-01-23,-1.56, 6.29, -4.27, 2.50, 1.77, 8.36, supp6,
2019-01-24,-4.60, 3.12, -16.38, 2.56, 1.77, 8.12, supp6,
2019-01-25,-5.77, 4.74, -19.34, 2.49, 1.75, 8.13, supp6,
2019-01-26,-1.17, 1.59, -14.29, 2.39, 1.77, 8.19, supp6,
2019-01-27,-1.56, 5.33, -14.25, 2.38, 1.75, 8.10, supp6,
2019-01-28,1.68, 3.07, -15.91, 2.32, 1.72, 7.79, supp6,
2019-01-29,2.56, -0.36, -13.60, 2.29, 1.66, 7.55, supp6,
2019-01-30,2.37, 1.07, -21.60, 2.33, 1.70, 7.71, supp6,
2019-01-31,0.30, 2.16, -17.72, 2.37, 1.78, 8.01, supp6,
