PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC03
Station name,AnchorPnt_AK2007
Begin Date, 2007-11-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.7706374300 North Latitude, -151.8645333280 East Longitude, 19.66122 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-03-14,-2.36, -0.90, 11.09, 2.22, 1.48, 7.19, supp6,
2019-03-15,-3.46, 1.43, 5.27, 2.29, 1.51, 7.34, supp6,
2019-03-16,-5.24, 1.70, -2.50, 2.22, 1.47, 7.11, supp6,
2019-03-17,-3.46, -0.44, -6.02, 2.21, 1.47, 7.12, supp6,
2019-03-18,-4.11, -0.23, -6.71, 2.21, 1.47, 7.13, supp6,
2019-03-19,-1.90, 0.10, 2.13, 2.23, 1.48, 7.31, supp6,
2019-03-20,-1.54, 0.35, -1.62, 2.23, 1.47, 7.15, supp6,
2019-03-21,-2.55, 2.05, -1.85, 2.23, 1.47, 7.15, supp6,
2019-03-22,-5.29, 0.40, -2.67, 2.23, 1.50, 7.37, supp6,
2019-03-23,-1.61, 0.56, -2.15, 2.19, 1.47, 7.08, supp6,
2019-03-24,-2.29, 0.45, -7.33, 2.24, 1.47, 7.25, supp6,
2019-03-25,-3.41, 0.62, 0.69, 2.21, 1.47, 7.11, supp6,
2019-03-26,-2.03, -0.06, 2.94, 2.22, 1.47, 7.14, supp6,
2019-03-27,-3.25, 0.37, 2.33, 2.22, 1.47, 7.14, supp6,
2019-03-28,-2.61, 0.72, -0.10, 2.19, 1.46, 7.07, supp6,
2019-03-29,-1.84, 0.52, -5.54, 2.22, 1.46, 7.13, supp6,
2019-03-30,-3.04, 0.14, -6.55, 2.27, 1.50, 7.33, supp6,
2019-03-31,-2.14, 0.99, -2.22, 2.22, 1.48, 7.30, supp6,
2019-04-01,-2.39, -0.00, -2.57, 2.27, 1.53, 7.36, supp6,
2019-04-02,-1.91, 0.53, 0.98, 2.21, 1.47, 7.10, supp6,
2019-04-03,-3.76, 1.19, 10.48, 2.21, 1.47, 7.12, supp6,
2019-04-04,-4.20, -0.04, 9.04, 2.23, 1.49, 7.16, supp6,
2019-04-05,-1.82, 0.58, 9.27, 2.23, 1.47, 7.12, supp6,
2019-04-06,-2.48, -0.07, 6.06, 2.22, 1.47, 7.11, supp6,
2019-04-07,-2.45, -0.48, 3.22, 2.23, 1.47, 7.19, supp6,
2019-04-08,-3.95, 0.22, -1.14, 2.22, 1.47, 7.15, supp6,
2019-04-09,-3.57, 1.03, -4.12, 2.26, 1.50, 7.22, supp6,
2019-04-10,-4.90, 0.51, 0.71, 2.37, 1.53, 7.42, supp6,
2019-04-11,-2.28, 1.33, 7.09, 2.22, 1.47, 7.13, supp6,
2019-04-12,-3.80, 0.59, 13.04, 2.21, 1.49, 7.29, supp6,
2019-04-13,-3.25, -0.23, 11.65, 2.19, 1.47, 7.11, supp6,
2019-04-14,-4.86, 0.69, 3.18, 2.21, 1.47, 7.14, supp6,
2019-04-15,-3.60, -0.07, 9.75, 2.21, 1.47, 7.11, supp6,
2019-04-16,-2.10, 0.44, 9.63, 2.24, 1.47, 7.18, supp6,
2019-04-17,-2.06, 0.98, 10.32, 2.21, 1.46, 7.12, supp6,
2019-04-18,-2.82, 0.20, 10.98, 2.19, 1.46, 7.07, supp6,
2019-04-19,-2.22, -0.82, 9.02, 2.21, 1.49, 7.32, supp6,
2019-04-20,-2.14, 0.25, 8.48, 2.21, 1.47, 7.10, supp6,
2019-04-21,-0.69, -0.23, 3.16, 2.23, 1.48, 7.18, supp6,
2019-04-22,-2.24, 0.30, 13.40, 2.23, 1.47, 7.21, supp6,
2019-04-23,-2.60, -0.91, 9.01, 2.19, 1.46, 7.09, supp6,
2019-04-24,-2.39, -0.02, 7.72, 2.25, 1.49, 7.21, supp6,
2019-04-25,-2.08, 0.46, 2.30, 2.26, 1.49, 7.24, supp6,
2019-04-26,-1.47, 0.31, 1.94, 2.23, 1.48, 7.18, supp6,
2019-04-27,-2.34, 1.16, 1.54, 2.24, 1.47, 7.20, supp6,
2019-04-28,-0.86, 0.30, -0.72, 2.21, 1.46, 7.10, supp6,
2019-04-29,-1.25, 0.07, -4.57, 2.21, 1.47, 7.14, supp6,
2019-04-30,-1.52, -0.76, -3.63, 2.21, 1.47, 7.13, supp6,
2019-05-01,-1.00, 2.15, -3.90, 2.21, 1.47, 7.14, supp6,
2019-05-02,-0.39, 0.40, 5.88, 2.26, 1.49, 7.26, supp6,
2019-05-03,-1.30, 1.68, 0.92, 2.27, 1.49, 7.23, supp6,
2019-05-04,-1.21, -0.51, 4.55, 2.21, 1.47, 7.12, supp6,
2019-05-05,-1.54, 0.49, 1.23, 2.20, 1.47, 7.09, supp6,
2019-05-06,-1.81, 1.58, -0.65, 2.21, 1.47, 7.15, supp6,
2019-05-07,-4.97, 1.77, -0.94, 2.25, 1.48, 7.30, supp6,
2019-05-08,-1.41, 1.39, 0.43, 2.26, 1.48, 7.26, supp6,
2019-05-09,-1.77, 0.77, 0.19, 2.20, 1.46, 7.07, supp6,
2019-05-10,-2.67, -0.57, 5.39, 2.21, 1.46, 7.10, supp6,
2019-05-11,-2.08, 1.37, 4.98, 2.21, 1.47, 7.14, supp6,
2019-05-12,-1.67, 1.07, 0.52, 2.22, 1.47, 7.11, supp6,
2019-05-13,-1.23, 0.59, 3.23, 2.22, 1.46, 7.10, supp6,
2019-05-14,0.55, -0.00, 0.16, 2.28, 1.51, 7.32, supp6,
2019-05-15,-0.62, 0.46, -0.78, 2.21, 1.46, 7.11, supp6,
2019-05-16,-0.23, -0.34, -0.76, 2.21, 1.47, 7.12, supp6,
2019-05-17,-0.74, 1.18, 6.49, 2.22, 1.47, 7.10, supp6,
2019-05-18,-0.63, 0.59, -2.51, 2.28, 1.49, 7.21, supp6,
2019-05-19,-1.64, 0.91, 3.90, 2.21, 1.46, 7.09, supp6,
2019-05-20,-2.06, 1.32, 3.01, 2.21, 1.47, 7.12, supp6,
2019-05-21,-2.65, 0.39, -0.76, 2.24, 1.49, 7.35, supp6,
2019-05-22,-0.72, -0.26, 1.45, 2.30, 1.50, 7.28, supp6,
2019-05-23,-1.12, 1.26, -4.87, 2.21, 1.46, 7.07, supp6,
2019-05-24,-2.36, 0.82, 2.10, 2.22, 1.47, 7.10, supp6,
2019-05-25,-0.16, 0.12, 4.34, 2.22, 1.48, 7.16, supp6,
2019-05-26,-2.22, -0.97, -1.04, 2.21, 1.46, 7.10, supp6,
2019-05-27,-1.24, -0.43, -0.24, 2.20, 1.46, 7.10, supp6,
2019-05-28,-0.23, 1.13, 1.30, 2.26, 1.51, 7.48, supp6,
2019-05-29,-1.72, 0.44, 0.66, 2.22, 1.47, 7.10, supp6,
2019-05-30,-0.90, 0.44, 5.48, 2.21, 1.47, 7.10, supp6,
2019-05-31,-0.95, -1.20, 3.71, 2.27, 1.50, 7.26, supp6,
2019-06-01,0.85, -0.57, 4.14, 2.21, 1.46, 7.12, supp6,
2019-06-02,0.02, 0.28, 2.92, 2.20, 1.46, 7.04, supp6,
2019-06-03,-1.15, 0.16, 7.49, 2.25, 1.49, 7.30, supp6,
2019-06-04,-1.22, 0.89, 6.45, 2.21, 1.47, 7.11, supp6,
2019-06-05,-1.20, 0.04, 2.15, 2.24, 1.47, 7.18, supp6,
2019-06-06,0.92, -0.53, -0.29, 2.24, 1.49, 7.32, supp6,
2019-06-07,0.94, 0.58, 2.27, 2.20, 1.46, 7.05, supp6,
2019-06-08,-0.10, 0.14, -1.99, 2.23, 1.48, 7.25, supp6,
2019-06-09,-1.92, 0.60, 1.03, 2.24, 1.49, 7.31, supp6,
2019-06-10,-1.07, 0.29, 4.05, 2.26, 1.49, 7.31, supp6,
2019-06-11,0.09, 0.78, 5.64, 2.27, 1.49, 7.37, supp6,
2019-06-12,-0.69, -0.03, 9.00, 2.27, 1.50, 7.47, supp6,
2019-06-13,0.42, -0.93, 5.61, 2.27, 1.50, 7.46, supp6,
2019-06-14,-2.48, 0.46, 6.68, 2.28, 1.50, 7.53, supp6,
2019-06-15,-2.75, -0.42, 7.39, 2.26, 1.48, 7.29, supp6,
2019-06-16,-1.67, 1.51, 4.16, 2.29, 1.51, 7.54, supp6,
2019-06-17,-1.57, 0.80, 9.74, 2.29, 1.50, 7.54, supp6,
2019-06-18,-1.14, 0.11, 11.46, 2.28, 1.50, 7.46, supp6,
2019-06-19,-2.98, -0.60, 1.72, 2.36, 1.54, 7.50, supp6,
2019-06-20,-1.77, 1.34, 3.26, 2.39, 1.54, 7.59, supp6,
2019-06-21,-1.09, 0.18, 3.74, 2.50, 1.74, 8.71, supp6,
2019-06-22,-2.43, 0.67, 7.07, 2.29, 1.51, 7.53, supp6,
2019-06-23,0.81, -0.35, 3.65, 2.39, 1.57, 7.60, supp6,
2019-06-24,-2.18, -0.81, 2.66, 2.27, 1.51, 7.45, supp6,
2019-06-25,-1.70, -1.08, 1.29, 2.26, 1.49, 7.30, supp6,
2019-06-26,-1.82, 0.20, 4.62, 2.26, 1.49, 7.30, supp6,
2019-06-27,-2.36, -0.32, 2.24, 2.35, 1.54, 7.87, supp6,
2019-06-28,-2.17, 0.23, 1.79, 2.28, 1.49, 7.36, supp6,
2019-06-29,-1.67, 0.40, -0.63, 2.25, 1.50, 7.38, supp6,
2019-06-30,-4.67, -0.09, -1.44, 2.23, 1.48, 7.21, supp6,
2019-07-01,-1.87, 0.58, 6.85, 2.27, 1.51, 7.41, supp6,
2019-07-02,0.07, -0.03, 7.11, 2.23, 1.47, 7.17, supp6,
2019-07-03,-2.72, 0.69, 8.11, 2.28, 1.50, 7.44, supp6,
2019-07-04,-2.73, 0.00, 1.37, 2.24, 1.47, 7.17, supp6,
2019-07-05,-2.17, 0.47, -3.50, 2.23, 1.47, 7.17, supp6,
2019-07-06,-0.91, -0.44, -1.33, 2.23, 1.48, 7.17, supp6,
2019-07-07,-1.95, 0.74, 1.96, 2.27, 1.50, 7.40, supp6,
2019-07-08,-3.06, -0.11, 0.08, 2.24, 1.48, 7.19, supp6,
2019-07-09,-4.69, -0.48, 6.30, 2.26, 1.48, 7.25, supp6,
2019-07-10,-2.17, 0.42, 5.84, 2.27, 1.50, 7.39, supp6,
2019-07-11,-4.42, -0.40, 7.05, 2.23, 1.48, 7.24, supp6,
2019-07-12,-2.67, -0.69, 9.46, 2.24, 1.47, 7.20, suppl,
2019-07-13,-4.32, 0.82, 6.97, 2.32, 1.53, 7.49, suppl,
2019-07-14,-4.12, -0.21, 9.12, 2.28, 1.50, 7.38, supp6,
2019-07-15,-0.88, -0.70, 11.45, 2.28, 1.50, 7.39, supp6,
2019-07-16,-2.62, 0.21, 9.59, 2.27, 1.51, 7.40, supp6,
2019-07-17,-2.52, -1.23, 13.92, 2.26, 1.51, 7.46, supp6,
2019-07-18,-1.77, -0.82, 11.18, 2.28, 1.50, 7.50, supp6,
2019-07-19,-3.19, -0.31, 6.19, 2.32, 1.55, 7.56, supp6,
2019-07-20,-3.35, -0.39, 6.18, 2.25, 1.47, 7.23, supp6,
2019-07-21,-3.63, -0.27, 4.64, 2.29, 1.49, 7.36, supp6,
2019-07-22,-2.45, -0.76, 5.50, 2.31, 1.50, 7.32, supp6,
2019-07-23,-2.61, -0.38, 9.96, 2.28, 1.51, 7.29, supp6,
2019-07-24,-2.11, -0.51, 11.90, 2.35, 1.54, 7.47, supp6,
2019-07-25,-2.33, -1.05, 12.13, 2.27, 1.50, 7.46, supp6,
2019-07-26,-3.00, -0.55, 10.39, 2.34, 1.54, 7.54, suppl,
2019-07-27,-2.34, -0.71, 8.86, 2.24, 1.48, 7.20, supp6,
2019-07-28,-3.51, -0.99, 5.04, 2.24, 1.48, 7.20, supp6,
2019-07-29,-2.14, -1.86, 10.47, 2.27, 1.52, 7.28, supp6,
2019-07-30,-2.95, -1.15, 12.79, 2.27, 1.50, 7.38, supp6,
2019-07-31,-2.61, -0.33, 10.39, 2.31, 1.49, 7.23, supp6,
2019-08-01,-2.80, 0.03, 5.16, 2.25, 1.47, 7.21, supp6,
2019-08-02,-2.91, 0.40, 4.95, 2.28, 1.51, 7.28, supp6,
2019-08-03,-1.37, -0.86, 6.02, 2.22, 1.47, 7.17, supp6,
2019-08-04,-0.44, -1.40, 8.11, 2.24, 1.48, 7.22, supp6,
2019-08-05,-4.22, -1.15, 10.00, 2.35, 1.56, 7.73, supp6,
2019-08-06,-1.76, -1.20, 12.76, 2.24, 1.48, 7.18, supp6,
2019-08-07,-1.78, 0.30, 8.65, 2.32, 1.56, 7.81, supp6,
2019-08-08,-2.82, -1.23, 5.60, 2.33, 1.54, 7.39, supp6,
2019-08-09,-3.02, -1.00, 6.63, 2.24, 1.48, 7.18, supp6,
2019-08-10,-3.20, -0.46, 11.96, 2.35, 1.57, 7.80, supp6,
2019-08-11,-2.74, -1.36, 8.65, 2.33, 1.54, 7.57, supp6,
2019-08-12,-2.05, -0.06, 12.89, 2.23, 1.47, 7.16, supp6,
2019-08-13,-2.33, -0.24, 9.36, 2.26, 1.49, 7.29, supp6,
2019-08-14,-3.46, -0.83, 4.76, 2.23, 1.48, 7.17, supp6,
2019-08-15,-1.26, 0.22, 9.58, 2.26, 1.49, 7.33, supp6,
2019-08-16,-0.78, -0.05, 15.74, 2.35, 1.54, 7.59, supp6,
2019-08-17,-1.00, -0.62, 9.01, 2.24, 1.48, 7.19, supp6,
2019-08-18,0.09, -0.40, 9.83, 2.23, 1.47, 7.16, supp6,
2019-08-19,-2.24, 0.01, 13.34, 2.24, 1.49, 7.30, supp6,
2019-08-20,-0.29, -1.35, 17.85, 2.27, 1.49, 7.18, supp6,
2019-08-21,-1.71, -0.63, 18.69, 2.24, 1.47, 7.15, supp6,
2019-08-22,-2.72, -0.76, 22.91, 2.29, 1.51, 7.44, supp6,
2019-08-23,-1.94, -1.67, 15.03, 2.31, 1.50, 7.54, supp6,
2019-08-24,-1.22, -0.86, 19.55, 2.22, 1.47, 7.11, supp6,
2019-08-25,-2.35, -0.97, 14.22, 2.22, 1.47, 7.13, supp6,
2019-08-26,-1.49, 0.19, 11.72, 2.24, 1.47, 7.18, supp6,
2019-08-27,-1.80, -1.26, 14.33, 2.26, 1.49, 7.33, supp6,
2019-08-28,-1.25, -1.00, 10.90, 2.31, 1.52, 7.56, supp6,
2019-08-29,-1.62, 0.23, 5.90, 2.31, 1.54, 7.51, supp6,
2019-08-30,-1.16, 1.06, 7.96, 2.27, 1.52, 7.30, supp6,
2019-08-31,-0.93, 0.42, 9.27, 2.32, 1.52, 7.40, supp6,
2019-09-01,-3.27, -0.16, 13.39, 2.27, 1.48, 7.25, supp6,
2019-09-02,-2.37, -0.16, 16.07, 2.29, 1.51, 7.47, supp6,
2019-09-03,-2.11, -0.72, 9.03, 2.25, 1.47, 7.20, supp6,
2019-09-04,-2.32, -0.40, 11.88, 2.22, 1.47, 7.13, supp6,
2019-09-05,-2.58, -1.29, 0.55, 2.28, 1.51, 7.27, supp6,
2019-09-06,-2.78, 0.37, 6.25, 2.27, 1.51, 7.24, supp6,
2019-09-07,-3.11, 0.11, 9.14, 2.24, 1.47, 7.17, supp6,
2019-09-08,-2.33, -0.61, 13.12, 2.26, 1.48, 7.24, supp6,
2019-09-09,-2.05, -0.86, 10.64, 2.30, 1.49, 7.30, supp6,
2019-09-10,-2.31, 0.25, 11.74, 2.28, 1.49, 7.26, supp6,
2019-09-11,-1.46, -0.99, 7.07, 2.26, 1.49, 7.20, supp6,
2019-09-12,-2.09, -1.52, 25.21, 2.26, 1.50, 7.38, supp6,
2019-09-13,-2.31, -1.44, 14.78, 2.26, 1.48, 7.22, supp6,
2019-09-14,0.13, -1.31, 12.19, 2.25, 1.47, 7.17, supp6,
2019-09-15,-1.56, -1.06, 10.22, 2.24, 1.48, 7.16, supp6,
2019-09-16,-2.75, -1.04, 15.32, 2.30, 1.53, 7.45, supp6,
2019-09-17,-2.30, -1.06, 18.00, 2.24, 1.49, 7.28, supp6,
2019-09-18,-1.94, -0.97, 6.28, 2.26, 1.48, 7.21, supp6,
2019-09-19,-2.22, -0.38, 13.66, 2.29, 1.49, 7.22, supp6,
2019-09-20,-1.97, -0.28, 16.84, 2.29, 1.53, 7.66, supp6,
2019-09-21,-0.51, -0.46, 18.87, 2.30, 1.53, 7.63, supp6,
2019-09-22,-1.53, -0.86, 22.42, 2.21, 1.46, 7.11, supp6,
2019-09-23,-1.90, -0.83, 16.23, 2.22, 1.47, 7.17, supp6,
2019-09-24,-1.05, -1.19, 19.16, 2.25, 1.48, 7.18, supp6,
2019-09-25,-2.62, -1.20, 16.28, 2.23, 1.46, 7.11, supp6,
2019-09-26,-2.67, -0.92, 13.44, 2.23, 1.47, 7.10, supp6,
2019-09-27,-1.01, 0.17, 11.45, 2.22, 1.47, 7.10, supp6,
2019-09-28,-2.84, 0.88, 14.65, 2.33, 1.56, 7.70, supp6,
2019-09-29,-3.10, -1.18, 17.69, 2.29, 1.53, 7.40, supp6,
2019-09-30,-1.79, -1.19, 14.15, 2.25, 1.47, 7.16, supp6,
2019-10-01,-1.22, -0.13, 20.26, 2.30, 1.50, 7.30, supp6,
2019-10-02,-2.04, -0.58, 14.42, 2.28, 1.50, 7.27, supp6,
2019-10-03,-3.81, 0.24, 15.31, 2.35, 1.52, 7.36, supp6,
2019-10-04,-2.10, -0.83, 14.76, 2.36, 1.52, 7.40, supp6,
2019-10-05,-2.79, -1.57, 20.87, 2.28, 1.50, 7.28, supp6,
2019-10-06,-1.51, -1.68, 14.21, 2.28, 1.43, 7.27, supp6,
2019-10-07,1.07, -2.02, 11.32, 2.31, 1.44, 7.40, supp6,
2019-10-08,-1.74, -1.27, 10.99, 2.32, 1.45, 7.49, supp6,
2019-10-09,-1.82, -0.57, 11.45, 2.31, 1.45, 7.42, supp6,
2019-10-10,-2.92, -0.46, 18.01, 2.41, 1.48, 7.60, supp6,
2019-10-11,-1.08, -0.81, 17.07, 2.34, 1.45, 7.49, supp6,
2019-10-12,-0.77, -1.93, 14.14, 2.32, 1.44, 7.41, supp6,
2019-10-13,-0.99, -2.00, 10.98, 2.31, 1.44, 7.38, supp6,
2019-10-14,-2.18, -0.69, 11.03, 2.29, 1.44, 7.33, supp6,
2019-10-15,-1.68, -1.41, 14.80, 2.31, 1.44, 7.41, supp6,
2019-10-16,-1.30, -2.01, 22.78, 2.33, 1.45, 7.54, supp6,
2019-10-17,-2.19, -2.03, 18.86, 2.31, 1.45, 7.46, supp6,
2019-10-18,-0.31, -0.11, 21.48, 2.31, 1.44, 7.43, supp6,
2019-10-19,-1.42, -0.97, 16.86, 2.31, 1.46, 7.50, supp6,
2019-10-20,-1.41, -1.84, 20.37, 2.31, 1.45, 7.50, supp6,
2019-10-21,-2.17, -2.00, 23.92, 2.35, 1.46, 7.66, supp6,
2019-10-22,-3.14, -1.06, 20.17, 2.33, 1.46, 7.58, supp6,
2019-10-23,-1.01, -0.97, 16.63, 2.33, 1.45, 7.54, supp6,
2019-10-24,-1.53, -0.54, 21.07, 2.31, 1.45, 7.46, supp6,
2019-10-25,-1.26, -0.67, 16.97, 2.33, 1.48, 7.51, supp6,
2019-10-26,0.90, -0.48, 6.84, 2.34, 1.46, 7.57, supp6,
2019-10-27,-5.01, -1.29, 6.18, 2.36, 1.46, 7.63, supp6,
2019-10-28,-1.60, -1.99, 2.74, 2.35, 1.46, 7.63, supp6,
2019-10-29,-0.20, -0.31, 10.96, 2.31, 1.45, 7.44, supp6,
2019-10-30,-0.40, -2.38, 17.23, 2.32, 1.45, 7.47, supp6,
2019-10-31,-1.56, -2.09, 12.45, 2.37, 1.48, 7.68, supp6,
2019-11-01,-1.12, -1.53, 10.86, 2.38, 1.48, 7.75, supp6,
2019-11-02,-0.22, -2.79, 8.77, 2.33, 1.45, 7.46, supp6,
2019-11-03,0.04, -1.30, 14.32, 2.32, 1.45, 7.48, supp6,
2019-11-04,0.15, -1.59, 13.04, 2.34, 1.45, 7.55, supp6,
2019-11-05,-1.28, -1.76, 10.32, 2.35, 1.49, 7.79, supp6,
2019-11-06,-0.84, -1.82, 14.69, 2.34, 1.45, 7.55, supp6,
2019-11-07,0.28, -1.34, 14.89, 2.34, 1.45, 7.53, supp6,
2019-11-08,-1.32, -2.55, 13.72, 2.34, 1.44, 7.49, supp6,
2019-11-09,0.19, -2.35, 12.17, 2.32, 1.44, 7.45, supp6,
2019-11-10,-0.82, -2.68, 12.62, 2.31, 1.45, 7.44, supp6,
2019-11-11,-0.35, -2.65, 9.65, 2.31, 1.45, 7.44, supp6,
2019-11-12,-1.68, -2.23, 12.80, 2.32, 1.45, 7.46, supp6,
2019-11-13,-2.18, -2.07, 19.47, 2.41, 1.48, 7.58, supp6,
2019-11-14,-1.44, -0.72, 23.72, 2.32, 1.44, 7.43, supp6,
2019-11-15,-0.48, -2.44, 24.22, 2.33, 1.48, 7.77, supp6,
2019-11-16,-1.75, -1.81, 21.85, 2.32, 1.45, 7.49, supp6,
2019-11-17,-3.93, -1.69, 19.74, 2.34, 1.48, 7.73, supp6,
2019-11-18,-1.67, -1.84, 20.92, 2.34, 1.45, 7.55, supp6,
2019-11-19,-1.83, -0.94, 19.67, 2.33, 1.45, 7.53, supp6,
2019-11-20,-2.16, -1.27, 20.77, 2.34, 1.47, 7.62, supp6,
2019-11-21,-1.04, -0.55, 19.53, 2.38, 1.50, 7.59, supp6,
2019-11-22,0.55, -1.51, 25.24, 2.33, 1.45, 7.51, supp6,
2019-11-23,-2.46, -1.72, 24.91, 2.31, 1.44, 7.43, supp6,
2019-11-24,-1.08, -1.34, 19.16, 2.33, 1.45, 7.48, supp6,
2019-11-25,-1.13, -2.06, 15.19, 2.34, 1.44, 7.44, supp6,
2019-11-26,-1.70, -1.99, 8.64, 2.30, 1.44, 7.38, supp6,
2019-11-27,-1.07, -2.88, 16.04, 2.34, 1.44, 7.52, supp6,
2019-11-28,-0.89, -1.38, 17.82, 2.33, 1.45, 7.53, supp6,
2019-11-29,-2.91, -1.53, 25.39, 2.33, 1.44, 7.52, supp6,
2019-11-30,-2.40, -1.04, 17.70, 2.35, 1.47, 7.62, supp6,
2019-12-01,-0.61, -1.89, 21.41, 2.33, 1.45, 7.56, supp6,
2019-12-02,-0.91, -2.10, 17.39, 2.33, 1.45, 7.51, supp6,
2019-12-03,-1.78, -1.96, 17.20, 2.30, 1.44, 7.41, supp6,
2019-12-04,-1.60, -2.23, 15.31, 2.30, 1.44, 7.40, supp6,
2019-12-05,-1.15, -1.45, 14.03, 2.29, 1.44, 7.39, supp6,
2019-12-06,-1.41, -2.07, 15.61, 2.30, 1.45, 7.42, supp6,
2019-12-07,-2.15, -0.68, 15.34, 2.32, 1.45, 7.49, supp6,
2019-12-08,0.26, -1.45, 16.40, 2.33, 1.46, 7.49, supp6,
2019-12-09,-2.71, -2.06, 17.08, 2.32, 1.44, 7.49, supp6,
2019-12-10,-3.54, -1.46, 22.75, 2.33, 1.46, 7.54, supp6,
2019-12-11,-2.12, -1.26, 19.92, 2.34, 1.45, 7.53, supp6,
2019-12-12,-1.29, -1.80, 26.68, 2.32, 1.45, 7.47, supp6,
2019-12-13,-2.58, -1.72, 12.73, 2.33, 1.45, 7.51, supp6,
2019-12-14,-1.28, -1.67, 10.57, 2.43, 1.49, 7.70, supp6,
2019-12-15,-1.19, -1.67, 19.22, 2.32, 1.44, 7.44, supp6,
2019-12-16,-1.81, -0.77, 18.69, 2.33, 1.44, 7.46, supp6,
2019-12-17,-0.77, -0.79, 15.39, 2.32, 1.45, 7.44, supp6,
2019-12-18,-1.10, -3.31, 20.50, 2.32, 1.46, 7.49, supp6,
2019-12-19,-1.18, -3.19, 20.02, 2.36, 1.47, 7.47, supp6,
2019-12-20,-1.44, -2.13, 13.09, 2.35, 1.46, 7.39, supp6,
2019-12-21,-2.09, -2.92, 16.09, 2.31, 1.44, 7.39, supp6,
2019-12-22,-2.20, -2.53, 13.29, 2.29, 1.43, 7.32, supp6,
2019-12-23,-1.97, -3.20, 20.73, 2.29, 1.44, 7.36, supp6,
2019-12-24,-3.24, -2.01, 14.88, 2.30, 1.45, 7.39, supp6,
2019-12-25,-1.93, -2.11, 15.00, 2.30, 1.44, 7.39, supp6,
2019-12-26,-2.62, -1.66, 14.63, 2.31, 1.44, 7.38, supp6,
2019-12-27,-3.20, -1.34, 15.35, 2.29, 1.44, 7.34, supp6,
2019-12-28,-1.86, -1.60, 15.04, 2.30, 1.45, 7.38, supp6,
2019-12-29,-2.17, -1.13, 4.92, 2.30, 1.45, 7.39, supp6,
2019-12-30,-3.65, 0.10, 6.36, 2.33, 1.45, 7.47, supp6,
2019-12-31,-3.56, -1.28, 19.03, 2.33, 1.45, 7.50, supp6,
2020-01-01,-2.90, -1.33, 18.42, 2.31, 1.44, 7.42, supp6,
2020-01-02,-3.15, -1.39, 12.01, 2.31, 1.45, 7.44, supp6,
2020-01-03,-3.05, -1.02, 9.26, 2.34, 1.47, 7.49, supp6,
2020-01-04,-2.69, -2.11, 8.24, 2.35, 1.47, 7.50, supp6,
2020-01-05,-2.10, -2.31, 6.60, 2.32, 1.47, 7.49, supp6,
2020-01-06,-3.13, -1.03, 0.24, 2.34, 1.47, 7.56, supp6,
2020-01-07,-1.13, -2.62, 9.83, 2.34, 1.47, 7.57, supp6,
2020-01-08,-1.72, -2.68, 4.44, 2.30, 1.45, 7.40, supp6,
2020-01-09,-3.24, -0.79, 2.50, 2.31, 1.47, 7.60, supp6,
2020-01-10,-2.27, 0.02, 11.36, 2.29, 1.45, 7.49, supp6,
2020-01-11,-2.50, -0.72, 9.75, 2.30, 1.44, 7.36, supp6,
2020-01-12,-1.72, -1.92, 15.76, 2.31, 1.45, 7.42, supp6,
2020-01-13,-0.58, -1.72, 6.80, 2.31, 1.44, 7.36, supp6,
2020-01-14,-0.29, -1.97, 4.69, 2.27, 1.43, 7.27, supp6,
2020-01-15,-1.71, -1.27, 5.55, 2.26, 1.42, 7.18, supp6,
2020-01-16,0.74, -1.82, 2.08, 2.37, 1.45, 7.31, supp6,
2020-01-17,0.70, -2.08, 9.07, 2.39, 1.46, 7.40, supp6,
2020-01-18,-0.18, -2.94, 5.75, 2.28, 1.42, 7.25, supp6,
2020-01-19,-0.60, -3.58, 16.87, 2.29, 1.42, 7.26, supp6,
2020-01-20,-1.13, -3.47, 15.51, 2.28, 1.42, 7.25, supp6,
2020-01-21,-0.59, -1.78, 8.98, 2.28, 1.42, 7.25, supp6,
2020-01-22,0.10, -2.62, 7.29, 2.28, 1.42, 7.24, supp6,
2020-01-23,-0.78, -3.51, 10.53, 2.28, 1.42, 7.22, supp6,
2020-01-24,0.02, -3.07, 9.75, 2.28, 1.42, 7.22, supp6,
2020-01-25,-1.00, -3.40, 10.90, 2.27, 1.42, 7.21, supp6,
2020-01-26,-0.43, -2.89, 11.65, 2.27, 1.42, 7.19, supp6,
2020-01-27,0.09, -2.45, 12.28, 2.27, 1.42, 7.19, supp6,
2020-01-28,0.34, -4.09, 10.59, 2.29, 1.44, 7.25, supp6,
2020-01-29,-0.23, -2.33, 16.09, 2.29, 1.43, 7.27, supp6,
2020-01-30,-1.12, -3.36, 10.87, 2.28, 1.43, 7.21, supp6,
2020-01-31,0.60, -4.74, 11.67, 2.30, 1.44, 7.29, supp6,
2020-02-01,1.55, -4.57, 4.14, 2.29, 1.43, 7.21, supp6,
2020-02-02,-1.43, -5.77, 6.53, 2.29, 1.43, 7.22, supp6,
2020-02-03,-3.22, -4.48, 5.80, 2.29, 1.44, 7.23, supp6,
2020-02-04,-3.38, -4.24, 11.03, 2.29, 1.44, 7.28, supp6,
