PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LCSO
Station name,LCSO
Begin Date, 2004-10-01
End Date, 2022-09-13
Release Date, 2023-03-16
Reference position, 44.6343515151 North Latitude, -123.1066653923 East Longitude, 59.03406 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-05-09,-0.35, 3.41, -1.67, 2.16, 1.91, 7.12, supp6,
2019-05-13,0.70, 2.81, 0.69, 2.17, 2.03, 7.20, supp6,
2019-05-14,-0.60, 4.42, -4.93, 2.15, 1.92, 7.13, supp6,
2019-05-15,-0.96, 3.34, -2.40, 2.14, 1.90, 7.05, supp6,
2019-05-16,-0.45, 1.92, 2.83, 2.20, 1.98, 7.29, supp6,
2019-05-17,-0.28, 1.87, -2.03, 2.14, 1.98, 7.20, supp6,
2019-05-18,-1.49, 2.67, 2.12, 2.22, 1.96, 7.32, supp6,
2019-05-19,-0.51, 0.27, -1.46, 2.16, 1.98, 7.20, supp6,
2019-05-20,-1.94, -0.27, 2.90, 2.15, 1.95, 7.13, supp6,
2019-05-21,-1.51, -1.76, 0.33, 2.17, 1.98, 7.32, supp6,
2019-05-22,-1.21, 0.07, -3.19, 2.19, 2.00, 7.30, supp6,
2019-05-23,-0.65, 0.98, -6.43, 2.14, 1.96, 7.16, supp6,
2019-05-24,-0.71, 1.00, -9.26, 2.17, 1.98, 7.28, supp6,
2019-05-25,-1.55, 0.51, -2.47, 2.13, 1.95, 7.07, supp6,
2019-05-26,-0.08, 0.30, -3.62, 2.16, 2.10, 7.29, supp6,
2019-05-27,-1.33, -0.49, -5.73, 2.20, 2.09, 7.30, supp6,
2019-05-28,-1.10, 1.76, 0.48, 2.18, 1.99, 7.21, supp6,
2019-05-29,-1.58, 1.64, -0.98, 2.12, 1.97, 7.10, supp6,
2019-05-30,-1.31, 0.46, -10.57, 2.15, 2.00, 7.18, supp6,
2019-05-31,-0.03, 0.33, -7.41, 2.17, 2.14, 7.27, supp6,
2019-06-01,-1.50, 1.27, -5.14, 2.13, 1.98, 7.09, supp6,
2019-06-02,0.06, 1.70, -0.83, 2.16, 2.03, 7.28, supp6,
2019-06-03,-0.71, 3.99, -2.86, 2.14, 2.02, 7.18, supp6,
2019-06-04,-1.27, 2.50, 0.99, 2.16, 2.01, 7.18, supp6,
2019-06-05,-1.69, 1.99, -8.77, 2.14, 2.00, 7.11, supp6,
2019-06-06,-1.79, 0.28, -0.24, 2.19, 2.20, 7.52, supp6,
2019-06-07,-2.69, 0.07, -0.80, 2.15, 2.01, 7.23, supp6,
2019-06-08,-0.86, 0.94, -8.50, 2.14, 2.02, 7.12, supp6,
2019-06-09,-0.89, 1.16, -5.98, 2.12, 2.01, 7.10, supp6,
2019-06-10,-1.09, 1.43, -13.85, 2.20, 2.04, 7.21, supp6,
2019-06-11,-1.39, 2.01, -11.68, 2.18, 2.03, 7.18, supp6,
2019-06-12,-2.12, 0.87, 2.23, 2.26, 2.02, 7.33, supp6,
2019-06-13,-2.28, 2.55, -4.63, 2.24, 2.08, 7.44, supp6,
2019-06-14,0.25, 1.04, -2.84, 2.17, 1.99, 7.17, supp6,
2019-06-15,-1.26, 2.42, -3.69, 2.25, 2.05, 7.36, supp6,
2019-06-16,-0.45, 2.38, -7.02, 2.18, 1.97, 7.17, supp6,
2019-06-17,-1.68, 2.59, -3.32, 2.17, 1.95, 7.15, supp6,
2019-06-18,-2.00, 0.24, -3.69, 2.17, 1.95, 7.13, supp6,
2019-06-19,0.51, 0.99, -3.80, 2.29, 1.97, 7.40, supp6,
2019-06-20,-0.52, 1.90, -1.81, 2.29, 1.97, 7.39, supp6,
2019-06-21,-0.73, 0.05, -4.84, 2.71, 2.41, 8.88, supp6,
2019-06-22,-0.12, 0.32, -4.00, 2.35, 2.18, 7.85, supp6,
2019-06-23,-0.43, 1.14, -4.42, 2.17, 1.95, 7.22, supp6,
2019-06-24,-0.53, 1.81, 2.00, 2.16, 1.93, 7.16, supp6,
2019-06-25,-0.55, 1.14, -2.75, 2.17, 1.94, 7.16, supp6,
2019-06-26,0.45, 1.21, -8.73, 2.18, 1.93, 7.18, supp6,
2019-06-27,-0.03, 1.24, -8.09, 2.17, 1.93, 7.23, supp6,
2019-06-28,0.37, 1.37, -11.38, 2.16, 1.92, 7.22, supp6,
2019-06-29,-0.10, 1.85, -12.73, 2.10, 1.89, 7.09, supp6,
2019-06-30,-0.24, 1.01, -11.16, 2.10, 1.88, 7.09, supp6,
2019-07-09,-0.07, 0.31, -2.74, 2.08, 1.95, 7.04, supp6,
2019-07-10,-1.27, 0.63, -5.77, 2.09, 1.85, 7.08, supp6,
2019-07-11,0.26, 0.54, -2.61, 2.10, 1.85, 7.08, supp6,
2019-07-12,-0.15, 0.70, -7.73, 2.09, 1.87, 7.11, suppl,
2019-07-13,0.58, 1.23, -3.44, 2.15, 1.90, 7.28, suppl,
2019-07-14,-0.50, 1.62, -8.90, 2.14, 1.88, 7.21, supp6,
2019-07-15,0.20, 0.46, -2.67, 2.13, 1.87, 7.21, supp6,
2019-07-16,-0.57, 0.98, 2.41, 2.14, 1.88, 7.27, supp6,
2019-07-17,0.06, -0.19, -0.56, 2.11, 1.91, 7.34, supp6,
2019-07-18,-1.15, 1.10, -2.64, 2.10, 1.90, 7.21, supp6,
2019-07-19,1.96, -0.41, -4.80, 2.17, 1.94, 7.43, supp6,
2019-07-20,0.11, -0.08, -5.76, 2.09, 1.86, 7.04, supp6,
2019-07-21,-0.52, 0.48, -3.86, 2.16, 1.89, 7.26, supp6,
2019-07-22,-0.09, -0.57, 0.37, 2.12, 1.88, 7.19, supp6,
2019-07-23,0.03, -0.47, -2.21, 2.14, 1.94, 7.23, supp6,
2019-07-24,-0.26, 1.08, -6.33, 2.27, 2.30, 7.55, supp6,
2019-07-25,-0.96, 0.33, -9.14, 2.08, 1.87, 7.01, supp6,
2019-07-26,-0.55, 1.54, -0.99, 2.19, 2.11, 7.37, suppl,
2019-07-27,-0.37, 0.74, -0.77, 2.09, 1.87, 7.07, supp6,
2019-07-28,0.52, 1.00, -2.45, 2.08, 1.87, 7.02, supp6,
2019-07-29,0.90, 0.28, -6.09, 2.13, 1.91, 7.17, supp6,
2019-07-30,-0.99, -0.95, -6.96, 2.08, 1.86, 6.96, supp6,
2019-07-31,0.64, -1.24, -2.29, 2.16, 1.92, 7.20, supp6,
2019-08-01,-0.56, -1.15, -1.00, 2.09, 1.87, 7.01, supp6,
2019-08-02,0.84, 0.55, 0.57, 2.12, 1.95, 7.19, supp6,
2019-08-03,-0.95, -0.60, -2.09, 2.10, 1.90, 7.08, supp6,
2019-08-04,-0.86, -0.46, 1.13, 2.10, 1.88, 6.99, supp6,
2019-08-05,0.86, -0.77, 2.51, 2.14, 1.90, 7.15, supp6,
2019-08-06,0.86, -0.47, -3.92, 2.10, 1.89, 7.03, supp6,
2019-08-07,0.32, -0.89, -2.88, 2.18, 1.99, 7.41, supp6,
2019-08-08,-2.25, 0.25, -6.65, 2.19, 2.00, 7.47, supp6,
2019-08-09,-0.63, -0.25, -9.09, 2.10, 1.90, 7.05, supp6,
2019-08-10,0.52, -2.29, -1.39, 2.16, 1.94, 7.27, supp6,
2019-08-11,-0.86, 0.27, 3.01, 2.16, 1.95, 7.34, supp6,
2019-08-12,-0.28, 0.10, -4.69, 2.09, 1.91, 7.03, supp6,
2019-08-13,-0.52, 1.24, -2.90, 2.17, 1.94, 7.18, supp6,
2019-08-14,-1.18, -0.69, -5.75, 2.12, 1.93, 7.13, supp6,
2019-08-15,-0.94, -0.11, -0.52, 2.10, 1.93, 7.05, supp6,
2019-08-16,-1.69, -1.02, 1.60, 2.14, 1.99, 7.12, supp6,
2019-08-19,-2.18, -0.29, 0.55, 2.10, 1.94, 7.08, supp6,
2019-08-20,-0.10, -0.32, 1.39, 2.10, 1.95, 7.11, supp6,
2019-08-21,-0.98, 1.70, 0.01, 2.18, 2.28, 7.38, supp6,
2019-08-22,-0.91, 0.01, 1.73, 2.09, 1.94, 7.08, supp6,
2019-08-23,-1.07, 0.36, 2.85, 2.17, 1.96, 7.16, supp6,
2019-08-24,0.14, -1.39, -2.64, 2.11, 1.96, 7.12, supp6,
2019-08-25,-0.85, 0.89, -4.46, 2.11, 2.08, 7.09, supp6,
2019-08-26,-0.77, -0.47, 0.83, 2.11, 1.95, 7.07, supp6,
2019-08-27,0.29, 0.39, -3.36, 2.10, 1.94, 7.05, supp6,
2019-08-28,-1.34, -0.43, 1.96, 2.16, 1.96, 7.15, supp6,
2019-08-29,-2.08, 1.09, -3.93, 2.24, 2.15, 7.28, supp6,
2019-08-30,-0.81, -0.24, -6.82, 2.23, 2.14, 7.22, supp6,
2019-08-31,-2.14, -0.07, 1.36, 2.12, 1.99, 7.12, supp6,
2019-09-01,-1.19, -0.91, -1.04, 2.18, 2.07, 7.26, supp6,
2019-09-02,1.11, -0.67, -1.82, 2.08, 1.95, 7.03, supp6,
2019-09-03,-0.85, 0.37, -4.15, 2.10, 1.95, 7.06, supp6,
2019-09-04,-1.11, -0.11, -8.08, 2.11, 1.95, 7.08, supp6,
2019-09-05,-0.72, -0.77, -8.59, 2.12, 2.00, 7.18, supp6,
2019-09-06,-0.67, -0.72, -4.09, 2.13, 2.00, 7.21, supp6,
2019-09-07,-0.34, -0.51, -1.85, 2.08, 1.93, 7.03, supp6,
2019-09-08,-1.00, -0.43, -10.23, 2.11, 1.94, 7.14, supp6,
2019-09-09,-0.28, 0.83, -5.34, 2.19, 1.97, 7.37, supp6,
2019-09-10,-1.69, -2.03, 2.47, 2.16, 1.94, 7.17, supp6,
2019-09-11,-0.59, 0.33, -7.22, 2.16, 2.05, 7.26, supp6,
2019-09-12,-0.91, 0.01, -6.09, 2.09, 1.90, 7.06, supp6,
2019-09-13,-1.38, 0.34, -9.09, 2.09, 1.90, 7.04, supp6,
2019-09-14,-1.95, 1.01, 2.23, 2.11, 1.88, 7.04, supp6,
2019-09-15,-0.47, 1.67, 1.16, 2.10, 1.89, 7.10, supp6,
2019-09-16,0.52, -1.72, -0.07, 2.09, 1.88, 7.02, supp6,
2019-09-17,0.21, 0.03, -0.20, 2.23, 2.05, 7.36, supp6,
2019-09-18,-0.83, 0.51, -1.34, 2.10, 1.89, 7.08, supp6,
2019-09-19,-1.20, 0.07, -6.93, 2.09, 1.87, 7.02, supp6,
2019-09-20,-0.46, -1.48, -3.81, 2.20, 1.90, 7.36, supp6,
2019-09-21,-0.32, 0.32, -1.17, 2.20, 1.89, 7.32, supp6,
2019-09-22,1.90, 0.42, 0.79, 2.14, 1.88, 7.09, supp6,
2019-09-23,-1.12, -0.13, -3.12, 2.12, 1.88, 7.11, supp6,
2019-09-24,-1.00, -0.85, -4.49, 2.10, 1.87, 7.07, supp6,
2019-09-25,-1.72, -0.15, -3.88, 2.15, 2.05, 7.35, supp6,
2019-09-26,-1.35, -0.66, 2.02, 2.10, 1.85, 7.02, supp6,
2019-09-27,-0.52, 1.39, -4.36, 2.27, 2.02, 7.36, supp6,
2019-09-28,-0.01, -0.30, 4.37, 2.19, 1.89, 7.31, supp6,
2019-09-29,-0.02, 0.54, -1.77, 2.14, 1.88, 7.18, supp6,
2019-09-30,-0.83, -0.39, -3.14, 2.16, 1.92, 7.26, supp6,
2019-10-01,-1.31, -0.48, -0.15, 2.14, 2.01, 7.06, supp6,
2019-10-02,-0.65, -1.59, -1.47, 2.13, 1.89, 7.04, supp6,
2019-10-03,1.02, -1.43, -5.53, 2.32, 2.22, 7.55, supp6,
2019-10-04,0.04, 0.23, -6.02, 2.27, 2.06, 7.49, supp6,
2019-10-05,-1.06, -0.75, -7.13, 2.12, 1.85, 7.06, supp6,
2019-10-06,-0.45, -1.34, 4.54, 3.43, 3.20, 12.33, supp6,
2019-10-07,0.04, -2.24, 1.14, 3.76, 3.46, 13.01, supp6,
2019-10-08,0.57, -0.45, 19.48, 3.93, 3.52, 13.84, supp6,
2019-10-09,-3.30, -2.50, 4.36, 3.87, 3.41, 13.27, supp6,
2019-10-10,-2.83, -1.82, 4.56, 3.86, 3.42, 13.34, supp6,
2019-10-11,0.61, -3.17, 3.89, 3.84, 3.39, 13.28, supp6,
2019-10-12,0.42, -2.07, 9.49, 3.86, 3.37, 13.24, supp6,
2019-10-13,2.41, -2.59, 0.83, 3.87, 3.37, 13.17, supp6,
2019-10-14,1.01, -3.25, 2.57, 3.87, 3.38, 13.21, supp6,
2019-10-15,-1.04, -0.39, 19.22, 3.94, 3.41, 13.47, supp6,
2019-10-16,1.89, -0.21, -1.08, 4.04, 3.47, 14.14, supp6,
2019-10-17,2.81, -3.40, -10.39, 4.06, 3.49, 14.23, supp6,
2019-10-18,-0.85, -2.63, 7.80, 3.87, 3.31, 13.04, supp6,
2019-10-19,2.72, -5.24, 2.87, 4.06, 3.48, 13.92, supp6,
2019-10-20,-2.31, -0.22, 12.77, 3.93, 3.39, 13.35, supp6,
2019-10-21,-1.18, -5.67, 17.00, 3.96, 3.45, 13.43, supp6,
2019-10-22,1.54, -0.17, -4.50, 4.03, 3.47, 13.69, supp6,
2019-10-23,1.34, -0.75, 0.34, 3.84, 3.30, 12.83, supp6,
2019-10-24,-0.52, -2.32, -7.84, 3.82, 3.35, 13.03, supp6,
2019-10-25,-1.74, -5.73, 9.92, 3.92, 3.45, 13.61, supp6,
2019-10-26,2.15, -4.76, 13.60, 3.89, 3.36, 13.21, supp6,
2019-10-27,-0.10, -2.60, 2.99, 3.86, 3.32, 13.06, supp6,
2019-10-28,2.05, -2.26, -4.83, 3.83, 3.33, 12.95, supp6,
2019-10-29,1.20, -2.56, 11.81, 3.84, 3.34, 13.01, supp6,
2019-10-30,1.40, -3.59, 6.48, 3.87, 3.40, 13.30, supp6,
2019-10-31,2.73, -5.10, 1.39, 3.89, 3.41, 13.19, supp6,
2019-11-01,0.99, -2.95, -2.14, 3.88, 3.37, 13.16, supp6,
2019-11-02,0.65, -2.77, -1.85, 3.85, 3.31, 12.95, supp6,
2019-11-03,1.71, -3.72, 14.79, 3.85, 3.36, 13.05, supp6,
2019-11-04,-1.37, -4.07, 11.58, 3.86, 3.39, 13.19, supp6,
2019-11-05,-0.14, -2.00, -1.96, 3.88, 3.37, 13.15, supp6,
2019-11-06,0.29, -0.94, -3.73, 3.86, 3.31, 12.85, supp6,
2019-11-07,-0.81, -3.37, 1.30, 3.82, 3.33, 12.94, supp6,
2019-11-08,-0.80, -2.27, -1.91, 3.88, 3.39, 13.16, supp6,
2019-11-12,0.02, -2.38, -12.15, 4.05, 3.44, 13.54, supp6,
2019-11-13,2.51, -1.67, 5.37, 3.84, 3.31, 12.82, supp6,
2019-11-14,1.93, -5.69, 18.98, 4.00, 3.40, 13.61, supp6,
2019-11-15,0.19, -1.54, -2.53, 3.95, 3.37, 13.19, supp6,
2019-11-16,2.09, -0.96, -1.73, 3.91, 3.38, 13.18, supp6,
2019-11-17,0.49, -0.81, -9.65, 4.01, 3.43, 13.42, supp6,
2019-11-18,2.00, -1.19, 21.34, 3.89, 3.41, 13.27, supp6,
2019-11-19,1.05, -3.29, 25.30, 3.97, 3.38, 13.36, supp6,
2019-11-20,2.76, -3.40, 6.99, 3.88, 3.32, 12.90, supp6,
2019-11-21,2.90, -1.99, 4.01, 4.06, 3.92, 14.40, supp6,
2019-11-22,2.31, -2.43, 5.66, 3.87, 3.35, 12.93, supp6,
2019-11-23,2.74, -2.81, 2.22, 3.92, 3.38, 13.12, supp6,
2019-11-24,4.22, -3.53, 12.58, 4.05, 3.47, 13.60, supp6,
2019-11-25,2.25, -2.28, 11.16, 3.91, 3.32, 12.96, supp6,
2019-11-26,1.91, -3.58, -2.01, 3.85, 3.30, 12.76, supp6,
2019-11-27,2.73, -2.38, -5.45, 4.08, 3.55, 14.24, supp6,
2019-11-28,1.66, -0.59, 10.08, 3.82, 3.34, 12.98, supp6,
2019-11-29,3.42, -3.06, 7.26, 3.84, 3.38, 13.12, supp6,
2019-11-30,1.51, -2.31, 6.23, 3.88, 3.33, 13.04, supp6,
2019-12-01,-1.04, -1.79, 8.15, 4.03, 3.42, 13.62, supp6,
2019-12-02,1.54, -3.36, 1.32, 3.89, 3.35, 13.27, supp6,
2019-12-03,0.85, -2.58, 0.90, 3.87, 3.35, 13.14, supp6,
2019-12-04,3.20, -2.31, 5.78, 3.85, 3.36, 13.15, supp6,
2019-12-05,2.72, -2.78, -4.68, 3.85, 3.35, 13.21, supp6,
2019-12-06,1.88, -2.30, 10.34, 3.90, 3.36, 13.16, supp6,
2019-12-07,1.76, -3.80, 2.15, 3.88, 3.37, 13.13, supp6,
2019-12-08,0.20, -2.73, 8.24, 3.88, 3.36, 13.12, supp6,
2019-12-09,-0.02, -0.16, -9.73, 3.88, 3.42, 13.38, supp6,
2019-12-10,0.62, -1.37, -5.22, 3.90, 3.44, 13.42, supp6,
2019-12-11,1.49, -0.44, -14.49, 3.89, 3.41, 13.45, supp6,
2019-12-12,-2.48, -1.86, 4.22, 3.94, 3.48, 14.15, supp6,
2019-12-13,1.34, -0.28, 4.00, 3.93, 3.39, 13.41, supp6,
2019-12-14,0.36, -3.42, -14.27, 3.93, 3.48, 13.71, supp6,
2019-12-15,3.56, -1.63, -6.02, 3.90, 3.40, 13.40, supp6,
2019-12-16,2.08, -0.61, -4.15, 3.86, 3.40, 13.40, supp6,
2019-12-17,0.32, 0.24, -1.53, 4.06, 3.40, 13.28, supp6,
2019-12-18,2.36, -1.16, 4.38, 3.92, 3.36, 13.19, supp6,
2019-12-19,0.13, -2.38, 12.76, 4.17, 3.68, 14.96, supp6,
2019-12-20,-1.59, -1.82, -8.86, 4.16, 3.74, 15.25, supp6,
2019-12-21,0.91, -1.04, -15.05, 3.90, 3.40, 13.23, supp6,
2019-12-22,3.13, -0.61, -14.81, 3.81, 3.34, 12.82, supp6,
2019-12-23,2.16, -1.49, -5.40, 3.89, 3.38, 13.04, supp6,
2019-12-24,1.70, -0.63, -1.02, 3.80, 3.33, 12.77, supp6,
2019-12-25,2.39, -1.84, -3.78, 3.87, 3.34, 12.93, supp6,
2019-12-26,0.81, -2.05, 0.21, 4.05, 3.47, 13.42, supp6,
2019-12-27,4.12, -2.90, -13.80, 3.95, 3.46, 13.41, supp6,
2019-12-28,4.46, -0.67, -13.47, 3.87, 3.42, 13.23, supp6,
2019-12-29,2.44, -2.01, -9.60, 3.85, 3.38, 12.89, supp6,
2019-12-30,-0.33, 1.15, -6.50, 3.83, 3.41, 13.10, supp6,
2019-12-31,3.12, 0.05, 4.12, 3.92, 3.52, 13.48, supp6,
2020-01-01,0.32, 0.42, 1.83, 3.92, 3.46, 13.35, supp6,
2020-01-02,2.86, 0.67, -16.42, 3.91, 3.41, 13.15, supp6,
2020-01-03,2.89, -0.19, 1.03, 3.84, 3.38, 13.10, supp6,
2020-01-04,7.43, 1.08, -19.71, 3.89, 3.47, 13.24, supp6,
2020-01-05,2.50, -3.31, -16.88, 3.86, 3.43, 13.11, supp6,
2020-01-06,1.37, -0.99, -19.86, 3.88, 3.46, 13.28, supp6,
2020-01-07,2.51, 0.83, -10.31, 3.90, 3.45, 13.37, supp6,
2020-01-08,1.43, -3.89, -10.04, 3.85, 3.44, 13.28, supp6,
2020-01-09,2.25, -1.12, -9.51, 3.81, 3.39, 13.00, supp6,
2020-01-10,0.94, -2.54, -20.94, 3.85, 3.42, 13.22, supp6,
2020-01-11,-0.18, 0.97, -5.64, 3.76, 3.39, 13.03, supp6,
2020-01-12,1.44, -3.07, 10.66, 3.87, 3.47, 13.43, supp6,
2020-01-13,0.97, 0.39, -13.13, 3.85, 3.46, 13.40, supp6,
2020-01-14,0.15, 0.09, -12.53, 3.98, 3.48, 13.48, supp6,
2020-01-15,0.53, -0.73, -10.22, 3.77, 3.40, 13.06, supp6,
2020-01-16,-0.30, -3.13, -5.29, 4.23, 3.76, 14.70, supp6,
2020-01-17,-0.35, -3.40, -8.70, 4.26, 3.75, 14.82, supp6,
2020-01-18,-2.01, -0.08, 0.51, 3.78, 3.42, 13.19, supp6,
2020-01-19,1.53, -2.18, -8.06, 3.80, 3.42, 13.24, supp6,
2020-01-20,0.64, -2.59, -5.25, 3.75, 3.38, 12.99, supp6,
2020-01-21,1.31, -3.27, -6.45, 3.81, 3.41, 13.11, supp6,
2020-01-22,2.29, -0.84, -6.50, 3.79, 3.39, 13.04, supp6,
2020-01-23,-1.17, -1.30, -3.79, 3.78, 3.38, 13.07, supp6,
2020-01-24,2.14, -2.33, -2.01, 3.79, 3.38, 13.01, supp6,
2020-01-25,5.07, -5.67, -4.83, 3.89, 3.48, 13.58, supp6,
2020-01-26,0.81, -3.57, -11.31, 3.96, 3.54, 13.83, supp6,
2020-01-27,-1.18, 0.24, -7.58, 3.75, 3.39, 12.89, supp6,
2020-01-28,1.18, -0.93, -5.03, 3.87, 3.45, 13.47, supp6,
2020-01-29,1.04, -1.84, -8.50, 3.77, 3.37, 13.06, supp6,
2020-01-30,-1.02, 0.08, 0.38, 3.76, 3.36, 12.89, supp6,
2020-01-31,0.43, -1.09, 13.64, 3.83, 3.47, 13.47, supp6,
2020-02-01,-1.09, -4.37, 2.05, 3.86, 3.50, 13.50, supp6,
2020-02-02,1.59, -0.46, -11.72, 3.78, 3.34, 12.96, supp6,
2020-02-03,2.55, -1.49, -14.19, 3.80, 3.42, 13.40, supp6,
2020-02-04,2.48, 0.31, -4.58, 3.75, 3.35, 13.00, supp6,
2020-02-05,1.50, -1.30, -7.06, 3.83, 3.40, 13.38, supp6,
2020-02-06,1.13, -4.07, -3.99, 3.85, 3.44, 13.51, supp6,
2020-02-07,1.90, -2.61, -4.72, 3.77, 3.38, 13.19, supp6,
2020-02-08,2.08, 0.38, -10.41, 3.83, 3.41, 13.46, supp6,
2020-02-09,2.22, -0.46, -12.49, 3.73, 3.34, 13.02, supp6,
2020-02-10,3.12, -0.08, -14.93, 3.81, 3.41, 13.43, supp6,
2020-02-11,-0.94, -0.96, -4.96, 3.76, 3.39, 13.25, supp6,
2020-02-13,0.07, -0.78, -20.65, 3.74, 3.43, 13.36, supp6,
2020-02-14,2.67, -2.26, -15.93, 3.76, 3.40, 13.30, supp6,
2020-02-15,2.31, 0.11, -17.39, 3.77, 3.38, 13.24, supp6,
2020-02-16,2.61, -1.47, -21.43, 3.78, 3.40, 13.40, supp6,
2020-02-17,1.91, -2.83, -8.63, 3.69, 3.37, 13.06, supp6,
2020-02-18,3.49, -1.77, -14.42, 3.67, 3.38, 13.13, supp6,
2020-02-19,1.86, -0.97, -11.41, 3.67, 3.38, 13.15, supp6,
2020-02-20,1.32, -1.37, -16.61, 4.06, 3.56, 14.13, supp6,
2020-02-21,2.39, 0.21, -8.80, 4.08, 3.57, 14.10, supp6,
2020-02-22,2.43, -0.93, -7.61, 3.75, 3.41, 13.40, supp6,
2020-02-23,1.57, -2.97, 6.23, 3.86, 3.51, 13.95, supp6,
2020-02-24,3.07, 0.07, -23.34, 3.71, 3.46, 13.53, supp6,
2020-02-25,2.54, -0.18, -28.66, 3.69, 3.37, 13.18, supp6,
2020-02-26,3.58, 0.61, -15.39, 3.70, 3.34, 13.08, supp6,
2020-02-27,3.57, 1.05, -22.82, 3.70, 3.32, 13.01, supp6,
2020-02-28,0.51, 0.14, -9.60, 3.71, 3.38, 13.19, supp6,
2020-02-29,-0.40, 0.92, -26.17, 3.76, 3.39, 13.32, supp6,
2020-03-01,-1.01, -2.34, -18.27, 3.73, 3.41, 13.36, supp6,
2020-03-02,4.42, -2.13, -14.55, 3.72, 3.43, 13.45, supp6,
2020-03-03,1.88, -1.48, -11.72, 3.73, 3.35, 13.15, supp6,
2020-03-04,4.85, -3.24, -17.04, 3.76, 3.41, 13.38, supp6,
2020-03-05,1.30, -0.08, -9.13, 3.69, 3.35, 13.08, supp6,
2020-03-06,0.57, -1.07, -17.11, 3.70, 3.42, 13.29, supp6,
2020-03-07,0.35, -2.68, -11.90, 3.76, 3.44, 13.44, supp6,
2020-03-08,0.97, 0.11, -10.07, 3.74, 3.38, 13.17, supp6,
2020-03-09,1.53, 2.15, -10.03, 3.71, 3.38, 13.11, supp6,
2020-03-10,0.16, 3.40, -9.12, 4.23, 3.91, 14.71, supp6,
2020-03-11,0.06, -0.28, -7.41, 4.30, 3.98, 14.99, supp6,
2020-03-12,-0.73, -0.96, -18.51, 4.30, 3.94, 14.88, supp6,
2020-03-13,3.40, -2.72, -23.95, 4.32, 3.96, 14.88, supp6,
2020-03-14,-1.55, 4.98, -7.42, 4.38, 4.01, 15.25, supp6,
2020-03-15,2.22, -0.07, -16.16, 4.24, 3.93, 14.68, supp6,
2020-03-16,4.53, -1.88, -31.16, 4.39, 4.05, 15.45, supp6,
2020-03-17,4.06, -2.48, -26.33, 4.38, 4.06, 15.50, supp6,
2020-03-18,2.40, -2.79, -14.53, 4.31, 4.00, 14.93, supp6,
2020-03-19,-0.37, -0.22, -15.74, 4.28, 3.93, 14.77, supp6,
2020-03-20,-0.89, 1.52, -25.47, 4.29, 3.96, 14.99, supp6,
2020-03-21,2.02, 1.01, -17.27, 4.25, 3.92, 14.76, supp6,
2020-03-22,0.17, 1.33, -23.14, 4.39, 3.98, 15.40, supp6,
2020-03-23,-0.65, -1.49, 3.05, 4.33, 3.97, 14.99, supp6,
2020-03-24,4.32, -0.81, -16.15, 4.33, 3.93, 14.86, supp6,
2020-03-25,1.16, -1.75, -26.50, 4.26, 3.92, 14.89, supp6,
2020-03-26,-1.83, -1.23, -6.26, 4.26, 3.89, 14.74, supp6,
2020-03-27,-0.21, -0.60, -12.43, 4.24, 3.92, 14.75, supp6,
2020-03-28,-0.18, -0.57, -20.84, 4.24, 3.92, 14.77, supp6,
2020-03-29,2.24, -0.49, -5.04, 4.25, 3.85, 14.48, supp6,
2020-03-30,0.41, -2.13, -19.27, 4.29, 4.00, 15.19, supp6,
2020-03-31,4.59, -1.95, -17.16, 4.30, 3.95, 14.96, supp6,
2020-04-01,0.03, 1.20, -20.55, 4.26, 3.91, 14.84, supp6,
2020-04-02,4.44, -0.87, -27.34, 4.33, 3.93, 14.85, supp6,
2020-04-03,0.15, 1.84, -22.08, 4.31, 3.93, 14.94, supp6,
2020-04-04,4.53, -1.06, -13.55, 4.20, 3.86, 14.68, supp6,
2020-04-05,-0.75, -0.97, -7.01, 4.28, 3.92, 15.01, supp6,
2020-04-06,-1.32, 1.64, -1.13, 4.25, 3.92, 15.01, supp6,
2020-04-07,3.78, 1.46, -7.39, 4.25, 3.92, 14.98, supp6,
2020-04-08,0.44, 2.80, -12.33, 4.24, 3.90, 14.74, supp6,
2020-04-09,0.89, 1.25, -19.25, 4.26, 3.91, 14.88, supp6,
2020-04-10,2.61, 1.01, -13.34, 4.27, 3.91, 14.87, final,
2020-04-11,-0.00, 2.53, -6.83, 4.40, 4.01, 15.34, final,
2020-04-12,0.15, 1.14, -10.15, 4.36, 4.06, 15.38, supp6,
2020-04-13,0.22, 1.14, -14.02, 4.26, 3.93, 14.80, supp6,
2020-04-14,0.98, 4.81, -16.61, 4.26, 3.91, 14.77, supp6,
2020-04-15,-2.23, 2.84, -17.63, 4.24, 3.89, 14.74, supp6,
2020-04-16,-0.35, 1.52, 3.02, 4.28, 3.91, 14.81, supp6,
2020-04-17,0.79, -1.91, -9.64, 4.25, 3.93, 14.93, supp6,
2020-04-18,3.07, 0.34, -0.49, 4.18, 3.95, 14.90, supp6,
2020-04-19,1.42, 1.71, -10.66, 4.26, 3.91, 14.79, supp6,
2020-04-20,-0.23, 3.60, -6.10, 4.19, 3.84, 14.36, supp6,
2020-04-21,-2.83, 4.51, -11.07, 4.26, 3.90, 14.78, supp6,
