PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P416
Station name,Suntop_LO_WA2008
Begin Date, 2008-07-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.0399421082 North Latitude, -121.5969285073 East Longitude, 1576.52182 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-15,-1.62, -0.20, -0.57, 2.16, 1.54, 6.83, repro,
2016-11-16,-0.74, -1.56, 1.00, 2.22, 1.62, 7.03, repro,
2016-11-17,0.89, -0.52, -5.38, 2.18, 1.58, 6.95, repro,
2016-11-18,1.00, -0.07, -8.71, 2.15, 1.54, 6.85, repro,
2016-11-19,4.25, -1.85, 3.06, 2.12, 1.52, 6.78, repro,
2016-11-20,3.35, -1.59, 5.69, 2.13, 1.51, 6.79, repro,
2016-11-21,0.49, -1.95, -4.80, 2.18, 1.58, 6.93, repro,
2016-11-22,1.33, 0.76, -4.19, 2.10, 1.50, 6.69, repro,
2016-11-23,0.92, -2.02, 0.11, 2.15, 1.55, 6.83, repro,
2016-11-24,1.15, 0.14, -1.93, 2.15, 1.53, 6.83, repro,
2016-11-25,1.41, -1.17, -0.74, 2.12, 1.51, 6.75, repro,
2016-11-26,0.81, -2.33, -3.78, 2.19, 1.60, 7.08, repro,
2016-11-27,0.81, -1.36, 2.75, 2.21, 1.60, 7.02, repro,
2016-11-28,0.10, -1.10, 0.99, 2.13, 1.53, 6.79, repro,
2016-11-29,0.50, -2.02, 2.95, 2.20, 1.59, 7.03, repro,
2016-11-30,0.37, -1.13, -0.61, 2.14, 1.54, 6.81, repro,
2016-12-01,-0.20, -0.47, -3.89, 2.22, 1.64, 7.17, repro,
2016-12-02,-0.40, -0.55, -4.42, 2.25, 1.68, 7.32, repro,
2016-12-03,0.09, -0.92, -4.67, 2.17, 1.58, 6.97, repro,
2016-12-04,1.55, -1.48, -7.41, 2.13, 1.54, 6.79, repro,
2016-12-05,1.29, -0.89, -9.46, 2.24, 1.62, 7.09, repro,
2016-12-06,0.79, -1.97, -10.27, 2.21, 1.64, 7.09, repro,
2016-12-07,-0.73, -3.78, -9.34, 2.17, 1.58, 6.93, repro,
2016-12-08,-1.07, -0.02, -16.58, 2.11, 1.50, 6.69, repro,
2016-12-09,1.43, 0.50, -14.20, 2.15, 1.52, 6.90, repro,
2016-12-10,1.09, -0.21, -1.58, 2.19, 1.57, 7.00, repro,
2016-12-11,1.04, 0.95, -7.48, 2.19, 1.59, 7.04, repro,
2016-12-12,1.68, -0.21, -10.37, 2.18, 1.58, 6.95, repro,
2016-12-13,0.57, -1.21, -10.18, 2.18, 1.58, 6.96, repro,
2016-12-14,2.57, -0.51, -11.81, 2.22, 1.64, 7.17, repro,
2016-12-15,1.43, -0.00, -13.03, 2.14, 1.54, 6.82, repro,
2016-12-16,1.17, -1.02, -4.96, 2.17, 1.59, 6.97, repro,
2016-12-17,1.44, -1.11, -10.06, 2.17, 1.53, 6.87, repro,
2016-12-18,0.06, 0.05, -13.08, 2.10, 1.50, 6.68, repro,
2016-12-19,3.40, -0.23, -9.53, 2.20, 1.57, 6.96, repro,
2016-12-20,0.56, -0.17, -10.26, 2.15, 1.55, 6.88, repro,
2016-12-21,-0.89, -0.07, -11.18, 2.19, 1.57, 7.03, repro,
2016-12-22,0.67, 2.11, -2.68, 2.13, 1.51, 6.85, repro,
2016-12-23,1.61, -1.01, -0.60, 2.20, 1.59, 7.07, repro,
2016-12-24,3.34, 0.03, -10.26, 2.08, 1.49, 6.65, repro,
2016-12-25,1.82, -0.28, -9.48, 2.10, 1.51, 6.72, repro,
2016-12-26,0.85, -0.25, -4.04, 2.14, 1.52, 6.79, repro,
2016-12-27,0.92, 0.61, -5.10, 2.14, 1.54, 6.82, repro,
2016-12-28,-0.19, 0.02, -9.63, 2.09, 1.50, 6.71, repro,
2016-12-29,2.34, 0.87, -12.18, 2.15, 1.59, 6.92, repro,
2016-12-30,1.09, 0.94, -8.22, 2.13, 1.55, 6.86, repro,
2016-12-31,1.23, -0.15, -6.56, 2.19, 1.58, 6.93, repro,
2017-01-01,1.84, -0.88, -1.37, 2.12, 1.49, 6.70, repro,
2017-01-02,3.14, -1.11, -8.23, 2.15, 1.52, 6.78, repro,
2017-01-03,1.66, 0.12, -15.12, 2.10, 1.49, 6.67, repro,
2017-01-04,2.65, -0.97, -14.95, 2.13, 1.51, 6.74, repro,
2017-01-05,0.79, -0.70, -8.66, 2.18, 1.56, 6.89, repro,
2017-01-06,0.34, -0.46, -6.73, 2.11, 1.50, 6.73, repro,
2017-01-07,0.58, -0.02, -5.37, 2.10, 1.49, 6.72, repro,
2017-01-08,3.15, -0.24, -4.58, 2.09, 1.49, 6.67, repro,
2017-01-09,2.93, 1.42, -7.78, 2.10, 1.50, 6.69, repro,
2017-01-10,1.26, 0.29, -10.85, 2.22, 1.58, 7.01, repro,
2017-01-11,0.14, -0.56, -10.73, 2.13, 1.54, 6.79, repro,
2017-01-12,-0.88, -0.64, -14.83, 2.09, 1.49, 6.65, repro,
2017-01-13,1.07, -0.42, -14.67, 2.15, 1.57, 6.91, repro,
2017-01-14,0.09, 0.31, -15.03, 2.18, 1.58, 6.96, repro,
2017-01-15,-0.64, 0.82, -12.18, 2.14, 1.54, 6.83, repro,
2017-01-16,0.43, 1.59, -12.14, 2.16, 1.58, 6.95, repro,
2017-01-17,-2.28, 3.02, 1.71, 2.20, 1.60, 7.14, repro,
2017-01-18,2.79, -0.50, -0.24, 2.18, 1.56, 7.05, repro,
2017-01-19,0.87, -1.06, 0.21, 2.26, 1.61, 7.18, repro,
2017-01-20,1.60, -1.05, 3.63, 2.15, 1.53, 6.82, repro,
2017-01-21,2.29, -0.87, 4.69, 2.15, 1.56, 6.85, repro,
2017-01-22,2.30, 0.35, -5.85, 2.13, 1.54, 6.80, repro,
2017-01-23,1.15, 0.57, -2.86, 2.21, 1.62, 7.05, repro,
2017-01-24,0.28, 0.25, -7.39, 2.29, 1.69, 7.34, repro,
2017-01-25,0.51, 0.96, -10.91, 2.20, 1.62, 7.10, repro,
2017-01-26,-0.10, 0.61, -12.51, 2.16, 1.57, 6.90, repro,
2017-01-27,0.25, 0.15, -17.24, 2.20, 1.58, 7.03, repro,
2017-01-28,-0.08, 0.48, -21.13, 2.17, 1.56, 6.95, repro,
2017-01-29,-0.72, 1.67, -18.84, 2.24, 1.65, 7.23, repro,
2017-01-30,-0.85, -0.04, -18.26, 2.27, 1.66, 7.33, repro,
2017-01-31,1.20, 0.01, -20.02, 2.18, 1.55, 6.93, repro,
2017-02-01,0.63, -0.25, -18.72, 2.08, 1.49, 6.63, repro,
2017-02-02,1.52, 0.56, -14.64, 2.06, 1.48, 6.59, repro,
2017-02-03,1.50, 1.37, -17.82, 2.12, 1.54, 6.80, repro,
2017-02-04,1.34, 1.54, -4.74, 2.30, 1.66, 7.38, repro,
2017-02-05,1.81, -0.42, -12.48, 2.22, 1.60, 7.10, repro,
2017-02-06,2.28, -0.98, -0.26, 2.16, 1.54, 6.88, repro,
2017-02-07,0.43, -0.55, -6.43, 2.20, 1.57, 7.04, repro,
2017-02-08,-0.03, 0.29, -6.20, 2.15, 1.53, 6.86, repro,
2017-02-09,3.67, -1.27, -11.51, 2.12, 1.51, 6.82, repro,
2017-02-10,0.90, 2.16, -17.33, 2.15, 1.55, 6.88, repro,
2017-02-11,0.21, 0.38, -18.78, 2.09, 1.48, 6.67, repro,
2017-02-12,-0.59, 0.88, -20.08, 2.10, 1.50, 6.75, repro,
2017-02-13,0.03, 1.56, -19.63, 2.11, 1.51, 6.75, repro,
2017-02-14,-0.46, 0.26, -12.62, 2.17, 1.55, 6.89, repro,
2017-02-15,1.21, 0.87, -8.64, 2.17, 1.53, 6.92, repro,
2017-02-16,1.18, -0.03, 1.08, 2.18, 1.54, 6.97, repro,
2017-02-17,0.02, -1.69, -5.69, 2.15, 1.52, 6.84, repro,
2017-02-18,-1.24, 0.04, -3.55, 2.11, 1.51, 6.78, repro,
2017-02-19,-1.26, 0.46, -7.29, 2.16, 1.53, 6.83, repro,
2017-02-20,0.71, 0.77, -8.46, 2.18, 1.58, 6.96, repro,
2017-02-21,1.33, 0.47, -8.43, 2.18, 1.59, 6.98, repro,
2017-02-22,1.19, -0.93, -18.39, 2.16, 1.53, 6.91, repro,
2017-02-23,0.29, -0.05, -18.72, 2.16, 1.60, 6.99, repro,
2017-02-24,1.47, 0.69, -17.58, 2.20, 1.56, 6.94, repro,
2017-02-25,1.20, -0.24, -15.88, 2.23, 1.59, 7.07, repro,
2017-02-26,1.48, -1.32, -8.22, 2.17, 1.58, 6.92, repro,
2017-02-27,0.31, -1.91, -14.83, 2.15, 1.54, 6.92, repro,
2017-02-28,2.06, 0.35, -6.65, 2.11, 1.50, 6.73, repro,
2017-03-01,-0.29, -0.30, -12.42, 2.19, 1.56, 6.96, repro,
2017-03-02,1.53, 0.53, -17.35, 2.15, 1.53, 6.79, repro,
2017-03-03,-0.73, 0.57, -12.27, 2.16, 1.55, 6.89, repro,
2017-03-04,2.05, 0.31, -8.45, 2.10, 1.51, 6.75, repro,
2017-03-05,1.63, -0.87, -5.65, 2.11, 1.51, 6.76, repro,
2017-03-06,1.04, 0.43, -8.46, 2.25, 1.59, 7.10, repro,
2017-03-07,0.99, 0.36, -10.25, 2.12, 1.53, 6.83, repro,
2017-03-08,1.07, -0.34, -22.91, 2.15, 1.55, 6.83, repro,
2017-03-09,2.27, 0.57, -18.17, 2.20, 1.60, 7.09, repro,
2017-03-10,2.28, 0.24, -27.64, 2.12, 1.50, 6.79, repro,
2017-03-11,2.30, 0.39, -20.54, 2.12, 1.51, 6.77, repro,
2017-03-12,1.06, -0.12, -14.15, 2.25, 1.60, 7.11, repro,
2017-03-13,1.71, 1.52, -14.57, 2.19, 1.57, 6.95, repro,
2017-03-14,-0.80, -0.41, -17.50, 2.12, 1.51, 6.82, repro,
2017-03-15,-0.10, -0.29, -7.76, 2.17, 1.54, 6.99, repro,
2017-03-16,-0.54, -0.66, -14.26, 2.19, 1.59, 7.11, repro,
2017-03-17,1.55, 0.86, -16.03, 2.18, 1.54, 6.93, repro,
2017-03-18,1.08, -1.19, -10.16, 2.12, 1.51, 6.79, repro,
2017-03-19,2.23, 1.29, -16.45, 2.08, 1.50, 6.69, repro,
2017-03-20,1.86, -0.23, -14.92, 2.12, 1.50, 6.81, repro,
2017-03-21,3.13, 0.03, -10.76, 2.15, 1.55, 6.94, repro,
2017-03-22,0.78, -1.40, -11.89, 2.13, 1.51, 6.80, repro,
2017-03-23,1.35, -1.20, -13.65, 2.19, 1.58, 7.08, repro,
2017-03-24,3.09, -0.76, -6.85, 2.27, 1.69, 7.35, repro,
2017-03-25,2.25, -1.51, -14.05, 2.79, 1.90, 8.54, repro,
2017-03-26,2.43, -0.70, -13.34, 2.23, 1.61, 7.14, repro,
2017-03-27,-0.14, -1.85, -10.40, 2.18, 1.59, 7.06, repro,
2017-03-28,0.62, -0.68, -13.67, 2.25, 1.61, 7.22, repro,
2017-03-29,-0.51, -0.75, -14.70, 2.16, 1.54, 6.87, repro,
2017-03-30,0.54, -0.19, -12.48, 2.13, 1.52, 6.78, repro,
2017-03-31,1.48, 0.92, -18.10, 2.24, 1.61, 7.15, repro,
2017-04-01,0.38, 0.42, -17.01, 2.15, 1.54, 6.91, repro,
2017-04-02,1.38, -0.89, -17.21, 2.16, 1.55, 6.91, repro,
2017-04-03,1.18, 0.23, -18.45, 2.37, 1.77, 7.63, repro,
2017-04-04,1.18, 0.35, -13.17, 2.21, 1.60, 7.05, repro,
2017-04-05,-0.46, -0.22, -16.58, 2.15, 1.54, 6.88, repro,
2017-04-06,3.02, -0.08, -14.85, 2.18, 1.56, 6.96, repro,
2017-04-07,-0.10, -2.08, -4.57, 2.14, 1.51, 6.85, repro,
2017-04-08,1.83, -0.48, -8.60, 2.19, 1.59, 7.03, repro,
2017-04-09,1.40, -0.59, -12.72, 2.12, 1.51, 6.80, repro,
2017-04-10,1.81, -0.94, -12.60, 2.22, 1.60, 7.07, repro,
2017-04-11,2.43, 0.67, -17.68, 2.22, 1.60, 7.07, repro,
2017-04-12,3.46, -0.41, -8.28, 2.18, 1.58, 6.96, repro,
2017-04-13,0.11, -1.27, -16.30, 2.16, 1.54, 6.90, repro,
2017-04-14,2.82, -2.01, -20.17, 2.27, 1.66, 7.28, repro,
2017-04-15,1.85, -0.33, -23.86, 2.23, 1.61, 7.11, repro,
2017-04-16,3.02, 0.29, -16.45, 2.19, 1.56, 6.93, repro,
2017-04-17,1.73, -0.39, -10.83, 2.14, 1.53, 6.80, repro,
2017-04-18,-0.16, -0.75, -11.93, 2.16, 1.55, 6.90, repro,
2017-04-19,0.15, -0.51, -10.06, 2.19, 1.58, 7.00, repro,
2017-04-20,0.71, -0.73, -16.39, 2.19, 1.58, 7.01, repro,
2017-04-21,1.87, -0.60, -17.42, 2.19, 1.57, 7.00, repro,
2017-04-22,0.84, -1.00, -12.10, 2.13, 1.51, 6.79, repro,
2017-04-23,0.28, -0.37, -15.15, 2.18, 1.58, 6.99, repro,
2017-04-24,-1.05, -1.58, -10.19, 2.18, 1.58, 6.96, repro,
2017-04-25,-0.77, 0.23, -13.05, 2.22, 1.63, 7.19, repro,
2017-04-26,1.02, -0.15, -6.22, 2.16, 1.53, 6.85, repro,
2017-04-27,1.39, -0.01, -16.56, 2.17, 1.54, 6.92, repro,
2017-04-28,0.90, -1.32, -18.63, 2.27, 1.65, 7.23, repro,
2017-04-29,-0.08, 0.39, -19.28, 2.24, 1.61, 7.15, repro,
2017-04-30,2.29, 0.04, -16.66, 2.12, 1.50, 6.77, repro,
2017-05-01,0.95, -0.90, -18.93, 2.19, 1.58, 7.00, repro,
2017-05-02,0.61, -0.02, -17.76, 2.15, 1.54, 6.89, repro,
2017-05-03,0.37, -0.91, -16.27, 2.17, 1.54, 6.92, repro,
2017-05-04,2.27, 0.91, -21.14, 2.25, 1.62, 7.19, repro,
2017-05-05,3.46, -0.42, -14.15, 2.23, 1.58, 7.19, repro,
2017-05-06,1.26, -1.51, -14.42, 2.17, 1.58, 6.95, repro,
2017-05-07,2.70, -0.03, -15.70, 2.14, 1.53, 6.83, repro,
2017-05-08,2.42, 0.24, -13.31, 2.17, 1.52, 6.89, repro,
2017-05-09,1.68, -1.01, -11.64, 2.15, 1.52, 6.88, repro,
2017-05-10,3.30, 0.78, -13.32, 2.16, 1.52, 6.87, repro,
2017-05-11,1.87, 0.57, -15.30, 2.16, 1.55, 6.96, repro,
2017-05-12,2.24, -0.61, -9.63, 2.18, 1.58, 7.02, repro,
2017-05-13,2.49, -1.34, -12.32, 2.24, 1.60, 7.13, repro,
2017-05-14,2.44, -1.15, -10.75, 2.20, 1.56, 7.00, repro,
2017-05-15,0.62, -0.60, -7.31, 2.20, 1.56, 7.05, repro,
2017-05-16,2.28, -0.90, -11.45, 2.20, 1.57, 6.98, repro,
2017-05-17,1.59, -1.31, -6.56, 2.18, 1.58, 6.98, repro,
2017-05-18,1.48, -1.38, -8.73, 2.19, 1.61, 7.19, repro,
2017-05-19,1.89, -1.27, -19.80, 2.23, 1.55, 7.01, repro,
2017-05-20,1.92, -0.47, -10.34, 2.21, 1.53, 7.01, repro,
2017-05-21,2.37, -0.24, -16.89, 2.21, 1.56, 7.00, repro,
2017-05-22,4.09, 0.69, -12.83, 2.18, 1.53, 6.90, repro,
2017-05-23,2.42, -1.98, -13.54, 2.13, 1.50, 6.77, repro,
2017-05-24,4.69, -1.76, -1.49, 2.14, 1.51, 6.84, repro,
2017-05-25,1.81, -2.12, -4.34, 2.18, 1.53, 6.93, repro,
2017-05-26,2.74, -0.23, -7.25, 2.15, 1.50, 6.78, repro,
2017-05-27,4.03, -0.26, -7.33, 2.22, 1.57, 7.03, repro,
2017-05-28,4.79, -0.44, -8.27, 2.28, 1.58, 7.25, repro,
2017-05-29,2.84, -1.19, -9.43, 2.13, 1.51, 6.78, repro,
2017-05-30,2.19, -1.29, -8.44, 2.13, 1.51, 6.82, repro,
2017-05-31,3.57, -2.22, -7.22, 2.20, 1.54, 6.94, repro,
2017-06-01,2.52, -2.83, -8.38, 2.22, 1.58, 7.08, repro,
2017-06-02,3.65, -2.25, -4.78, 2.20, 1.58, 7.02, repro,
2017-06-03,1.70, -0.97, -3.17, 2.14, 1.51, 6.80, repro,
2017-06-04,2.56, -1.16, 0.56, 2.11, 1.50, 6.76, repro,
2017-06-05,2.12, -0.62, -4.26, 2.17, 1.53, 6.95, repro,
2017-06-06,2.68, -1.94, -1.75, 2.23, 1.58, 7.11, repro,
2017-06-07,2.84, -0.46, 2.69, 2.21, 1.54, 6.99, repro,
2017-06-08,2.90, -1.26, -0.54, 2.17, 1.54, 6.94, repro,
2017-06-09,2.55, -2.05, -5.18, 2.12, 1.50, 6.80, repro,
2017-06-10,3.02, -1.82, 4.73, 2.19, 1.58, 7.02, repro,
2017-06-11,3.94, -1.48, 2.06, 2.24, 1.59, 7.13, repro,
2017-06-12,2.79, -0.07, 3.01, 2.26, 1.62, 7.27, repro,
2017-06-13,3.00, -0.52, 4.03, 2.21, 1.57, 7.06, repro,
2017-06-14,3.65, -0.84, 1.44, 2.13, 1.51, 6.83, repro,
2017-06-15,3.86, -1.44, 3.17, 2.15, 1.54, 6.94, repro,
2017-06-16,0.31, 2.08, 3.65, 2.20, 1.59, 7.22, repro,
2017-06-17,2.44, -1.65, -0.97, 2.14, 1.51, 6.83, repro,
2017-06-18,2.33, -1.40, 1.85, 2.20, 1.58, 7.08, repro,
2017-06-19,3.98, -0.46, -8.37, 2.20, 1.57, 7.00, repro,
2017-06-20,2.07, -3.33, 5.44, 2.13, 1.51, 6.82, repro,
2017-06-21,4.93, -1.88, -4.20, 2.12, 1.51, 6.80, repro,
2017-06-22,2.01, -1.89, -0.94, 2.18, 1.56, 7.01, repro,
2017-06-23,4.06, -1.36, -5.41, 2.20, 1.59, 7.12, repro,
2017-06-24,4.68, 0.06, -6.59, 2.13, 1.51, 6.79, repro,
2017-06-25,4.10, -0.43, -0.74, 2.21, 1.55, 7.06, repro,
2017-06-26,4.36, -0.87, 2.36, 2.10, 1.51, 6.78, repro,
2017-06-27,3.50, -1.52, 3.48, 2.12, 1.50, 6.79, repro,
2017-06-28,4.12, -0.83, -1.06, 2.16, 1.55, 6.97, repro,
2017-06-29,3.32, -1.82, 2.54, 2.19, 1.58, 7.05, repro,
2017-06-30,4.26, -0.03, -4.55, 2.20, 1.55, 6.96, repro,
2017-07-01,4.14, -1.49, -0.88, 2.20, 1.57, 7.01, repro,
2017-07-02,3.14, -0.84, 1.13, 2.13, 1.50, 6.77, repro,
2017-07-03,2.48, 0.97, 3.93, 2.17, 1.51, 6.86, repro,
2017-07-04,2.70, -1.12, 3.05, 2.15, 1.54, 6.89, repro,
2017-07-05,5.50, -0.82, -4.63, 2.20, 1.59, 7.07, repro,
2017-07-06,5.58, 0.90, -2.12, 2.21, 1.54, 6.95, repro,
2017-07-07,1.85, -0.27, 9.60, 2.20, 1.53, 6.93, repro,
2017-07-08,2.23, -0.37, 3.88, 2.14, 1.51, 6.86, repro,
2017-07-09,1.89, 0.25, 1.74, 2.16, 1.55, 6.99, repro,
2017-07-10,2.93, -0.91, 7.20, 2.13, 1.51, 6.82, repro,
2017-07-11,3.35, -1.18, -1.48, 2.13, 1.52, 6.82, repro,
2017-07-12,-0.24, 8.09, -10.24, 5.88, 6.09, 23.53, repro,
2017-07-13,4.48, -1.95, -5.00, 2.13, 1.51, 6.79, repro,
2017-07-14,1.82, -1.17, 2.71, 2.18, 1.56, 7.08, repro,
2017-07-15,4.13, -0.99, 6.42, 2.19, 1.55, 6.96, repro,
2017-07-16,4.03, -1.46, -3.15, 2.13, 1.51, 6.77, repro,
2017-07-17,3.15, -0.13, 7.83, 2.16, 1.57, 7.02, repro,
2017-07-18,2.75, -0.54, 3.88, 2.13, 1.50, 6.80, repro,
2017-07-19,1.52, -0.21, 3.09, 2.24, 1.64, 7.32, repro,
2017-07-20,4.41, -1.31, 4.58, 2.17, 1.56, 7.00, repro,
2017-07-21,3.64, -0.46, 0.11, 2.16, 1.53, 6.86, repro,
2017-07-22,2.85, 0.20, -1.05, 2.14, 1.52, 6.82, repro,
2017-07-23,3.34, 0.12, -7.17, 2.20, 1.55, 6.99, repro,
2017-07-24,2.05, -0.14, 2.14, 2.13, 1.51, 6.79, repro,
2017-07-25,2.77, -0.94, 0.22, 2.13, 1.52, 6.85, repro,
2017-07-26,2.22, -1.11, 2.67, 2.15, 1.52, 6.81, repro,
2017-07-27,2.62, 0.37, -5.49, 2.13, 1.51, 6.82, repro,
2017-07-28,2.51, -0.25, -0.49, 2.15, 1.54, 6.90, repro,
2017-07-29,2.05, -0.64, 1.18, 2.13, 1.51, 6.87, repro,
2017-07-30,3.66, -0.76, 1.56, 2.13, 1.51, 6.86, repro,
2017-07-31,2.95, 0.42, 0.30, 2.20, 1.55, 6.98, repro,
2017-08-01,2.10, -0.53, -2.97, 2.16, 1.54, 6.94, repro,
2017-08-02,3.32, 0.16, -3.65, 2.13, 1.51, 6.83, repro,
2017-08-03,1.48, 1.28, -0.32, 2.15, 1.53, 6.89, repro,
2017-08-04,1.39, 2.46, 10.20, 2.20, 1.57, 7.00, repro,
2017-08-05,0.39, 1.06, 3.94, 2.13, 1.51, 6.83, repro,
2017-08-06,2.86, -1.09, 2.01, 2.18, 1.54, 6.90, repro,
2017-08-07,1.11, 0.85, 3.92, 2.14, 1.51, 6.85, repro,
2017-08-08,3.50, -0.54, 3.19, 2.17, 1.55, 7.01, repro,
2017-08-09,2.43, 0.45, 3.06, 2.15, 1.56, 7.03, repro,
2017-08-10,3.49, 0.62, -1.18, 2.14, 1.52, 6.92, repro,
2017-08-11,1.66, -1.13, 5.78, 2.18, 1.53, 6.91, repro,
2017-08-12,0.29, -0.56, 2.54, 2.14, 1.50, 6.83, repro,
2017-08-13,3.12, -0.49, 2.14, 2.13, 1.53, 6.88, repro,
2017-08-14,3.12, 2.44, 6.40, 2.16, 1.54, 6.97, repro,
2017-08-15,2.59, 0.25, 2.75, 2.13, 1.52, 6.84, repro,
2017-08-16,3.35, -0.57, 1.41, 2.20, 1.60, 7.14, repro,
2017-08-17,1.69, 0.28, 5.47, 2.17, 1.54, 6.88, repro,
2017-08-18,3.16, -0.48, -0.47, 2.21, 1.58, 7.07, repro,
2017-08-19,2.68, -0.29, 6.24, 2.12, 1.52, 6.81, repro,
2017-08-20,3.64, 0.40, 2.98, 3.29, 2.64, 11.28, repro,
2017-08-21,2.04, -0.77, 2.93, 2.17, 1.53, 6.88, repro,
2017-08-22,1.68, -0.60, 9.77, 2.24, 1.60, 7.20, repro,
2017-08-23,1.87, 1.35, 5.12, 2.14, 1.51, 6.81, repro,
2017-08-24,4.92, -0.63, -0.06, 2.13, 1.52, 6.82, repro,
2017-08-25,2.75, 0.13, -1.35, 2.23, 1.64, 7.23, repro,
2017-08-26,2.08, 0.08, 2.94, 2.18, 1.54, 6.92, repro,
2017-08-27,2.42, 0.07, 7.21, 2.19, 1.56, 6.99, repro,
2017-08-28,2.13, -0.23, 8.99, 2.18, 1.56, 7.01, repro,
2017-08-29,1.68, -0.43, -10.72, 2.19, 1.57, 7.05, repro,
2017-08-30,0.87, 2.06, 11.51, 2.12, 1.51, 6.77, repro,
2017-08-31,1.38, 1.82, 10.63, 2.21, 1.57, 7.05, repro,
2017-09-01,2.04, -1.06, 8.41, 2.18, 1.55, 6.97, repro,
2017-09-02,2.65, -0.48, 13.64, 2.16, 1.53, 6.88, repro,
2017-09-03,3.20, -0.16, 7.45, 2.21, 1.57, 7.12, repro,
2017-09-04,4.08, 0.08, 4.92, 2.13, 1.51, 6.81, repro,
2017-09-05,3.24, 0.24, 0.93, 2.11, 1.51, 6.78, repro,
2017-09-06,2.54, -0.29, 4.75, 2.23, 1.57, 7.05, repro,
2017-09-07,0.91, -0.59, 9.93, 2.22, 1.59, 7.07, repro,
2017-09-08,1.64, -0.14, 5.53, 2.23, 1.57, 7.10, repro,
2017-09-09,1.00, 1.31, 11.85, 2.15, 1.53, 6.88, repro,
2017-09-10,1.50, 0.42, 7.00, 2.16, 1.56, 6.98, repro,
2017-09-11,1.54, -0.55, 8.76, 2.19, 1.57, 7.02, repro,
2017-09-12,0.80, -0.26, 11.85, 2.16, 1.53, 6.92, repro,
2017-09-13,2.71, 0.85, 9.24, 2.21, 1.59, 7.13, repro,
2017-09-14,1.95, 1.52, 7.42, 2.22, 1.59, 7.10, repro,
2017-09-15,1.87, 1.35, 7.77, 2.19, 1.59, 7.07, repro,
2017-09-16,0.81, 0.33, 9.86, 2.16, 1.54, 6.89, repro,
2017-09-17,1.00, -0.27, 5.42, 2.22, 1.58, 7.04, repro,
2017-09-18,-2.28, 0.48, 11.44, 2.13, 1.52, 6.82, repro,
2017-09-19,1.03, -0.50, 14.64, 2.14, 1.51, 6.79, repro,
2017-09-20,0.92, -0.83, 10.30, 2.14, 1.52, 6.86, repro,
2017-09-21,0.68, -0.31, 8.82, 2.16, 1.55, 6.90, repro,
2017-09-22,1.14, 0.05, 5.17, 2.21, 1.56, 7.03, repro,
2017-09-23,0.95, 0.40, 7.20, 2.13, 1.52, 6.81, repro,
2017-09-24,0.38, 0.25, 4.83, 2.12, 1.51, 6.80, repro,
2017-09-25,0.53, 0.82, 4.52, 2.13, 1.51, 6.78, repro,
2017-09-26,1.15, 0.64, 4.36, 2.15, 1.55, 6.91, repro,
2017-09-27,0.64, 0.65, 1.44, 2.15, 1.53, 6.87, repro,
2017-09-28,0.55, 0.44, -2.89, 2.12, 1.51, 6.79, repro,
2017-09-29,1.05, -0.15, 10.14, 2.13, 1.52, 6.81, repro,
2017-09-30,1.02, 0.75, -0.66, 2.14, 1.52, 6.80, repro,
2017-10-01,0.37, -1.71, 3.93, 2.18, 1.56, 6.96, repro,
2017-10-02,0.65, 0.18, 3.04, 2.11, 1.51, 6.77, repro,
2017-10-03,0.16, -0.82, 0.31, 2.21, 1.58, 7.07, repro,
2017-10-04,-0.13, 0.25, -0.16, 2.24, 1.59, 7.15, repro,
2017-10-05,2.19, 1.80, -0.71, 2.14, 1.52, 6.84, repro,
2017-10-06,0.65, 1.16, 7.08, 2.13, 1.51, 6.79, repro,
2017-10-07,1.05, 1.02, 6.95, 2.16, 1.56, 6.98, repro,
2017-10-08,-0.65, -1.23, 9.89, 2.25, 1.64, 7.27, repro,
2017-10-09,0.34, 0.68, -2.27, 2.13, 1.52, 6.82, repro,
2017-10-10,2.12, 1.38, 0.03, 2.14, 1.53, 6.86, repro,
2017-10-11,0.90, -0.81, 0.83, 2.20, 1.57, 6.98, repro,
2017-10-12,1.09, -1.24, 0.81, 2.28, 1.68, 7.33, repro,
2017-10-13,0.24, -0.72, 2.95, 2.22, 1.58, 7.05, repro,
2017-10-14,0.53, 0.39, -0.76, 2.16, 1.54, 6.89, repro,
2017-10-15,0.11, 0.56, -4.90, 2.16, 1.55, 6.90, repro,
2017-10-16,0.09, 0.71, 0.82, 2.12, 1.51, 6.74, repro,
2017-10-17,-1.25, 0.87, 9.92, 2.14, 1.52, 6.78, repro,
2017-10-18,-0.61, -0.12, 3.68, 2.13, 1.51, 6.77, repro,
2017-10-19,-0.11, -2.68, 3.73, 2.16, 1.55, 6.92, repro,
2017-10-20,3.34, -0.70, 10.49, 2.24, 1.64, 7.23, repro,
2017-10-21,1.03, 0.48, 8.80, 2.15, 1.54, 6.91, repro,
2017-10-22,0.44, -0.29, -3.38, 2.22, 1.59, 7.12, repro,
2017-10-23,-0.30, 0.14, -8.46, 2.12, 1.52, 6.79, repro,
