PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VTRU
Station name,RUTLAND
Begin Date, 2008-04-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.6071316967 North Latitude, -72.9794218404 East Longitude, 160.28502 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-05-20,0.53, -1.35, 14.58, 2.10, 1.63, 7.38, supp6,
2019-05-21,-0.47, -2.42, 19.28, 2.02, 1.52, 6.90, supp6,
2019-05-22,1.24, 1.02, 6.01, 2.02, 1.52, 6.92, supp6,
2019-05-23,-0.67, -0.28, 7.70, 2.08, 1.55, 7.14, supp6,
2019-05-24,0.95, -2.25, -0.52, 2.04, 1.55, 7.03, supp6,
2019-05-25,-1.37, 0.44, -0.24, 2.03, 1.54, 6.99, supp6,
2019-05-26,-3.64, -3.59, 7.55, 2.06, 1.55, 7.11, supp6,
2019-05-27,-0.84, -2.26, 6.81, 2.02, 1.52, 6.90, supp6,
2019-05-28,-3.48, 2.82, 3.46, 2.03, 1.52, 6.91, supp6,
2019-05-29,0.02, 2.47, 7.97, 2.03, 1.53, 6.93, supp6,
2019-05-30,0.77, 0.59, 1.79, 2.03, 1.54, 6.99, supp6,
2019-05-31,0.55, 3.23, -2.64, 2.02, 1.53, 6.92, supp6,
2019-06-01,-0.44, 1.44, 6.30, 2.04, 1.53, 6.93, supp6,
2019-06-02,-2.89, 3.33, -6.46, 5.15, 3.80, 18.05, supp6,
2019-06-03,-1.78, -2.35, 13.70, 2.68, 2.04, 9.03, supp6,
2019-06-04,-0.11, 1.68, 5.11, 2.02, 1.52, 6.88, supp6,
2019-06-05,-0.97, 1.02, 2.26, 2.01, 1.53, 6.91, supp6,
2019-06-06,0.05, 0.29, 9.29, 2.08, 1.56, 6.99, supp6,
2019-06-07,-0.78, -0.74, 2.81, 2.05, 1.54, 6.96, supp6,
2019-06-08,-2.54, -0.19, 9.33, 2.03, 1.53, 6.93, supp6,
2019-06-09,-3.58, -1.57, 5.04, 2.01, 1.52, 6.84, supp6,
2019-06-10,-3.36, -1.29, -0.53, 2.12, 1.61, 7.24, supp6,
2019-06-11,-2.33, -1.71, -1.22, 2.08, 1.57, 7.08, supp6,
2019-06-12,-1.41, -0.50, -1.79, 2.07, 1.56, 7.04, supp6,
2019-06-13,-1.32, -0.87, 0.46, 2.09, 1.57, 7.12, supp6,
2019-06-14,-3.35, 1.88, 18.50, 2.09, 1.56, 7.10, supp6,
2019-06-15,-0.01, -0.23, 10.49, 2.06, 1.55, 7.03, supp6,
2019-06-16,-3.91, -3.17, 13.48, 2.06, 1.55, 7.05, supp6,
2019-06-17,-0.64, -0.61, 7.59, 2.06, 1.56, 7.02, supp6,
2019-06-18,-2.77, -1.19, 4.60, 2.07, 1.56, 7.05, supp6,
2019-06-19,-3.44, -3.94, 6.76, 2.15, 1.63, 7.38, supp6,
2019-06-20,-1.51, -2.04, 14.13, 2.19, 1.69, 7.67, supp6,
2019-06-21,1.35, -2.61, 10.84, 2.47, 2.07, 9.12, supp6,
2019-06-22,-2.60, -1.11, 16.97, 2.05, 1.54, 6.97, supp6,
2019-06-23,-2.53, -0.90, 8.00, 2.07, 1.56, 7.03, supp6,
2019-06-24,-2.14, -1.64, 10.64, 2.06, 1.56, 7.03, supp6,
2019-06-25,-1.25, -1.84, 8.37, 2.17, 1.65, 7.55, supp6,
2019-06-26,-3.54, -1.25, 6.59, 2.12, 1.59, 7.24, supp6,
2019-06-27,-4.18, -1.68, 5.40, 2.06, 1.57, 7.06, supp6,
2019-06-28,-2.76, -3.56, 6.47, 2.07, 1.57, 7.12, supp6,
2019-06-29,-3.65, -3.42, 11.61, 2.05, 1.54, 7.03, supp6,
2019-06-30,-3.35, -1.51, 2.30, 2.05, 1.55, 7.06, supp6,
2019-07-01,-4.77, -0.92, 7.02, 2.01, 1.52, 6.88, supp6,
2019-07-02,-2.85, -2.86, 11.00, 2.03, 1.53, 6.94, supp6,
2019-07-03,-4.76, -2.62, 2.70, 2.03, 1.53, 6.92, supp6,
2019-07-04,-6.27, -3.34, 6.36, 2.04, 1.53, 7.00, supp6,
2019-07-05,-5.03, -3.49, 6.68, 2.02, 1.53, 6.93, supp6,
2019-07-06,-4.73, -3.29, 8.54, 2.08, 1.61, 7.25, supp6,
2019-07-07,-4.06, -1.28, 2.24, 2.06, 1.55, 7.00, supp6,
2019-07-08,-4.35, -0.65, 16.98, 2.01, 1.51, 6.85, supp6,
2019-07-09,-2.71, -1.20, 12.57, 2.03, 1.53, 6.95, supp6,
2019-07-10,-3.69, -2.75, 13.07, 2.02, 1.53, 6.95, supp6,
2019-07-11,-0.77, -1.29, 6.57, 2.29, 1.79, 8.08, supp6,
2019-07-12,-3.62, -2.66, 5.47, 2.09, 1.61, 7.20, suppl,
2019-07-13,-2.02, -3.22, 18.40, 2.10, 1.59, 7.18, suppl,
2019-07-14,-2.58, -4.72, 14.49, 2.10, 1.64, 7.32, supp6,
2019-07-15,-2.40, -1.46, 6.66, 2.04, 1.58, 7.07, supp6,
2019-07-16,-1.95, -0.99, 12.75, 2.05, 1.59, 7.10, supp6,
2019-07-17,-0.86, 2.56, 9.91, 2.08, 1.57, 7.04, supp6,
2019-07-18,-3.08, -2.60, 8.13, 2.10, 1.57, 7.08, supp6,
2019-07-19,-4.52, -2.32, 20.59, 2.14, 1.62, 7.27, supp6,
2019-07-20,-1.46, -3.36, 18.89, 2.05, 1.58, 7.18, supp6,
2019-07-21,-5.49, -2.48, 20.30, 2.06, 1.59, 7.21, supp6,
2019-07-22,-4.03, -3.00, 17.40, 2.07, 1.55, 7.02, supp6,
2019-07-23,-3.06, -0.12, 5.23, 2.05, 1.55, 7.05, supp6,
2019-07-24,-5.62, -1.83, 6.27, 2.15, 1.57, 7.33, supp6,
2019-07-25,-2.47, 0.08, 13.55, 2.10, 1.62, 7.21, supp6,
2019-07-26,-2.24, -0.84, 2.17, 2.12, 1.58, 7.19, suppl,
2019-07-27,-4.67, -3.36, 1.38, 2.03, 1.55, 7.04, supp6,
2019-07-28,-3.72, 0.86, 15.07, 2.02, 1.53, 6.92, supp6,
2019-07-29,-2.60, -1.99, 3.00, 2.08, 1.57, 7.19, supp6,
2019-07-30,-4.85, -2.80, 15.31, 2.16, 1.64, 7.39, supp6,
2019-07-31,-3.12, -4.48, 25.52, 2.09, 1.59, 7.17, supp6,
2019-08-01,-2.87, -2.08, 12.37, 2.04, 1.58, 7.09, supp6,
2019-08-02,-4.12, -0.28, 15.18, 2.04, 1.53, 7.02, supp6,
2019-08-03,-2.97, 0.49, 21.19, 2.11, 1.58, 7.15, supp6,
2019-08-04,-1.88, -1.87, 16.74, 2.03, 1.53, 7.00, supp6,
2019-08-05,-2.22, -0.18, 13.93, 2.06, 1.56, 7.12, supp6,
2019-08-06,-2.33, 0.45, 18.30, 2.00, 1.53, 6.95, supp6,
2019-08-07,-3.32, -1.40, 1.14, 2.11, 1.61, 7.38, supp6,
2019-08-08,-2.82, -0.58, 13.37, 2.12, 1.63, 7.45, supp6,
2019-08-09,-3.32, 3.63, 20.03, 2.06, 1.56, 7.14, supp6,
2019-08-10,-4.14, -1.42, 20.76, 2.14, 1.59, 7.43, supp6,
2019-08-11,-2.23, 0.39, 10.67, 2.11, 1.58, 7.32, supp6,
2019-08-12,-2.98, 0.03, 7.72, 2.00, 1.53, 6.90, supp6,
2019-08-13,-1.97, -0.18, 13.22, 2.11, 1.61, 7.20, supp6,
2019-08-14,-1.35, -1.25, 9.17, 2.07, 1.59, 7.20, supp6,
2019-08-15,-3.09, 0.44, 10.73, 2.04, 1.53, 7.00, supp6,
2019-08-16,-1.66, 0.56, 4.24, 2.13, 1.56, 7.30, supp6,
2019-08-17,-1.11, -2.82, 15.15, 2.05, 1.55, 7.08, supp6,
2019-08-18,-4.05, -2.30, 11.24, 2.03, 1.55, 7.03, supp6,
2019-08-19,-3.40, -2.27, 6.59, 2.04, 1.55, 7.08, supp6,
2019-08-20,-2.02, -3.24, 6.46, 2.04, 1.56, 7.12, supp6,
2019-08-21,-3.53, 0.63, 8.88, 2.07, 1.54, 7.08, supp6,
2019-08-22,-4.28, 2.77, 5.61, 2.17, 1.69, 7.56, supp6,
2019-08-23,-1.91, -0.20, 10.84, 2.04, 1.55, 6.98, supp6,
2019-08-24,-2.87, 1.43, 5.88, 1.99, 1.51, 6.82, supp6,
2019-08-25,-2.04, 1.33, 0.92, 2.01, 1.53, 6.92, supp6,
2019-08-26,-1.02, 2.04, 6.44, 2.02, 1.52, 6.94, supp6,
2019-08-27,-2.59, 2.04, 18.54, 2.04, 1.53, 7.00, supp6,
2019-08-28,-2.55, -0.47, 10.45, 2.06, 1.57, 7.10, supp6,
2019-08-29,-3.64, 0.16, 15.55, 2.06, 1.59, 7.25, supp6,
2019-08-30,-0.39, 1.19, 18.51, 2.01, 1.58, 7.10, supp6,
2019-08-31,-2.01, 1.19, 13.64, 2.02, 1.53, 6.95, supp6,
2019-09-01,-1.08, 2.12, 10.05, 2.05, 1.53, 6.97, supp6,
2019-09-02,-0.73, 1.81, 10.29, 2.03, 1.53, 6.99, supp6,
2019-09-03,-4.04, 2.11, 9.76, 2.03, 1.54, 7.02, supp6,
2019-09-04,-4.21, -1.43, 12.62, 2.12, 1.64, 7.32, supp6,
2019-09-05,-0.25, 0.54, 12.06, 2.05, 1.56, 7.13, supp6,
2019-09-06,-0.46, 1.82, 5.47, 2.07, 1.55, 7.15, supp6,
2019-09-07,-2.03, 1.39, 7.08, 2.02, 1.51, 6.93, supp6,
2019-09-08,-0.80, 3.51, 9.61, 2.02, 1.52, 6.96, supp6,
2019-09-09,-0.14, 2.69, 7.39, 2.05, 1.54, 7.06, supp6,
2019-09-10,-0.07, 3.81, 4.51, 2.04, 1.56, 7.09, supp6,
2019-09-11,0.05, 2.18, 16.88, 2.05, 1.56, 7.10, supp6,
2019-09-12,-2.20, 0.34, 4.77, 2.03, 1.52, 7.00, supp6,
2019-09-13,-0.15, 3.89, 4.14, 2.01, 1.51, 6.95, supp6,
2019-09-14,-1.26, 4.45, 16.48, 2.01, 1.53, 7.03, supp6,
2019-09-15,2.40, 3.94, 2.75, 2.01, 1.53, 7.03, supp6,
2019-09-16,0.72, 1.23, 8.03, 2.01, 1.52, 7.00, supp6,
2019-09-17,0.93, 2.47, 6.54, 2.01, 1.52, 6.98, supp6,
2019-09-18,-0.01, 2.99, 6.42, 2.01, 1.52, 6.98, supp6,
2019-09-19,0.28, 4.31, 5.97, 2.00, 1.50, 6.88, supp6,
2019-09-20,1.42, 4.20, 8.69, 2.07, 1.60, 7.16, supp6,
2019-09-21,-0.30, 0.85, 8.56, 2.07, 1.61, 7.19, supp6,
2019-09-22,-0.91, 1.51, 11.32, 2.00, 1.52, 6.90, supp6,
2019-09-23,1.17, 5.33, 7.76, 2.07, 1.60, 7.35, supp6,
2019-09-24,-0.68, 1.42, 7.41, 2.05, 1.55, 7.16, supp6,
2019-09-25,-1.18, 2.47, 15.63, 1.99, 1.51, 6.89, supp6,
2019-09-26,2.02, 4.39, 17.87, 2.02, 1.54, 7.03, supp6,
2019-09-27,1.47, 1.28, 8.55, 2.02, 1.52, 6.97, supp6,
2019-09-28,0.49, 2.07, 9.22, 2.09, 1.60, 7.33, supp6,
2019-09-29,0.82, -0.06, -1.27, 2.04, 1.56, 7.09, supp6,
2019-09-30,2.74, 2.61, 6.68, 2.01, 1.51, 6.92, supp6,
2019-10-01,0.94, 2.61, 10.07, 2.05, 1.52, 7.06, supp6,
2019-10-02,0.03, 2.89, 16.68, 2.08, 1.54, 7.18, supp6,
2019-10-03,1.56, 4.31, 15.11, 2.17, 1.59, 7.39, supp6,
2019-10-04,1.25, 4.26, 10.90, 2.09, 1.55, 7.16, supp6,
2019-10-05,1.94, 5.22, 3.70, 2.00, 1.51, 6.91, supp6,
2019-10-06,2.87, 8.54, 2.60, 2.78, 2.10, 9.88, supp6,
2019-10-07,2.21, 4.39, 0.75, 2.00, 1.54, 7.42, supp6,
2019-10-08,1.30, 0.74, 3.28, 2.02, 1.51, 7.49, supp6,
2019-10-09,1.23, 3.42, -4.15, 1.96, 1.47, 7.17, supp6,
2019-10-10,-0.60, 1.56, -12.90, 2.06, 1.58, 7.69, supp6,
2019-10-11,-0.35, 4.33, -0.87, 1.97, 1.48, 7.17, supp6,
2019-10-12,1.19, 2.47, 2.32, 2.02, 1.52, 7.50, supp6,
2019-10-13,0.45, 1.72, 7.76, 1.96, 1.48, 7.18, supp6,
2019-10-14,1.42, 2.63, 7.10, 1.99, 1.49, 7.26, supp6,
2019-10-15,0.74, 3.93, 6.85, 1.96, 1.47, 7.15, supp6,
2019-10-16,2.87, 5.33, 8.17, 1.98, 1.47, 7.16, supp6,
2019-10-17,1.12, 5.39, 4.66, 1.98, 1.48, 7.24, supp6,
2019-10-18,2.30, 6.99, 10.83, 1.96, 1.47, 7.13, supp6,
2019-10-19,2.89, 6.47, 6.98, 1.96, 1.47, 7.13, supp6,
2019-10-20,3.17, 5.49, 1.23, 1.98, 1.50, 7.30, supp6,
2019-10-21,2.63, 5.58, -3.62, 1.98, 1.48, 7.20, supp6,
2019-10-22,1.16, 7.16, 5.17, 2.00, 1.50, 7.33, supp6,
2019-10-23,-1.14, 2.19, 7.44, 1.99, 1.50, 7.32, supp6,
2019-10-24,0.72, 2.96, 3.53, 1.96, 1.47, 7.16, supp6,
2019-10-25,0.40, 3.01, 0.50, 1.97, 1.47, 7.15, supp6,
2019-10-26,0.94, 4.17, -0.55, 1.97, 1.47, 7.19, supp6,
2019-10-27,0.04, 6.66, -1.40, 2.01, 1.55, 7.60, supp6,
2019-10-28,0.93, 5.45, -0.15, 1.96, 1.47, 7.15, supp6,
2019-10-29,1.84, 3.06, -2.88, 1.95, 1.47, 7.10, supp6,
2019-10-30,0.78, 1.06, -0.29, 1.97, 1.47, 7.18, supp6,
2019-10-31,-1.54, 1.53, -2.57, 2.08, 1.51, 7.45, supp6,
2019-11-01,0.47, 0.24, -20.62, 2.13, 1.58, 7.83, supp6,
2019-11-02,2.33, 6.56, -4.41, 1.97, 1.47, 7.18, supp6,
2019-11-03,1.78, 8.15, 5.87, 1.97, 1.47, 7.13, supp6,
2019-11-04,2.09, 7.46, 2.19, 1.96, 1.47, 7.12, supp6,
2019-11-05,2.58, 5.31, 1.53, 2.00, 1.52, 7.32, supp6,
2019-11-06,3.20, 4.15, -7.87, 2.54, 1.88, 9.28, supp6,
2019-11-11,3.85, 6.49, 1.29, 1.97, 1.47, 7.14, supp6,
2019-11-12,4.13, 8.59, -3.57, 2.30, 1.74, 7.80, supp6,
2019-11-13,6.14, 8.16, -13.19, 2.01, 1.50, 7.22, supp6,
2019-11-14,3.34, 7.87, -14.74, 1.97, 1.46, 7.11, supp6,
2019-11-15,2.46, 4.59, -3.20, 2.00, 1.50, 7.31, supp6,
2019-11-16,5.95, 8.33, -2.64, 1.97, 1.47, 7.14, supp6,
2019-11-17,5.22, 10.44, 0.35, 2.02, 1.52, 7.34, supp6,
2019-11-18,3.98, 8.78, 7.44, 1.99, 1.47, 7.16, supp6,
2019-11-19,7.49, 11.84, 26.22, 2.12, 1.55, 7.85, supp6,
2019-11-20,12.18, 15.47, 219.51, 2.45, 1.84, 9.86, supp6,
2019-12-08,15.17, -0.29, -10.85, 8.43, 10.26, 30.40, supp6,
2019-12-09,4.08, 9.31, 8.41, 1.97, 1.46, 7.08, supp6,
2019-12-10,0.97, 3.74, -3.98, 1.98, 1.48, 7.15, supp6,
2019-12-11,2.70, 5.98, -1.27, 2.30, 1.71, 8.26, supp6,
2019-12-12,4.42, 6.42, -8.41, 1.97, 1.46, 7.10, supp6,
2019-12-13,3.45, 8.76, 3.80, 1.97, 1.47, 7.13, supp6,
2019-12-14,2.07, 4.96, 1.98, 2.03, 1.56, 7.45, supp6,
2019-12-15,1.66, 3.25, 16.70, 2.68, 1.94, 9.68, supp6,
2019-12-16,2.80, 7.64, 6.63, 1.96, 1.46, 7.07, supp6,
2019-12-17,5.80, 9.24, -0.87, 1.98, 1.48, 7.18, supp6,
2019-12-18,4.77, 8.07, 3.51, 1.97, 1.46, 7.09, supp6,
2019-12-19,4.47, 7.01, -4.74, 2.01, 1.49, 7.23, supp6,
2019-12-20,6.23, 9.22, -17.05, 2.01, 1.50, 7.23, supp6,
2019-12-21,5.49, 8.54, -13.28, 1.97, 1.47, 7.07, supp6,
2019-12-22,6.92, 8.27, -3.37, 1.96, 1.46, 7.08, supp6,
2019-12-23,3.62, 6.93, -1.56, 1.97, 1.47, 7.11, supp6,
2019-12-24,3.95, 6.05, -1.52, 1.97, 1.48, 7.16, supp6,
2019-12-25,4.11, 6.95, 3.40, 1.96, 1.47, 7.13, supp6,
2019-12-26,2.96, 7.29, 4.81, 1.98, 1.48, 7.15, supp6,
2019-12-27,2.31, 5.39, 1.39, 1.98, 1.49, 7.21, supp6,
2019-12-28,3.98, 4.64, 9.07, 1.97, 1.46, 7.07, supp6,
2019-12-29,2.65, 6.26, -3.64, 1.96, 1.47, 7.11, supp6,
2019-12-30,1.82, 7.53, 5.39, 1.99, 1.48, 7.20, supp6,
2019-12-31,1.31, 7.61, 16.00, 1.97, 1.47, 7.10, supp6,
2020-01-01,1.87, 9.87, 15.26, 1.98, 1.47, 7.09, supp6,
2020-01-02,2.79, 7.14, 17.07, 1.98, 1.46, 7.08, supp6,
2020-01-03,2.33, 5.72, 10.63, 2.03, 1.49, 7.36, supp6,
2020-01-04,0.91, 6.17, 8.30, 2.04, 1.51, 7.45, supp6,
2020-01-05,3.98, 5.32, 12.14, 1.99, 1.51, 7.29, supp6,
2020-01-06,2.76, 8.19, 10.45, 1.99, 1.51, 7.28, supp6,
2020-01-07,0.85, 6.35, 15.00, 2.00, 1.52, 7.30, supp6,
2020-01-08,2.07, 7.10, 13.38, 1.98, 1.47, 7.15, supp6,
2020-01-09,3.35, 7.93, -4.00, 2.00, 1.50, 7.23, supp6,
2020-01-10,4.13, 8.44, 5.92, 2.01, 1.51, 7.25, supp6,
2020-01-11,-0.46, 1.79, 7.19, 2.01, 1.49, 7.25, supp6,
2020-01-12,1.08, 0.55, 2.79, 2.02, 1.51, 7.33, supp6,
2020-01-13,2.47, 6.13, -1.61, 1.98, 1.48, 7.13, supp6,
2020-01-14,3.12, 5.49, 1.98, 1.96, 1.47, 7.08, supp6,
2020-01-15,1.78, 3.75, 4.79, 1.94, 1.45, 7.03, supp6,
2020-01-16,4.70, 7.59, 12.80, 2.04, 1.50, 7.34, supp6,
2020-01-17,5.30, 8.46, 5.73, 2.01, 1.47, 7.24, supp6,
2020-01-18,6.32, 12.45, 2.83, 1.93, 1.45, 7.05, supp6,
2020-01-19,5.29, 9.57, 10.21, 1.95, 1.47, 7.08, supp6,
2020-01-20,5.62, 8.85, -1.34, 1.93, 1.46, 7.02, supp6,
2020-01-21,6.73, 10.38, -3.71, 1.93, 1.45, 7.04, supp6,
2020-01-22,5.11, 9.90, 3.09, 1.94, 1.45, 7.07, supp6,
2020-01-23,5.67, 8.08, 2.56, 1.93, 1.45, 7.04, supp6,
2020-01-24,5.39, 7.55, 2.70, 1.94, 1.46, 7.09, supp6,
2020-01-25,3.28, 4.66, -3.47, 1.95, 1.47, 7.15, supp6,
2020-01-26,0.93, 4.68, 7.28, 1.94, 1.46, 7.11, supp6,
2020-01-27,2.42, 6.24, 10.35, 1.95, 1.45, 7.06, supp6,
2020-01-28,2.92, 7.31, 0.88, 1.94, 1.46, 7.02, supp6,
2020-01-29,5.11, 7.78, 3.34, 1.95, 1.46, 7.05, supp6,
2020-01-30,5.69, 8.84, -0.01, 1.92, 1.45, 7.01, supp6,
2020-01-31,5.12, 7.92, -0.06, 1.92, 1.46, 7.01, supp6,
2020-02-01,3.27, 7.88, 4.82, 1.93, 1.45, 7.00, supp6,
2020-02-02,3.08, 8.04, 9.83, 1.94, 1.47, 7.07, supp6,
2020-02-03,2.34, 5.88, 9.30, 1.93, 1.45, 7.05, supp6,
2020-02-04,2.32, 5.97, 10.58, 1.94, 1.46, 7.06, supp6,
2020-02-05,3.31, 3.57, 10.86, 1.94, 1.46, 7.04, supp6,
2020-02-06,3.59, 8.21, 8.83, 1.93, 1.46, 7.04, supp6,
2020-02-07,3.28, 8.82, 3.62, 1.97, 1.47, 7.15, supp6,
2020-02-08,4.33, 9.11, 13.62, 1.95, 1.46, 7.08, supp6,
2020-02-09,6.16, 10.92, 0.08, 1.95, 1.46, 7.08, supp6,
2020-02-10,-0.07, 8.25, -11.30, 2.01, 1.49, 7.33, supp6,
2020-02-11,1.78, 5.74, 0.38, 1.93, 1.46, 7.02, supp6,
2020-02-12,2.77, 6.03, 3.72, 1.96, 1.47, 7.12, supp6,
2020-02-13,3.75, 8.74, 46.00, 2.02, 1.51, 7.41, supp6,
2020-02-14,6.40, 9.36, 28.81, 1.99, 1.51, 7.34, supp6,
2020-02-15,7.00, 12.10, 9.36, 1.96, 1.48, 7.16, supp6,
2020-02-16,5.03, 11.45, 11.99, 1.95, 1.46, 7.10, supp6,
2020-02-17,2.50, 5.82, 7.89, 1.94, 1.46, 7.12, supp6,
2020-02-18,2.84, 9.41, -0.31, 1.94, 1.46, 7.07, supp6,
2020-02-19,2.27, 5.91, -13.19, 1.96, 1.47, 7.18, supp6,
2020-02-20,5.53, 5.68, -9.78, 2.01, 1.49, 7.21, supp6,
2020-02-21,5.05, 9.36, -5.12, 2.01, 1.48, 7.17, supp6,
2020-02-22,3.74, 7.31, -1.38, 1.93, 1.46, 7.10, supp6,
2020-02-23,3.63, 6.09, -0.65, 1.93, 1.46, 7.08, supp6,
2020-02-24,1.36, 4.04, 2.34, 1.93, 1.46, 7.07, supp6,
2020-02-25,2.74, 3.53, -2.50, 1.94, 1.46, 7.12, supp6,
2020-02-26,2.11, 4.37, -4.92, 1.94, 1.45, 7.09, supp6,
2020-02-27,0.73, 5.57, 4.00, 1.95, 1.47, 7.15, supp6,
2020-02-28,2.09, 6.93, 14.55, 1.93, 1.45, 7.08, supp6,
2020-02-29,3.47, 8.28, 3.41, 1.93, 1.45, 7.05, supp6,
2020-03-01,4.13, 8.71, 1.09, 1.93, 1.45, 7.05, supp6,
2020-03-02,1.62, 7.87, 8.53, 1.95, 1.46, 7.22, supp6,
2020-03-03,0.81, 1.24, 13.67, 1.93, 1.45, 7.06, supp6,
2020-03-04,-0.76, 1.52, 6.84, 1.95, 1.46, 7.17, supp6,
2020-03-05,0.76, 2.89, 5.98, 1.93, 1.44, 7.08, supp6,
2020-03-06,1.56, 4.07, -5.18, 1.93, 1.45, 7.09, supp6,
2020-03-07,0.89, 6.16, -5.97, 1.93, 1.45, 7.06, supp6,
2020-03-08,2.65, 5.96, -7.79, 1.93, 1.45, 7.10, supp6,
2020-03-09,1.69, 3.17, -9.96, 1.93, 1.44, 7.07, supp6,
2020-03-10,0.30, 0.06, -6.63, 1.98, 1.49, 7.28, supp6,
2020-03-11,-0.40, 1.28, 3.12, 1.97, 1.50, 7.29, supp6,
2020-03-12,1.27, 4.95, 0.74, 1.97, 1.49, 7.24, supp6,
2020-03-13,-1.13, 4.03, -7.68, 2.00, 1.53, 7.54, supp6,
2020-03-14,0.54, 2.88, -9.35, 1.97, 1.51, 7.34, supp6,
2020-03-15,7.20, 2.09, -10.38, 5.06, 3.36, 17.37, supp6,
2020-03-16,1.84, 5.38, -4.07, 1.95, 1.49, 7.20, supp6,
2020-03-17,1.18, 4.98, -1.64, 1.97, 1.50, 7.28, supp6,
2020-03-18,0.74, 2.70, -0.38, 1.97, 1.50, 7.25, supp6,
2020-03-19,-0.23, 2.90, -11.50, 2.17, 1.69, 8.16, supp6,
2020-03-20,-1.27, 1.72, 5.24, 2.12, 1.57, 7.86, supp6,
2020-03-21,0.82, 1.43, 2.12, 2.02, 1.51, 7.33, supp6,
2020-03-22,2.48, 4.46, -5.40, 1.95, 1.49, 7.18, supp6,
2020-03-23,2.04, 6.49, -2.06, 1.97, 1.50, 7.25, supp6,
2020-03-24,1.92, 6.19, 8.56, 1.97, 1.50, 7.26, supp6,
2020-03-25,1.46, 5.44, 0.87, 1.95, 1.48, 7.15, supp6,
2020-03-26,1.44, 3.55, 6.73, 1.95, 1.49, 7.20, supp6,
2020-03-27,0.45, 1.24, 2.05, 1.97, 1.49, 7.28, supp6,
2020-03-28,1.01, 2.69, -0.97, 1.96, 1.49, 7.17, supp6,
2020-03-29,-1.57, 4.63, -1.67, 1.98, 1.51, 7.30, supp6,
2020-03-30,-0.91, 4.53, -0.06, 1.97, 1.50, 7.26, supp6,
2020-03-31,0.20, 2.58, 6.95, 1.95, 1.49, 7.14, supp6,
2020-04-01,0.69, 3.56, 5.84, 1.95, 1.48, 7.13, supp6,
2020-04-02,-0.96, 3.92, 2.88, 1.95, 1.47, 7.15, supp6,
2020-04-03,-0.07, 3.93, 0.58, 1.97, 1.48, 7.23, supp6,
2020-04-04,-0.19, 2.44, 0.86, 1.96, 1.49, 7.21, supp6,
2020-04-05,-0.06, 2.05, 4.27, 1.97, 1.51, 7.28, supp6,
2020-04-06,-0.17, 0.74, 4.03, 1.96, 1.50, 7.25, supp6,
2020-04-07,0.02, 1.10, 5.70, 1.95, 1.49, 7.16, supp6,
2020-04-08,1.07, 1.30, 7.05, 1.95, 1.48, 7.21, supp6,
2020-04-09,-1.02, 4.51, 4.39, 1.96, 1.49, 7.18, supp6,
2020-04-10,-0.42, 3.99, 12.37, 1.97, 1.51, 7.30, final,
2020-04-11,0.67, 4.03, 19.29, 1.95, 1.50, 7.20, final,
2020-04-12,1.13, 4.83, 7.23, 1.99, 1.53, 7.33, supp6,
2020-04-13,-1.47, 1.11, 6.99, 2.02, 1.55, 7.44, supp6,
2020-04-14,-1.10, -0.47, 4.02, 2.00, 1.53, 7.44, supp6,
2020-04-15,0.73, 3.19, -3.17, 1.97, 1.50, 7.22, supp6,
2020-04-16,0.65, 4.33, 7.07, 1.95, 1.50, 7.22, supp6,
2020-04-17,1.41, 2.74, 5.55, 1.95, 1.51, 7.22, supp6,
2020-04-18,-0.17, 3.45, 9.47, 1.95, 1.50, 7.20, supp6,
2020-04-19,0.89, 2.92, 8.35, 1.98, 1.50, 7.26, supp6,
2020-04-20,-0.26, 1.14, 6.20, 1.97, 1.52, 7.28, supp6,
2020-04-21,1.00, 3.95, 6.82, 1.97, 1.51, 7.28, supp6,
2020-04-22,1.71, 5.06, 2.92, 1.95, 1.50, 7.23, supp6,
2020-04-23,2.99, 5.07, 10.20, 1.99, 1.54, 7.40, supp6,
2020-04-24,0.88, 2.75, 4.82, 1.98, 1.54, 7.37, supp6,
2020-04-25,-0.20, 2.23, -0.45, 1.97, 1.51, 7.26, supp6,
2020-04-26,0.66, 1.01, 0.46, 1.91, 1.49, 7.14, supp6,
2020-04-27,0.70, 5.44, -5.50, 1.90, 1.51, 7.19, supp6,
2020-04-28,0.96, 3.61, -1.07, 1.89, 1.49, 7.09, supp6,
2020-04-29,1.36, 3.15, 1.46, 1.92, 1.49, 7.12, supp6,
2020-04-30,-2.66, 1.63, -3.05, 1.93, 1.50, 7.21, supp6,
2020-05-01,-0.72, 0.81, -6.44, 1.94, 1.51, 7.29, supp6,
2020-05-02,3.54, -1.54, 1.87, 1.90, 1.50, 7.15, supp6,
2020-05-03,-0.49, -0.03, 4.60, 1.93, 1.51, 7.25, supp6,
2020-05-04,-1.52, -0.71, 11.33, 1.91, 1.50, 7.15, supp6,
2020-05-05,0.04, 3.01, 5.20, 1.93, 1.51, 7.19, supp6,
2020-05-06,1.10, 1.92, 4.53, 1.91, 1.47, 7.04, supp6,
