PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VTD9
Station name,DERBY
Begin Date, 2007-11-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.9509818623 North Latitude, -72.1602051584 East Longitude, 283.30630 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-11-26,-2.65, 4.93, -7.76, 1.98, 1.46, 7.09, suppf,
2020-11-27,-1.61, 5.40, -8.81, 1.97, 1.46, 7.02, suppf,
2020-11-28,-2.33, 5.51, -2.65, 2.01, 1.51, 7.23, suppf,
2020-11-29,-1.10, 6.18, -5.39, 2.03, 1.54, 7.29, suppf,
2020-11-30,-2.54, 4.74, -9.89, 2.08, 1.53, 7.46, suppf,
2020-12-01,-0.50, 6.08, 5.21, 2.07, 1.53, 7.55, suppf,
2020-12-02,-2.09, 5.41, -6.14, 1.98, 1.46, 7.02, suppf,
2020-12-03,-2.31, 6.92, 6.59, 1.99, 1.47, 7.11, suppf,
2020-12-04,-4.32, 6.28, -2.03, 2.95, 2.04, 10.41, suppf,
2020-12-05,-1.35, 4.54, -6.62, 1.97, 1.46, 7.04, suppf,
2020-12-06,-1.08, 3.13, -4.14, 1.97, 1.46, 7.08, suppf,
2020-12-07,-1.11, 3.96, 0.07, 1.97, 1.45, 7.05, suppf,
2020-12-08,4.22, 7.68, -14.49, 8.68, 8.22, 31.19, suppf,
2020-12-09,-2.12, 4.30, 6.35, 1.95, 1.45, 6.97, suppf,
2020-12-10,-1.64, 5.23, -3.00, 1.98, 1.46, 7.09, suppf,
2020-12-11,-1.64, 4.76, -6.02, 3.24, 2.65, 11.96, suppf,
2020-12-12,-0.79, 4.12, -14.88, 1.99, 1.46, 7.09, suppf,
2020-12-13,-0.38, 5.21, -4.12, 2.01, 1.47, 7.16, suppf,
2020-12-14,-2.75, 4.30, -6.38, 1.98, 1.46, 7.03, suppf,
2020-12-15,-0.60, 2.45, 0.12, 1.99, 1.46, 7.09, suppf,
2020-12-16,1.28, 3.43, -10.63, 1.98, 1.46, 7.09, suppf,
2020-12-17,-0.55, 3.23, -15.17, 1.99, 1.47, 7.10, suppf,
2020-12-18,-0.37, 3.15, -11.86, 1.98, 1.45, 6.99, suppf,
2020-12-19,-0.14, 3.30, -10.75, 1.98, 1.46, 7.07, suppf,
2020-12-20,0.05, 4.61, -9.37, 1.97, 1.46, 7.08, suppf,
2020-12-21,-0.99, 4.98, -1.17, 1.92, 1.43, 6.89, suppf,
2020-12-22,0.79, 4.08, -4.14, 1.93, 1.47, 7.03, suppf,
2020-12-23,-0.01, 3.22, -9.21, 1.96, 1.46, 6.99, suppf,
2020-12-24,0.09, 6.21, -10.75, 2.01, 1.49, 7.19, suppf,
2020-12-25,-1.50, 4.63, -1.27, 2.00, 1.48, 7.15, suppf,
2020-12-26,-0.34, 5.53, -1.93, 1.93, 1.45, 6.97, suppf,
2020-12-27,-0.93, 5.77, -4.43, 1.92, 1.44, 6.91, suppf,
2020-12-28,-0.83, 4.23, -9.09, 1.91, 1.44, 6.92, suppf,
2020-12-29,-1.14, 5.01, -10.88, 1.93, 1.45, 6.96, suppf,
2020-12-30,-0.07, 3.96, -6.75, 1.93, 1.43, 6.93, suppf,
2020-12-31,0.03, 4.64, 0.29, 1.93, 1.45, 6.97, suppf,
2021-01-01,-0.56, 2.96, -4.55, 1.92, 1.45, 6.97, suppf,
2021-01-02,-0.35, 3.76, 3.54, 1.93, 1.44, 6.95, suppf,
2021-01-03,-1.37, 2.96, 10.26, 1.93, 1.44, 6.94, suppf,
2021-01-04,0.28, 6.66, 39.18, 1.99, 1.48, 7.25, suppf,
2021-01-05,-7.53, 4.24, 10.40, 1.93, 1.44, 6.97, suppf,
2021-01-06,-8.04, 5.67, -6.35, 1.94, 1.46, 7.07, suppf,
2021-01-07,-8.41, 3.92, -9.77, 1.96, 1.46, 7.12, suppf,
2021-01-08,-9.06, 4.43, -9.30, 2.19, 1.61, 7.76, suppf,
2021-01-13,-10.83, 7.05, -3.82, 2.53, 1.97, 9.22, suppf,
2021-01-14,-9.65, 5.31, -5.90, 1.93, 1.44, 6.94, suppf,
2021-01-15,-7.94, 7.08, 13.87, 1.96, 1.47, 7.12, suppf,
2021-01-16,-8.69, 8.46, 2.47, 1.95, 1.47, 7.13, suppf,
2021-01-17,-0.82, 6.14, 9.80, 1.91, 1.44, 6.90, suppf,
2021-01-18,0.27, 5.87, 4.72, 1.93, 1.45, 6.99, suppf,
2021-01-19,-0.32, 2.68, -4.54, 1.96, 1.45, 7.06, suppf,
2021-01-20,-1.33, 3.84, 0.61, 2.04, 1.54, 7.64, suppf,
2021-01-21,-1.89, 4.89, 2.00, 1.98, 1.48, 7.24, suppf,
2021-01-22,-1.33, 5.61, 3.03, 1.93, 1.45, 6.97, suppf,
2021-01-23,-0.67, 4.02, -14.18, 1.93, 1.44, 6.97, suppf,
2021-01-24,0.74, 2.89, -10.71, 1.95, 1.46, 7.13, suppf,
2021-01-25,2.07, 2.99, -5.76, 1.96, 1.46, 7.09, suppf,
2021-01-26,1.23, 2.94, -7.64, 1.95, 1.46, 7.13, suppf,
2021-01-27,0.60, 3.30, -3.22, 1.94, 1.46, 7.01, suppf,
2021-01-28,-0.23, 4.23, -3.74, 2.18, 1.61, 7.52, suppf,
2021-01-29,-0.27, 1.40, -12.81, 1.94, 1.46, 7.05, suppf,
2021-01-30,-0.68, 1.77, -12.23, 1.95, 1.45, 7.02, suppf,
2021-01-31,1.44, 3.28, -15.32, 1.94, 1.45, 7.01, suppf,
2021-02-01,0.87, 2.87, -12.05, 1.94, 1.46, 7.05, suppf,
2021-02-02,-1.12, 1.95, -6.96, 1.95, 1.46, 7.10, suppf,
2021-02-03,0.99, 2.73, 2.65, 1.93, 1.45, 6.99, suppf,
2021-02-04,1.85, 4.19, -0.31, 2.00, 1.46, 7.05, suppf,
2021-02-05,0.09, 4.54, -4.72, 2.04, 1.49, 7.27, suppf,
2021-02-06,-1.81, 2.66, -3.89, 1.94, 1.46, 7.04, suppf,
2021-02-07,-2.88, -0.21, -11.02, 1.93, 1.45, 7.02, suppf,
2021-02-08,-3.53, 1.99, -14.67, 1.93, 1.44, 6.97, suppf,
2021-02-09,-3.66, -0.15, -15.85, 2.07, 1.56, 7.50, suppf,
2021-02-10,-4.35, 0.41, -11.07, 1.93, 1.45, 6.99, suppf,
2021-02-11,-4.41, -1.02, -13.55, 1.93, 1.43, 6.94, suppf,
2021-02-12,-1.96, -1.31, -12.23, 1.92, 1.44, 6.95, suppf,
2021-02-13,-2.90, -0.12, -18.36, 1.92, 1.43, 6.97, suppf,
2021-02-14,-1.35, -1.05, -11.54, 1.95, 1.44, 7.03, suppf,
2021-02-15,-1.41, -1.52, -7.21, 1.95, 1.46, 7.09, suppf,
2021-02-16,-3.81, 1.40, 0.41, 1.94, 1.45, 7.04, suppf,
2021-02-17,-0.36, 3.21, -6.55, 1.94, 1.44, 7.00, suppf,
2021-02-18,-5.22, 1.18, -14.25, 1.96, 1.46, 7.14, suppf,
2021-02-19,-2.23, 0.38, -15.45, 1.96, 1.46, 7.16, suppf,
2021-02-20,-5.35, -0.96, -10.75, 1.96, 1.46, 7.14, suppf,
2021-02-21,-4.39, 2.23, -9.64, 1.93, 1.44, 6.98, suppf,
2021-02-22,-9.06, 2.07, -6.99, 1.94, 1.44, 7.03, suppf,
2021-02-23,-8.36, 1.26, 10.93, 1.95, 1.46, 7.14, suppf,
2021-02-24,-6.86, 1.48, -8.74, 1.96, 1.46, 7.12, suppf,
2021-02-25,1.25, 5.29, -10.51, 2.02, 1.47, 7.26, suppf,
2021-02-26,-1.13, 4.37, -1.38, 2.02, 1.47, 7.18, suppf,
2021-02-27,-1.34, 3.99, -8.15, 2.07, 1.51, 7.40, suppf,
2021-02-28,-1.68, 2.73, -2.42, 1.99, 1.48, 7.28, suppf,
2021-03-01,-2.62, 4.48, -4.82, 2.00, 1.49, 7.32, suppf,
2021-03-02,-0.86, 4.21, 0.19, 1.99, 1.48, 7.20, suppf,
2021-03-03,-1.18, 4.30, -3.31, 1.94, 1.45, 7.07, suppf,
2021-03-04,-1.78, 3.19, -7.90, 1.94, 1.45, 7.04, suppf,
2021-03-05,-0.82, 2.78, -9.83, 1.98, 1.49, 7.23, suppf,
2021-03-06,-1.59, 2.83, -10.30, 1.97, 1.49, 7.21, suppf,
2021-03-07,-2.62, 3.22, -14.77, 1.96, 1.47, 7.10, suppf,
2021-03-08,-1.47, 3.18, -11.17, 2.06, 1.55, 7.46, suppf,
2021-03-09,-0.83, 3.36, -10.64, 1.96, 1.45, 7.03, suppf,
2021-03-10,-2.39, 1.91, -13.18, 1.95, 1.45, 6.98, suppf,
2021-03-11,-0.27, 5.11, -9.07, 1.97, 1.45, 7.03, suppf,
2021-03-12,-1.65, 3.68, -5.33, 2.02, 1.50, 7.42, suppf,
2021-03-13,-0.81, 4.49, -4.65, 1.95, 1.44, 6.98, suppf,
2021-03-14,-0.33, 3.31, -9.03, 1.94, 1.44, 6.96, suppf,
2021-03-15,0.60, 4.15, -13.80, 1.94, 1.44, 6.99, suppf,
2021-03-16,-1.79, 5.53, -7.61, 1.94, 1.44, 6.96, suppf,
2021-03-17,-0.28, 4.12, -7.03, 1.93, 1.44, 6.95, suppf,
2021-03-18,-0.18, 4.12, -4.76, 2.02, 1.48, 7.21, suppf,
2021-03-19,0.60, 3.54, -10.81, 1.99, 1.47, 7.11, suppf,
2021-03-20,-1.03, 4.11, -13.80, 1.93, 1.43, 6.89, suppf,
2021-03-21,-0.49, 4.97, -12.16, 1.93, 1.43, 6.91, suppf,
2021-03-22,-0.09, 4.77, -7.86, 1.93, 1.43, 6.91, suppf,
2021-03-23,-0.10, 4.45, -11.19, 1.94, 1.43, 6.96, suppf,
2021-03-24,-1.83, 5.92, -2.26, 1.95, 1.44, 7.02, suppf,
2021-03-25,-1.10, 5.15, -3.72, 1.95, 1.44, 7.01, suppf,
2021-03-26,0.43, 4.40, -5.66, 1.99, 1.47, 7.24, suppf,
2021-03-27,-0.96, 4.79, -6.27, 1.93, 1.44, 6.99, suppf,
2021-03-28,-0.42, 4.97, -5.22, 1.94, 1.44, 6.97, suppf,
2021-03-29,-1.48, 5.25, 13.45, 1.98, 1.47, 7.20, suppf,
2021-03-30,-1.23, 4.95, -2.73, 1.94, 1.43, 6.96, suppf,
2021-03-31,-0.50, 5.60, -6.72, 1.95, 1.45, 7.06, suppf,
2021-04-01,1.75, 4.76, 1.42, 1.98, 1.48, 7.19, suppf,
2021-04-02,2.58, 2.81, -11.43, 2.96, 2.16, 10.06, suppf,
2021-04-03,0.27, 3.96, -7.17, 10.28, 5.73, 32.79, suppf,
2021-04-14,-0.13, 7.63, -3.31, 2.01, 1.48, 7.22, suppf,
2021-04-15,-0.47, 7.00, -5.52, 2.01, 1.48, 7.23, suppf,
2021-04-16,-2.82, 8.00, 12.82, 2.10, 1.53, 7.53, suppf,
2021-04-17,-1.26, 5.85, -5.22, 2.04, 1.49, 7.29, suppf,
2021-04-18,0.90, 7.01, -2.16, 2.14, 1.54, 7.66, suppf,
2021-04-19,-2.30, 5.57, 2.17, 2.12, 1.54, 7.63, suppf,
2021-04-20,1.61, 4.04, -6.66, 2.01, 1.48, 7.23, suppf,
2021-04-21,0.68, 4.84, -4.77, 2.04, 1.50, 7.36, suppf,
2021-04-22,-0.96, 3.64, 6.80, 2.09, 1.51, 7.37, suppf,
2021-04-23,-0.49, 5.98, 9.20, 2.07, 1.49, 7.27, suppf,
2021-04-24,-0.39, 7.22, 1.68, 2.15, 1.55, 7.79, suppf,
2021-04-25,-0.05, 5.52, -7.65, 2.47, 1.75, 8.87, suppf,
2021-04-26,1.06, 6.56, -12.42, 2.02, 1.49, 7.29, suppf,
2021-04-27,0.15, 3.18, -8.10, 2.99, 2.15, 10.75, suppf,
2021-04-28,1.90, 4.93, -11.57, 2.04, 1.48, 7.30, suppf,
2021-04-29,0.96, 5.79, -6.50, 1.96, 1.42, 6.94, suppf,
2021-04-30,-0.52, 4.63, -13.19, 2.42, 1.69, 8.62, suppf,
2021-05-01,-0.46, 6.06, -8.35, 1.97, 1.43, 6.98, suppf,
2021-05-02,-0.55, 4.07, 1.11, 1.98, 1.42, 6.97, suppf,
2021-05-03,0.76, 5.73, -4.65, 1.98, 1.44, 7.03, suppf,
2021-05-04,-0.46, 6.34, -4.01, 1.97, 1.43, 6.94, suppf,
2021-05-05,0.77, 6.98, -13.48, 1.98, 1.43, 7.00, suppf,
2021-05-06,-2.58, 5.85, -7.32, 2.09, 1.54, 7.57, suppf,
2021-05-07,0.49, 5.54, -14.57, 2.65, 1.90, 9.51, suppf,
2021-05-11,-1.21, 5.98, -11.24, 1.96, 1.42, 6.90, suppf,
2021-05-12,0.87, 6.08, -12.09, 1.96, 1.42, 6.91, suppf,
2021-05-13,-1.50, 4.69, -4.51, 1.97, 1.42, 6.96, suppf,
2021-05-14,-1.81, 6.53, -8.62, 1.97, 1.43, 6.96, suppf,
2021-05-15,-0.19, 7.48, -12.23, 1.96, 1.41, 6.88, suppf,
2021-05-16,-1.55, 6.31, -4.37, 1.98, 1.43, 6.99, suppf,
2021-05-17,0.23, 6.28, -17.31, 1.97, 1.42, 6.94, suppf,
2021-05-18,0.06, 7.28, -7.60, 2.00, 1.43, 7.03, suppf,
2021-05-19,-0.13, 6.26, -11.52, 1.98, 1.45, 7.06, suppf,
2021-05-20,-0.20, 6.90, -9.35, 2.09, 1.50, 7.32, suppf,
2021-05-21,-1.44, 6.62, -14.97, 2.05, 1.47, 7.19, suppf,
2021-05-22,-3.66, 7.91, -10.81, 2.04, 1.49, 7.29, suppf,
2021-05-23,-2.66, 8.06, -3.13, 2.08, 1.49, 7.38, suppf,
2021-05-24,-2.69, 6.29, -13.63, 2.05, 1.48, 7.19, suppf,
2021-05-25,-2.32, 6.83, -4.38, 1.99, 1.48, 7.21, suppf,
2021-05-26,-3.77, 2.13, -10.12, 2.00, 1.46, 7.12, suppf,
2021-05-27,-3.45, 6.30, -1.58, 2.01, 1.45, 7.12, suppf,
2021-05-28,-2.27, 6.76, -7.34, 2.01, 1.47, 7.18, suppf,
2021-05-29,-2.81, 5.95, -2.25, 1.97, 1.43, 6.93, suppf,
2021-05-30,-2.63, 6.76, -6.77, 1.97, 1.44, 6.94, suppf,
2021-05-31,-2.30, 5.44, -21.39, 1.97, 1.44, 6.97, suppf,
2021-06-01,-2.62, 5.25, -8.36, 1.99, 1.45, 7.08, suppf,
2021-06-02,-0.05, 4.70, -11.83, 1.99, 1.44, 7.07, suppf,
2021-06-03,-3.73, 5.69, -1.97, 2.00, 1.45, 7.11, suppf,
2021-06-04,-3.17, 7.08, 6.08, 2.04, 1.48, 7.31, suppf,
2021-06-05,-3.31, 7.99, -6.19, 2.00, 1.45, 7.06, suppf,
2021-06-06,-1.99, 7.36, -2.53, 1.98, 1.45, 7.08, suppf,
2021-06-07,-1.56, 7.53, 4.55, 2.01, 1.46, 7.20, suppf,
2021-06-08,-1.18, 6.66, -4.33, 2.05, 1.50, 7.44, suppf,
2021-06-09,-0.07, 6.36, -0.13, 2.13, 1.56, 7.86, suppf,
2021-06-10,-1.95, 5.75, -6.06, 2.03, 1.50, 7.32, suppf,
2021-06-11,-2.41, 5.15, -6.04, 2.04, 1.50, 7.34, suppf,
2021-06-12,-1.61, 6.70, -3.95, 2.02, 1.45, 7.11, suppf,
2021-06-13,-3.33, 6.24, -2.73, 2.01, 1.45, 7.06, suppf,
2021-06-14,-1.65, 7.29, -5.71, 2.01, 1.49, 7.26, suppf,
2021-06-15,-2.44, 6.11, 1.93, 2.00, 1.49, 7.24, suppf,
2021-06-16,-2.45, 5.55, 4.81, 1.99, 1.47, 7.15, suppf,
2021-06-17,-2.61, 7.13, -4.49, 1.97, 1.43, 6.95, suppf,
2021-06-18,-3.39, 6.23, 0.56, 1.97, 1.42, 6.91, suppf,
2021-06-19,-4.13, 3.92, -4.14, 2.06, 1.50, 7.43, suppf,
2021-06-20,-3.29, 4.97, 5.84, 1.97, 1.45, 7.05, suppf,
2021-06-21,-2.39, 6.67, -3.87, 2.13, 1.53, 7.61, suppf,
2021-06-22,-2.53, 6.07, 11.76, 2.12, 1.51, 7.53, suppf,
2021-06-23,-2.54, 5.82, -3.18, 2.01, 1.43, 7.01, suppf,
2021-06-24,-2.34, 5.91, -8.20, 2.00, 1.43, 7.00, suppf,
2021-06-25,-3.96, 6.09, -7.90, 2.00, 1.44, 7.06, suppf,
2021-06-26,-3.04, 5.59, -10.07, 2.05, 1.48, 7.26, suppf,
2021-06-27,-2.39, 2.65, -10.96, 2.02, 1.45, 7.10, suppf,
2021-06-28,-0.85, 3.73, -24.30, 2.07, 1.50, 7.36, suppf,
2021-06-29,-2.43, 11.16, -15.11, 2.08, 1.50, 7.46, suppf,
2021-06-30,0.52, 5.67, -14.01, 2.08, 1.54, 7.57, suppf,
2021-07-01,-1.70, 7.30, -8.74, 2.08, 1.48, 7.28, suppf,
2021-07-02,-1.68, 5.78, -0.18, 2.05, 1.46, 7.15, suppf,
2021-07-03,-0.81, 5.82, -0.65, 2.01, 1.44, 7.06, suppf,
2021-07-04,-1.47, 5.10, -3.38, 2.00, 1.45, 7.10, suppf,
2021-07-05,-1.01, 4.36, -2.54, 2.00, 1.44, 7.02, suppf,
2021-07-06,-4.95, 5.22, 3.37, 2.09, 1.50, 7.47, suppf,
2021-07-07,-0.51, 4.61, 2.05, 2.06, 1.49, 7.34, suppf,
2021-07-08,-3.26, 4.56, -5.69, 1.99, 1.44, 7.03, suppf,
2021-07-09,-0.94, 5.74, 0.31, 2.06, 1.51, 7.42, suppf,
2021-07-10,-1.63, 6.07, -13.52, 2.01, 1.44, 7.07, suppf,
2021-07-11,-0.95, 6.06, -7.46, 2.00, 1.43, 7.00, suppf,
2021-07-12,-2.80, 6.19, -10.97, 2.03, 1.45, 7.13, suppf,
2021-07-13,-2.72, 6.17, -6.68, 2.02, 1.45, 7.05, suppf,
2021-07-14,-1.12, 4.95, -4.05, 2.05, 1.48, 7.26, suppf,
2021-07-15,-0.95, 4.90, -10.13, 2.08, 1.48, 7.25, suppf,
2021-07-16,-2.34, 6.96, -2.48, 2.25, 1.66, 8.36, suppf,
2021-07-17,-3.65, 5.33, -7.27, 2.06, 1.49, 7.35, suppf,
2021-07-18,-3.01, 5.44, -8.55, 2.04, 1.49, 7.28, suppf,
2021-07-19,-3.46, 5.35, -4.15, 2.02, 1.46, 7.11, suppf,
2021-07-20,-2.32, 3.44, -5.59, 2.02, 1.47, 7.20, suppf,
2021-07-21,-4.10, 5.51, -8.81, 2.02, 1.47, 7.17, suppf,
2021-07-22,-3.76, 6.66, -9.88, 2.04, 1.48, 7.21, suppf,
2021-07-23,-4.60, 5.53, -20.59, 2.06, 1.50, 7.28, suppf,
2021-07-24,-3.79, 6.34, -2.11, 2.03, 1.47, 7.15, suppf,
2021-07-25,-4.03, 10.11, 11.94, 2.12, 1.54, 7.70, suppf,
2021-07-26,-5.51, 7.86, 6.97, 2.09, 1.48, 7.35, suppf,
2021-07-27,-4.64, 6.80, -1.32, 2.01, 1.47, 7.14, suppf,
2021-07-28,-2.49, 6.88, -11.44, 2.00, 1.44, 6.99, suppf,
2021-07-29,-3.82, 5.56, -8.31, 2.03, 1.46, 7.11, suppf,
2021-07-30,-3.80, 6.36, -1.70, 2.14, 1.50, 7.38, suppf,
2021-07-31,-4.96, 6.88, 3.44, 1.99, 1.44, 6.99, suppf,
2021-08-01,-1.67, 6.23, 0.50, 2.00, 1.44, 7.05, suppf,
2021-08-02,-3.78, 6.26, -3.39, 2.03, 1.47, 7.16, suppf,
2021-08-03,-4.67, 7.79, -5.36, 2.00, 1.45, 7.02, suppf,
2021-08-04,-2.50, 6.57, -6.27, 1.99, 1.44, 6.97, suppf,
2021-08-05,-4.90, 6.59, -4.40, 2.03, 1.48, 7.21, suppf,
2021-08-06,-5.18, 7.44, -2.51, 2.05, 1.50, 7.37, suppf,
2021-08-07,-3.61, 8.23, -1.60, 2.04, 1.48, 7.20, suppf,
2021-08-08,-3.26, 7.06, -3.08, 2.04, 1.45, 7.13, suppf,
2021-08-09,-3.95, 8.48, -3.87, 2.02, 1.46, 7.13, suppf,
2021-08-10,-4.65, 6.96, -0.72, 2.01, 1.45, 7.02, suppf,
2021-08-11,-4.91, 7.79, 12.68, 2.14, 1.52, 7.56, suppf,
2021-08-12,0.07, 10.11, -4.69, 2.20, 1.63, 8.19, suppf,
2021-08-13,-4.88, 8.71, -0.90, 2.06, 1.49, 7.32, suppf,
2021-08-14,-1.02, 9.27, -12.64, 2.20, 1.61, 8.16, suppf,
2021-08-15,-2.78, 6.22, -3.78, 2.00, 1.45, 7.04, suppf,
2021-08-16,-4.12, 5.15, -8.71, 2.00, 1.44, 7.02, suppf,
2021-08-17,-5.87, 7.10, -9.70, 2.06, 1.48, 7.32, suppf,
2021-08-18,-2.58, 6.32, -5.50, 2.03, 1.46, 7.17, suppf,
2021-08-19,-1.31, 7.20, -15.46, 2.11, 1.51, 7.52, suppf,
2021-08-20,-4.38, 5.43, -12.16, 2.08, 1.51, 7.53, suppf,
2021-08-21,-1.17, 8.28, 4.92, 2.18, 1.53, 7.61, suppf,
2021-08-22,-3.84, 7.05, -2.41, 2.10, 1.52, 7.56, suppf,
2021-08-23,-4.61, 8.08, -2.29, 2.14, 1.51, 7.56, suppf,
2021-08-24,-6.01, 7.40, -11.59, 2.04, 1.47, 7.25, suppf,
2021-08-25,-6.41, 8.22, -7.95, 2.00, 1.45, 7.07, suppf,
2021-08-26,-2.78, 7.28, -15.65, 2.10, 1.52, 7.56, suppf,
2021-08-27,-5.47, 5.15, -8.65, 2.03, 1.49, 7.29, suppf,
2021-08-28,-5.09, 5.67, -4.23, 2.02, 1.47, 7.18, suppf,
2021-08-29,-3.03, 7.25, -14.20, 2.11, 1.53, 7.65, suppf,
2021-08-30,-3.02, 6.64, -10.93, 2.15, 1.56, 7.90, suppf,
2021-08-31,-4.64, 13.36, 2.34, 2.03, 1.48, 7.18, suppf,
2021-09-01,-5.73, 8.47, 6.57, 2.01, 1.47, 7.14, suppf,
2021-09-02,-4.78, 7.71, 3.98, 2.06, 1.51, 7.41, suppf,
2021-09-03,-4.27, 6.88, 0.87, 2.07, 1.50, 7.33, suppf,
2021-09-04,-6.62, 7.25, 1.31, 2.09, 1.53, 7.38, suppf,
2021-09-05,-3.96, 7.06, 7.58, 2.10, 1.53, 7.48, suppf,
2021-09-06,-5.08, 6.63, 6.39, 2.03, 1.49, 7.30, suppf,
2021-09-07,-2.69, 7.84, 8.06, 2.00, 1.46, 7.14, suppf,
2021-09-08,-8.25, 5.64, 11.41, 2.07, 1.52, 7.50, suppf,
2021-09-09,-2.61, 5.81, -2.19, 2.08, 1.50, 7.37, suppf,
2021-09-10,-3.41, 5.87, 0.10, 2.02, 1.46, 7.15, suppf,
2021-09-11,-4.02, 5.99, 3.53, 2.02, 1.46, 7.07, suppf,
2021-09-12,-3.52, 5.81, 9.50, 2.12, 1.56, 7.85, suppf,
2021-09-13,-5.21, 7.61, 1.61, 2.07, 1.50, 7.42, suppf,
2021-09-14,-3.18, 6.96, 2.07, 2.02, 1.46, 7.08, suppf,
2021-09-15,-4.66, 6.46, 4.28, 2.16, 1.60, 8.01, suppf,
2021-09-16,-3.09, 6.74, -1.30, 2.00, 1.45, 6.98, suppf,
2021-09-17,-4.92, 6.92, -7.16, 2.01, 1.46, 7.11, suppf,
2021-09-18,-6.92, 4.51, 8.01, 2.10, 1.53, 7.62, suppf,
2021-09-19,-3.71, 5.44, -2.01, 2.00, 1.47, 7.16, suppf,
2021-09-20,-3.09, 6.20, -8.83, 1.98, 1.44, 6.99, suppf,
2021-09-21,-3.64, 8.60, -5.97, 1.99, 1.44, 7.02, suppf,
2021-09-22,-4.01, 8.03, 6.21, 2.04, 1.50, 7.39, suppf,
2021-09-23,-2.81, 7.96, -8.05, 2.04, 1.49, 7.28, suppf,
2021-09-24,-4.07, 7.43, -0.89, 2.23, 1.69, 8.48, suppf,
2021-09-25,-3.92, 6.61, -3.98, 1.99, 1.44, 7.02, suppf,
2021-09-26,-4.07, 7.12, 0.93, 2.02, 1.48, 7.26, suppf,
2021-09-27,-1.95, 7.03, -9.69, 2.02, 1.47, 7.15, suppf,
2021-09-28,-4.40, 4.71, -0.50, 2.05, 1.50, 7.33, suppf,
2021-09-29,-1.61, 4.75, -12.97, 1.99, 1.46, 7.07, suppf,
2021-09-30,-3.43, 5.84, -7.26, 1.99, 1.46, 7.10, suppf,
2021-10-01,-5.14, 5.97, -9.97, 1.99, 1.45, 7.03, suppf,
2021-10-02,-3.17, 5.33, -6.29, 2.02, 1.46, 7.07, suppf,
2021-10-03,-1.25, 4.98, -6.42, 2.05, 1.50, 7.35, suppf,
2021-10-04,-3.36, 5.82, -6.99, 2.03, 1.47, 7.19, suppf,
2021-10-05,-3.93, 5.94, -2.95, 1.99, 1.46, 7.12, suppf,
2021-10-06,-4.35, 6.34, -3.77, 2.09, 1.51, 7.38, suppf,
2021-10-07,-2.61, 4.27, -8.39, 1.98, 1.43, 6.91, suppf,
2021-10-08,-1.88, 5.56, -7.52, 2.00, 1.45, 7.06, suppf,
2021-10-09,-4.69, 6.20, -7.53, 2.00, 1.46, 7.09, suppf,
2021-10-10,-2.25, 5.48, -5.99, 2.01, 1.47, 7.12, suppf,
2021-10-11,-3.02, 6.61, -5.87, 2.01, 1.48, 7.17, suppf,
2021-10-12,-4.12, 6.54, -6.86, 2.00, 1.44, 7.00, suppf,
2021-10-13,-2.36, 6.94, -2.53, 2.01, 1.47, 7.14, suppf,
2021-10-14,-4.44, 5.75, -3.66, 2.02, 1.47, 7.11, suppf,
2021-10-15,-4.52, 6.42, -2.36, 2.03, 1.49, 7.28, suppf,
2021-10-16,-6.57, 6.23, 0.34, 2.07, 1.51, 7.46, suppf,
2021-10-17,-5.87, 4.82, -1.72, 2.02, 1.49, 7.24, suppf,
2021-10-18,-4.40, 6.31, -9.07, 2.02, 1.47, 7.19, suppf,
2021-10-19,-3.26, 5.81, -1.55, 2.01, 1.46, 7.07, suppf,
2021-10-20,-3.55, 5.19, -0.56, 2.05, 1.50, 7.24, suppf,
2021-10-21,-3.58, 5.87, -9.85, 2.05, 1.50, 7.24, suppf,
2021-10-22,-2.16, 7.10, 0.06, 2.06, 1.53, 7.43, suppf,
2021-10-23,-2.42, 4.82, -1.43, 2.01, 1.47, 7.11, suppf,
2021-10-24,-2.51, 4.52, 0.12, 2.06, 1.50, 7.25, suppf,
2021-10-25,-2.21, 4.59, -4.17, 2.00, 1.46, 7.06, suppf,
2021-10-26,-1.18, 4.22, -6.42, 2.00, 1.48, 7.16, suppf,
2021-10-27,-2.52, 5.46, -0.73, 2.05, 1.49, 7.36, suppf,
2021-10-28,-2.89, 5.01, 4.29, 2.02, 1.49, 7.22, suppf,
2021-10-29,-2.25, 5.29, 0.82, 2.03, 1.48, 7.27, suppf,
2021-10-30,-3.32, 5.69, 6.82, 2.08, 1.51, 7.49, suppf,
2021-10-31,-3.65, 5.14, -2.94, 2.04, 1.50, 7.37, suppf,
2021-11-01,-3.84, 4.35, -0.79, 2.04, 1.51, 7.41, suppf,
2021-11-02,-4.16, 3.90, -3.42, 2.01, 1.48, 7.22, suppf,
2021-11-03,-3.63, 4.51, -12.81, 2.03, 1.49, 7.31, suppf,
2021-11-04,-0.40, 4.65, -9.38, 2.02, 1.47, 7.19, suppf,
2021-11-05,-3.76, 3.33, -5.36, 2.02, 1.47, 7.21, suppf,
2021-11-06,-3.21, 5.27, -1.19, 2.01, 1.47, 7.17, suppf,
