PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P366
Station name,Dean_Mtn__OR2008
Begin Date, 2008-05-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.6143109145 North Latitude, -123.9795938311 East Longitude, 529.09845 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-28,-2.38, -0.99, -8.33, 2.10, 1.57, 6.92, repro,
2017-04-29,-2.35, -1.31, -14.07, 2.02, 1.50, 6.66, repro,
2017-04-30,-1.74, -0.99, -6.06, 2.02, 1.50, 6.65, repro,
2017-05-01,-2.59, -1.24, -8.60, 2.01, 1.48, 6.61, repro,
2017-05-02,-3.19, -1.11, -3.30, 2.01, 1.49, 6.62, repro,
2017-05-03,-3.27, -0.86, -7.25, 2.01, 1.50, 6.64, repro,
2017-05-04,-2.05, -1.18, -11.05, 2.01, 1.49, 6.62, repro,
2017-05-05,-1.16, -1.97, -5.49, 2.06, 1.52, 6.82, repro,
2017-05-06,-2.34, -1.80, -7.39, 2.02, 1.49, 6.64, repro,
2017-05-07,-2.95, -1.04, -10.94, 2.00, 1.48, 6.58, repro,
2017-05-08,-2.27, -1.19, -4.94, 2.02, 1.49, 6.64, repro,
2017-05-09,-2.38, -1.67, -4.17, 1.99, 1.49, 6.60, repro,
2017-05-10,-2.60, -1.51, -7.36, 2.01, 1.49, 6.61, repro,
2017-05-11,-2.43, -1.50, -8.08, 2.04, 1.54, 6.81, repro,
2017-05-12,-3.78, -1.31, -1.95, 2.02, 1.50, 6.69, repro,
2017-05-13,-2.23, -1.16, -4.57, 2.03, 1.49, 6.69, repro,
2017-05-14,-1.15, -1.06, -2.95, 2.00, 1.49, 6.62, repro,
2017-05-15,-2.45, -2.56, -3.07, 2.01, 1.49, 6.62, repro,
2017-05-16,-2.70, -2.24, -3.73, 2.00, 1.50, 6.67, repro,
2017-05-17,-2.90, -1.53, -3.23, 2.07, 1.53, 6.74, repro,
2017-05-18,-3.73, -1.22, -3.73, 2.05, 1.55, 6.91, repro,
2017-05-19,-2.79, -1.60, -8.63, 2.05, 1.51, 6.73, repro,
2017-05-20,-1.89, -1.10, 0.97, 2.01, 1.49, 6.63, repro,
2017-05-21,-2.89, -1.61, -11.66, 2.00, 1.49, 6.59, repro,
2017-05-22,-3.04, -2.03, -1.29, 2.01, 1.50, 6.67, repro,
2017-05-23,-4.83, -1.26, 1.87, 2.01, 1.48, 6.61, repro,
2017-05-24,-2.06, -2.38, 4.31, 2.01, 1.48, 6.60, repro,
2017-05-25,-2.73, -2.67, 3.35, 2.01, 1.49, 6.60, repro,
2017-05-26,-0.97, -1.39, 1.31, 2.03, 1.49, 6.63, repro,
2017-05-27,-3.50, -1.04, -1.20, 2.01, 1.50, 6.66, repro,
2017-05-28,-3.46, -1.96, -0.75, 2.02, 1.49, 6.66, repro,
2017-05-29,-3.72, -1.93, 1.90, 2.06, 1.53, 6.69, repro,
2017-05-30,-3.25, -2.36, 4.21, 2.02, 1.49, 6.64, repro,
2017-05-31,-2.81, -2.02, 2.48, 2.02, 1.49, 6.64, repro,
2017-06-01,-3.24, -1.96, -0.18, 2.02, 1.49, 6.64, repro,
2017-06-02,-2.18, -2.24, -1.98, 2.13, 1.57, 6.95, repro,
2017-06-03,-4.11, -1.58, 5.78, 2.01, 1.48, 6.60, repro,
2017-06-04,-2.81, -1.61, 4.33, 2.00, 1.48, 6.56, repro,
2017-06-05,-3.64, -2.02, 3.84, 2.01, 1.49, 6.62, repro,
2017-06-06,-2.71, -2.32, 3.80, 2.05, 1.54, 6.77, repro,
2017-06-07,-1.58, -1.85, 5.10, 2.05, 1.52, 6.77, repro,
2017-06-08,-3.45, -1.95, 4.19, 2.02, 1.49, 6.64, repro,
2017-06-09,-3.83, -1.54, 5.67, 2.00, 1.48, 6.58, repro,
2017-06-10,-0.94, -1.93, 4.68, 2.00, 1.49, 6.60, repro,
2017-06-11,-2.21, -2.36, 1.89, 2.05, 1.54, 6.75, repro,
2017-06-12,-2.35, -2.41, 5.36, 2.01, 1.50, 6.69, repro,
2017-06-13,-2.73, -1.83, 2.39, 2.01, 1.49, 6.64, repro,
2017-06-14,-2.99, -1.08, 6.15, 1.99, 1.48, 6.57, repro,
2017-06-15,-2.83, -2.20, 4.88, 2.03, 1.53, 6.76, repro,
2017-06-16,-3.03, -2.35, 1.11, 2.06, 1.58, 6.94, repro,
2017-06-17,-2.11, -2.46, 8.14, 2.01, 1.50, 6.65, repro,
2017-06-18,-3.04, -1.72, 5.16, 2.02, 1.50, 6.70, repro,
2017-06-19,-2.61, -2.51, 1.29, 2.02, 1.48, 6.62, repro,
2017-06-20,-2.07, -1.81, 3.85, 2.01, 1.49, 6.63, repro,
2017-06-21,-2.24, -1.54, 3.52, 2.01, 1.49, 6.64, repro,
2017-06-22,-2.96, -1.31, 4.27, 2.00, 1.50, 6.66, repro,
2017-06-23,-0.36, -1.09, 4.69, 2.01, 1.50, 6.68, repro,
2017-06-24,-1.30, -1.76, 2.22, 2.02, 1.49, 6.63, repro,
2017-06-25,-1.16, -2.11, 1.62, 2.00, 1.48, 6.57, repro,
2017-06-26,-2.26, -2.32, 1.58, 2.02, 1.50, 6.69, repro,
2017-06-27,-2.61, -2.35, 3.17, 2.01, 1.50, 6.66, repro,
2017-06-28,-1.26, -1.69, 2.97, 2.01, 1.50, 6.65, repro,
2017-06-29,-2.86, -2.47, 7.95, 2.02, 1.50, 6.66, repro,
2017-06-30,-2.72, -1.84, 0.25, 2.12, 1.63, 7.21, repro,
2017-07-01,-0.77, -2.36, 3.80, 2.00, 1.48, 6.57, repro,
2017-07-02,-2.62, -2.42, 4.51, 2.00, 1.49, 6.61, repro,
2017-07-03,-2.86, -1.76, 5.07, 2.01, 1.49, 6.64, repro,
2017-07-04,-2.85, -2.33, 7.65, 2.01, 1.50, 6.65, repro,
2017-07-05,-1.57, -2.38, 2.17, 2.02, 1.49, 6.64, repro,
2017-07-06,-3.12, -2.03, 7.56, 2.14, 1.53, 6.77, repro,
2017-07-07,-1.35, -0.73, 3.47, 2.08, 1.50, 6.70, repro,
2017-07-08,-3.26, -1.75, 6.86, 2.01, 1.50, 6.65, repro,
2017-07-09,-1.52, -1.31, 6.11, 2.07, 1.54, 6.83, repro,
2017-07-10,-2.38, -2.03, 12.29, 2.01, 1.50, 6.65, repro,
2017-07-11,-2.29, -3.50, 4.90, 1.99, 1.48, 6.54, repro,
2017-07-12,-2.52, -2.05, 8.06, 2.04, 1.52, 6.75, repro,
2017-07-13,-2.70, -2.52, 7.98, 2.04, 1.53, 6.76, repro,
2017-07-14,-2.88, -2.46, 1.33, 2.01, 1.51, 6.68, repro,
2017-07-15,-3.73, -2.54, 6.95, 2.14, 1.54, 6.85, repro,
2017-07-16,-3.46, -2.84, 4.85, 2.00, 1.48, 6.57, repro,
2017-07-17,-2.04, -2.33, 11.14, 2.00, 1.49, 6.59, repro,
2017-07-18,-2.55, -2.21, 6.85, 2.06, 1.53, 6.70, repro,
2017-07-19,-2.68, -2.48, 4.81, 2.00, 1.50, 6.62, repro,
2017-07-20,-2.00, -2.43, 5.10, 2.01, 1.51, 6.65, repro,
2017-07-21,-2.19, -2.42, 1.52, 2.04, 1.53, 6.79, repro,
2017-07-22,-2.27, -2.33, 2.76, 2.02, 1.49, 6.62, repro,
2017-07-23,-1.34, -2.09, 1.78, 2.11, 1.58, 6.90, repro,
2017-07-24,-2.01, -3.09, 6.65, 2.00, 1.50, 6.61, repro,
2017-07-25,-3.46, -1.25, 6.47, 2.03, 1.51, 6.71, repro,
2017-07-26,-2.62, -1.96, 3.97, 2.02, 1.50, 6.66, repro,
2017-07-27,-3.79, -2.12, 4.86, 2.02, 1.49, 6.64, repro,
2017-07-28,-2.53, -1.74, 7.24, 2.06, 1.52, 6.73, repro,
2017-07-29,-2.84, -2.23, 2.54, 2.01, 1.49, 6.61, repro,
2017-07-30,-2.33, -2.23, 1.93, 2.01, 1.50, 6.64, repro,
2017-07-31,-1.55, -2.27, 4.66, 2.01, 1.50, 6.64, repro,
2017-08-01,-2.32, -2.47, 5.11, 2.00, 1.49, 6.61, repro,
2017-08-02,-2.56, -2.67, -1.87, 2.05, 1.53, 6.69, repro,
2017-08-03,-2.44, -1.69, 5.48, 2.05, 1.50, 6.71, repro,
2017-08-04,-2.42, -1.76, 7.54, 2.05, 1.51, 6.74, repro,
2017-08-05,-2.95, -1.77, 10.13, 2.02, 1.50, 6.66, repro,
2017-08-06,-2.16, -2.73, 5.46, 2.01, 1.49, 6.61, repro,
2017-08-07,-3.22, -2.68, 6.96, 2.00, 1.49, 6.62, repro,
2017-08-08,-1.45, -2.51, 4.52, 2.06, 1.53, 6.72, repro,
2017-08-09,-1.71, -2.64, 0.15, 2.01, 1.48, 6.61, repro,
2017-08-10,-2.18, -2.48, 3.08, 2.02, 1.50, 6.69, repro,
2017-08-11,-3.23, -1.92, 2.83, 2.06, 1.53, 6.84, repro,
2017-08-12,-3.20, -2.31, 6.33, 2.01, 1.50, 6.70, repro,
2017-08-13,-2.56, -1.98, 3.75, 2.00, 1.49, 6.63, repro,
2017-08-14,-2.13, -2.77, 10.55, 2.04, 1.52, 6.74, repro,
2017-08-15,0.42, -2.63, 6.20, 2.02, 1.50, 6.66, repro,
2017-08-16,-1.27, -3.75, 9.50, 2.02, 1.51, 6.68, repro,
2017-08-17,-1.23, -3.37, 3.31, 2.10, 1.58, 6.98, repro,
2017-08-18,-1.71, -2.92, 6.67, 2.10, 1.56, 6.93, repro,
2017-08-19,-0.56, -2.11, 7.25, 2.00, 1.49, 6.57, repro,
2017-08-20,-0.74, -1.92, 5.31, 2.02, 1.49, 6.60, repro,
2017-08-21,-1.75, -2.05, 3.77, 2.01, 1.49, 6.61, repro,
2017-08-22,-1.56, -3.19, 9.78, 2.02, 1.50, 6.69, repro,
2017-08-23,-2.68, -3.60, 11.70, 2.03, 1.51, 6.67, repro,
2017-08-24,-2.22, -3.80, 5.38, 1.99, 1.49, 6.54, repro,
2017-08-25,-1.83, -3.13, 7.19, 2.04, 1.51, 6.65, repro,
2017-08-26,-2.39, -2.58, 15.21, 2.01, 1.51, 6.67, repro,
2017-08-27,-2.44, -3.26, 8.75, 2.01, 1.50, 6.65, repro,
2017-08-28,-1.30, -1.32, 8.22, 2.03, 1.50, 6.68, repro,
2017-08-29,-1.45, -2.79, 7.45, 2.05, 1.54, 6.77, repro,
2017-08-30,-1.53, -2.40, 5.70, 1.99, 1.48, 6.53, repro,
2017-08-31,-1.90, -2.17, 17.92, 2.05, 1.53, 6.74, repro,
2017-09-01,-1.63, -3.42, 11.78, 2.05, 1.54, 6.80, repro,
2017-09-02,-1.51, -2.83, 13.78, 2.01, 1.50, 6.62, repro,
2017-09-03,-1.20, -2.61, 14.53, 2.11, 1.55, 6.91, repro,
2017-09-04,-0.38, -3.97, 6.95, 2.00, 1.48, 6.53, repro,
2017-09-05,-1.66, -2.55, 8.33, 2.02, 1.49, 6.59, repro,
2017-09-06,-1.19, -2.12, 13.45, 2.01, 1.51, 6.66, repro,
2017-09-07,-2.63, -3.44, 11.59, 2.08, 1.57, 6.97, repro,
2017-09-08,-2.37, -4.17, 4.57, 2.11, 1.54, 6.92, repro,
2017-09-09,-2.12, -2.91, 9.92, 2.02, 1.49, 6.59, repro,
2017-09-10,-2.65, -4.11, 12.57, 2.03, 1.53, 6.75, repro,
2017-09-11,-3.10, -2.70, 12.65, 2.02, 1.49, 6.61, repro,
2017-09-12,-3.00, -3.14, 12.65, 2.02, 1.53, 6.74, repro,
2017-09-13,-2.01, -2.67, 14.93, 2.04, 1.55, 6.80, repro,
2017-09-14,-0.68, -3.15, 10.71, 2.14, 1.61, 7.02, repro,
2017-09-15,-2.92, -2.93, 6.80, 2.03, 1.54, 6.74, repro,
2017-09-16,-3.02, -2.70, 16.47, 2.02, 1.50, 6.66, repro,
2017-09-17,-2.55, -2.78, 10.79, 2.02, 1.53, 6.76, repro,
2017-09-18,-3.25, -1.90, 14.01, 2.02, 1.52, 6.72, repro,
2017-09-19,-1.42, -4.45, 16.95, 2.02, 1.51, 6.67, repro,
2017-09-20,-0.32, -4.76, 7.74, 2.02, 1.51, 6.73, repro,
2017-09-21,-2.77, -2.88, 7.38, 2.01, 1.49, 6.59, repro,
2017-09-22,-2.58, -3.53, 5.91, 2.00, 1.50, 6.61, repro,
2017-09-23,-1.10, -2.80, 11.63, 2.00, 1.50, 6.64, repro,
2017-09-24,-2.99, -3.16, 12.05, 2.02, 1.51, 6.73, repro,
2017-09-25,-2.28, -3.07, 8.22, 2.01, 1.51, 6.70, repro,
2017-09-26,-2.91, -3.31, 5.40, 2.00, 1.49, 6.60, repro,
2017-09-27,-2.64, -2.77, 10.30, 2.00, 1.49, 6.61, repro,
2017-09-28,-1.09, -2.99, 7.99, 2.07, 1.54, 6.81, repro,
2017-09-29,-0.89, -2.10, 10.54, 2.13, 1.63, 7.08, repro,
2017-09-30,-3.81, -3.61, 11.74, 2.03, 1.51, 6.70, repro,
2017-10-01,-2.42, -3.89, 5.26, 2.01, 1.50, 6.66, repro,
2017-10-02,-1.83, -2.84, 6.79, 1.99, 1.49, 6.57, repro,
2017-10-03,-0.89, -2.28, 9.08, 2.07, 1.53, 6.76, repro,
2017-10-04,-0.55, -3.50, 5.60, 2.07, 1.53, 6.84, repro,
2017-10-05,-0.86, -3.27, 6.57, 2.03, 1.51, 6.70, repro,
2017-10-06,-1.32, -3.26, 11.52, 2.09, 1.54, 6.82, repro,
2017-10-07,-2.15, -3.54, 12.70, 2.01, 1.49, 6.61, repro,
2017-10-08,-1.56, -3.03, 9.64, 2.00, 1.49, 6.58, repro,
2017-10-09,-0.82, -2.84, 3.83, 2.02, 1.51, 6.67, repro,
2017-10-10,-2.03, -2.70, 7.69, 2.02, 1.51, 6.69, repro,
2017-10-11,-2.21, -2.89, 10.78, 2.05, 1.56, 6.81, repro,
2017-10-12,-2.12, -3.42, 4.30, 2.04, 1.52, 6.71, repro,
2017-10-13,-1.97, -2.99, 6.57, 2.01, 1.49, 6.57, repro,
2017-10-14,-1.87, -2.11, 2.32, 2.02, 1.50, 6.63, repro,
2017-10-15,-1.97, -2.73, 4.44, 2.02, 1.50, 6.65, repro,
2017-10-16,-2.17, -2.65, 4.23, 2.01, 1.51, 6.67, repro,
2017-10-17,-2.07, -3.50, 4.84, 2.03, 1.51, 6.70, repro,
2017-10-18,-3.09, -3.00, 10.18, 2.00, 1.48, 6.55, repro,
2017-10-19,-0.69, -2.21, 11.85, 2.09, 1.56, 6.87, repro,
2017-10-20,-2.75, -2.12, 17.03, 2.06, 1.55, 6.83, repro,
2017-10-21,-2.40, -3.98, 10.87, 2.00, 1.50, 6.62, repro,
2017-10-22,-0.34, -2.25, 5.15, 2.06, 1.53, 6.86, repro,
2017-10-23,-2.79, -1.40, 1.03, 2.01, 1.50, 6.64, repro,
2017-10-24,-1.81, -2.67, -2.52, 2.00, 1.49, 6.55, repro,
2017-10-25,-1.63, -3.18, 3.83, 2.00, 1.49, 6.59, repro,
2017-10-26,-2.39, -2.22, 5.06, 2.05, 1.54, 6.77, repro,
2017-10-27,-2.16, -2.88, 4.19, 2.09, 1.55, 6.82, repro,
2017-10-28,-2.57, -2.37, 1.79, 2.02, 1.50, 6.67, repro,
2017-10-29,-2.28, -2.45, 5.24, 2.01, 1.49, 6.58, repro,
2017-10-30,-1.90, -2.56, 2.94, 2.01, 1.49, 6.57, repro,
2017-10-31,-1.58, -2.31, 9.32, 2.00, 1.50, 6.60, repro,
2017-11-01,-1.36, -3.20, 2.87, 2.01, 1.50, 6.63, repro,
2017-11-02,-2.36, -2.48, 4.66, 2.10, 1.58, 7.03, repro,
2017-11-03,-1.63, -2.17, -1.32, 2.00, 1.49, 6.59, repro,
2017-11-04,-1.73, -2.47, -2.78, 2.01, 1.49, 6.56, repro,
2017-11-05,-3.59, -2.38, 8.41, 2.01, 1.49, 6.60, repro,
2017-11-06,-2.82, -1.60, -1.75, 2.01, 1.50, 6.64, repro,
2017-11-07,-2.54, -2.55, -4.80, 2.02, 1.51, 6.69, repro,
2017-11-08,-1.22, -3.83, 8.07, 2.04, 1.52, 6.76, repro,
2017-11-09,0.34, -3.53, 1.80, 2.06, 1.54, 6.78, repro,
2017-11-10,-0.01, -1.97, -0.23, 2.04, 1.54, 6.74, repro,
2017-11-11,-2.61, -2.54, 4.66, 2.08, 1.58, 6.95, repro,
2017-11-12,-1.33, -2.94, 3.01, 2.01, 1.50, 6.62, repro,
2017-11-13,-3.42, -2.29, 2.79, 2.04, 1.53, 6.78, repro,
2017-11-14,-1.85, -2.84, -0.60, 2.03, 1.50, 6.66, repro,
2017-11-15,-0.35, -2.55, 0.41, 2.01, 1.50, 6.62, repro,
2017-11-16,-1.92, -3.88, 1.94, 2.00, 1.49, 6.59, repro,
2017-11-17,-1.81, -2.54, 4.57, 2.01, 1.50, 6.65, repro,
2017-11-18,-2.23, -1.38, 1.67, 2.01, 1.50, 6.64, repro,
2017-11-19,-2.81, -2.17, -0.15, 2.02, 1.51, 6.70, repro,
2017-11-20,-1.21, -2.77, 8.71, 2.01, 1.49, 6.62, repro,
2017-11-21,-0.38, -2.38, 2.16, 2.01, 1.49, 6.63, repro,
2017-11-22,-0.44, -1.11, 0.06, 2.04, 1.52, 6.80, repro,
2017-11-23,-2.00, -3.27, 9.80, 2.03, 1.51, 6.68, repro,
2017-11-24,-2.24, -2.81, 9.03, 2.01, 1.51, 6.69, repro,
2017-11-25,-0.76, -2.39, -4.33, 2.02, 1.51, 6.68, repro,
2017-11-26,-0.49, -2.86, -0.92, 2.02, 1.51, 6.70, repro,
2017-11-27,-1.74, -2.63, 8.65, 2.07, 1.54, 6.77, repro,
2017-11-28,-2.88, -2.73, 0.56, 2.01, 1.50, 6.63, repro,
2017-11-29,-1.82, -2.27, 0.35, 2.06, 1.52, 6.78, repro,
2017-11-30,-3.60, -1.79, 2.75, 2.07, 1.53, 6.87, repro,
2017-12-01,-1.41, -2.25, 2.43, 2.01, 1.50, 6.64, repro,
2017-12-02,-2.39, -2.14, 0.94, 2.00, 1.49, 6.56, repro,
2017-12-03,-3.44, -2.88, 8.96, 2.05, 1.54, 6.76, repro,
2017-12-04,-1.81, -1.54, 3.06, 2.01, 1.51, 6.67, repro,
2017-12-05,-0.86, -2.71, 0.56, 2.00, 1.50, 6.63, repro,
2017-12-06,-2.64, -2.39, -1.32, 2.02, 1.50, 6.68, repro,
2017-12-07,-2.31, -1.59, -2.88, 2.00, 1.49, 6.60, repro,
2017-12-08,-2.16, -1.07, 0.84, 2.02, 1.51, 6.67, repro,
2017-12-09,-2.26, -1.77, -2.14, 2.02, 1.51, 6.70, repro,
2017-12-10,-2.38, -2.48, -0.23, 2.03, 1.52, 6.75, repro,
2017-12-11,-2.45, -1.42, 0.06, 2.03, 1.55, 6.81, repro,
2017-12-12,-1.91, -0.79, 4.35, 2.09, 1.54, 6.82, repro,
2017-12-13,-3.49, -0.87, 2.05, 2.01, 1.50, 6.62, repro,
2017-12-14,-3.25, -2.10, 7.83, 2.04, 1.55, 6.82, repro,
2017-12-15,-2.20, -2.92, 3.22, 2.04, 1.52, 6.78, repro,
2017-12-16,-1.92, -2.74, 3.72, 2.02, 1.51, 6.68, repro,
2017-12-17,-2.12, -2.80, 5.85, 2.01, 1.50, 6.65, repro,
2017-12-18,-1.96, -2.95, 4.03, 2.06, 1.54, 6.78, repro,
2017-12-19,-2.67, -1.54, 7.91, 2.07, 1.53, 6.75, repro,
2017-12-20,-2.47, -2.33, 5.97, 2.03, 1.51, 6.70, repro,
2017-12-21,-2.25, -2.96, 3.42, 2.02, 1.51, 6.68, repro,
2017-12-22,-1.23, -2.76, -0.85, 2.01, 1.50, 6.63, repro,
2017-12-23,-1.23, -2.13, -0.00, 2.03, 1.50, 6.65, repro,
2017-12-24,-2.03, -3.12, 1.89, 2.01, 1.51, 6.65, repro,
2017-12-25,-2.40, -2.47, -3.15, 2.01, 1.50, 6.61, repro,
2017-12-26,-1.15, -2.80, -2.54, 2.02, 1.51, 6.68, repro,
2017-12-27,-1.30, -2.89, -7.74, 2.01, 1.51, 6.64, repro,
2017-12-28,-0.66, -3.17, 0.95, 2.02, 1.50, 6.66, repro,
2017-12-29,-0.93, -2.02, -0.90, 2.01, 1.50, 6.60, repro,
2017-12-30,-2.06, -2.90, 1.53, 2.00, 1.50, 6.59, repro,
2017-12-31,-1.59, -3.46, 6.76, 2.02, 1.51, 6.65, repro,
2018-01-01,-1.56, -4.12, -4.86, 2.03, 1.51, 6.70, repro,
2018-01-02,-1.78, -2.82, 0.91, 2.02, 1.51, 6.67, repro,
2018-01-03,-0.40, -4.08, 0.66, 2.03, 1.50, 6.64, repro,
2018-01-04,-0.94, -4.22, 2.54, 2.00, 1.49, 6.56, repro,
2018-01-05,-0.94, -2.49, 4.17, 2.01, 1.51, 6.62, repro,
2018-01-06,-1.94, -3.81, 0.90, 2.02, 1.51, 6.69, repro,
2018-01-07,-2.55, -3.32, -0.83, 2.02, 1.52, 6.71, repro,
2018-01-08,-1.30, -4.55, 2.73, 2.02, 1.50, 6.64, repro,
2018-01-09,-0.88, -4.56, 1.56, 2.01, 1.49, 6.60, repro,
2018-01-10,-2.27, -3.96, 7.75, 2.02, 1.50, 6.62, repro,
2018-01-11,-1.02, -3.26, 4.71, 2.02, 1.52, 6.71, repro,
2018-01-12,-2.06, -1.74, -4.21, 2.02, 1.51, 6.70, repro,
2018-01-13,-1.68, -2.50, -3.77, 2.02, 1.50, 6.64, repro,
2018-01-14,-2.05, -3.71, -1.10, 2.02, 1.50, 6.65, repro,
2018-01-15,-1.91, -4.12, -0.15, 2.02, 1.50, 6.65, repro,
2018-01-16,-2.04, -3.00, -8.86, 2.05, 1.55, 6.76, repro,
2018-01-17,-2.67, -3.59, 0.74, 2.04, 1.52, 6.75, repro,
2018-01-18,-1.68, -5.02, -4.29, 2.02, 1.50, 6.64, repro,
2018-01-19,-1.41, -3.47, -0.99, 2.01, 1.50, 6.60, repro,
2018-01-20,-2.16, -3.12, 3.02, 2.01, 1.50, 6.59, repro,
2018-01-21,-1.02, -1.70, -1.65, 2.02, 1.50, 6.61, repro,
2018-01-22,-1.36, -2.72, -2.13, 2.06, 1.54, 6.73, repro,
2018-01-23,-1.57, -2.33, -5.53, 2.04, 1.51, 6.70, repro,
2018-01-24,-0.85, -3.51, -0.32, 2.05, 1.52, 6.74, repro,
2018-01-25,-0.65, -2.60, 6.38, 2.05, 1.53, 6.75, repro,
2018-01-26,-1.65, -2.35, -1.15, 2.08, 1.53, 6.82, repro,
2018-01-27,-0.65, -1.54, 0.02, 2.06, 1.54, 6.83, repro,
2018-01-28,-1.61, -1.68, -6.29, 2.12, 1.58, 6.99, repro,
2018-01-29,-0.48, -2.69, -7.47, 2.08, 1.54, 6.84, repro,
2018-01-30,-0.60, -3.33, -2.62, 2.07, 1.54, 6.79, repro,
2018-01-31,-1.27, -2.80, -4.60, 2.05, 1.53, 6.77, repro,
2018-02-01,-2.31, -2.34, 2.57, 2.12, 1.58, 6.98, repro,
2018-02-02,-2.04, -0.38, -1.66, 2.07, 1.54, 6.82, repro,
2018-02-03,-2.94, -1.65, -1.37, 2.08, 1.55, 6.87, repro,
2018-02-04,-2.49, -2.31, -8.31, 2.10, 1.58, 6.94, repro,
2018-02-05,-0.71, -2.77, 1.75, 2.11, 1.59, 7.01, repro,
2018-02-06,-0.57, -2.74, -2.58, 2.17, 1.60, 7.06, repro,
2018-02-07,-2.66, -0.32, -0.46, 2.06, 1.53, 6.79, repro,
2018-02-08,-0.61, -2.19, -0.13, 2.13, 1.56, 6.96, repro,
2018-02-09,-0.44, -1.59, 3.36, 2.07, 1.54, 6.83, repro,
2018-02-10,-1.68, -1.97, -1.55, 2.06, 1.54, 6.79, repro,
2018-02-11,-0.68, -2.77, 6.52, 2.07, 1.54, 6.84, repro,
2018-02-12,-1.87, -2.18, 1.01, 2.05, 1.52, 6.71, repro,
2018-02-13,-1.92, -1.60, 3.60, 2.08, 1.57, 6.91, repro,
2018-02-14,-1.17, -3.06, 7.86, 2.16, 1.62, 7.12, repro,
2018-02-15,-1.12, -2.42, -0.20, 2.08, 1.55, 6.89, repro,
2018-02-16,-1.11, -2.26, -1.21, 2.06, 1.55, 6.81, repro,
2018-02-17,-1.93, -2.62, 3.98, 2.07, 1.54, 6.80, repro,
2018-02-18,-1.03, -4.65, 10.17, 2.07, 1.53, 6.76, repro,
2018-02-19,-1.90, -3.76, 1.46, 2.07, 1.53, 6.75, repro,
2018-02-20,-1.40, -2.86, 1.73, 2.11, 1.58, 6.91, repro,
2018-02-21,-0.56, -0.42, 0.42, 2.10, 1.57, 6.90, repro,
2018-02-22,-1.25, -3.08, 3.16, 2.07, 1.52, 6.73, repro,
2018-02-23,-2.55, -3.72, -2.78, 2.20, 1.61, 7.16, repro,
2018-02-24,-1.49, -1.16, 0.97, 2.14, 1.56, 6.97, repro,
2018-02-25,-1.64, -1.78, 1.93, 2.08, 1.54, 6.85, repro,
2018-02-26,-4.55, -3.26, 3.70, 2.06, 1.53, 6.75, repro,
2018-02-27,-1.09, -3.28, 2.51, 2.07, 1.54, 6.82, repro,
2018-02-28,-1.96, -2.08, -0.29, 2.06, 1.52, 6.73, repro,
2018-03-01,1.25, 0.30, -9.38, 2.11, 1.58, 6.94, repro,
2018-03-02,0.10, -1.47, 3.19, 2.17, 1.62, 7.09, repro,
2018-03-03,-0.61, -0.69, -4.59, 2.12, 1.57, 6.91, repro,
2018-03-04,-1.77, -3.01, 0.45, 2.07, 1.53, 6.76, repro,
2018-03-05,-0.89, -1.17, -7.96, 2.05, 1.52, 6.71, repro,
2018-03-06,-2.33, -4.18, 5.32, 2.07, 1.54, 6.79, repro,
2018-03-07,-0.95, -2.36, 5.85, 2.08, 1.56, 6.91, repro,
2018-03-08,-1.58, -1.98, 6.68, 2.13, 1.57, 7.02, repro,
2018-03-09,-2.01, -2.42, 8.55, 2.14, 1.58, 6.95, repro,
2018-03-10,-2.10, -1.98, 1.89, 2.06, 1.54, 6.78, repro,
2018-03-11,-1.10, -1.28, 4.28, 2.06, 1.52, 6.72, repro,
2018-03-12,-0.36, -2.09, 0.59, 2.08, 1.54, 6.80, repro,
2018-03-13,-2.27, -1.94, 6.25, 2.09, 1.55, 6.85, repro,
2018-03-14,-1.40, -3.09, 9.88, 2.05, 1.53, 6.71, repro,
2018-03-15,-0.13, -3.06, 8.19, 2.10, 1.55, 6.90, repro,
2018-03-16,-1.49, -2.26, 3.05, 2.07, 1.53, 6.77, repro,
2018-03-17,-0.96, -2.55, 8.23, 2.08, 1.53, 6.74, repro,
2018-03-18,-0.45, -2.34, -3.68, 2.08, 1.54, 6.79, repro,
2018-03-19,-1.30, -2.81, -1.25, 2.06, 1.53, 6.71, repro,
2018-03-20,-2.00, -3.24, 0.57, 2.10, 1.58, 6.87, repro,
2018-03-21,-0.69, -2.82, 9.14, 2.03, 1.53, 6.74, repro,
2018-03-22,-1.60, -0.48, 1.76, 2.06, 1.54, 6.80, repro,
2018-03-23,-1.19, 2.70, 4.31, 2.16, 1.61, 7.07, repro,
2018-03-24,2.94, -2.70, 2.75, 2.02, 1.52, 6.65, repro,
2018-03-25,-2.25, -3.13, 3.13, 2.01, 1.53, 6.68, repro,
2018-03-26,-1.55, -3.47, -2.82, 2.05, 1.56, 6.77, repro,
2018-03-27,-1.07, -2.74, 0.08, 2.03, 1.52, 6.70, repro,
2018-03-28,-1.05, -1.67, -4.85, 2.04, 1.53, 6.76, repro,
2018-03-29,-2.14, -0.39, -1.38, 2.03, 1.52, 6.69, repro,
