PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COT2
Station name,City_of_Tucson_2
Begin Date, 2003-06-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.2374833899 North Latitude, -110.8309330608 East Longitude, 758.83519 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-20,1.62, 1.20, -84.50, 2.08, 1.67, 7.71, repro,
2015-01-21,1.48, -1.05, -88.22, 2.03, 1.64, 7.51, repro,
2015-01-22,2.66, -1.28, -83.60, 2.03, 1.62, 7.47, repro,
2015-01-23,0.86, -0.59, -89.26, 2.12, 1.70, 7.86, repro,
2015-01-24,3.07, -0.55, -82.09, 2.10, 1.71, 7.87, repro,
2015-01-25,3.60, -0.14, -78.09, 2.62, 2.23, 9.99, repro,
2015-01-26,2.48, -1.57, -87.42, 2.05, 1.66, 7.57, repro,
2015-01-27,-0.15, -1.24, -91.86, 2.15, 1.71, 7.78, repro,
2015-01-28,0.27, -1.10, -97.60, 2.36, 1.90, 8.80, repro,
2015-01-29,3.02, 0.51, -87.42, 2.06, 1.70, 7.74, repro,
2015-01-30,2.00, -0.83, -102.86, 2.08, 1.68, 7.73, repro,
2015-01-31,6.86, -0.94, -105.50, 2.14, 1.70, 7.88, repro,
2015-02-01,4.95, -4.52, -96.09, 2.09, 1.68, 7.74, repro,
2015-02-02,1.08, 0.01, -91.14, 2.11, 1.68, 7.72, repro,
2015-02-03,3.46, -1.04, -88.86, 2.04, 1.67, 7.59, repro,
2015-02-04,2.65, 0.23, -83.84, 2.09, 1.69, 7.74, repro,
2015-02-05,4.17, -0.79, -87.84, 2.05, 1.66, 7.55, repro,
2015-02-06,3.00, -0.95, -90.32, 2.19, 1.77, 8.21, repro,
2015-02-07,1.58, -2.10, -87.99, 2.18, 1.79, 8.16, repro,
2015-02-08,2.14, -0.89, -85.95, 2.11, 1.71, 7.87, repro,
2015-02-09,2.68, -0.65, -83.05, 2.17, 1.74, 8.04, repro,
2015-02-10,1.61, -1.15, -91.35, 2.14, 1.72, 7.94, repro,
2015-02-11,3.38, -1.20, -89.21, 2.15, 1.82, 8.05, repro,
2015-02-12,1.54, -1.91, -84.29, 2.11, 1.73, 7.95, repro,
2015-02-13,1.74, -1.92, -98.88, 2.09, 1.71, 7.81, repro,
2015-02-14,4.82, -0.28, -86.24, 2.15, 1.73, 7.91, repro,
2015-02-15,1.30, 0.14, -84.94, 2.02, 1.67, 7.61, repro,
2015-02-16,1.35, -0.51, -89.82, 2.05, 1.70, 7.74, repro,
2015-02-17,1.49, -0.51, -86.76, 2.32, 1.91, 8.79, repro,
2015-02-18,1.92, -1.07, -87.87, 2.09, 1.72, 7.90, repro,
2015-02-19,1.51, -0.49, -93.15, 2.11, 1.75, 8.01, repro,
2015-02-20,2.80, 0.03, -84.44, 2.37, 1.91, 8.85, repro,
2015-02-21,2.61, 0.15, -94.09, 2.13, 1.78, 8.05, repro,
2015-02-22,2.26, 0.96, -89.15, 2.37, 1.92, 8.81, repro,
2015-02-23,3.23, 0.00, -92.51, 2.13, 1.76, 8.05, repro,
2015-02-24,2.59, 2.96, -86.73, 2.11, 1.72, 7.91, repro,
2015-02-25,1.64, 0.92, -85.62, 2.05, 1.63, 7.55, repro,
2015-02-26,2.09, 1.00, -85.88, 2.05, 1.63, 7.57, repro,
2015-02-27,3.62, -0.84, -81.23, 2.06, 1.64, 7.53, repro,
2015-02-28,5.67, -1.11, -73.47, 2.38, 1.90, 8.90, repro,
2015-03-01,4.13, -0.81, -81.74, 2.07, 1.67, 7.66, repro,
2015-03-02,1.08, 2.55, -83.83, 2.12, 1.72, 8.00, repro,
2015-03-03,4.61, 1.23, -91.82, 2.11, 1.66, 7.66, repro,
2015-03-04,3.52, 0.37, -92.52, 2.06, 1.67, 7.70, repro,
2015-03-05,4.90, -0.54, -92.44, 2.12, 1.67, 7.77, repro,
2015-03-06,1.89, 0.77, -105.00, 2.41, 1.92, 8.93, repro,
2015-03-07,1.25, 1.69, -92.05, 2.09, 1.65, 7.58, repro,
2015-03-08,3.21, -0.17, -82.70, 2.11, 1.70, 7.84, repro,
2015-03-09,2.92, -0.45, -92.22, 2.41, 1.93, 8.89, repro,
2015-03-10,5.25, 0.20, -89.30, 2.37, 1.87, 8.75, repro,
2015-03-11,4.65, -0.29, -86.71, 2.09, 1.66, 7.65, repro,
2015-03-12,1.66, 0.49, -91.11, 2.15, 1.69, 7.98, repro,
2015-03-13,2.86, -0.37, -90.22, 2.08, 1.66, 7.61, repro,
2015-03-14,2.78, 0.85, -84.11, 2.10, 1.67, 7.70, repro,
2015-03-15,0.95, -0.65, -84.68, 2.09, 1.68, 7.70, repro,
2015-03-16,3.65, 1.00, -98.50, 2.14, 1.68, 7.72, repro,
2015-03-17,2.97, -0.62, -84.30, 2.13, 1.66, 7.61, repro,
2015-03-18,1.89, -0.59, -85.62, 2.09, 1.66, 7.66, repro,
2015-03-19,5.09, -0.43, -95.37, 2.12, 1.64, 7.70, repro,
2015-03-20,4.11, -0.26, -98.48, 2.19, 1.70, 7.99, repro,
2015-03-21,2.61, -1.23, -90.60, 2.18, 1.76, 8.08, repro,
2015-03-22,3.62, -0.95, -88.46, 2.13, 1.71, 7.83, repro,
2015-03-23,2.75, 0.90, -82.34, 2.37, 1.89, 8.76, repro,
2015-03-24,4.94, -1.07, -78.26, 2.12, 1.66, 7.78, repro,
2015-03-25,4.47, -1.25, -87.72, 2.10, 1.67, 7.77, repro,
2015-03-26,3.08, 0.64, -88.23, 2.14, 1.73, 7.96, repro,
2015-03-27,4.96, 0.18, -87.56, 2.49, 1.93, 9.20, repro,
2015-03-28,4.75, 1.49, -86.14, 2.16, 1.68, 7.88, repro,
2015-03-29,3.88, 0.45, -87.07, 2.54, 1.96, 9.48, repro,
2015-03-30,3.34, -0.42, -95.55, 2.43, 1.87, 9.03, repro,
2015-03-31,1.63, 1.45, -86.23, 2.24, 1.74, 8.34, repro,
2015-04-01,1.81, 0.28, -86.54, 2.17, 1.76, 8.27, repro,
2015-04-02,2.80, -0.88, -85.86, 2.11, 1.69, 7.87, repro,
2015-04-03,1.35, 0.20, -88.86, 2.10, 1.67, 7.74, repro,
2015-04-04,2.83, -0.11, -84.38, 2.09, 1.68, 7.80, repro,
2015-04-05,1.26, 0.77, -88.01, 2.10, 1.67, 7.73, repro,
2015-04-07,4.01, -0.47, -79.81, 2.35, 1.91, 9.04, repro,
2015-04-08,0.82, 0.35, -83.56, 2.16, 1.78, 8.09, repro,
2015-04-09,1.81, 0.38, -85.94, 2.07, 1.67, 7.79, repro,
2015-04-10,2.07, -0.71, -85.19, 2.14, 1.75, 7.95, repro,
2015-04-11,1.48, -0.25, -85.09, 2.38, 1.97, 8.95, repro,
2015-04-12,1.43, -0.07, -81.40, 2.09, 1.74, 7.97, repro,
2015-04-13,-0.20, 1.12, -88.12, 2.37, 1.94, 8.93, repro,
2015-04-14,3.02, 0.51, -84.92, 2.07, 1.68, 7.73, repro,
2015-04-15,2.33, -0.14, -77.48, 2.46, 2.00, 9.16, repro,
2015-04-16,3.24, 0.02, -86.85, 2.44, 1.97, 9.04, repro,
2015-04-17,3.83, 0.24, -88.83, 2.01, 1.64, 7.51, repro,
2015-04-18,1.70, 1.55, -81.71, 2.05, 1.69, 7.71, repro,
2015-04-19,3.20, 0.81, -78.71, 2.06, 1.68, 7.66, repro,
2015-04-20,3.01, -1.04, -75.39, 2.08, 1.68, 7.73, repro,
2015-04-21,2.26, -1.02, -77.77, 2.10, 1.64, 7.61, repro,
2015-04-22,0.41, 1.21, -86.61, 2.34, 1.86, 8.72, repro,
2015-04-23,4.56, 1.57, -77.93, 2.32, 1.87, 8.76, repro,
2015-04-24,2.47, 2.47, -74.97, 2.02, 1.61, 7.53, repro,
2015-04-25,1.98, 2.53, -83.75, 2.34, 1.86, 8.71, repro,
2015-04-26,5.07, 1.32, -77.78, 2.06, 1.64, 7.68, repro,
2015-04-27,0.97, 0.95, -85.71, 2.00, 1.58, 7.34, repro,
2015-04-28,2.44, 2.11, -89.90, 2.04, 1.63, 7.56, repro,
2015-04-29,2.78, 2.02, -73.12, 2.03, 1.64, 7.57, repro,
2015-04-30,2.59, 0.81, -82.64, 2.36, 1.96, 9.01, repro,
2015-05-01,2.41, 1.05, -84.35, 2.02, 1.68, 7.65, repro,
2015-05-02,2.25, 2.74, -84.43, 2.00, 1.60, 7.38, repro,
2015-05-03,4.48, 2.32, -87.66, 2.30, 1.87, 8.70, repro,
2015-05-04,4.86, 3.40, -76.34, 2.44, 1.93, 9.20, repro,
2015-05-05,2.63, 2.18, -88.70, 2.07, 1.70, 7.79, repro,
2015-05-06,3.99, 1.73, -82.93, 2.05, 1.65, 7.66, repro,
2015-05-07,2.61, 3.80, -75.28, 2.12, 1.70, 7.86, repro,
2015-05-08,4.18, 1.75, -84.36, 2.07, 1.66, 7.70, repro,
2015-05-09,2.15, 0.48, -97.47, 2.04, 1.65, 7.63, repro,
2015-05-10,3.68, 1.52, -88.61, 2.05, 1.63, 7.59, repro,
2015-05-11,3.41, 1.66, -81.50, 2.29, 1.85, 8.60, repro,
2015-05-12,3.87, 2.30, -92.04, 2.40, 1.93, 9.22, repro,
2015-05-13,2.20, -0.06, -84.15, 2.42, 1.92, 9.30, repro,
2015-05-14,2.54, 1.74, -79.98, 2.32, 1.88, 8.78, repro,
2015-05-15,2.29, 2.83, -90.44, 2.36, 1.86, 8.82, repro,
2015-05-16,1.68, 1.76, -82.38, 2.38, 1.87, 8.88, repro,
2015-05-17,1.90, 1.69, -97.34, 2.05, 1.64, 7.62, repro,
2015-05-18,2.96, 2.27, -88.00, 2.12, 1.67, 7.78, repro,
2015-05-19,3.00, 1.12, -85.91, 2.58, 1.98, 9.68, repro,
2015-05-26,-0.38, 4.05, -94.26, 4.29, 3.57, 17.72, repro,
2015-05-27,3.86, 1.64, -82.68, 2.31, 1.89, 8.76, repro,
2015-05-28,4.50, 0.84, -82.87, 2.10, 1.67, 7.81, repro,
2015-05-29,3.21, 1.05, -92.55, 2.30, 1.87, 8.55, repro,
2015-05-30,1.87, 0.34, -93.11, 2.30, 1.86, 8.54, repro,
2015-05-31,3.25, 2.57, -89.88, 2.31, 1.86, 8.62, repro,
2015-06-01,2.50, 2.05, -88.71, 2.03, 1.65, 7.55, repro,
2015-06-02,3.75, 1.73, -84.41, 2.33, 1.87, 8.67, repro,
2015-06-03,3.65, 0.85, -93.36, 2.35, 1.90, 8.71, repro,
2015-06-04,1.88, 1.37, -90.92, 2.31, 1.86, 8.66, repro,
2015-06-05,0.98, 1.90, -87.31, 2.40, 1.95, 8.97, repro,
2015-06-06,3.29, 2.36, -85.24, 2.04, 1.65, 7.52, repro,
2015-06-07,3.84, 1.63, -77.87, 2.03, 1.64, 7.54, repro,
2015-06-08,2.90, 0.88, -87.92, 2.04, 1.64, 7.55, repro,
2015-06-09,2.16, -1.25, -89.46, 2.05, 1.66, 7.58, repro,
2015-06-10,4.99, 0.89, -77.65, 2.30, 1.88, 8.63, repro,
2015-06-11,4.82, 0.83, -80.49, 2.35, 1.93, 8.80, repro,
2015-06-12,3.50, 1.55, -83.37, 2.03, 1.66, 7.55, repro,
2015-06-13,2.88, 1.39, -89.76, 2.02, 1.64, 7.47, repro,
2015-06-14,4.18, 2.08, -88.01, 2.07, 1.71, 7.63, repro,
2015-06-15,1.60, 1.76, -95.87, 2.05, 1.68, 7.57, repro,
2015-06-16,3.77, 1.62, -90.60, 1.99, 1.64, 7.37, repro,
2015-06-17,2.67, 1.93, -90.22, 2.03, 1.67, 7.54, repro,
2015-06-18,4.97, 1.44, -84.94, 2.37, 2.03, 9.06, repro,
2015-06-19,4.39, 2.18, -86.95, 2.08, 1.70, 7.69, repro,
2015-06-20,6.77, 0.83, -81.97, 2.27, 1.88, 8.55, repro,
2015-06-21,3.87, 1.12, -85.08, 2.02, 1.66, 7.51, repro,
2015-06-22,3.94, 1.09, -92.87, 2.02, 1.69, 7.54, repro,
2015-06-23,1.57, 0.77, -96.76, 2.14, 1.73, 7.99, repro,
2015-06-24,2.99, 0.26, -89.99, 2.39, 1.95, 8.99, repro,
2015-06-25,5.57, 1.49, -94.08, 2.39, 1.96, 9.01, repro,
2015-06-26,4.67, -0.47, -86.85, 2.37, 1.94, 9.01, repro,
2015-06-27,4.72, -0.89, -79.80, 2.37, 1.96, 8.89, repro,
2015-06-28,1.36, 3.62, -91.79, 2.07, 1.68, 7.59, repro,
2015-06-29,2.84, 1.80, -88.45, 2.33, 1.90, 8.61, repro,
2015-06-30,3.06, 2.00, -93.56, 2.44, 1.92, 8.92, repro,
2015-07-01,3.47, 0.79, -87.96, 2.16, 1.64, 7.76, repro,
2015-07-02,3.67, 0.35, -83.03, 2.10, 1.65, 7.69, repro,
2015-07-03,1.65, -2.07, -88.26, 2.07, 1.66, 7.49, repro,
2015-07-04,1.31, -0.08, -90.16, 2.09, 1.68, 7.60, repro,
2015-07-05,2.26, 0.27, -93.89, 2.07, 1.63, 7.48, repro,
2015-07-06,4.13, 1.77, -90.74, 2.04, 1.64, 7.43, repro,
2015-07-07,3.39, 0.20, -79.23, 2.07, 1.66, 7.53, repro,
2015-07-08,3.24, -1.05, -89.89, 2.09, 1.66, 7.61, repro,
2015-07-09,2.76, -0.57, -67.72, 2.39, 1.89, 8.77, repro,
2015-07-10,3.45, -0.15, -80.61, 2.14, 1.70, 7.73, repro,
2015-07-11,3.09, 0.04, -97.36, 2.13, 1.71, 7.84, repro,
2015-07-12,2.87, 0.25, -83.01, 2.88, 2.42, 10.73, repro,
2015-07-13,3.93, 0.77, -86.05, 2.33, 1.88, 8.69, repro,
2015-07-14,1.57, 1.68, -76.61, 2.31, 1.86, 8.52, repro,
2015-07-15,3.65, -2.10, -83.68, 2.32, 1.87, 8.51, repro,
2015-07-16,1.41, 0.58, -91.13, 2.48, 2.00, 9.21, repro,
2015-07-17,4.07, 0.47, -80.83, 2.35, 1.97, 8.79, repro,
2015-07-18,3.51, 1.59, -84.85, 2.03, 1.66, 7.44, repro,
2015-07-19,2.32, -0.26, -84.09, 2.05, 1.69, 7.58, repro,
2015-07-20,3.77, 0.90, -79.98, 2.05, 1.70, 7.62, repro,
2015-07-21,3.27, 0.45, -76.99, 2.04, 1.69, 7.54, repro,
2015-07-22,3.09, -1.73, -79.74, 2.03, 1.65, 7.45, repro,
2015-07-23,2.75, -1.58, -72.89, 2.37, 1.95, 8.86, repro,
2015-07-24,2.71, -0.15, -90.63, 2.06, 1.68, 7.54, repro,
2015-07-25,2.97, 1.21, -87.10, 2.08, 1.70, 7.63, repro,
2015-07-26,3.16, -0.52, -79.82, 2.37, 1.93, 8.78, repro,
2015-07-27,3.71, 1.03, -84.74, 2.10, 1.71, 7.67, repro,
2015-07-28,4.06, -1.47, -89.17, 2.12, 1.68, 7.77, repro,
2015-07-29,3.71, 0.29, -90.02, 2.14, 1.73, 7.87, repro,
2015-07-30,2.68, 0.47, -87.33, 2.06, 1.69, 7.61, repro,
2015-07-31,3.71, 2.08, -100.84, 2.07, 1.67, 7.56, repro,
2015-08-01,1.14, -0.62, -73.14, 2.11, 1.74, 7.93, repro,
2015-08-02,0.82, -1.17, -96.58, 2.35, 1.96, 8.89, repro,
2015-08-03,4.21, 0.52, -81.20, 2.03, 1.65, 7.45, repro,
2015-08-04,1.85, 0.59, -92.05, 2.03, 1.66, 7.50, repro,
2015-08-05,2.20, 2.57, -91.13, 2.02, 1.67, 7.55, repro,
2015-08-06,2.91, 1.48, -79.70, 2.08, 1.70, 7.71, repro,
2015-08-07,2.11, -0.31, -71.41, 2.07, 1.74, 7.84, repro,
2015-08-08,3.66, -1.12, -76.94, 2.12, 1.78, 8.00, repro,
2015-08-09,3.50, -1.10, -92.55, 2.19, 1.73, 7.92, repro,
2015-08-10,1.44, 2.20, -91.10, 2.07, 1.72, 7.74, repro,
2015-08-11,1.96, -1.01, -83.05, 2.10, 1.75, 7.90, repro,
2015-08-12,1.65, -0.21, -92.90, 2.11, 1.74, 7.84, repro,
2015-08-13,1.50, 0.74, -89.31, 2.09, 1.75, 7.84, repro,
2015-08-14,4.45, 0.97, -78.51, 2.04, 1.65, 7.43, repro,
2015-08-15,1.86, 0.92, -83.36, 2.03, 1.67, 7.46, repro,
2015-08-16,4.05, -1.17, -74.22, 2.01, 1.64, 7.41, repro,
2015-08-17,3.92, 0.83, -76.65, 2.13, 1.72, 7.81, repro,
2015-08-18,4.84, -0.29, -78.91, 2.00, 1.66, 7.50, repro,
2015-08-19,2.37, 1.10, -87.45, 2.01, 1.68, 7.51, repro,
2015-08-20,2.34, -0.60, -91.39, 2.06, 1.68, 7.54, repro,
2015-08-21,1.45, 0.23, -84.12, 2.08, 1.71, 7.70, repro,
2015-08-22,0.17, 0.63, -85.31, 2.08, 1.70, 7.79, repro,
2015-08-23,2.62, -1.23, -79.45, 2.09, 1.72, 7.76, repro,
2015-08-24,5.12, 0.56, -90.33, 2.04, 1.69, 7.63, repro,
2015-08-25,2.35, 0.41, -96.47, 2.14, 1.75, 8.02, repro,
2015-08-26,3.31, -0.99, -91.78, 2.04, 1.67, 7.54, repro,
2015-08-27,4.60, 1.05, -91.98, 1.97, 1.64, 7.29, repro,
2015-08-28,1.91, -0.22, -81.72, 2.04, 1.69, 7.59, repro,
2015-08-29,3.36, 2.11, -84.55, 2.04, 1.67, 7.55, repro,
2015-08-30,3.10, -1.14, -80.62, 2.00, 1.63, 7.38, repro,
2015-08-31,2.38, -1.06, -82.09, 1.97, 1.62, 7.32, repro,
2015-09-01,4.73, 0.63, -80.83, 2.20, 1.77, 8.16, repro,
2015-09-02,3.75, -0.85, -78.59, 2.04, 1.67, 7.58, repro,
2015-09-03,1.77, -1.10, -89.83, 2.34, 1.94, 8.90, repro,
2015-09-04,3.82, -0.97, -98.87, 2.02, 1.64, 7.40, repro,
2015-09-05,3.47, -0.20, -94.64, 2.02, 1.63, 7.33, repro,
2015-09-06,3.20, 0.40, -85.40, 2.03, 1.67, 7.42, repro,
2015-09-07,3.58, 1.37, -82.92, 2.06, 1.69, 7.56, repro,
2015-09-08,1.32, 0.56, -87.48, 1.98, 1.64, 7.39, repro,
2015-09-09,2.68, 1.39, -88.54, 2.06, 1.68, 7.56, repro,
2015-09-10,3.18, 0.11, -96.62, 2.00, 1.64, 7.38, repro,
2015-09-11,4.55, -0.69, -95.81, 2.03, 1.67, 7.53, repro,
2015-09-12,-0.27, 2.24, -93.69, 1.99, 1.66, 7.49, repro,
2015-09-13,1.63, 1.60, -85.62, 2.06, 1.70, 7.64, repro,
2015-09-14,0.11, 0.45, -88.75, 2.44, 2.00, 9.12, repro,
2015-09-15,1.78, 0.65, -80.39, 2.05, 1.72, 7.80, repro,
2015-09-16,3.31, -1.06, -84.12, 1.98, 1.66, 7.47, repro,
2015-09-17,2.06, -0.19, -84.51, 2.00, 1.67, 7.49, repro,
2015-09-18,2.95, -1.38, -89.71, 2.02, 1.67, 7.52, repro,
2015-09-19,1.78, -0.04, -85.44, 1.99, 1.65, 7.44, repro,
2015-09-20,3.08, 1.94, -84.14, 2.04, 1.68, 7.59, repro,
2015-09-21,1.25, -0.21, -101.02, 2.04, 1.70, 7.68, repro,
2015-09-22,-1.08, -1.24, -95.90, 2.07, 1.70, 7.63, repro,
2015-09-23,2.41, 2.81, -96.81, 1.98, 1.65, 7.40, repro,
2015-09-24,2.16, 1.20, -104.65, 1.98, 1.67, 7.45, repro,
2015-09-25,1.20, -0.08, -87.78, 2.00, 1.65, 7.51, repro,
2015-09-26,1.93, 1.06, -97.92, 2.00, 1.67, 7.55, repro,
2015-09-27,2.21, 1.07, -87.01, 2.01, 1.68, 7.57, repro,
2015-09-28,2.71, 1.01, -86.54, 2.05, 1.70, 7.67, repro,
2015-09-29,1.67, -0.56, -90.13, 2.04, 1.71, 7.65, repro,
2015-09-30,2.89, 0.79, -90.76, 2.02, 1.71, 7.57, repro,
2015-10-01,1.19, 2.68, -86.23, 2.04, 1.72, 7.61, repro,
2015-10-02,0.61, 1.44, -93.46, 2.05, 1.73, 7.71, repro,
2015-10-03,1.62, 0.04, -92.29, 2.02, 1.70, 7.60, repro,
2015-10-04,1.16, -1.15, -87.56, 2.03, 1.71, 7.64, repro,
2015-10-05,-3.00, -0.42, -78.53, 2.02, 1.72, 7.63, repro,
2015-10-06,-0.74, 0.68, -86.49, 2.02, 1.67, 7.49, repro,
2015-10-07,1.32, 0.06, -96.36, 2.03, 1.76, 7.69, repro,
2015-10-08,1.34, -1.04, -93.72, 2.32, 1.98, 8.85, repro,
2015-10-09,1.73, -1.71, -80.29, 2.02, 1.69, 7.69, repro,
2015-10-10,0.29, 3.87, -88.62, 1.99, 1.68, 7.56, repro,
2015-10-11,1.63, 1.13, -88.88, 1.94, 1.64, 7.34, repro,
2015-10-12,2.56, 1.20, -86.72, 2.00, 1.67, 7.53, repro,
2015-10-13,1.84, 0.99, -87.25, 1.98, 1.70, 7.56, repro,
2015-10-14,1.94, -0.10, -88.73, 1.95, 1.65, 7.38, repro,
2015-10-15,2.59, 2.09, -90.31, 1.97, 1.67, 7.43, repro,
2015-10-16,2.32, 1.46, -88.84, 2.02, 1.71, 7.56, repro,
2015-10-17,1.36, 1.43, -90.16, 2.00, 1.72, 7.58, repro,
2015-10-18,1.88, -0.61, -96.34, 2.00, 1.70, 7.60, repro,
2015-10-19,3.93, 2.41, -93.35, 1.97, 1.71, 7.52, repro,
2015-10-20,2.25, -0.88, -79.47, 2.03, 1.73, 7.65, repro,
2015-10-21,2.01, -1.36, -103.22, 2.02, 1.72, 7.66, repro,
2015-10-22,2.23, 1.65, -98.36, 1.97, 1.71, 7.51, repro,
2015-10-23,2.34, 1.00, -90.73, 1.95, 1.67, 7.42, repro,
2015-10-24,1.73, 0.63, -95.28, 1.96, 1.67, 7.40, repro,
2015-10-25,0.62, 0.28, -91.81, 1.96, 1.68, 7.42, repro,
2015-10-26,3.32, 0.97, -99.12, 2.45, 2.09, 9.54, repro,
2015-10-27,2.54, 0.31, -88.16, 1.94, 1.66, 7.34, repro,
2015-10-28,3.28, 0.75, -85.56, 2.00, 1.69, 7.48, repro,
2015-10-29,2.54, 0.88, -81.79, 2.00, 1.71, 7.67, repro,
2015-10-30,2.13, -0.65, -87.87, 1.96, 1.72, 7.55, repro,
2015-10-31,3.89, 0.70, -84.87, 1.95, 1.65, 7.38, repro,
2015-11-01,4.27, 0.92, -90.72, 1.99, 1.69, 7.58, repro,
2015-11-02,3.00, 1.12, -88.47, 1.97, 1.69, 7.43, repro,
2015-11-03,2.14, 1.26, -87.27, 2.00, 1.75, 7.72, repro,
2015-11-04,5.64, -0.26, -97.07, 1.98, 1.74, 7.61, repro,
2015-11-05,3.69, 0.78, -89.22, 2.04, 1.78, 7.82, repro,
2015-11-06,2.97, -0.35, -98.02, 2.00, 1.72, 7.60, repro,
2015-11-07,1.88, 1.24, -87.62, 2.16, 1.90, 8.38, repro,
2015-11-08,3.07, 1.06, -85.53, 1.99, 1.72, 7.57, repro,
2015-11-09,4.35, 1.38, -86.93, 2.00, 1.74, 7.67, repro,
2015-11-10,3.73, 1.99, -89.70, 2.02, 1.79, 7.77, repro,
2015-11-11,2.24, 0.14, -92.47, 2.00, 1.72, 7.61, repro,
2015-11-12,2.72, 1.67, -90.96, 2.05, 1.76, 7.79, repro,
2015-11-13,3.57, 0.70, -89.56, 2.01, 1.73, 7.60, repro,
2015-11-14,3.50, 0.44, -93.90, 1.97, 1.72, 7.55, repro,
2015-11-15,2.13, 2.63, -95.89, 1.98, 1.76, 7.62, repro,
2015-11-16,1.48, 0.39, -95.03, 1.97, 1.73, 7.58, repro,
2015-11-17,3.36, -0.19, -89.10, 1.99, 1.73, 7.60, repro,
2015-11-18,2.91, 0.63, -89.87, 1.99, 1.77, 7.70, repro,
2015-11-19,4.06, 0.73, -90.50, 1.98, 1.74, 7.56, repro,
2015-11-20,4.12, 1.49, -88.82, 1.97, 1.73, 7.55, repro,
2015-11-21,3.21, 1.46, -96.58, 2.00, 1.75, 7.65, repro,
2015-11-22,4.12, 1.94, -88.37, 1.99, 1.73, 7.56, repro,
2015-11-23,3.80, 1.95, -92.85, 2.01, 1.77, 7.67, repro,
2015-11-24,5.59, 3.04, -90.01, 2.01, 1.76, 7.61, repro,
2015-11-25,2.86, 0.87, -85.65, 1.97, 1.72, 7.47, repro,
2015-11-26,3.63, 2.28, -92.94, 1.98, 1.77, 7.68, repro,
2015-11-27,4.63, 0.93, -98.43, 1.94, 1.72, 7.45, repro,
2015-11-28,3.74, 1.94, -95.60, 1.97, 1.73, 7.49, repro,
2015-11-29,3.82, 0.37, -95.99, 1.96, 1.72, 7.46, repro,
2015-11-30,3.60, 0.89, -97.15, 1.94, 1.71, 7.40, repro,
2015-12-01,3.95, 1.65, -97.65, 1.93, 1.73, 7.44, repro,
2015-12-02,2.92, 0.99, -97.94, 1.95, 1.72, 7.49, repro,
2015-12-03,3.69, 1.36, -94.68, 1.96, 1.72, 7.53, repro,
2015-12-04,3.64, 0.24, -98.47, 2.00, 1.73, 7.58, repro,
2015-12-05,4.40, 0.40, -102.26, 1.94, 1.70, 7.41, repro,
2015-12-06,3.63, 1.38, -100.29, 1.94, 1.72, 7.42, repro,
2015-12-07,3.08, 2.00, -95.08, 2.02, 1.80, 7.82, repro,
2015-12-08,3.35, 0.47, -90.07, 1.96, 1.78, 7.61, repro,
2015-12-09,4.21, 2.16, -88.16, 2.02, 1.84, 7.93, repro,
2015-12-10,4.32, -0.16, -92.12, 2.00, 1.78, 7.69, repro,
2015-12-11,3.42, -1.28, -92.85, 1.98, 1.77, 7.66, repro,
2015-12-12,4.75, 0.18, -102.54, 1.98, 1.77, 7.71, repro,
2015-12-13,1.43, 2.06, -92.96, 1.98, 1.77, 7.70, repro,
2015-12-14,3.59, 0.71, -91.86, 1.95, 1.70, 7.51, repro,
2015-12-15,3.37, 0.80, -94.56, 2.02, 1.80, 7.74, repro,
2015-12-16,4.03, -0.26, -97.63, 2.01, 1.78, 7.69, repro,
2015-12-17,3.70, 0.69, -101.79, 2.04, 1.78, 7.76, repro,
2015-12-18,4.01, 2.22, -95.01, 2.03, 1.73, 7.69, repro,
2015-12-19,3.60, 1.90, -94.11, 2.01, 1.74, 7.67, repro,
2015-12-20,4.36, 1.38, -92.49, 1.96, 1.74, 7.50, repro,
2015-12-21,4.48, 0.69, -100.36, 1.97, 1.71, 7.49, repro,
2015-12-22,3.86, 2.44, -90.62, 2.00, 1.74, 7.62, repro,
2015-12-23,3.47, -0.53, -87.93, 1.98, 1.69, 7.47, repro,
2015-12-24,2.71, 1.90, -84.74, 1.99, 1.74, 7.59, repro,
2015-12-25,2.85, 1.20, -101.31, 1.95, 1.69, 7.37, repro,
2015-12-26,3.48, -0.31, -96.95, 2.09, 1.83, 8.01, repro,
2015-12-27,3.26, -0.60, -109.42, 1.94, 1.71, 7.36, repro,
2015-12-28,2.14, 1.55, -102.84, 1.96, 1.72, 7.43, repro,
2015-12-29,1.48, 1.12, -94.67, 1.93, 1.67, 7.31, repro,
2015-12-30,2.33, 0.82, -101.05, 1.98, 1.74, 7.53, repro,
2015-12-31,4.27, 1.34, -103.07, 2.01, 1.75, 7.64, repro,
2016-01-01,3.44, 0.59, -103.05, 2.00, 1.79, 7.67, repro,
2016-01-02,3.47, 2.03, -106.01, 2.01, 1.75, 7.73, repro,
2016-01-03,4.02, 0.78, -106.52, 2.13, 1.82, 7.94, repro,
2016-01-04,3.10, 0.53, -102.26, 1.95, 1.69, 7.45, repro,
2016-01-05,3.43, 0.13, -106.25, 1.96, 1.69, 7.41, repro,
