PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P020
Station name,DRYLNDRSH_WA2004
Begin Date, 2004-06-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.0022083997 North Latitude, -118.5657704542 East Longitude, 480.12334 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-01-12,1.37, 0.43, 9.99, 2.03, 1.45, 6.79, supp6,
2020-01-13,1.12, 0.59, 4.45, 2.06, 1.47, 6.91, supp6,
2020-01-14,0.29, 0.65, 8.79, 2.02, 1.44, 6.70, supp6,
2020-01-15,0.84, 0.69, 4.54, 2.02, 1.44, 6.70, supp6,
2020-01-16,0.84, 0.99, 1.69, 2.10, 1.47, 6.91, supp6,
2020-01-17,0.38, 1.98, 5.01, 2.09, 1.48, 6.88, supp6,
2020-01-18,0.23, 1.81, 1.50, 2.03, 1.44, 6.76, supp6,
2020-01-19,0.94, 1.06, -2.20, 2.02, 1.44, 6.70, supp6,
2020-01-20,0.30, 2.06, -1.82, 2.01, 1.44, 6.69, supp6,
2020-01-21,0.16, 1.73, 2.11, 2.02, 1.44, 6.72, supp6,
2020-01-22,0.15, 2.34, 3.00, 2.01, 1.44, 6.69, supp6,
2020-01-23,1.01, 1.43, 3.17, 2.03, 1.44, 6.74, supp6,
2020-01-24,0.87, 1.67, 8.31, 2.04, 1.44, 6.76, supp6,
2020-01-25,-0.27, 1.07, 4.36, 2.04, 1.44, 6.76, supp6,
2020-01-26,0.30, 2.06, 4.99, 2.05, 1.45, 6.80, supp6,
2020-01-27,-0.54, 1.74, 6.99, 2.03, 1.44, 6.73, supp6,
2020-01-28,0.77, 1.83, 4.14, 2.03, 1.44, 6.75, supp6,
2020-01-29,-0.09, 2.38, 2.28, 2.03, 1.45, 6.78, supp6,
2020-01-30,-1.18, 0.97, 2.85, 2.04, 1.45, 6.84, supp6,
2020-01-31,0.06, 1.83, 7.73, 2.03, 1.45, 6.79, supp6,
2020-02-01,-1.53, 1.65, 8.34, 2.07, 1.47, 6.90, supp6,
2020-02-02,0.43, 1.55, 4.55, 2.02, 1.44, 6.69, supp6,
2020-02-03,0.31, 1.57, 1.38, 2.04, 1.45, 6.81, supp6,
2020-02-04,0.41, 1.00, -0.73, 2.04, 1.45, 6.83, supp6,
2020-02-05,0.22, 2.76, 4.49, 2.04, 1.45, 6.81, supp6,
2020-02-06,0.03, 1.58, 6.59, 2.02, 1.45, 6.76, supp6,
2020-02-07,0.33, 1.70, -0.56, 2.02, 1.44, 6.73, supp6,
2020-02-08,-0.30, 1.11, 0.07, 2.04, 1.45, 6.83, supp6,
2020-02-09,0.38, 1.14, -0.76, 2.03, 1.45, 6.82, supp6,
2020-02-10,-0.02, 1.11, -1.48, 2.03, 1.45, 6.82, supp6,
2020-02-11,0.36, 0.88, 0.39, 2.02, 1.45, 6.77, supp6,
2020-02-12,1.35, 1.62, -1.81, 2.03, 1.45, 6.78, supp6,
2020-02-13,0.68, 1.75, 1.89, 2.06, 1.48, 6.98, supp6,
2020-02-14,-0.71, 2.10, 7.16, 2.06, 1.48, 6.98, supp6,
2020-02-15,-0.81, 1.19, 3.68, 2.04, 1.45, 6.81, supp6,
2020-02-16,0.34, 1.71, 1.36, 2.02, 1.45, 6.81, supp6,
2020-02-17,0.15, 2.19, -4.44, 2.01, 1.44, 6.74, supp6,
2020-02-18,0.38, 1.76, -4.09, 2.04, 1.45, 6.80, supp6,
2020-02-19,-0.52, 2.04, -5.73, 2.03, 1.44, 6.78, supp6,
2020-02-20,-1.33, 2.31, -2.30, 2.05, 1.47, 6.89, supp6,
2020-02-21,-0.54, 1.62, 1.82, 2.07, 1.48, 6.98, supp6,
2020-02-22,-0.38, 0.88, -0.71, 2.03, 1.46, 6.82, supp6,
2020-02-23,-0.23, 2.55, 6.38, 2.06, 1.48, 7.01, supp6,
2020-02-24,-0.47, 1.71, -6.66, 2.03, 1.45, 6.81, supp6,
2020-02-25,-1.11, 1.94, -11.57, 2.03, 1.45, 6.80, supp6,
2020-02-26,0.39, 1.10, -9.75, 2.04, 1.45, 6.85, supp6,
2020-02-27,-0.68, 1.96, -9.68, 2.03, 1.45, 6.82, supp6,
2020-02-28,-1.23, 1.30, -2.39, 2.04, 1.46, 6.86, supp6,
2020-02-29,-1.58, 0.35, 3.03, 2.06, 1.47, 6.93, supp6,
2020-03-01,-0.67, 0.65, 2.12, 2.04, 1.44, 6.80, supp6,
2020-03-02,-0.24, 0.80, 0.06, 2.05, 1.46, 6.87, supp6,
2020-03-03,-0.77, 1.22, 5.23, 2.05, 1.45, 6.83, supp6,
2020-03-04,-1.72, 1.65, 3.95, 2.07, 1.46, 6.95, supp6,
2020-03-05,-0.50, 1.07, -2.94, 2.02, 1.45, 6.76, supp6,
2020-03-06,-0.04, 0.89, -0.42, 2.02, 1.45, 6.77, supp6,
2020-03-07,0.10, 1.17, 1.00, 2.04, 1.44, 6.77, supp6,
2020-03-08,-0.81, 1.22, 0.78, 2.03, 1.45, 6.77, supp6,
2020-03-09,-1.14, 0.76, 0.26, 2.03, 1.45, 6.78, supp6,
2020-03-10,-0.87, 1.20, -0.79, 2.06, 1.47, 6.92, supp6,
2020-03-11,-0.79, 0.82, 0.16, 2.06, 1.48, 6.99, supp6,
2020-03-12,-0.26, 0.79, -3.69, 2.06, 1.46, 6.90, supp6,
2020-03-13,-0.04, 0.15, -3.29, 2.07, 1.47, 6.93, supp6,
2020-03-14,0.80, 0.61, -4.10, 2.08, 1.47, 6.95, supp6,
2020-03-15,0.01, 0.78, -7.91, 2.06, 1.47, 6.89, supp6,
2020-03-16,0.02, 0.79, -2.55, 2.05, 1.47, 6.89, supp6,
2020-03-17,-0.49, 1.01, -1.12, 2.06, 1.47, 6.91, supp6,
2020-03-18,0.12, 0.82, 0.20, 2.06, 1.47, 6.94, supp6,
2020-03-19,0.24, 0.65, -4.39, 2.29, 1.60, 7.51, supp6,
2020-03-20,0.19, 0.43, -6.49, 2.11, 1.53, 7.26, supp6,
2020-03-21,-0.08, 0.74, -2.06, 2.09, 1.51, 7.09, supp6,
2020-03-22,-0.77, 0.87, 1.26, 2.06, 1.47, 6.94, supp6,
2020-03-23,-1.19, 1.21, 10.73, 2.06, 1.47, 6.93, supp6,
2020-03-24,-0.26, 0.64, -0.05, 2.06, 1.47, 6.93, supp6,
2020-03-25,0.16, 0.50, 0.63, 2.06, 1.47, 6.90, supp6,
2020-03-26,0.01, 0.40, 0.31, 2.06, 1.46, 6.91, supp6,
2020-03-27,-0.51, 0.16, 1.58, 2.04, 1.47, 6.89, supp6,
2020-03-28,0.58, 0.59, -2.41, 2.05, 1.46, 6.88, supp6,
2020-03-29,0.75, 0.64, 0.77, 2.05, 1.47, 6.91, supp6,
2020-03-30,0.22, 1.26, -1.57, 2.08, 1.47, 6.99, supp6,
2020-03-31,0.87, 0.47, -3.49, 2.06, 1.48, 6.95, supp6,
2020-04-01,-1.20, 0.58, -7.66, 2.06, 1.47, 6.90, supp6,
2020-04-02,-0.60, 0.77, -6.44, 2.04, 1.46, 6.89, supp6,
2020-04-03,0.87, 1.57, -2.79, 2.05, 1.47, 6.90, supp6,
2020-04-04,0.41, 1.36, 0.09, 2.05, 1.46, 6.89, supp6,
2020-04-05,-0.06, 1.50, 6.20, 2.05, 1.47, 6.89, supp6,
2020-04-06,-0.70, 1.61, 4.97, 2.05, 1.47, 6.88, supp6,
2020-04-07,-0.33, 0.67, 4.32, 2.06, 1.47, 6.94, supp6,
2020-06-03,-0.39, 2.02, 1.90, 2.04, 1.45, 6.80, supp6,
2020-06-04,0.12, 1.52, 4.04, 2.14, 1.52, 7.11, supp6,
2020-06-05,-0.57, 1.16, 0.85, 2.13, 1.51, 7.07, supp6,
2020-06-06,0.10, 2.06, 5.87, 2.09, 1.48, 6.94, supp6,
2020-06-07,-0.92, 1.52, 6.39, 2.08, 1.49, 6.95, supp6,
2020-06-08,-0.96, 2.15, 3.31, 2.07, 1.49, 6.88, supp6,
2020-06-09,-0.87, 2.02, 3.40, 2.06, 1.49, 6.86, supp6,
2020-06-10,0.80, 1.55, -0.19, 2.08, 1.49, 6.92, supp6,
2020-06-11,-0.66, 1.36, 7.70, 2.08, 1.51, 6.96, supp6,
2020-06-12,0.69, 1.86, 0.58, 2.07, 1.48, 6.93, supp6,
2020-06-13,0.03, 2.48, 2.97, 2.07, 1.48, 6.96, supp6,
2020-06-14,-0.87, 2.63, 8.85, 2.03, 1.47, 6.82, supp6,
2020-06-15,0.19, 2.65, 8.40, 2.03, 1.45, 6.78, supp6,
2020-06-16,-0.41, 1.37, 10.73, 2.01, 1.46, 6.71, supp6,
2020-06-17,-0.30, 1.96, 4.65, 2.03, 1.46, 6.76, supp6,
2020-06-18,-0.99, 1.50, 1.16, 2.03, 1.47, 6.76, supp6,
2020-06-19,-0.42, 1.14, 4.16, 2.04, 1.47, 6.79, supp6,
2020-06-20,-0.03, 1.16, 5.54, 2.04, 1.47, 6.81, supp6,
2020-06-21,-0.28, 0.93, 5.66, 2.02, 1.46, 6.73, supp6,
2020-06-22,-0.75, 1.70, 5.41, 2.03, 1.46, 6.73, supp6,
2020-06-23,-0.71, 2.11, 4.81, 2.03, 1.46, 6.73, supp6,
2020-06-24,-0.72, 0.12, 2.44, 2.06, 1.49, 6.88, supp6,
2020-06-25,-0.68, 1.80, 5.50, 2.05, 1.48, 6.84, supp6,
2020-06-26,0.82, 1.73, 7.64, 2.12, 1.49, 7.01, supp6,
2020-06-27,0.85, 1.04, 14.66, 2.13, 1.54, 7.20, supp6,
2020-06-28,-1.13, 1.24, 13.07, 2.12, 1.51, 7.09, supp6,
2020-06-29,0.34, 0.42, 3.64, 2.08, 1.48, 6.88, supp6,
2020-06-30,-1.09, 1.15, 3.37, 2.10, 1.50, 6.98, supp6,
2020-07-01,-0.50, 1.10, 12.62, 2.04, 1.47, 6.82, supp6,
2020-07-02,0.72, 0.35, 7.35, 2.04, 1.45, 6.78, supp6,
2020-07-03,-0.05, 1.20, 4.42, 2.06, 1.47, 6.85, supp6,
2020-07-04,0.26, 1.29, 1.19, 2.04, 1.46, 6.81, supp6,
2020-07-05,-0.43, 1.02, -3.29, 2.04, 1.46, 6.79, supp6,
2020-07-06,1.14, 1.04, 5.05, 2.05, 1.46, 6.82, supp6,
2020-07-07,-0.00, 0.32, 5.92, 2.07, 1.46, 6.91, supp6,
2020-07-08,-1.37, 1.69, 7.47, 2.04, 1.45, 6.75, supp6,
2020-07-09,0.05, 0.54, 5.74, 2.09, 1.49, 7.02, supp6,
2020-07-10,1.03, 1.84, 12.03, 2.08, 1.49, 7.00, supp6,
2020-07-11,0.28, 1.28, 8.49, 2.08, 1.49, 7.02, supp6,
2020-07-12,-0.70, 0.99, 16.39, 2.08, 1.48, 6.98, supp6,
2020-07-13,-0.11, 2.23, 10.98, 2.05, 1.47, 6.87, supp6,
2020-07-14,1.06, 1.10, 9.20, 2.05, 1.46, 6.82, supp6,
2020-07-15,0.38, 0.74, 2.86, 2.06, 1.47, 6.90, supp6,
2020-07-16,-0.95, 1.90, 6.59, 2.07, 1.47, 6.96, supp6,
2020-07-17,-1.29, -0.24, 7.51, 2.08, 1.48, 6.99, supp6,
2020-07-18,-0.15, 1.13, 3.90, 2.06, 1.47, 6.88, supp6,
2020-07-19,-0.27, 1.42, 9.92, 2.06, 1.47, 6.86, supp6,
2020-07-20,0.43, 0.59, 8.63, 2.06, 1.47, 6.88, supp6,
2020-07-21,0.70, 1.33, 6.72, 2.06, 1.46, 6.87, supp6,
2020-07-22,-1.52, 2.79, 10.14, 2.10, 1.51, 7.15, supp6,
2020-07-23,-0.72, 0.87, 12.40, 2.09, 1.49, 7.03, supp6,
2020-07-24,-1.56, 1.00, 14.98, 2.08, 1.50, 7.02, supp6,
2020-07-25,-0.60, 1.73, 13.38, 2.05, 1.47, 6.85, supp6,
2020-07-26,-0.10, 1.68, 7.69, 2.05, 1.47, 6.86, supp6,
2020-07-27,-0.33, 0.90, 10.85, 2.05, 1.46, 6.85, supp6,
2020-07-28,-1.66, 1.67, 9.90, 2.18, 1.53, 7.17, supp6,
2020-07-29,-0.53, 0.82, 9.91, 2.08, 1.48, 6.98, supp6,
2020-07-30,0.57, 1.74, 3.30, 2.07, 1.48, 6.93, supp6,
2020-07-31,-0.05, 1.67, 8.49, 2.11, 1.50, 7.11, supp6,
2020-08-01,-0.02, 2.20, -0.44, 2.09, 1.50, 7.09, supp6,
2020-08-02,0.13, 1.67, 6.42, 2.06, 1.47, 6.90, supp6,
2020-08-03,-0.51, 0.63, 7.34, 2.07, 1.48, 6.98, supp6,
2020-08-04,-0.31, -0.07, 7.31, 2.08, 1.48, 6.97, supp6,
2020-08-05,-0.87, 1.10, 17.96, 2.06, 1.46, 6.85, supp6,
2020-08-06,-1.52, 0.01, 17.77, 2.14, 1.55, 7.34, supp6,
2020-08-07,-0.18, 1.21, 7.34, 2.10, 1.52, 7.09, supp6,
2020-08-08,-1.76, 1.09, 8.74, 2.04, 1.47, 6.86, supp6,
2020-08-09,-0.65, 1.44, 4.92, 2.10, 1.50, 7.00, supp6,
2020-08-10,0.04, 1.09, 12.07, 2.06, 1.47, 6.88, supp6,
2020-08-11,0.33, 0.60, 15.23, 2.05, 1.47, 6.90, supp6,
2020-08-12,-0.98, 0.58, 13.06, 2.08, 1.49, 7.05, supp6,
2020-08-13,0.02, 0.90, 1.89, 2.05, 1.47, 6.90, supp6,
2020-08-14,-1.58, 1.40, 4.62, 2.05, 1.47, 6.86, supp6,
2020-08-15,-0.28, 0.72, 2.49, 2.06, 1.48, 6.93, supp6,
2020-08-16,-0.15, 0.46, 10.08, 2.06, 1.47, 6.90, suppf,
2020-08-17,0.06, 1.08, 2.84, 2.07, 1.49, 7.04, suppf,
2020-08-18,-1.61, 0.63, 7.60, 2.12, 1.51, 7.24, suppf,
2020-08-19,-0.29, 2.14, 7.71, 2.07, 1.49, 6.99, suppf,
2020-08-20,-0.30, 0.17, 10.53, 2.09, 1.49, 7.08, suppf,
2020-08-21,-1.26, 1.45, 10.00, 2.08, 1.51, 7.07, suppf,
2020-08-22,-0.58, 0.63, 9.40, 2.05, 1.48, 6.98, suppf,
2020-08-23,-0.00, 0.13, 4.38, 2.04, 1.47, 6.89, suppf,
2020-08-24,-1.63, 1.31, 9.68, 2.09, 1.49, 7.06, suppf,
2020-08-25,-1.53, 0.78, 6.44, 2.06, 1.47, 6.92, suppf,
2020-08-26,-1.00, 1.07, 3.66, 2.06, 1.47, 6.92, suppf,
2020-08-27,-0.99, 1.57, 8.33, 2.05, 1.47, 6.89, suppf,
2020-08-28,0.08, 0.54, 7.83, 2.04, 1.47, 6.86, suppf,
2020-08-29,-1.24, 1.03, 15.11, 2.06, 1.47, 6.94, suppf,
2020-08-30,-1.30, 1.49, 6.55, 2.08, 1.49, 7.04, suppf,
2020-08-31,-1.85, 0.84, 16.05, 2.06, 1.48, 6.96, suppf,
2020-09-01,-0.31, 1.05, 11.67, 2.04, 1.47, 6.89, suppf,
2020-09-02,-1.34, 1.59, 15.44, 2.08, 1.49, 7.07, suppf,
2020-09-03,-0.02, 0.33, 6.13, 2.05, 1.47, 6.91, suppf,
2020-09-04,-0.07, 0.87, 9.10, 2.05, 1.46, 6.88, suppf,
2020-09-05,0.07, 1.44, 3.97, 2.07, 1.49, 7.04, suppf,
2020-09-06,-0.49, 1.09, 5.70, 2.07, 1.48, 7.02, suppf,
2020-09-07,-1.50, 1.49, 10.26, 2.09, 1.51, 7.16, suppf,
2020-09-08,0.27, 1.03, 4.10, 2.03, 1.46, 6.90, suppf,
2020-09-09,-0.14, 0.83, 5.32, 2.04, 1.46, 6.90, suppf,
2020-09-10,-0.64, 0.85, 7.64, 2.07, 1.49, 7.02, suppf,
2020-09-11,-0.42, 0.71, 5.67, 2.10, 1.53, 7.29, suppf,
2020-09-12,-1.37, 0.63, 9.68, 2.07, 1.50, 7.07, suppf,
2020-09-13,-0.04, 0.68, 8.57, 2.03, 1.45, 6.85, suppf,
2020-09-14,-0.40, 1.39, 7.27, 2.04, 1.46, 6.90, suppf,
2020-09-15,0.30, 0.22, 2.83, 2.19, 1.52, 7.27, suppf,
2020-09-16,-0.52, 1.12, 5.31, 2.20, 1.53, 7.32, suppf,
2020-09-17,-1.10, 1.20, 0.45, 2.11, 1.52, 7.10, suppf,
2020-09-18,-0.70, 0.43, 10.15, 2.10, 1.52, 7.08, suppf,
2020-09-19,-1.05, 0.45, 6.81, 2.11, 1.51, 7.05, suppf,
2020-09-20,0.60, 0.14, 4.17, 2.09, 1.49, 7.11, suppf,
2020-09-21,0.14, 0.92, 4.87, 2.05, 1.46, 6.92, suppf,
2020-09-22,0.76, -0.04, 6.50, 2.14, 1.51, 7.18, suppf,
2020-09-23,2.48, -0.11, 15.07, 2.15, 1.51, 7.22, suppf,
2020-09-24,-1.04, 1.13, 12.08, 2.07, 1.48, 7.07, suppf,
2020-09-25,-0.73, 1.02, 10.67, 2.05, 1.47, 6.97, suppf,
2020-09-26,-0.20, -1.53, 10.08, 2.05, 1.47, 6.94, suppf,
2020-09-27,-0.30, 0.21, 5.94, 2.05, 1.46, 6.95, suppf,
2020-09-28,-0.16, 1.01, 5.81, 2.04, 1.46, 6.89, suppf,
2020-09-29,0.76, 0.42, 7.72, 2.04, 1.46, 6.91, suppf,
2020-09-30,0.10, 1.25, 6.39, 2.04, 1.46, 6.94, suppf,
2020-10-01,0.79, 0.41, 2.96, 2.04, 1.46, 6.90, suppf,
2020-10-02,0.49, 0.45, 5.53, 2.07, 1.46, 6.96, suppf,
2020-10-03,0.37, 0.78, 7.14, 2.02, 1.44, 6.87, suppf,
2020-10-04,1.06, 0.39, 8.96, 1.44, 1.01, 4.86, suppf,
2020-10-05,-0.15, -0.08, 9.23, 1.44, 1.02, 4.88, suppf,
2020-10-06,-0.78, 0.45, 6.93, 1.43, 1.01, 4.86, suppf,
2020-10-07,-0.08, 1.17, 9.81, 1.44, 1.01, 4.87, suppf,
2020-10-08,-0.34, 0.31, 11.91, 1.46, 1.02, 4.93, suppf,
2020-10-09,0.95, 0.98, 13.29, 1.44, 1.02, 4.89, suppf,
2020-10-10,1.15, -0.03, 16.34, 1.46, 1.03, 4.97, suppf,
2020-10-11,-0.32, 0.28, 15.59, 1.43, 1.02, 4.87, suppf,
2020-10-12,-0.20, 0.99, 14.63, 1.46, 1.03, 5.01, suppf,
2020-10-13,-1.18, -0.88, 10.28, 1.46, 1.02, 4.94, suppf,
2020-10-14,0.57, 0.87, 14.74, 1.44, 1.02, 4.90, suppf,
2020-10-15,-0.24, 1.04, 0.70, 1.44, 1.01, 4.87, suppf,
2020-10-16,-0.54, 0.60, 4.59, 1.45, 1.02, 4.94, suppf,
2020-10-17,0.40, -0.19, 6.60, 1.45, 1.02, 4.91, suppf,
2020-10-18,-0.23, 1.36, 7.36, 1.45, 1.02, 4.91, suppf,
2020-10-19,-1.38, 0.92, 11.12, 1.44, 1.02, 4.89, suppf,
2020-10-20,-0.73, 0.03, 11.99, 1.46, 1.05, 5.01, suppf,
2020-10-21,-0.81, 0.55, 10.24, 1.46, 1.02, 4.93, suppf,
2020-10-22,-0.18, 0.96, 5.52, 1.51, 1.03, 4.96, suppf,
2020-10-23,-0.14, 0.48, 4.91, 1.51, 1.04, 4.99, suppf,
2020-10-24,-0.85, 0.78, 11.48, 1.43, 1.01, 4.82, suppf,
2020-10-25,0.35, 0.90, 5.38, 2.03, 1.43, 6.84, suppf,
2020-10-26,-0.98, 0.29, 3.84, 2.04, 1.44, 6.88, suppf,
2020-10-27,-0.93, 0.99, 9.48, 2.01, 1.43, 6.82, suppf,
2020-10-28,-0.28, -0.47, 8.95, 2.06, 1.46, 6.97, suppf,
2020-10-29,-0.49, 1.71, 7.10, 2.07, 1.44, 6.91, suppf,
2020-10-30,-0.56, -0.17, 17.00, 2.12, 1.49, 7.22, suppf,
2020-10-31,-0.52, 1.62, 9.77, 2.07, 1.47, 6.97, suppf,
2020-11-01,-1.15, 1.46, 6.37, 2.05, 1.47, 6.91, suppf,
2020-11-02,-1.20, 1.21, 6.11, 2.01, 1.42, 6.75, suppf,
2020-11-03,-1.45, 0.75, 17.55, 2.06, 1.45, 6.99, suppf,
2020-11-04,-1.02, 1.15, 12.89, 2.11, 1.47, 7.04, suppf,
2020-11-05,-0.88, -0.56, 9.61, 2.08, 1.49, 7.09, suppf,
2020-11-06,-0.89, 0.61, 13.65, 2.04, 1.42, 6.80, suppf,
2020-11-07,-1.53, 1.23, 17.48, 2.04, 1.44, 6.88, suppf,
2020-11-08,-0.01, 0.40, 20.85, 2.04, 1.44, 6.89, suppf,
2020-11-09,-1.37, 0.62, 15.03, 2.07, 1.43, 6.86, suppf,
2020-11-10,-0.72, 1.07, 15.68, 2.10, 1.45, 6.92, suppf,
2020-11-11,-0.91, 0.50, 16.32, 2.04, 1.44, 6.88, suppf,
2020-11-12,-1.26, 0.75, 10.81, 2.07, 1.48, 7.03, suppf,
2020-11-13,-1.06, 1.49, 22.37, 2.06, 1.49, 7.06, suppf,
2020-11-14,-1.37, 0.80, 20.27, 2.05, 1.45, 6.93, suppf,
2020-11-15,-0.86, 0.40, 13.30, 2.05, 1.45, 6.93, suppf,
2020-11-16,-0.77, 0.76, 10.61, 2.07, 1.46, 7.02, suppf,
2020-11-17,-1.28, 1.36, 17.01, 2.09, 1.46, 7.07, suppf,
2020-11-18,-0.29, 1.14, 23.57, 2.11, 1.50, 7.16, suppf,
2020-11-19,-1.01, 0.57, 15.82, 2.05, 1.46, 6.96, suppf,
2020-11-20,-0.69, 1.74, 0.07, 2.12, 1.49, 7.22, suppf,
2020-11-21,-0.92, 1.01, 6.08, 2.10, 1.46, 7.00, suppf,
2020-11-22,-0.99, 1.58, 2.84, 2.05, 1.45, 6.91, suppf,
2020-11-23,-0.92, 1.43, 10.24, 2.08, 1.49, 7.16, suppf,
2020-11-24,-1.33, 0.45, 16.64, 2.08, 1.50, 7.18, suppf,
2020-11-25,-1.48, 1.21, 16.90, 2.05, 1.45, 6.93, suppf,
2020-11-26,-1.22, 0.72, 9.90, 2.06, 1.46, 6.97, suppf,
2020-11-27,-1.36, 1.12, 6.91, 2.05, 1.45, 6.93, suppf,
2020-11-28,-1.24, 0.80, 10.05, 2.14, 1.49, 7.19, suppf,
2020-11-29,-1.01, 1.27, 6.79, 2.15, 1.50, 7.21, suppf,
2020-11-30,-0.72, 2.00, 12.23, 2.11, 1.49, 7.14, suppf,
2020-12-01,-0.61, 0.51, 2.87, 2.05, 1.45, 6.91, suppf,
2020-12-02,-0.34, 1.31, -1.59, 2.05, 1.45, 6.96, suppf,
2020-12-03,0.06, 0.55, -0.51, 2.06, 1.45, 6.98, suppf,
2020-12-04,-0.81, 1.01, -1.24, 2.06, 1.45, 6.96, suppf,
2020-12-05,-0.71, 1.11, -2.24, 2.05, 1.45, 6.93, suppf,
2020-12-06,-0.29, 1.02, -0.53, 2.06, 1.45, 6.98, suppf,
2020-12-07,-0.45, 0.74, 0.74, 2.07, 1.45, 6.96, suppf,
2020-12-08,-0.90, 0.58, 2.18, 2.05, 1.45, 6.93, suppf,
2020-12-09,0.61, -0.08, 1.65, 2.06, 1.44, 6.93, suppf,
2020-12-10,-0.26, 0.78, 2.06, 2.05, 1.44, 6.89, suppf,
2020-12-11,0.44, 1.17, 0.82, 2.05, 1.44, 6.91, suppf,
2020-12-12,0.15, 1.15, 0.53, 2.06, 1.45, 6.94, suppf,
2020-12-13,0.96, 0.97, -1.19, 2.06, 1.46, 6.97, suppf,
2020-12-14,0.58, 0.74, -1.05, 2.04, 1.44, 6.85, suppf,
2020-12-15,-0.85, 1.32, -0.64, 2.06, 1.44, 6.91, suppf,
2020-12-16,-0.55, 1.75, -1.54, 2.07, 1.46, 7.01, suppf,
2020-12-17,-0.38, 0.90, 2.84, 2.08, 1.47, 7.09, suppf,
2020-12-18,-0.40, 1.15, -0.63, 2.06, 1.45, 6.95, suppf,
2020-12-19,-1.18, 0.68, 5.63, 2.04, 1.46, 7.00, suppf,
2020-12-20,-2.53, 0.91, 7.03, 2.04, 1.44, 6.96, suppf,
2020-12-21,-0.12, -0.01, 5.83, 2.03, 1.44, 6.91, suppf,
2020-12-22,-0.46, 1.81, 7.06, 2.08, 1.48, 7.11, suppf,
2020-12-23,-0.12, 1.54, -3.88, 2.04, 1.47, 7.05, suppf,
2020-12-24,-0.16, 0.85, 0.56, 2.08, 1.50, 7.13, suppf,
2020-12-25,-0.46, 0.94, 6.96, 2.04, 1.47, 7.02, suppf,
2020-12-26,0.85, 0.46, 7.84, 2.03, 1.44, 6.89, suppf,
2020-12-27,-0.18, 0.74, 2.54, 2.02, 1.43, 6.88, suppf,
2020-12-28,-0.15, 0.36, 2.03, 2.02, 1.42, 6.84, suppf,
2020-12-29,-0.59, 0.65, -0.64, 2.01, 1.42, 6.81, suppf,
2020-12-30,0.44, 0.52, 4.42, 2.00, 1.42, 6.79, suppf,
2020-12-31,-0.60, 1.37, 8.01, 2.02, 1.42, 6.85, suppf,
2021-01-01,-0.12, 1.39, 5.83, 2.02, 1.44, 6.89, suppf,
2021-01-02,-0.20, 1.48, 9.09, 2.02, 1.43, 6.85, suppf,
2021-01-03,-0.63, 1.12, 11.99, 2.02, 1.43, 6.84, suppf,
2021-01-04,0.02, 0.28, 10.48, 2.01, 1.42, 6.82, suppf,
2021-01-05,-1.45, 1.11, 3.17, 2.03, 1.43, 6.88, suppf,
2021-01-06,0.61, 0.98, 4.24, 2.02, 1.43, 6.85, suppf,
2021-01-07,-0.03, 0.76, 0.46, 2.01, 1.42, 6.82, suppf,
2021-01-08,0.51, 1.15, -5.14, 2.01, 1.42, 6.82, suppf,
2021-01-09,-0.47, 1.40, -4.05, 2.00, 1.42, 6.78, suppf,
2021-01-10,-0.83, 0.92, -2.95, 2.01, 1.43, 6.83, suppf,
2021-01-11,-0.48, 0.91, -5.11, 2.01, 1.43, 6.84, suppf,
2021-01-12,0.39, 1.10, 2.87, 2.02, 1.43, 6.88, suppf,
2021-01-13,-1.93, 0.93, 10.79, 2.06, 1.46, 7.13, suppf,
2021-01-14,-0.45, 1.69, -2.12, 2.01, 1.43, 6.85, suppf,
2021-01-15,-0.85, 1.27, 3.49, 2.04, 1.45, 6.99, suppf,
2021-01-16,-0.33, 1.56, -1.68, 2.02, 1.44, 6.88, suppf,
2021-01-17,-0.61, 0.22, -2.91, 2.02, 1.44, 6.89, suppf,
2021-01-18,-0.18, 0.71, 0.12, 2.02, 1.43, 6.84, suppf,
2021-01-19,0.03, 1.00, -3.02, 2.02, 1.43, 6.87, suppf,
2021-01-20,-0.72, 1.08, 4.55, 2.12, 1.48, 7.23, suppf,
2021-01-21,-0.14, 0.94, 3.07, 2.04, 1.46, 7.01, suppf,
2021-01-22,-0.24, 1.02, -1.96, 2.03, 1.44, 6.90, suppf,
2021-01-23,-0.32, 1.52, 1.85, 2.01, 1.43, 6.85, suppf,
2021-01-24,0.28, 1.43, 2.70, 2.02, 1.42, 6.84, suppf,
2021-01-25,-0.36, 2.30, 5.36, 2.02, 1.43, 6.85, suppf,
2021-01-26,0.67, 1.73, 5.01, 2.02, 1.43, 6.83, suppf,
2021-01-27,1.00, 1.46, 3.96, 2.01, 1.43, 6.82, suppf,
2021-01-28,0.17, 1.50, 2.87, 2.01, 1.42, 6.80, suppf,
2021-01-29,-0.49, 2.16, 1.92, 2.01, 1.43, 6.83, suppf,
2021-01-30,-0.18, 1.92, 4.11, 2.02, 1.43, 6.85, suppf,
2021-01-31,-0.09, 2.35, 0.82, 2.02, 1.43, 6.84, suppf,
