PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P583
Station name,KramerJnctCS2005
Begin Date, 2005-11-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9870039576 North Latitude, -117.5433933845 East Longitude, 730.75267 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-14,-2.36, -0.12, 9.22, 1.84, 1.56, 6.88, repro,
2016-08-15,-0.83, -1.37, 11.99, 1.84, 1.57, 6.90, repro,
2016-08-16,-0.71, -0.43, 9.17, 1.86, 1.62, 7.03, repro,
2016-08-17,-1.57, 0.29, 12.03, 1.83, 1.56, 6.86, repro,
2016-08-18,-1.91, -0.10, 8.78, 1.84, 1.57, 6.91, repro,
2016-08-19,-1.99, 0.18, 9.54, 1.91, 1.60, 7.06, repro,
2016-08-20,-0.86, -0.57, 11.42, 1.83, 1.56, 6.87, repro,
2016-08-21,-0.47, 0.21, 13.81, 1.83, 1.56, 6.85, repro,
2016-08-22,-1.24, -0.15, 16.98, 1.83, 1.57, 6.89, repro,
2016-08-23,-1.00, 0.48, 12.79, 1.85, 1.58, 6.94, repro,
2016-08-24,-1.40, 0.12, 11.51, 1.83, 1.56, 6.86, repro,
2016-08-25,-1.38, 0.24, 5.29, 1.85, 1.57, 6.89, repro,
2016-08-26,-1.27, 0.28, 10.51, 1.88, 1.61, 7.05, repro,
2016-08-27,-2.17, -0.59, 1.87, 1.85, 1.58, 6.93, repro,
2016-08-28,-2.05, 0.48, 7.42, 1.83, 1.57, 6.89, repro,
2016-08-29,-3.01, -0.82, 8.72, 1.88, 1.59, 7.04, repro,
2016-08-30,-1.36, 0.67, 8.90, 1.85, 1.57, 6.92, repro,
2016-08-31,-1.87, -0.74, 13.20, 1.87, 1.62, 7.05, repro,
2016-09-01,-0.50, -0.84, 11.21, 1.86, 1.58, 7.01, repro,
2016-09-02,-1.93, 0.04, 15.11, 1.86, 1.61, 7.01, repro,
2016-09-03,-2.19, -1.83, 12.09, 1.85, 1.57, 6.94, repro,
2016-09-04,-1.93, -2.37, 15.81, 1.87, 1.62, 7.05, repro,
2016-09-05,-1.30, 0.22, 15.71, 1.84, 1.57, 6.97, repro,
2016-09-06,-1.63, -0.52, 15.54, 1.83, 1.56, 6.91, repro,
2016-09-07,-2.17, -0.15, 14.15, 1.91, 1.64, 7.20, repro,
2016-09-08,-1.79, 0.37, 3.03, 2.00, 1.71, 7.41, repro,
2016-09-09,-0.63, -1.16, 6.24, 1.96, 1.68, 7.35, repro,
2016-09-10,-2.48, -0.41, 1.77, 1.84, 1.57, 6.91, repro,
2016-09-11,-1.16, 0.56, 8.15, 1.87, 1.62, 7.03, repro,
2016-09-12,-2.40, -0.21, 8.68, 1.82, 1.56, 6.87, repro,
2016-09-13,-1.36, 0.49, 16.77, 1.82, 1.56, 6.90, repro,
2016-09-14,-1.61, 0.44, 9.93, 1.89, 1.67, 7.09, repro,
2016-09-15,-1.46, -0.88, 8.41, 1.90, 1.65, 7.15, repro,
2016-09-16,-1.47, -0.10, 10.99, 1.92, 1.60, 7.24, repro,
2016-09-17,-1.67, -0.35, 14.04, 1.84, 1.56, 6.93, repro,
2016-09-18,-1.46, 0.09, 15.57, 1.83, 1.56, 6.87, repro,
2016-09-19,-1.84, -1.78, 16.76, 1.83, 1.56, 6.89, repro,
2016-09-20,-3.09, -0.55, 17.08, 1.84, 1.56, 6.91, repro,
2016-09-21,-2.92, 0.16, 16.36, 1.88, 1.62, 7.06, repro,
2016-09-22,-3.14, -0.70, 19.20, 1.88, 1.62, 7.07, repro,
2016-09-23,-1.06, -1.08, 15.64, 1.86, 1.62, 7.04, repro,
2016-09-24,-2.62, -0.28, 13.37, 1.83, 1.56, 6.87, repro,
2016-09-25,-2.11, -0.04, 8.51, 1.84, 1.57, 6.96, repro,
2016-09-26,-3.01, -0.13, 11.87, 1.84, 1.56, 6.93, repro,
2016-09-27,-2.25, -0.76, 15.05, 1.84, 1.56, 6.93, repro,
2016-09-28,-2.55, -1.32, 8.90, 1.84, 1.58, 6.98, repro,
2016-09-29,-1.50, -0.82, 5.36, 1.83, 1.57, 6.91, repro,
2016-09-30,-3.44, -0.01, 15.61, 1.83, 1.56, 6.91, repro,
2016-10-01,-3.07, -0.94, 18.54, 1.87, 1.61, 7.05, repro,
2016-10-02,-3.63, 0.38, 13.10, 1.85, 1.56, 6.97, repro,
2016-10-03,-2.54, -0.40, 9.85, 1.85, 1.57, 6.96, repro,
2016-10-04,-2.31, -1.57, 13.55, 1.84, 1.57, 6.94, repro,
2016-10-05,-2.99, -0.73, 18.71, 1.83, 1.57, 6.95, repro,
2016-10-06,-2.45, 0.21, 15.27, 1.83, 1.56, 6.92, repro,
2016-10-07,-3.03, 0.34, 14.21, 1.84, 1.55, 6.90, repro,
2016-10-08,-2.76, -0.42, 12.10, 1.84, 1.56, 6.91, repro,
2016-10-09,-3.01, -1.09, 13.11, 1.86, 1.56, 6.95, repro,
2016-10-10,-3.16, -0.83, 10.73, 1.84, 1.58, 6.98, repro,
2016-10-11,-3.60, 0.45, 12.27, 1.83, 1.56, 6.92, repro,
2016-10-12,-1.56, -0.18, 13.65, 1.82, 1.56, 6.89, repro,
2016-10-13,-2.05, -0.98, 10.02, 1.86, 1.61, 7.03, repro,
2016-10-14,-2.41, -1.14, 15.16, 1.84, 1.56, 6.93, repro,
2016-10-15,-3.33, -0.37, 22.31, 1.86, 1.58, 7.03, repro,
2016-10-16,-2.57, -1.03, 17.81, 1.84, 1.58, 6.98, repro,
2016-10-17,-2.04, -1.09, 9.68, 1.83, 1.56, 6.92, repro,
2016-10-18,-2.56, -1.39, 17.90, 1.83, 1.56, 6.92, repro,
2016-10-19,-2.20, -0.39, 10.44, 1.85, 1.56, 6.92, repro,
2016-10-20,-0.60, -0.93, 7.71, 1.86, 1.55, 6.98, repro,
2016-10-21,-1.63, 0.38, 8.54, 1.86, 1.58, 7.04, repro,
2016-10-22,-2.17, -0.28, 15.09, 1.83, 1.58, 6.93, repro,
2016-10-23,-2.80, 0.31, 9.94, 1.84, 1.57, 6.94, repro,
2016-10-24,-2.31, -0.13, 3.88, 1.84, 1.57, 6.95, repro,
2016-10-25,-2.66, 0.67, 1.79, 1.84, 1.54, 6.89, repro,
2016-10-26,-2.24, 0.10, 2.06, 1.86, 1.56, 6.98, repro,
2016-10-27,-1.12, -0.62, 6.88, 1.85, 1.56, 6.95, repro,
2016-10-28,-2.33, -0.01, 14.19, 1.83, 1.58, 6.93, repro,
2016-10-29,-1.63, -1.06, 6.64, 1.84, 1.56, 6.91, repro,
2016-10-30,-2.71, -0.87, 12.99, 1.88, 1.60, 7.10, repro,
2016-10-31,-1.64, 0.07, 8.86, 1.84, 1.54, 6.87, repro,
2016-11-01,-1.34, -1.02, 6.25, 1.85, 1.57, 6.94, repro,
2016-11-02,-1.81, -0.85, 10.45, 2.03, 1.69, 7.69, repro,
2016-11-03,-2.00, -0.48, 3.09, 1.83, 1.56, 6.86, repro,
2016-11-04,-1.37, -0.59, 0.49, 1.83, 1.56, 6.87, repro,
2016-11-05,-1.01, 0.25, 5.70, 1.83, 1.54, 6.85, repro,
2016-11-06,-0.75, -0.05, 7.21, 1.84, 1.55, 6.89, repro,
2016-11-07,-1.41, -0.43, 7.97, 1.84, 1.56, 6.93, repro,
2016-11-08,-1.68, -0.56, 7.32, 1.88, 1.60, 7.03, repro,
2016-11-09,-2.11, -0.38, 8.12, 1.84, 1.57, 6.96, repro,
2016-11-10,-2.10, -0.37, 8.25, 1.88, 1.56, 6.99, repro,
2016-11-11,-0.94, 0.25, 7.17, 1.83, 1.54, 6.87, repro,
2016-11-12,-1.58, 0.57, 9.77, 1.84, 1.55, 6.93, repro,
2016-11-13,-1.72, 0.40, 7.46, 1.84, 1.55, 6.92, repro,
2016-11-14,-0.93, -0.16, 0.69, 1.85, 1.55, 6.91, repro,
2016-11-15,-1.57, -0.38, 10.77, 1.83, 1.54, 6.86, repro,
2016-11-16,-1.63, -0.06, 14.56, 1.82, 1.55, 6.88, repro,
2016-11-17,-1.96, -0.68, 6.10, 1.84, 1.55, 6.91, repro,
2016-11-18,-1.67, -0.05, 3.23, 1.85, 1.56, 6.94, repro,
2016-11-19,-1.53, -0.00, 6.28, 1.85, 1.56, 6.98, repro,
2016-11-20,-1.84, -0.74, 6.74, 1.85, 1.55, 6.95, repro,
2016-11-21,-1.28, 1.62, 12.39, 1.83, 1.55, 6.91, repro,
2016-11-22,-1.52, 0.16, 9.83, 1.83, 1.55, 6.88, repro,
2016-11-23,-1.87, -0.22, 5.92, 1.86, 1.56, 7.00, repro,
2016-11-24,-1.69, 0.23, 7.10, 1.84, 1.55, 6.92, repro,
2016-11-25,-1.25, 0.32, 2.17, 1.86, 1.55, 6.96, repro,
2016-11-26,-1.90, -0.34, 4.14, 1.87, 1.60, 7.10, repro,
2016-11-27,-1.52, -0.79, 8.55, 1.88, 1.66, 7.18, repro,
2016-11-28,-1.18, -0.78, 17.62, 1.85, 1.56, 6.95, repro,
2016-11-29,-0.76, -0.78, 9.61, 1.82, 1.54, 6.86, repro,
2016-11-30,-1.36, -0.12, 6.02, 1.84, 1.54, 6.89, repro,
2016-12-01,-1.23, 0.74, 7.18, 1.89, 1.64, 7.14, repro,
2016-12-02,1.13, 0.62, 4.31, 1.89, 1.63, 7.13, repro,
2016-12-03,-0.64, 0.70, 4.58, 1.84, 1.55, 6.91, repro,
2016-12-04,-0.96, -0.72, 8.20, 1.84, 1.55, 6.90, repro,
2016-12-05,-1.03, -1.59, 9.47, 1.83, 1.55, 6.89, repro,
2016-12-06,-1.70, -0.03, 4.90, 1.85, 1.55, 6.89, repro,
2016-12-07,-1.97, 0.39, 4.69, 1.83, 1.54, 6.85, repro,
2016-12-08,-1.94, -0.16, 4.68, 1.85, 1.56, 6.93, repro,
2016-12-09,-1.49, 0.32, 4.06, 1.89, 1.59, 7.12, repro,
2016-12-10,-1.11, -0.09, 8.05, 1.87, 1.61, 7.06, repro,
2016-12-11,1.09, -2.79, 6.80, 1.85, 1.57, 7.00, repro,
2016-12-12,0.82, -0.43, 10.08, 1.84, 1.56, 6.90, repro,
2016-12-13,0.13, -0.18, 6.89, 1.85, 1.59, 7.03, repro,
2016-12-14,-1.60, 0.53, 4.15, 1.87, 1.59, 7.02, repro,
2016-12-15,-1.54, 0.56, 2.40, 1.86, 1.57, 7.02, repro,
2016-12-16,-1.39, -0.04, 7.37, 1.84, 1.56, 6.92, repro,
2016-12-17,-0.75, -1.35, 6.86, 1.84, 1.55, 6.93, repro,
2016-12-18,0.22, -0.29, 1.76, 1.86, 1.59, 6.98, repro,
2016-12-19,-0.22, -0.64, 1.65, 2.04, 1.64, 7.54, repro,
2016-12-20,-0.77, -0.03, 2.89, 1.85, 1.56, 6.94, repro,
2016-12-21,-1.48, -1.54, 6.06, 1.86, 1.56, 6.93, repro,
2016-12-22,-1.85, -0.18, 4.36, 1.84, 1.55, 6.90, repro,
2016-12-23,-0.93, 0.39, 6.02, 1.83, 1.54, 6.90, repro,
2016-12-24,-0.68, 0.36, 7.54, 1.84, 1.54, 6.86, repro,
2016-12-25,-1.10, -1.52, 5.61, 1.84, 1.55, 6.88, repro,
2016-12-26,-1.11, 0.16, 3.45, 1.85, 1.56, 6.96, repro,
2016-12-27,-1.12, -0.66, 0.11, 1.83, 1.55, 6.89, repro,
2016-12-28,-1.68, -0.98, 6.34, 1.83, 1.55, 6.89, repro,
2016-12-29,-0.40, -0.14, 1.78, 1.83, 1.53, 6.85, repro,
2016-12-30,-1.57, 0.16, 7.95, 1.83, 1.53, 6.82, repro,
2016-12-31,-1.03, -0.04, 6.27, 1.84, 1.55, 6.87, repro,
2017-01-01,-0.88, -0.58, 10.62, 1.87, 1.57, 6.95, repro,
2017-01-02,-0.85, -0.17, 3.38, 1.84, 1.55, 6.90, repro,
2017-01-03,-2.26, -0.74, 3.93, 1.83, 1.55, 6.89, repro,
2017-01-04,-0.15, -0.99, 1.35, 1.83, 1.53, 6.84, repro,
2017-01-05,-0.92, -3.38, 2.91, 1.84, 1.55, 6.88, repro,
2017-01-06,-1.32, -1.33, 2.38, 1.84, 1.55, 6.88, repro,
2017-01-07,-2.44, -0.20, 2.01, 1.84, 1.55, 6.90, repro,
2017-01-08,-0.25, -0.05, 1.44, 1.86, 1.55, 6.96, repro,
2017-01-09,-2.20, -1.74, 7.34, 1.85, 1.55, 6.93, repro,
2017-01-10,-0.91, -1.09, 6.35, 1.89, 1.55, 7.06, repro,
2017-01-11,-1.55, -2.74, 0.09, 1.86, 1.56, 6.97, repro,
2017-01-12,1.78, -1.47, 2.97, 1.85, 1.56, 6.96, repro,
2017-01-13,-0.88, -0.87, -3.38, 1.83, 1.55, 6.86, repro,
2017-01-14,0.72, -1.57, -1.17, 1.85, 1.55, 6.89, repro,
2017-01-15,-0.55, -1.45, -0.24, 1.86, 1.60, 7.03, repro,
2017-01-16,0.09, -1.24, -1.62, 1.87, 1.60, 7.05, repro,
2017-01-17,-0.99, -1.53, 7.59, 1.89, 1.60, 7.05, repro,
2017-01-18,-1.01, -1.19, 4.79, 1.89, 1.60, 7.04, repro,
2017-01-19,-1.07, -1.65, 7.59, 1.89, 1.57, 7.00, repro,
2017-01-20,-0.90, -2.04, 11.91, 1.84, 1.55, 6.92, repro,
2017-01-21,-1.20, -0.41, 16.06, 1.85, 1.57, 6.99, repro,
2017-01-22,-0.33, 0.08, 0.65, 1.85, 1.56, 6.97, repro,
2017-01-23,-1.90, -0.56, 3.43, 1.83, 1.57, 6.96, repro,
2017-01-24,0.64, -1.73, 2.99, 1.83, 1.56, 6.90, repro,
2017-01-25,-0.05, -1.19, -1.96, 1.83, 1.55, 6.86, repro,
2017-01-26,0.31, -1.74, -2.23, 1.87, 1.60, 7.08, repro,
2017-01-27,1.11, 0.10, -10.54, 1.86, 1.60, 7.03, repro,
2017-01-28,-0.05, -1.05, -7.72, 1.84, 1.55, 6.92, repro,
2017-01-29,-0.81, -1.06, -5.21, 1.84, 1.55, 6.95, repro,
2017-01-30,-0.60, -1.57, -3.56, 1.83, 1.54, 6.86, repro,
2017-01-31,-0.56, -1.18, -4.08, 1.84, 1.55, 6.90, repro,
2017-02-01,-1.49, -0.85, 1.05, 1.85, 1.55, 6.90, repro,
2017-02-02,-0.11, -1.19, 1.75, 1.87, 1.60, 7.04, repro,
2017-02-03,-1.71, 0.28, 1.32, 1.85, 1.57, 6.99, repro,
2017-02-04,0.45, -2.35, 2.54, 1.84, 1.55, 6.89, repro,
2017-02-05,-1.41, -1.58, -0.01, 1.84, 1.54, 6.86, repro,
2017-02-06,0.81, -1.49, 7.74, 1.84, 1.54, 6.88, repro,
2017-02-07,1.17, -1.55, -2.08, 1.87, 1.56, 6.97, repro,
2017-02-08,-0.18, -1.95, 5.96, 1.84, 1.56, 6.94, repro,
2017-02-09,0.30, -0.52, -3.33, 1.84, 1.56, 6.92, repro,
2017-02-10,1.51, -0.71, -0.66, 1.84, 1.56, 6.93, repro,
2017-02-11,0.31, -0.66, 0.80, 1.84, 1.56, 6.90, repro,
2017-02-12,-2.18, -0.35, -2.85, 1.84, 1.56, 6.96, repro,
2017-02-13,-0.96, -0.48, -4.70, 1.84, 1.57, 6.92, repro,
2017-02-14,-0.54, -0.42, -3.19, 1.84, 1.57, 6.95, repro,
2017-02-15,-0.52, -0.71, 1.83, 1.83, 1.56, 6.90, repro,
2017-02-16,0.20, -0.76, 10.89, 1.84, 1.57, 6.93, repro,
2017-02-17,-2.64, -1.58, 12.79, 1.84, 1.56, 6.91, repro,
2017-02-18,-1.44, -0.65, 8.62, 1.84, 1.57, 6.93, repro,
2017-02-19,-0.61, -0.30, 3.01, 1.82, 1.56, 6.86, repro,
2017-02-20,-0.27, 1.66, -1.89, 1.84, 1.57, 6.94, repro,
2017-02-21,0.86, -0.43, -4.46, 1.84, 1.58, 6.98, repro,
2017-02-22,-0.79, -1.40, -5.03, 1.84, 1.55, 6.88, repro,
2017-02-23,-3.79, -0.77, -2.53, 1.89, 1.60, 7.07, repro,
2017-02-24,-1.60, -0.95, 1.02, 1.87, 1.59, 6.99, repro,
2017-02-25,0.40, 0.06, 1.59, 2.02, 1.66, 7.40, repro,
2017-02-26,0.13, -0.14, 1.25, 1.83, 1.55, 6.87, repro,
2017-02-27,-0.96, -1.41, 6.14, 1.89, 1.63, 7.13, repro,
2017-02-28,-2.10, -1.01, 1.30, 1.84, 1.53, 6.87, repro,
2017-03-01,-1.16, -0.48, -4.12, 1.85, 1.56, 6.95, repro,
2017-03-02,-0.63, 0.23, -4.98, 1.83, 1.54, 6.84, repro,
2017-03-03,-1.30, -0.54, -1.56, 1.84, 1.56, 6.91, repro,
2017-03-04,-1.47, -1.02, 2.23, 1.85, 1.60, 6.99, repro,
2017-03-05,-1.56, -1.49, 4.24, 1.83, 1.54, 6.86, repro,
2017-03-06,-3.99, -2.76, 5.38, 1.90, 1.57, 7.12, repro,
2017-03-07,-1.69, -0.81, 3.07, 1.87, 1.60, 6.99, repro,
2017-03-08,-0.68, 0.26, -4.16, 1.85, 1.59, 6.99, repro,
2017-03-09,-1.51, -0.36, -5.10, 1.83, 1.55, 6.88, repro,
2017-03-10,-1.63, 0.13, -4.54, 1.83, 1.54, 6.86, repro,
2017-03-11,-2.58, -1.55, -2.80, 1.85, 1.55, 6.92, repro,
2017-03-12,-1.31, -0.73, -2.27, 1.87, 1.61, 7.11, repro,
2017-03-13,-1.08, 0.22, 2.21, 1.84, 1.56, 6.92, repro,
2017-03-14,-1.97, -0.05, 4.68, 1.83, 1.55, 6.87, repro,
2017-03-15,-1.09, 1.36, 2.54, 1.82, 1.56, 6.89, repro,
2017-03-16,-2.21, -0.95, 2.55, 1.84, 1.58, 6.97, repro,
2017-03-17,-1.57, -0.15, 0.79, 1.84, 1.56, 6.95, repro,
2017-03-18,-0.88, -0.42, 1.78, 1.83, 1.55, 6.90, repro,
2017-03-19,-1.33, -0.31, 2.78, 1.84, 1.56, 6.93, repro,
2017-03-20,-1.04, -1.09, -3.59, 1.83, 1.54, 6.85, repro,
2017-03-21,-1.10, 0.02, 2.74, 1.83, 1.55, 6.90, repro,
2017-03-22,-1.39, -0.68, 5.31, 1.84, 1.55, 6.96, repro,
2017-03-23,-1.15, -0.30, 4.49, 1.87, 1.61, 7.05, repro,
2017-03-24,-0.21, 0.03, 2.55, 1.86, 1.62, 7.02, repro,
2017-03-25,0.08, 0.96, 2.81, 1.84, 1.55, 6.90, repro,
2017-03-26,-1.20, -0.76, 7.19, 1.83, 1.55, 6.89, repro,
2017-03-27,-1.58, -1.89, 6.65, 1.86, 1.57, 7.00, repro,
2017-03-28,-1.93, -1.55, -1.24, 1.85, 1.56, 7.00, repro,
2017-03-29,-0.61, -0.51, 1.41, 1.83, 1.57, 6.93, repro,
2017-03-30,-1.15, 0.43, 2.41, 1.88, 1.62, 7.04, repro,
2017-03-31,-2.99, -1.45, 2.16, 1.83, 1.57, 6.94, repro,
2017-04-01,-2.18, 0.37, 0.96, 1.83, 1.55, 6.88, repro,
2017-04-02,-1.12, -1.20, 1.94, 1.85, 1.55, 6.93, repro,
2017-04-03,-1.69, -1.95, 8.27, 1.91, 1.58, 7.17, repro,
2017-04-04,-1.62, -1.12, 1.94, 1.82, 1.54, 6.83, repro,
2017-04-05,-0.96, 0.01, -1.38, 1.83, 1.55, 6.89, repro,
2017-04-06,-1.38, -0.90, 1.24, 1.84, 1.55, 6.91, repro,
2017-04-07,-1.10, -0.76, 6.43, 1.84, 1.54, 6.91, repro,
2017-04-08,-1.75, -1.23, 2.89, 1.85, 1.55, 6.94, repro,
2017-04-09,-0.67, -1.10, 5.12, 1.84, 1.56, 6.92, repro,
2017-04-10,-0.90, -1.95, -3.54, 1.84, 1.56, 6.96, repro,
2017-04-11,-1.42, -0.54, 0.96, 1.84, 1.56, 6.94, repro,
2017-04-12,-2.76, -2.11, 1.94, 1.84, 1.55, 6.95, repro,
2017-04-13,-2.24, -0.46, -3.05, 1.85, 1.55, 6.95, repro,
2017-04-14,-1.04, -1.57, 0.38, 1.83, 1.55, 6.89, repro,
2017-04-15,-1.38, -1.29, -2.37, 1.84, 1.56, 6.92, repro,
2017-04-16,-1.70, -1.62, 0.76, 1.84, 1.55, 6.91, repro,
2017-04-17,-2.53, -1.60, 6.95, 1.83, 1.56, 6.93, repro,
2017-04-18,-1.50, -1.12, 2.47, 1.84, 1.56, 6.91, repro,
2017-04-19,-1.09, -0.69, -5.13, 1.83, 1.55, 6.88, repro,
2017-04-20,-1.44, -0.91, -2.63, 1.84, 1.55, 6.88, repro,
2017-04-21,-0.51, -1.02, -1.44, 1.85, 1.55, 6.89, repro,
2017-04-22,-1.89, -0.91, -0.89, 1.84, 1.55, 6.86, repro,
2017-04-23,-1.25, -2.51, -1.92, 1.83, 1.54, 6.86, repro,
2017-04-24,-0.21, -6.01, 4.73, 1.85, 1.55, 6.90, repro,
2017-04-25,-3.95, -1.96, 1.44, 1.89, 1.58, 7.15, repro,
2017-04-26,-1.46, -0.24, -1.78, 1.90, 1.64, 7.19, repro,
2017-04-27,-2.23, -4.08, 2.34, 1.86, 1.59, 7.05, repro,
2017-04-28,-1.15, 0.08, 4.44, 1.85, 1.59, 7.01, repro,
2017-04-29,-0.02, -1.08, 0.55, 1.83, 1.54, 6.86, repro,
2017-04-30,-0.97, -0.13, -0.20, 1.84, 1.56, 6.92, repro,
2017-05-01,-1.74, -0.20, 1.30, 1.84, 1.55, 6.91, repro,
2017-05-02,-1.48, -0.67, -1.27, 1.84, 1.56, 6.91, repro,
2017-05-03,-2.33, -0.99, 0.60, 1.84, 1.57, 6.91, repro,
2017-05-04,-1.92, -1.38, -0.50, 1.82, 1.56, 6.86, repro,
2017-05-05,-1.59, -0.17, 6.84, 1.86, 1.55, 7.05, repro,
2017-05-06,-1.81, -0.19, 5.31, 1.84, 1.55, 6.92, repro,
2017-05-07,-1.56, -0.36, -2.15, 1.85, 1.57, 6.95, repro,
2017-05-08,-1.17, -0.25, 1.01, 1.83, 1.56, 6.86, repro,
2017-05-09,-1.51, -0.98, 2.50, 1.83, 1.56, 6.86, repro,
2017-05-10,-2.93, -1.16, 1.26, 1.84, 1.56, 6.92, repro,
2017-05-11,-0.22, 0.65, -4.22, 1.86, 1.59, 7.03, repro,
2017-05-12,-3.05, -0.22, 1.72, 1.85, 1.56, 6.93, repro,
2017-05-13,-2.03, -0.34, 2.97, 1.84, 1.57, 6.93, repro,
2017-05-14,-1.22, -0.05, 5.99, 1.83, 1.57, 6.86, repro,
2017-05-15,-1.86, -0.97, 6.56, 1.85, 1.62, 7.03, repro,
2017-05-16,-1.62, -1.68, 3.24, 1.83, 1.56, 6.88, repro,
2017-05-17,-1.35, -0.76, 4.09, 1.85, 1.57, 6.95, repro,
2017-05-18,-2.52, -0.17, 3.95, 1.89, 1.66, 7.30, repro,
2017-05-19,-0.83, -0.42, -4.96, 1.87, 1.57, 6.96, repro,
2017-05-20,-1.08, -0.85, 6.17, 1.85, 1.58, 7.02, repro,
2017-05-21,-2.00, -0.67, 4.97, 1.84, 1.56, 6.92, repro,
2017-05-22,-1.57, -0.74, 2.92, 1.83, 1.55, 6.85, repro,
2017-05-23,-1.39, -0.40, 3.63, 1.85, 1.57, 6.95, repro,
2017-05-24,-2.26, -0.67, 7.91, 1.83, 1.57, 6.89, repro,
2017-05-25,-2.18, -1.24, 12.07, 1.83, 1.57, 6.91, repro,
2017-05-26,-2.09, -0.52, 3.67, 1.84, 1.56, 6.90, repro,
2017-05-27,-2.20, -0.88, 6.40, 1.84, 1.56, 6.90, repro,
2017-05-28,-1.80, -0.30, 2.62, 1.84, 1.57, 6.92, repro,
2017-05-29,-2.61, -0.44, 1.08, 1.83, 1.57, 6.89, repro,
2017-05-30,-1.86, -0.98, 9.14, 1.84, 1.58, 6.90, repro,
2017-05-31,-3.27, -1.18, 7.31, 1.84, 1.59, 7.01, repro,
2017-06-01,-1.29, -1.50, 7.19, 1.84, 1.57, 6.92, repro,
2017-06-02,-2.36, -0.14, 10.23, 1.87, 1.62, 7.09, repro,
2017-06-03,-1.47, -0.68, 4.44, 1.84, 1.58, 6.97, repro,
2017-06-04,-1.61, -0.98, 6.66, 1.83, 1.57, 6.92, repro,
2017-06-05,-3.19, -0.20, 6.07, 1.84, 1.58, 6.97, repro,
2017-06-06,-1.14, -0.42, 14.49, 1.86, 1.61, 7.06, repro,
2017-06-07,-1.20, -2.09, 5.77, 1.87, 1.58, 6.98, repro,
2017-06-08,-0.65, 0.15, 0.55, 1.84, 1.57, 6.93, repro,
2017-06-09,-3.25, -0.36, 8.13, 1.83, 1.56, 6.86, repro,
2017-06-10,-2.12, 1.23, 11.87, 1.83, 1.57, 6.91, repro,
2017-06-11,-2.54, -0.75, 7.97, 1.88, 1.63, 7.10, repro,
2017-06-12,-0.94, -0.46, 9.10, 1.84, 1.56, 6.90, repro,
2017-06-13,-1.84, -0.90, 7.27, 1.84, 1.56, 6.90, repro,
2017-06-14,-2.33, -0.37, 11.74, 1.87, 1.62, 7.03, repro,
2017-06-15,-1.89, -0.83, 9.52, 1.85, 1.60, 6.96, repro,
2017-06-16,-2.16, -0.37, 8.97, 1.93, 1.72, 7.41, repro,
2017-06-17,-2.25, -0.24, 11.70, 1.84, 1.56, 6.93, repro,
2017-06-18,-1.54, -0.84, 7.88, 1.84, 1.57, 6.94, repro,
2017-06-19,-1.92, -0.91, 8.28, 1.84, 1.57, 6.91, repro,
2017-06-20,-2.79, -0.01, 6.95, 1.82, 1.56, 6.85, repro,
2017-06-21,-3.48, -0.45, 12.59, 1.84, 1.59, 6.97, repro,
2017-06-22,-2.20, -1.85, 9.48, 1.84, 1.59, 6.97, repro,
2017-06-23,-2.45, -0.63, 7.25, 1.86, 1.61, 7.03, repro,
2017-06-24,-1.23, -0.87, 8.42, 1.86, 1.61, 7.06, repro,
2017-06-25,-3.04, 0.63, 2.43, 1.85, 1.61, 6.98, repro,
2017-06-26,-3.08, 1.12, 6.91, 1.82, 1.56, 6.87, repro,
2017-06-27,-3.21, -0.74, 11.48, 1.83, 1.56, 6.86, repro,
2017-06-28,-1.77, -0.10, 12.79, 1.84, 1.57, 6.93, repro,
2017-06-29,-2.03, 0.08, 10.29, 1.84, 1.56, 6.89, repro,
2017-06-30,-2.58, -0.01, 8.03, 1.89, 1.62, 7.15, repro,
2017-07-01,-3.60, -0.23, 7.19, 1.83, 1.57, 6.89, repro,
2017-07-02,-2.39, -0.25, 7.32, 1.84, 1.57, 6.91, repro,
2017-07-03,-2.10, -0.42, 9.23, 1.87, 1.63, 7.09, repro,
2017-07-04,-2.11, 1.08, 3.99, 1.83, 1.58, 6.94, repro,
2017-07-05,-2.70, -0.88, 3.84, 1.84, 1.57, 6.90, repro,
2017-07-06,-2.15, 0.44, 4.37, 1.94, 1.63, 7.10, repro,
2017-07-07,-2.80, 0.34, 6.59, 1.96, 1.64, 7.21, repro,
2017-07-08,-1.65, -0.13, 5.23, 1.85, 1.57, 6.93, repro,
2017-07-09,-1.58, -1.53, 9.02, 1.85, 1.57, 6.93, repro,
2017-07-10,-1.80, -1.33, 15.63, 1.84, 1.56, 6.89, repro,
2017-07-11,-2.23, -0.30, 11.25, 1.83, 1.57, 6.87, repro,
2017-07-12,-3.60, 0.19, 11.10, 1.89, 1.61, 7.03, repro,
2017-07-13,-2.09, 0.26, 7.71, 1.90, 1.65, 7.10, repro,
2017-07-14,-1.44, -0.61, 5.78, 1.86, 1.60, 7.04, repro,
2017-07-15,-2.96, -1.07, 10.54, 1.91, 1.64, 7.21, repro,
