PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UTMG
Station name,Upper_Timmiarmii
Begin Date, 2007-08-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.9272056690 North Latitude, -43.3064193446 East Longitude, 1471.12323 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-14,2.70, 1.20, 8.11, 2.61, 1.72, 8.24, repro,
2014-11-15,3.21, 1.88, 9.51, 2.43, 1.61, 7.62, repro,
2014-11-16,1.26, 0.65, 15.91, 2.56, 1.68, 8.34, repro,
2014-11-17,2.97, 1.46, 10.59, 2.40, 1.59, 7.73, repro,
2014-11-18,4.52, 3.06, 9.74, 2.32, 1.53, 7.41, repro,
2014-11-19,1.54, 2.20, 12.18, 2.37, 1.57, 7.49, repro,
2014-11-20,1.56, 0.74, 7.55, 2.47, 1.64, 7.77, repro,
2014-11-21,2.27, -0.65, 9.56, 2.58, 1.73, 8.34, repro,
2014-11-22,4.43, 0.21, 11.86, 2.52, 1.66, 7.98, repro,
2014-11-23,1.14, 0.66, 12.78, 2.50, 1.64, 7.88, repro,
2014-11-24,0.14, 0.84, 15.83, 2.44, 1.58, 7.66, repro,
2014-11-25,-0.47, 1.79, 4.00, 2.35, 1.55, 7.41, repro,
2014-11-26,-1.18, 0.34, 2.95, 2.35, 1.56, 7.52, repro,
2014-11-27,0.74, 1.06, 4.57, 2.39, 1.62, 7.64, repro,
2014-11-28,-0.86, 1.28, 9.89, 2.36, 1.55, 7.54, repro,
2014-11-29,-0.86, 1.52, 16.36, 2.35, 1.55, 7.47, repro,
2014-11-30,-0.95, 2.13, 6.64, 2.39, 1.59, 7.68, repro,
2014-12-01,-2.34, 0.98, 9.88, 2.52, 1.68, 8.06, repro,
2014-12-02,-1.72, 1.46, 12.55, 2.62, 1.70, 8.45, repro,
2014-12-03,2.23, 2.13, 10.12, 2.41, 1.59, 7.82, repro,
2014-12-04,0.88, 3.23, 9.20, 2.53, 1.65, 7.95, repro,
2014-12-05,-0.63, 3.37, 5.30, 2.44, 1.58, 7.66, repro,
2014-12-06,-2.42, 2.21, 11.11, 2.42, 1.60, 7.84, repro,
2014-12-07,0.11, 4.93, 5.89, 2.80, 1.86, 8.81, repro,
2014-12-08,1.79, 1.55, 13.37, 2.45, 1.62, 7.86, repro,
2014-12-09,1.96, 2.37, 15.41, 2.48, 1.65, 8.00, repro,
2014-12-10,-1.05, 2.82, 5.27, 2.37, 1.55, 7.46, repro,
2014-12-11,0.10, 0.66, 11.62, 2.38, 1.59, 7.81, repro,
2014-12-12,3.42, -1.13, 22.88, 2.65, 1.76, 8.39, repro,
2014-12-13,2.24, -2.40, 25.64, 2.34, 1.57, 7.48, repro,
2014-12-14,0.05, -1.47, 3.82, 2.44, 1.60, 7.87, repro,
2014-12-15,-0.45, 0.12, 9.20, 2.48, 1.68, 7.94, repro,
2014-12-16,-0.50, 0.18, 17.07, 2.33, 1.53, 7.51, repro,
2014-12-17,-1.62, 1.97, 13.62, 2.36, 1.55, 7.44, repro,
2014-12-18,1.03, 0.36, 12.40, 2.30, 1.52, 7.41, repro,
2014-12-19,3.42, -0.38, 15.21, 2.36, 1.57, 7.58, repro,
2014-12-20,3.71, -0.09, 14.82, 2.31, 1.52, 7.46, repro,
2014-12-21,3.01, 3.63, 17.62, 2.70, 1.78, 8.84, repro,
2014-12-22,0.61, -1.07, 5.25, 2.45, 1.63, 8.02, repro,
2014-12-23,3.30, -1.59, 4.20, 2.42, 1.59, 7.70, repro,
2014-12-24,-0.46, -0.11, 7.09, 2.60, 1.69, 8.47, repro,
2014-12-25,3.00, -1.49, 4.62, 2.52, 1.65, 8.01, repro,
2014-12-26,2.81, 0.37, 10.91, 2.86, 1.85, 8.95, repro,
2014-12-27,-1.55, 1.84, 9.77, 2.32, 1.53, 7.41, repro,
2014-12-28,-2.38, 1.17, 10.29, 2.33, 1.55, 7.54, repro,
2014-12-29,1.33, 2.98, 8.89, 2.78, 1.76, 8.71, repro,
2014-12-30,-1.10, 0.59, 7.60, 2.41, 1.58, 7.98, repro,
2014-12-31,0.98, 2.11, 18.33, 2.28, 1.50, 7.27, repro,
2015-01-01,0.58, 1.32, 14.56, 2.31, 1.52, 7.37, repro,
2015-01-02,-1.23, 0.41, 8.35, 2.65, 1.74, 8.27, repro,
2015-01-03,-0.13, -1.86, -1.00, 2.30, 1.53, 7.41, repro,
2015-01-04,0.49, 0.96, 9.08, 2.90, 1.87, 9.03, repro,
2015-01-06,-0.22, 1.66, 19.38, 2.44, 1.63, 7.91, repro,
2015-01-07,-0.75, 1.87, 19.82, 2.72, 1.80, 8.84, repro,
2015-01-08,-1.32, 1.57, 20.43, 2.37, 1.59, 7.70, repro,
2015-01-09,-0.86, 1.61, 16.89, 2.41, 1.58, 7.94, repro,
2015-01-10,-0.90, 0.88, 12.07, 2.38, 1.55, 7.77, repro,
2015-01-11,-2.10, 0.17, 15.74, 2.34, 1.54, 7.62, repro,
2015-01-12,-0.24, 1.01, 12.49, 2.30, 1.55, 7.39, repro,
2015-01-13,0.73, 0.51, 10.05, 2.36, 1.56, 7.49, repro,
2015-01-14,0.93, 0.22, 16.20, 2.37, 1.58, 7.66, repro,
2015-01-15,-2.05, -0.29, 5.60, 2.30, 1.52, 7.38, repro,
2015-01-16,-2.82, -0.02, 12.44, 2.36, 1.55, 7.48, repro,
2015-01-17,0.65, 0.78, 2.20, 2.34, 1.56, 7.59, repro,
2015-01-18,-0.48, 0.59, 12.92, 2.29, 1.51, 7.31, repro,
2015-01-19,-2.05, -1.18, 18.78, 2.62, 1.80, 8.49, repro,
2015-01-20,0.71, 1.61, 9.43, 2.31, 1.54, 7.35, repro,
2015-01-21,-2.25, 1.29, 6.91, 2.35, 1.55, 7.49, repro,
2015-01-22,-5.22, 2.69, 9.67, 2.42, 1.62, 7.65, repro,
2015-01-23,-5.00, -0.93, 10.09, 2.41, 1.59, 7.50, repro,
2015-01-24,-3.56, 1.03, 14.33, 2.36, 1.57, 7.48, repro,
2015-01-25,-4.19, 0.53, 13.21, 2.34, 1.56, 7.49, repro,
2015-01-26,-2.05, 0.78, 11.82, 2.53, 1.65, 8.09, repro,
2015-01-27,-3.50, 2.07, 15.07, 2.56, 1.69, 8.19, repro,
2015-01-28,-5.05, 0.40, 2.46, 2.36, 1.57, 7.75, repro,
2015-01-29,-2.06, -1.53, 1.80, 2.49, 1.61, 7.80, repro,
2015-01-30,-0.69, -1.66, 3.33, 2.55, 1.67, 8.32, repro,
2015-01-31,-2.01, -0.60, 6.20, 2.58, 1.67, 8.09, repro,
2015-02-01,-4.29, 0.02, 6.30, 2.59, 1.71, 8.34, repro,
2015-02-02,-2.93, 1.07, 3.79, 2.85, 1.77, 8.95, repro,
2015-02-03,-3.99, 0.02, 20.30, 2.46, 1.60, 7.86, repro,
2015-02-04,-3.92, 1.61, 8.74, 2.37, 1.56, 7.61, repro,
2015-02-05,-2.56, 0.93, 9.41, 2.46, 1.64, 8.04, repro,
2015-02-06,-3.09, -1.57, 7.54, 2.35, 1.57, 7.44, repro,
2015-02-07,-2.25, -0.10, 3.98, 2.49, 1.62, 8.06, repro,
2015-02-08,-3.83, 0.04, 5.58, 2.46, 1.60, 7.71, repro,
2015-02-09,-6.73, 1.02, 3.77, 2.40, 1.57, 7.74, repro,
2015-02-10,-3.73, -0.13, 13.73, 2.43, 1.57, 7.73, repro,
2015-02-11,-3.39, 1.04, 7.39, 2.50, 1.62, 8.07, repro,
2015-02-12,-3.13, 1.01, 6.94, 2.54, 1.62, 8.01, repro,
2015-02-13,-2.54, 0.59, 2.73, 2.31, 1.51, 7.41, repro,
2015-02-14,-3.17, 1.72, 11.03, 2.37, 1.54, 7.48, repro,
2015-02-15,-2.29, 2.06, 13.18, 2.48, 1.60, 7.84, repro,
2015-02-16,-3.67, 3.10, 11.09, 2.41, 1.57, 7.64, repro,
2015-02-17,0.49, 4.91, 4.80, 2.95, 1.94, 9.46, repro,
2015-02-18,-2.85, 1.55, 8.85, 2.62, 1.71, 8.58, repro,
2015-02-19,-1.68, 2.58, 8.35, 2.54, 1.64, 8.16, repro,
2015-02-20,-1.04, 1.01, 3.69, 2.46, 1.61, 7.76, repro,
2015-02-21,-2.37, 2.02, 3.90, 2.47, 1.62, 8.07, repro,
2015-02-22,-3.58, 2.24, 8.99, 2.44, 1.62, 7.96, repro,
2015-02-23,-2.34, 2.04, 5.60, 2.69, 1.82, 9.25, repro,
2015-02-24,-1.39, 1.50, 7.12, 2.64, 1.67, 8.37, repro,
2015-02-25,-1.41, 0.58, 9.74, 2.43, 1.60, 7.91, repro,
2015-02-26,1.05, 2.53, -1.17, 2.34, 1.55, 7.48, repro,
2015-02-27,-0.94, 4.32, 3.92, 2.36, 1.59, 7.57, repro,
2015-02-28,-4.75, 2.28, 10.56, 2.62, 1.70, 8.29, repro,
2015-03-01,-3.43, 1.67, 5.39, 2.77, 1.79, 8.96, repro,
2015-03-02,0.44, -0.24, 11.97, 2.75, 1.75, 8.73, repro,
2015-03-03,-0.55, 1.19, 6.27, 2.56, 1.66, 8.04, repro,
2015-03-04,0.42, 4.14, 9.26, 2.44, 1.59, 7.99, repro,
2015-03-05,-1.56, 3.34, 12.16, 2.42, 1.57, 7.68, repro,
2015-03-06,-3.80, 2.29, 14.69, 2.60, 1.66, 8.12, repro,
2015-03-07,-4.16, 2.03, 13.36, 2.65, 1.75, 8.66, repro,
2015-03-08,-2.13, 2.26, 16.95, 2.45, 1.59, 7.78, repro,
2015-03-09,-2.34, 2.74, 16.02, 2.48, 1.64, 7.89, repro,
2015-03-10,-1.57, 0.57, 14.20, 2.36, 1.52, 7.52, repro,
2015-03-11,-0.46, 1.64, 12.09, 2.35, 1.52, 7.41, repro,
2015-03-12,-1.63, 2.26, 7.42, 2.43, 1.61, 7.79, repro,
2015-03-13,-1.73, 1.99, 8.93, 2.33, 1.53, 7.42, repro,
2015-03-14,-0.82, 1.30, 10.83, 2.37, 1.54, 7.53, repro,
2015-03-15,-1.30, 2.32, 6.55, 2.46, 1.66, 7.90, repro,
2015-03-16,-0.34, 2.43, 4.33, 2.39, 1.55, 7.81, repro,
2015-03-17,-1.30, 0.90, -3.71, 3.18, 2.01, 9.83, repro,
2015-03-18,-1.16, 4.77, -6.22, 2.84, 1.83, 8.93, repro,
2015-03-19,-1.23, 1.84, -7.34, 2.56, 1.65, 8.29, repro,
2015-03-20,-0.47, 1.67, -6.63, 2.70, 1.69, 8.52, repro,
2015-03-21,-0.75, 2.71, 2.85, 2.41, 1.58, 7.76, repro,
2015-03-22,-2.61, 1.65, 5.53, 2.47, 1.62, 7.80, repro,
2015-03-23,-0.69, 1.89, 3.13, 2.46, 1.61, 7.78, repro,
2015-03-24,-3.46, 1.40, 10.43, 2.40, 1.56, 7.52, repro,
2015-03-25,-3.12, 2.05, 6.48, 2.41, 1.57, 7.59, repro,
2015-03-26,-2.27, 2.87, 14.73, 2.48, 1.60, 7.80, repro,
2015-03-27,-1.78, 2.47, 12.09, 2.50, 1.58, 7.74, repro,
2015-03-28,-1.99, 1.45, 6.52, 2.56, 1.66, 8.15, repro,
2015-03-29,2.48, 3.24, 8.69, 2.85, 1.86, 9.01, repro,
2015-03-30,-0.12, 0.65, 8.30, 2.64, 1.73, 8.22, repro,
2015-03-31,-1.36, 0.87, 7.00, 2.54, 1.66, 7.90, repro,
2015-04-01,0.65, 0.75, 3.39, 2.46, 1.57, 7.72, repro,
2015-04-02,-1.34, 1.55, 5.74, 2.39, 1.56, 7.74, repro,
2015-04-03,-0.65, 1.43, 5.00, 2.48, 1.63, 7.93, repro,
2015-04-04,-0.93, 1.41, 4.35, 2.37, 1.53, 7.46, repro,
2015-04-05,-3.02, 2.44, 3.91, 2.43, 1.60, 7.77, repro,
2015-04-06,-3.64, 2.18, 10.76, 2.36, 1.55, 7.50, repro,
2015-04-07,-2.20, 0.75, 6.33, 2.35, 1.52, 7.38, repro,
2015-04-08,-2.31, 1.76, 7.15, 2.36, 1.52, 7.39, repro,
2015-04-09,-2.22, 0.90, 12.02, 2.56, 1.64, 8.10, repro,
2015-04-10,-2.81, 2.31, 10.49, 2.81, 1.80, 9.03, repro,
2015-04-11,-4.00, 3.54, 15.05, 2.79, 1.80, 9.06, repro,
2015-04-12,-2.98, 2.52, 9.05, 2.40, 1.55, 7.54, repro,
2015-04-13,-1.96, 1.81, 19.98, 2.38, 1.56, 7.54, repro,
2015-04-14,-1.31, 2.69, 6.47, 2.53, 1.63, 8.00, repro,
2015-04-15,-2.64, 1.87, 10.77, 2.54, 1.65, 8.18, repro,
2015-04-16,-2.58, 1.33, 2.45, 3.05, 2.07, 10.08, repro,
2015-04-17,-2.64, 4.06, 9.83, 2.49, 1.62, 7.83, repro,
2015-04-18,-2.32, 1.33, 7.30, 2.40, 1.56, 7.56, repro,
2015-04-19,-2.65, 1.94, 4.65, 2.54, 1.61, 7.81, repro,
2015-04-20,-1.39, 2.35, 6.29, 2.53, 1.64, 7.87, repro,
2015-04-21,-2.38, 2.00, 11.06, 2.54, 1.66, 7.98, repro,
2015-04-22,-0.31, -0.49, -2.57, 2.42, 1.59, 7.58, repro,
2015-04-23,0.93, 1.47, -4.18, 2.37, 1.50, 7.16, repro,
2015-04-24,0.96, 0.56, -6.04, 2.31, 1.50, 7.14, repro,
2015-04-25,0.59, 0.32, -3.47, 2.30, 1.49, 7.19, repro,
2015-04-26,-3.18, 1.73, -5.58, 2.32, 1.49, 7.11, repro,
2015-04-27,-1.71, 1.67, -4.75, 2.48, 1.58, 7.60, repro,
2015-04-28,-0.52, 1.06, -1.31, 2.36, 1.57, 7.28, repro,
2015-04-29,3.52, 3.06, 0.66, 2.37, 1.57, 7.50, repro,
2015-04-30,-1.23, 0.34, -0.63, 2.36, 1.55, 7.31, repro,
2015-05-01,-1.63, 0.82, 4.11, 2.33, 1.50, 7.20, repro,
2015-05-02,-0.97, 0.94, 2.43, 2.40, 1.54, 7.37, repro,
2015-05-03,-3.39, -0.00, -0.19, 2.31, 1.51, 7.13, repro,
2015-05-04,-0.92, 0.44, 0.53, 2.31, 1.51, 7.15, repro,
2015-05-05,-1.36, 0.23, -0.17, 2.28, 1.48, 7.05, repro,
2015-05-06,-0.72, 0.02, -0.57, 2.38, 1.53, 7.29, repro,
2015-05-07,-1.50, -0.55, 3.23, 2.32, 1.50, 7.22, repro,
2015-05-08,-2.74, -1.00, 3.32, 2.29, 1.53, 7.21, repro,
2015-05-09,-0.33, 0.79, -8.20, 2.32, 1.50, 7.21, repro,
2015-05-10,-2.19, 1.89, -2.23, 2.38, 1.53, 7.39, repro,
2015-05-11,-1.38, -0.17, -0.92, 2.50, 1.65, 7.80, repro,
2015-05-12,0.96, 2.08, -5.77, 2.53, 1.70, 8.25, repro,
2015-05-13,0.68, 1.44, 1.40, 2.72, 1.89, 8.64, repro,
2015-05-14,-2.07, 0.75, 8.37, 2.30, 1.53, 7.20, repro,
2015-05-15,-0.42, 0.86, 4.09, 2.31, 1.51, 7.15, repro,
2015-05-16,0.60, 1.39, -2.15, 2.30, 1.51, 7.20, repro,
2015-05-17,-5.84, 1.21, 0.45, 2.39, 1.55, 7.29, repro,
2015-05-18,0.44, -0.56, 6.58, 2.36, 1.57, 7.39, repro,
2015-05-19,0.53, 1.44, -0.20, 2.41, 1.61, 7.44, repro,
2015-05-20,-0.97, 2.48, 14.39, 2.32, 1.52, 7.22, repro,
2015-05-21,-0.22, 0.71, 3.45, 2.32, 1.51, 7.28, repro,
2015-05-22,-1.16, 1.38, 4.29, 2.26, 1.48, 7.05, repro,
2015-05-23,-2.43, 0.18, 10.75, 2.29, 1.48, 7.07, repro,
2015-05-24,0.04, 0.64, 2.35, 2.39, 1.59, 7.57, repro,
2015-05-25,1.88, 0.02, 7.33, 2.31, 1.50, 7.17, repro,
2015-05-26,0.17, -0.13, -3.93, 2.37, 1.56, 7.66, repro,
2015-05-27,-0.55, 0.11, 1.19, 2.31, 1.51, 7.14, repro,
2015-05-28,-0.20, 0.15, 0.41, 2.39, 1.57, 7.44, repro,
2015-05-29,0.19, 1.49, -0.53, 2.30, 1.49, 7.13, repro,
2015-05-30,5.39, 2.45, 1.80, 2.25, 1.48, 7.09, repro,
2015-05-31,0.66, 0.59, 4.84, 2.26, 1.48, 7.04, repro,
2015-06-01,0.90, -1.70, -2.48, 2.29, 1.49, 7.13, repro,
2015-06-02,3.44, -0.68, 1.35, 2.27, 1.48, 7.14, repro,
2015-06-03,-0.39, -1.53, -3.40, 2.31, 1.48, 7.22, repro,
2015-06-04,-0.78, -0.60, -4.46, 2.27, 1.47, 7.13, repro,
2015-06-05,0.48, -1.14, -2.09, 2.34, 1.53, 7.37, repro,
2015-06-06,1.33, 0.39, -1.99, 2.38, 1.55, 7.40, repro,
2015-06-07,1.16, -0.13, -1.16, 2.27, 1.50, 7.24, repro,
2015-06-08,-1.96, -1.01, 5.36, 2.61, 1.64, 8.34, repro,
2015-06-09,-1.52, -0.49, -0.87, 2.38, 1.56, 7.50, repro,
2015-06-10,1.64, -0.84, -5.49, 2.36, 1.52, 7.26, repro,
2015-06-11,1.24, -0.89, -6.09, 2.44, 1.55, 7.71, repro,
2015-06-12,0.15, -1.16, -8.01, 2.27, 1.48, 7.11, repro,
2015-06-13,-1.55, 0.41, -6.43, 2.38, 1.53, 7.42, repro,
2015-06-14,0.27, 1.28, -6.09, 2.47, 1.57, 7.68, repro,
2015-06-15,-0.55, 0.59, -2.87, 2.33, 1.52, 7.40, repro,
2015-06-16,0.18, -0.54, 6.99, 2.41, 1.53, 7.44, repro,
2015-06-17,-0.37, 0.17, 5.07, 2.57, 1.65, 7.85, repro,
2015-06-18,0.59, 0.28, 1.33, 2.42, 1.59, 8.01, repro,
2015-06-19,-3.16, -0.93, 2.84, 2.33, 1.53, 7.48, repro,
2015-06-20,-1.20, 0.45, -0.35, 2.25, 1.47, 7.12, repro,
2015-06-21,-1.95, 0.18, -5.14, 2.27, 1.48, 7.20, repro,
2015-06-22,-3.26, -1.35, -1.69, 2.40, 1.54, 7.54, repro,
2015-06-23,-0.09, -0.70, -7.73, 2.98, 1.96, 9.38, repro,
2015-06-24,0.99, -1.81, -0.90, 2.46, 1.59, 7.73, repro,
2015-06-25,0.80, -1.69, 0.50, 2.48, 1.63, 7.73, repro,
2015-06-26,-1.48, -2.34, 0.74, 2.37, 1.53, 7.38, repro,
2015-06-27,0.79, -2.00, -6.13, 2.32, 1.53, 7.41, repro,
2015-06-28,-2.75, -2.12, -10.82, 2.33, 1.51, 7.34, repro,
2015-06-29,-0.31, -1.97, 2.38, 2.27, 1.48, 7.11, repro,
2015-06-30,-0.48, -1.53, -1.55, 2.35, 1.53, 7.30, repro,
2015-07-01,-2.20, -2.95, -3.50, 2.32, 1.52, 7.30, repro,
2015-07-02,-4.03, -2.66, -0.02, 2.33, 1.52, 7.37, repro,
2015-07-03,-1.34, -2.08, -7.87, 2.25, 1.47, 7.12, repro,
2015-07-04,-3.22, -0.17, -1.89, 2.54, 1.65, 7.91, repro,
2015-07-05,-2.33, -2.33, -6.81, 2.41, 1.61, 7.69, repro,
2015-07-06,-3.17, 0.35, -2.02, 2.32, 1.53, 7.33, repro,
2015-07-07,-0.66, -2.31, 3.01, 2.26, 1.49, 7.16, repro,
2015-07-08,-3.83, -3.34, -1.76, 2.29, 1.50, 7.22, repro,
2015-07-09,-2.56, -1.55, 0.12, 2.26, 1.48, 7.17, repro,
2015-07-10,-1.97, -0.66, -1.48, 2.36, 1.52, 7.36, repro,
2015-07-11,-0.56, -2.30, 1.53, 2.49, 1.63, 8.00, repro,
2015-07-12,0.50, -1.72, -3.88, 2.33, 1.57, 7.38, repro,
2015-07-13,-1.17, -1.17, 0.95, 2.67, 1.78, 8.89, repro,
2015-07-14,-0.66, -1.81, -2.75, 2.30, 1.51, 7.27, repro,
2015-07-15,-0.36, -2.41, 1.23, 2.31, 1.50, 7.26, repro,
2015-07-16,0.03, -2.30, -3.10, 2.29, 1.48, 7.23, repro,
2015-07-17,0.63, -2.70, 3.62, 2.28, 1.50, 7.25, repro,
2015-07-18,0.62, -2.30, 4.83, 2.25, 1.48, 7.15, repro,
2015-07-19,-0.76, -1.52, 4.63, 2.26, 1.49, 7.15, repro,
2015-07-20,-0.07, -2.21, -2.27, 2.28, 1.49, 7.18, repro,
2015-07-21,-1.21, -1.85, 1.05, 2.31, 1.51, 7.33, repro,
2015-07-22,0.16, -0.70, -0.21, 2.34, 1.52, 7.38, repro,
2015-07-23,-1.13, -0.72, 0.24, 2.69, 1.74, 8.26, repro,
2015-07-24,-1.00, -1.60, 5.44, 2.26, 1.50, 7.16, repro,
2015-07-25,-1.23, -2.39, 9.13, 2.39, 1.54, 7.47, repro,
2015-07-26,-0.10, -1.82, 9.75, 2.36, 1.52, 7.40, repro,
2015-07-27,-1.48, -0.70, 5.62, 2.36, 1.54, 7.42, repro,
2015-07-28,-0.95, -0.81, 8.28, 2.36, 1.55, 7.39, repro,
2015-07-29,1.08, -0.61, 5.63, 2.34, 1.54, 7.31, repro,
2015-07-30,1.99, -0.42, 8.94, 2.37, 1.57, 7.45, repro,
2015-07-31,0.81, -2.52, 4.26, 2.41, 1.59, 7.60, repro,
2015-08-01,0.57, 0.27, 2.64, 2.37, 1.54, 7.44, repro,
2015-08-02,-1.11, -3.06, 5.46, 2.39, 1.56, 7.63, repro,
2015-08-03,-0.20, -0.93, 1.97, 2.38, 1.56, 7.43, repro,
2015-08-04,-1.24, 1.17, 0.79, 2.39, 1.60, 7.58, repro,
2015-08-05,0.94, 0.43, 0.85, 2.34, 1.55, 7.45, repro,
2015-08-06,-1.09, 0.73, 6.47, 2.35, 1.56, 7.46, repro,
2015-08-07,-0.44, 0.92, 10.38, 2.33, 1.52, 7.39, repro,
2015-08-08,-2.63, 0.57, 11.70, 2.41, 1.58, 7.55, repro,
2015-08-09,-0.49, 0.79, 25.72, 2.42, 1.62, 8.00, repro,
2015-08-10,-1.86, -0.19, 16.30, 2.42, 1.57, 7.55, repro,
2015-08-11,2.04, -1.41, 11.42, 2.31, 1.51, 7.24, repro,
2015-08-12,0.91, 0.66, 8.99, 2.51, 1.64, 7.95, repro,
2015-08-13,-0.76, 1.31, 18.06, 2.49, 1.64, 7.80, repro,
2015-08-14,-1.97, -1.20, 7.80, 2.29, 1.50, 7.12, repro,
2015-08-15,-1.00, -0.67, 2.69, 2.42, 1.64, 7.85, repro,
2015-08-16,2.42, -1.64, 11.42, 2.93, 1.89, 8.72, repro,
2015-08-17,-0.31, 0.54, 11.88, 2.55, 1.62, 7.82, repro,
2015-08-18,-1.28, 0.13, 14.98, 2.31, 1.52, 7.21, repro,
2015-08-19,-1.69, 0.35, 10.61, 2.62, 1.68, 7.85, repro,
2015-08-20,0.68, -0.13, 11.44, 2.37, 1.55, 7.37, repro,
2015-08-21,0.26, 1.20, 7.37, 2.29, 1.50, 7.09, repro,
2015-08-22,-0.44, -0.07, 6.45, 2.30, 1.52, 7.10, repro,
2015-08-23,1.24, -0.85, 5.40, 2.48, 1.65, 7.67, repro,
2015-08-24,-1.14, 0.60, 2.85, 2.28, 1.50, 7.06, repro,
2015-08-25,-2.33, -0.02, 4.12, 2.42, 1.60, 7.50, repro,
2015-08-26,-1.24, 1.59, 6.38, 2.93, 2.00, 9.35, repro,
2015-08-27,-3.82, -1.19, 3.21, 3.26, 2.09, 9.65, repro,
2015-08-28,1.99, -0.38, 8.17, 3.22, 2.16, 9.25, repro,
2015-08-29,0.63, -0.31, 5.52, 2.40, 1.61, 7.43, repro,
2015-08-30,-1.27, 0.24, 13.67, 2.24, 1.49, 6.97, repro,
2015-08-31,-0.62, -1.27, 9.09, 2.32, 1.51, 7.07, repro,
2015-09-01,-0.44, -0.84, 4.34, 2.34, 1.52, 7.29, repro,
2015-09-02,-1.73, -0.93, 10.17, 2.38, 1.58, 7.49, repro,
2015-09-03,-2.12, -0.62, 5.74, 2.35, 1.54, 7.29, repro,
2015-09-04,-1.37, -2.04, 10.87, 2.61, 1.70, 7.95, repro,
2015-09-05,-1.69, -1.39, 9.65, 2.29, 1.50, 7.05, repro,
2015-09-06,1.14, -1.90, 9.60, 2.43, 1.63, 7.52, repro,
2015-09-07,0.91, -1.85, 13.07, 2.87, 1.86, 8.36, repro,
2015-09-08,-0.20, -1.63, 11.98, 2.38, 1.57, 7.42, repro,
2015-09-09,-1.61, -1.41, 12.04, 3.34, 1.98, 9.39, repro,
2015-09-10,-0.73, -0.19, 8.80, 2.33, 1.52, 7.13, repro,
2015-09-11,-0.39, -2.00, 15.18, 2.65, 1.71, 8.26, repro,
2015-09-12,-1.37, -1.05, 13.36, 2.35, 1.54, 7.28, repro,
2015-09-13,-1.51, -0.16, 3.81, 2.35, 1.54, 7.22, repro,
2015-09-14,-0.32, -0.39, 4.03, 2.35, 1.54, 7.21, repro,
2015-09-15,0.01, -2.09, 4.85, 2.39, 1.61, 7.38, repro,
2015-09-16,0.61, -1.60, 8.79, 2.36, 1.59, 7.35, repro,
2015-09-17,2.31, -1.93, 11.16, 2.34, 1.53, 7.24, repro,
2015-09-18,-1.44, -0.48, 12.49, 2.33, 1.53, 7.19, repro,
2015-09-19,1.70, 0.13, 15.17, 2.43, 1.60, 7.56, repro,
2015-09-20,2.14, 2.10, 16.78, 2.58, 1.72, 8.09, repro,
2015-09-21,-0.76, 0.97, 12.07, 2.38, 1.53, 7.28, repro,
2015-09-22,0.91, 2.53, 18.05, 2.30, 1.51, 7.12, repro,
2015-09-23,-2.53, 0.96, 18.12, 2.35, 1.52, 7.29, repro,
2015-09-24,-0.44, -0.49, 9.51, 2.41, 1.55, 7.36, repro,
2015-09-25,-1.68, -1.06, 10.12, 2.43, 1.55, 7.33, repro,
2015-09-26,-0.24, 0.17, 13.19, 2.35, 1.53, 7.23, repro,
2015-09-27,-1.73, 0.60, 17.86, 2.29, 1.50, 7.07, repro,
2015-09-28,-1.17, 1.92, 8.32, 2.36, 1.55, 7.25, repro,
2015-09-29,-1.61, 0.28, 11.88, 2.39, 1.57, 7.48, repro,
2015-09-30,-1.45, 0.86, 9.15, 2.35, 1.53, 7.40, repro,
2015-10-01,0.54, -0.44, 6.43, 2.56, 1.67, 8.00, repro,
2015-10-02,-3.18, 1.04, 1.44, 2.49, 1.59, 7.82, repro,
2015-10-03,-1.48, 6.01, -1.75, 2.53, 1.61, 7.75, repro,
2015-10-04,-1.17, 1.76, 9.17, 2.66, 1.76, 8.37, repro,
2015-10-05,-2.47, 1.47, 15.80, 2.46, 1.60, 7.63, repro,
2015-10-06,-2.86, 2.67, 7.88, 2.83, 1.82, 8.36, repro,
2015-10-07,-4.43, 3.38, 5.72, 3.37, 2.17, 10.32, repro,
2015-10-08,-3.54, 1.37, 10.23, 2.60, 1.66, 7.71, repro,
2015-10-09,-1.08, 1.00, 8.87, 2.51, 1.63, 7.69, repro,
2015-10-10,0.22, 3.25, 7.91, 2.36, 1.52, 7.22, repro,
2015-10-11,-2.29, 2.74, 11.70, 2.41, 1.56, 7.31, repro,
2015-10-12,0.02, 3.86, 16.06, 2.40, 1.55, 7.38, repro,
2015-10-13,-1.34, 2.14, 17.17, 2.50, 1.64, 7.81, repro,
2015-10-14,-1.46, 2.82, 8.37, 2.55, 1.61, 7.64, repro,
2015-10-15,-2.12, 3.15, 17.64, 2.38, 1.55, 7.38, repro,
2015-10-16,-0.55, 2.05, 13.29, 2.32, 1.51, 7.15, repro,
2015-10-17,-1.27, 0.12, 18.36, 2.36, 1.52, 7.14, repro,
2015-10-18,-1.65, 2.28, 6.93, 2.53, 1.60, 7.66, repro,
