PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BLYN
Station name,BLYN_PNGA_WA2001
Begin Date, 2001-06-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.0160573463 North Latitude, -122.9275404687 East Longitude, 613.28389 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-14,-23.46, 12.00, 153.46, 11.65, 8.18, 49.87, repro,
2016-09-15,0.15, 30.01, 61.46, 12.01, 9.79, 54.49, repro,
2016-09-16,0.96, 2.83, 51.72, 10.45, 6.83, 43.45, repro,
2016-09-17,-44.90, -13.74, 120.09, 11.70, 7.67, 50.33, repro,
2016-09-18,20.65, -0.21, -70.96, 10.24, 6.44, 45.21, repro,
2016-09-19,-19.69, -6.01, -30.79, 10.25, 6.76, 43.97, repro,
2016-09-20,11.02, 13.80, -43.78, 10.26, 6.44, 45.33, repro,
2016-09-21,-14.58, 14.88, -0.02, 10.01, 6.40, 37.79, repro,
2016-09-22,-18.93, 18.80, 23.41, 9.76, 6.98, 40.61, repro,
2016-09-23,-58.20, 133.80, 1.90, 97.88, 53.96, 363.47, repro,
2016-09-24,-6.11, 2.03, 88.43, 9.59, 6.46, 39.67, repro,
2016-09-25,-15.50, -1.10, 61.07, 10.87, 7.23, 42.59, repro,
2016-09-26,-17.76, 13.08, 102.10, 10.74, 6.90, 42.01, repro,
2016-09-27,-11.50, 0.66, 89.78, 10.99, 6.64, 43.92, repro,
2016-09-28,-4.35, -3.05, 37.67, 9.46, 6.38, 35.33, repro,
2016-09-29,-2.02, -7.66, 19.77, 8.78, 5.47, 31.37, repro,
2016-09-30,-16.58, -13.14, 78.48, 9.70, 5.93, 36.20, repro,
2016-10-01,-8.42, -21.29, -42.81, 11.81, 5.96, 37.92, repro,
2016-10-02,15.67, 16.35, -71.40, 10.95, 7.62, 47.75, repro,
2016-10-03,7.37, 0.97, 44.88, 9.14, 5.68, 35.41, repro,
2016-10-04,-8.15, 1.49, 103.91, 12.96, 8.32, 52.32, repro,
2016-10-05,-56.91, 15.63, 293.15, 13.02, 7.66, 55.29, repro,
2016-10-06,1.61, -2.32, -30.10, 9.00, 5.56, 35.23, repro,
2016-10-07,43.42, 39.09, -80.18, 14.29, 9.98, 53.90, repro,
2016-10-08,-13.32, -114.02, -182.80, 18.30, 11.43, 64.68, repro,
2016-10-10,19.69, -13.93, 75.99, 36.52, 24.82, 151.26, repro,
2016-10-11,-0.19, -0.90, 9.39, 9.64, 5.58, 35.43, repro,
2016-10-12,12.67, 9.59, -40.60, 10.13, 6.60, 34.21, repro,
2016-10-13,-19.22, 2.05, 76.98, 14.48, 8.26, 45.85, repro,
2016-10-16,-218.71, 46.71, 580.40, 54.70, 31.74, 198.15, repro,
2016-10-17,13.46, 24.29, -68.84, 12.71, 7.57, 51.58, repro,
2016-10-18,-25.58, -17.81, 57.64, 15.12, 7.94, 55.29, repro,
2016-10-29,78.50, -41.97, -232.73, 33.61, 28.76, 127.28, repro,
2016-10-30,-5.12, -0.15, -24.88, 9.75, 5.70, 36.79, repro,
2016-10-31,18.34, 10.63, -103.42, 10.10, 6.55, 41.13, repro,
2016-11-01,18.77, 10.69, -87.37, 10.06, 7.03, 46.96, repro,
2016-11-02,-57.99, 70.14, 214.18, 13.69, 9.72, 60.98, repro,
2016-11-03,-34.16, -12.69, 129.38, 14.43, 8.87, 63.66, repro,
2016-11-04,-74.99, 50.22, 422.55, 17.67, 12.43, 92.69, repro,
2016-11-05,-62.49, -0.27, 310.47, 18.52, 14.38, 68.44, repro,
2016-11-19,28.49, -2.07, -18.00, 34.69, 29.87, 108.24, repro,
2016-11-20,-12.22, -3.93, -103.67, 15.22, 8.09, 48.86, repro,
2016-11-21,12.98, -2.48, -77.17, 9.15, 5.75, 33.42, repro,
2016-11-22,-1.22, 0.09, -171.94, 14.90, 8.13, 62.67, repro,
2016-11-23,-35.75, 19.49, 141.09, 18.05, 11.21, 84.39, repro,
2016-11-28,18.64, -125.46, -180.20, 17.25, 9.85, 57.37, repro,
2016-11-29,-5.41, -5.32, -104.86, 10.64, 6.63, 38.47, repro,
2016-11-30,-35.03, 42.03, 233.43, 27.39, 16.80, 134.77, repro,
2016-12-08,1.80, -8.81, 15.51, 13.28, 6.77, 36.32, repro,
2016-12-09,-5.38, -5.35, -35.21, 6.92, 4.37, 26.07, repro,
2016-12-10,-24.49, -2.66, -25.47, 11.03, 8.11, 49.61, repro,
2016-12-11,14.17, -10.91, -118.91, 18.71, 9.56, 48.18, repro,
2016-12-12,-154.90, 90.48, 266.35, 85.22, 36.25, 260.36, repro,
2016-12-15,8.70, -5.08, -35.44, 12.67, 7.19, 39.86, repro,
2016-12-16,-8.07, 15.51, -25.65, 7.11, 5.31, 26.05, repro,
2016-12-21,24.16, -35.58, -86.36, 19.90, 9.98, 60.04, repro,
2016-12-22,-11.93, 2.91, 5.55, 8.34, 5.63, 30.78, repro,
2016-12-27,-40.76, -71.62, -26.96, 34.62, 19.18, 85.73, repro,
2016-12-28,-217.83, 5.70, 569.04, 131.57, 71.16, 391.13, repro,
2016-12-29,52.37, 260.18, -188.12, 37.69, 40.21, 220.36, repro,
2016-12-30,-72.13, 93.57, -4.62, 35.60, 28.61, 198.93, repro,
2017-01-03,31.97, 49.76, -236.18, 21.06, 14.59, 68.10, repro,
2017-01-04,-64.48, 5.05, -124.23, 52.88, 36.04, 137.61, repro,
2017-01-07,4.19, -2.75, -61.68, 15.10, 8.01, 41.75, repro,
2017-01-08,-17.12, 4.14, -76.27, 7.79, 5.91, 30.51, repro,
2017-01-13,12.19, -4.70, -161.34, 15.74, 8.34, 40.76, repro,
2017-01-14,-3.30, 8.06, -121.22, 5.76, 4.27, 22.09, repro,
2017-01-15,389.15, 340.01, -1922.43, 198.51, 167.79, 658.55, repro,
2017-01-17,-311.78, -353.62, 1280.15, 364.44, 581.85, 617.32, repro,
2017-01-18,-72.48, -4.47, 146.03, 29.02, 15.92, 134.95, repro,
2017-01-21,-224.70, 186.92, 930.87, 60.57, 49.37, 270.74, repro,
2017-01-22,-42.37, -11.08, 119.90, 14.00, 8.56, 62.51, repro,
2017-01-23,-27.82, 3.45, 177.04, 35.54, 19.59, 113.49, repro,
2017-01-24,-8.69, -9.17, -46.20, 20.41, 10.66, 77.53, repro,
2017-01-25,45.75, 4.59, -232.64, 18.96, 12.67, 70.18, repro,
2017-01-27,-73.82, 261.26, 309.62, 113.87, 50.60, 286.10, repro,
2017-01-28,-26.92, 2.09, 59.22, 12.89, 8.14, 54.92, repro,
2017-01-29,-79.90, 2.53, 377.77, 59.51, 25.82, 271.99, repro,
2017-01-31,-61.54, 2.02, 164.95, 38.60, 21.28, 117.96, repro,
2017-02-01,0.60, 9.80, -10.00, 7.43, 5.30, 29.47, repro,
2017-02-03,-221.93, 13.74, 428.38, 54.30, 26.27, 169.81, repro,
2017-02-04,-9.21, -4.39, -27.30, 10.83, 5.60, 36.66, repro,
2017-02-05,1217.26, -489.07, -89.52, 1407.75, 702.66, 2456.31, repro,
2017-02-09,-102.33, 64.14, 144.02, 61.79, 33.02, 197.21, repro,
2017-02-10,-39.20, -15.79, 49.31, 20.27, 14.24, 85.48, repro,
2017-02-12,-197.17, -1.49, 417.30, 48.80, 19.17, 160.91, repro,
2017-02-13,-27.00, -9.21, -2.59, 9.39, 5.92, 32.18, repro,
2017-02-14,-48.05, -8.89, 167.21, 18.22, 14.90, 85.85, repro,
2017-02-17,-179.07, 114.81, 187.65, 54.85, 23.00, 180.33, repro,
2017-02-18,29.15, -14.43, -182.49, 10.08, 5.82, 34.31, repro,
2017-02-19,-25.32, 5.64, -65.62, 16.00, 10.54, 53.60, repro,
2017-02-20,-18.45, 32.82, -22.65, 23.20, 21.55, 76.14, repro,
2017-02-21,-97.46, 58.68, 3.75, 50.10, 22.12, 147.69, repro,
2017-02-22,-0.04, -0.60, -74.49, 8.34, 5.14, 29.07, repro,
2017-02-23,-57.47, -20.68, -132.22, 29.51, 14.29, 95.97, repro,
2017-02-24,19.42, -9.12, -182.44, 11.64, 6.86, 44.51, repro,
2017-02-25,1.26, 16.11, -170.17, 11.53, 8.21, 45.28, repro,
2017-02-26,-35.95, -12.76, -92.89, 17.06, 10.79, 57.21, repro,
2017-02-27,-17.48, -10.55, -31.76, 15.12, 8.20, 44.45, repro,
2017-02-28,13.45, 2.49, -211.19, 10.28, 6.54, 35.07, repro,
2017-03-01,-73.33, -43.91, 9.60, 19.37, 14.96, 81.79, repro,
2017-03-02,-2.36, 12.99, -145.05, 11.79, 6.74, 42.76, repro,
2017-03-03,-12.86, -109.97, -211.59, 87.70, 47.12, 402.85, repro,
2017-03-04,-10.67, -27.48, -238.48, 42.90, 18.74, 138.48, repro,
2017-03-05,-9.28, -6.07, -82.89, 6.17, 4.38, 23.13, repro,
2017-03-06,-8.23, 17.98, -52.77, 7.94, 5.85, 31.02, repro,
2017-03-07,-5.10, 28.72, -106.84, 7.97, 5.83, 30.83, repro,
2017-03-08,-17.70, 15.14, -156.77, 9.02, 5.04, 29.47, repro,
2017-03-09,-21.94, 211.56, 11.02, 32.60, 23.53, 108.72, repro,
2017-03-10,-45.80, 24.90, 125.78, 27.51, 14.33, 93.42, repro,
2017-03-11,-30.87, -3.27, 44.33, 12.44, 7.79, 51.90, repro,
2017-03-12,-35.21, -30.64, -82.50, 18.01, 12.78, 66.70, repro,
2017-03-15,80.00, -24.85, -560.59, 47.68, 23.34, 235.20, repro,
2017-03-16,-38.12, -12.16, 71.42, 11.45, 6.58, 39.86, repro,
2017-03-17,-16.67, -18.09, -43.37, 11.10, 6.89, 36.54, repro,
2017-03-18,-13.03, -8.88, -20.77, 11.30, 7.10, 43.50, repro,
2017-03-19,-9.02, -8.07, -82.38, 7.82, 5.38, 32.15, repro,
2017-03-20,-23.51, 9.72, -1.06, 8.93, 6.01, 31.39, repro,
2017-03-21,-13.03, 5.80, -81.95, 12.81, 8.29, 52.09, repro,
2017-03-22,-14.80, 1.55, -30.79, 12.20, 7.81, 43.88, repro,
2017-03-23,-16.11, -7.98, 24.13, 10.67, 7.11, 38.04, repro,
2017-03-24,17.27, -26.28, -182.54, 22.53, 14.45, 101.24, repro,
2017-03-25,-13.31, -3.37, 3.11, 8.94, 5.11, 30.49, repro,
2017-03-26,-21.59, 5.32, -83.26, 18.70, 12.42, 66.88, repro,
2017-03-27,-16.08, -9.36, -15.83, 13.51, 8.90, 52.46, repro,
2017-03-28,8.00, -23.47, -99.50, 11.21, 6.93, 44.45, repro,
2017-03-29,-22.87, 6.87, 64.46, 13.75, 8.89, 57.66, repro,
2017-03-30,-4.45, 22.10, -16.89, 15.53, 11.33, 63.24, repro,
2017-03-31,-39.94, -0.60, 12.04, 10.08, 6.33, 38.40, repro,
2017-04-01,-19.41, 3.62, 24.62, 9.26, 5.27, 35.06, repro,
2017-04-02,0.53, -1.32, -25.07, 10.07, 5.72, 35.72, repro,
2017-04-03,-12.41, 46.49, -81.81, 10.21, 8.07, 38.83, repro,
2017-04-04,-0.27, -1.19, -73.60, 11.22, 7.88, 40.04, repro,
2017-04-05,-25.71, -4.74, -16.82, 11.85, 7.00, 47.98, repro,
2017-04-06,12.04, -5.36, -28.61, 40.77, 46.03, 184.85, repro,
2017-04-07,-55.90, 25.62, 109.35, 74.99, 42.50, 362.40, repro,
2017-04-08,-0.10, 18.69, 35.13, 9.90, 6.39, 43.23, repro,
2017-04-09,0.00, 8.59, -112.10, 11.04, 7.00, 39.49, repro,
2017-04-10,-28.51, -14.57, -12.44, 11.41, 6.66, 45.55, repro,
2017-04-11,-31.26, 7.14, -14.85, 9.80, 6.55, 35.49, repro,
2017-04-12,-4.96, 1.04, -24.63, 9.79, 6.32, 35.64, repro,
2017-04-13,-16.30, -3.20, 9.02, 11.76, 7.74, 45.69, repro,
2017-04-14,-4.94, -20.89, -92.14, 10.31, 5.96, 36.56, repro,
2017-04-15,-0.76, 1.54, -168.47, 10.45, 6.39, 35.64, repro,
2017-04-16,-27.55, 38.80, 76.84, 10.99, 7.40, 40.63, repro,
2017-04-17,-61.90, 9.71, 185.41, 11.22, 6.77, 42.64, repro,
2017-04-18,-8.65, 0.86, -24.51, 9.83, 5.85, 36.68, repro,
2017-04-19,-2.61, 11.72, -5.93, 11.98, 7.48, 43.34, repro,
2017-04-20,-29.12, 20.84, 26.03, 11.03, 7.04, 41.62, repro,
2017-04-21,-17.94, 19.25, 9.79, 11.84, 8.35, 43.38, repro,
2017-04-22,-5.86, 0.10, 71.32, 13.13, 9.14, 46.77, repro,
2017-04-23,-36.29, 12.08, 119.21, 11.16, 6.68, 40.72, repro,
2017-04-24,-8.11, -8.16, -144.50, 10.17, 5.93, 36.78, repro,
2017-04-25,-34.47, -30.86, -63.12, 10.85, 6.60, 38.00, repro,
2017-04-26,-40.53, -9.33, 94.49, 11.58, 6.89, 44.97, repro,
2017-04-27,-37.48, 7.38, 28.76, 10.58, 6.73, 43.46, repro,
2017-04-28,-23.43, 42.42, 24.21, 9.84, 6.76, 37.86, repro,
2017-04-29,-24.54, -6.22, 13.75, 11.35, 6.51, 41.13, repro,
2017-04-30,-15.71, -2.03, -0.98, 9.87, 5.91, 34.87, repro,
2017-05-01,-20.15, -17.15, -47.56, 10.55, 6.77, 38.99, repro,
2017-05-02,-13.65, 8.31, 31.05, 10.65, 6.45, 40.97, repro,
2017-05-03,-61.97, 7.55, 146.71, 10.99, 6.64, 44.42, repro,
2017-05-04,-30.94, -9.89, -33.48, 10.39, 5.85, 36.63, repro,
2017-05-05,-29.17, -49.29, 69.75, 12.83, 10.15, 46.97, repro,
2017-05-06,-6.28, 13.79, -3.79, 11.02, 9.04, 39.24, repro,
2017-05-07,-15.83, 11.95, -43.36, 10.99, 6.62, 36.90, repro,
2017-05-08,0.77, -5.88, -107.21, 9.59, 5.59, 34.57, repro,
2017-05-09,-19.90, 17.02, -19.81, 10.21, 6.41, 40.69, repro,
2017-05-10,-32.34, -18.26, 71.02, 10.50, 5.76, 37.65, repro,
2017-05-11,-19.81, -4.17, 13.06, 10.50, 7.09, 40.98, repro,
2017-05-12,-39.94, -5.61, 82.16, 11.04, 8.12, 46.44, repro,
2017-05-13,-70.26, -16.14, 101.26, 11.23, 6.60, 42.04, repro,
2017-05-14,-46.44, -6.57, 65.46, 10.56, 6.49, 43.56, repro,
2017-05-15,-16.19, -21.41, -57.63, 10.84, 7.00, 36.38, repro,
2017-05-16,-39.83, -42.88, -51.54, 12.30, 8.01, 43.85, repro,
2017-05-17,-7.14, 10.99, -76.42, 10.60, 6.97, 39.17, repro,
2017-05-18,-43.09, -1.48, -36.96, 9.86, 6.22, 39.35, repro,
2017-05-19,-45.43, 17.52, 104.87, 11.61, 6.41, 44.45, repro,
2017-05-20,-42.04, 11.32, 91.66, 12.08, 7.10, 47.38, repro,
2017-05-21,-40.05, 1.79, 154.46, 10.78, 6.55, 43.17, repro,
2017-05-22,-8.03, 11.36, 14.85, 11.96, 7.19, 46.73, repro,
2017-05-23,-56.37, 4.65, 174.74, 10.73, 6.29, 41.49, repro,
2017-05-24,-53.59, -2.35, 114.09, 10.87, 6.66, 45.24, repro,
2017-05-25,-87.29, 70.19, 342.10, 13.11, 8.78, 47.84, repro,
2017-05-26,-16.09, 10.99, 103.45, 10.75, 6.71, 44.12, repro,
2017-05-27,-43.10, 22.35, 148.06, 11.16, 7.44, 47.10, repro,
2017-05-28,-35.89, 8.69, 96.63, 11.52, 8.00, 45.37, repro,
2017-05-29,-48.68, 14.34, 184.09, 8.94, 5.98, 37.52, repro,
2017-05-30,-57.93, -28.94, 258.17, 12.72, 10.26, 61.43, repro,
2017-05-31,-27.61, 11.49, 79.57, 11.16, 8.03, 54.84, repro,
2017-06-01,-53.48, 0.66, 180.85, 11.95, 7.68, 53.55, repro,
2017-06-02,-40.43, 13.04, 180.28, 11.90, 7.58, 52.64, repro,
2017-06-03,-43.22, -13.79, 175.15, 11.95, 7.57, 48.01, repro,
2017-06-04,-28.38, -1.73, 110.87, 11.37, 6.77, 47.97, repro,
2017-06-05,-16.21, 7.75, 56.18, 10.04, 6.73, 43.43, repro,
2017-06-06,-29.17, 59.02, 111.61, 12.20, 9.51, 55.19, repro,
2017-06-07,-36.99, 35.52, 226.24, 12.38, 9.13, 55.37, repro,
2017-06-08,-94.89, -25.24, 492.21, 29.00, 19.66, 136.02, repro,
2017-06-09,-39.27, 13.38, 135.75, 12.19, 8.04, 57.89, repro,
2017-06-10,-50.20, 2.62, 185.02, 12.88, 8.31, 54.86, repro,
2017-06-11,-20.67, 29.56, 214.54, 11.57, 7.60, 48.24, repro,
2017-06-12,-10.50, 23.14, 101.17, 12.42, 8.22, 50.80, repro,
2017-06-13,-15.75, -6.04, -49.52, 14.89, 9.36, 71.91, repro,
2017-06-14,-11.81, 9.48, -17.09, 12.47, 8.39, 55.19, repro,
2017-06-15,-55.25, 17.82, 321.82, 21.76, 13.99, 108.03, repro,
2017-06-16,-49.69, 50.52, 300.51, 16.17, 10.90, 85.45, repro,
2017-06-17,-18.83, 13.59, 128.44, 12.57, 7.97, 62.15, repro,
2017-06-18,-81.83, 30.02, 433.66, 15.08, 9.42, 78.71, repro,
2017-06-19,-48.23, 5.19, 270.16, 14.20, 8.86, 68.19, repro,
2017-06-20,-15.18, 0.86, 165.33, 13.73, 8.41, 65.09, repro,
2017-06-21,-49.05, 10.58, 315.80, 14.42, 8.69, 73.50, repro,
2017-06-22,-23.02, 53.68, 266.86, 14.70, 9.49, 68.64, repro,
2017-06-23,-18.68, 29.39, 121.92, 12.63, 8.77, 53.22, repro,
2017-06-24,1.40, 14.54, 63.95, 12.67, 8.24, 55.28, repro,
2017-06-25,-11.92, 34.95, 140.87, 12.59, 9.11, 53.48, repro,
2017-06-26,-36.65, -15.42, 229.41, 13.76, 8.99, 60.88, repro,
2017-06-27,-32.69, 24.31, 195.61, 14.53, 9.79, 74.77, repro,
2017-06-28,-16.08, 13.38, 51.89, 13.52, 8.45, 63.86, repro,
2017-06-29,-32.30, 11.18, 136.45, 14.59, 8.34, 61.57, repro,
2017-06-30,7.00, 16.08, 62.35, 12.50, 8.56, 55.51, repro,
2017-07-01,-14.20, -1.92, 131.79, 13.87, 9.99, 61.78, repro,
2017-07-02,-51.08, 38.24, 380.21, 14.49, 8.84, 70.30, repro,
2017-07-03,-31.89, -22.33, 131.09, 13.22, 8.52, 59.61, repro,
2017-07-04,-3.93, 19.56, 28.27, 11.36, 7.52, 51.24, repro,
2017-07-05,5.72, 12.58, -93.29, 13.70, 8.38, 51.76, repro,
2017-07-06,2.70, 47.06, 160.26, 14.91, 9.91, 62.72, repro,
2017-07-07,-7.93, -30.89, 170.97, 14.92, 11.38, 72.34, repro,
2017-07-08,-21.19, 24.60, 101.81, 10.50, 8.07, 47.95, repro,
2017-07-09,-30.22, 39.49, 203.77, 13.92, 8.60, 61.30, repro,
2017-07-10,-41.98, -6.56, 230.07, 12.99, 8.25, 57.24, repro,
2017-07-11,-7.30, 22.63, 133.06, 11.73, 7.75, 49.72, repro,
2017-07-12,-52.22, -4.06, 361.28, 13.23, 9.03, 67.65, repro,
2017-07-13,-3.53, -26.83, 95.35, 11.34, 11.32, 53.10, repro,
2017-07-14,-33.91, 38.84, 140.22, 11.11, 8.33, 50.02, repro,
2017-07-15,-82.33, -2.42, 286.96, 14.01, 8.33, 58.57, repro,
2017-07-16,-32.44, 18.68, 175.40, 11.80, 8.59, 54.89, repro,
2017-07-17,-33.10, 22.91, 253.00, 12.62, 8.18, 58.33, repro,
2017-07-18,-30.07, 23.86, 210.79, 13.09, 8.31, 61.36, repro,
2017-07-19,-6.48, 48.79, 152.64, 13.36, 9.88, 66.41, repro,
2017-07-20,-60.51, 24.59, 316.86, 12.78, 8.52, 63.16, repro,
2017-07-21,-60.77, 2.18, 207.23, 13.33, 7.60, 55.73, repro,
2017-07-22,-43.36, 46.45, 272.45, 12.60, 8.52, 60.98, repro,
2017-07-23,-27.18, 2.26, 155.78, 12.16, 7.93, 59.00, repro,
2017-07-24,4.94, 40.88, 72.87, 12.49, 8.65, 54.36, repro,
2017-07-25,-6.18, 6.02, 18.46, 11.58, 8.57, 52.76, repro,
2017-07-26,-67.29, 10.03, 288.74, 12.02, 9.42, 57.42, repro,
2017-07-27,-35.07, -21.80, 101.13, 13.56, 8.46, 59.41, repro,
2017-07-28,-24.80, 27.04, 249.75, 14.38, 9.27, 67.39, repro,
2017-07-29,-27.92, 16.70, 180.73, 12.54, 8.79, 57.49, repro,
2017-07-30,-35.37, 8.13, 162.51, 12.20, 7.72, 56.56, repro,
2017-07-31,-37.58, 22.57, 197.49, 11.84, 7.76, 55.21, repro,
2017-08-01,-17.11, 10.82, 149.27, 11.43, 7.41, 50.24, repro,
2017-08-02,-26.40, 36.46, 252.66, 15.86, 9.69, 75.20, repro,
2017-08-03,-2.46, 29.02, 130.40, 13.14, 8.13, 60.24, repro,
2017-08-04,-31.82, 27.45, 161.31, 11.76, 7.58, 55.11, repro,
2017-08-05,-35.15, -14.01, 199.89, 10.91, 7.97, 51.40, repro,
2017-08-06,-17.67, 25.41, 151.22, 11.08, 7.71, 54.73, repro,
2017-08-07,-19.41, 14.10, 211.95, 11.67, 7.55, 54.80, repro,
2017-08-08,-8.62, 15.16, 136.52, 12.21, 8.13, 56.85, repro,
2017-08-09,-18.59, 19.13, 58.72, 10.30, 7.72, 45.23, repro,
2017-08-10,-11.59, -0.94, 77.55, 10.10, 6.99, 46.28, repro,
2017-08-11,-11.04, 14.83, 30.87, 11.60, 7.77, 51.27, repro,
2017-08-12,-4.79, 7.55, 98.77, 10.36, 7.29, 50.49, repro,
2017-08-13,-13.40, 19.18, 89.31, 11.61, 7.88, 52.11, repro,
2017-08-14,-18.47, 16.46, -11.38, 11.64, 8.85, 48.66, repro,
2017-08-15,-19.49, 7.86, 101.25, 10.98, 7.48, 48.34, repro,
2017-08-16,-17.33, -1.46, 115.31, 10.25, 6.75, 46.20, repro,
2017-08-17,0.38, -3.88, 59.09, 10.16, 6.58, 49.19, repro,
2017-08-18,-36.56, -3.65, 163.94, 10.65, 6.78, 43.65, repro,
2017-08-19,-16.06, -6.24, -2.46, 10.79, 6.28, 44.75, repro,
2017-08-20,-10.77, -14.27, -44.44, 8.86, 5.46, 34.29, repro,
2017-08-21,18.23, -5.95, -47.47, 10.08, 6.45, 44.05, repro,
2017-08-22,-6.80, 24.77, 194.66, 11.42, 7.33, 49.48, repro,
2017-08-23,-12.38, -7.10, 18.34, 10.22, 6.83, 46.81, repro,
2017-08-24,5.71, -13.87, -66.01, 9.92, 6.28, 40.15, repro,
2017-08-25,-8.19, -11.16, -14.00, 10.72, 6.58, 40.70, repro,
2017-08-26,-12.33, -6.11, -15.32, 10.15, 6.67, 41.02, repro,
2017-08-27,-12.04, -1.75, 112.19, 10.68, 6.61, 46.41, repro,
2017-08-28,5.37, 10.59, 41.11, 11.08, 6.92, 45.62, repro,
2017-08-29,-21.71, -20.72, -68.89, 9.50, 6.25, 40.81, repro,
2017-08-30,-24.27, -9.11, 65.18, 10.08, 6.98, 48.03, repro,
2017-08-31,-18.17, -22.47, -13.02, 9.46, 6.35, 39.35, repro,
2017-09-01,1.81, -11.93, 13.88, 8.86, 5.75, 38.59, repro,
2017-09-02,3.16, 14.80, 37.47, 10.84, 6.82, 44.02, repro,
2017-09-03,10.64, -0.51, 61.18, 11.19, 7.74, 47.57, repro,
2017-09-04,8.30, -8.39, -52.56, 10.31, 6.46, 38.87, repro,
2017-09-05,-17.03, 10.15, 32.75, 10.69, 7.23, 46.49, repro,
2017-09-06,-13.92, -24.69, -15.15, 9.78, 6.39, 44.51, repro,
2017-09-07,-15.26, -21.46, 82.52, 8.95, 5.84, 36.60, repro,
2017-09-08,7.13, 5.17, 52.67, 9.39, 6.23, 41.73, repro,
2017-09-09,-44.22, -2.62, 142.49, 10.79, 6.47, 45.27, repro,
2017-09-10,-31.28, 21.44, 122.78, 11.65, 8.80, 50.97, repro,
2017-09-11,-24.91, 14.62, 107.40, 9.08, 6.01, 39.01, repro,
2017-09-12,-21.27, -11.75, 64.40, 9.38, 6.02, 36.32, repro,
2017-09-13,1.12, 0.82, 68.70, 8.81, 6.09, 39.83, repro,
2017-09-14,-16.32, 31.81, 68.01, 10.43, 10.82, 42.22, repro,
2017-09-15,-19.15, 32.98, 169.41, 10.33, 7.10, 45.25, repro,
2017-09-16,2.58, 11.70, 25.60, 8.65, 6.13, 38.43, repro,
2017-09-17,-0.21, -16.11, 17.97, 10.11, 7.26, 41.90, repro,
2017-09-18,-20.76, 5.09, 21.35, 8.70, 5.95, 39.50, repro,
2017-09-19,-14.76, -14.49, -26.80, 8.95, 5.60, 38.86, repro,
2017-09-20,-13.52, 1.73, 20.82, 8.62, 5.82, 38.30, repro,
2017-09-21,1.56, -3.26, -9.07, 9.55, 5.78, 39.46, repro,
2017-09-22,-22.31, -12.87, 34.57, 11.17, 7.15, 47.40, repro,
2017-09-23,16.91, 8.29, 16.95, 8.45, 5.41, 33.95, repro,
2017-09-24,-3.40, 15.08, 28.67, 8.99, 5.36, 36.52, repro,
2017-09-25,-29.54, -10.70, 114.53, 8.98, 5.76, 37.55, repro,
2017-09-26,12.56, -13.22, -73.84, 9.91, 5.43, 37.82, repro,
2017-09-27,15.48, -1.11, -58.16, 9.58, 6.00, 39.87, repro,
2017-09-28,-35.40, 21.29, 153.11, 11.97, 8.01, 54.54, repro,
2017-09-29,-34.44, -13.44, 92.99, 8.48, 5.67, 34.81, repro,
2017-09-30,-35.50, 12.23, 76.57, 9.54, 6.53, 42.74, repro,
2017-10-01,-4.49, -7.34, -26.71, 9.56, 6.25, 41.34, repro,
2017-10-02,4.23, -5.21, -37.53, 8.48, 5.31, 35.93, repro,
2017-10-03,-9.65, -0.95, 24.08, 8.39, 5.47, 35.27, repro,
2017-10-04,-16.04, 0.78, 64.16, 9.25, 5.40, 35.47, repro,
2017-10-05,-18.34, -4.87, 107.48, 9.09, 5.79, 39.06, repro,
2017-10-06,-27.30, -12.59, 106.31, 8.69, 5.68, 38.28, repro,
2017-10-07,3.26, -4.88, 28.51, 8.49, 5.56, 34.66, repro,
2017-10-08,0.90, -9.50, -81.67, 8.41, 5.41, 34.59, repro,
2017-10-09,-24.65, -2.32, 41.53, 8.79, 5.64, 36.23, repro,
2017-10-10,-21.31, 3.86, 120.63, 7.95, 5.40, 36.90, repro,
2017-10-11,-27.18, -0.74, 143.42, 11.62, 7.11, 48.02, repro,
2017-10-13,-23.50, -5.10, 218.12, 27.92, 13.25, 113.06, repro,
2017-10-14,-26.37, -12.92, -45.45, 8.73, 5.93, 37.39, repro,
2017-10-15,-29.93, 2.17, 117.21, 8.49, 5.87, 38.63, repro,
2017-10-16,-30.20, -8.11, 65.49, 9.20, 5.40, 37.06, repro,
2017-10-17,-59.77, 16.30, 317.86, 13.56, 8.48, 58.63, repro,
2017-11-02,50.26, -267.43, -192.48, 18.83, 13.20, 84.77, repro,
2017-11-03,-7.88, -1.34, -22.89, 8.01, 5.35, 32.34, repro,
2017-11-04,7.74, -3.01, -15.67, 5.80, 3.90, 23.12, repro,
2017-11-05,-15.69, 0.42, -68.10, 7.26, 4.79, 25.62, repro,
2017-11-06,16.22, 5.62, -132.25, 5.92, 4.27, 23.18, repro,
2017-11-07,-12.77, 18.65, -41.25, 10.89, 6.48, 36.56, repro,
2017-11-08,-55.80, 33.91, 190.56, 16.91, 11.19, 82.53, repro,
2017-11-09,-18.34, 18.44, 111.92, 12.48, 8.64, 58.65, repro,
2017-11-10,-33.45, -14.87, -143.19, 18.05, 8.91, 61.11, repro,
