PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MHTL
Station name,Mount_Hood_Timbe
Begin Date, 2006-09-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.3286692369 North Latitude, -121.7111620930 East Longitude, 1750.25747 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-25,-2.05, 0.31, 0.27, 2.42, 1.88, 8.73, repro,
2016-07-26,-2.48, 0.47, 1.77, 2.49, 1.99, 9.22, repro,
2016-07-27,-3.55, -0.97, -0.12, 2.48, 1.93, 8.99, repro,
2016-07-28,-6.05, 1.52, 16.63, 2.39, 1.89, 8.83, repro,
2016-07-29,-4.91, 0.45, 12.84, 2.48, 1.97, 9.18, repro,
2016-07-30,-3.04, -0.19, 5.44, 2.44, 1.91, 8.81, repro,
2016-07-31,-0.90, 0.64, 10.61, 2.45, 1.92, 8.88, repro,
2016-08-01,-2.44, -1.22, 1.17, 2.45, 1.95, 9.20, repro,
2016-08-02,-2.34, 1.49, -6.38, 2.39, 1.91, 8.77, repro,
2016-08-03,-5.80, -0.38, 13.35, 2.39, 1.91, 8.78, repro,
2016-08-04,-2.75, -0.27, -3.51, 2.42, 1.92, 8.97, repro,
2016-08-05,-0.54, -1.88, -5.69, 2.47, 1.95, 9.05, repro,
2016-08-06,-1.70, -1.13, 4.27, 2.43, 1.94, 8.95, repro,
2016-08-07,-2.16, 2.34, 1.43, 2.39, 1.87, 8.69, repro,
2016-08-08,-2.07, 1.64, -3.87, 2.40, 1.89, 8.80, repro,
2016-08-09,1.53, -0.68, -7.59, 2.45, 1.96, 9.12, repro,
2016-08-10,-4.79, -1.60, 4.04, 2.44, 1.92, 9.05, repro,
2016-08-11,-2.52, -0.65, 2.36, 2.40, 1.91, 8.88, repro,
2016-08-12,-4.46, 1.46, 12.51, 2.42, 1.90, 8.92, repro,
2016-08-13,-4.71, -0.11, -1.79, 2.40, 1.85, 8.80, repro,
2016-08-14,-3.44, 1.44, 1.76, 2.39, 1.85, 8.72, repro,
2016-08-15,-2.67, 3.31, 5.47, 2.42, 1.88, 8.99, repro,
2016-08-16,-2.74, -2.39, 8.94, 2.44, 1.97, 8.97, repro,
2016-08-17,-2.93, 0.02, 9.15, 2.39, 1.88, 8.78, repro,
2016-08-18,-4.47, -0.85, 10.43, 2.42, 1.90, 8.96, repro,
2016-08-19,-4.87, -1.23, 4.14, 2.52, 1.95, 9.20, repro,
2016-08-20,-4.39, 0.26, 13.83, 2.40, 1.87, 8.88, repro,
2016-08-21,-3.00, 0.16, 15.33, 2.40, 1.91, 8.98, repro,
2016-08-22,-3.10, 1.91, 15.23, 2.43, 1.91, 8.98, repro,
2016-08-23,-4.58, 0.02, 16.22, 2.41, 1.91, 8.91, repro,
2016-08-24,-4.32, 0.28, -5.07, 2.40, 1.84, 8.72, repro,
2016-08-25,-1.39, 0.16, -6.14, 2.42, 1.89, 8.88, repro,
2016-08-26,-5.62, 1.24, 9.36, 2.47, 1.96, 9.35, repro,
2016-08-27,-3.30, 1.36, 3.99, 2.47, 1.97, 9.26, repro,
2016-08-28,-2.98, 1.96, 0.30, 2.42, 1.93, 8.92, repro,
2016-08-29,-4.53, 0.68, 3.83, 2.47, 1.94, 9.01, repro,
2016-08-30,-3.60, 0.63, 2.57, 2.44, 1.91, 8.94, repro,
2016-08-31,-1.60, 1.00, 4.00, 2.45, 1.89, 9.01, repro,
2016-09-01,-3.49, 0.11, 3.76, 2.40, 1.91, 8.91, repro,
2016-09-02,-2.81, 1.93, -0.44, 2.50, 2.03, 9.37, repro,
2016-09-03,-3.45, 1.28, 6.34, 2.44, 1.91, 8.82, repro,
2016-09-04,-2.78, -1.44, -0.05, 2.43, 1.89, 8.76, repro,
2016-09-05,-1.95, 1.62, 1.83, 2.44, 1.92, 9.00, repro,
2016-09-06,-3.23, 3.18, 13.65, 2.40, 1.85, 8.76, repro,
2016-09-07,-1.57, 0.41, 7.40, 2.54, 2.03, 9.47, repro,
2016-09-08,-2.13, 3.91, 1.81, 2.63, 2.09, 9.91, repro,
2016-09-09,-2.99, -0.37, 9.36, 2.44, 1.84, 8.63, repro,
2016-09-10,-1.12, -0.30, -6.54, 2.43, 1.87, 8.70, repro,
2016-09-11,-4.37, 2.68, 12.42, 2.40, 1.86, 8.72, repro,
2016-09-12,-1.32, 3.00, -1.19, 2.45, 1.92, 9.10, repro,
2016-09-13,-2.00, 3.28, 12.11, 2.40, 1.87, 8.83, repro,
2016-09-14,-4.41, 3.57, 18.82, 2.41, 1.87, 8.76, repro,
2016-09-15,-2.35, 1.33, 4.66, 2.46, 1.90, 8.94, repro,
2016-09-16,-4.55, 0.42, 11.26, 2.53, 1.89, 9.04, repro,
2016-09-17,-5.52, 3.99, 17.88, 2.50, 1.96, 9.22, repro,
2016-09-18,-7.60, 1.32, 22.35, 2.44, 1.94, 9.05, repro,
2016-09-19,-4.11, 0.76, 9.01, 2.43, 1.94, 9.11, repro,
2016-09-20,-2.61, 1.20, 6.16, 2.42, 1.88, 8.69, repro,
2016-09-21,-3.06, 2.29, 7.22, 2.40, 1.82, 8.47, repro,
2016-09-22,-4.91, 2.28, 9.18, 2.46, 1.95, 8.96, repro,
2016-09-23,-5.67, 2.80, 13.71, 2.47, 1.92, 8.98, repro,
2016-09-24,-3.20, 1.93, 11.15, 2.40, 1.88, 8.75, repro,
2016-09-25,-2.30, 0.71, 1.67, 2.42, 1.91, 8.91, repro,
2016-09-26,-3.75, 0.84, 4.07, 2.44, 1.92, 9.01, repro,
2016-09-27,-4.12, 0.97, 2.40, 2.44, 1.90, 8.84, repro,
2016-09-28,-4.54, 2.18, 11.86, 2.44, 1.86, 8.75, repro,
2016-09-29,-5.19, 2.01, 11.51, 2.43, 1.89, 8.90, repro,
2016-09-30,-5.77, 1.59, 11.91, 2.41, 1.87, 8.70, repro,
2016-10-01,-5.54, 1.58, 1.40, 2.37, 1.87, 8.70, repro,
2016-10-02,-3.56, 1.57, 12.34, 2.39, 1.88, 8.72, repro,
2016-10-03,-2.74, -0.08, -0.38, 2.40, 1.87, 8.73, repro,
2016-10-04,-1.72, 1.88, 3.27, 2.50, 1.96, 9.06, repro,
2016-10-05,-5.24, 3.67, 9.54, 2.46, 1.92, 9.08, repro,
2016-10-06,-4.49, 5.18, 4.20, 2.49, 1.93, 9.10, repro,
2016-10-07,-3.27, 5.39, 2.12, 2.47, 1.92, 9.14, repro,
2016-10-08,-3.10, 5.05, 2.43, 2.42, 1.88, 8.81, repro,
2016-10-09,-4.28, 5.03, -5.63, 2.46, 1.86, 8.95, repro,
2016-10-10,-5.76, 2.83, 11.36, 2.43, 1.89, 8.78, repro,
2016-10-11,-5.68, 2.51, 8.53, 2.39, 1.86, 8.61, repro,
2016-10-12,-3.28, 1.81, -1.82, 2.37, 1.88, 8.76, repro,
2016-10-13,-3.27, 3.29, 7.38, 2.38, 1.84, 8.69, repro,
2016-10-14,-7.44, 0.95, 9.11, 2.51, 1.99, 9.29, repro,
2016-10-15,-4.85, -1.19, 8.83, 2.47, 1.95, 9.11, repro,
2016-10-16,-6.25, 1.08, 8.83, 2.47, 1.95, 9.12, repro,
2016-10-17,-6.18, 0.92, 7.48, 2.44, 1.93, 8.98, repro,
2016-10-18,-3.02, 3.97, -18.74, 2.48, 1.99, 9.44, repro,
2016-10-19,-5.43, 6.38, 16.77, 2.47, 1.89, 9.25, repro,
2016-10-20,-8.28, 1.61, 13.77, 2.45, 1.91, 8.96, repro,
2016-10-21,-6.78, 2.66, 7.59, 2.45, 1.90, 8.91, repro,
2016-10-22,-2.63, 1.73, 3.05, 2.46, 1.92, 8.96, repro,
2016-10-23,-2.97, 2.18, -1.64, 2.39, 1.87, 8.66, repro,
2016-10-24,-5.07, 1.75, 12.29, 2.41, 1.84, 8.70, repro,
2016-10-25,-3.91, 1.70, -6.54, 2.43, 1.88, 8.80, repro,
2016-10-26,-5.20, 1.37, 3.97, 2.43, 1.87, 8.78, repro,
2016-10-27,-3.80, 2.56, 1.45, 2.46, 1.89, 8.86, repro,
2016-10-28,-4.93, 2.24, -1.90, 2.44, 1.92, 9.00, repro,
2016-10-29,-6.96, 4.70, 11.38, 2.42, 1.85, 8.90, repro,
2016-10-30,-3.29, 2.05, 0.19, 2.41, 1.91, 8.89, repro,
2016-10-31,-5.41, 1.65, 1.60, 2.45, 1.94, 9.25, repro,
2016-11-01,-5.39, 0.78, 3.80, 2.49, 1.94, 9.19, repro,
2016-11-02,-5.49, 4.54, 3.71, 2.49, 1.88, 8.80, repro,
2016-11-03,-4.56, 3.83, -2.64, 2.40, 1.87, 8.61, repro,
2016-11-04,-4.02, 2.50, -3.31, 2.41, 1.86, 8.66, repro,
2016-11-05,-3.44, 4.22, 0.27, 2.33, 1.81, 8.44, repro,
2016-11-06,-5.08, 1.65, -1.67, 2.46, 1.93, 9.04, repro,
2016-11-07,-2.93, 4.00, -8.56, 2.42, 1.88, 8.71, repro,
2016-11-08,-4.85, 2.29, -7.98, 2.44, 1.89, 8.83, repro,
2016-11-09,-7.33, 4.64, 11.12, 2.38, 1.83, 8.60, repro,
2016-11-10,-4.67, 2.09, 3.66, 2.45, 1.91, 8.90, repro,
2016-11-11,-2.69, 1.39, -7.07, 2.42, 1.93, 8.88, repro,
2016-11-12,-5.77, 4.71, 4.11, 2.43, 1.90, 8.80, repro,
2016-11-13,-2.59, 5.71, -11.42, 2.41, 1.90, 8.76, repro,
2016-11-14,-4.19, 1.36, -2.41, 2.47, 1.90, 9.01, repro,
2016-11-15,-4.52, 2.06, 3.74, 2.49, 1.96, 9.19, repro,
2016-11-16,-3.62, 6.82, 6.31, 2.49, 1.96, 9.06, repro,
2016-11-17,0.23, 1.81, -8.48, 2.54, 2.05, 9.60, repro,
2016-11-18,-0.49, 1.88, -7.46, 2.38, 1.86, 8.63, repro,
2016-11-19,-4.08, 1.70, 7.34, 2.46, 1.91, 9.01, repro,
2016-11-20,-7.03, 2.61, 16.72, 2.42, 1.88, 8.87, repro,
2016-11-21,-4.93, 3.29, 4.59, 2.39, 1.88, 8.75, repro,
2016-11-22,-3.00, 2.86, -1.00, 2.42, 1.90, 8.82, repro,
2016-11-23,-4.57, 3.81, 2.49, 2.37, 1.89, 8.68, repro,
2016-11-24,-5.72, 0.12, -11.98, 2.42, 1.91, 8.88, repro,
2016-11-25,-6.77, -0.36, -2.39, 2.55, 2.00, 9.59, repro,
2016-11-26,-2.87, 2.96, 2.50, 2.56, 2.02, 9.76, repro,
2016-11-27,-2.47, 3.90, -0.74, 2.46, 1.96, 9.11, repro,
2016-11-28,-2.50, 6.00, 14.67, 2.46, 1.93, 8.93, repro,
2016-11-29,-1.79, 3.84, -8.14, 2.48, 1.93, 9.24, repro,
2016-11-30,-2.49, 1.81, -4.75, 2.49, 1.98, 9.24, repro,
2016-12-01,-2.06, 4.24, -11.08, 2.59, 2.01, 9.58, repro,
2016-12-02,-1.38, 5.42, -22.94, 2.54, 1.98, 9.28, repro,
2016-12-03,-2.05, 1.24, -23.69, 2.62, 2.12, 10.05, repro,
2016-12-04,-5.55, -0.29, -2.57, 2.68, 2.13, 10.21, repro,
2016-12-05,-6.87, 2.92, -0.07, 2.70, 2.11, 10.02, repro,
2016-12-06,1.45, -3.78, -36.38, 2.72, 2.17, 10.09, repro,
2016-12-07,-1.49, -3.20, -26.83, 2.75, 2.09, 10.27, repro,
2016-12-08,0.61, -6.23, -16.06, 2.46, 1.90, 8.98, repro,
2016-12-09,-4.94, 0.23, 0.31, 2.52, 1.94, 9.32, repro,
2016-12-10,-5.62, -0.70, 6.87, 2.60, 2.02, 9.72, repro,
2016-12-11,-6.80, -0.27, 25.10, 2.60, 2.04, 9.68, repro,
2016-12-12,-3.39, -0.88, 7.58, 2.55, 1.98, 9.47, repro,
2016-12-13,-4.64, -1.60, 4.57, 2.66, 2.12, 10.00, repro,
2016-12-14,-4.66, -1.11, 12.05, 2.50, 2.05, 9.57, repro,
2016-12-15,-5.68, 1.59, -10.09, 2.51, 1.95, 9.18, repro,
2016-12-16,-6.03, 0.62, -4.91, 2.64, 2.09, 9.87, repro,
2016-12-17,-1.93, -0.48, -4.81, 2.59, 2.02, 9.65, repro,
2016-12-18,-1.43, -0.17, -8.00, 2.61, 2.04, 9.90, repro,
2016-12-19,-5.12, 1.64, -3.07, 2.51, 1.99, 9.29, repro,
2016-12-20,-8.74, -0.58, -0.79, 2.60, 2.04, 9.82, repro,
2016-12-21,-6.93, 3.43, 0.58, 2.42, 1.84, 8.74, repro,
2016-12-22,-5.98, 4.05, 10.89, 2.44, 1.86, 8.83, repro,
2016-12-23,-6.97, 4.66, 20.55, 2.43, 1.82, 8.73, repro,
2016-12-24,-3.99, 5.33, -2.09, 2.39, 1.79, 8.41, repro,
2016-12-25,-3.99, 3.74, -1.01, 2.37, 1.86, 8.65, repro,
2016-12-26,-4.50, 2.17, 0.69, 2.45, 1.86, 8.72, repro,
2016-12-27,-7.94, 1.41, 10.48, 2.42, 1.88, 8.74, repro,
2016-12-28,-5.84, 2.92, 12.66, 2.43, 1.88, 8.77, repro,
2016-12-29,-4.69, 2.57, 4.07, 2.42, 1.89, 8.90, repro,
2016-12-30,-5.52, 2.26, 8.61, 2.34, 1.84, 8.39, repro,
2016-12-31,-5.96, 3.64, 11.43, 2.38, 1.84, 8.51, repro,
2017-01-01,-5.41, 0.98, 8.87, 2.42, 1.88, 8.54, repro,
2017-01-02,-4.79, 0.34, 1.83, 2.38, 1.84, 8.42, repro,
2017-01-03,-5.52, 3.98, 13.92, 2.43, 1.79, 8.21, repro,
2017-01-04,-4.24, 2.57, 6.09, 2.34, 1.72, 8.15, repro,
2017-01-05,-4.94, 2.34, 8.30, 2.32, 1.72, 8.01, repro,
2017-01-06,-6.73, 4.34, 18.40, 2.34, 1.78, 8.28, repro,
2017-01-07,-5.78, 2.47, 13.18, 2.27, 1.69, 7.75, repro,
2017-01-08,-6.04, 1.51, 8.51, 2.41, 1.83, 8.60, repro,
2017-01-09,-4.59, 1.45, -6.63, 2.43, 1.93, 8.81, repro,
2017-01-10,-3.37, -0.15, -24.93, 2.55, 2.00, 9.21, repro,
2017-01-11,0.26, 4.24, -37.90, 2.51, 2.01, 9.32, repro,
2017-01-12,-1.09, 5.11, -36.14, 2.48, 1.95, 9.03, repro,
2017-01-13,-1.56, 2.33, -21.75, 2.44, 1.91, 8.82, repro,
2017-01-14,-3.99, 2.92, -10.33, 2.41, 1.82, 8.61, repro,
2017-01-15,-2.85, 2.00, -16.97, 2.44, 1.90, 8.84, repro,
2017-01-16,-2.11, 1.21, -5.36, 2.42, 1.88, 8.87, repro,
2017-01-17,-4.85, 3.28, -1.94, 2.50, 1.96, 9.35, repro,
2017-01-18,-6.79, 3.94, -1.51, 2.61, 2.10, 9.71, repro,
2017-01-19,-3.59, 3.12, 0.35, 2.46, 1.85, 8.59, repro,
2017-01-20,-4.78, 0.51, 9.18, 2.35, 1.81, 8.39, repro,
2017-01-21,-1.65, 1.54, -5.03, 2.45, 1.94, 8.93, repro,
2017-01-22,1.20, -0.62, -28.72, 2.39, 1.87, 8.63, repro,
2017-01-23,2.30, 4.50, -17.14, 2.42, 1.91, 8.80, repro,
2017-01-24,-0.22, -0.39, 0.29, 2.41, 1.85, 8.61, repro,
2017-01-25,2.13, 2.15, -17.48, 2.41, 1.85, 8.63, repro,
2017-01-26,3.81, 2.66, -34.62, 2.55, 1.99, 9.24, repro,
2017-01-27,1.12, 1.51, -24.81, 2.54, 1.94, 9.22, repro,
2017-01-28,-2.16, 4.21, -23.53, 2.42, 1.94, 9.00, repro,
2017-01-29,-4.64, 5.69, -12.03, 2.48, 1.91, 9.09, repro,
2017-01-30,-5.71, 6.40, -7.64, 2.39, 1.85, 8.61, repro,
2017-01-31,-5.00, 4.59, -4.53, 2.32, 1.78, 8.28, repro,
2017-02-01,-5.97, 4.91, -4.16, 2.26, 1.71, 7.88, repro,
2017-02-02,-1.88, 5.67, -2.58, 2.28, 1.72, 7.92, repro,
2017-02-03,-3.51, 5.69, 2.78, 2.42, 1.90, 8.81, repro,
2017-02-04,-9.33, 3.77, 11.08, 2.56, 1.99, 9.22, repro,
2017-02-05,-3.62, 5.26, 9.82, 2.47, 1.98, 9.09, repro,
2017-02-06,-1.93, 3.73, 7.67, 2.54, 2.01, 9.49, repro,
2017-02-07,-2.23, 2.61, 2.22, 2.60, 2.01, 9.36, repro,
2017-02-08,-4.27, 1.69, -5.26, 2.61, 2.00, 9.54, repro,
2017-02-09,-3.42, 2.20, -1.60, 2.55, 2.04, 9.46, repro,
2017-02-10,-4.53, 3.08, -11.10, 2.36, 1.81, 8.31, repro,
2017-02-11,-2.41, 4.42, -25.06, 2.37, 1.85, 8.40, repro,
2017-02-12,-2.76, 3.98, -27.63, 2.54, 1.92, 8.87, repro,
2017-02-13,-2.12, 5.74, -23.45, 2.39, 1.85, 8.76, repro,
2017-02-14,-3.26, 3.56, -21.06, 2.41, 1.86, 8.80, repro,
2017-02-15,-4.83, 3.28, -8.63, 2.42, 1.89, 8.78, repro,
2017-02-16,-3.11, 3.36, -9.50, 2.57, 2.05, 9.47, repro,
2017-02-17,-1.96, 3.54, -8.06, 2.48, 1.91, 8.94, repro,
2017-02-18,-1.90, 1.30, -8.10, 2.44, 1.91, 9.07, repro,
2017-02-19,-0.68, 3.64, -14.94, 2.37, 1.86, 8.59, repro,
2017-02-20,-1.26, 1.20, -22.20, 2.46, 1.97, 8.93, repro,
2017-02-21,-4.08, 1.76, -31.33, 2.46, 1.93, 8.94, repro,
2017-02-22,-3.68, 0.09, -43.66, 2.47, 1.92, 8.68, repro,
2017-02-23,1.40, 2.34, -21.09, 2.55, 1.99, 9.23, repro,
2017-02-24,0.23, 3.77, -29.85, 2.58, 1.98, 9.12, repro,
2017-02-25,1.19, 1.01, -37.29, 2.57, 2.01, 9.18, repro,
2017-02-26,1.61, 2.43, -22.74, 2.47, 1.91, 8.82, repro,
2017-02-27,1.96, 1.95, -31.96, 2.42, 1.89, 8.74, repro,
2017-02-28,-0.83, 6.23, -38.80, 2.41, 1.89, 8.74, repro,
2017-03-01,-0.13, 7.14, -42.83, 2.44, 1.94, 9.02, repro,
2017-03-03,-6.10, 1.39, -6.27, 2.44, 1.93, 8.93, repro,
2017-03-04,-5.12, 1.99, -1.02, 2.47, 1.93, 9.02, repro,
2017-03-05,-1.79, 2.15, -11.27, 2.52, 1.97, 9.04, repro,
2017-03-06,-5.34, 2.16, 1.02, 2.53, 2.03, 9.31, repro,
2017-03-07,-4.16, 1.39, -2.26, 2.60, 2.12, 9.80, repro,
2017-03-08,-3.91, -0.39, -13.14, 2.57, 2.00, 9.69, repro,
2017-03-09,-4.94, -2.40, -35.93, 2.58, 2.00, 9.78, repro,
2017-03-10,-6.48, 2.97, -9.92, 2.50, 1.88, 9.24, repro,
2017-03-11,-4.56, 3.89, -14.61, 2.35, 1.80, 8.45, repro,
2017-03-12,-3.98, 3.64, -8.78, 2.43, 1.94, 9.15, repro,
2017-03-13,-0.00, 3.87, -29.02, 2.42, 1.95, 9.06, repro,
2017-03-14,-4.89, 2.44, -13.77, 2.49, 2.03, 9.33, repro,
2017-03-15,-4.90, 3.14, -14.03, 2.41, 1.92, 8.88, repro,
2017-03-16,-6.22, 2.70, -9.76, 2.38, 1.86, 8.53, repro,
2017-03-17,-0.92, 1.00, -30.83, 2.43, 1.91, 8.78, repro,
2017-03-18,-3.04, 2.25, -15.92, 2.37, 1.88, 8.79, repro,
2017-03-19,-3.91, 5.24, -13.98, 2.36, 1.82, 8.49, repro,
2017-03-20,-0.62, 0.95, -24.96, 2.37, 1.90, 8.72, repro,
2017-03-21,-1.58, -0.03, -22.59, 2.45, 1.94, 9.00, repro,
2017-03-22,-2.64, 1.93, -19.35, 2.44, 1.91, 8.82, repro,
2017-03-23,-0.01, 0.67, -21.06, 2.38, 1.90, 8.66, repro,
2017-03-24,0.67, 0.44, -32.47, 2.48, 2.04, 9.35, repro,
2017-03-25,3.27, 1.87, -34.87, 2.50, 2.03, 9.45, repro,
2017-03-26,1.51, 1.10, -34.53, 2.46, 1.98, 9.12, repro,
2017-03-27,0.20, 5.64, -44.29, 2.52, 2.02, 9.38, repro,
2017-03-28,1.44, 10.28, -37.07, 2.50, 1.99, 9.37, repro,
2017-03-29,-1.57, 3.69, -24.37, 2.45, 1.91, 9.27, repro,
2017-03-30,-4.06, 5.59, -21.16, 2.34, 1.83, 8.47, repro,
2017-03-31,0.92, 1.66, -20.51, 2.52, 2.04, 9.38, repro,
2017-04-01,-4.87, 5.09, -9.97, 2.40, 1.87, 8.76, repro,
2017-04-02,-0.77, 4.36, -26.57, 2.33, 1.79, 8.31, repro,
2017-04-03,-0.31, 5.55, -19.69, 2.27, 1.73, 7.95, repro,
2017-04-04,-1.28, 3.74, -25.62, 2.37, 1.85, 8.72, repro,
2017-04-05,0.67, 2.88, -29.45, 2.36, 1.84, 8.67, repro,
2017-04-06,-2.25, 0.56, -31.42, 2.46, 2.00, 9.19, repro,
2017-04-07,-4.11, 0.04, -3.18, 2.51, 2.05, 9.37, repro,
2017-04-08,-3.04, 4.86, -10.16, 2.32, 1.79, 8.21, repro,
2017-04-09,-1.29, 3.08, -8.48, 2.32, 1.82, 8.34, repro,
2017-04-10,-1.38, 1.86, -20.07, 2.36, 1.86, 8.60, repro,
2017-04-11,-1.32, 2.53, -20.95, 2.35, 1.81, 8.40, repro,
2017-04-12,-4.42, 0.70, -29.86, 2.43, 1.90, 8.88, repro,
2017-04-13,-4.38, 3.84, -30.39, 2.38, 1.83, 8.49, repro,
2017-04-14,-1.47, 6.03, -9.64, 2.32, 1.78, 8.21, repro,
2017-04-15,-1.66, 4.84, -16.11, 2.35, 1.81, 8.38, repro,
2017-04-16,-0.49, 3.38, -23.82, 2.38, 1.85, 8.68, repro,
2017-04-17,-2.14, 3.76, -28.62, 2.40, 1.86, 8.71, repro,
2017-04-18,-2.24, 4.61, -33.56, 2.46, 1.98, 9.06, repro,
2017-04-19,-0.41, 3.80, -20.52, 2.33, 1.81, 8.37, repro,
2017-04-20,-1.44, 5.06, -24.38, 2.34, 1.84, 8.54, repro,
2017-04-21,-2.34, 1.75, -28.16, 2.34, 1.81, 8.39, repro,
2017-04-22,-2.25, 3.89, -22.29, 2.36, 1.82, 8.42, repro,
2017-04-23,-1.19, 4.11, -31.32, 2.46, 1.97, 9.09, repro,
2017-04-24,-2.78, 4.33, -30.40, 2.46, 1.96, 9.15, repro,
2017-04-25,-0.99, 4.20, -28.25, 2.47, 2.02, 9.26, repro,
2017-04-26,-4.67, 0.98, -29.20, 2.52, 2.06, 9.51, repro,
2017-04-27,-5.07, 5.97, -8.31, 2.56, 2.08, 9.75, repro,
2017-04-28,-0.11, 1.84, -30.66, 2.62, 2.09, 9.99, repro,
2017-04-29,-4.85, 3.32, -10.61, 2.47, 1.89, 9.13, repro,
2017-04-30,-5.49, 4.97, -14.66, 2.35, 1.85, 8.67, repro,
2017-05-01,-0.09, 6.96, -20.15, 2.30, 1.76, 8.26, repro,
2017-05-02,-4.32, 6.51, -14.69, 2.42, 1.95, 8.97, repro,
2017-05-03,-1.71, 1.20, -35.61, 2.43, 1.93, 8.88, repro,
2017-05-04,-1.63, 0.70, -25.00, 2.38, 1.86, 8.73, repro,
2017-05-05,-3.11, 3.07, -18.83, 4.30, 4.00, 18.34, repro,
2017-05-06,-1.54, 3.89, -28.16, 2.42, 1.90, 8.83, repro,
2017-05-07,0.59, 1.69, -13.57, 2.39, 1.88, 8.88, repro,
2017-05-08,-1.59, 1.52, -19.62, 2.45, 1.92, 9.02, repro,
2017-05-09,-2.63, 3.32, -12.24, 2.38, 1.85, 8.73, repro,
2017-05-10,-4.23, 4.38, -7.22, 2.39, 1.86, 8.80, repro,
2017-05-11,-1.95, 0.82, -20.74, 2.41, 1.85, 8.78, repro,
2017-05-12,-4.01, 3.11, -14.34, 2.34, 1.82, 8.54, repro,
2017-05-13,-1.53, 2.41, -17.13, 2.37, 1.84, 8.63, repro,
2017-05-14,-2.17, 4.61, -16.17, 2.42, 1.87, 8.90, repro,
2017-05-15,-3.06, 0.52, -15.29, 2.43, 1.88, 9.00, repro,
2017-05-16,-2.38, 3.96, -18.65, 2.39, 1.85, 8.82, repro,
2017-05-17,1.89, 1.13, -22.15, 2.57, 2.05, 9.68, repro,
2017-05-18,-3.80, -0.26, -14.49, 2.58, 2.12, 10.28, repro,
2017-05-19,-2.22, 1.53, -28.05, 2.48, 1.90, 9.12, repro,
2017-05-20,-0.60, 0.47, -21.19, 2.40, 1.84, 8.80, repro,
2017-05-21,-2.34, 4.20, -25.17, 2.38, 1.82, 8.70, repro,
2017-05-22,-1.43, 4.54, -10.07, 2.40, 1.82, 8.70, repro,
2017-05-23,-5.81, 3.20, -5.70, 2.38, 1.84, 8.69, repro,
2017-05-24,-0.15, 2.77, -14.96, 2.48, 1.93, 9.15, repro,
2017-05-25,-2.30, 1.93, -2.67, 2.40, 1.88, 8.79, repro,
2017-05-26,-2.84, 4.12, -10.68, 2.43, 1.87, 8.74, repro,
2017-05-27,-2.05, 2.65, -11.50, 2.42, 1.86, 8.69, repro,
2017-05-28,-4.24, 4.41, -2.45, 2.43, 1.87, 8.97, repro,
2017-05-29,-2.64, -0.19, -9.63, 2.39, 1.90, 8.88, repro,
2017-05-30,-5.12, 0.24, -9.88, 2.40, 1.87, 8.72, repro,
2017-05-31,-4.39, 2.26, 0.12, 2.42, 1.88, 8.91, repro,
2017-06-01,-3.36, 1.91, -20.33, 2.40, 1.87, 8.72, repro,
2017-06-02,-2.53, 3.52, -6.36, 2.41, 1.86, 8.78, repro,
2017-06-03,-6.17, 1.84, -6.02, 2.33, 1.81, 8.44, repro,
2017-06-04,-3.41, 1.66, -14.64, 2.37, 1.85, 8.69, repro,
2017-06-05,-3.54, 2.05, -12.99, 2.39, 1.87, 8.80, repro,
2017-06-06,-4.68, 2.87, -6.62, 2.44, 1.92, 8.99, repro,
2017-06-07,-2.65, 3.01, -1.59, 2.38, 1.83, 8.59, repro,
2017-06-08,-3.34, 3.46, -5.76, 2.40, 1.90, 8.84, repro,
2017-06-09,-5.91, 1.07, -16.45, 2.44, 1.93, 9.02, repro,
2017-06-10,-1.85, 1.42, -11.19, 2.47, 1.98, 9.17, repro,
2017-06-11,-3.37, 2.70, -2.25, 2.43, 1.92, 9.08, repro,
2017-06-12,-4.56, 3.38, -6.37, 2.36, 1.82, 8.61, repro,
2017-06-13,-5.61, 1.50, -7.58, 2.44, 1.94, 9.09, repro,
2017-06-14,-4.15, 1.35, -0.15, 2.40, 1.89, 8.97, repro,
2017-06-15,-1.77, 0.82, -9.43, 2.44, 1.96, 9.17, repro,
2017-06-16,-2.96, 3.04, -12.52, 2.50, 2.00, 9.42, repro,
2017-06-17,-2.60, 3.97, -10.35, 2.43, 1.94, 8.89, repro,
2017-06-18,-1.26, 3.98, -16.56, 2.39, 1.85, 8.73, repro,
2017-06-19,-4.80, 1.83, 1.02, 2.39, 1.85, 8.74, repro,
2017-06-20,-2.46, 1.80, -3.02, 2.42, 1.87, 8.82, repro,
2017-06-21,-2.92, 1.07, -1.89, 2.39, 1.91, 8.78, repro,
2017-06-22,-1.70, -0.45, -10.93, 2.40, 1.88, 8.78, repro,
2017-06-23,-2.36, 1.65, -10.55, 2.46, 1.92, 8.98, repro,
2017-06-24,-3.06, 0.59, -3.55, 2.42, 1.88, 8.75, repro,
2017-06-25,-3.21, 2.17, 3.05, 2.36, 1.82, 8.51, repro,
2017-06-26,-4.90, 3.25, 5.61, 2.40, 1.87, 8.81, repro,
