PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P009
Station name,Marysvale_UT2006
Begin Date, 2006-01-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.4799303995 North Latitude, -112.2227153922 East Longitude, 1761.51724 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-09,3.06, -3.74, 16.46, 1.97, 1.69, 7.15, repro,
2015-12-10,2.03, -5.88, 10.79, 1.95, 1.68, 7.16, repro,
2015-12-11,1.18, -5.26, 6.82, 1.95, 1.67, 7.11, repro,
2015-12-12,3.07, -3.21, 8.85, 1.92, 1.61, 6.93, repro,
2015-12-13,0.91, -2.99, 15.06, 1.95, 1.64, 7.06, repro,
2015-12-14,2.08, -3.94, 17.41, 1.91, 1.57, 6.84, repro,
2015-12-15,2.73, -2.09, 13.99, 1.90, 1.58, 6.84, repro,
2015-12-16,2.51, -4.11, 15.29, 1.97, 1.72, 7.21, repro,
2015-12-17,1.63, -4.46, 10.89, 1.99, 1.66, 7.22, repro,
2015-12-18,3.49, -3.10, 11.16, 1.97, 1.60, 7.02, repro,
2015-12-19,0.21, -4.49, 19.08, 1.93, 1.60, 6.98, repro,
2015-12-20,2.57, -2.32, 13.32, 1.94, 1.63, 7.01, repro,
2015-12-21,1.96, -2.03, 21.34, 1.92, 1.58, 6.95, repro,
2015-12-22,2.96, -1.64, 30.22, 1.95, 1.67, 7.08, repro,
2015-12-23,0.68, -6.11, 19.93, 1.90, 1.58, 6.84, repro,
2015-12-24,2.60, -2.66, 14.34, 1.91, 1.58, 6.83, repro,
2015-12-25,2.41, -2.50, 13.50, 1.92, 1.58, 6.85, repro,
2015-12-26,4.24, -2.59, -0.07, 1.90, 1.58, 6.85, repro,
2015-12-27,2.95, -3.14, 7.31, 1.95, 1.64, 7.09, repro,
2015-12-28,0.51, -4.15, 7.81, 1.91, 1.58, 6.87, repro,
2015-12-29,2.51, -3.15, 6.79, 1.91, 1.59, 6.87, repro,
2015-12-30,3.10, -3.66, 5.44, 1.91, 1.58, 6.86, repro,
2015-12-31,2.81, -3.20, 5.27, 1.95, 1.64, 7.08, repro,
2016-01-01,2.16, -2.49, 5.83, 1.91, 1.59, 6.91, repro,
2016-01-02,1.84, -2.11, 8.66, 2.00, 1.66, 7.24, repro,
2016-01-03,0.83, -2.35, 6.79, 1.89, 1.57, 6.78, repro,
2016-01-04,1.31, -1.46, 4.95, 1.92, 1.57, 6.86, repro,
2016-01-05,0.77, -1.36, 10.26, 1.91, 1.58, 6.88, repro,
2016-01-06,1.73, -2.82, 8.92, 1.92, 1.59, 6.90, repro,
2016-01-07,0.48, -3.50, 12.07, 1.94, 1.61, 7.04, repro,
2016-01-08,1.92, -3.04, 5.84, 1.95, 1.64, 7.10, repro,
2016-01-09,0.34, -3.70, 4.35, 1.94, 1.61, 7.00, repro,
2016-01-10,2.51, -2.51, -1.29, 1.92, 1.59, 6.87, repro,
2016-01-11,1.64, -2.84, 4.53, 1.93, 1.59, 6.94, repro,
2016-01-12,2.06, -2.86, 0.50, 1.92, 1.58, 6.89, repro,
2016-01-13,2.12, -2.81, 7.71, 1.91, 1.57, 6.81, repro,
2016-01-14,1.34, -3.68, 20.79, 1.90, 1.57, 6.78, repro,
2016-01-15,1.87, -2.55, 13.52, 1.95, 1.62, 6.92, repro,
2016-01-16,2.27, -4.34, 5.95, 1.91, 1.59, 6.88, repro,
2016-01-17,2.77, -3.69, 2.44, 1.95, 1.63, 6.98, repro,
2016-01-18,2.82, -1.68, 16.25, 1.91, 1.57, 6.80, repro,
2016-01-19,2.67, -3.28, 7.42, 1.95, 1.63, 7.01, repro,
2016-01-20,1.85, -2.98, 4.33, 1.92, 1.59, 6.88, repro,
2016-01-21,2.15, -2.49, -0.52, 1.96, 1.64, 7.04, repro,
2016-01-22,1.44, -3.34, 4.00, 1.93, 1.59, 6.87, repro,
2016-01-23,1.79, -4.71, 7.45, 1.93, 1.57, 6.83, repro,
2016-01-24,1.74, -4.16, 4.76, 1.95, 1.58, 6.90, repro,
2016-01-25,2.46, -3.12, 8.57, 1.95, 1.59, 7.04, repro,
2016-01-26,1.83, -2.89, -2.65, 1.96, 1.60, 7.01, repro,
2016-01-27,0.82, -3.57, 0.58, 1.95, 1.59, 7.02, repro,
2016-01-28,1.48, -3.99, 5.42, 1.96, 1.59, 7.02, repro,
2016-01-29,1.94, -3.73, 5.90, 2.00, 1.60, 7.11, repro,
2016-01-30,4.35, -3.62, 14.10, 1.98, 1.60, 7.08, repro,
2016-01-31,2.00, -3.70, 14.04, 2.03, 1.63, 7.25, repro,
2016-02-01,0.95, -3.61, 14.92, 1.98, 1.59, 7.02, repro,
2016-02-02,2.89, -5.25, 5.69, 1.97, 1.62, 7.13, repro,
2016-02-03,1.57, -3.11, 2.99, 1.96, 1.60, 7.02, repro,
2016-02-04,1.67, -3.13, 1.99, 1.94, 1.59, 7.02, repro,
2016-02-05,1.90, -3.14, -3.28, 1.97, 1.64, 7.10, repro,
2016-02-06,1.66, -3.64, 1.56, 1.93, 1.59, 6.92, repro,
2016-02-07,1.47, -3.83, -1.36, 1.94, 1.58, 6.96, repro,
2016-02-08,2.56, -3.61, -5.46, 1.94, 1.58, 6.92, repro,
2016-02-09,1.58, -4.37, 2.90, 1.95, 1.59, 7.02, repro,
2016-02-10,1.70, -2.56, 4.05, 1.95, 1.63, 7.08, repro,
2016-02-11,2.28, -3.44, 0.45, 1.93, 1.59, 6.94, repro,
2016-02-12,2.02, -3.13, 1.67, 1.94, 1.60, 7.02, repro,
2016-02-13,1.48, -3.94, 1.45, 1.98, 1.64, 7.22, repro,
2016-02-14,1.76, -4.79, 4.98, 1.98, 1.63, 7.13, repro,
2016-02-15,0.96, -2.98, 7.57, 1.95, 1.58, 6.95, repro,
2016-02-16,2.21, -2.92, 3.25, 1.94, 1.58, 6.98, repro,
2016-02-17,1.77, -1.63, 18.57, 1.95, 1.58, 6.97, repro,
2016-02-18,-2.28, -1.91, 6.63, 1.94, 1.58, 6.95, repro,
2016-02-19,1.69, -4.41, 12.59, 1.95, 1.57, 6.90, repro,
2016-02-20,2.84, -3.11, 10.17, 1.95, 1.58, 6.99, repro,
2016-02-21,2.04, -2.26, 1.69, 1.99, 1.62, 7.10, repro,
2016-02-22,1.60, -2.65, 1.10, 1.96, 1.60, 7.06, repro,
2016-02-23,0.19, -3.03, 4.17, 1.94, 1.58, 6.93, repro,
2016-02-24,1.74, -3.63, 7.06, 1.93, 1.57, 6.86, repro,
2016-02-25,2.19, -3.26, 0.17, 1.95, 1.58, 6.95, repro,
2016-02-26,2.47, -2.78, 7.49, 2.02, 1.68, 7.34, repro,
2016-02-27,3.22, -3.17, 3.93, 1.93, 1.58, 6.88, repro,
2016-02-28,1.96, -2.97, 5.23, 1.96, 1.64, 7.17, repro,
2016-02-29,3.12, -4.55, 6.38, 2.00, 1.63, 7.08, repro,
2016-03-01,3.65, -5.23, 3.30, 1.96, 1.62, 7.05, repro,
2016-03-02,3.19, -4.10, 3.17, 1.95, 1.59, 6.93, repro,
2016-03-03,2.01, -2.78, 2.88, 1.94, 1.58, 6.93, repro,
2016-03-04,2.31, -3.97, 10.16, 2.01, 1.70, 7.30, repro,
2016-03-05,1.82, -1.76, 15.32, 1.96, 1.59, 7.01, repro,
2016-03-06,4.45, -2.02, 25.36, 1.96, 1.59, 7.02, repro,
2016-03-07,0.33, -2.52, 15.29, 1.96, 1.62, 6.98, repro,
2016-03-08,2.85, -4.19, 10.68, 2.00, 1.66, 7.14, repro,
2016-03-09,1.55, -3.69, 4.31, 1.95, 1.59, 7.00, repro,
2016-03-10,2.99, -2.95, 5.98, 1.93, 1.57, 6.80, repro,
2016-03-11,0.35, -1.76, 11.79, 1.94, 1.57, 6.84, repro,
2016-03-12,0.39, -3.05, 17.52, 1.92, 1.57, 6.79, repro,
2016-03-13,1.47, -2.97, 12.17, 1.97, 1.62, 6.95, repro,
2016-03-14,3.15, -0.79, 11.47, 1.95, 1.62, 6.88, repro,
2016-03-15,1.69, -4.26, -3.02, 1.94, 1.62, 6.90, repro,
2016-03-16,2.20, -2.92, 4.78, 1.99, 1.66, 7.03, repro,
2016-03-17,2.55, -2.58, 8.14, 1.98, 1.63, 6.98, repro,
2016-03-18,3.23, -3.24, 4.85, 2.05, 1.67, 7.17, repro,
2016-03-19,1.42, -3.41, 4.17, 1.96, 1.60, 6.90, repro,
2016-03-20,1.28, -1.81, 1.95, 1.91, 1.57, 6.77, repro,
2016-03-21,5.77, -0.06, 14.32, 1.92, 1.56, 6.79, repro,
2016-03-22,-0.34, -8.47, 4.71, 1.93, 1.58, 6.86, repro,
2016-03-23,1.69, -3.14, -0.53, 1.92, 1.57, 6.82, repro,
2016-03-24,2.62, -3.47, 5.70, 1.92, 1.57, 6.78, repro,
2016-03-25,3.29, -3.82, 7.95, 1.93, 1.57, 6.83, repro,
2016-03-26,4.94, -2.81, 7.97, 1.94, 1.59, 6.89, repro,
2016-03-27,2.60, -3.21, 7.06, 1.92, 1.57, 6.82, repro,
2016-03-28,0.14, -2.27, 21.18, 1.96, 1.61, 7.01, repro,
2016-03-29,1.49, -1.98, 16.88, 1.95, 1.59, 6.93, repro,
2016-03-30,2.07, -3.12, 9.29, 1.92, 1.56, 6.75, repro,
2016-03-31,1.56, -3.10, 10.30, 1.95, 1.63, 6.99, repro,
2016-04-01,2.99, -2.14, 5.42, 1.91, 1.56, 6.77, repro,
2016-04-02,1.39, -2.51, 14.37, 1.95, 1.62, 6.96, repro,
2016-04-03,0.86, -2.95, 7.45, 1.97, 1.64, 7.11, repro,
2016-04-04,1.66, -2.99, 8.18, 1.93, 1.59, 6.85, repro,
2016-04-05,2.40, -3.87, 6.91, 1.92, 1.57, 6.79, repro,
2016-04-06,2.97, -2.96, -1.15, 1.92, 1.57, 6.82, repro,
2016-04-07,0.93, -2.01, 8.22, 1.95, 1.65, 7.10, repro,
2016-04-08,1.06, -2.38, 9.39, 1.94, 1.63, 7.05, repro,
2016-04-09,0.91, -3.44, 10.94, 1.92, 1.58, 6.86, repro,
2016-04-10,0.54, -2.65, 18.18, 1.94, 1.62, 6.93, repro,
2016-04-11,2.62, -4.41, 9.27, 1.92, 1.58, 6.89, repro,
2016-04-12,1.10, -1.46, 3.71, 1.93, 1.62, 7.06, repro,
2016-04-13,1.31, -3.25, 4.20, 1.93, 1.60, 6.95, repro,
2016-04-14,3.64, -2.82, 18.72, 1.97, 1.62, 7.03, repro,
2016-04-15,1.40, -4.19, 12.52, 1.92, 1.61, 6.89, repro,
2016-04-16,2.68, -3.64, -1.25, 1.91, 1.58, 6.82, repro,
2016-04-17,3.67, -1.50, 4.50, 1.92, 1.60, 6.90, repro,
2016-04-18,1.89, -1.94, 4.22, 1.93, 1.59, 6.92, repro,
2016-04-19,2.41, -2.23, 4.92, 1.97, 1.59, 7.04, repro,
2016-04-20,2.50, -1.98, 1.61, 1.95, 1.60, 7.03, repro,
2016-04-21,0.80, -1.49, 3.64, 1.90, 1.56, 6.76, repro,
2016-04-22,0.31, -2.16, 13.35, 1.94, 1.61, 7.03, repro,
2016-04-23,-0.30, -4.18, 11.49, 1.93, 1.59, 6.92, repro,
2016-04-24,1.28, -3.56, 6.81, 1.92, 1.58, 6.86, repro,
2016-04-25,1.63, -0.61, 14.08, 1.90, 1.57, 6.79, repro,
2016-04-26,1.74, -1.98, 16.81, 1.93, 1.61, 7.00, repro,
2016-04-27,0.81, -2.72, 11.13, 1.92, 1.58, 6.85, repro,
2016-04-28,1.92, -2.92, 9.07, 1.94, 1.58, 6.90, repro,
2016-04-29,2.08, -2.85, 9.79, 1.94, 1.61, 7.01, repro,
2016-04-30,3.23, -2.36, 8.08, 1.92, 1.58, 6.88, repro,
2016-05-01,2.95, -3.11, 5.29, 1.91, 1.57, 6.80, repro,
2016-05-02,3.16, -2.35, 6.44, 1.95, 1.60, 6.95, repro,
2016-05-03,1.98, -1.99, -0.15, 1.96, 1.61, 7.02, repro,
2016-05-04,2.67, -3.06, 3.74, 1.99, 1.63, 7.11, repro,
2016-05-05,2.26, -0.99, 12.70, 2.00, 1.61, 7.13, repro,
2016-05-06,1.02, -3.04, 13.24, 2.01, 1.62, 7.19, repro,
2016-05-07,0.94, -2.16, 12.28, 1.94, 1.63, 7.01, repro,
2016-05-08,1.10, -2.69, 10.20, 1.95, 1.61, 6.98, repro,
2016-05-09,0.78, -1.75, 7.53, 1.93, 1.57, 6.84, repro,
2016-05-10,3.18, -4.24, 3.29, 1.95, 1.58, 6.92, repro,
2016-05-11,2.72, -1.81, 0.19, 1.96, 1.66, 7.03, repro,
2016-05-12,0.21, -1.43, 1.83, 1.96, 1.63, 7.04, repro,
2016-05-13,0.11, 3.03, -0.62, 1.94, 1.58, 6.88, repro,
2016-05-14,3.19, 0.10, 14.68, 1.94, 1.58, 6.92, repro,
2016-05-15,0.98, -2.42, 13.05, 2.00, 1.66, 7.25, repro,
2016-05-16,0.79, -2.29, 11.67, 1.92, 1.56, 6.80, repro,
2016-05-17,1.73, -2.86, 5.35, 1.91, 1.57, 6.83, repro,
2016-05-18,-0.14, -1.80, 8.15, 1.91, 1.56, 6.78, repro,
2016-05-19,1.07, -1.01, 5.19, 1.94, 1.58, 6.92, repro,
2016-05-20,1.46, 0.63, 20.60, 1.93, 1.57, 6.86, repro,
2016-05-21,-1.19, -3.71, -2.58, 1.94, 1.60, 6.95, repro,
2016-05-22,-0.42, -1.17, 12.58, 1.91, 1.56, 6.80, repro,
2016-05-23,1.32, -2.79, 7.62, 1.92, 1.62, 6.89, repro,
2016-05-24,2.47, -2.18, 16.97, 1.90, 1.56, 6.74, repro,
2016-05-25,3.18, -3.08, 12.69, 1.91, 1.57, 6.83, repro,
2016-05-26,2.74, -2.02, 6.91, 1.93, 1.56, 6.81, repro,
2016-05-27,0.46, -3.79, 9.34, 2.00, 1.59, 7.02, repro,
2016-05-28,0.27, -2.09, 10.90, 1.92, 1.56, 6.81, repro,
2016-05-29,1.84, 0.22, -1.01, 1.92, 1.60, 6.89, repro,
2016-05-30,1.10, -1.92, 6.37, 1.90, 1.54, 6.71, repro,
2016-05-31,1.86, -3.17, -4.36, 1.90, 1.55, 6.77, repro,
2016-06-01,1.48, -1.14, 1.58, 1.90, 1.56, 6.80, repro,
2016-06-02,-0.24, 2.04, 9.72, 1.90, 1.56, 6.76, repro,
2016-06-03,1.01, 1.16, 0.89, 2.00, 1.65, 7.19, repro,
2016-06-04,0.59, 1.55, -0.92, 1.91, 1.56, 6.74, repro,
2016-06-05,-0.47, 1.40, 6.89, 1.92, 1.57, 6.83, repro,
2016-06-06,-0.59, 2.02, 5.33, 1.92, 1.57, 6.89, repro,
2016-06-07,0.30, 2.77, 7.04, 1.91, 1.56, 6.81, repro,
2016-06-08,-1.99, 0.18, 6.54, 1.90, 1.56, 6.75, repro,
2016-06-09,0.74, -0.61, 26.43, 1.92, 1.55, 6.73, repro,
2016-06-10,-0.87, -1.45, 16.42, 1.92, 1.55, 6.72, repro,
2016-06-11,3.34, -1.79, 11.16, 1.94, 1.58, 6.92, repro,
2016-06-12,4.56, -0.58, 1.00, 1.91, 1.55, 6.74, repro,
2016-06-13,-0.09, -1.62, 8.63, 1.90, 1.55, 6.73, repro,
2016-06-14,1.54, -2.88, 16.53, 1.91, 1.57, 6.79, repro,
2016-06-15,-0.93, -2.25, 14.25, 1.94, 1.60, 6.93, repro,
2016-06-16,-0.25, -3.85, 10.86, 1.91, 1.55, 6.71, repro,
2016-06-17,0.03, -0.67, 18.93, 1.90, 1.54, 6.69, repro,
2016-06-18,0.23, -0.69, 14.57, 1.92, 1.57, 6.85, repro,
2016-06-19,-0.78, 2.49, 9.98, 1.95, 1.59, 6.95, repro,
2016-06-20,-0.51, 1.87, 4.78, 1.94, 1.61, 6.98, repro,
2016-06-21,-1.72, 4.29, 15.24, 1.95, 1.60, 6.90, repro,
2016-06-22,-0.18, -0.09, 5.58, 1.90, 1.53, 6.67, repro,
2016-06-23,0.86, 0.86, 17.43, 1.92, 1.55, 6.77, repro,
2016-06-24,-0.03, 0.61, 19.64, 1.95, 1.57, 6.79, repro,
2016-06-25,2.03, -2.90, 13.86, 1.93, 1.57, 6.85, repro,
2016-06-26,-0.84, -1.90, 4.96, 2.03, 1.74, 7.34, repro,
2016-06-27,-0.10, 1.10, -0.33, 1.91, 1.53, 6.71, repro,
2016-06-28,-1.33, 1.08, 7.04, 1.93, 1.56, 6.86, repro,
2016-06-29,0.88, -2.31, 15.54, 1.91, 1.54, 6.73, repro,
2016-06-30,0.76, -3.19, 17.08, 1.97, 1.60, 6.97, repro,
2016-07-01,1.06, -3.53, 4.46, 1.91, 1.55, 6.80, repro,
2016-07-02,0.14, -2.69, 7.82, 1.99, 1.67, 7.20, repro,
2016-07-03,-0.06, -2.41, 5.51, 1.95, 1.57, 6.87, repro,
2016-07-04,0.22, -2.11, 12.59, 1.96, 1.56, 6.85, repro,
2016-07-05,2.84, -4.56, 18.24, 1.91, 1.54, 6.76, repro,
2016-07-06,0.44, -0.32, 20.08, 1.97, 1.64, 7.08, repro,
2016-07-07,-1.34, 2.43, 18.98, 1.90, 1.55, 6.75, repro,
2016-07-08,0.69, -2.69, 11.03, 1.97, 1.57, 6.95, repro,
2016-07-09,0.78, -4.35, 3.70, 1.92, 1.55, 6.81, repro,
2016-07-10,2.03, 0.43, 29.73, 1.91, 1.54, 6.76, repro,
2016-07-11,3.04, -1.76, 11.98, 1.90, 1.53, 6.72, repro,
2016-07-12,0.05, -1.85, 20.41, 1.92, 1.55, 6.79, repro,
2016-07-13,-2.25, -1.11, 18.68, 1.91, 1.55, 6.80, repro,
2016-07-14,-1.59, 1.43, 8.44, 1.94, 1.58, 6.85, repro,
2016-07-15,-0.52, 1.70, 15.26, 1.92, 1.55, 6.82, repro,
2016-07-16,0.04, -0.56, 24.11, 1.90, 1.54, 6.76, repro,
2016-07-17,-2.21, -1.54, 20.41, 1.89, 1.54, 6.71, repro,
2016-07-18,-0.16, 1.02, 18.93, 1.91, 1.55, 6.81, repro,
2016-07-19,0.51, -1.80, 2.81, 1.96, 1.59, 6.95, repro,
2016-07-20,-0.64, -2.80, 1.30, 1.94, 1.58, 6.87, repro,
2016-07-21,-1.51, -1.87, 9.08, 1.91, 1.55, 6.78, repro,
2016-07-22,0.55, -3.96, 19.26, 1.94, 1.59, 6.91, repro,
2016-07-23,-0.88, 1.57, 13.86, 1.92, 1.56, 6.84, repro,
2016-07-24,-1.62, -0.16, 16.06, 1.97, 1.58, 6.97, repro,
2016-07-25,1.15, -2.31, 13.00, 1.97, 1.61, 7.03, repro,
2016-07-26,0.79, -1.44, 8.10, 1.94, 1.60, 6.92, repro,
2016-07-27,-1.84, -2.73, 15.51, 2.02, 1.65, 7.29, repro,
2016-07-28,-1.66, -1.13, 17.05, 1.92, 1.55, 6.85, repro,
2016-07-29,-1.53, -3.40, 11.37, 1.97, 1.57, 7.01, repro,
2016-07-30,-0.48, -3.98, 25.03, 1.95, 1.57, 6.88, repro,
2016-07-31,0.61, -2.72, 19.58, 1.92, 1.55, 6.84, repro,
2016-08-01,-0.30, -3.53, 3.15, 1.92, 1.55, 6.87, repro,
2016-08-02,-0.94, -0.76, 11.43, 1.90, 1.54, 6.77, repro,
2016-08-03,-2.35, -2.63, 16.51, 1.92, 1.56, 6.92, repro,
2016-08-04,0.04, -2.60, 10.83, 1.94, 1.56, 6.91, repro,
2016-08-05,0.28, -4.40, 19.34, 2.05, 1.61, 7.23, repro,
2016-08-06,-0.06, -3.49, 14.94, 1.95, 1.56, 6.94, repro,
2016-08-07,3.03, -2.49, 14.30, 1.93, 1.57, 6.95, repro,
2016-08-08,1.86, -6.66, 24.06, 1.92, 1.54, 6.78, repro,
2016-08-09,-1.31, -1.51, 9.18, 1.94, 1.56, 6.84, repro,
2016-08-10,1.44, -2.93, 27.46, 1.96, 1.58, 7.02, repro,
2016-08-11,0.21, -5.13, 12.69, 1.93, 1.55, 6.87, repro,
2016-08-12,-0.33, -2.70, 10.91, 1.89, 1.53, 6.69, repro,
2016-08-13,0.35, -3.70, 11.86, 1.91, 1.55, 6.79, repro,
2016-08-14,-0.38, -2.72, 8.85, 1.94, 1.59, 6.90, repro,
2016-08-15,0.43, -1.61, 20.40, 1.91, 1.55, 6.85, repro,
2016-08-16,-0.01, -2.56, 15.00, 1.95, 1.59, 6.97, repro,
2016-08-17,1.74, -2.51, 16.68, 1.92, 1.53, 6.72, repro,
2016-08-18,0.82, -3.32, 9.69, 1.92, 1.54, 6.78, repro,
2016-08-19,1.30, -2.66, 12.73, 1.98, 1.56, 6.96, repro,
2016-08-20,2.78, -3.93, 13.02, 1.94, 1.60, 6.99, repro,
2016-08-21,-0.47, -3.40, 15.74, 1.93, 1.56, 6.86, repro,
2016-08-22,-1.77, -3.35, 18.32, 1.90, 1.54, 6.77, repro,
2016-08-23,0.19, -3.89, 17.43, 1.92, 1.55, 6.80, repro,
2016-08-24,-2.47, -4.06, 11.55, 1.97, 1.60, 7.00, repro,
2016-08-25,2.69, -2.75, 9.67, 1.92, 1.54, 6.76, repro,
2016-08-26,-0.03, -4.75, 12.42, 1.95, 1.60, 6.99, repro,
2016-08-27,-0.06, -3.97, 5.87, 1.90, 1.54, 6.76, repro,
2016-08-28,-0.51, -1.39, 5.63, 1.91, 1.55, 6.81, repro,
2016-08-29,1.10, -3.29, 2.99, 1.91, 1.55, 6.85, repro,
2016-08-30,-0.67, -1.04, 9.35, 1.91, 1.54, 6.78, repro,
2016-08-31,-0.82, -1.71, 11.65, 1.92, 1.55, 6.82, repro,
2016-09-01,1.36, -3.57, 10.40, 1.90, 1.53, 6.75, repro,
2016-09-02,-1.74, -4.25, 23.33, 2.00, 1.65, 7.26, repro,
2016-09-03,-1.09, -0.95, 26.15, 2.00, 1.58, 7.07, repro,
2016-09-04,4.56, -0.89, 26.43, 1.94, 1.56, 6.93, repro,
2016-09-05,-0.99, -0.81, 27.07, 1.92, 1.53, 6.76, repro,
2016-09-06,0.56, -3.98, 13.83, 1.89, 1.52, 6.72, repro,
2016-09-07,-0.01, -3.43, 19.99, 1.98, 1.62, 7.11, repro,
2016-09-08,1.27, -3.82, 13.10, 2.06, 1.64, 7.27, repro,
2016-09-09,-0.71, -2.96, 9.48, 2.01, 1.59, 7.10, repro,
2016-09-10,1.16, -2.22, 2.71, 1.90, 1.53, 6.76, repro,
2016-09-11,-0.10, -0.18, 19.16, 1.91, 1.53, 6.79, repro,
2016-09-12,1.99, -0.54, 27.69, 1.91, 1.55, 6.84, repro,
2016-09-13,-1.71, -3.57, 16.24, 1.92, 1.57, 6.92, repro,
2016-09-14,-0.54, -2.52, 13.70, 1.96, 1.61, 6.99, repro,
2016-09-15,0.46, -3.33, 8.28, 2.08, 1.77, 7.50, repro,
2016-09-16,0.24, -2.75, 14.94, 1.98, 1.59, 7.01, repro,
2016-09-17,0.64, -3.45, 12.37, 1.89, 1.53, 6.71, repro,
2016-09-18,1.19, -3.29, 18.41, 1.95, 1.63, 7.08, repro,
2016-09-19,-0.82, -2.36, 18.43, 1.91, 1.55, 6.80, repro,
2016-09-20,0.65, -3.18, 14.04, 1.94, 1.55, 6.86, repro,
2016-09-21,-0.24, -2.98, 11.58, 1.91, 1.54, 6.75, repro,
2016-09-22,1.57, -1.68, 26.51, 1.98, 1.61, 7.09, repro,
2016-09-23,1.02, -4.35, 13.59, 2.01, 1.70, 7.28, repro,
2016-09-24,-1.33, -2.52, 16.78, 1.99, 1.63, 7.06, repro,
2016-09-25,2.08, -3.16, 8.66, 1.93, 1.55, 6.89, repro,
2016-09-26,0.60, -3.97, 4.44, 1.92, 1.54, 6.81, repro,
2016-09-27,0.89, -3.10, 10.12, 1.93, 1.57, 6.86, repro,
2016-09-28,-0.41, -4.31, 7.01, 1.91, 1.55, 6.83, repro,
2016-09-29,1.25, -3.05, 9.50, 1.93, 1.55, 6.86, repro,
2016-09-30,-0.37, -3.74, 8.01, 1.93, 1.55, 6.86, repro,
2016-10-01,0.14, -2.78, 10.61, 1.93, 1.54, 6.81, repro,
2016-10-02,1.44, -0.10, 18.21, 1.96, 1.59, 7.04, repro,
2016-10-03,-0.15, -6.10, 15.06, 1.93, 1.55, 6.84, repro,
2016-10-04,-0.48, -4.14, 21.21, 1.91, 1.54, 6.76, repro,
2016-10-05,-0.08, -4.81, 22.48, 1.92, 1.54, 6.82, repro,
2016-10-06,-0.20, -4.47, 17.90, 1.91, 1.53, 6.77, repro,
2016-10-07,0.53, -3.35, 13.13, 2.00, 1.68, 7.33, repro,
2016-10-08,0.77, -3.60, 13.21, 1.90, 1.53, 6.71, repro,
2016-10-09,0.67, -5.28, 9.74, 1.91, 1.54, 6.80, repro,
2016-10-10,0.38, -2.96, 27.59, 1.94, 1.54, 6.80, repro,
2016-10-11,1.43, 0.13, 34.10, 1.93, 1.55, 6.85, repro,
2016-10-12,0.52, -2.11, 15.63, 1.92, 1.54, 6.83, repro,
2016-10-13,-0.06, -2.68, 10.95, 1.92, 1.54, 6.82, repro,
2016-10-14,-0.19, -3.01, 27.12, 1.92, 1.55, 6.83, repro,
2016-10-15,6.25, 0.48, 27.96, 1.95, 1.59, 7.05, repro,
2016-10-16,0.59, -5.82, 35.37, 1.96, 1.60, 7.09, repro,
2016-10-17,-0.05, -5.41, 8.86, 1.95, 1.58, 7.09, repro,
2016-10-18,1.30, -3.54, 16.57, 1.91, 1.54, 6.80, repro,
2016-10-19,2.48, -3.40, 8.32, 1.92, 1.53, 6.77, repro,
2016-10-20,0.72, -3.43, 7.74, 1.94, 1.55, 6.83, repro,
2016-10-21,1.07, -3.38, 8.22, 1.96, 1.60, 7.08, repro,
2016-10-22,1.32, -2.23, 30.40, 1.93, 1.55, 6.87, repro,
2016-10-23,0.43, -2.93, 16.86, 1.91, 1.53, 6.78, repro,
2016-10-24,1.61, -0.36, 13.09, 1.93, 1.55, 6.86, repro,
2016-10-25,1.89, -3.86, -0.74, 1.92, 1.55, 6.86, repro,
2016-10-26,0.44, -3.00, 2.70, 1.91, 1.54, 6.77, repro,
2016-10-27,-1.09, -2.04, 16.80, 1.93, 1.56, 6.92, repro,
2016-10-28,1.83, -3.25, 17.68, 1.95, 1.58, 6.97, repro,
2016-10-29,2.26, -1.09, 23.39, 1.98, 1.62, 7.13, repro,
2016-10-30,-3.96, -10.83, 2.63, 1.97, 1.59, 7.05, repro,
2016-10-31,-1.00, -3.65, 36.22, 1.96, 1.58, 7.06, repro,
2016-11-01,0.73, -4.50, 6.69, 1.93, 1.55, 6.83, repro,
2016-11-02,0.14, -3.05, 17.29, 1.97, 1.56, 6.96, repro,
2016-11-03,1.39, -3.09, 1.89, 1.94, 1.55, 6.95, repro,
2016-11-04,0.56, -3.00, 8.12, 1.92, 1.55, 6.88, repro,
2016-11-05,-0.09, -3.10, 9.53, 1.90, 1.54, 6.76, repro,
2016-11-06,1.35, -3.83, 8.16, 1.92, 1.55, 6.85, repro,
2016-11-07,0.93, -3.10, 10.36, 1.92, 1.54, 6.81, repro,
2016-11-08,1.21, -2.25, 6.83, 1.96, 1.60, 7.11, repro,
2016-11-09,1.24, -3.53, 6.17, 1.97, 1.59, 7.04, repro,
2016-11-10,0.94, -3.33, 11.13, 2.00, 1.59, 7.15, repro,
2016-11-11,0.45, -4.62, 12.11, 1.92, 1.55, 6.86, repro,
2016-11-12,2.02, -2.45, 11.47, 1.93, 1.55, 6.90, repro,
2016-11-13,0.83, -3.23, 11.19, 1.95, 1.59, 7.07, repro,
2016-11-14,2.16, -1.55, 1.89, 1.93, 1.56, 6.94, repro,
