PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SMM2
Station name,SummitCanpGL2013
Begin Date, 2013-07-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 72.5796404973 North Latitude, -38.4605789343 East Longitude, 3257.21139 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-21,4872.45, -29017.76, 4131.61, 2.35, 1.66, 10.05, repro,
2016-05-22,4874.87, -29016.98, 4121.07, 2.30, 1.59, 9.50, repro,
2016-05-23,4877.44, -29019.26, 4140.48, 2.28, 1.58, 9.73, repro,
2016-05-24,4876.66, -29016.28, 4131.61, 2.28, 1.57, 9.49, repro,
2016-05-25,4877.62, -29018.52, 4134.49, 2.18, 1.50, 9.09, repro,
2016-05-26,4875.66, -29019.12, 4137.51, 2.21, 1.54, 9.28, repro,
2016-05-27,4875.22, -29016.49, 4138.00, 2.33, 1.68, 10.00, repro,
2016-05-28,4877.23, -29014.44, 4142.27, 2.39, 1.64, 9.77, repro,
2016-05-29,4876.73, -29016.22, 4135.85, 2.31, 1.55, 9.75, repro,
2016-05-30,4875.11, -29017.43, 4138.49, 2.22, 1.56, 9.52, repro,
2016-05-31,4874.87, -29014.98, 4131.03, 2.29, 1.55, 9.60, repro,
2016-06-01,4876.28, -29015.45, 4141.32, 2.22, 1.53, 9.21, repro,
2016-06-02,4876.40, -29016.17, 4136.70, 2.23, 1.51, 9.33, repro,
2016-06-03,4874.79, -29017.49, 4142.84, 2.19, 1.51, 9.18, repro,
2016-06-04,4872.75, -29015.89, 4150.38, 2.19, 1.50, 9.11, repro,
2016-06-05,4871.40, -29013.42, 4140.01, 2.34, 1.66, 9.85, repro,
2016-06-06,4873.31, -29015.44, 4133.19, 2.54, 1.80, 11.12, repro,
2016-06-07,4873.84, -29014.51, 4135.48, 2.27, 1.57, 9.38, repro,
2016-06-08,4873.77, -29015.45, 4140.44, 2.24, 1.53, 9.28, repro,
2016-06-09,4875.06, -29015.74, 4153.97, 2.23, 1.55, 9.57, repro,
2016-06-10,4870.87, -29017.90, 4152.46, 2.38, 1.71, 10.14, repro,
2016-06-11,4867.39, -29023.43, 4138.38, 2.45, 1.68, 10.13, repro,
2016-06-12,4862.20, -29032.99, 4141.34, 2.45, 1.71, 10.31, repro,
2016-06-13,4863.30, -29032.12, 4153.98, 2.31, 1.57, 9.71, repro,
2016-06-14,4863.45, -29032.30, 4143.57, 2.37, 1.63, 9.93, repro,
2016-06-15,4861.61, -29031.56, 4143.39, 2.28, 1.61, 9.59, repro,
2016-06-16,4861.38, -29032.05, 4140.18, 2.29, 1.61, 9.66, repro,
2016-06-17,4859.88, -29030.18, 4135.84, 2.33, 1.62, 9.75, repro,
2016-06-18,4863.02, -29030.17, 4142.99, 2.25, 1.64, 9.63, repro,
2016-06-19,4860.58, -29029.19, 4136.67, 2.19, 1.53, 9.14, repro,
2016-06-20,4861.10, -29029.14, 4162.27, 2.16, 1.51, 9.05, repro,
2016-06-21,4859.99, -29030.39, 4150.17, 2.15, 1.50, 9.02, repro,
2016-06-22,4861.43, -29029.16, 4145.68, 2.23, 1.53, 9.46, repro,
2016-06-23,4862.49, -29029.91, 4142.94, 2.32, 1.60, 9.63, repro,
2016-06-24,4860.04, -29032.58, 4148.21, 2.39, 1.70, 10.07, repro,
2016-06-25,4858.49, -29036.84, 4148.00, 2.32, 1.58, 9.78, repro,
2016-06-26,4856.27, -29033.45, 4156.75, 2.34, 1.63, 9.81, repro,
2016-06-27,4857.03, -29034.76, 4143.20, 2.21, 1.53, 9.30, repro,
2016-06-28,4856.29, -29035.35, 4142.32, 2.32, 1.63, 9.64, repro,
2016-06-29,4856.52, -29035.40, 4134.20, 2.20, 1.54, 9.41, repro,
2016-06-30,4857.43, -29034.21, 4143.47, 2.25, 1.57, 9.55, repro,
2016-07-01,4859.56, -29035.70, 4152.61, 2.33, 1.61, 9.63, repro,
2016-07-02,4858.51, -29035.54, 4142.35, 2.19, 1.51, 9.10, repro,
2016-07-03,4853.69, -29036.09, 4143.08, 2.38, 1.62, 9.82, repro,
2016-07-04,4855.75, -29034.92, 4134.78, 2.26, 1.59, 9.38, repro,
2016-07-05,4855.47, -29034.20, 4142.94, 2.16, 1.52, 9.12, repro,
2016-07-06,4857.23, -29035.94, 4135.68, 2.23, 1.60, 9.47, repro,
2016-07-07,4854.53, -29036.73, 4132.02, 2.48, 1.75, 10.76, repro,
2016-07-08,4855.34, -29034.43, 4145.84, 2.46, 1.72, 10.41, repro,
2016-07-09,4855.45, -29034.35, 4130.43, 2.44, 1.68, 10.03, repro,
2016-07-10,4855.99, -29035.23, 4129.28, 2.26, 1.64, 9.38, repro,
2016-07-11,4855.63, -29035.76, 4127.90, 2.43, 1.70, 10.21, repro,
2016-07-12,4856.45, -29032.80, 4147.19, 2.52, 1.70, 10.48, repro,
2016-07-13,4856.67, -29032.58, 4149.02, 2.22, 1.54, 9.32, repro,
2016-07-14,4854.81, -29033.78, 4135.95, 2.43, 1.63, 9.80, repro,
2016-07-15,4859.48, -29034.52, 4141.04, 2.52, 1.66, 10.37, repro,
2016-07-16,4859.57, -29032.21, 4135.29, 2.30, 1.59, 9.50, repro,
2016-07-17,4856.10, -29032.76, 4138.15, 2.29, 1.60, 9.71, repro,
2016-07-18,4856.92, -29031.99, 4139.12, 2.19, 1.52, 9.24, repro,
2016-07-19,4857.09, -29032.70, 4151.17, 2.24, 1.56, 9.47, repro,
2016-07-20,4856.63, -29035.34, 4140.64, 2.44, 1.60, 10.07, repro,
2016-07-21,4857.96, -29032.48, 4153.94, 2.16, 1.51, 9.13, repro,
2016-07-22,4854.98, -29032.02, 4149.08, 2.50, 1.81, 11.11, repro,
2016-07-23,4854.25, -29033.02, 4132.77, 2.23, 1.53, 9.46, repro,
2016-07-24,4856.04, -29031.57, 4137.39, 2.26, 1.51, 9.46, repro,
2016-07-25,4854.48, -29033.12, 4144.58, 2.31, 1.59, 9.70, repro,
2016-07-26,4855.10, -29032.49, 4139.92, 2.29, 1.65, 9.80, repro,
2016-07-27,4856.11, -29032.20, 4138.72, 2.20, 1.55, 9.43, repro,
2016-07-28,4859.74, -29029.81, 4148.18, 2.50, 1.68, 10.54, repro,
2016-07-29,4857.47, -29030.49, 4135.26, 2.45, 1.70, 10.37, repro,
2016-07-30,4855.20, -29031.04, 4139.71, 2.24, 1.58, 9.57, repro,
2016-07-31,4857.67, -29031.21, 4147.38, 2.19, 1.54, 9.33, repro,
2016-08-01,4853.37, -29032.04, 4137.78, 2.29, 1.62, 9.90, repro,
2016-08-02,4854.08, -29033.04, 4147.95, 2.21, 1.58, 9.35, repro,
2016-08-03,4854.52, -29028.94, 4141.73, 2.47, 1.74, 10.86, repro,
2016-08-04,4850.37, -29032.07, 4136.77, 2.65, 1.83, 11.44, repro,
2016-08-05,4851.96, -29030.15, 4137.15, 2.73, 2.00, 11.78, repro,
2016-08-06,4852.65, -29031.70, 4137.94, 2.28, 1.60, 9.87, repro,
2016-08-07,4855.12, -29029.95, 4138.19, 2.42, 1.76, 10.14, repro,
2016-08-08,4854.36, -29031.12, 4134.67, 2.32, 1.64, 9.78, repro,
2016-08-09,4854.96, -29029.67, 4139.51, 2.37, 1.68, 10.14, repro,
2016-08-10,4855.14, -29032.02, 4150.09, 2.40, 1.66, 10.26, repro,
2016-08-11,4854.21, -29031.05, 4142.52, 2.30, 1.59, 9.77, repro,
2016-08-12,4857.01, -29030.16, 4143.81, 2.38, 1.64, 9.94, repro,
2016-08-13,4855.91, -29030.60, 4136.20, 2.28, 1.62, 9.70, repro,
2016-08-14,4856.54, -29029.36, 4150.32, 2.27, 1.54, 9.56, repro,
2016-08-15,4858.07, -29028.35, 4162.21, 2.32, 1.63, 9.82, repro,
2016-08-16,4867.34, -29031.14, 4156.80, 2.17, 1.65, 9.45, repro,
2016-08-17,4869.85, -29031.68, 4153.90, 2.03, 1.48, 8.70, repro,
2016-08-18,4870.49, -29031.51, 4158.75, 2.06, 1.51, 8.90, repro,
2016-08-19,4871.67, -29030.24, 4153.61, 2.25, 1.66, 9.79, repro,
2016-08-20,4871.08, -29031.85, 4155.13, 2.02, 1.48, 8.62, repro,
2016-08-21,4869.01, -29031.59, 4150.90, 2.10, 1.51, 9.05, repro,
2016-08-22,4867.94, -29028.40, 4147.99, 2.14, 1.60, 9.25, repro,
2016-08-23,4872.64, -29028.35, 4153.93, 2.05, 1.53, 8.88, repro,
2016-08-24,4868.81, -29028.21, 4144.17, 2.27, 1.79, 10.27, repro,
2016-08-25,4870.46, -29029.59, 4142.58, 2.15, 1.62, 9.32, repro,
2016-08-26,4870.35, -29029.43, 4151.58, 2.16, 1.59, 9.58, repro,
2016-08-27,4869.25, -29029.09, 4149.83, 2.27, 1.68, 9.67, repro,
2016-08-28,4870.39, -29028.23, 4149.63, 2.02, 1.50, 8.63, repro,
2016-08-29,4870.13, -29029.15, 4153.14, 2.03, 1.56, 8.78, repro,
2016-08-30,4870.24, -29029.22, 4153.45, 2.29, 1.83, 10.45, repro,
2016-08-31,4869.74, -29029.51, 4155.29, 2.09, 1.57, 9.02, repro,
2016-09-01,4869.60, -29027.95, 4165.78, 2.44, 1.80, 10.45, repro,
2016-09-02,4868.40, -29027.78, 4159.13, 2.68, 1.92, 11.87, repro,
2016-09-03,4870.37, -29027.98, 4157.60, 2.56, 1.89, 11.47, repro,
2016-09-04,4869.42, -29026.79, 4148.97, 2.53, 1.97, 11.42, repro,
2016-09-05,4870.33, -29026.94, 4156.06, 2.13, 1.61, 9.47, repro,
2016-09-06,4869.79, -29025.05, 4163.91, 2.17, 1.64, 9.30, repro,
2016-09-07,4868.91, -29027.78, 4169.84, 2.20, 1.58, 9.89, repro,
2016-09-08,4869.05, -29028.79, 4158.76, 2.29, 1.66, 10.37, repro,
2016-09-09,4871.69, -29027.37, 4156.22, 2.03, 1.55, 8.73, repro,
2016-09-10,4870.79, -29026.96, 4158.58, 2.01, 1.48, 8.61, repro,
2016-09-11,4870.87, -29025.53, 4155.79, 2.17, 1.59, 9.37, repro,
2016-09-12,4869.55, -29025.37, 4156.64, 2.01, 1.47, 8.68, repro,
2016-09-13,4870.45, -29028.21, 4162.41, 2.09, 1.58, 9.24, repro,
2016-09-14,4873.05, -29027.61, 4160.44, 2.16, 1.60, 9.11, repro,
2016-09-15,4869.83, -29027.51, 4159.25, 2.16, 1.59, 9.17, repro,
2016-09-16,4869.51, -29025.99, 4162.64, 2.07, 1.55, 8.88, repro,
2016-09-17,4867.06, -29026.03, 4163.56, 2.05, 1.51, 8.82, repro,
2016-09-18,4868.14, -29025.28, 4159.66, 2.17, 1.61, 9.30, repro,
2016-09-19,4867.10, -29024.70, 4153.99, 2.15, 1.65, 9.49, repro,
2016-09-20,4868.18, -29025.41, 4148.60, 2.17, 1.63, 9.55, repro,
2016-09-21,4868.08, -29025.48, 4157.79, 2.13, 1.56, 8.98, repro,
2016-09-22,4867.71, -29026.43, 4156.20, 2.09, 1.59, 9.07, repro,
2016-09-23,4867.65, -29025.55, 4150.89, 2.04, 1.52, 8.63, repro,
2016-09-24,4866.92, -29024.77, 4148.59, 2.08, 1.50, 8.81, repro,
2016-09-25,4868.05, -29026.37, 4152.86, 2.08, 1.55, 9.07, repro,
2016-09-26,4866.24, -29023.77, 4149.95, 2.24, 1.63, 9.51, repro,
2016-09-27,4866.64, -29025.28, 4155.74, 2.27, 1.72, 9.94, repro,
2016-09-28,4868.50, -29027.33, 4150.53, 2.72, 2.18, 12.42, repro,
2016-09-29,4865.65, -29025.06, 4150.26, 2.34, 1.67, 10.10, repro,
2016-09-30,4863.53, -29024.71, 4151.57, 2.43, 1.84, 10.23, repro,
2016-10-01,4869.66, -29024.70, 4150.47, 2.21, 1.68, 9.66, repro,
2016-10-02,4868.58, -29024.44, 4145.85, 2.10, 1.65, 9.27, repro,
2016-10-03,4867.04, -29024.79, 4141.51, 2.11, 1.59, 9.19, repro,
2016-10-04,4867.34, -29024.46, 4154.64, 2.24, 1.65, 9.54, repro,
2016-10-05,4868.45, -29022.47, 4152.19, 2.22, 1.75, 9.80, repro,
2016-10-06,4867.29, -29023.75, 4149.92, 2.01, 1.51, 8.76, repro,
2016-10-07,4868.43, -29025.07, 4149.56, 2.03, 1.55, 8.91, repro,
2016-10-08,4867.23, -29023.92, 4148.87, 2.20, 1.66, 9.81, repro,
2016-10-09,4866.66, -29024.08, 4152.48, 2.09, 1.58, 9.04, repro,
2016-10-10,4867.76, -29023.08, 4142.66, 2.36, 1.73, 9.91, repro,
2016-10-11,4865.47, -29023.64, 4150.48, 2.05, 1.52, 8.73, repro,
2016-10-12,4866.92, -29024.34, 4151.58, 2.01, 1.50, 8.66, repro,
2016-10-13,4868.73, -29024.49, 4154.28, 2.19, 1.67, 9.40, repro,
2016-10-14,4867.92, -29024.34, 4158.68, 2.23, 1.70, 9.67, repro,
2016-10-15,4868.35, -29024.03, 4156.73, 2.30, 1.79, 9.56, repro,
2016-10-16,4866.98, -29025.56, 4149.76, 2.36, 1.81, 10.10, repro,
2016-10-17,4867.63, -29025.53, 4156.05, 2.39, 1.78, 9.97, repro,
2016-10-18,4868.52, -29024.94, 4159.96, 2.19, 1.63, 9.39, repro,
2016-10-19,4865.96, -29024.75, 4155.89, 2.13, 1.59, 8.94, repro,
2016-10-20,4867.82, -29025.77, 4161.31, 2.00, 1.48, 8.49, repro,
2016-10-21,4867.46, -29026.40, 4154.59, 2.11, 1.58, 8.86, repro,
2016-10-22,4867.57, -29025.63, 4147.81, 2.01, 1.50, 8.67, repro,
2016-10-23,4868.31, -29024.50, 4144.67, 2.14, 1.63, 9.09, repro,
2016-10-24,4865.99, -29024.78, 4153.44, 2.14, 1.62, 9.63, repro,
2016-10-25,4866.13, -29022.03, 4151.29, 2.29, 1.70, 9.92, repro,
2016-10-26,4864.45, -29022.59, 4150.23, 2.31, 1.71, 10.28, repro,
2016-10-27,4868.35, -29023.06, 4151.77, 2.37, 1.76, 10.42, repro,
2016-10-28,4865.85, -29023.62, 4147.51, 2.53, 1.90, 10.87, repro,
2016-10-29,4868.87, -29022.25, 4142.72, 2.50, 1.89, 11.21, repro,
2016-10-30,4866.94, -29023.73, 4144.57, 2.35, 1.78, 10.31, repro,
2016-10-31,4864.34, -29022.53, 4148.10, 2.27, 1.68, 9.48, repro,
2016-11-01,4865.27, -29023.17, 4146.41, 2.14, 1.71, 9.74, repro,
2016-11-02,4867.34, -29025.98, 4138.82, 2.36, 1.71, 10.00, repro,
2016-11-03,4867.35, -29023.93, 4139.91, 2.17, 1.58, 9.38, repro,
2016-11-04,4866.51, -29023.69, 4144.27, 2.00, 1.49, 8.58, repro,
2016-11-05,4867.13, -29024.27, 4149.42, 1.98, 1.47, 8.46, repro,
2016-11-06,4866.07, -29024.17, 4155.58, 2.05, 1.52, 8.83, repro,
2016-11-07,4865.63, -29024.90, 4154.54, 2.04, 1.48, 8.57, repro,
2016-11-08,4866.61, -29022.97, 4152.03, 2.03, 1.50, 8.71, repro,
2016-11-09,4867.88, -29022.87, 4150.59, 2.12, 1.62, 9.30, repro,
2016-11-10,4866.34, -29023.01, 4153.05, 2.28, 1.74, 10.03, repro,
2016-11-11,4867.43, -29022.84, 4156.91, 2.15, 1.64, 9.17, repro,
2016-11-12,4867.89, -29022.92, 4161.46, 2.46, 1.90, 10.75, repro,
2016-11-13,4867.93, -29022.12, 4154.92, 2.50, 1.98, 10.84, repro,
2016-11-14,4867.81, -29024.95, 4165.05, 2.15, 1.62, 9.11, repro,
2016-11-15,4867.18, -29023.54, 4160.29, 2.09, 1.59, 8.94, repro,
2016-11-16,4865.13, -29023.27, 4156.43, 2.15, 1.60, 9.19, repro,
2016-11-17,4867.82, -29024.30, 4148.24, 2.09, 1.57, 8.95, repro,
2016-11-18,4866.41, -29024.02, 4142.93, 2.06, 1.57, 8.93, repro,
2016-11-19,4868.25, -29025.88, 4148.43, 2.08, 1.58, 8.89, repro,
2016-11-20,4865.64, -29024.86, 4150.75, 2.08, 1.55, 8.73, repro,
2016-11-21,4867.34, -29024.79, 4149.48, 2.00, 1.49, 8.57, repro,
2016-11-22,4867.64, -29024.01, 4153.98, 2.02, 1.56, 8.75, repro,
2016-11-23,4866.36, -29024.39, 4152.28, 2.10, 1.59, 9.18, repro,
2016-11-24,4866.76, -29025.32, 4148.97, 2.37, 1.69, 10.21, repro,
2016-11-25,4864.40, -29024.54, 4147.93, 2.48, 1.83, 10.71, repro,
2016-11-26,4863.76, -29025.30, 4147.98, 2.27, 1.73, 10.20, repro,
2016-11-27,4864.15, -29024.51, 4156.05, 2.23, 1.74, 9.82, repro,
2016-11-28,4864.37, -29025.86, 4156.23, 2.15, 1.60, 9.13, repro,
2016-11-29,4865.59, -29026.19, 4149.07, 2.14, 1.54, 9.02, repro,
2016-11-30,4864.87, -29025.74, 4144.94, 2.03, 1.48, 8.64, repro,
2016-12-01,4865.61, -29025.55, 4151.89, 2.07, 1.50, 8.86, repro,
2016-12-02,4864.73, -29026.08, 4148.87, 2.06, 1.55, 9.15, repro,
2016-12-03,4865.86, -29024.10, 4153.70, 1.98, 1.48, 8.43, repro,
2016-12-04,4863.76, -29024.20, 4150.43, 1.98, 1.47, 8.50, repro,
2016-12-05,4863.86, -29024.71, 4148.45, 2.04, 1.53, 8.70, repro,
2016-12-06,4864.16, -29025.68, 4147.10, 2.06, 1.52, 8.87, repro,
2016-12-07,4864.26, -29027.18, 4152.73, 2.03, 1.55, 8.86, repro,
2016-12-08,4865.65, -29025.00, 4154.25, 2.42, 1.88, 10.75, repro,
2016-12-09,4866.71, -29024.04, 4146.57, 2.49, 1.96, 10.83, repro,
2016-12-10,4866.81, -29024.78, 4146.64, 2.27, 1.81, 10.34, repro,
2016-12-11,4866.47, -29024.70, 4151.28, 2.21, 1.69, 9.61, repro,
2016-12-12,4865.51, -29027.88, 4156.47, 2.12, 1.58, 8.80, repro,
2016-12-13,4860.51, -29025.03, 4159.71, 2.06, 1.53, 8.80, repro,
2016-12-14,4865.24, -29023.46, 4155.95, 2.04, 1.55, 8.69, repro,
2016-12-15,4866.31, -29023.14, 4156.09, 1.99, 1.49, 8.49, repro,
2016-12-16,4864.12, -29022.76, 4150.10, 2.02, 1.49, 8.58, repro,
2016-12-17,4864.84, -29025.11, 4158.48, 2.08, 1.53, 8.75, repro,
2016-12-18,4864.89, -29023.01, 4163.19, 2.15, 1.56, 9.24, repro,
2016-12-19,4863.96, -29024.21, 4171.63, 2.05, 1.56, 8.85, repro,
2016-12-20,4864.44, -29023.06, 4163.63, 2.01, 1.50, 8.56, repro,
2016-12-21,4862.43, -29021.45, 4160.58, 2.27, 1.66, 9.76, repro,
2016-12-22,4865.16, -29024.45, 4166.81, 2.34, 1.84, 11.09, repro,
2016-12-23,4866.13, -29024.09, 4164.29, 2.58, 1.99, 11.38, repro,
2016-12-24,4864.77, -29026.29, 4161.78, 2.19, 1.64, 9.40, repro,
2016-12-25,4864.70, -29024.67, 4155.29, 2.29, 1.76, 9.94, repro,
2016-12-26,4864.04, -29024.24, 4153.33, 2.40, 1.92, 10.72, repro,
2016-12-27,4864.67, -29023.18, 4161.98, 2.19, 1.66, 9.54, repro,
2016-12-28,4865.07, -29022.81, 4159.51, 2.06, 1.54, 8.86, repro,
2016-12-29,4866.40, -29024.48, 4157.26, 2.11, 1.57, 9.19, repro,
2016-12-30,4864.60, -29024.66, 4151.57, 2.03, 1.48, 8.58, repro,
2016-12-31,4865.55, -29024.62, 4147.37, 2.21, 1.63, 9.32, repro,
2017-01-01,4865.58, -29023.56, 4139.79, 2.11, 1.61, 9.15, repro,
2017-01-02,4862.85, -29024.83, 4140.25, 2.10, 1.57, 9.08, repro,
2017-01-03,4866.32, -29024.55, 4143.41, 2.11, 1.61, 9.21, repro,
2017-01-04,4866.82, -29024.92, 4149.38, 2.12, 1.60, 8.94, repro,
2017-01-05,4863.65, -29024.62, 4153.98, 2.47, 1.81, 10.73, repro,
2017-01-06,4863.14, -29024.46, 4148.96, 2.36, 1.86, 10.42, repro,
2017-01-07,4866.48, -29024.52, 4155.63, 2.29, 1.73, 9.81, repro,
2017-01-08,4867.20, -29024.80, 4148.95, 2.24, 1.73, 9.50, repro,
2017-01-09,4867.74, -29025.53, 4150.66, 2.27, 1.74, 9.99, repro,
2017-01-10,4864.03, -29025.01, 4145.51, 2.20, 1.63, 9.37, repro,
2017-01-11,4864.86, -29026.50, 4152.01, 2.04, 1.50, 8.65, repro,
2017-01-12,4863.97, -29025.63, 4152.40, 2.04, 1.52, 8.83, repro,
2017-01-13,4866.95, -29024.88, 4156.03, 2.02, 1.53, 8.59, repro,
2017-01-14,4864.61, -29024.49, 4150.09, 2.04, 1.53, 8.58, repro,
2017-01-15,4864.01, -29023.34, 4157.91, 2.13, 1.56, 9.35, repro,
2017-01-16,4863.21, -29026.24, 4157.72, 2.01, 1.49, 8.56, repro,
2017-01-17,4862.05, -29022.81, 4159.90, 2.03, 1.53, 8.56, repro,
2017-01-18,4863.62, -29023.06, 4154.75, 2.28, 1.72, 9.87, repro,
2017-01-19,4863.28, -29023.94, 4148.83, 2.22, 1.62, 9.20, repro,
2017-01-20,4867.59, -29025.93, 4147.31, 2.16, 1.64, 9.19, repro,
2017-01-21,4863.65, -29024.31, 4137.40, 2.24, 1.66, 9.73, repro,
2017-01-22,4866.46, -29026.42, 4144.93, 2.25, 1.67, 9.64, repro,
2017-01-23,4865.48, -29022.92, 4157.60, 2.01, 1.49, 8.51, repro,
2017-01-24,4865.17, -29023.62, 4166.84, 2.03, 1.50, 8.67, repro,
2017-01-25,4864.46, -29024.28, 4154.45, 2.08, 1.54, 8.76, repro,
2017-01-26,4861.81, -29022.73, 4159.86, 2.11, 1.59, 8.95, repro,
2017-01-27,4863.46, -29023.53, 4148.15, 2.24, 1.68, 9.64, repro,
2017-01-28,4862.80, -29022.73, 4150.89, 2.11, 1.55, 8.93, repro,
2017-01-29,4863.08, -29022.60, 4155.05, 2.09, 1.59, 8.92, repro,
2017-01-30,4862.71, -29021.99, 4153.04, 2.27, 1.79, 10.11, repro,
2017-01-31,4865.98, -29026.16, 4151.53, 2.55, 1.93, 10.97, repro,
2017-02-01,4863.69, -29024.10, 4164.13, 2.61, 2.19, 12.19, repro,
2017-02-02,4864.05, -29026.69, 4148.30, 2.40, 1.82, 10.25, repro,
2017-02-03,4867.18, -29023.39, 4150.38, 2.46, 1.86, 10.73, repro,
2017-02-04,4865.45, -29024.67, 4148.94, 2.22, 1.71, 9.57, repro,
2017-02-05,4865.22, -29024.38, 4148.22, 2.23, 1.72, 9.57, repro,
2017-02-06,4868.09, -29025.30, 4154.17, 2.23, 1.68, 9.33, repro,
2017-02-07,4867.27, -29025.43, 4156.84, 2.08, 1.58, 9.12, repro,
2017-02-08,4864.94, -29023.21, 4144.75, 2.07, 1.56, 8.89, repro,
2017-02-09,4866.59, -29025.08, 4149.47, 2.02, 1.53, 8.64, repro,
2017-02-10,4866.64, -29025.10, 4146.45, 2.17, 1.65, 9.26, repro,
2017-02-11,4864.04, -29022.89, 4149.21, 2.06, 1.51, 8.62, repro,
2017-02-12,4863.37, -29023.05, 4152.32, 2.02, 1.52, 8.70, repro,
2017-02-13,4864.41, -29023.18, 4143.48, 2.01, 1.49, 8.58, repro,
2017-02-14,4863.83, -29022.50, 4144.78, 2.00, 1.48, 8.47, repro,
2017-02-15,4864.69, -29023.09, 4148.46, 2.02, 1.50, 8.54, repro,
2017-02-16,4866.93, -29025.01, 4149.03, 2.05, 1.54, 8.64, repro,
2017-02-17,4865.14, -29024.57, 4157.06, 2.24, 1.73, 9.86, repro,
2017-02-18,4863.89, -29023.76, 4157.28, 2.16, 1.65, 9.24, repro,
2017-02-19,4862.96, -29024.41, 4154.30, 2.15, 1.61, 9.17, repro,
2017-02-20,4865.57, -29025.68, 4155.76, 2.12, 1.53, 8.91, repro,
2017-02-21,4863.80, -29024.47, 4156.64, 2.07, 1.54, 8.71, repro,
2017-02-22,4867.48, -29023.75, 4158.27, 2.25, 1.64, 9.53, repro,
2017-02-23,4865.25, -29023.00, 4147.43, 2.18, 1.63, 9.37, repro,
2017-02-24,4863.23, -29024.48, 4153.68, 2.33, 1.82, 10.04, repro,
2017-02-25,4863.52, -29024.39, 4155.70, 2.08, 1.54, 8.87, repro,
2017-02-26,4864.95, -29024.29, 4153.53, 2.08, 1.52, 8.88, repro,
2017-02-27,4865.49, -29024.01, 4158.90, 2.06, 1.53, 8.75, repro,
2017-02-28,4863.20, -29025.51, 4153.98, 2.17, 1.56, 9.12, repro,
2017-03-01,4862.47, -29024.49, 4145.66, 2.21, 1.66, 9.50, repro,
2017-03-02,4863.29, -29023.13, 4136.74, 2.25, 1.75, 10.15, repro,
2017-03-03,4861.91, -29025.17, 4145.62, 2.15, 1.62, 9.15, repro,
2017-03-04,4862.49, -29024.28, 4145.85, 2.45, 1.78, 10.51, repro,
2017-03-05,4866.29, -29023.05, 4141.10, 2.25, 1.69, 9.78, repro,
2017-03-06,4863.46, -29022.56, 4147.03, 2.35, 1.75, 10.42, repro,
2017-03-07,4863.64, -29023.89, 4145.98, 2.20, 1.64, 9.37, repro,
2017-03-08,4861.34, -29022.77, 4141.56, 2.30, 1.73, 9.97, repro,
2017-03-09,4862.44, -29023.44, 4148.45, 2.41, 1.79, 10.46, repro,
2017-03-10,4861.31, -29023.44, 4137.16, 2.09, 1.54, 8.71, repro,
2017-03-11,4863.38, -29022.38, 4140.42, 2.15, 1.56, 9.14, repro,
2017-03-12,4863.89, -29022.84, 4143.79, 2.28, 1.70, 9.67, repro,
2017-03-13,4864.01, -29024.45, 4146.69, 2.02, 1.48, 8.48, repro,
2017-03-14,4861.52, -29023.68, 4150.61, 2.04, 1.50, 8.59, repro,
2017-03-15,4863.75, -29023.39, 4148.95, 2.04, 1.50, 8.65, repro,
2017-03-16,4863.65, -29021.54, 4146.17, 2.07, 1.50, 8.69, repro,
2017-03-17,4863.02, -29022.69, 4147.74, 1.99, 1.47, 8.43, repro,
2017-03-18,4863.37, -29024.73, 4150.92, 2.04, 1.51, 8.61, repro,
2017-03-19,4862.93, -29023.80, 4156.27, 1.99, 1.48, 8.48, repro,
2017-03-20,4861.95, -29024.07, 4155.18, 2.04, 1.52, 8.57, repro,
2017-03-21,4864.04, -29025.72, 4152.20, 2.05, 1.52, 8.84, repro,
2017-03-22,4863.98, -29024.69, 4155.74, 2.51, 1.88, 10.91, repro,
2017-03-23,4863.14, -29024.14, 4152.44, 2.21, 1.67, 9.23, repro,
2017-03-24,4861.75, -29026.41, 4148.02, 2.09, 1.53, 8.63, repro,
2017-03-25,4862.60, -29026.03, 4148.54, 2.00, 1.47, 8.39, repro,
2017-03-26,4863.32, -29026.68, 4147.51, 2.01, 1.46, 8.51, repro,
2017-03-27,4860.88, -29023.68, 4138.85, 2.31, 1.66, 10.15, repro,
2017-03-28,4859.58, -29024.31, 4142.04, 2.45, 1.76, 10.31, repro,
2017-03-29,4861.84, -29024.84, 4143.43, 2.11, 1.57, 9.10, repro,
2017-03-30,4863.07, -29024.32, 4145.94, 2.28, 1.67, 9.99, repro,
2017-03-31,4861.32, -29024.14, 4146.29, 2.54, 1.94, 11.18, repro,
2017-04-01,4863.80, -29026.72, 4147.31, 2.19, 1.60, 9.30, repro,
2017-04-02,4863.30, -29025.26, 4143.13, 2.11, 1.55, 9.15, repro,
2017-04-03,4863.19, -29023.69, 4146.04, 2.07, 1.53, 8.89, repro,
2017-04-04,4860.75, -29025.58, 4145.68, 2.07, 1.52, 8.83, repro,
2017-04-05,4862.21, -29023.70, 4144.46, 2.10, 1.56, 8.92, repro,
