PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN36
Station name,MonteriaCOCR2012
Begin Date, 2012-08-20
End Date, 2017-11-16
Release Date, 2019-08-30
Reference position, 8.8196199911 North Latitude, -75.8211360620 East Longitude, 15.32186 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-20,6.09, -5.20, -6.26, 1.59, 1.82, 7.31, repro,
2016-06-21,6.73, -4.84, -8.55, 1.70, 1.98, 8.06, repro,
2016-06-22,5.16, -3.98, -12.56, 1.59, 1.78, 7.34, repro,
2016-06-23,4.43, -2.58, -20.12, 1.69, 2.03, 7.72, repro,
2016-06-24,5.16, -2.77, -17.66, 1.84, 2.14, 8.58, repro,
2016-06-25,5.59, -6.03, -17.20, 1.76, 2.17, 8.31, repro,
2016-06-26,1.34, -2.50, -13.32, 1.61, 1.86, 7.45, repro,
2016-06-27,0.22, -2.82, -11.02, 1.55, 1.77, 7.17, repro,
2016-06-28,1.08, -3.11, -12.12, 1.58, 1.76, 7.36, repro,
2016-06-29,2.15, -3.43, -8.63, 1.60, 1.85, 7.46, repro,
2016-06-30,0.52, -4.76, -15.28, 1.95, 2.10, 9.40, repro,
2016-07-01,-1.19, -4.59, -7.10, 1.83, 2.07, 8.18, repro,
2016-07-02,0.64, -3.96, -17.63, 1.55, 1.77, 7.19, repro,
2016-07-03,2.92, -4.59, -10.96, 1.57, 1.82, 7.37, repro,
2016-07-04,1.59, -2.80, -16.67, 1.87, 2.11, 8.41, repro,
2016-07-05,1.27, -2.64, -5.52, 1.57, 1.83, 7.29, repro,
2016-07-06,1.97, -2.14, -15.56, 1.67, 1.88, 7.72, repro,
2016-07-07,1.67, -4.17, -9.36, 1.61, 1.80, 7.45, repro,
2016-07-08,2.13, -3.92, -9.56, 1.61, 1.83, 7.35, repro,
2016-07-09,0.11, -2.66, -11.36, 1.75, 2.04, 8.25, repro,
2016-07-10,0.71, -4.31, -8.05, 1.64, 1.96, 7.40, repro,
2016-07-11,0.52, -5.70, -13.65, 1.70, 1.98, 8.00, repro,
2016-07-12,1.51, -6.78, -8.06, 1.78, 1.98, 8.10, repro,
2016-07-13,0.49, -5.68, -6.69, 1.59, 1.84, 7.37, repro,
2016-07-14,0.86, -6.60, -17.99, 1.62, 1.96, 7.56, repro,
2016-07-15,0.35, -6.03, -14.78, 1.55, 1.78, 7.23, repro,
2016-07-16,-0.65, -6.03, -19.91, 1.58, 1.83, 7.27, repro,
2016-07-17,-0.07, -4.14, -14.10, 1.65, 1.92, 7.67, repro,
2016-07-18,-0.38, -7.93, -23.84, 1.67, 2.00, 7.81, repro,
2016-07-19,-1.31, -6.79, -16.03, 1.58, 1.85, 7.44, repro,
2016-07-20,3.08, -6.59, -1.88, 1.63, 1.83, 7.55, repro,
2016-07-21,0.97, -4.85, -20.59, 1.88, 2.18, 8.75, repro,
2016-07-22,0.22, -5.83, -2.64, 1.58, 1.79, 7.40, repro,
2016-07-23,0.89, -6.14, -20.39, 1.56, 1.78, 7.23, repro,
2016-07-24,0.93, -6.10, -14.36, 1.56, 1.78, 7.31, repro,
2016-07-25,0.79, -6.36, -9.19, 1.63, 1.84, 7.60, repro,
2016-07-26,0.68, -5.50, -8.60, 1.62, 1.82, 7.80, repro,
2016-07-27,-0.33, -7.67, -12.77, 1.82, 2.23, 8.41, repro,
2016-07-28,0.08, -5.46, -20.38, 1.74, 1.96, 7.75, repro,
2016-07-29,-0.38, -5.80, -10.50, 1.85, 2.21, 8.59, repro,
2016-07-30,0.29, -7.62, -11.89, 1.63, 2.00, 7.54, repro,
2016-07-31,1.32, -6.52, -7.09, 1.56, 1.77, 7.21, repro,
2016-08-01,2.02, -7.93, -7.40, 1.56, 1.78, 7.19, repro,
2016-08-02,1.50, -5.64, -5.59, 1.55, 1.78, 7.21, repro,
2016-08-03,1.40, -8.06, -11.90, 1.54, 1.77, 7.15, repro,
2016-08-04,0.32, -6.90, -1.19, 1.58, 1.82, 7.26, repro,
2016-08-05,2.28, -5.85, -6.33, 1.58, 1.83, 7.25, repro,
2016-08-06,0.48, -7.91, -1.24, 1.60, 1.89, 7.36, repro,
2016-08-07,0.85, -6.54, -8.26, 1.55, 1.77, 7.14, repro,
2016-08-08,-1.23, -8.09, -7.54, 1.78, 2.17, 8.44, repro,
2016-08-09,0.08, -10.10, -15.93, 1.56, 1.77, 7.18, repro,
2016-08-10,-0.94, -5.48, -22.15, 1.97, 2.56, 9.15, repro,
2016-08-11,0.27, -8.45, -2.75, 1.63, 1.94, 7.60, repro,
2016-08-12,0.83, -8.82, -6.01, 1.63, 1.81, 7.57, repro,
2016-08-13,-1.34, -9.02, -17.90, 1.84, 2.45, 8.76, repro,
2016-08-14,-0.03, -8.92, -19.84, 1.90, 2.22, 8.87, repro,
2016-08-15,-0.96, -8.95, -12.64, 1.82, 2.38, 8.61, repro,
2016-08-16,-1.77, -7.12, 3.39, 1.61, 1.80, 7.49, repro,
2016-08-17,0.64, -7.45, -3.38, 1.59, 1.85, 7.39, repro,
2016-08-18,-0.67, -8.70, 1.12, 1.82, 2.27, 8.87, repro,
2016-08-19,-2.35, -5.58, -9.60, 1.89, 2.64, 8.74, repro,
2016-08-20,-1.57, -9.56, -8.01, 1.65, 2.10, 7.66, repro,
2016-08-21,-0.30, -9.11, -9.52, 1.57, 1.79, 7.25, repro,
2016-08-22,-1.51, -4.81, -5.92, 1.73, 2.11, 8.04, repro,
2016-08-23,-1.06, -8.35, -6.24, 1.55, 1.77, 7.14, repro,
2016-08-24,-2.90, -8.37, -5.99, 1.59, 1.86, 7.34, repro,
2016-08-25,1.81, -5.37, -11.55, 1.68, 1.95, 7.84, repro,
2016-08-26,-0.49, -6.04, 5.52, 1.82, 2.00, 8.65, repro,
2016-08-27,-1.70, -4.40, -8.26, 1.72, 1.93, 7.77, repro,
2016-08-28,-3.24, -5.85, -4.34, 1.64, 1.80, 7.50, repro,
2016-08-29,-2.21, -4.14, -4.62, 1.60, 1.82, 7.40, repro,
2016-08-30,-1.73, -3.39, -8.59, 1.57, 1.78, 7.22, repro,
2016-08-31,-0.89, -1.08, -2.23, 1.83, 2.11, 8.44, repro,
2016-09-01,-1.43, -4.07, -4.20, 1.57, 1.78, 7.19, repro,
2016-09-02,-2.10, -5.51, -7.92, 1.60, 1.84, 7.39, repro,
2016-09-03,-1.44, -4.69, -9.77, 1.59, 1.81, 7.24, repro,
2016-09-04,-1.11, -5.38, -10.15, 1.79, 2.11, 8.15, repro,
2016-09-05,-0.19, -4.59, -3.56, 1.57, 1.82, 7.26, repro,
2016-09-06,-1.82, -2.29, -6.93, 1.91, 2.40, 8.94, repro,
2016-09-07,-1.01, -3.45, -4.32, 1.60, 1.82, 7.41, repro,
2016-09-08,-2.19, -4.86, -2.08, 1.72, 1.97, 8.06, repro,
2016-09-09,-1.60, -4.82, -8.61, 1.65, 1.86, 7.74, repro,
2016-09-10,-1.88, -6.74, -11.87, 1.61, 1.88, 7.39, repro,
2016-09-11,-2.19, -5.66, -13.88, 2.00, 2.74, 9.41, repro,
2016-09-12,-1.11, -4.01, -7.00, 1.55, 1.75, 7.10, repro,
2016-09-13,-1.72, -4.16, -5.13, 1.59, 1.87, 7.30, repro,
2016-09-14,-3.94, -4.84, -12.33, 1.67, 1.91, 7.72, repro,
2016-09-15,-1.75, -3.84, -4.28, 2.23, 2.63, 10.63, repro,
2016-09-16,-1.21, -3.54, 0.44, 1.60, 1.88, 7.40, repro,
2016-09-17,-2.95, -3.59, -8.42, 1.68, 1.90, 7.47, repro,
2016-09-18,-1.75, -7.00, -5.10, 1.60, 1.85, 7.25, repro,
2016-09-19,-0.45, -6.67, -5.23, 1.60, 1.85, 7.47, repro,
2016-09-20,-2.40, -6.94, -11.29, 1.58, 1.81, 7.23, repro,
2016-09-21,-2.94, -3.90, -2.23, 1.92, 2.20, 8.88, repro,
2016-09-22,-3.20, -4.19, -13.20, 1.87, 2.15, 8.90, repro,
2016-09-23,-1.53, -5.67, -9.57, 1.63, 1.84, 7.68, repro,
2016-09-24,-2.42, -4.61, -4.59, 1.82, 2.28, 8.67, repro,
2016-09-25,-2.60, -5.71, -8.20, 1.63, 1.89, 7.33, repro,
2016-09-26,-2.58, -6.30, -7.66, 1.69, 1.92, 7.77, repro,
2016-09-27,-2.19, -4.91, -2.01, 1.60, 1.77, 7.33, repro,
2016-09-28,-2.25, -5.75, -8.79, 1.73, 2.00, 7.72, repro,
2016-09-29,-3.04, -5.30, -6.97, 1.71, 1.89, 7.95, repro,
2016-09-30,-1.98, -3.18, 4.39, 1.74, 2.01, 8.03, repro,
2016-10-01,-0.54, -6.79, -2.48, 1.70, 2.06, 7.88, repro,
2016-10-02,-1.48, -4.98, -6.17, 1.64, 1.82, 7.48, repro,
2016-10-03,-2.65, -6.03, -1.92, 1.74, 2.07, 8.35, repro,
2016-10-04,-1.39, -8.81, 0.25, 1.58, 1.82, 7.32, repro,
2016-10-05,-1.15, -3.75, -5.79, 1.68, 2.03, 7.63, repro,
2016-10-06,-2.54, -5.38, -12.99, 1.57, 1.78, 7.22, repro,
2016-10-07,-3.98, -4.97, -13.90, 1.61, 1.90, 7.42, repro,
2016-10-08,-0.97, -4.83, -0.45, 1.71, 2.05, 7.95, repro,
2016-10-09,-2.85, -3.64, -0.27, 1.58, 1.84, 7.32, repro,
2016-10-10,-1.00, -5.41, -2.59, 1.55, 1.77, 7.16, repro,
2016-10-11,-1.15, -6.41, 0.10, 1.83, 2.25, 8.60, repro,
2016-10-12,-1.76, -5.00, -6.43, 1.64, 1.90, 7.49, repro,
2016-10-13,-0.56, -5.88, -9.47, 2.48, 3.19, 12.66, repro,
2016-10-14,-3.02, -6.19, -9.79, 1.84, 2.29, 8.24, repro,
2016-10-15,-3.08, -4.90, -10.36, 1.59, 1.85, 7.27, repro,
2016-10-16,0.40, -3.33, 2.73, 1.55, 1.77, 7.09, repro,
2016-10-17,2.81, -5.51, 5.39, 1.65, 1.91, 7.60, repro,
2016-10-18,1.22, -7.24, 2.84, 1.58, 1.83, 7.32, repro,
2016-10-19,0.04, -6.20, 3.88, 1.57, 1.79, 7.20, repro,
2016-10-20,-2.11, -5.39, -6.94, 1.55, 1.76, 7.10, repro,
2016-10-21,-4.84, -4.66, -20.30, 1.80, 2.27, 8.25, repro,
2016-10-22,-1.46, -1.30, -9.72, 1.66, 1.97, 7.58, repro,
2016-10-23,-2.69, -2.66, -14.46, 1.80, 2.25, 8.29, repro,
2016-10-24,-3.98, -3.39, -12.87, 1.64, 1.90, 7.64, repro,
2016-10-25,-1.03, -5.80, -10.93, 1.60, 1.80, 7.33, repro,
2016-10-26,-2.35, -4.02, -6.59, 1.57, 1.78, 7.16, repro,
2016-10-27,-1.67, -5.17, -4.97, 1.54, 1.76, 7.13, repro,
2016-10-28,1.94, -3.95, -7.19, 1.60, 1.91, 7.35, repro,
2016-10-29,-1.56, -4.45, -4.61, 1.65, 1.94, 7.57, repro,
2016-10-30,-2.43, -4.72, -7.78, 1.63, 1.88, 7.41, repro,
2016-10-31,-1.83, -5.60, -11.74, 1.86, 2.28, 8.29, repro,
2016-11-01,-2.54, -4.21, -16.28, 1.56, 1.81, 7.14, repro,
2016-11-02,-3.62, -5.87, -14.72, 1.63, 1.93, 7.56, repro,
2016-11-03,-4.22, -1.78, -19.21, 1.91, 2.43, 9.08, repro,
2016-11-04,-2.81, -4.41, -10.02, 1.60, 1.83, 7.33, repro,
2016-11-05,-3.41, -4.82, -20.27, 1.91, 2.05, 8.89, repro,
2016-11-06,-3.30, -5.99, -12.86, 1.55, 1.78, 7.16, repro,
2016-11-07,-2.89, -4.19, -11.63, 1.55, 1.77, 7.12, repro,
2016-11-08,-3.08, -4.32, -12.52, 1.54, 1.75, 7.09, repro,
2016-11-09,-3.40, -4.06, -12.01, 1.87, 2.31, 8.71, repro,
2016-11-10,-2.98, -3.38, -13.54, 1.65, 1.91, 7.76, repro,
2016-11-11,-1.81, -6.53, -19.14, 1.69, 2.08, 7.84, repro,
2016-11-12,-2.45, -4.35, -11.63, 1.61, 1.83, 7.59, repro,
2016-11-13,-1.11, -5.28, -9.82, 1.63, 1.83, 7.46, repro,
2016-11-14,-2.95, -5.64, -11.13, 1.87, 2.19, 8.55, repro,
2016-11-15,-2.09, -4.80, -17.26, 1.59, 1.82, 7.30, repro,
2016-11-16,-2.95, -4.31, -12.34, 1.66, 1.94, 7.58, repro,
2016-11-17,-2.75, -6.73, -4.79, 1.70, 2.10, 7.85, repro,
2016-11-18,0.73, -5.42, -4.15, 1.83, 2.31, 8.51, repro,
2016-11-19,-1.34, -4.87, -15.93, 1.82, 2.26, 8.37, repro,
2016-11-20,-1.19, -4.24, -6.21, 1.59, 1.80, 7.28, repro,
2016-11-21,-2.23, -4.03, -7.74, 1.55, 1.77, 7.18, repro,
2016-11-22,-1.88, -4.94, -1.57, 1.54, 1.77, 7.12, repro,
2016-11-23,0.67, -5.58, 4.54, 1.70, 1.91, 7.76, repro,
2016-11-24,-1.09, -4.05, -14.12, 1.61, 1.86, 7.39, repro,
2016-11-25,-2.12, -5.35, -12.33, 1.57, 1.77, 7.18, repro,
2016-11-26,-1.74, -3.97, -13.99, 1.79, 2.00, 8.35, repro,
2016-11-27,-0.69, -3.70, -6.26, 1.68, 1.91, 7.89, repro,
2016-11-28,-1.28, -1.67, -7.52, 1.84, 2.27, 8.53, repro,
2016-11-29,-0.50, -3.63, 1.69, 1.72, 2.06, 7.82, repro,
2016-11-30,-0.92, -5.18, -8.24, 1.59, 1.85, 7.30, repro,
2016-12-01,-3.77, -4.65, -11.24, 1.64, 1.87, 7.47, repro,
2016-12-02,0.58, -2.80, -10.89, 1.65, 1.83, 7.61, repro,
2016-12-03,-4.02, -2.95, -8.06, 1.66, 2.01, 7.56, repro,
2016-12-04,0.01, -4.23, 6.60, 2.17, 2.67, 10.00, repro,
2016-12-05,-0.54, -6.02, -7.59, 1.63, 1.91, 7.54, repro,
2016-12-06,-2.47, -4.27, -1.00, 1.71, 2.11, 7.95, repro,
2016-12-07,-0.66, -3.38, 2.02, 2.02, 2.45, 9.21, repro,
2016-12-08,-3.20, -3.14, -3.57, 1.88, 2.20, 8.79, repro,
2016-12-09,-3.48, -3.16, -13.55, 1.93, 2.49, 9.06, repro,
2016-12-10,-2.37, -4.15, -2.21, 1.76, 2.13, 8.16, repro,
2016-12-11,-1.42, -5.66, -12.12, 1.78, 1.97, 8.18, repro,
2016-12-12,-0.56, -5.14, -4.34, 1.57, 1.78, 7.27, repro,
2016-12-13,-1.14, -3.63, -12.97, 2.02, 2.56, 9.40, repro,
2016-12-14,-2.94, -3.85, -10.52, 1.65, 1.86, 7.73, repro,
2016-12-15,-2.00, -3.18, -5.72, 1.86, 2.13, 8.67, repro,
2016-12-16,-0.49, -4.53, -3.79, 1.57, 1.77, 7.17, repro,
2016-12-17,-0.38, -2.01, -8.15, 1.73, 2.01, 8.17, repro,
2016-12-18,-1.89, -4.27, -8.23, 1.60, 1.86, 7.45, repro,
2016-12-19,-2.13, -4.04, -7.23, 1.58, 1.81, 7.25, repro,
2016-12-20,-1.80, -2.68, -10.74, 1.56, 1.78, 7.14, repro,
2016-12-21,-0.30, -3.53, 2.27, 1.78, 2.12, 8.35, repro,
2016-12-22,-0.47, -4.56, -0.22, 1.55, 1.77, 7.20, repro,
2016-12-23,-0.50, -5.27, -3.43, 1.57, 1.83, 7.22, repro,
2016-12-24,-2.07, -4.63, -4.77, 1.63, 1.93, 7.54, repro,
2016-12-25,-1.10, -4.93, -3.49, 1.70, 2.02, 8.05, repro,
2016-12-26,-1.74, -4.29, -4.97, 1.73, 2.09, 8.04, repro,
2016-12-27,-1.92, -3.17, -2.15, 1.68, 1.83, 7.81, repro,
2016-12-28,-1.31, -5.12, -5.32, 1.58, 1.84, 7.37, repro,
2016-12-29,-1.19, -3.93, -0.19, 1.56, 1.78, 7.26, repro,
2016-12-30,0.04, -3.82, -7.09, 1.72, 2.05, 7.94, repro,
2016-12-31,1.12, -7.36, -1.26, 1.60, 1.83, 7.46, repro,
2017-01-01,-0.16, -4.20, 6.84, 1.66, 2.07, 7.87, repro,
2017-01-02,-1.31, -3.80, 7.14, 1.54, 1.78, 7.18, repro,
2017-01-03,-0.69, -5.80, -2.29, 1.55, 1.78, 7.18, repro,
2017-01-04,-1.48, -5.16, -6.16, 1.54, 1.78, 7.13, repro,
2017-01-05,-1.12, -3.49, 3.04, 1.61, 1.87, 7.47, repro,
2017-01-06,-1.96, -4.69, -4.64, 1.56, 1.83, 7.28, repro,
2017-01-07,-2.78, -5.57, -13.40, 1.70, 1.96, 7.88, repro,
2017-01-08,-2.02, -4.47, -11.25, 1.64, 1.93, 7.45, repro,
2017-01-09,-0.79, -6.22, -8.30, 1.59, 1.82, 7.32, repro,
2017-01-10,-1.05, -7.09, -8.06, 1.57, 1.83, 7.29, repro,
2017-01-11,-0.09, -3.18, -12.90, 1.54, 1.79, 7.17, repro,
2017-01-12,-0.56, -4.64, -3.50, 1.55, 1.78, 7.18, repro,
2017-01-13,-1.67, -5.29, -7.05, 1.54, 1.79, 7.16, repro,
2017-01-14,-0.44, -3.70, -3.03, 1.54, 1.79, 7.14, repro,
2017-01-15,-1.44, -5.43, -12.54, 1.61, 1.88, 7.44, repro,
2017-01-16,-1.06, -6.52, -4.41, 1.62, 2.00, 7.58, repro,
2017-01-17,-1.55, -5.25, -8.39, 1.60, 1.82, 7.32, repro,
2017-01-18,-0.65, -4.67, -5.01, 1.59, 1.82, 7.30, repro,
2017-01-19,-0.23, -6.61, 2.04, 1.68, 1.95, 7.83, repro,
2017-01-20,-2.76, -5.57, -0.15, 1.54, 1.78, 7.13, repro,
2017-01-21,-2.67, -3.64, -3.44, 1.92, 2.30, 8.76, repro,
2017-01-22,-0.31, -6.17, -7.55, 1.61, 1.94, 7.50, repro,
2017-01-23,-1.10, -4.77, -4.82, 1.88, 2.20, 8.70, repro,
2017-01-24,0.92, -5.05, -2.27, 1.83, 2.26, 8.71, repro,
2017-01-25,-0.10, -5.90, -3.18, 1.57, 1.80, 7.27, repro,
2017-01-26,-0.44, -4.32, -2.55, 1.55, 1.78, 7.16, repro,
2017-01-27,-2.22, -5.50, -4.18, 1.63, 1.89, 7.39, repro,
2017-01-28,-1.03, -3.88, -7.94, 1.61, 1.85, 7.31, repro,
2017-01-29,-0.85, -3.46, 0.10, 1.55, 1.78, 7.20, repro,
2017-01-30,-0.85, -6.44, -2.25, 1.56, 1.79, 7.24, repro,
2017-01-31,-1.32, -3.11, -2.66, 1.92, 2.18, 8.88, repro,
2017-02-01,-1.36, -4.50, -0.96, 1.55, 1.77, 7.17, repro,
2017-02-02,-2.87, -3.68, -2.90, 1.64, 1.92, 7.54, repro,
2017-02-03,-1.44, -4.60, -9.37, 1.58, 1.84, 7.21, repro,
2017-02-04,-1.54, -4.69, -4.11, 1.59, 1.84, 7.37, repro,
2017-02-05,-1.70, -5.60, 1.88, 1.55, 1.78, 7.14, repro,
2017-02-06,-1.19, -5.93, 2.93, 1.62, 1.79, 7.57, repro,
2017-02-07,0.23, -5.51, -0.32, 1.56, 1.79, 7.24, repro,
2017-02-08,-2.25, -4.81, -4.32, 1.56, 1.78, 7.17, repro,
2017-02-09,-1.69, -4.62, -3.36, 1.57, 1.83, 7.27, repro,
2017-02-10,-0.82, -2.59, -15.94, 1.72, 1.90, 7.69, repro,
2017-02-11,-1.60, -3.34, -2.82, 1.57, 1.79, 7.20, repro,
2017-02-12,-1.55, -4.84, -5.33, 1.57, 1.83, 7.23, repro,
2017-02-13,-2.54, -6.84, 0.71, 1.64, 1.86, 7.55, repro,
2017-02-14,-1.63, -5.82, -0.15, 1.57, 1.82, 7.34, repro,
2017-02-15,0.17, -4.04, -10.61, 1.59, 1.84, 7.33, repro,
2017-02-16,-1.14, -4.82, 0.80, 1.62, 1.92, 7.50, repro,
2017-02-17,-2.20, -5.31, -4.00, 1.71, 2.01, 8.00, repro,
2017-02-18,-1.73, -5.46, -3.86, 1.61, 1.88, 7.53, repro,
2017-02-19,-2.63, -6.66, -6.21, 1.54, 1.76, 7.13, repro,
2017-02-20,-2.05, -7.43, -1.91, 1.54, 1.76, 7.13, repro,
2017-02-21,-1.73, -6.43, -2.99, 1.68, 1.98, 7.53, repro,
2017-02-22,-0.45, -5.32, -3.28, 1.54, 1.76, 7.14, repro,
2017-02-23,-2.43, -6.37, -0.00, 1.53, 1.76, 7.09, repro,
2017-02-24,-3.56, -8.54, -6.71, 1.68, 1.81, 7.79, repro,
2017-02-25,-2.58, -5.66, -1.27, 1.57, 1.83, 7.33, repro,
2017-02-26,-3.40, -7.08, -0.10, 1.65, 1.89, 7.51, repro,
2017-02-27,-5.24, -6.60, 2.15, 1.73, 1.94, 8.08, repro,
2017-02-28,-1.73, -8.08, -0.72, 1.57, 1.83, 7.23, repro,
2017-03-01,-3.27, -8.01, -3.25, 1.71, 1.93, 8.01, repro,
2017-03-02,-2.49, -9.34, -6.35, 1.85, 2.06, 8.65, repro,
2017-03-03,-2.79, -7.25, -2.91, 1.63, 1.86, 7.43, repro,
2017-03-04,-2.41, -8.57, -5.70, 1.75, 2.17, 8.21, repro,
2017-03-05,-2.45, -6.48, -12.48, 1.81, 2.03, 8.43, repro,
2017-03-06,-1.04, -8.34, -1.05, 1.62, 1.83, 7.57, repro,
2017-03-07,-1.43, -6.89, -4.44, 1.57, 1.80, 7.29, repro,
2017-03-08,-3.28, -5.63, -4.80, 1.64, 1.89, 7.59, repro,
2017-03-09,-1.81, -6.28, -3.56, 1.56, 1.76, 7.21, repro,
2017-03-10,-4.70, -6.76, -6.93, 1.70, 1.98, 8.01, repro,
2017-03-11,-3.30, -4.46, -11.18, 1.63, 1.90, 7.66, repro,
2017-03-12,-5.25, -6.04, -5.22, 1.57, 1.81, 7.27, repro,
2017-03-13,-4.22, -5.34, 1.78, 1.60, 1.85, 7.48, repro,
2017-03-14,-2.15, -8.54, -7.91, 1.61, 1.91, 7.45, repro,
2017-03-15,-3.04, -7.75, 3.59, 1.76, 2.05, 8.17, repro,
2017-03-16,-3.22, -7.89, -4.82, 1.92, 2.05, 8.85, repro,
2017-03-17,-2.40, -6.02, 2.79, 1.64, 1.99, 7.92, repro,
2017-03-18,-3.75, -7.89, -5.31, 1.62, 1.89, 7.48, repro,
2017-03-19,-1.51, -8.34, -8.43, 1.55, 1.77, 7.23, repro,
2017-03-20,-2.81, -6.11, -1.93, 1.56, 1.82, 7.42, repro,
2017-03-21,-2.62, -6.51, -3.45, 1.55, 1.77, 7.25, repro,
2017-03-22,-1.56, -7.52, 0.61, 1.57, 1.83, 7.35, repro,
2017-03-23,-1.01, -5.57, -2.60, 1.63, 1.81, 7.66, repro,
2017-03-24,-2.62, -6.73, 5.17, 1.61, 1.79, 7.48, repro,
2017-03-25,-1.75, -6.18, 2.47, 1.77, 1.95, 8.09, repro,
2017-03-26,-1.32, -7.00, 6.10, 1.74, 2.08, 8.10, repro,
2017-03-27,-3.26, -5.59, 2.10, 1.80, 2.15, 8.48, repro,
2017-03-28,-3.79, -6.26, 0.14, 1.57, 1.79, 7.28, repro,
2017-03-29,-3.58, -5.72, -1.03, 1.70, 2.04, 8.01, repro,
2017-03-30,-2.72, -6.83, -5.48, 1.70, 1.98, 7.77, repro,
2017-03-31,-1.75, -7.54, -0.01, 1.72, 1.90, 8.08, repro,
2017-04-01,-1.49, -6.19, -3.47, 1.60, 1.88, 7.39, repro,
2017-04-02,-1.42, -8.40, -3.49, 1.68, 1.86, 7.90, repro,
2017-04-03,-2.97, -7.54, -5.35, 1.59, 1.85, 7.47, repro,
2017-04-04,-0.33, -4.91, -3.86, 1.67, 1.95, 7.93, repro,
2017-04-05,-0.25, -8.12, -12.67, 1.68, 1.83, 7.67, repro,
2017-04-06,-2.24, -6.26, -7.91, 1.61, 1.82, 7.52, repro,
2017-04-07,-1.89, -5.77, 2.94, 1.55, 1.77, 7.21, repro,
2017-04-08,-1.83, -6.50, -3.01, 1.53, 1.75, 7.14, repro,
2017-04-09,-2.70, -5.49, -4.49, 1.74, 2.06, 8.22, repro,
2017-04-10,-1.57, -5.93, -9.91, 1.89, 2.10, 9.05, repro,
2017-04-11,-2.63, -6.67, 3.35, 1.70, 1.99, 7.79, repro,
2017-04-12,-0.78, -6.09, 0.12, 1.60, 1.83, 7.55, repro,
2017-04-13,-3.26, -4.73, 3.30, 1.65, 1.94, 7.77, repro,
2017-04-14,-2.31, -6.11, -1.20, 1.93, 2.09, 9.11, repro,
2017-04-15,-1.20, -7.01, -1.79, 1.61, 1.90, 7.75, repro,
2017-04-16,0.08, -5.82, -1.51, 1.67, 1.94, 7.77, repro,
2017-04-17,-0.20, -7.29, 4.62, 1.86, 2.40, 8.68, repro,
2017-04-18,-2.35, -6.33, -9.33, 1.63, 1.96, 7.80, repro,
2017-04-19,-1.22, -5.99, -6.12, 1.61, 1.79, 7.52, repro,
2017-04-20,-2.38, -8.19, -12.38, 1.64, 1.86, 7.69, repro,
2017-04-21,-1.41, -3.45, 6.46, 1.58, 1.80, 7.25, repro,
2017-04-22,-2.39, -5.65, -4.20, 1.65, 1.99, 8.00, repro,
2017-04-23,-2.64, -5.08, -1.98, 1.58, 1.84, 7.40, repro,
2017-04-24,-3.06, -6.12, 2.34, 1.94, 2.47, 9.32, repro,
2017-04-25,-2.34, -4.97, -0.92, 1.58, 1.78, 7.35, repro,
2017-04-26,-0.93, -4.77, 2.14, 1.81, 2.01, 8.48, repro,
2017-04-27,-1.79, -6.04, -2.31, 1.63, 1.87, 7.63, repro,
2017-04-28,-1.75, -4.76, 11.11, 1.57, 1.77, 7.33, repro,
2017-04-29,-3.95, -2.89, -4.72, 1.62, 1.81, 7.57, repro,
2017-04-30,-2.16, -3.90, -1.92, 1.55, 1.76, 7.25, repro,
2017-05-01,-1.91, -5.96, -10.96, 1.74, 2.19, 8.26, repro,
2017-05-02,-0.63, -5.15, -13.00, 1.89, 2.25, 9.06, repro,
2017-05-03,-0.31, -3.72, -2.15, 1.83, 2.53, 8.66, repro,
2017-05-04,-2.04, -5.10, -6.36, 1.57, 1.81, 7.40, repro,
2017-05-05,-3.19, -7.47, -1.48, 1.64, 1.94, 7.72, repro,
2017-05-06,-2.76, -5.91, 1.60, 1.67, 1.93, 7.81, repro,
2017-05-07,-3.45, -5.31, -12.21, 1.58, 1.78, 7.43, repro,
2017-05-08,-3.22, -4.77, -1.92, 1.55, 1.76, 7.19, repro,
2017-05-09,-2.79, -5.00, -5.13, 1.54, 1.75, 7.15, repro,
2017-05-10,-2.55, -4.15, -8.96, 1.54, 1.74, 7.16, repro,
2017-05-11,-5.42, -4.11, 7.87, 1.61, 1.82, 7.45, repro,
2017-05-12,-2.39, -5.05, -2.21, 1.55, 1.76, 7.22, repro,
2017-05-13,0.22, -3.84, -4.52, 1.84, 2.06, 8.78, repro,
2017-05-14,-3.17, -6.16, -6.78, 1.80, 2.23, 8.65, repro,
2017-05-15,-0.61, -8.10, -3.27, 1.78, 2.11, 8.54, repro,
2017-05-16,-0.78, -5.25, 2.96, 1.59, 1.83, 7.42, repro,
2017-05-17,-1.51, -5.07, 2.16, 1.54, 1.75, 7.18, repro,
2017-05-18,-2.73, -4.38, -2.40, 1.76, 1.91, 8.63, repro,
2017-05-19,-2.83, -3.96, -9.26, 1.57, 1.83, 7.32, repro,
2017-05-20,-1.96, -5.06, -4.28, 1.90, 2.18, 8.77, repro,
2017-05-21,-1.36, -3.13, -2.29, 1.55, 1.76, 7.23, repro,
2017-05-22,-3.54, -4.76, -2.19, 1.59, 1.80, 7.39, repro,
