PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TUNG
Station name,TUNG_BRGN_NV1996
Begin Date, 1996-07-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4032008372 North Latitude, -118.2575052590 East Longitude, 1414.76100 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-01-03,-1.09, -1.15, -8.20, 2.00, 1.57, 6.97, repro,
2018-01-04,-2.72, -0.39, 1.14, 2.07, 1.67, 7.29, repro,
2018-01-05,-2.20, -2.65, 1.03, 2.08, 1.66, 7.28, repro,
2018-01-06,-1.43, -1.36, 0.71, 1.96, 1.55, 6.86, repro,
2018-01-07,-1.63, -0.45, -8.79, 1.97, 1.55, 6.86, repro,
2018-01-08,-2.40, -0.69, -0.72, 2.06, 1.65, 7.20, repro,
2018-01-09,-2.14, -0.76, 1.86, 2.01, 1.59, 7.02, repro,
2018-01-10,-0.95, -2.33, 5.91, 1.98, 1.55, 6.91, repro,
2018-01-11,-1.18, -1.82, -5.92, 1.98, 1.55, 6.97, repro,
2018-01-12,-2.05, -0.59, -6.05, 1.98, 1.56, 6.99, repro,
2018-01-13,-1.07, 0.16, -18.63, 1.97, 1.57, 6.94, repro,
2018-01-14,-0.85, -0.88, -8.06, 2.01, 1.58, 7.06, repro,
2018-01-15,0.19, -0.64, -9.19, 2.12, 1.67, 7.39, repro,
2018-01-16,-1.98, -1.31, -3.91, 2.02, 1.57, 7.06, repro,
2018-01-17,-2.29, -0.18, -10.29, 2.03, 1.58, 7.05, repro,
2018-01-18,-1.91, 0.93, -5.78, 2.06, 1.63, 7.28, repro,
2018-01-19,-1.02, -1.78, -5.23, 2.02, 1.60, 7.05, repro,
2018-01-20,0.50, -0.36, -0.63, 2.08, 1.66, 7.27, repro,
2018-01-21,-0.56, -1.88, -0.24, 2.06, 1.65, 7.15, repro,
2018-01-22,-1.86, -0.29, -2.64, 2.05, 1.64, 7.12, repro,
2018-01-23,-1.94, -0.03, -5.90, 2.01, 1.61, 7.05, repro,
2018-01-24,0.46, 0.19, -6.60, 2.09, 1.70, 7.45, repro,
2018-01-25,-0.03, -1.34, -1.43, 2.09, 1.67, 7.34, repro,
2018-01-26,-0.50, -0.69, -5.74, 2.11, 1.71, 7.42, repro,
2018-01-27,-0.50, -1.38, -7.07, 2.06, 1.67, 7.26, repro,
2018-01-28,-1.65, 0.34, -19.33, 2.12, 1.71, 7.41, repro,
2018-01-29,-1.37, 0.45, -13.89, 2.01, 1.62, 7.12, repro,
2018-01-30,-1.11, -1.36, -8.89, 2.11, 1.70, 7.37, repro,
2018-01-31,-0.70, 0.59, -4.36, 2.10, 1.66, 7.35, repro,
2018-02-01,0.27, -0.98, -7.89, 2.06, 1.66, 7.30, repro,
2018-02-02,-0.86, -0.49, -10.94, 2.04, 1.62, 7.18, repro,
2018-02-03,-1.21, -0.02, -8.59, 2.09, 1.72, 7.53, repro,
2018-02-04,-1.45, -0.57, -12.91, 2.05, 1.65, 7.21, repro,
2018-02-05,-0.15, -0.32, -5.97, 2.10, 1.68, 7.30, repro,
2018-02-06,-0.72, -0.45, -7.37, 2.13, 1.65, 7.35, repro,
2018-02-07,-0.52, -0.45, -12.47, 2.08, 1.68, 7.37, repro,
2018-02-08,-1.52, -0.60, -12.08, 2.12, 1.66, 7.29, repro,
2018-02-09,-2.18, -0.38, -4.82, 2.06, 1.66, 7.22, repro,
2018-02-10,-1.26, -0.82, -1.56, 2.10, 1.70, 7.29, repro,
2018-02-11,-1.84, -0.16, -3.68, 2.12, 1.71, 7.40, repro,
2018-02-12,-0.68, -0.34, -0.47, 2.06, 1.65, 7.27, repro,
2018-02-13,-1.25, -2.38, -5.92, 2.06, 1.67, 7.32, repro,
2018-02-14,-2.09, 0.25, -2.07, 2.05, 1.65, 7.24, repro,
2018-02-15,-1.74, -0.35, -6.56, 2.10, 1.69, 7.36, repro,
2018-02-16,-0.67, 0.27, -0.68, 2.10, 1.77, 7.60, repro,
2018-02-17,-1.33, 0.62, -8.30, 2.11, 1.72, 7.43, repro,
2018-02-18,-1.67, 2.09, 5.36, 2.04, 1.63, 7.20, repro,
2018-02-19,-0.80, -0.73, -1.30, 2.09, 1.64, 7.22, repro,
2018-02-20,-1.73, -0.46, -1.55, 2.02, 1.60, 7.03, repro,
2018-02-21,-0.37, -0.29, -4.44, 2.15, 1.72, 7.47, repro,
2018-02-22,-1.00, -0.38, -1.67, 2.14, 1.76, 7.52, repro,
2018-02-23,-0.82, -0.49, -11.10, 2.17, 1.76, 7.63, repro,
2018-02-24,-2.64, -1.10, -6.98, 2.14, 1.68, 7.45, repro,
2018-02-25,-1.93, -0.15, -2.93, 2.08, 1.70, 7.35, repro,
2018-02-26,-2.10, -0.67, 7.11, 2.06, 1.64, 7.16, repro,
2018-02-27,-0.76, 0.34, 1.95, 2.11, 1.73, 7.45, repro,
2018-02-28,-1.57, -0.79, -2.46, 2.16, 1.78, 7.61, repro,
2018-03-01,-2.56, -2.27, -3.37, 2.12, 1.72, 7.51, repro,
2018-03-02,-0.69, -1.13, -11.55, 2.17, 1.75, 7.54, repro,
2018-03-03,-2.68, 0.56, -6.50, 2.01, 1.58, 6.95, repro,
2018-03-04,-1.69, -0.96, -2.49, 2.04, 1.61, 7.12, repro,
2018-03-05,-0.74, -0.07, -3.30, 2.04, 1.62, 7.18, repro,
2018-03-06,-1.05, -0.93, -4.71, 2.09, 1.66, 7.28, repro,
2018-03-07,-1.47, -0.79, -9.62, 2.07, 1.65, 7.22, repro,
2018-03-08,-1.75, 0.23, 0.87, 2.07, 1.62, 7.24, repro,
2018-03-09,-1.00, 0.11, 8.35, 2.15, 1.72, 7.62, repro,
2018-03-10,-0.69, 1.34, 8.43, 2.15, 1.75, 7.56, repro,
2018-03-11,0.11, -0.93, -1.24, 2.10, 1.67, 7.37, repro,
2018-03-12,-0.95, -0.81, -12.84, 2.11, 1.70, 7.39, repro,
2018-03-13,-0.21, 0.12, 1.46, 2.08, 1.70, 7.39, repro,
2018-03-14,-0.85, -0.20, -3.50, 2.07, 1.63, 7.18, repro,
2018-03-15,-1.09, 0.51, 2.06, 2.16, 1.71, 7.51, repro,
2018-03-16,-0.34, -0.85, 7.94, 2.03, 1.59, 7.07, repro,
2018-03-17,-1.29, -0.49, 0.56, 2.02, 1.58, 6.97, repro,
2018-03-18,-2.00, -0.06, -3.05, 2.00, 1.58, 6.93, repro,
2018-03-19,-2.62, 1.05, -6.51, 2.04, 1.63, 7.14, repro,
2018-03-20,-1.12, 0.53, -10.93, 2.03, 1.62, 7.10, repro,
2018-03-21,-2.26, -1.00, -0.25, 2.02, 1.61, 7.03, repro,
2019-01-29,2.63, -1.69, 8.53, 6.40, 4.85, 22.79, supp6,
2019-01-30,-1.90, 0.19, 0.53, 2.02, 1.58, 7.11, supp6,
2019-01-31,-0.95, -0.74, -1.26, 2.01, 1.61, 7.16, supp6,
2019-02-01,-1.55, -0.09, 4.89, 2.02, 1.60, 7.18, supp6,
2019-02-02,-1.49, 0.35, 1.04, 1.99, 1.58, 7.06, supp6,
2019-02-03,-1.00, -0.82, 2.58, 1.96, 1.53, 6.88, supp6,
2019-02-04,-1.70, -0.89, 12.92, 2.04, 1.63, 7.24, supp6,
2019-02-05,-1.91, -1.57, 5.97, 2.02, 1.58, 7.10, supp6,
2019-02-06,-1.16, -0.54, 1.61, 1.98, 1.56, 7.02, supp6,
2019-02-07,-3.13, -1.41, -0.70, 1.98, 1.56, 7.03, supp6,
2019-02-08,-1.10, 0.66, -8.09, 2.04, 1.64, 7.25, supp6,
2019-02-09,-3.23, -0.43, 7.49, 1.97, 1.54, 6.94, supp6,
2019-02-10,0.29, 0.01, -4.38, 2.00, 1.55, 6.96, supp6,
2019-02-11,-0.59, -2.20, -1.96, 2.01, 1.54, 7.04, supp6,
2019-02-12,-0.96, -2.07, -7.90, 2.05, 1.60, 7.24, supp6,
2019-02-13,-1.88, 0.50, 8.27, 1.99, 1.59, 7.07, supp6,
2019-02-14,-3.79, -0.21, 21.99, 2.01, 1.57, 7.04, supp6,
2019-02-15,-1.03, -0.78, 6.85, 2.06, 1.63, 7.20, supp6,
2019-02-16,-2.30, -1.73, 4.16, 2.04, 1.57, 7.06, supp6,
2019-02-17,-0.74, -2.25, -11.39, 1.98, 1.55, 7.00, supp6,
2019-02-18,-2.04, -1.66, -0.40, 1.98, 1.57, 7.10, supp6,
2019-02-19,-2.99, -0.40, 0.82, 2.05, 1.66, 7.34, supp6,
2019-02-20,-2.62, -2.28, 4.88, 1.98, 1.55, 7.02, supp6,
2019-02-21,-2.10, -1.80, 0.19, 2.10, 1.62, 7.31, supp6,
2019-02-22,-0.57, -2.46, -9.78, 2.00, 1.56, 7.06, supp6,
2019-02-23,-2.24, -2.18, -1.92, 2.01, 1.59, 7.13, supp6,
2019-02-24,-2.27, -1.67, -1.19, 1.97, 1.55, 7.02, supp6,
2019-02-25,-3.43, -0.99, 13.10, 2.07, 1.65, 7.37, supp6,
2019-02-26,-3.74, -1.21, 10.41, 1.98, 1.55, 7.00, supp6,
2019-02-27,0.09, -2.41, -5.51, 1.99, 1.55, 7.03, supp6,
2019-02-28,-1.08, -2.57, 1.53, 1.99, 1.55, 7.02, supp6,
2019-03-01,-2.33, -0.84, -5.75, 2.02, 1.57, 7.09, supp6,
2019-03-02,-2.45, 0.18, 1.56, 1.97, 1.57, 6.95, supp6,
2019-03-03,-0.76, -1.93, -16.26, 1.99, 1.56, 6.92, supp6,
2019-03-04,-0.88, -1.20, -17.84, 1.96, 1.53, 6.87, supp6,
2019-03-05,-1.54, -1.11, -15.30, 1.98, 1.54, 7.01, supp6,
2019-03-06,-1.71, -0.69, -2.94, 1.98, 1.56, 7.04, supp6,
2019-03-07,-1.89, 0.05, 1.88, 2.00, 1.57, 7.02, supp6,
2019-03-08,-1.34, -0.32, -6.87, 1.99, 1.56, 6.96, supp6,
2019-03-09,-1.76, -1.48, -7.22, 1.97, 1.54, 6.94, supp6,
2019-03-10,-2.52, -1.87, -2.69, 2.04, 1.59, 7.20, supp6,
2019-03-11,-2.16, -1.53, -7.64, 1.98, 1.55, 7.03, supp6,
2019-03-12,-0.77, -0.16, -5.78, 2.01, 1.60, 7.13, supp6,
2019-03-13,-2.24, -0.44, 3.04, 1.98, 1.56, 7.08, supp6,
2019-03-14,-1.20, -1.82, -6.90, 2.02, 1.60, 7.13, supp6,
2019-03-15,-1.77, -2.05, -14.15, 2.07, 1.62, 7.32, supp6,
2019-03-16,-2.90, -1.67, -18.01, 2.05, 1.62, 7.32, supp6,
2019-03-17,-0.62, -0.69, -13.73, 1.98, 1.55, 7.00, supp6,
2019-03-18,-1.00, -0.66, -14.69, 1.98, 1.57, 7.07, supp6,
2019-03-19,-1.05, -0.17, -13.63, 1.98, 1.56, 7.02, supp6,
2019-03-20,0.52, 0.53, -18.45, 2.03, 1.59, 7.09, supp6,
2019-03-21,-1.11, -0.48, -16.90, 2.02, 1.56, 7.01, supp6,
2019-03-22,-0.81, -0.91, -13.11, 2.03, 1.58, 7.20, supp6,
2019-03-23,-0.89, 0.47, -15.09, 1.96, 1.53, 6.87, supp6,
2019-03-24,0.37, -0.60, -17.86, 2.01, 1.56, 7.01, supp6,
2019-03-25,-1.20, -0.83, -10.39, 2.02, 1.58, 7.08, supp6,
2019-03-26,-0.50, -1.50, -8.68, 2.06, 1.60, 7.21, supp6,
2019-03-27,-1.10, -1.61, -2.67, 2.11, 1.67, 7.43, supp6,
2019-03-28,-1.97, -0.41, -10.82, 1.99, 1.55, 6.96, supp6,
2019-03-29,-0.55, -1.34, -11.78, 2.00, 1.56, 7.04, supp6,
2019-03-30,0.11, -1.60, -14.23, 2.02, 1.60, 7.14, supp6,
2019-03-31,-0.02, -1.49, -12.09, 2.10, 1.60, 7.37, supp6,
2019-04-01,0.84, -1.06, -15.49, 2.12, 1.65, 7.46, supp6,
2019-04-02,-0.76, -0.62, -12.69, 1.99, 1.54, 6.96, supp6,
2019-04-03,-1.50, -0.78, -16.49, 2.01, 1.59, 7.13, supp6,
2019-04-04,0.21, 0.07, -18.18, 2.02, 1.58, 7.17, supp6,
2019-04-05,0.29, -1.33, -8.41, 2.01, 1.56, 7.05, supp6,
2019-04-06,-1.61, 0.13, -5.31, 2.00, 1.55, 7.02, supp6,
2019-04-07,-0.66, -1.53, -5.32, 2.02, 1.57, 7.06, supp6,
2019-04-08,-0.37, -1.62, -6.21, 1.98, 1.54, 6.96, supp6,
2019-04-09,-0.04, -2.74, -14.36, 2.02, 1.57, 7.16, supp6,
2019-04-10,1.32, -0.92, -12.37, 2.08, 1.66, 7.49, supp6,
2019-04-11,-0.56, -0.62, -15.33, 2.08, 1.71, 7.62, supp6,
2019-04-12,-0.82, -2.05, -14.11, 2.11, 1.63, 7.46, supp6,
2019-04-13,-0.98, -0.96, -9.46, 1.96, 1.53, 6.89, supp6,
2019-04-14,-2.27, -1.72, -0.41, 1.98, 1.54, 6.95, supp6,
2019-04-15,-0.21, -2.71, -5.14, 1.99, 1.53, 6.96, supp6,
2019-04-16,-1.62, -1.66, -8.63, 1.97, 1.54, 6.95, supp6,
2019-04-17,-0.99, -0.22, -15.30, 2.02, 1.57, 7.07, supp6,
2019-04-18,-0.28, -1.36, -19.63, 1.98, 1.55, 6.97, supp6,
2019-04-19,-0.31, -0.70, -15.26, 2.03, 1.56, 7.12, supp6,
2019-04-20,-0.46, -2.34, -6.58, 1.98, 1.55, 6.99, supp6,
2019-04-21,-1.12, -0.79, -11.29, 2.02, 1.59, 7.08, supp6,
2019-04-22,-1.10, -0.74, -12.17, 2.03, 1.58, 7.11, supp6,
2019-04-23,-0.63, -1.46, -13.63, 1.97, 1.54, 6.93, supp6,
2019-04-24,-0.86, -0.90, -8.26, 2.03, 1.57, 7.08, supp6,
2019-04-25,-1.15, -1.23, -14.29, 2.02, 1.58, 7.07, supp6,
2019-04-26,-1.69, -1.77, -6.75, 1.97, 1.54, 6.92, supp6,
2019-04-27,-1.61, -1.89, -2.87, 2.01, 1.54, 6.96, supp6,
2019-04-28,-1.27, -1.80, -7.10, 1.98, 1.54, 6.97, supp6,
2019-04-29,0.22, -1.18, -9.91, 1.99, 1.55, 7.02, supp6,
2019-04-30,-2.18, -1.37, -9.46, 1.99, 1.55, 7.02, supp6,
2019-05-01,-1.17, -1.84, -9.40, 1.97, 1.53, 6.91, supp6,
2019-05-02,-2.51, -0.26, -5.40, 2.03, 1.62, 7.13, supp6,
2019-05-03,-0.93, -1.39, -7.87, 2.01, 1.59, 7.07, supp6,
2019-05-04,-0.54, -0.06, -4.66, 1.99, 1.54, 6.97, supp6,
2019-05-05,0.17, -1.40, -13.27, 1.99, 1.55, 7.01, supp6,
2019-05-06,-0.95, -1.24, -10.22, 1.97, 1.54, 6.95, supp6,
2019-05-07,-0.49, -1.42, -15.00, 2.06, 1.60, 7.16, supp6,
2019-05-08,-1.98, -1.96, -5.34, 2.04, 1.56, 7.03, supp6,
2019-05-09,-0.65, -2.43, -1.04, 1.98, 1.54, 6.94, supp6,
2019-05-10,4.58, 10.71, -14.75, 2.03, 1.59, 7.15, supp6,
2019-05-11,-1.34, -2.54, -5.41, 1.98, 1.54, 6.96, supp6,
2019-05-12,-0.86, -1.29, -5.52, 1.98, 1.53, 6.95, supp6,
2019-05-13,-2.42, -1.53, 1.10, 2.01, 1.55, 6.98, supp6,
2019-05-14,-1.07, -0.97, -4.16, 1.96, 1.53, 6.88, supp6,
2019-05-15,-0.57, 0.13, -4.59, 1.98, 1.53, 6.94, supp6,
2019-05-16,-1.42, -1.24, -0.93, 1.99, 1.54, 6.95, supp6,
2019-05-17,-2.32, -2.05, 1.42, 1.98, 1.53, 6.91, supp6,
2019-05-18,-1.10, -0.05, -5.49, 2.02, 1.60, 7.13, supp6,
2019-05-19,-2.89, -2.03, 0.76, 1.97, 1.53, 6.88, supp6,
2019-05-20,-0.74, -0.34, -7.13, 1.96, 1.52, 6.81, supp6,
2019-06-29,0.23, 2.24, -9.13, 2.47, 2.01, 8.17, supp6,
2019-06-30,0.44, 2.27, -1.48, 1.96, 1.53, 6.86, supp6,
2019-07-01,1.65, 1.34, 6.67, 2.01, 1.58, 7.05, supp6,
2019-07-02,1.72, 1.82, -0.11, 1.97, 1.53, 6.93, supp6,
2019-07-03,0.75, 1.40, 0.38, 1.99, 1.55, 7.01, supp6,
2019-07-04,1.08, 1.83, -1.16, 1.98, 1.54, 6.96, supp6,
2019-07-05,1.81, 3.23, -3.01, 2.00, 1.58, 7.10, supp6,
2019-07-06,1.05, 3.09, -5.20, 1.98, 1.54, 6.96, supp6,
2019-07-07,0.50, -0.69, -0.57, 2.03, 1.57, 7.10, supp6,
2019-07-08,-3.15, -0.48, 6.59, 2.04, 1.54, 7.08, supp6,
2019-07-09,0.12, 0.36, -3.30, 1.97, 1.53, 6.92, supp6,
2019-07-10,0.77, 0.34, -2.24, 1.97, 1.54, 6.95, supp6,
2019-07-11,0.69, 0.52, -8.79, 1.99, 1.55, 7.00, supp6,
2019-07-12,0.11, -0.41, -5.50, 1.98, 1.53, 6.92, suppl,
2019-07-13,0.23, -1.00, -5.07, 2.09, 1.61, 7.27, suppl,
2019-07-14,-1.17, 1.11, -5.34, 2.02, 1.56, 7.00, supp6,
2019-07-15,1.63, 0.90, -2.99, 2.04, 1.57, 7.08, supp6,
2019-07-16,0.66, -1.04, 0.88, 2.11, 1.69, 7.47, supp6,
2019-07-17,1.45, -0.26, -4.23, 2.06, 1.65, 7.29, supp6,
2019-07-18,0.97, -0.76, 9.79, 2.02, 1.60, 7.18, supp6,
2019-07-19,-0.15, 0.96, 1.51, 2.07, 1.59, 7.21, supp6,
2019-07-20,-0.57, -0.02, 1.23, 2.03, 1.58, 7.12, supp6,
2019-07-21,0.32, -1.80, -3.84, 2.10, 1.65, 7.42, supp6,
2019-07-22,1.56, -0.88, -0.39, 2.07, 1.65, 7.42, supp6,
2019-07-23,0.12, -0.18, 3.13, 2.05, 1.64, 7.23, supp6,
2019-07-24,1.32, -0.83, -7.79, 2.11, 1.69, 7.47, supp6,
2019-07-25,-2.05, 0.20, -1.17, 2.01, 1.54, 6.92, supp6,
2019-07-26,-1.52, -0.05, 0.67, 2.08, 1.70, 7.40, suppl,
2019-07-27,1.13, -0.35, -4.73, 1.99, 1.56, 7.05, supp6,
2019-07-28,-1.16, -0.30, 3.48, 2.03, 1.60, 7.16, supp6,
2019-07-29,0.09, -0.32, -2.39, 2.04, 1.56, 7.16, supp6,
2019-07-30,-2.73, 0.01, 2.42, 2.02, 1.56, 7.02, supp6,
2019-07-31,-0.92, -0.42, -3.78, 1.99, 1.58, 7.02, supp6,
2019-08-01,-0.50, 0.82, -7.88, 2.02, 1.61, 7.15, supp6,
2019-08-02,1.46, -0.77, -4.89, 2.05, 1.65, 7.25, supp6,
2019-08-03,0.60, 0.40, -2.67, 2.03, 1.57, 7.07, supp6,
2019-08-04,-0.60, -0.18, 0.93, 1.98, 1.53, 6.93, supp6,
2019-08-05,0.02, -0.51, 0.01, 2.05, 1.59, 7.17, supp6,
2019-08-06,-1.94, -0.69, 4.41, 1.98, 1.56, 7.04, supp6,
2019-08-07,-0.20, -1.08, 0.28, 2.13, 1.67, 7.54, supp6,
2019-08-08,-0.59, -1.92, -6.51, 2.09, 1.62, 7.47, supp6,
2019-08-09,-0.01, -0.67, -8.60, 2.01, 1.56, 7.09, supp6,
2019-08-10,-1.26, -0.42, 1.99, 2.12, 1.64, 7.33, supp6,
2019-08-11,-1.37, -0.07, 2.06, 2.06, 1.60, 7.18, supp6,
2019-08-12,0.11, -0.48, -2.32, 2.05, 1.57, 7.08, supp6,
2019-08-13,-0.35, 0.43, -4.00, 2.13, 1.66, 7.37, supp6,
2019-08-14,-0.67, -1.08, -3.55, 2.11, 1.68, 7.45, supp6,
2019-08-15,-1.98, -0.93, 10.06, 1.99, 1.55, 6.99, supp6,
2019-08-16,-2.27, -1.83, 6.50, 2.05, 1.64, 7.26, supp6,
2019-08-17,-1.16, -0.75, 9.50, 2.02, 1.57, 7.09, supp6,
2019-08-18,-0.24, -0.38, 4.53, 2.07, 1.64, 7.25, supp6,
2019-08-19,-0.48, 1.65, -3.64, 2.07, 1.65, 7.34, supp6,
2019-08-20,-1.71, -1.02, 2.65, 1.99, 1.56, 7.02, supp6,
2019-08-21,-1.38, 0.42, 1.01, 1.98, 1.53, 6.91, supp6,
2019-08-22,0.60, -2.27, -6.93, 2.00, 1.54, 6.97, supp6,
2019-08-23,-0.51, -1.45, 4.23, 2.07, 1.62, 7.21, supp6,
2019-08-24,-0.62, 0.47, 0.39, 2.04, 1.64, 7.32, supp6,
2019-08-25,-2.15, -0.18, 1.85, 2.03, 1.59, 7.21, supp6,
2019-08-26,0.06, -0.36, -1.12, 2.04, 1.61, 7.19, supp6,
2019-08-27,-0.45, 0.80, -1.06, 2.01, 1.58, 7.04, supp6,
2019-08-28,-0.74, -0.82, 5.67, 2.10, 1.65, 7.29, supp6,
2019-08-29,-0.94, -1.07, -0.21, 2.16, 1.62, 7.37, supp6,
2019-08-30,0.74, -0.12, -3.66, 2.07, 1.57, 7.20, supp6,
2019-08-31,-0.48, 0.38, -3.28, 1.99, 1.55, 7.03, supp6,
2019-09-01,0.03, 0.64, -4.47, 2.01, 1.58, 7.06, supp6,
2019-09-02,-0.72, -0.77, -3.61, 1.98, 1.55, 6.96, supp6,
2019-09-03,-0.62, 0.23, 1.27, 2.08, 1.65, 7.31, supp6,
2019-09-04,0.16, 0.85, 2.40, 2.01, 1.61, 7.17, supp6,
2019-09-05,0.32, 0.80, -6.22, 2.17, 1.73, 7.63, supp6,
2019-09-06,-1.66, 1.46, -3.65, 2.01, 1.60, 7.16, supp6,
2019-09-07,-1.12, -1.21, 0.55, 2.01, 1.55, 7.03, supp6,
2019-09-08,-1.03, -1.52, 2.17, 2.04, 1.57, 7.08, supp6,
2019-09-09,0.10, 0.78, 4.59, 2.06, 1.63, 7.22, supp6,
2019-09-10,-0.03, 0.25, 0.01, 2.09, 1.65, 7.32, supp6,
2019-09-11,-2.12, 1.16, -3.18, 1.98, 1.55, 6.98, supp6,
2019-09-12,-2.51, 0.17, -3.04, 2.02, 1.60, 7.12, supp6,
2019-09-13,-0.77, 0.93, -4.72, 2.11, 1.66, 7.31, supp6,
2019-09-14,-1.39, 1.13, 1.04, 2.10, 1.68, 7.44, supp6,
2019-09-15,-1.22, 0.64, 6.29, 2.06, 1.62, 7.20, supp6,
2019-09-16,-1.84, -0.36, 2.44, 1.98, 1.56, 7.04, supp6,
2019-09-17,0.02, 0.33, -2.16, 2.06, 1.64, 7.24, supp6,
2019-09-18,-2.64, 0.78, 1.89, 2.02, 1.59, 7.10, supp6,
2019-09-19,-1.43, 1.33, 2.74, 1.98, 1.54, 6.92, supp6,
2019-09-20,-0.88, 0.96, -0.24, 2.17, 1.66, 7.47, supp6,
2019-09-21,-0.64, 0.89, 3.38, 2.07, 1.57, 7.17, supp6,
2019-09-22,-1.16, 0.92, -6.95, 1.99, 1.58, 7.05, supp6,
2019-09-23,-2.15, 0.13, -2.07, 2.01, 1.59, 7.11, supp6,
2019-09-24,-1.77, 0.54, -3.33, 1.99, 1.54, 6.94, supp6,
2019-09-25,-2.09, -0.04, 1.82, 2.05, 1.60, 7.19, supp6,
2019-09-26,-0.28, 0.10, 4.88, 2.03, 1.58, 7.10, supp6,
2019-09-27,-2.31, 0.02, 1.99, 2.01, 1.57, 7.05, supp6,
2019-09-28,-1.45, -0.20, 2.86, 2.06, 1.59, 7.32, supp6,
2019-09-29,-1.10, -1.01, -3.59, 2.03, 1.56, 7.17, supp6,
2019-09-30,-1.57, 0.81, -2.77, 2.01, 1.56, 7.02, supp6,
2019-10-01,-0.98, 1.11, -6.52, 2.02, 1.62, 7.23, supp6,
2019-10-02,-0.96, -0.22, -4.11, 2.04, 1.62, 7.22, supp6,
2019-10-03,-2.39, 0.26, -2.92, 2.11, 1.75, 7.63, supp6,
2019-10-04,-2.43, -0.72, 2.65, 2.00, 1.58, 7.13, supp6,
2019-10-05,-1.64, 0.91, -2.80, 2.03, 1.56, 7.04, supp6,
2019-10-06,-2.15, 0.30, -6.83, 1.89, 1.51, 7.24, supp6,
2019-10-07,-1.06, 0.67, 2.15, 1.92, 1.54, 7.37, supp6,
2019-10-08,-0.44, 0.83, 0.95, 1.93, 1.54, 7.40, supp6,
2019-10-09,-2.57, -0.88, 12.31, 1.95, 1.55, 7.48, supp6,
2019-10-10,-0.87, -0.23, 3.01, 1.95, 1.59, 7.53, supp6,
2019-10-11,-0.79, 0.58, -3.91, 1.93, 1.53, 7.33, supp6,
2019-10-12,-1.46, 0.50, -1.84, 1.92, 1.54, 7.33, supp6,
2019-10-13,-1.39, 1.29, 5.65, 1.92, 1.54, 7.35, supp6,
2019-10-14,-1.08, -0.64, 3.67, 1.93, 1.54, 7.38, supp6,
2019-10-15,-1.26, 0.43, -0.29, 1.93, 1.53, 7.37, supp6,
2019-10-16,-1.07, 0.33, -0.75, 1.94, 1.54, 7.44, supp6,
2019-10-17,-0.45, -1.00, -0.64, 1.95, 1.55, 7.47, supp6,
2019-10-18,-2.12, -0.19, -0.78, 1.92, 1.52, 7.29, supp6,
2019-10-19,-1.43, -2.05, 9.19, 1.93, 1.54, 7.38, supp6,
2019-10-20,-1.19, -0.86, 6.13, 1.95, 1.55, 7.48, supp6,
2019-10-21,-1.16, 0.60, -1.88, 1.94, 1.53, 7.37, supp6,
2019-10-22,-2.21, -0.10, 5.76, 1.93, 1.52, 7.29, supp6,
2019-10-23,-1.38, -0.32, -1.22, 1.94, 1.55, 7.41, supp6,
2019-10-24,-1.17, 0.34, -2.04, 1.92, 1.53, 7.31, supp6,
2019-10-25,-1.95, 0.32, -0.08, 1.93, 1.55, 7.44, supp6,
2019-10-26,-1.41, -0.75, 2.37, 1.94, 1.54, 7.41, supp6,
2019-10-27,-1.49, -3.70, 10.34, 1.95, 1.53, 7.39, supp6,
2019-10-28,-0.00, 0.45, -1.70, 2.46, 2.06, 9.85, supp6,
2019-11-07,-3.41, -2.13, -10.12, 7.51, 4.77, 24.92, supp6,
2019-11-08,-1.50, 0.54, -1.13, 1.92, 1.52, 7.30, supp6,
2019-11-09,-1.15, 0.44, -0.29, 1.92, 1.53, 7.34, supp6,
2019-11-10,-1.91, 0.09, 0.61, 1.93, 1.54, 7.37, supp6,
2019-11-11,-2.55, -0.12, 0.44, 1.94, 1.54, 7.43, supp6,
2019-11-12,0.24, 0.68, -6.36, 1.92, 1.53, 7.31, supp6,
2019-11-13,-1.47, 0.61, 2.41, 1.94, 1.57, 7.45, supp6,
2019-11-14,-0.90, -0.48, -0.08, 1.93, 1.53, 7.38, supp6,
2019-11-15,-2.18, 0.48, 2.14, 1.99, 1.56, 7.48, supp6,
2019-11-16,-1.40, 0.72, -1.24, 1.94, 1.56, 7.51, supp6,
2019-11-17,-0.30, -1.20, -0.31, 1.95, 1.57, 7.52, supp6,
2019-11-18,-0.84, -0.33, 6.50, 1.92, 1.52, 7.29, supp6,
2019-11-19,-1.97, -1.65, 11.70, 1.93, 1.54, 7.40, supp6,
2019-11-20,-3.23, -4.39, 23.02, 1.94, 1.55, 7.43, supp6,
2019-11-21,-1.04, -2.69, 6.97, 1.96, 1.57, 7.57, supp6,
2019-11-22,-2.08, 0.33, 7.40, 1.93, 1.53, 7.34, supp6,
2019-11-23,-0.53, -0.56, 6.40, 1.95, 1.54, 7.39, supp6,
2019-11-24,-1.43, -0.00, 4.77, 1.94, 1.53, 7.35, supp6,
2019-11-25,-2.51, -0.62, 3.86, 1.95, 1.55, 7.46, supp6,
