PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P487
Station name,Cut_AcrossCS2007
Begin Date, 2007-10-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2135317280 North Latitude, -116.1830734469 East Longitude, 90.23051 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-17,-13.90, 0.09, 16.57, 1.79, 1.57, 6.90, repro,
2016-09-18,-13.15, 1.48, 17.46, 1.80, 1.58, 6.96, repro,
2016-09-19,-13.75, -0.12, 13.45, 1.79, 1.56, 6.90, repro,
2016-09-20,-15.48, 0.52, 14.98, 1.81, 1.58, 6.99, repro,
2016-09-21,-14.31, 1.76, 17.00, 1.80, 1.58, 6.97, repro,
2016-09-22,-13.54, 1.61, 13.05, 1.85, 1.64, 7.16, repro,
2016-09-23,-13.77, 0.42, 15.37, 1.90, 1.66, 7.25, repro,
2016-09-24,-14.33, 0.98, 13.23, 1.80, 1.58, 6.94, repro,
2016-09-25,-13.29, -0.62, 8.81, 1.81, 1.59, 7.04, repro,
2016-09-26,-12.65, -0.34, 9.35, 1.80, 1.59, 7.01, repro,
2016-09-27,-12.48, -0.02, 11.64, 1.80, 1.58, 6.97, repro,
2016-09-28,-14.27, -0.18, 9.85, 1.80, 1.57, 6.93, repro,
2016-09-29,-13.99, 1.41, 5.37, 1.79, 1.57, 6.90, repro,
2016-09-30,-15.38, 0.67, 18.07, 1.79, 1.58, 6.98, repro,
2016-10-01,-13.25, 1.30, 16.35, 1.83, 1.61, 7.12, repro,
2016-10-02,-15.63, 0.25, 19.38, 1.80, 1.59, 7.01, repro,
2016-10-03,-14.29, 1.03, 15.75, 1.80, 1.58, 6.99, repro,
2016-10-04,-13.33, -1.60, 12.55, 1.79, 1.57, 6.93, repro,
2016-10-05,-15.32, -0.07, 18.49, 1.86, 1.60, 7.13, repro,
2016-10-06,-14.71, 1.06, 17.56, 1.79, 1.57, 6.93, repro,
2016-10-07,-14.96, 0.44, 13.13, 1.80, 1.58, 6.98, repro,
2016-10-08,-14.20, -0.38, 8.94, 1.80, 1.58, 6.97, repro,
2016-10-09,-14.29, 0.62, 11.54, 1.79, 1.56, 6.88, repro,
2016-10-10,-15.57, 1.02, 18.70, 1.79, 1.57, 6.91, repro,
2016-10-11,-15.63, -0.12, 14.38, 1.80, 1.57, 6.93, repro,
2016-10-12,-13.76, -0.71, 14.67, 1.79, 1.57, 6.94, repro,
2016-10-13,-13.96, 0.25, 12.03, 1.80, 1.58, 6.95, repro,
2016-10-14,-14.30, -0.43, 14.49, 1.80, 1.57, 6.95, repro,
2016-10-15,-15.47, -0.37, 14.98, 1.79, 1.57, 6.92, repro,
2016-10-16,-14.98, -2.15, 9.05, 1.80, 1.58, 6.94, repro,
2016-10-17,-10.81, -1.68, 5.00, 1.82, 1.59, 7.05, repro,
2016-10-18,-14.46, 0.33, 14.21, 1.79, 1.57, 6.92, repro,
2016-10-19,-14.68, -0.17, 14.06, 1.80, 1.58, 6.99, repro,
2016-10-20,-12.38, 0.29, 5.54, 1.81, 1.58, 7.00, repro,
2016-10-21,-13.78, 1.23, 11.31, 1.79, 1.57, 6.89, repro,
2016-10-22,-13.64, 0.28, 15.76, 1.80, 1.57, 6.95, repro,
2016-10-23,-15.54, 0.60, 16.14, 1.81, 1.58, 6.96, repro,
2016-10-24,-14.47, -3.18, 5.32, 1.81, 1.59, 7.04, repro,
2016-10-25,-14.08, -0.47, 8.77, 1.82, 1.60, 7.02, repro,
2016-10-26,-14.34, 1.07, 4.51, 1.79, 1.58, 6.94, repro,
2016-10-27,-13.17, 0.30, 10.62, 1.80, 1.58, 6.95, repro,
2016-10-28,-14.35, -1.56, 13.44, 1.80, 1.58, 6.99, repro,
2016-10-29,-12.79, -0.48, 25.57, 1.80, 1.58, 6.95, repro,
2016-10-30,-11.85, 2.74, 4.31, 1.83, 1.62, 7.17, repro,
2016-10-31,-13.97, -0.68, 18.42, 1.86, 1.64, 7.28, repro,
2016-11-01,-12.55, -1.12, 4.61, 1.81, 1.58, 6.98, repro,
2016-11-02,-12.50, -0.75, 11.76, 1.99, 1.72, 7.75, repro,
2016-11-03,-14.10, 0.66, 11.75, 1.80, 1.58, 6.94, repro,
2016-11-04,-13.53, 1.32, 3.94, 1.79, 1.57, 6.90, repro,
2016-11-05,-13.52, 0.19, 7.17, 1.80, 1.58, 6.96, repro,
2016-11-06,-14.83, 0.67, 9.18, 1.78, 1.57, 6.90, repro,
2016-11-07,-13.30, 0.73, 1.51, 1.79, 1.56, 6.88, repro,
2016-11-08,-13.08, 0.91, 8.07, 1.80, 1.57, 6.92, repro,
2016-11-09,-12.97, 0.27, 9.51, 1.79, 1.58, 6.94, repro,
2016-11-10,-13.01, 0.99, 7.30, 1.85, 1.59, 7.07, repro,
2016-11-11,-13.12, 0.97, 9.72, 1.79, 1.57, 6.94, repro,
2016-11-12,-13.21, 0.66, 9.91, 1.79, 1.58, 6.97, repro,
2016-11-13,-13.22, 1.97, 5.80, 1.80, 1.57, 6.98, repro,
2016-11-14,-12.95, 1.17, 0.03, 1.80, 1.58, 6.99, repro,
2016-11-15,-12.97, 0.37, 12.08, 1.80, 1.58, 6.95, repro,
2016-11-16,-11.94, 0.94, 9.58, 1.80, 1.59, 6.98, repro,
2016-11-17,-12.86, 0.73, 12.31, 1.80, 1.58, 6.96, repro,
2016-11-18,-14.52, 1.11, 4.38, 1.80, 1.57, 6.94, repro,
2016-11-19,-13.30, 1.21, 7.80, 1.86, 1.71, 7.36, repro,
2016-11-20,-14.66, 2.04, 6.41, 1.88, 1.70, 7.33, repro,
2016-11-21,-12.31, -0.54, 18.14, 1.81, 1.60, 7.07, repro,
2016-11-22,-14.30, 1.65, 5.95, 1.79, 1.59, 6.95, repro,
2016-11-23,-13.42, 1.54, 7.63, 1.79, 1.58, 6.95, repro,
2016-11-24,-13.69, 1.09, 8.69, 1.80, 1.58, 6.98, repro,
2016-11-25,-13.98, 1.14, 7.04, 1.80, 1.58, 6.98, repro,
2016-11-26,-12.88, 0.96, 4.06, 1.96, 1.83, 7.80, repro,
2016-11-27,-12.20, 2.74, 26.08, 1.83, 1.63, 7.17, repro,
2016-11-28,-13.22, -3.52, 13.65, 1.87, 1.62, 7.16, repro,
2016-11-29,-14.45, 1.27, 11.80, 1.80, 1.58, 6.96, repro,
2016-11-30,-13.34, 1.12, 6.07, 1.81, 1.58, 7.01, repro,
2016-12-01,-13.01, 1.88, 8.37, 1.84, 1.63, 7.18, repro,
2016-12-02,-12.49, 1.18, 7.56, 1.82, 1.62, 7.10, repro,
2016-12-03,-13.14, 0.12, 9.17, 1.79, 1.57, 6.91, repro,
2016-12-04,-12.89, 0.37, 8.84, 1.79, 1.57, 6.92, repro,
2016-12-05,-13.72, 1.22, 12.36, 1.80, 1.57, 6.97, repro,
2016-12-06,-13.21, -1.08, 1.41, 1.81, 1.58, 7.00, repro,
2016-12-07,-13.43, 1.45, 4.57, 1.81, 1.60, 7.05, repro,
2016-12-08,-13.21, 0.61, 3.99, 1.79, 1.58, 6.92, repro,
2016-12-09,-12.61, 0.96, 4.53, 1.85, 1.60, 7.11, repro,
2016-12-10,-13.51, 1.89, 9.56, 1.80, 1.59, 6.94, repro,
2016-12-11,-11.49, -1.10, 8.06, 1.81, 1.58, 6.99, repro,
2016-12-12,-12.01, 1.72, 5.53, 1.82, 1.63, 7.09, repro,
2016-12-13,-13.57, -1.02, 7.47, 1.82, 1.63, 7.09, repro,
2016-12-14,-13.46, 2.10, 5.82, 1.82, 1.63, 7.10, repro,
2016-12-15,-13.27, -0.04, 5.04, 1.79, 1.58, 6.91, repro,
2016-12-16,-25.57, -12.32, 50.94, 1.95, 1.82, 7.81, repro,
2016-12-17,-13.07, 1.36, 4.96, 1.94, 1.72, 7.45, repro,
2016-12-18,-12.86, 1.04, 6.46, 1.81, 1.59, 7.00, repro,
2016-12-19,-13.28, 0.81, 5.93, 2.00, 1.67, 7.68, repro,
2016-12-20,-12.62, 1.05, 6.22, 1.80, 1.57, 6.90, repro,
2016-12-21,-12.01, 0.44, 8.07, 1.82, 1.59, 7.01, repro,
2016-12-22,-14.59, 1.28, 14.51, 1.82, 1.59, 7.01, repro,
2016-12-23,-13.50, 0.47, 6.59, 1.82, 1.63, 7.07, repro,
2016-12-24,-14.18, 2.39, 11.01, 1.82, 1.62, 7.05, repro,
2016-12-25,-12.52, -2.55, 8.00, 1.80, 1.58, 6.96, repro,
2016-12-26,-12.82, 2.16, 4.39, 1.79, 1.57, 6.89, repro,
2016-12-27,-12.33, 0.99, 2.86, 1.81, 1.58, 6.97, repro,
2016-12-28,-13.76, 0.39, 6.62, 1.79, 1.58, 6.94, repro,
2016-12-29,-12.42, 1.68, 4.39, 1.81, 1.62, 7.02, repro,
2016-12-30,-13.50, 0.25, 4.65, 1.79, 1.59, 6.94, repro,
2016-12-31,-14.73, 0.63, 7.83, 1.80, 1.58, 6.99, repro,
2017-01-01,-13.49, 1.45, 10.24, 1.80, 1.58, 6.93, repro,
2017-01-02,-13.24, -0.98, 8.67, 1.81, 1.58, 6.93, repro,
2017-01-03,-14.39, 0.90, -4.46, 1.80, 1.59, 6.96, repro,
2017-01-04,-12.57, 1.12, -2.07, 1.79, 1.58, 6.93, repro,
2017-01-05,-14.73, 0.84, 17.80, 1.85, 1.65, 7.20, repro,
2017-01-06,-14.99, 1.37, 9.42, 1.84, 1.64, 7.21, repro,
2017-01-07,-13.61, 1.43, 3.30, 1.80, 1.58, 6.95, repro,
2017-01-08,-12.68, 1.89, 1.94, 1.82, 1.58, 6.98, repro,
2017-01-09,-10.33, 1.05, 8.00, 1.89, 1.70, 7.44, repro,
2017-01-10,-12.40, 1.67, 14.99, 1.87, 1.64, 7.29, repro,
2017-01-11,-13.93, 0.12, 7.35, 1.87, 1.70, 7.35, repro,
2017-01-12,-15.14, -2.95, 9.39, 1.83, 1.61, 7.14, repro,
2017-01-13,-12.69, 0.99, 5.87, 1.83, 1.61, 7.09, repro,
2017-01-14,-12.46, 0.16, -2.88, 1.80, 1.58, 6.94, repro,
2017-01-15,-13.36, 0.70, 6.38, 1.83, 1.63, 7.13, repro,
2017-01-16,-13.05, 0.27, 5.82, 1.80, 1.60, 6.99, repro,
2017-01-17,-12.75, -0.29, 9.64, 1.86, 1.67, 7.25, repro,
2017-01-18,-13.58, 0.84, 6.22, 1.86, 1.63, 7.12, repro,
2017-01-19,-13.89, -1.57, 19.19, 1.86, 1.63, 7.23, repro,
2017-01-20,-13.69, -2.44, 14.24, 1.84, 1.65, 7.16, repro,
2017-01-21,-15.29, 1.13, 26.97, 1.80, 1.60, 7.03, repro,
2017-01-22,-14.76, 0.78, -5.61, 1.81, 1.65, 7.11, repro,
2017-01-23,-14.38, 4.66, 0.34, 1.82, 1.60, 7.04, repro,
2017-01-24,-13.06, -1.65, 0.87, 1.80, 1.58, 6.96, repro,
2017-01-25,-12.74, 0.67, 3.64, 1.80, 1.58, 6.94, repro,
2017-01-26,-13.35, 0.17, 1.25, 1.80, 1.59, 6.99, repro,
2017-01-27,-10.94, 0.52, -2.41, 1.81, 1.63, 7.05, repro,
2017-01-28,-12.31, 0.40, -2.35, 1.79, 1.58, 6.96, repro,
2017-01-29,-13.57, 0.61, 0.46, 1.83, 1.61, 7.06, repro,
2017-01-30,-13.32, 0.47, 3.61, 1.79, 1.57, 6.90, repro,
2017-01-31,-12.67, 1.19, -0.22, 1.83, 1.64, 7.11, repro,
2017-02-01,-13.64, 0.24, 4.58, 1.79, 1.59, 6.95, repro,
2017-02-02,-13.67, 0.69, -1.14, 1.79, 1.58, 6.93, repro,
2017-02-03,-13.03, 2.43, 1.75, 1.79, 1.57, 6.91, repro,
2017-02-04,-12.82, -0.63, 3.64, 1.79, 1.58, 6.90, repro,
2017-02-05,-13.62, 0.68, 3.01, 1.79, 1.58, 6.92, repro,
2017-02-06,-9.32, 0.62, 7.31, 1.81, 1.60, 7.02, repro,
2017-02-07,-17.21, -2.02, 0.60, 1.84, 1.62, 7.14, repro,
2017-02-08,-11.72, 0.16, 4.95, 1.80, 1.59, 6.96, repro,
2017-02-09,-13.48, 1.09, 2.78, 1.79, 1.58, 6.92, repro,
2017-02-10,-11.70, -1.75, 3.79, 1.79, 1.58, 6.91, repro,
2017-02-11,-12.37, 1.61, -8.67, 1.80, 1.58, 6.97, repro,
2017-02-12,-14.25, -0.12, -1.02, 1.81, 1.59, 7.00, repro,
2017-02-13,-13.07, 0.79, 0.34, 1.80, 1.58, 6.97, repro,
2017-02-14,-13.43, 0.56, 3.74, 1.79, 1.57, 6.95, repro,
2017-02-15,-13.74, 1.21, 7.78, 1.86, 1.70, 7.30, repro,
2017-02-16,-12.46, 2.16, 10.06, 2.03, 1.81, 7.86, repro,
2017-02-18,-13.84, 1.61, 15.15, 1.89, 1.70, 7.48, repro,
2017-02-19,-13.62, 1.89, 7.09, 1.79, 1.58, 6.93, repro,
2017-02-20,-12.93, 0.99, 0.17, 1.79, 1.59, 6.94, repro,
2017-02-21,-12.03, 1.72, -6.08, 1.80, 1.58, 6.91, repro,
2017-02-22,-14.72, 0.81, 15.43, 1.80, 1.59, 6.98, repro,
2017-02-23,-13.13, -0.32, -7.10, 1.84, 1.64, 7.17, repro,
2017-02-24,-14.72, 2.89, 0.68, 1.83, 1.62, 7.06, repro,
2017-02-25,-13.01, 2.77, 1.96, 1.98, 1.68, 7.48, repro,
2017-02-26,-12.88, 1.58, 6.58, 1.79, 1.58, 6.93, repro,
2017-02-27,-14.18, -0.33, 8.06, 1.84, 1.61, 7.07, repro,
2017-02-28,-15.37, 1.22, 3.47, 1.82, 1.60, 7.01, repro,
2017-03-01,-13.26, 0.85, -1.78, 2.02, 1.75, 7.60, repro,
2017-03-03,-13.64, 1.42, -1.46, 1.94, 1.70, 7.40, repro,
2017-03-04,-13.56, 0.36, 2.38, 1.78, 1.58, 6.91, repro,
2017-03-05,-14.73, 1.33, 16.81, 1.91, 1.71, 7.52, repro,
2017-03-06,-11.94, 0.68, 6.41, 1.88, 1.62, 7.23, repro,
2017-03-07,-14.48, 1.67, 3.48, 1.83, 1.63, 7.04, repro,
2017-03-08,-13.39, 2.80, 1.67, 2.02, 1.75, 7.57, repro,
2017-03-09,-14.54, 1.48, 1.21, 2.08, 1.83, 7.99, repro,
2017-03-10,-14.82, 1.40, -2.31, 1.80, 1.59, 6.97, repro,
2017-03-11,-14.71, 0.12, 3.06, 1.81, 1.59, 6.98, repro,
2017-03-12,-14.28, 1.33, -0.18, 1.82, 1.61, 7.05, repro,
2017-03-13,-13.26, 1.89, 2.99, 1.80, 1.60, 6.97, repro,
2017-03-14,-15.09, 1.20, 7.13, 1.78, 1.58, 6.90, repro,
2017-03-15,-14.22, 1.91, 4.43, 1.79, 1.58, 6.93, repro,
2017-03-16,-15.76, 0.06, 6.57, 1.81, 1.63, 7.09, repro,
2017-03-17,-14.53, 1.79, 4.06, 1.80, 1.59, 6.97, repro,
2017-03-18,-13.64, 1.62, 4.61, 1.78, 1.59, 6.92, repro,
2017-03-19,-14.28, 0.59, 8.18, 1.79, 1.58, 6.92, repro,
2017-03-20,-14.31, 1.76, 11.29, 1.78, 1.59, 6.93, repro,
2017-03-21,-14.63, -0.01, 5.64, 1.79, 1.58, 6.96, repro,
2017-03-22,-13.98, -3.29, 15.61, 1.82, 1.61, 7.05, repro,
2017-03-23,-13.88, 1.63, 8.78, 1.82, 1.64, 7.06, repro,
2017-03-24,-13.22, 1.50, 6.26, 1.82, 1.63, 7.02, repro,
2017-03-25,-15.54, 1.42, 3.04, 1.83, 1.63, 7.14, repro,
2017-03-26,-14.31, 0.31, 7.60, 1.82, 1.62, 7.09, repro,
2017-03-27,-13.69, -1.74, 9.71, 1.82, 1.60, 7.04, repro,
2017-03-28,-12.74, -0.23, 0.86, 1.80, 1.59, 6.98, repro,
2017-03-29,-12.12, 0.92, 2.94, 1.84, 1.63, 7.18, repro,
2017-03-30,-13.31, 2.19, 6.86, 1.86, 1.69, 7.34, repro,
2017-03-31,-15.68, 0.68, 18.67, 1.95, 1.71, 7.49, repro,
2017-04-01,-12.09, 0.82, 7.21, 1.85, 1.69, 7.23, repro,
2017-04-02,-14.39, 0.53, 9.12, 1.82, 1.59, 7.01, repro,
2017-04-03,-13.23, -2.29, 5.47, 1.83, 1.67, 7.11, repro,
2017-04-04,-13.95, 0.08, 6.60, 1.82, 1.68, 7.18, repro,
2017-04-05,-14.10, 0.41, 1.56, 1.79, 1.58, 6.93, repro,
2017-04-06,-13.83, -0.16, 1.80, 1.80, 1.59, 7.01, repro,
2017-04-07,-14.87, -0.52, -4.92, 1.81, 1.59, 7.01, repro,
2017-04-08,-12.49, -2.56, 16.31, 1.85, 1.65, 7.28, repro,
2017-04-09,-13.27, -0.43, 4.19, 1.79, 1.58, 6.92, repro,
2017-04-10,-13.98, 0.31, 3.48, 1.81, 1.64, 7.08, repro,
2017-04-11,-14.15, 2.05, 1.37, 2.06, 1.81, 7.96, repro,
2017-04-12,-16.27, 0.23, 4.80, 1.94, 1.68, 7.44, repro,
2017-04-13,-13.86, -1.65, -1.41, 1.80, 1.59, 7.02, repro,
2017-04-14,-13.46, 0.21, -5.39, 1.79, 1.59, 7.00, repro,
2017-04-15,-13.77, -0.50, 2.46, 2.10, 1.83, 8.11, repro,
2017-04-16,-14.27, 0.90, 0.71, 1.90, 1.68, 7.34, repro,
2017-04-17,-14.21, 2.71, -6.94, 1.80, 1.59, 6.99, repro,
2017-04-18,-14.57, -2.93, 6.78, 1.79, 1.58, 6.94, repro,
2017-04-19,-14.38, -0.97, 3.79, 1.82, 1.59, 7.00, repro,
2017-04-20,-15.19, -0.56, 11.58, 1.80, 1.58, 6.93, repro,
2017-04-21,-12.73, 0.07, 1.62, 1.82, 1.63, 7.06, repro,
2017-04-22,-14.35, 1.00, 1.96, 1.80, 1.59, 6.95, repro,
2017-04-23,-15.85, -2.20, 5.16, 1.79, 1.57, 6.89, repro,
2017-04-24,-11.90, -4.17, 9.47, 1.81, 1.58, 6.94, repro,
2017-04-25,-9.77, -0.89, -4.38, 1.86, 1.61, 7.19, repro,
2017-04-26,-15.01, 0.34, 8.03, 1.85, 1.68, 7.26, repro,
2017-04-27,-10.74, -2.26, 2.61, 1.84, 1.62, 7.16, repro,
2017-04-28,-15.09, -0.84, 13.29, 1.81, 1.61, 7.10, repro,
2017-04-29,-14.41, 1.45, 6.96, 1.81, 1.58, 6.96, repro,
2017-04-30,-13.79, 0.30, 4.27, 1.80, 1.59, 6.98, repro,
2017-05-01,-12.87, 1.13, 4.68, 1.80, 1.58, 6.95, repro,
2017-05-02,-13.76, 1.14, 10.32, 1.79, 1.57, 6.88, repro,
2017-05-03,-15.47, 0.38, 4.80, 1.79, 1.58, 6.95, repro,
2017-05-04,-15.17, 0.80, 8.25, 1.78, 1.57, 6.91, repro,
2017-05-05,-13.79, 1.49, 11.17, 1.83, 1.59, 7.13, repro,
2017-05-06,-14.59, 1.52, 9.40, 1.82, 1.64, 7.10, repro,
2017-05-07,-14.20, 2.00, 13.52, 1.83, 1.61, 7.13, repro,
2017-05-08,-14.16, 0.73, 1.77, 1.79, 1.57, 6.89, repro,
2017-05-09,-14.55, 0.19, 5.18, 1.82, 1.63, 7.07, repro,
2017-05-10,-14.05, 0.66, 0.81, 1.80, 1.57, 6.93, repro,
2017-05-11,-14.38, 2.35, 1.69, 1.81, 1.62, 7.05, repro,
2017-05-12,-14.88, 0.62, 2.70, 1.79, 1.58, 6.91, repro,
2017-05-13,-16.55, -0.15, 4.08, 1.79, 1.57, 6.87, repro,
2017-05-14,-14.45, 2.02, 0.02, 1.79, 1.59, 6.96, repro,
2017-05-15,-15.75, -1.03, 10.19, 1.81, 1.60, 6.99, repro,
2017-05-16,-14.11, 1.10, 4.97, 1.80, 1.58, 6.96, repro,
2017-05-17,-12.21, -0.21, -4.76, 1.79, 1.57, 6.86, repro,
2017-05-18,-14.60, 2.57, 4.75, 1.84, 1.67, 7.30, repro,
2017-05-19,-13.25, 0.19, -0.12, 1.85, 1.59, 7.11, repro,
2017-05-20,-13.40, 0.61, 9.49, 1.80, 1.58, 7.01, repro,
2017-05-21,-14.16, 0.20, 5.50, 1.79, 1.58, 6.92, repro,
2017-05-22,-12.92, 0.38, 4.93, 1.80, 1.57, 6.89, repro,
2017-05-23,-12.59, 0.24, 10.25, 1.79, 1.57, 6.88, repro,
2017-05-24,-13.37, 0.44, 12.21, 1.79, 1.59, 6.94, repro,
2017-05-25,-13.62, -0.81, 10.10, 1.80, 1.59, 6.99, repro,
2017-05-26,-14.51, 0.64, 13.07, 1.80, 1.59, 6.96, repro,
2017-05-27,-13.58, 0.81, 9.48, 1.79, 1.57, 6.91, repro,
2017-05-28,-13.08, 0.51, 8.20, 1.80, 1.58, 6.93, repro,
2017-05-29,-14.29, 0.52, 5.29, 1.79, 1.59, 6.91, repro,
2017-05-30,-14.16, 0.24, 6.24, 1.80, 1.60, 6.97, repro,
2017-05-31,-13.02, 1.60, 6.98, 1.81, 1.60, 7.01, repro,
2017-06-01,-14.25, -0.53, 6.29, 1.82, 1.62, 7.03, repro,
2017-06-02,-14.63, 0.50, 13.53, 1.82, 1.63, 7.06, repro,
2017-06-03,-13.74, 0.00, 11.37, 1.79, 1.59, 6.93, repro,
2017-06-04,-13.08, 1.22, 8.73, 1.79, 1.59, 6.93, repro,
2017-06-05,-14.43, 1.39, 8.03, 1.81, 1.61, 7.05, repro,
2017-06-06,-14.58, -0.36, 14.68, 1.83, 1.64, 7.13, repro,
2017-06-07,-12.36, 0.29, 8.03, 1.82, 1.59, 6.97, repro,
2017-06-08,-13.50, 0.26, 11.70, 1.79, 1.58, 6.90, repro,
2017-06-09,-14.37, 0.10, 11.55, 1.79, 1.58, 6.92, repro,
2017-06-10,-13.86, 2.47, 20.21, 1.81, 1.60, 7.03, repro,
2017-06-11,-13.64, -0.33, 12.02, 1.84, 1.65, 7.18, repro,
2017-06-12,-13.47, 3.17, 16.03, 1.80, 1.57, 6.93, repro,
2017-06-13,-13.83, -0.37, 9.82, 1.80, 1.58, 6.93, repro,
2017-06-14,-13.31, 1.31, 16.69, 1.78, 1.57, 6.87, repro,
2017-06-15,-14.39, 0.30, 10.67, 1.82, 1.64, 7.06, repro,
2017-06-16,-14.74, -0.76, 7.26, 1.89, 1.74, 7.39, repro,
2017-06-17,-13.04, 1.54, 9.97, 1.80, 1.58, 6.93, repro,
2017-06-18,-13.91, -0.20, 12.97, 1.86, 1.59, 7.08, repro,
2017-06-19,-13.74, 0.18, 8.93, 1.79, 1.58, 6.89, repro,
2017-06-20,-13.13, 0.73, 8.72, 1.78, 1.57, 6.86, repro,
2017-06-21,-15.02, -0.70, 13.61, 1.80, 1.60, 7.00, repro,
2017-06-22,-13.33, -1.43, 13.20, 1.81, 1.59, 7.00, repro,
2017-06-23,-13.21, 2.19, 6.55, 1.79, 1.58, 6.91, repro,
2017-06-24,-14.15, -0.08, 5.23, 1.80, 1.59, 6.99, repro,
2017-06-25,-14.89, 0.21, 9.61, 1.85, 1.68, 7.17, repro,
2017-06-26,-14.60, 2.04, 14.58, 1.80, 1.58, 6.90, repro,
2017-06-27,-15.16, 1.10, 13.19, 1.80, 1.58, 6.95, repro,
2017-06-28,-14.42, 0.92, 14.30, 1.79, 1.57, 6.88, repro,
2017-06-29,-13.89, 1.01, 13.27, 1.80, 1.58, 6.94, repro,
2017-06-30,-15.19, 0.93, 2.73, 1.97, 1.81, 7.86, repro,
2017-07-01,-13.99, 1.98, 8.27, 1.85, 1.70, 7.26, repro,
2017-07-02,-13.67, 1.57, 7.10, 1.81, 1.58, 6.94, repro,
2017-07-03,-14.22, 2.50, 8.12, 1.89, 1.64, 7.33, repro,
2017-07-04,-14.54, 2.40, 10.71, 1.78, 1.57, 6.86, repro,
2017-07-05,-13.82, 1.56, 3.20, 1.80, 1.59, 6.94, repro,
2017-07-06,-13.18, 0.47, 9.26, 1.86, 1.59, 7.03, repro,
2017-07-07,-12.87, 0.65, 12.70, 1.90, 1.65, 7.20, repro,
2017-07-08,-12.98, 2.03, 7.09, 1.83, 1.61, 7.06, repro,
2017-07-09,-13.83, -0.39, 6.86, 1.81, 1.59, 6.92, repro,
2017-07-10,-12.27, 1.26, 9.89, 1.86, 1.60, 7.04, repro,
2017-07-11,-14.49, 0.94, 16.98, 1.81, 1.59, 6.94, repro,
2017-07-12,-15.08, -0.44, 19.06, 1.84, 1.62, 7.08, repro,
2017-07-13,-15.32, 2.04, 8.88, 1.82, 1.62, 7.00, repro,
2017-07-14,-14.02, 1.04, 13.64, 1.82, 1.60, 7.00, repro,
2017-07-15,-12.83, 1.32, 12.92, 1.93, 1.61, 7.20, repro,
2017-07-16,-14.33, 1.11, 10.08, 1.80, 1.60, 6.97, repro,
2017-07-17,-13.22, 0.70, 18.54, 1.79, 1.58, 6.87, repro,
2017-07-18,-14.57, -0.40, 12.53, 1.80, 1.59, 6.94, repro,
2017-07-19,-15.30, 0.58, 12.84, 1.81, 1.61, 7.00, repro,
2017-07-20,-13.01, -0.24, 12.77, 1.81, 1.59, 6.99, repro,
2017-07-21,-13.58, 1.57, 14.12, 1.84, 1.68, 7.23, repro,
2017-07-22,-14.58, 0.28, 13.69, 1.80, 1.58, 6.92, repro,
2017-07-23,-14.38, 0.26, 8.02, 1.80, 1.58, 6.89, repro,
2017-07-24,-14.45, 2.72, 8.61, 1.81, 1.59, 6.99, repro,
2017-07-25,-14.72, 0.18, 18.49, 1.81, 1.59, 6.96, repro,
2017-07-26,-13.15, -0.77, 6.42, 1.81, 1.58, 6.94, repro,
2017-07-27,-15.14, 0.39, 14.37, 1.84, 1.64, 7.17, repro,
2017-07-28,-14.05, 0.65, 13.85, 1.79, 1.58, 6.89, repro,
2017-07-29,-14.76, 1.94, 7.09, 1.80, 1.58, 6.92, repro,
2017-07-30,-14.84, 0.36, 15.27, 1.80, 1.59, 6.94, repro,
2017-07-31,-12.86, 2.46, 9.55, 1.80, 1.59, 6.96, repro,
2017-08-01,-15.67, 1.16, 6.35, 1.84, 1.63, 7.11, repro,
2017-08-02,-13.34, -0.38, 13.06, 1.81, 1.58, 6.94, repro,
2017-08-03,-13.59, 0.08, 5.69, 2.02, 1.73, 7.85, repro,
2017-08-04,-12.67, 0.63, 4.44, 1.99, 1.73, 7.68, repro,
2017-08-05,-13.98, 1.10, 4.34, 1.81, 1.60, 7.00, repro,
2017-08-06,-14.42, 0.61, 11.36, 1.80, 1.58, 6.90, repro,
2017-08-07,-13.22, 1.51, 9.28, 1.79, 1.58, 6.86, repro,
2017-08-08,-14.01, 1.30, 6.04, 1.80, 1.58, 6.90, repro,
2017-08-09,-12.96, 1.28, 9.13, 1.82, 1.59, 6.91, repro,
2017-08-10,-14.43, 1.94, 24.18, 1.80, 1.62, 7.04, repro,
2017-08-11,-14.13, -0.41, 13.93, 1.89, 1.67, 7.34, repro,
2017-08-12,-13.82, -0.97, 3.82, 1.96, 1.76, 7.51, repro,
2017-08-13,-15.87, -2.81, 17.72, 1.84, 1.63, 7.13, repro,
2017-08-14,-14.09, -0.32, 4.76, 1.86, 1.61, 7.12, repro,
2017-08-15,-12.06, 2.01, 3.09, 1.86, 1.66, 7.14, repro,
2017-08-16,-10.31, -0.64, 2.86, 1.84, 1.65, 7.17, repro,
2017-08-17,-12.80, -0.09, 1.58, 1.83, 1.64, 7.07, repro,
2017-08-18,-13.60, 1.05, 4.84, 1.86, 1.65, 7.09, repro,
2017-08-19,-15.06, 1.50, 8.90, 1.86, 1.69, 7.20, repro,
2017-08-20,-15.19, 1.19, 6.24, 1.80, 1.59, 6.89, repro,
