PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MICW
Station name,Coldwater
Begin Date, 2006-05-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.9397102008 North Latitude, -84.9798583071 East Longitude, 266.38451 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-01,1.66, -0.86, 6.27, 2.00, 1.52, 7.04, repro,
2016-10-02,2.23, -0.30, 4.79, 2.00, 1.53, 7.06, repro,
2016-10-03,3.06, -0.45, 5.08, 1.99, 1.53, 7.06, repro,
2016-10-04,2.69, -0.47, 1.90, 2.01, 1.52, 7.00, repro,
2016-10-05,3.27, -0.83, 1.93, 2.33, 1.71, 7.97, repro,
2016-10-06,1.82, -1.27, 9.62, 2.06, 1.62, 7.45, repro,
2016-10-07,4.75, -0.25, 5.61, 1.99, 1.53, 7.05, repro,
2016-10-08,5.68, -2.08, 0.63, 2.03, 1.57, 7.22, repro,
2016-10-09,4.29, -1.14, -6.36, 1.99, 1.52, 6.97, repro,
2016-10-10,2.87, -0.50, -5.91, 1.99, 1.53, 7.02, repro,
2016-10-11,1.76, 0.00, 7.65, 2.00, 1.52, 6.98, repro,
2016-10-12,0.79, -2.37, 9.04, 2.04, 1.55, 7.14, repro,
2016-10-13,2.31, -1.49, 3.94, 2.08, 1.61, 7.39, repro,
2016-10-14,3.68, -0.66, -1.25, 2.01, 1.52, 7.05, repro,
2016-10-15,2.87, -0.05, 2.86, 1.98, 1.52, 7.00, repro,
2016-10-16,0.50, 1.76, 14.54, 2.00, 1.52, 7.05, repro,
2016-10-17,-0.52, -1.25, 21.02, 2.00, 1.53, 7.08, repro,
2016-10-18,2.28, -1.11, 19.62, 1.99, 1.53, 7.03, repro,
2016-10-19,2.97, -1.26, 7.39, 2.01, 1.52, 7.02, repro,
2016-10-20,4.41, -0.73, -0.29, 2.00, 1.53, 7.10, repro,
2016-10-21,2.03, -1.12, 4.74, 2.00, 1.52, 7.03, repro,
2016-10-22,1.26, -1.16, 8.58, 1.99, 1.52, 7.02, repro,
2016-10-23,2.40, -0.92, 9.86, 1.99, 1.53, 7.05, repro,
2016-10-24,4.65, -1.19, 3.56, 2.00, 1.53, 7.04, repro,
2016-10-25,4.10, -0.68, -7.86, 2.00, 1.52, 7.01, repro,
2016-10-26,3.29, 2.13, -4.43, 1.99, 1.52, 7.01, repro,
2016-10-27,1.52, -0.59, 3.25, 1.98, 1.53, 7.01, repro,
2016-10-28,1.03, 0.48, 8.33, 1.99, 1.53, 7.03, repro,
2016-10-29,1.20, -0.96, 7.14, 2.03, 1.56, 7.15, repro,
2016-10-30,4.31, -1.23, 9.10, 2.01, 1.54, 7.12, repro,
2016-10-31,4.45, 0.66, -3.82, 2.00, 1.52, 7.01, repro,
2016-11-01,2.40, -0.13, 6.61, 1.99, 1.51, 6.98, repro,
2016-11-02,0.94, -0.44, 7.96, 2.09, 1.59, 7.28, repro,
2016-11-03,2.38, -0.43, 7.69, 2.03, 1.57, 7.21, repro,
2016-11-04,3.51, -0.77, -2.37, 2.00, 1.53, 7.06, repro,
2016-11-05,3.84, -0.95, -1.97, 2.00, 1.53, 7.05, repro,
2016-11-06,3.16, -0.45, 0.39, 1.98, 1.52, 6.98, repro,
2016-11-07,1.86, 0.31, -1.64, 1.98, 1.52, 6.97, repro,
2016-11-08,2.10, -0.55, 8.58, 2.00, 1.54, 7.13, repro,
2016-11-09,2.45, -1.37, 4.86, 1.99, 1.53, 7.02, repro,
2016-11-10,1.34, -0.99, 10.99, 2.10, 1.63, 7.45, repro,
2016-11-11,2.75, -0.61, 3.77, 2.00, 1.52, 7.02, repro,
2016-11-12,1.99, -0.65, 2.52, 1.98, 1.52, 6.99, repro,
2016-11-13,1.45, -0.78, -0.65, 1.99, 1.52, 6.99, repro,
2016-11-14,3.52, -0.77, 5.93, 2.00, 1.53, 7.08, repro,
2016-11-15,3.14, -0.32, 11.66, 2.04, 1.57, 7.18, repro,
2016-11-16,3.14, -0.39, 13.24, 2.00, 1.53, 7.02, repro,
2016-11-17,1.36, -0.56, 10.18, 1.99, 1.53, 7.03, repro,
2016-11-18,1.05, -0.19, 6.39, 2.05, 1.60, 7.31, repro,
2016-11-19,1.43, -1.14, 6.71, 2.00, 1.53, 7.07, repro,
2016-11-20,1.15, -1.09, 7.94, 2.03, 1.56, 7.16, repro,
2016-11-21,2.66, -0.04, 3.69, 2.00, 1.52, 7.03, repro,
2016-11-22,1.75, -0.23, 4.52, 2.00, 1.52, 7.04, repro,
2016-11-23,1.45, -0.04, -0.80, 1.98, 1.52, 7.01, repro,
2016-11-24,2.23, -1.34, 4.66, 2.03, 1.54, 7.09, repro,
2016-11-25,1.66, -0.71, 1.50, 2.05, 1.54, 7.09, repro,
2016-11-26,1.09, -0.70, 2.22, 2.06, 1.55, 7.19, repro,
2016-11-27,2.11, 0.22, 10.16, 2.07, 1.59, 7.26, repro,
2016-11-28,0.78, 0.67, 8.38, 2.02, 1.54, 7.17, repro,
2016-11-29,0.11, 0.20, 18.75, 2.00, 1.53, 7.08, repro,
2016-11-30,1.09, -0.06, 12.17, 2.01, 1.56, 7.13, repro,
2016-12-01,0.39, -1.40, 11.40, 2.05, 1.53, 7.12, repro,
2016-12-02,1.62, -1.05, 5.22, 2.06, 1.54, 7.11, repro,
2016-12-03,1.72, -0.82, 2.24, 2.00, 1.53, 7.07, repro,
2016-12-04,2.86, -0.39, 3.00, 2.04, 1.55, 7.16, repro,
2016-12-05,6.77, -0.92, 19.59, 1.97, 1.52, 6.98, repro,
2016-12-06,0.98, 0.34, 5.03, 2.05, 1.57, 7.22, repro,
2016-12-07,0.77, -0.28, 8.76, 2.03, 1.54, 7.07, repro,
2016-12-08,1.07, -1.24, 3.18, 2.00, 1.53, 7.03, repro,
2016-12-09,1.95, -1.19, -9.48, 2.06, 1.58, 7.23, repro,
2016-12-10,1.26, 0.21, -5.78, 1.99, 1.53, 7.04, repro,
2016-12-11,1.37, -0.84, -0.68, 2.02, 1.56, 7.13, repro,
2016-12-12,2.54, 1.66, 7.45, 1.98, 1.52, 6.98, repro,
2016-12-13,1.72, 1.68, 5.61, 2.02, 1.54, 7.02, repro,
2016-12-14,2.08, 0.41, 5.60, 2.03, 1.54, 7.06, repro,
2016-12-15,2.78, -0.36, -2.55, 1.98, 1.51, 6.97, repro,
2016-12-16,2.83, 0.56, -3.23, 1.99, 1.52, 7.03, repro,
2016-12-17,2.52, 0.34, 5.79, 1.97, 1.52, 7.00, repro,
2016-12-18,1.56, -1.21, -1.01, 1.97, 1.52, 6.95, repro,
2016-12-19,0.43, 0.14, -7.98, 2.02, 1.56, 7.14, repro,
2016-12-20,-0.10, 0.67, 0.94, 1.99, 1.52, 7.02, repro,
2016-12-21,1.90, 0.45, 5.93, 1.98, 1.51, 6.98, repro,
2016-12-22,2.23, 0.00, 5.20, 1.98, 1.52, 6.99, repro,
2016-12-23,1.30, -0.25, 3.03, 1.97, 1.53, 6.99, repro,
2016-12-24,1.13, -0.07, 8.16, 1.98, 1.54, 7.02, repro,
2016-12-25,0.42, 0.86, 0.17, 2.00, 1.54, 7.08, repro,
2016-12-26,-0.06, 0.55, 4.68, 2.01, 1.55, 7.15, repro,
2016-12-27,0.57, -0.47, 10.01, 1.98, 1.52, 6.97, repro,
2016-12-28,0.81, 0.00, 10.12, 1.99, 1.52, 6.98, repro,
2016-12-29,0.86, -0.29, 12.16, 1.98, 1.53, 7.02, repro,
2016-12-30,0.54, 0.07, 4.68, 1.99, 1.54, 7.07, repro,
2016-12-31,0.75, 0.19, 9.09, 2.00, 1.54, 7.11, repro,
2017-01-01,2.56, -0.54, 4.60, 1.99, 1.53, 7.07, repro,
2017-01-02,1.86, 0.60, 6.16, 1.98, 1.52, 6.97, repro,
2017-01-03,1.13, 0.36, 12.88, 2.04, 1.56, 7.12, repro,
2017-01-04,-0.09, -0.05, 10.95, 2.00, 1.54, 7.05, repro,
2017-01-05,0.85, -0.27, 5.23, 2.00, 1.53, 7.07, repro,
2017-01-06,1.19, -1.27, 0.54, 2.04, 1.56, 7.14, repro,
2017-01-07,1.43, -0.97, -4.22, 2.07, 1.57, 7.21, repro,
2017-01-08,0.51, -0.50, -3.80, 1.99, 1.52, 6.99, repro,
2017-01-09,1.99, -0.03, 0.56, 2.04, 1.54, 7.05, repro,
2017-01-10,2.16, 1.67, 4.08, 2.04, 1.58, 7.28, repro,
2017-01-11,0.11, 0.07, 6.85, 2.05, 1.56, 7.22, repro,
2017-01-12,0.58, 0.76, 9.17, 1.98, 1.53, 7.01, repro,
2017-01-13,1.11, 0.13, -0.02, 1.98, 1.53, 7.03, repro,
2017-01-14,0.79, 0.56, -4.61, 2.00, 1.53, 7.02, repro,
2017-01-15,1.75, 0.09, -4.91, 2.01, 1.54, 7.06, repro,
2017-01-16,1.61, 0.37, 0.47, 2.01, 1.54, 7.10, repro,
2017-01-17,1.70, 0.70, 8.28, 2.07, 1.56, 7.25, repro,
2017-01-18,0.14, 0.59, 10.16, 2.05, 1.55, 7.10, repro,
2017-01-19,1.45, 1.73, 10.66, 2.03, 1.56, 7.15, repro,
2017-01-20,1.06, 1.20, 18.07, 2.00, 1.53, 7.04, repro,
2017-01-21,2.09, -0.11, 11.32, 1.99, 1.54, 7.06, repro,
2017-01-22,1.18, -0.80, 9.27, 1.99, 1.54, 7.12, repro,
2017-01-23,1.28, -0.86, 12.47, 2.04, 1.55, 7.13, repro,
2017-01-24,0.07, 0.33, 12.50, 1.99, 1.53, 7.03, repro,
2017-01-25,0.29, 0.02, 14.05, 1.99, 1.54, 7.08, repro,
2017-01-26,0.67, 0.25, 15.55, 2.00, 1.53, 7.06, repro,
2017-01-27,0.50, -0.34, 3.87, 2.00, 1.53, 7.08, repro,
2017-01-28,0.13, 0.23, 7.67, 2.04, 1.56, 7.16, repro,
2017-01-29,0.29, 0.31, 7.37, 1.97, 1.52, 6.96, repro,
2017-01-30,1.63, 0.68, 3.70, 1.98, 1.52, 6.98, repro,
2017-01-31,0.83, 2.43, 7.76, 1.99, 1.54, 7.07, repro,
2017-02-01,1.79, -0.29, 6.99, 1.99, 1.53, 7.02, repro,
2017-02-02,1.56, -0.82, -3.65, 1.98, 1.52, 6.99, repro,
2017-02-03,1.44, -0.24, -8.92, 1.98, 1.51, 6.95, repro,
2017-02-04,0.30, 0.94, -0.33, 1.98, 1.51, 6.95, repro,
2017-02-05,2.04, 0.09, 0.30, 2.03, 1.54, 7.08, repro,
2017-02-06,2.24, -0.51, 6.09, 2.00, 1.54, 7.11, repro,
2017-02-07,0.84, -0.89, 21.27, 2.06, 1.58, 7.18, repro,
2017-02-08,1.73, -0.58, 7.97, 2.02, 1.54, 7.12, repro,
2017-02-09,0.77, 0.02, 4.12, 1.98, 1.51, 6.93, repro,
2017-02-10,0.54, 1.45, 0.73, 1.99, 1.52, 7.02, repro,
2017-02-11,0.78, 0.42, 7.86, 2.79, 2.13, 9.81, repro,
2017-02-12,1.59, -0.26, 5.30, 2.01, 1.55, 7.15, repro,
2017-02-13,1.69, -0.69, -0.58, 1.99, 1.53, 7.04, repro,
2017-02-14,2.08, 0.39, 3.57, 1.99, 1.52, 6.96, repro,
2017-02-15,1.93, -0.65, 7.12, 2.82, 2.13, 9.79, repro,
2017-02-16,1.40, 0.37, 10.62, 1.98, 1.52, 6.96, repro,
2017-02-17,2.90, 1.12, 10.55, 2.00, 1.53, 7.11, repro,
2017-02-18,1.60, 0.13, 14.70, 2.01, 1.56, 7.24, repro,
2017-02-19,3.16, -0.08, 2.80, 2.02, 1.56, 7.12, repro,
2017-02-20,1.21, 0.34, -0.11, 1.99, 1.52, 7.00, repro,
2017-02-21,1.93, 1.14, 2.44, 2.05, 1.56, 7.17, repro,
2017-02-22,2.31, 1.12, 9.43, 1.99, 1.53, 7.03, repro,
2017-02-23,1.27, -1.16, 7.02, 1.99, 1.53, 7.09, repro,
2017-02-24,2.65, -1.54, -1.50, 2.06, 1.55, 7.27, repro,
2017-02-25,0.84, -0.67, 5.00, 2.06, 1.59, 7.32, repro,
2017-02-26,0.85, -0.14, 1.60, 2.02, 1.55, 7.19, repro,
2017-02-27,2.19, 1.58, 6.93, 2.06, 1.59, 7.31, repro,
2017-02-28,0.98, 0.25, 8.12, 2.00, 1.53, 7.11, repro,
2017-03-01,1.63, -2.48, 11.34, 1.99, 1.53, 7.07, repro,
2017-03-02,1.31, -1.60, -4.57, 1.97, 1.52, 6.97, repro,
2017-03-03,1.97, -0.09, -9.69, 1.98, 1.52, 6.99, repro,
2017-03-05,3.67, 0.56, -5.39, 2.08, 1.58, 7.28, repro,
2017-03-06,2.21, 0.62, -0.25, 2.07, 1.61, 7.43, repro,
2017-03-07,1.92, -0.71, -6.17, 1.98, 1.52, 7.03, repro,
2017-03-08,1.19, -1.15, -0.81, 1.99, 1.53, 7.06, repro,
2017-03-09,2.55, -0.42, -2.77, 1.99, 1.52, 7.02, repro,
2017-03-10,4.18, -0.45, -2.65, 1.99, 1.53, 7.03, repro,
2017-03-11,3.07, -0.66, -11.78, 1.99, 1.53, 7.06, repro,
2017-03-12,2.70, -1.61, -9.41, 2.05, 1.54, 7.14, repro,
2017-03-13,2.39, -1.14, -2.79, 3.02, 2.27, 10.70, repro,
2017-03-14,2.80, -1.02, -0.96, 2.06, 1.53, 7.11, repro,
2017-03-15,3.51, -0.64, -5.27, 1.99, 1.53, 7.01, repro,
2017-03-16,3.39, 0.12, -4.84, 2.06, 1.57, 7.23, repro,
2017-03-17,4.08, -0.37, -4.20, 2.53, 1.78, 8.53, repro,
2017-03-18,0.81, -0.58, -3.08, 1.98, 1.53, 7.04, repro,
2017-03-19,1.86, 0.05, -5.21, 1.99, 1.52, 6.99, repro,
2017-03-20,1.60, -0.99, -0.15, 2.00, 1.52, 7.01, repro,
2017-03-21,3.41, -0.60, -3.30, 2.02, 1.58, 7.22, repro,
2017-03-22,2.75, -0.90, -7.66, 2.02, 1.58, 7.22, repro,
2017-03-23,1.95, -0.46, -5.58, 2.04, 1.54, 7.18, repro,
2017-03-24,2.39, 0.83, -1.92, 2.04, 1.55, 7.19, repro,
2017-03-25,1.83, 0.20, -3.47, 1.98, 1.53, 7.04, repro,
2017-03-26,1.86, 0.19, -1.43, 2.01, 1.54, 7.13, repro,
2017-03-27,2.03, -0.26, -0.82, 2.00, 1.55, 7.13, repro,
2017-03-28,3.19, -0.45, 3.21, 2.01, 1.54, 7.12, repro,
2017-03-29,2.22, -0.48, -1.68, 2.01, 1.57, 7.15, repro,
2017-03-30,2.04, 0.43, 3.45, 2.09, 1.59, 7.29, repro,
2017-03-31,2.38, -0.51, 2.73, 1.99, 1.52, 7.02, repro,
2017-04-01,3.25, -0.38, -5.64, 2.00, 1.54, 7.10, repro,
2017-04-02,1.90, -0.49, -0.19, 1.99, 1.53, 7.05, repro,
2017-04-03,2.33, -0.30, 10.36, 2.05, 1.57, 7.21, repro,
2017-04-04,1.97, -0.36, 5.97, 1.97, 1.52, 6.98, repro,
2017-04-05,2.73, 0.19, -5.12, 2.03, 1.56, 7.14, repro,
2017-04-06,3.59, -1.01, 0.97, 1.98, 1.53, 7.01, repro,
2017-04-07,1.87, -1.20, -1.71, 1.99, 1.53, 7.02, repro,
2017-04-08,1.28, -0.48, 4.36, 1.99, 1.53, 7.04, repro,
2017-04-09,0.77, -0.73, 4.82, 1.98, 1.52, 7.02, repro,
2017-04-10,1.42, 0.54, 6.32, 2.02, 1.55, 7.17, repro,
2017-04-11,2.29, -0.65, -12.13, 2.03, 1.58, 7.25, repro,
2017-04-12,2.26, -0.83, -10.90, 1.98, 1.53, 7.02, repro,
2017-04-13,1.89, -0.51, -0.85, 1.99, 1.53, 7.07, repro,
2017-04-14,1.06, -0.81, -3.13, 1.99, 1.53, 7.09, repro,
2017-04-15,3.21, 0.37, -0.79, 1.99, 1.52, 7.02, repro,
2017-04-16,1.11, -0.16, -2.50, 2.01, 1.54, 7.13, repro,
2017-04-17,3.51, 0.04, -8.08, 2.04, 1.57, 7.22, repro,
2017-04-18,1.63, -0.28, -0.12, 1.99, 1.53, 7.06, repro,
2017-04-19,1.90, -1.19, 5.40, 2.00, 1.53, 7.07, repro,
2017-04-20,1.34, 1.25, 3.32, 2.10, 1.61, 7.46, repro,
2017-04-21,2.52, 0.13, 4.03, 2.00, 1.54, 7.09, repro,
2017-04-22,2.90, 0.33, -7.85, 1.99, 1.53, 7.09, repro,
2017-04-23,3.28, 1.01, -0.04, 1.98, 1.54, 7.07, repro,
2017-04-24,2.40, -1.16, -0.33, 2.01, 1.57, 7.19, repro,
2017-04-25,2.19, 0.32, 8.39, 1.98, 1.52, 7.01, repro,
2017-04-26,1.32, 1.00, 10.67, 1.98, 1.53, 7.05, repro,
2017-04-27,1.70, 2.97, 18.89, 2.11, 1.61, 7.41, repro,
2017-04-28,1.19, -1.00, 5.30, 2.07, 1.60, 7.40, repro,
2017-04-29,2.34, -1.50, 5.13, 2.02, 1.58, 7.17, repro,
2017-04-30,0.79, -0.10, 3.40, 2.04, 1.58, 7.32, repro,
2017-05-01,1.78, -0.05, 5.52, 2.04, 1.59, 7.33, repro,
2017-05-02,2.27, 0.68, 5.15, 2.04, 1.57, 7.22, repro,
2017-05-03,2.62, -0.03, -7.97, 1.99, 1.54, 7.09, repro,
2017-05-04,4.02, -0.92, -4.93, 2.04, 1.56, 7.18, repro,
2017-05-05,1.33, -2.18, 5.01, 2.00, 1.56, 7.11, repro,
2017-05-06,0.38, -1.46, 1.01, 2.09, 1.62, 7.42, repro,
2017-05-07,2.06, -1.08, -0.61, 1.99, 1.53, 7.08, repro,
2017-05-08,3.69, 0.01, -3.60, 2.00, 1.53, 7.10, repro,
2017-05-09,1.89, 0.04, -5.16, 2.02, 1.57, 7.22, repro,
2017-05-10,2.53, -0.92, -6.26, 1.97, 1.53, 7.02, repro,
2017-05-11,1.72, -1.05, -1.20, 2.04, 1.56, 7.20, repro,
2017-05-12,1.84, -0.24, -1.54, 1.99, 1.53, 7.03, repro,
2017-05-13,2.10, -0.69, 0.93, 1.99, 1.54, 7.08, repro,
2017-05-14,2.07, -0.43, -2.88, 2.04, 1.57, 7.25, repro,
2017-05-15,3.52, -1.53, -5.65, 2.08, 1.60, 7.31, repro,
2017-05-16,2.21, 0.43, -4.85, 2.00, 1.55, 7.13, repro,
2017-05-17,1.83, -0.71, 8.52, 2.01, 1.54, 7.12, repro,
2017-05-18,2.36, -0.27, 11.35, 2.19, 1.65, 7.50, repro,
2017-05-19,2.39, -0.09, -5.58, 2.04, 1.56, 7.21, repro,
2017-05-20,2.00, 0.09, 2.75, 2.07, 1.62, 7.44, repro,
2017-05-21,2.00, 0.25, 2.25, 2.12, 1.58, 7.45, repro,
2017-05-22,1.05, -0.51, 4.60, 2.02, 1.54, 7.05, repro,
2017-05-23,1.80, -0.09, 2.69, 2.01, 1.54, 7.14, repro,
2017-05-24,3.09, 0.41, 2.19, 2.00, 1.54, 7.10, repro,
2017-05-25,2.29, 1.90, 7.75, 2.07, 1.59, 7.41, repro,
2017-05-26,1.61, -1.54, -0.79, 2.05, 1.56, 7.22, repro,
2017-05-27,2.82, -0.86, 4.16, 2.02, 1.55, 7.13, repro,
2017-05-28,2.19, -1.81, -3.71, 2.17, 1.71, 7.79, repro,
2017-05-29,2.08, -1.02, -1.23, 2.08, 1.57, 7.29, repro,
2017-05-30,2.67, 0.38, -1.97, 2.01, 1.53, 7.11, repro,
2017-05-31,2.38, -1.15, -1.09, 1.99, 1.54, 7.08, repro,
2017-06-01,2.53, -0.62, -0.88, 1.98, 1.54, 7.07, repro,
2017-06-02,3.01, -1.83, -2.16, 2.00, 1.57, 7.20, repro,
2017-06-03,2.23, -1.91, 1.35, 2.04, 1.56, 7.22, repro,
2017-06-04,2.99, -0.06, -4.93, 2.02, 1.55, 7.19, repro,
2017-06-05,1.99, -1.25, 5.53, 2.00, 1.54, 7.12, repro,
2017-06-06,2.65, -0.32, 6.32, 2.04, 1.58, 7.21, repro,
2017-06-07,1.69, -1.41, -1.25, 2.01, 1.56, 7.16, repro,
2017-06-08,2.18, -0.85, -3.29, 1.99, 1.53, 7.01, repro,
2017-06-09,3.66, 0.12, 0.06, 2.02, 1.54, 7.15, repro,
2017-06-10,0.33, 1.07, 10.93, 2.01, 1.56, 7.16, repro,
2017-06-11,0.63, -0.35, 7.95, 2.04, 1.58, 7.23, repro,
2017-06-12,1.19, -0.56, 7.26, 2.01, 1.56, 7.13, repro,
2017-06-13,3.16, -1.50, 4.38, 2.06, 1.58, 7.27, repro,
2017-06-14,3.80, -0.35, 4.11, 2.03, 1.55, 7.16, repro,
2017-06-15,4.58, -0.60, 4.27, 2.09, 1.63, 7.55, repro,
2017-06-16,0.62, 0.68, 13.00, 2.14, 1.59, 7.53, repro,
2017-06-17,0.46, 0.59, 12.68, 2.04, 1.60, 7.34, repro,
2017-06-18,5.58, -1.14, 2.49, 2.46, 1.77, 8.34, repro,
2017-06-19,3.97, -1.30, 6.31, 2.06, 1.59, 7.28, repro,
2017-06-20,2.57, -0.83, -6.01, 2.04, 1.55, 7.21, repro,
2017-06-21,2.10, -0.20, 6.09, 2.02, 1.55, 7.15, repro,
2017-06-22,2.94, 0.74, 9.07, 2.13, 1.67, 7.68, repro,
2017-06-23,1.44, -0.55, 18.51, 2.09, 1.60, 7.42, repro,
2017-06-24,0.85, -1.71, 4.24, 2.04, 1.58, 7.25, repro,
2017-06-25,2.36, -0.60, 0.97, 2.02, 1.54, 7.15, repro,
2017-06-26,2.43, -1.59, 3.24, 1.99, 1.53, 7.00, repro,
2017-06-27,1.48, -1.11, 4.27, 2.06, 1.57, 7.25, repro,
2017-06-28,1.85, -0.34, 1.75, 2.01, 1.55, 7.12, repro,
2017-06-29,2.53, -0.57, 6.64, 2.02, 1.56, 7.22, repro,
2017-06-30,2.78, 0.07, 2.67, 2.11, 1.63, 7.54, repro,
2017-07-01,2.68, -0.08, 6.79, 2.02, 1.55, 7.13, repro,
2017-07-02,1.44, 0.25, 6.67, 2.03, 1.55, 7.15, repro,
2017-07-03,2.13, -0.51, 3.11, 2.07, 1.57, 7.27, repro,
2017-07-04,2.99, 0.48, 4.19, 2.05, 1.58, 7.24, repro,
2017-07-05,2.52, -1.03, -4.37, 1.99, 1.54, 7.08, repro,
2017-07-06,1.84, 0.71, 3.45, 2.03, 1.59, 7.30, repro,
2017-07-07,2.85, -2.02, 2.83, 2.05, 1.61, 7.38, repro,
2017-07-08,1.67, -1.96, 4.85, 2.00, 1.54, 7.07, repro,
2017-07-09,2.00, -0.60, 1.37, 1.98, 1.54, 7.03, repro,
2017-07-10,-0.11, 0.37, 9.48, 2.07, 1.59, 7.39, repro,
2017-07-11,4.05, 0.66, 6.89, 2.04, 1.56, 7.25, repro,
2017-07-12,4.34, 0.36, 1.18, 2.15, 1.65, 7.77, repro,
2017-07-13,0.74, -0.88, 11.61, 2.09, 1.60, 7.55, repro,
2017-07-14,2.63, -0.76, 5.13, 2.08, 1.57, 7.36, repro,
2017-07-15,4.26, 0.28, 0.67, 2.08, 1.74, 7.61, repro,
2017-07-16,3.56, 0.14, 0.46, 2.05, 1.57, 7.32, repro,
2017-07-17,2.09, 0.62, 5.05, 2.00, 1.53, 7.02, repro,
2017-07-18,3.39, 0.61, -2.87, 2.01, 1.58, 7.19, repro,
2017-07-19,-0.27, -0.17, 1.98, 2.17, 1.71, 7.75, repro,
2017-07-20,3.84, 0.35, 5.74, 2.10, 1.61, 7.47, repro,
2017-07-21,2.86, -1.72, 1.65, 2.01, 1.55, 7.13, repro,
2017-07-22,1.10, -0.04, 6.47, 2.02, 1.55, 7.18, repro,
2017-07-23,2.47, -2.12, 9.99, 2.41, 1.94, 8.67, repro,
2017-07-24,2.58, -0.63, 5.19, 2.01, 1.53, 7.04, repro,
2017-07-25,0.55, 1.20, 7.28, 2.00, 1.54, 7.08, repro,
2017-07-26,3.06, -0.19, 3.54, 2.02, 1.56, 7.16, repro,
2017-07-27,5.53, -1.54, 2.31, 2.06, 1.59, 7.30, repro,
2017-07-28,4.54, 0.49, 8.09, 2.04, 1.58, 7.22, repro,
2017-07-29,2.03, 0.43, 3.43, 1.99, 1.53, 7.01, repro,
2017-07-30,2.38, -0.21, 5.52, 2.00, 1.54, 7.04, repro,
2017-07-31,2.30, -1.26, 5.55, 2.00, 1.54, 7.10, repro,
2017-08-01,4.75, -1.12, 2.66, 2.02, 1.60, 7.22, repro,
2017-08-02,2.31, -0.98, 3.27, 2.14, 1.67, 7.62, repro,
2017-08-03,4.51, 1.03, 3.23, 2.11, 1.68, 7.69, repro,
2017-08-04,1.79, -0.11, 6.70, 2.05, 1.59, 7.40, repro,
2017-08-05,2.46, -0.54, 7.89, 2.06, 1.58, 7.24, repro,
2017-08-06,2.06, 1.02, -1.63, 2.00, 1.53, 7.04, repro,
2017-08-07,3.06, -0.05, 5.68, 2.00, 1.54, 7.07, repro,
2017-08-08,3.65, -0.07, -4.70, 2.00, 1.53, 7.04, repro,
2017-08-09,2.30, -0.24, -2.45, 2.00, 1.54, 7.04, repro,
2017-08-10,1.61, -0.89, 6.44, 2.04, 1.53, 7.09, repro,
2017-08-11,1.49, 0.48, 7.07, 2.11, 1.63, 7.49, repro,
2017-08-12,4.46, 0.19, -0.45, 1.99, 1.53, 7.01, repro,
2017-08-13,1.33, 0.14, 0.62, 2.01, 1.54, 7.08, repro,
2017-08-14,1.78, 0.72, 10.69, 2.10, 1.63, 7.41, repro,
2017-08-15,0.17, -0.19, 11.37, 2.09, 1.56, 7.25, repro,
2017-08-16,2.86, 0.58, 3.37, 2.00, 1.54, 7.08, repro,
2017-08-17,3.36, -0.02, 10.20, 2.10, 1.58, 7.43, repro,
2017-08-18,1.46, 0.01, 15.28, 2.10, 1.59, 7.49, repro,
2017-08-19,2.94, 0.08, 9.83, 2.14, 1.60, 7.45, repro,
2017-08-20,2.40, -0.36, 8.42, 2.03, 1.54, 7.14, repro,
2017-08-21,3.09, -1.01, 1.82, 2.02, 1.54, 7.11, repro,
2017-08-22,0.98, 0.79, 11.35, 2.05, 1.58, 7.24, repro,
2017-08-23,2.46, -0.59, 10.92, 2.01, 1.54, 7.09, repro,
2017-08-24,2.54, 0.45, 4.38, 2.01, 1.53, 7.07, repro,
2017-08-25,3.00, -1.02, -2.33, 2.06, 1.56, 7.18, repro,
2017-08-26,2.38, -0.27, -0.50, 2.02, 1.53, 7.10, repro,
2017-08-27,3.47, -0.40, -4.55, 2.01, 1.53, 7.02, repro,
2017-08-28,3.27, -0.10, -1.73, 2.00, 1.54, 7.08, repro,
2017-08-29,2.95, -0.71, 6.01, 2.06, 1.57, 7.29, repro,
2017-08-30,3.25, 0.10, 4.96, 2.01, 1.53, 7.09, repro,
2017-08-31,2.89, -0.93, 2.60, 2.09, 1.55, 7.34, repro,
2017-09-01,3.49, -0.74, -3.62, 2.06, 1.54, 7.20, repro,
2017-09-02,2.95, -0.02, 3.63, 1.99, 1.54, 7.06, repro,
2017-09-03,2.85, -0.45, 6.42, 2.11, 1.61, 7.49, repro,
2017-09-04,-0.77, 0.78, 14.88, 2.23, 1.67, 8.09, repro,
2017-09-05,2.07, -1.48, 14.05, 2.02, 1.54, 7.15, repro,
2017-09-06,1.59, -0.94, -0.57, 2.01, 1.52, 7.06, repro,
2017-09-07,1.45, -0.52, 2.72, 2.04, 1.57, 7.24, repro,
2017-09-08,1.42, 0.82, 9.52, 2.04, 1.57, 7.18, repro,
2017-09-09,2.36, 0.64, 1.09, 2.01, 1.53, 7.09, repro,
2017-09-10,3.12, 0.54, -1.80, 2.03, 1.54, 7.15, repro,
