PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P178
Station name,SanMateoCCCN2007
Begin Date, 2007-02-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.5345195391 North Latitude, -122.3323654451 East Longitude, 129.05900 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-31,-3.53, 9.06, 20.70, 2.04, 1.87, 9.44, suppf,
2021-02-01,-3.44, 8.29, 30.92, 2.07, 1.77, 9.03, suppf,
2021-02-02,-4.54, 5.08, 10.15, 2.30, 2.05, 10.46, suppf,
2021-02-03,-2.36, 7.95, 25.39, 2.21, 1.96, 9.70, suppf,
2021-02-04,-4.54, 9.10, 24.65, 2.00, 1.81, 9.20, suppf,
2021-02-05,-4.72, 9.10, 27.23, 2.06, 1.82, 9.14, suppf,
2021-02-06,-5.16, 8.49, 25.10, 2.01, 1.81, 9.17, suppf,
2021-02-07,-6.77, 8.54, 25.05, 2.18, 1.95, 10.09, suppf,
2021-02-08,-4.41, 6.94, 22.93, 2.01, 1.79, 9.12, suppf,
2021-02-09,-6.06, 8.10, 20.83, 2.11, 1.92, 9.66, suppf,
2021-02-10,-5.08, 8.20, 25.57, 2.10, 1.92, 9.53, suppf,
2021-02-11,-6.63, 10.53, 26.95, 2.12, 1.85, 9.51, suppf,
2021-02-12,-6.28, 7.86, 29.00, 2.02, 1.85, 9.25, suppf,
2021-02-13,-3.85, 8.35, 21.60, 2.05, 1.89, 9.55, suppf,
2021-02-14,-2.17, 6.63, 14.42, 1.98, 1.80, 9.08, suppf,
2021-02-15,-5.01, 9.89, 30.44, 2.06, 1.88, 9.54, suppf,
2021-02-16,-3.33, 11.04, 19.24, 2.15, 1.90, 9.67, suppf,
2021-02-17,-4.30, 10.38, 32.05, 2.00, 1.80, 9.16, suppf,
2021-02-18,-4.08, 7.89, 21.86, 2.06, 1.87, 9.28, suppf,
2021-02-19,-3.93, 8.38, 6.22, 2.17, 1.87, 9.66, suppf,
2021-02-20,-4.12, 7.05, 25.17, 2.22, 2.00, 10.30, suppf,
2021-02-21,-2.98, 7.67, 25.01, 2.00, 1.75, 8.92, suppf,
2021-02-22,-4.09, 7.11, 27.82, 1.95, 1.80, 9.00, suppf,
2021-02-23,-5.27, 7.60, 31.15, 2.08, 1.93, 9.70, suppf,
2021-02-24,-3.86, 7.65, 23.58, 1.98, 1.82, 9.14, suppf,
2021-02-25,-4.47, 5.56, 14.49, 2.13, 1.94, 9.90, suppf,
2021-02-26,-4.36, 6.01, 17.10, 2.05, 1.89, 9.46, suppf,
2021-02-27,-3.01, 7.91, 29.75, 2.01, 1.87, 9.40, suppf,
2021-02-28,-5.83, 8.00, 34.03, 1.97, 1.86, 9.19, suppf,
2021-03-01,-4.86, 7.21, 28.61, 1.96, 1.87, 9.17, suppf,
2021-03-02,-4.86, 7.86, 33.26, 2.01, 1.84, 9.19, suppf,
2021-03-03,-3.63, 7.28, 29.28, 2.06, 1.92, 9.61, suppf,
2021-03-04,-4.26, 8.72, 27.33, 2.11, 1.95, 9.75, suppf,
2021-03-05,-5.44, 9.28, 26.29, 2.10, 1.92, 9.73, suppf,
2021-03-06,-4.39, 8.25, 25.77, 2.09, 1.95, 9.79, suppf,
2021-03-07,-6.39, 7.99, 29.91, 2.07, 1.93, 9.63, suppf,
2021-03-08,-3.42, 8.61, 16.24, 2.13, 1.87, 9.75, suppf,
2021-03-09,-3.87, 10.53, 25.00, 1.99, 1.82, 9.24, suppf,
2021-03-10,-5.87, 8.43, 24.86, 2.17, 1.97, 9.81, suppf,
2021-03-11,-6.39, 9.29, 30.27, 2.06, 1.96, 9.66, suppf,
2021-03-12,-4.91, 9.91, 26.27, 2.07, 1.94, 9.72, suppf,
2021-03-13,-4.97, 6.35, 25.13, 2.35, 2.14, 10.59, suppf,
2021-03-14,-5.97, 8.05, 17.36, 1.99, 1.82, 9.22, suppf,
2021-03-15,-4.96, 9.56, 26.40, 2.02, 1.90, 9.43, suppf,
2021-03-16,-4.37, 7.97, 39.49, 2.10, 1.98, 9.98, suppf,
2021-03-17,-4.51, 8.09, 24.91, 2.04, 1.98, 9.77, suppf,
2021-03-18,-5.29, 9.13, 28.36, 2.03, 1.91, 9.40, suppf,
2021-03-19,-5.99, 9.97, 25.83, 2.03, 1.92, 9.43, suppf,
2021-03-20,-4.30, 4.60, 22.81, 2.09, 2.01, 9.66, suppf,
2021-03-21,-5.49, 7.80, 26.71, 2.15, 1.93, 9.56, suppf,
2021-03-22,-6.05, 9.80, 30.16, 2.06, 1.93, 9.60, suppf,
2021-03-23,-4.01, 8.29, 33.10, 2.06, 1.88, 9.52, suppf,
2021-03-24,-6.80, 8.18, 38.86, 2.11, 1.95, 9.82, suppf,
2021-03-25,-6.21, 5.83, 29.39, 2.14, 2.04, 10.17, suppf,
2021-03-26,-4.52, 7.51, 29.16, 1.94, 1.81, 8.90, suppf,
2021-03-27,-3.95, 9.08, 30.80, 2.05, 1.94, 9.53, suppf,
2021-03-28,-5.93, 7.95, 31.30, 1.95, 1.81, 9.05, suppf,
2021-03-29,-5.88, 9.09, 33.13, 2.10, 1.89, 9.55, suppf,
2021-03-30,-5.70, 6.58, 23.56, 2.00, 1.91, 9.30, suppf,
2021-03-31,-4.80, 7.50, 26.47, 1.94, 1.83, 9.02, suppf,
2021-04-01,-8.45, 7.91, 30.31, 2.05, 1.94, 9.49, suppf,
2021-04-02,-5.43, 7.39, 28.54, 1.96, 1.85, 9.20, suppf,
2021-04-03,-5.33, 8.27, 34.03, 2.02, 1.87, 9.30, suppf,
2021-04-04,-6.06, 7.16, 26.69, 1.97, 1.84, 9.20, suppf,
2021-04-05,-4.22, 6.24, 26.59, 1.96, 1.85, 9.15, suppf,
2021-04-06,-5.33, 8.22, 30.96, 2.02, 1.90, 9.41, suppf,
2021-04-07,-3.09, 6.52, 25.31, 2.12, 1.99, 9.96, suppf,
2021-04-08,-6.06, 5.85, 33.60, 2.00, 1.87, 9.14, suppf,
2021-04-09,-5.72, 7.59, 36.24, 2.05, 1.94, 9.57, suppf,
2021-04-10,-5.51, 6.29, 19.49, 2.14, 2.03, 9.99, suppf,
2021-04-11,-4.25, 8.08, 35.90, 2.02, 1.89, 9.31, suppf,
2021-04-12,-5.35, 8.25, 33.54, 2.02, 2.04, 9.78, suppf,
2021-04-13,-7.55, 5.93, 30.24, 2.05, 1.97, 9.50, suppf,
2021-04-14,-9.93, 5.59, 32.80, 2.19, 2.09, 10.00, suppf,
2021-04-15,-7.83, 7.37, 28.83, 1.97, 1.92, 9.24, suppf,
2021-04-16,-5.82, 6.65, 30.05, 2.11, 1.99, 9.74, suppf,
2021-04-17,-6.16, 9.94, 37.20, 2.06, 2.03, 9.67, suppf,
2021-04-18,-5.32, 10.34, 48.26, 2.03, 2.03, 9.57, suppf,
2021-04-19,-5.37, 10.25, 44.18, 2.05, 2.01, 9.39, suppf,
2021-04-20,-5.56, 8.43, 29.61, 2.23, 2.20, 10.38, suppf,
2021-04-21,-4.29, 7.67, 33.88, 2.00, 1.99, 9.41, suppf,
2021-04-22,-5.43, 9.10, 48.98, 2.20, 2.27, 10.30, suppf,
2021-04-23,-6.34, 7.99, 33.63, 2.06, 2.09, 9.60, suppf,
2021-04-24,-4.15, 9.76, 44.58, 2.01, 1.90, 9.50, suppf,
2021-04-25,-5.57, 10.18, 33.56, 2.10, 2.05, 10.02, suppf,
2021-04-26,-6.38, 7.64, 38.04, 1.99, 1.88, 9.30, suppf,
2021-04-27,-4.80, 9.79, 37.40, 2.05, 2.03, 9.56, suppf,
2021-04-28,-6.15, 10.55, 36.37, 2.00, 1.98, 9.51, suppf,
2021-04-29,-4.50, 9.87, 27.80, 1.98, 1.85, 9.13, suppf,
2021-04-30,-5.83, 8.24, 30.05, 1.96, 1.84, 9.18, suppf,
2021-05-01,-4.52, 5.59, 11.40, 1.99, 1.88, 9.23, suppf,
2021-05-02,-5.94, 9.77, 44.13, 1.93, 1.80, 8.90, suppf,
2021-05-03,-4.95, 6.97, 23.86, 2.03, 1.88, 9.26, suppf,
2021-05-04,-5.77, 9.07, 31.02, 2.09, 1.91, 9.41, suppf,
2021-05-05,-5.85, 7.43, 27.04, 1.99, 1.85, 9.11, suppf,
2021-05-06,-5.27, 8.37, 29.78, 2.09, 1.91, 9.57, suppf,
2021-05-07,-5.74, 8.11, 25.32, 2.00, 1.85, 9.30, suppf,
2021-05-08,-4.54, 9.13, 30.68, 1.95, 1.81, 8.87, suppf,
2021-05-09,-7.20, 9.06, 33.56, 2.11, 1.95, 9.53, suppf,
2021-05-10,-5.90, 7.36, 28.41, 2.08, 2.01, 9.71, suppf,
2021-05-11,-5.93, 8.60, 35.79, 2.10, 1.94, 9.55, suppf,
2021-05-12,-6.79, 8.17, 32.93, 1.95, 1.82, 9.00, suppf,
2021-05-13,-5.27, 6.06, 16.23, 1.93, 1.76, 8.73, suppf,
2021-05-14,-5.45, 7.91, 18.27, 2.03, 1.88, 9.49, suppf,
2021-05-15,-5.76, 8.99, 31.13, 2.16, 2.03, 9.87, suppf,
2021-05-16,-6.40, 10.43, 40.01, 1.93, 1.80, 8.89, suppf,
2021-05-17,-5.28, 8.98, 28.26, 1.93, 1.76, 8.74, suppf,
2021-05-18,-6.96, 7.30, 30.88, 2.18, 1.98, 9.72, suppf,
2021-05-19,-4.89, 5.84, 40.59, 2.03, 1.89, 9.16, suppf,
2021-05-20,-4.93, 8.97, 42.65, 2.32, 2.24, 10.65, suppf,
2021-05-21,-4.53, 8.85, 32.04, 2.07, 1.88, 9.29, suppf,
2021-05-22,-4.97, 9.11, 38.08, 2.15, 2.09, 10.16, suppf,
2021-05-23,-5.12, 9.13, 28.80, 1.91, 1.76, 8.68, suppf,
2021-05-24,-5.72, 10.45, 33.40, 2.07, 1.99, 9.62, suppf,
2021-05-25,-4.05, 8.31, 33.02, 1.98, 1.87, 9.01, suppf,
2021-05-26,-6.03, 11.88, 44.13, 1.97, 1.85, 9.12, suppf,
2021-05-27,-5.10, 9.06, 22.98, 2.08, 1.93, 9.53, suppf,
2021-05-28,-3.55, 11.74, 33.89, 2.13, 1.90, 9.60, suppf,
2021-05-29,-5.09, 7.89, 26.20, 2.13, 1.92, 9.43, suppf,
2021-05-30,-5.73, 7.71, 32.56, 1.98, 1.80, 8.94, suppf,
2021-05-31,-4.30, 8.71, 37.72, 1.97, 1.83, 9.14, suppf,
2021-06-01,-5.60, 9.01, 41.20, 1.97, 1.85, 9.10, suppf,
2021-06-02,-5.88, 9.83, 38.12, 2.03, 1.90, 9.11, suppf,
2021-06-03,-5.96, 7.33, 35.28, 2.09, 1.90, 9.32, suppf,
2021-06-04,-5.97, 6.61, 25.56, 1.99, 1.79, 8.93, suppf,
2021-06-05,-3.35, 9.13, 32.38, 2.04, 1.87, 9.25, suppf,
2021-06-06,-4.53, 7.18, 30.75, 2.13, 1.96, 9.68, suppf,
2021-06-07,-4.31, 11.06, 42.87, 2.10, 1.89, 9.59, suppf,
2021-06-08,-5.80, 8.10, 38.72, 2.00, 1.83, 9.12, suppf,
2021-06-09,-5.94, 6.36, 28.02, 1.97, 1.81, 9.00, suppf,
2021-06-10,-5.91, 7.65, 26.70, 2.15, 1.97, 9.78, suppf,
2021-06-11,-3.70, 11.43, 32.59, 2.06, 1.91, 9.27, suppf,
2021-06-12,-5.33, 10.21, 44.39, 2.03, 1.84, 9.35, suppf,
2021-06-13,-6.98, 8.44, 40.82, 2.13, 1.97, 9.86, suppf,
2021-06-14,-9.05, 2.65, 30.50, 2.13, 1.94, 9.63, suppf,
2021-06-15,-6.09, 8.48, 27.42, 2.20, 2.03, 10.05, suppf,
2021-06-16,-2.58, 8.33, 28.88, 1.98, 1.82, 8.99, suppf,
2021-06-17,-4.76, 7.69, 36.08, 1.95, 1.82, 8.97, suppf,
2021-06-18,-6.43, 7.99, 38.53, 2.12, 1.95, 9.74, suppf,
2021-06-19,-5.49, 7.76, 33.69, 1.96, 1.79, 8.90, suppf,
2021-06-20,-5.88, 8.25, 33.03, 2.04, 1.84, 9.10, suppf,
2021-06-21,-6.08, 8.66, 33.37, 2.05, 1.87, 9.36, suppf,
2021-06-22,-5.92, 8.62, 38.53, 2.03, 1.89, 9.27, suppf,
2021-06-23,-4.01, 8.02, 34.21, 1.98, 1.84, 8.90, suppf,
2021-06-24,-5.75, 7.69, 38.62, 2.04, 1.83, 9.01, suppf,
2021-06-25,-5.83, 8.29, 37.26, 2.07, 1.83, 8.98, suppf,
2021-06-26,-5.37, 8.43, 39.20, 2.04, 1.87, 9.22, suppf,
2021-06-27,-4.23, 8.08, 42.85, 2.08, 1.88, 9.23, suppf,
2021-06-28,-7.11, 8.05, 30.21, 2.12, 1.98, 9.76, suppf,
2021-06-29,-4.37, 7.30, 30.17, 2.05, 1.91, 9.22, suppf,
2021-06-30,-4.26, 7.69, 37.30, 2.24, 2.05, 9.78, suppf,
2021-07-01,-5.55, 8.87, 44.64, 2.15, 1.96, 9.52, suppf,
2021-07-02,-4.96, 9.03, 41.02, 2.18, 2.02, 10.05, suppf,
2021-07-03,-5.00, 6.68, 20.48, 2.18, 2.05, 10.17, suppf,
2021-07-04,-6.30, 8.45, 39.57, 2.06, 1.94, 9.50, suppf,
2021-07-05,-5.60, 8.48, 39.92, 2.08, 1.88, 9.46, suppf,
2021-07-06,-4.97, 8.75, 27.35, 2.32, 2.05, 10.09, suppf,
2021-07-07,-5.21, 8.72, 37.45, 2.14, 1.93, 9.25, suppf,
2021-07-08,-5.22, 8.24, 41.86, 2.20, 2.05, 9.85, suppf,
2021-07-09,-5.09, 10.67, 49.99, 2.15, 1.97, 9.54, suppf,
2021-07-10,-4.88, 8.82, 38.53, 2.10, 1.91, 9.49, suppf,
2021-07-11,-5.29, 5.70, 34.37, 2.25, 2.10, 10.40, suppf,
2021-07-12,-6.15, 8.62, 40.44, 2.24, 2.09, 10.24, suppf,
2021-07-13,-4.52, 10.20, 41.95, 2.03, 1.87, 9.15, suppf,
2021-07-14,-5.65, 7.30, 41.70, 2.01, 1.84, 9.02, suppf,
2021-07-15,-3.97, 6.30, 30.90, 2.15, 1.91, 9.60, suppf,
2021-07-16,-4.22, 8.54, 40.38, 2.24, 2.06, 10.41, suppf,
2021-07-17,-2.68, 6.06, 20.75, 2.15, 1.96, 9.65, suppf,
2021-07-18,-3.69, 8.41, 30.95, 2.05, 1.84, 9.20, suppf,
2021-07-19,-4.97, 8.29, 28.25, 2.15, 1.94, 9.71, suppf,
2021-07-20,-6.48, 9.41, 39.11, 2.29, 2.12, 10.17, suppf,
2021-07-21,-5.21, 6.78, 30.07, 2.19, 1.99, 9.67, suppf,
2021-07-22,-4.85, 6.77, 28.14, 2.40, 2.20, 10.70, suppf,
2021-07-23,-4.88, 7.47, 34.49, 2.03, 1.86, 9.17, suppf,
2021-07-24,-4.12, 7.63, 35.72, 2.03, 1.89, 9.30, suppf,
2021-07-25,-5.08, 7.11, 32.21, 2.04, 1.84, 9.14, suppf,
2021-07-26,-4.74, 7.82, 32.10, 2.00, 1.80, 8.81, suppf,
2021-07-27,-5.11, 9.43, 37.15, 2.05, 1.86, 9.23, suppf,
2021-07-28,-3.30, 6.47, 18.88, 2.14, 1.99, 10.09, suppf,
2021-07-29,-6.31, 7.82, 29.94, 2.07, 1.94, 9.45, suppf,
2021-07-30,-4.88, 7.60, 31.10, 2.04, 1.83, 8.98, suppf,
2021-07-31,-3.65, 9.51, 30.68, 2.26, 2.01, 9.84, suppf,
2021-08-01,-4.69, 7.46, 22.08, 2.23, 2.05, 10.43, suppf,
2021-08-02,-5.07, 7.86, 24.63, 2.00, 1.82, 9.00, suppf,
2021-08-03,-4.88, 6.85, 21.52, 2.37, 2.33, 11.06, suppf,
2021-08-04,-5.43, 8.69, 43.83, 2.38, 2.21, 10.51, suppf,
2021-08-05,-5.99, 7.41, 37.30, 2.09, 1.89, 9.35, suppf,
2021-08-06,-3.74, 6.75, 21.12, 2.20, 1.98, 9.69, suppf,
2021-08-07,-4.16, 6.98, 40.59, 2.26, 2.07, 9.99, suppf,
2021-08-08,-3.55, 8.28, 37.93, 2.30, 2.07, 10.14, suppf,
2021-08-09,-4.90, 4.88, 32.42, 2.05, 1.87, 9.18, suppf,
2021-08-10,-4.93, 6.79, 32.46, 2.05, 1.80, 8.97, suppf,
2021-08-11,-3.95, 9.32, 35.00, 2.31, 2.13, 10.45, suppf,
2021-08-12,-5.16, 8.54, 39.15, 2.24, 2.02, 9.75, suppf,
2021-08-13,-5.19, 6.38, 27.61, 2.05, 1.88, 9.10, suppf,
2021-08-14,-3.59, 7.54, 38.42, 2.10, 1.86, 9.13, suppf,
2021-08-15,-5.13, 7.34, 26.22, 2.17, 1.98, 9.75, suppf,
2021-08-16,-6.64, 6.74, 31.34, 2.15, 2.01, 9.73, suppf,
2021-08-17,-5.45, 4.66, 28.92, 2.08, 1.84, 9.10, suppf,
2021-08-18,-5.62, 7.47, 30.74, 2.17, 2.02, 9.79, suppf,
2021-08-19,-6.12, 7.03, 40.95, 2.06, 1.87, 9.19, suppf,
2021-08-20,-3.78, 7.53, 32.12, 2.12, 1.94, 9.26, suppf,
2021-08-21,-3.96, 6.08, 27.24, 2.14, 2.02, 9.84, suppf,
2021-08-22,-4.59, 8.12, 28.83, 2.01, 1.88, 9.12, suppf,
2021-08-23,-5.40, 7.10, 38.00, 2.13, 1.99, 9.58, suppf,
2021-08-24,-6.78, 6.95, 32.34, 2.15, 2.01, 9.81, suppf,
2021-08-25,-3.11, 7.77, 24.69, 2.19, 2.08, 9.70, suppf,
2021-08-26,-4.56, 7.25, 31.29, 2.31, 2.13, 10.45, suppf,
2021-08-27,-7.24, 7.09, 39.98, 2.20, 2.06, 10.06, suppf,
2021-08-28,-6.20, 6.10, 37.64, 2.63, 2.49, 11.94, suppf,
2021-08-29,-5.26, 7.92, 39.47, 2.31, 2.09, 10.33, suppf,
2021-08-30,-5.98, 7.11, 44.15, 2.17, 1.99, 9.56, suppf,
2021-08-31,-4.75, 7.43, 41.53, 2.09, 1.93, 9.28, suppf,
2021-09-01,-3.86, 6.82, 31.19, 2.15, 1.96, 9.44, suppf,
2021-09-02,-4.13, 5.09, 26.05, 2.19, 2.00, 9.84, suppf,
2021-09-03,-5.58, 7.34, 40.78, 2.15, 1.96, 9.47, suppf,
2021-09-04,-5.52, 5.91, 38.55, 2.13, 1.86, 9.38, suppf,
2021-09-05,-4.78, 7.99, 41.39, 2.22, 1.99, 9.65, suppf,
2021-09-06,-5.22, 6.69, 29.46, 2.28, 2.16, 10.41, suppf,
2021-09-07,-5.91, 5.54, 33.37, 2.13, 1.91, 9.49, suppf,
2021-09-08,-5.26, 6.34, 45.00, 2.14, 2.09, 9.88, suppf,
2021-09-09,-4.78, 7.33, 50.69, 2.04, 1.82, 9.03, suppf,
2021-09-10,-3.53, 7.46, 40.58, 2.13, 1.99, 9.55, suppf,
2021-09-11,-3.73, 7.36, 34.80, 2.29, 2.10, 9.75, suppf,
2021-09-12,-5.25, 7.24, 34.03, 2.07, 1.86, 9.28, suppf,
2021-09-13,-5.72, 6.33, 39.58, 2.00, 1.86, 9.02, suppf,
2021-09-14,-4.35, 6.04, 42.46, 2.10, 1.93, 9.17, suppf,
2021-09-15,-4.31, 4.76, 32.80, 2.06, 1.88, 9.21, suppf,
2021-09-16,-3.75, 6.14, 40.34, 2.13, 1.87, 9.33, suppf,
2021-09-17,-4.81, 6.82, 40.41, 2.25, 2.02, 9.86, suppf,
2021-09-18,-7.50, 5.93, 42.54, 2.38, 2.03, 10.39, suppf,
2021-09-19,-4.89, 10.26, 33.36, 2.13, 1.80, 9.26, suppf,
2021-09-20,-5.90, 7.33, 45.93, 2.03, 1.83, 9.03, suppf,
2021-09-21,-5.35, 6.85, 33.37, 2.05, 1.87, 9.26, suppf,
2021-09-22,-6.79, 8.51, 36.76, 2.08, 1.84, 9.33, suppf,
2021-09-23,-6.88, 5.14, 38.48, 1.98, 1.81, 8.84, suppf,
2021-09-24,-7.12, 6.08, 45.57, 2.08, 1.95, 9.38, suppf,
2021-09-25,-6.39, 6.28, 40.46, 1.98, 1.80, 8.78, suppf,
2021-09-26,-4.87, 5.63, 37.12, 2.08, 1.86, 9.03, suppf,
2021-09-27,-6.87, 7.70, 50.08, 2.05, 1.83, 9.04, suppf,
2021-09-28,-3.20, 6.43, 32.12, 2.14, 1.95, 9.63, suppf,
2021-09-29,-4.54, 6.40, 39.59, 2.17, 1.95, 9.50, suppf,
2021-09-30,-5.71, 8.18, 43.55, 2.23, 1.95, 9.78, suppf,
2021-10-01,-5.58, 7.80, 33.07, 2.09, 1.87, 9.18, suppf,
2021-10-02,-4.40, 6.38, 37.91, 2.01, 1.83, 8.97, suppf,
2021-10-03,-5.34, 7.01, 45.15, 2.00, 1.78, 8.78, suppf,
2021-10-04,-5.32, 5.61, 40.76, 2.18, 1.94, 9.55, suppf,
2021-10-05,-5.64, 5.36, 49.70, 2.17, 1.88, 9.25, suppf,
2021-10-06,-5.51, 6.12, 37.47, 2.12, 1.99, 9.65, suppf,
2021-10-07,-6.00, 7.79, 31.36, 2.11, 1.90, 9.45, suppf,
2021-10-08,-4.23, 8.09, 37.95, 2.14, 1.87, 9.44, suppf,
2021-10-09,-6.23, 7.84, 31.99, 2.17, 1.95, 9.46, suppf,
2021-10-10,-5.16, 7.23, 40.53, 2.05, 1.93, 9.32, suppf,
2021-10-11,-4.79, 6.63, 41.87, 2.08, 1.90, 9.27, suppf,
2021-10-12,-4.73, 6.77, 36.04, 2.03, 1.83, 8.91, suppf,
2021-10-13,-3.38, 7.56, 33.78, 2.03, 1.80, 8.96, suppf,
2021-10-14,-6.20, 7.53, 45.41, 2.19, 1.98, 9.79, suppf,
2021-10-15,-6.54, 6.74, 40.37, 2.02, 1.86, 8.97, suppf,
2021-10-16,-5.87, 8.28, 45.50, 2.03, 1.82, 8.92, suppf,
2021-10-17,-3.78, 7.83, 43.17, 2.14, 1.93, 9.46, suppf,
2021-10-18,-4.04, 7.07, 29.41, 2.08, 1.89, 9.26, suppf,
2021-10-19,-3.36, 6.20, 29.09, 2.31, 2.02, 9.85, suppf,
2021-10-20,-6.87, 11.35, 44.48, 2.15, 1.98, 9.61, suppf,
2021-10-21,-2.07, 8.54, 38.81, 2.18, 1.99, 9.86, suppf,
2021-10-22,0.15, 7.91, 35.06, 2.12, 1.91, 9.61, suppf,
2021-10-23,-3.78, 6.22, 48.32, 2.02, 1.74, 8.66, suppf,
2021-10-24,-0.70, 5.77, 35.76, 2.22, 2.08, 10.13, suppf,
2021-10-25,-3.42, 4.39, 30.46, 2.13, 1.96, 9.68, suppf,
2021-10-26,-2.41, 5.37, 37.01, 2.06, 1.79, 8.88, suppf,
2021-10-27,-2.57, 5.03, 32.94, 2.09, 1.80, 9.11, suppf,
2021-10-28,-1.67, 7.34, 38.43, 2.15, 1.89, 9.42, suppf,
2021-10-29,-3.20, 6.26, 35.10, 2.08, 1.87, 9.28, suppf,
2021-10-30,-2.10, 4.80, 30.36, 2.26, 1.99, 9.90, suppf,
2021-10-31,-4.17, 5.98, 36.98, 2.10, 1.87, 9.39, suppf,
2021-11-01,-5.13, 8.40, 32.23, 2.35, 2.07, 10.47, suppf,
2021-11-02,-3.61, 6.68, 34.88, 2.22, 1.98, 9.93, suppf,
2021-11-03,-4.42, 6.82, 31.25, 2.17, 1.95, 9.80, suppf,
2021-11-04,-7.78, 7.43, 46.39, 2.69, 2.24, 11.56, suppf,
2021-11-05,-3.43, 3.36, 33.44, 2.24, 1.98, 9.75, suppf,
2021-11-06,-3.44, 7.97, 43.03, 2.16, 1.94, 9.56, suppf,
2021-11-07,-1.82, 4.81, 20.94, 2.24, 2.02, 9.94, suppf,
2021-11-08,-3.57, 9.18, 37.10, 2.33, 2.06, 10.09, suppf,
2021-11-09,-5.82, 4.22, 35.82, 2.17, 2.01, 10.02, suppf,
2021-11-10,-5.06, 5.56, 27.77, 1.99, 1.82, 8.98, suppf,
2021-11-11,-4.23, 7.84, 29.36, 2.17, 1.88, 9.32, suppf,
2021-11-12,-5.43, 7.35, 32.88, 2.44, 2.13, 10.53, suppf,
2021-11-13,-4.69, 8.09, 28.92, 2.08, 1.89, 9.26, suppf,
2021-11-14,-4.52, 9.57, 35.38, 2.14, 1.99, 9.64, suppf,
2021-11-15,-4.01, 6.61, 32.68, 2.17, 2.03, 9.75, suppf,
2021-11-16,-2.80, 5.82, 37.71, 2.17, 2.01, 9.79, suppf,
2021-11-17,-5.43, 6.84, 35.30, 2.05, 1.84, 9.13, suppf,
2021-11-18,-3.57, 6.01, 32.35, 2.19, 2.09, 10.04, suppf,
2021-11-19,-4.26, 8.07, 21.22, 2.19, 1.95, 9.64, suppf,
2021-11-20,-5.41, 8.35, 33.18, 2.03, 1.87, 9.16, suppf,
2021-11-21,-6.31, 6.90, 34.01, 2.15, 1.99, 9.68, suppf,
2021-11-22,-5.09, 7.90, 37.23, 2.05, 1.88, 9.23, suppf,
2021-11-23,-4.19, 5.96, 25.41, 1.98, 1.80, 8.88, suppf,
2021-11-24,-4.33, 8.53, 38.64, 2.08, 1.90, 9.32, suppf,
2021-11-25,-5.60, 9.06, 30.07, 2.20, 2.00, 9.93, suppf,
2021-11-26,-5.33, 9.16, 32.37, 2.05, 1.84, 9.13, suppf,
2021-11-27,-5.09, 7.36, 32.40, 2.39, 2.12, 10.65, suppf,
2021-11-28,-5.25, 6.56, 29.42, 2.03, 1.88, 9.29, suppf,
2021-11-29,-4.23, 7.28, 35.08, 2.12, 1.96, 9.54, suppf,
2021-11-30,-5.32, 7.57, 27.43, 2.06, 1.88, 9.18, suppf,
2021-12-01,-6.34, 6.74, 34.23, 1.99, 1.80, 8.84, suppf,
2021-12-02,-5.09, 7.67, 32.91, 2.03, 1.80, 9.10, suppf,
2021-12-03,-5.33, 8.87, 39.12, 2.48, 2.24, 11.47, suppf,
2021-12-04,-5.41, 8.05, 31.16, 2.05, 1.84, 9.26, suppf,
2021-12-05,-6.82, 6.29, 36.90, 2.11, 1.81, 9.11, suppf,
2021-12-06,-6.19, 6.65, 22.43, 2.12, 1.81, 9.29, suppf,
2021-12-07,-6.07, 7.42, 43.22, 2.42, 2.08, 10.53, suppf,
2021-12-08,-5.39, 6.65, 36.47, 2.24, 1.95, 9.92, suppf,
2021-12-09,-3.84, 7.47, 34.48, 2.21, 1.84, 9.46, suppf,
2021-12-10,-5.44, 6.99, 35.54, 2.20, 1.79, 9.28, suppf,
2021-12-11,-5.30, 7.98, 38.63, 2.05, 1.78, 9.05, suppf,
2021-12-12,-6.27, 8.25, 36.50, 2.04, 1.76, 8.93, suppf,
2021-12-13,-2.80, 7.18, 30.21, 2.31, 2.11, 10.30, suppf,
2021-12-14,-5.01, 6.17, 25.99, 2.20, 1.92, 9.74, suppf,
2021-12-15,-3.23, 8.08, 37.60, 2.07, 1.84, 9.28, suppf,
2021-12-16,-4.27, 7.56, 52.22, 2.23, 2.06, 10.21, suppf,
2021-12-17,-4.63, 8.30, 38.08, 2.14, 1.94, 9.61, suppf,
2021-12-18,-4.91, 8.13, 39.95, 2.38, 2.08, 10.35, suppf,
2021-12-19,-4.79, 9.40, 33.31, 2.24, 2.05, 10.17, suppf,
2021-12-20,-6.15, 10.14, 45.09, 2.34, 2.08, 10.55, suppf,
2021-12-21,-4.63, 9.52, 34.97, 2.15, 1.87, 9.60, suppf,
2021-12-22,-3.57, 7.93, 36.41, 2.21, 2.04, 10.13, suppf,
2021-12-23,-1.48, 5.78, 29.37, 2.18, 1.93, 9.76, suppf,
2021-12-24,-6.07, 8.36, 49.12, 2.08, 1.89, 9.53, suppf,
