PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SAN0
Station name,SanAndresCO_2007
Begin Date, 2007-12-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 12.5804502684 North Latitude, -81.7157218459 East Longitude, 10.06667 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-27,-15.96, -28.76, -1.51, 1.71, 1.88, 8.31, repro,
2017-01-28,-16.81, -28.32, -7.53, 1.65, 1.89, 7.72, repro,
2017-01-29,-17.18, -28.78, 4.39, 1.68, 2.00, 7.93, repro,
2017-01-30,-16.49, -29.17, -6.15, 1.56, 1.76, 7.37, repro,
2017-01-31,-14.65, -25.79, 0.36, 1.62, 1.78, 7.79, repro,
2017-02-01,-15.83, -28.34, -2.42, 1.59, 1.81, 7.54, repro,
2017-02-02,-13.87, -29.30, -3.96, 1.65, 1.92, 7.90, repro,
2017-02-03,-15.07, -26.57, 1.80, 1.61, 1.79, 7.56, repro,
2017-02-04,-17.72, -30.26, -6.21, 1.80, 2.22, 8.48, repro,
2017-02-05,-17.08, -27.68, -4.71, 1.75, 2.03, 8.29, repro,
2017-02-06,-15.71, -28.90, -4.73, 1.58, 1.76, 7.40, repro,
2017-02-07,-14.89, -27.96, -0.16, 1.60, 1.78, 7.58, repro,
2017-02-08,-15.72, -29.87, -7.68, 1.70, 2.06, 8.03, repro,
2017-02-09,-17.43, -27.37, -4.22, 1.60, 1.88, 7.56, repro,
2017-02-10,-14.88, -28.19, -5.70, 1.57, 1.77, 7.43, repro,
2017-02-11,-16.33, -27.47, -9.79, 1.60, 1.81, 7.59, repro,
2017-02-12,-15.45, -29.65, -3.72, 1.66, 1.86, 7.77, repro,
2017-02-13,-15.26, -29.93, -0.05, 1.63, 2.00, 7.90, repro,
2017-02-14,-17.00, -28.72, 0.58, 1.60, 1.82, 7.53, repro,
2017-02-15,-18.09, -27.94, -1.76, 1.59, 1.80, 7.47, repro,
2017-02-16,-15.86, -28.13, -0.77, 1.61, 1.86, 7.65, repro,
2017-02-17,-15.00, -32.40, -6.42, 1.66, 1.89, 7.91, repro,
2017-02-18,-15.69, -29.05, -0.64, 1.61, 1.86, 7.62, repro,
2017-02-19,-16.50, -30.12, 4.33, 1.57, 1.76, 7.37, repro,
2017-02-20,-16.27, -28.49, 0.66, 1.68, 1.95, 8.05, repro,
2017-02-21,-16.34, -28.81, -4.15, 1.57, 1.78, 7.39, repro,
2017-02-22,-16.16, -28.89, -4.10, 1.64, 1.84, 7.85, repro,
2017-02-23,-15.97, -29.53, -0.72, 1.68, 1.91, 7.87, repro,
2017-02-24,-16.38, -28.77, -10.14, 1.66, 1.78, 7.94, repro,
2017-02-25,-16.62, -28.11, -1.18, 1.61, 1.86, 7.68, repro,
2017-02-26,-17.40, -29.01, -6.64, 1.91, 2.26, 9.22, repro,
2017-02-27,-15.80, -29.29, 2.43, 1.73, 2.06, 8.34, repro,
2017-02-28,-16.30, -29.18, 2.09, 1.70, 1.99, 8.09, repro,
2017-03-01,-17.86, -28.67, 2.58, 1.61, 1.84, 7.73, repro,
2017-03-02,-17.61, -29.12, -5.04, 2.00, 2.16, 9.64, repro,
2017-03-03,-18.81, -30.78, -2.75, 1.85, 2.09, 8.66, repro,
2017-03-04,-16.41, -29.74, -7.22, 1.57, 1.79, 7.46, repro,
2017-03-05,-15.99, -29.40, -9.51, 1.66, 1.88, 7.97, repro,
2017-03-06,-16.29, -29.81, -6.30, 1.69, 2.02, 8.27, repro,
2017-03-07,-17.63, -30.93, -2.37, 1.62, 1.92, 7.72, repro,
2017-03-08,-16.59, -29.65, -2.15, 1.74, 1.93, 8.30, repro,
2017-03-09,-18.90, -28.99, -1.74, 1.72, 1.93, 8.17, repro,
2017-03-10,-17.56, -29.64, -3.73, 1.57, 1.78, 7.46, repro,
2017-03-11,-18.64, -28.36, -3.78, 1.61, 1.85, 7.67, repro,
2017-03-12,-18.05, -29.59, 0.87, 1.57, 1.79, 7.40, repro,
2017-03-13,-16.88, -28.71, -3.48, 1.56, 1.78, 7.43, repro,
2017-03-14,-17.14, -31.78, -6.34, 1.56, 1.78, 7.39, repro,
2017-03-15,-17.41, -29.29, -2.45, 1.64, 1.91, 7.91, repro,
2017-03-16,-16.00, -28.68, 4.10, 1.62, 1.82, 7.75, repro,
2017-03-17,-15.24, -28.45, -0.37, 1.62, 1.89, 7.78, repro,
2017-03-18,-18.20, -31.33, 13.38, 1.64, 1.84, 7.73, repro,
2017-03-19,-17.32, -29.78, -5.39, 1.56, 1.79, 7.45, repro,
2017-03-20,-15.55, -27.30, -0.27, 1.56, 1.78, 7.42, repro,
2017-03-21,-16.69, -26.64, 2.07, 1.62, 1.85, 7.63, repro,
2017-03-22,-16.62, -27.09, 3.84, 1.60, 1.81, 7.57, repro,
2017-03-23,-14.56, -27.88, 0.51, 1.68, 1.82, 7.82, repro,
2017-03-24,-17.26, -26.46, 5.98, 1.65, 1.86, 7.76, repro,
2017-03-25,-17.42, -27.08, 5.30, 1.60, 1.84, 7.47, repro,
2017-03-26,-16.28, -27.85, 3.84, 1.57, 1.79, 7.41, repro,
2017-03-27,-13.82, -25.84, 10.32, 1.57, 1.80, 7.43, repro,
2017-03-28,-16.84, -25.13, 4.39, 1.59, 1.84, 7.52, repro,
2017-03-29,-16.91, -27.04, 4.77, 1.59, 1.84, 7.51, repro,
2017-03-30,-17.88, -27.15, 3.63, 1.58, 1.84, 7.57, repro,
2017-03-31,-16.05, -27.79, -0.47, 1.56, 1.80, 7.42, repro,
2017-04-01,-15.83, -29.78, 3.38, 1.56, 1.79, 7.41, repro,
2017-04-02,-16.69, -29.76, -0.39, 1.57, 1.79, 7.46, repro,
2017-04-03,-15.26, -29.46, -3.59, 1.56, 1.78, 7.40, repro,
2017-04-04,-15.09, -29.31, 4.16, 1.55, 1.77, 7.37, repro,
2017-04-05,-17.24, -29.74, -4.80, 1.56, 1.78, 7.36, repro,
2017-04-06,-16.30, -28.86, -5.42, 1.59, 1.84, 7.58, repro,
2017-04-07,-16.73, -27.37, 11.27, 1.60, 1.81, 7.59, repro,
2017-04-08,-13.64, -27.30, 8.32, 1.66, 1.85, 7.83, repro,
2017-04-09,-16.09, -28.75, 3.81, 1.56, 1.78, 7.40, repro,
2017-04-10,-16.52, -28.66, 0.92, 1.58, 1.79, 7.50, repro,
2017-04-11,-16.66, -28.13, -11.04, 1.62, 1.83, 7.63, repro,
2017-04-12,-16.28, -26.01, 5.54, 1.58, 1.80, 7.50, repro,
2017-04-13,-17.22, -27.44, -3.14, 1.60, 1.81, 7.58, repro,
2017-04-14,-14.66, -27.44, 3.95, 1.57, 1.80, 7.49, repro,
2017-04-15,-16.75, -29.08, -7.41, 1.68, 2.02, 7.89, repro,
2017-04-16,-19.06, -28.96, -9.28, 1.61, 1.85, 7.65, repro,
2017-04-17,-16.82, -26.52, 12.58, 1.61, 1.85, 7.57, repro,
2017-04-18,-15.48, -28.03, 2.30, 1.65, 1.89, 7.96, repro,
2017-04-19,-17.42, -29.13, 1.96, 1.60, 1.82, 7.63, repro,
2017-04-20,-14.73, -26.82, -2.62, 1.80, 2.10, 8.37, repro,
2017-04-21,-15.72, -26.46, 4.85, 1.66, 2.04, 7.96, repro,
2017-04-22,-16.80, -25.99, -5.06, 1.61, 1.86, 7.66, repro,
2017-04-23,-14.53, -28.30, -2.44, 1.68, 1.96, 8.07, repro,
2017-04-24,-15.03, -28.62, 7.93, 1.60, 1.85, 7.60, repro,
2017-04-25,-14.81, -24.85, 4.72, 1.61, 1.87, 7.69, repro,
2017-04-26,-16.10, -28.00, -3.82, 1.56, 1.79, 7.40, repro,
2017-04-27,-17.01, -27.96, -8.72, 1.62, 1.83, 7.71, repro,
2017-04-28,-16.00, -28.61, 5.22, 1.66, 1.92, 7.86, repro,
2017-04-29,-16.84, -28.10, 5.90, 1.58, 1.80, 7.46, repro,
2017-04-30,-16.39, -29.27, 1.54, 1.56, 1.79, 7.40, repro,
2017-05-01,-16.58, -27.68, -5.66, 1.55, 1.78, 7.36, repro,
2017-05-02,-17.30, -26.40, -11.07, 1.56, 1.79, 7.39, repro,
2017-05-03,-17.65, -28.96, -6.01, 1.56, 1.78, 7.37, repro,
2017-05-04,-16.25, -28.10, -9.94, 1.56, 1.78, 7.39, repro,
2017-05-05,-14.56, -27.95, 4.92, 1.63, 1.85, 7.76, repro,
2017-05-06,-14.22, -27.13, 2.41, 1.61, 1.85, 7.65, repro,
2017-05-07,-18.14, -27.56, 8.47, 1.59, 1.81, 7.48, repro,
2017-05-08,-17.32, -27.24, 2.55, 1.65, 1.88, 7.92, repro,
2017-05-09,-18.02, -27.26, -5.84, 1.67, 1.92, 7.96, repro,
2017-05-10,-16.58, -29.35, 8.66, 1.61, 1.81, 7.68, repro,
2017-05-11,-15.78, -28.73, -0.37, 1.65, 1.87, 7.87, repro,
2017-05-12,-17.65, -29.42, -10.25, 1.61, 1.86, 7.78, repro,
2017-05-13,-17.70, -27.48, -3.49, 1.55, 1.79, 7.42, repro,
2017-05-14,-19.69, -28.42, 5.38, 1.63, 1.84, 7.73, repro,
2017-05-15,-17.62, -28.11, 8.49, 1.68, 1.91, 7.90, repro,
2017-05-16,-12.02, -31.06, 3.22, 1.57, 1.80, 7.56, repro,
2017-05-17,-16.66, -28.76, -13.56, 1.81, 2.03, 8.73, repro,
2017-05-18,-17.09, -25.56, 13.40, 1.84, 2.08, 8.92, repro,
2017-05-19,-16.41, -26.85, -2.61, 1.64, 1.91, 7.74, repro,
2017-05-20,-15.81, -30.50, 0.30, 1.70, 1.98, 8.18, repro,
2017-05-21,-16.13, -28.41, 5.72, 1.74, 1.94, 8.40, repro,
2017-05-22,-16.70, -28.35, 4.10, 1.56, 1.77, 7.36, repro,
2017-05-23,-17.64, -26.22, -5.42, 1.59, 1.85, 7.63, repro,
2017-05-24,-17.14, -28.24, -5.22, 1.56, 1.78, 7.37, repro,
2017-05-25,-16.37, -27.94, 5.83, 1.55, 1.78, 7.37, repro,
2017-05-26,-17.00, -26.34, -0.35, 1.56, 1.77, 7.38, repro,
2017-05-27,-15.67, -28.34, 1.87, 1.56, 1.78, 7.37, repro,
2017-05-28,-16.46, -27.94, 1.82, 1.63, 1.90, 7.80, repro,
2017-05-29,-16.63, -28.83, -3.38, 1.57, 1.80, 7.49, repro,
2017-05-30,-16.37, -30.96, -12.74, 1.75, 2.15, 8.52, repro,
2017-05-31,-16.55, -28.23, -2.93, 1.57, 1.78, 7.44, repro,
2017-06-01,-16.43, -27.60, -0.00, 1.71, 2.08, 8.17, repro,
2017-06-02,-16.53, -29.26, -2.70, 1.59, 1.82, 7.55, repro,
2017-06-03,-16.62, -29.33, -9.46, 1.55, 1.78, 7.34, repro,
2017-06-04,-16.11, -26.65, -2.86, 1.57, 1.84, 7.41, repro,
2017-06-05,-16.07, -27.03, -6.08, 1.55, 1.78, 7.33, repro,
2017-06-06,-16.77, -24.52, 2.85, 1.63, 1.92, 7.78, repro,
2017-06-07,-17.25, -24.83, -1.16, 1.64, 1.92, 7.77, repro,
2017-06-08,-16.18, -27.79, -6.84, 1.59, 1.81, 7.60, repro,
2017-06-09,-15.81, -28.02, -4.91, 1.54, 1.79, 7.31, repro,
2017-06-10,-16.05, -29.84, -4.88, 1.78, 1.96, 8.51, repro,
2017-06-11,-16.99, -30.79, -2.75, 1.62, 1.94, 7.69, repro,
2017-06-12,-17.74, -30.05, 0.12, 1.63, 1.82, 7.90, repro,
2017-06-13,-15.43, -29.45, -4.76, 1.70, 1.98, 8.32, repro,
2017-06-14,-14.48, -30.17, 0.50, 1.60, 1.88, 7.62, repro,
2017-06-15,-16.87, -27.58, -0.41, 1.63, 1.87, 7.71, repro,
2017-06-16,-15.94, -26.79, -6.04, 1.73, 1.91, 8.22, repro,
2017-06-17,-16.14, -21.83, 2.37, 1.62, 1.95, 7.67, repro,
2017-06-18,-17.46, -27.30, -9.47, 1.61, 1.83, 7.80, repro,
2017-06-19,-15.93, -28.12, -5.19, 1.55, 1.81, 7.38, repro,
2017-06-20,-17.57, -27.75, -9.75, 1.72, 2.00, 8.13, repro,
2017-06-21,-15.04, -28.56, -6.87, 1.65, 1.90, 7.85, repro,
2017-06-22,-14.41, -28.03, -3.39, 1.73, 1.99, 8.29, repro,
2017-06-23,-15.87, -26.16, -2.39, 1.57, 1.81, 7.47, repro,
2017-06-24,-14.52, -26.73, -6.83, 1.59, 1.86, 7.61, repro,
2017-06-25,-17.85, -30.02, -3.33, 1.62, 1.89, 7.79, repro,
2017-06-26,-15.92, -28.62, -8.36, 1.68, 1.93, 7.93, repro,
2017-06-27,-16.22, -27.35, -7.20, 1.85, 2.21, 8.71, repro,
2017-06-28,-12.60, -28.81, -12.34, 1.63, 1.82, 7.70, repro,
2017-06-29,-14.75, -27.21, -0.82, 1.58, 1.81, 7.50, repro,
2017-06-30,-15.08, -30.68, -15.57, 1.68, 1.98, 7.90, repro,
2017-07-01,-16.02, -27.95, -0.39, 1.63, 1.91, 7.65, repro,
2017-07-02,-15.76, -29.36, -1.93, 1.70, 1.99, 8.01, repro,
2017-07-03,-15.32, -27.40, -7.32, 1.66, 1.86, 7.87, repro,
2017-07-04,-14.17, -27.84, -3.06, 1.69, 1.90, 8.02, repro,
2017-07-05,-15.73, -30.77, -7.93, 1.77, 2.21, 8.43, repro,
2017-07-06,-17.17, -28.17, -10.83, 1.73, 2.16, 8.37, repro,
2017-07-07,-17.02, -26.87, -9.49, 1.90, 2.34, 8.86, repro,
2017-07-08,-15.16, -27.19, -2.66, 1.58, 1.80, 7.48, repro,
2017-07-09,-16.19, -28.34, -6.26, 1.76, 2.11, 8.25, repro,
2017-07-10,-14.77, -25.35, -0.76, 1.74, 2.10, 8.61, repro,
2017-07-11,-18.54, -28.06, -3.04, 1.67, 1.93, 8.01, repro,
2017-07-12,-13.58, -29.49, -10.65, 1.62, 1.85, 7.67, repro,
2017-07-13,-16.30, -28.87, -9.19, 1.58, 1.76, 7.53, repro,
2017-07-14,-16.08, -28.11, 2.04, 1.57, 1.76, 7.41, repro,
2017-07-15,-14.40, -29.76, 1.57, 1.67, 1.93, 7.93, repro,
2017-07-16,-14.12, -28.34, -10.44, 1.74, 1.95, 8.18, repro,
2017-07-17,-16.77, -24.81, 0.04, 1.71, 2.01, 8.24, repro,
2017-07-18,-16.53, -28.14, -3.03, 1.57, 1.76, 7.43, repro,
2017-07-19,-15.41, -28.36, -2.84, 1.69, 1.86, 7.96, repro,
2017-07-20,-16.07, -31.43, -3.09, 1.69, 2.01, 8.03, repro,
2017-07-21,-14.30, -29.44, -11.23, 1.62, 1.85, 7.65, repro,
2017-07-22,-14.87, -27.56, 9.50, 1.73, 2.06, 8.36, repro,
2017-07-23,-13.32, -29.61, 1.60, 1.56, 1.76, 7.36, repro,
2017-07-24,-14.90, -29.82, -2.24, 1.69, 1.88, 8.06, repro,
2017-07-25,-15.86, -30.34, 3.04, 1.62, 1.81, 7.63, repro,
2017-07-26,-13.82, -29.31, 8.87, 1.70, 1.92, 8.05, repro,
2017-07-27,-16.07, -30.99, -1.40, 1.71, 2.13, 8.22, repro,
2017-07-28,-15.36, -30.86, 0.89, 1.60, 1.81, 7.54, repro,
2017-07-29,-14.70, -28.43, -4.46, 1.58, 1.79, 7.44, repro,
2017-07-30,-15.89, -27.87, -4.11, 1.66, 1.86, 7.80, repro,
2017-07-31,-17.10, -25.03, -11.04, 1.71, 1.94, 8.06, repro,
2017-08-01,-14.51, -31.40, -12.40, 1.58, 1.83, 7.56, repro,
2017-08-02,-16.60, -31.36, -4.36, 1.64, 1.90, 7.78, repro,
2017-08-03,-16.13, -31.38, -4.90, 1.72, 2.07, 8.42, repro,
2017-08-04,-15.00, -29.16, 1.77, 1.71, 2.01, 8.11, repro,
2017-08-05,-15.36, -28.29, -11.66, 1.59, 1.79, 7.48, repro,
2017-08-06,-15.22, -28.71, 1.42, 1.61, 1.84, 7.61, repro,
2017-08-07,-16.38, -28.59, -5.62, 1.55, 1.78, 7.35, repro,
2017-08-08,-16.45, -26.92, -5.18, 1.59, 1.89, 7.61, repro,
2017-08-09,-15.93, -27.10, -0.51, 1.76, 2.17, 8.46, repro,
2017-08-10,-14.71, -26.64, -3.71, 1.72, 1.93, 8.23, repro,
2017-08-11,-15.07, -29.58, -5.20, 1.72, 2.04, 8.28, repro,
2017-08-12,-16.12, -31.89, -19.54, 1.64, 1.87, 7.75, repro,
2017-08-13,-14.57, -27.36, -2.91, 1.71, 2.06, 8.05, repro,
2017-08-14,-14.89, -31.40, 3.29, 1.74, 1.98, 8.49, repro,
2017-08-15,-16.53, -31.39, -7.57, 1.62, 1.89, 7.75, repro,
2017-08-16,-17.75, -27.63, -5.23, 2.07, 2.65, 9.66, repro,
2017-08-17,-16.78, -28.74, -0.59, 1.69, 1.87, 8.06, repro,
2017-08-18,-16.17, -28.97, 4.63, 1.73, 1.92, 8.29, repro,
2017-08-19,-14.95, -29.71, 1.19, 1.64, 1.81, 7.77, repro,
2017-08-20,-14.87, -30.06, -12.58, 1.64, 1.85, 7.68, repro,
2017-08-21,-13.07, -27.05, -1.91, 1.59, 1.81, 7.55, repro,
2017-08-22,-15.00, -29.89, -3.94, 1.66, 1.95, 7.85, repro,
2017-08-23,-15.62, -28.09, 0.25, 1.64, 1.88, 7.78, repro,
2017-08-24,-16.10, -28.52, -9.85, 1.82, 2.03, 8.58, repro,
2017-08-25,-18.23, -31.06, -8.99, 1.72, 2.02, 7.97, repro,
2017-08-26,-15.53, -27.21, -2.66, 1.63, 1.87, 7.70, repro,
2017-08-27,-15.68, -29.12, -4.03, 1.71, 2.02, 8.19, repro,
2017-08-28,-15.31, -29.36, -3.74, 1.66, 1.91, 7.81, repro,
2017-08-29,-13.45, -29.82, -2.69, 1.66, 1.81, 7.73, repro,
2017-08-30,-17.29, -28.11, -4.86, 1.60, 1.82, 7.53, repro,
2017-08-31,-16.43, -30.29, -5.96, 1.87, 2.19, 9.20, repro,
2017-09-01,-17.86, -29.86, -5.33, 1.65, 1.83, 7.88, repro,
2017-09-02,-16.34, -27.28, 1.23, 1.71, 1.98, 8.24, repro,
2017-09-03,-16.09, -29.04, -1.13, 1.65, 1.87, 7.93, repro,
2017-09-04,-16.93, -26.53, -9.29, 1.63, 1.84, 7.73, repro,
2017-09-05,-19.16, -27.81, -15.51, 1.82, 2.15, 8.40, repro,
2017-09-06,-16.34, -27.31, -8.92, 1.58, 1.79, 7.47, repro,
2017-09-07,-15.41, -30.22, 2.23, 1.96, 2.42, 9.48, repro,
2017-09-08,-12.86, -29.32, 7.72, 1.81, 2.05, 8.63, repro,
2017-09-09,-16.17, -29.25, -6.00, 1.64, 1.84, 7.72, repro,
2017-09-10,-18.05, -27.93, -6.29, 1.56, 1.77, 7.39, repro,
2017-09-11,-16.61, -27.78, -3.00, 1.64, 1.88, 7.73, repro,
2017-09-12,-15.25, -30.34, -13.70, 1.64, 1.83, 7.65, repro,
2017-09-13,-17.51, -29.18, -3.43, 1.60, 1.85, 7.66, repro,
2017-09-14,-14.62, -29.70, -8.55, 1.78, 2.06, 8.33, repro,
2017-09-15,-14.52, -27.13, -2.61, 1.68, 1.91, 8.00, repro,
2017-09-16,-14.11, -29.01, -8.64, 1.71, 1.91, 8.16, repro,
2017-09-17,-15.23, -28.26, -1.14, 1.75, 1.99, 8.32, repro,
2017-09-18,-15.40, -31.82, -6.27, 1.68, 1.99, 7.96, repro,
2017-09-19,-15.47, -27.28, 5.12, 1.75, 2.00, 8.00, repro,
2017-09-20,-16.35, -29.36, -0.74, 1.78, 2.02, 8.17, repro,
2017-09-21,-13.96, -30.29, -3.58, 1.65, 1.88, 7.84, repro,
2017-09-22,-13.22, -28.78, 7.21, 1.68, 1.88, 7.97, repro,
2017-09-23,-15.01, -27.22, 4.89, 1.60, 1.79, 7.59, repro,
2017-09-24,-16.16, -28.08, -5.31, 1.58, 1.78, 7.42, repro,
2017-09-25,-16.38, -29.03, -11.07, 1.77, 2.17, 8.29, repro,
2017-09-26,-13.89, -28.34, -8.08, 1.59, 1.79, 7.51, repro,
2017-09-27,-15.95, -29.50, -10.14, 1.64, 1.87, 7.91, repro,
2017-09-28,-14.50, -27.62, -1.45, 1.58, 1.79, 7.48, repro,
2017-09-29,-14.88, -29.82, 2.28, 1.63, 1.87, 7.62, repro,
2017-09-30,-14.81, -27.05, -12.14, 1.65, 1.97, 7.89, repro,
2017-10-01,-14.97, -27.94, 0.37, 1.66, 1.89, 8.04, repro,
2017-10-02,-13.32, -27.77, -2.03, 1.68, 1.90, 8.00, repro,
2017-10-03,-14.38, -29.97, 1.59, 1.65, 1.91, 7.83, repro,
2017-10-04,-17.43, -29.62, -8.29, 1.62, 1.87, 7.71, repro,
2017-10-05,-15.39, -27.90, -6.50, 1.66, 1.97, 7.92, repro,
2017-10-06,-15.55, -30.68, -13.99, 1.58, 1.82, 7.54, repro,
2017-10-07,-14.44, -30.31, -11.90, 1.66, 1.91, 8.07, repro,
2017-10-08,-15.34, -29.34, -7.16, 1.57, 1.78, 7.46, repro,
2017-10-09,-15.95, -28.41, -8.21, 1.66, 1.97, 7.93, repro,
2017-10-10,-15.70, -28.88, -14.10, 1.65, 1.89, 7.86, repro,
2017-10-11,-15.13, -28.81, -12.82, 1.68, 2.03, 8.10, repro,
2017-10-12,-13.26, -28.27, -9.06, 1.72, 1.82, 8.06, repro,
2017-10-13,-14.25, -27.75, 7.14, 1.61, 1.83, 7.67, repro,
2017-10-14,-16.38, -27.29, -13.58, 1.69, 1.90, 8.16, repro,
2017-10-15,-16.75, -30.22, -8.21, 1.97, 2.25, 9.12, repro,
2017-10-16,-17.10, -26.89, -10.52, 1.73, 1.91, 8.19, repro,
2017-10-17,-15.06, -33.10, -5.05, 1.69, 1.91, 8.17, repro,
2017-10-18,-15.57, -30.18, -10.24, 1.65, 1.91, 7.99, repro,
2017-10-19,-17.10, -30.62, -6.29, 2.02, 2.16, 9.64, repro,
2017-10-20,-17.17, -29.30, -7.97, 1.80, 2.07, 8.43, repro,
2017-10-21,-15.84, -28.84, -10.15, 1.69, 1.89, 8.01, repro,
2017-10-22,-18.71, -28.89, -26.93, 1.82, 2.16, 8.64, repro,
2017-10-23,-15.72, -26.25, -10.51, 1.76, 2.06, 8.17, repro,
2017-10-24,-15.72, -27.51, -9.67, 1.59, 1.77, 7.48, repro,
2017-10-25,-14.27, -27.27, -7.16, 1.74, 1.88, 8.21, repro,
2017-10-26,-14.93, -27.57, -10.75, 1.60, 1.79, 7.51, repro,
2017-10-27,-17.02, -29.74, -14.69, 1.92, 2.23, 9.05, repro,
2017-10-28,-17.11, -29.44, -9.40, 1.60, 1.78, 7.58, repro,
2017-10-29,-15.50, -30.20, -8.74, 1.65, 1.89, 7.70, repro,
2017-10-30,-18.93, -27.54, -4.65, 1.57, 1.77, 7.41, repro,
2017-10-31,-17.04, -29.33, -5.00, 1.67, 1.88, 8.00, repro,
2017-11-01,-17.66, -29.55, -5.10, 1.65, 1.87, 7.84, repro,
2017-11-02,-14.57, -29.93, 15.71, 1.77, 1.92, 8.17, repro,
2017-11-03,-16.91, -30.23, -5.48, 1.73, 1.90, 8.16, repro,
2017-11-04,-16.28, -32.04, 1.93, 1.68, 1.99, 8.16, repro,
2017-11-05,-15.82, -30.44, -1.38, 1.60, 1.82, 7.57, repro,
2017-11-06,-18.37, -30.92, -3.13, 1.66, 1.95, 7.87, repro,
2017-11-07,-17.59, -27.68, 5.05, 1.64, 1.84, 7.75, repro,
2017-11-08,-16.85, -28.47, -5.86, 1.60, 1.79, 7.52, repro,
2017-11-09,-14.37, -28.73, -7.13, 1.67, 1.86, 7.85, repro,
2017-11-10,-15.84, -25.89, -2.06, 1.65, 1.83, 7.83, repro,
2017-11-11,-16.56, -28.26, -17.27, 1.69, 1.88, 7.93, repro,
2017-11-12,-15.60, -29.45, 3.38, 1.61, 1.82, 7.55, repro,
2017-11-13,-18.22, -29.39, -10.01, 1.85, 2.12, 8.77, repro,
2017-11-14,-18.57, -32.09, -5.69, 1.85, 2.11, 8.77, repro,
2017-11-15,-18.37, -28.05, -2.22, 1.63, 1.82, 7.84, repro,
2017-11-16,-15.24, -30.95, -6.67, 1.64, 1.85, 7.88, repro,
2017-11-17,-14.21, -30.18, -2.62, 1.74, 1.96, 8.15, repro,
2017-11-18,-15.50, -29.99, -0.83, 1.77, 1.96, 8.30, repro,
2017-11-19,-17.57, -29.93, 2.76, 1.56, 1.77, 7.36, repro,
2017-11-20,-16.35, -28.62, 1.01, 1.60, 1.82, 7.59, repro,
2017-11-21,-16.90, -29.98, 3.84, 1.58, 1.79, 7.47, repro,
2017-11-22,-15.94, -30.33, -9.77, 1.95, 1.97, 9.21, repro,
2017-11-23,-19.74, -29.28, -4.27, 1.67, 1.96, 8.03, repro,
2017-11-24,-15.95, -28.99, 4.24, 1.61, 1.81, 7.62, repro,
2017-11-25,-16.09, -33.24, 2.52, 1.61, 1.85, 7.72, repro,
2017-11-26,-14.36, -28.78, 1.71, 1.63, 1.82, 7.65, repro,
2017-11-27,-14.76, -28.71, 0.99, 1.75, 1.99, 8.35, repro,
2017-11-28,-17.27, -30.98, -6.26, 1.72, 2.01, 8.21, repro,
2017-11-29,-17.37, -29.36, 7.65, 1.66, 1.89, 7.78, repro,
2017-11-30,-16.15, -31.64, -14.13, 1.90, 2.14, 8.97, repro,
2017-12-01,-17.50, -30.05, 0.22, 1.58, 1.80, 7.48, repro,
2017-12-02,-15.66, -27.87, 12.58, 1.63, 1.88, 7.77, repro,
2017-12-03,-16.04, -30.37, -1.35, 1.63, 1.87, 7.71, repro,
2017-12-04,-16.59, -30.96, 3.08, 1.64, 1.90, 7.73, repro,
2017-12-05,-12.66, -28.42, 4.53, 1.66, 1.99, 7.93, repro,
2017-12-06,-14.15, -30.37, 0.17, 1.67, 1.93, 7.86, repro,
2017-12-07,-16.39, -30.66, 0.28, 1.64, 1.82, 7.65, repro,
2017-12-08,-17.76, -28.02, 2.27, 1.70, 2.01, 8.04, repro,
2017-12-09,-19.01, -29.59, -1.95, 1.67, 1.98, 7.99, repro,
2017-12-10,-16.19, -30.30, -5.64, 1.61, 1.83, 7.61, repro,
2017-12-11,-15.17, -31.13, 9.68, 1.63, 1.82, 7.84, repro,
2017-12-12,-16.52, -27.36, -12.86, 1.67, 1.92, 8.01, repro,
2017-12-13,-16.50, -30.25, -7.39, 1.56, 1.78, 7.41, repro,
2017-12-14,-18.13, -28.14, 1.95, 1.64, 1.85, 7.89, repro,
2017-12-15,-17.63, -31.92, -10.94, 1.98, 2.57, 9.49, repro,
2017-12-16,-16.64, -30.31, 9.60, 1.63, 1.86, 7.70, repro,
2017-12-17,-15.08, -31.25, 6.91, 1.71, 2.07, 8.20, repro,
2017-12-18,-14.46, -31.52, 1.26, 1.79, 2.06, 8.54, repro,
2017-12-19,-16.01, -29.60, 3.55, 1.69, 1.95, 7.91, repro,
2017-12-20,-15.75, -30.36, 5.43, 1.86, 2.34, 9.05, repro,
2017-12-21,-13.89, -30.20, 12.48, 1.63, 1.90, 7.79, repro,
2017-12-22,-15.70, -32.84, 0.70, 1.61, 1.82, 7.68, repro,
2017-12-23,-16.90, -29.82, 2.98, 1.67, 1.91, 7.88, repro,
2017-12-24,-18.06, -30.24, 6.36, 1.72, 1.92, 8.28, repro,
2017-12-25,-16.83, -30.01, 16.95, 1.63, 1.87, 7.79, repro,
2017-12-26,-16.41, -30.58, 3.01, 1.74, 1.89, 8.38, repro,
2017-12-27,-19.12, -29.96, -6.75, 1.69, 1.90, 7.99, repro,
2017-12-28,-16.59, -28.29, -4.95, 1.67, 1.85, 7.77, repro,
