PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CGDM
Station name,CGDM_SCGN_CS2000
Begin Date, 2000-07-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2439928285 North Latitude, -117.9649464123 East Longitude, 704.69204 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-08-28,-2.08, -13.08, -6.49, 1.95, 1.66, 7.43, repro,
2017-08-29,-2.23, -11.01, -4.31, 1.94, 1.68, 7.44, repro,
2017-08-30,-1.32, -10.25, -6.74, 1.95, 1.67, 7.35, repro,
2017-08-31,-1.76, -8.99, -5.98, 2.00, 1.76, 7.64, repro,
2017-09-01,-3.61, -8.64, 6.89, 2.02, 1.75, 7.64, repro,
2017-09-02,0.16, -12.11, 10.12, 1.95, 1.68, 7.43, repro,
2017-09-03,-6.22, -10.98, 2.86, 2.07, 1.78, 7.79, repro,
2017-09-04,-4.26, -12.76, -5.50, 1.96, 1.70, 7.46, repro,
2017-09-05,-0.62, -12.66, 1.43, 1.96, 1.69, 7.44, repro,
2017-09-06,0.90, -12.88, -3.09, 1.96, 1.69, 7.43, repro,
2017-09-07,0.11, -12.23, 5.29, 1.99, 1.73, 7.58, repro,
2017-09-08,-3.27, -11.89, 5.80, 1.96, 1.71, 7.52, repro,
2017-09-09,-2.77, -12.10, -2.03, 1.95, 1.69, 7.39, repro,
2017-09-10,-1.87, -12.76, -5.21, 1.92, 1.67, 7.31, repro,
2017-09-11,-2.10, -13.81, 5.51, 1.97, 1.74, 7.64, repro,
2017-09-12,-3.14, -10.49, 7.30, 1.97, 1.72, 7.49, repro,
2017-09-13,-4.26, -10.49, -11.67, 1.99, 1.74, 7.55, repro,
2017-09-14,-2.11, -12.59, 5.81, 2.01, 1.80, 7.63, repro,
2017-09-15,-1.66, -11.77, 6.17, 1.95, 1.71, 7.37, repro,
2017-09-16,-2.70, -12.68, -2.92, 1.92, 1.68, 7.35, repro,
2017-09-17,-2.90, -11.97, -3.73, 1.95, 1.68, 7.44, repro,
2017-09-18,-0.58, -11.52, 7.17, 1.95, 1.68, 7.42, repro,
2017-09-19,-3.45, -11.24, 8.34, 1.96, 1.70, 7.47, repro,
2017-09-20,-2.46, -11.80, 4.96, 1.94, 1.69, 7.34, repro,
2017-09-21,-5.67, -14.25, 3.16, 1.95, 1.69, 7.44, repro,
2017-09-22,-2.85, -12.33, -2.88, 1.94, 1.68, 7.42, repro,
2017-09-23,-0.93, -15.27, 3.78, 1.94, 1.68, 7.39, repro,
2017-09-24,-4.27, -12.39, 6.30, 1.94, 1.68, 7.36, repro,
2017-09-25,-2.82, -11.57, 3.21, 1.94, 1.70, 7.42, repro,
2017-09-26,-3.94, -11.02, 1.23, 1.94, 1.68, 7.37, repro,
2017-09-27,-2.28, -11.35, -4.78, 1.94, 1.68, 7.39, repro,
2017-09-28,-2.66, -12.86, -1.09, 1.96, 1.68, 7.41, repro,
2017-09-29,-1.87, -13.28, -7.70, 1.93, 1.66, 7.28, repro,
2017-09-30,-2.79, -13.31, 4.28, 1.93, 1.68, 7.35, repro,
2017-10-01,-2.32, -11.40, 2.70, 1.94, 1.69, 7.39, repro,
2017-10-02,-1.30, -12.82, -5.83, 1.96, 1.70, 7.45, repro,
2017-10-03,-2.95, -12.20, 3.13, 1.95, 1.69, 7.40, repro,
2017-10-04,-1.60, -14.41, -15.52, 2.01, 1.73, 7.71, repro,
2017-10-05,-1.90, -13.38, -10.12, 1.98, 1.71, 7.47, repro,
2017-10-06,-1.71, -12.57, -4.48, 1.94, 1.69, 7.37, repro,
2017-10-07,-1.91, -12.37, 4.35, 1.96, 1.69, 7.41, repro,
2017-10-08,-1.71, -13.56, -0.16, 1.96, 1.69, 7.40, repro,
2017-10-09,-0.44, -14.78, -1.65, 1.95, 1.69, 7.40, repro,
2017-10-10,-1.87, -13.10, 1.64, 1.94, 1.68, 7.34, repro,
2017-10-11,-2.04, -12.25, -9.07, 1.95, 1.69, 7.34, repro,
2017-10-12,-2.04, -13.99, -5.23, 1.98, 1.70, 7.44, repro,
2017-10-13,-1.43, -13.88, -10.14, 1.95, 1.69, 7.39, repro,
2017-10-14,-0.91, -13.48, -6.70, 1.95, 1.69, 7.36, repro,
2017-10-15,-1.56, -13.34, -7.23, 1.94, 1.68, 7.35, repro,
2017-10-16,-1.27, -12.50, -6.91, 1.93, 1.68, 7.33, repro,
2017-10-17,-3.61, -14.50, -0.49, 1.95, 1.70, 7.41, repro,
2017-10-18,-3.50, -13.25, 2.70, 1.95, 1.69, 7.40, repro,
2017-10-19,-1.92, -13.67, 1.72, 2.00, 1.74, 7.60, repro,
2017-10-20,-2.73, -15.76, 3.98, 1.98, 1.72, 7.49, repro,
2017-10-21,-1.53, -14.25, 0.80, 1.93, 1.67, 7.28, repro,
2017-10-22,-1.22, -12.64, -7.70, 1.99, 1.70, 7.53, repro,
2017-10-23,-1.87, -12.76, -8.40, 1.93, 1.67, 7.26, repro,
2017-10-24,-3.09, -10.66, 2.54, 1.94, 1.68, 7.34, repro,
2017-10-25,-1.13, -12.98, -4.32, 1.92, 1.67, 7.27, repro,
2017-10-26,-1.13, -12.53, 1.19, 1.94, 1.68, 7.32, repro,
2017-10-27,-2.04, -13.22, -6.54, 2.00, 1.72, 7.53, repro,
2017-10-28,-2.54, -13.52, -0.78, 1.94, 1.68, 7.32, repro,
2017-10-29,-1.89, -12.87, 3.71, 1.93, 1.67, 7.32, repro,
2017-10-30,-2.33, -13.65, -3.70, 1.94, 1.68, 7.35, repro,
2017-10-31,-2.90, -11.03, 2.41, 1.95, 1.69, 7.35, repro,
2017-11-01,-1.95, -11.70, -5.82, 1.95, 1.69, 7.39, repro,
2017-11-02,-1.17, -13.95, -8.47, 2.02, 1.74, 7.57, repro,
2017-11-03,-3.59, -11.47, -7.23, 1.94, 1.68, 7.34, repro,
2017-11-04,-3.13, -12.72, -4.90, 1.94, 1.68, 7.37, repro,
2017-11-05,-1.86, -12.50, -14.21, 1.93, 1.67, 7.30, repro,
2017-11-06,-2.18, -11.60, -13.85, 1.95, 1.69, 7.38, repro,
2017-11-07,-1.51, -11.16, -5.17, 1.95, 1.70, 7.41, repro,
2017-11-08,-1.13, -13.81, -13.43, 1.95, 1.68, 7.34, repro,
2017-11-09,-1.56, -13.22, 1.77, 1.96, 1.71, 7.42, repro,
2017-11-10,-1.96, -13.47, -7.27, 1.97, 1.73, 7.53, repro,
2017-11-11,-2.07, -12.36, -0.81, 1.99, 1.79, 7.71, repro,
2017-11-12,-2.53, -12.37, -6.45, 1.96, 1.70, 7.47, repro,
2017-11-13,-2.08, -14.08, -3.26, 1.95, 1.69, 7.38, repro,
2017-11-14,-3.48, -13.84, -6.74, 1.95, 1.68, 7.37, repro,
2017-11-15,-1.86, -13.20, -7.44, 1.94, 1.68, 7.33, repro,
2017-11-16,-3.56, -12.47, -4.07, 1.95, 1.69, 7.37, repro,
2017-11-17,-1.93, -12.94, 1.95, 1.94, 1.70, 7.42, repro,
2017-11-18,-2.31, -12.29, -1.84, 1.95, 1.69, 7.43, repro,
2017-11-19,-2.76, -12.60, -2.46, 1.95, 1.69, 7.44, repro,
2017-11-20,-4.81, -11.88, 2.26, 1.94, 1.70, 7.38, repro,
2017-11-21,-1.78, -12.51, 5.28, 1.95, 1.68, 7.35, repro,
2017-11-22,-1.78, -11.92, -9.23, 1.98, 1.71, 7.52, repro,
2017-11-23,-2.72, -12.04, -5.03, 1.92, 1.68, 7.31, repro,
2017-11-24,-1.13, -14.22, -3.64, 1.94, 1.68, 7.40, repro,
2017-11-25,-2.29, -13.48, -3.37, 1.93, 1.67, 7.28, repro,
2017-11-26,-1.90, -12.30, -5.72, 1.93, 1.68, 7.28, repro,
2017-11-27,-1.90, -14.44, 0.07, 1.97, 1.70, 7.40, repro,
2017-11-28,-1.78, -13.06, -1.08, 1.95, 1.71, 7.44, repro,
2017-11-29,-2.28, -13.73, -5.72, 2.00, 1.71, 7.62, repro,
2017-11-30,-2.17, -12.57, 1.59, 1.98, 1.70, 7.52, repro,
2017-12-01,-2.08, -13.80, -0.83, 1.94, 1.68, 7.30, repro,
2017-12-02,-2.12, -12.45, 4.62, 1.94, 1.69, 7.36, repro,
2017-12-03,-2.26, -14.92, 1.00, 1.96, 1.71, 7.41, repro,
2017-12-04,-1.62, -13.03, -4.14, 1.96, 1.71, 7.46, repro,
2017-12-05,-2.93, -12.62, -4.38, 1.95, 1.71, 7.39, repro,
2017-12-06,-4.19, -12.70, -4.24, 1.93, 1.68, 7.28, repro,
2017-12-07,-4.61, -8.06, 4.51, 1.93, 1.70, 7.33, repro,
2017-12-08,-1.51, -11.37, 1.57, 1.94, 1.69, 7.35, repro,
2017-12-09,-2.91, -12.61, -1.19, 1.95, 1.70, 7.35, repro,
2017-12-10,-4.63, -12.11, -9.37, 1.94, 1.70, 7.38, repro,
2017-12-11,-3.52, -13.24, -7.28, 1.96, 1.72, 7.45, repro,
2017-12-12,-3.72, -12.20, -2.15, 1.94, 1.68, 7.37, repro,
2017-12-13,-2.69, -12.34, -3.81, 1.93, 1.67, 7.26, repro,
2017-12-14,-3.77, -12.25, -0.08, 1.98, 1.75, 7.49, repro,
2017-12-15,-6.23, -13.26, -0.75, 1.94, 1.70, 7.44, repro,
2017-12-16,-5.04, -13.71, -3.25, 1.95, 1.70, 7.43, repro,
2017-12-17,-6.39, -13.52, 10.34, 1.94, 1.69, 7.36, repro,
2017-12-18,-3.68, -13.40, -1.18, 1.94, 1.69, 7.35, repro,
2017-12-19,-2.05, -13.30, 0.18, 2.00, 1.73, 7.49, repro,
2017-12-20,-2.65, -14.64, -8.27, 1.95, 1.69, 7.35, repro,
2017-12-21,-0.77, -14.47, 4.66, 1.94, 1.70, 7.36, repro,
2017-12-22,-4.76, -12.85, -1.10, 1.93, 1.69, 7.32, repro,
2017-12-23,-3.13, -13.42, 0.17, 1.93, 1.69, 7.33, repro,
2017-12-24,-2.56, -12.78, -1.06, 1.95, 1.69, 7.38, repro,
2017-12-25,-3.06, -13.31, -7.03, 1.96, 1.68, 7.34, repro,
2017-12-26,-3.33, -12.85, -7.93, 1.95, 1.67, 7.34, repro,
2017-12-27,-2.00, -12.48, -4.49, 1.95, 1.68, 7.33, repro,
2017-12-28,-1.44, -14.73, -7.06, 1.95, 1.66, 7.29, repro,
2017-12-29,-2.20, -14.32, 2.35, 1.96, 1.70, 7.39, repro,
2017-12-30,-2.47, -11.59, -0.24, 1.96, 1.69, 7.37, repro,
2017-12-31,-2.24, -11.56, -1.86, 1.95, 1.68, 7.29, repro,
2018-01-01,-3.51, -12.80, -5.41, 1.95, 1.70, 7.42, repro,
2018-01-02,-1.09, -14.81, -9.73, 1.93, 1.68, 7.31, repro,
2018-01-03,-1.98, -15.43, -3.44, 1.95, 1.69, 7.35, repro,
2018-01-04,-4.46, -14.44, 3.11, 1.96, 1.71, 7.45, repro,
2018-01-05,-3.77, -14.16, -4.84, 1.95, 1.69, 7.34, repro,
2018-01-06,-1.36, -12.53, -1.99, 1.96, 1.69, 7.41, repro,
2018-01-07,-3.46, -14.55, -2.97, 1.94, 1.67, 7.30, repro,
2018-01-08,-2.03, -16.28, -0.47, 1.95, 1.70, 7.35, repro,
2018-01-09,-2.82, -13.41, -0.08, 1.96, 1.67, 7.37, repro,
2018-01-10,-4.72, -14.45, -0.96, 2.93, 2.39, 10.69, repro,
2018-01-11,-4.05, -13.57, -6.99, 1.94, 1.67, 7.32, repro,
2018-01-12,-1.92, -14.67, -17.73, 1.93, 1.66, 7.32, repro,
2018-01-13,-0.88, -15.43, -10.71, 1.94, 1.66, 7.32, repro,
2018-01-14,-0.96, -14.83, -9.20, 1.93, 1.66, 7.30, repro,
2018-01-15,-2.79, -12.71, -8.35, 1.96, 1.68, 7.38, repro,
2018-01-16,-1.98, -13.93, -8.96, 1.93, 1.67, 7.27, repro,
2018-01-17,-1.26, -12.37, -4.69, 1.92, 1.65, 7.27, repro,
2018-01-18,-0.67, -14.43, -7.91, 1.95, 1.66, 7.33, repro,
2018-01-19,-2.62, -15.20, -5.32, 1.94, 1.67, 7.33, repro,
2018-01-20,-2.10, -15.43, -6.90, 1.96, 1.70, 7.40, repro,
2018-01-21,-2.24, -12.88, 3.44, 1.94, 1.68, 7.32, repro,
2018-01-22,-1.92, -12.82, -2.68, 1.93, 1.66, 7.22, repro,
2018-01-23,-1.65, -13.75, -0.14, 1.93, 1.68, 7.30, repro,
2018-01-24,-2.05, -14.04, -5.44, 1.98, 1.74, 7.54, repro,
2018-01-25,-3.16, -12.90, 1.38, 2.01, 1.76, 7.59, repro,
2018-01-26,-2.86, -14.56, -6.23, 1.98, 1.74, 7.51, repro,
2018-01-27,-2.53, -12.63, -3.89, 1.97, 1.73, 7.47, repro,
2018-01-28,-3.74, -12.87, -1.59, 1.96, 1.70, 7.36, repro,
2018-01-29,-2.16, -11.65, -10.44, 1.99, 1.74, 7.55, repro,
2018-01-30,-1.65, -13.40, -5.03, 1.98, 1.72, 7.51, repro,
2018-01-31,-2.13, -13.83, -9.41, 1.99, 1.73, 7.52, repro,
2018-02-01,-2.56, -14.24, -10.54, 1.98, 1.71, 7.46, repro,
2018-02-02,-2.00, -13.49, -4.62, 1.97, 1.72, 7.43, repro,
2018-02-03,-1.57, -13.03, -6.13, 1.97, 1.73, 7.48, repro,
2018-02-04,-1.50, -12.22, -5.07, 2.01, 1.79, 7.67, repro,
2018-02-05,-0.28, -13.71, -8.80, 2.01, 1.78, 7.70, repro,
2018-02-06,-2.29, -14.09, -0.73, 2.02, 1.75, 7.60, repro,
2018-02-07,-2.59, -12.49, -5.65, 1.97, 1.71, 7.40, repro,
2018-02-08,-2.28, -12.09, -5.39, 2.01, 1.74, 7.50, repro,
2018-02-09,-2.35, -12.63, -0.27, 1.97, 1.73, 7.46, repro,
2018-02-10,-3.39, -11.94, -4.22, 1.99, 1.74, 7.53, repro,
2018-02-11,-2.94, -13.98, -2.88, 2.01, 1.73, 7.55, repro,
2018-02-12,-3.12, -12.23, -6.19, 1.99, 1.74, 7.56, repro,
2018-02-13,-2.35, -12.20, -10.52, 2.00, 1.78, 7.57, repro,
2018-02-14,-3.85, -13.65, -4.89, 2.00, 1.79, 7.65, repro,
2018-02-15,-3.50, -13.22, -10.08, 1.97, 1.73, 7.45, repro,
2018-02-16,-1.91, -12.35, -3.04, 1.98, 1.72, 7.49, repro,
2018-02-17,-1.80, -13.51, 0.63, 1.97, 1.73, 7.49, repro,
2018-02-18,-3.46, -12.32, 2.10, 1.99, 1.74, 7.53, repro,
2018-02-19,-2.16, -13.99, -1.31, 1.97, 1.73, 7.46, repro,
2018-02-20,-2.47, -13.88, -2.40, 1.97, 1.73, 7.45, repro,
2018-02-21,-2.16, -14.70, -5.04, 1.98, 1.72, 7.46, repro,
2018-02-22,-3.31, -10.80, -4.09, 1.99, 1.74, 7.48, repro,
2018-02-23,-1.63, -15.61, -9.44, 2.11, 1.83, 7.79, repro,
2018-02-24,-2.18, -15.31, 1.71, 2.03, 1.75, 7.67, repro,
2018-02-25,-1.78, -12.63, -2.11, 1.97, 1.73, 7.46, repro,
2018-02-26,-3.03, -12.99, -3.81, 1.99, 1.74, 7.48, repro,
2018-02-27,-3.38, -16.17, 2.86, 2.00, 1.75, 7.56, repro,
2018-02-28,-4.51, -13.87, 1.04, 1.99, 1.74, 7.54, repro,
2018-03-01,-2.99, -12.97, -9.39, 2.01, 1.77, 7.68, repro,
2018-03-02,-5.00, -13.29, -13.51, 2.02, 1.77, 7.66, repro,
2018-03-03,-6.56, -16.05, -8.01, 1.96, 1.71, 7.37, repro,
2018-03-04,-3.30, -16.81, 4.01, 2.65, 2.32, 10.09, repro,
2018-03-05,-1.99, -14.09, -7.53, 1.99, 1.73, 7.54, repro,
2018-03-06,-3.72, -14.66, -3.89, 1.97, 1.72, 7.46, repro,
2018-03-07,-2.80, -13.75, -0.97, 1.98, 1.72, 7.50, repro,
2018-03-08,-2.01, -14.93, -1.70, 2.02, 1.74, 7.69, repro,
2018-03-09,-2.58, -13.64, -3.27, 2.02, 1.75, 7.65, repro,
2018-03-10,-3.00, -13.79, 0.43, 1.98, 1.74, 7.56, repro,
2018-03-11,-3.25, -14.22, -6.06, 1.97, 1.71, 7.46, repro,
2018-03-12,-2.19, -15.49, -12.38, 1.97, 1.71, 7.45, repro,
2018-03-13,-0.56, -13.58, -5.96, 1.99, 1.72, 7.55, repro,
2018-03-14,-6.95, -17.64, -4.20, 1.98, 1.71, 7.47, repro,
2018-03-15,-2.43, -16.51, -5.70, 2.05, 1.76, 7.79, repro,
2018-03-16,-2.31, -14.76, -5.96, 1.98, 1.72, 7.46, repro,
2018-03-17,-2.23, -12.62, -13.05, 1.98, 1.73, 7.51, repro,
2018-03-18,-2.31, -14.24, -8.97, 1.98, 1.71, 7.47, repro,
2018-03-19,-1.66, -14.01, -7.38, 1.98, 1.69, 7.42, repro,
2018-03-20,-0.84, -13.91, -12.22, 1.97, 1.69, 7.39, repro,
2018-03-21,-3.29, -13.62, -8.45, 1.94, 1.69, 7.40, repro,
2018-03-22,-2.76, -13.56, -13.30, 1.94, 1.68, 7.36, repro,
2018-03-23,-2.45, -13.58, -9.26, 1.94, 1.68, 7.35, repro,
2018-03-24,-2.10, -14.69, -3.26, 1.94, 1.67, 7.31, repro,
2018-03-25,-1.59, -15.51, -9.49, 1.93, 1.68, 7.37, repro,
2018-03-26,-1.98, -14.66, -5.06, 1.93, 1.67, 7.34, repro,
2018-03-27,-5.80, -13.18, -6.08, 1.95, 1.70, 7.42, repro,
2018-03-28,-0.90, -13.82, -5.10, 1.94, 1.68, 7.37, repro,
2018-03-29,-1.41, -13.27, -8.69, 1.95, 1.70, 7.43, repro,
2018-03-30,-0.61, -12.05, -16.74, 1.93, 1.66, 7.32, repro,
2018-03-31,-0.39, -14.27, -8.64, 1.94, 1.69, 7.38, repro,
2018-04-01,-1.43, -14.23, -6.21, 1.95, 1.68, 7.39, repro,
2018-04-02,-2.42, -14.29, -6.89, 1.96, 1.70, 7.46, repro,
2018-04-03,-1.11, -13.26, -11.12, 1.96, 1.68, 7.40, repro,
2018-04-04,1.05, -14.98, -5.37, 1.95, 1.68, 7.35, repro,
2018-04-05,-1.15, -14.23, -9.08, 1.97, 1.73, 7.56, repro,
2018-04-06,-2.28, -13.79, -5.65, 1.97, 1.72, 7.57, repro,
2018-04-07,0.08, -12.05, -19.97, 1.95, 1.68, 7.40, repro,
2018-04-08,-0.12, -14.86, -9.21, 1.96, 1.67, 7.35, repro,
2018-04-09,-0.52, -13.47, -6.10, 1.96, 1.68, 7.42, repro,
2018-04-10,0.23, -14.76, -10.54, 1.94, 1.67, 7.35, repro,
2018-04-11,0.27, -15.70, -8.30, 1.94, 1.67, 7.32, repro,
2018-04-12,0.24, -15.70, -8.43, 2.01, 1.69, 7.57, repro,
2018-04-13,-3.54, -13.36, -4.37, 2.15, 1.84, 8.20, repro,
2018-04-14,-0.85, -13.21, -6.02, 1.95, 1.69, 7.40, repro,
2018-04-15,-0.61, -13.85, -7.86, 1.97, 1.68, 7.41, repro,
2018-04-16,-4.59, -14.84, -0.70, 1.94, 1.68, 7.34, repro,
2018-04-17,-3.07, -15.14, 1.68, 2.23, 1.97, 8.36, repro,
2018-04-18,-3.27, -10.83, 0.27, 1.99, 1.67, 7.49, repro,
2018-04-19,-2.79, -14.39, -3.35, 1.96, 1.69, 7.41, repro,
2018-04-20,0.99, -15.03, 2.33, 1.97, 1.70, 7.51, repro,
2018-04-21,-0.60, -13.07, -3.55, 1.94, 1.66, 7.35, repro,
2018-04-22,-0.77, -15.68, -2.93, 1.93, 1.65, 7.28, repro,
2018-04-23,-1.20, -14.11, -3.77, 1.96, 1.68, 7.43, repro,
2018-04-24,-2.33, -12.66, -1.60, 1.93, 1.66, 7.33, repro,
2018-04-25,0.22, -13.15, -14.56, 1.93, 1.66, 7.28, repro,
2018-04-26,0.19, -12.17, -5.76, 1.94, 1.65, 7.32, repro,
2018-04-27,-0.32, -14.96, -10.09, 2.11, 1.80, 8.04, repro,
2018-04-28,-0.37, -13.11, -5.29, 1.94, 1.65, 7.32, repro,
2018-04-29,-1.86, -13.20, -9.37, 1.95, 1.66, 7.36, repro,
2018-04-30,-1.26, -14.88, -5.88, 1.96, 1.70, 7.51, repro,
2018-05-01,-2.09, -12.90, 1.79, 2.00, 1.78, 7.72, repro,
2018-05-02,-0.92, -13.55, -1.54, 1.94, 1.67, 7.36, repro,
2018-05-03,1.18, -14.96, -11.55, 1.99, 1.71, 7.51, repro,
2018-05-04,0.03, -15.59, -4.49, 1.97, 1.70, 7.47, repro,
2018-05-05,-0.43, -13.47, -6.59, 1.95, 1.66, 7.40, repro,
2018-05-06,-1.26, -11.94, -4.95, 1.96, 1.70, 7.56, repro,
2018-05-07,0.04, -12.76, -3.63, 1.98, 1.73, 7.61, repro,
2018-05-08,-0.40, -13.15, -6.62, 1.92, 1.66, 7.36, repro,
2018-05-09,-0.68, -14.70, -2.92, 1.95, 1.67, 7.41, repro,
2018-05-10,-1.40, -13.35, 0.10, 1.94, 1.66, 7.38, repro,
2018-05-11,-3.81, -11.62, 3.02, 1.93, 1.66, 7.35, repro,
2018-05-12,-2.32, -12.25, 4.38, 1.93, 1.66, 7.36, repro,
2018-05-13,-1.90, -12.89, -1.07, 1.98, 1.75, 7.61, repro,
2018-05-14,-0.52, -14.04, -3.06, 1.94, 1.67, 7.37, repro,
2018-05-15,-2.16, -13.07, -3.43, 1.95, 1.68, 7.46, repro,
2018-05-16,-1.08, -13.28, -13.20, 1.99, 1.68, 7.53, repro,
2018-05-17,-2.15, -12.51, -1.95, 1.93, 1.66, 7.36, repro,
2018-05-18,-2.67, -13.41, 0.14, 1.95, 1.68, 7.41, repro,
2018-05-19,-0.75, -12.48, -4.75, 1.94, 1.69, 7.42, repro,
2018-05-20,-1.29, -14.53, 0.43, 1.94, 1.65, 7.38, repro,
2018-05-21,-0.92, -13.22, -0.65, 1.94, 1.67, 7.41, repro,
2018-05-22,-1.21, -14.28, -1.36, 1.94, 1.65, 7.33, repro,
2018-05-23,-2.28, -11.89, 1.81, 1.95, 1.67, 7.43, repro,
2018-05-24,-0.98, -13.36, -5.69, 1.93, 1.66, 7.40, repro,
2018-05-25,-0.17, -14.49, -3.20, 1.95, 1.67, 7.42, repro,
2018-05-26,-1.27, -13.58, -2.78, 1.95, 1.65, 7.40, repro,
2018-05-27,-1.14, -12.57, 5.94, 1.94, 1.66, 7.43, repro,
2018-05-28,-1.30, -14.42, 3.04, 1.93, 1.65, 7.34, repro,
2018-05-29,-1.62, -12.50, 3.18, 1.97, 1.72, 7.52, repro,
2018-05-30,-1.94, -12.79, 1.32, 1.98, 1.73, 7.57, repro,
2018-05-31,-1.95, -12.87, 7.35, 1.94, 1.66, 7.43, repro,
2018-06-01,-1.21, -14.64, -5.81, 1.94, 1.65, 7.40, repro,
2018-06-02,-2.91, -13.03, -1.91, 1.95, 1.64, 7.41, repro,
2018-06-03,-2.82, -12.59, -5.87, 1.95, 1.67, 7.48, supp6,
2018-06-04,-2.91, -12.23, 5.25, 1.94, 1.61, 7.31, supp6,
2018-06-05,-1.95, -14.10, 0.84, 1.91, 1.70, 7.44, supp6,
2018-06-06,-1.71, -10.90, 1.50, 1.94, 1.67, 7.44, supp6,
2018-06-07,-1.40, -14.14, -0.54, 1.95, 1.63, 7.44, supp6,
2018-06-08,-2.04, -13.47, -4.17, 1.95, 1.64, 7.39, supp6,
2018-06-09,-2.73, -12.44, 1.44, 1.93, 1.68, 7.44, supp6,
2018-06-10,-2.02, -13.47, -2.66, 1.95, 1.68, 7.47, supp6,
2018-06-11,-1.12, -15.30, -3.82, 1.97, 1.56, 7.33, supp6,
2018-06-12,-0.60, -15.74, -6.82, 1.93, 1.66, 7.49, supp6,
2018-06-13,0.20, -13.78, -0.74, 1.97, 1.61, 7.39, supp6,
2018-06-14,-0.90, -13.91, 5.57, 1.95, 1.65, 7.49, supp6,
2018-06-15,-1.04, -14.31, -1.72, 1.96, 1.61, 7.39, supp6,
2018-06-16,-0.32, -14.26, 1.49, 1.93, 1.68, 7.52, supp6,
2018-06-17,-2.01, -14.04, 3.78, 1.96, 1.67, 7.52, supp6,
2018-06-18,-2.73, -13.50, -1.47, 1.94, 1.65, 7.48, supp6,
2018-06-19,-2.48, -13.20, -4.62, 2.00, 1.65, 7.54, supp6,
2018-06-20,-0.29, -11.98, -2.66, 1.94, 1.64, 7.39, supp6,
2018-06-21,-0.66, -13.12, -2.75, 1.93, 1.66, 7.48, supp6,
2018-06-22,-0.25, -13.69, -1.77, 2.00, 1.65, 7.46, supp6,
2018-06-23,-3.25, -14.91, 6.35, 1.94, 1.67, 7.49, supp6,
2018-06-24,-3.11, -14.44, -0.05, 1.96, 1.65, 7.49, supp6,
2018-06-25,-0.23, -12.62, 2.39, 1.94, 1.64, 7.41, supp6,
2018-06-26,-1.91, -13.00, -5.91, 1.96, 1.66, 7.49, supp6,
2018-06-27,-0.76, -14.02, -1.88, 2.01, 1.68, 7.61, supp6,
2018-06-28,-0.62, -13.46, 3.44, 1.97, 1.64, 7.43, supp6,
2018-06-29,-1.47, -12.63, 1.32, 1.97, 1.66, 7.45, campf,
2018-06-30,-2.82, -12.33, -2.53, 2.00, 1.67, 7.48, campf,
2018-07-01,-0.72, -12.83, -1.47, 2.01, 1.69, 7.53, campf,
2018-07-02,-1.56, -11.64, 1.42, 1.96, 1.65, 7.46, campf,
2018-07-03,-0.96, -12.26, -3.65, 2.04, 1.73, 7.71, campf,
2018-07-04,-2.45, -13.73, -8.15, 1.97, 1.65, 7.45, campf,
2018-07-05,-1.39, -13.65, 0.20, 1.94, 1.65, 7.44, campf,
2018-07-06,-2.05, -14.10, -3.31, 1.93, 1.64, 7.38, campf,
2018-07-07,-2.55, -14.94, 8.56, 1.96, 1.67, 7.57, campf,
2018-07-08,-0.09, -14.22, -1.56, 1.95, 1.65, 7.46, campf,
2018-07-09,-0.83, -13.98, -4.07, 1.96, 1.66, 7.54, campf,
2018-07-10,-3.31, -13.85, -6.41, 1.95, 1.64, 7.44, campf,
2018-07-11,-2.53, -13.99, -3.61, 1.94, 1.64, 7.41, campf,
2018-07-12,-3.57, -14.72, -3.12, 1.95, 1.65, 7.46, campf,
2018-07-13,-1.89, -13.99, -2.37, 1.96, 1.66, 7.54, campf,
2018-07-14,1.30, -12.66, -5.64, 1.95, 1.65, 7.49, campf,
2018-07-15,-0.09, -13.37, 6.82, 1.94, 1.65, 7.47, campf,
2018-07-16,-0.75, -15.60, -12.81, 1.93, 1.63, 7.38, campf,
2018-07-17,-2.45, -14.28, 3.47, 1.95, 1.65, 7.46, campf,
2018-07-18,-0.54, -13.78, 6.14, 1.98, 1.66, 7.59, campf,
2018-07-19,-2.16, -12.84, -0.62, 1.95, 1.65, 7.51, campf,
2018-07-20,-0.54, -14.90, -9.56, 1.95, 1.65, 7.53, campf,
2018-07-21,-3.46, -12.87, -6.70, 1.93, 1.65, 7.44, campf,
2018-07-22,-3.61, -14.00, -6.14, 1.94, 1.65, 7.45, campf,
2018-07-23,-2.07, -11.85, 5.69, 1.99, 1.69, 7.70, campf,
2018-07-24,-2.51, -15.87, -6.67, 2.01, 1.70, 7.64, campf,
2018-07-25,-2.32, -12.75, -3.51, 1.97, 1.65, 7.53, campf,
2018-07-26,0.19, -12.04, 5.38, 1.95, 1.64, 7.47, campf,
2018-07-27,-0.61, -16.52, -7.06, 1.95, 1.66, 7.49, campf,
2018-07-28,-2.18, -14.63, -2.82, 1.95, 1.66, 7.48, campf,
