PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P250
Station name,SparlinRchCN2007
Begin Date, 2007-05-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.9500353850 North Latitude, -121.2684388573 East Longitude, 584.68722 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-28,0.09, 3.29, 22.07, 1.81, 1.50, 7.26, suppf,
2020-12-29,-0.38, 4.92, 14.55, 1.79, 1.48, 7.11, suppf,
2020-12-30,0.42, 6.17, 16.19, 1.83, 1.52, 7.38, suppf,
2020-12-31,-0.77, 5.89, 22.92, 1.80, 1.49, 7.23, suppf,
2021-01-01,-0.25, 4.68, 12.48, 1.80, 1.49, 7.21, suppf,
2021-01-02,-0.99, 4.83, 16.15, 1.95, 1.61, 7.89, suppf,
2021-01-03,-0.39, 5.87, 25.01, 1.81, 1.49, 7.20, suppf,
2021-01-04,-0.57, 6.08, 10.82, 1.84, 1.53, 7.43, suppf,
2021-01-05,0.15, 4.57, 14.27, 1.80, 1.50, 7.22, suppf,
2021-01-06,-0.04, 4.79, 21.27, 1.81, 1.51, 7.35, suppf,
2021-01-07,0.20, 4.67, 15.21, 1.81, 1.49, 7.23, suppf,
2021-01-08,0.73, 4.19, 12.56, 1.82, 1.51, 7.36, suppf,
2021-01-09,0.49, 3.96, 13.80, 1.80, 1.48, 7.14, suppf,
2021-01-10,-0.13, 5.44, 15.45, 2.03, 1.65, 8.22, suppf,
2021-01-11,0.84, 5.14, 13.71, 1.81, 1.51, 7.28, suppf,
2021-01-12,0.88, 4.30, 16.58, 1.80, 1.49, 7.23, suppf,
2021-01-13,1.76, 5.65, 21.18, 1.85, 1.53, 7.43, suppf,
2021-01-14,-0.09, 5.52, 15.24, 1.80, 1.48, 7.19, suppf,
2021-01-15,0.52, 5.69, 21.84, 1.85, 1.52, 7.45, suppf,
2021-01-16,0.17, 5.69, 17.32, 1.81, 1.49, 7.22, suppf,
2021-01-17,0.80, 4.59, 18.17, 1.80, 1.50, 7.23, suppf,
2021-01-18,0.22, 4.47, 19.04, 1.79, 1.49, 7.16, suppf,
2021-01-19,0.48, 4.94, 21.89, 1.84, 1.51, 7.30, suppf,
2021-01-20,-0.36, 5.46, 19.59, 2.03, 1.65, 7.99, suppf,
2021-01-21,0.35, 5.32, 20.78, 1.82, 1.53, 7.46, suppf,
2021-01-22,0.16, 6.09, 14.98, 1.83, 1.52, 7.32, suppf,
2021-01-23,-0.15, 4.80, 20.68, 1.85, 1.53, 7.43, suppf,
2021-01-24,-0.39, 4.22, 13.95, 1.79, 1.49, 7.18, suppf,
2021-01-25,-0.66, 5.60, 22.24, 1.93, 1.65, 7.89, suppf,
2021-01-26,0.43, 5.87, 15.88, 1.80, 1.49, 7.20, suppf,
2021-01-27,0.30, 5.40, 13.39, 1.81, 1.51, 7.34, suppf,
2021-01-28,-0.42, 4.93, 6.58, 1.78, 1.49, 7.19, suppf,
2021-01-29,-0.39, 5.83, 9.59, 1.84, 1.52, 7.44, suppf,
2021-01-30,0.20, 6.42, 10.01, 1.81, 1.51, 7.33, suppf,
2021-01-31,1.05, 5.48, 11.94, 1.80, 1.49, 7.23, suppf,
2021-02-01,0.44, 6.50, 8.23, 1.83, 1.50, 7.38, suppf,
2021-02-02,0.47, 5.06, 6.24, 1.82, 1.50, 7.33, suppf,
2021-02-03,0.15, 5.36, 5.41, 1.80, 1.50, 7.26, suppf,
2021-02-04,0.93, 5.87, 10.46, 1.86, 1.54, 7.62, suppf,
2021-02-05,0.28, 6.05, 13.88, 1.85, 1.55, 7.59, suppf,
2021-02-06,-0.66, 5.11, 15.50, 1.85, 1.51, 7.41, suppf,
2021-02-07,-0.47, 5.92, 14.67, 1.90, 1.58, 7.85, suppf,
2021-02-08,-0.23, 5.68, 10.36, 1.80, 1.48, 7.20, suppf,
2021-02-09,1.64, 5.58, 2.15, 1.84, 1.52, 7.49, suppf,
2021-02-10,-0.44, 5.48, 11.10, 1.80, 1.48, 7.21, suppf,
2021-02-11,-0.17, 6.80, 6.11, 1.82, 1.50, 7.34, suppf,
2021-02-12,0.14, 6.10, 6.66, 1.80, 1.49, 7.25, suppf,
2021-02-13,-1.54, 4.65, 7.00, 1.82, 1.52, 7.43, suppf,
2021-02-14,0.52, 5.95, 3.25, 1.82, 1.51, 7.34, suppf,
2021-02-15,1.05, 6.26, 8.90, 1.82, 1.48, 7.23, suppf,
2021-02-16,0.80, 5.11, 9.54, 1.81, 1.49, 7.29, suppf,
2021-02-17,0.05, 6.25, 11.55, 1.83, 1.51, 7.36, suppf,
2021-02-18,1.21, 5.23, 1.62, 1.85, 1.50, 7.33, suppf,
2021-02-19,1.12, 5.24, 7.70, 1.85, 1.51, 7.36, suppf,
2021-02-20,1.31, 5.24, 8.28, 1.80, 1.50, 7.24, suppf,
2021-02-21,1.07, 4.91, 11.10, 1.79, 1.48, 7.19, suppf,
2021-02-22,0.86, 4.84, 11.41, 1.80, 1.50, 7.30, suppf,
2021-02-23,-0.71, 5.69, 13.56, 1.82, 1.49, 7.29, suppf,
2021-02-24,0.41, 5.33, 11.24, 1.79, 1.49, 7.21, suppf,
2021-02-25,0.38, 4.16, 12.04, 1.83, 1.53, 7.53, suppf,
2021-02-26,0.33, 5.02, 11.22, 1.79, 1.50, 7.27, suppf,
2021-02-27,-0.14, 5.04, 15.09, 1.83, 1.58, 7.62, suppf,
2021-02-28,-0.33, 5.16, 13.62, 1.81, 1.53, 7.34, suppf,
2021-03-01,0.36, 4.96, 15.25, 1.81, 1.54, 7.36, suppf,
2021-03-02,-0.29, 5.46, 16.85, 1.83, 1.53, 7.33, suppf,
2021-03-03,-4.70, 3.67, 22.79, 4.26, 4.00, 23.07, suppf,
2021-03-04,-0.29, 5.21, 5.57, 1.80, 1.51, 7.23, suppf,
2021-03-05,-0.55, 6.38, 4.28, 1.84, 1.52, 7.39, suppf,
2021-03-06,1.17, 6.76, 0.33, 1.96, 1.66, 8.19, suppf,
2021-03-07,-0.25, 4.76, 5.84, 1.84, 1.51, 7.37, suppf,
2021-03-08,0.47, 5.18, -0.26, 1.92, 1.54, 7.76, suppf,
2021-03-09,-1.68, 5.27, -0.49, 1.89, 1.57, 7.48, suppf,
2021-03-10,-1.25, 6.32, 9.65, 1.80, 1.49, 7.22, suppf,
2021-03-11,-0.86, 4.69, 10.27, 1.81, 1.49, 7.22, suppf,
2021-03-12,-0.48, 6.39, 4.12, 1.81, 1.50, 7.28, suppf,
2021-03-13,0.86, 5.93, 0.61, 1.82, 1.53, 7.49, suppf,
2021-03-14,-0.47, 6.37, 9.77, 1.79, 1.49, 7.18, suppf,
2021-03-15,-0.13, 4.85, 5.77, 1.85, 1.53, 7.47, suppf,
2021-03-16,-0.02, 4.80, 9.54, 1.82, 1.53, 7.42, suppf,
2021-03-17,-0.26, 4.72, 5.55, 1.79, 1.49, 7.19, suppf,
2021-03-18,-0.21, 5.65, 14.30, 1.82, 1.57, 7.44, suppf,
2021-03-19,0.04, 5.88, 7.23, 1.82, 1.58, 7.46, suppf,
2021-03-20,-0.82, 5.81, 7.91, 1.79, 1.49, 7.17, suppf,
2021-03-21,-0.14, 5.92, 7.25, 1.79, 1.49, 7.18, suppf,
2021-03-22,-0.31, 4.68, 8.24, 1.80, 1.50, 7.23, suppf,
2021-03-23,0.01, 3.62, 10.99, 1.82, 1.52, 7.33, suppf,
2021-03-24,-0.99, 4.84, 16.31, 1.78, 1.50, 7.20, suppf,
2021-03-25,0.36, 5.85, 8.99, 1.78, 1.50, 7.17, suppf,
2021-03-26,-1.01, 5.25, 13.39, 1.80, 1.50, 7.19, suppf,
2021-03-27,0.19, 5.81, 10.88, 1.80, 1.51, 7.22, suppf,
2021-03-28,0.07, 6.01, 8.44, 1.78, 1.49, 7.12, suppf,
2021-03-29,-0.09, 5.82, 14.15, 1.83, 1.56, 7.31, suppf,
2021-03-30,-1.32, 5.12, 13.50, 1.77, 1.49, 7.08, suppf,
2021-03-31,-0.35, 4.70, 9.15, 1.80, 1.51, 7.24, suppf,
2021-04-01,-2.30, 4.91, 17.23, 1.83, 1.52, 7.28, suppf,
2021-04-02,0.61, 4.87, 13.15, 1.78, 1.49, 7.11, suppf,
2021-04-03,-1.01, 5.36, 13.42, 1.92, 1.64, 7.69, suppf,
2021-04-04,-1.92, 5.94, 11.75, 1.79, 1.50, 7.15, suppf,
2021-04-05,-0.77, 5.89, 13.82, 1.77, 1.49, 7.10, suppf,
2021-04-06,0.04, 5.53, 18.99, 1.78, 1.50, 7.15, suppf,
2021-04-07,-0.91, 5.96, 14.26, 1.91, 1.66, 7.90, suppf,
2021-04-08,-0.48, 6.72, 19.26, 1.82, 1.51, 7.19, suppf,
2021-04-09,-1.04, 5.53, 18.24, 1.82, 1.53, 7.26, suppf,
2021-04-10,-0.19, 5.45, 13.98, 1.79, 1.51, 7.24, suppf,
2021-04-11,-0.77, 5.84, 17.03, 1.80, 1.52, 7.23, suppf,
2021-04-12,-0.71, 5.78, 16.23, 2.45, 2.24, 8.88, suppf,
2021-04-13,-1.40, 5.71, 19.23, 2.44, 2.22, 8.82, suppf,
2021-04-14,-0.91, 5.88, 18.49, 2.41, 2.22, 8.75, suppf,
2021-04-15,-1.19, 6.41, 14.90, 2.45, 2.24, 8.88, suppf,
2021-04-16,-0.61, 5.34, 23.96, 2.47, 2.23, 8.84, suppf,
2021-04-17,-0.10, 5.81, 15.26, 2.52, 2.28, 9.17, suppf,
2021-04-18,-0.20, 6.00, 21.43, 2.84, 2.64, 12.00, suppf,
2021-04-19,-0.42, 6.30, 22.90, 2.58, 2.36, 9.38, suppf,
2021-04-20,-0.77, 7.49, 12.72, 2.65, 2.44, 9.89, suppf,
2021-04-21,-1.85, 6.22, 18.42, 2.47, 2.27, 9.04, suppf,
2021-04-22,-0.92, 6.86, 21.31, 2.48, 2.32, 8.97, suppf,
2021-04-23,-0.73, 7.00, 24.09, 2.54, 2.36, 9.13, suppf,
2021-04-24,-1.24, 5.98, 19.45, 2.42, 2.17, 8.66, suppf,
2021-04-25,-1.93, 6.66, 23.31, 2.42, 2.17, 8.69, suppf,
2021-04-26,-0.94, 5.63, 25.14, 2.42, 2.17, 8.70, suppf,
2021-04-27,-0.90, 6.05, 18.66, 1.78, 1.53, 7.21, suppf,
2021-04-28,-0.84, 6.63, 19.90, 1.78, 1.54, 7.21, suppf,
2021-04-29,-0.59, 5.90, 18.33, 1.77, 1.50, 7.17, suppf,
2021-04-30,-0.88, 6.33, 13.49, 1.76, 1.50, 7.14, suppf,
2021-05-01,0.58, 6.39, 18.10, 1.81, 1.54, 7.40, suppf,
2021-05-02,-0.49, 7.12, 18.59, 1.77, 1.49, 7.13, suppf,
2021-05-03,-0.43, 4.91, 19.82, 1.85, 1.60, 7.55, suppf,
2021-05-04,-0.94, 6.47, 20.28, 1.76, 1.51, 7.20, suppf,
2021-05-05,-1.58, 6.73, 18.10, 1.80, 1.52, 7.31, suppf,
2021-05-06,-1.44, 6.91, 16.24, 1.79, 1.52, 7.30, suppf,
2021-05-07,-1.11, 6.67, 13.65, 2.00, 1.79, 8.40, suppf,
2021-05-08,0.31, 5.08, 14.80, 1.79, 1.51, 7.25, suppf,
2021-05-09,-1.11, 7.04, 14.07, 1.79, 1.51, 7.24, suppf,
2021-05-10,-2.35, 5.90, 20.66, 4.12, 4.45, 25.09, suppf,
2021-05-11,-1.17, 6.89, 13.56, 1.78, 1.51, 7.21, suppf,
2021-05-12,-0.45, 6.99, 13.44, 1.80, 1.51, 7.25, suppf,
2021-05-13,-0.44, 6.31, 11.96, 1.78, 1.51, 7.20, suppf,
2021-05-14,-0.96, 6.47, 9.06, 1.78, 1.50, 7.19, suppf,
2021-05-15,1.10, 7.70, 5.63, 1.80, 1.52, 7.33, suppf,
2021-05-16,-0.81, 6.80, 21.21, 1.80, 1.53, 7.34, suppf,
2021-05-17,-0.99, 6.79, 9.47, 1.79, 1.51, 7.27, suppf,
2021-05-18,-0.41, 7.61, 12.70, 1.79, 1.51, 7.26, suppf,
2021-05-19,-1.13, 5.65, 13.34, 1.84, 1.55, 7.43, suppf,
2021-05-20,-0.75, 5.57, 16.13, 1.93, 1.61, 7.67, suppf,
2021-05-21,-0.05, 5.84, 14.62, 1.85, 1.58, 7.45, suppf,
2021-05-22,0.18, 5.61, 12.77, 1.83, 1.55, 7.45, suppf,
2021-05-23,0.09, 6.93, 11.39, 1.80, 1.52, 7.36, suppf,
2021-05-24,0.50, 6.29, 15.05, 1.78, 1.51, 7.27, suppf,
2021-05-25,0.67, 7.19, 16.40, 1.82, 1.52, 7.41, suppf,
2021-05-26,-0.08, 6.90, 17.61, 1.79, 1.52, 7.29, suppf,
2021-05-27,-0.06, 6.73, 12.01, 1.93, 1.64, 7.92, suppf,
2021-05-28,-1.05, 7.39, 13.40, 1.97, 1.65, 8.14, suppf,
2021-05-29,1.20, 6.89, 15.33, 1.81, 1.53, 7.41, suppf,
2021-05-30,0.38, 6.08, 17.51, 1.81, 1.52, 7.35, suppf,
2021-05-31,0.03, 6.42, 22.97, 1.79, 1.52, 7.30, suppf,
2021-06-01,0.07, 6.71, 18.69, 1.93, 1.65, 7.92, suppf,
2021-06-02,0.68, 6.63, 19.47, 1.83, 1.53, 7.45, suppf,
2021-06-03,0.46, 6.47, 24.01, 1.84, 1.55, 7.60, suppf,
2021-06-04,0.71, 6.28, 20.59, 1.81, 1.51, 7.35, suppf,
2021-06-05,0.35, 6.30, 25.66, 1.81, 1.53, 7.42, suppf,
2021-06-06,0.57, 6.50, 17.22, 1.85, 1.56, 7.57, suppf,
2021-06-07,-0.53, 7.66, 17.92, 1.80, 1.52, 7.34, suppf,
2021-06-08,-0.51, 7.00, 20.57, 1.85, 1.57, 7.56, suppf,
2021-06-09,-1.25, 7.35, 16.03, 1.79, 1.51, 7.28, suppf,
2021-06-10,-0.72, 8.48, 15.89, 1.86, 1.57, 7.40, suppf,
2021-06-11,0.60, 6.57, 17.55, 1.87, 1.58, 7.45, suppf,
2021-06-12,-0.28, 6.49, 22.03, 1.88, 1.61, 7.67, suppf,
2021-06-13,-0.96, 6.38, 17.43, 1.82, 1.53, 7.43, suppf,
2021-06-14,-0.82, 6.29, 17.29, 1.88, 1.57, 7.63, suppf,
2021-06-15,0.24, 6.43, 16.34, 1.86, 1.56, 7.51, suppf,
2021-06-16,0.74, 5.77, 18.73, 1.86, 1.56, 7.54, suppf,
2021-06-17,0.06, 5.45, 23.59, 1.81, 1.51, 7.34, suppf,
2021-06-18,2.20, 6.62, 19.88, 1.80, 1.53, 7.39, suppf,
2021-06-19,1.97, 6.33, 18.47, 1.80, 1.54, 7.40, suppf,
2021-06-20,0.79, 6.44, 18.30, 1.86, 1.58, 7.53, suppf,
2021-06-21,-0.62, 7.35, 24.01, 1.93, 1.69, 8.13, suppf,
2021-06-22,-1.98, 6.89, 21.87, 1.83, 1.54, 7.35, suppf,
2021-06-23,-1.25, 5.51, 17.73, 1.86, 1.56, 7.51, suppf,
2021-06-24,-0.11, 5.84, 18.26, 1.85, 1.54, 7.38, suppf,
2021-06-25,0.07, 5.66, 11.62, 1.96, 1.67, 7.92, suppf,
2021-06-26,0.63, 6.20, 19.09, 2.03, 1.77, 8.32, suppf,
2021-06-27,0.23, 6.18, 14.91, 1.92, 1.63, 7.79, suppf,
2021-06-28,0.09, 5.78, 20.07, 1.93, 1.63, 7.78, suppf,
2021-06-29,-1.02, 7.00, 11.28, 2.09, 1.76, 8.59, suppf,
2021-06-30,-0.46, 6.15, 18.19, 1.86, 1.57, 7.45, suppf,
2021-07-01,-1.05, 6.83, 15.25, 1.93, 1.69, 7.94, suppf,
2021-07-02,-1.66, 5.08, 20.12, 1.93, 1.65, 7.88, suppf,
2021-07-03,-1.36, 6.58, 13.17, 1.84, 1.53, 7.35, suppf,
2021-07-04,-1.72, 6.96, 26.01, 1.84, 1.53, 7.31, suppf,
2021-07-05,-0.81, 6.54, 14.34, 2.04, 1.70, 8.32, suppf,
2021-07-06,-0.30, 5.93, 17.90, 1.82, 1.52, 7.26, suppf,
2021-07-07,0.31, 7.11, 17.91, 1.83, 1.52, 7.25, suppf,
2021-07-08,0.55, 5.93, 19.91, 1.84, 1.55, 7.40, suppf,
2021-07-09,0.25, 6.00, 24.37, 1.91, 1.60, 7.68, suppf,
2021-07-10,0.62, 5.28, 17.64, 1.84, 1.53, 7.33, suppf,
2021-07-11,-0.58, 4.78, 29.33, 1.85, 1.55, 7.43, suppf,
2021-07-12,0.08, 5.51, 17.39, 1.90, 1.59, 7.68, suppf,
2021-07-13,0.80, 7.16, 16.40, 1.89, 1.59, 7.57, suppf,
2021-07-14,-0.28, 6.41, 16.71, 1.82, 1.54, 7.31, suppf,
2021-07-15,0.13, 6.33, 17.36, 1.88, 1.60, 7.59, suppf,
2021-07-16,0.56, 5.73, 24.68, 2.06, 1.72, 8.18, suppf,
2021-07-17,0.41, 5.30, 14.72, 1.89, 1.55, 7.58, suppf,
2021-07-18,-0.82, 4.84, 13.51, 1.91, 1.56, 7.59, suppf,
2021-07-19,-0.77, 4.67, 14.55, 1.92, 1.63, 7.71, suppf,
2021-07-20,0.41, 6.40, 16.83, 1.88, 1.58, 7.60, suppf,
2021-07-21,0.08, 5.14, 16.38, 1.83, 1.54, 7.33, suppf,
2021-07-22,-0.01, 4.37, 17.33, 1.85, 1.56, 7.40, suppf,
2021-07-23,0.42, 7.00, 14.62, 1.85, 1.57, 7.42, suppf,
2021-07-24,-0.20, 5.49, 22.16, 1.84, 1.53, 7.35, suppf,
2021-07-25,0.27, 5.07, 20.60, 1.83, 1.53, 7.35, suppf,
2021-07-26,-0.46, 5.87, 17.99, 1.82, 1.52, 7.28, suppf,
2021-07-27,-0.84, 6.02, 25.37, 1.87, 1.56, 7.52, suppf,
2021-07-28,0.48, 4.79, 13.74, 1.87, 1.57, 7.50, suppf,
2021-07-29,-0.81, 5.21, 12.99, 1.83, 1.53, 7.33, suppf,
2021-07-30,-0.49, 5.69, 17.46, 1.89, 1.58, 7.45, suppf,
2021-07-31,-0.83, 4.52, 15.86, 1.86, 1.57, 7.53, suppf,
2021-08-01,-1.25, 5.06, 14.72, 1.89, 1.59, 7.65, suppf,
2021-08-02,-0.15, 4.95, 4.96, 1.90, 1.60, 7.70, suppf,
2021-08-03,-0.05, 5.74, 9.30, 2.11, 1.74, 8.33, suppf,
2021-08-04,0.38, 6.22, 18.61, 1.83, 1.54, 7.39, suppf,
2021-08-05,-0.88, 6.51, 15.97, 1.82, 1.53, 7.30, suppf,
2021-08-06,0.36, 6.03, 18.44, 1.89, 1.54, 7.49, suppf,
2021-08-07,-0.42, 5.71, 19.13, 1.86, 1.55, 7.45, suppf,
2021-08-08,-0.06, 6.31, 19.69, 1.86, 1.57, 7.46, suppf,
2021-08-09,0.09, 5.05, 23.78, 1.86, 1.54, 7.41, suppf,
2021-08-10,-0.05, 5.04, 20.21, 1.86, 1.56, 7.45, suppf,
2021-08-11,-1.02, 6.03, 20.09, 1.86, 1.55, 7.43, suppf,
2021-08-12,-1.15, 6.80, 20.66, 1.95, 1.63, 7.81, suppf,
2021-08-13,0.58, 5.49, 17.27, 3.55, 2.61, 13.34, suppf,
2021-08-14,0.28, 6.30, 20.20, 1.84, 1.54, 7.36, suppf,
2021-08-15,0.10, 6.31, 19.52, 1.92, 1.59, 7.67, suppf,
2021-08-16,-0.19, 5.78, 15.70, 1.87, 1.55, 7.46, suppf,
2021-08-17,-2.24, 5.42, 19.83, 1.84, 1.54, 7.38, suppf,
2021-08-18,-0.26, 4.84, 22.54, 1.88, 1.55, 7.43, suppf,
2021-08-19,-0.10, 5.06, 21.02, 1.85, 1.54, 7.36, suppf,
2021-08-20,-0.99, 4.78, 21.09, 1.82, 1.53, 7.28, suppf,
2021-08-21,-0.69, 5.07, 26.39, 1.88, 1.60, 7.73, suppf,
2021-08-22,-0.03, 5.38, 24.46, 1.85, 1.58, 7.45, suppf,
2021-08-23,-0.64, 4.69, 18.74, 1.85, 1.55, 7.38, suppf,
2021-08-24,-1.08, 5.71, 18.39, 1.90, 1.59, 7.65, suppf,
2021-08-25,-0.30, 5.58, 17.10, 1.89, 1.58, 7.54, suppf,
2021-08-26,-0.47, 5.00, 21.83, 2.01, 1.66, 8.06, suppf,
2021-08-27,-1.29, 4.59, 18.06, 1.83, 1.53, 7.27, suppf,
2021-08-28,-0.75, 2.67, 24.18, 2.11, 1.81, 8.52, suppf,
2021-08-29,-0.31, 4.83, 23.66, 1.83, 1.53, 7.32, suppf,
2021-08-30,-0.63, 3.76, 26.69, 1.98, 1.67, 7.89, suppf,
2021-08-31,0.42, 5.47, 28.60, 1.88, 1.59, 7.50, suppf,
2021-09-01,-0.52, 5.39, 22.02, 1.93, 1.64, 7.68, suppf,
2021-09-02,0.12, 5.23, 20.07, 2.24, 1.88, 9.07, suppf,
2021-09-03,0.27, 4.69, 20.08, 1.91, 1.60, 7.67, suppf,
2021-09-04,0.45, 4.95, 19.15, 1.98, 1.60, 7.96, suppf,
2021-09-05,0.00, 5.39, 17.83, 1.90, 1.55, 7.63, suppf,
2021-09-06,-0.45, 5.82, 23.05, 1.83, 1.53, 7.32, suppf,
2021-09-07,-0.01, 4.79, 24.88, 1.83, 1.52, 7.27, suppf,
2021-09-08,0.35, 5.59, 21.67, 1.83, 1.53, 7.30, suppf,
2021-09-09,-1.06, 5.41, 28.25, 1.83, 1.53, 7.29, suppf,
2021-09-10,1.09, 5.62, 30.54, 1.98, 1.64, 7.97, suppf,
2021-09-11,-0.82, 5.50, 19.36, 1.97, 1.67, 7.93, suppf,
2021-09-12,-0.14, 5.53, 19.84, 1.89, 1.56, 7.50, suppf,
2021-09-13,-0.26, 4.79, 23.16, 1.83, 1.53, 7.32, suppf,
2021-09-14,-0.76, 5.14, 25.38, 1.88, 1.55, 7.47, suppf,
2021-09-15,-0.15, 4.90, 26.42, 1.83, 1.53, 7.31, suppf,
2021-09-16,-0.46, 4.57, 25.35, 1.84, 1.55, 7.41, suppf,
2021-09-17,-0.27, 4.54, 33.18, 1.84, 1.53, 7.34, suppf,
2021-09-18,-2.49, 5.29, 23.88, 2.01, 1.68, 7.99, suppf,
2021-09-19,0.02, 6.74, 20.42, 1.86, 1.55, 7.48, suppf,
2021-09-20,0.08, 4.98, 27.93, 1.98, 1.64, 7.86, suppf,
2021-09-21,-1.07, 5.06, 21.47, 1.82, 1.52, 7.27, suppf,
2021-09-22,-0.88, 4.93, 22.41, 1.86, 1.56, 7.54, suppf,
2021-09-23,-0.25, 4.71, 24.24, 1.83, 1.51, 7.26, suppf,
2021-09-24,0.40, 4.25, 20.50, 2.00, 1.68, 8.05, suppf,
2021-09-25,0.77, 5.29, 21.93, 1.83, 1.51, 7.23, suppf,
2021-09-26,-0.52, 5.65, 28.57, 1.97, 1.59, 7.60, suppf,
2021-09-27,-0.35, 5.77, 21.22, 1.85, 1.54, 7.37, suppf,
2021-09-28,0.21, 5.60, 18.68, 2.20, 1.74, 8.52, suppf,
2021-09-29,-1.54, 6.63, 28.43, 2.01, 1.64, 7.87, suppf,
2021-09-30,-0.71, 4.71, 24.51, 1.82, 1.52, 7.24, suppf,
2021-10-01,-1.60, 4.80, 24.17, 1.89, 1.58, 7.48, suppf,
2021-10-02,-1.50, 5.94, 21.09, 2.70, 2.08, 10.69, suppf,
2021-10-03,-1.56, 5.16, 29.12, 1.84, 1.54, 7.40, suppf,
2021-10-04,-0.26, 4.63, 23.07, 1.83, 1.52, 7.29, suppf,
2021-10-05,-1.05, 3.85, 29.44, 1.89, 1.55, 7.50, suppf,
2021-10-06,-1.33, 4.32, 23.36, 1.87, 1.56, 7.44, suppf,
2021-10-07,-1.18, 4.28, 25.21, 1.84, 1.53, 7.36, suppf,
2021-10-08,-1.96, 2.80, 29.23, 1.86, 1.56, 7.50, suppf,
2021-10-09,-0.50, 4.77, 20.41, 1.85, 1.53, 7.37, suppf,
2021-10-10,-0.30, 4.73, 28.96, 1.84, 1.53, 7.32, suppf,
2021-10-11,-1.01, 4.82, 25.74, 1.83, 1.52, 7.25, suppf,
2021-10-12,-0.76, 3.87, 25.53, 1.85, 1.54, 7.41, suppf,
2021-10-13,-0.81, 4.29, 25.25, 1.95, 1.64, 7.89, suppf,
2021-10-14,-0.18, 4.35, 32.26, 1.84, 1.54, 7.40, suppf,
2021-10-15,-0.52, 5.06, 26.39, 1.84, 1.53, 7.35, suppf,
2021-10-16,-0.88, 4.78, 26.56, 1.82, 1.52, 7.25, suppf,
2021-10-17,-0.39, 4.90, 24.70, 1.81, 1.51, 7.20, suppf,
2021-10-18,-1.24, 5.46, 18.55, 1.86, 1.55, 7.45, suppf,
2021-10-19,-1.11, 3.88, 16.49, 1.88, 1.56, 7.44, suppf,
2021-10-20,-1.47, 5.76, 19.63, 1.99, 1.66, 8.11, suppf,
2021-10-21,-0.07, 3.82, 13.80, 1.95, 1.68, 7.97, suppf,
2021-10-22,1.28, 7.02, 10.33, 2.09, 1.75, 8.53, suppf,
2021-10-23,-0.34, 4.65, 29.08, 1.82, 1.52, 7.26, suppf,
2021-10-24,-0.69, 4.53, 31.52, 1.92, 1.64, 7.77, suppf,
2021-10-25,-0.61, 4.27, 29.00, 1.89, 1.62, 7.62, suppf,
2021-10-26,-0.62, 4.38, 22.64, 1.85, 1.54, 7.35, suppf,
2021-10-27,0.05, 3.54, 22.31, 1.91, 1.55, 7.53, suppf,
2021-10-28,-0.80, 3.27, 21.27, 1.97, 1.60, 7.82, suppf,
2021-10-29,-0.55, 4.90, 22.71, 1.89, 1.54, 7.48, suppf,
2021-10-30,-0.94, 6.52, 15.58, 2.02, 1.63, 8.13, suppf,
2021-10-31,-0.23, 5.90, 33.38, 1.90, 1.55, 7.59, suppf,
2021-11-01,-0.90, 5.89, 25.23, 1.97, 1.60, 7.98, suppf,
2021-11-02,0.00, 5.02, 15.76, 1.90, 1.56, 7.63, suppf,
2021-11-03,-1.06, 5.26, 6.87, 2.10, 1.71, 8.32, suppf,
2021-11-04,-0.53, 4.94, 27.02, 1.89, 1.55, 7.57, suppf,
2021-11-05,-0.78, 5.10, 20.70, 1.89, 1.54, 7.51, suppf,
2021-11-06,-0.52, 5.91, 6.60, 2.31, 1.89, 9.41, suppf,
2021-11-07,0.25, 4.33, 19.16, 1.88, 1.53, 7.46, suppf,
2021-11-08,0.55, 4.90, 18.51, 1.88, 1.54, 7.49, suppf,
2021-11-09,2.10, 5.48, 24.82, 2.04, 1.67, 8.17, suppf,
2021-11-10,0.36, 5.71, 13.93, 1.85, 1.55, 7.42, suppf,
2021-11-11,-1.58, 5.25, 14.10, 1.94, 1.64, 7.84, suppf,
2021-11-12,-0.52, 5.02, 12.52, 1.91, 1.59, 7.55, suppf,
2021-11-13,0.10, 5.13, 20.66, 1.91, 1.60, 7.58, suppf,
2021-11-14,-0.08, 5.80, 21.78, 1.93, 1.62, 7.73, suppf,
2021-11-15,-0.53, 5.08, 17.73, 1.83, 1.56, 7.42, suppf,
2021-11-16,-1.51, 5.86, 22.11, 1.88, 1.62, 7.79, suppf,
2021-11-17,-0.97, 4.61, 14.10, 1.84, 1.54, 7.37, suppf,
2021-11-18,-0.47, 5.31, 11.84, 1.83, 1.53, 7.33, suppf,
2021-11-19,-1.09, 5.18, 17.67, 1.88, 1.57, 7.61, suppf,
2021-11-20,-0.13, 5.25, 14.35, 1.89, 1.59, 7.64, suppf,
2021-11-21,-0.81, 3.40, 19.78, 1.83, 1.52, 7.32, suppf,
2021-11-22,0.22, 4.56, 17.63, 1.83, 1.52, 7.32, suppf,
2021-11-23,-1.32, 5.54, 21.53, 1.86, 1.56, 7.45, suppf,
