PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MC06
Station name,MACK
Begin Date, 2009-06-09
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 39.2225306685 North Latitude, -108.8516534322 East Longitude, 1392.46233 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-18,-0.54, -10.61, -10.34, 1.89, 1.48, 7.14, suppf,
2020-12-19,-0.66, -11.22, -10.69, 1.90, 1.48, 7.18, suppf,
2020-12-20,-1.32, -11.30, -6.06, 1.89, 1.48, 7.11, suppf,
2020-12-21,-0.53, -10.74, -9.97, 1.87, 1.45, 7.08, suppf,
2020-12-22,-0.63, -10.42, -7.60, 1.91, 1.49, 7.24, suppf,
2020-12-23,-1.66, -10.99, -9.72, 1.94, 1.51, 7.29, suppf,
2020-12-24,-1.22, -11.14, -14.70, 1.98, 1.55, 7.47, suppf,
2020-12-25,-1.56, -10.71, -9.42, 1.92, 1.53, 7.28, suppf,
2020-12-26,-0.69, -11.27, -10.80, 1.85, 1.46, 7.05, suppf,
2020-12-27,-1.12, -10.15, -9.64, 1.86, 1.45, 7.06, suppf,
2020-12-28,-0.36, -9.65, -8.96, 1.86, 1.45, 7.02, suppf,
2020-12-29,3.40, -12.40, -21.22, 1.87, 1.45, 7.02, suppf,
2020-12-30,-3.78, -12.32, -22.40, 1.85, 1.45, 7.01, suppf,
2020-12-31,-5.03, -11.97, -8.50, 1.86, 1.45, 7.02, suppf,
2021-01-01,-4.15, -11.62, -12.18, 1.85, 1.46, 7.07, suppf,
2021-01-02,-6.79, -11.99, -8.89, 1.86, 1.45, 7.03, suppf,
2021-01-03,-7.44, -11.98, -2.72, 1.85, 1.45, 7.00, suppf,
2021-01-04,-4.59, -9.55, -8.18, 1.85, 1.45, 6.99, suppf,
2021-01-05,-1.46, -10.71, -9.37, 1.86, 1.46, 7.05, suppf,
2021-01-06,-1.03, -9.88, -9.49, 1.85, 1.46, 7.04, suppf,
2021-01-07,-1.83, -10.09, -9.71, 1.85, 1.46, 7.05, suppf,
2021-01-08,-1.45, -10.28, -12.56, 1.84, 1.45, 6.99, suppf,
2021-01-09,-1.66, -9.62, -9.70, 1.84, 1.45, 6.99, suppf,
2021-01-10,-0.88, -10.42, -11.69, 1.86, 1.45, 7.05, suppf,
2021-01-11,-0.75, -10.34, -13.77, 1.85, 1.46, 7.06, suppf,
2021-01-12,-1.88, -9.67, -14.91, 2.01, 1.59, 7.74, suppf,
2021-01-13,-1.93, -10.78, -5.62, 1.85, 1.46, 7.04, suppf,
2021-01-14,-2.25, -10.63, -6.30, 1.86, 1.46, 7.07, suppf,
2021-01-15,-1.36, -11.06, -5.77, 1.84, 1.44, 7.00, suppf,
2021-01-16,-1.42, -10.53, -7.48, 1.86, 1.45, 7.07, suppf,
2021-01-17,-1.86, -10.96, -10.01, 1.86, 1.45, 7.06, suppf,
2021-01-18,-2.23, -10.60, -8.89, 1.86, 1.45, 7.05, suppf,
2021-01-19,-1.83, -9.86, -7.59, 1.84, 1.45, 7.01, suppf,
2021-01-20,-1.57, -10.44, -9.24, 1.91, 1.52, 7.27, suppf,
2021-01-21,-1.83, -10.96, -7.06, 1.87, 1.51, 7.22, suppf,
2021-01-22,-1.87, -10.19, -4.06, 1.86, 1.46, 7.04, suppf,
2021-01-23,-0.99, -8.94, -15.91, 1.87, 1.47, 7.12, suppf,
2021-01-24,-1.86, -9.11, -8.86, 1.86, 1.46, 7.08, suppf,
2021-01-25,-1.63, -10.05, -6.08, 1.87, 1.46, 7.09, suppf,
2021-01-26,-0.92, -10.11, -2.12, 1.85, 1.46, 7.07, suppf,
2021-01-27,-1.43, -10.05, -10.04, 1.86, 1.47, 7.10, suppf,
2021-01-28,-0.76, -9.22, -8.53, 1.87, 1.48, 7.18, suppf,
2021-01-29,-1.24, -8.88, -5.19, 1.86, 1.47, 7.12, suppf,
2021-01-30,-1.34, -10.21, -12.52, 1.87, 1.47, 7.16, suppf,
2021-01-31,-0.77, -9.58, -11.61, 1.85, 1.47, 7.12, suppf,
2021-02-01,-1.66, -9.80, -13.24, 1.85, 1.48, 7.17, suppf,
2021-02-02,-0.70, -8.63, -12.05, 1.86, 1.49, 7.21, suppf,
2021-02-03,-0.98, -9.30, -12.29, 1.87, 1.49, 7.19, suppf,
2021-02-04,-1.39, -9.54, -4.98, 1.86, 1.50, 7.19, suppf,
2021-02-05,-1.56, -9.56, -5.19, 1.86, 1.51, 7.23, suppf,
2021-02-06,-0.71, -8.75, -6.60, 1.86, 1.48, 7.11, suppf,
2021-02-07,-0.73, -8.79, -7.77, 1.85, 1.47, 7.10, suppf,
2021-02-08,-0.00, -8.69, -8.61, 1.85, 1.46, 7.06, suppf,
2021-02-09,-0.32, -9.27, -10.06, 1.87, 1.45, 7.06, suppf,
2021-02-10,-1.00, -9.59, -8.90, 1.87, 1.46, 7.10, suppf,
2021-02-11,-0.80, -9.16, -12.20, 1.87, 1.46, 7.09, suppf,
2021-02-12,-0.68, -9.04, -8.03, 1.87, 1.47, 7.13, suppf,
2021-02-13,-1.15, -9.39, -10.91, 1.87, 1.47, 7.12, suppf,
2021-02-14,0.79, -8.67, -11.10, 1.87, 1.47, 7.11, suppf,
2021-02-15,-0.17, -9.15, -3.98, 1.88, 1.46, 7.11, suppf,
2021-02-16,-0.10, -8.84, -1.87, 1.87, 1.46, 7.12, suppf,
2021-02-17,-1.25, -8.76, -2.39, 1.86, 1.46, 7.09, suppf,
2021-02-18,0.07, -8.85, -10.73, 1.89, 1.47, 7.16, suppf,
2021-02-19,-0.42, -8.98, -13.60, 1.90, 1.47, 7.16, suppf,
2021-02-20,0.04, -9.54, -4.66, 1.85, 1.45, 7.03, suppf,
2021-02-21,0.92, -9.83, -4.57, 1.85, 1.46, 7.04, suppf,
2021-02-22,0.16, -9.50, -8.58, 1.86, 1.46, 7.06, suppf,
2021-02-23,-0.04, -10.06, -7.49, 1.86, 1.46, 7.10, suppf,
2021-02-24,-0.58, -8.68, -9.17, 1.85, 1.46, 7.02, suppf,
2021-02-25,0.19, -9.20, -12.18, 1.87, 1.50, 7.18, suppf,
2021-02-26,-0.05, -9.59, -5.09, 1.87, 1.50, 7.18, suppf,
2021-02-27,-0.04, -9.48, -1.08, 1.89, 1.54, 7.43, suppf,
2021-02-28,0.59, -9.68, -4.81, 1.87, 1.48, 7.23, suppf,
2021-03-01,-0.54, -9.61, -11.96, 2.22, 1.73, 8.49, suppf,
2021-03-02,-0.36, -8.95, -8.54, 1.91, 1.49, 7.21, suppf,
2021-03-03,0.58, -8.88, -4.96, 1.86, 1.46, 7.08, suppf,
2021-03-04,1.78, -8.98, -7.20, 1.87, 1.48, 7.16, suppf,
2021-03-05,0.78, -9.13, -16.31, 1.94, 1.51, 7.58, suppf,
2021-03-06,0.80, -8.09, -14.49, 1.91, 1.48, 7.39, suppf,
2021-03-07,0.50, -7.99, -15.01, 1.90, 1.47, 7.21, suppf,
2021-03-08,0.79, -7.98, -8.84, 2.02, 1.55, 7.63, suppf,
2021-03-09,1.28, -7.78, -9.81, 1.85, 1.46, 7.06, suppf,
2021-03-10,1.52, -8.91, -6.64, 1.86, 1.47, 7.16, suppf,
2021-03-11,1.79, -9.14, -8.36, 1.85, 1.46, 7.06, suppf,
2021-03-12,0.57, -9.10, -18.28, 1.86, 1.50, 7.14, suppf,
2021-03-13,1.46, -7.12, -31.73, 1.89, 1.48, 7.22, suppf,
2021-03-14,1.10, -8.25, -11.17, 1.86, 1.46, 7.06, suppf,
2021-03-15,1.54, -8.41, -3.10, 1.85, 1.47, 7.08, suppf,
2021-03-16,1.70, -9.23, -12.81, 1.86, 1.48, 7.12, suppf,
2021-03-17,0.94, -9.44, -12.38, 1.84, 1.46, 7.00, suppf,
2021-03-18,0.72, -8.36, -9.11, 1.85, 1.50, 7.14, suppf,
2021-03-19,0.34, -8.40, -12.80, 1.88, 1.52, 7.29, suppf,
2021-03-20,1.28, -8.70, -8.09, 1.88, 1.48, 7.16, suppf,
2021-03-21,0.79, -9.46, -8.62, 1.86, 1.48, 7.14, suppf,
2021-03-22,1.09, -9.72, -11.68, 1.84, 1.47, 7.04, suppf,
2021-03-23,1.60, -8.16, -3.62, 1.84, 1.47, 7.02, suppf,
2021-03-24,1.28, -8.67, -3.29, 1.94, 1.53, 7.29, suppf,
2021-03-25,2.21, -10.15, 1.27, 1.88, 1.49, 7.23, suppf,
2021-03-26,1.72, -8.62, -10.00, 1.86, 1.48, 7.12, suppf,
2021-03-27,1.36, -9.31, -9.96, 1.85, 1.48, 7.09, suppf,
2021-03-28,0.89, -9.68, -12.94, 1.83, 1.47, 7.01, suppf,
2021-03-29,0.74, -8.74, -5.32, 1.84, 1.47, 7.04, suppf,
2021-03-30,2.29, -9.11, -3.68, 1.85, 1.47, 7.03, suppf,
2021-03-31,1.72, -9.33, -16.52, 1.85, 1.48, 7.07, suppf,
2021-04-01,0.94, -9.26, -19.13, 1.90, 1.50, 7.26, suppf,
2021-04-02,1.39, -8.63, -15.63, 1.86, 1.49, 7.13, suppf,
2021-04-03,1.66, -8.16, -12.80, 1.83, 1.48, 7.03, suppf,
2021-04-04,0.87, -8.72, -11.60, 1.85, 1.48, 7.08, suppf,
2021-04-05,0.29, -8.91, -5.09, 1.83, 1.48, 7.03, suppf,
2021-04-06,0.69, -9.57, -2.96, 1.85, 1.49, 7.11, suppf,
2021-04-07,0.76, -9.88, -8.96, 1.83, 1.48, 7.03, suppf,
2021-04-08,1.54, -9.30, -4.47, 1.86, 1.50, 7.07, suppf,
2021-04-09,0.50, -9.09, -1.43, 1.86, 1.51, 7.11, suppf,
2021-04-10,0.95, -9.06, -4.84, 1.83, 1.48, 7.02, suppf,
2021-04-11,0.07, -8.77, -1.38, 1.83, 1.48, 7.02, suppf,
2021-04-12,1.92, -8.41, -7.74, 1.84, 1.51, 7.11, suppf,
2021-04-13,1.60, -9.09, -8.19, 1.84, 1.52, 7.14, suppf,
2021-04-14,3.41, -8.83, -11.46, 1.85, 1.54, 7.23, suppf,
2021-04-15,1.40, -8.78, -10.24, 1.85, 1.53, 7.17, suppf,
2021-04-16,1.55, -8.99, -12.03, 1.85, 1.53, 7.16, suppf,
2021-04-17,2.10, -10.08, -10.81, 1.84, 1.52, 7.10, suppf,
2021-04-18,1.86, -9.62, -7.29, 1.83, 1.52, 7.09, suppf,
2021-04-19,1.97, -9.85, -7.43, 1.85, 1.58, 7.19, suppf,
2021-04-20,2.50, -9.05, -9.88, 1.85, 1.53, 7.15, suppf,
2021-04-21,1.62, -8.96, -5.78, 1.83, 1.53, 7.10, suppf,
2021-04-22,0.88, -9.36, -1.87, 1.90, 1.59, 7.31, suppf,
2021-04-23,1.00, -9.14, -0.91, 1.87, 1.59, 7.28, suppf,
2021-04-24,2.00, -9.08, -4.65, 1.81, 1.48, 6.93, suppf,
2021-04-25,-0.17, -8.52, -2.10, 1.83, 1.50, 7.03, suppf,
2021-04-26,0.88, -9.09, -1.27, 1.83, 1.49, 7.01, suppf,
2021-04-27,0.65, -9.20, -2.41, 1.86, 1.52, 7.16, suppf,
2021-04-28,1.52, -9.89, -7.68, 1.85, 1.52, 7.16, suppf,
2021-04-29,1.72, -9.09, -12.29, 1.81, 1.49, 6.99, suppf,
2021-04-30,1.22, -9.23, -9.12, 1.82, 1.50, 7.02, suppf,
2021-05-01,0.37, -9.21, -6.02, 1.81, 1.50, 6.99, suppf,
2021-05-02,0.75, -8.83, 1.09, 1.84, 1.51, 7.08, suppf,
2021-05-03,1.64, -9.32, -8.93, 1.82, 1.50, 7.02, suppf,
2021-05-04,1.20, -9.01, -6.74, 1.81, 1.50, 7.00, suppf,
2021-05-05,0.99, -7.82, -12.89, 1.84, 1.51, 7.08, suppf,
2021-05-06,0.98, -8.48, -8.96, 1.84, 1.53, 7.11, suppf,
2021-05-07,1.07, -8.58, -12.63, 1.83, 1.51, 7.08, suppf,
2021-05-08,0.69, -9.26, -2.77, 1.89, 1.55, 7.19, suppf,
2021-05-09,1.14, -8.18, -2.94, 2.44, 1.92, 9.09, suppf,
2021-05-10,1.46, -8.94, -6.00, 1.85, 1.52, 7.12, suppf,
2021-05-11,1.74, -8.49, -11.08, 1.82, 1.52, 7.06, suppf,
2021-05-12,0.56, -8.57, -8.57, 1.82, 1.51, 7.03, suppf,
2021-05-13,0.73, -8.60, -15.04, 1.82, 1.50, 7.02, suppf,
2021-05-14,1.27, -7.52, -15.24, 1.83, 1.52, 7.14, suppf,
2021-05-15,0.92, -8.04, -18.94, 1.83, 1.52, 7.11, suppf,
2021-05-16,1.21, -8.71, -3.93, 1.84, 1.51, 7.15, suppf,
2021-05-17,-0.65, -9.27, -7.53, 1.83, 1.52, 7.13, suppf,
2021-05-18,0.71, -9.30, -4.44, 1.84, 1.51, 7.13, suppf,
2021-05-19,3.01, -8.52, -7.33, 1.90, 1.55, 7.42, suppf,
2021-05-20,1.27, -9.43, -11.85, 1.97, 1.61, 7.70, suppf,
2021-05-21,1.34, -8.09, 7.29, 1.92, 1.60, 7.56, suppf,
2021-05-22,0.74, -9.79, -3.78, 1.90, 1.55, 7.43, suppf,
2021-05-23,1.35, -7.66, -8.68, 1.83, 1.52, 7.19, suppf,
2021-05-24,-0.33, -8.94, -6.27, 1.83, 1.51, 7.12, suppf,
2021-05-25,0.50, -9.07, -5.93, 1.83, 1.51, 7.12, suppf,
2021-05-26,1.03, -7.93, -4.72, 1.84, 1.51, 7.15, suppf,
2021-05-27,0.22, -8.96, -4.05, 1.84, 1.52, 7.16, suppf,
2021-05-28,1.05, -9.02, -2.46, 1.86, 1.52, 7.18, suppf,
2021-05-29,1.05, -8.02, -1.20, 1.82, 1.51, 7.07, suppf,
2021-05-30,1.73, -7.91, -2.84, 1.84, 1.52, 7.20, suppf,
2021-05-31,2.31, -7.77, -8.07, 1.84, 1.53, 7.19, suppf,
2021-06-01,-0.27, -7.79, -2.35, 1.83, 1.52, 7.14, suppf,
2021-06-02,-0.16, -8.97, -2.11, 1.83, 1.51, 7.10, suppf,
2021-06-03,1.14, -7.15, -1.97, 1.82, 1.52, 7.13, suppf,
2021-06-04,0.00, -7.68, 1.17, 1.83, 1.52, 7.12, suppf,
2021-06-05,0.46, -6.91, -0.14, 1.86, 1.54, 7.28, suppf,
2021-06-06,1.03, -7.73, 3.17, 1.86, 1.53, 7.26, suppf,
2021-06-07,1.50, -7.67, 2.90, 1.86, 1.52, 7.17, suppf,
2021-06-08,-0.35, -7.21, -2.74, 1.83, 1.52, 7.14, suppf,
2021-06-09,0.63, -8.41, -3.35, 1.85, 1.52, 7.16, suppf,
2021-06-10,0.73, -7.99, -5.24, 1.93, 1.58, 7.44, suppf,
2021-06-11,-0.42, -8.19, -6.38, 1.92, 1.57, 7.38, suppf,
2021-06-12,0.28, -8.86, -5.85, 1.87, 1.56, 7.29, suppf,
2021-06-13,0.39, -8.14, -6.05, 1.88, 1.56, 7.29, suppf,
2021-06-14,0.13, -8.48, -6.27, 1.87, 1.56, 7.30, suppf,
2021-06-15,0.99, -7.75, -6.06, 1.87, 1.56, 7.33, suppf,
2021-06-16,-0.11, -7.95, -3.04, 1.88, 1.57, 7.34, suppf,
2021-06-17,0.69, -7.81, -3.02, 1.83, 1.52, 7.11, suppf,
2021-06-18,1.67, -8.18, -0.43, 1.84, 1.51, 7.10, suppf,
2021-06-19,-1.79, -7.18, -1.95, 1.84, 1.52, 7.15, suppf,
2021-06-20,0.03, -7.80, -5.08, 1.86, 1.53, 7.23, suppf,
2021-06-21,1.16, -8.12, -5.02, 1.86, 1.56, 7.28, suppf,
2021-06-22,-1.47, -7.65, -2.14, 1.87, 1.55, 7.22, suppf,
2021-06-23,-1.74, -8.77, -0.80, 1.87, 1.53, 7.15, suppf,
2021-06-24,-1.44, -8.58, -11.32, 1.91, 1.57, 7.36, suppf,
2021-06-25,0.34, -7.60, -8.78, 1.88, 1.54, 7.19, suppf,
2021-06-26,1.28, -8.66, -8.88, 1.89, 1.56, 7.29, suppf,
2021-06-27,1.62, -8.14, -5.76, 1.86, 1.55, 7.20, suppf,
2021-06-28,0.65, -6.37, -12.19, 1.88, 1.56, 7.26, suppf,
2021-06-29,-0.90, -7.88, -9.93, 1.87, 1.53, 7.17, suppf,
2021-06-30,-1.26, -6.64, -7.43, 1.86, 1.53, 7.13, suppf,
2021-07-01,-0.04, -8.10, -0.08, 1.88, 1.56, 7.31, suppf,
2021-07-02,-0.59, -7.42, -11.85, 1.87, 1.58, 7.35, suppf,
2021-07-03,-3.40, -7.90, -5.70, 1.87, 1.56, 7.29, suppf,
2021-07-04,0.34, -7.35, -3.66, 1.88, 1.55, 7.28, suppf,
2021-07-05,0.06, -6.85, -10.56, 1.86, 1.53, 7.14, suppf,
2021-07-06,0.82, -7.87, -7.05, 1.91, 1.58, 7.42, suppf,
2021-07-07,-1.07, -7.84, -4.26, 1.91, 1.56, 7.40, suppf,
2021-07-08,-0.65, -8.24, -2.29, 1.88, 1.56, 7.29, suppf,
2021-07-09,-1.37, -8.62, 0.86, 1.93, 1.57, 7.46, suppf,
2021-07-10,-1.67, -8.19, -6.36, 1.87, 1.54, 7.23, suppf,
2021-07-11,-0.17, -8.13, -9.77, 1.86, 1.53, 7.15, suppf,
2021-07-12,-0.04, -8.33, -4.98, 1.86, 1.53, 7.18, suppf,
2021-07-13,0.71, -7.15, -3.83, 1.87, 1.56, 7.29, suppf,
2021-07-14,-1.72, -8.17, 2.05, 1.87, 1.55, 7.27, suppf,
2021-07-15,-1.52, -8.32, -12.98, 1.92, 1.60, 7.44, suppf,
2021-07-16,-2.08, -8.65, -3.10, 1.98, 1.62, 7.55, suppf,
2021-07-17,-0.44, -7.44, -7.12, 1.90, 1.55, 7.31, suppf,
2021-07-18,-0.33, -7.59, -17.64, 1.91, 1.55, 7.29, suppf,
2021-07-19,-1.17, -7.43, -8.77, 2.29, 1.96, 8.96, suppf,
2021-07-20,-2.41, -8.06, -13.94, 1.86, 1.54, 7.19, suppf,
2021-07-21,-2.01, -8.17, -8.34, 1.87, 1.54, 7.21, suppf,
2021-07-22,-1.05, -7.94, -6.22, 1.90, 1.57, 7.38, suppf,
2021-07-23,-1.79, -9.29, -10.87, 1.92, 1.58, 7.46, suppf,
2021-07-24,-2.09, -9.16, 3.96, 1.87, 1.55, 7.24, suppf,
2021-07-25,-2.45, -8.83, -5.36, 1.85, 1.54, 7.18, suppf,
2021-07-26,-2.37, -7.15, -6.18, 1.89, 1.56, 7.30, suppf,
2021-07-27,-1.88, -9.83, -2.09, 1.89, 1.55, 7.30, suppf,
2021-07-28,-2.20, -9.83, -9.27, 1.89, 1.56, 7.34, suppf,
2021-07-29,-1.47, -7.45, -14.21, 1.90, 1.57, 7.40, suppf,
2021-07-30,-1.10, -8.50, -10.11, 1.99, 1.62, 7.63, suppf,
2021-07-31,-1.56, -8.16, -16.92, 1.91, 1.58, 7.43, suppf,
2021-08-01,-1.96, -9.25, -12.21, 1.86, 1.54, 7.23, suppf,
2021-08-02,-1.55, -7.95, -11.92, 1.88, 1.56, 7.30, suppf,
2021-08-03,-1.83, -8.87, -23.68, 1.91, 1.59, 7.48, suppf,
2021-08-04,-0.43, -8.94, -7.76, 2.00, 1.71, 7.81, suppf,
2021-08-05,-2.12, -8.29, -13.93, 1.89, 1.58, 7.37, suppf,
2021-08-06,-2.72, -9.54, -3.69, 1.90, 1.56, 7.32, suppf,
2021-08-07,-2.32, -9.26, -3.86, 1.86, 1.54, 7.20, suppf,
2021-08-08,-2.77, -8.68, -0.08, 1.83, 1.52, 7.10, suppf,
2021-08-09,-2.33, -9.36, -5.41, 1.94, 1.60, 7.51, suppf,
2021-08-10,-1.49, -8.71, -2.19, 1.87, 1.56, 7.31, suppf,
2021-08-11,-2.50, -9.05, -1.35, 1.85, 1.53, 7.16, suppf,
2021-08-12,-1.30, -8.90, -8.39, 1.88, 1.55, 7.29, suppf,
2021-08-13,-2.93, -8.22, -9.42, 1.86, 1.53, 7.19, suppf,
2021-08-14,-3.40, -8.55, -8.60, 1.85, 1.54, 7.20, suppf,
2021-08-15,-3.23, -8.51, -6.62, 1.85, 1.53, 7.14, suppf,
2021-08-16,-2.08, -8.01, -9.08, 1.86, 1.54, 7.20, suppf,
2021-08-17,-2.18, -9.27, -10.52, 1.85, 1.53, 7.17, suppf,
2021-08-18,-1.88, -8.32, 0.75, 1.93, 1.62, 7.72, suppf,
2021-08-19,-2.36, -10.52, -14.19, 1.91, 1.58, 7.46, suppf,
2021-08-20,-1.75, -8.90, -19.75, 1.88, 1.55, 7.32, suppf,
2021-08-21,-2.84, -8.74, -5.56, 1.88, 1.59, 7.46, suppf,
2021-08-22,-2.09, -8.03, -1.01, 1.89, 1.57, 7.42, suppf,
2021-08-23,-3.72, -8.66, -0.94, 1.91, 1.59, 7.57, suppf,
2021-08-24,-2.70, -9.13, -6.87, 1.86, 1.54, 7.24, suppf,
2021-08-25,-2.13, -8.33, -6.76, 1.86, 1.54, 7.20, suppf,
2021-08-26,-2.99, -9.95, -6.81, 1.88, 1.54, 7.31, suppf,
2021-08-27,-2.68, -8.31, -7.48, 1.87, 1.55, 7.30, suppf,
2021-08-28,-2.07, -9.20, -5.49, 1.85, 1.53, 7.18, suppf,
2021-08-29,-2.62, -8.09, -5.15, 1.85, 1.55, 7.26, suppf,
2021-08-30,-0.79, -9.51, -5.06, 1.86, 1.55, 7.28, suppf,
2021-08-31,-2.19, -8.43, 0.40, 1.87, 1.55, 7.29, suppf,
2021-09-01,-2.53, -9.86, -4.26, 1.86, 1.54, 7.28, suppf,
2021-09-02,-1.23, -9.06, -12.21, 1.88, 1.58, 7.48, suppf,
2021-09-03,-2.06, -8.74, -14.47, 1.95, 1.61, 7.73, suppf,
2021-09-04,0.78, -6.13, -19.21, 2.04, 1.64, 7.90, suppf,
2021-09-05,-1.06, -8.47, -4.61, 1.92, 1.58, 7.40, suppf,
2021-09-06,-2.40, -8.66, -5.62, 1.85, 1.54, 7.21, suppf,
2021-09-07,-2.02, -9.79, -2.02, 1.84, 1.53, 7.15, suppf,
2021-09-08,-2.03, -8.78, -3.81, 1.85, 1.53, 7.19, suppf,
2021-09-09,-2.02, -9.15, -4.61, 1.86, 1.53, 7.19, suppf,
2021-09-10,-1.79, -8.23, -7.69, 1.87, 1.56, 7.33, suppf,
2021-09-11,-2.56, -8.43, -10.12, 1.87, 1.56, 7.35, suppf,
2021-09-12,-0.43, -9.93, -10.52, 1.88, 1.57, 7.39, suppf,
2021-09-13,-2.59, -9.66, -10.81, 1.87, 1.54, 7.26, suppf,
2021-09-14,-2.11, -9.76, -10.84, 1.85, 1.55, 7.24, suppf,
2021-09-15,-0.65, -8.85, -4.46, 1.85, 1.54, 7.20, suppf,
2021-09-16,-2.22, -7.66, -1.22, 1.85, 1.54, 7.22, suppf,
2021-09-17,-1.85, -8.96, 0.39, 1.85, 1.54, 7.17, suppf,
2021-09-18,-2.89, -8.01, -0.70, 1.86, 1.55, 7.26, suppf,
2021-09-19,-2.01, -8.83, -6.01, 1.87, 1.57, 7.41, suppf,
2021-09-20,-2.97, -8.86, -7.15, 1.88, 1.56, 7.36, suppf,
2021-09-21,-1.49, -8.89, -10.98, 1.86, 1.53, 7.18, suppf,
2021-09-22,-2.11, -8.91, -9.86, 1.85, 1.54, 7.20, suppf,
2021-09-23,-2.76, -10.32, -0.02, 1.86, 1.53, 7.19, suppf,
2021-09-24,-2.40, -8.85, -4.05, 1.91, 1.62, 7.46, suppf,
2021-09-25,-2.64, -8.91, -5.59, 1.86, 1.53, 7.20, suppf,
2021-09-26,-1.64, -8.71, 0.21, 1.88, 1.54, 7.29, suppf,
2021-09-27,-2.23, -9.36, -1.08, 1.86, 1.52, 7.18, suppf,
2021-09-28,-2.28, -9.04, -1.47, 1.86, 1.53, 7.25, suppf,
2021-09-29,-1.48, -8.51, 3.37, 1.89, 1.56, 7.38, suppf,
2021-09-30,-1.35, -8.57, 1.19, 1.83, 1.51, 7.08, suppf,
2021-10-01,-0.16, -8.09, -14.57, 1.85, 1.53, 7.17, suppf,
2021-10-02,-0.87, -7.82, -14.27, 1.87, 1.53, 7.22, suppf,
2021-10-03,-0.75, -7.62, -2.13, 1.84, 1.51, 7.08, suppf,
2021-10-04,-0.37, -8.32, -7.36, 1.84, 1.51, 7.08, suppf,
2021-10-05,-0.92, -8.08, -2.51, 1.85, 1.52, 7.13, suppf,
2021-10-06,-0.77, -8.79, -11.71, 1.88, 1.55, 7.35, suppf,
2021-10-07,-1.68, -7.72, -8.14, 1.86, 1.53, 7.21, suppf,
2021-10-08,-1.52, -8.27, -6.23, 1.85, 1.53, 7.24, suppf,
2021-10-09,-0.20, -9.08, -12.36, 1.86, 1.53, 7.23, suppf,
2021-10-10,0.10, -8.78, 3.30, 1.85, 1.52, 7.16, suppf,
2021-10-11,-0.69, -8.13, 0.40, 1.84, 1.51, 7.12, suppf,
2021-10-12,-0.37, -8.08, -1.80, 1.89, 1.54, 7.35, suppf,
2021-10-13,-0.42, -8.95, -10.69, 1.84, 1.53, 7.17, suppf,
2021-10-14,0.46, -8.06, -4.50, 1.85, 1.53, 7.22, suppf,
2021-10-15,0.87, -8.29, -8.14, 1.84, 1.51, 7.11, suppf,
2021-10-16,0.36, -7.84, -7.02, 1.84, 1.51, 7.09, suppf,
2021-10-17,-0.33, -7.81, -12.39, 1.84, 1.51, 7.09, suppf,
2021-10-18,-0.71, -7.94, -6.32, 1.89, 1.55, 7.31, suppf,
2021-10-19,0.30, -7.92, -14.35, 1.88, 1.55, 7.36, suppf,
2021-10-20,0.25, -8.23, -4.41, 1.86, 1.55, 7.28, suppf,
2021-10-21,0.92, -8.33, -6.04, 1.86, 1.56, 7.28, suppf,
2021-10-22,0.67, -7.48, -8.84, 1.84, 1.52, 7.16, suppf,
2021-10-23,0.91, -7.57, -0.67, 1.86, 1.53, 7.24, suppf,
2021-10-24,0.43, -7.27, -3.37, 1.90, 1.57, 7.42, suppf,
2021-10-25,0.58, -6.76, 2.56, 1.86, 1.52, 7.18, suppf,
2021-10-26,1.35, -8.11, 0.60, 1.89, 1.57, 7.46, suppf,
2021-10-27,0.80, -8.44, -2.81, 1.89, 1.54, 7.29, suppf,
2021-10-28,1.87, -8.22, -8.36, 1.89, 1.54, 7.30, suppf,
2021-10-29,1.25, -7.99, -12.52, 1.91, 1.56, 7.38, suppf,
2021-10-30,1.43, -8.12, -10.82, 1.92, 1.58, 7.48, suppf,
2021-10-31,0.85, -7.93, -1.97, 1.90, 1.56, 7.40, suppf,
2021-11-01,1.54, -7.54, -6.16, 1.91, 1.56, 7.43, suppf,
2021-11-02,2.42, -7.96, -10.68, 1.89, 1.55, 7.33, suppf,
2021-11-03,2.24, -7.64, -24.55, 1.92, 1.56, 7.48, suppf,
2021-11-04,1.09, -7.34, -11.43, 1.88, 1.54, 7.30, suppf,
2021-11-05,1.79, -7.73, -5.89, 1.89, 1.55, 7.36, suppf,
2021-11-06,2.92, -7.38, -3.66, 1.89, 1.55, 7.36, suppf,
2021-11-07,2.42, -6.68, -7.75, 1.88, 1.55, 7.30, suppf,
2021-11-08,1.75, -7.92, -7.01, 1.89, 1.55, 7.33, suppf,
2021-11-09,1.60, -8.05, -7.11, 1.87, 1.54, 7.33, suppf,
2021-11-10,1.50, -7.96, -10.83, 1.86, 1.54, 7.29, suppf,
2021-11-11,2.09, -8.32, -8.97, 1.86, 1.54, 7.30, suppf,
2021-11-12,3.08, -7.94, -8.40, 1.90, 1.54, 7.34, suppf,
2021-11-13,1.86, -7.92, -4.41, 1.94, 1.57, 7.53, suppf,
2021-11-14,1.12, -7.64, -3.56, 1.93, 1.57, 7.53, suppf,
