PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P242
Station name,FrazierAirCN2004
Begin Date, 2004-12-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.9539320959 North Latitude, -121.4631842579 East Longitude, 14.75743 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-15,-11.19, 9.68, 26.95, 1.90, 1.57, 6.93, repro,
2017-06-16,-11.77, 10.71, 24.87, 1.99, 1.69, 7.40, repro,
2017-06-17,-10.34, 9.84, 24.61, 1.88, 1.53, 6.82, repro,
2017-06-18,-11.12, 10.65, 25.52, 1.88, 1.53, 6.78, repro,
2017-06-19,-11.68, 9.47, 23.85, 1.87, 1.54, 6.78, repro,
2017-06-20,-10.54, 9.22, 22.32, 1.89, 1.54, 6.83, repro,
2017-06-21,-12.75, 10.60, 24.14, 1.89, 1.56, 6.92, repro,
2017-06-22,-11.70, 8.28, 19.14, 1.89, 1.54, 6.86, repro,
2017-06-23,-12.44, 10.60, 17.88, 1.88, 1.54, 6.80, repro,
2017-06-24,-10.43, 10.42, 15.51, 1.87, 1.53, 6.77, repro,
2017-06-25,-11.60, 10.34, 17.54, 1.88, 1.54, 6.80, repro,
2017-06-26,-11.81, 11.51, 16.18, 1.89, 1.54, 6.83, repro,
2017-06-27,-11.35, 9.70, 19.96, 1.88, 1.53, 6.79, repro,
2017-06-28,-10.58, 10.32, 16.97, 1.87, 1.54, 6.79, repro,
2017-06-29,-10.97, 10.60, 21.92, 1.87, 1.53, 6.77, repro,
2017-06-30,-12.73, 9.59, 13.14, 1.92, 1.55, 6.92, repro,
2017-07-01,-12.28, 11.08, 14.12, 1.89, 1.54, 6.83, repro,
2017-07-02,-11.20, 10.83, 12.20, 1.89, 1.54, 6.83, repro,
2017-07-03,-11.85, 11.53, 16.55, 1.90, 1.55, 6.88, repro,
2017-07-04,-11.48, 10.18, 13.31, 1.88, 1.54, 6.78, repro,
2017-07-05,-10.62, 11.31, 5.76, 1.90, 1.55, 6.88, repro,
2017-07-06,-11.07, 10.44, 12.58, 1.96, 1.54, 6.92, repro,
2017-07-07,-10.73, 10.76, 14.67, 1.95, 1.54, 6.93, repro,
2017-07-08,-11.17, 9.92, 10.25, 1.90, 1.54, 6.84, repro,
2017-07-09,-11.82, 9.72, 14.32, 1.87, 1.54, 6.78, repro,
2017-07-10,-11.28, 9.61, 17.67, 1.89, 1.54, 6.81, repro,
2017-07-11,-12.87, 10.42, 15.21, 1.89, 1.54, 6.80, repro,
2017-07-12,-12.05, 9.94, 12.30, 1.93, 1.59, 7.00, repro,
2017-07-13,-11.92, 11.10, 9.29, 1.90, 1.55, 6.82, repro,
2017-07-14,-11.60, 10.34, 8.42, 1.88, 1.55, 6.83, repro,
2017-07-15,-12.33, 8.91, 14.34, 2.07, 1.61, 7.23, repro,
2017-07-16,-12.10, 10.02, 10.49, 1.89, 1.54, 6.84, repro,
2017-07-17,-11.95, 9.63, 21.82, 1.87, 1.52, 6.74, repro,
2017-07-18,-12.08, 9.89, 8.62, 1.88, 1.54, 6.83, repro,
2017-07-19,-11.16, 10.85, 5.41, 1.88, 1.54, 6.85, repro,
2017-07-20,-12.19, 10.44, 7.01, 1.87, 1.55, 6.85, repro,
2017-07-21,-12.37, 10.76, 7.66, 1.88, 1.54, 6.82, repro,
2017-07-22,-13.29, 10.13, 7.30, 1.87, 1.53, 6.76, repro,
2017-07-23,-12.50, 10.54, 9.27, 1.88, 1.54, 6.82, repro,
2017-07-24,-12.89, 11.39, 9.59, 1.88, 1.54, 6.84, repro,
2017-07-25,-12.33, 10.53, 11.18, 1.88, 1.54, 6.82, repro,
2017-07-26,-11.78, 8.46, 4.96, 1.89, 1.55, 6.88, repro,
2017-07-27,-13.33, 10.26, 4.92, 1.89, 1.55, 6.89, repro,
2017-07-28,-13.05, 10.45, 5.73, 1.87, 1.54, 6.82, repro,
2017-07-29,-12.52, 11.28, 0.42, 1.88, 1.54, 6.84, repro,
2017-07-30,-13.02, 11.19, 3.53, 1.87, 1.53, 6.76, repro,
2017-07-31,-12.81, 11.96, 0.40, 1.88, 1.54, 6.81, repro,
2017-08-01,-13.33, 11.42, 3.25, 1.88, 1.54, 6.87, repro,
2017-08-02,-13.05, 10.53, -2.97, 1.88, 1.54, 6.85, repro,
2017-08-03,-11.73, 12.05, 3.40, 1.92, 1.56, 7.00, repro,
2017-08-04,-13.05, 10.77, 3.86, 1.91, 1.56, 6.96, repro,
2017-08-05,-14.48, 11.18, 2.77, 1.87, 1.52, 6.78, repro,
2017-08-06,-13.39, 11.35, 1.96, 1.88, 1.55, 6.86, repro,
2017-08-07,-13.23, 12.31, 5.74, 1.88, 1.53, 6.81, repro,
2017-08-08,-12.79, 11.68, -5.44, 1.88, 1.53, 6.80, repro,
2017-08-09,-12.72, 11.60, 2.06, 1.87, 1.55, 6.83, repro,
2017-08-10,-13.86, 12.00, -2.71, 1.88, 1.54, 6.81, repro,
2017-08-11,-14.84, 10.84, 6.57, 1.94, 1.56, 7.03, repro,
2017-08-12,-14.96, 10.10, -0.93, 1.90, 1.54, 6.89, repro,
2017-08-13,-13.17, 10.55, 1.08, 1.88, 1.55, 6.87, repro,
2017-08-14,-14.20, 9.25, 7.03, 1.95, 1.58, 7.12, repro,
2017-08-15,-12.18, 10.19, 3.44, 1.88, 1.54, 6.85, repro,
2017-08-16,-13.07, 8.98, -0.27, 1.88, 1.55, 6.89, repro,
2017-08-17,-12.21, 9.73, -2.80, 1.92, 1.59, 6.99, repro,
2017-08-18,-12.16, 10.48, 3.65, 1.97, 1.61, 7.12, repro,
2017-08-19,-12.84, 11.47, -0.53, 1.91, 1.58, 6.92, repro,
2017-08-20,-13.45, 11.16, -1.71, 1.88, 1.54, 6.82, repro,
2017-08-21,-12.83, 10.89, 0.34, 1.89, 1.55, 6.90, repro,
2017-08-22,-11.67, 11.54, 0.83, 1.94, 1.60, 7.20, repro,
2017-08-23,-12.64, 9.23, -5.90, 1.91, 1.54, 6.87, repro,
2017-08-24,-13.05, 10.19, 0.13, 1.88, 1.54, 6.82, repro,
2017-08-25,-13.63, 10.47, 2.97, 1.92, 1.57, 7.00, repro,
2017-08-26,-13.25, 10.86, -2.06, 1.88, 1.54, 6.87, repro,
2017-08-27,-13.34, 10.78, -5.46, 1.88, 1.54, 6.85, repro,
2017-08-28,-14.27, 10.63, -0.91, 1.88, 1.53, 6.82, repro,
2017-08-29,-14.37, 10.12, -0.26, 1.92, 1.58, 6.91, repro,
2017-08-30,-14.44, 10.01, -5.25, 1.87, 1.54, 6.82, repro,
2017-08-31,-13.56, 10.75, 0.19, 1.91, 1.57, 6.93, repro,
2017-09-01,-13.22, 11.05, -4.60, 1.93, 1.58, 6.99, repro,
2017-09-02,-13.77, 10.25, 8.19, 1.92, 1.59, 7.02, repro,
2017-09-03,-12.24, 10.12, -2.05, 2.01, 1.64, 7.29, repro,
2017-09-04,-13.34, 9.98, -3.08, 1.87, 1.53, 6.79, repro,
2017-09-05,-12.67, 11.15, -6.34, 1.88, 1.54, 6.85, repro,
2017-09-06,-13.04, 11.97, -2.65, 1.94, 1.59, 7.02, repro,
2017-09-07,-13.27, 9.84, -0.98, 1.95, 1.64, 7.10, repro,
2017-09-08,-13.48, 9.48, 4.97, 1.92, 1.58, 7.05, repro,
2017-09-09,-13.33, 10.28, 5.50, 1.86, 1.53, 6.74, repro,
2017-09-10,-12.40, 10.98, -3.78, 1.87, 1.54, 6.79, repro,
2017-09-11,-14.29, 9.41, 1.95, 1.90, 1.55, 6.92, repro,
2017-09-12,-12.05, 10.47, 1.29, 1.95, 1.64, 7.08, repro,
2017-09-13,-13.09, 9.50, 4.29, 2.03, 1.76, 7.58, repro,
2017-09-14,-14.11, 9.26, 5.37, 2.00, 1.73, 7.45, repro,
2017-09-15,-12.86, 9.46, 2.06, 1.89, 1.59, 6.92, repro,
2017-09-16,-13.27, 10.05, -0.11, 1.87, 1.55, 6.85, repro,
2017-09-17,-12.29, 9.25, -1.84, 1.91, 1.56, 6.93, repro,
2017-09-18,-12.40, 9.69, 1.30, 1.90, 1.56, 6.98, repro,
2017-09-19,-12.31, 8.81, 7.30, 1.89, 1.56, 6.92, repro,
2017-09-20,-11.64, 8.71, 5.40, 1.89, 1.58, 6.89, repro,
2017-09-21,-12.77, 7.59, 6.18, 1.87, 1.54, 6.81, repro,
2017-09-22,-12.59, 10.52, -2.80, 1.92, 1.57, 6.98, repro,
2017-09-23,-11.71, 9.85, -3.71, 1.91, 1.55, 6.93, repro,
2017-09-24,-12.50, 10.20, 5.70, 1.89, 1.56, 6.90, repro,
2017-09-25,-12.55, 9.58, 3.87, 1.88, 1.54, 6.81, repro,
2017-09-26,-11.86, 10.72, 6.94, 1.87, 1.53, 6.79, repro,
2017-09-27,-12.82, 10.03, -0.16, 1.87, 1.54, 6.80, repro,
2017-09-28,-12.75, 9.76, -4.40, 1.89, 1.56, 6.92, repro,
2017-09-29,-11.89, 9.49, -2.24, 1.93, 1.60, 7.00, repro,
2017-09-30,-12.21, 11.21, -3.34, 1.88, 1.55, 6.88, repro,
2017-10-01,-12.58, 10.23, 3.69, 1.87, 1.54, 6.82, repro,
2017-10-02,-9.91, 8.90, 1.16, 1.90, 1.58, 7.01, repro,
2017-10-03,-10.59, 8.47, -2.06, 1.89, 1.55, 6.87, repro,
2017-10-04,-11.27, 7.90, -6.98, 1.94, 1.58, 7.11, repro,
2017-10-05,-10.50, 8.20, -4.72, 1.88, 1.55, 6.86, repro,
2017-10-06,-10.82, 9.14, 2.71, 1.89, 1.54, 6.87, repro,
2017-10-07,-9.92, 8.63, 6.34, 1.87, 1.54, 6.83, repro,
2017-10-08,-11.58, 8.78, 5.05, 1.88, 1.54, 6.84, repro,
2017-10-09,-10.05, 7.76, 3.53, 1.90, 1.56, 6.90, repro,
2017-10-10,-9.93, 8.06, -2.96, 1.88, 1.54, 6.83, repro,
2017-10-11,-11.60, 8.72, -2.20, 1.89, 1.54, 6.82, repro,
2017-10-12,-12.13, 7.16, 0.37, 1.89, 1.55, 6.87, repro,
2017-10-13,-11.55, 6.93, 2.91, 1.87, 1.55, 6.82, repro,
2017-10-14,-11.48, 6.18, 2.52, 1.88, 1.55, 6.83, repro,
2017-10-15,-12.00, 7.59, 0.21, 1.89, 1.55, 6.88, repro,
2017-10-16,-10.66, 6.82, 0.97, 1.89, 1.54, 6.84, repro,
2017-10-17,-10.40, 8.72, 0.43, 1.89, 1.54, 6.83, repro,
2017-10-18,-9.40, 7.44, 2.66, 1.87, 1.54, 6.81, repro,
2017-10-19,-8.49, 6.25, 7.30, 1.90, 1.59, 6.98, repro,
2017-10-20,-9.82, 8.35, 8.74, 1.92, 1.58, 6.96, repro,
2017-10-21,-9.33, 6.99, 2.58, 1.89, 1.54, 6.83, repro,
2017-10-22,-8.57, 7.51, 0.62, 1.93, 1.56, 7.01, repro,
2017-10-23,-8.56, 8.56, -5.47, 1.88, 1.53, 6.79, repro,
2017-10-24,-8.39, 8.86, 0.38, 1.87, 1.54, 6.79, repro,
2017-10-25,-8.04, 7.91, 3.87, 1.87, 1.55, 6.83, repro,
2017-10-26,-9.40, 8.98, 7.18, 1.87, 1.53, 6.79, repro,
2017-10-27,-8.82, 7.81, 1.16, 1.94, 1.57, 6.94, repro,
2017-10-28,-7.93, 7.44, 2.64, 1.88, 1.54, 6.79, repro,
2017-10-29,-8.56, 7.43, 5.57, 1.87, 1.54, 6.79, repro,
2017-10-30,-8.92, 7.26, 3.87, 1.88, 1.55, 6.85, repro,
2017-10-31,-10.20, 7.64, 6.72, 1.88, 1.54, 6.80, repro,
2017-11-01,-11.06, 5.75, 8.26, 1.88, 1.54, 6.83, repro,
2017-11-02,-11.09, 6.02, 2.33, 1.92, 1.56, 6.88, repro,
2017-11-03,-8.66, 8.74, 1.41, 1.88, 1.54, 6.81, repro,
2017-11-04,-9.13, 8.68, 2.48, 1.88, 1.55, 6.86, repro,
2017-11-05,-7.81, 5.21, 2.59, 1.89, 1.55, 6.89, repro,
2017-11-06,-12.54, 5.68, -1.79, 1.88, 1.54, 6.80, repro,
2017-11-07,-11.50, 6.58, 3.27, 1.88, 1.55, 6.81, repro,
2017-11-08,-9.74, 5.05, 7.91, 1.89, 1.56, 6.88, repro,
2017-11-09,-8.01, 8.70, 7.57, 1.92, 1.59, 7.00, repro,
2017-11-10,-7.05, 6.82, 5.26, 1.94, 1.60, 7.06, repro,
2017-11-11,-8.49, 6.33, 7.59, 1.94, 1.64, 7.23, repro,
2017-11-12,-8.30, 7.29, 6.91, 1.90, 1.55, 6.87, repro,
2017-11-13,-11.25, 4.97, 13.71, 1.89, 1.55, 6.85, repro,
2017-11-14,-8.69, 7.60, 8.67, 1.89, 1.54, 6.82, repro,
2017-11-15,-8.18, 8.33, 10.71, 1.89, 1.55, 6.87, repro,
2017-11-16,-9.17, 6.55, 16.71, 1.90, 1.55, 6.91, repro,
2017-11-17,-6.81, 8.04, 9.35, 1.89, 1.54, 6.83, repro,
2017-11-18,-10.54, 5.52, 17.28, 1.89, 1.55, 6.87, repro,
2017-11-19,-9.34, 6.02, 13.27, 1.88, 1.54, 6.83, repro,
2017-11-20,-7.87, 7.53, 15.68, 1.89, 1.54, 6.86, repro,
2017-11-21,-8.59, 6.63, 15.28, 1.88, 1.53, 6.78, repro,
2017-11-22,-6.73, 7.37, 6.94, 1.89, 1.54, 6.85, repro,
2017-11-23,-8.40, 7.87, 12.47, 1.88, 1.55, 6.86, repro,
2017-11-24,-6.42, 6.87, 12.05, 1.88, 1.55, 6.86, repro,
2017-11-25,-7.34, 7.10, 15.48, 1.89, 1.55, 6.85, repro,
2017-11-26,-8.56, 8.21, 20.21, 1.94, 1.60, 7.00, repro,
2017-11-27,-6.37, 3.88, 18.86, 1.90, 1.54, 6.84, repro,
2017-11-28,-9.22, 3.96, 15.89, 1.89, 1.55, 6.86, repro,
2017-11-29,-7.36, 4.39, 14.47, 1.92, 1.56, 6.96, repro,
2017-11-30,-8.67, 4.86, 16.59, 1.95, 1.58, 7.15, repro,
2017-12-01,-9.40, 4.23, 19.75, 1.89, 1.55, 6.85, repro,
2017-12-02,-9.68, 4.12, 16.80, 1.89, 1.53, 6.80, repro,
2017-12-03,-6.50, 5.64, 23.02, 1.89, 1.53, 6.81, repro,
2017-12-04,-9.49, 4.50, 18.83, 1.90, 1.55, 6.90, repro,
2017-12-05,-9.52, 5.29, 16.19, 1.88, 1.55, 6.86, repro,
2017-12-06,-9.74, 5.94, 17.70, 1.90, 1.55, 6.88, repro,
2017-12-07,-9.58, 6.32, 16.67, 1.89, 1.53, 6.78, repro,
2017-12-08,-9.38, 6.07, 13.53, 1.93, 1.57, 6.94, repro,
2017-12-09,-10.38, 5.74, 19.45, 1.88, 1.53, 6.76, repro,
2017-12-10,-9.21, 6.13, 20.44, 1.89, 1.59, 6.95, repro,
2017-12-11,-9.68, 6.24, 20.32, 1.98, 1.70, 7.28, repro,
2017-12-12,-9.97, 6.81, 19.30, 1.89, 1.54, 6.82, repro,
2017-12-13,-9.72, 6.00, 19.66, 1.89, 1.53, 6.80, repro,
2017-12-14,-10.49, 5.28, 21.21, 1.91, 1.59, 6.93, repro,
2017-12-15,-10.51, 5.77, 21.44, 1.88, 1.54, 6.77, repro,
2017-12-16,-8.27, 6.35, 27.98, 1.88, 1.54, 6.83, repro,
2017-12-17,-8.14, 4.35, 23.54, 1.89, 1.55, 6.87, repro,
2017-12-18,-9.28, 6.97, 19.40, 1.88, 1.54, 6.82, repro,
2017-12-19,-10.62, 6.43, 21.91, 1.93, 1.55, 6.87, repro,
2017-12-20,-6.95, 6.80, 23.43, 1.89, 1.54, 6.83, repro,
2017-12-21,-9.25, 5.09, 21.87, 1.89, 1.55, 6.81, repro,
2017-12-22,-10.71, 5.88, 25.77, 1.88, 1.54, 6.77, repro,
2017-12-23,-9.91, 4.82, 21.88, 1.89, 1.55, 6.85, repro,
2017-12-24,-5.85, 6.42, 22.54, 1.90, 1.54, 6.84, repro,
2017-12-25,-7.66, 4.45, 21.52, 1.92, 1.55, 6.88, repro,
2017-12-26,-7.10, 6.86, 18.35, 1.92, 1.54, 6.85, repro,
2017-12-27,-9.32, 5.93, 17.94, 1.90, 1.54, 6.81, repro,
2017-12-28,-9.79, 5.42, 25.89, 1.89, 1.55, 6.82, repro,
2017-12-29,-9.24, 5.72, 23.66, 1.89, 1.55, 6.83, repro,
2017-12-30,-10.63, 5.17, 27.80, 1.89, 1.54, 6.79, repro,
2017-12-31,-7.49, 1.85, 21.14, 1.91, 1.55, 6.84, repro,
2018-01-01,-8.20, 3.60, 20.24, 1.90, 1.55, 6.83, repro,
2018-01-02,-5.95, 6.32, 26.68, 1.89, 1.56, 6.85, repro,
2018-01-03,-6.38, 5.47, 23.88, 1.88, 1.55, 6.82, repro,
2018-01-04,-6.52, 7.59, 30.37, 2.00, 1.62, 7.19, repro,
2018-01-05,-7.27, 6.56, 17.46, 1.89, 1.53, 6.76, repro,
2018-01-06,-7.28, 6.96, 29.33, 1.93, 1.59, 7.01, repro,
2018-01-07,-6.19, 6.41, 25.75, 1.90, 1.55, 6.85, repro,
2018-01-08,-7.82, 6.46, 28.99, 1.92, 1.59, 6.94, repro,
2018-01-09,-8.01, 5.50, 31.21, 1.87, 1.55, 6.83, repro,
2018-01-10,-6.98, 6.82, 26.42, 1.88, 1.54, 6.79, repro,
2018-01-11,-7.10, 7.06, 25.02, 1.89, 1.54, 6.80, repro,
2018-01-12,-6.74, 8.30, 23.56, 1.91, 1.55, 6.89, repro,
2018-01-13,-6.10, 7.61, 18.64, 1.89, 1.54, 6.81, repro,
2018-01-14,-6.52, 7.16, 21.94, 1.88, 1.54, 6.85, repro,
2018-01-15,-6.59, 6.37, 18.98, 1.88, 1.54, 6.80, repro,
2018-01-16,-6.12, 7.86, 22.16, 1.90, 1.54, 6.85, repro,
2018-01-17,-6.90, 7.44, 19.78, 1.90, 1.54, 6.83, repro,
2018-01-18,-6.44, 7.57, 24.39, 1.91, 1.55, 6.90, repro,
2018-01-19,-6.00, 5.72, 26.46, 1.90, 1.55, 6.88, repro,
2018-01-20,-5.27, 4.09, 22.30, 1.88, 1.54, 6.80, repro,
2018-01-21,-10.25, 5.18, 24.40, 1.88, 1.54, 6.77, repro,
2018-01-22,-6.65, 6.22, 24.25, 1.90, 1.54, 6.78, repro,
2018-01-23,-6.50, 6.11, 22.27, 1.90, 1.55, 6.82, repro,
2018-01-24,-4.79, 6.15, 24.05, 1.94, 1.59, 7.02, repro,
2018-01-25,-6.40, 6.11, 35.91, 1.95, 1.60, 7.13, repro,
2018-01-26,-3.90, 6.82, 22.83, 1.93, 1.58, 6.99, repro,
2018-01-27,-6.50, 5.07, 18.07, 1.93, 1.58, 6.97, repro,
2018-01-28,-5.47, 6.96, 16.54, 1.93, 1.58, 7.00, repro,
2018-01-29,-6.28, 7.11, 22.77, 1.93, 1.59, 7.02, repro,
2018-01-30,-5.79, 6.83, 19.72, 1.95, 1.60, 7.10, repro,
2018-01-31,-5.51, 6.89, 27.50, 1.93, 1.58, 7.02, repro,
2018-02-01,-6.27, 6.36, 27.68, 1.92, 1.58, 6.96, repro,
2018-02-02,-4.57, 7.18, 25.30, 1.93, 1.58, 6.96, repro,
2018-02-03,-5.70, 7.18, 23.83, 1.95, 1.59, 7.02, repro,
2018-02-04,-6.63, 8.27, 26.98, 1.96, 1.63, 7.18, repro,
2018-02-05,-5.27, 7.25, 29.26, 1.97, 1.63, 7.18, repro,
2018-02-06,-5.76, 7.02, 27.22, 2.08, 1.68, 7.44, repro,
2018-02-07,-6.59, 6.63, 24.56, 1.92, 1.57, 6.90, repro,
2018-02-08,-6.09, 7.40, 25.90, 1.98, 1.59, 7.07, repro,
2018-02-09,-6.93, 7.98, 33.53, 1.95, 1.59, 7.02, repro,
2018-02-10,-6.54, 7.78, 27.60, 1.95, 1.59, 7.04, repro,
2018-02-11,-8.34, 5.77, 31.94, 1.99, 1.63, 7.14, repro,
2018-02-12,-6.27, 7.02, 31.34, 1.92, 1.59, 7.00, repro,
2018-02-13,-7.41, 6.66, 24.86, 1.97, 1.64, 7.19, repro,
2018-02-14,-5.84, 6.48, 33.10, 1.96, 1.63, 7.11, repro,
2018-02-15,-6.88, 7.09, 32.34, 1.95, 1.59, 7.07, repro,
2018-02-16,-8.68, 7.22, 33.04, 1.95, 1.59, 7.02, repro,
2018-02-17,-7.45, 5.44, 31.41, 1.94, 1.59, 7.02, repro,
2018-02-18,-5.73, 6.62, 35.45, 1.92, 1.57, 6.92, repro,
2018-02-19,-7.94, 4.34, 30.86, 1.94, 1.58, 6.98, repro,
2018-02-20,-10.24, 5.27, 35.57, 1.93, 1.57, 6.95, repro,
2018-02-21,-9.35, 6.09, 34.01, 1.94, 1.59, 7.07, repro,
2018-02-22,-8.89, 6.57, 27.39, 1.94, 1.58, 7.02, repro,
2018-02-23,-7.29, 6.14, 27.43, 2.04, 1.65, 7.27, repro,
2018-02-24,-9.50, 7.35, 29.99, 1.99, 1.59, 7.14, repro,
2018-02-25,-8.23, 5.65, 30.79, 1.95, 1.57, 6.96, repro,
2018-02-26,-6.42, 6.50, 39.96, 1.94, 1.57, 6.97, repro,
2018-02-27,-5.73, 6.71, 35.20, 1.95, 1.58, 6.96, repro,
2018-02-28,-9.95, 6.13, 32.96, 1.95, 1.59, 7.00, repro,
2018-03-01,-10.03, 6.94, 33.10, 1.97, 1.62, 7.13, repro,
2018-03-02,-8.02, 7.51, 23.43, 1.96, 1.62, 7.10, repro,
2018-03-03,-9.05, 7.26, 32.42, 1.94, 1.58, 7.02, repro,
2018-03-04,-6.53, 3.17, 27.25, 1.94, 1.58, 6.97, repro,
2018-03-05,-9.00, 6.88, 29.11, 1.94, 1.58, 6.99, repro,
2018-03-06,-7.48, 5.68, 30.32, 1.94, 1.58, 6.99, repro,
2018-03-07,-7.75, 7.77, 29.83, 1.94, 1.58, 6.97, repro,
2018-03-08,-9.27, 7.60, 33.34, 1.98, 1.60, 7.12, repro,
2018-03-09,-7.60, 8.18, 37.78, 1.98, 1.60, 7.17, repro,
2018-03-10,-8.98, 8.14, 34.05, 1.95, 1.58, 7.00, repro,
2018-03-11,-7.39, 8.43, 29.32, 1.94, 1.58, 6.96, repro,
2018-03-12,-6.80, 8.93, 27.05, 1.95, 1.58, 7.00, repro,
2018-03-13,-9.75, 8.31, 44.04, 1.96, 1.60, 7.10, repro,
2018-03-14,-6.88, 6.54, 37.19, 1.95, 1.59, 7.02, repro,
2018-03-15,-5.89, 8.73, 33.81, 1.99, 1.58, 7.13, repro,
2018-03-16,-6.16, 8.72, 39.53, 1.95, 1.58, 6.96, repro,
2018-03-17,-7.86, 6.22, 31.54, 2.00, 1.63, 7.16, repro,
2018-03-18,-4.24, 6.02, 28.48, 1.96, 1.59, 6.98, repro,
2018-03-19,-5.54, 5.29, 25.49, 1.96, 1.59, 7.00, repro,
2018-03-20,-5.62, 7.24, 28.09, 1.95, 1.58, 6.99, repro,
2018-03-21,-5.72, 7.47, 46.36, 1.97, 1.66, 7.21, repro,
2018-03-22,-6.59, 5.14, 34.39, 1.91, 1.57, 6.90, repro,
2018-03-23,-3.23, 6.85, 23.45, 1.91, 1.56, 6.89, repro,
2018-03-24,-4.76, 6.89, 30.12, 1.90, 1.55, 6.82, repro,
2018-03-25,-6.33, 6.59, 23.01, 1.93, 1.57, 6.96, repro,
2018-03-26,-5.23, 7.41, 25.67, 1.91, 1.57, 6.88, repro,
2018-03-27,-3.76, 6.83, 29.85, 1.91, 1.56, 6.91, repro,
2018-03-28,-5.51, 7.22, 28.51, 1.92, 1.56, 6.92, repro,
2018-03-29,-4.99, 7.56, 25.59, 1.90, 1.56, 6.87, repro,
2018-03-30,-5.92, 7.92, 29.67, 1.90, 1.56, 6.86, repro,
2018-03-31,-6.78, 7.45, 27.00, 1.90, 1.56, 6.88, repro,
2018-04-01,-7.61, 7.37, 29.61, 1.90, 1.56, 6.84, repro,
2018-04-02,-5.92, 8.31, 36.08, 1.89, 1.56, 6.83, repro,
2018-04-03,-6.07, 7.78, 37.70, 1.90, 1.56, 6.86, repro,
2018-04-04,-5.40, 6.28, 36.18, 1.90, 1.56, 6.85, repro,
2018-04-05,-7.62, 7.41, 29.54, 1.95, 1.61, 7.11, repro,
2018-04-06,-7.17, 7.02, 36.16, 1.93, 1.59, 7.02, repro,
2018-04-07,-6.49, 6.08, 45.54, 2.01, 1.64, 7.29, repro,
2018-04-08,-4.87, 6.53, 26.83, 1.92, 1.56, 6.84, repro,
2018-04-09,-5.09, 8.04, 28.74, 1.90, 1.56, 6.79, repro,
2018-04-10,-6.32, 7.88, 27.40, 1.91, 1.56, 6.84, repro,
2018-04-11,-6.31, 7.35, 40.19, 1.93, 1.58, 7.00, repro,
2018-04-12,-6.22, 7.60, 36.51, 1.99, 1.61, 7.23, repro,
2018-04-13,-5.98, 8.03, 31.34, 2.28, 1.80, 8.10, repro,
2018-04-14,-6.25, 7.84, 26.69, 1.91, 1.55, 6.81, repro,
2018-04-15,-6.77, 8.32, 34.64, 1.89, 1.54, 6.77, repro,
2018-04-16,-6.61, 7.56, 31.58, 1.94, 1.62, 7.02, repro,
2018-04-17,-6.93, 7.58, 24.84, 2.34, 2.03, 8.72, repro,
2018-04-18,-7.61, 7.60, 25.55, 1.96, 1.56, 6.99, repro,
2018-04-19,-4.57, 8.43, 33.98, 1.91, 1.54, 6.76, repro,
2018-04-20,-5.45, 8.26, 32.87, 1.89, 1.55, 6.79, repro,
2018-04-21,-7.35, 8.87, 26.55, 1.88, 1.55, 6.76, repro,
2018-04-22,-6.79, 8.27, 32.01, 1.90, 1.55, 6.85, repro,
2018-04-23,-7.23, 8.59, 25.62, 1.92, 1.59, 6.95, repro,
2018-04-24,-7.62, 8.45, 26.80, 1.89, 1.54, 6.77, repro,
2018-04-25,-6.81, 8.03, 25.16, 1.89, 1.54, 6.73, repro,
2018-04-26,-6.32, 9.60, 27.14, 1.88, 1.55, 6.77, repro,
2018-04-27,-7.57, 9.29, 29.43, 2.20, 1.74, 7.84, repro,
2018-04-28,-7.82, 9.17, 28.40, 1.91, 1.55, 6.87, repro,
2018-04-29,-7.75, 9.26, 26.45, 1.90, 1.55, 6.80, repro,
2018-04-30,-8.62, 8.70, 28.35, 1.95, 1.62, 7.09, repro,
2018-05-01,-7.99, 8.13, 32.17, 1.95, 1.65, 7.18, repro,
2018-05-02,-8.44, 8.14, 33.38, 1.89, 1.55, 6.78, repro,
2018-05-03,-9.56, 8.58, 24.59, 1.95, 1.60, 6.98, repro,
2018-05-04,-8.38, 8.85, 25.05, 1.95, 1.61, 7.01, repro,
2018-05-05,-8.73, 10.23, 26.60, 1.89, 1.54, 6.77, repro,
2018-05-06,-9.29, 8.45, 30.42, 1.92, 1.58, 6.94, repro,
2018-05-07,-7.43, 8.37, 25.54, 1.93, 1.59, 7.01, repro,
2018-05-08,-8.54, 8.29, 27.40, 1.89, 1.55, 6.82, repro,
2018-05-09,-9.20, 9.33, 24.44, 1.91, 1.56, 6.90, repro,
2018-05-10,-9.84, 9.87, 30.40, 1.90, 1.54, 6.78, repro,
2018-05-11,-8.79, 8.89, 32.91, 1.95, 1.55, 6.91, repro,
2018-05-12,-9.45, 8.98, 31.46, 1.89, 1.55, 6.79, repro,
2018-05-13,-9.38, 8.38, 36.57, 1.92, 1.60, 6.94, repro,
2018-05-14,-9.12, 8.47, 25.95, 1.90, 1.55, 6.82, repro,
2018-05-15,-8.92, 9.51, 30.96, 1.91, 1.55, 6.84, repro,
2018-05-16,-9.96, 8.67, 30.38, 1.90, 1.55, 6.83, repro,
