PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P790
Station name,Flengt075gCS2008
Begin Date, 2008-08-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9291487653 North Latitude, -120.5153772331 East Longitude, 553.71547 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-18,-2.94, 1.92, 28.36, 2.13, 1.83, 8.67, repro,
2017-06-19,-2.51, 2.98, 24.26, 2.09, 1.73, 8.33, repro,
2017-06-20,-1.76, 3.57, 12.85, 2.37, 1.90, 9.05, repro,
2017-06-21,-2.00, 3.50, 25.95, 2.17, 1.90, 9.07, repro,
2017-06-22,0.42, 0.68, 12.97, 2.09, 1.73, 8.25, repro,
2017-06-23,-1.97, 4.09, 24.93, 2.10, 1.71, 8.25, repro,
2017-06-24,-2.97, 3.41, 20.36, 2.09, 1.80, 8.38, repro,
2017-06-25,-1.56, 4.33, 14.25, 2.15, 1.76, 8.59, repro,
2017-06-26,-3.60, 4.73, 32.74, 2.08, 1.74, 8.46, repro,
2017-06-27,-3.63, 4.04, 18.15, 2.10, 1.76, 8.50, repro,
2017-06-28,-1.44, 4.49, 24.11, 2.10, 1.76, 8.42, repro,
2017-06-29,-0.99, 4.42, 29.19, 2.11, 1.81, 8.45, repro,
2017-06-30,-3.91, 4.24, 22.79, 2.16, 1.82, 8.49, repro,
2017-07-01,-3.13, 3.98, 24.53, 2.09, 1.78, 8.38, repro,
2017-07-02,-2.03, 3.62, 21.50, 2.16, 1.78, 8.60, repro,
2017-07-03,-1.58, 4.52, 24.89, 2.06, 1.69, 8.08, repro,
2017-07-04,-0.20, 4.20, 22.86, 2.40, 1.86, 9.42, repro,
2017-07-05,-2.96, 3.88, 25.03, 2.10, 1.77, 8.42, repro,
2017-07-06,-2.19, 4.42, 18.90, 2.16, 1.78, 8.56, repro,
2017-07-07,-1.79, 4.55, 25.85, 2.25, 1.83, 8.94, repro,
2017-07-08,-0.14, 2.02, 6.54, 2.17, 1.87, 8.84, repro,
2017-07-09,-2.52, 6.33, 19.38, 2.18, 1.76, 8.50, repro,
2017-07-10,-0.59, 3.90, 23.26, 2.13, 1.80, 8.75, repro,
2017-07-11,-4.93, 5.48, 28.45, 2.13, 1.75, 8.35, repro,
2017-07-12,-2.91, 3.66, 25.61, 2.19, 1.79, 8.56, repro,
2017-07-13,-0.80, 2.17, 13.11, 2.08, 1.75, 8.30, repro,
2017-07-14,-2.36, 3.77, 23.46, 2.12, 1.79, 8.58, repro,
2017-07-15,-1.38, 4.99, 23.92, 2.16, 1.81, 8.60, repro,
2017-07-16,-1.99, 3.56, 26.22, 2.11, 1.81, 8.44, repro,
2017-07-17,-3.38, 4.10, 38.90, 2.14, 1.80, 8.53, repro,
2017-07-18,-2.75, 3.10, 19.91, 2.09, 1.74, 8.33, repro,
2017-07-19,-0.94, 3.76, 18.21, 2.21, 1.81, 8.56, repro,
2017-07-20,0.14, 3.52, 11.07, 2.13, 1.80, 8.55, repro,
2017-07-21,-2.94, 2.35, 15.81, 2.10, 1.76, 8.49, repro,
2017-07-22,-3.67, 1.02, 25.65, 2.14, 1.81, 8.53, repro,
2017-07-23,-2.22, 2.92, 15.87, 2.09, 1.73, 8.29, repro,
2017-07-24,4.77, 2.67, 3.91, 2.43, 2.26, 10.18, repro,
2017-07-25,-0.76, 5.12, 20.45, 2.12, 1.76, 8.41, repro,
2017-07-26,-0.25, 1.82, 6.02, 2.06, 1.71, 8.15, repro,
2017-07-27,-3.44, 3.48, 25.37, 2.07, 1.76, 8.34, repro,
2017-07-28,-3.16, 3.40, 19.75, 2.17, 1.87, 8.87, repro,
2017-07-29,-2.45, 3.52, 19.72, 2.10, 1.77, 8.41, repro,
2017-07-30,-2.26, 3.22, 12.58, 2.14, 1.81, 8.57, repro,
2017-07-31,-2.34, 3.10, 23.32, 2.14, 1.78, 8.57, repro,
2017-08-01,-3.65, 3.10, 19.50, 2.07, 1.71, 8.20, repro,
2017-08-02,-3.66, 4.06, 17.98, 2.10, 1.76, 8.45, repro,
2017-08-03,-3.24, 4.12, 10.50, 2.18, 1.78, 8.67, repro,
2017-08-04,-2.82, 3.74, 10.24, 2.11, 1.75, 8.48, repro,
2017-08-05,-1.81, 3.20, 19.04, 2.11, 1.76, 8.52, repro,
2017-08-06,-3.16, 3.42, 18.49, 2.09, 1.75, 8.28, repro,
2017-08-07,-4.12, 3.28, 22.85, 2.09, 1.78, 8.46, repro,
2017-08-08,-1.74, 3.56, 3.86, 2.47, 2.35, 10.52, repro,
2017-08-09,-3.62, 3.99, 19.46, 2.14, 1.83, 8.69, repro,
2017-08-10,-2.87, 2.42, 18.15, 2.48, 2.38, 10.67, repro,
2017-08-11,-4.74, 2.88, 23.72, 2.17, 1.77, 8.68, repro,
2017-08-12,-1.57, 0.84, 16.72, 2.12, 1.78, 8.49, repro,
2017-08-13,-4.21, 4.22, 18.67, 2.12, 1.85, 8.70, repro,
2017-08-14,-4.11, 1.20, 15.32, 2.26, 1.92, 9.13, repro,
2017-08-15,-3.35, 3.88, 25.38, 2.21, 1.84, 9.02, repro,
2017-08-16,-3.42, 1.17, 25.01, 2.13, 1.76, 8.42, repro,
2017-08-17,-2.69, 1.10, 15.22, 2.48, 1.95, 9.89, repro,
2017-08-18,-2.81, 1.46, 18.39, 2.22, 1.85, 8.86, repro,
2017-08-19,-3.14, 3.40, 18.87, 2.46, 2.27, 10.54, repro,
2017-08-20,-2.43, 1.56, 16.61, 2.13, 1.76, 8.34, repro,
2017-08-21,-1.67, 2.52, 9.16, 2.22, 1.80, 8.70, repro,
2017-08-22,-2.13, 3.32, 22.40, 2.12, 1.75, 8.41, repro,
2017-08-23,-3.98, 1.45, 22.30, 2.15, 1.78, 8.70, repro,
2017-08-24,-2.88, 1.94, 21.35, 2.17, 1.88, 8.83, repro,
2017-08-25,-2.59, 3.61, 17.89, 2.24, 1.85, 9.05, repro,
2017-08-26,-1.78, 2.61, 8.26, 2.44, 2.08, 9.74, repro,
2017-08-27,-3.36, 2.64, 24.42, 2.19, 1.84, 8.86, repro,
2017-08-28,-3.44, 2.87, 25.33, 2.13, 1.78, 8.61, repro,
2017-08-29,-4.80, -0.25, 17.33, 2.16, 1.85, 8.91, repro,
2017-08-30,-3.60, 3.14, 14.94, 2.16, 1.87, 8.86, repro,
2017-08-31,-4.35, 3.42, 23.95, 2.23, 1.82, 8.81, repro,
2017-09-01,-0.11, 1.95, 18.42, 2.33, 1.93, 9.43, repro,
2017-09-02,-2.86, 3.61, 22.80, 2.12, 1.78, 8.62, repro,
2017-09-03,-2.61, 1.53, 22.21, 2.22, 1.80, 8.84, repro,
2017-09-04,-1.74, -0.44, 5.60, 2.09, 1.77, 8.35, repro,
2017-09-05,-3.10, 2.09, 23.12, 2.12, 1.73, 8.46, repro,
2017-09-06,-3.27, 0.53, 10.24, 2.15, 1.79, 8.65, repro,
2017-09-07,-3.72, 0.56, 19.89, 2.15, 1.84, 8.83, repro,
2017-09-08,-2.36, 0.76, 17.24, 2.16, 1.82, 8.76, repro,
2017-09-09,-3.44, 0.69, 14.44, 2.20, 1.87, 8.86, repro,
2017-09-10,-2.69, 2.64, 27.06, 2.13, 1.80, 8.48, repro,
2017-09-11,-3.03, 2.05, 24.05, 2.20, 1.91, 9.28, repro,
2017-09-12,-5.22, 0.80, 24.99, 2.18, 1.95, 9.02, repro,
2017-09-13,-5.25, 3.30, 16.90, 2.15, 1.85, 8.78, repro,
2017-09-14,-3.61, 0.72, 23.37, 2.22, 1.91, 8.93, repro,
2017-09-15,-3.67, 2.56, 24.14, 2.13, 1.83, 8.56, repro,
2017-09-16,-4.77, 2.13, 27.02, 2.20, 1.79, 8.86, repro,
2017-09-17,-4.34, 0.32, 20.75, 2.16, 1.79, 8.74, repro,
2017-09-18,-2.42, 1.56, 27.21, 2.18, 1.81, 8.71, repro,
2017-09-19,-1.72, 1.41, 19.60, 2.14, 1.81, 8.74, repro,
2017-09-20,-2.05, 0.00, 24.82, 2.18, 1.84, 8.83, repro,
2017-09-21,-3.03, -0.08, 24.45, 2.18, 1.84, 8.78, repro,
2017-09-22,-5.23, 3.30, 24.61, 2.12, 1.79, 8.60, repro,
2017-09-23,-3.57, 2.95, 22.76, 2.22, 1.95, 9.10, repro,
2017-09-24,-3.35, 1.81, 25.16, 2.21, 1.90, 9.01, repro,
2017-09-25,-3.86, 1.46, 28.63, 2.13, 1.83, 8.68, repro,
2017-09-26,-2.70, 3.40, 26.74, 2.21, 1.82, 8.75, repro,
2017-09-27,-4.76, 1.89, 24.18, 2.18, 1.87, 8.88, repro,
2017-09-28,-2.53, 3.41, 13.37, 2.16, 1.85, 8.80, repro,
2017-09-29,-3.44, 2.72, 16.15, 2.13, 1.83, 8.50, repro,
2017-09-30,-3.38, 1.34, 20.36, 2.10, 1.79, 8.46, repro,
2017-10-01,-3.37, 0.50, 16.64, 2.13, 1.80, 8.66, repro,
2017-10-02,-3.35, 2.07, 32.25, 2.18, 1.84, 8.78, repro,
2017-10-03,-2.54, 0.63, 21.28, 2.16, 1.79, 8.57, repro,
2017-10-04,-3.55, 1.78, 18.25, 2.21, 1.92, 9.20, repro,
2017-10-05,-3.38, 2.98, 15.92, 2.08, 1.74, 8.39, repro,
2017-10-06,-5.02, 1.57, 19.79, 2.11, 1.74, 8.38, repro,
2017-10-07,-3.97, 1.40, 36.04, 2.26, 1.96, 9.28, repro,
2017-10-08,-3.10, 3.07, 31.63, 2.12, 1.77, 8.67, repro,
2017-10-09,-4.47, 1.15, 16.83, 2.17, 1.86, 8.77, repro,
2017-10-10,-3.20, 2.25, 18.15, 2.07, 1.73, 8.32, repro,
2017-10-11,-4.36, 2.88, 23.44, 2.09, 1.74, 8.52, repro,
2017-10-12,-4.87, 2.43, 28.35, 2.25, 1.95, 9.36, repro,
2017-10-13,-4.59, 2.77, 34.39, 2.19, 1.83, 8.90, repro,
2017-10-14,-3.48, 2.18, 23.38, 2.12, 1.78, 8.45, repro,
2017-10-15,-2.97, 0.55, 13.86, 2.20, 1.86, 8.85, repro,
2017-10-16,-3.90, 2.54, 24.19, 2.07, 1.78, 8.46, repro,
2017-10-17,-5.58, 3.47, 24.94, 2.13, 1.80, 8.53, repro,
2017-10-18,-4.60, 3.07, 33.71, 2.11, 1.75, 8.38, repro,
2017-10-19,-3.12, 2.23, 24.73, 2.14, 1.82, 8.73, repro,
2017-10-20,-5.11, 1.94, 31.58, 2.17, 1.81, 8.95, repro,
2017-10-21,-2.75, 2.06, 18.51, 2.10, 1.76, 8.59, repro,
2017-10-22,-2.59, 4.67, 25.88, 2.14, 1.73, 8.49, repro,
2017-10-23,-3.10, 2.66, 12.42, 2.06, 1.72, 8.25, repro,
2017-10-24,-2.58, 3.15, 22.54, 2.18, 1.84, 8.79, repro,
2017-10-25,-1.99, 1.48, 18.74, 2.08, 1.74, 8.37, repro,
2017-10-26,-3.37, 3.46, 21.52, 2.14, 1.79, 8.52, repro,
2017-10-27,-4.97, 3.24, 23.73, 2.19, 1.83, 8.67, repro,
2017-10-28,-4.36, 1.59, 20.48, 2.23, 1.95, 9.18, repro,
2017-10-29,-3.28, 1.64, 27.05, 2.14, 1.80, 8.84, repro,
2017-10-30,-2.77, 1.69, 20.50, 2.12, 1.77, 8.63, repro,
2017-10-31,-3.96, 0.71, 27.00, 2.26, 1.90, 9.23, repro,
2017-11-01,-3.81, 2.06, 14.53, 2.14, 1.77, 8.60, repro,
2017-11-02,-3.38, 1.85, 22.54, 2.20, 1.88, 8.91, repro,
2017-11-03,-4.80, 3.16, 12.96, 2.17, 1.84, 9.01, repro,
2017-11-04,-3.26, 1.28, 12.55, 2.15, 1.76, 8.72, repro,
2017-11-05,-3.16, 2.40, 9.05, 2.15, 1.84, 8.77, repro,
2017-11-06,-4.22, 3.40, 12.24, 2.11, 1.76, 8.50, repro,
2017-11-07,-4.28, 3.60, 24.56, 2.21, 1.90, 9.01, repro,
2017-11-08,-2.23, 1.41, 12.82, 2.17, 1.83, 8.90, repro,
2017-11-09,-2.15, -0.22, 12.85, 2.14, 1.80, 8.68, repro,
2017-11-10,-2.48, 2.92, 13.44, 2.15, 1.82, 8.84, repro,
2017-11-11,-3.54, 2.25, 19.77, 2.22, 1.96, 9.19, repro,
2017-11-12,-3.72, 2.25, 19.19, 2.13, 1.78, 8.51, repro,
2017-11-13,-3.19, 1.33, 25.00, 2.16, 1.84, 8.78, repro,
2017-11-14,-3.83, 3.10, 20.90, 2.10, 1.78, 8.49, repro,
2017-11-15,-2.47, 3.17, 8.97, 2.11, 1.78, 8.43, repro,
2017-11-16,-4.84, 0.98, 16.20, 2.11, 1.83, 8.61, repro,
2017-11-17,-2.44, 2.48, 19.59, 2.17, 1.82, 8.73, repro,
2017-11-18,-3.21, 2.80, 25.00, 2.55, 2.43, 10.52, repro,
2017-11-19,-4.45, 2.58, 26.35, 2.15, 1.81, 8.63, repro,
2017-11-20,-3.60, 3.34, 14.68, 2.09, 1.76, 8.33, repro,
2017-11-21,-3.82, 2.71, 13.65, 2.06, 1.74, 8.41, repro,
2017-11-22,-3.17, 1.80, 15.48, 2.10, 1.77, 8.51, repro,
2017-11-23,-2.38, 1.89, 19.74, 2.12, 1.78, 8.56, repro,
2017-11-24,-2.31, 2.85, 25.96, 2.09, 1.75, 8.46, repro,
2017-11-25,-3.42, 2.77, 19.44, 2.18, 1.87, 8.76, repro,
2017-11-26,-4.39, 1.33, 17.47, 2.13, 1.82, 8.67, repro,
2017-11-27,-2.49, 1.16, 15.72, 2.14, 1.83, 8.72, repro,
2017-11-28,-0.86, 2.57, 15.45, 2.10, 1.75, 8.36, repro,
2017-11-29,-2.54, 0.71, 22.70, 2.21, 1.84, 8.99, repro,
2017-11-30,-2.31, 1.66, 17.04, 2.20, 1.84, 8.79, repro,
2017-12-01,-2.26, 2.51, 18.26, 2.14, 1.79, 8.65, repro,
2017-12-02,-3.18, 2.51, 24.24, 2.10, 1.76, 8.20, repro,
2017-12-03,-3.49, 1.60, 27.52, 2.12, 1.79, 8.59, repro,
2017-12-04,-3.50, 1.44, 26.30, 2.12, 1.80, 8.65, repro,
2017-12-05,-1.62, 1.75, 17.26, 2.19, 1.80, 8.89, repro,
2017-12-06,-2.91, 2.47, 15.32, 2.20, 1.86, 9.03, repro,
2017-12-07,-2.59, 2.85, 14.95, 2.10, 1.74, 8.38, repro,
2017-12-08,-2.17, 4.13, 19.69, 2.18, 1.85, 8.90, repro,
2017-12-09,-3.58, 2.20, 23.68, 2.14, 1.84, 8.71, repro,
2017-12-10,-3.70, 3.09, 21.56, 2.15, 1.84, 8.55, repro,
2017-12-11,-1.96, 2.76, 15.39, 2.13, 1.81, 8.51, repro,
2017-12-12,-2.37, 2.74, 11.90, 2.13, 1.77, 8.52, repro,
2017-12-13,-2.94, 3.03, 24.38, 2.16, 1.85, 8.84, repro,
2017-12-14,-3.48, 2.87, 21.71, 2.60, 2.29, 10.43, repro,
2017-12-15,-4.67, 3.37, 19.53, 2.14, 1.78, 8.61, repro,
2017-12-16,-5.52, 1.92, 28.20, 2.25, 1.95, 9.09, repro,
2017-12-17,-3.23, 0.36, 22.21, 2.16, 1.83, 8.68, repro,
2017-12-18,-4.14, 3.35, 23.00, 2.11, 1.76, 8.54, repro,
2017-12-19,-1.66, 4.44, 19.99, 2.20, 1.86, 8.87, repro,
2017-12-20,-2.12, 2.04, 14.09, 2.17, 1.85, 8.89, repro,
2017-12-21,-4.19, 2.62, 25.71, 2.07, 1.74, 8.35, repro,
2017-12-22,-4.29, 3.10, 23.34, 2.12, 1.80, 8.64, repro,
2017-12-23,-3.61, 2.18, 26.27, 2.18, 1.85, 8.81, repro,
2017-12-24,-3.50, 2.04, 15.19, 2.15, 1.77, 8.56, repro,
2017-12-25,-2.21, 2.54, 14.87, 2.16, 1.79, 8.68, repro,
2017-12-26,-3.20, 2.82, 14.30, 2.11, 1.82, 8.64, repro,
2017-12-27,-4.94, 3.29, 20.62, 2.18, 1.86, 8.65, repro,
2017-12-28,-3.09, 1.43, 25.78, 2.13, 1.79, 8.25, repro,
2017-12-29,-2.37, 1.86, 24.23, 2.25, 1.98, 9.32, repro,
2017-12-30,-4.83, 4.03, 25.42, 2.19, 1.89, 9.02, repro,
2017-12-31,-3.26, 2.77, 21.86, 2.34, 2.06, 9.60, repro,
2018-01-01,-3.42, 1.98, 20.78, 2.27, 1.93, 9.38, repro,
2018-01-02,-3.67, 2.52, 18.62, 2.15, 1.81, 8.47, repro,
2018-01-03,-2.69, 2.49, 22.84, 2.14, 1.76, 8.36, repro,
2018-01-04,-3.83, 1.92, 15.18, 2.22, 1.86, 8.70, repro,
2018-01-05,-5.80, 1.32, 18.07, 2.19, 1.90, 8.79, repro,
2018-01-06,-2.95, 3.79, 21.34, 2.20, 1.89, 8.99, repro,
2018-01-07,-3.51, 3.02, 21.36, 2.68, 2.11, 10.03, repro,
2018-01-08,-3.45, 2.83, 23.69, 2.15, 1.78, 8.54, repro,
2018-01-09,-3.14, 2.60, 29.94, 2.20, 1.82, 8.75, repro,
2018-01-10,-3.37, 2.89, 22.85, 2.13, 1.75, 8.44, repro,
2018-01-11,-2.41, 3.32, 11.12, 2.28, 1.87, 8.99, repro,
2018-01-12,-2.80, 3.86, 15.88, 2.19, 1.89, 8.94, repro,
2018-01-13,-2.59, 3.70, 10.25, 2.46, 2.00, 9.86, repro,
2018-01-14,-1.52, 3.94, 10.93, 2.21, 1.82, 8.65, repro,
2018-01-15,-2.84, 1.98, 13.78, 2.18, 1.78, 8.59, repro,
2018-01-16,-0.87, 2.13, 5.09, 2.10, 1.70, 8.24, repro,
2018-01-17,-1.30, 3.83, 12.13, 2.17, 1.81, 8.71, repro,
2018-01-18,-2.06, 3.65, 14.61, 2.27, 1.95, 9.22, repro,
2018-01-19,-3.34, 3.16, 14.18, 2.12, 1.78, 8.59, repro,
2018-01-20,-4.96, 2.65, 30.11, 2.31, 2.02, 9.33, repro,
2018-01-21,-0.35, 2.68, 13.57, 2.25, 1.74, 8.50, repro,
2018-01-22,-2.85, 4.06, 18.24, 2.13, 1.81, 8.45, repro,
2018-01-23,-1.72, 3.72, 14.91, 2.41, 2.11, 9.62, repro,
2018-01-24,-3.85, 3.24, 17.07, 2.19, 1.92, 8.85, repro,
2018-01-25,-0.23, 3.16, 11.06, 2.20, 1.85, 8.79, repro,
2018-01-26,-2.25, 3.81, 13.78, 2.26, 1.93, 9.05, repro,
2018-01-27,-0.77, 3.51, 4.49, 2.21, 1.85, 8.70, repro,
2018-01-28,-2.07, 4.29, 5.64, 2.21, 1.86, 8.74, repro,
2018-01-29,-2.19, 5.00, 15.92, 2.27, 1.97, 9.21, repro,
2018-01-30,-1.49, 3.97, 16.30, 2.24, 1.85, 8.90, repro,
2018-01-31,-3.15, 5.15, 15.80, 2.24, 1.87, 9.05, repro,
2018-02-01,-1.01, 2.34, 9.08, 2.24, 1.89, 8.86, repro,
2018-02-02,-3.85, 2.42, 12.91, 2.21, 1.96, 8.96, repro,
2018-02-03,-1.53, 4.00, 10.25, 2.22, 1.86, 8.94, repro,
2018-02-04,-3.85, 4.06, 13.04, 2.19, 1.86, 8.74, repro,
2018-02-05,-2.69, 4.24, 20.71, 2.25, 1.85, 8.86, repro,
2018-02-06,-2.56, 3.87, 15.10, 2.24, 1.91, 8.74, repro,
2018-02-07,-1.33, 4.65, 12.30, 2.25, 1.88, 8.96, repro,
2018-02-08,-2.55, 4.00, 6.45, 2.23, 1.81, 8.67, repro,
2018-02-09,-3.11, 4.39, 15.07, 2.15, 1.83, 8.47, repro,
2018-02-10,-3.65, 5.70, 15.32, 2.19, 1.84, 8.72, repro,
2018-02-11,-2.71, 6.73, 21.13, 2.22, 1.87, 8.96, repro,
2018-02-12,-2.16, 4.15, 19.43, 2.20, 1.84, 8.67, repro,
2018-02-13,-0.59, 4.92, 17.32, 2.20, 1.94, 8.87, repro,
2018-02-14,-2.13, 3.60, 12.62, 2.25, 1.93, 8.83, repro,
2018-02-15,-4.07, 4.10, 13.45, 2.12, 1.75, 8.27, repro,
2018-02-16,-2.03, 4.42, 13.71, 2.22, 1.84, 8.70, repro,
2018-02-17,-1.41, 5.02, 18.07, 2.19, 1.82, 8.64, repro,
2018-02-18,-3.83, 3.81, 25.47, 2.23, 1.83, 8.87, repro,
2018-02-19,-3.25, 2.22, 16.28, 2.34, 1.97, 9.37, repro,
2018-02-20,-3.21, 3.82, 22.11, 2.21, 1.83, 8.72, repro,
2018-02-21,-2.39, 4.24, 15.51, 2.14, 1.80, 8.41, repro,
2018-02-22,-2.68, 4.26, 14.77, 2.18, 1.72, 8.32, repro,
2018-02-23,-1.37, 4.51, 12.18, 2.33, 1.95, 9.16, repro,
2018-02-24,-0.87, 3.10, 12.87, 2.35, 1.94, 9.44, repro,
2018-02-25,-1.51, 3.27, 18.55, 2.23, 1.89, 8.82, repro,
2018-02-26,-2.60, 2.83, 16.80, 2.22, 1.90, 8.70, repro,
2018-02-27,-0.69, 4.42, 12.40, 2.32, 1.98, 9.38, repro,
2018-02-28,-1.69, 3.24, 14.18, 2.29, 1.93, 9.17, repro,
2018-03-01,-4.11, 4.78, 12.21, 2.22, 1.93, 8.96, repro,
2018-03-02,-4.48, 3.38, 10.50, 2.23, 1.95, 9.14, repro,
2018-03-03,-2.85, 4.55, 13.62, 2.30, 1.96, 9.23, repro,
2018-03-04,-1.90, 2.82, 14.24, 2.13, 1.77, 8.35, repro,
2018-03-05,-1.47, 4.29, 17.94, 2.14, 1.78, 8.46, repro,
2018-03-06,-1.80, 2.65, 21.29, 2.20, 1.81, 8.69, repro,
2018-03-07,-2.05, 5.40, 14.05, 2.54, 2.02, 9.85, repro,
2018-03-08,-3.38, 2.64, 17.55, 2.35, 1.93, 9.23, repro,
2018-03-09,-0.34, 4.14, 16.65, 2.31, 1.95, 9.36, repro,
2018-03-10,-1.25, 2.68, 16.92, 2.15, 1.80, 8.60, repro,
2018-03-11,-0.63, 3.47, 15.73, 2.23, 1.90, 8.97, repro,
2018-03-12,-3.88, 2.58, 14.87, 2.15, 1.78, 8.50, repro,
2018-03-13,-0.24, 2.37, 15.38, 2.19, 1.84, 8.73, repro,
2018-03-14,-4.21, 2.04, 15.01, 2.28, 1.91, 9.03, repro,
2018-03-15,-1.17, 3.65, 17.21, 2.30, 1.90, 9.15, repro,
2018-03-16,-1.70, 1.32, 6.82, 2.17, 1.84, 8.86, repro,
2018-03-17,-1.50, 4.62, 20.92, 2.24, 1.95, 8.86, repro,
2018-03-18,-2.80, 4.06, 18.19, 2.15, 1.79, 8.61, repro,
2018-03-19,-2.01, 4.67, 16.46, 2.21, 1.86, 8.68, repro,
2018-03-20,-0.60, 3.01, 11.39, 2.23, 1.83, 8.68, repro,
2018-03-21,-0.52, 2.17, 7.04, 2.15, 1.86, 8.62, repro,
2018-03-22,-3.09, 2.81, 18.73, 2.16, 1.87, 8.77, repro,
2018-03-23,-2.48, 2.73, 10.75, 2.12, 1.78, 8.41, repro,
2018-03-24,-1.71, 3.56, 14.43, 2.11, 1.76, 8.42, repro,
2018-03-25,-2.74, 1.99, 17.85, 2.17, 1.80, 8.57, repro,
2018-03-26,-0.01, 2.15, 12.08, 2.10, 1.75, 8.24, repro,
2018-03-27,-1.19, 1.90, 14.52, 2.13, 1.77, 8.43, repro,
2018-03-28,-0.77, 4.56, 7.39, 2.12, 1.81, 8.49, repro,
2018-03-29,-1.61, 3.32, 4.80, 2.11, 1.79, 8.44, repro,
2018-03-30,-2.03, 3.41, 16.45, 2.28, 1.99, 9.13, repro,
2018-03-31,0.11, 2.98, 17.98, 2.22, 1.89, 8.81, repro,
2018-04-01,-0.90, 3.33, 18.50, 2.54, 2.28, 10.18, repro,
2018-04-02,-0.80, 2.81, 9.85, 2.08, 1.75, 8.26, repro,
2018-04-03,-1.24, 4.88, 20.94, 2.09, 1.79, 8.20, repro,
2018-04-04,-2.00, 3.30, 22.04, 2.09, 1.75, 8.28, repro,
2018-04-05,-1.78, 3.99, 12.06, 2.26, 1.83, 8.89, repro,
2018-04-06,-2.00, 4.51, 14.94, 2.18, 1.83, 8.81, repro,
2018-04-07,-0.33, 2.05, 7.58, 2.14, 1.80, 8.49, repro,
2018-04-08,-0.37, 3.36, 7.31, 2.23, 1.90, 9.01, repro,
2018-04-09,-3.43, 2.70, 9.84, 2.19, 1.84, 8.64, repro,
2018-04-10,-1.97, 2.89, 10.96, 2.13, 1.82, 8.55, repro,
2018-04-11,-0.07, 3.44, 12.37, 2.19, 1.83, 8.65, repro,
2018-04-12,-0.37, 2.24, 21.28, 2.17, 1.76, 8.47, repro,
2018-04-13,-1.53, 4.87, 17.90, 2.40, 1.97, 9.48, repro,
2018-04-14,-0.90, 6.60, 11.57, 2.19, 1.85, 8.85, repro,
2018-04-15,-2.52, 2.76, 26.80, 2.48, 2.08, 10.56, repro,
2018-04-16,-0.96, 1.03, 8.71, 2.17, 1.80, 8.57, repro,
2018-04-17,-3.96, 2.25, 15.97, 2.44, 2.08, 9.48, repro,
2018-04-18,-3.18, 4.46, 20.53, 2.25, 1.89, 9.13, repro,
2018-04-19,-2.61, 3.22, 15.98, 2.12, 1.76, 8.35, repro,
2018-04-20,-1.47, 3.92, 16.98, 2.12, 1.80, 8.47, repro,
2018-04-21,-0.07, 6.20, 13.23, 2.27, 1.88, 8.98, repro,
2018-04-22,-0.03, 3.05, 11.11, 2.28, 1.90, 9.23, repro,
2018-04-23,-3.65, 4.74, 17.61, 2.27, 1.97, 9.43, repro,
2018-04-24,0.20, 4.49, 14.89, 2.17, 1.85, 8.68, repro,
2018-04-25,-1.94, 4.21, 13.02, 2.12, 1.77, 8.38, repro,
2018-04-26,-2.42, 4.58, 16.17, 2.22, 1.80, 8.73, repro,
2018-04-27,-1.12, 6.35, 16.72, 2.39, 1.97, 9.60, repro,
2018-04-28,-2.06, 3.86, 14.22, 2.16, 1.86, 8.57, repro,
2018-04-29,-2.47, 5.16, 15.81, 2.17, 1.81, 8.78, repro,
2018-04-30,-1.58, 2.68, 28.35, 2.67, 2.24, 10.99, repro,
2018-05-01,-2.58, 3.51, 21.93, 2.14, 1.84, 8.61, repro,
2018-05-02,-2.47, 3.10, 17.46, 2.24, 1.98, 9.14, repro,
2018-05-03,-2.94, 3.64, 14.99, 2.26, 1.98, 9.16, repro,
2018-05-04,0.45, 3.82, -0.35, 2.24, 1.95, 9.14, repro,
2018-05-05,-0.81, 5.39, 17.07, 2.16, 1.80, 8.66, repro,
2018-05-06,-2.76, 3.14, 19.22, 2.14, 1.81, 8.60, repro,
2018-05-07,-1.20, 4.71, 12.92, 2.15, 1.81, 8.74, repro,
2018-05-08,-1.29, 3.75, 16.85, 2.25, 1.84, 8.91, repro,
2018-05-09,-1.69, 3.98, 20.41, 2.23, 1.81, 8.77, repro,
2018-05-10,-1.80, 5.45, 16.39, 2.24, 1.87, 8.93, repro,
2018-05-11,-2.32, 1.84, 33.46, 2.20, 1.86, 8.71, repro,
2018-05-12,-3.32, 3.10, 26.10, 2.17, 1.81, 8.56, repro,
2018-05-13,-2.67, 3.34, 23.99, 2.16, 1.89, 8.63, repro,
2018-05-14,-4.29, 3.92, 30.79, 2.21, 1.95, 9.14, repro,
2018-05-15,-2.25, 4.48, 20.67, 2.20, 1.86, 9.01, repro,
2018-05-16,-1.94, 3.05, 28.65, 2.23, 1.82, 8.96, repro,
2018-05-17,-1.21, 3.13, 23.91, 2.44, 1.99, 9.71, repro,
2018-05-18,-2.56, 3.09, 21.86, 2.17, 1.84, 8.78, repro,
2018-05-19,-1.87, 3.96, 17.37, 2.10, 1.77, 8.40, repro,
