PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXLF
Station name,Lufkin
Begin Date, 2005-03-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.3563507017 North Latitude, -94.7183178374 East Longitude, 77.45847 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-09,-2.86, -1.68, 21.98, 1.79, 1.62, 7.41, repro,
2016-08-10,-3.44, -0.50, 24.51, 1.83, 1.66, 7.56, repro,
2016-08-11,-0.75, -3.57, 10.15, 1.83, 1.67, 7.64, repro,
2016-08-12,-3.31, -1.52, 21.77, 1.80, 1.63, 7.48, repro,
2016-08-13,-3.30, -2.73, 14.95, 1.82, 1.65, 7.66, repro,
2016-08-14,-2.79, -1.55, 20.24, 1.81, 1.62, 7.46, repro,
2016-08-15,-3.67, -2.54, 21.14, 1.87, 1.76, 7.79, repro,
2016-08-16,-2.47, -1.12, 12.78, 1.88, 1.70, 7.89, repro,
2016-08-17,-1.96, -0.95, 12.13, 1.82, 1.66, 7.55, repro,
2016-08-18,-1.57, -1.96, 8.68, 1.85, 1.63, 7.75, repro,
2016-08-19,-1.35, -1.04, 6.19, 1.96, 1.81, 8.34, repro,
2016-08-20,-3.97, -2.60, 15.67, 2.03, 1.75, 8.51, repro,
2016-08-21,-1.27, -0.36, 7.61, 1.83, 1.67, 7.73, repro,
2016-08-22,-1.60, -3.23, 18.22, 1.86, 1.75, 7.84, repro,
2016-08-23,-3.29, -1.21, 13.87, 2.13, 1.86, 8.88, repro,
2016-08-24,-0.92, -0.62, 9.60, 1.81, 1.63, 7.53, repro,
2016-08-25,-1.56, -1.97, 10.88, 1.81, 1.64, 7.57, repro,
2016-08-26,-4.36, -0.22, 14.96, 1.91, 1.75, 8.11, repro,
2016-08-27,-1.70, -2.94, 17.80, 1.87, 1.69, 7.81, repro,
2016-08-28,-1.27, -2.78, 12.59, 2.24, 2.11, 9.40, repro,
2016-08-29,-0.82, -1.31, 19.52, 1.86, 1.74, 8.02, repro,
2016-08-30,-1.70, -1.58, 11.26, 1.83, 1.64, 7.66, repro,
2016-08-31,-1.25, -1.01, 17.30, 1.82, 1.66, 7.69, repro,
2016-09-01,-3.24, -2.78, 21.57, 1.81, 1.63, 7.57, repro,
2016-09-02,-1.56, -3.32, 11.94, 1.82, 1.68, 7.75, repro,
2016-09-03,-2.23, -0.62, 14.52, 1.79, 1.62, 7.46, repro,
2016-09-04,-1.55, -1.13, 23.33, 1.79, 1.61, 7.42, repro,
2016-09-05,-1.71, -1.66, 10.42, 1.84, 1.65, 7.64, repro,
2016-09-06,-0.51, -1.92, 17.17, 1.80, 1.63, 7.59, repro,
2016-09-07,-1.31, 0.66, 5.58, 1.91, 1.71, 7.97, repro,
2016-09-08,-2.95, -2.15, 0.31, 2.00, 1.76, 8.34, repro,
2016-09-09,-5.05, -1.83, 17.22, 1.99, 1.74, 8.23, repro,
2016-09-10,-2.90, -0.22, 17.84, 1.88, 1.78, 8.05, repro,
2016-09-11,0.79, -1.16, -3.03, 1.82, 1.65, 7.67, repro,
2016-09-12,-0.58, -0.44, 23.97, 1.79, 1.61, 7.46, repro,
2016-09-13,-2.32, -0.34, 12.88, 1.79, 1.62, 7.44, repro,
2016-09-14,-3.12, -0.11, 15.38, 1.86, 1.68, 7.72, repro,
2016-09-15,-3.96, -1.53, 13.25, 1.88, 1.74, 7.77, repro,
2016-09-16,-1.08, -2.17, 11.46, 1.85, 1.71, 7.69, repro,
2016-09-17,-1.21, -1.95, 15.13, 1.80, 1.63, 7.55, repro,
2016-09-18,-1.59, -2.70, 23.77, 1.86, 1.72, 7.88, repro,
2016-09-19,-2.52, -2.88, 16.86, 1.81, 1.63, 7.57, repro,
2016-09-20,-2.36, -4.72, 6.22, 1.82, 1.63, 7.52, repro,
2016-09-21,-1.36, -1.98, 20.00, 1.81, 1.61, 7.50, repro,
2016-09-22,-0.05, -1.40, 16.82, 1.85, 1.63, 7.76, repro,
2016-09-23,0.01, -2.57, 15.74, 1.87, 1.67, 7.96, repro,
2016-09-24,-3.50, -0.92, 21.55, 1.82, 1.69, 7.87, repro,
2016-09-25,-1.36, -2.51, 24.77, 1.85, 1.77, 8.02, repro,
2016-09-26,-1.44, -2.15, 17.63, 1.89, 1.75, 7.87, repro,
2016-09-27,-1.28, -1.75, 23.15, 1.78, 1.61, 7.42, repro,
2016-09-28,1.42, -1.58, 19.46, 1.79, 1.62, 7.50, repro,
2016-09-29,-0.27, -0.06, 8.27, 1.82, 1.67, 7.68, repro,
2016-09-30,0.30, -2.45, 12.81, 1.79, 1.62, 7.52, repro,
2016-10-01,0.10, -0.96, 15.82, 1.79, 1.61, 7.46, repro,
2016-10-02,1.91, -0.79, 13.67, 1.79, 1.61, 7.48, repro,
2016-10-03,-1.36, -1.28, 23.79, 1.79, 1.61, 7.47, repro,
2016-10-04,-1.34, -0.37, 24.24, 1.79, 1.61, 7.48, repro,
2016-10-05,-1.71, -2.62, 17.71, 1.81, 1.63, 7.59, repro,
2016-10-06,-2.31, -0.72, 16.86, 1.81, 1.63, 7.56, repro,
2016-10-07,-2.08, -1.33, 13.30, 1.79, 1.62, 7.48, repro,
2016-10-08,-1.94, -0.95, 24.46, 1.75, 1.60, 7.30, repro,
2016-10-09,0.26, -1.39, 20.06, 1.76, 1.59, 7.29, repro,
2016-10-10,0.52, -0.05, 14.42, 1.77, 1.59, 7.32, repro,
2016-10-11,0.16, -1.67, 20.18, 1.79, 1.61, 7.40, repro,
2016-10-12,-2.17, 0.77, 16.49, 1.77, 1.60, 7.35, repro,
2016-10-13,-2.96, -2.06, 21.29, 1.78, 1.63, 7.44, repro,
2016-10-14,-1.81, -1.03, 27.82, 1.85, 1.65, 7.70, repro,
2016-10-15,-2.83, -1.07, 21.05, 1.78, 1.59, 7.38, repro,
2016-10-16,-1.14, -1.24, 18.09, 1.77, 1.60, 7.33, repro,
2016-10-17,-3.65, -1.06, 27.88, 1.79, 1.62, 7.45, repro,
2016-10-18,-3.09, -1.89, 25.23, 1.77, 1.61, 7.35, repro,
2016-10-19,-1.17, -3.28, 24.46, 1.91, 1.66, 7.96, repro,
2016-10-20,-2.86, -1.76, 22.63, 1.87, 1.67, 7.79, repro,
2016-10-21,-0.02, -0.89, 20.62, 1.78, 1.61, 7.37, repro,
2016-10-22,0.69, -0.42, 28.55, 1.75, 1.59, 7.27, repro,
2016-10-23,-1.07, -0.82, 23.48, 1.76, 1.61, 7.39, repro,
2016-10-24,-0.27, -1.01, 22.00, 1.77, 1.63, 7.45, repro,
2016-10-25,-0.86, 0.36, 23.51, 1.78, 1.61, 7.44, repro,
2016-10-26,-0.51, -0.25, 18.13, 1.78, 1.61, 7.43, repro,
2016-10-27,-1.37, 0.14, 28.18, 1.78, 1.61, 7.43, repro,
2016-10-28,-0.21, 1.12, 27.67, 1.76, 1.60, 7.33, repro,
2016-10-29,-0.52, -1.13, 21.63, 1.76, 1.60, 7.34, repro,
2016-10-30,-3.12, -1.34, 18.95, 1.76, 1.61, 7.40, repro,
2016-10-31,-1.24, -0.40, 21.74, 1.76, 1.61, 7.39, repro,
2016-11-01,-0.98, 0.52, 22.68, 1.80, 1.64, 7.59, repro,
2016-11-02,-1.39, -2.75, 19.13, 1.86, 1.65, 7.61, repro,
2016-11-03,-0.53, -0.01, 19.27, 1.81, 1.66, 7.67, repro,
2016-11-04,-1.75, -2.38, 7.90, 1.76, 1.62, 7.35, repro,
2016-11-05,-1.88, -0.69, 21.79, 1.74, 1.61, 7.32, repro,
2016-11-06,0.34, -0.14, 24.62, 1.75, 1.61, 7.36, repro,
2016-11-07,-1.28, -0.51, 23.53, 1.80, 1.62, 7.52, repro,
2016-11-08,-1.82, 0.04, 24.08, 1.77, 1.61, 7.42, repro,
2016-11-09,0.44, -0.01, 19.60, 1.76, 1.61, 7.37, repro,
2016-11-10,-0.12, 0.29, 14.10, 1.80, 1.63, 7.59, repro,
2016-11-11,-0.49, 0.45, 14.07, 1.76, 1.63, 7.42, repro,
2016-11-12,0.64, -0.42, 19.49, 1.76, 1.60, 7.32, repro,
2016-11-13,0.07, -0.37, 19.22, 1.77, 1.61, 7.39, repro,
2016-11-14,-0.47, -0.66, 27.47, 1.76, 1.59, 7.30, repro,
2016-11-15,-0.61, -1.60, 19.31, 1.76, 1.61, 7.36, repro,
2016-11-16,-1.49, -0.80, 24.85, 1.76, 1.60, 7.31, repro,
2016-11-17,-1.86, 1.50, 25.38, 1.77, 1.60, 7.33, repro,
2016-11-18,-2.75, 0.51, 22.13, 1.83, 1.68, 7.65, repro,
2016-11-19,0.27, -0.61, 17.99, 1.83, 1.63, 7.70, repro,
2016-11-20,2.38, -0.13, 14.35, 1.75, 1.59, 7.30, repro,
2016-11-21,0.67, 0.01, 15.70, 1.76, 1.61, 7.41, repro,
2016-11-22,-0.94, 0.67, 34.28, 1.78, 1.61, 7.45, repro,
2016-11-23,-0.97, -1.26, 21.18, 1.90, 1.74, 7.93, repro,
2016-11-24,0.37, -0.69, 16.82, 1.77, 1.60, 7.35, repro,
2016-11-25,0.65, -2.07, 17.06, 1.77, 1.60, 7.39, repro,
2016-11-26,-1.75, -1.18, 14.18, 1.81, 1.62, 7.52, repro,
2016-11-27,0.38, 1.06, 18.18, 1.82, 1.64, 7.62, repro,
2016-11-28,-0.48, 2.74, 29.51, 1.99, 1.86, 8.44, repro,
2016-11-29,0.50, 1.48, 38.86, 1.94, 1.76, 8.04, repro,
2016-11-30,1.98, -0.30, 22.14, 1.77, 1.60, 7.36, repro,
2016-12-01,1.01, 0.37, 22.56, 1.79, 1.61, 7.39, repro,
2016-12-02,1.85, 1.02, 13.25, 1.84, 1.67, 7.74, repro,
2016-12-03,0.78, 2.32, 14.45, 1.87, 1.69, 7.87, repro,
2016-12-04,-0.16, 1.78, 25.12, 1.78, 1.62, 7.41, repro,
2016-12-05,-0.01, 1.32, 30.44, 1.78, 1.64, 7.51, repro,
2016-12-06,1.07, 2.60, 16.63, 1.82, 1.63, 7.68, repro,
2016-12-07,-0.09, 2.26, 21.58, 1.76, 1.62, 7.37, repro,
2016-12-08,1.35, 2.53, 9.98, 1.78, 1.63, 7.53, repro,
2016-12-09,0.47, 3.01, 12.42, 1.80, 1.65, 7.49, repro,
2016-12-10,1.34, 2.01, 12.12, 1.77, 1.63, 7.47, repro,
2016-12-11,0.43, 1.29, 13.77, 1.77, 1.64, 7.52, repro,
2016-12-12,-1.90, 1.19, 24.36, 1.76, 1.64, 7.48, repro,
2016-12-13,-1.25, 0.94, 20.65, 1.80, 1.66, 7.49, repro,
2016-12-14,-1.43, 0.82, 20.69, 1.81, 1.66, 7.57, repro,
2016-12-15,0.51, 1.98, 15.08, 1.76, 1.62, 7.43, repro,
2016-12-16,2.69, 1.80, 17.79, 1.76, 1.62, 7.43, repro,
2016-12-17,-2.66, 0.57, 23.76, 1.78, 1.63, 7.48, repro,
2016-12-18,0.14, 2.16, 20.75, 1.81, 1.67, 7.57, repro,
2016-12-19,2.59, 1.22, 11.13, 1.77, 1.65, 7.51, repro,
2016-12-20,2.59, 0.43, 12.23, 1.77, 1.62, 7.47, repro,
2016-12-21,1.01, -1.11, 19.50, 1.77, 1.63, 7.43, repro,
2016-12-22,0.24, 0.15, 16.08, 1.77, 1.62, 7.44, repro,
2016-12-23,0.46, 1.43, 17.65, 1.80, 1.67, 7.59, repro,
2016-12-24,-2.66, 0.11, 19.65, 1.78, 1.62, 7.49, repro,
2016-12-25,-1.52, 0.81, 16.01, 1.78, 1.62, 7.48, repro,
2016-12-26,-1.69, -0.55, 21.87, 1.83, 1.69, 7.64, repro,
2016-12-27,-2.36, -0.65, 14.89, 1.78, 1.63, 7.47, repro,
2016-12-28,-0.91, -0.21, 19.77, 1.77, 1.62, 7.43, repro,
2016-12-29,-0.34, 1.01, 18.81, 1.78, 1.63, 7.50, repro,
2016-12-30,1.60, 0.91, 12.08, 1.77, 1.63, 7.48, repro,
2016-12-31,1.36, 2.57, 19.63, 1.79, 1.63, 7.56, repro,
2017-01-01,0.41, 1.65, 20.59, 1.79, 1.64, 7.55, repro,
2017-01-02,-2.87, 1.92, 32.71, 1.82, 1.67, 7.75, repro,
2017-01-03,-0.22, 0.98, 23.97, 1.77, 1.64, 7.49, repro,
2017-01-04,1.19, 1.08, 15.06, 1.76, 1.63, 7.39, repro,
2017-01-05,1.02, 2.14, 25.61, 1.79, 1.63, 7.52, repro,
2017-01-06,3.00, 3.59, 17.65, 1.78, 1.62, 7.46, repro,
2017-01-07,4.49, 1.31, 7.00, 1.83, 1.64, 7.81, repro,
2017-01-08,2.60, 1.91, 7.96, 1.76, 1.62, 7.44, repro,
2017-01-09,1.36, 2.34, 15.33, 1.75, 1.63, 7.40, repro,
2017-01-10,-0.49, 1.66, 19.52, 1.80, 1.67, 7.54, repro,
2017-01-11,-1.84, 1.82, 15.16, 1.79, 1.63, 7.54, repro,
2017-01-12,-0.13, 2.68, 18.79, 1.78, 1.64, 7.52, repro,
2017-01-13,-1.69, 1.85, 19.24, 1.84, 1.67, 7.75, repro,
2017-01-14,-2.20, 0.18, 15.52, 1.77, 1.63, 7.49, repro,
2017-01-15,-1.30, 0.88, 9.36, 1.77, 1.64, 7.49, repro,
2017-01-16,-1.72, 0.57, 15.49, 1.83, 1.68, 7.76, repro,
2017-01-17,-1.23, 2.10, 19.55, 1.86, 1.67, 7.96, repro,
2017-01-18,3.80, 1.24, 28.59, 1.88, 1.71, 8.11, repro,
2017-01-19,-0.97, 1.83, 31.06, 1.85, 1.66, 7.90, repro,
2017-01-20,-2.26, 0.58, 26.17, 1.78, 1.62, 7.44, repro,
2017-01-21,-2.61, -0.64, 16.44, 1.80, 1.64, 7.56, repro,
2017-01-22,-2.84, 0.97, 21.83, 1.79, 1.63, 7.49, repro,
2017-01-23,0.89, 0.29, 18.38, 1.76, 1.61, 7.42, repro,
2017-01-24,0.46, 1.40, 22.73, 1.76, 1.62, 7.40, repro,
2017-01-25,-1.97, 1.55, 22.11, 1.77, 1.62, 7.47, repro,
2017-01-26,0.12, -0.10, 16.95, 1.78, 1.62, 7.42, repro,
2017-01-27,0.17, 1.61, 12.22, 1.76, 1.61, 7.36, repro,
2017-01-28,0.25, 0.66, 12.74, 1.77, 1.63, 7.47, repro,
2017-01-29,1.16, 1.08, 10.62, 1.76, 1.62, 7.41, repro,
2017-01-30,1.26, 1.10, 15.14, 1.76, 1.62, 7.41, repro,
2017-01-31,-0.31, 1.60, 11.61, 1.82, 1.64, 7.75, repro,
2017-02-01,-0.57, 0.31, 14.67, 1.77, 1.62, 7.45, repro,
2017-02-02,-1.12, 0.09, 15.92, 1.80, 1.64, 7.52, repro,
2017-02-03,-0.53, 1.55, 7.09, 1.76, 1.62, 7.40, repro,
2017-02-04,1.51, 3.90, 11.01, 1.76, 1.62, 7.42, repro,
2017-02-05,0.09, 1.03, 15.03, 1.78, 1.63, 7.52, repro,
2017-02-06,-2.06, -0.77, 15.51, 1.79, 1.64, 7.52, repro,
2017-02-07,-2.25, -1.31, 19.75, 1.83, 1.65, 7.63, repro,
2017-02-08,0.32, -0.67, 23.07, 1.79, 1.65, 7.46, repro,
2017-02-09,-0.36, 2.66, 12.30, 1.78, 1.64, 7.53, repro,
2017-02-10,0.15, 3.10, 19.84, 1.77, 1.63, 7.51, repro,
2017-02-11,-1.13, -1.09, 4.09, 1.77, 1.62, 7.39, repro,
2017-02-12,-2.49, -0.42, 20.10, 1.78, 1.63, 7.50, repro,
2017-02-13,0.24, -0.56, 9.36, 1.78, 1.65, 7.54, repro,
2017-02-14,-0.09, -0.70, 20.83, 1.80, 1.64, 7.57, repro,
2017-02-15,0.94, -0.36, 19.08, 1.75, 1.62, 7.41, repro,
2017-02-16,0.55, 0.27, 23.07, 1.75, 1.60, 7.35, repro,
2017-02-17,0.27, 0.35, 16.45, 1.76, 1.61, 7.40, repro,
2017-02-18,-1.65, 0.16, 25.76, 1.79, 1.66, 7.70, repro,
2017-02-19,-1.60, -0.21, 20.37, 1.77, 1.60, 7.41, repro,
2017-02-20,-2.26, 1.47, 12.66, 1.79, 1.64, 7.59, repro,
2017-02-21,-0.91, -0.21, 19.88, 1.78, 1.62, 7.49, repro,
2017-02-22,-1.39, 0.87, 16.39, 1.77, 1.63, 7.49, repro,
2017-02-23,-1.62, 0.20, 26.75, 1.76, 1.61, 7.39, repro,
2017-02-24,-2.41, -0.44, 14.52, 1.82, 1.64, 7.58, repro,
2017-02-25,-0.06, 0.86, 23.92, 1.79, 1.64, 7.59, repro,
2017-02-26,-2.82, 1.97, 20.25, 1.78, 1.62, 7.50, repro,
2017-02-27,-1.03, 0.10, 14.30, 1.79, 1.63, 7.50, repro,
2017-02-28,-1.26, -0.31, 17.98, 1.75, 1.60, 7.34, repro,
2017-03-01,-1.91, -1.94, 24.14, 1.79, 1.64, 7.57, repro,
2017-03-02,0.99, 0.11, 14.69, 1.76, 1.62, 7.48, repro,
2017-03-03,-0.07, -1.04, 1.17, 1.76, 1.61, 7.45, repro,
2017-03-04,0.77, -0.45, 10.74, 1.76, 1.60, 7.38, repro,
2017-03-05,-0.62, 1.61, 9.13, 1.77, 1.61, 7.39, repro,
2017-03-06,-1.36, 1.95, 6.31, 1.88, 1.74, 7.91, repro,
2017-03-07,-1.40, -0.14, 8.35, 1.84, 1.67, 7.71, repro,
2017-03-08,-1.07, 0.88, 7.14, 1.78, 1.63, 7.46, repro,
2017-03-09,-2.50, 0.23, 17.11, 1.79, 1.62, 7.51, repro,
2017-03-10,-0.26, -1.25, 11.84, 1.77, 1.62, 7.40, repro,
2017-03-11,-0.12, 1.15, 13.77, 1.77, 1.63, 7.49, repro,
2017-03-12,0.94, 2.43, 16.52, 1.76, 1.61, 7.40, repro,
2017-03-13,-0.22, 1.13, 13.46, 1.87, 1.71, 7.81, repro,
2017-03-14,0.65, -0.01, 12.61, 1.78, 1.61, 7.49, repro,
2017-03-15,0.90, 1.21, 7.81, 1.77, 1.61, 7.41, repro,
2017-03-16,0.51, 1.74, 16.26, 1.79, 1.67, 7.55, repro,
2017-03-17,-1.63, 1.23, 19.66, 1.78, 1.63, 7.49, repro,
2017-03-18,-0.42, 0.81, 15.36, 1.77, 1.62, 7.43, repro,
2017-03-19,-0.80, -0.52, 10.67, 1.77, 1.61, 7.43, repro,
2017-03-20,-1.08, 0.29, 9.31, 1.77, 1.63, 7.45, repro,
2017-03-21,-0.92, -0.49, 6.14, 1.77, 1.62, 7.50, repro,
2017-03-22,-1.52, -0.97, 20.37, 1.77, 1.64, 7.44, repro,
2017-03-23,-2.50, 2.00, 13.96, 1.83, 1.68, 7.73, repro,
2017-03-24,-3.65, 1.22, 22.67, 1.84, 1.68, 7.76, repro,
2017-03-25,-1.58, 1.93, 13.21, 1.92, 1.80, 8.06, repro,
2017-03-26,-1.18, 1.05, 13.57, 1.77, 1.61, 7.42, repro,
2017-03-27,-2.48, 0.20, 16.15, 1.78, 1.63, 7.49, repro,
2017-03-28,-3.25, -0.58, 16.95, 1.77, 1.62, 7.37, repro,
2017-03-29,-2.35, -1.55, 21.28, 1.85, 1.68, 7.82, repro,
2017-03-30,0.10, 1.74, 21.51, 1.78, 1.63, 7.46, repro,
2017-03-31,-2.04, 1.03, 16.35, 1.77, 1.61, 7.39, repro,
2017-04-01,-2.18, -0.43, 10.09, 1.77, 1.63, 7.50, repro,
2017-04-02,-2.83, 1.69, 34.08, 1.99, 1.88, 8.51, repro,
2017-04-03,-2.07, 0.02, 21.04, 1.79, 1.64, 7.57, repro,
2017-04-04,-2.32, 1.57, 14.60, 1.78, 1.64, 7.50, repro,
2017-04-05,-0.93, -2.61, 11.18, 1.82, 1.69, 7.87, repro,
2017-04-06,-1.02, 0.50, 14.70, 1.77, 1.62, 7.48, repro,
2017-04-07,-0.98, 1.29, 14.74, 1.75, 1.62, 7.37, repro,
2017-04-08,-2.14, 1.82, 16.14, 1.76, 1.62, 7.43, repro,
2017-04-09,-2.37, 2.00, 21.13, 1.77, 1.63, 7.45, repro,
2017-04-10,-3.38, 0.70, 15.16, 1.76, 1.62, 7.41, repro,
2017-04-11,-1.30, 1.22, 22.40, 1.79, 1.63, 7.55, repro,
2017-04-12,-1.38, 0.40, 14.67, 1.75, 1.61, 7.37, repro,
2017-04-13,-2.28, 0.19, 9.88, 1.76, 1.63, 7.44, repro,
2017-04-14,-2.56, -0.02, 15.57, 1.79, 1.64, 7.52, repro,
2017-04-15,-1.83, 0.32, 18.65, 1.79, 1.64, 7.56, repro,
2017-04-16,-1.13, -2.39, 6.91, 1.80, 1.67, 7.58, repro,
2017-04-17,-1.07, 2.90, 17.87, 1.79, 1.64, 7.51, repro,
2017-04-18,-1.77, 0.09, 25.43, 1.79, 1.65, 7.56, repro,
2017-04-19,-0.11, 0.21, 14.82, 1.80, 1.65, 7.52, repro,
2017-04-20,0.71, 0.39, 16.90, 1.80, 1.66, 7.59, repro,
2017-04-21,-0.39, 0.13, 15.50, 1.80, 1.65, 7.60, repro,
2017-04-22,-2.24, -0.24, 12.28, 1.77, 1.62, 7.45, repro,
2017-04-23,0.27, 1.37, 14.88, 1.78, 1.64, 7.52, repro,
2017-04-24,-1.25, 0.73, 13.87, 1.77, 1.64, 7.52, repro,
2017-04-25,-0.97, 0.17, 22.40, 1.78, 1.65, 7.51, repro,
2017-04-26,-3.02, -1.15, 36.54, 1.91, 1.77, 7.98, repro,
2017-04-27,-1.36, 0.30, 23.56, 1.79, 1.66, 7.54, repro,
2017-04-28,-2.34, 0.59, 30.47, 1.81, 1.69, 7.74, repro,
2017-04-29,-1.96, 0.84, 20.61, 1.80, 1.67, 7.61, repro,
2017-04-30,-1.24, 0.03, 11.95, 1.85, 1.74, 7.93, repro,
2017-05-01,-0.94, 1.04, 24.04, 1.79, 1.64, 7.58, repro,
2017-05-02,-0.18, -1.25, 15.89, 1.77, 1.62, 7.40, repro,
2017-05-03,-1.65, 2.46, 18.34, 2.02, 1.98, 8.46, repro,
2017-05-04,-1.64, 0.39, 15.07, 1.77, 1.63, 7.53, repro,
2017-05-05,-1.82, 0.61, 21.27, 1.79, 1.66, 7.50, repro,
2017-05-06,-1.29, 1.86, 21.05, 1.79, 1.63, 7.52, repro,
2017-05-07,-1.28, 0.74, 18.35, 1.78, 1.63, 7.51, repro,
2017-05-08,-0.45, -0.97, 11.76, 1.77, 1.62, 7.47, repro,
2017-05-09,-0.91, -0.26, 14.07, 1.78, 1.65, 7.56, repro,
2017-05-10,-1.72, 0.08, 17.67, 1.77, 1.64, 7.50, repro,
2017-05-11,-1.23, -0.79, 7.56, 1.83, 1.70, 7.74, repro,
2017-05-12,-1.15, -2.42, 17.50, 1.81, 1.67, 7.77, repro,
2017-05-13,-1.28, 1.44, 17.72, 1.77, 1.63, 7.48, repro,
2017-05-14,-1.82, 1.21, 16.45, 1.77, 1.62, 7.47, repro,
2017-05-15,-0.01, 0.74, 15.40, 1.78, 1.62, 7.48, repro,
2017-05-16,-2.52, 0.83, 26.23, 1.78, 1.63, 7.53, repro,
2017-05-17,-4.89, 3.31, 27.45, 1.79, 1.65, 7.58, repro,
2017-05-18,-1.43, 1.62, 25.05, 1.89, 1.74, 7.75, repro,
2017-05-19,-1.47, -0.71, 12.73, 1.81, 1.65, 7.60, repro,
2017-05-20,-4.06, 2.63, 23.62, 1.87, 1.70, 7.94, repro,
2017-05-21,0.26, -1.10, 19.58, 1.88, 1.70, 8.01, repro,
2017-05-22,-0.52, 0.62, 19.19, 1.78, 1.65, 7.61, repro,
2017-05-23,-0.19, 0.80, 22.24, 1.78, 1.65, 7.57, repro,
2017-05-24,-1.71, 0.50, 17.10, 1.78, 1.62, 7.45, repro,
2017-05-25,-1.43, 1.48, 18.65, 1.77, 1.63, 7.46, repro,
2017-05-26,-1.18, 1.56, 16.59, 1.77, 1.62, 7.46, repro,
2017-05-27,-1.28, -1.63, 12.49, 1.77, 1.64, 7.49, repro,
2017-05-28,-3.69, 0.08, 18.20, 1.86, 1.71, 8.09, repro,
2017-05-29,-1.14, -1.42, 18.72, 1.89, 1.72, 8.04, repro,
2017-05-30,-1.28, -0.08, 13.20, 1.79, 1.64, 7.54, repro,
2017-05-31,-1.55, 2.05, 0.15, 1.78, 1.63, 7.48, repro,
2017-06-01,-2.34, 0.55, 11.57, 1.80, 1.65, 7.61, repro,
2017-06-02,-2.69, 0.93, 10.91, 1.81, 1.73, 7.81, repro,
2017-06-03,-1.72, -1.08, 14.93, 1.79, 1.65, 7.59, repro,
2017-06-04,-3.84, -2.22, 17.55, 1.98, 1.82, 8.47, repro,
2017-06-05,-0.46, -1.52, 11.15, 1.79, 1.64, 7.55, repro,
2017-06-06,-2.40, 1.58, 24.43, 1.94, 1.86, 8.15, repro,
2017-06-07,-1.11, 0.32, 9.88, 1.82, 1.68, 7.60, repro,
2017-06-08,-1.39, 0.85, 16.00, 1.77, 1.63, 7.44, repro,
2017-06-09,-1.82, -0.05, 14.88, 1.79, 1.63, 7.48, repro,
2017-06-10,-1.21, 0.10, 16.59, 1.78, 1.64, 7.50, repro,
2017-06-11,-2.81, -0.10, 4.47, 1.82, 1.73, 7.82, repro,
2017-06-12,-3.77, -1.64, 5.83, 1.80, 1.67, 7.64, repro,
2017-06-13,-2.44, 1.97, 11.11, 1.81, 1.66, 7.60, repro,
2017-06-14,-2.31, -0.96, 28.57, 1.81, 1.68, 7.72, repro,
2017-06-15,-1.07, -2.16, 15.36, 1.83, 1.66, 7.67, repro,
2017-06-16,-2.82, -0.35, 18.53, 1.89, 1.67, 7.89, repro,
2017-06-18,-0.97, -0.85, 15.49, 1.79, 1.65, 7.56, repro,
2017-06-19,-1.59, -0.63, 23.10, 1.80, 1.65, 7.59, repro,
2017-06-20,-1.10, -0.50, 22.84, 1.78, 1.63, 7.50, repro,
2017-06-21,-0.70, -0.44, 11.51, 1.81, 1.65, 7.60, repro,
2017-06-22,-2.89, 1.99, 13.19, 1.89, 1.75, 8.07, repro,
2017-06-23,-2.02, 0.48, 18.09, 1.79, 1.64, 7.54, repro,
2017-06-24,-0.71, -2.91, 16.67, 1.83, 1.68, 7.72, repro,
2017-06-25,-1.99, 1.05, 15.50, 1.82, 1.67, 7.78, repro,
2017-06-26,-1.06, -0.81, 13.32, 1.78, 1.62, 7.44, repro,
2017-06-27,-2.51, 0.57, 7.33, 1.79, 1.63, 7.49, repro,
2017-06-28,-0.13, -0.71, 9.78, 1.82, 1.67, 7.69, repro,
2017-06-29,-3.53, 0.81, 17.08, 1.77, 1.64, 7.47, repro,
2017-06-30,-4.53, -0.71, 11.36, 1.85, 1.68, 7.72, repro,
2017-07-01,-2.83, -1.02, 17.89, 1.81, 1.66, 7.66, repro,
2017-07-02,-1.70, -1.47, 5.55, 1.80, 1.63, 7.49, repro,
2017-07-03,-1.31, -2.75, 8.90, 1.79, 1.63, 7.50, repro,
2017-07-04,-4.15, -0.59, 3.68, 1.81, 1.65, 7.63, repro,
2017-07-05,-4.12, -0.65, 15.82, 1.80, 1.64, 7.51, repro,
2017-07-06,-4.06, 0.06, 20.59, 1.89, 1.78, 7.91, repro,
2017-07-07,-3.84, -1.83, 15.11, 1.84, 1.70, 7.72, repro,
2017-07-08,-0.32, -2.88, 30.36, 2.04, 1.78, 8.51, repro,
2017-07-09,-3.99, -2.08, 3.24, 1.86, 1.69, 7.93, repro,
2017-07-10,-3.49, -1.33, 13.98, 1.77, 1.63, 7.47, repro,
2017-07-11,-1.49, -1.86, 19.82, 1.79, 1.65, 7.58, repro,
2017-07-12,-1.08, -1.58, 10.62, 1.91, 1.73, 8.19, repro,
2017-07-13,-0.89, -2.34, 21.31, 1.80, 1.64, 7.69, repro,
