PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CAND
Station name,CAND_SCGN_CN1999
Begin Date, 1999-08-21
End Date, 2021-06-29
Release Date, 2021-12-30
Reference position, 35.9393522565 North Latitude, -120.4336970923 East Longitude, 568.40016 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-01-18,-70.63, 74.02, 18.97, 1.85, 1.54, 6.81, repro,
2018-01-19,-70.01, 73.93, 29.38, 1.86, 1.54, 6.82, repro,
2018-01-20,-71.10, 73.63, 26.81, 1.88, 1.55, 6.85, repro,
2018-01-21,-70.94, 74.73, 22.98, 1.87, 1.55, 6.82, repro,
2018-01-22,-70.95, 74.05, 20.81, 1.86, 1.54, 6.81, repro,
2018-01-23,-71.32, 73.99, 19.54, 1.86, 1.54, 6.81, repro,
2018-01-24,-69.37, 74.74, 19.28, 1.89, 1.59, 6.98, repro,
2018-01-25,-69.77, 74.08, 27.83, 1.90, 1.59, 7.00, repro,
2018-01-26,-71.07, 72.55, 21.37, 1.92, 1.59, 7.04, repro,
2018-01-27,-70.16, 75.70, 22.78, 1.91, 1.58, 6.98, repro,
2018-01-28,-67.71, 74.86, 22.14, 1.91, 1.60, 7.05, repro,
2018-01-29,-70.09, 73.56, 21.92, 1.90, 1.60, 7.05, repro,
2018-01-30,-70.83, 73.75, 24.60, 1.90, 1.59, 7.01, repro,
2018-01-31,-70.91, 73.46, 25.00, 1.92, 1.60, 7.05, repro,
2018-02-01,-71.97, 72.88, 18.57, 1.93, 1.59, 7.04, repro,
2018-02-02,-71.00, 73.90, 23.75, 1.90, 1.59, 6.99, repro,
2018-02-03,-70.00, 73.86, 19.84, 1.90, 1.59, 6.98, repro,
2018-02-04,-69.79, 73.92, 24.22, 1.95, 1.70, 7.30, repro,
2018-02-05,-69.81, 74.07, 22.02, 1.94, 1.63, 7.16, repro,
2018-02-06,-70.55, 74.36, 31.10, 2.06, 1.67, 7.42, repro,
2018-02-07,-70.42, 74.56, 20.52, 1.91, 1.58, 6.99, repro,
2018-02-08,-70.97, 74.97, 21.67, 1.96, 1.61, 7.14, repro,
2018-02-09,-71.50, 74.52, 24.69, 1.91, 1.58, 6.96, repro,
2018-02-10,-71.58, 74.85, 30.02, 1.90, 1.58, 6.92, repro,
2018-02-11,-70.90, 74.42, 27.61, 1.91, 1.59, 7.00, repro,
2018-02-12,-70.38, 73.62, 20.57, 1.91, 1.59, 6.99, repro,
2018-02-13,-71.18, 74.88, 23.21, 1.94, 1.63, 7.14, repro,
2018-02-14,-69.53, 74.62, 23.66, 1.93, 1.63, 7.09, repro,
2018-02-15,-71.65, 74.89, 21.89, 1.89, 1.58, 6.91, repro,
2018-02-16,-71.45, 74.31, 26.95, 1.91, 1.58, 6.97, repro,
2018-02-17,-71.39, 73.77, 24.86, 1.91, 1.59, 7.03, repro,
2018-02-18,-70.29, 74.33, 31.22, 1.92, 1.59, 7.00, repro,
2018-02-19,-71.25, 74.36, 27.67, 1.92, 1.59, 7.01, repro,
2018-02-20,-70.89, 74.68, 25.03, 1.89, 1.58, 6.94, repro,
2018-02-21,-70.28, 74.26, 25.81, 1.91, 1.58, 6.95, repro,
2018-02-22,-70.37, 74.81, 24.33, 1.91, 1.59, 7.03, repro,
2018-02-23,-70.01, 74.41, 24.64, 2.01, 1.65, 7.26, repro,
2018-02-24,-69.54, 74.68, 25.37, 1.96, 1.59, 7.17, repro,
2018-02-25,-71.93, 73.76, 19.98, 1.91, 1.58, 6.94, repro,
2018-02-26,-71.59, 73.97, 32.12, 1.92, 1.58, 6.93, repro,
2018-02-27,-72.43, 73.01, 27.59, 1.92, 1.58, 7.01, repro,
2018-02-28,-72.52, 73.83, 26.58, 1.92, 1.58, 7.00, repro,
2018-03-01,-70.65, 74.39, 19.02, 1.93, 1.62, 7.13, repro,
2018-03-02,-74.19, 71.38, 28.69, 1.94, 1.64, 7.17, repro,
2018-03-03,-74.48, 72.41, 30.60, 1.92, 1.59, 7.01, repro,
2018-03-04,-72.51, 73.93, 29.91, 1.91, 1.59, 6.99, repro,
2018-03-05,-69.91, 74.47, 23.56, 1.90, 1.58, 6.99, repro,
2018-03-06,-71.44, 73.84, 28.81, 1.91, 1.58, 7.00, repro,
2018-03-07,-71.64, 75.07, 25.34, 1.90, 1.59, 7.00, repro,
2018-03-08,-70.60, 74.02, 33.73, 1.95, 1.59, 7.12, repro,
2018-03-09,-70.53, 74.91, 32.98, 1.96, 1.60, 7.15, repro,
2018-03-10,-71.49, 73.59, 26.14, 1.92, 1.59, 7.06, repro,
2018-03-11,-70.55, 74.28, 28.65, 1.90, 1.58, 6.99, repro,
2018-03-12,-72.24, 74.08, 19.06, 1.91, 1.58, 6.98, repro,
2018-03-13,-73.72, 73.29, 45.62, 1.92, 1.60, 7.08, repro,
2018-03-14,-72.03, 71.79, 33.97, 1.92, 1.58, 6.98, repro,
2018-03-15,-71.32, 73.90, 26.33, 1.97, 1.59, 7.16, repro,
2018-03-16,-71.79, 73.51, 29.75, 1.91, 1.58, 7.00, repro,
2018-03-17,-71.32, 73.84, 29.14, 1.91, 1.58, 6.96, repro,
2018-03-18,-71.62, 74.60, 24.37, 1.92, 1.59, 7.01, repro,
2018-03-19,-70.80, 74.15, 18.92, 1.93, 1.58, 6.99, repro,
2018-03-20,-70.46, 73.92, 21.80, 1.92, 1.57, 6.95, repro,
2018-03-21,-71.35, 73.96, 29.10, 1.90, 1.58, 7.02, repro,
2018-03-22,-71.87, 71.98, 26.09, 1.89, 1.58, 6.96, repro,
2018-03-23,-70.10, 74.96, 26.12, 1.87, 1.56, 6.88, repro,
2018-03-24,-71.25, 73.79, 17.08, 1.88, 1.57, 6.91, repro,
2018-03-25,-71.32, 73.36, 15.66, 1.88, 1.56, 6.91, repro,
2018-03-26,-68.93, 73.38, 19.12, 1.88, 1.56, 6.89, repro,
2018-03-27,-70.74, 74.14, 19.85, 1.87, 1.56, 6.88, repro,
2018-03-28,-70.31, 75.19, 18.50, 1.88, 1.56, 6.87, repro,
2018-03-29,-73.16, 75.16, 12.24, 1.88, 1.56, 6.91, repro,
2018-03-30,-70.21, 75.50, 27.64, 1.86, 1.56, 6.87, repro,
2018-03-31,-69.95, 74.65, 20.56, 1.88, 1.57, 6.91, repro,
2018-04-01,-70.79, 73.55, 22.01, 1.88, 1.56, 6.90, repro,
2018-04-02,-71.46, 73.24, 20.82, 1.87, 1.56, 6.83, repro,
2018-04-03,-71.34, 74.07, 19.16, 1.89, 1.55, 6.86, repro,
2018-04-04,-70.71, 73.75, 20.93, 1.87, 1.56, 6.87, repro,
2018-04-05,-71.08, 74.02, 17.86, 1.89, 1.60, 7.02, repro,
2018-04-06,-71.53, 73.20, 19.95, 1.91, 1.60, 7.10, repro,
2018-04-07,-71.48, 69.81, 23.26, 1.99, 1.67, 7.23, repro,
2018-04-08,-69.76, 72.69, 16.92, 1.90, 1.55, 6.85, repro,
2018-04-09,-75.95, 73.78, 20.52, 1.89, 1.56, 6.88, repro,
2018-04-10,-72.46, 73.05, 25.36, 1.90, 1.60, 6.97, repro,
2018-04-11,-72.08, 74.46, 22.47, 1.88, 1.57, 6.88, repro,
2018-04-12,-69.98, 74.57, 26.11, 1.96, 1.59, 7.18, repro,
2018-04-13,-67.21, 73.80, 19.53, 2.36, 1.85, 8.35, repro,
2018-04-14,-72.65, 74.79, 16.76, 1.89, 1.57, 6.92, repro,
2018-04-15,-71.12, 73.85, 13.28, 1.87, 1.56, 6.87, repro,
2018-04-16,-72.76, 72.31, 36.81, 1.87, 1.55, 6.81, repro,
2018-04-17,-72.81, 73.84, 20.31, 2.30, 2.02, 8.61, repro,
2018-04-18,-71.54, 74.75, 21.36, 1.93, 1.57, 7.05, repro,
2018-04-19,-72.58, 73.16, 27.12, 1.88, 1.56, 6.87, repro,
2018-04-20,-70.19, 74.13, 18.31, 1.86, 1.55, 6.81, repro,
2018-04-21,-71.46, 74.93, 22.82, 1.86, 1.55, 6.83, repro,
2018-04-22,-71.18, 74.80, 19.91, 1.87, 1.54, 6.80, repro,
2018-04-23,-72.52, 73.43, 19.92, 1.91, 1.59, 6.99, repro,
2018-04-24,-71.32, 73.14, 16.30, 1.87, 1.55, 6.84, repro,
2018-04-25,-71.53, 73.49, 15.62, 1.87, 1.56, 6.85, repro,
2018-04-26,-70.73, 72.99, 19.38, 1.87, 1.55, 6.84, repro,
2018-04-27,-69.76, 75.00, 26.94, 2.26, 1.83, 8.29, repro,
2018-04-28,-71.53, 75.00, 22.39, 1.87, 1.54, 6.80, repro,
2018-04-29,-72.08, 73.39, 22.79, 1.88, 1.55, 6.85, repro,
2018-04-30,-72.72, 73.90, 22.35, 1.92, 1.63, 7.17, repro,
2018-05-01,-72.46, 73.36, 23.32, 1.92, 1.64, 7.18, repro,
2018-05-02,-71.41, 72.93, 20.86, 1.87, 1.55, 6.83, repro,
2018-05-03,-70.26, 73.65, 19.84, 1.91, 1.59, 6.93, repro,
2018-05-04,-71.59, 73.04, 23.68, 1.91, 1.61, 6.97, repro,
2018-05-05,-71.10, 73.45, 18.47, 1.87, 1.55, 6.87, repro,
2018-05-06,-73.21, 73.04, 19.37, 1.90, 1.59, 7.07, repro,
2018-05-07,-71.26, 72.90, 19.25, 1.89, 1.59, 7.02, repro,
2018-05-08,-70.34, 74.47, 23.48, 1.86, 1.54, 6.77, repro,
2018-05-09,-70.69, 73.60, 22.68, 1.87, 1.55, 6.85, repro,
2018-05-10,-71.25, 73.58, 21.26, 1.88, 1.55, 6.87, repro,
2018-05-11,-72.17, 72.36, 23.17, 1.88, 1.56, 6.90, repro,
2018-05-12,-72.33, 73.43, 28.38, 1.88, 1.55, 6.84, repro,
2018-05-13,-71.30, 72.97, 23.19, 1.90, 1.59, 6.93, repro,
2018-05-14,-71.65, 73.33, 24.24, 1.86, 1.54, 6.78, repro,
2018-05-15,-71.35, 73.51, 20.73, 1.87, 1.55, 6.83, repro,
2018-05-16,-71.52, 72.63, 23.68, 1.87, 1.55, 6.87, repro,
2018-05-17,-71.70, 72.57, 25.18, 1.88, 1.55, 6.90, repro,
2018-05-18,-71.92, 72.37, 25.76, 1.91, 1.59, 7.05, repro,
2018-05-19,-70.37, 73.35, 24.93, 1.86, 1.55, 6.84, repro,
2018-05-20,-70.96, 73.39, 23.35, 1.86, 1.54, 6.82, repro,
2018-05-21,-72.37, 72.53, 27.38, 1.88, 1.55, 6.91, repro,
2018-05-22,-71.05, 72.70, 24.80, 1.87, 1.54, 6.87, repro,
2018-05-23,-71.16, 72.59, 28.00, 1.88, 1.55, 6.89, repro,
2018-05-24,-71.55, 73.23, 23.15, 1.87, 1.55, 6.88, repro,
2018-05-25,-71.55, 73.92, 26.51, 1.86, 1.54, 6.84, repro,
2018-05-26,-71.34, 73.06, 26.36, 1.87, 1.54, 6.82, repro,
2018-05-27,-72.98, 72.76, 23.45, 1.88, 1.53, 6.84, repro,
2018-05-28,-71.26, 73.82, 25.63, 1.87, 1.54, 6.88, repro,
2018-05-29,-72.34, 73.27, 22.91, 2.06, 1.66, 7.38, repro,
2018-05-30,-71.74, 73.23, 33.80, 1.89, 1.60, 6.97, repro,
2018-05-31,-71.62, 73.98, 28.41, 1.86, 1.52, 6.77, repro,
2018-06-01,-72.09, 73.84, 23.62, 1.87, 1.53, 6.83, repro,
2018-06-02,-73.21, 74.17, 25.38, 1.87, 1.54, 6.87, repro,
2018-06-03,-71.00, 73.99, 26.51, 2.02, 1.80, 7.61, supp6,
2018-06-04,-71.79, 73.27, 30.51, 1.87, 1.49, 6.83, supp6,
2018-06-05,-72.70, 73.58, 29.08, 1.83, 1.58, 6.86, supp6,
2018-06-06,-72.05, 73.09, 28.48, 1.88, 1.55, 6.82, supp6,
2018-06-07,-72.31, 72.34, 29.32, 1.89, 1.54, 6.86, supp6,
2018-06-08,-71.86, 73.78, 23.58, 1.88, 1.54, 6.88, supp6,
2018-06-09,-71.53, 73.41, 30.41, 1.85, 1.59, 6.94, supp6,
2018-06-10,-71.40, 73.72, 30.01, 1.85, 1.55, 6.88, supp6,
2018-06-11,-72.03, 73.47, 27.08, 1.92, 1.40, 6.73, supp6,
2018-06-12,-72.57, 73.51, 29.77, 1.88, 1.51, 6.87, supp6,
2018-06-13,-71.94, 73.72, 30.08, 1.90, 1.46, 6.80, supp6,
2018-06-14,-73.11, 74.04, 32.68, 1.86, 1.55, 6.92, supp6,
2018-06-15,-72.30, 72.88, 31.44, 1.87, 1.54, 6.87, supp6,
2018-06-16,-72.34, 73.73, 33.19, 1.86, 1.55, 6.90, supp6,
2018-06-17,-72.44, 74.55, 30.05, 1.90, 1.52, 6.81, supp6,
2018-06-18,-72.15, 72.74, 31.34, 1.87, 1.49, 6.89, supp6,
2018-06-19,-72.46, 73.47, 26.84, 1.89, 1.47, 6.84, supp6,
2018-06-20,-70.50, 74.10, 30.49, 1.87, 1.54, 6.87, supp6,
2018-06-21,-71.19, 73.83, 26.65, 1.87, 1.56, 6.94, supp6,
2018-06-22,-72.23, 74.82, 27.74, 1.92, 1.52, 6.93, supp6,
2018-06-23,-71.83, 74.33, 32.45, 1.88, 1.57, 6.91, supp6,
2018-06-24,-71.89, 73.16, 30.46, 1.88, 1.52, 6.85, supp6,
2018-06-25,-72.26, 73.82, 25.80, 1.88, 1.54, 6.89, supp6,
2018-06-26,-71.58, 74.64, 24.24, 1.87, 1.53, 6.86, supp6,
2018-06-27,-71.39, 74.56, 28.32, 1.91, 1.55, 6.91, supp6,
2018-06-28,-70.31, 73.11, 23.10, 1.88, 1.53, 6.84, supp6,
2018-06-29,-71.84, 74.16, 26.01, 1.88, 1.53, 6.83, campf,
2018-06-30,-72.11, 73.90, 27.61, 1.92, 1.55, 6.94, campf,
2018-07-01,-71.78, 74.08, 25.84, 1.93, 1.56, 6.96, campf,
2018-07-02,-71.49, 73.81, 31.29, 1.87, 1.54, 6.86, campf,
2018-07-03,-70.48, 74.90, 29.55, 1.95, 1.59, 7.05, campf,
2018-07-04,-70.87, 73.46, 26.87, 1.87, 1.53, 6.83, campf,
2018-07-05,-71.31, 74.10, 21.30, 1.88, 1.54, 6.90, campf,
2018-07-06,-71.57, 73.23, 21.22, 1.91, 1.58, 7.07, campf,
2018-07-07,-72.06, 73.80, 24.93, 1.87, 1.54, 6.87, campf,
2018-07-08,-71.66, 73.66, 31.73, 1.86, 1.53, 6.82, campf,
2018-07-09,-71.54, 74.22, 26.58, 1.87, 1.53, 6.86, campf,
2018-07-10,-71.65, 72.98, 25.52, 1.88, 1.53, 6.88, campf,
2018-07-11,-72.46, 73.75, 26.37, 1.87, 1.54, 6.88, campf,
2018-07-12,-71.60, 72.54, 29.94, 1.88, 1.54, 6.92, campf,
2018-07-13,-70.88, 74.29, 26.04, 1.87, 1.53, 6.87, campf,
2018-07-14,-69.98, 74.25, 27.24, 1.87, 1.54, 6.88, campf,
2018-07-15,-71.45, 73.22, 33.25, 1.87, 1.53, 6.82, campf,
2018-07-16,-70.97, 73.32, 29.06, 1.87, 1.53, 6.84, campf,
2018-07-17,-70.82, 73.65, 28.81, 1.88, 1.53, 6.89, campf,
2018-07-18,-70.69, 74.10, 24.10, 1.88, 1.54, 6.90, campf,
2018-07-19,-71.72, 74.68, 26.95, 1.85, 1.53, 6.83, campf,
2018-07-20,-70.93, 74.61, 23.84, 1.87, 1.54, 6.90, campf,
2018-07-21,-71.30, 74.96, 26.47, 1.87, 1.52, 6.82, campf,
2018-07-22,-71.46, 73.85, 23.72, 1.87, 1.53, 6.84, campf,
2018-07-23,-70.89, 74.23, 26.00, 1.86, 1.53, 6.89, campf,
2018-07-24,-71.52, 75.09, 20.97, 1.91, 1.58, 7.02, campf,
2018-07-25,-69.77, 75.46, 24.04, 1.87, 1.53, 6.85, campf,
2018-07-26,-72.30, 73.49, 28.36, 1.87, 1.52, 6.84, campf,
2018-07-27,-71.78, 73.35, 30.71, 1.88, 1.53, 6.86, campf,
2018-07-28,-71.39, 74.31, 22.53, 1.90, 1.57, 6.99, campf,
2018-07-29,-71.69, 74.43, 25.83, 1.91, 1.58, 7.08, campf,
2018-07-30,-71.00, 74.69, 29.12, 1.97, 1.60, 7.17, campf,
2018-07-31,-70.49, 74.19, 23.43, 1.98, 1.61, 7.11, campf,
2018-08-01,-71.30, 73.69, 32.27, 1.92, 1.55, 6.97, campf,
2018-08-02,-71.17, 73.67, 30.11, 1.92, 1.55, 6.97, campf,
2018-08-03,-71.12, 74.13, 33.09, 1.86, 1.53, 6.86, campf,
2018-08-04,-71.29, 73.29, 30.71, 1.86, 1.54, 6.89, campf,
2018-08-05,-71.83, 73.62, 31.32, 1.88, 1.53, 6.85, campf,
2018-08-06,-70.35, 73.06, 23.22, 1.88, 1.53, 6.87, campf,
2018-08-07,-71.84, 73.34, 28.49, 1.97, 1.63, 7.31, campf,
2018-08-08,-71.62, 73.08, 26.18, 1.86, 1.53, 6.84, campf,
2018-08-09,-71.17, 73.86, 23.80, 1.87, 1.54, 6.88, campf,
2018-08-10,-71.49, 74.23, 24.88, 1.87, 1.53, 6.85, campf,
2018-08-11,-71.31, 73.42, 27.68, 1.88, 1.53, 6.90, campf,
2018-08-12,-72.38, 73.45, 29.33, 1.88, 1.52, 6.85, campf,
2018-08-13,-71.55, 72.83, 27.68, 1.85, 1.53, 6.83, campf,
2018-08-14,-71.60, 73.93, 25.60, 1.85, 1.53, 6.87, campf,
2018-08-15,-70.87, 73.32, 27.97, 1.88, 1.54, 6.93, campf,
2018-08-16,-72.12, 73.20, 22.63, 1.93, 1.54, 7.00, campf,
2018-08-17,-71.66, 74.00, 26.22, 1.93, 1.54, 7.01, campf,
2018-08-18,-71.57, 73.58, 31.11, 1.87, 1.52, 6.83, campf,
2018-08-19,-71.52, 73.55, 30.87, 1.85, 1.52, 6.81, campf,
2018-08-20,-71.92, 75.02, 26.29, 1.89, 1.58, 7.01, campf,
2018-08-21,-70.87, 73.20, 23.47, 1.88, 1.54, 6.89, campf,
2018-08-22,-73.43, 74.39, 26.39, 1.98, 1.59, 7.19, campf,
2018-08-23,-72.19, 73.58, 34.08, 1.95, 1.59, 7.12, campf,
2018-08-24,-71.82, 72.79, 29.46, 1.86, 1.53, 6.81, campf,
2018-08-25,-70.79, 73.25, 23.68, 1.86, 1.53, 6.85, campf,
2018-08-26,-72.59, 74.14, 27.35, 1.88, 1.54, 6.92, campf,
2018-08-27,-72.42, 74.00, 26.70, 1.86, 1.54, 6.87, campf,
2018-08-28,-71.75, 73.86, 29.94, 1.87, 1.54, 6.88, campf,
2018-08-29,-71.13, 73.13, 35.02, 1.87, 1.54, 6.91, campf,
2018-08-30,-70.82, 74.20, 37.62, 1.87, 1.54, 6.92, campf,
2018-08-31,-70.48, 73.94, 35.66, 1.88, 1.55, 6.94, campf,
2018-09-01,-71.10, 72.91, 35.12, 1.86, 1.54, 6.85, campf,
2018-09-02,-71.71, 73.84, 34.79, 1.86, 1.54, 6.85, campf,
2018-09-03,-71.19, 73.77, 30.28, 1.85, 1.53, 6.84, campf,
2018-09-04,-71.74, 73.79, 28.92, 1.86, 1.54, 6.88, campf,
2018-09-05,-70.82, 73.25, 29.55, 1.87, 1.53, 6.87, campf,
2018-09-06,-71.13, 74.20, 26.18, 1.93, 1.54, 6.98, campf,
2018-09-07,-70.95, 74.71, 22.06, 1.93, 1.55, 7.00, campf,
2018-09-08,-70.76, 74.12, 35.28, 1.86, 1.54, 6.88, campf,
2018-09-09,-71.39, 73.85, 31.75, 1.86, 1.53, 6.85, campf,
2018-09-10,-70.98, 74.49, 34.32, 1.87, 1.53, 6.86, campf,
2018-09-11,-70.17, 73.76, 24.54, 1.89, 1.57, 6.97, campf,
2018-09-12,-71.38, 74.29, 29.45, 1.86, 1.53, 6.86, campf,
2018-09-13,-70.61, 73.20, 27.96, 1.86, 1.54, 6.88, campf,
2018-09-14,-70.98, 73.73, 24.31, 1.89, 1.55, 7.05, campf,
2018-09-15,-71.25, 73.77, 21.43, 1.87, 1.54, 6.92, campf,
2018-09-16,-70.08, 73.89, 25.82, 1.88, 1.53, 6.87, campf,
2018-09-17,-70.92, 74.31, 18.77, 1.86, 1.53, 6.83, campf,
2018-09-18,-72.01, 75.34, 27.05, 1.85, 1.53, 6.84, campf,
2018-09-19,-72.25, 74.81, 30.24, 1.87, 1.53, 6.86, campf,
2018-09-20,-71.83, 74.29, 29.35, 1.86, 1.53, 6.82, campf,
2018-09-21,-69.93, 74.60, 16.35, 1.89, 1.54, 6.94, campf,
2018-09-22,-70.66, 73.57, 19.04, 1.86, 1.53, 6.84, campf,
2018-09-23,-71.96, 73.86, 26.93, 1.86, 1.53, 6.86, campf,
2018-09-24,-72.62, 73.65, 24.86, 1.87, 1.54, 6.92, campf,
2018-09-25,-69.84, 74.32, 22.12, 1.86, 1.53, 6.85, campf,
2018-09-26,-70.17, 75.46, 22.45, 1.87, 1.54, 6.94, campf,
2018-09-27,-70.13, 73.58, 26.88, 1.86, 1.53, 6.88, campf,
2018-09-28,-71.27, 73.42, 28.25, 1.85, 1.53, 6.80, campf,
2018-09-29,-72.09, 74.98, 27.35, 1.85, 1.54, 6.85, campf,
2018-09-30,-70.93, 74.68, 26.31, 1.86, 1.53, 6.86, campf,
2018-10-01,-70.83, 73.69, 24.47, 1.87, 1.53, 6.88, campf,
2018-10-02,-70.12, 74.72, 31.70, 1.88, 1.55, 6.99, campf,
2018-10-03,-69.74, 73.58, 23.14, 1.89, 1.58, 6.97, campf,
2018-10-04,-71.21, 75.25, 28.85, 1.92, 1.56, 7.08, campf,
2018-10-05,-71.57, 73.94, 23.24, 1.87, 1.53, 6.88, campf,
2018-10-06,-71.14, 74.55, 25.66, 1.87, 1.53, 6.88, campf,
2018-10-07,-67.06, 76.45, 22.22, 1.94, 1.58, 7.18, campf,
2018-10-08,-70.90, 73.37, 31.46, 1.85, 1.52, 6.78, campf,
2018-10-09,-70.48, 74.81, 28.47, 1.85, 1.52, 6.79, campf,
2018-10-10,-72.02, 75.22, 28.44, 1.98, 1.64, 7.45, campf,
2018-10-11,-71.37, 75.28, 28.17, 1.87, 1.53, 6.89, campf,
2018-10-12,-71.01, 73.39, 30.17, 1.87, 1.52, 6.87, campf,
2018-10-13,-71.93, 74.55, 31.56, 1.90, 1.55, 7.01, campf,
2018-10-14,-70.81, 74.38, 25.43, 1.85, 1.52, 6.83, campf,
2018-10-15,-70.61, 75.30, 19.75, 1.87, 1.53, 6.87, campf,
2018-10-16,-69.94, 75.68, 21.13, 1.91, 1.59, 7.05, campf,
2018-10-17,-70.13, 74.46, 20.58, 1.86, 1.53, 6.85, campf,
2018-10-18,-70.63, 74.33, 24.74, 1.86, 1.52, 6.84, supp6,
2018-10-19,-69.87, 74.65, 21.82, 1.84, 1.52, 6.79, supp6,
2018-10-20,-70.65, 74.00, 23.40, 1.86, 1.53, 6.87, supp6,
2018-10-21,-70.31, 74.07, 23.07, 1.85, 1.53, 6.86, supp6,
2018-10-22,-70.68, 73.94, 26.26, 1.88, 1.57, 7.05, supp6,
2018-10-23,-70.41, 74.14, 28.89, 1.87, 1.53, 6.86, supp6,
2018-10-24,-71.47, 75.00, 26.25, 1.94, 1.68, 7.42, supp6,
2018-10-25,-72.58, 73.30, 28.12, 1.85, 1.53, 6.83, supp6,
2018-10-26,-70.49, 75.72, 23.79, 1.87, 1.54, 6.93, supp6,
2018-10-27,-71.03, 74.52, 29.87, 1.85, 1.54, 6.86, supp6,
2018-10-28,-70.65, 75.62, 33.02, 1.87, 1.54, 6.92, supp6,
2018-10-29,-71.30, 73.93, 25.46, 1.87, 1.53, 6.89, supp6,
2018-10-30,-68.68, 74.81, 30.36, 1.86, 1.53, 6.85, supp6,
2018-10-31,-69.32, 73.73, 24.05, 1.86, 1.53, 6.84, supp6,
2018-11-01,-70.32, 75.27, 24.60, 1.86, 1.53, 6.85, supp6,
2018-11-02,-69.92, 73.82, 31.40, 1.86, 1.53, 6.87, supp6,
2018-11-03,-65.93, 75.69, 36.93, 1.86, 1.53, 6.84, supp6,
2018-11-04,-72.37, 72.50, 32.43, 1.86, 1.53, 6.87, supp6,
2018-11-05,-70.58, 74.61, 34.75, 1.86, 1.53, 6.86, supp6,
2018-11-06,-69.79, 74.30, 24.94, 1.85, 1.53, 6.85, supp6,
2018-11-07,-71.58, 73.17, 30.27, 1.86, 1.54, 6.89, supp6,
2018-11-08,-71.66, 74.10, 27.53, 1.86, 1.53, 6.84, supp6,
2018-11-09,-71.16, 74.18, 22.83, 1.85, 1.54, 6.86, supp6,
2018-11-10,-70.22, 74.74, 27.81, 1.87, 1.54, 6.90, supp6,
2018-11-11,-70.60, 74.13, 27.46, 1.85, 1.54, 6.85, supp6,
2018-11-12,-70.39, 74.10, 27.14, 1.89, 1.56, 6.95, supp6,
2018-11-13,-70.05, 73.97, 25.98, 1.85, 1.53, 6.85, supp6,
2018-11-14,-70.00, 73.60, 24.81, 1.85, 1.54, 6.88, supp6,
2018-11-15,-71.70, 72.81, 26.20, 1.85, 1.54, 6.88, supp6,
2018-11-16,-71.46, 73.78, 29.41, 1.86, 1.53, 6.87, supp6,
2018-11-17,-69.64, 73.75, 28.44, 1.90, 1.56, 6.97, supp6,
2018-11-18,-69.28, 73.45, 30.95, 1.90, 1.55, 6.95, supp6,
2018-11-19,-71.25, 74.34, 31.35, 1.90, 1.55, 6.98, supp6,
2018-11-20,-72.30, 73.64, 31.40, 1.90, 1.54, 6.93, supp6,
2018-11-21,-71.47, 72.24, 31.93, 1.92, 1.55, 6.98, supp6,
2018-11-22,-71.96, 73.13, 31.51, 1.94, 1.56, 7.04, supp6,
2018-11-23,-69.74, 73.12, 30.75, 1.90, 1.55, 6.95, supp6,
2018-11-24,-70.24, 72.78, 32.92, 1.95, 1.60, 7.09, supp6,
2018-11-25,-70.29, 74.12, 20.39, 1.90, 1.55, 6.95, supp6,
2018-11-26,-71.47, 73.37, 26.42, 1.89, 1.54, 6.89, supp6,
2018-11-27,-69.77, 73.62, 31.80, 1.90, 1.55, 6.95, supp6,
2018-11-28,-70.98, 73.59, 32.02, 1.93, 1.60, 7.02, supp6,
2018-11-29,-69.53, 70.89, 34.09, 1.95, 1.61, 7.13, supp6,
2018-11-30,-69.64, 73.04, 32.56, 1.91, 1.59, 7.03, supp6,
2018-12-01,-70.50, 73.78, 30.31, 1.90, 1.55, 6.94, supp6,
2018-12-02,-69.50, 73.76, 31.44, 1.90, 1.54, 6.90, supp6,
2018-12-03,-71.06, 73.91, 27.27, 1.90, 1.55, 6.93, supp6,
2018-12-04,-70.53, 74.38, 22.36, 1.90, 1.55, 6.93, supp6,
2018-12-05,-72.41, 74.37, 30.67, 1.88, 1.55, 6.89, supp6,
2018-12-06,-72.24, 74.30, 32.04, 1.89, 1.55, 6.91, supp6,
2018-12-07,-71.21, 74.18, 22.30, 1.93, 1.59, 7.03, supp6,
2018-12-08,-70.56, 74.87, 28.21, 1.89, 1.55, 6.89, supp6,
2018-12-09,-69.68, 74.63, 24.06, 1.91, 1.55, 6.93, supp6,
2018-12-10,-71.34, 74.37, 30.70, 1.91, 1.55, 6.93, supp6,
2018-12-11,-73.29, 74.53, 33.52, 1.86, 1.53, 6.85, supp6,
2018-12-12,-66.79, 76.02, 37.95, 1.87, 1.54, 6.88, supp6,
2018-12-13,-71.37, 72.42, 22.98, 1.86, 1.53, 6.84, supp6,
2018-12-14,-70.82, 72.90, 23.85, 1.92, 1.55, 6.98, supp6,
2018-12-15,-70.56, 73.66, 29.01, 1.87, 1.54, 6.89, supp6,
2018-12-16,-70.06, 72.65, 27.82, 1.86, 1.53, 6.83, supp6,
2018-12-17,-69.81, 74.12, 30.51, 1.86, 1.54, 6.86, supp6,
