PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VAST
Station name,Melton_Estes
Begin Date, 2003-08-07
End Date, 2016-11-16
Release Date, 2019-08-30
Reference position, 38.1604978186 North Latitude, -79.0475622325 East Longitude, 393.75963 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-01,-0.81, -0.59, -0.70, 1.91, 1.59, 7.30, repro,
2013-06-02,-0.23, -3.13, 4.02, 2.97, 2.30, 10.54, repro,
2013-06-04,-0.03, -2.28, -5.91, 2.52, 2.21, 10.06, repro,
2013-06-05,-0.50, -0.93, 3.17, 2.01, 1.65, 7.56, repro,
2013-06-06,-0.73, -1.76, -0.99, 1.90, 1.58, 7.24, repro,
2013-06-07,0.46, -1.40, 5.03, 2.28, 1.85, 8.44, repro,
2013-06-08,-1.28, -5.07, 5.10, 6.28, 13.55, 16.34, repro,
2013-06-10,2.52, -1.36, -9.13, 1.94, 1.65, 7.63, repro,
2013-06-11,0.03, -4.51, -5.83, 1.92, 1.61, 7.39, repro,
2013-06-12,0.57, -1.03, 8.80, 1.97, 1.66, 7.62, repro,
2013-06-13,-76.93, -108.22, 472.54, 127.02, 133.37, 520.44, repro,
2013-06-15,0.24, -1.56, -4.91, 1.89, 1.58, 7.22, repro,
2013-06-16,-2.04, -2.94, 5.69, 1.89, 1.61, 7.29, repro,
2013-06-17,-1.31, -3.00, -0.78, 2.29, 1.83, 8.50, repro,
2013-06-18,0.45, 0.19, 0.76, 2.19, 1.86, 8.61, repro,
2013-06-19,-0.99, 0.33, 4.72, 2.10, 1.70, 7.85, repro,
2013-06-20,-0.81, -0.21, 2.55, 1.94, 1.63, 7.39, repro,
2013-06-21,-0.98, -0.94, -3.51, 1.94, 1.65, 7.46, repro,
2013-06-22,-1.35, -0.82, -4.60, 1.94, 1.65, 7.54, repro,
2013-06-23,-1.80, 0.07, -9.38, 2.99, 2.34, 10.60, repro,
2013-06-24,-3.83, 3.91, 22.38, 7.77, 18.43, 20.83, repro,
2013-06-25,-1.08, -1.88, -1.55, 1.89, 1.60, 7.30, repro,
2013-06-26,0.02, -0.81, -1.42, 2.11, 1.70, 8.04, repro,
2013-06-27,-4.88, -0.91, 10.94, 8.63, 15.85, 22.31, repro,
2013-06-28,-2.95, -1.16, 9.92, 1.90, 1.62, 7.35, repro,
2013-06-29,0.58, -1.48, 7.43, 1.95, 1.68, 7.61, repro,
2013-06-30,3.16, -0.96, 10.12, 2.03, 1.72, 7.79, repro,
2013-07-01,-1.30, 0.30, -1.26, 1.89, 1.60, 7.34, repro,
2013-07-02,-0.89, 1.38, -2.43, 1.88, 1.62, 7.42, repro,
2013-07-03,-0.65, -0.02, -4.12, 1.87, 1.59, 7.29, repro,
2013-07-04,-4.32, -2.17, 2.44, 2.04, 1.69, 8.17, repro,
2013-07-05,0.18, -2.06, -3.32, 1.90, 1.62, 7.45, repro,
2013-07-06,-0.81, -1.18, 10.44, 1.87, 1.58, 7.23, repro,
2013-07-07,-1.40, -0.00, 7.11, 2.07, 1.76, 8.01, repro,
2013-07-08,0.91, 0.10, -3.67, 1.87, 1.61, 7.39, repro,
2013-07-09,-2.23, 8.52, 11.75, 6.89, 14.66, 17.63, repro,
2013-07-10,-0.78, -2.07, -2.90, 1.88, 1.63, 7.44, repro,
2013-07-11,-1.48, 0.73, 12.55, 1.93, 1.66, 7.53, repro,
2013-07-12,-0.38, -0.44, -15.44, 2.83, 2.57, 11.94, repro,
2013-07-13,2.06, -0.28, -1.83, 1.87, 1.62, 7.39, repro,
2013-07-14,-0.05, 0.04, -2.90, 1.96, 1.66, 7.81, repro,
2013-07-15,-0.68, -0.30, 0.61, 1.87, 1.58, 7.26, repro,
2013-07-16,-0.95, -0.94, 4.49, 1.88, 1.58, 7.26, repro,
2013-07-17,1.13, -1.41, 3.93, 1.90, 1.59, 7.32, repro,
2013-07-18,-1.57, 0.33, -1.15, 1.89, 1.65, 7.46, repro,
2013-07-19,-1.92, 0.44, 7.48, 1.93, 1.66, 7.52, repro,
2013-07-20,3.54, 0.17, 3.02, 1.96, 1.72, 7.82, repro,
2013-07-21,1.73, 19.64, 17.24, 8.97, 16.67, 22.46, repro,
2013-07-22,0.05, 2.16, 11.00, 7.99, 19.90, 21.53, repro,
2013-07-23,-0.82, 0.08, 10.40, 2.23, 1.85, 8.44, repro,
2013-07-24,1.34, 0.93, 2.49, 1.98, 1.68, 7.73, repro,
2013-07-25,0.49, 0.95, 2.60, 1.91, 1.63, 7.50, repro,
2013-07-26,-0.44, -1.07, -1.47, 1.88, 1.58, 7.25, repro,
2013-07-27,0.34, 1.31, 8.17, 1.89, 1.59, 7.32, repro,
2013-07-28,0.24, 0.77, 6.46, 1.88, 1.59, 7.31, repro,
2013-07-29,1.69, 0.33, 6.78, 1.87, 1.59, 7.32, repro,
2013-07-30,0.50, 0.50, 0.64, 1.86, 1.60, 7.30, repro,
2013-07-31,0.00, 0.10, 0.72, 1.88, 1.60, 7.27, repro,
2013-08-01,0.16, 0.39, 7.84, 1.90, 1.61, 7.38, repro,
2013-08-02,0.46, -1.80, -2.76, 1.88, 1.60, 7.31, repro,
2013-08-03,0.85, -0.68, 10.02, 1.89, 1.60, 7.36, repro,
2013-08-04,2.39, -1.65, 3.11, 1.86, 1.60, 7.29, repro,
2013-08-05,-0.22, 0.71, -0.88, 1.88, 1.60, 7.31, repro,
2013-08-06,-0.90, 0.73, 9.61, 1.92, 1.63, 7.45, repro,
2013-08-07,0.13, 0.02, 5.00, 1.87, 1.59, 7.27, repro,
2013-08-08,-0.17, 0.33, 11.66, 1.89, 1.60, 7.35, repro,
2013-08-09,1.21, -1.82, 0.47, 1.92, 1.63, 7.59, repro,
2013-08-10,1.91, -1.91, -1.18, 1.90, 1.65, 7.53, repro,
2013-08-11,0.61, -3.65, 5.18, 1.94, 1.63, 7.58, repro,
2013-08-12,0.50, -1.85, 4.22, 1.88, 1.59, 7.29, repro,
2013-08-13,0.59, -2.77, 4.26, 1.95, 1.64, 7.48, repro,
2013-08-14,2.21, -0.00, 12.88, 1.91, 1.62, 7.41, repro,
2013-08-15,-24.60, -48.29, 101.26, 64.56, 96.14, 173.22, repro,
2013-08-16,-1.15, 1.44, -11.16, 11.33, 19.84, 30.80, repro,
2013-08-17,0.81, -1.56, -4.18, 1.89, 1.58, 7.29, repro,
2013-08-18,0.36, -1.78, -1.87, 1.87, 1.59, 7.30, repro,
2013-08-19,2.23, -1.92, 8.19, 1.88, 1.60, 7.32, repro,
2013-08-20,3.18, 0.71, 5.29, 1.91, 1.62, 7.53, repro,
2013-08-21,0.02, 0.36, 4.43, 1.91, 1.64, 7.50, repro,
2013-08-22,-1.30, -0.70, 1.88, 2.05, 1.75, 7.98, repro,
2013-08-23,-1.27, 1.23, 2.99, 7.30, 15.59, 19.98, repro,
2013-08-24,0.83, -1.65, -0.92, 1.89, 1.60, 7.37, repro,
2013-08-25,0.74, 0.88, -1.00, 2.99, 2.40, 11.07, repro,
2013-08-27,1.86, -1.80, -2.65, 2.75, 2.36, 10.56, repro,
2013-08-28,1.21, 0.21, 1.64, 1.89, 1.62, 7.44, repro,
2013-08-29,0.58, -2.04, 7.80, 1.97, 1.74, 7.75, repro,
2013-08-30,1.49, 0.20, -3.78, 2.92, 2.41, 10.96, repro,
2013-08-31,0.55, 1.82, 2.11, 2.13, 1.95, 8.43, repro,
2013-09-01,0.64, 0.98, 0.26, 1.90, 1.61, 7.35, repro,
2013-09-02,1.25, -0.61, 0.53, 1.92, 1.63, 7.37, repro,
2013-09-03,1.07, -0.71, 16.86, 1.92, 1.64, 7.57, repro,
2013-09-04,0.43, -0.88, 7.68, 1.89, 1.64, 7.45, repro,
2013-09-05,1.19, -0.66, -1.17, 1.88, 1.60, 7.31, repro,
2013-09-06,1.72, 0.47, 5.01, 2.37, 1.92, 8.76, repro,
2013-09-07,1.11, 1.89, 0.30, 1.87, 1.59, 7.23, repro,
2013-09-08,0.75, 0.54, 7.03, 1.89, 1.59, 7.28, repro,
2013-09-09,0.51, -0.69, 11.32, 1.88, 1.60, 7.29, repro,
2013-09-10,-0.07, -0.19, 12.65, 1.87, 1.59, 7.27, repro,
2013-09-11,-1.18, 0.32, 4.77, 2.32, 1.92, 8.75, repro,
2013-09-12,-31.06, 150.47, 180.05, 70.90, 394.73, 575.16, repro,
2013-09-13,11.07, -16.66, 8.37, 9.07, 18.17, 23.75, repro,
2013-09-14,1.53, 2.00, 2.14, 6.70, 15.34, 17.25, repro,
2013-09-15,2.15, -0.03, -13.94, 4.86, 4.04, 17.75, repro,
2013-09-16,4.02, 5.63, -6.09, 8.84, 19.14, 23.10, repro,
2013-09-17,2.50, 8.38, -7.32, 6.88, 16.98, 17.79, repro,
2013-09-18,-1.30, 1.08, -2.76, 3.90, 3.07, 13.98, repro,
2013-09-19,1.81, -0.43, 7.68, 2.20, 1.89, 8.65, repro,
2013-09-22,5.08, 14.72, -12.62, 33.72, 55.86, 83.25, repro,
2013-09-23,0.21, 1.09, 17.83, 4.88, 3.65, 17.45, repro,
2013-09-24,0.82, 0.60, 7.83, 2.08, 1.94, 8.53, repro,
2013-09-25,-0.42, -3.17, -0.38, 6.15, 13.05, 16.11, repro,
2013-09-26,11.06, -36.03, 9.76, 31.81, 153.76, 208.07, repro,
2013-09-27,-1.96, -7.64, -2.25, 8.14, 16.90, 20.76, repro,
2013-09-28,0.66, 0.14, 1.36, 1.87, 1.60, 7.29, repro,
2013-09-29,0.28, -0.09, 3.82, 1.90, 1.62, 7.32, repro,
2013-09-30,1.03, 0.94, 11.13, 2.94, 2.55, 11.32, repro,
2013-10-01,-1.06, 21.45, -34.48, 22.56, 57.64, 54.93, repro,
2013-10-02,-0.31, 0.91, 17.80, 6.96, 15.30, 18.42, repro,
2013-10-03,1.10, 0.37, 4.39, 1.87, 1.62, 7.37, repro,
2013-10-04,2.75, 1.26, -0.31, 1.86, 1.60, 7.25, repro,
2013-10-05,-4.67, 1.54, 6.13, 6.30, 13.74, 16.18, repro,
2013-10-06,0.70, -0.25, 11.33, 1.87, 1.59, 7.21, repro,
2013-10-07,-0.80, 0.75, 5.50, 1.93, 1.63, 7.47, repro,
2013-10-08,-0.79, 15.70, 7.16, 8.53, 17.92, 22.05, repro,
2013-10-09,9.43, 11.61, 11.99, 11.66, 23.29, 28.41, repro,
2013-10-16,2.52, -7.06, -6.03, 8.98, 17.28, 23.30, repro,
2013-10-17,-1.67, 12.05, 13.98, 6.85, 15.71, 17.92, repro,
2013-10-18,1.66, -2.95, 3.61, 1.91, 1.65, 7.39, repro,
2013-10-19,0.49, 1.19, 4.82, 1.92, 1.66, 7.45, repro,
2013-10-20,2.03, 9.29, 13.25, 6.25, 12.86, 16.05, repro,
2013-10-21,5.51, 121.51, 35.34, 45.85, 148.54, 83.71, repro,
2013-10-22,-2.97, 7.58, 15.72, 6.09, 12.99, 15.69, repro,
2013-10-23,-0.35, 0.39, 9.00, 1.91, 1.66, 7.43, repro,
2013-10-24,0.30, 2.57, 5.46, 2.49, 2.29, 9.96, repro,
2013-10-25,0.01, -0.43, 0.33, 1.89, 1.63, 7.39, repro,
2013-10-26,1.69, -0.15, 4.43, 1.89, 1.61, 7.31, repro,
2013-10-27,0.38, -0.56, 9.07, 1.87, 1.61, 7.25, repro,
2013-10-28,-0.16, 0.07, -4.15, 1.90, 1.66, 7.42, repro,
2013-10-29,0.03, 0.04, -0.16, 1.97, 1.70, 7.59, repro,
2013-10-30,-0.21, -0.43, 2.35, 1.93, 1.68, 7.55, repro,
2013-10-31,0.05, 0.30, -2.08, 1.90, 1.63, 7.38, repro,
2013-11-01,-0.28, 2.86, 7.39, 1.93, 1.67, 7.57, repro,
2013-11-02,1.43, 1.15, 11.37, 1.89, 1.66, 7.41, repro,
2013-11-03,1.66, -0.16, 1.23, 1.90, 1.66, 7.45, repro,
2013-11-04,0.71, -0.62, -0.37, 1.89, 1.67, 7.46, repro,
2013-11-05,0.70, -0.59, -2.84, 1.88, 1.67, 7.43, repro,
2013-11-06,1.14, -0.28, -0.58, 1.88, 1.61, 7.27, repro,
2013-11-07,1.15, -1.61, -0.12, 1.93, 1.69, 7.52, repro,
2013-11-08,0.55, 0.75, -1.75, 1.87, 1.61, 7.24, repro,
2013-11-09,1.18, 0.42, 2.53, 1.89, 1.61, 7.28, repro,
2013-11-10,0.51, 0.52, 7.62, 1.90, 1.65, 7.46, repro,
2013-11-11,1.57, -1.97, 0.40, 1.86, 1.61, 7.23, repro,
2013-11-12,1.16, -2.58, -1.65, 1.86, 1.61, 7.20, repro,
2013-11-13,1.61, -1.76, -2.39, 1.86, 1.60, 7.18, repro,
2013-11-14,1.53, -1.12, -2.77, 3.44, 2.67, 12.57, repro,
2013-11-15,1.76, -0.71, 1.43, 1.90, 1.61, 7.32, repro,
2013-11-16,4.53, 2.67, -5.28, 12.80, 8.74, 43.58, repro,
2013-11-18,1.41, 5.33, 13.13, 10.83, 22.57, 27.51, repro,
2013-11-19,0.15, -0.88, 3.94, 1.94, 1.67, 7.38, repro,
2013-11-20,1.39, -0.45, -2.91, 1.89, 1.61, 7.31, repro,
2013-11-21,0.17, -1.23, -6.31, 1.89, 1.61, 7.29, repro,
2013-11-22,3.03, -0.16, -10.99, 3.62, 3.02, 13.33, repro,
2013-11-23,1.31, -3.03, -30.73, 9.35, 7.76, 31.49, repro,
2013-11-26,-0.62, 0.05, -15.34, 3.40, 2.57, 12.08, repro,
2013-11-27,0.00, -0.55, -3.93, 1.88, 1.62, 7.30, repro,
2013-11-28,1.94, -3.25, -2.88, 1.87, 1.61, 7.23, repro,
2013-11-29,1.46, -2.44, -11.38, 1.90, 1.63, 7.35, repro,
2013-11-30,1.35, -1.78, -9.98, 1.90, 1.66, 7.42, repro,
2013-12-01,1.76, -2.07, -4.38, 1.88, 1.61, 7.29, repro,
2013-12-03,1.17, -1.63, -0.59, 1.90, 1.65, 7.42, repro,
2013-12-04,1.38, -1.30, 1.61, 1.86, 1.61, 7.27, repro,
2013-12-05,0.22, -0.61, 5.12, 1.88, 1.67, 7.46, repro,
2013-12-06,2.75, -0.59, 1.71, 1.89, 1.62, 7.36, repro,
2013-12-07,1.89, -1.11, -9.00, 1.91, 1.62, 7.40, repro,
2013-12-08,1.79, -1.31, -12.93, 1.87, 1.61, 7.24, repro,
2013-12-09,4.22, 0.70, -69.32, 2.11, 1.86, 8.44, repro,
2013-12-10,6.38, -3.87, -17.01, 6.66, 15.23, 17.77, repro,
2013-12-11,0.93, 1.81, 3.02, 6.07, 12.91, 15.49, repro,
2013-12-12,2.83, 5.31, -10.21, 6.37, 13.77, 16.20, repro,
2013-12-13,-1.17, -0.40, -6.81, 3.21, 2.58, 11.54, repro,
2013-12-14,3.42, -2.18, -17.15, 1.93, 1.64, 7.50, repro,
2013-12-15,3.92, -6.06, -5.85, 6.07, 13.25, 15.65, repro,
2013-12-16,-0.24, 0.84, 5.48, 1.87, 1.62, 7.29, repro,
2013-12-17,1.53, -0.21, 10.40, 1.90, 1.63, 7.39, repro,
2013-12-18,0.98, -2.78, 7.38, 1.89, 1.61, 7.29, repro,
2013-12-19,-0.22, -1.82, 4.39, 1.91, 1.65, 7.38, repro,
2013-12-20,3.59, -2.21, 4.35, 3.71, 3.50, 16.25, repro,
2013-12-26,1.15, 8.09, -16.29, 9.57, 17.94, 23.13, repro,
2013-12-27,0.46, -1.17, -6.17, 1.90, 1.64, 7.33, repro,
2013-12-28,0.58, -1.11, -4.93, 2.02, 1.71, 7.67, repro,
2013-12-29,0.19, -0.87, -9.12, 1.99, 1.68, 7.55, repro,
2013-12-30,2.47, -2.03, -1.45, 1.98, 1.66, 7.42, repro,
2013-12-31,-0.26, 1.79, 1.21, 1.93, 1.65, 7.40, repro,
2014-01-01,1.28, -0.68, -7.95, 1.88, 1.63, 7.28, repro,
2014-01-02,1.23, -0.35, -4.30, 1.93, 1.64, 7.39, repro,
2014-01-03,1.13, -2.59, -9.41, 1.95, 1.67, 7.49, repro,
2014-01-04,-2.46, 0.58, -0.43, 1.87, 1.59, 7.21, repro,
2014-01-05,0.81, 1.22, -0.34, 1.89, 1.62, 7.26, repro,
2014-01-06,0.84, -0.39, -9.55, 1.90, 1.63, 7.31, repro,
2014-01-07,1.97, -1.90, 1.87, 2.74, 2.30, 10.68, repro,
2014-01-08,-0.22, -0.48, 0.38, 1.89, 1.62, 7.37, repro,
2014-01-09,-1.38, -0.44, -4.21, 1.92, 1.62, 7.57, repro,
2014-01-10,0.40, 0.07, -11.41, 1.94, 1.63, 7.55, repro,
2014-01-11,1.06, 0.12, -3.94, 1.88, 1.63, 7.35, repro,
2014-01-12,-0.65, 3.76, 4.25, 1.86, 1.61, 7.22, repro,
2014-01-13,0.48, -0.58, 1.69, 1.94, 1.65, 7.45, repro,
2014-01-14,0.34, 0.23, 6.11, 1.96, 1.69, 7.65, repro,
2014-01-15,0.14, 0.52, 3.53, 1.90, 1.62, 7.36, repro,
2014-01-16,-4.18, 2.36, -22.58, 7.57, 6.46, 36.88, repro,
2014-01-22,1.22, 4.84, -5.42, 12.08, 23.31, 29.88, repro,
2014-01-23,-1.43, 0.39, -2.14, 1.87, 1.60, 7.20, repro,
2014-01-24,-0.84, -1.81, -7.55, 1.97, 1.68, 7.52, repro,
2014-01-25,-0.55, 2.03, 12.79, 1.96, 1.69, 7.51, repro,
2014-01-26,-3.63, 3.42, 19.83, 2.70, 2.53, 10.94, repro,
2014-01-31,-1.20, -0.85, -1.34, 5.06, 4.09, 18.36, repro,
2014-02-01,1.49, 0.21, 11.69, 1.96, 1.64, 7.38, repro,
2014-02-02,0.87, -0.34, 5.62, 1.98, 1.65, 7.34, repro,
2014-02-03,1.57, -1.22, -7.78, 2.11, 1.76, 7.88, repro,
2014-02-04,-0.06, -0.15, -0.90, 1.97, 1.66, 7.51, repro,
2014-02-05,-0.34, 0.62, -16.38, 1.95, 1.68, 7.62, repro,
2014-02-06,1.56, -0.79, -4.02, 1.91, 1.60, 7.28, repro,
2014-02-07,2.23, -1.08, -4.41, 2.01, 1.64, 7.51, repro,
2014-02-08,1.72, -0.52, -3.31, 1.90, 1.61, 7.29, repro,
2014-02-09,0.90, -0.00, 3.41, 1.92, 1.66, 7.50, repro,
2014-02-10,-0.19, 0.18, 0.73, 1.99, 1.67, 7.61, repro,
2014-02-11,0.50, -1.60, -5.41, 1.98, 1.68, 7.63, repro,
2014-02-12,1.79, -0.09, 2.09, 1.89, 1.59, 7.21, repro,
2014-02-13,-0.51, 3.29, 11.02, 7.87, 7.68, 30.27, repro,
2014-02-18,-1.04, 36.17, 19.99, 17.53, 51.99, 43.77, repro,
2014-02-19,0.67, -0.76, 3.09, 1.98, 1.64, 7.65, repro,
2014-02-20,1.10, -1.32, -0.17, 1.99, 1.67, 7.58, repro,
2014-02-21,1.00, 0.53, 8.95, 1.97, 1.66, 7.60, repro,
2014-02-22,-0.12, -0.85, 6.63, 1.90, 1.61, 7.24, repro,
2014-02-23,0.86, 0.37, 4.42, 2.07, 1.80, 7.90, repro,
2014-02-24,1.96, 1.64, 0.87, 1.89, 1.62, 7.25, repro,
2014-02-25,0.81, -0.46, -0.99, 2.00, 1.72, 7.74, repro,
2014-02-26,1.21, -0.56, 5.25, 2.02, 1.70, 7.64, repro,
2014-02-27,-0.83, 0.25, 1.12, 2.04, 1.70, 7.65, repro,
2014-02-28,-0.52, -0.25, 6.12, 3.35, 3.14, 13.62, repro,
2014-03-05,-0.79, 2.56, 4.53, 10.59, 20.67, 26.66, repro,
2014-03-06,0.46, -0.20, -0.69, 1.89, 1.63, 7.30, repro,
2014-03-07,1.19, -0.91, -2.92, 3.72, 3.86, 16.75, repro,
2014-03-11,0.20, 2.43, 4.77, 1.88, 1.63, 7.29, repro,
2014-03-12,1.12, 0.08, 7.51, 1.96, 1.69, 7.51, repro,
2014-03-13,2.27, -0.82, 3.30, 1.90, 1.64, 7.34, repro,
2014-03-14,-5.55, 130.99, -167.79, 86.53, 553.97, 710.14, repro,
2014-03-17,-0.38, 1.21, 24.06, 9.80, 19.53, 24.83, repro,
2014-03-18,-0.07, 1.03, -3.42, 1.90, 1.64, 7.34, repro,
2014-03-19,0.85, 0.36, 0.32, 1.90, 1.65, 7.38, repro,
2014-03-20,-0.63, 2.93, 9.72, 1.96, 1.70, 7.62, repro,
2014-03-21,0.71, -0.93, -0.05, 1.90, 1.64, 7.35, repro,
2014-03-22,-0.52, 1.67, 0.88, 1.93, 1.64, 7.37, repro,
2014-03-23,-0.70, 0.38, -5.66, 2.76, 2.36, 10.45, repro,
2014-03-24,1.74, -1.19, -5.72, 3.08, 2.73, 12.29, repro,
2014-03-25,1.11, -0.64, -12.72, 1.92, 1.65, 7.44, repro,
2014-03-26,-0.03, -0.31, -17.53, 1.96, 1.72, 7.57, repro,
2014-03-27,0.01, 0.35, -8.38, 1.90, 1.64, 7.37, repro,
2014-03-28,-0.39, 1.59, -1.57, 1.90, 1.62, 7.30, repro,
2014-03-29,0.88, -0.89, -6.71, 1.95, 1.72, 7.58, repro,
2014-03-30,1.49, -0.42, -14.03, 2.00, 1.69, 7.75, repro,
2014-03-31,0.91, -0.30, -7.99, 1.96, 1.67, 7.53, repro,
2014-04-01,-2.22, -2.83, 0.18, 7.27, 15.57, 18.58, repro,
2014-04-02,-2.71, 6.41, 11.79, 6.51, 13.09, 16.83, repro,
2014-04-03,-0.35, -0.30, -6.41, 1.92, 1.64, 7.35, repro,
2014-04-04,1.31, 0.32, -6.50, 1.97, 1.69, 7.57, repro,
2014-04-05,1.21, -2.15, -12.12, 1.94, 1.69, 7.54, repro,
2014-04-06,0.43, -0.23, -5.51, 1.99, 1.75, 7.63, repro,
2014-04-07,0.56, 0.96, -5.19, 1.96, 1.68, 7.53, repro,
2014-04-08,1.10, 0.94, -1.90, 1.93, 1.66, 7.41, repro,
2014-04-09,1.44, -0.86, -5.33, 1.95, 1.68, 7.49, repro,
2014-04-10,1.65, -1.83, -0.88, 1.98, 1.73, 7.74, repro,
2014-04-11,-6.99, 9.63, 7.19, 45.80, 361.40, 150.59, repro,
2014-04-18,1.88, 9.50, 2.36, 9.89, 26.09, 25.99, repro,
2014-04-19,-0.51, -0.84, -7.27, 1.95, 1.68, 7.49, repro,
2014-04-20,0.22, 0.11, -0.29, 1.95, 1.67, 7.47, repro,
2014-04-21,0.65, -0.66, -0.91, 1.96, 1.70, 7.59, repro,
2014-04-22,0.87, -0.47, -3.16, 1.96, 1.69, 7.56, repro,
2014-04-23,1.99, -5.23, 12.15, 1.97, 1.69, 7.58, repro,
2014-04-24,0.68, -1.00, 3.30, 1.95, 1.67, 7.49, repro,
2014-04-25,2.62, -0.02, -1.61, 4.30, 3.70, 16.41, repro,
2014-04-29,0.85, 0.61, -3.17, 3.10, 3.14, 12.96, repro,
2014-04-30,0.15, -1.04, -5.89, 1.96, 1.72, 7.69, repro,
2014-05-01,-2.06, -0.85, 0.83, 1.93, 1.66, 7.41, repro,
2014-05-02,0.41, -1.54, 2.35, 1.91, 1.65, 7.34, repro,
2014-05-03,-3.34, -53.59, -15.18, 61.54, 200.56, 295.49, repro,
2014-05-07,-4.90, 6.76, 15.06, 8.83, 23.08, 22.64, repro,
2014-05-08,-0.87, -0.48, -10.43, 1.98, 1.67, 7.48, repro,
2014-05-09,1.08, -1.01, 4.62, 2.13, 1.81, 7.88, repro,
2014-05-10,0.05, 0.76, 4.11, 1.92, 1.64, 7.31, repro,
2014-05-11,-0.05, 0.19, -4.90, 1.90, 1.65, 7.31, repro,
2014-05-12,0.64, -0.25, 2.25, 1.99, 1.71, 7.60, repro,
2014-05-13,-0.48, -0.00, 2.18, 2.06, 1.74, 7.84, repro,
2014-05-14,-0.91, -0.66, -10.70, 1.97, 1.70, 7.52, repro,
2014-05-15,-4.48, 7.24, 12.98, 7.50, 13.89, 19.08, repro,
2014-05-16,2.11, 0.92, 0.28, 6.23, 13.67, 16.00, repro,
2014-05-17,0.30, -1.05, 2.65, 1.92, 1.67, 7.42, repro,
2014-05-18,1.06, -0.28, -0.15, 1.91, 1.65, 7.36, repro,
2014-05-19,-0.05, 0.01, -5.16, 1.91, 1.65, 7.31, repro,
2014-05-20,-0.19, -1.34, -1.48, 1.98, 1.70, 7.47, repro,
2014-05-21,-1.98, 0.66, -3.23, 2.49, 2.02, 9.13, repro,
2014-05-23,1.31, 0.50, -6.23, 1.95, 1.70, 7.58, repro,
2014-05-24,0.19, -1.20, -2.33, 1.96, 1.68, 7.46, repro,
2014-05-25,0.50, -0.89, 0.56, 1.94, 1.68, 7.43, repro,
2014-05-26,-0.58, -2.30, 1.88, 1.96, 1.68, 7.46, repro,
2014-05-27,0.41, -1.15, -1.49, 2.20, 1.83, 8.26, repro,
2014-05-28,2.21, -2.84, -8.76, 2.01, 1.74, 7.73, repro,
2014-05-29,1.47, -0.22, -0.34, 2.01, 1.75, 7.73, repro,
2014-05-30,-0.66, 0.56, -7.57, 1.95, 1.68, 7.42, repro,
2014-05-31,-0.90, 0.24, -1.96, 1.91, 1.64, 7.26, repro,
2014-06-01,-0.58, -0.34, 7.32, 1.92, 1.66, 7.36, repro,
2014-06-02,-0.21, -0.63, 6.56, 1.93, 1.69, 7.40, repro,
2014-06-03,-0.20, 0.16, 12.69, 1.93, 1.69, 7.42, repro,
2014-06-04,1.03, 0.17, 0.06, 1.99, 1.70, 7.60, repro,
2014-06-05,2.60, -1.73, -4.73, 2.01, 1.76, 7.76, repro,
2014-06-06,-1.06, -1.36, 7.09, 4.76, 3.67, 16.36, repro,
2014-06-09,0.44, -2.14, -4.78, 8.97, 25.99, 23.46, repro,
2014-06-10,1.70, 0.05, 4.94, 1.96, 1.67, 7.43, repro,
2014-06-11,-0.61, -1.78, 3.47, 2.00, 1.74, 7.70, repro,
2014-06-12,-2.83, 0.77, 2.76, 2.39, 2.09, 9.11, repro,
2014-06-13,4.03, 4.31, 3.36, 5.10, 4.43, 20.16, repro,
2014-06-17,-37.62, 202.70, 166.99, 46.87, 211.21, 157.28, repro,
2014-06-18,-1.17, 0.19, 1.43, 1.92, 1.69, 7.49, repro,
2014-06-19,-0.72, -1.20, -3.60, 1.98, 1.72, 7.67, repro,
2014-06-20,-0.32, 1.68, 8.75, 5.03, 3.65, 16.45, repro,
2014-06-27,-3.13, 1.58, 13.00, 8.48, 21.42, 21.39, repro,
2014-06-28,-0.45, -1.47, 5.32, 1.94, 1.69, 7.44, repro,
2014-06-29,-0.98, -0.60, 4.15, 1.85, 1.63, 7.13, repro,
2014-06-30,-0.34, -0.93, 9.35, 1.89, 1.65, 7.23, repro,
2014-07-01,-0.64, 0.65, 6.05, 1.89, 1.64, 7.19, repro,
2014-07-02,-0.35, -0.16, 11.32, 2.03, 1.81, 8.01, repro,
2014-07-03,0.34, -1.64, -3.15, 1.96, 1.70, 7.47, repro,
2014-07-04,-0.34, -2.41, 4.89, 1.90, 1.66, 7.29, repro,
2014-07-05,-0.21, -0.81, -0.91, 1.85, 1.63, 7.11, repro,
2014-07-06,-0.84, 0.45, 5.14, 1.94, 1.66, 7.35, repro,
2014-07-07,-1.12, 0.44, 14.39, 1.90, 1.63, 7.19, repro,
2014-07-08,-1.76, 1.81, 2.55, 1.92, 1.70, 7.47, repro,
2014-07-09,0.30, 2.67, 3.32, 1.90, 1.69, 7.39, repro,
2014-07-10,-1.58, -0.45, 5.65, 1.98, 1.75, 7.64, repro,
2014-07-11,-32.02, -67.89, -42.34, 145.30, 321.12, 696.83, repro,
2014-07-15,11.50, -16.32, 6.24, 11.97, 26.17, 29.66, repro,
2014-07-16,0.42, -1.95, 6.70, 1.85, 1.64, 7.16, repro,
