PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GCEA
Station name,GC_Elgin_Ave2011
Begin Date, 2014-07-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.2930200360 North Latitude, -81.3780230067 East Longitude, 16.04460 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-25,-1.97, -5.83, -3.22, 6.13, 8.38, 36.50, repro,
2017-05-26,-1.54, -1.06, -7.76, 1.56, 1.71, 7.54, repro,
2017-05-27,2.37, 0.61, -4.35, 1.57, 1.72, 7.59, repro,
2017-05-28,-1.13, 2.40, 4.50, 1.65, 1.85, 7.98, repro,
2017-05-29,0.71, -0.49, -11.67, 1.63, 1.80, 7.90, repro,
2017-05-30,1.12, -1.83, 13.64, 1.59, 1.73, 7.72, repro,
2017-05-31,-0.04, 0.94, 0.76, 1.59, 1.75, 7.62, repro,
2017-06-01,-2.00, -1.15, -3.87, 1.56, 1.71, 7.56, repro,
2017-06-02,-0.48, -1.77, -5.35, 1.59, 1.74, 7.68, repro,
2017-06-03,-0.55, -1.05, -14.34, 1.61, 1.78, 7.75, repro,
2017-06-04,0.59, -1.11, -5.79, 1.77, 1.94, 8.64, repro,
2017-06-05,0.89, -1.21, 5.18, 1.57, 1.72, 7.50, repro,
2017-06-06,-0.86, -0.38, 2.49, 1.56, 1.70, 7.52, repro,
2017-06-07,0.83, 2.59, -2.05, 1.71, 1.87, 8.42, repro,
2017-06-08,0.63, 0.24, -3.03, 1.58, 1.74, 7.64, repro,
2017-06-09,1.28, -0.81, -2.95, 1.56, 1.71, 7.53, repro,
2017-06-10,1.11, -0.52, 1.83, 1.59, 1.76, 7.63, repro,
2017-06-11,0.60, -4.10, -4.50, 1.64, 1.85, 7.88, repro,
2017-06-12,-2.68, -1.49, -12.60, 1.70, 1.86, 8.24, repro,
2017-06-13,2.14, 0.01, 2.20, 1.65, 1.81, 7.97, repro,
2017-06-14,-0.34, 1.83, -1.34, 1.60, 1.77, 7.76, repro,
2017-06-15,0.08, 1.17, -0.93, 1.63, 1.78, 7.93, repro,
2017-06-16,1.11, -2.54, -0.70, 1.67, 1.77, 8.09, repro,
2017-06-17,0.36, -0.35, -0.47, 1.62, 1.81, 7.83, repro,
2017-06-18,2.44, -0.84, -7.14, 1.62, 1.78, 7.81, repro,
2017-06-19,2.11, -1.48, -3.81, 1.62, 1.78, 7.86, repro,
2017-06-20,0.78, -0.38, -6.22, 1.55, 1.72, 7.54, repro,
2017-06-21,1.28, -2.08, -0.22, 1.57, 1.73, 7.58, repro,
2017-06-22,0.17, -1.26, 0.30, 1.60, 1.81, 7.81, repro,
2017-06-23,-1.29, 0.02, -9.17, 1.60, 1.76, 7.77, repro,
2017-06-24,0.58, 0.69, 2.42, 1.58, 1.74, 7.59, repro,
2017-06-25,0.68, -1.56, -11.51, 1.57, 1.73, 7.63, repro,
2017-06-26,0.97, -0.06, 6.00, 1.58, 1.75, 7.67, repro,
2017-06-27,-0.38, -3.60, -0.31, 1.67, 1.96, 8.05, repro,
2017-06-28,-1.30, 0.02, -3.35, 1.58, 1.73, 7.62, repro,
2017-06-29,0.15, -1.67, 0.01, 1.67, 1.80, 8.18, repro,
2017-06-30,-0.98, 1.17, 2.40, 1.58, 1.75, 7.63, repro,
2017-07-01,2.32, -0.48, -12.40, 1.67, 1.86, 8.26, repro,
2017-07-02,4.28, -1.45, 2.37, 1.73, 1.99, 8.39, repro,
2017-07-03,-0.53, -0.30, -3.71, 1.61, 1.75, 7.77, repro,
2017-07-04,0.32, -0.46, -8.91, 1.58, 1.74, 7.73, repro,
2017-07-05,0.60, -1.16, 1.33, 1.72, 1.91, 8.53, repro,
2017-07-06,-0.18, 0.34, -8.71, 1.64, 1.85, 7.93, repro,
2017-07-07,3.95, -1.04, -8.06, 1.74, 2.06, 8.42, repro,
2017-07-08,0.95, -1.98, -10.57, 1.89, 2.27, 9.39, repro,
2017-07-09,0.02, 1.09, -0.20, 1.58, 1.73, 7.67, repro,
2017-07-10,0.12, 2.26, -2.86, 1.83, 2.14, 8.95, repro,
2017-07-11,1.52, 3.33, 11.58, 1.64, 1.84, 7.93, repro,
2017-07-12,-0.70, 1.16, -13.15, 1.70, 1.95, 8.24, repro,
2017-07-13,0.45, -4.02, -6.94, 1.65, 1.92, 8.24, repro,
2017-07-14,2.33, 1.96, -11.23, 1.81, 2.04, 8.73, repro,
2017-07-15,0.44, 0.44, 3.69, 1.63, 1.80, 7.94, repro,
2017-07-16,0.06, -0.13, -9.59, 1.72, 1.99, 8.45, repro,
2017-07-17,0.03, 0.45, -4.61, 1.58, 1.74, 7.76, repro,
2017-07-18,3.50, -1.69, 3.30, 1.72, 1.95, 8.20, repro,
2017-07-19,0.37, -1.03, -1.19, 1.63, 1.84, 8.02, repro,
2017-07-20,0.73, -0.01, -10.60, 1.57, 1.72, 7.62, repro,
2017-07-21,1.54, -1.59, -1.70, 1.58, 1.72, 7.65, repro,
2017-07-22,2.05, -0.78, -1.66, 1.62, 1.81, 7.74, repro,
2017-07-23,-1.39, -0.50, 9.52, 1.68, 1.81, 8.35, repro,
2017-07-24,-0.28, -2.41, -4.42, 1.61, 1.77, 7.81, repro,
2017-07-25,1.64, -0.46, -1.88, 1.57, 1.70, 7.59, repro,
2017-07-26,3.31, -3.24, 9.31, 1.77, 1.97, 8.60, repro,
2017-07-27,-1.12, -4.41, -9.58, 1.77, 2.14, 9.00, repro,
2017-07-28,1.02, -1.14, 3.20, 1.66, 1.81, 8.24, repro,
2017-07-29,-3.03, -2.73, -11.00, 1.64, 1.86, 8.05, repro,
2017-07-30,1.96, -0.35, -18.00, 1.73, 2.08, 8.44, repro,
2017-07-31,1.38, 0.27, -2.82, 1.58, 1.73, 7.65, repro,
2017-08-01,1.90, -0.75, -14.12, 1.63, 1.83, 7.92, repro,
2017-08-02,2.67, -4.06, -3.88, 1.59, 1.75, 7.75, repro,
2017-08-03,1.54, -4.80, -10.32, 1.64, 1.84, 8.08, repro,
2017-08-04,1.81, -1.46, -0.78, 1.60, 1.78, 7.86, repro,
2017-08-05,-0.38, -3.46, -3.27, 1.80, 2.05, 8.65, repro,
2017-08-06,1.81, -2.89, 5.18, 1.65, 1.90, 8.29, repro,
2017-08-07,2.52, -1.67, -1.56, 1.62, 1.82, 7.93, repro,
2017-08-08,0.49, -2.27, -1.76, 1.71, 1.82, 8.28, repro,
2017-08-09,1.44, 0.19, 5.93, 1.69, 1.86, 8.26, repro,
2017-08-10,-1.75, 0.26, -12.83, 1.63, 1.82, 8.05, repro,
2017-08-11,2.46, -2.85, -9.53, 1.61, 1.79, 7.85, repro,
2017-08-12,-0.27, -3.94, -6.10, 1.69, 1.88, 8.26, repro,
2017-08-13,0.79, -2.79, -10.23, 1.59, 1.75, 7.66, repro,
2017-08-14,1.98, -3.58, -10.61, 1.71, 1.81, 8.20, repro,
2017-08-15,2.53, -2.75, -6.33, 1.67, 1.87, 8.30, repro,
2017-08-16,0.06, -0.78, 10.42, 1.64, 1.81, 7.98, repro,
2017-08-17,-0.69, -1.66, -1.96, 1.61, 1.75, 7.91, repro,
2017-08-18,0.21, -4.15, -8.90, 1.63, 1.78, 8.12, repro,
2017-08-19,1.14, 0.10, -7.31, 1.86, 2.11, 9.10, repro,
2017-08-20,0.41, -1.94, -19.71, 1.95, 2.19, 9.17, repro,
2017-08-21,0.41, -1.29, 2.27, 1.61, 1.76, 7.91, repro,
2017-08-22,-0.72, -1.86, -6.48, 1.63, 1.80, 8.04, repro,
2017-08-23,-1.04, 2.81, -1.12, 1.89, 2.29, 9.50, repro,
2017-08-24,0.58, 1.04, -5.56, 1.64, 1.85, 7.99, repro,
2017-08-25,1.04, -2.34, -3.19, 1.71, 1.91, 8.43, repro,
2017-08-26,0.27, -3.50, -8.00, 1.69, 1.98, 8.28, repro,
2017-08-27,3.32, -5.56, -7.71, 1.72, 1.87, 8.29, repro,
2017-08-28,0.21, -0.78, -23.19, 1.58, 1.74, 7.71, repro,
2017-08-29,-0.08, -2.60, 0.73, 1.63, 1.88, 8.00, repro,
2017-08-30,2.11, -1.69, -11.36, 1.75, 2.07, 8.66, repro,
2017-08-31,-0.16, -1.76, -9.96, 1.67, 1.80, 8.41, repro,
2017-09-01,-3.39, -2.64, -4.39, 1.67, 1.84, 8.37, repro,
2017-09-02,2.11, 1.05, -1.68, 1.66, 1.89, 8.18, repro,
2017-09-03,-2.49, -3.91, -10.56, 1.93, 2.25, 9.21, repro,
2017-09-04,2.34, 2.05, -4.22, 1.61, 1.77, 7.76, repro,
2017-09-05,0.48, -0.22, -12.20, 1.71, 1.97, 8.56, repro,
2017-09-06,-1.33, -2.04, -11.83, 1.67, 1.87, 8.10, repro,
2017-09-07,0.88, -0.16, 5.64, 1.62, 1.81, 7.94, repro,
2017-09-08,2.23, 1.14, 3.81, 1.96, 2.12, 9.38, repro,
2017-09-09,1.56, 1.46, -4.01, 1.60, 1.75, 7.85, repro,
2017-09-10,2.13, -0.40, -23.74, 1.64, 1.82, 8.08, repro,
2017-09-11,2.14, -2.52, -8.69, 1.71, 1.92, 8.52, repro,
2017-09-12,-0.29, 0.85, -6.09, 1.61, 1.74, 7.78, repro,
2017-09-13,1.82, -2.92, 6.10, 1.69, 1.82, 8.28, repro,
2017-09-14,3.62, -2.11, 2.64, 1.70, 1.87, 8.14, repro,
2017-09-15,3.72, -2.01, -17.71, 1.95, 2.44, 9.63, repro,
2017-09-16,0.05, -0.71, -8.30, 1.77, 1.93, 8.93, repro,
2017-09-17,-2.01, 0.78, -11.44, 1.70, 1.89, 8.16, repro,
2017-09-18,2.38, 0.01, -7.90, 1.68, 1.83, 8.06, repro,
2017-09-19,2.83, 1.43, -5.92, 1.58, 1.75, 7.68, repro,
2017-09-20,4.02, 0.05, 4.93, 1.59, 1.77, 7.74, repro,
2017-09-21,1.21, -0.64, -9.62, 1.57, 1.75, 7.65, repro,
2017-09-22,4.24, -1.62, -2.28, 1.70, 1.87, 8.28, repro,
2017-09-23,-3.37, 0.15, 6.77, 1.74, 1.93, 8.50, repro,
2017-09-24,0.12, 3.55, 0.42, 1.59, 1.75, 7.71, repro,
2017-09-25,0.65, 2.44, -21.57, 1.66, 1.95, 8.25, repro,
2017-09-26,0.78, 1.20, -7.23, 1.63, 1.82, 7.92, repro,
2017-09-27,0.68, -0.36, -24.59, 1.73, 1.98, 8.48, repro,
2017-09-28,2.67, -1.85, -7.26, 1.63, 1.85, 8.15, repro,
2017-09-29,0.47, -1.77, 1.62, 1.68, 1.90, 8.27, repro,
2017-09-30,3.74, -0.08, -23.25, 1.62, 1.79, 7.88, repro,
2017-10-01,0.94, -3.17, 4.14, 1.65, 1.86, 8.11, repro,
2017-10-02,2.87, -1.50, 0.37, 1.82, 2.09, 8.94, repro,
2017-10-03,0.92, 2.61, -14.93, 1.63, 1.87, 8.21, repro,
2017-10-04,1.52, -2.97, -7.31, 1.70, 1.96, 8.31, repro,
2017-10-05,2.50, -1.00, -12.44, 1.57, 1.76, 7.78, repro,
2017-10-06,7.32, -2.81, -18.81, 3.85, 5.07, 21.76, repro,
2017-10-07,2.79, -0.85, -12.58, 1.94, 2.18, 9.54, repro,
2017-10-08,3.39, -2.51, -6.10, 1.61, 1.82, 7.91, repro,
2017-10-09,1.38, -2.25, -4.76, 1.59, 1.75, 7.71, repro,
2017-10-10,5.27, 0.73, -5.68, 1.74, 1.92, 8.50, repro,
2017-10-11,0.15, 3.58, -6.04, 1.86, 1.91, 8.92, repro,
2017-10-12,-1.08, -0.49, -10.85, 1.68, 1.95, 8.22, repro,
2017-10-13,2.51, 0.21, -9.95, 1.58, 1.75, 7.77, repro,
2017-10-14,3.43, -1.42, -11.28, 3.85, 4.54, 19.87, repro,
2017-10-15,-1.31, 0.91, -11.08, 1.63, 1.83, 7.89, repro,
2017-10-16,1.76, -2.19, -10.10, 1.72, 1.93, 8.32, repro,
2017-10-17,1.93, -2.31, -15.54, 1.84, 1.96, 9.05, repro,
2017-10-18,-0.17, -0.81, -9.44, 1.58, 1.75, 7.73, repro,
2017-10-19,4.70, -0.69, -7.51, 1.69, 1.79, 8.21, repro,
2017-10-20,-1.65, -0.47, -3.11, 1.77, 1.89, 8.38, repro,
2017-10-21,2.83, -2.15, -10.34, 1.69, 1.95, 8.25, repro,
2017-10-22,2.39, -1.99, -7.60, 1.65, 1.83, 8.01, repro,
2017-10-23,1.68, -0.77, -12.35, 1.59, 1.75, 7.78, repro,
2017-10-24,-0.47, -0.01, -12.04, 1.57, 1.75, 7.75, repro,
2017-10-25,0.56, 0.54, -4.31, 1.68, 1.85, 8.07, repro,
2017-10-26,1.75, -0.21, 2.52, 1.60, 1.79, 7.82, repro,
2017-10-27,0.96, -2.96, -14.77, 1.67, 1.86, 8.20, repro,
2017-10-28,0.74, -4.34, -15.76, 1.63, 1.80, 8.02, repro,
2017-10-29,3.81, 1.07, 21.67, 3.68, 4.46, 18.06, repro,
2017-10-30,1.70, -0.88, -14.43, 2.03, 2.19, 10.16, repro,
2017-10-31,0.41, -1.20, -3.13, 1.56, 1.73, 7.61, repro,
2017-11-01,1.32, -1.91, -10.32, 1.60, 1.79, 7.88, repro,
2017-11-02,-0.42, -2.01, -20.62, 1.61, 1.78, 7.79, repro,
2017-11-03,1.27, -1.84, -8.38, 1.55, 1.73, 7.60, repro,
2017-11-04,1.03, -3.63, 2.19, 1.68, 1.89, 8.21, repro,
2017-11-05,2.19, -1.91, -3.16, 1.61, 1.78, 7.89, repro,
2017-11-06,1.66, -0.02, -7.80, 1.88, 2.15, 8.95, repro,
2017-11-07,1.21, -1.37, 2.05, 1.75, 1.86, 8.31, repro,
2017-11-08,1.95, -3.12, 2.66, 2.55, 3.00, 12.75, repro,
2017-11-09,-0.74, -1.54, -5.23, 1.65, 1.81, 8.27, repro,
2017-11-10,1.28, -2.23, -0.57, 1.63, 1.78, 8.05, repro,
2017-11-11,2.61, -1.16, -16.39, 1.70, 1.83, 8.23, repro,
2017-11-12,-0.55, 1.51, -13.35, 1.74, 1.84, 8.83, repro,
2017-11-13,2.31, -3.70, -5.11, 1.64, 1.79, 8.01, repro,
2017-11-14,-0.19, -0.88, -8.82, 1.57, 1.75, 7.67, repro,
2017-11-15,-1.01, -1.60, 2.73, 1.59, 1.74, 7.75, repro,
2017-11-16,1.70, -0.44, -3.78, 1.72, 1.90, 8.51, repro,
2017-11-17,2.88, 1.41, 0.37, 1.58, 1.76, 7.70, repro,
2017-11-18,1.82, -2.18, -15.18, 1.68, 1.86, 8.38, repro,
2017-11-19,1.13, 0.01, -2.43, 1.58, 1.75, 7.65, repro,
2017-11-20,1.76, -1.86, 2.51, 1.58, 1.74, 7.68, repro,
2017-11-21,2.88, -0.60, -3.93, 1.58, 1.73, 7.63, repro,
2017-11-22,-0.06, 0.72, -11.49, 1.58, 1.74, 7.64, repro,
2017-11-23,1.24, -2.12, -19.17, 1.79, 1.95, 8.99, repro,
2017-11-24,-0.20, -2.42, 1.64, 1.57, 1.74, 7.70, repro,
2017-11-25,2.34, -0.25, -0.55, 1.56, 1.71, 7.58, repro,
2017-11-26,2.89, 2.38, -8.29, 4.20, 4.12, 17.74, repro,
2017-11-27,-0.61, -0.26, -6.54, 1.58, 1.74, 7.70, repro,
2017-11-28,-0.96, -0.92, -9.53, 1.60, 1.78, 7.81, repro,
2017-11-29,1.81, -2.28, 2.04, 1.59, 1.81, 7.88, repro,
2017-11-30,1.10, -0.59, 2.65, 1.58, 1.77, 7.71, repro,
2017-12-01,0.96, -0.36, -3.50, 1.63, 1.75, 7.89, repro,
2017-12-02,-0.36, 0.79, -0.03, 3.84, 4.07, 16.44, repro,
2017-12-03,-6.93, -1.80, 15.98, 5.59, 5.64, 24.09, repro,
2017-12-04,0.19, 1.85, 10.75, 1.68, 1.84, 8.19, repro,
2017-12-05,1.86, -1.40, 8.29, 1.57, 1.74, 7.70, repro,
2017-12-06,0.84, -0.70, 0.40, 1.56, 1.72, 7.62, repro,
2017-12-07,1.96, 0.69, -5.30, 1.59, 1.74, 7.62, repro,
2017-12-08,1.98, 1.92, -0.64, 1.66, 1.76, 8.20, repro,
2017-12-09,0.31, -2.10, -15.14, 1.63, 1.78, 7.88, repro,
2017-12-10,1.11, -0.86, -7.51, 1.57, 1.75, 7.78, repro,
2017-12-11,-0.03, -0.03, -0.89, 1.71, 1.81, 8.34, repro,
2017-12-12,0.03, -1.20, -11.27, 1.55, 1.71, 7.58, repro,
2017-12-13,0.78, -1.63, -0.80, 1.56, 1.72, 7.62, repro,
2017-12-14,-0.37, -1.25, -6.27, 1.60, 1.75, 7.92, repro,
2017-12-15,0.71, -0.53, -6.04, 1.55, 1.72, 7.63, repro,
2017-12-16,1.40, 0.10, -3.38, 1.61, 1.79, 7.86, repro,
2017-12-17,2.10, -0.95, 1.43, 1.62, 1.79, 7.80, repro,
2017-12-18,0.49, -0.13, -1.83, 1.57, 1.73, 7.59, repro,
2017-12-19,0.62, -2.28, -2.23, 1.59, 1.77, 7.77, repro,
2017-12-20,1.54, -1.07, -6.00, 1.57, 1.74, 7.62, repro,
2017-12-21,1.14, -0.16, 2.27, 1.56, 1.73, 7.63, repro,
2017-12-22,2.15, -1.98, -6.80, 1.57, 1.74, 7.66, repro,
2017-12-23,1.74, -1.37, -8.20, 1.56, 1.73, 7.60, repro,
2017-12-24,-0.26, -2.02, 0.02, 1.56, 1.73, 7.55, repro,
2017-12-25,-2.42, -2.23, -7.64, 3.62, 4.95, 18.41, repro,
2018-01-01,1.08, -0.04, -9.96, 1.79, 1.95, 8.81, repro,
2018-01-02,0.58, -1.13, -3.82, 1.58, 1.75, 7.70, repro,
2018-01-03,0.90, -0.03, -14.01, 1.60, 1.74, 7.74, repro,
2018-01-04,2.32, -2.08, -12.11, 1.58, 1.75, 7.79, repro,
2018-01-05,0.74, -2.06, -10.11, 1.59, 1.75, 7.76, repro,
2018-01-06,1.66, -1.44, -1.56, 1.57, 1.73, 7.61, repro,
2018-01-07,2.85, -0.48, -8.00, 1.57, 1.72, 7.59, repro,
2018-01-08,0.76, -0.51, -5.24, 1.63, 1.80, 7.88, repro,
2018-01-09,1.16, -0.16, 1.78, 1.66, 1.93, 8.08, repro,
2018-01-10,2.17, -0.28, -2.81, 1.67, 1.90, 8.12, repro,
2018-01-11,2.77, -2.31, -12.55, 1.56, 1.71, 7.56, repro,
2018-01-12,1.73, -0.18, -2.38, 1.58, 1.73, 7.66, repro,
2018-01-13,1.19, 1.34, -8.40, 1.64, 1.79, 7.93, repro,
2018-01-14,2.20, 0.24, -3.11, 1.60, 1.74, 7.73, repro,
2018-01-15,2.32, -2.03, -7.16, 1.56, 1.71, 7.56, repro,
2018-01-16,1.97, -2.04, -18.55, 1.57, 1.72, 7.61, repro,
2018-01-17,0.84, -0.69, -9.97, 1.57, 1.72, 7.60, repro,
2018-01-18,2.61, -2.36, 1.42, 1.62, 1.74, 7.91, repro,
2018-01-19,2.16, -1.32, -11.54, 1.57, 1.71, 7.56, repro,
2018-01-20,3.51, -0.36, -0.34, 1.59, 1.72, 7.72, repro,
2018-01-21,2.77, -3.22, -3.37, 1.56, 1.71, 7.60, repro,
2018-01-22,1.69, -0.40, -5.23, 1.57, 1.74, 7.69, repro,
2018-01-23,3.04, -0.85, 8.80, 1.70, 1.82, 8.32, repro,
2018-01-24,1.40, -1.14, -8.92, 1.59, 1.75, 7.76, repro,
2018-01-25,0.70, -1.76, -3.82, 1.60, 1.76, 7.75, repro,
2018-01-26,2.78, -2.07, -7.33, 1.60, 1.76, 7.72, repro,
2018-01-27,2.26, -2.35, -1.44, 1.64, 1.83, 8.00, repro,
2018-01-28,1.88, -0.01, -6.07, 1.61, 1.77, 7.79, repro,
2018-01-29,2.62, 0.42, -7.93, 1.60, 1.77, 7.78, repro,
2018-01-30,0.74, -1.11, -13.41, 1.60, 1.77, 7.76, repro,
2018-01-31,1.93, -1.06, 5.95, 1.61, 1.80, 7.87, repro,
2018-02-01,4.54, -2.28, 1.15, 1.58, 1.74, 7.70, repro,
2018-02-02,1.32, 0.35, -8.66, 1.64, 1.81, 8.13, repro,
2018-02-03,3.29, -1.10, 6.57, 1.74, 1.92, 8.53, repro,
2018-02-04,3.30, -0.80, -6.78, 1.61, 1.79, 7.86, repro,
2018-02-05,0.80, -1.23, -6.20, 1.65, 1.77, 8.02, repro,
2018-02-06,2.26, -1.74, -6.82, 1.60, 1.79, 7.89, repro,
2018-02-07,-0.09, -1.51, -7.43, 1.66, 1.95, 8.18, repro,
2018-02-08,0.99, -0.36, -0.66, 1.64, 1.91, 8.20, repro,
2018-02-09,3.94, -3.64, -4.25, 1.62, 1.80, 7.90, repro,
2018-02-10,3.64, -2.09, -6.75, 1.68, 1.87, 8.37, repro,
2018-02-11,3.00, -2.67, -4.63, 1.60, 1.77, 7.83, repro,
2018-02-12,1.25, -2.21, -14.15, 1.61, 1.76, 7.81, repro,
2018-02-13,2.67, -1.03, -5.78, 1.77, 1.99, 8.93, repro,
2018-02-14,1.86, -1.40, -8.86, 1.70, 1.83, 8.24, repro,
2018-02-15,3.66, -4.13, 9.76, 1.63, 1.80, 7.98, repro,
2018-02-16,3.07, -4.64, -4.22, 1.60, 1.77, 7.87, repro,
2018-02-17,0.55, -2.41, 2.43, 1.60, 1.75, 7.75, repro,
2018-02-18,1.27, -3.05, -8.90, 1.59, 1.75, 7.76, repro,
2018-02-19,1.19, -4.76, -21.75, 2.27, 2.41, 11.33, repro,
2018-02-20,2.40, -2.14, -9.65, 1.61, 1.81, 8.01, repro,
2018-02-21,2.60, -2.62, -0.85, 1.69, 1.83, 8.44, repro,
2018-02-22,0.47, -3.63, -10.15, 1.63, 1.79, 7.96, repro,
2018-02-23,2.49, -2.96, -7.24, 1.68, 1.85, 8.31, repro,
2018-02-24,3.73, 1.57, -17.10, 2.05, 2.30, 10.58, repro,
2018-02-25,0.69, -2.55, -9.78, 1.63, 1.82, 8.04, repro,
2018-02-26,1.48, -1.72, -4.54, 1.65, 1.79, 7.96, repro,
2018-02-27,-0.72, -1.72, -18.64, 1.69, 1.89, 8.17, repro,
2018-02-28,1.86, -3.14, -2.07, 1.60, 1.75, 7.76, repro,
2018-03-01,1.56, -1.09, -12.54, 1.62, 1.77, 7.87, repro,
2018-03-02,1.19, -0.36, -8.39, 1.62, 1.78, 7.89, repro,
2018-03-03,-0.31, -1.73, -12.15, 1.61, 1.76, 7.80, repro,
2018-03-04,0.73, -0.15, -11.29, 1.60, 1.75, 7.79, repro,
2018-03-05,1.30, -1.79, -8.80, 1.60, 1.75, 7.74, repro,
2018-03-06,1.00, 0.81, 0.40, 1.59, 1.73, 7.69, repro,
2018-03-07,0.61, -1.23, -4.89, 1.58, 1.75, 7.69, repro,
2018-03-08,0.85, -1.50, -11.17, 1.61, 1.81, 7.84, repro,
2018-03-09,0.81, -1.85, -9.99, 1.63, 1.82, 7.86, repro,
2018-03-10,1.47, -1.57, -14.03, 1.57, 1.70, 7.64, repro,
2018-03-11,1.85, -2.18, 0.50, 1.56, 1.68, 7.52, repro,
2018-03-12,0.94, 0.46, -5.09, 1.57, 1.69, 7.60, repro,
2018-03-13,-0.47, -0.67, -13.63, 1.60, 1.72, 7.63, repro,
2018-03-14,1.47, 0.25, -3.33, 1.58, 1.70, 7.65, repro,
2018-03-15,-0.17, -0.38, -0.06, 1.61, 1.75, 7.83, repro,
2018-03-16,1.87, -2.10, 3.26, 1.65, 1.87, 8.05, repro,
2018-03-17,1.53, 0.83, 5.36, 1.59, 1.76, 7.78, repro,
2018-03-18,-0.54, -1.20, -0.19, 1.57, 1.70, 7.62, repro,
2018-03-19,-0.66, -2.22, -12.28, 1.58, 1.70, 7.69, repro,
2018-03-20,0.01, -0.97, 1.68, 1.58, 1.70, 7.65, repro,
2018-03-21,0.06, 0.99, -3.84, 1.68, 1.90, 8.25, repro,
2018-03-22,2.03, -2.61, -5.16, 1.73, 1.90, 8.19, repro,
2018-03-23,1.12, -2.47, -1.59, 1.57, 1.71, 7.59, repro,
2018-03-24,0.51, -2.82, -2.79, 1.57, 1.69, 7.61, repro,
2018-03-25,4.25, -2.68, 4.38, 1.58, 1.71, 7.68, repro,
2018-03-26,-0.13, -2.99, -5.05, 1.57, 1.68, 7.60, repro,
2018-03-27,0.96, -1.15, 3.29, 1.57, 1.69, 7.57, repro,
2018-03-28,1.38, -3.14, 2.39, 1.59, 1.70, 7.64, repro,
2018-03-29,2.26, -1.67, 0.19, 1.58, 1.69, 7.61, repro,
2018-03-30,2.65, -0.89, 3.37, 1.61, 1.71, 7.75, repro,
2018-03-31,-0.56, 0.06, -10.69, 1.60, 1.74, 7.76, repro,
2018-04-01,0.71, -1.26, -0.14, 1.57, 1.67, 7.55, repro,
2018-04-02,3.71, -1.25, -1.32, 1.63, 1.77, 7.96, repro,
2018-04-03,-1.42, -2.71, -5.04, 1.66, 1.71, 8.20, repro,
2018-04-04,-0.42, -1.04, -5.01, 1.61, 1.70, 7.78, repro,
2018-04-05,1.19, -2.61, -13.50, 1.74, 1.90, 8.39, repro,
2018-04-06,3.69, -0.30, -4.99, 1.91, 1.93, 9.27, repro,
2018-04-07,0.49, -1.81, -3.79, 1.61, 1.75, 7.73, repro,
2018-04-08,0.58, -1.56, 1.96, 1.60, 1.72, 7.74, repro,
2018-04-09,0.49, -4.74, -5.99, 1.61, 1.71, 7.68, repro,
2018-04-10,-1.54, -2.51, -9.53, 1.63, 1.72, 7.82, repro,
2018-04-11,0.80, -1.50, -4.28, 1.56, 1.66, 7.51, repro,
2018-04-12,3.01, -1.86, 0.83, 1.62, 1.79, 7.85, repro,
2018-04-13,1.87, -1.93, 0.94, 1.96, 2.21, 9.69, repro,
2018-04-14,-0.52, -3.40, -8.40, 1.61, 1.70, 7.81, repro,
2018-04-15,0.57, 0.94, -4.77, 1.62, 1.71, 7.69, repro,
2018-04-16,-0.24, -2.61, -4.79, 1.71, 1.74, 7.93, repro,
2018-04-17,2.56, -2.16, 3.97, 2.15, 2.42, 10.71, repro,
2018-04-18,2.13, -3.28, -7.01, 1.61, 1.73, 7.70, repro,
2018-04-19,-1.14, -2.67, -0.59, 1.62, 1.71, 7.76, repro,
2018-04-20,0.51, -0.86, 4.08, 1.63, 1.71, 7.78, repro,
2018-04-21,1.47, -1.83, -11.05, 1.57, 1.67, 7.55, repro,
2018-04-22,-0.62, 0.15, 2.73, 1.58, 1.68, 7.66, repro,
2018-04-23,0.25, 4.07, -8.54, 1.86, 1.89, 8.79, repro,
2018-04-24,4.81, 1.07, 2.13, 1.72, 1.84, 8.28, repro,
2018-04-25,3.67, -0.66, 8.63, 1.62, 1.80, 7.89, repro,
2018-04-26,0.13, -1.46, -9.86, 1.63, 1.70, 7.91, repro,
2018-04-27,0.91, 0.45, -8.66, 1.63, 1.76, 8.01, repro,
2018-04-28,0.51, 0.17, -0.66, 1.62, 1.74, 7.91, repro,
2018-04-29,0.86, -4.81, -6.78, 1.78, 1.82, 8.33, repro,
2018-04-30,5.96, 0.61, 1.04, 1.79, 1.84, 8.48, repro,
2018-05-01,2.83, -3.26, -9.75, 1.81, 1.85, 8.56, repro,
2018-05-02,1.48, -2.96, -5.06, 1.91, 2.32, 9.01, repro,
2018-05-03,1.48, -0.27, -4.04, 1.81, 1.96, 8.88, repro,
2018-05-04,1.42, -0.63, -6.46, 1.64, 1.79, 7.90, repro,
2018-05-05,-1.69, 0.55, -2.40, 1.70, 1.76, 7.94, repro,
2018-05-06,-1.68, -0.21, -1.49, 1.63, 1.72, 7.83, repro,
2018-05-07,2.29, 0.97, -1.70, 1.58, 1.74, 7.59, repro,
