PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P242
Station name,FrazierAirCN2004
Begin Date, 2004-12-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.9539319849 North Latitude, -121.4631841431 East Longitude, 14.75973 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-10-19,-7.79, 7.27, 19.28, 1.84, 1.53, 7.34, supp6,
2019-10-20,-9.14, 10.88, 20.89, 1.85, 1.53, 7.29, supp6,
2019-10-21,-8.54, 9.48, 20.83, 1.82, 1.51, 7.15, supp6,
2019-10-22,-8.27, 9.18, 19.78, 1.81, 1.50, 7.12, supp6,
2019-10-23,-9.16, 9.41, 21.55, 1.82, 1.51, 7.19, supp6,
2019-10-24,-9.28, 8.93, 21.33, 1.82, 1.50, 7.14, supp6,
2019-10-25,-9.15, 9.46, 19.88, 1.82, 1.50, 7.13, supp6,
2019-10-26,-7.86, 9.23, 25.41, 1.83, 1.52, 7.19, supp6,
2019-10-27,-7.55, 8.34, 21.89, 1.82, 1.53, 7.22, supp6,
2019-10-28,-9.48, 8.40, 20.10, 1.82, 1.52, 7.19, supp6,
2019-10-29,-11.19, 7.00, 22.76, 1.82, 1.51, 7.13, supp6,
2019-10-30,-10.40, 7.96, 23.95, 1.83, 1.53, 7.25, supp6,
2019-10-31,-10.75, 7.12, 22.09, 1.86, 1.56, 7.34, supp6,
2019-11-01,-11.88, 8.00, 25.98, 1.85, 1.57, 7.35, supp6,
2019-11-02,-11.37, 8.26, 21.80, 1.82, 1.51, 7.20, supp6,
2019-11-03,-11.15, 7.73, 26.94, 1.82, 1.51, 7.17, supp6,
2019-11-04,-11.39, 6.75, 27.11, 1.82, 1.50, 7.13, supp6,
2019-11-05,-10.24, 7.17, 28.80, 1.87, 1.55, 7.38, supp6,
2019-11-06,-10.24, 6.59, 21.13, 1.83, 1.51, 7.19, supp6,
2019-11-07,-5.94, 5.32, 20.84, 1.82, 1.52, 7.16, supp6,
2019-11-08,-5.98, 7.27, 18.10, 1.81, 1.50, 7.10, supp6,
2019-11-09,-9.60, 4.92, 21.70, 1.81, 1.50, 7.07, supp6,
2019-11-10,-9.98, 4.33, 24.89, 1.81, 1.51, 7.13, supp6,
2019-11-11,-9.81, 6.12, 23.35, 1.83, 1.52, 7.24, supp6,
2019-11-12,-8.02, 6.63, 22.25, 1.84, 1.52, 7.23, supp6,
2019-11-13,-4.98, 5.47, 21.48, 1.85, 1.57, 7.36, supp6,
2019-11-14,-7.89, 7.80, 29.29, 1.82, 1.51, 7.15, supp6,
2019-11-15,-7.53, 8.47, 24.80, 1.89, 1.53, 7.31, supp6,
2019-11-16,-7.38, 8.77, 25.76, 1.84, 1.51, 7.20, supp6,
2019-11-17,-5.99, 5.77, 26.21, 1.86, 1.57, 7.38, supp6,
2019-11-18,-7.06, 6.14, 30.22, 1.84, 1.53, 7.27, supp6,
2019-11-19,-5.35, 6.74, 36.66, 1.86, 1.55, 7.41, supp6,
2019-11-20,-8.16, 7.94, 37.67, 1.84, 1.52, 7.18, supp6,
2019-11-21,-9.68, 6.20, 34.40, 1.88, 1.55, 7.46, supp6,
2019-11-22,-8.54, 7.35, 30.18, 1.84, 1.52, 7.23, supp6,
2019-11-23,-7.93, 6.45, 34.94, 1.84, 1.52, 7.24, supp6,
2019-11-24,-8.35, 6.98, 28.27, 1.83, 1.51, 7.16, supp6,
2019-11-25,-9.25, 5.17, 34.45, 1.85, 1.53, 7.29, supp6,
2019-11-26,-9.10, 5.06, 27.64, 1.84, 1.53, 7.25, supp6,
2019-11-27,-4.63, 7.36, 36.76, 1.90, 1.55, 7.39, supp6,
2019-11-28,-5.07, 3.75, 32.49, 1.85, 1.52, 7.26, supp6,
2019-11-29,-10.17, 3.13, 34.60, 1.83, 1.51, 7.19, supp6,
2019-11-30,-8.64, 5.07, 32.81, 1.84, 1.52, 7.21, supp6,
2019-12-01,-7.08, 8.68, 37.35, 1.84, 1.52, 7.21, supp6,
2019-12-02,-5.72, 8.85, 39.76, 1.83, 1.51, 7.14, supp6,
2019-12-03,-5.60, 8.11, 33.26, 1.84, 1.53, 7.26, supp6,
2019-12-04,-5.42, 8.94, 38.03, 1.85, 1.54, 7.35, supp6,
2019-12-05,-5.21, 9.03, 32.76, 1.82, 1.50, 7.10, supp6,
2019-12-06,-5.72, 9.22, 27.94, 1.82, 1.52, 7.19, supp6,
2019-12-07,-6.25, 7.97, 34.38, 1.86, 1.55, 7.39, supp6,
2019-12-08,-5.93, 4.92, 32.14, 1.90, 1.57, 7.54, supp6,
2019-12-09,-4.94, 8.24, 26.41, 1.82, 1.51, 7.12, supp6,
2019-12-10,-3.44, 7.96, 27.26, 1.83, 1.52, 7.17, supp6,
2019-12-11,-5.83, 7.51, 25.93, 1.84, 1.55, 7.38, supp6,
2019-12-12,-5.10, 6.87, 31.89, 1.84, 1.54, 7.29, supp6,
2019-12-13,-4.05, 7.65, 23.50, 1.84, 1.53, 7.25, supp6,
2019-12-14,-4.98, 7.05, 31.57, 1.91, 1.60, 7.45, supp6,
2019-12-15,-3.44, 7.29, 31.50, 1.83, 1.51, 7.14, supp6,
2019-12-16,-6.23, 4.48, 28.12, 1.83, 1.52, 7.21, supp6,
2019-12-17,-4.66, 4.09, 25.45, 1.84, 1.53, 7.23, supp6,
2019-12-18,-3.13, 8.60, 29.47, 1.83, 1.52, 7.18, supp6,
2019-12-19,-4.05, 8.81, 33.58, 1.85, 1.54, 7.30, supp6,
2019-12-20,-3.83, 7.88, 27.35, 1.84, 1.54, 7.26, supp6,
2019-12-21,-3.37, 7.02, 29.94, 1.82, 1.50, 7.11, supp6,
2019-12-22,-4.08, 10.06, 39.77, 1.89, 1.58, 7.53, supp6,
2019-12-23,-2.99, 8.11, 34.29, 1.84, 1.52, 7.23, supp6,
2019-12-24,-1.84, 4.96, 28.48, 1.84, 1.53, 7.26, supp6,
2019-12-25,-3.08, 7.52, 36.40, 1.83, 1.52, 7.18, supp6,
2019-12-26,-3.87, 7.75, 38.89, 1.84, 1.52, 7.21, supp6,
2019-12-27,-5.48, 5.46, 37.75, 1.84, 1.52, 7.20, supp6,
2019-12-28,-6.26, 6.52, 34.64, 1.84, 1.54, 7.28, supp6,
2019-12-29,-2.23, 6.94, 34.62, 1.85, 1.55, 7.34, supp6,
2019-12-30,-3.38, 8.18, 35.89, 1.83, 1.52, 7.18, supp6,
2019-12-31,-2.46, 5.54, 33.41, 1.83, 1.52, 7.20, supp6,
2020-01-01,-2.18, 8.62, 39.71, 1.88, 1.56, 7.42, supp6,
2020-01-02,-3.26, 7.51, 35.28, 1.84, 1.54, 7.28, supp6,
2020-01-03,-1.91, 6.63, 32.91, 1.86, 1.56, 7.38, supp6,
2020-01-04,-3.02, 9.84, 28.84, 1.88, 1.57, 7.48, supp6,
2020-01-05,-2.64, 8.45, 27.02, 1.89, 1.56, 7.38, supp6,
2020-01-06,-3.13, 6.43, 26.61, 1.90, 1.56, 7.43, supp6,
2020-01-07,-3.66, 4.99, 31.61, 1.89, 1.55, 7.36, supp6,
2020-01-08,-3.74, 8.76, 37.28, 1.83, 1.54, 7.22, supp6,
2020-01-09,-4.31, 7.33, 41.42, 1.89, 1.57, 7.46, supp6,
2020-01-10,-3.63, 3.30, 29.55, 1.89, 1.56, 7.39, supp6,
2020-01-11,-2.89, 7.57, 33.73, 1.84, 1.53, 7.26, supp6,
2020-01-12,-1.25, 6.37, 32.20, 1.84, 1.52, 7.19, supp6,
2020-01-13,-2.20, 7.08, 30.21, 1.84, 1.52, 7.16, supp6,
2020-01-14,-2.82, 7.65, 36.56, 1.81, 1.50, 7.10, supp6,
2020-01-15,-6.13, 3.58, 39.13, 1.81, 1.49, 7.07, supp6,
2020-01-16,-3.98, 7.06, 38.32, 1.90, 1.56, 7.33, supp6,
2020-01-17,-3.32, 5.73, 40.15, 1.89, 1.53, 7.21, supp6,
2020-01-18,-3.10, 9.20, 35.60, 1.81, 1.48, 7.03, supp6,
2020-01-19,-2.19, 8.85, 35.62, 1.82, 1.49, 7.09, supp6,
2020-01-20,-3.12, 9.20, 40.06, 1.84, 1.50, 7.21, supp6,
2020-01-21,-4.61, 7.12, 38.69, 1.81, 1.50, 7.13, supp6,
2020-01-22,-3.86, 8.44, 35.68, 1.80, 1.49, 7.10, supp6,
2020-01-23,-3.19, 8.06, 38.69, 1.80, 1.48, 7.06, supp6,
2020-01-24,-3.76, 8.04, 38.57, 1.80, 1.47, 7.02, supp6,
2020-01-25,-3.51, 8.15, 37.91, 1.81, 1.49, 7.07, supp6,
2020-01-26,-5.02, 8.29, 44.58, 1.82, 1.51, 7.19, supp6,
2020-01-27,-3.91, 8.76, 38.02, 1.81, 1.50, 7.15, supp6,
2020-01-28,-3.44, 9.12, 39.89, 1.82, 1.49, 7.10, supp6,
2020-01-29,-2.27, 8.82, 41.49, 1.81, 1.48, 7.04, supp6,
2020-01-30,-2.91, 8.14, 38.88, 1.83, 1.50, 7.18, supp6,
2020-01-31,-3.02, 8.96, 37.33, 1.81, 1.50, 7.08, supp6,
2020-02-01,-2.43, 9.93, 40.29, 1.81, 1.50, 7.09, supp6,
2020-02-02,-3.36, 8.60, 46.69, 1.82, 1.50, 7.19, supp6,
2020-02-03,-3.99, 8.37, 42.19, 1.81, 1.48, 7.05, supp6,
2020-02-04,-4.96, 5.93, 39.76, 1.82, 1.48, 7.08, supp6,
2020-02-05,-5.64, 7.18, 41.81, 1.80, 1.49, 7.06, supp6,
2020-02-06,-2.37, 8.26, 43.71, 1.81, 1.48, 7.05, supp6,
2020-02-07,-3.53, 8.79, 43.46, 1.82, 1.50, 7.06, supp6,
2020-02-08,-3.85, 8.27, 45.21, 1.82, 1.50, 7.13, supp6,
2020-02-09,-3.01, 8.94, 44.56, 1.81, 1.49, 7.04, supp6,
2020-02-10,-3.02, 7.99, 41.45, 1.82, 1.50, 7.13, supp6,
2020-02-11,-2.61, 7.64, 40.33, 1.80, 1.50, 7.06, supp6,
2020-02-12,-3.86, 8.80, 43.48, 1.81, 1.50, 7.15, supp6,
2020-02-13,-4.79, 9.25, 41.80, 1.83, 1.52, 7.23, supp6,
2020-02-14,-4.95, 9.79, 45.70, 1.83, 1.52, 7.23, supp6,
2020-02-15,-3.75, 9.05, 39.19, 1.81, 1.48, 7.06, supp6,
2020-02-16,-3.45, 8.41, 36.58, 1.81, 1.50, 7.14, supp6,
2020-02-17,-5.18, 9.43, 43.18, 1.80, 1.50, 7.13, supp6,
2020-02-18,-3.00, 9.10, 44.04, 1.81, 1.49, 7.14, supp6,
2020-02-19,-2.98, 8.61, 44.70, 1.81, 1.48, 7.08, supp6,
2020-02-20,-4.50, 8.71, 40.55, 1.82, 1.52, 7.16, supp6,
2020-02-21,-4.46, 9.08, 46.94, 1.81, 1.51, 7.15, supp6,
2020-02-22,-5.34, 8.50, 43.28, 1.80, 1.48, 7.06, supp6,
2020-02-23,-5.98, 9.90, 44.95, 1.80, 1.49, 7.12, supp6,
2020-02-24,-5.90, 9.89, 39.52, 1.80, 1.49, 7.11, supp6,
2020-02-25,-5.55, 9.21, 40.46, 1.80, 1.48, 7.06, supp6,
2020-02-26,-5.22, 9.66, 37.43, 1.79, 1.48, 7.04, supp6,
2020-02-27,-4.61, 9.69, 41.14, 1.79, 1.48, 7.03, supp6,
2020-02-28,-5.08, 9.27, 49.41, 1.80, 1.49, 7.07, supp6,
2020-02-29,-5.58, 8.74, 47.14, 1.80, 1.49, 7.10, supp6,
2020-03-01,-6.92, 8.37, 49.66, 1.79, 1.48, 7.02, supp6,
2020-03-02,-6.55, 5.83, 49.57, 1.81, 1.48, 7.08, supp6,
2020-03-03,-4.78, 8.74, 49.77, 1.80, 1.49, 7.09, supp6,
2020-03-04,-5.60, 8.28, 44.50, 1.79, 1.49, 7.07, supp6,
2020-03-05,-6.54, 8.70, 46.66, 1.80, 1.49, 7.09, supp6,
2020-03-06,-7.03, 8.33, 46.22, 1.80, 1.48, 7.06, supp6,
2020-03-07,-6.99, 8.27, 43.12, 1.79, 1.47, 7.00, supp6,
2020-03-08,-7.73, 8.21, 48.07, 1.81, 1.48, 7.06, supp6,
2020-03-09,-5.36, 9.04, 44.12, 1.81, 1.49, 7.11, supp6,
2020-03-10,-7.93, 9.48, 44.90, 1.84, 1.51, 7.20, supp6,
2020-03-11,-7.35, 8.98, 45.58, 1.84, 1.52, 7.23, supp6,
2020-03-12,-8.93, 8.64, 46.94, 1.83, 1.51, 7.18, supp6,
2020-03-13,-8.28, 8.79, 48.06, 1.83, 1.51, 7.17, supp6,
2020-03-14,-9.28, 9.21, 47.21, 1.84, 1.52, 7.24, supp6,
2020-03-15,-10.40, 7.39, 47.71, 1.82, 1.51, 7.17, supp6,
2020-03-16,-7.60, 9.16, 45.99, 1.83, 1.52, 7.24, supp6,
2020-03-17,-7.18, 7.66, 43.00, 1.82, 1.51, 7.12, supp6,
2020-03-18,-7.33, 8.67, 45.54, 1.83, 1.50, 7.14, supp6,
2020-03-19,-6.92, 9.63, 48.56, 2.01, 1.62, 7.79, supp6,
2020-03-20,-6.62, 9.50, 51.66, 1.88, 1.57, 7.51, supp6,
2020-03-21,-6.66, 9.27, 46.75, 1.83, 1.55, 7.28, supp6,
2020-03-22,-8.27, 9.18, 48.93, 1.83, 1.51, 7.15, supp6,
2020-03-23,-7.77, 8.21, 47.52, 1.84, 1.51, 7.17, supp6,
2020-03-24,-7.60, 8.47, 47.02, 1.82, 1.51, 7.13, supp6,
2020-03-25,-8.72, 9.63, 51.64, 1.82, 1.51, 7.13, supp6,
2020-03-26,-5.19, 9.21, 51.09, 1.85, 1.52, 7.16, supp6,
2020-03-27,-6.40, 8.52, 50.87, 1.83, 1.51, 7.15, supp6,
2020-03-28,-6.84, 8.76, 46.61, 1.83, 1.51, 7.16, supp6,
2020-03-29,-6.84, 9.02, 50.12, 1.82, 1.50, 7.10, supp6,
2020-03-30,-7.07, 7.99, 46.97, 1.84, 1.51, 7.15, supp6,
2020-03-31,-6.09, 8.82, 42.60, 1.82, 1.50, 7.07, supp6,
2020-04-01,-7.89, 9.12, 46.34, 1.83, 1.52, 7.17, supp6,
2020-04-02,-6.48, 7.70, 47.12, 1.84, 1.51, 7.17, supp6,
2020-04-03,-7.81, 9.89, 50.60, 1.84, 1.52, 7.22, supp6,
2020-04-04,-6.91, 9.33, 52.91, 1.83, 1.51, 7.16, supp6,
2020-04-05,-8.34, 8.12, 54.42, 1.83, 1.52, 7.18, supp6,
2020-04-06,-7.10, 7.95, 53.48, 1.82, 1.51, 7.12, supp6,
2020-04-07,-4.88, 9.61, 47.02, 1.83, 1.51, 7.14, supp6,
2020-04-08,-7.35, 8.42, 55.20, 1.84, 1.51, 7.17, supp6,
2020-04-09,-7.09, 9.00, 54.81, 1.83, 1.51, 7.13, supp6,
2020-04-10,-6.58, 9.34, 49.19, 1.84, 1.51, 7.18, final,
2020-04-11,-7.73, 8.07, 54.76, 1.82, 1.50, 7.08, final,
2020-04-12,-8.10, 8.98, 55.49, 1.88, 1.55, 7.20, supp6,
2020-04-13,-8.12, 8.62, 55.87, 1.91, 1.57, 7.35, supp6,
2020-04-14,-7.26, 8.71, 52.81, 1.84, 1.52, 7.22, supp6,
2020-04-15,-7.87, 9.36, 51.92, 1.85, 1.52, 7.23, supp6,
2020-04-16,-7.20, 9.54, 54.09, 1.83, 1.51, 7.17, supp6,
2020-04-17,-8.25, 8.81, 57.20, 1.83, 1.51, 7.11, supp6,
2020-04-18,-8.39, 9.75, 65.28, 1.82, 1.51, 7.09, supp6,
2020-04-19,-7.19, 10.44, 60.16, 1.84, 1.52, 7.17, supp6,
2020-04-20,-7.42, 9.48, 58.03, 1.86, 1.52, 7.25, supp6,
2020-04-21,-8.63, 9.93, 56.19, 1.83, 1.51, 7.13, supp6,
2020-04-22,-7.46, 9.44, 52.38, 1.84, 1.52, 7.20, supp6,
2020-04-23,-8.12, 9.19, 49.55, 1.89, 1.54, 7.30, supp6,
2020-04-24,-8.30, 9.16, 58.38, 1.89, 1.54, 7.30, supp6,
2020-04-25,-8.80, 9.80, 52.70, 1.82, 1.51, 7.12, supp6,
2020-04-26,-6.28, 10.74, 56.48, 1.81, 1.48, 7.06, supp6,
2020-04-27,-8.81, 8.53, 55.28, 1.81, 1.48, 7.03, supp6,
2020-04-28,-8.72, 9.82, 58.95, 1.80, 1.47, 6.98, supp6,
2020-04-29,-9.64, 9.76, 58.56, 1.82, 1.48, 7.08, supp6,
2020-04-30,-10.51, 9.19, 54.83, 1.83, 1.49, 7.14, supp6,
2020-05-01,-8.24, 10.43, 60.11, 1.81, 1.47, 7.04, supp6,
2020-05-02,-8.47, 10.01, 55.91, 1.80, 1.47, 6.97, supp6,
2020-05-03,-9.45, 10.34, 60.41, 1.81, 1.49, 7.11, supp6,
2020-05-04,-9.32, 10.10, 53.07, 1.81, 1.48, 7.04, supp6,
2020-05-05,-10.43, 9.59, 53.45, 1.84, 1.54, 7.25, supp6,
2020-05-06,-9.21, 11.00, 48.43, 1.83, 1.48, 7.13, supp6,
2020-05-07,-9.71, 10.02, 51.70, 1.81, 1.48, 7.05, supp6,
2020-05-08,-10.37, 10.33, 49.44, 1.83, 1.51, 7.09, supp6,
2020-05-09,-9.26, 10.00, 45.15, 1.83, 1.52, 7.18, supp6,
2020-05-10,-10.44, 10.16, 49.48, 1.84, 1.53, 7.25, supp6,
2020-05-11,-9.97, 11.40, 46.19, 1.82, 1.48, 7.09, supp6,
2020-05-12,-9.49, 11.52, 52.34, 1.87, 1.51, 7.32, supp6,
2020-05-13,-9.61, 9.59, 47.61, 1.81, 1.47, 7.04, supp6,
2020-05-14,-9.75, 12.09, 48.10, 1.83, 1.51, 7.16, supp6,
2020-05-15,-8.71, 11.71, 44.76, 1.83, 1.51, 7.17, supp6,
2020-05-16,-12.65, 10.14, 54.18, 1.83, 1.48, 7.10, supp6,
2020-05-17,-8.29, 11.19, 48.15, 1.84, 1.51, 7.31, supp6,
2020-05-18,-11.48, 9.08, 57.60, 1.88, 1.52, 7.36, supp6,
2020-05-19,-9.36, 10.79, 46.49, 1.83, 1.49, 7.13, supp6,
2020-05-20,-9.31, 10.47, 49.93, 1.84, 1.49, 7.13, supp6,
2020-05-21,-9.01, 11.60, 48.87, 1.82, 1.48, 7.09, supp6,
2020-05-22,-8.54, 10.68, 45.80, 1.88, 1.50, 7.29, supp6,
2020-05-23,-9.28, 9.78, 50.84, 1.85, 1.50, 7.19, supp6,
2020-05-24,-9.86, 11.35, 45.15, 1.82, 1.48, 7.05, supp6,
2020-05-25,-9.28, 11.35, 50.51, 1.81, 1.47, 6.98, supp6,
2020-05-26,-10.04, 11.77, 49.75, 1.82, 1.47, 7.00, supp6,
2020-05-27,-10.81, 11.11, 51.21, 1.83, 1.48, 7.05, supp6,
2020-05-28,-11.81, 11.36, 45.16, 1.88, 1.51, 7.21, supp6,
2020-05-29,-12.18, 11.42, 45.28, 1.84, 1.49, 7.08, supp6,
2020-05-30,-11.58, 13.04, 48.59, 1.86, 1.51, 7.29, supp6,
2020-05-31,-11.49, 11.76, 47.71, 1.82, 1.48, 7.02, supp6,
2020-06-01,-12.07, 11.02, 50.14, 1.84, 1.50, 7.12, supp6,
2020-06-02,-11.01, 11.20, 45.84, 1.84, 1.49, 7.09, supp6,
2020-06-03,-10.11, 12.02, 44.61, 1.83, 1.50, 7.08, supp6,
2020-06-04,-10.97, 11.61, 46.08, 1.90, 1.55, 7.22, supp6,
2020-06-05,-11.27, 11.64, 48.31, 1.91, 1.55, 7.25, supp6,
2020-06-06,-10.37, 11.66, 40.44, 1.85, 1.53, 7.17, supp6,
2020-06-07,-10.75, 10.34, 49.50, 1.89, 1.55, 7.31, supp6,
2020-06-08,-11.47, 11.61, 48.22, 1.87, 1.54, 7.21, supp6,
2020-06-09,-10.73, 11.83, 44.69, 1.87, 1.53, 7.16, supp6,
2020-06-10,-10.78, 10.94, 44.36, 1.85, 1.54, 7.12, supp6,
2020-06-11,-9.54, 11.25, 42.02, 1.86, 1.54, 7.14, supp6,
2020-06-12,-9.92, 11.43, 39.90, 1.86, 1.53, 7.20, supp6,
2020-06-13,-10.19, 11.69, 42.89, 1.83, 1.54, 7.16, supp6,
2020-06-14,-11.04, 12.18, 43.91, 1.83, 1.51, 7.03, supp6,
2020-06-15,-8.63, 10.12, 39.68, 1.85, 1.52, 7.14, supp6,
2020-06-16,-10.57, 14.01, 43.87, 1.82, 1.53, 7.10, supp6,
2020-06-17,-11.09, 11.07, 45.37, 1.82, 1.51, 7.02, supp6,
2020-06-18,-11.38, 10.28, 42.69, 1.82, 1.50, 7.02, supp6,
2020-06-19,-11.52, 11.42, 39.75, 1.82, 1.52, 7.00, supp6,
2020-06-20,-11.16, 11.86, 39.85, 1.82, 1.51, 7.01, supp6,
2020-06-21,-11.34, 12.20, 43.67, 1.83, 1.52, 7.05, supp6,
2020-06-22,-9.99, 11.59, 37.44, 1.82, 1.52, 7.02, supp6,
2020-06-23,-11.57, 11.31, 40.46, 1.83, 1.52, 7.04, supp6,
2020-06-24,-11.81, 10.85, 41.20, 1.82, 1.51, 7.00, supp6,
2020-06-25,-11.56, 12.61, 32.75, 1.84, 1.50, 7.04, supp6,
2020-06-26,-13.07, 10.84, 34.57, 1.90, 1.54, 7.27, supp6,
2020-06-27,-11.36, 11.78, 35.58, 1.86, 1.54, 7.19, supp6,
2020-06-28,-13.86, 10.17, 48.72, 1.89, 1.56, 7.30, supp6,
2020-06-29,-11.09, 9.32, 41.86, 1.89, 1.55, 7.27, supp6,
2020-06-30,-10.45, 11.73, 37.58, 1.89, 1.55, 7.24, supp6,
2020-07-01,-10.49, 11.88, 44.09, 1.83, 1.52, 7.04, supp6,
2020-07-02,-10.92, 10.86, 35.99, 1.83, 1.52, 7.06, supp6,
2020-07-03,-10.91, 11.43, 31.08, 1.84, 1.50, 7.05, supp6,
2020-07-04,-11.01, 11.34, 32.34, 1.84, 1.51, 7.04, supp6,
2020-07-05,-10.85, 11.59, 30.51, 1.82, 1.51, 7.00, supp6,
2020-07-06,-10.84, 11.89, 32.26, 1.82, 1.50, 6.99, supp6,
2020-07-07,-11.62, 11.17, 34.66, 1.83, 1.49, 6.97, supp6,
2020-07-08,-10.14, 10.92, 39.44, 1.82, 1.48, 6.92, supp6,
2020-07-09,-12.42, 11.24, 40.49, 1.88, 1.54, 7.14, supp6,
2020-07-10,-11.60, 11.23, 39.95, 1.84, 1.51, 7.11, supp6,
2020-07-11,-11.92, 12.59, 29.17, 1.88, 1.53, 7.28, supp6,
2020-07-12,-11.47, 11.75, 36.64, 1.84, 1.51, 7.18, supp6,
2020-07-13,-11.61, 10.47, 35.18, 1.87, 1.53, 7.34, supp6,
2020-07-14,-11.14, 10.95, 33.27, 1.83, 1.50, 7.13, supp6,
2020-07-15,-12.05, 10.11, 32.47, 1.82, 1.50, 7.07, supp6,
2020-07-16,-12.56, 10.83, 33.60, 1.83, 1.51, 7.14, supp6,
2020-07-17,-13.61, 10.84, 27.03, 1.83, 1.51, 7.12, supp6,
2020-07-18,-13.06, 11.32, 25.77, 1.84, 1.52, 7.20, supp6,
2020-07-19,-14.04, 10.80, 36.34, 1.84, 1.51, 7.20, supp6,
2020-07-20,-14.08, 10.69, 27.41, 1.83, 1.51, 7.14, supp6,
2020-07-21,-12.81, 10.60, 26.61, 1.84, 1.51, 7.14, supp6,
2020-07-22,-13.83, 10.71, 32.28, 1.86, 1.53, 7.28, supp6,
2020-07-23,-14.66, 11.09, 32.23, 1.84, 1.52, 7.20, supp6,
2020-07-24,-13.23, 9.92, 31.95, 1.86, 1.53, 7.28, supp6,
2020-07-25,-12.50, 10.72, 28.96, 1.84, 1.52, 7.18, supp6,
2020-07-26,-13.86, 11.12, 23.05, 1.87, 1.53, 7.30, supp6,
2020-07-27,-12.66, 11.34, 33.52, 1.85, 1.53, 7.26, supp6,
2020-07-28,-12.48, 11.32, 28.22, 1.97, 1.60, 7.65, supp6,
2020-07-29,-12.27, 10.80, 27.61, 1.85, 1.53, 7.28, supp6,
2020-07-30,-12.90, 10.84, 27.28, 1.84, 1.53, 7.24, supp6,
2020-07-31,-13.78, 10.89, 18.39, 1.83, 1.53, 7.21, supp6,
2020-08-01,-13.27, 11.26, 18.33, 1.86, 1.56, 7.41, supp6,
2020-08-02,-12.83, 11.09, 26.01, 1.86, 1.55, 7.38, supp6,
2020-08-03,-12.62, 10.36, 22.75, 1.86, 1.55, 7.35, supp6,
2020-08-04,-12.68, 10.05, 24.42, 1.84, 1.53, 7.27, supp6,
2020-08-05,-12.73, 10.62, 26.95, 1.84, 1.54, 7.30, supp6,
2020-08-06,-12.82, 10.11, 24.72, 1.85, 1.56, 7.39, supp6,
2020-08-07,-13.88, 11.09, 21.29, 1.87, 1.56, 7.42, supp6,
2020-08-08,-12.42, 9.87, 22.62, 1.85, 1.53, 7.30, supp6,
2020-08-09,-13.24, 10.04, 20.38, 1.86, 1.55, 7.33, supp6,
2020-08-10,-12.35, 11.35, 25.00, 1.87, 1.54, 7.34, supp6,
2020-08-11,-11.78, 10.63, 23.59, 1.85, 1.54, 7.33, supp6,
2020-08-12,-12.88, 10.50, 20.00, 1.84, 1.54, 7.29, supp6,
2020-08-13,-10.78, 10.36, 17.44, 1.86, 1.54, 7.37, supp6,
2020-08-14,-13.31, 10.11, 23.18, 1.84, 1.52, 7.26, supp6,
2020-08-15,-12.26, 9.85, 14.57, 1.83, 1.52, 7.20, supp6,
2020-08-16,-12.24, 12.28, 25.66, 1.86, 1.54, 7.36, suppf,
2020-08-17,-12.73, 11.41, 18.41, 1.83, 1.52, 7.21, suppf,
2020-08-18,-12.23, 10.54, 9.96, 1.83, 1.52, 7.23, suppf,
2020-08-19,-11.86, 11.66, 16.80, 1.84, 1.53, 7.31, suppf,
2020-08-20,-12.13, 11.08, 16.57, 1.83, 1.52, 7.22, suppf,
2020-08-21,-12.45, 11.28, 14.19, 1.85, 1.58, 7.45, suppf,
2020-08-22,-12.58, 9.72, 15.06, 1.84, 1.53, 7.31, suppf,
2020-08-23,-13.43, 11.44, 12.76, 1.84, 1.53, 7.27, suppf,
2020-08-24,-11.78, 11.84, 14.00, 1.87, 1.54, 7.37, suppf,
2020-08-25,-12.70, 11.32, 16.97, 1.83, 1.53, 7.28, suppf,
2020-08-26,-13.56, 10.91, 14.09, 1.83, 1.52, 7.24, suppf,
2020-08-27,-13.59, 11.47, 16.05, 1.82, 1.52, 7.21, suppf,
2020-08-28,-12.38, 9.87, 18.13, 1.84, 1.52, 7.25, suppf,
2020-08-29,-12.16, 10.11, 22.04, 1.82, 1.52, 7.22, suppf,
2020-08-30,-13.19, 11.33, 14.94, 1.83, 1.52, 7.23, suppf,
2020-08-31,-13.10, 9.77, 19.68, 1.84, 1.52, 7.27, suppf,
2020-09-01,-12.54, 10.43, 21.08, 1.84, 1.52, 7.27, suppf,
2020-09-02,-12.75, 10.78, 16.95, 1.84, 1.52, 7.26, suppf,
2020-09-03,-11.83, 10.77, 10.18, 1.82, 1.53, 7.22, suppf,
2020-09-04,-12.93, 10.19, 12.37, 1.82, 1.52, 7.23, suppf,
2020-09-05,-13.88, 11.07, 13.36, 1.83, 1.53, 7.28, suppf,
2020-09-06,-13.99, 10.92, 16.79, 1.82, 1.53, 7.25, suppf,
2020-09-07,-13.38, 10.12, 14.32, 1.82, 1.51, 7.19, suppf,
2020-09-08,-11.67, 11.47, 19.81, 1.83, 1.53, 7.27, suppf,
2020-09-09,-12.92, 10.56, 15.38, 1.80, 1.51, 7.17, suppf,
2020-09-10,-13.34, 10.54, 10.35, 1.83, 1.55, 7.33, suppf,
