PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,INAB
Station name,INDOT_Albany
Begin Date, 2010-12-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.2982545584 North Latitude, -85.2114523567 East Longitude, 265.94782 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-02-02,-0.86, -0.98, -10.43, 1.85, 1.46, 7.15, suppf,
2021-02-03,-1.62, -0.52, -11.64, 1.86, 1.46, 7.15, suppf,
2021-02-04,-1.93, 0.11, -5.80, 1.93, 1.50, 7.39, suppf,
2021-02-05,-1.08, -0.37, -1.91, 1.90, 1.50, 7.35, suppf,
2021-02-06,-1.61, -0.56, -8.89, 1.86, 1.46, 7.17, suppf,
2021-02-07,-0.50, -1.12, -9.55, 1.86, 1.47, 7.21, suppf,
2021-02-08,-1.03, -1.26, -13.72, 1.86, 1.46, 7.17, suppf,
2021-02-09,-1.65, -0.56, -14.90, 1.87, 1.46, 7.20, suppf,
2021-02-10,-1.20, -0.41, -11.89, 1.87, 1.46, 7.22, suppf,
2021-02-11,-0.96, -1.19, -10.46, 1.86, 1.47, 7.20, suppf,
2021-02-12,-0.87, -1.26, -14.90, 1.86, 1.47, 7.23, suppf,
2021-02-13,-0.63, -1.08, -13.75, 1.87, 1.47, 7.24, suppf,
2021-02-14,-0.28, -1.35, -16.65, 1.88, 1.47, 7.26, suppf,
2021-02-15,-1.35, -1.14, -12.28, 1.86, 1.47, 7.19, suppf,
2021-02-16,-1.24, -1.01, -3.97, 1.84, 1.46, 7.13, suppf,
2021-02-17,-0.95, -1.23, -13.27, 1.86, 1.47, 7.22, suppf,
2021-02-18,-1.23, -0.66, -9.19, 1.89, 1.51, 7.37, suppf,
2021-02-19,-1.54, -0.67, -15.72, 1.88, 1.49, 7.26, suppf,
2021-02-20,-1.75, -0.21, -12.96, 1.87, 1.47, 7.20, suppf,
2021-02-21,-1.46, 2.57, -12.40, 1.86, 1.47, 7.23, suppf,
2021-02-22,-2.17, 1.07, 1.09, 1.86, 1.46, 7.18, suppf,
2021-02-23,-2.22, 1.54, 0.45, 1.89, 1.46, 7.23, suppf,
2021-02-24,-1.48, 0.89, -3.53, 1.88, 1.47, 7.24, suppf,
2021-02-25,-1.40, 0.72, -10.08, 1.89, 1.46, 7.15, suppf,
2021-02-26,-2.11, 2.11, -8.92, 1.89, 1.47, 7.21, suppf,
2021-02-27,-1.76, 2.01, 1.34, 1.93, 1.54, 7.47, suppf,
2021-02-28,-1.17, 2.74, 6.53, 1.98, 1.56, 7.76, suppf,
2021-03-01,-1.00, 0.02, -6.38, 1.92, 1.52, 7.46, suppf,
2021-03-02,-2.41, 0.35, -10.46, 1.90, 1.47, 7.23, suppf,
2021-03-03,-1.20, 1.14, -3.39, 1.87, 1.47, 7.21, suppf,
2021-03-04,-2.52, 0.73, -11.60, 1.85, 1.44, 7.08, suppf,
2021-03-05,-2.05, 0.26, -12.59, 1.88, 1.48, 7.22, suppf,
2021-03-06,-2.03, 0.95, -10.81, 1.89, 1.50, 7.30, suppf,
2021-03-07,-3.09, 1.32, -14.15, 1.88, 1.49, 7.27, suppf,
2021-03-08,-2.61, 1.95, -8.49, 1.94, 1.56, 7.42, suppf,
2021-03-09,-3.33, 1.75, -10.08, 1.87, 1.46, 7.18, suppf,
2021-03-10,-2.89, 1.20, -1.75, 1.88, 1.48, 7.32, suppf,
2021-03-11,-1.36, 0.98, -4.25, 1.91, 1.49, 7.40, suppf,
2021-03-12,-2.94, -0.03, -7.65, 1.89, 1.50, 7.42, suppf,
2021-03-13,-1.33, 0.67, -11.81, 1.86, 1.47, 7.21, suppf,
2021-03-14,-1.87, 0.82, -15.41, 1.86, 1.46, 7.20, suppf,
2021-03-15,-0.71, -0.08, -8.45, 1.88, 1.48, 7.36, suppf,
2021-03-16,-2.50, 2.48, -3.10, 1.90, 1.48, 7.38, suppf,
2021-03-17,-1.12, 1.06, -6.76, 1.87, 1.47, 7.25, suppf,
2021-03-18,0.08, 1.07, 2.48, 1.90, 1.50, 7.45, suppf,
2021-03-19,-1.46, 1.16, -13.07, 1.89, 1.49, 7.40, suppf,
2021-03-20,-1.90, 0.93, -17.56, 1.87, 1.46, 7.23, suppf,
2021-03-21,-1.58, 1.32, -12.32, 1.87, 1.46, 7.25, suppf,
2021-03-22,-2.24, 1.07, -9.26, 1.86, 1.45, 7.18, suppf,
2021-03-23,-1.38, 0.44, -6.81, 1.87, 1.47, 7.29, suppf,
2021-03-24,-2.81, 0.60, 5.18, 1.90, 1.47, 7.36, suppf,
2021-03-25,-0.44, -0.83, 1.68, 1.90, 1.48, 7.43, suppf,
2021-03-26,-1.87, -0.32, -1.70, 1.91, 1.49, 7.48, suppf,
2021-03-27,-1.55, 0.44, -7.14, 1.87, 1.45, 7.25, suppf,
2021-03-28,-1.01, -2.07, -7.37, 1.91, 1.50, 7.50, suppf,
2021-03-29,-2.40, 0.07, -9.35, 1.86, 1.45, 7.23, suppf,
2021-03-30,-1.96, 0.46, -1.50, 1.87, 1.46, 7.27, suppf,
2021-03-31,-1.30, 1.55, -9.37, 1.93, 1.48, 7.48, suppf,
2021-04-01,-2.34, -0.05, -14.27, 1.91, 1.49, 7.42, suppf,
2021-04-02,-1.58, -0.10, -16.88, 1.87, 1.45, 7.27, suppf,
2021-04-03,-1.70, 0.57, -15.03, 1.87, 1.45, 7.25, suppf,
2021-04-04,-0.94, -0.03, -13.53, 1.88, 1.45, 7.29, suppf,
2021-04-05,-2.12, 0.99, -8.27, 1.90, 1.46, 7.36, suppf,
2021-04-06,-2.74, 0.84, -4.59, 1.90, 1.47, 7.41, suppf,
2021-04-07,-2.11, 0.18, -2.76, 1.89, 1.46, 7.35, suppf,
2021-04-08,-1.73, -1.77, -0.48, 1.94, 1.52, 7.64, suppf,
2021-04-09,-2.34, 0.45, -0.39, 1.94, 1.48, 7.49, suppf,
2021-04-10,-0.60, 0.66, 5.21, 1.94, 1.49, 7.60, suppf,
2021-04-11,-0.73, -0.71, 14.61, 1.90, 1.47, 7.46, suppf,
2021-04-12,-0.24, 1.38, 4.98, 1.91, 1.49, 7.50, suppf,
2021-04-13,-0.96, 1.25, -12.92, 1.89, 1.47, 7.39, suppf,
2021-04-14,-1.08, 0.79, -9.45, 1.91, 1.47, 7.44, suppf,
2021-04-15,-1.81, -0.03, -5.28, 1.91, 1.47, 7.43, suppf,
2021-04-16,-1.77, 0.62, -5.35, 1.90, 1.47, 7.42, suppf,
2021-04-17,-2.84, 0.93, -4.24, 1.90, 1.48, 7.46, suppf,
2021-04-18,-0.64, 0.90, -3.51, 1.88, 1.48, 7.39, suppf,
2021-04-19,-1.54, 0.18, -1.52, 1.93, 1.51, 7.56, suppf,
2021-04-20,-1.76, -0.76, -6.33, 1.90, 1.47, 7.44, suppf,
2021-04-21,-1.44, 1.44, -2.39, 1.91, 1.48, 7.45, suppf,
2021-04-22,-1.93, 0.94, -9.01, 1.98, 1.50, 7.65, suppf,
2021-04-23,-2.26, 2.03, -3.19, 1.96, 1.49, 7.57, suppf,
2021-04-24,-0.46, 0.68, -2.78, 1.87, 1.45, 7.31, suppf,
2021-04-25,-1.59, 0.87, -2.97, 4.05, 3.04, 15.69, suppf,
2021-04-26,-2.73, 2.17, -3.02, 2.86, 2.21, 11.51, suppf,
2021-04-27,-1.92, 0.66, -0.70, 1.95, 1.48, 7.58, suppf,
2021-04-28,-1.88, -0.01, 0.89, 1.91, 1.47, 7.43, suppf,
2021-04-29,-1.62, 0.39, 6.10, 1.90, 1.48, 7.47, suppf,
2021-04-30,-0.50, 0.34, -3.77, 1.90, 1.49, 7.53, suppf,
2021-05-01,-1.95, 1.28, -2.20, 1.88, 1.45, 7.34, suppf,
2021-05-02,-1.64, 1.89, 8.09, 1.87, 1.45, 7.29, suppf,
2021-05-03,-2.19, 1.78, 6.64, 1.87, 1.46, 7.30, suppf,
2021-05-04,-1.59, 1.87, 1.19, 1.88, 1.46, 7.34, suppf,
2021-05-05,-0.62, 0.52, -4.08, 1.89, 1.47, 7.35, suppf,
2021-05-06,-2.53, -0.12, -6.60, 1.91, 1.47, 7.41, suppf,
2021-05-07,-0.28, -0.00, -3.37, 1.90, 1.48, 7.48, suppf,
2021-05-08,-1.52, 1.36, -5.11, 1.86, 1.45, 7.24, suppf,
2021-05-09,-1.27, 1.34, -0.96, 1.89, 1.47, 7.39, suppf,
2021-05-10,0.06, 0.33, -7.79, 1.86, 1.44, 7.20, suppf,
2021-05-11,-1.19, 0.89, -3.99, 1.86, 1.45, 7.22, suppf,
2021-05-12,-0.89, 0.10, -12.50, 1.85, 1.44, 7.17, suppf,
2021-05-13,-2.15, 1.54, -12.96, 1.86, 1.44, 7.20, suppf,
2021-05-14,-2.53, 0.66, -14.56, 1.84, 1.45, 7.18, suppf,
2021-05-15,-1.51, 1.17, -12.19, 1.85, 1.44, 7.17, suppf,
2021-05-16,-2.97, 0.88, -8.34, 1.86, 1.44, 7.17, suppf,
2021-05-17,-0.77, 0.64, -6.45, 1.89, 1.46, 7.31, suppf,
2021-05-18,-1.35, 0.02, -12.19, 1.87, 1.46, 7.31, suppf,
2021-05-19,-3.03, 1.12, -9.47, 1.90, 1.49, 7.46, suppf,
2021-05-20,-2.36, 1.58, -7.16, 1.96, 1.54, 7.62, suppf,
2021-05-21,-1.26, -0.59, -15.00, 1.92, 1.51, 7.47, suppf,
2021-05-22,-2.98, -1.06, -12.18, 1.89, 1.50, 7.39, suppf,
2021-05-23,-2.14, -1.36, -12.66, 3.93, 2.93, 14.93, suppf,
2021-05-25,-0.53, -2.18, -3.18, 2.96, 2.27, 11.23, suppf,
2021-05-26,-3.01, -4.61, -7.20, 1.96, 1.54, 7.78, suppf,
2021-05-27,-1.09, -0.78, -0.44, 1.89, 1.48, 7.42, suppf,
2021-05-28,-1.50, -1.92, -3.32, 1.91, 1.54, 7.63, suppf,
2021-05-29,-1.79, -1.13, -9.16, 1.85, 1.46, 7.21, suppf,
2021-05-30,-1.34, -0.50, -11.23, 1.85, 1.46, 7.21, suppf,
2021-05-31,-2.47, -0.01, -11.47, 1.85, 1.48, 7.30, suppf,
2021-06-01,-0.75, -0.53, -6.84, 1.87, 1.46, 7.28, suppf,
2021-06-02,-1.82, 0.32, 3.36, 1.87, 1.47, 7.33, suppf,
2021-06-03,-2.43, -0.66, 0.56, 1.86, 1.46, 7.26, suppf,
2021-06-04,-3.15, -0.05, -7.49, 1.85, 1.46, 7.22, suppf,
2021-06-05,-3.29, -1.07, -6.64, 1.86, 1.46, 7.24, suppf,
2021-06-06,-1.44, -0.27, -6.29, 1.88, 1.49, 7.42, suppf,
2021-06-07,-3.86, -2.83, 5.01, 1.88, 1.49, 7.42, suppf,
2021-06-08,-1.85, -3.46, -2.53, 1.91, 1.51, 7.53, suppf,
2021-06-09,-1.26, -1.09, -6.32, 1.86, 1.47, 7.28, suppf,
2021-06-10,-1.44, -1.42, -4.56, 1.92, 1.50, 7.50, suppf,
2021-06-11,-4.75, -1.61, -0.93, 1.93, 1.52, 7.60, suppf,
2021-06-12,-3.24, -1.55, 1.34, 1.95, 1.51, 7.64, suppf,
2021-06-13,-1.77, -2.98, 2.79, 1.91, 1.51, 7.58, suppf,
2021-06-14,-2.23, -2.09, -6.34, 1.91, 1.50, 7.53, suppf,
2021-06-15,-3.23, -2.82, -8.26, 1.88, 1.48, 7.38, suppf,
2021-06-16,-3.38, -2.13, -6.66, 1.88, 1.49, 7.42, suppf,
2021-06-17,-3.40, -1.28, -3.21, 1.86, 1.46, 7.23, suppf,
2021-06-18,-6.13, -5.85, 9.65, 2.12, 1.64, 8.42, suppf,
2021-06-19,-0.43, 0.57, -8.47, 1.95, 1.56, 7.84, suppf,
2021-06-20,-4.01, -0.96, -4.79, 1.92, 1.50, 7.53, suppf,
2021-06-21,-5.45, -4.64, 18.03, 2.02, 1.57, 7.99, suppf,
2021-06-22,-2.73, -2.23, -6.77, 1.89, 1.49, 7.36, suppf,
2021-06-23,-3.96, -2.10, -2.13, 1.92, 1.50, 7.44, suppf,
2021-06-24,-4.25, -1.33, -9.63, 1.89, 1.49, 7.37, suppf,
2021-06-25,-2.60, -0.62, -10.82, 1.93, 1.51, 7.53, suppf,
2021-06-26,-2.63, -0.76, -8.07, 1.91, 1.50, 7.41, suppf,
2021-06-27,-2.38, -2.70, -12.86, 1.95, 1.55, 7.69, suppf,
2021-06-28,0.20, -2.66, -14.21, 1.94, 1.53, 7.67, suppf,
2021-06-29,-1.56, -2.54, -14.81, 1.94, 1.51, 7.52, suppf,
2021-06-30,-2.22, -3.68, -5.61, 1.98, 1.52, 7.62, suppf,
2021-07-01,-3.74, -3.38, -4.28, 2.02, 1.60, 7.99, suppf,
2021-07-02,-3.11, -3.12, -7.28, 1.93, 1.52, 7.44, suppf,
2021-07-03,-1.59, -2.17, -4.79, 1.89, 1.48, 7.29, suppf,
2021-07-04,-2.88, -1.60, -5.37, 1.88, 1.48, 7.28, suppf,
2021-07-05,-2.58, -3.49, -5.65, 1.90, 1.49, 7.36, suppf,
2021-07-06,-3.35, -3.32, -0.89, 1.89, 1.48, 7.28, suppf,
2021-07-07,-4.66, -3.41, -13.12, 2.06, 1.62, 8.17, suppf,
2021-07-08,0.84, -3.46, 19.38, 2.00, 1.59, 8.01, suppf,
2021-07-09,-1.55, -1.96, -8.94, 1.93, 1.52, 7.52, suppf,
2021-07-10,-3.28, -2.22, -15.95, 1.93, 1.51, 7.49, suppf,
2021-07-11,-2.23, -0.90, 12.61, 2.00, 1.55, 7.82, suppf,
2021-07-12,-2.39, -1.26, -1.13, 2.01, 1.57, 7.97, suppf,
2021-07-13,-2.89, -0.18, -6.93, 1.99, 1.54, 7.76, suppf,
2021-07-14,-1.88, -1.68, -11.04, 1.89, 1.49, 7.33, suppf,
2021-07-15,-4.04, -2.91, -2.04, 2.01, 1.57, 7.93, suppf,
2021-07-16,-2.83, -3.97, -1.66, 2.11, 1.59, 8.22, suppf,
2021-07-17,-1.82, -2.19, -6.09, 1.96, 1.56, 7.77, suppf,
2021-07-18,-1.36, -1.09, -14.03, 1.92, 1.53, 7.52, suppf,
2021-07-19,-2.56, -2.31, -7.06, 1.86, 1.48, 7.24, suppf,
2021-07-20,-0.55, -2.66, -9.51, 1.89, 1.49, 7.28, suppf,
2021-07-21,-3.01, -2.76, -4.71, 1.87, 1.48, 7.25, suppf,
2021-07-22,-1.69, -2.82, -3.41, 1.95, 1.52, 7.53, suppf,
2021-07-23,-1.69, -2.53, -15.24, 1.96, 1.51, 7.51, suppf,
2021-07-24,-1.96, -2.84, -2.57, 1.93, 1.53, 7.54, suppf,
2021-07-25,-3.24, -2.76, 0.74, 1.99, 1.55, 7.76, suppf,
2021-07-26,-2.31, -2.27, -5.23, 1.89, 1.51, 7.41, suppf,
2021-07-27,-1.41, -3.66, -4.99, 1.90, 1.50, 7.37, suppf,
2021-07-28,0.01, -2.52, -15.48, 1.90, 1.48, 7.30, suppf,
2021-07-29,-3.67, -2.50, -8.25, 1.99, 1.56, 7.81, suppf,
2021-07-30,-2.01, -2.39, 1.35, 1.99, 1.55, 7.66, suppf,
2021-07-31,-3.78, -3.29, 1.17, 1.92, 1.49, 7.42, suppf,
2021-08-01,-0.54, -3.39, -5.09, 1.91, 1.51, 7.45, suppf,
2021-08-02,-0.50, -3.61, -5.25, 1.88, 1.47, 7.21, suppf,
2021-08-03,-1.86, -3.29, -8.07, 1.89, 1.47, 7.24, suppf,
2021-08-04,-2.08, -2.41, -3.53, 1.88, 1.48, 7.29, suppf,
2021-08-05,-1.92, -2.15, -4.36, 1.88, 1.49, 7.29, suppf,
2021-08-06,-1.85, -2.68, 0.10, 1.91, 1.53, 7.46, suppf,
2021-08-07,-2.70, -3.53, 0.97, 1.92, 1.54, 7.51, suppf,
2021-08-08,-2.35, -2.75, 3.12, 1.92, 1.52, 7.48, suppf,
2021-08-09,-3.45, -2.60, -4.65, 1.96, 1.58, 7.82, suppf,
2021-08-10,-2.50, -2.37, -0.55, 1.97, 1.53, 7.60, suppf,
2021-08-11,-2.09, -2.89, 5.08, 1.99, 1.58, 7.88, suppf,
2021-08-12,0.17, -4.95, -7.82, 1.99, 1.60, 7.97, suppf,
2021-08-13,-1.42, -5.01, -11.12, 1.94, 1.52, 7.52, suppf,
2021-08-14,-0.46, -5.35, -9.72, 1.88, 1.49, 7.30, suppf,
2021-08-15,-1.14, -4.62, -6.48, 1.92, 1.51, 7.37, suppf,
2021-08-16,-2.82, -4.46, -2.15, 1.89, 1.49, 7.29, suppf,
2021-08-17,-0.91, -2.38, -1.47, 1.89, 1.49, 7.29, suppf,
2021-08-18,0.09, -4.86, -6.07, 1.92, 1.52, 7.46, suppf,
2021-08-19,-1.38, -3.84, 4.25, 2.02, 1.58, 7.88, suppf,
2021-08-20,-0.99, -3.20, -5.61, 1.88, 1.49, 7.27, suppf,
2021-08-21,-2.37, -2.08, 8.73, 1.97, 1.61, 7.79, suppf,
2021-08-22,-2.82, -3.77, -3.24, 1.95, 1.58, 7.78, suppf,
2021-08-23,-3.52, -4.11, -1.35, 1.96, 1.56, 7.67, suppf,
2021-08-24,-2.56, -4.74, -2.79, 1.92, 1.51, 7.49, suppf,
2021-08-25,-2.80, -4.72, -4.03, 1.93, 1.52, 7.49, suppf,
2021-08-26,-3.67, -4.40, -7.49, 1.93, 1.51, 7.49, suppf,
2021-08-27,-1.14, -5.06, -7.73, 1.95, 1.56, 7.69, suppf,
2021-08-28,-5.97, -3.99, 7.76, 1.93, 1.54, 7.56, suppf,
2021-08-29,-3.59, -4.75, -8.32, 1.94, 1.54, 7.59, suppf,
2021-08-30,-2.22, -3.39, 9.54, 2.05, 1.62, 8.09, suppf,
2021-08-31,-0.82, -2.81, 7.89, 1.91, 1.51, 7.43, suppf,
2021-09-01,-1.29, -2.33, -2.03, 1.92, 1.52, 7.45, suppf,
2021-09-02,-2.01, -1.69, 0.27, 1.90, 1.53, 7.40, suppf,
2021-09-03,-1.11, -2.51, -2.07, 1.97, 1.57, 7.73, suppf,
2021-09-04,-0.96, -3.52, -10.16, 2.10, 1.67, 8.23, suppf,
2021-09-05,-2.28, -1.15, -2.40, 2.00, 1.60, 7.76, suppf,
2021-09-06,-2.87, -1.20, -1.28, 1.91, 1.51, 7.48, suppf,
2021-09-07,-3.50, -1.16, -2.46, 1.90, 1.51, 7.39, suppf,
2021-09-08,-4.17, -2.62, 8.73, 1.93, 1.51, 7.45, suppf,
2021-09-09,-1.62, -2.42, -3.07, 1.89, 1.49, 7.30, suppf,
2021-09-10,-2.03, -1.29, 1.17, 1.89, 1.49, 7.28, suppf,
2021-09-11,-1.34, -1.06, 1.97, 1.91, 1.50, 7.39, suppf,
2021-09-12,-4.28, -1.96, 3.02, 1.88, 1.49, 7.27, suppf,
2021-09-13,-3.31, -1.64, -1.14, 1.89, 1.50, 7.31, suppf,
2021-09-14,-2.29, -2.06, 4.80, 1.89, 1.51, 7.36, suppf,
2021-09-15,-2.22, -1.29, 1.47, 1.95, 1.53, 7.63, suppf,
2021-09-16,-1.83, -1.34, -0.59, 1.88, 1.49, 7.28, suppf,
2021-09-17,-1.17, -2.16, -4.41, 1.88, 1.49, 7.26, suppf,
2021-09-18,-1.97, -3.35, -1.21, 1.90, 1.50, 7.35, suppf,
2021-09-19,-0.71, -3.92, -2.70, 1.90, 1.51, 7.39, suppf,
2021-09-20,-0.79, -4.75, -3.12, 1.93, 1.54, 7.57, suppf,
2021-09-21,-2.51, -1.37, -1.60, 1.93, 1.52, 7.48, suppf,
2021-09-22,-0.90, -3.86, 4.93, 1.96, 1.53, 7.58, suppf,
2021-09-23,-1.42, -0.71, -2.11, 1.88, 1.50, 7.29, suppf,
2021-09-24,-1.52, -0.65, -2.79, 1.96, 1.56, 7.72, suppf,
2021-09-25,-1.57, -0.95, -6.60, 1.92, 1.51, 7.43, suppf,
2021-09-26,-1.70, -0.49, 2.57, 1.88, 1.48, 7.19, suppf,
2021-09-27,-2.26, -1.31, -0.20, 1.88, 1.50, 7.33, suppf,
2021-09-28,-1.61, -1.33, 6.81, 1.89, 1.49, 7.28, suppf,
2021-09-29,-1.89, -2.22, -3.64, 1.88, 1.49, 7.27, suppf,
2021-09-30,-1.98, -1.64, -2.65, 1.88, 1.49, 7.27, suppf,
2021-10-01,-2.61, -1.12, -6.73, 1.86, 1.47, 7.15, suppf,
2021-10-02,-2.46, -1.76, -0.73, 1.91, 1.51, 7.42, suppf,
2021-10-03,-1.02, -2.20, -1.38, 1.92, 1.53, 7.50, suppf,
2021-10-04,-1.27, -1.76, -0.95, 1.89, 1.49, 7.29, suppf,
2021-10-05,-2.53, -0.48, -0.67, 1.87, 1.48, 7.23, suppf,
2021-10-06,-1.51, -0.12, -2.11, 1.90, 1.50, 7.33, suppf,
2021-10-07,-2.21, -2.23, 2.93, 1.93, 1.51, 7.43, suppf,
2021-10-08,-0.99, -1.00, -2.76, 1.92, 1.53, 7.57, suppf,
2021-10-09,-1.63, -1.25, 1.27, 1.89, 1.49, 7.29, suppf,
2021-10-10,-1.17, -1.42, -0.37, 1.91, 1.52, 7.43, suppf,
2021-10-11,-3.10, 0.65, 5.07, 1.92, 1.51, 7.42, suppf,
2021-10-12,-2.30, -2.36, -6.70, 1.92, 1.55, 7.57, suppf,
2021-10-13,-1.48, -2.16, 1.45, 1.91, 1.51, 7.38, suppf,
2021-10-14,-2.54, 0.41, -0.68, 1.91, 1.52, 7.42, suppf,
2021-10-15,0.28, 0.12, -1.10, 1.97, 1.56, 7.72, suppf,
2021-10-16,-1.17, -2.37, -0.76, 1.90, 1.49, 7.26, suppf,
2021-10-17,-2.65, -1.78, -0.89, 1.87, 1.48, 7.17, suppf,
2021-10-18,-2.84, -0.55, -5.27, 1.89, 1.49, 7.26, suppf,
2021-10-19,-1.83, -1.04, -0.48, 1.88, 1.49, 7.26, suppf,
2021-10-20,-1.82, -0.66, -5.68, 1.89, 1.53, 7.40, suppf,
2021-10-21,-0.93, -0.05, -6.27, 1.92, 1.55, 7.56, suppf,
2021-10-22,-2.55, -0.91, -2.83, 1.91, 1.50, 7.35, suppf,
2021-10-23,-1.13, -1.52, 3.41, 1.87, 1.49, 7.23, suppf,
2021-10-24,-1.61, -0.14, 6.96, 1.97, 1.54, 7.64, suppf,
2021-10-25,-1.50, -0.82, 12.67, 1.97, 1.57, 7.72, suppf,
2021-10-26,-0.56, -0.20, 0.09, 1.88, 1.49, 7.24, suppf,
2021-10-27,-1.69, -0.56, -4.09, 1.89, 1.51, 7.28, suppf,
2021-10-28,-1.98, 1.23, 13.88, 1.98, 1.59, 7.89, suppf,
2021-10-29,-2.04, 1.37, 14.83, 1.91, 1.53, 7.44, suppf,
2021-10-30,-2.88, -0.49, 7.28, 1.91, 1.53, 7.42, suppf,
2021-10-31,-3.39, -1.05, 0.95, 1.91, 1.55, 7.50, suppf,
2021-11-01,-1.13, -1.37, -10.33, 1.88, 1.51, 7.30, suppf,
2021-11-02,-2.25, -0.71, -9.52, 1.90, 1.51, 7.36, suppf,
2021-11-03,-1.21, 0.09, -10.78, 1.90, 1.51, 7.34, suppf,
2021-11-04,-1.38, -0.42, -10.31, 2.06, 1.63, 8.03, suppf,
2021-11-05,0.49, 0.34, -3.61, 2.63, 2.11, 10.45, suppf,
2021-11-06,-2.75, 1.08, -4.73, 1.89, 1.52, 7.34, suppf,
2021-11-07,-3.21, 0.72, -5.37, 1.89, 1.52, 7.35, suppf,
2021-11-08,-3.05, 0.26, -0.73, 1.89, 1.51, 7.33, suppf,
2021-11-09,-1.23, 0.04, -0.28, 1.89, 1.49, 7.25, suppf,
2021-11-10,-2.95, 0.97, -6.76, 1.87, 1.50, 7.26, suppf,
2021-11-11,-1.53, 1.08, -8.05, 1.97, 1.57, 7.80, suppf,
2021-11-12,-3.03, -0.19, -4.88, 2.13, 1.67, 8.20, suppf,
2021-11-13,-3.85, -1.31, -1.71, 2.75, 2.19, 10.58, suppf,
2021-11-14,-1.28, -0.74, -3.72, 1.95, 1.57, 7.62, suppf,
2021-11-15,-1.44, -0.47, -1.38, 1.94, 1.50, 7.33, suppf,
2021-11-16,-1.33, 0.08, -6.18, 1.95, 1.51, 7.41, suppf,
2021-11-17,-1.24, 1.00, -2.51, 1.89, 1.50, 7.29, suppf,
2021-11-18,-2.66, -0.21, -8.90, 1.87, 1.51, 7.30, suppf,
2021-11-19,-1.92, -0.53, -8.91, 1.87, 1.48, 7.15, suppf,
2021-11-20,-2.13, -0.61, -5.61, 1.89, 1.48, 7.23, suppf,
2021-11-21,-2.13, 0.75, -6.22, 1.89, 1.50, 7.28, suppf,
2021-11-22,-2.34, -0.67, -5.19, 1.88, 1.50, 7.27, suppf,
2021-11-23,-2.05, 0.11, -6.94, 1.85, 1.48, 7.14, suppf,
2021-11-24,-2.53, 0.80, -7.00, 1.89, 1.49, 7.28, suppf,
2021-11-25,-2.33, -0.54, -3.59, 1.87, 1.48, 7.18, suppf,
2021-11-26,-2.48, -1.44, -4.67, 1.88, 1.49, 7.22, suppf,
2021-11-27,-3.03, -0.05, -3.87, 1.89, 1.49, 7.28, suppf,
2021-11-28,-2.16, -0.08, -4.51, 1.87, 1.50, 7.26, suppf,
2021-11-29,-1.40, -0.85, -7.99, 1.87, 1.50, 7.25, suppf,
2021-11-30,-2.39, 0.66, -3.80, 1.87, 1.49, 7.21, suppf,
2021-12-01,-2.44, 1.02, -8.46, 1.91, 1.50, 7.34, suppf,
2021-12-02,-1.89, 1.50, -0.52, 1.93, 1.54, 7.48, suppf,
2021-12-03,-2.40, 0.70, -2.91, 1.95, 1.59, 7.57, suppf,
2021-12-04,-1.47, -0.39, -10.74, 1.88, 1.54, 7.37, suppf,
2021-12-05,-1.15, 0.45, -5.63, 1.91, 1.55, 7.46, suppf,
2021-12-06,-2.87, -0.36, 3.83, 1.93, 1.58, 7.65, suppf,
2021-12-07,-2.42, -0.32, -4.15, 1.96, 1.56, 7.62, suppf,
2021-12-08,-2.34, 1.74, -0.28, 1.96, 1.57, 7.64, suppf,
2021-12-09,-2.44, 1.51, -1.60, 1.94, 1.61, 7.64, suppf,
2021-12-10,-2.69, 0.92, 3.38, 1.95, 1.61, 7.74, suppf,
2021-12-11,-2.81, 1.37, 11.51, 1.95, 1.61, 7.84, suppf,
2021-12-12,-2.17, 0.21, -1.81, 1.88, 1.53, 7.31, suppf,
2021-12-13,-2.35, 0.78, -2.71, 1.89, 1.54, 7.35, suppf,
2021-12-14,-2.32, 0.37, -11.17, 1.91, 1.55, 7.45, suppf,
2021-12-15,-3.22, 0.35, -6.02, 1.92, 1.60, 7.59, suppf,
2021-12-16,-2.69, -0.14, -2.33, 1.99, 1.63, 7.86, suppf,
2021-12-17,-2.95, 0.20, -4.95, 1.93, 1.58, 7.53, suppf,
2021-12-18,-0.97, 0.19, 1.52, 1.96, 1.60, 7.67, suppf,
2021-12-19,-1.55, -0.32, -12.41, 1.95, 1.60, 7.63, suppf,
2021-12-20,-1.15, 0.45, -6.38, 1.93, 1.58, 7.51, suppf,
2021-12-21,-1.63, -0.09, -6.57, 1.91, 1.58, 7.47, suppf,
2021-12-22,-1.50, -0.18, 1.99, 1.93, 1.58, 7.55, suppf,
2021-12-23,-2.96, 1.68, 0.94, 1.92, 1.57, 7.49, suppf,
2021-12-24,-0.92, 1.36, 7.64, 1.93, 1.58, 7.55, suppf,
2021-12-25,-0.52, 0.24, 9.81, 2.01, 1.63, 7.90, suppf,
2021-12-26,0.14, -0.66, -2.88, 1.93, 1.58, 7.53, suppf,
2021-12-27,0.11, 1.11, 10.87, 1.95, 1.61, 7.67, suppf,
