PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ELVI
Station name,El_Viejo
Begin Date, 2007-05-01
End Date, 2023-04-13
Release Date, 2023-06-21
Reference position, 10.3946959853 North Latitude, -85.4458058823 East Longitude, 81.82586 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-03-22,-162.89, -136.69, 120.64, 1.58, 1.82, 7.31, repro,
2018-03-23,-161.05, -134.46, 125.37, 1.58, 1.85, 7.37, repro,
2018-03-24,-161.93, -139.26, 123.54, 1.57, 1.81, 7.29, repro,
2018-03-25,-164.21, -133.16, 125.47, 1.57, 1.81, 7.28, repro,
2018-03-26,-161.08, -137.08, 132.73, 1.57, 1.80, 7.29, repro,
2018-03-27,-159.88, -130.94, 146.20, 1.59, 1.82, 7.36, repro,
2018-03-28,-162.98, -135.20, 123.87, 1.57, 1.80, 7.26, repro,
2018-03-29,-161.67, -131.46, 129.02, 1.58, 1.83, 7.36, repro,
2018-03-30,-162.72, -132.18, 130.04, 1.56, 1.81, 7.28, repro,
2018-03-31,-163.23, -131.31, 125.11, 1.60, 1.87, 7.52, repro,
2018-04-01,-161.97, -133.82, 130.30, 1.57, 1.81, 7.29, repro,
2018-04-02,-160.96, -135.31, 127.59, 1.59, 1.83, 7.40, repro,
2018-04-03,-162.25, -132.11, 132.59, 1.57, 1.83, 7.34, repro,
2018-04-04,-160.52, -132.01, 124.12, 1.72, 1.93, 8.17, repro,
2018-04-05,-163.81, -134.66, 127.26, 1.76, 1.94, 8.12, repro,
2018-04-06,-165.64, -134.10, 129.09, 1.78, 1.96, 8.15, repro,
2018-04-07,-161.97, -133.72, 136.42, 1.73, 2.17, 8.01, repro,
2018-04-08,-162.17, -135.90, 135.77, 1.84, 2.02, 8.20, repro,
2018-04-09,-163.56, -132.49, 132.98, 1.57, 1.81, 7.31, repro,
2018-04-10,-162.55, -133.36, 131.06, 1.61, 1.84, 7.53, repro,
2018-04-11,-163.62, -136.46, 119.61, 1.57, 1.80, 7.31, repro,
2018-04-12,-163.30, -136.12, 132.89, 1.64, 1.90, 7.60, repro,
2018-04-13,-166.88, -136.22, 137.32, 1.87, 2.12, 8.85, repro,
2018-04-14,-161.77, -131.81, 133.78, 1.65, 1.94, 7.95, repro,
2018-04-15,-164.41, -134.65, 127.19, 1.59, 1.86, 7.42, repro,
2018-04-16,-163.56, -135.86, 123.97, 1.57, 1.83, 7.34, repro,
2018-04-17,-161.11, -134.31, 127.94, 2.02, 2.36, 9.46, repro,
2018-04-18,-164.32, -133.15, 131.83, 1.58, 1.86, 7.34, repro,
2018-04-19,-161.29, -133.00, 136.49, 1.56, 1.80, 7.31, repro,
2018-04-20,-161.95, -132.06, 124.62, 1.57, 1.82, 7.32, repro,
2018-04-21,-161.01, -135.44, 124.60, 1.55, 1.79, 7.26, repro,
2018-04-22,-160.80, -132.57, 141.61, 1.55, 1.78, 7.23, repro,
2018-04-23,-161.74, -133.74, 137.89, 1.65, 1.86, 7.61, repro,
2018-04-24,-161.84, -133.90, 136.32, 1.57, 1.82, 7.37, repro,
2018-04-25,-162.23, -132.45, 134.89, 1.57, 1.84, 7.40, repro,
2018-04-26,-161.39, -131.77, 140.99, 1.59, 1.88, 7.46, repro,
2018-04-27,-162.35, -130.71, 143.80, 1.68, 1.96, 7.78, repro,
2018-04-28,-163.50, -129.44, 134.50, 1.77, 2.05, 8.26, repro,
2018-04-29,-161.30, -132.52, 131.57, 1.63, 1.91, 7.66, repro,
2018-04-30,-163.29, -132.25, 138.99, 1.64, 1.88, 7.64, repro,
2018-05-01,-162.48, -135.85, 134.51, 1.66, 1.89, 7.71, repro,
2018-05-02,-160.96, -133.44, 134.90, 1.61, 1.84, 7.57, repro,
2018-05-03,-160.19, -132.61, 133.91, 1.60, 1.81, 7.42, repro,
2018-05-04,-161.80, -134.09, 134.48, 1.59, 1.82, 7.41, repro,
2018-05-05,-165.10, -131.54, 125.25, 1.92, 2.34, 8.97, repro,
2018-05-06,-166.39, -135.74, 132.04, 1.68, 2.01, 7.92, repro,
2018-05-07,-164.24, -133.10, 132.89, 1.79, 2.11, 8.14, repro,
2018-05-08,-164.38, -132.74, 142.26, 1.75, 2.10, 8.20, repro,
2018-05-09,-164.99, -132.84, 136.79, 1.71, 1.84, 8.17, repro,
2018-05-10,-161.90, -134.02, 144.24, 1.89, 2.44, 9.03, repro,
2018-05-11,-164.91, -133.59, 140.24, 1.59, 1.84, 7.36, repro,
2018-05-12,-163.76, -133.25, 137.31, 1.56, 1.78, 7.22, repro,
2018-05-13,-164.71, -131.89, 138.87, 1.61, 1.81, 7.61, repro,
2018-05-14,-163.42, -132.37, 135.63, 1.60, 1.86, 7.30, repro,
2018-05-15,-163.28, -137.07, 143.91, 1.61, 1.90, 7.53, repro,
2018-05-16,-164.38, -134.93, 139.09, 1.87, 2.36, 8.86, repro,
2018-05-17,-162.70, -136.06, 137.82, 1.78, 2.20, 8.46, repro,
2018-05-18,-164.11, -132.56, 142.28, 1.80, 2.09, 8.42, repro,
2018-05-19,-162.52, -132.78, 149.32, 1.64, 1.82, 7.92, repro,
2018-05-20,-165.84, -133.46, 132.00, 1.73, 2.14, 7.93, repro,
2018-05-21,-167.41, -136.11, 135.73, 1.59, 1.88, 7.40, repro,
2018-05-22,-163.08, -133.79, 138.58, 1.65, 1.89, 7.47, repro,
2018-05-23,-164.80, -134.78, 139.96, 1.59, 1.81, 7.53, repro,
2018-05-24,-162.34, -134.44, 137.34, 1.98, 2.54, 9.61, repro,
2018-05-25,-161.84, -133.50, 131.64, 1.59, 1.86, 7.46, repro,
2018-05-26,-165.09, -133.39, 131.83, 1.66, 1.95, 7.79, repro,
2018-05-27,-163.95, -133.95, 138.16, 1.62, 1.94, 7.57, repro,
2018-05-28,-161.69, -135.35, 133.93, 1.62, 1.83, 7.55, repro,
2018-05-29,-164.10, -135.15, 135.39, 1.60, 1.95, 7.54, repro,
2018-05-30,-164.36, -133.42, 131.21, 1.77, 2.20, 8.22, repro,
2018-05-31,-162.12, -135.66, 146.97, 1.65, 1.93, 7.73, repro,
2018-06-01,-162.65, -134.90, 135.49, 1.57, 1.80, 7.25, repro,
2018-06-02,-163.22, -133.16, 122.22, 1.56, 1.80, 7.27, repro,
2018-06-03,-164.25, -134.18, 131.59, 1.79, 2.06, 8.57, supp6,
2018-06-04,-163.36, -131.54, 134.82, 1.57, 1.84, 7.22, supp6,
2018-06-05,-162.26, -134.14, 131.72, 1.58, 1.81, 7.49, supp6,
2018-06-06,-162.83, -133.30, 132.53, 1.58, 1.77, 7.22, supp6,
2018-06-07,-163.50, -135.64, 128.09, 1.81, 2.07, 8.51, supp6,
2018-06-08,-162.14, -135.32, 129.39, 1.58, 1.81, 7.24, supp6,
2018-06-09,-162.77, -134.39, 131.09, 1.59, 1.87, 7.49, supp6,
2018-06-10,-160.53, -135.49, 124.91, 1.67, 1.92, 8.00, supp6,
2018-06-11,-161.67, -135.81, 125.14, 1.70, 1.91, 7.66, supp6,
2018-06-12,-161.55, -134.05, 130.56, 1.61, 1.93, 7.59, supp6,
2018-06-13,-163.65, -137.76, 124.39, 1.72, 2.13, 7.96, supp6,
2018-06-14,-162.79, -136.78, 124.60, 1.73, 2.03, 8.27, supp6,
2018-06-15,-162.42, -137.29, 129.57, 1.85, 2.22, 8.40, supp6,
2018-06-16,-162.39, -135.61, 126.36, 1.51, 1.81, 7.30, supp6,
2018-06-17,-163.62, -133.98, 124.31, 1.59, 1.81, 7.25, supp6,
2018-06-18,-161.98, -130.36, 125.78, 1.63, 1.86, 7.60, supp6,
2018-06-19,-163.11, -130.56, 126.75, 1.71, 1.97, 7.91, supp6,
2018-06-20,-164.26, -136.17, 133.96, 1.62, 1.84, 7.47, supp6,
2018-06-21,-163.02, -132.66, 131.27, 1.59, 1.89, 7.58, supp6,
2018-06-22,-162.43, -134.70, 130.23, 1.63, 1.96, 7.47, supp6,
2018-06-23,-162.71, -135.04, 129.16, 1.66, 1.91, 7.87, supp6,
2018-06-24,-160.17, -134.61, 135.08, 1.57, 1.85, 7.44, supp6,
2018-06-25,-163.36, -133.62, 122.90, 1.58, 1.82, 7.44, supp6,
2018-06-26,-164.91, -134.36, 122.16, 1.56, 1.79, 7.26, supp6,
2018-06-27,-163.38, -135.81, 125.89, 1.71, 2.08, 8.11, supp6,
2018-06-28,-161.88, -134.82, 129.53, 1.58, 1.82, 7.31, supp6,
2018-06-29,-162.27, -134.83, 118.04, 1.55, 1.81, 7.25, campf,
2018-06-30,-162.77, -132.53, 131.57, 1.59, 1.89, 7.47, campf,
2018-07-01,-161.79, -132.89, 125.48, 1.57, 1.83, 7.34, campf,
2018-07-02,-156.22, -133.24, 146.70, 1.57, 1.84, 7.39, campf,
2018-07-03,-162.28, -132.30, 128.74, 1.59, 1.84, 7.49, campf,
2018-07-04,-163.02, -133.75, 130.88, 1.54, 1.80, 7.23, campf,
2018-07-05,-161.27, -134.21, 125.96, 1.63, 1.86, 7.51, campf,
2018-07-06,-163.48, -130.59, 132.47, 1.56, 1.85, 7.39, campf,
2018-07-07,-161.01, -135.65, 118.73, 1.57, 1.82, 7.36, campf,
2018-07-08,-163.11, -135.06, 125.01, 1.55, 1.80, 7.27, campf,
2018-07-09,-161.82, -131.33, 128.12, 1.57, 1.82, 7.38, campf,
2018-07-10,-162.56, -135.22, 128.69, 1.58, 1.84, 7.41, campf,
2018-07-11,-163.06, -132.94, 129.90, 1.56, 1.80, 7.30, campf,
2018-07-12,-159.59, -132.93, 128.46, 1.56, 1.84, 7.40, campf,
2018-07-13,-162.73, -135.72, 141.93, 1.60, 1.84, 7.58, campf,
2018-07-14,-159.62, -136.69, 145.40, 1.59, 1.85, 7.51, campf,
2018-07-15,-160.27, -136.56, 133.33, 1.57, 1.81, 7.35, campf,
2018-07-16,-164.17, -134.10, 132.33, 1.59, 1.85, 7.50, campf,
2018-07-17,-160.21, -132.55, 135.56, 1.53, 1.79, 7.14, campf,
2018-07-18,-162.13, -132.86, 139.27, 1.58, 1.84, 7.38, campf,
2018-07-19,-163.48, -135.06, 122.45, 1.60, 1.85, 7.54, campf,
2018-07-20,-160.34, -133.71, 133.15, 1.59, 1.85, 7.41, campf,
2018-07-21,-160.55, -134.32, 136.04, 1.56, 1.80, 7.32, campf,
2018-07-22,-162.54, -130.03, 137.06, 1.56, 1.81, 7.31, campf,
2018-07-23,-160.26, -135.40, 129.60, 1.58, 1.84, 7.42, campf,
2018-07-24,-161.51, -132.91, 138.30, 1.59, 1.82, 7.55, campf,
2018-07-25,-162.07, -134.75, 129.52, 1.55, 1.81, 7.26, campf,
2018-07-26,-160.98, -131.67, 132.49, 1.59, 1.90, 7.51, campf,
2018-07-27,-159.93, -131.90, 132.31, 1.56, 1.86, 7.43, campf,
2018-07-28,-161.26, -132.80, 130.17, 1.55, 1.79, 7.22, campf,
2018-07-29,-161.80, -133.01, 128.96, 1.72, 2.06, 8.20, campf,
2018-07-30,-161.37, -133.76, 136.50, 1.60, 1.86, 7.62, campf,
2018-07-31,-162.31, -132.91, 136.95, 1.84, 2.20, 8.88, campf,
2018-08-01,-162.09, -133.13, 136.93, 1.61, 1.87, 7.61, campf,
2018-08-02,-162.33, -133.84, 132.95, 1.58, 1.86, 7.47, campf,
2018-08-03,-158.96, -134.32, 135.76, 1.55, 1.78, 7.23, campf,
2018-08-04,-159.49, -135.68, 135.36, 1.73, 2.00, 8.04, campf,
2018-08-05,-163.19, -139.35, 131.41, 1.61, 1.83, 7.60, campf,
2018-08-06,-160.90, -132.79, 119.71, 1.55, 1.81, 7.28, campf,
2018-08-07,-164.78, -126.57, 123.76, 1.58, 1.85, 7.42, campf,
2018-08-08,-163.01, -128.13, 137.10, 1.57, 1.84, 7.43, campf,
2018-08-09,-164.11, -128.42, 124.24, 1.55, 1.80, 7.27, campf,
2018-08-10,-163.61, -128.82, 114.83, 1.55, 1.80, 7.25, campf,
2018-08-11,-161.97, -128.88, 122.81, 1.55, 1.82, 7.32, campf,
2018-08-12,-162.93, -126.24, 142.19, 1.56, 1.82, 7.25, campf,
2018-08-13,-163.80, -130.01, 128.90, 1.70, 1.98, 7.86, campf,
2018-08-14,-164.03, -128.84, 123.93, 1.55, 1.79, 7.23, campf,
2018-08-15,-163.03, -128.28, 132.14, 1.55, 1.79, 7.25, campf,
2018-08-16,-163.88, -130.18, 128.34, 1.80, 2.19, 8.47, campf,
2018-08-17,-164.43, -128.72, 130.29, 1.58, 1.88, 7.43, campf,
2018-08-18,-163.33, -128.83, 125.38, 1.58, 1.85, 7.48, campf,
2018-08-19,-165.44, -128.95, 128.64, 1.61, 1.88, 7.66, campf,
2018-08-20,-164.89, -129.91, 141.29, 1.65, 1.91, 7.94, campf,
2018-08-21,-163.22, -128.18, 129.71, 1.62, 1.85, 7.64, campf,
2018-08-22,-164.92, -125.99, 145.00, 1.65, 1.94, 7.79, campf,
2018-08-23,-163.46, -128.22, 126.39, 1.61, 1.92, 7.64, campf,
2018-08-24,-162.97, -130.23, 131.04, 1.57, 1.86, 7.47, campf,
2018-08-25,-163.62, -130.61, 122.85, 1.54, 1.80, 7.28, campf,
2018-08-26,-162.67, -131.46, 135.91, 1.58, 1.80, 7.36, campf,
2018-08-27,-163.40, -129.94, 137.83, 1.58, 1.87, 7.47, campf,
2018-08-28,-163.03, -129.68, 122.33, 1.57, 1.86, 7.39, campf,
2018-08-29,-162.64, -128.71, 128.23, 1.54, 1.80, 7.24, campf,
2018-08-30,-162.99, -130.06, 122.11, 1.55, 1.81, 7.30, campf,
2018-08-31,-163.39, -128.96, 136.25, 1.59, 1.91, 7.52, campf,
2018-09-01,-162.90, -129.27, 128.25, 1.79, 2.12, 8.25, campf,
2018-09-02,-162.76, -130.20, 126.98, 1.58, 1.85, 7.42, campf,
2018-09-03,-162.51, -130.76, 126.46, 1.60, 1.87, 7.46, campf,
2018-09-04,-163.21, -130.71, 131.05, 1.64, 1.94, 7.72, campf,
2018-09-05,-162.54, -129.91, 134.28, 1.74, 2.07, 8.34, campf,
2018-09-06,-163.54, -130.05, 138.09, 1.75, 2.18, 8.43, campf,
2018-09-07,-164.28, -130.77, 137.13, 1.76, 2.18, 8.41, campf,
2018-09-08,-162.06, -127.62, 134.12, 1.72, 2.10, 7.97, campf,
2018-09-09,-163.43, -130.88, 136.24, 1.76, 2.10, 8.55, campf,
2018-09-10,-161.44, -129.29, 133.80, 1.85, 2.33, 8.96, campf,
2018-09-11,-159.52, -136.64, 134.08, 1.79, 2.18, 8.70, campf,
2018-09-12,-163.56, -137.06, 129.06, 2.00, 2.49, 9.50, campf,
2018-09-13,-161.34, -138.11, 133.82, 1.66, 1.93, 7.91, campf,
2018-09-14,-161.50, -135.83, 121.90, 1.80, 2.30, 9.00, campf,
2018-09-15,-159.49, -136.19, 120.60, 46.27, 66.28, 156.96, campf,
2019-02-12,-167.63, -132.02, 124.11, 3.49, 4.41, 16.90, supp6,
2019-02-13,-167.99, -132.01, 129.32, 1.59, 1.87, 7.45, supp6,
2019-02-14,-166.24, -132.78, 124.76, 1.59, 1.80, 7.44, supp6,
2019-02-15,-167.65, -129.49, 128.91, 1.59, 1.80, 7.43, supp6,
2019-02-16,-168.74, -133.39, 129.23, 1.55, 1.83, 7.35, supp6,
2019-02-17,-166.74, -132.69, 138.89, 1.58, 1.83, 7.36, supp6,
2019-02-18,-166.60, -129.85, 132.38, 1.57, 1.84, 7.44, supp6,
2019-02-19,-167.28, -130.35, 129.61, 1.55, 1.78, 7.25, supp6,
2019-02-20,-167.60, -128.18, 136.08, 1.55, 1.78, 7.25, supp6,
2019-02-21,-167.58, -131.62, 131.46, 1.57, 1.79, 7.31, supp6,
2019-02-22,-167.07, -131.57, 129.97, 1.59, 1.86, 7.47, supp6,
2019-02-23,-165.70, -129.74, 131.00, 1.57, 1.79, 7.24, supp6,
2019-02-24,-166.68, -131.47, 139.02, 1.78, 2.15, 8.54, supp6,
2019-02-25,-165.17, -133.55, 127.26, 1.57, 1.80, 7.27, supp6,
2019-02-26,-167.48, -134.57, 136.11, 1.57, 1.80, 7.28, supp6,
2019-02-27,-167.52, -131.50, 132.10, 1.59, 1.87, 7.49, supp6,
2019-02-28,-165.39, -129.40, 128.16, 1.60, 1.88, 7.47, supp6,
2019-03-01,-166.13, -129.61, 133.17, 1.59, 1.83, 7.42, supp6,
2019-03-02,-167.88, -131.26, 137.12, 1.56, 1.80, 7.22, supp6,
2019-03-03,-165.44, -132.86, 141.74, 1.60, 1.90, 7.61, supp6,
2019-03-04,-167.87, -130.15, 129.05, 1.56, 1.81, 7.24, supp6,
2019-03-05,-166.45, -131.21, 133.46, 1.55, 1.81, 7.19, supp6,
2019-03-06,-169.34, -136.13, 135.94, 1.61, 1.86, 7.54, supp6,
2019-03-07,-165.26, -137.43, 124.33, 1.60, 1.83, 7.39, supp6,
2019-03-08,-163.72, -134.02, 131.73, 1.58, 1.81, 7.32, supp6,
2019-03-09,-166.58, -135.72, 133.54, 1.56, 1.81, 7.22, supp6,
2019-03-10,-166.58, -131.60, 126.63, 1.65, 2.01, 7.69, supp6,
2019-03-11,-166.70, -132.10, 128.80, 1.55, 1.79, 7.25, supp6,
2019-03-12,-164.64, -132.81, 126.86, 1.56, 1.80, 7.27, supp6,
2019-03-13,-165.11, -131.06, 129.07, 1.57, 1.80, 7.35, supp6,
2019-03-14,-167.75, -132.44, 128.13, 1.70, 2.04, 7.93, supp6,
2019-03-15,-167.65, -133.24, 131.86, 1.65, 1.94, 7.91, supp6,
2019-03-16,-166.97, -132.82, 137.51, 1.57, 1.81, 7.36, supp6,
2019-03-17,-167.86, -134.04, 134.79, 1.57, 1.80, 7.35, supp6,
2019-03-18,-168.03, -133.62, 133.65, 1.56, 1.80, 7.29, supp6,
2019-03-19,-168.16, -132.22, 124.62, 1.58, 1.87, 7.49, supp6,
2019-03-20,-167.69, -134.13, 116.63, 1.55, 1.79, 7.28, supp6,
2019-03-21,-168.42, -133.10, 126.00, 1.58, 1.86, 7.41, supp6,
2019-03-22,-166.03, -130.91, 129.81, 1.60, 1.83, 7.46, supp6,
2019-03-23,-167.79, -132.96, 129.19, 1.56, 1.79, 7.31, supp6,
2019-03-24,-167.28, -132.44, 130.40, 1.66, 1.96, 7.77, supp6,
2019-03-25,-166.88, -132.52, 131.91, 1.54, 1.78, 7.20, supp6,
2019-03-26,-167.45, -130.98, 140.95, 1.60, 1.89, 7.50, supp6,
2019-03-27,-165.37, -135.39, 123.65, 1.55, 1.81, 7.29, supp6,
2019-03-28,-167.45, -136.55, 133.78, 1.56, 1.79, 7.28, supp6,
2019-03-29,-167.42, -131.37, 128.00, 1.55, 1.78, 7.28, supp6,
2019-03-30,-165.50, -130.64, 138.89, 1.62, 1.85, 7.75, supp6,
2019-03-31,-168.16, -132.54, 135.80, 1.59, 1.87, 7.40, supp6,
2019-04-01,-168.48, -130.27, 141.15, 1.63, 1.94, 7.61, supp6,
2019-04-02,-168.38, -132.17, 145.49, 1.56, 1.81, 7.36, supp6,
2019-04-03,-167.46, -131.52, 140.14, 1.58, 1.86, 7.44, supp6,
2019-04-04,-168.66, -131.29, 130.77, 1.56, 1.79, 7.32, supp6,
2019-04-05,-170.87, -133.99, 133.13, 1.56, 1.82, 7.35, supp6,
2019-04-06,-166.89, -133.14, 130.90, 1.54, 1.80, 7.28, supp6,
2019-04-07,-167.82, -131.38, 136.53, 1.57, 1.85, 7.49, supp6,
2019-04-08,-167.73, -130.38, 131.51, 1.69, 2.02, 7.90, supp6,
2019-04-09,-165.84, -134.38, 133.04, 1.67, 2.02, 8.03, supp6,
2019-04-10,-164.79, -131.32, 138.12, 1.77, 2.07, 8.26, supp6,
2019-04-11,-168.45, -132.48, 148.95, 1.73, 2.12, 8.03, supp6,
2019-04-12,-166.39, -133.87, 146.08, 1.58, 1.85, 7.39, supp6,
2019-04-13,-166.52, -132.36, 143.61, 1.55, 1.81, 7.33, supp6,
2019-04-14,-164.65, -133.05, 145.37, 1.72, 2.07, 8.38, supp6,
2019-04-15,-164.71, -133.37, 140.62, 1.56, 1.80, 7.32, supp6,
2019-04-16,-168.42, -134.85, 131.53, 1.57, 1.82, 7.39, supp6,
2019-04-17,-167.79, -133.75, 141.69, 1.58, 1.80, 7.37, supp6,
2019-04-18,-167.64, -133.07, 133.98, 1.71, 2.06, 8.04, supp6,
2019-04-19,-165.44, -133.14, 142.01, 1.60, 1.97, 7.61, supp6,
2019-04-20,-166.28, -129.74, 135.23, 1.56, 1.81, 7.36, supp6,
2019-04-21,-167.72, -130.34, 148.27, 1.65, 1.84, 7.87, supp6,
2019-04-22,-171.10, -130.18, 135.53, 1.62, 1.81, 7.68, supp6,
2019-04-23,-168.02, -130.35, 132.80, 1.65, 1.87, 7.88, supp6,
2019-04-24,-166.93, -130.52, 133.88, 1.61, 1.84, 7.56, supp6,
2019-04-25,-166.24, -128.47, 142.64, 1.70, 1.91, 8.05, supp6,
2019-04-26,-167.67, -130.97, 136.96, 1.71, 2.03, 7.86, supp6,
2019-04-27,-166.31, -130.33, 136.24, 1.55, 1.81, 7.28, supp6,
2019-04-28,-168.93, -128.03, 138.22, 1.58, 1.83, 7.40, supp6,
2019-04-29,-169.79, -128.51, 142.86, 1.57, 1.82, 7.34, supp6,
2019-04-30,-168.37, -130.94, 142.51, 1.56, 1.81, 7.28, supp6,
2019-05-01,-169.17, -128.94, 142.90, 1.55, 1.78, 7.19, supp6,
2019-05-02,-169.17, -132.13, 139.88, 1.58, 1.80, 7.33, supp6,
2019-05-03,-168.59, -131.88, 144.18, 1.63, 1.87, 7.52, supp6,
2019-05-04,-166.90, -130.13, 145.84, 1.64, 1.86, 7.60, supp6,
2019-05-05,-166.63, -130.94, 139.08, 1.59, 1.81, 7.36, supp6,
2019-05-06,-167.39, -129.73, 137.71, 1.55, 1.79, 7.13, supp6,
2019-05-07,-167.46, -132.66, 143.92, 1.57, 1.84, 7.38, supp6,
2019-05-08,-168.00, -130.57, 136.99, 1.57, 1.85, 7.38, supp6,
2019-05-09,-168.32, -130.82, 145.51, 1.60, 1.89, 7.35, supp6,
2019-05-10,-168.81, -132.36, 149.60, 1.85, 2.30, 8.85, supp6,
2019-05-11,-165.76, -139.68, 144.33, 1.55, 1.79, 7.19, supp6,
2019-05-12,-167.18, -139.93, 149.36, 1.85, 2.33, 8.74, supp6,
2019-05-13,-166.32, -137.33, 136.47, 1.81, 2.22, 8.50, supp6,
2019-05-14,-168.13, -139.67, 132.48, 1.93, 2.31, 9.12, supp6,
2019-05-15,-164.51, -137.16, 142.89, 1.88, 2.41, 9.03, supp6,
2019-05-16,-165.93, -138.27, 144.15, 1.83, 2.28, 8.55, supp6,
2019-05-17,-165.79, -136.56, 147.91, 1.84, 2.23, 8.52, supp6,
2019-05-18,-166.23, -136.57, 142.76, 1.66, 1.95, 7.75, supp6,
2019-05-19,-167.22, -137.65, 140.94, 1.60, 1.97, 7.53, supp6,
2019-05-20,-166.91, -135.25, 134.93, 1.68, 1.99, 7.78, supp6,
2019-05-21,-166.07, -134.59, 140.89, 1.62, 1.98, 7.52, supp6,
2019-05-22,-165.68, -136.37, 140.36, 1.69, 2.09, 7.95, supp6,
2019-05-23,-166.10, -138.74, 134.56, 1.60, 1.93, 7.50, supp6,
2019-05-24,-167.16, -135.07, 130.14, 1.67, 2.03, 7.92, supp6,
2019-05-25,-167.50, -136.62, 134.67, 1.57, 1.86, 7.33, supp6,
2019-05-26,-166.55, -135.21, 131.35, 1.55, 1.84, 7.24, supp6,
2019-05-27,-164.02, -134.17, 134.35, 1.58, 1.87, 7.46, supp6,
2019-05-28,-167.25, -136.21, 136.28, 1.89, 2.16, 8.92, supp6,
2019-05-29,-166.34, -135.16, 135.89, 1.60, 1.90, 7.56, supp6,
2019-05-30,-166.26, -136.30, 138.48, 1.68, 2.09, 7.89, supp6,
2019-05-31,-166.14, -134.81, 133.54, 1.55, 1.81, 7.21, supp6,
2019-06-01,-167.81, -136.05, 130.98, 1.55, 1.83, 7.23, supp6,
2019-06-02,-167.79, -136.80, 129.99, 1.80, 2.24, 8.64, supp6,
2019-06-03,-165.70, -134.99, 127.83, 1.81, 2.20, 8.68, supp6,
2019-06-04,-163.41, -136.12, 131.21, 1.77, 2.13, 8.29, supp6,
2019-06-05,-165.21, -133.47, 134.70, 1.62, 1.92, 7.65, supp6,
2019-06-06,-166.74, -136.46, 122.99, 1.90, 2.31, 8.96, supp6,
2019-06-07,-167.32, -138.18, 136.35, 1.73, 2.12, 8.13, supp6,
2019-06-08,-165.51, -136.76, 141.67, 1.59, 1.91, 7.48, supp6,
2019-06-09,-166.61, -136.26, 145.20, 1.61, 1.98, 7.54, supp6,
2019-06-10,-168.07, -134.20, 133.79, 1.59, 1.90, 7.55, supp6,
2019-06-11,-166.97, -136.10, 125.61, 1.59, 1.90, 7.57, supp6,
2019-06-12,-168.73, -137.16, 115.57, 1.61, 1.97, 7.62, supp6,
2019-06-13,-167.38, -135.79, 132.96, 1.66, 1.93, 7.82, supp6,
2019-06-14,-166.30, -134.11, 136.52, 1.57, 1.87, 7.41, supp6,
2019-06-15,-165.44, -133.46, 130.91, 1.58, 1.89, 7.50, supp6,
2019-06-16,-166.04, -132.58, 134.72, 1.59, 1.89, 7.54, supp6,
2019-06-17,-165.44, -135.34, 124.50, 1.58, 1.91, 7.53, supp6,
2019-06-18,-166.37, -132.54, 130.31, 1.59, 1.89, 7.50, supp6,
2019-06-19,-163.74, -130.76, 143.34, 1.65, 2.02, 7.86, supp6,
2019-06-20,-167.81, -132.08, 137.10, 1.69, 2.10, 8.02, supp6,
2019-06-21,-166.45, -133.05, 139.42, 1.85, 2.31, 8.69, supp6,
2019-06-22,-165.88, -132.77, 129.57, 1.61, 1.96, 7.56, supp6,
2019-06-23,-164.67, -136.05, 140.16, 1.59, 1.90, 7.57, supp6,
2019-06-24,-164.85, -131.06, 131.66, 1.70, 2.00, 8.08, supp6,
2019-06-25,-164.77, -134.43, 140.43, 1.59, 1.91, 7.53, supp6,
2019-06-26,-165.39, -131.81, 135.31, 1.62, 1.95, 7.68, supp6,
2019-06-27,-165.62, -134.25, 140.21, 1.60, 1.89, 7.51, supp6,
2019-06-28,-165.72, -135.08, 132.41, 1.59, 1.90, 7.54, supp6,
2019-06-29,-166.51, -133.20, 125.30, 1.57, 1.84, 7.32, supp6,
2019-06-30,-165.48, -134.78, 127.83, 1.72, 2.20, 8.24, supp6,
2019-07-01,-163.27, -135.36, 130.16, 1.68, 2.00, 7.79, supp6,
2019-07-02,-165.28, -133.82, 139.16, 1.58, 1.84, 7.34, supp6,
2019-07-03,-162.94, -134.42, 145.32, 1.59, 1.88, 7.48, supp6,
2019-07-04,-163.08, -133.58, 127.15, 1.56, 1.86, 7.31, supp6,
2019-07-05,-164.85, -132.81, 135.99, 1.61, 1.88, 7.62, supp6,
2019-07-06,-166.18, -133.07, 130.52, 1.62, 1.89, 7.74, supp6,
2019-07-07,-165.42, -131.52, 140.21, 1.55, 1.84, 7.24, supp6,
2019-07-08,-166.74, -131.73, 130.54, 1.60, 1.92, 7.59, supp6,
2019-07-09,-165.15, -133.36, 136.42, 1.55, 1.85, 7.23, supp6,
2019-07-10,-165.96, -132.93, 145.03, 1.55, 1.85, 7.25, supp6,
2019-07-11,-163.14, -131.41, 139.46, 1.58, 1.88, 7.40, supp6,
2019-07-12,-165.72, -134.48, 123.90, 1.57, 1.85, 7.34, suppl,
2019-07-13,-165.22, -131.94, 140.13, 1.65, 1.94, 7.85, suppl,
2019-07-14,-164.56, -131.60, 149.61, 1.60, 1.92, 7.52, supp6,
2019-07-15,-166.79, -134.93, 125.49, 1.61, 1.96, 7.61, supp6,
