PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HAC6
Station name,Hackleburg_6
Begin Date, 2007-12-04
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 34.2807983509 North Latitude, -87.8559417552 East Longitude, 252.42055 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-07,-2.31, -0.85, 1.27, 1.87, 1.68, 7.48, repro,
2011-09-08,-0.00, -2.99, -1.21, 1.88, 1.70, 7.50, repro,
2011-09-09,2.35, -2.22, 5.86, 1.85, 1.65, 7.32, repro,
2011-09-10,1.20, -2.23, 10.23, 1.88, 1.70, 7.48, repro,
2011-09-11,-1.34, 0.89, 1.08, 1.84, 1.61, 7.21, repro,
2011-09-12,1.15, -1.15, 6.57, 1.95, 1.70, 7.68, repro,
2011-09-13,1.52, -3.08, 5.71, 1.85, 1.62, 7.27, repro,
2011-09-14,2.26, -0.96, 5.34, 1.97, 1.76, 7.89, repro,
2011-09-15,-1.04, -0.10, 8.38, 1.97, 1.77, 7.94, repro,
2011-09-16,0.18, -0.49, 0.47, 1.91, 1.63, 7.50, repro,
2011-09-17,0.61, -1.02, 1.22, 1.87, 1.67, 7.42, repro,
2011-09-18,0.61, -0.40, 10.11, 1.85, 1.62, 7.31, repro,
2011-09-19,1.91, -0.09, 6.15, 1.97, 1.75, 7.85, repro,
2011-09-20,-0.09, -0.17, 6.20, 1.93, 1.67, 7.62, repro,
2011-09-21,0.04, -0.00, 2.01, 1.88, 1.69, 7.50, repro,
2011-09-22,3.02, -0.89, 0.09, 1.95, 1.66, 7.69, repro,
2011-09-23,0.28, 0.22, 3.43, 1.87, 1.69, 7.46, repro,
2011-09-24,3.63, -1.36, 7.60, 1.87, 1.65, 7.37, repro,
2011-09-25,1.99, 0.09, 7.68, 1.90, 1.73, 7.60, repro,
2011-09-26,3.97, 1.35, 10.52, 1.88, 1.72, 7.59, repro,
2011-09-27,2.22, 0.82, 6.05, 1.87, 1.67, 7.43, repro,
2011-09-28,3.78, -0.81, 6.05, 1.89, 1.72, 7.60, repro,
2011-09-29,4.65, -0.28, 4.16, 1.90, 1.73, 7.67, repro,
2011-09-30,2.63, -0.26, 7.48, 1.96, 1.76, 7.94, repro,
2011-10-01,-0.30, -2.13, 8.20, 1.89, 1.72, 7.63, repro,
2011-10-02,-0.08, -1.39, -2.66, 1.86, 1.68, 7.48, repro,
2011-10-03,0.00, -1.78, -2.38, 1.88, 1.72, 7.63, repro,
2011-10-04,2.12, -2.05, -0.12, 1.89, 1.71, 7.63, repro,
2011-10-05,2.86, -2.05, -1.54, 1.89, 1.71, 7.60, repro,
2011-10-06,2.76, -2.00, 1.11, 1.91, 1.72, 7.69, repro,
2011-10-07,3.28, 0.12, 6.27, 1.88, 1.69, 7.55, repro,
2011-10-08,3.03, -0.72, -0.73, 1.88, 1.69, 7.52, repro,
2011-10-09,3.53, -1.13, 3.17, 1.85, 1.66, 7.36, repro,
2011-10-10,1.60, -0.66, 7.82, 1.83, 1.66, 7.35, repro,
2011-10-11,-1.56, -1.86, 19.10, 2.02, 1.91, 8.34, repro,
2011-10-12,0.40, -0.90, 13.39, 1.83, 1.64, 7.29, repro,
2011-10-13,-0.16, 0.10, 20.98, 1.87, 1.67, 7.46, repro,
2011-10-14,2.56, -0.49, 16.45, 1.89, 1.75, 7.67, repro,
2011-10-15,1.50, -0.19, 13.42, 1.87, 1.71, 7.59, repro,
2011-10-16,1.52, -0.30, 9.10, 2.08, 1.92, 8.38, repro,
2011-10-17,1.59, 0.43, 5.89, 1.87, 1.71, 7.62, repro,
2011-10-18,2.70, 0.11, 10.98, 1.92, 1.75, 7.82, repro,
2011-10-19,-1.14, -0.33, 12.10, 1.99, 1.86, 8.22, repro,
2011-10-20,2.32, 0.41, 10.51, 1.81, 1.62, 7.20, repro,
2011-10-21,1.84, 0.22, 9.61, 1.87, 1.72, 7.63, repro,
2011-10-22,1.94, -1.65, 2.72, 1.88, 1.71, 7.63, repro,
2011-10-23,0.78, -1.06, 4.38, 1.85, 1.71, 7.55, repro,
2011-10-24,1.79, 0.35, 5.65, 1.83, 1.65, 7.36, repro,
2011-10-25,1.87, -0.55, 8.40, 1.88, 1.68, 7.54, repro,
2011-10-26,1.14, 0.20, 8.53, 1.84, 1.68, 7.50, repro,
2011-10-27,-1.06, 0.33, 11.48, 1.82, 1.63, 7.31, repro,
2011-10-28,-2.02, -1.19, 6.24, 1.81, 1.62, 7.23, repro,
2011-10-29,0.80, -0.45, 6.82, 1.81, 1.64, 7.30, repro,
2011-10-30,1.35, -0.10, 7.70, 1.82, 1.63, 7.30, repro,
2011-10-31,1.73, -0.03, 9.56, 1.99, 1.77, 8.05, repro,
2011-11-01,1.65, -0.11, 4.00, 1.82, 1.66, 7.42, repro,
2011-11-02,0.55, 0.26, 9.44, 1.83, 1.66, 7.44, repro,
2011-11-03,-1.11, -0.59, -4.46, 1.81, 1.64, 7.36, repro,
2011-11-04,-1.16, 0.18, 7.56, 1.80, 1.63, 7.29, repro,
2011-11-05,2.04, -0.02, 7.72, 1.85, 1.71, 7.48, repro,
2011-11-06,1.11, 0.88, 9.98, 1.86, 1.70, 7.54, repro,
2011-11-07,1.10, -0.24, 5.73, 1.87, 1.70, 7.55, repro,
2011-11-08,2.46, -0.67, 4.44, 1.85, 1.66, 7.35, repro,
2011-11-09,2.41, 1.73, 5.88, 1.84, 1.71, 7.60, repro,
2011-11-10,-0.54, -0.13, 0.75, 1.86, 1.65, 7.49, repro,
2011-11-11,2.04, 0.46, 8.13, 1.86, 1.72, 7.62, repro,
2011-11-12,1.61, 0.31, 8.54, 1.85, 1.67, 7.41, repro,
2011-11-13,5.75, 2.03, 10.95, 1.83, 1.64, 7.35, repro,
2011-11-14,4.59, 2.41, 11.28, 1.88, 1.71, 7.53, repro,
2011-11-15,3.85, 3.70, 14.04, 1.87, 1.67, 7.59, repro,
2011-11-16,2.40, 1.50, 15.72, 1.87, 1.72, 7.59, repro,
2011-11-17,-2.73, -0.49, 7.43, 1.88, 1.77, 7.76, repro,
2011-11-18,0.27, -0.91, 1.73, 1.91, 1.69, 7.61, repro,
2011-11-19,-0.09, -0.37, 3.04, 2.00, 1.80, 8.23, repro,
2011-11-20,-0.71, -1.41, 8.13, 2.03, 1.79, 8.26, repro,
2011-11-21,2.59, 0.31, -1.53, 1.81, 1.63, 7.30, repro,
2011-11-22,1.16, 1.48, 15.11, 1.84, 1.66, 7.41, repro,
2011-11-23,-0.48, -0.10, 0.41, 1.94, 1.83, 7.94, repro,
2011-11-24,2.21, -0.64, -1.91, 1.88, 1.66, 7.44, repro,
2011-11-25,1.99, 0.18, 1.97, 2.04, 1.83, 8.29, repro,
2011-11-26,2.56, -0.52, 1.18, 1.79, 1.62, 7.16, repro,
2011-11-27,6.19, 0.46, 3.67, 1.88, 1.66, 7.58, repro,
2011-11-28,1.66, 0.02, 8.13, 1.81, 1.63, 7.24, repro,
2011-11-29,0.82, -0.74, -0.15, 1.87, 1.66, 7.36, repro,
2011-11-30,4.27, 0.45, 1.82, 1.88, 1.70, 7.58, repro,
2011-12-01,4.37, 0.37, -4.98, 1.80, 1.64, 7.24, repro,
2011-12-02,4.64, -0.77, -5.40, 1.89, 1.66, 7.55, repro,
2011-12-03,4.62, 0.68, -9.24, 1.98, 1.75, 8.02, repro,
2011-12-04,6.86, 0.72, -2.29, 1.84, 1.65, 7.31, repro,
2011-12-05,5.92, 1.77, -2.84, 1.85, 1.67, 7.42, repro,
2011-12-06,-0.56, -3.33, -13.02, 3.65, 3.12, 13.91, repro,
2011-12-07,2.67, -1.28, -1.99, 1.87, 1.69, 7.52, repro,
2011-12-08,3.73, -0.03, -9.63, 1.85, 1.64, 7.30, repro,
2011-12-09,2.93, -1.44, -6.28, 1.82, 1.64, 7.25, repro,
2011-12-10,1.79, -2.26, -14.24, 1.79, 1.63, 7.17, repro,
2011-12-11,4.50, -1.33, -12.73, 1.85, 1.65, 7.36, repro,
2011-12-12,2.76, -1.30, -8.51, 1.81, 1.64, 7.23, repro,
2011-12-13,4.50, -0.93, -6.68, 1.80, 1.61, 7.15, repro,
2011-12-14,4.49, -0.89, -5.18, 1.87, 1.64, 7.39, repro,
2011-12-15,4.57, 0.57, 0.52, 1.90, 1.75, 7.68, repro,
2011-12-16,2.50, -2.32, -9.92, 1.89, 1.70, 7.60, repro,
2011-12-17,2.11, -2.64, -13.57, 1.84, 1.64, 7.28, repro,
2011-12-18,3.25, -2.22, -9.54, 1.80, 1.64, 7.15, repro,
2011-12-19,2.39, -1.76, -4.64, 1.80, 1.62, 7.16, repro,
2011-12-20,1.12, -0.44, -3.31, 1.98, 1.74, 7.96, repro,
2011-12-21,3.91, 1.47, 2.14, 1.84, 1.67, 7.39, repro,
2011-12-22,3.00, 0.28, -1.40, 1.83, 1.68, 7.39, repro,
2011-12-23,-0.33, -0.58, -7.98, 1.80, 1.63, 7.17, repro,
2011-12-24,0.89, -1.52, -9.63, 1.85, 1.66, 7.28, repro,
2011-12-25,0.66, -0.29, -9.72, 1.80, 1.64, 7.18, repro,
2011-12-26,0.46, -0.59, -9.15, 1.80, 1.64, 7.23, repro,
2011-12-27,0.94, 0.15, 3.36, 1.80, 1.64, 7.19, repro,
2011-12-28,3.35, 0.16, -5.97, 1.80, 1.63, 7.14, repro,
2011-12-29,3.13, -0.73, -3.76, 1.82, 1.63, 7.19, repro,
2011-12-30,1.49, 2.08, -0.64, 1.85, 1.68, 7.32, repro,
2011-12-31,3.93, 0.67, 2.01, 1.80, 1.63, 7.19, repro,
2012-01-01,4.10, 3.14, -0.75, 1.83, 1.69, 7.41, repro,
2012-01-02,1.24, 0.21, -5.55, 1.79, 1.63, 7.15, repro,
2012-01-03,-0.86, 0.20, -11.82, 1.80, 1.63, 7.15, repro,
2012-01-04,-0.91, 0.65, -9.48, 1.80, 1.62, 7.11, repro,
2012-01-05,1.09, 0.94, -5.33, 1.81, 1.63, 7.17, repro,
2012-01-06,1.69, -0.04, -1.47, 1.91, 1.68, 7.50, repro,
2012-01-07,0.81, 2.15, -8.63, 1.84, 1.68, 7.31, repro,
2012-01-08,1.94, 0.21, -1.50, 1.84, 1.67, 7.27, repro,
2012-01-09,-0.03, 1.00, -3.69, 1.81, 1.63, 7.18, repro,
2012-01-10,0.70, 0.79, 1.65, 1.82, 1.64, 7.22, repro,
2012-01-11,0.49, -0.26, 4.15, 1.88, 1.71, 7.46, repro,
2012-01-12,-0.67, 0.54, 3.04, 1.84, 1.66, 7.23, repro,
2012-01-13,1.59, 0.24, -5.89, 1.82, 1.65, 7.21, repro,
2012-01-14,2.89, 2.36, -6.80, 1.86, 1.71, 7.34, repro,
2012-01-15,6.11, 2.00, -5.21, 1.83, 1.68, 7.30, repro,
2012-01-16,4.00, 3.05, 4.48, 1.85, 1.67, 7.31, repro,
2012-01-17,4.72, 5.61, 3.47, 1.84, 1.71, 7.46, repro,
2012-01-18,0.35, 1.54, -4.01, 1.83, 1.66, 7.26, repro,
2012-01-19,2.02, 1.03, -2.52, 1.83, 1.65, 7.23, repro,
2012-01-20,2.30, 1.92, -1.47, 1.83, 1.66, 7.24, repro,
2012-01-21,2.96, 4.52, -0.02, 1.88, 1.77, 7.72, repro,
2012-01-22,2.44, 2.64, -2.44, 1.86, 1.71, 7.46, repro,
2012-01-23,4.70, 3.86, -2.58, 2.30, 2.11, 8.93, repro,
2012-01-24,4.18, 2.08, -5.47, 1.87, 1.71, 7.37, repro,
2012-01-25,5.79, 1.66, -5.85, 1.84, 1.67, 7.29, repro,
2012-01-26,5.59, 2.73, 15.11, 2.09, 1.81, 8.10, repro,
2012-01-27,4.55, 2.72, -8.49, 1.88, 1.70, 7.51, repro,
2012-01-28,2.70, 1.47, -0.64, 1.82, 1.66, 7.22, repro,
2012-01-29,1.83, 0.47, -8.91, 1.87, 1.69, 7.32, repro,
2012-01-30,2.02, 0.48, -3.77, 1.84, 1.65, 7.18, repro,
2012-01-31,1.02, 1.23, -5.21, 1.82, 1.65, 7.23, repro,
2012-02-01,3.10, 3.76, 0.83, 1.81, 1.66, 7.23, repro,
2012-02-02,2.73, 1.17, 3.91, 2.00, 1.81, 8.03, repro,
2012-02-03,2.00, 0.41, -2.80, 1.82, 1.67, 7.23, repro,
2012-02-04,2.90, 0.56, -7.66, 1.95, 1.75, 7.64, repro,
2012-02-05,1.89, -1.93, -15.86, 2.09, 1.79, 8.10, repro,
2012-02-06,1.22, -1.27, -10.92, 1.98, 1.76, 7.72, repro,
2012-02-07,1.52, -2.23, -7.11, 1.91, 1.76, 7.56, repro,
2012-02-08,0.80, -1.00, -3.58, 1.82, 1.66, 7.19, repro,
2012-02-09,0.73, 0.19, -8.44, 1.89, 1.73, 7.47, repro,
2012-02-10,0.17, 0.84, -3.94, 1.85, 1.68, 7.33, repro,
2012-02-11,-0.78, -1.06, -8.53, 1.84, 1.67, 7.29, repro,
2012-02-12,-0.55, -0.37, -7.18, 1.85, 1.67, 7.28, repro,
2012-02-13,-2.02, -0.11, -4.62, 1.83, 1.67, 7.24, repro,
2012-02-14,-0.28, -0.68, 6.64, 1.84, 1.68, 7.26, repro,
2012-02-15,1.23, -0.25, -3.19, 1.86, 1.72, 7.41, repro,
2012-02-16,3.35, -0.44, -4.56, 1.82, 1.64, 7.24, repro,
2012-02-17,1.16, -2.34, -3.66, 1.80, 1.61, 7.08, repro,
2012-02-18,0.26, -0.18, -1.93, 1.80, 1.63, 7.12, repro,
2012-02-19,-1.46, -1.06, 8.08, 1.79, 1.62, 7.09, repro,
2012-02-20,0.31, -1.32, 0.78, 1.83, 1.65, 7.23, repro,
2012-02-21,0.80, 0.35, 2.06, 1.88, 1.75, 7.62, repro,
2012-02-22,1.88, 1.25, 6.59, 1.84, 1.67, 7.36, repro,
2012-02-23,3.05, 1.80, 12.87, 1.85, 1.70, 7.46, repro,
2012-02-24,3.39, 2.67, 2.71, 1.81, 1.65, 7.20, repro,
2012-02-25,2.06, 0.68, -1.91, 1.80, 1.63, 7.13, repro,
2012-02-26,2.02, 0.55, -5.83, 1.81, 1.65, 7.23, repro,
2012-02-27,3.88, 1.65, -2.60, 1.82, 1.67, 7.33, repro,
2012-02-28,2.87, 1.74, -0.43, 1.84, 1.69, 7.43, repro,
2012-02-29,6.62, 2.43, 0.40, 1.85, 1.69, 7.38, repro,
2012-03-01,7.30, 0.97, 7.41, 1.89, 1.71, 7.57, repro,
2012-03-02,4.75, 5.31, 13.53, 2.24, 2.14, 9.29, repro,
2012-03-03,0.69, -0.63, 3.26, 2.00, 1.74, 7.74, repro,
2012-03-04,-0.20, -0.06, -2.28, 1.96, 1.74, 7.75, repro,
2012-03-05,0.93, 0.96, -8.94, 2.08, 1.84, 8.21, repro,
2012-03-06,2.71, 0.48, -9.74, 1.98, 1.80, 8.08, repro,
2012-03-07,4.42, 1.30, -0.77, 2.03, 1.77, 7.98, repro,
2012-03-08,4.56, 1.87, -5.46, 1.89, 1.71, 7.58, repro,
2012-03-09,-4.24, -2.16, -1.93, 1.94, 1.73, 7.80, repro,
2012-03-10,-0.57, -4.10, -7.70, 1.94, 1.71, 7.75, repro,
2012-03-11,0.06, -2.22, -2.09, 1.90, 1.69, 7.65, repro,
2012-03-12,3.49, -0.51, -7.95, 1.95, 1.80, 7.85, repro,
2012-03-13,4.07, 1.80, -4.04, 1.85, 1.65, 7.35, repro,
2012-03-14,1.46, 2.27, 1.49, 1.88, 1.70, 7.54, repro,
2012-03-15,4.31, 0.21, 1.54, 1.94, 1.67, 7.71, repro,
2012-03-16,-0.77, 0.91, 8.44, 2.04, 1.70, 7.97, repro,
2012-03-17,2.61, 0.59, -2.20, 1.83, 1.64, 7.26, repro,
2012-03-18,4.58, -0.68, -3.57, 1.95, 1.76, 7.75, repro,
2012-03-19,3.30, 1.08, 1.76, 1.81, 1.60, 7.21, repro,
2012-03-20,4.62, 1.08, 0.58, 1.86, 1.60, 7.28, repro,
2012-03-21,5.33, 0.21, 0.77, 1.86, 1.69, 7.30, repro,
2012-03-22,0.82, 1.48, 9.41, 1.95, 1.77, 7.82, repro,
2012-03-23,5.36, -2.29, 2.65, 2.15, 1.85, 8.23, repro,
2012-03-24,4.63, -0.49, 2.90, 1.87, 1.66, 7.38, repro,
2012-03-25,1.83, -0.21, 4.83, 1.82, 1.62, 7.16, repro,
2012-03-26,1.37, 0.18, -4.60, 1.86, 1.65, 7.39, repro,
2012-03-27,3.77, 1.44, -5.63, 1.84, 1.60, 7.30, repro,
2012-03-28,3.64, -0.17, -0.54, 1.85, 1.66, 7.42, repro,
2012-03-29,2.64, 2.55, 0.96, 1.81, 1.61, 7.26, repro,
2012-03-30,1.38, 2.00, -1.52, 1.84, 1.62, 7.36, repro,
2012-03-31,3.18, 0.64, 0.15, 1.83, 1.62, 7.20, repro,
2012-04-01,1.90, 2.62, 6.29, 1.86, 1.68, 7.40, repro,
2012-04-02,2.22, 1.72, 3.95, 1.82, 1.65, 7.22, repro,
2012-04-03,1.54, 0.25, -2.58, 1.81, 1.63, 7.17, repro,
2012-04-04,1.35, 0.36, 9.90, 1.81, 1.64, 7.20, repro,
2012-04-05,0.08, 2.43, 9.15, 1.88, 1.66, 7.37, repro,
2012-04-06,0.42, 0.31, 3.36, 1.82, 1.62, 7.15, repro,
2012-04-07,1.86, -1.47, -6.46, 1.80, 1.62, 7.13, repro,
2012-04-08,-1.66, 2.53, 4.59, 5.39, 5.92, 25.25, repro,
2012-04-09,3.31, -1.72, -6.75, 2.87, 2.47, 10.96, repro,
2012-04-10,0.82, -1.38, -3.98, 1.81, 1.62, 7.11, repro,
2012-04-11,0.17, -1.75, -2.35, 1.80, 1.61, 7.08, repro,
2012-04-12,1.97, -0.82, -7.98, 1.84, 1.63, 7.24, repro,
2012-04-13,1.38, -0.55, -0.20, 1.80, 1.62, 7.10, repro,
2012-04-14,2.21, -0.34, -5.02, 1.80, 1.62, 7.12, repro,
2012-04-15,2.98, 1.54, 0.70, 1.81, 1.63, 7.14, repro,
2012-04-16,3.51, 2.12, -3.54, 1.97, 1.72, 7.98, repro,
2012-04-17,-0.26, 0.04, -0.46, 1.80, 1.62, 7.13, repro,
2012-04-18,-0.51, -0.97, 1.81, 1.87, 1.67, 7.38, repro,
2012-04-19,-0.15, -2.07, -0.88, 1.89, 1.69, 7.46, repro,
2012-04-20,-0.70, -1.95, 5.83, 1.81, 1.62, 7.12, repro,
2012-04-21,-2.00, -1.88, 0.87, 1.80, 1.58, 7.06, repro,
2012-04-22,-2.74, -1.87, 0.26, 1.81, 1.59, 7.08, repro,
2012-04-23,-2.78, -1.89, -2.51, 1.82, 1.64, 7.17, repro,
2012-04-24,-1.26, 0.23, 0.21, 1.87, 1.69, 7.38, repro,
2012-04-25,0.21, 1.84, 8.41, 1.93, 1.78, 7.72, repro,
2012-04-26,2.64, 1.23, 2.86, 1.83, 1.65, 7.16, repro,
2012-04-27,3.82, 4.80, 4.94, 1.90, 1.70, 7.45, repro,
2012-04-28,2.80, 2.14, 1.99, 1.77, 1.59, 7.04, repro,
2012-04-29,3.70, 1.60, 3.89, 1.78, 1.60, 7.06, repro,
2012-04-30,3.73, 0.51, 1.81, 1.79, 1.60, 7.10, repro,
2012-05-01,2.17, 2.59, 6.83, 1.92, 1.73, 7.60, repro,
2012-05-02,2.35, 0.48, 6.23, 2.05, 1.80, 7.96, repro,
2012-05-03,1.78, -0.08, 5.50, 1.83, 1.67, 7.27, repro,
2012-05-04,2.23, 2.61, 2.72, 1.81, 1.64, 7.17, repro,
2012-05-05,4.05, 1.24, 0.75, 1.78, 1.61, 7.07, repro,
2012-05-06,1.35, 1.15, 2.63, 2.42, 2.12, 9.39, repro,
2012-05-07,-1.18, -1.91, -1.12, 2.09, 1.92, 8.20, repro,
2012-05-08,0.54, -1.66, 7.30, 1.78, 1.59, 7.04, repro,
2012-05-09,-0.18, 0.19, 4.79, 1.82, 1.63, 7.20, repro,
2012-05-10,-0.06, -0.57, 4.08, 1.77, 1.58, 6.98, repro,
2012-05-11,-0.08, -0.46, 5.32, 1.77, 1.59, 7.02, repro,
2012-05-12,-0.40, 0.26, 2.05, 1.75, 1.59, 6.95, repro,
2012-05-13,2.83, -0.52, -3.38, 1.81, 1.63, 7.15, repro,
2012-05-14,-0.22, -0.57, 1.77, 1.82, 1.65, 7.16, repro,
2012-05-15,-0.35, -1.98, -1.25, 1.81, 1.63, 7.15, repro,
2012-05-16,0.55, -0.11, 3.32, 1.83, 1.66, 7.21, repro,
2012-05-17,0.87, 0.24, 7.99, 1.84, 1.68, 7.35, repro,
2012-05-18,-0.15, -0.56, 3.16, 2.01, 1.77, 7.89, repro,
2012-05-19,-0.81, 0.84, -2.61, 1.82, 1.63, 7.19, repro,
2012-05-20,0.73, -2.88, 3.55, 2.06, 1.71, 8.02, repro,
2012-05-21,-1.02, -0.30, 12.47, 1.82, 1.61, 7.18, repro,
2012-05-22,0.71, 1.36, 7.21, 1.91, 1.70, 7.45, repro,
2012-05-23,-0.55, 1.50, 8.99, 1.89, 1.71, 7.32, repro,
2012-05-24,1.08, 1.14, 9.08, 1.85, 1.64, 7.31, repro,
2012-05-25,0.39, 1.60, 11.78, 1.87, 1.65, 7.33, repro,
2012-05-26,0.72, 1.09, 6.67, 1.91, 1.73, 7.72, repro,
2012-05-27,-0.41, 1.87, 3.67, 1.98, 1.77, 7.98, repro,
2012-05-28,-0.58, 0.67, 9.17, 1.87, 1.65, 7.32, repro,
2012-05-29,0.72, 2.17, 9.86, 1.77, 1.60, 7.05, repro,
2012-05-30,0.99, 1.69, 19.39, 1.90, 1.72, 7.52, repro,
2012-05-31,-1.37, 0.72, 9.89, 1.81, 1.65, 7.21, repro,
2012-06-01,-1.06, 0.87, 14.71, 1.81, 1.67, 7.20, repro,
2012-06-02,-1.60, 1.03, 8.94, 1.80, 1.66, 7.21, repro,
2012-06-03,0.57, -0.38, 2.67, 1.89, 1.71, 7.57, repro,
2012-06-04,-1.30, 2.05, 7.12, 1.99, 1.82, 8.02, repro,
2012-06-05,-4.39, 1.52, 5.11, 1.81, 1.64, 7.21, repro,
2012-06-06,-2.88, 0.14, 8.89, 1.79, 1.64, 7.13, repro,
2012-06-07,-2.95, -1.83, 11.52, 1.85, 1.68, 7.40, repro,
2012-06-08,-2.69, -0.66, 3.27, 2.34, 2.08, 9.40, repro,
2012-06-09,-1.60, -0.86, 4.97, 1.80, 1.62, 7.10, repro,
2012-06-10,-4.06, 1.09, 16.13, 1.81, 1.63, 7.16, repro,
2012-06-11,2.29, -0.20, 9.74, 2.00, 1.82, 7.94, repro,
2012-06-12,-2.99, -2.24, 8.45, 1.80, 1.64, 7.16, repro,
2012-06-13,-3.87, -0.73, 4.25, 1.78, 1.63, 7.08, repro,
2012-06-14,-3.10, -0.54, 9.19, 1.83, 1.64, 7.20, repro,
2012-06-15,-2.05, -0.28, 1.66, 1.80, 1.62, 7.08, repro,
2012-06-16,-1.13, -0.59, -0.01, 1.81, 1.63, 7.15, repro,
2012-06-17,0.18, -0.30, 2.69, 1.81, 1.64, 7.19, repro,
2012-06-18,-3.27, 1.05, 9.04, 1.84, 1.65, 7.26, repro,
2012-06-19,-2.13, 0.45, 9.64, 1.88, 1.74, 7.54, repro,
2012-06-20,-2.67, -0.33, 0.91, 1.80, 1.63, 7.10, repro,
2012-06-21,-1.40, -0.09, 6.71, 1.82, 1.64, 7.17, repro,
2012-06-22,-3.45, 0.62, 7.03, 1.93, 1.72, 7.58, repro,
2012-06-23,-3.02, -0.55, 5.25, 1.84, 1.69, 7.27, repro,
2012-06-24,-1.91, -2.07, 7.53, 1.80, 1.64, 7.15, repro,
2012-06-25,-3.25, -0.51, 5.55, 1.79, 1.63, 7.11, repro,
2012-06-26,-3.52, -1.32, 9.01, 1.79, 1.63, 7.08, repro,
2012-06-27,-2.20, -0.26, 12.03, 1.84, 1.69, 7.26, repro,
2012-06-28,-2.46, 1.14, 8.16, 1.84, 1.69, 7.30, repro,
2012-06-29,-2.92, -0.65, 4.03, 1.81, 1.63, 7.13, repro,
2012-06-30,-1.49, 0.28, 15.44, 1.84, 1.68, 7.26, repro,
2012-07-01,-5.82, -0.04, 8.51, 1.93, 1.72, 7.61, repro,
2012-07-02,-3.00, 1.03, 17.77, 1.91, 1.76, 7.59, repro,
2012-07-03,-1.94, 1.26, -0.25, 1.86, 1.70, 7.38, repro,
2012-07-04,-4.00, 0.30, -0.63, 2.07, 1.89, 8.07, repro,
2012-07-05,0.20, -0.73, 16.36, 1.95, 1.74, 7.79, repro,
2012-07-06,-3.51, -1.81, 19.20, 2.08, 2.02, 8.61, repro,
2012-07-07,-5.54, -1.95, 15.34, 1.86, 1.66, 7.34, repro,
2012-07-08,-4.52, 0.54, 7.22, 1.89, 1.76, 7.54, repro,
2012-07-09,-3.34, 1.20, 11.58, 1.82, 1.67, 7.31, repro,
2012-07-10,-1.94, 0.97, 14.36, 1.85, 1.73, 7.44, repro,
2012-07-11,0.17, 4.30, 13.28, 1.81, 1.63, 7.14, repro,
2012-07-12,1.07, 3.14, 14.30, 1.79, 1.63, 7.09, repro,
2012-07-13,0.57, 2.26, 7.70, 1.81, 1.63, 7.13, repro,
2012-07-14,-0.58, 1.62, 10.90, 2.13, 1.89, 8.61, repro,
2012-07-15,1.63, 2.70, 6.58, 1.81, 1.63, 7.14, repro,
2012-07-16,0.47, 1.78, 2.75, 1.84, 1.69, 7.27, repro,
2012-07-17,1.31, -0.68, 0.66, 1.86, 1.69, 7.32, repro,
2012-07-18,-1.67, 2.77, 1.53, 1.84, 1.68, 7.27, repro,
2012-07-19,-1.00, 2.48, 7.86, 1.88, 1.78, 7.69, repro,
2012-07-20,-6.25, 5.26, 6.50, 2.49, 2.16, 9.76, repro,
2012-07-22,-0.92, 2.38, 8.25, 1.82, 1.65, 7.22, repro,
2012-07-23,0.53, 3.09, 10.06, 1.80, 1.66, 7.16, repro,
2012-07-24,0.94, 1.98, 1.22, 1.81, 1.64, 7.16, repro,
2012-07-25,0.09, 1.04, 7.97, 1.81, 1.65, 7.19, repro,
2012-07-26,-1.84, 1.38, 12.01, 1.82, 1.69, 7.36, repro,
2012-07-27,1.46, 3.54, 10.68, 1.92, 1.73, 7.63, repro,
2012-07-28,0.23, 0.60, 4.39, 1.94, 1.88, 7.89, repro,
2012-07-29,0.54, 2.27, 7.33, 1.89, 1.76, 7.44, repro,
2012-07-30,-1.40, 3.41, 12.22, 1.83, 1.66, 7.26, repro,
2012-07-31,-4.02, 1.55, 13.43, 2.01, 1.81, 8.22, repro,
2012-08-01,-1.05, 0.81, 7.53, 1.81, 1.66, 7.25, repro,
2012-08-02,-4.76, 1.80, 3.99, 2.26, 2.11, 9.12, repro,
2012-08-03,-0.02, 1.06, 10.50, 1.82, 1.65, 7.15, repro,
2012-08-04,-1.88, 1.39, 6.14, 1.99, 1.78, 7.88, repro,
2012-08-05,0.56, 0.42, 15.91, 1.92, 1.74, 7.59, repro,
2012-08-06,-0.51, 1.63, 15.72, 1.85, 1.68, 7.36, repro,
2012-08-07,0.53, -0.10, 7.43, 1.87, 1.67, 7.47, repro,
2012-08-08,-0.71, 0.10, 9.75, 1.97, 1.78, 7.73, repro,
2012-08-09,-2.21, 4.46, 4.28, 1.82, 1.65, 7.20, repro,
2012-08-10,-0.35, -0.66, 18.37, 2.00, 1.91, 8.10, repro,
2012-08-11,2.62, 0.43, 5.89, 1.89, 1.68, 7.53, repro,
2012-08-12,1.67, -1.17, 4.94, 1.80, 1.64, 7.10, repro,
2012-08-13,-0.38, 1.21, 12.50, 1.95, 1.78, 7.86, repro,
