PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P308
Station name,YOS_HetchyCN2008
Begin Date, 2008-04-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.9011508612 North Latitude, -119.8401995371 East Longitude, 1501.86736 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-05-25,1.92, -0.27, 55.46, 1.89, 1.56, 7.54, supp6,
2020-05-26,1.76, -0.76, 52.43, 1.89, 1.57, 7.56, supp6,
2020-05-27,0.49, 0.06, 53.84, 1.90, 1.57, 7.61, supp6,
2020-05-28,1.87, -0.46, 51.52, 1.94, 1.61, 7.76, supp6,
2020-05-29,0.10, -0.83, 51.04, 1.94, 1.60, 7.81, supp6,
2020-05-30,3.71, 0.66, 58.97, 1.91, 1.60, 7.77, supp6,
2020-05-31,2.09, 0.43, 55.80, 1.90, 1.59, 7.67, supp6,
2020-06-01,2.13, -0.49, 55.81, 1.89, 1.58, 7.60, supp6,
2020-06-02,3.54, 0.25, 51.14, 1.89, 1.60, 7.67, supp6,
2020-06-03,0.72, -0.65, 51.13, 1.92, 1.59, 7.59, supp6,
2020-06-04,2.92, -1.19, 51.57, 1.99, 1.66, 7.85, supp6,
2020-06-05,2.58, -0.37, 56.00, 1.99, 1.66, 7.89, supp6,
2020-06-06,3.53, 0.61, 58.27, 1.93, 1.63, 7.72, supp6,
2020-06-07,2.31, -0.81, 55.40, 1.92, 1.63, 7.67, supp6,
2020-06-08,1.45, -0.04, 56.07, 1.93, 1.64, 7.68, supp6,
2020-06-09,1.73, -0.44, 50.72, 1.94, 1.63, 7.70, supp6,
2020-06-10,2.57, -0.78, 54.91, 1.95, 1.66, 7.82, supp6,
2020-06-11,3.14, -1.28, 51.67, 1.91, 1.64, 7.67, supp6,
2020-06-12,4.52, 1.44, 56.67, 1.87, 1.60, 7.52, supp6,
2020-06-13,2.51, 0.06, 51.42, 1.88, 1.62, 7.61, supp6,
2020-06-14,1.54, -0.57, 60.24, 1.88, 1.59, 7.48, supp6,
2020-06-15,3.06, -0.77, 52.55, 1.88, 1.60, 7.49, supp6,
2020-06-16,2.41, 0.04, 53.52, 1.89, 1.62, 7.64, supp6,
2020-06-17,1.26, 0.03, 65.75, 1.88, 1.61, 7.55, supp6,
2020-06-18,1.23, 0.99, 59.35, 1.89, 1.61, 7.58, supp6,
2020-06-19,1.66, 1.98, 60.84, 1.88, 1.60, 7.58, supp6,
2020-06-20,2.75, -0.59, 53.68, 1.89, 1.62, 7.54, supp6,
2020-06-21,2.55, -0.20, 58.80, 1.90, 1.64, 7.66, supp6,
2020-06-22,2.81, -0.62, 54.90, 1.90, 1.61, 7.57, supp6,
2020-06-23,2.61, 1.69, 61.02, 1.88, 1.60, 7.48, supp6,
2020-06-24,2.84, 1.06, 58.89, 1.89, 1.61, 7.51, supp6,
2020-06-25,3.40, -0.59, 59.97, 1.91, 1.63, 7.62, supp6,
2020-06-26,-0.30, 0.63, 52.83, 1.99, 1.66, 8.00, supp6,
2020-06-27,3.80, -1.86, 57.36, 1.95, 1.68, 7.88, supp6,
2020-06-28,2.85, -0.30, 59.29, 1.94, 1.66, 7.79, supp6,
2020-06-29,1.64, 1.42, 63.50, 1.93, 1.62, 7.58, supp6,
2020-06-30,1.77, 0.21, 59.24, 1.94, 1.63, 7.61, supp6,
2020-07-01,2.94, 0.92, 61.05, 1.90, 1.60, 7.48, supp6,
2020-07-02,4.25, -0.06, 58.67, 1.90, 1.60, 7.50, supp6,
2020-07-03,3.19, 1.27, 52.04, 1.90, 1.57, 7.45, supp6,
2020-07-04,2.70, 0.29, 52.26, 1.87, 1.60, 7.44, supp6,
2020-07-05,2.01, 1.28, 58.37, 1.88, 1.59, 7.44, supp6,
2020-07-06,4.82, 0.21, 54.25, 1.88, 1.58, 7.41, supp6,
2020-07-07,2.54, 0.01, 55.42, 1.90, 1.58, 7.45, supp6,
2020-07-08,3.28, 0.28, 60.44, 1.89, 1.59, 7.48, supp6,
2020-07-09,2.68, 0.28, 63.47, 1.93, 1.64, 7.67, supp6,
2020-07-10,2.18, 1.05, 67.93, 1.92, 1.60, 7.61, supp6,
2020-07-11,2.69, 0.32, 57.46, 1.93, 1.63, 7.75, supp6,
2020-07-12,4.57, 0.04, 61.25, 1.91, 1.61, 7.71, supp6,
2020-07-13,2.67, -0.97, 57.55, 1.92, 1.62, 7.76, supp6,
2020-07-14,3.22, 0.02, 60.14, 1.90, 1.60, 7.64, supp6,
2020-07-15,3.25, 0.21, 61.45, 1.91, 1.61, 7.71, supp6,
2020-07-16,3.23, 1.23, 62.78, 1.90, 1.61, 7.67, supp6,
2020-07-17,2.33, -1.09, 52.58, 1.91, 1.60, 7.67, supp6,
2020-07-18,3.23, -0.06, 61.24, 1.91, 1.62, 7.73, supp6,
2020-07-19,2.23, -0.27, 66.99, 1.91, 1.63, 7.76, supp6,
2020-07-20,3.96, -0.79, 62.12, 1.90, 1.62, 7.67, supp6,
2020-07-21,3.82, 0.05, 59.90, 1.90, 1.62, 7.70, supp6,
2020-07-22,4.41, -0.26, 67.08, 1.91, 1.64, 7.83, supp6,
2020-07-23,3.52, -1.71, 58.35, 1.92, 1.65, 7.85, supp6,
2020-07-24,1.89, -0.27, 67.20, 1.90, 1.64, 7.78, supp6,
2020-07-25,2.23, 0.67, 67.61, 1.90, 1.63, 7.74, supp6,
2020-07-26,2.65, -0.87, 63.53, 1.92, 1.64, 7.82, supp6,
2020-07-27,2.42, 0.40, 65.79, 1.90, 1.62, 7.74, supp6,
2020-07-28,4.65, -0.04, 61.72, 1.99, 1.67, 7.98, supp6,
2020-07-29,1.42, 0.64, 65.21, 1.90, 1.63, 7.74, supp6,
2020-07-30,3.00, -0.29, 63.55, 1.92, 1.64, 7.84, supp6,
2020-07-31,4.00, 0.38, 54.02, 1.93, 1.64, 7.91, supp6,
2020-08-01,1.71, 0.04, 57.14, 1.91, 1.63, 7.82, supp6,
2020-08-02,3.04, -0.70, 58.80, 1.90, 1.62, 7.72, supp6,
2020-08-03,1.64, -0.72, 57.62, 1.90, 1.63, 7.77, supp6,
2020-08-04,3.10, -1.09, 56.67, 1.91, 1.63, 7.80, supp6,
2020-08-05,3.48, 0.28, 61.89, 1.91, 1.63, 7.82, supp6,
2020-08-06,2.43, -0.21, 62.37, 1.92, 1.64, 7.88, supp6,
2020-08-07,3.09, -0.34, 58.05, 1.93, 1.67, 8.00, supp6,
2020-08-08,1.50, -0.23, 58.67, 1.89, 1.62, 7.72, supp6,
2020-08-09,2.34, -1.38, 57.95, 1.92, 1.65, 7.86, supp6,
2020-08-10,2.72, 0.44, 58.07, 1.92, 1.65, 7.90, supp6,
2020-08-11,2.90, 0.40, 66.78, 1.91, 1.64, 7.87, supp6,
2020-08-12,3.25, -0.53, 60.69, 1.90, 1.63, 7.82, supp6,
2020-08-13,3.22, -1.64, 57.68, 1.89, 1.63, 7.78, supp6,
2020-08-14,1.78, -1.11, 54.85, 1.90, 1.63, 7.80, supp6,
2020-08-15,3.55, -1.33, 50.85, 1.93, 1.66, 8.05, supp6,
2020-08-16,5.19, 0.64, 54.06, 1.91, 1.66, 7.97, suppf,
2020-08-17,3.12, 0.24, 58.57, 1.91, 1.64, 7.90, suppf,
2020-08-18,3.83, -0.88, 47.74, 1.90, 1.65, 7.93, suppf,
2020-08-19,2.08, -1.66, 56.34, 1.90, 1.63, 7.83, suppf,
2020-08-20,2.78, -0.52, 62.00, 1.91, 1.64, 7.89, suppf,
2020-08-21,3.53, -1.51, 59.43, 1.91, 1.68, 8.03, suppf,
2020-08-22,4.11, 0.41, 62.09, 1.92, 1.65, 7.99, suppf,
2020-08-23,1.99, -0.45, 56.85, 1.90, 1.62, 7.83, suppf,
2020-08-24,3.58, 0.77, 68.29, 1.92, 1.69, 8.11, suppf,
2020-08-25,3.97, 0.71, 68.01, 1.91, 1.64, 7.93, suppf,
2020-08-26,3.31, -1.11, 57.92, 1.91, 1.65, 7.97, suppf,
2020-08-27,2.05, -0.90, 47.59, 1.92, 1.67, 8.03, suppf,
2020-08-28,2.09, 0.29, 64.04, 1.91, 1.64, 7.90, suppf,
2020-08-29,3.20, -1.87, 61.14, 1.89, 1.64, 7.87, suppf,
2020-08-30,2.09, -0.13, 60.56, 1.89, 1.61, 7.76, suppf,
2020-08-31,2.14, -1.40, 61.87, 1.89, 1.62, 7.77, suppf,
2020-09-01,3.45, -0.94, 65.46, 1.90, 1.64, 7.94, suppf,
2020-09-02,2.98, -0.31, 63.04, 1.89, 1.62, 7.79, suppf,
2020-09-03,3.70, 0.02, 59.73, 1.88, 1.61, 7.75, suppf,
2020-09-04,2.55, -1.36, 56.83, 1.88, 1.62, 7.77, suppf,
2020-09-05,2.80, -0.73, 57.06, 1.89, 1.61, 7.81, suppf,
2020-09-06,3.16, -1.11, 55.76, 1.89, 1.63, 7.87, suppf,
2020-09-07,1.87, -0.13, 61.38, 1.90, 1.63, 7.88, suppf,
2020-09-08,3.32, -1.40, 61.19, 1.88, 1.62, 7.80, suppf,
2020-09-09,3.20, -1.22, 59.83, 1.87, 1.60, 7.69, suppf,
2020-09-10,2.44, -0.67, 56.77, 1.89, 1.65, 7.94, suppf,
2020-09-11,1.78, -1.48, 56.55, 1.91, 1.66, 8.09, suppf,
2020-09-12,1.58, -0.97, 60.68, 1.91, 1.65, 7.97, suppf,
2020-09-13,1.61, -1.92, 56.61, 1.87, 1.61, 7.77, suppf,
2020-09-14,2.49, -1.52, 50.27, 1.89, 1.62, 7.84, suppf,
2020-09-15,2.97, -0.78, 47.74, 2.04, 1.67, 8.23, suppf,
2020-09-16,2.49, -0.34, 53.50, 2.04, 1.66, 8.23, suppf,
2020-09-17,0.12, -0.75, 60.13, 1.96, 1.69, 8.11, suppf,
2020-09-18,2.45, -1.56, 61.01, 1.97, 1.72, 8.23, suppf,
2020-09-19,1.83, -2.03, 54.29, 1.94, 1.69, 8.11, suppf,
2020-09-20,1.40, -0.53, 56.83, 1.95, 1.67, 8.02, suppf,
2020-09-21,2.26, -0.79, 60.82, 1.88, 1.61, 7.81, suppf,
2020-09-22,1.37, -1.50, 56.20, 1.97, 1.63, 7.98, suppf,
2020-09-23,1.66, -0.76, 62.21, 1.98, 1.64, 8.02, suppf,
2020-09-24,1.76, -2.01, 58.19, 1.90, 1.63, 7.95, suppf,
2020-09-25,2.18, -1.39, 61.54, 1.90, 1.61, 7.87, suppf,
2020-09-26,2.47, -1.60, 62.70, 1.89, 1.60, 7.75, suppf,
2020-09-27,2.25, -1.76, 61.50, 1.89, 1.60, 7.79, suppf,
2020-09-28,0.70, -0.53, 62.15, 1.90, 1.65, 8.00, suppf,
2020-09-29,1.81, -0.74, 54.71, 1.90, 1.62, 7.92, suppf,
2020-09-30,1.73, -0.70, 55.22, 1.90, 1.62, 7.90, suppf,
2020-10-01,2.50, -1.40, 56.35, 1.88, 1.60, 7.76, suppf,
2020-10-02,2.35, -0.76, 57.58, 1.91, 1.61, 7.86, suppf,
2020-10-03,2.70, -1.17, 60.10, 1.86, 1.57, 7.65, suppf,
2020-10-04,1.44, -1.13, 55.72, 1.32, 1.11, 5.45, suppf,
2020-10-05,1.84, -0.35, 59.31, 1.32, 1.12, 5.46, suppf,
2020-10-06,3.22, -1.60, 56.39, 1.32, 1.11, 5.43, suppf,
2020-10-07,1.21, -0.45, 64.68, 1.33, 1.13, 5.49, suppf,
2020-10-08,1.97, -1.51, 63.62, 1.35, 1.12, 5.51, suppf,
2020-10-09,0.95, -0.92, 57.88, 1.31, 1.10, 5.37, suppf,
2020-10-10,1.54, -1.82, 63.52, 1.33, 1.12, 5.47, suppf,
2020-10-11,1.37, -1.59, 61.03, 1.33, 1.12, 5.50, suppf,
2020-10-12,1.57, -0.45, 64.82, 1.32, 1.12, 5.47, suppf,
2020-10-13,1.72, 0.04, 61.11, 1.32, 1.11, 5.43, suppf,
2020-10-14,1.82, -1.02, 64.53, 1.32, 1.11, 5.45, suppf,
2020-10-15,1.25, -0.80, 58.65, 1.33, 1.12, 5.45, suppf,
2020-10-16,1.55, -1.15, 60.20, 1.33, 1.12, 5.51, suppf,
2020-10-17,2.42, -1.60, 58.50, 1.34, 1.14, 5.56, suppf,
2020-10-18,1.40, -1.77, 58.23, 1.32, 1.13, 5.49, suppf,
2020-10-19,1.25, -1.30, 57.95, 1.33, 1.12, 5.50, suppf,
2020-10-20,1.43, -1.70, 61.13, 1.34, 1.15, 5.59, suppf,
2020-10-21,0.32, -1.69, 64.65, 1.33, 1.12, 5.50, suppf,
2020-10-22,1.88, -1.07, 58.92, 1.40, 1.13, 5.68, suppf,
2020-10-23,2.10, -2.37, 61.04, 1.38, 1.13, 5.60, suppf,
2020-10-24,0.82, -0.98, 61.44, 1.32, 1.11, 5.40, suppf,
2020-10-25,0.99, -0.88, 64.94, 1.87, 1.59, 7.69, suppf,
2020-10-26,1.57, -1.45, 64.64, 1.90, 1.60, 7.83, suppf,
2020-10-27,2.75, -1.44, 58.79, 1.91, 1.60, 7.89, suppf,
2020-10-28,1.35, -1.57, 65.46, 1.90, 1.67, 8.06, suppf,
2020-10-29,1.28, -0.85, 60.15, 1.91, 1.58, 7.79, suppf,
2020-10-30,1.22, -0.96, 58.95, 1.90, 1.58, 7.78, suppf,
2020-10-31,1.43, -0.99, 60.33, 1.91, 1.65, 7.90, suppf,
2020-11-01,2.11, -2.50, 54.97, 1.91, 1.65, 7.92, suppf,
2020-11-02,1.03, -1.43, 63.82, 1.90, 1.59, 7.79, suppf,
2020-11-03,1.91, -1.23, 63.74, 1.88, 1.58, 7.70, suppf,
2020-11-04,1.28, -1.23, 59.51, 1.94, 1.61, 7.95, suppf,
2020-11-05,1.26, -0.82, 60.13, 1.91, 1.63, 7.86, suppf,
2020-11-06,2.08, -1.43, 61.91, 1.91, 1.60, 7.87, suppf,
2020-11-07,0.61, -2.08, 69.44, 1.92, 1.58, 7.79, suppf,
2020-11-08,1.34, -1.26, 70.64, 1.90, 1.58, 7.74, suppf,
2020-11-09,0.88, -1.89, 68.77, 1.92, 1.56, 7.71, suppf,
2020-11-10,1.70, -2.30, 65.16, 1.94, 1.56, 7.78, suppf,
2020-11-11,2.03, -2.32, 61.03, 1.92, 1.61, 7.90, suppf,
2020-11-12,1.55, -2.60, 62.42, 1.95, 1.66, 8.05, suppf,
2020-11-13,-0.29, -1.06, 71.92, 1.93, 1.65, 7.98, suppf,
2020-11-14,1.64, -2.69, 65.71, 1.90, 1.61, 7.88, suppf,
2020-11-15,1.92, -1.76, 61.51, 1.88, 1.59, 7.74, suppf,
2020-11-16,1.23, -1.09, 68.75, 1.92, 1.63, 7.97, suppf,
2020-11-17,1.15, -1.50, 69.03, 1.94, 1.63, 8.02, suppf,
2020-11-18,0.43, -2.96, 71.06, 1.94, 1.66, 8.06, suppf,
2020-11-19,1.58, -1.90, 63.18, 1.90, 1.61, 7.82, suppf,
2020-11-20,1.47, -2.42, 57.52, 1.95, 1.62, 8.02, suppf,
2020-11-21,1.63, -1.31, 58.83, 1.95, 1.63, 8.00, suppf,
2020-11-22,0.52, -1.85, 60.45, 1.91, 1.62, 7.94, suppf,
2020-11-23,0.14, -1.17, 67.09, 1.95, 1.66, 8.11, suppf,
2020-11-24,0.77, -2.11, 67.79, 1.93, 1.66, 8.02, suppf,
2020-11-25,0.80, -1.33, 63.02, 1.88, 1.60, 7.75, suppf,
2020-11-26,1.97, -2.76, 56.42, 1.89, 1.61, 7.82, suppf,
2020-11-27,1.25, -2.04, 59.87, 1.90, 1.61, 7.84, suppf,
2020-11-28,0.99, -1.65, 62.67, 1.96, 1.64, 7.99, suppf,
2020-11-29,0.87, -1.38, 61.83, 1.98, 1.67, 8.08, suppf,
2020-11-30,0.63, -1.41, 63.85, 1.93, 1.64, 7.95, suppf,
2020-12-01,1.29, -2.42, 56.66, 1.89, 1.61, 7.83, suppf,
2020-12-02,1.25, -2.27, 51.64, 1.90, 1.61, 7.88, suppf,
2020-12-03,1.26, -2.11, 57.48, 1.91, 1.61, 7.90, suppf,
2020-12-04,1.14, -1.57, 57.67, 1.89, 1.60, 7.79, suppf,
2020-12-05,0.72, -1.19, 59.13, 1.88, 1.60, 7.77, suppf,
2020-12-06,0.82, -2.75, 56.08, 1.90, 1.62, 7.89, suppf,
2020-12-07,-0.46, -1.81, 58.01, 1.91, 1.61, 7.89, suppf,
2020-12-08,1.61, -1.11, 58.65, 1.91, 1.62, 7.90, suppf,
2020-12-09,1.35, -1.19, 58.41, 1.91, 1.61, 7.87, suppf,
2020-12-10,0.57, -0.58, 62.89, 1.90, 1.61, 7.84, suppf,
2020-12-11,0.91, -1.29, 60.07, 1.89, 1.60, 7.79, suppf,
2020-12-12,1.23, -3.37, 38.62, 1.91, 1.63, 7.95, suppf,
2020-12-13,1.10, -2.98, 50.71, 1.94, 1.65, 8.12, suppf,
2020-12-14,1.25, -1.82, 46.98, 1.92, 1.63, 7.95, suppf,
2020-12-15,1.28, -1.01, 52.03, 1.92, 1.62, 7.89, suppf,
2020-12-16,0.95, -1.09, 57.93, 1.89, 1.60, 7.79, suppf,
2020-12-17,0.47, -1.56, 55.61, 1.92, 1.65, 8.01, suppf,
2020-12-18,0.85, -1.61, 50.04, 1.92, 1.64, 8.01, suppf,
2020-12-19,0.67, -2.13, 58.26, 1.90, 1.64, 8.09, suppf,
2020-12-20,-0.13, -1.59, 63.90, 1.90, 1.62, 7.99, suppf,
2020-12-21,1.47, -1.58, 56.87, 1.86, 1.60, 7.80, suppf,
2020-12-22,0.75, -1.45, 57.27, 1.91, 1.64, 7.98, suppf,
2020-12-23,2.41, -2.13, 49.93, 1.88, 1.65, 7.82, suppf,
2020-12-24,1.36, -1.16, 52.02, 1.95, 1.71, 8.21, suppf,
2020-12-25,0.80, -1.31, 58.15, 1.91, 1.68, 8.03, suppf,
2020-12-26,1.02, -1.72, 56.91, 1.88, 1.62, 7.86, suppf,
2020-12-27,0.08, -1.82, 57.39, 1.85, 1.60, 7.79, suppf,
2020-12-28,1.20, -2.69, 57.21, 1.86, 1.61, 7.81, suppf,
2020-12-29,0.42, -2.14, 57.66, 1.86, 1.61, 7.83, suppf,
2020-12-30,2.23, -1.74, 57.70, 1.86, 1.58, 7.73, suppf,
2020-12-31,0.79, -2.79, 56.72, 1.87, 1.58, 7.73, suppf,
2021-01-01,0.57, -1.78, 55.44, 1.85, 1.56, 7.65, suppf,
2021-01-02,0.43, -1.72, 65.92, 1.86, 1.57, 7.69, suppf,
2021-01-03,1.02, -1.68, 53.25, 1.87, 1.62, 7.87, suppf,
2021-01-04,0.81, -1.69, 63.97, 1.89, 1.60, 7.86, suppf,
2021-01-05,0.93, -0.91, 59.62, 1.88, 1.61, 7.88, suppf,
2021-01-06,0.25, -0.85, 60.02, 1.87, 1.60, 7.85, suppf,
2021-01-07,1.06, -1.91, 61.08, 1.87, 1.61, 7.81, suppf,
2021-01-08,1.68, -1.07, 51.16, 1.87, 1.63, 7.93, suppf,
2021-01-09,1.13, -1.19, 57.03, 1.87, 1.61, 7.88, suppf,
2021-01-10,1.20, -1.77, 58.52, 1.86, 1.61, 7.85, suppf,
2021-01-11,0.52, -1.58, 60.03, 1.86, 1.60, 7.83, suppf,
2021-01-12,1.35, -1.99, 59.45, 1.86, 1.60, 7.79, suppf,
2021-01-13,2.43, -1.10, 56.63, 1.87, 1.61, 7.87, suppf,
2021-01-14,1.47, 0.00, 56.14, 1.87, 1.61, 7.86, suppf,
2021-01-15,1.49, -0.67, 61.24, 1.87, 1.62, 7.88, suppf,
2021-01-16,1.50, -0.89, 62.81, 1.90, 1.59, 7.80, suppf,
2021-01-17,1.23, -2.01, 61.05, 1.86, 1.59, 7.75, suppf,
2021-01-18,1.25, -3.11, 59.88, 1.87, 1.57, 7.68, suppf,
2021-01-19,1.18, -1.52, 68.16, 1.87, 1.61, 7.82, suppf,
2021-01-20,0.07, -2.12, 62.16, 1.95, 1.68, 8.24, suppf,
2021-01-21,2.21, -1.73, 61.35, 1.88, 1.66, 8.02, suppf,
2021-01-22,-0.09, -0.76, 67.09, 1.87, 1.59, 7.76, suppf,
2021-01-23,0.62, -1.81, 60.09, 1.87, 1.63, 7.86, suppf,
2021-01-24,0.89, -2.30, 63.02, 1.87, 1.62, 7.86, suppf,
2021-01-25,3.81, -0.60, 59.90, 1.86, 1.60, 7.78, suppf,
2021-01-26,0.56, -1.82, 59.68, 1.87, 1.60, 7.83, suppf,
2021-01-27,1.22, -1.18, 59.10, 1.87, 1.61, 7.85, suppf,
2021-01-28,0.58, 1.21, 50.30, 1.87, 1.62, 7.87, suppf,
2021-01-29,5.64, 2.60, 41.20, 1.88, 1.64, 8.00, suppf,
2021-01-30,0.73, -1.28, 58.72, 1.89, 1.61, 7.99, suppf,
2021-01-31,-0.37, -2.27, 46.75, 1.91, 1.63, 8.14, suppf,
2021-02-01,0.61, -1.25, 58.14, 1.93, 1.67, 8.32, suppf,
2021-02-02,1.40, -0.55, 55.67, 1.90, 1.65, 8.15, suppf,
2021-02-03,0.67, -1.17, 47.34, 1.89, 1.64, 8.12, suppf,
2021-02-04,0.67, -1.18, 51.64, 1.88, 1.63, 8.05, suppf,
2021-02-05,0.99, -2.01, 46.54, 1.88, 1.63, 8.07, suppf,
2021-02-06,0.62, -2.39, 53.67, 1.88, 1.60, 7.89, suppf,
2021-02-07,1.08, -1.04, 56.92, 1.88, 1.62, 7.97, suppf,
2021-02-08,0.55, -1.77, 54.73, 1.88, 1.61, 7.95, suppf,
2021-02-09,0.55, -2.28, 53.53, 1.87, 1.61, 7.92, suppf,
2021-02-10,0.45, -1.73, 53.43, 1.86, 1.59, 7.81, suppf,
2021-02-11,1.28, -3.25, 44.36, 1.87, 1.59, 7.84, suppf,
2021-02-12,1.28, -2.41, 49.77, 1.88, 1.60, 7.89, suppf,
2021-02-13,0.44, -1.55, 52.23, 1.89, 1.62, 8.00, suppf,
2021-02-14,0.63, -1.56, 55.42, 1.86, 1.63, 7.93, suppf,
2021-02-15,0.42, -1.64, 53.03, 1.87, 1.60, 7.88, suppf,
2021-02-16,1.40, -1.55, 49.73, 1.88, 1.60, 7.87, suppf,
2021-02-17,-0.32, -2.13, 54.23, 1.86, 1.60, 7.81, suppf,
2021-02-18,0.81, -2.04, 47.20, 1.92, 1.62, 7.99, suppf,
2021-02-19,1.43, -2.01, 44.41, 1.92, 1.62, 7.97, suppf,
2021-02-20,0.13, -1.51, 49.67, 1.88, 1.62, 7.96, suppf,
2021-02-21,0.55, -2.95, 46.43, 1.87, 1.60, 7.81, suppf,
2021-02-22,0.88, -2.71, 49.93, 1.87, 1.61, 7.90, suppf,
2021-02-23,0.61, -1.74, 50.98, 1.85, 1.60, 7.81, suppf,
2021-02-24,1.69, -1.94, 50.25, 1.86, 1.61, 7.87, suppf,
2021-02-25,0.84, -1.44, 51.82, 1.88, 1.64, 8.02, suppf,
2021-02-26,1.05, -3.20, 53.76, 1.89, 1.63, 8.00, suppf,
2021-02-27,1.15, -2.31, 57.29, 1.90, 1.69, 8.24, suppf,
2021-02-28,0.41, -1.52, 57.31, 1.87, 1.65, 7.99, suppf,
2021-03-01,-0.26, -2.04, 52.84, 1.87, 1.65, 8.01, suppf,
2021-03-02,1.15, -2.17, 56.46, 1.90, 1.64, 7.97, suppf,
2021-03-03,1.12, -2.41, 55.24, 1.87, 1.62, 7.91, suppf,
2021-03-04,-0.14, -1.76, 54.03, 1.85, 1.61, 7.83, suppf,
2021-03-05,0.62, -2.40, 45.07, 1.92, 1.67, 8.19, suppf,
2021-03-06,0.18, -1.42, 54.94, 1.92, 1.67, 8.22, suppf,
2021-03-07,-0.17, -2.76, 50.37, 1.93, 1.67, 8.23, suppf,
2021-03-08,-0.24, -3.20, 47.35, 2.00, 1.67, 8.46, suppf,
2021-03-09,1.64, -2.64, 52.34, 1.88, 1.63, 7.99, suppf,
2021-03-10,1.00, -1.49, 46.67, 1.85, 1.60, 7.82, suppf,
2021-03-11,0.08, -3.11, 52.08, 1.85, 1.58, 7.75, suppf,
2021-03-12,1.05, -1.84, 49.51, 1.89, 1.64, 8.03, suppf,
2021-03-13,0.04, -1.95, 50.44, 1.86, 1.60, 7.85, suppf,
2021-03-14,0.35, -1.84, 44.78, 1.86, 1.62, 7.90, suppf,
2021-03-15,1.20, -0.81, 49.95, 1.86, 1.61, 7.87, suppf,
2021-03-16,0.91, -2.91, 52.75, 1.86, 1.59, 7.78, suppf,
2021-03-17,0.37, -3.12, 49.88, 1.85, 1.61, 7.86, suppf,
2021-03-18,-1.18, -2.12, 52.63, 1.90, 1.70, 8.19, suppf,
2021-03-19,0.03, -1.76, 45.97, 1.89, 1.71, 8.20, suppf,
2021-03-20,0.18, -1.56, 43.78, 1.86, 1.62, 7.83, suppf,
2021-03-21,0.90, -2.49, 49.08, 1.85, 1.63, 7.85, suppf,
2021-03-22,1.62, -3.05, 48.07, 1.86, 1.62, 7.83, suppf,
2021-03-23,1.31, -1.17, 49.94, 1.87, 1.63, 7.91, suppf,
2021-03-24,0.57, -1.63, 57.97, 1.85, 1.62, 7.84, suppf,
2021-03-25,-0.10, -2.25, 58.60, 1.86, 1.63, 7.90, suppf,
2021-03-26,1.53, -2.05, 53.71, 1.86, 1.63, 7.88, suppf,
2021-03-27,0.65, -2.10, 52.77, 1.85, 1.63, 7.85, suppf,
2021-03-28,1.26, -1.89, 52.01, 1.86, 1.63, 7.89, suppf,
2021-03-29,0.10, -1.72, 53.49, 1.84, 1.63, 7.81, suppf,
2021-03-30,0.82, -1.09, 53.94, 1.86, 1.64, 7.92, suppf,
2021-03-31,0.75, -1.79, 49.01, 1.85, 1.62, 7.82, suppf,
2021-04-01,0.33, -2.41, 49.30, 1.91, 1.66, 8.04, suppf,
2021-04-02,0.92, -2.29, 55.47, 1.85, 1.63, 7.84, suppf,
2021-04-03,0.87, -2.53, 52.77, 1.85, 1.63, 7.87, suppf,
2021-04-04,0.46, -1.67, 53.59, 1.85, 1.64, 7.84, suppf,
2021-04-05,0.77, -1.93, 55.07, 1.85, 1.63, 7.85, suppf,
2021-04-06,1.09, -2.85, 55.43, 1.85, 1.64, 7.85, suppf,
2021-04-07,1.49, -0.93, 58.46, 1.89, 1.67, 8.09, suppf,
2021-04-08,0.85, -1.30, 58.70, 1.89, 1.67, 7.97, suppf,
2021-04-09,0.57, -2.10, 53.10, 1.89, 1.66, 7.92, suppf,
2021-04-10,1.42, -2.12, 57.74, 1.85, 1.63, 7.85, suppf,
2021-04-11,-0.16, -0.45, 59.71, 1.84, 1.62, 7.79, suppf,
2021-04-12,0.84, -1.24, 57.79, 1.88, 1.71, 8.05, suppf,
2021-04-13,0.07, -2.52, 60.88, 1.86, 1.70, 8.01, suppf,
2021-04-14,1.40, -2.32, 60.05, 1.87, 1.71, 8.02, suppf,
2021-04-15,-0.70, -1.89, 57.91, 1.86, 1.68, 7.90, suppf,
2021-04-16,-0.42, -0.74, 59.17, 1.86, 1.70, 7.97, suppf,
2021-04-17,1.30, -1.25, 59.62, 1.87, 1.70, 8.00, suppf,
2021-04-18,0.09, -3.40, 59.98, 1.84, 1.69, 7.86, suppf,
2021-04-19,0.67, -0.84, 61.66, 1.89, 1.74, 8.10, suppf,
2021-04-20,2.08, -1.15, 57.95, 1.86, 1.70, 7.97, suppf,
2021-04-21,0.98, -1.83, 64.56, 1.86, 1.69, 7.93, suppf,
2021-04-22,2.49, -2.17, 68.38, 1.90, 1.77, 8.15, suppf,
2021-04-23,1.49, -1.50, 63.59, 1.89, 1.76, 8.08, suppf,
2021-04-24,0.78, -1.66, 63.05, 1.83, 1.62, 7.75, suppf,
