PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P580
Station name,Straw_PeakCS2007
Begin Date, 2007-02-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.6209475013 North Latitude, -117.1922278386 East Longitude, 1669.63447 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-11-17,-3.70, 2.37, 7.76, 1.88, 1.58, 7.03, supp6,
2018-11-18,-3.62, 2.03, 10.08, 1.89, 1.58, 7.04, supp6,
2018-11-19,-3.81, 2.03, 10.45, 1.88, 1.57, 6.96, supp6,
2018-11-20,-3.55, 1.29, 10.47, 1.89, 1.58, 7.01, supp6,
2018-11-21,-3.44, 1.22, 11.07, 1.90, 1.58, 7.03, supp6,
2018-11-22,-3.22, 2.87, 7.12, 1.89, 1.58, 7.04, supp6,
2018-11-23,-4.90, -1.10, 15.23, 1.89, 1.57, 7.01, supp6,
2018-11-24,-3.57, 1.57, 12.26, 1.92, 1.62, 7.13, supp6,
2018-11-25,-3.11, 1.77, 5.52, 1.88, 1.57, 6.98, supp6,
2018-11-26,-3.44, 1.11, 10.36, 1.89, 1.57, 6.99, supp6,
2018-11-27,-3.43, 1.48, 13.39, 1.88, 1.56, 6.96, supp6,
2018-11-28,-3.76, 2.88, 11.29, 1.88, 1.58, 7.02, supp6,
2018-11-29,-2.04, 3.62, 15.98, 1.94, 1.68, 7.28, supp6,
2018-11-30,-3.85, 2.81, 10.25, 1.92, 1.62, 7.15, supp6,
2018-12-01,-3.32, 0.56, 11.88, 1.89, 1.58, 7.02, supp6,
2018-12-02,-3.88, 2.19, 18.50, 1.89, 1.57, 6.98, supp6,
2018-12-03,-3.77, 1.45, 11.78, 1.88, 1.57, 6.96, supp6,
2018-12-04,-2.88, 1.56, 10.10, 1.88, 1.58, 7.01, supp6,
2018-12-05,-3.89, 2.09, 13.56, 1.88, 1.57, 6.96, supp6,
2018-12-06,-3.68, 1.13, 10.60, 1.89, 1.58, 7.00, supp6,
2018-12-07,-3.41, 0.71, 8.00, 1.93, 1.62, 7.14, supp6,
2018-12-08,-3.60, 1.92, 5.59, 1.88, 1.56, 6.93, supp6,
2018-12-09,-3.64, 1.24, 5.03, 1.88, 1.57, 6.94, supp6,
2018-12-10,-2.93, 1.19, 5.24, 1.89, 1.58, 7.02, supp6,
2018-12-11,-3.44, 1.31, 7.89, 1.85, 1.56, 6.94, supp6,
2018-12-12,-3.14, 1.65, 11.84, 1.86, 1.56, 6.96, supp6,
2018-12-13,-2.98, 0.54, 9.88, 1.86, 1.55, 6.94, supp6,
2018-12-14,-3.59, 0.34, 9.80, 1.90, 1.57, 7.03, supp6,
2018-12-15,-3.66, 1.02, 12.20, 1.85, 1.55, 6.91, supp6,
2018-12-16,-3.72, 1.10, 5.86, 1.85, 1.55, 6.92, supp6,
2018-12-17,-4.24, 0.52, 7.69, 1.86, 1.57, 7.01, supp6,
2018-12-18,-4.39, 0.56, 10.90, 1.89, 1.59, 7.03, supp6,
2018-12-19,-3.32, 0.96, 8.52, 1.88, 1.57, 6.99, supp6,
2018-12-20,-3.89, 1.82, 10.26, 1.88, 1.57, 6.97, supp6,
2018-12-21,-4.88, 3.03, 12.30, 1.86, 1.56, 6.95, supp6,
2018-12-22,-3.46, 1.85, 12.04, 1.85, 1.56, 6.93, supp6,
2018-12-23,-3.74, 2.05, 8.74, 1.85, 1.57, 6.97, supp6,
2018-12-24,-3.54, 1.71, 11.08, 1.86, 1.56, 6.95, supp6,
2018-12-25,-5.06, 1.32, 11.62, 1.90, 1.59, 7.06, supp6,
2018-12-26,-5.85, 2.02, 9.22, 1.89, 1.58, 7.03, supp6,
2018-12-27,-4.90, 0.45, 12.28, 1.87, 1.59, 7.01, supp6,
2018-12-28,-3.95, 2.23, 13.64, 1.89, 1.58, 7.00, supp6,
2018-12-29,-4.54, 0.33, 7.33, 1.90, 1.59, 7.06, supp6,
2018-12-30,-3.56, 1.23, 9.34, 1.89, 1.58, 7.01, supp6,
2018-12-31,-4.27, 1.27, 10.07, 1.89, 1.57, 7.01, supp6,
2019-01-01,-5.08, 0.18, 3.66, 1.89, 1.58, 6.99, supp6,
2019-01-02,-3.18, 0.35, 7.14, 1.88, 1.57, 6.96, supp6,
2019-01-03,-3.53, 2.20, 8.31, 1.85, 1.56, 6.93, supp6,
2019-01-04,-3.73, 1.59, 11.12, 1.85, 1.56, 6.92, supp6,
2019-01-05,-4.10, 2.26, 9.03, 1.85, 1.54, 6.88, supp6,
2019-01-06,-4.06, 2.53, 12.12, 1.84, 1.55, 6.87, supp6,
2019-01-07,-5.71, 3.06, 13.45, 1.85, 1.56, 6.93, supp6,
2019-01-08,-3.09, 1.31, 2.80, 1.85, 1.56, 6.90, supp6,
2019-01-09,-2.78, 1.27, 3.27, 1.85, 1.56, 6.93, supp6,
2019-01-10,-3.94, 0.37, 6.11, 1.87, 1.59, 7.05, supp6,
2019-01-11,-3.38, 0.38, 9.46, 1.91, 1.57, 7.02, supp6,
2019-01-12,-2.00, 1.46, 8.63, 1.90, 1.58, 7.01, supp6,
2019-01-13,-3.42, 1.09, 5.79, 1.83, 1.56, 6.87, supp6,
2019-01-14,-2.57, 1.16, 4.18, 1.85, 1.55, 6.91, supp6,
2019-01-15,-2.50, 1.15, 9.15, 1.85, 1.56, 6.96, supp6,
2019-01-16,-2.06, 1.54, 1.45, 1.85, 1.55, 6.90, supp6,
2019-01-17,-1.79, 3.46, 4.31, 1.85, 1.56, 6.91, supp6,
2019-01-18,-2.50, 2.40, -0.52, 1.88, 1.60, 7.01, supp6,
2019-01-19,-3.18, 1.29, -2.43, 1.89, 1.60, 7.06, supp6,
2019-01-20,-2.55, 2.48, -0.13, 1.93, 1.63, 7.17, supp6,
2019-01-21,-5.57, 3.55, 11.72, 1.89, 1.59, 7.03, supp6,
2019-01-22,-5.08, 0.94, 0.91, 1.93, 1.59, 7.07, supp6,
2019-01-23,-2.92, 1.92, 3.14, 1.89, 1.57, 6.99, supp6,
2019-01-24,-3.59, 1.31, 1.71, 1.89, 1.59, 7.02, supp6,
2019-01-25,-4.01, 1.34, 5.30, 1.89, 1.58, 7.00, supp6,
2019-01-26,-3.47, 2.27, 3.24, 1.91, 1.61, 7.09, supp6,
2019-01-27,-3.38, 2.19, 5.43, 1.89, 1.60, 7.02, supp6,
2019-01-28,-3.66, 2.74, 4.58, 1.85, 1.53, 6.87, supp6,
2019-01-29,-3.27, 1.99, 7.75, 1.85, 1.55, 6.92, supp6,
2019-01-30,-3.76, 2.17, 11.11, 1.84, 1.54, 6.87, supp6,
2019-01-31,-4.06, 1.87, 8.71, 1.88, 1.59, 6.98, supp6,
2019-02-01,-3.53, 2.05, 10.10, 1.85, 1.55, 6.88, supp6,
2019-02-02,-2.63, 1.83, 7.14, 1.84, 1.55, 6.91, supp6,
2019-02-03,-3.77, 4.58, 16.70, 1.85, 1.54, 6.92, supp6,
2019-02-04,-4.96, 1.75, 6.04, 1.85, 1.54, 6.88, supp6,
2019-02-05,-6.04, 1.36, 23.49, 1.85, 1.55, 6.88, supp6,
2019-02-06,-4.50, 1.76, 11.15, 1.85, 1.54, 6.86, supp6,
2019-02-07,-4.59, 1.89, 7.18, 1.85, 1.56, 6.92, supp6,
2019-02-08,-4.41, 1.93, 6.57, 1.85, 1.53, 6.88, supp6,
2019-02-09,-4.83, 3.26, 6.29, 1.85, 1.53, 6.87, supp6,
2019-02-10,-4.92, 2.48, 13.35, 1.86, 1.55, 6.93, supp6,
2019-02-11,-5.20, 0.43, 9.63, 1.90, 1.56, 7.05, supp6,
2019-02-12,-4.65, 1.31, 5.44, 1.93, 1.60, 7.13, supp6,
2019-02-13,-4.94, 2.84, 14.66, 1.85, 1.53, 6.89, supp6,
2019-02-14,-5.35, 2.41, 16.51, 1.89, 1.58, 7.00, supp6,
2019-02-15,-5.79, 3.38, 19.01, 1.88, 1.58, 7.03, supp6,
2019-02-16,-4.89, 2.10, 14.31, 1.85, 1.55, 6.89, supp6,
2019-02-17,-5.19, 2.32, 10.23, 1.84, 1.55, 6.89, supp6,
2019-02-18,-5.21, 0.88, 4.48, 1.84, 1.54, 6.86, supp6,
2019-02-19,-5.83, 2.04, 9.29, 1.84, 1.54, 6.87, supp6,
2019-02-20,-5.10, 2.00, 10.85, 1.85, 1.54, 6.89, supp6,
2019-02-21,-4.63, 1.43, 14.19, 1.84, 1.53, 6.84, supp6,
2019-02-22,-6.32, 1.95, 10.74, 1.85, 1.54, 6.89, supp6,
2019-02-23,-3.99, 1.16, 4.77, 1.85, 1.55, 6.95, supp6,
2019-02-24,-4.86, 1.40, -2.08, 1.84, 1.53, 6.85, supp6,
2019-02-25,-5.40, 1.62, 5.49, 1.84, 1.52, 6.84, supp6,
2019-02-26,-5.59, 1.91, -4.46, 1.89, 1.59, 7.04, supp6,
2019-02-27,-5.63, 1.30, 4.73, 1.85, 1.54, 6.91, supp6,
2019-02-28,-4.79, 6.12, 6.26, 1.86, 1.55, 6.96, supp6,
2019-03-01,-2.82, 2.53, 7.46, 1.91, 1.57, 7.10, supp6,
2019-03-02,-4.60, 4.43, 3.19, 1.86, 1.56, 6.95, supp6,
2019-03-03,-4.86, 4.80, 6.96, 1.85, 1.53, 6.86, supp6,
2019-03-04,-3.77, 1.60, 5.02, 1.84, 1.53, 6.86, supp6,
2019-03-05,-3.42, 1.34, -1.20, 1.86, 1.55, 6.94, supp6,
2019-03-06,-4.18, 2.30, 8.81, 1.88, 1.56, 6.99, supp6,
2019-03-07,-3.81, 2.36, 0.44, 1.85, 1.53, 6.82, supp6,
2019-03-08,-4.07, 3.46, 1.58, 1.85, 1.53, 6.87, supp6,
2019-03-09,-4.17, 1.85, 4.26, 1.86, 1.53, 6.84, supp6,
2019-03-10,-4.25, 0.47, 3.58, 1.86, 1.54, 6.91, supp6,
2019-03-11,-3.51, 1.80, -0.46, 1.88, 1.55, 6.99, supp6,
2019-03-12,-4.31, 1.59, 2.87, 1.85, 1.54, 6.91, supp6,
2019-03-13,-5.30, 2.74, 8.99, 1.89, 1.56, 7.05, supp6,
2019-03-14,-4.00, 1.67, -1.56, 1.86, 1.53, 6.88, supp6,
2019-03-15,-4.18, 0.38, -4.27, 1.89, 1.58, 7.11, supp6,
2019-03-16,-3.36, 1.81, -5.82, 1.87, 1.55, 6.99, supp6,
2019-03-17,-3.63, 0.81, 0.85, 1.85, 1.54, 6.89, supp6,
2019-03-18,-3.48, 1.40, -1.69, 1.86, 1.54, 6.91, supp6,
2019-03-19,-4.26, 2.08, -3.05, 1.86, 1.53, 6.88, supp6,
2019-03-20,-3.93, 1.90, 2.47, 1.85, 1.54, 6.90, supp6,
2019-03-21,-3.19, 1.30, -1.56, 1.86, 1.54, 6.94, supp6,
2019-03-22,-4.38, 1.71, 1.24, 1.91, 1.57, 7.16, supp6,
2019-03-23,-3.38, 2.27, -0.51, 1.86, 1.54, 6.91, supp6,
2019-03-24,-3.97, 2.06, -0.93, 1.86, 1.53, 6.87, supp6,
2019-03-25,-3.62, 0.68, 0.14, 1.87, 1.54, 6.91, supp6,
2019-03-26,-4.68, 1.14, 1.05, 1.86, 1.53, 6.87, supp6,
2019-03-27,-3.75, 1.29, -0.69, 1.87, 1.55, 6.94, supp6,
2019-03-28,-2.99, 3.30, 4.17, 1.86, 1.54, 6.88, supp6,
2019-03-29,-4.92, 1.77, 4.98, 1.86, 1.53, 6.89, supp6,
2019-03-30,-3.90, 1.55, -1.69, 1.89, 1.58, 6.98, supp6,
2019-03-31,-3.87, 1.76, 0.68, 1.97, 1.61, 7.21, supp6,
2019-04-01,-3.40, 1.76, 1.75, 1.91, 1.56, 7.13, supp6,
2019-04-02,-4.30, 2.08, 13.66, 1.93, 1.65, 7.21, supp6,
2019-04-03,-5.09, 1.57, 2.34, 1.89, 1.58, 7.09, supp6,
2019-04-04,-3.56, 1.90, 0.05, 1.90, 1.57, 7.11, supp6,
2019-04-05,-4.41, 2.47, 3.14, 1.85, 1.53, 6.88, supp6,
2019-04-06,-5.44, 1.11, 1.97, 1.86, 1.53, 6.87, supp6,
2019-04-07,-4.38, 1.89, 6.34, 1.90, 1.56, 7.01, supp6,
2019-04-08,-4.04, 1.04, 4.86, 1.87, 1.55, 6.97, supp6,
2019-04-09,-5.01, 4.13, 8.82, 1.90, 1.56, 7.13, supp6,
2019-04-10,-4.89, 1.61, 4.12, 1.91, 1.61, 7.18, supp6,
2019-04-11,-3.51, 1.34, 0.87, 1.89, 1.56, 7.00, supp6,
2019-04-12,-6.00, 1.97, 2.39, 1.91, 1.54, 7.08, supp6,
2019-04-13,-4.75, 2.13, 6.96, 1.87, 1.54, 6.91, supp6,
2019-04-14,-3.07, 1.51, 3.41, 1.88, 1.56, 7.00, supp6,
2019-04-15,-3.15, 1.59, 4.45, 1.87, 1.54, 6.92, supp6,
2019-04-16,-5.32, 2.13, 2.31, 1.85, 1.53, 6.85, supp6,
2019-04-17,-4.79, 1.90, 7.89, 1.86, 1.54, 6.90, supp6,
2019-04-18,-3.71, 1.30, 1.51, 1.87, 1.53, 6.89, supp6,
2019-04-19,-3.73, 2.04, 0.84, 1.92, 1.55, 7.08, supp6,
2019-04-20,-4.82, 1.45, 5.69, 1.88, 1.54, 6.95, supp6,
2019-04-21,-3.92, 2.46, 8.51, 1.86, 1.55, 6.91, supp6,
2019-04-22,-4.42, 0.85, 3.71, 1.86, 1.53, 6.89, supp6,
2019-04-23,-7.30, 0.51, -1.88, 1.86, 1.53, 6.87, supp6,
2019-04-24,-4.02, 2.46, 8.39, 1.89, 1.58, 7.02, supp6,
2019-04-25,-4.32, 1.30, 2.13, 1.89, 1.58, 6.99, supp6,
2019-04-26,-5.84, 2.19, 5.94, 1.87, 1.54, 6.91, supp6,
2019-04-27,-4.65, 1.96, 6.53, 1.86, 1.53, 6.88, supp6,
2019-04-28,-4.43, 0.95, 7.59, 1.86, 1.53, 6.88, supp6,
2019-04-29,-3.97, 1.79, 10.09, 1.85, 1.54, 6.89, supp6,
2019-04-30,-3.57, 1.17, 5.72, 1.87, 1.54, 6.95, supp6,
2019-05-01,-4.62, 1.97, 7.23, 1.90, 1.59, 7.11, supp6,
2019-05-02,-3.67, 2.21, 1.35, 1.88, 1.58, 6.98, supp6,
2019-05-03,-4.74, 0.80, 8.17, 1.88, 1.58, 6.98, supp6,
2019-05-04,-4.43, 1.86, 10.97, 1.86, 1.55, 6.94, supp6,
2019-05-05,-3.99, 0.93, 4.93, 1.85, 1.54, 6.92, supp6,
2019-05-06,-5.66, 0.10, 6.63, 1.87, 1.54, 6.93, supp6,
2019-05-07,-5.28, 0.82, 7.78, 1.91, 1.55, 6.99, supp6,
2019-05-08,-3.34, 1.67, 8.19, 1.90, 1.55, 6.95, supp6,
2019-05-09,-4.30, 1.68, 10.99, 1.87, 1.54, 6.96, supp6,
2019-05-10,-3.91, -0.16, 4.08, 1.86, 1.54, 6.95, supp6,
2019-05-11,-4.22, 0.99, 8.86, 1.86, 1.54, 6.94, supp6,
2019-05-12,-4.74, 1.22, 15.86, 1.87, 1.53, 6.90, supp6,
2019-05-13,-4.34, 2.04, 11.53, 1.86, 1.53, 6.86, supp6,
2019-05-14,-4.08, 1.88, 7.25, 1.87, 1.54, 6.93, supp6,
2019-05-15,-4.09, 1.57, 8.20, 1.86, 1.54, 6.92, supp6,
2019-05-16,-4.41, 3.26, 15.49, 1.86, 1.54, 6.95, supp6,
2019-05-17,-5.58, 1.98, 10.28, 1.86, 1.53, 6.90, supp6,
2019-05-18,-5.18, 0.73, 13.80, 1.90, 1.58, 7.07, supp6,
2019-05-19,-4.24, 4.90, 8.51, 1.87, 1.54, 6.95, supp6,
2019-05-20,-4.55, 1.67, 14.86, 1.87, 1.54, 6.94, supp6,
2019-05-21,-5.38, 2.42, 15.90, 1.89, 1.58, 7.04, supp6,
2019-05-22,-4.16, 0.56, 8.96, 1.88, 1.59, 7.03, supp6,
2019-05-23,-4.12, 1.05, 4.81, 1.86, 1.54, 6.95, supp6,
2019-05-24,-3.45, 2.08, 4.67, 1.86, 1.53, 6.92, supp6,
2019-05-25,-3.45, 1.59, 11.75, 1.87, 1.54, 6.93, supp6,
2019-05-26,-2.79, 1.04, 7.84, 1.88, 1.53, 6.94, supp6,
2019-05-27,-5.26, 1.41, 11.44, 1.85, 1.53, 6.89, supp6,
2019-05-28,-4.90, 0.88, 7.66, 1.85, 1.53, 6.90, supp6,
2019-05-29,-3.00, -0.07, 11.38, 1.87, 1.55, 7.00, supp6,
2019-05-30,-4.66, 1.99, 12.81, 1.87, 1.54, 6.97, supp6,
2019-05-31,-3.03, 2.16, 8.67, 1.92, 1.56, 7.05, supp6,
2019-06-01,-6.57, 2.03, 10.01, 1.87, 1.53, 6.91, supp6,
2019-06-02,-5.18, 0.52, 16.48, 1.88, 1.59, 7.09, supp6,
2019-06-03,-2.93, 1.35, 11.43, 1.86, 1.53, 6.91, supp6,
2019-06-04,-4.00, 2.26, 7.88, 1.87, 1.53, 6.94, supp6,
2019-06-05,-4.77, 1.53, 11.50, 1.87, 1.53, 6.91, supp6,
2019-06-06,-5.09, 2.18, 16.21, 1.96, 1.60, 7.36, supp6,
2019-06-07,-5.35, 1.83, 14.28, 1.86, 1.54, 6.95, supp6,
2019-06-08,-4.17, 2.12, 9.98, 1.86, 1.53, 6.93, supp6,
2019-06-09,-3.59, 1.53, 4.12, 1.87, 1.53, 6.95, supp6,
2019-06-10,-2.99, 2.17, 2.95, 1.92, 1.56, 7.05, supp6,
2019-06-11,-4.94, 0.96, 1.76, 1.95, 1.60, 7.19, supp6,
2019-06-12,-4.77, 2.00, 8.21, 1.91, 1.56, 7.06, supp6,
2019-06-13,-4.37, 2.70, 10.31, 1.89, 1.56, 7.00, supp6,
2019-06-14,-2.78, 1.92, 7.80, 1.91, 1.56, 7.02, supp6,
2019-06-15,-5.40, 0.86, 12.77, 1.91, 1.55, 7.00, supp6,
2019-06-16,-4.12, 2.19, 7.72, 1.93, 1.56, 7.06, supp6,
2019-06-17,-5.71, 1.71, 8.42, 1.90, 1.56, 7.02, supp6,
2019-06-18,-2.38, 2.18, 9.56, 1.90, 1.57, 7.05, supp6,
2019-06-19,-3.42, 0.70, 12.56, 2.02, 1.66, 7.46, supp6,
2019-06-20,-4.20, 1.23, 11.55, 1.99, 1.61, 7.26, supp6,
2019-06-21,-5.54, 0.91, 16.84, 2.29, 1.78, 8.31, supp6,
2019-06-22,-3.60, 1.52, 11.21, 1.91, 1.56, 7.04, supp6,
2019-06-23,-4.42, 1.65, 18.22, 1.89, 1.55, 6.99, supp6,
2019-06-24,-3.79, 1.58, 13.24, 1.89, 1.56, 7.01, supp6,
2019-06-25,-2.78, 1.93, 10.34, 1.90, 1.55, 7.02, supp6,
2019-06-26,-4.14, 1.66, 2.44, 1.92, 1.55, 7.06, supp6,
2019-06-27,-5.36, -0.55, 14.16, 1.91, 1.55, 7.05, supp6,
2019-06-28,-3.36, 1.35, 10.81, 1.91, 1.55, 7.02, supp6,
2019-06-29,-4.20, 1.82, 2.69, 1.85, 1.52, 6.88, supp6,
2019-06-30,-4.74, 1.92, 6.15, 1.91, 1.54, 7.08, supp6,
2019-07-01,-4.11, 1.79, 6.35, 1.88, 1.54, 7.00, supp6,
2019-07-02,-4.70, 1.39, 10.00, 1.86, 1.52, 6.91, supp6,
2019-07-03,-4.56, 1.91, 13.63, 1.86, 1.53, 6.89, supp6,
2019-07-04,-4.57, 6.61, 15.91, 1.86, 1.52, 6.89, supp6,
2019-07-05,-4.41, 1.98, 12.47, 1.86, 1.53, 6.92, supp6,
2019-07-06,-5.81, 10.13, 14.17, 2.20, 1.96, 8.31, supp6,
2019-07-07,-4.91, 9.82, 16.94, 1.87, 1.52, 6.91, supp6,
2019-07-08,-6.08, 11.53, 16.71, 1.86, 1.51, 6.87, supp6,
2019-07-09,-6.19, 11.78, 19.20, 1.85, 1.52, 6.87, supp6,
2019-07-10,-6.50, 12.33, 8.58, 1.85, 1.52, 6.84, supp6,
2019-07-11,-7.77, 12.77, 12.02, 1.90, 1.58, 7.11, supp6,
2019-07-12,-6.04, 14.30, 13.06, 1.87, 1.52, 6.93, suppl,
2019-07-13,-6.51, 13.71, 17.91, 1.95, 1.59, 7.14, suppl,
2019-07-14,-6.49, 13.77, 12.38, 1.91, 1.54, 6.97, supp6,
2019-07-15,-6.63, 14.11, 17.24, 1.89, 1.53, 6.88, supp6,
2019-07-16,-6.52, 14.21, 18.75, 1.91, 1.56, 7.06, supp6,
2019-07-17,-6.46, 14.64, 15.74, 1.90, 1.57, 7.09, supp6,
2019-07-18,-6.56, 15.43, 17.38, 1.89, 1.57, 7.12, supp6,
2019-07-19,-7.11, 14.71, 11.38, 1.96, 1.58, 7.17, supp6,
2019-07-20,-6.96, 15.05, 15.36, 1.85, 1.52, 6.88, supp6,
2019-07-21,-6.83, 16.25, 12.65, 1.91, 1.55, 7.04, supp6,
2019-07-22,-6.86, 14.45, 13.07, 1.89, 1.57, 7.10, supp6,
2019-07-23,-7.26, 16.69, 14.19, 1.89, 1.58, 7.08, supp6,
2019-07-24,-8.42, 15.65, 8.68, 1.91, 1.60, 7.15, supp6,
2019-07-25,-7.76, 15.13, 20.54, 1.88, 1.58, 7.03, supp6,
2019-07-26,-7.11, 15.50, 5.59, 1.99, 1.71, 7.47, suppl,
2019-07-27,-6.71, 14.54, 6.46, 1.95, 1.68, 7.38, supp6,
2019-07-28,-6.87, 15.69, 12.82, 1.86, 1.53, 6.93, supp6,
2019-07-29,-6.94, 17.56, 8.78, 1.89, 1.53, 7.08, supp6,
2019-07-30,-7.98, 16.04, 11.84, 1.85, 1.52, 6.90, supp6,
2019-07-31,-8.06, 15.38, 13.45, 1.90, 1.58, 7.05, supp6,
2019-08-01,-6.62, 16.06, 8.41, 1.86, 1.54, 6.93, supp6,
2019-08-02,-6.84, 16.65, 11.59, 1.89, 1.57, 6.97, supp6,
2019-08-03,-7.04, 17.73, 13.85, 1.85, 1.53, 6.93, supp6,
2019-08-04,-7.66, 16.68, 20.94, 1.86, 1.52, 6.92, supp6,
2019-08-05,-7.35, 16.07, 17.56, 1.90, 1.54, 7.05, supp6,
2019-08-06,-9.55, 18.85, 17.99, 1.86, 1.54, 6.96, supp6,
2019-08-07,-8.55, 17.95, 14.11, 1.96, 1.60, 7.31, supp6,
2019-08-08,-8.29, 16.96, 8.30, 1.96, 1.59, 7.32, supp6,
2019-08-09,-7.16, 17.85, 12.19, 1.87, 1.54, 6.95, supp6,
2019-08-10,-8.80, 17.15, 17.55, 1.94, 1.57, 7.11, supp6,
2019-08-11,-9.62, 17.83, 15.91, 1.97, 1.60, 7.22, supp6,
2019-08-12,-7.69, 17.64, 11.39, 1.86, 1.54, 6.93, supp6,
2019-08-13,-7.92, 17.90, 11.10, 1.90, 1.58, 7.06, supp6,
2019-08-14,-9.17, 18.56, 17.39, 1.86, 1.54, 6.93, supp6,
2019-08-15,-9.75, 19.42, 20.14, 1.86, 1.55, 6.95, supp6,
2019-08-16,-8.92, 17.78, 21.98, 1.89, 1.58, 7.11, supp6,
2019-08-17,-8.68, 18.43, 20.95, 1.86, 1.54, 6.96, supp6,
2019-08-18,-9.82, 18.46, 19.95, 1.85, 1.54, 6.92, supp6,
2019-08-19,-9.12, 19.15, 22.23, 1.86, 1.55, 6.98, supp6,
2019-08-20,-8.84, 19.03, 16.72, 1.85, 1.53, 6.89, supp6,
2019-08-21,-8.63, 18.94, 21.45, 1.86, 1.53, 6.95, supp6,
2019-08-22,-8.91, 18.11, 18.72, 1.87, 1.53, 6.93, supp6,
2019-08-23,-9.20, 18.90, 17.98, 1.90, 1.57, 7.08, supp6,
2019-08-24,-8.58, 20.43, 19.66, 1.85, 1.54, 6.92, supp6,
2019-08-25,-8.14, 19.22, 12.24, 1.85, 1.54, 6.94, supp6,
2019-08-26,-9.99, 19.94, 17.44, 1.86, 1.53, 6.93, supp6,
2019-08-27,-8.62, 19.76, 18.78, 1.87, 1.54, 6.97, supp6,
2019-08-28,-8.77, 20.09, 17.37, 1.90, 1.57, 7.06, supp6,
2019-08-29,-9.50, 19.64, 13.99, 1.92, 1.56, 7.14, supp6,
2019-08-30,-9.03, 19.30, 19.06, 1.92, 1.55, 7.09, supp6,
2019-08-31,-10.26, 18.60, 13.47, 1.86, 1.54, 6.94, supp6,
2019-09-01,-10.11, 19.50, 17.57, 1.87, 1.54, 6.99, supp6,
2019-09-02,-8.77, 19.64, 10.29, 1.86, 1.54, 6.93, supp6,
2019-09-03,-9.10, 20.00, 19.44, 1.89, 1.59, 7.08, supp6,
2019-09-04,-9.35, 19.99, 16.08, 1.89, 1.58, 7.11, supp6,
2019-09-05,-8.76, 20.01, 11.07, 1.89, 1.59, 7.07, supp6,
2019-09-06,-10.64, 19.88, 12.79, 2.01, 1.74, 7.61, supp6,
2019-09-07,-9.24, 20.41, 11.78, 1.87, 1.54, 6.96, supp6,
2019-09-08,-8.98, 19.91, 18.61, 1.87, 1.55, 7.02, supp6,
2019-09-09,-9.30, 20.51, 17.18, 1.88, 1.56, 7.02, supp6,
2019-09-10,-9.40, 19.48, 18.74, 1.88, 1.56, 6.98, supp6,
2019-09-11,-8.73, 20.65, 13.86, 1.88, 1.55, 6.99, supp6,
2019-09-12,-10.14, 20.23, 11.28, 1.87, 1.54, 6.94, supp6,
2019-09-13,-9.51, 20.67, 13.77, 1.86, 1.54, 6.90, supp6,
2019-09-14,-10.19, 21.44, 14.65, 1.86, 1.55, 6.95, supp6,
2019-09-15,-9.74, 21.03, 15.30, 1.84, 1.54, 6.94, supp6,
2019-09-16,-9.82, 23.09, 20.34, 1.91, 1.64, 7.24, supp6,
2019-09-17,-10.18, 22.45, 17.53, 1.86, 1.54, 6.97, supp6,
2019-09-18,-10.25, 21.76, 16.33, 1.85, 1.53, 6.91, supp6,
2019-09-19,-9.90, 23.14, 12.30, 1.85, 1.55, 6.97, supp6,
2019-09-20,-9.72, 21.96, 22.29, 1.95, 1.57, 7.18, supp6,
2019-09-21,-9.36, 21.81, 18.06, 1.96, 1.58, 7.24, supp6,
2019-09-22,-9.34, 21.96, 13.28, 1.86, 1.54, 6.94, supp6,
2019-09-23,-9.86, 20.71, 12.84, 1.86, 1.53, 6.92, supp6,
2019-09-24,-9.29, 22.01, 16.91, 1.86, 1.53, 6.92, supp6,
2019-09-25,-8.91, 21.90, 15.85, 1.84, 1.53, 6.88, supp6,
2019-09-26,-9.52, 21.46, 16.45, 1.84, 1.53, 6.90, supp6,
2019-09-27,-10.28, 21.72, 17.14, 1.85, 1.54, 6.91, supp6,
2019-09-28,-11.16, 22.12, 25.35, 1.97, 1.57, 7.38, supp6,
2019-09-29,-10.43, 23.62, 20.67, 1.91, 1.57, 7.21, supp6,
2019-09-30,-10.12, 22.38, 14.60, 1.85, 1.53, 6.93, supp6,
2019-10-01,-9.30, 22.11, 18.29, 1.86, 1.57, 7.03, supp6,
2019-10-02,-9.94, 21.94, 12.73, 1.87, 1.57, 7.08, supp6,
2019-10-03,-9.40, 21.71, 11.88, 1.91, 1.62, 7.23, supp6,
2019-10-04,-10.40, 21.67, 13.92, 1.88, 1.58, 7.11, supp6,
2019-10-05,-9.68, 22.04, 10.87, 1.85, 1.54, 6.92, supp6,
2019-10-06,-9.69, 22.27, 15.26, 1.75, 1.50, 7.09, supp6,
2019-10-07,-9.59, 22.87, 15.56, 1.75, 1.51, 7.11, supp6,
2019-10-08,-9.14, 22.80, 9.07, 1.79, 1.55, 7.25, supp6,
2019-10-09,-10.66, 22.91, 14.18, 1.80, 1.55, 7.31, supp6,
2019-10-10,-9.25, 22.58, 16.51, 1.81, 1.61, 7.46, supp6,
