PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WVRA
Station name,None
Begin Date, 2005-11-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.9413589758 North Latitude, -81.7513514082 East Longitude, 147.99735 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-07,1.49, -3.58, -1.40, 1.96, 1.60, 7.34, repro,
2016-04-08,-0.05, -4.43, 6.77, 1.93, 1.56, 7.17, repro,
2016-04-09,0.79, -3.96, 2.42, 1.91, 1.54, 7.05, repro,
2016-04-10,1.19, -3.68, -5.85, 1.94, 1.54, 7.13, repro,
2016-04-11,1.86, -4.93, 1.80, 1.93, 1.54, 7.11, repro,
2016-04-12,3.37, -5.20, -11.65, 1.93, 1.55, 7.14, repro,
2016-04-13,4.00, -3.96, -11.65, 1.93, 1.56, 7.14, repro,
2016-04-14,2.41, -4.63, -2.74, 1.91, 1.54, 7.07, repro,
2016-04-15,2.22, -5.69, -8.77, 1.94, 1.54, 7.12, repro,
2016-04-16,5.06, -5.09, -11.97, 2.00, 1.56, 7.20, repro,
2016-04-17,2.85, -5.74, -7.31, 1.94, 1.55, 7.13, repro,
2016-04-18,3.80, -4.66, -11.82, 1.93, 1.56, 7.14, repro,
2016-04-19,3.31, -6.22, -7.62, 1.94, 1.59, 7.21, repro,
2016-04-20,1.89, -7.03, -0.97, 1.96, 1.60, 7.29, repro,
2016-04-21,1.71, -4.82, -2.92, 1.96, 1.55, 7.18, repro,
2016-04-22,4.08, -6.00, -10.06, 2.00, 1.61, 7.37, repro,
2016-04-23,1.18, -5.75, 3.18, 1.93, 1.55, 7.10, repro,
2016-04-24,2.99, -5.03, -5.47, 1.92, 1.54, 7.07, repro,
2016-04-25,3.85, -5.19, -0.25, 1.93, 1.56, 7.17, repro,
2016-04-26,1.42, -7.68, 3.65, 2.14, 1.65, 7.73, repro,
2016-04-27,3.54, -6.20, -5.97, 1.96, 1.56, 7.24, repro,
2016-04-28,3.58, -6.53, 3.53, 2.05, 1.60, 7.40, repro,
2016-04-29,3.59, -6.12, 2.89, 1.94, 1.55, 7.10, repro,
2016-04-30,3.43, -5.64, -1.75, 1.93, 1.56, 7.18, repro,
2016-05-01,3.52, -7.23, 2.04, 1.94, 1.57, 7.22, repro,
2016-05-02,5.36, -7.53, 0.59, 2.00, 1.61, 7.44, repro,
2016-05-03,2.79, -6.24, -5.01, 1.97, 1.58, 7.23, repro,
2016-05-04,4.60, -6.14, -1.94, 1.96, 1.60, 7.25, repro,
2016-05-05,2.28, -5.48, -2.98, 2.00, 1.64, 7.37, repro,
2016-05-06,3.65, -5.81, -2.87, 2.00, 1.64, 7.39, repro,
2016-05-07,3.36, -5.61, 0.38, 1.96, 1.59, 7.32, repro,
2016-05-08,3.74, -6.71, 6.68, 1.97, 1.59, 7.33, repro,
2016-05-09,4.11, -3.63, -1.22, 1.96, 1.55, 7.21, repro,
2016-05-10,2.80, -4.76, -1.93, 1.97, 1.58, 7.35, repro,
2016-05-11,5.86, -5.58, -12.42, 1.95, 1.56, 7.23, repro,
2016-05-12,4.81, -6.15, 1.04, 1.95, 1.58, 7.29, repro,
2016-05-13,4.17, -6.58, -6.34, 1.95, 1.55, 7.14, repro,
2016-05-14,3.72, -5.18, -10.28, 1.96, 1.56, 7.18, repro,
2016-05-15,3.18, -4.64, -7.98, 1.94, 1.55, 7.14, repro,
2016-05-16,4.92, -4.89, -10.28, 1.94, 1.55, 7.14, repro,
2016-05-17,3.64, -6.64, -6.66, 1.93, 1.56, 7.20, repro,
2016-05-18,3.12, -4.49, -6.62, 1.93, 1.54, 7.11, repro,
2016-05-19,3.65, -5.26, -2.15, 1.95, 1.58, 7.18, repro,
2016-05-20,2.24, -5.03, 1.67, 1.96, 1.55, 7.18, repro,
2016-05-21,3.07, -4.62, 0.64, 1.94, 1.55, 7.11, repro,
2016-05-22,4.03, -6.01, -5.28, 1.95, 1.57, 7.24, repro,
2016-05-23,2.68, -7.03, -1.29, 1.94, 1.56, 7.14, repro,
2016-05-24,2.83, -6.63, -1.24, 1.93, 1.55, 7.14, repro,
2016-05-25,4.14, -6.91, -10.37, 1.96, 1.56, 7.21, repro,
2016-05-26,4.35, -6.50, -8.70, 1.95, 1.56, 7.18, repro,
2016-05-27,5.27, -6.61, 3.25, 1.95, 1.62, 7.29, repro,
2016-05-28,4.82, -6.97, -2.04, 1.97, 1.57, 7.27, repro,
2016-05-29,4.64, -6.18, -5.71, 1.98, 1.61, 7.38, repro,
2016-05-30,2.71, -6.23, -6.57, 2.12, 1.66, 7.66, repro,
2016-05-31,4.37, -7.02, 3.05, 1.96, 1.56, 7.21, repro,
2016-06-01,5.08, -6.86, -5.03, 1.96, 1.56, 7.21, repro,
2016-06-02,4.98, -5.76, -5.80, 1.95, 1.57, 7.24, repro,
2016-06-03,4.03, -9.96, -3.32, 2.07, 1.61, 7.53, repro,
2016-06-04,3.97, -6.99, 0.44, 1.96, 1.54, 7.20, repro,
2016-06-05,0.32, -6.28, 11.59, 2.19, 1.78, 8.27, repro,
2016-06-06,4.48, -6.29, 3.41, 1.96, 1.56, 7.24, repro,
2016-06-07,4.41, -7.37, 3.23, 1.97, 1.57, 7.28, repro,
2016-06-08,4.26, -6.83, 7.12, 1.92, 1.53, 7.06, repro,
2016-06-09,4.28, -6.47, 7.14, 1.95, 1.55, 7.22, repro,
2016-06-10,5.00, -6.90, 0.34, 1.96, 1.56, 7.27, repro,
2016-06-11,6.95, -5.79, 0.74, 1.95, 1.55, 7.18, repro,
2016-06-12,2.24, -8.05, -1.87, 2.00, 1.56, 7.31, repro,
2016-06-13,5.75, -7.05, -0.46, 1.94, 1.55, 7.18, repro,
2016-06-14,5.58, -8.16, 1.53, 1.94, 1.55, 7.16, repro,
2016-06-15,3.75, -6.56, 6.27, 2.00, 1.58, 7.43, repro,
2016-06-16,3.89, -8.84, 4.13, 2.26, 1.92, 8.53, repro,
2016-06-17,6.71, -7.61, 7.85, 1.95, 1.54, 7.17, repro,
2016-06-18,6.44, -6.88, -6.50, 1.95, 1.55, 7.19, repro,
2016-06-19,5.95, -8.58, -4.07, 1.94, 1.55, 7.17, repro,
2016-06-20,6.83, -7.25, -5.30, 2.03, 1.64, 7.52, repro,
2016-06-21,4.15, -7.24, 6.01, 2.01, 1.61, 7.51, repro,
2016-06-22,4.41, -7.84, 11.06, 1.95, 1.55, 7.16, repro,
2016-06-23,1.24, -7.55, 16.25, 2.22, 1.79, 8.44, repro,
2016-06-24,8.96, -7.89, -1.37, 2.09, 1.63, 7.68, repro,
2016-06-25,4.82, -9.34, -8.29, 1.97, 1.57, 7.26, repro,
2016-06-26,6.06, -9.31, 0.51, 1.95, 1.56, 7.25, repro,
2016-06-27,6.08, -7.71, -6.83, 2.03, 1.66, 7.68, repro,
2016-06-28,5.17, -7.89, 0.61, 1.93, 1.54, 7.12, repro,
2016-06-29,5.27, -7.45, 0.69, 1.97, 1.59, 7.30, repro,
2016-06-30,3.21, -7.08, 2.34, 1.95, 1.55, 7.17, repro,
2016-07-01,3.22, -8.87, 4.87, 2.01, 1.61, 7.50, repro,
2016-07-02,5.69, -8.22, -0.53, 1.95, 1.61, 7.33, repro,
2016-07-03,3.86, -5.71, 6.90, 1.96, 1.57, 7.26, repro,
2016-07-04,4.19, -7.49, -1.95, 1.99, 1.61, 7.48, repro,
2016-07-05,3.91, -7.54, 18.89, 2.16, 1.67, 7.82, repro,
2016-07-06,7.41, -7.61, 3.45, 2.05, 1.58, 7.44, repro,
2016-07-07,4.48, -9.38, 0.97, 2.06, 1.61, 7.63, repro,
2016-07-08,5.28, -7.98, 4.99, 2.03, 1.58, 7.38, repro,
2016-07-09,4.25, -9.21, 4.82, 1.95, 1.54, 7.11, repro,
2016-07-10,4.78, -8.27, 4.62, 1.95, 1.54, 7.17, repro,
2016-07-11,2.91, -8.66, 5.90, 1.95, 1.54, 7.14, repro,
2016-07-12,4.64, -6.78, 2.69, 2.04, 1.63, 7.56, repro,
2016-07-13,4.36, -8.65, 2.30, 2.16, 1.75, 8.15, repro,
2016-07-14,4.97, -8.38, 8.56, 1.97, 1.56, 7.28, repro,
2016-07-15,3.88, -10.90, 2.76, 2.12, 1.67, 7.93, repro,
2016-07-16,3.30, -7.19, -1.68, 1.97, 1.56, 7.27, repro,
2016-07-17,5.00, -8.64, -4.96, 1.95, 1.55, 7.22, repro,
2016-07-18,5.36, -8.22, 7.13, 2.02, 1.65, 7.53, repro,
2016-07-19,5.35, -8.21, 1.98, 1.96, 1.56, 7.24, repro,
2016-07-20,5.81, -7.18, 3.09, 2.02, 1.57, 7.41, repro,
2016-07-21,4.56, -8.22, 1.34, 1.96, 1.55, 7.20, repro,
2016-07-22,5.11, -5.51, 4.85, 2.06, 1.66, 7.83, repro,
2016-07-23,5.92, -8.19, 0.93, 1.93, 1.55, 7.14, repro,
2016-07-24,4.57, -8.58, 8.42, 1.98, 1.58, 7.28, repro,
2016-07-25,1.41, -7.13, 23.79, 2.11, 1.65, 7.76, repro,
2016-07-26,3.12, -6.75, 3.52, 2.09, 1.63, 7.68, repro,
2016-07-27,2.63, -6.89, -5.98, 2.07, 1.63, 7.57, repro,
2016-07-28,6.92, -7.89, 2.82, 1.97, 1.56, 7.28, repro,
2016-07-29,3.92, -8.37, 9.18, 1.99, 1.59, 7.28, repro,
2016-07-30,3.66, -8.01, 5.76, 2.02, 1.60, 7.45, repro,
2016-07-31,6.13, -8.07, -5.21, 1.97, 1.54, 7.16, repro,
2016-08-01,3.77, -8.27, 1.87, 1.93, 1.52, 7.07, repro,
2016-08-02,3.77, -8.49, 2.19, 2.03, 1.63, 7.59, repro,
2016-08-03,7.12, -8.23, 7.57, 1.94, 1.55, 7.16, repro,
2016-08-04,5.37, -8.34, 5.11, 1.96, 1.56, 7.28, repro,
2016-08-05,5.43, -6.27, 5.65, 1.96, 1.57, 7.29, repro,
2016-08-06,4.24, -7.88, 15.02, 1.95, 1.54, 7.14, repro,
2016-08-07,4.69, -8.16, 4.54, 1.94, 1.53, 7.11, repro,
2016-08-08,4.25, -6.56, 3.41, 1.95, 1.53, 7.13, repro,
2016-08-09,4.68, -8.02, 6.55, 1.94, 1.54, 7.13, repro,
2016-08-10,7.06, -6.10, 3.45, 1.92, 1.53, 7.04, repro,
2016-08-11,5.68, -7.95, 1.24, 1.94, 1.53, 7.08, repro,
2016-08-12,4.50, -9.28, 9.63, 1.99, 1.60, 7.40, repro,
2016-08-13,4.70, -8.19, 5.57, 1.98, 1.58, 7.33, repro,
2016-08-14,5.46, -7.23, 5.67, 2.22, 1.77, 8.15, repro,
2016-08-15,3.31, -6.59, 13.59, 1.99, 1.58, 7.29, repro,
2016-08-16,3.14, -7.01, 3.24, 2.04, 1.63, 7.46, repro,
2016-08-17,4.63, -6.48, 2.38, 1.95, 1.55, 7.17, repro,
2016-08-18,5.78, -5.74, 7.81, 1.94, 1.54, 7.15, repro,
2016-08-19,4.33, -9.76, 5.63, 2.02, 1.65, 7.55, repro,
2016-08-20,6.41, -6.85, 4.46, 1.94, 1.55, 7.19, repro,
2016-08-21,3.91, -6.90, 7.86, 1.96, 1.55, 7.18, repro,
2016-08-22,4.57, -5.74, 3.23, 1.90, 1.51, 6.91, repro,
2016-08-23,4.04, -7.28, 4.55, 1.93, 1.51, 6.99, repro,
2016-08-24,4.61, -6.64, 4.06, 1.95, 1.54, 7.18, repro,
2016-08-25,5.58, -10.04, 0.45, 1.99, 1.58, 7.40, repro,
2016-08-26,3.80, -7.90, 3.99, 2.00, 1.58, 7.43, repro,
2016-08-27,5.11, -7.74, 2.57, 1.95, 1.57, 7.14, repro,
2016-08-28,7.26, -6.87, -2.13, 1.94, 1.53, 7.10, repro,
2016-08-29,5.26, -9.50, 0.15, 2.04, 1.58, 7.51, repro,
2016-08-30,5.06, -6.64, 2.05, 1.94, 1.53, 7.15, repro,
2016-08-31,6.26, -7.39, 4.34, 1.95, 1.55, 7.22, repro,
2016-09-01,4.54, -7.10, 9.61, 1.94, 1.54, 7.12, repro,
2016-09-02,4.28, -5.89, 5.87, 1.96, 1.56, 7.17, repro,
2016-09-03,4.00, -6.22, 3.64, 1.93, 1.52, 7.06, repro,
2016-09-04,4.17, -6.96, 0.77, 1.93, 1.52, 7.04, repro,
2016-09-05,4.67, -7.78, 0.85, 1.93, 1.53, 7.06, repro,
2016-09-06,4.86, -7.14, 8.89, 1.99, 1.61, 7.41, repro,
2016-09-07,3.98, -6.71, 11.93, 2.01, 1.58, 7.46, repro,
2016-09-08,4.66, -7.39, 10.66, 2.06, 1.64, 7.67, repro,
2016-09-09,3.31, -5.43, 8.34, 2.03, 1.57, 7.36, repro,
2016-09-10,6.16, -8.39, -2.59, 1.92, 1.53, 7.08, repro,
2016-09-11,5.94, -6.35, -3.45, 1.93, 1.54, 7.13, repro,
2016-09-12,4.47, -7.29, 2.86, 1.93, 1.53, 7.08, repro,
2016-09-13,4.29, -6.22, 1.63, 1.95, 1.55, 7.21, repro,
2016-09-14,4.82, -6.22, 4.98, 2.01, 1.55, 7.35, repro,
2016-09-15,5.97, -6.77, -2.26, 2.12, 1.69, 7.93, repro,
2016-09-16,4.51, -6.35, 7.66, 1.99, 1.63, 7.48, repro,
2016-09-17,4.89, -6.14, -0.78, 1.94, 1.55, 7.16, repro,
2016-09-18,4.36, -6.58, 11.45, 1.97, 1.58, 7.36, repro,
2016-09-19,4.36, -5.40, 14.84, 1.96, 1.57, 7.35, repro,
2016-09-20,5.01, -8.64, 4.07, 1.94, 1.53, 7.11, repro,
2016-09-21,5.63, -7.02, 7.28, 1.93, 1.54, 7.13, repro,
2016-09-22,4.80, -6.56, -0.68, 1.99, 1.54, 7.26, repro,
2016-09-23,3.28, -7.02, 12.89, 1.99, 1.55, 7.27, repro,
2016-09-24,6.05, -7.14, 5.70, 1.92, 1.53, 7.07, repro,
2016-09-25,6.24, -6.07, 1.62, 1.93, 1.53, 7.08, repro,
2016-09-26,4.79, -6.05, 11.80, 1.96, 1.60, 7.21, repro,
2016-09-27,3.41, -6.76, 6.60, 1.92, 1.52, 7.03, repro,
2016-09-28,4.06, -6.07, 8.41, 1.91, 1.52, 7.00, repro,
2016-09-29,5.31, -4.59, 4.50, 1.91, 1.53, 7.07, repro,
2016-09-30,5.40, -3.58, 2.81, 1.97, 1.56, 7.26, repro,
2016-10-01,4.50, -5.66, -2.30, 1.93, 1.53, 7.07, repro,
2016-10-02,4.35, -4.85, 4.73, 1.94, 1.54, 7.13, repro,
2016-10-03,5.64, -6.88, 7.24, 1.92, 1.52, 7.02, repro,
2016-10-04,4.85, -4.84, 7.80, 1.94, 1.56, 7.21, repro,
2016-10-05,5.35, -5.37, 2.49, 1.91, 1.51, 6.99, repro,
2016-10-06,3.98, -4.90, -2.19, 1.93, 1.53, 7.15, repro,
2016-10-07,5.46, -5.68, 2.29, 1.93, 1.55, 7.16, repro,
2016-10-08,4.27, -6.29, 9.14, 1.94, 1.55, 7.15, repro,
2016-10-09,4.02, -4.45, -1.59, 1.92, 1.52, 7.02, repro,
2016-10-10,3.35, -5.32, -2.47, 1.91, 1.51, 6.97, repro,
2016-10-11,4.26, -3.10, -3.33, 1.92, 1.52, 7.08, repro,
2016-10-12,3.85, -4.32, -0.55, 1.91, 1.52, 7.02, repro,
2016-10-13,3.22, -5.51, 3.90, 1.93, 1.53, 7.07, repro,
2016-10-14,4.06, -3.56, 0.17, 1.92, 1.52, 7.04, repro,
2016-10-15,3.01, -5.64, 6.14, 1.93, 1.52, 7.06, repro,
2016-10-16,5.75, -5.12, 5.03, 1.94, 1.54, 7.18, repro,
2016-10-17,4.09, -4.89, 12.04, 1.92, 1.53, 7.15, repro,
2016-10-18,4.54, -6.06, 9.96, 1.92, 1.52, 7.04, repro,
2016-10-19,5.19, -6.40, 8.04, 1.92, 1.53, 7.08, repro,
2016-10-20,5.42, -7.78, 7.42, 1.93, 1.54, 7.15, repro,
2016-10-21,4.66, -6.69, -1.58, 1.94, 1.54, 7.16, repro,
2016-10-22,4.42, -4.07, 11.51, 1.92, 1.53, 7.09, repro,
2016-10-23,3.23, -5.19, 4.80, 1.93, 1.53, 7.13, repro,
2016-10-24,3.79, -4.55, 7.74, 1.91, 1.52, 7.02, repro,
2016-10-25,2.20, -5.33, -0.16, 1.92, 1.53, 7.10, repro,
2016-10-26,3.23, -4.18, 2.73, 1.92, 1.52, 7.06, repro,
2016-10-27,3.36, -4.90, 2.35, 1.93, 1.54, 7.17, repro,
2016-10-28,4.05, -4.80, 8.28, 1.92, 1.52, 7.07, repro,
2016-10-29,2.73, -4.75, 2.65, 1.91, 1.52, 7.02, repro,
2016-10-30,3.50, -5.52, 5.02, 1.91, 1.53, 7.08, repro,
2016-10-31,5.20, -5.91, 1.64, 1.93, 1.53, 7.10, repro,
2016-11-01,2.58, -4.02, 9.85, 1.92, 1.52, 7.07, repro,
2016-11-02,5.77, -5.25, 3.78, 1.95, 1.56, 7.18, repro,
2016-11-03,5.31, -6.08, 0.65, 1.95, 1.54, 7.20, repro,
2016-11-04,4.10, -5.82, 3.98, 1.90, 1.51, 7.00, repro,
2016-11-05,3.48, -5.17, -0.12, 1.91, 1.52, 7.04, repro,
2016-11-06,3.70, -4.96, 5.14, 1.92, 1.54, 7.10, repro,
2016-11-07,3.67, -3.35, 2.65, 1.91, 1.52, 7.06, repro,
2016-11-08,3.91, -4.01, 1.41, 1.94, 1.54, 7.17, repro,
2016-11-09,2.81, -4.67, 0.91, 1.98, 1.61, 7.34, repro,
2016-11-10,2.91, -3.38, 2.04, 1.96, 1.57, 7.23, repro,
2016-11-11,1.98, -3.78, 12.03, 1.92, 1.52, 7.07, repro,
2016-11-12,2.60, -2.92, 6.66, 1.92, 1.53, 7.07, repro,
2016-11-13,1.30, -4.16, 6.03, 2.78, 2.49, 11.12, repro,
2016-11-19,1.36, -4.56, 7.92, 1.93, 1.54, 7.14, repro,
2016-11-20,1.79, -3.06, 6.63, 1.91, 1.53, 7.07, repro,
2016-11-22,1.35, -2.82, 9.30, 1.91, 1.53, 7.06, repro,
2016-11-23,1.58, -3.21, 8.47, 1.92, 1.53, 7.11, repro,
2016-11-24,1.09, -4.01, 10.46, 1.93, 1.55, 7.17, repro,
2016-11-25,2.88, -4.67, -2.50, 1.92, 1.53, 7.07, repro,
2016-11-26,2.46, -2.84, -2.48, 1.96, 1.53, 7.16, repro,
2016-11-27,2.54, -2.44, 9.26, 1.96, 1.56, 7.19, repro,
2016-11-28,-0.47, -3.52, 15.20, 2.01, 1.59, 7.39, repro,
2016-12-01,7.18, -1.31, -1.32, 5.69, 4.73, 19.63, repro,
2016-12-02,1.71, -2.83, 4.86, 1.96, 1.53, 7.15, repro,
2016-12-03,1.57, -4.19, 5.74, 1.92, 1.52, 7.07, repro,
2016-12-04,1.47, -3.05, 3.27, 1.91, 1.52, 7.04, repro,
2016-12-05,2.64, -3.19, 6.86, 1.92, 1.53, 7.09, repro,
2016-12-06,0.82, -2.02, 7.40, 1.98, 1.54, 7.22, repro,
2016-12-07,2.18, -2.61, 4.46, 1.92, 1.52, 7.01, repro,
2016-12-08,0.13, -4.36, 1.72, 1.97, 1.54, 7.23, repro,
2016-12-09,0.35, -2.99, 0.28, 1.93, 1.57, 7.13, repro,
2016-12-10,0.95, -2.29, -3.29, 1.91, 1.53, 7.06, repro,
2016-12-11,1.70, -2.08, -0.38, 1.92, 1.53, 7.10, repro,
2016-12-12,1.16, -3.10, 6.94, 1.92, 1.52, 7.03, repro,
2016-12-13,0.76, -2.72, 4.92, 1.97, 1.56, 7.18, repro,
2016-12-14,1.03, -3.68, 3.28, 2.01, 1.57, 7.21, repro,
2016-12-15,0.08, -2.41, 3.96, 1.91, 1.52, 7.02, repro,
2016-12-16,0.21, -0.59, 0.08, 1.91, 1.54, 7.16, repro,
2016-12-17,1.62, -2.11, 9.30, 1.92, 1.52, 7.06, repro,
2016-12-18,1.82, -3.65, 1.98, 1.94, 1.53, 7.13, repro,
2016-12-19,1.14, -1.98, -6.86, 1.95, 1.56, 7.18, repro,
2016-12-20,0.06, -1.94, -1.35, 1.89, 1.52, 7.01, repro,
2016-12-21,-0.32, -2.28, 3.57, 1.95, 1.55, 7.21, repro,
2016-12-22,1.47, -2.07, 3.49, 1.92, 1.53, 7.06, repro,
2016-12-23,1.42, -1.98, 5.51, 1.92, 1.53, 7.07, repro,
2016-12-24,0.42, -3.47, 6.96, 1.93, 1.53, 7.11, repro,
2016-12-25,1.75, -3.65, 2.33, 1.89, 1.51, 6.91, repro,
2016-12-26,3.24, -4.63, -2.65, 1.91, 1.54, 7.07, repro,
2016-12-27,3.69, -5.18, 9.93, 1.95, 1.55, 7.25, repro,
2016-12-28,1.89, -2.88, 9.09, 1.92, 1.52, 7.05, repro,
2016-12-29,1.72, -4.78, 5.68, 1.93, 1.54, 7.10, repro,
2016-12-30,-0.51, -3.75, 10.84, 1.93, 1.55, 7.14, repro,
2016-12-31,0.24, -1.53, 15.31, 1.93, 1.55, 7.19, repro,
2017-01-01,1.55, -2.43, 5.21, 1.91, 1.53, 7.06, repro,
2017-01-02,2.09, -3.51, 1.84, 1.93, 1.55, 7.17, repro,
2017-01-03,3.54, -3.57, 8.30, 1.92, 1.53, 7.08, repro,
2017-01-04,2.09, -4.89, 10.63, 1.93, 1.53, 7.10, repro,
2017-01-05,-0.05, -2.22, 11.10, 1.91, 1.53, 7.04, repro,
2017-01-06,0.43, -1.65, 7.49, 2.01, 1.61, 7.39, repro,
2017-01-07,1.34, -1.83, -1.24, 1.93, 1.54, 7.12, repro,
2017-01-08,-0.38, -1.57, -5.21, 1.92, 1.53, 7.08, repro,
2017-01-09,0.16, -0.94, -5.64, 1.91, 1.52, 7.04, repro,
2017-01-10,1.24, -1.78, 0.43, 1.94, 1.58, 7.26, repro,
2017-01-11,0.88, -2.58, 7.86, 1.92, 1.54, 7.10, repro,
2017-01-12,1.30, -3.97, 12.28, 1.92, 1.54, 7.11, repro,
2017-01-13,2.26, -3.89, 1.34, 1.94, 1.53, 7.10, repro,
2017-01-14,1.53, -2.11, -9.33, 1.90, 1.52, 6.98, repro,
2017-01-15,2.19, -3.45, -3.25, 1.92, 1.54, 7.09, repro,
2017-01-16,2.34, -3.83, 4.29, 1.91, 1.53, 7.06, repro,
2017-01-17,3.29, -1.99, -1.75, 1.99, 1.58, 7.33, repro,
2017-01-18,3.10, -4.44, 9.95, 1.97, 1.56, 7.23, repro,
2017-01-19,2.45, -3.60, 7.63, 1.97, 1.56, 7.23, repro,
2017-01-20,1.99, -2.61, 8.43, 1.91, 1.52, 6.97, repro,
2017-01-21,3.89, -4.42, 8.47, 1.90, 1.53, 7.09, repro,
2017-01-22,2.76, -4.56, 3.39, 1.90, 1.53, 7.05, repro,
2017-01-23,3.04, -4.79, 11.62, 1.91, 1.54, 7.10, repro,
2017-01-24,2.40, -2.48, 11.89, 1.95, 1.56, 7.21, repro,
2017-01-25,2.44, -2.83, 10.59, 1.94, 1.55, 7.16, repro,
2017-01-26,2.77, -3.22, 4.18, 1.92, 1.53, 7.07, repro,
2017-01-27,0.94, -2.89, 4.78, 1.91, 1.53, 7.06, repro,
2017-01-28,0.64, -3.04, 5.26, 1.90, 1.52, 7.02, repro,
2017-01-29,1.43, -2.69, 9.70, 1.91, 1.52, 7.03, repro,
2017-01-30,0.71, -2.41, 12.21, 1.91, 1.52, 7.01, repro,
2017-01-31,1.40, -2.49, 5.55, 2.27, 1.75, 8.24, repro,
2017-02-01,2.62, -3.16, 7.79, 2.04, 1.62, 7.42, repro,
2017-02-02,0.71, -3.58, 3.26, 1.90, 1.52, 7.00, repro,
2017-02-03,0.86, -2.49, -4.84, 1.90, 1.52, 7.01, repro,
2017-02-04,0.93, -1.26, -1.32, 1.91, 1.52, 7.00, repro,
2017-02-05,2.33, -2.96, 3.96, 1.92, 1.52, 7.07, repro,
2017-02-06,1.82, -3.78, 8.68, 1.92, 1.53, 7.08, repro,
2017-02-07,2.95, -5.05, 10.55, 2.00, 1.59, 7.27, repro,
2017-02-08,2.02, -5.10, 8.07, 1.93, 1.54, 7.09, repro,
2017-02-09,2.15, -0.33, 3.00, 1.90, 1.52, 7.01, repro,
2017-02-10,0.57, -0.81, 1.85, 1.93, 1.52, 7.05, repro,
2017-02-11,2.48, -2.97, 7.17, 1.93, 1.54, 7.10, repro,
2017-02-12,4.87, -5.55, 11.44, 2.01, 1.58, 7.36, repro,
2017-02-13,2.44, -4.67, 2.65, 1.92, 1.53, 7.09, repro,
2017-02-14,2.16, -4.05, 5.51, 1.91, 1.53, 7.08, repro,
2017-02-15,2.77, -3.64, 8.52, 1.93, 1.53, 7.10, repro,
2017-02-16,2.25, -1.57, 9.13, 1.91, 1.52, 7.00, repro,
2017-02-17,2.70, -2.66, 6.21, 1.92, 1.53, 7.07, repro,
2017-02-18,2.74, -3.32, 11.36, 1.93, 1.57, 7.22, repro,
2017-02-19,3.07, -5.35, 0.00, 1.91, 1.53, 7.04, repro,
2017-02-20,2.77, -4.54, 0.74, 1.90, 1.52, 6.99, repro,
2017-02-21,4.17, -4.32, 7.31, 1.90, 1.51, 6.99, repro,
2017-02-22,3.27, -4.48, 2.17, 1.91, 1.52, 7.00, repro,
2017-02-23,4.45, -4.61, 2.96, 1.93, 1.55, 7.16, repro,
2017-02-24,4.22, -5.46, 0.92, 1.96, 1.55, 7.23, repro,
2017-02-25,3.49, -5.44, 10.13, 1.97, 1.59, 7.31, repro,
2017-02-26,1.75, -3.32, 5.10, 1.93, 1.55, 7.19, repro,
2017-02-27,2.02, -3.42, 2.52, 1.92, 1.55, 7.15, repro,
2017-02-28,1.36, -2.53, -1.97, 1.95, 1.55, 7.21, repro,
2017-03-01,3.94, -4.83, -1.71, 1.98, 1.56, 7.33, repro,
2017-03-02,2.88, -4.78, -2.22, 2.08, 1.67, 7.75, repro,
2017-03-03,1.38, -3.18, -3.73, 1.91, 1.52, 7.07, repro,
2017-03-04,2.24, -2.29, -7.97, 1.91, 1.52, 7.06, repro,
2017-03-05,2.35, -4.28, -3.98, 1.92, 1.55, 7.13, repro,
2017-03-06,2.75, -2.37, -0.91, 1.97, 1.59, 7.40, repro,
2017-03-07,2.83, -4.72, -5.65, 1.91, 1.52, 7.04, repro,
2017-03-08,2.85, -5.02, -6.56, 1.91, 1.52, 7.04, repro,
2017-03-09,4.00, -4.65, -1.82, 1.90, 1.52, 7.06, repro,
2017-03-10,3.19, -5.74, -2.49, 1.90, 1.52, 6.99, repro,
2017-03-11,1.85, -3.48, -6.18, 1.92, 1.53, 7.12, repro,
2017-03-12,2.28, -3.16, -4.41, 1.91, 1.53, 7.05, repro,
2017-03-13,2.44, -3.75, -2.60, 1.91, 1.52, 7.02, repro,
2017-03-14,1.82, -3.13, 5.13, 1.93, 1.53, 7.14, repro,
2017-03-15,0.76, -2.31, -1.85, 1.93, 1.53, 7.13, repro,
2017-03-16,1.44, -2.93, -0.94, 1.96, 1.54, 7.09, repro,
2017-03-17,0.57, -2.33, -4.09, 1.92, 1.53, 7.08, repro,
2017-03-18,0.41, -4.38, 0.45, 1.94, 1.54, 7.18, repro,
2017-03-19,2.90, -3.14, -6.42, 1.91, 1.52, 7.03, repro,
2017-03-20,1.39, -3.17, 1.30, 1.94, 1.54, 7.19, repro,
2017-03-21,3.31, -4.83, -0.69, 1.93, 1.53, 7.13, repro,
2017-03-22,3.30, -3.60, 1.28, 1.93, 1.54, 7.12, repro,
2017-03-23,1.35, -3.36, -3.36, 1.98, 1.55, 7.30, repro,
2017-03-24,0.84, -5.68, 0.65, 1.99, 1.56, 7.39, repro,
