PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV39
Station name,ShishaldinAK2008
Begin Date, 2008-08-22
End Date, 2023-06-07
Release Date, 2023-06-24
Reference position, 54.8113418192 North Latitude, -163.9984661320 East Longitude, 797.41530 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-08-12,10.55, 10.29, -8.44, 2.39, 1.58, 7.49, campf,
2018-08-13,-2.23, -0.18, -0.29, 2.20, 1.50, 6.90, campf,
2018-08-14,-1.12, 1.95, -5.89, 2.21, 1.49, 6.89, campf,
2018-08-15,-3.16, 1.04, -5.55, 2.22, 1.50, 6.95, campf,
2018-08-16,-0.43, 1.65, 6.38, 2.22, 1.53, 7.13, campf,
2018-08-17,-0.95, 1.78, 3.95, 2.21, 1.51, 7.07, campf,
2018-08-18,-2.60, 1.51, 9.33, 2.24, 1.53, 7.17, campf,
2018-08-19,-3.32, 1.53, 10.00, 2.22, 1.52, 7.03, campf,
2018-08-20,-0.65, 0.20, 3.41, 2.27, 1.51, 7.00, campf,
2018-08-21,-2.92, 1.07, 2.21, 2.18, 1.50, 6.86, campf,
2018-08-22,-12.41, -3.86, -9.68, 2.30, 1.59, 7.42, campf,
2018-08-23,-5.79, 0.73, -13.56, 2.40, 1.60, 7.57, campf,
2018-08-24,1.55, 2.73, 5.84, 2.20, 1.49, 6.87, campf,
2018-08-25,-3.86, 13.10, -27.67, 2.26, 1.56, 7.25, campf,
2018-08-26,-3.26, 5.03, -15.87, 2.33, 1.56, 7.32, campf,
2018-08-27,1.39, 3.44, 6.70, 2.20, 1.50, 6.87, campf,
2018-08-28,2.48, 2.04, -0.49, 2.23, 1.50, 6.95, campf,
2018-08-29,0.01, 5.16, -21.56, 2.28, 1.55, 7.24, campf,
2018-08-30,-0.24, -0.87, -10.76, 2.21, 1.49, 6.91, campf,
2018-08-31,-3.88, 0.32, 4.39, 2.18, 1.49, 6.85, campf,
2018-09-01,-0.36, 1.30, 7.73, 2.19, 1.50, 6.90, campf,
2018-09-02,3.53, 0.25, 8.67, 2.21, 1.48, 6.87, campf,
2018-09-03,1.46, 1.18, 10.70, 2.22, 1.48, 6.90, campf,
2018-09-04,2.05, 2.24, 5.45, 2.20, 1.49, 6.86, campf,
2018-09-05,-0.37, 2.67, 1.56, 2.19, 1.49, 6.86, campf,
2018-09-06,0.82, 3.41, 2.39, 2.24, 1.54, 7.07, campf,
2018-09-07,2.64, 1.58, 3.67, 2.28, 1.56, 7.21, campf,
2018-09-08,-0.03, 2.51, 0.33, 2.21, 1.49, 6.94, campf,
2018-09-09,1.64, 1.87, 6.03, 2.20, 1.49, 6.88, campf,
2018-09-10,1.71, 2.47, 4.17, 2.19, 1.48, 6.82, campf,
2018-09-11,1.59, 1.44, 2.28, 2.23, 1.52, 6.98, campf,
2018-09-12,1.80, 1.76, 3.64, 2.30, 1.55, 7.09, campf,
2018-09-13,-15.20, -0.21, -23.45, 2.42, 1.63, 7.63, campf,
2018-09-14,-18.14, -5.05, -11.25, 2.44, 1.64, 7.71, campf,
2018-09-15,-5.82, -3.51, -8.49, 2.24, 1.49, 6.99, campf,
2018-09-16,0.11, 1.42, 6.08, 2.21, 1.49, 6.87, campf,
2018-09-17,0.49, 0.34, 3.04, 2.18, 1.48, 6.84, campf,
2018-09-18,1.72, 0.09, 1.70, 2.19, 1.49, 6.85, campf,
2018-09-19,-0.13, 2.12, 0.87, 2.22, 1.49, 6.93, campf,
2018-09-20,0.04, 2.10, -4.02, 2.24, 1.52, 6.92, campf,
2018-09-21,-3.77, 1.54, -13.47, 2.26, 1.54, 7.11, campf,
2018-09-22,0.81, 0.06, -10.30, 2.20, 1.51, 6.91, campf,
2018-09-23,-0.74, 0.88, 3.28, 2.17, 1.49, 6.77, campf,
2018-09-24,-3.68, 0.49, -0.61, 2.20, 1.49, 6.83, campf,
2018-09-25,1.33, 0.04, -2.77, 2.22, 1.48, 6.87, campf,
2018-09-26,2.45, 0.68, 2.50, 2.22, 1.49, 6.89, campf,
2018-09-27,-1.42, 4.16, -1.82, 2.21, 1.50, 6.89, campf,
2018-09-28,2.10, -0.70, -49.33, 2.45, 1.68, 7.83, campf,
2018-09-29,-8.22, 3.52, -29.69, 2.39, 1.60, 7.50, campf,
2018-09-30,-16.38, 5.06, -15.73, 2.29, 1.51, 7.13, campf,
2018-10-01,-14.63, 5.70, 11.01, 2.33, 1.57, 7.24, campf,
2018-10-02,-3.98, -2.43, -5.80, 2.38, 1.56, 7.26, campf,
2018-10-03,-12.14, -1.14, -7.93, 2.22, 1.51, 6.96, campf,
2018-10-04,-7.01, 2.05, -4.57, 2.27, 1.59, 7.60, campf,
2018-10-05,-19.14, -3.73, -7.39, 2.31, 1.56, 7.22, campf,
2018-10-06,-7.75, -2.70, -1.56, 2.22, 1.49, 6.91, campf,
2018-10-07,-6.09, -2.84, -0.31, 2.32, 1.51, 7.08, campf,
2018-10-08,-12.27, 4.80, -21.49, 2.28, 1.54, 7.20, campf,
2018-10-09,-1.68, -3.00, -7.20, 2.32, 1.53, 7.09, campf,
2018-10-10,-1.78, 3.57, -6.51, 2.21, 1.50, 6.89, campf,
2018-10-11,0.53, 4.61, -13.29, 2.24, 1.52, 7.11, campf,
2018-10-12,-4.51, -2.68, 5.85, 2.24, 1.49, 6.95, campf,
2018-10-13,-5.92, -2.96, -3.58, 2.32, 1.57, 7.33, campf,
2018-10-14,-14.75, 2.72, -16.59, 2.23, 1.52, 7.00, campf,
2018-10-15,-6.65, 5.56, 3.48, 2.25, 1.50, 6.94, campf,
2018-10-16,-2.11, -1.64, 8.94, 2.27, 1.52, 6.94, campf,
2018-10-17,-1.15, -0.92, 7.70, 2.22, 1.49, 6.90, campf,
2018-10-18,0.81, 0.64, 8.65, 2.22, 1.49, 6.87, supp6,
2018-10-19,2.31, 0.42, 7.31, 2.24, 1.52, 6.90, supp6,
2018-10-20,0.17, 0.66, 10.11, 2.26, 1.52, 6.97, supp6,
2018-10-21,-1.54, 0.01, 13.41, 2.29, 1.53, 6.99, supp6,
2018-10-22,0.11, 0.67, 10.13, 2.27, 1.53, 7.04, supp6,
2018-10-23,-0.69, 1.61, 6.80, 2.21, 1.50, 6.85, supp6,
2018-10-24,0.17, 1.08, 7.93, 2.35, 1.54, 7.12, supp6,
2018-10-25,0.74, 0.30, 14.53, 2.20, 1.50, 6.85, supp6,
2018-10-26,-0.94, 0.10, 13.66, 2.27, 1.53, 7.04, supp6,
2018-10-27,1.38, 0.79, 21.84, 2.22, 1.49, 6.88, supp6,
2018-10-28,2.85, 1.05, 17.15, 2.23, 1.51, 6.88, supp6,
2018-10-29,0.29, 1.93, 9.66, 2.32, 1.55, 7.26, supp6,
2018-10-30,-0.62, 0.57, 10.83, 2.23, 1.51, 6.91, supp6,
2018-10-31,2.03, 1.74, 5.18, 2.24, 1.52, 7.03, supp6,
2018-11-01,-8.37, 10.19, -15.15, 2.29, 1.53, 7.13, supp6,
2018-11-02,-10.48, 5.00, -13.77, 2.26, 1.52, 7.04, supp6,
2018-11-03,1.02, 1.87, 6.08, 2.23, 1.51, 6.95, supp6,
2018-11-04,0.18, 2.33, 1.95, 2.21, 1.50, 6.87, supp6,
2018-11-05,0.70, 2.30, 3.35, 2.22, 1.50, 6.87, supp6,
2018-11-06,0.08, 2.18, 5.44, 2.21, 1.49, 6.86, supp6,
2018-11-07,-0.28, 1.67, 3.71, 2.21, 1.49, 6.85, supp6,
2018-11-08,-5.42, 0.49, -8.75, 2.21, 1.48, 6.82, supp6,
2018-11-09,-1.00, 3.17, -4.98, 2.20, 1.50, 6.88, supp6,
2018-11-10,-7.74, 8.64, -10.44, 2.25, 1.51, 6.97, supp6,
2018-11-11,-2.91, 3.99, 0.17, 2.21, 1.49, 6.87, supp6,
2018-11-12,-2.30, -0.05, 6.37, 2.26, 1.53, 7.16, supp6,
2018-11-13,-14.25, -3.75, 27.53, 2.25, 1.49, 6.93, supp6,
2018-11-14,-0.15, 0.72, 8.76, 2.23, 1.50, 6.90, supp6,
2018-11-15,1.32, 1.00, 6.50, 2.21, 1.50, 6.91, supp6,
2018-11-16,0.49, 1.33, 2.63, 2.24, 1.50, 6.94, supp6,
2018-11-17,-2.02, 1.25, 0.36, 2.26, 1.54, 7.09, supp6,
2018-11-18,-3.02, 2.77, 14.89, 2.25, 1.52, 7.08, supp6,
2018-11-19,-10.73, 1.89, 8.88, 2.32, 1.58, 7.28, supp6,
2018-11-20,-1.47, 1.07, 4.50, 2.27, 1.53, 7.17, supp6,
2018-11-21,-1.72, 1.19, 16.57, 2.31, 1.55, 7.26, supp6,
2018-11-22,-3.50, 2.05, 18.44, 2.34, 1.56, 7.35, supp6,
2018-11-23,-10.28, 5.29, 5.09, 3.95, 2.63, 13.70, supp6,
2019-07-06,22.16, 14.59, -20.85, 6.60, 4.23, 20.36, supp6,
2019-07-07,-1.08, 4.95, -5.23, 2.42, 1.62, 7.63, supp6,
2019-07-08,7.91, 1.30, 0.39, 2.46, 1.62, 7.79, supp6,
2019-07-09,9.37, -2.79, 26.73, 2.67, 1.75, 8.62, supp6,
2019-07-10,0.70, 3.45, 1.78, 2.39, 1.59, 7.54, supp6,
2019-07-11,-2.90, 2.75, -4.60, 2.42, 1.64, 7.77, supp6,
2019-07-12,-1.19, 2.13, -2.13, 2.38, 1.61, 7.55, suppl,
2019-07-13,-3.99, 3.68, -4.20, 2.63, 1.74, 8.47, suppl,
2019-07-14,-2.53, 3.43, 6.95, 2.50, 1.71, 8.13, supp6,
2019-07-15,-0.29, 3.47, 5.68, 2.65, 1.78, 8.66, supp6,
2019-07-16,-1.69, 1.90, -0.52, 2.67, 1.83, 8.93, supp6,
2019-07-17,-2.90, 3.42, 8.99, 2.83, 1.87, 9.34, supp6,
2019-07-18,-3.42, 3.18, -7.74, 2.92, 1.94, 9.82, supp6,
2019-07-19,-1.76, 5.14, 8.06, 3.00, 2.02, 10.03, supp6,
2019-07-20,-4.07, 3.47, 1.25, 3.08, 2.03, 10.40, supp6,
2019-07-21,-1.45, 1.47, -3.78, 3.20, 2.15, 11.18, supp6,
2019-07-22,-3.15, 2.10, 4.52, 3.91, 2.47, 13.42, supp6,
2019-07-23,-1.41, 3.09, 22.13, 4.58, 2.76, 16.00, supp6,
2019-07-24,-0.43, -0.02, 7.92, 5.33, 3.21, 18.89, supp6,
2019-07-25,-4.87, -4.20, 12.40, 6.13, 3.94, 24.19, supp6,
2019-07-26,-0.96, 0.53, 19.40, 7.45, 4.73, 28.62, suppl,
2019-07-27,-1.49, 0.72, 30.60, 7.93, 5.46, 30.51, supp6,
2019-07-28,-1.75, 1.99, 2.41, 4.09, 2.61, 14.53, supp6,
2019-07-29,0.14, 1.58, 7.31, 4.15, 2.67, 14.80, supp6,
2019-07-30,-3.70, 1.91, 16.48, 4.35, 2.84, 15.89, supp6,
2019-07-31,-2.10, 0.79, 11.81, 5.45, 3.38, 19.94, supp6,
2019-08-01,-4.40, -0.97, 10.53, 5.68, 3.55, 21.37, supp6,
2019-08-02,0.69, 3.54, 21.61, 6.39, 3.88, 23.15, supp6,
2019-08-03,-8.42, -8.76, 17.29, 7.03, 4.34, 26.49, supp6,
2019-08-04,8.10, -0.03, 36.43, 6.48, 3.90, 24.55, supp6,
2019-08-05,16.55, 6.27, 7.56, 6.50, 4.17, 25.22, supp6,
2019-08-06,6.36, -0.72, 13.78, 6.10, 3.62, 22.37, supp6,
2019-08-07,-1.36, -0.20, 20.71, 6.65, 3.92, 24.89, supp6,
2019-08-08,-6.72, 1.26, 24.78, 6.52, 4.12, 25.39, supp6,
2019-08-09,-5.99, 2.49, 11.04, 6.45, 3.85, 23.43, supp6,
2019-08-10,1.55, 0.93, 11.51, 6.37, 4.02, 24.54, supp6,
2019-08-11,-1.74, 2.99, 20.03, 6.40, 4.14, 24.52, supp6,
2019-08-12,1.03, 2.41, 43.75, 6.92, 4.39, 26.18, supp6,
2019-08-13,5.18, 1.38, -0.37, 6.80, 4.16, 25.76, supp6,
2019-08-14,-5.90, 4.50, 19.44, 5.94, 3.74, 22.13, supp6,
2019-08-15,2.13, 2.24, 14.74, 5.11, 3.21, 19.16, supp6,
2019-08-16,0.16, 1.78, 8.12, 4.69, 2.95, 16.64, supp6,
2019-08-17,1.03, 4.05, 20.94, 4.51, 2.79, 15.84, supp6,
2019-08-18,-4.01, 0.81, 17.10, 4.60, 2.90, 16.69, supp6,
2019-08-19,1.69, 5.16, 12.90, 4.23, 2.61, 14.82, supp6,
2019-08-20,1.28, 0.73, 20.31, 3.87, 2.45, 13.47, supp6,
2019-08-21,1.54, 2.08, 9.21, 3.59, 2.30, 12.30, supp6,
2019-08-22,-1.36, 2.64, 22.07, 3.24, 2.10, 10.90, supp6,
2019-08-23,3.19, 1.96, 7.26, 2.97, 1.97, 9.99, supp6,
2019-08-24,0.18, 0.92, 12.74, 2.58, 1.72, 8.37, supp6,
2019-08-25,1.20, 0.50, 6.09, 2.43, 1.59, 7.59, supp6,
2019-08-26,0.11, 2.62, 3.76, 2.29, 1.54, 7.23, supp6,
2019-08-27,-0.59, 2.64, 0.85, 2.25, 1.52, 7.07, supp6,
2019-08-28,0.62, 2.51, 3.71, 2.29, 1.54, 7.22, supp6,
2019-08-29,4.07, 4.31, 5.88, 2.30, 1.58, 7.33, supp6,
2019-08-30,-0.81, 4.69, 7.14, 2.35, 1.57, 7.35, supp6,
2019-08-31,-5.92, 6.45, -13.01, 2.41, 1.65, 7.68, supp6,
2019-09-01,0.48, 7.83, -13.93, 2.32, 1.62, 7.28, supp6,
2019-09-02,-1.79, 3.30, -3.95, 2.24, 1.50, 6.99, supp6,
2019-09-03,-4.85, -0.84, -7.98, 2.24, 1.50, 6.99, supp6,
2019-09-04,-6.50, -2.80, -6.94, 2.24, 1.53, 7.00, supp6,
2019-09-05,-32.17, -3.15, -17.17, 2.39, 1.68, 7.79, supp6,
2019-09-06,-31.59, 0.92, -28.87, 2.48, 1.66, 7.75, supp6,
2019-09-07,-2.05, 1.85, 1.01, 2.22, 1.51, 6.97, supp6,
2019-09-08,-14.45, -1.01, -23.14, 2.33, 1.56, 7.34, supp6,
2019-09-09,-6.05, 0.04, -3.21, 2.29, 1.57, 7.30, supp6,
2019-09-10,-0.17, 2.41, -8.91, 2.90, 1.99, 9.19, supp6,
2019-09-11,-5.02, 4.79, -10.61, 2.46, 1.67, 7.76, supp6,
2019-09-12,1.20, 3.71, -6.35, 3.04, 2.07, 9.33, supp6,
2019-09-21,7.07, 4.52, 10.56, 5.74, 3.54, 17.60, supp6,
2019-09-22,2.24, 2.25, 13.88, 2.33, 1.59, 7.36, supp6,
2019-09-23,2.43, 1.54, 21.01, 2.72, 1.76, 8.33, supp6,
2019-09-24,2.42, 1.33, 8.75, 3.08, 2.08, 10.08, supp6,
2019-09-25,-0.26, 1.79, 8.22, 2.54, 1.71, 7.82, supp6,
2019-09-26,1.85, 2.96, 11.78, 2.30, 1.58, 7.26, supp6,
2019-09-27,-5.20, 5.76, 2.83, 2.92, 1.96, 9.51, supp6,
2019-09-28,-9.58, 4.23, -6.59, 3.42, 2.35, 11.32, supp6,
2019-09-29,-7.52, 1.98, 7.67, 4.39, 3.17, 14.04, supp6,
2019-09-30,0.19, 1.46, 2.19, 3.24, 2.26, 10.22, supp6,
2019-10-04,3.26, 0.88, 5.47, 2.77, 1.76, 8.41, supp6,
2019-10-05,0.91, 1.40, 3.09, 2.33, 1.59, 7.45, supp6,
2019-10-06,-1.70, 2.53, -6.84, 5.07, 3.88, 16.49, supp6,
2019-10-07,2.90, 0.56, 8.54, 3.01, 2.07, 10.02, supp6,
2019-10-08,5.02, 1.66, 9.21, 2.33, 1.56, 7.70, supp6,
2019-10-09,0.66, 2.82, -1.33, 2.89, 1.92, 9.66, supp6,
2019-10-10,3.20, 3.40, 13.02, 4.96, 3.55, 15.06, supp6,
2019-10-11,-2.08, 3.32, 7.61, 3.57, 2.47, 11.79, supp6,
2019-10-12,-7.22, 2.77, -14.67, 5.04, 3.32, 15.05, supp6,
2019-10-14,-32.05, -2.94, -20.12, 6.69, 5.04, 21.94, supp6,
2019-10-15,-3.87, 0.44, 7.67, 4.01, 2.73, 12.50, supp6,
2019-10-16,-1.93, -3.63, 9.03, 4.75, 3.49, 15.15, supp6,
2019-10-17,-0.82, 2.00, 21.53, 6.11, 4.05, 18.46, supp6,
2019-10-18,-8.87, 0.11, -6.58, 4.80, 3.67, 16.70, supp6,
2019-10-19,-4.07, 2.01, 17.66, 3.13, 2.08, 10.37, supp6,
2019-10-20,1.15, 4.66, 12.03, 4.44, 2.75, 13.87, supp6,
2019-10-21,-3.41, 1.10, 6.58, 3.51, 2.42, 11.37, supp6,
2019-10-22,1.34, 5.12, 19.19, 2.40, 1.59, 8.02, supp6,
2019-10-23,-0.94, 0.82, 18.63, 4.22, 2.75, 14.16, supp6,
2019-10-25,-6.90, 1.31, 12.20, 3.35, 2.12, 10.91, supp6,
2019-10-28,-4.33, -2.08, 18.61, 10.02, 8.01, 34.54, supp6,
2019-10-29,-2.91, 2.76, 12.97, 4.14, 2.70, 13.54, supp6,
2019-10-30,-1.95, 3.10, 15.38, 3.17, 2.13, 11.04, supp6,
2019-10-31,-2.91, 0.93, 15.35, 7.21, 5.70, 23.36, supp6,
2019-11-01,-0.00, 1.92, 5.22, 2.88, 1.92, 9.99, supp6,
2019-11-02,-0.35, 2.39, 5.21, 2.82, 1.86, 9.81, supp6,
2019-11-03,0.59, 2.87, -14.84, 7.44, 5.14, 25.72, supp6,
2019-11-08,-3.12, -3.43, 20.68, 6.84, 5.11, 21.40, supp6,
2019-11-09,-0.98, 1.92, 18.47, 5.46, 3.95, 16.36, supp6,
2019-11-10,-4.82, 6.63, 15.32, 3.46, 2.34, 11.16, supp6,
2019-11-11,-14.34, -0.43, -29.42, 3.56, 2.25, 11.52, supp6,
2019-11-12,-1.93, 2.10, -5.90, 4.87, 3.63, 13.15, supp6,
2019-11-16,-31.78, 16.01, 38.59, 85.67, 171.60, 94.35, supp6,
2019-11-17,-28.22, -3.05, 43.30, 3.18, 2.14, 10.33, supp6,
2019-11-18,-13.41, 7.17, 12.35, 4.06, 2.60, 13.83, supp6,
2019-11-20,-11.65, 4.46, 37.01, 10.50, 6.21, 30.50, supp6,
2019-11-21,-20.91, 1.11, -17.23, 5.07, 3.12, 16.59, supp6,
2019-11-24,8.29, 1.76, -37.82, 67.61, 69.39, 161.53, supp6,
2019-11-25,-10.52, 6.64, 12.60, 5.44, 3.70, 17.69, supp6,
2019-11-26,-7.59, 2.53, -0.60, 3.00, 1.91, 9.45, supp6,
2019-11-27,-10.93, 0.40, 8.95, 3.37, 2.10, 10.48, supp6,
2019-12-06,-4.84, -1.40, 7.74, 15.85, 15.69, 58.32, supp6,
2019-12-07,-10.07, 1.71, 18.51, 6.02, 3.61, 19.63, supp6,
2019-12-08,-8.96, -8.36, 49.10, 74.38, 67.80, 165.03, supp6,
2019-12-09,-6.16, 2.30, 14.71, 3.94, 2.43, 12.75, supp6,
2019-12-10,-5.72, 3.81, 20.25, 9.84, 8.64, 32.79, supp6,
2019-12-11,-4.21, 2.43, 16.00, 3.81, 2.36, 12.07, supp6,
2019-12-13,-24.25, 22.92, 48.48, 26.27, 24.38, 53.86, supp6,
2019-12-14,-13.33, 8.36, 11.00, 5.51, 4.00, 15.91, supp6,
2020-01-05,-10.53, -2.69, 20.35, 7.68, 4.62, 26.27, supp6,
2020-01-06,-12.90, 0.29, 23.20, 4.65, 2.84, 16.09, supp6,
2020-01-07,-9.82, -0.07, 41.11, 4.21, 2.87, 14.27, supp6,
2020-01-08,-13.56, 0.35, 25.10, 9.56, 6.31, 36.77, supp6,
2020-01-09,-202.19, 86.79, -209.17, 693.95, 344.49, 901.09, supp6,
2020-01-22,-13.39, 84.36, 31.47, 49.52, 276.65, 150.88, supp6,
2020-01-23,-30.71, 229.44, 40.68, 149.68, 463.52, 239.70, supp6,
2020-01-25,-17.85, 141.21, 49.59, 53.73, 339.65, 157.00, supp6,
2020-02-02,-35.11, 5.58, 63.57, 110.86, 355.82, 117.04, supp6,
2020-02-05,43.50, -129.73, 37.23, 115.46, 302.75, 138.64, supp6,
2020-02-10,-19.00, 42.11, -35.45, 64.27, 142.53, 104.75, supp6,
2020-02-12,-8.84, -9.07, 34.33, 84.21, 162.75, 162.22, supp6,
2020-02-14,67.16, -69.50, 163.67, 336.49, 173.74, 471.68, supp6,
2020-02-16,-19.47, 21.13, 11.58, 187.84, 88.72, 250.14, supp6,
2020-02-19,-37.17, -16.83, -84.19, 72.07, 50.06, 118.22, supp6,
2020-02-21,-10.57, 14.89, 3.83, 87.09, 122.53, 169.01, supp6,
2020-02-22,4.34, 10.08, 34.16, 50.63, 59.22, 97.43, supp6,
2020-02-23,-1.77, -2.08, 22.78, 49.38, 68.73, 98.95, supp6,
2020-02-24,17.60, 52.08, -12.11, 48.94, 80.05, 101.42, supp6,
2020-02-25,-4.35, 30.53, 48.59, 53.53, 111.97, 142.05, supp6,
2020-02-26,7.97, -1.86, -18.36, 58.25, 128.52, 143.50, supp6,
2020-02-28,8.00, 23.21, 29.56, 54.40, 139.12, 118.81, supp6,
2020-03-06,22.97, 154.50, 6.14, 54.83, 212.83, 100.49, supp6,
2020-03-07,-46.02, 18.65, 62.55, 58.28, 284.14, 171.78, supp6,
2020-03-08,-4.33, -77.42, 13.30, 45.81, 181.20, 99.46, supp6,
2020-03-09,1.14, -7.09, 33.13, 43.38, 169.95, 105.09, supp6,
2020-03-10,-2.52, 15.42, 29.13, 43.38, 149.91, 125.36, supp6,
2020-03-11,-3.78, -37.49, 41.71, 37.24, 127.25, 117.09, supp6,
2020-03-12,-5.30, -8.90, 50.23, 35.97, 116.50, 118.19, supp6,
2020-03-13,5.59, 79.02, -0.62, 32.60, 105.01, 109.03, supp6,
2020-03-14,7.87, -3.12, 36.43, 31.55, 98.72, 102.58, supp6,
2020-03-15,-17.16, 1.12, -5.80, 31.51, 98.15, 103.79, supp6,
2020-03-16,-0.35, 47.45, 12.01, 34.49, 102.85, 110.37, supp6,
2020-03-17,-3.33, 24.70, 55.24, 56.53, 171.15, 152.36, supp6,
2020-03-18,-35.95, 9.50, 5.22, 39.12, 132.94, 123.35, supp6,
2020-03-19,4.44, 51.11, 50.80, 45.29, 165.26, 149.22, supp6,
2020-03-20,-9.24, 66.01, 2.23, 64.98, 180.15, 124.24, supp6,
2020-03-21,-28.42, -6.17, 34.81, 48.99, 123.10, 98.05, supp6,
2020-03-22,-19.00, 9.49, 30.07, 44.03, 120.70, 86.43, supp6,
2020-03-23,-11.27, 1.71, 12.48, 53.94, 146.74, 109.70, supp6,
2020-03-24,-52.80, -57.48, 20.76, 59.90, 123.68, 129.96, supp6,
2020-03-25,39.27, 8.71, -49.64, 52.26, 101.88, 116.13, supp6,
2020-03-26,19.78, 10.91, -59.76, 55.30, 110.10, 140.60, supp6,
2020-03-27,-0.09, 9.85, 17.73, 61.05, 115.51, 149.37, supp6,
2020-03-28,4.02, -8.44, -10.14, 61.95, 108.11, 155.96, supp6,
2020-03-29,-4.29, -9.29, 15.49, 61.22, 99.17, 153.10, supp6,
2020-03-30,11.19, 21.44, -53.23, 58.24, 89.67, 142.41, supp6,
2020-03-31,-1.45, -0.15, 12.35, 75.83, 120.68, 168.31, supp6,
2020-04-01,-4.05, -13.79, -3.73, 52.56, 85.17, 121.69, supp6,
2020-04-02,17.64, 30.30, -21.07, 47.16, 77.93, 111.67, supp6,
2020-04-03,3.11, 32.34, -38.75, 45.63, 75.82, 105.36, supp6,
2020-04-04,104.99, 179.73, -141.12, 44.27, 77.57, 110.70, supp6,
2020-04-05,22.51, 29.25, -21.42, 45.33, 81.73, 112.54, supp6,
2020-04-06,18.41, 1.49, 6.09, 49.28, 87.95, 124.76, supp6,
2020-04-07,2.47, -10.21, 65.47, 127.48, 171.80, 282.73, supp6,
2020-04-08,24.70, 16.77, 51.82, 68.63, 109.47, 155.53, supp6,
2020-04-09,4.25, 17.63, 23.44, 79.56, 124.60, 146.62, supp6,
2020-04-10,-0.39, 5.13, -46.59, 79.24, 129.52, 129.02, final,
2020-04-11,4.15, 25.22, -19.35, 78.89, 134.73, 119.04, final,
2020-04-12,3.76, 11.40, 29.20, 85.31, 150.40, 127.06, supp6,
2020-04-13,15.67, 49.01, -47.25, 90.74, 165.83, 133.04, supp6,
2020-04-15,23.86, 43.49, -85.98, 106.39, 202.82, 189.33, supp6,
2020-04-16,-49.08, -34.11, -46.64, 91.13, 175.56, 179.39, supp6,
2020-04-17,46.62, 96.28, -213.48, 82.60, 165.98, 167.32, supp6,
2020-04-18,33.30, 51.52, -63.10, 68.21, 137.63, 148.88, supp6,
2020-04-19,33.57, 35.55, -47.91, 62.33, 122.69, 148.22, supp6,
2020-04-20,26.84, 19.11, -45.57, 52.46, 99.43, 126.11, supp6,
2020-04-21,16.58, -1.57, -6.85, 52.15, 85.74, 127.68, supp6,
2020-04-23,8.50, 8.31, 34.59, 56.22, 100.08, 160.79, supp6,
2020-04-24,5.37, -2.38, 15.39, 36.82, 66.33, 95.48, supp6,
2020-04-25,7.93, 12.21, 35.79, 34.15, 53.97, 92.12, supp6,
2020-04-26,0.49, 12.33, 18.12, 34.66, 52.67, 95.74, supp6,
2020-04-27,17.82, -12.38, 43.73, 36.96, 50.32, 95.58, supp6,
2020-04-28,-7.01, 18.23, 20.32, 52.17, 53.48, 104.40, supp6,
2020-04-29,8.73, 2.61, 9.07, 7.14, 4.75, 19.28, supp6,
2020-04-30,2.14, 3.51, 12.27, 2.18, 1.47, 7.06, supp6,
2020-05-01,2.44, 4.89, 17.53, 2.69, 1.83, 8.93, supp6,
2020-05-02,2.67, 3.57, 4.73, 2.45, 1.68, 7.90, supp6,
2020-05-03,3.82, 3.04, 10.94, 2.43, 1.66, 7.82, supp6,
2020-05-04,1.45, 3.80, 10.84, 2.46, 1.70, 8.10, supp6,
2020-05-05,1.28, 3.17, 8.72, 2.25, 1.51, 7.29, supp6,
2020-05-06,2.40, 2.89, 6.63, 2.62, 1.83, 8.53, supp6,
2020-05-07,1.85, 3.94, 4.39, 2.19, 1.48, 7.13, supp6,
2020-05-08,1.00, 3.62, -0.81, 2.21, 1.50, 7.11, supp6,
2020-05-09,0.33, 3.48, 8.34, 2.58, 1.82, 8.41, supp6,
2020-05-10,0.66, 3.46, 2.85, 3.91, 2.80, 15.25, supp6,
2020-05-12,6.32, 5.39, 7.36, 5.84, 3.72, 15.70, supp6,
2020-05-13,3.06, 3.58, 6.93, 2.63, 1.77, 8.46, supp6,
2020-05-14,3.10, 3.64, 14.03, 2.22, 1.49, 7.08, supp6,
2020-05-15,2.87, 2.74, 6.43, 2.78, 1.85, 8.98, supp6,
2020-05-16,3.45, 1.39, 3.23, 4.20, 3.03, 16.96, supp6,
2020-05-17,-12.36, 2.02, 2.84, 6.58, 4.22, 17.69, supp6,
2020-05-18,-3.65, 1.43, 13.11, 2.29, 1.53, 7.42, supp6,
2020-05-19,5.34, 3.24, 15.18, 2.70, 1.87, 8.80, supp6,
2020-05-20,-12.91, -4.25, -4.67, 2.34, 1.54, 7.80, supp6,
2020-05-21,-9.21, -2.12, 12.95, 2.39, 1.58, 7.88, supp6,
2020-05-22,-15.43, 2.93, 4.04, 2.81, 2.02, 9.60, supp6,
2020-05-23,3.89, 2.29, 10.28, 2.78, 1.90, 9.05, supp6,
2020-05-24,0.88, 1.42, 16.58, 2.41, 1.61, 7.95, supp6,
2020-05-25,-3.26, 2.39, 19.09, 2.37, 1.58, 7.62, supp6,
2020-05-26,3.19, 2.37, 17.09, 2.35, 1.57, 7.57, supp6,
