PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NOCO
Station name,NorcoCollegSCIGN
Begin Date, 1999-09-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9197087123 North Latitude, -117.5695814657 East Longitude, 186.80138 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-05-09,24.21, -20.67, -9.82, 1.83, 1.56, 7.01, repro,
2018-05-10,24.28, -20.07, -4.68, 1.84, 1.58, 7.03, repro,
2018-05-11,23.57, -21.10, -1.85, 1.84, 1.57, 6.98, repro,
2018-05-12,23.97, -21.24, -2.19, 1.85, 1.64, 7.18, repro,
2018-05-13,24.32, -20.86, -5.54, 1.85, 1.62, 7.05, repro,
2018-05-14,23.88, -20.98, -8.19, 1.81, 1.55, 6.89, repro,
2018-05-15,24.15, -20.13, -9.64, 1.82, 1.56, 6.95, repro,
2018-05-16,24.91, -21.54, -7.87, 1.83, 1.58, 7.03, repro,
2018-05-17,23.52, -21.83, -9.26, 1.83, 1.58, 7.01, repro,
2018-05-18,24.46, -21.78, -10.02, 1.87, 1.66, 7.29, repro,
2018-05-19,24.85, -20.84, -5.32, 1.82, 1.55, 6.91, repro,
2018-05-20,24.50, -21.10, -7.14, 1.82, 1.56, 6.95, repro,
2018-05-21,23.73, -21.71, -1.90, 1.83, 1.58, 7.00, repro,
2018-05-22,24.30, -20.93, -6.56, 1.83, 1.57, 7.02, repro,
2018-05-23,24.11, -21.16, -3.71, 1.82, 1.60, 7.10, repro,
2018-05-24,24.04, -21.89, -9.32, 1.92, 1.71, 7.54, repro,
2018-05-25,24.51, -21.18, -8.22, 1.81, 1.54, 6.90, repro,
2018-05-26,24.40, -21.04, -8.56, 1.83, 1.56, 6.95, repro,
2018-05-27,23.92, -21.24, -4.67, 1.83, 1.56, 6.97, repro,
2018-05-28,23.23, -19.64, -7.53, 2.26, 2.08, 8.95, repro,
2018-05-29,24.22, -21.36, -7.05, 1.96, 1.67, 7.62, repro,
2018-05-30,23.67, -21.13, -2.01, 1.85, 1.59, 7.08, repro,
2018-05-31,23.85, -20.89, -1.41, 1.82, 1.56, 6.94, repro,
2018-06-01,24.02, -21.11, -10.21, 1.82, 1.55, 6.97, repro,
2018-06-02,23.04, -21.60, -7.00, 1.82, 1.57, 7.00, repro,
2018-06-03,23.18, -20.84, -11.52, 1.92, 1.70, 7.53, supp6,
2018-06-04,23.76, -20.53, -5.74, 1.85, 1.54, 7.01, supp6,
2018-06-05,23.79, -21.12, -6.55, 1.80, 1.60, 7.00, supp6,
2018-06-06,24.17, -22.05, -6.62, 1.83, 1.61, 7.02, supp6,
2018-06-07,24.81, -21.67, -3.44, 1.81, 1.55, 6.97, supp6,
2018-06-08,23.29, -21.63, -12.67, 1.84, 1.55, 7.01, supp6,
2018-06-09,23.12, -21.51, -9.35, 1.82, 1.59, 7.07, supp6,
2018-06-10,23.41, -20.99, -8.27, 1.88, 1.57, 7.16, supp6,
2018-06-11,23.90, -21.17, -4.77, 1.87, 1.48, 6.89, supp6,
2018-06-12,23.72, -21.21, -3.60, 1.80, 1.56, 7.02, supp6,
2018-06-13,23.72, -21.10, -4.11, 1.95, 1.60, 7.28, supp6,
2018-06-14,23.88, -21.59, -9.24, 1.81, 1.60, 7.11, supp6,
2018-06-15,23.95, -21.90, -7.02, 1.86, 1.54, 7.08, supp6,
2018-06-16,24.12, -21.62, -9.17, 1.86, 1.64, 7.27, supp6,
2018-06-17,24.26, -20.82, -5.11, 1.84, 1.52, 6.99, supp6,
2018-06-18,23.52, -22.14, -6.34, 1.83, 1.56, 7.02, supp6,
2018-06-19,23.10, -20.30, -8.72, 1.84, 1.49, 6.97, supp6,
2018-06-20,24.17, -19.83, -12.23, 1.83, 1.54, 7.02, supp6,
2018-06-21,23.97, -19.84, -7.84, 1.81, 1.59, 7.10, supp6,
2018-06-22,23.59, -20.47, -4.11, 1.87, 1.56, 7.07, supp6,
2018-06-23,23.00, -21.74, -5.62, 1.82, 1.59, 7.06, supp6,
2018-06-24,22.73, -20.76, -4.46, 1.85, 1.57, 7.06, supp6,
2018-06-25,24.22, -19.63, -7.83, 1.83, 1.57, 7.05, supp6,
2018-06-26,24.49, -19.56, -7.53, 1.84, 1.56, 7.08, supp6,
2018-06-27,24.70, -21.21, -7.06, 1.88, 1.57, 7.11, supp6,
2018-06-28,24.01, -20.98, -3.62, 1.83, 1.56, 7.01, supp6,
2018-06-29,24.11, -20.95, -10.02, 1.87, 1.62, 7.25, campf,
2018-06-30,23.57, -21.09, -7.28, 1.87, 1.58, 7.06, campf,
2018-07-01,24.11, -21.05, -10.98, 1.91, 1.67, 7.39, campf,
2018-07-02,24.79, -20.35, -4.21, 1.82, 1.56, 6.99, campf,
2018-07-03,24.36, -20.33, -7.81, 1.90, 1.62, 7.24, campf,
2018-07-04,24.06, -20.37, -10.29, 1.83, 1.56, 7.00, campf,
2018-07-05,24.47, -21.46, -12.15, 1.84, 1.56, 7.08, campf,
2018-07-06,23.22, -21.10, -3.89, 1.83, 1.56, 7.09, campf,
2018-07-07,24.67, -21.61, 1.06, 1.82, 1.57, 7.07, campf,
2018-07-08,23.31, -19.42, -8.27, 1.81, 1.55, 6.96, campf,
2018-07-09,23.80, -20.16, -9.19, 1.87, 1.62, 7.20, campf,
2018-07-10,23.40, -21.13, -6.94, 1.83, 1.55, 6.99, campf,
2018-07-11,22.89, -20.61, -3.56, 1.84, 1.56, 7.05, campf,
2018-07-12,24.23, -22.08, -6.85, 1.86, 1.59, 7.17, campf,
2018-07-13,24.70, -20.91, -10.09, 1.82, 1.56, 7.04, campf,
2018-07-14,23.94, -21.24, -8.29, 1.82, 1.56, 7.00, campf,
2018-07-15,24.04, -21.77, -2.49, 1.83, 1.56, 7.01, campf,
2018-07-16,23.76, -21.17, -8.06, 1.85, 1.58, 7.25, campf,
2018-07-17,24.94, -21.11, -8.23, 1.85, 1.60, 7.18, campf,
2018-07-18,24.60, -20.68, -4.91, 1.90, 1.64, 7.35, campf,
2018-07-19,23.06, -21.58, -4.26, 1.82, 1.57, 7.04, campf,
2018-07-20,23.69, -19.71, -3.61, 1.91, 1.62, 7.37, campf,
2018-07-21,23.83, -20.28, -5.19, 1.84, 1.56, 7.05, campf,
2018-07-22,24.10, -20.35, -10.52, 1.83, 1.56, 7.03, campf,
2018-07-23,24.47, -21.82, -7.83, 1.85, 1.60, 7.17, campf,
2018-07-24,23.18, -20.53, -8.25, 1.88, 1.62, 7.25, campf,
2018-07-25,22.89, -20.61, -10.02, 1.84, 1.57, 7.07, campf,
2018-07-26,24.29, -21.40, -10.75, 1.84, 1.60, 7.10, campf,
2018-07-27,24.46, -22.11, -8.91, 1.83, 1.56, 7.06, campf,
2018-07-28,24.07, -21.66, -10.12, 1.86, 1.61, 7.21, campf,
2018-07-29,24.60, -20.33, -6.62, 1.86, 1.61, 7.21, campf,
2018-07-30,24.38, -20.42, -11.75, 1.92, 1.64, 7.34, campf,
2018-07-31,24.11, -20.67, -7.03, 1.93, 1.68, 7.33, campf,
2018-08-01,23.68, -22.29, -2.23, 1.88, 1.59, 7.15, campf,
2018-08-02,23.37, -23.14, -4.35, 1.95, 1.66, 7.42, campf,
2018-08-03,24.10, -22.28, -6.10, 1.86, 1.63, 7.28, campf,
2018-08-04,23.56, -22.45, -7.53, 1.83, 1.55, 7.01, campf,
2018-08-05,24.42, -21.23, -7.58, 1.83, 1.56, 7.03, campf,
2018-08-06,23.67, -21.43, -10.10, 1.83, 1.57, 7.02, campf,
2018-08-07,23.20, -22.87, 2.61, 1.94, 1.66, 7.57, campf,
2018-08-08,23.30, -22.36, -8.18, 1.84, 1.58, 7.14, campf,
2018-08-09,24.25, -21.61, -7.80, 1.83, 1.57, 7.06, campf,
2018-08-10,24.30, -22.25, -17.08, 1.83, 1.56, 7.01, campf,
2018-08-11,21.89, -21.45, -3.23, 2.45, 2.04, 9.35, campf,
2018-08-12,23.56, -21.16, -8.26, 1.83, 1.57, 7.03, campf,
2018-08-13,23.38, -22.88, -9.14, 1.83, 1.58, 7.12, campf,
2018-08-14,24.16, -22.51, -6.90, 1.83, 1.57, 7.11, campf,
2018-08-15,23.62, -22.19, -7.08, 1.83, 1.55, 7.00, campf,
2018-08-16,23.95, -21.91, -7.29, 1.89, 1.60, 7.23, campf,
2018-08-17,23.61, -21.37, -11.62, 1.87, 1.56, 7.11, campf,
2018-08-18,23.77, -21.09, -10.42, 1.84, 1.61, 7.16, campf,
2018-08-19,23.75, -22.01, -8.38, 1.82, 1.56, 7.06, campf,
2018-09-01,26.15, -19.54, 0.07, 6.44, 11.95, 16.88, campf,
2018-09-02,26.13, -25.66, -16.91, 6.74, 13.34, 18.88, campf,
2018-09-03,22.66, -26.31, -9.82, 7.39, 14.56, 20.74, campf,
2018-09-04,24.14, -29.24, -2.89, 6.95, 12.57, 18.10, campf,
2018-09-05,23.53, -26.08, -4.57, 6.26, 11.66, 16.93, campf,
2018-09-06,24.52, -19.29, -10.71, 6.13, 11.62, 16.74, campf,
2018-09-07,18.13, -31.55, -12.04, 7.17, 13.27, 19.46, campf,
2018-09-08,22.99, -30.19, -10.12, 7.37, 12.80, 19.36, campf,
2018-09-09,21.34, -32.08, -3.10, 6.10, 8.20, 15.95, campf,
2018-09-10,25.37, -23.69, 3.45, 7.22, 14.89, 19.33, campf,
2018-09-11,23.30, -28.62, -3.18, 6.36, 12.03, 17.46, campf,
2018-09-12,20.74, -25.13, -5.08, 6.06, 12.18, 16.47, campf,
2018-09-13,23.94, -20.63, -11.85, 4.10, 1.96, 20.70, campf,
2018-09-14,23.79, -22.09, -7.77, 5.21, 2.44, 35.59, campf,
2018-09-15,21.96, -20.39, -2.76, 4.82, 2.25, 22.34, campf,
2018-09-16,23.49, -22.32, -5.00, 6.61, 12.43, 18.35, campf,
2018-09-17,22.17, -27.51, -18.53, 6.16, 11.98, 16.95, campf,
2018-09-18,21.88, -25.86, -16.33, 6.16, 12.18, 16.71, campf,
2018-09-19,22.31, -113.39, -61.63, 54.87, 150.84, 153.41, campf,
2018-09-20,23.98, -19.84, -14.10, 1.83, 1.56, 7.03, campf,
2018-09-21,22.95, -19.88, -17.83, 1.83, 1.57, 7.03, campf,
2018-09-22,23.77, -19.59, -9.91, 1.83, 1.56, 7.01, campf,
2018-09-23,23.37, -21.55, -9.09, 5.67, 2.38, 37.54, campf,
2018-09-24,22.48, -21.40, -8.59, 7.14, 2.72, 42.14, campf,
2018-09-25,23.71, -20.01, -17.79, 8.55, 4.42, 85.12, campf,
2018-09-26,24.19, -20.82, -16.10, 7.09, 2.70, 41.79, campf,
2018-09-27,24.14, -20.90, -10.92, 7.07, 2.70, 41.78, campf,
2018-09-28,23.12, -19.85, -14.15, 5.33, 2.06, 12.43, campf,
2018-09-29,24.01, -21.20, -9.03, 6.91, 2.77, 16.88, campf,
2018-09-30,24.71, -18.20, -8.80, 5.61, 1.85, 10.80, campf,
2018-10-01,24.57, -21.83, -9.57, 4.95, 1.84, 9.75, campf,
2018-10-02,23.97, -19.84, -7.92, 4.95, 1.84, 9.81, campf,
2018-10-03,19.49, -45.98, -42.25, 18.50, 35.66, 54.24, campf,
2018-10-04,23.39, -25.14, -8.01, 6.23, 12.45, 16.93, campf,
2018-10-05,23.96, -21.85, -10.72, 7.65, 16.13, 20.11, campf,
2018-10-06,25.33, -21.46, -8.95, 7.74, 13.68, 21.42, campf,
2018-10-07,21.91, -28.74, -12.37, 6.24, 11.94, 16.69, campf,
2018-10-08,22.40, -24.43, -0.92, 6.60, 13.72, 17.73, campf,
2018-10-09,24.04, -21.41, -6.52, 7.06, 15.36, 18.67, campf,
2018-10-10,23.12, -24.09, -6.89, 6.88, 13.17, 19.65, campf,
2018-10-11,24.49, -22.71, -1.98, 6.12, 11.78, 16.52, campf,
2018-10-12,23.96, -22.51, 5.54, 5.71, 11.36, 15.61, campf,
2018-10-13,25.76, -31.66, -3.38, 6.36, 13.22, 17.89, campf,
2018-10-14,24.52, -25.39, -6.35, 5.82, 11.40, 15.84, campf,
2018-10-15,22.98, -21.35, -12.97, 6.81, 12.39, 19.02, campf,
2018-10-16,26.78, -27.36, -17.25, 5.74, 12.01, 16.42, campf,
2018-10-18,26.19, -21.61, -18.06, 7.72, 9.43, 27.97, supp6,
2018-10-19,25.71, -26.27, -8.07, 8.21, 12.65, 28.53, supp6,
2018-10-20,23.40, -24.33, -0.03, 12.28, 14.32, 44.66, supp6,
2018-10-21,24.10, -26.65, -5.32, 7.33, 14.43, 20.25, supp6,
2018-10-22,23.66, -22.54, -8.25, 6.25, 12.22, 16.36, supp6,
2018-10-23,25.23, -28.53, -23.79, 7.44, 13.70, 19.71, supp6,
2018-10-24,24.98, -23.55, -9.77, 6.34, 12.74, 16.66, supp6,
2018-10-25,24.93, -27.33, -13.63, 7.63, 16.81, 21.26, supp6,
2018-10-26,26.14, -18.60, -19.18, 7.29, 15.94, 20.25, supp6,
2018-10-27,24.83, -27.54, -3.82, 6.72, 13.61, 18.38, supp6,
2018-10-28,27.05, -21.92, -14.76, 6.79, 13.02, 19.06, supp6,
2018-10-29,25.93, -27.58, -18.64, 6.30, 11.92, 17.25, supp6,
2018-10-30,24.20, -24.47, -9.80, 6.39, 11.89, 18.11, supp6,
2018-10-31,26.05, -19.84, -8.12, 5.68, 8.98, 15.09, supp6,
2018-11-01,26.47, -18.38, -15.06, 5.75, 11.40, 15.63, supp6,
2018-11-02,27.03, -20.43, -1.23, 8.33, 3.84, 35.74, supp6,
2018-11-03,25.20, -21.25, 0.42, 8.40, 4.25, 37.51, supp6,
2018-11-04,25.89, -20.81, -7.28, 1.81, 1.56, 6.99, supp6,
2018-11-05,24.63, -20.77, -7.29, 1.84, 1.60, 7.10, supp6,
2018-11-06,23.93, -22.61, -13.23, 6.04, 11.53, 16.04, supp6,
2018-11-07,23.30, -27.02, -13.01, 6.54, 12.21, 17.42, supp6,
2018-11-08,24.89, -32.56, -8.20, 6.57, 13.83, 17.48, supp6,
2018-11-09,24.91, -28.31, -11.58, 6.84, 14.69, 18.42, supp6,
2018-11-10,23.62, -21.17, -4.18, 5.82, 11.42, 15.76, supp6,
2018-11-11,22.82, -22.63, -10.11, 6.19, 11.72, 16.93, supp6,
2018-11-12,24.99, -18.45, -13.78, 6.10, 11.96, 16.48, supp6,
2018-11-13,24.47, -23.04, -8.06, 5.84, 11.40, 15.93, supp6,
2018-11-14,25.45, -25.89, -6.74, 7.06, 12.79, 20.13, supp6,
2018-11-15,26.54, -28.92, -14.03, 6.11, 11.61, 16.62, supp6,
2018-11-16,24.02, -24.08, -11.00, 6.01, 12.65, 16.21, supp6,
2018-11-17,25.86, -29.68, -8.56, 6.68, 12.67, 16.92, supp6,
2018-11-18,26.69, -25.41, -7.48, 6.02, 11.59, 16.13, supp6,
2018-11-19,23.94, -25.90, -12.07, 6.52, 11.77, 17.74, supp6,
2018-11-20,25.25, -19.91, -4.53, 5.77, 7.78, 15.04, supp6,
2018-11-21,26.38, -20.36, -4.39, 6.45, 7.73, 16.73, supp6,
2018-11-22,25.40, -25.76, -9.77, 6.28, 11.71, 17.01, supp6,
2018-11-23,24.28, -26.20, -5.43, 6.82, 14.24, 19.08, supp6,
2018-11-24,23.56, -26.47, -1.95, 7.33, 15.58, 19.31, supp6,
2018-11-25,26.63, -20.67, -7.03, 5.84, 11.38, 16.16, supp6,
2018-11-26,26.54, -25.51, -3.10, 5.64, 8.13, 16.44, supp6,
2018-11-27,17.71, -15.64, 5.82, 9.58, 15.95, 28.44, supp6,
2018-11-28,23.69, -19.02, -9.31, 5.71, 9.54, 17.51, supp6,
2018-11-29,25.74, -39.79, -17.86, 6.97, 16.63, 18.71, supp6,
2018-11-30,23.30, -24.53, -3.40, 6.39, 12.96, 17.38, supp6,
2018-12-01,24.15, -25.99, -12.50, 6.88, 14.39, 17.82, supp6,
2018-12-02,25.75, -23.65, -3.64, 6.09, 11.51, 16.27, supp6,
2018-12-03,26.37, -20.05, -8.73, 6.46, 10.82, 16.83, supp6,
2018-12-04,25.27, -26.68, -10.43, 6.56, 12.13, 18.22, supp6,
2018-12-05,20.44, -26.14, -6.25, 6.83, 12.56, 18.29, supp6,
2018-12-06,25.37, -32.61, -24.34, 6.39, 11.93, 17.01, supp6,
2018-12-07,24.64, -28.38, -4.72, 6.15, 11.76, 16.32, supp6,
2018-12-09,26.62, -21.71, -7.73, 7.75, 14.43, 22.09, supp6,
2018-12-10,26.26, -25.78, 14.52, 7.18, 13.94, 21.21, supp6,
2018-12-11,23.65, -23.86, -5.57, 6.57, 13.00, 18.29, supp6,
2018-12-12,25.95, -21.67, -2.90, 6.69, 12.83, 19.13, supp6,
2018-12-13,25.16, -23.57, -8.12, 7.04, 12.45, 18.67, supp6,
2018-12-14,25.92, -18.24, -8.01, 6.60, 13.19, 17.88, supp6,
2018-12-15,28.30, -25.23, -5.93, 6.96, 7.28, 19.38, supp6,
2018-12-16,24.88, -26.02, -11.22, 6.61, 13.16, 17.62, supp6,
2018-12-17,26.11, -28.02, -11.09, 6.73, 13.38, 17.90, supp6,
2018-12-18,27.51, -22.95, -17.20, 6.64, 12.77, 17.48, supp6,
2018-12-19,23.74, -20.51, -11.99, 6.00, 11.51, 16.16, supp6,
2018-12-20,20.98, -23.64, -5.63, 6.10, 11.51, 16.43, supp6,
2018-12-21,22.29, -20.25, -0.46, 6.39, 13.60, 17.05, supp6,
2018-12-22,25.46, -20.65, -5.44, 5.96, 11.98, 16.10, supp6,
2018-12-23,23.95, -17.81, -5.00, 7.43, 14.82, 19.64, supp6,
2018-12-24,25.04, -20.27, -3.97, 5.80, 11.20, 15.99, supp6,
2018-12-25,25.30, -14.43, 2.17, 6.22, 10.51, 17.33, supp6,
2018-12-26,24.35, -22.60, -5.33, 6.15, 11.89, 16.72, supp6,
2018-12-27,25.95, -22.63, -0.29, 6.04, 11.84, 16.17, supp6,
2018-12-28,25.72, -23.89, -24.24, 7.07, 12.64, 20.09, supp6,
2018-12-29,24.22, -18.62, 10.23, 7.06, 14.15, 19.28, supp6,
2018-12-30,25.32, -18.61, -8.71, 8.07, 16.01, 23.39, supp6,
2018-12-31,25.65, -19.49, -11.53, 6.31, 8.68, 16.04, supp6,
2019-01-01,22.72, -17.30, -4.59, 7.21, 6.53, 18.68, supp6,
2019-01-02,25.41, -19.65, -3.09, 7.92, 14.50, 23.31, supp6,
2019-01-03,24.34, -21.43, -8.92, 5.92, 11.47, 15.70, supp6,
2019-01-04,25.30, -20.65, -11.09, 6.10, 12.26, 16.53, supp6,
2019-01-05,24.76, -18.36, -13.86, 5.75, 6.78, 15.31, supp6,
2019-01-06,23.11, -20.96, -7.99, 5.90, 11.50, 15.94, supp6,
2019-01-07,24.87, -26.66, -5.51, 6.22, 12.13, 16.87, supp6,
2019-01-08,23.61, -21.46, -11.22, 5.83, 11.36, 15.98, supp6,
2019-01-09,23.49, -22.61, -15.98, 6.24, 12.57, 17.42, supp6,
2019-01-10,24.26, -30.98, -7.55, 6.72, 15.31, 18.64, supp6,
2019-01-11,24.69, -20.90, -8.27, 7.17, 15.67, 19.30, supp6,
2019-01-12,23.64, -13.75, -5.88, 6.81, 12.23, 19.26, supp6,
2019-01-13,24.79, -21.49, -8.94, 5.89, 11.96, 16.00, supp6,
2019-01-14,25.77, -20.89, -18.12, 7.47, 11.49, 19.96, supp6,
2019-01-15,27.96, -27.15, -16.97, 8.55, 19.11, 20.23, supp6,
2019-01-16,27.86, -20.17, -10.61, 5.41, 7.51, 15.94, supp6,
2019-01-17,29.32, -16.52, -13.62, 6.28, 12.00, 16.83, supp6,
2019-01-18,26.83, -29.31, -33.63, 6.88, 12.15, 18.15, supp6,
2019-01-19,27.83, -19.97, -18.23, 7.25, 13.63, 19.57, supp6,
2019-01-20,23.77, -20.83, -23.31, 7.47, 7.15, 19.83, supp6,
2019-01-21,29.48, -22.95, -8.62, 6.16, 11.80, 16.30, supp6,
2019-01-22,25.68, -14.54, -21.58, 8.49, 15.11, 22.67, supp6,
2019-01-23,24.59, -19.57, -15.20, 7.18, 14.25, 19.69, supp6,
2019-01-24,24.66, -24.78, -11.28, 6.32, 12.22, 17.41, supp6,
2019-01-25,23.83, -24.32, -9.00, 6.92, 12.64, 18.99, supp6,
2019-01-26,24.13, -22.39, -12.92, 5.91, 12.06, 16.03, supp6,
2019-01-27,26.77, -21.41, -19.07, 6.72, 9.08, 18.16, supp6,
2019-01-28,27.82, -21.99, -12.03, 8.15, 15.97, 21.70, supp6,
2019-01-29,25.30, -24.55, -6.01, 6.11, 12.40, 16.49, supp6,
2019-01-30,24.39, -26.49, -11.84, 6.16, 11.84, 16.65, supp6,
2019-01-31,25.37, -26.80, -18.41, 5.90, 5.47, 15.87, supp6,
2019-02-01,26.47, -22.35, -11.94, 6.64, 12.65, 18.01, supp6,
2019-02-02,23.80, -20.97, -20.86, 6.59, 8.21, 18.59, supp6,
2019-02-03,27.46, -34.79, 4.48, 6.90, 12.73, 19.38, supp6,
2019-02-04,28.76, -19.86, -4.56, 7.01, 13.51, 19.04, supp6,
2019-02-05,28.05, -28.89, 0.82, 7.18, 13.99, 18.05, supp6,
2019-02-06,27.46, -20.42, -11.30, 6.13, 11.76, 16.65, supp6,
2019-02-07,26.50, -19.84, -15.69, 7.73, 13.94, 22.44, supp6,
2019-02-08,26.77, -23.70, -21.37, 7.56, 15.02, 20.60, supp6,
2019-02-09,26.08, -22.43, -10.09, 6.00, 11.63, 16.28, supp6,
2019-02-10,27.12, -28.77, -13.30, 5.91, 11.69, 15.60, supp6,
2019-02-11,23.80, -20.07, -7.64, 6.49, 12.76, 16.84, supp6,
2019-02-12,25.70, -24.17, -13.39, 5.68, 9.50, 15.37, supp6,
2019-02-13,21.65, -24.03, 5.66, 7.62, 15.33, 19.86, supp6,
2019-02-14,25.40, -23.51, -25.19, 6.45, 11.82, 16.76, supp6,
2019-02-15,27.01, -24.58, -16.90, 6.43, 11.70, 16.23, supp6,
2019-02-16,25.01, -20.84, -4.43, 6.35, 7.97, 16.13, supp6,
2019-02-17,27.11, -21.86, -13.63, 6.07, 12.11, 16.15, supp6,
2019-02-18,25.56, -26.42, -12.90, 7.02, 15.54, 19.33, supp6,
2019-02-19,24.25, -23.11, -13.61, 6.84, 13.48, 18.14, supp6,
2019-02-20,24.97, -16.87, -2.31, 6.13, 9.14, 17.19, supp6,
2019-02-21,24.87, -22.22, -0.75, 7.78, 15.85, 22.22, supp6,
2019-02-22,25.63, -26.14, -8.53, 5.79, 11.32, 15.72, supp6,
2019-02-23,27.19, -22.91, -16.77, 5.92, 11.63, 16.02, supp6,
2019-02-24,26.53, -22.78, -19.98, 5.79, 11.30, 15.59, supp6,
2019-02-25,25.90, -21.13, -14.13, 5.88, 11.46, 15.88, supp6,
2019-02-26,25.28, -23.40, -22.73, 5.83, 11.29, 15.48, supp6,
2019-02-27,26.99, -20.59, -17.03, 7.31, 13.18, 20.07, supp6,
2019-02-28,25.74, -21.82, -18.04, 6.83, 13.92, 18.24, supp6,
2019-03-01,27.37, -20.38, -16.98, 7.05, 8.21, 20.06, supp6,
2019-03-02,26.35, -15.74, -16.60, 6.00, 11.74, 16.17, supp6,
2019-03-03,23.74, -23.97, -25.80, 6.15, 11.57, 17.06, supp6,
2019-03-04,24.82, -22.78, -14.58, 6.20, 12.28, 16.61, supp6,
2019-03-05,27.40, -26.22, -19.25, 6.13, 12.48, 16.41, supp6,
2019-03-06,25.74, -18.74, -22.96, 7.01, 15.36, 19.87, supp6,
2019-03-07,28.16, -21.10, -19.19, 6.18, 11.46, 16.97, supp6,
2019-03-08,27.93, -24.83, -7.30, 6.42, 12.47, 17.42, supp6,
2019-03-09,24.63, -20.25, -15.11, 1.83, 1.56, 7.00, supp6,
2019-03-10,24.32, -20.27, -12.76, 1.83, 1.56, 6.94, supp6,
2019-03-11,24.73, -19.91, -19.79, 1.81, 1.55, 6.91, supp6,
2019-03-12,25.75, -19.96, -10.77, 1.84, 1.55, 6.99, supp6,
2019-03-13,24.95, -21.02, -11.48, 1.85, 1.60, 7.16, supp6,
2019-03-14,24.81, -19.51, -15.21, 1.83, 1.56, 6.98, supp6,
2019-03-15,24.73, -20.83, -17.91, 6.84, 2.99, 42.48, supp6,
2019-03-16,24.79, -20.16, -23.96, 6.43, 3.14, 55.60, supp6,
2019-03-17,24.69, -21.22, -15.62, 6.52, 2.64, 29.99, supp6,
2019-03-18,25.10, -20.77, -18.30, 6.47, 3.13, 55.61, supp6,
2019-03-19,23.74, -20.49, -18.85, 6.54, 2.65, 30.24, supp6,
2019-03-20,24.25, -20.67, -10.89, 5.44, 2.53, 26.93, supp6,
2019-03-21,24.94, -20.44, -23.81, 5.43, 2.50, 26.99, supp6,
2019-03-22,24.72, -20.98, -21.29, 5.30, 2.39, 20.99, supp6,
2019-03-23,24.69, -19.95, -16.15, 5.14, 2.32, 20.27, supp6,
2019-03-24,24.78, -20.76, -17.65, 5.39, 2.48, 26.83, supp6,
2019-03-25,25.47, -20.18, -20.86, 5.54, 2.51, 27.08, supp6,
2019-03-26,24.85, -20.44, -17.35, 6.80, 3.64, 67.91, supp6,
2019-03-27,25.24, -19.53, -20.30, 5.35, 2.38, 30.06, supp6,
2019-03-28,25.78, -21.27, -20.08, 6.46, 2.60, 39.13, supp6,
2019-03-29,25.20, -21.22, -15.26, 6.47, 2.60, 39.31, supp6,
2019-03-30,25.02, -20.78, -16.25, 6.57, 2.64, 39.49, supp6,
2019-03-31,25.24, -20.20, -15.80, 1.90, 1.57, 7.18, supp6,
2019-04-01,25.12, -20.30, -16.06, 1.89, 1.58, 7.17, supp6,
2019-04-02,24.08, -21.01, -7.98, 1.82, 1.54, 6.93, supp6,
2019-04-03,24.95, -20.84, -12.13, 1.96, 1.67, 7.37, supp6,
2019-04-04,25.46, -20.40, -22.70, 1.82, 1.53, 6.92, supp6,
2019-04-05,24.77, -20.41, -13.45, 1.84, 1.56, 7.02, supp6,
2019-04-06,24.99, -21.20, -14.99, 1.84, 1.55, 6.98, supp6,
2019-04-07,24.66, -20.16, -12.45, 1.86, 1.58, 7.04, supp6,
2019-04-08,24.74, -20.91, -11.29, 1.82, 1.54, 6.96, supp6,
2019-04-09,23.84, -19.82, -13.37, 1.93, 1.57, 7.25, supp6,
2019-04-10,23.92, -20.93, -12.91, 1.87, 1.62, 7.23, supp6,
2019-04-11,24.40, -20.78, -15.81, 1.86, 1.59, 7.14, supp6,
2019-04-12,25.22, -21.64, -9.38, 1.90, 1.63, 7.39, supp6,
2019-04-13,25.65, -21.57, -10.75, 1.83, 1.54, 6.95, supp6,
2019-04-14,24.21, -20.92, -12.52, 1.82, 1.53, 6.89, supp6,
2019-04-15,24.16, -20.69, -8.15, 1.82, 1.55, 6.92, supp6,
2019-04-16,23.85, -21.80, -13.10, 1.83, 1.54, 6.92, supp6,
2019-04-17,24.13, -20.31, -13.69, 1.83, 1.56, 6.99, supp6,
2019-04-18,24.91, -21.08, -18.44, 1.83, 1.56, 6.98, supp6,
2019-04-19,24.53, -20.25, -14.38, 1.91, 1.60, 7.26, supp6,
2019-04-20,24.34, -20.52, -13.24, 1.82, 1.53, 6.90, supp6,
2019-04-21,23.98, -20.44, -6.71, 1.87, 1.65, 7.17, supp6,
2019-04-22,24.38, -21.16, -14.40, 1.83, 1.55, 6.96, supp6,
2019-04-23,24.64, -23.24, -14.33, 1.84, 1.57, 7.04, supp6,
2019-04-24,25.17, -19.65, -15.66, 1.86, 1.58, 7.10, supp6,
2019-04-25,23.80, -19.79, -14.18, 1.86, 1.59, 7.06, supp6,
2019-04-26,23.50, -20.46, -13.93, 1.82, 1.54, 6.92, supp6,
