PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P556
Station name,BarnardProCS2005
Begin Date, 2005-11-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7711088016 North Latitude, -118.5454540334 East Longitude, 852.62494 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-06-16,12.38, -13.07, -22.24, 1.89, 1.57, 7.04, supp6,
2019-06-17,12.12, -13.24, -15.12, 1.91, 1.56, 7.06, supp6,
2019-06-18,12.94, -12.59, -12.04, 1.92, 1.57, 7.12, supp6,
2019-06-19,15.15, -14.45, -24.44, 2.03, 1.67, 7.47, supp6,
2019-06-20,13.82, -14.97, -12.36, 1.99, 1.62, 7.32, supp6,
2019-06-21,15.84, -17.86, -4.33, 2.25, 1.79, 8.40, supp6,
2019-06-22,13.85, -15.50, -12.59, 1.92, 1.60, 7.15, supp6,
2019-06-23,11.88, -12.99, -9.71, 1.93, 1.61, 7.18, supp6,
2019-06-24,13.47, -13.33, -9.76, 1.89, 1.56, 7.04, supp6,
2019-06-25,13.47, -13.81, -11.95, 1.89, 1.55, 7.07, supp6,
2019-06-26,13.43, -14.18, -19.90, 1.88, 1.56, 7.05, supp6,
2019-06-27,12.26, -13.52, -22.27, 1.88, 1.56, 7.05, supp6,
2019-06-28,12.15, -11.87, -13.42, 1.90, 1.56, 7.06, supp6,
2019-06-29,11.86, -12.02, -20.40, 1.86, 1.55, 7.01, supp6,
2019-06-30,12.85, -13.61, -23.22, 1.84, 1.53, 6.96, supp6,
2019-07-01,12.83, -13.55, -18.97, 1.84, 1.55, 7.00, supp6,
2019-07-02,13.83, -14.40, -18.84, 1.85, 1.53, 6.98, supp6,
2019-07-03,12.01, -14.42, -19.27, 1.86, 1.54, 6.99, supp6,
2019-07-04,13.14, -14.80, -15.20, 1.86, 1.53, 6.96, supp6,
2019-07-05,12.35, -14.44, -21.27, 1.85, 1.53, 6.98, supp6,
2019-07-06,14.87, -10.62, -11.72, 1.84, 1.54, 6.99, supp6,
2019-07-07,14.75, -12.65, -9.72, 1.85, 1.54, 7.00, supp6,
2019-07-08,16.07, -12.88, -0.25, 1.85, 1.54, 7.01, supp6,
2019-07-09,15.15, -12.93, -4.24, 1.84, 1.53, 6.92, supp6,
2019-07-10,15.55, -12.62, -2.53, 1.84, 1.53, 6.94, supp6,
2019-07-11,14.59, -12.29, -5.64, 1.84, 1.54, 6.96, supp6,
2019-07-12,14.16, -11.65, -14.78, 1.87, 1.55, 7.07, suppl,
2019-07-13,16.77, -15.94, -5.08, 1.94, 1.60, 7.24, suppl,
2019-07-14,18.17, -14.38, -13.74, 1.90, 1.55, 7.08, supp6,
2019-07-15,15.16, -14.00, -10.36, 1.90, 1.55, 7.04, supp6,
2019-07-16,15.99, -12.29, -5.09, 1.89, 1.57, 7.06, supp6,
2019-07-17,16.62, -13.81, -7.58, 1.88, 1.60, 7.23, supp6,
2019-07-18,16.46, -11.56, -2.64, 1.88, 1.59, 7.18, supp6,
2019-07-19,16.93, -12.60, -9.19, 1.96, 1.61, 7.33, supp6,
2019-07-20,15.67, -12.99, -12.59, 1.84, 1.54, 6.95, supp6,
2019-07-21,15.88, -13.87, -9.23, 1.88, 1.56, 7.04, supp6,
2019-07-22,16.72, -14.06, 0.23, 1.87, 1.57, 7.09, supp6,
2019-07-23,16.85, -12.78, -7.79, 1.89, 1.60, 7.19, supp6,
2019-07-24,16.71, -13.62, -11.82, 1.92, 1.62, 7.31, supp6,
2019-07-25,16.16, -12.64, -11.48, 1.85, 1.53, 6.98, supp6,
2019-07-26,15.76, -13.14, -4.53, 1.92, 1.63, 7.24, suppl,
2019-07-27,14.49, -11.07, -0.91, 1.85, 1.55, 7.02, supp6,
2019-07-28,16.12, -12.91, -8.06, 1.86, 1.55, 7.07, supp6,
2019-07-29,15.34, -12.15, -13.73, 1.90, 1.57, 7.30, supp6,
2019-07-30,16.68, -13.92, -8.13, 1.85, 1.53, 6.98, supp6,
2019-07-31,13.41, -13.18, -6.23, 1.87, 1.59, 7.06, supp6,
2019-08-01,18.19, -13.10, -10.22, 1.87, 1.58, 7.13, supp6,
2019-08-02,16.96, -12.89, -17.81, 1.88, 1.59, 7.08, supp6,
2019-08-03,16.67, -13.15, -19.73, 1.88, 1.58, 7.15, supp6,
2019-08-04,16.19, -11.30, 1.10, 1.85, 1.54, 7.03, supp6,
2019-08-05,13.97, -11.38, 2.25, 1.90, 1.55, 7.15, supp6,
2019-08-06,16.58, -11.96, 0.09, 1.86, 1.54, 7.02, supp6,
2019-08-07,16.51, -13.63, 1.43, 1.95, 1.61, 7.38, supp6,
2019-08-08,16.85, -15.08, -12.32, 1.94, 1.60, 7.36, supp6,
2019-08-09,15.82, -14.16, -8.47, 1.86, 1.55, 7.06, supp6,
2019-08-10,13.24, -12.16, -13.98, 1.94, 1.59, 7.21, supp6,
2019-08-11,16.26, -13.82, -5.89, 1.94, 1.60, 7.25, supp6,
2019-08-12,17.37, -13.66, -9.48, 1.84, 1.54, 6.95, supp6,
2019-08-13,15.60, -13.59, -8.01, 1.89, 1.57, 7.11, supp6,
2019-08-14,14.66, -13.41, -4.70, 1.85, 1.54, 6.99, supp6,
2019-08-15,15.65, -12.30, -6.06, 1.86, 1.55, 7.00, supp6,
2019-08-16,13.86, -11.95, 2.37, 1.88, 1.61, 7.20, supp6,
2019-08-17,14.94, -12.86, 1.09, 1.84, 1.54, 6.98, supp6,
2019-08-18,16.00, -12.82, -4.28, 1.84, 1.54, 6.95, supp6,
2019-08-19,16.10, -13.19, -1.14, 1.84, 1.55, 7.01, supp6,
2019-08-20,13.92, -11.69, -7.49, 1.85, 1.54, 6.99, supp6,
2019-08-21,16.47, -14.12, -2.45, 1.85, 1.54, 6.99, supp6,
2019-08-22,15.42, -14.43, -3.50, 1.85, 1.55, 7.02, supp6,
2019-08-23,16.27, -12.97, -2.94, 1.88, 1.56, 7.07, supp6,
2019-08-24,14.52, -13.22, -0.16, 1.85, 1.55, 7.00, supp6,
2019-08-25,16.56, -14.08, -14.32, 1.86, 1.55, 7.08, supp6,
2019-08-26,13.85, -12.79, -6.10, 1.85, 1.54, 7.05, supp6,
2019-08-27,14.29, -11.99, -1.10, 1.86, 1.54, 7.02, supp6,
2019-08-28,16.47, -12.87, 1.51, 1.90, 1.55, 7.04, supp6,
2019-08-29,14.60, -11.91, -6.45, 1.90, 1.56, 7.17, supp6,
2019-08-30,15.30, -12.77, -6.34, 1.91, 1.55, 7.13, supp6,
2019-08-31,13.67, -13.37, -8.61, 1.86, 1.54, 7.04, supp6,
2019-09-01,14.35, -11.92, 1.85, 1.85, 1.54, 7.00, supp6,
2019-09-02,16.43, -12.98, -8.37, 1.85, 1.54, 7.01, supp6,
2019-09-03,15.18, -12.75, -6.82, 1.87, 1.58, 7.13, supp6,
2019-09-04,15.16, -13.58, -12.53, 1.85, 1.54, 7.01, supp6,
2019-09-05,14.84, -13.44, -11.77, 1.87, 1.59, 7.14, supp6,
2019-09-06,14.16, -12.26, -4.14, 1.88, 1.60, 7.25, supp6,
2019-09-07,15.98, -12.99, -14.73, 1.85, 1.54, 6.99, supp6,
2019-09-08,18.32, -16.33, -7.73, 1.87, 1.55, 7.07, supp6,
2019-09-09,16.64, -13.98, -0.12, 1.88, 1.58, 7.13, supp6,
2019-09-10,14.15, -14.17, -5.00, 1.88, 1.58, 7.09, supp6,
2019-09-11,15.34, -12.55, -5.27, 1.85, 1.55, 7.02, supp6,
2019-09-12,15.22, -11.89, -3.84, 1.85, 1.54, 7.01, supp6,
2019-09-13,14.72, -13.00, -9.31, 1.85, 1.54, 6.99, supp6,
2019-09-14,15.02, -12.08, -5.92, 1.84, 1.55, 6.99, supp6,
2019-09-15,15.82, -12.09, -5.22, 1.84, 1.54, 6.97, supp6,
2019-09-16,18.46, -13.86, -7.34, 1.93, 1.66, 7.47, supp6,
2019-09-17,14.02, -11.99, -4.51, 1.84, 1.54, 7.02, supp6,
2019-09-18,14.69, -11.77, -7.95, 1.85, 1.54, 6.98, supp6,
2019-09-19,15.03, -11.95, -9.05, 1.85, 1.54, 7.01, supp6,
2019-09-20,15.81, -12.58, -9.08, 1.95, 1.59, 7.27, supp6,
2019-09-21,16.94, -11.64, -7.98, 1.94, 1.58, 7.28, supp6,
2019-09-22,15.72, -12.52, -5.07, 1.83, 1.53, 6.94, supp6,
2019-09-23,15.16, -14.06, -4.54, 1.87, 1.58, 7.07, supp6,
2019-09-24,15.75, -11.98, 1.31, 1.85, 1.54, 6.97, supp6,
2019-09-25,16.58, -12.91, -2.95, 1.84, 1.54, 6.95, supp6,
2019-09-26,16.25, -12.28, 1.66, 1.84, 1.56, 6.99, supp6,
2019-09-27,17.98, -15.04, -0.03, 1.85, 1.54, 7.04, supp6,
2019-09-28,14.68, -14.02, 0.51, 1.96, 1.57, 7.44, supp6,
2019-09-29,12.28, -12.02, -1.47, 1.92, 1.59, 7.32, supp6,
2019-09-30,13.73, -11.60, -4.68, 1.85, 1.55, 7.02, supp6,
2019-10-01,15.71, -12.46, -2.27, 1.86, 1.59, 7.17, supp6,
2019-10-02,15.08, -12.63, -11.21, 1.86, 1.60, 7.18, supp6,
2019-10-03,15.74, -12.83, -10.14, 1.89, 1.63, 7.30, supp6,
2019-10-04,15.57, -12.72, -11.60, 1.87, 1.58, 7.11, supp6,
2019-10-05,15.70, -12.80, -8.14, 1.85, 1.54, 6.96, supp6,
2019-10-06,15.60, -12.34, -5.09, 1.74, 1.52, 7.21, supp6,
2019-10-07,15.75, -12.02, -8.67, 1.73, 1.52, 7.14, supp6,
2019-10-08,15.91, -13.04, -12.46, 1.78, 1.55, 7.26, supp6,
2019-10-09,15.24, -12.46, -4.05, 1.79, 1.57, 7.38, supp6,
2019-10-10,16.96, -13.74, -5.13, 1.81, 1.62, 7.49, supp6,
2019-10-11,15.93, -12.28, -6.40, 1.78, 1.55, 7.29, supp6,
2019-10-12,15.46, -11.73, -6.23, 1.77, 1.55, 7.28, supp6,
2019-10-13,16.30, -12.19, -6.28, 1.78, 1.55, 7.30, supp6,
2019-10-14,15.78, -12.90, -4.53, 1.77, 1.56, 7.30, supp6,
2019-10-15,15.27, -13.02, -9.02, 1.78, 1.55, 7.30, supp6,
2019-10-16,15.60, -11.96, -7.94, 1.77, 1.54, 7.23, supp6,
2019-10-17,15.73, -12.99, -3.65, 1.78, 1.55, 7.29, supp6,
2019-10-18,15.92, -14.43, 1.44, 1.79, 1.58, 7.44, supp6,
2019-10-19,17.09, -14.57, -10.01, 1.79, 1.58, 7.43, supp6,
2019-10-20,11.54, -13.83, -13.28, 1.81, 1.60, 7.54, supp6,
2019-10-21,16.77, -13.15, -5.07, 1.77, 1.53, 7.19, supp6,
2019-10-22,15.99, -12.93, -3.50, 1.78, 1.54, 7.27, supp6,
2019-10-23,15.88, -12.83, -4.98, 1.78, 1.55, 7.28, supp6,
2019-10-24,16.63, -13.31, -3.86, 1.77, 1.55, 7.24, supp6,
2019-10-25,15.91, -13.07, -7.36, 1.78, 1.54, 7.24, supp6,
2019-10-26,15.58, -12.81, -2.13, 1.77, 1.55, 7.24, supp6,
2019-10-27,16.74, -13.84, -3.13, 1.78, 1.56, 7.33, supp6,
2019-10-28,15.98, -11.64, -5.28, 1.77, 1.55, 7.25, supp6,
2019-10-29,15.45, -12.74, -6.53, 1.78, 1.55, 7.27, supp6,
2019-10-30,17.02, -12.93, -7.12, 1.77, 1.54, 7.22, supp6,
2019-10-31,16.73, -12.48, -10.33, 1.81, 1.59, 7.37, supp6,
2019-11-01,15.83, -12.72, -4.35, 1.81, 1.59, 7.39, supp6,
2019-11-02,16.09, -13.56, -8.61, 1.77, 1.55, 7.30, supp6,
2019-11-03,15.60, -12.47, -4.77, 1.79, 1.56, 7.34, supp6,
2019-11-04,16.56, -13.05, -6.02, 1.77, 1.55, 7.27, supp6,
2019-11-05,16.70, -13.03, -4.29, 1.82, 1.58, 7.50, supp6,
2019-11-06,15.58, -12.66, -6.97, 1.78, 1.55, 7.28, supp6,
2019-11-07,15.54, -13.12, -6.59, 1.77, 1.54, 7.23, supp6,
2019-11-08,15.68, -12.56, -9.66, 1.77, 1.55, 7.24, supp6,
2019-11-09,16.96, -12.82, -7.87, 1.77, 1.55, 7.24, supp6,
2019-11-10,16.78, -13.34, -5.25, 1.77, 1.54, 7.22, supp6,
2019-11-11,16.21, -13.22, -7.71, 1.78, 1.55, 7.25, supp6,
2019-11-12,16.60, -12.90, -10.63, 1.77, 1.55, 7.25, supp6,
2019-11-13,16.73, -12.61, -2.19, 1.79, 1.60, 7.45, supp6,
2019-11-14,16.10, -13.16, 1.98, 1.77, 1.55, 7.25, supp6,
2019-11-15,17.38, -13.60, -4.12, 1.84, 1.56, 7.44, supp6,
2019-11-16,16.36, -12.70, -8.02, 1.78, 1.55, 7.28, supp6,
2019-11-17,16.85, -13.18, -6.27, 1.80, 1.59, 7.40, supp6,
2019-11-18,17.22, -13.00, -2.04, 1.77, 1.54, 7.21, supp6,
2019-11-19,17.41, -13.52, 9.19, 1.79, 1.56, 7.32, supp6,
2019-11-20,15.37, -15.27, 7.04, 1.79, 1.58, 7.40, supp6,
2019-11-21,16.34, -13.47, -0.68, 1.79, 1.58, 7.36, supp6,
2019-11-22,15.81, -12.82, -5.17, 1.78, 1.55, 7.26, supp6,
2019-11-23,16.46, -12.70, -4.12, 1.77, 1.54, 7.21, supp6,
2019-11-24,16.69, -12.53, -4.14, 1.78, 1.55, 7.27, supp6,
2019-11-25,15.73, -12.79, -2.20, 1.78, 1.56, 7.32, supp6,
2019-11-26,15.68, -11.82, 2.37, 1.81, 1.58, 7.49, supp6,
2019-11-27,15.51, -13.41, -1.15, 1.85, 1.58, 7.44, supp6,
2019-11-28,16.51, -13.65, -6.43, 1.79, 1.52, 7.17, supp6,
2019-11-29,14.60, -15.00, -5.42, 1.78, 1.52, 7.16, supp6,
2019-11-30,16.46, -13.17, -5.49, 1.78, 1.55, 7.24, supp6,
2019-12-01,16.81, -13.06, -8.03, 1.80, 1.56, 7.33, supp6,
2019-12-02,15.79, -13.18, -3.17, 1.76, 1.53, 7.15, supp6,
2019-12-03,16.15, -13.12, -4.41, 1.76, 1.53, 7.17, supp6,
2019-12-04,18.04, -13.35, -9.85, 1.78, 1.54, 7.25, supp6,
2019-12-05,15.10, -12.89, -6.43, 1.76, 1.52, 7.13, supp6,
2019-12-06,15.96, -13.30, -3.37, 1.78, 1.55, 7.27, supp6,
2019-12-07,21.96, -12.60, -5.18, 1.81, 1.56, 7.38, supp6,
2019-12-08,16.45, -11.99, 2.05, 1.81, 1.58, 7.45, supp6,
2019-12-09,17.76, -13.04, -10.97, 1.79, 1.57, 7.36, supp6,
2019-12-10,16.67, -12.81, -10.22, 1.76, 1.52, 7.11, supp6,
2019-12-11,17.07, -13.07, -15.32, 1.78, 1.55, 7.30, supp6,
2019-12-12,16.08, -11.81, -14.95, 1.78, 1.55, 7.27, supp6,
2019-12-13,18.53, -13.89, -13.04, 1.79, 1.54, 7.25, supp6,
2019-12-14,17.47, -16.08, -18.94, 1.88, 1.63, 7.57, supp6,
2019-12-15,18.13, -15.77, -10.40, 1.81, 1.57, 7.44, supp6,
2019-12-16,17.02, -13.32, -8.95, 1.77, 1.55, 7.23, supp6,
2019-12-17,16.91, -12.68, -12.21, 1.77, 1.53, 7.15, supp6,
2019-12-18,17.44, -12.96, -7.77, 1.77, 1.53, 7.16, supp6,
2019-12-19,16.01, -11.90, -4.25, 1.80, 1.55, 7.28, supp6,
2019-12-20,17.14, -13.08, -14.80, 1.78, 1.55, 7.26, supp6,
2019-12-21,16.74, -13.16, -12.24, 1.75, 1.52, 7.10, supp6,
2019-12-22,11.94, -12.88, -14.22, 1.79, 1.55, 7.29, supp6,
2019-12-23,16.35, -13.31, -6.50, 1.78, 1.55, 7.26, supp6,
2019-12-24,17.01, -13.92, -10.37, 2.34, 2.16, 8.49, supp6,
2019-12-25,16.33, -12.93, -6.81, 1.77, 1.52, 7.12, supp6,
2019-12-26,19.98, -11.56, -9.44, 1.78, 1.54, 7.21, supp6,
2019-12-27,17.12, -12.98, -6.85, 1.77, 1.53, 7.17, supp6,
2019-12-28,18.53, -12.46, -9.31, 1.79, 1.53, 7.18, supp6,
2019-12-29,17.74, -13.45, -8.34, 1.77, 1.53, 7.14, supp6,
2019-12-30,17.80, -12.95, -10.89, 1.77, 1.54, 7.20, supp6,
2019-12-31,18.70, -13.86, -9.83, 1.78, 1.54, 7.20, supp6,
2020-01-01,17.73, -13.68, -4.11, 1.79, 1.56, 7.34, supp6,
2020-01-02,17.40, -12.54, 3.16, 1.80, 1.58, 7.41, supp6,
2020-01-03,18.10, -12.79, -14.15, 1.81, 1.58, 7.40, supp6,
2020-01-04,17.92, -12.25, -16.27, 1.79, 1.58, 7.35, supp6,
2020-01-05,18.88, -12.92, -15.24, 1.85, 1.59, 7.43, supp6,
2020-01-06,17.95, -12.99, -17.63, 1.83, 1.58, 7.34, supp6,
2020-01-07,18.86, -11.86, -13.76, 1.82, 1.58, 7.33, supp6,
2020-01-08,17.59, -12.33, -7.23, 1.79, 1.56, 7.28, supp6,
2020-01-09,17.73, -13.35, -2.41, 1.86, 1.60, 7.58, supp6,
2020-01-10,18.20, -12.50, -17.57, 1.82, 1.57, 7.35, supp6,
2020-01-11,18.26, -13.89, -14.89, 1.77, 1.55, 7.24, supp6,
2020-01-12,16.88, -11.54, -7.98, 1.82, 1.57, 7.39, supp6,
2020-01-13,17.88, -13.73, -12.64, 1.78, 1.54, 7.18, supp6,
2020-01-14,17.76, -13.37, -10.84, 1.75, 1.51, 7.07, supp6,
2020-01-15,17.62, -12.83, -9.87, 1.74, 1.50, 7.05, supp6,
2020-01-16,17.24, -11.72, -15.67, 1.82, 1.56, 7.20, supp6,
2020-01-17,17.23, -12.50, -14.46, 1.83, 1.56, 7.30, supp6,
2020-01-18,17.16, -12.11, -11.15, 1.74, 1.49, 7.00, supp6,
2020-01-19,18.02, -11.87, -14.00, 1.75, 1.50, 7.02, supp6,
2020-01-20,18.02, -12.25, -12.03, 1.75, 1.52, 7.13, supp6,
2020-01-21,19.64, -12.84, -8.83, 1.79, 1.52, 7.22, supp6,
2020-01-22,19.18, -15.24, -16.25, 1.77, 1.51, 7.16, supp6,
2020-01-23,17.86, -12.00, -8.25, 1.74, 1.49, 7.02, supp6,
2020-01-24,15.86, -11.15, -7.14, 1.75, 1.52, 7.11, supp6,
2020-01-25,18.60, -11.05, -11.01, 1.74, 1.50, 7.04, supp6,
2020-01-26,17.36, -14.40, -2.40, 1.75, 1.51, 7.10, supp6,
2020-01-27,18.27, -14.34, -13.93, 1.79, 1.55, 7.38, supp6,
2020-01-28,18.70, -13.15, -2.61, 1.78, 1.52, 7.16, supp6,
2020-01-29,17.73, -9.82, -7.04, 1.77, 1.52, 7.18, supp6,
2020-01-30,18.11, -12.70, -8.98, 1.75, 1.50, 7.03, supp6,
2020-01-31,18.55, -11.43, -5.79, 1.75, 1.51, 7.04, supp6,
2020-02-01,18.49, -12.00, -11.82, 1.75, 1.51, 7.01, supp6,
2020-02-02,17.92, -11.45, -10.55, 1.75, 1.50, 7.09, supp6,
2020-02-03,19.23, -13.58, 1.78, 1.78, 1.53, 7.25, supp6,
2020-02-04,17.57, -12.51, -6.28, 1.75, 1.51, 7.09, supp6,
2020-02-05,17.90, -12.46, -9.23, 1.75, 1.51, 7.07, supp6,
2020-02-06,17.33, -12.11, -5.49, 1.75, 1.50, 7.00, supp6,
2020-02-07,17.39, -12.29, -7.02, 1.75, 1.50, 6.99, supp6,
2020-02-08,17.29, -12.67, -8.75, 1.75, 1.50, 7.03, supp6,
2020-02-09,17.73, -12.55, -6.43, 1.75, 1.51, 7.04, supp6,
2020-02-10,18.42, -12.36, -3.51, 1.76, 1.51, 7.08, supp6,
2020-02-11,18.37, -11.95, -9.18, 1.75, 1.51, 7.05, supp6,
2020-02-12,17.21, -11.45, -7.00, 1.76, 1.50, 7.08, supp6,
2020-02-13,17.07, -12.22, -10.85, 1.77, 1.54, 7.16, supp6,
2020-02-14,17.71, -11.89, -8.19, 1.78, 1.54, 7.18, supp6,
2020-02-15,17.36, -11.58, -10.02, 1.76, 1.51, 7.09, supp6,
2020-02-16,19.05, -13.57, -4.24, 1.76, 1.52, 7.16, supp6,
2020-02-17,16.07, -11.88, -2.67, 1.75, 1.51, 7.11, supp6,
2020-02-18,17.68, -11.90, -9.29, 1.73, 1.50, 7.02, supp6,
2020-02-19,17.60, -12.24, -12.83, 1.73, 1.49, 6.99, supp6,
2020-02-20,17.38, -12.25, -12.12, 1.76, 1.53, 7.14, supp6,
2020-02-21,17.95, -12.65, -7.66, 1.75, 1.54, 7.18, supp6,
2020-02-22,17.48, -12.70, -7.85, 1.78, 1.53, 7.26, supp6,
2020-02-23,19.58, -16.52, -6.78, 1.77, 1.52, 7.21, supp6,
2020-02-24,16.77, -12.47, -19.31, 1.75, 1.49, 7.03, supp6,
2020-02-25,16.45, -12.89, -16.62, 1.74, 1.49, 6.98, supp6,
2020-02-26,17.94, -12.30, -12.95, 1.74, 1.49, 7.02, supp6,
2020-02-27,17.97, -11.13, -12.92, 1.75, 1.51, 7.10, supp6,
2020-02-28,16.77, -12.27, -7.91, 1.74, 1.51, 7.11, supp6,
2020-02-29,16.90, -12.33, -6.93, 1.73, 1.50, 7.03, supp6,
2020-03-01,17.38, -13.60, -4.62, 1.75, 1.50, 7.04, supp6,
2020-03-02,17.52, -13.54, -3.58, 1.74, 1.50, 7.03, supp6,
2020-03-03,18.03, -13.30, -3.10, 1.74, 1.50, 7.06, supp6,
2020-03-04,17.28, -13.01, -7.01, 1.75, 1.50, 7.10, supp6,
2020-03-05,16.34, -13.15, -8.49, 1.74, 1.50, 7.05, supp6,
2020-03-06,17.68, -12.85, -13.64, 1.75, 1.50, 7.05, supp6,
2020-03-07,20.18, -12.44, -9.16, 1.78, 1.52, 7.19, supp6,
2020-03-08,16.06, -13.88, -11.56, 1.74, 1.49, 7.00, supp6,
2020-03-09,16.36, -12.90, -11.29, 1.76, 1.50, 7.08, supp6,
2020-03-10,15.66, -13.65, -11.02, 1.79, 1.54, 7.24, supp6,
2020-03-11,18.41, -13.51, -10.47, 1.80, 1.54, 7.26, supp6,
2020-03-12,16.62, -13.47, -11.04, 1.78, 1.53, 7.20, supp6,
2020-03-13,16.53, -14.07, -10.98, 1.77, 1.52, 7.11, supp6,
2020-03-14,7.49, -19.39, -16.47, 1.86, 1.59, 7.60, supp6,
2020-03-15,33.66, -6.50, -11.88, 1.81, 1.59, 7.46, supp6,
2020-03-16,14.11, -13.61, -3.92, 1.79, 1.55, 7.30, supp6,
2020-03-17,16.27, -13.86, 0.83, 1.79, 1.53, 7.18, supp6,
2020-03-18,16.69, -13.96, -13.66, 1.77, 1.52, 7.11, supp6,
2020-03-19,17.94, -12.34, -14.91, 1.96, 1.63, 7.84, supp6,
2020-03-20,17.30, -13.36, -16.25, 1.81, 1.58, 7.42, supp6,
2020-03-21,17.58, -12.35, -11.12, 1.78, 1.55, 7.24, supp6,
2020-03-22,17.15, -12.04, -9.31, 1.76, 1.52, 7.13, supp6,
2020-03-23,16.33, -12.66, -10.50, 1.79, 1.54, 7.27, supp6,
2020-03-24,16.41, -13.41, -10.89, 1.77, 1.52, 7.14, supp6,
2020-03-25,17.11, -12.60, -12.79, 1.78, 1.52, 7.16, supp6,
2020-03-26,16.57, -13.30, -5.24, 1.78, 1.52, 7.13, supp6,
2020-03-27,15.94, -13.16, -12.33, 1.76, 1.51, 7.06, supp6,
2020-03-28,16.71, -12.62, -13.84, 1.78, 1.53, 7.19, supp6,
2020-03-29,18.09, -12.84, -16.20, 1.77, 1.52, 7.12, supp6,
2020-03-30,18.20, -14.12, -19.43, 1.78, 1.53, 7.20, supp6,
2020-03-31,17.14, -12.85, -18.31, 1.77, 1.52, 7.11, supp6,
2020-04-01,16.65, -17.55, -21.54, 1.78, 1.54, 7.21, supp6,
2020-04-02,17.75, -13.42, -18.65, 1.78, 1.53, 7.18, supp6,
2020-04-03,16.71, -14.39, -11.81, 1.77, 1.52, 7.11, supp6,
2020-04-04,15.72, -12.94, -13.81, 1.77, 1.52, 7.12, supp6,
2020-04-05,17.90, -13.51, 0.72, 1.79, 1.54, 7.21, supp6,
2020-04-06,7.64, -14.50, -21.95, 1.80, 1.54, 7.25, supp6,
2020-04-07,19.70, -11.32, -8.70, 1.80, 1.53, 7.17, supp6,
2020-04-08,17.25, -13.12, -14.64, 1.79, 1.53, 7.16, supp6,
2020-04-09,16.23, -13.76, -12.02, 1.77, 1.51, 7.07, supp6,
2020-04-10,17.24, -13.12, -11.68, 1.76, 1.52, 7.08, final,
2020-04-11,18.17, -12.51, -8.81, 1.77, 1.52, 7.10, final,
2020-04-12,20.97, -20.60, -14.66, 1.87, 1.61, 7.49, supp6,
2020-04-13,14.33, -11.71, -13.15, 1.87, 1.58, 7.38, supp6,
2020-04-14,15.56, -13.61, -12.28, 1.79, 1.55, 7.24, supp6,
2020-04-15,16.90, -13.41, -15.36, 1.79, 1.53, 7.15, supp6,
2020-04-16,16.07, -11.94, -4.89, 1.77, 1.53, 7.14, supp6,
2020-04-17,16.88, -14.12, -10.55, 1.76, 1.53, 7.09, supp6,
2020-04-18,17.97, -13.34, -3.86, 1.76, 1.52, 7.09, supp6,
2020-04-19,17.96, -12.39, -1.55, 1.77, 1.53, 7.14, supp6,
2020-04-20,16.70, -13.57, -0.93, 1.80, 1.53, 7.18, supp6,
2020-04-21,17.03, -14.14, -2.53, 1.80, 1.54, 7.25, supp6,
2020-04-22,20.14, -13.71, -12.15, 1.78, 1.53, 7.13, supp6,
2020-04-23,14.29, -15.26, -10.36, 1.88, 1.59, 7.52, supp6,
2020-04-24,18.55, -14.41, -8.37, 1.84, 1.56, 7.31, supp6,
2020-04-25,16.66, -14.16, -7.26, 1.80, 1.53, 7.21, supp6,
2020-04-26,17.72, -13.89, -7.93, 1.78, 1.50, 7.14, supp6,
2020-04-27,16.92, -13.99, -7.75, 1.78, 1.50, 7.16, supp6,
2020-04-28,17.37, -14.87, -5.30, 1.76, 1.49, 7.06, supp6,
2020-04-29,17.83, -13.04, -5.32, 1.76, 1.49, 7.02, supp6,
2020-04-30,18.61, -14.50, -6.54, 1.77, 1.49, 7.08, supp6,
2020-05-01,17.04, -16.80, -0.70, 1.75, 1.48, 7.00, supp6,
2020-05-02,17.86, -12.84, -5.61, 1.76, 1.49, 7.07, supp6,
2020-05-03,18.14, -10.11, -2.23, 1.79, 1.51, 7.17, supp6,
2020-05-04,19.06, -12.76, -5.47, 1.75, 1.49, 7.05, supp6,
2020-05-05,17.31, -13.75, -8.26, 1.77, 1.54, 7.17, supp6,
2020-05-06,17.51, -13.70, -9.37, 1.75, 1.48, 6.99, supp6,
2020-05-07,18.29, -13.87, -7.59, 1.75, 1.48, 7.02, supp6,
2020-05-08,17.92, -13.96, -5.43, 1.80, 1.53, 7.16, supp6,
2020-05-09,18.03, -13.80, -15.97, 1.78, 1.54, 7.25, supp6,
2020-05-10,19.51, -13.11, -12.13, 1.78, 1.55, 7.26, supp6,
2020-05-11,17.38, -13.77, -3.17, 1.76, 1.49, 7.11, supp6,
2020-05-12,16.45, -13.29, -2.38, 1.75, 1.48, 7.01, supp6,
2020-05-13,19.38, -15.90, -14.84, 1.77, 1.49, 7.09, supp6,
2020-05-14,18.79, -15.75, -14.48, 1.80, 1.57, 7.39, supp6,
2020-05-15,18.10, -12.65, -12.77, 1.78, 1.53, 7.15, supp6,
2020-05-16,16.02, -12.95, -0.97, 1.76, 1.49, 7.04, supp6,
