PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P783
Station name,Wanship2__UT2008
Begin Date, 2008-04-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.8075732579 North Latitude, -111.4147217990 East Longitude, 1819.78897 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-13,1.38, 0.37, -2.41, 1.96, 1.52, 6.70, repro,
2016-08-14,0.32, -0.38, -3.36, 1.97, 1.52, 6.77, repro,
2016-08-15,0.99, 0.07, -1.11, 1.94, 1.52, 6.68, repro,
2016-08-16,0.67, -0.68, 1.16, 1.99, 1.56, 6.86, repro,
2016-08-17,-0.38, -0.05, -1.69, 1.97, 1.56, 6.84, repro,
2016-08-18,-0.47, -0.63, -2.17, 1.95, 1.52, 6.68, repro,
2016-08-19,0.55, -0.81, -6.63, 2.04, 1.54, 6.89, repro,
2016-08-20,0.54, 0.10, -0.94, 1.96, 1.52, 6.73, repro,
2016-08-21,0.68, 0.11, 8.55, 1.95, 1.53, 6.74, repro,
2016-08-22,-0.27, -1.52, 4.14, 2.03, 1.53, 6.86, repro,
2016-08-23,0.16, -0.54, 2.94, 1.95, 1.52, 6.69, repro,
2016-08-24,0.29, -1.26, -7.42, 1.98, 1.53, 6.77, repro,
2016-08-25,0.51, -0.38, -3.85, 1.97, 1.53, 6.75, repro,
2016-08-26,-0.85, -0.46, 1.97, 2.08, 1.60, 7.10, repro,
2016-08-27,-1.10, -1.21, -6.37, 1.94, 1.51, 6.62, repro,
2016-08-28,0.53, -0.48, -1.17, 1.97, 1.53, 6.74, repro,
2016-08-29,-1.46, -0.38, -9.40, 1.96, 1.53, 6.73, repro,
2016-08-30,-0.23, -0.27, -3.19, 1.96, 1.53, 6.78, repro,
2016-08-31,0.12, 1.52, 0.76, 1.95, 1.52, 6.72, repro,
2016-09-01,0.60, 1.05, -4.51, 1.97, 1.51, 6.71, repro,
2016-09-02,-1.13, -0.87, 0.18, 2.05, 1.60, 7.08, repro,
2016-09-03,-1.42, -5.76, 5.67, 1.97, 1.54, 6.82, repro,
2016-09-04,0.80, -2.28, 16.64, 1.98, 1.53, 6.79, repro,
2016-09-05,-0.03, 0.22, 9.99, 1.96, 1.52, 6.73, repro,
2016-09-06,-0.49, -0.82, 7.97, 1.94, 1.50, 6.62, repro,
2016-09-07,-0.53, -1.31, 1.56, 2.03, 1.59, 6.98, repro,
2016-09-08,0.24, -0.13, -2.08, 2.10, 1.61, 7.10, repro,
2016-09-09,0.92, -0.90, -0.77, 2.05, 1.57, 6.98, repro,
2016-09-10,-0.31, 0.10, -8.11, 1.96, 1.53, 6.78, repro,
2016-09-11,-1.22, -0.52, -3.75, 1.94, 1.50, 6.61, repro,
2016-09-12,-0.91, -0.37, 4.74, 1.96, 1.51, 6.72, repro,
2016-09-13,1.70, 1.41, 1.93, 1.97, 1.53, 6.77, repro,
2016-09-14,0.59, -1.05, 1.64, 2.00, 1.58, 6.86, repro,
2016-09-15,0.21, -0.55, -7.37, 2.01, 1.61, 7.00, repro,
2016-09-16,-0.97, -0.53, -6.64, 2.01, 1.57, 6.93, repro,
2016-09-17,-1.37, -1.00, 0.01, 1.96, 1.52, 6.73, repro,
2016-09-18,-0.64, -0.53, 3.22, 1.95, 1.51, 6.66, repro,
2016-09-19,-1.35, -1.09, 4.66, 1.96, 1.52, 6.71, repro,
2016-09-20,-1.03, -0.14, 2.88, 1.96, 1.52, 6.70, repro,
2016-09-21,-2.27, 1.12, 1.71, 1.96, 1.52, 6.71, repro,
2016-09-22,-0.38, -0.43, 7.13, 2.03, 1.57, 6.98, repro,
2016-09-23,-0.19, 0.20, 6.04, 2.01, 1.57, 6.90, repro,
2016-09-24,-0.95, 0.62, -1.65, 1.96, 1.52, 6.70, repro,
2016-09-25,0.01, -1.27, -3.09, 1.95, 1.51, 6.67, repro,
2016-09-26,-0.91, -0.63, -5.93, 1.95, 1.51, 6.69, repro,
2016-09-27,-0.78, -1.05, -6.08, 1.97, 1.52, 6.73, repro,
2016-09-28,0.89, -0.29, -4.69, 1.96, 1.53, 6.77, repro,
2016-09-29,0.56, 1.95, -11.24, 1.95, 1.52, 6.68, repro,
2016-09-30,-0.93, -0.77, -2.49, 1.96, 1.53, 6.74, repro,
2016-10-01,-1.20, -0.32, 3.44, 1.95, 1.51, 6.65, repro,
2016-10-02,-0.18, 0.18, 6.64, 1.97, 1.53, 6.76, repro,
2016-10-03,-1.63, -3.46, -2.07, 1.97, 1.52, 6.75, repro,
2016-10-04,-0.45, -1.71, 5.85, 1.96, 1.51, 6.69, repro,
2016-10-05,-1.12, -1.88, 3.34, 1.95, 1.51, 6.66, repro,
2016-10-06,-2.10, -0.77, 3.11, 1.95, 1.50, 6.64, repro,
2016-10-07,-0.99, -1.35, 0.95, 1.95, 1.52, 6.71, repro,
2016-10-08,-0.36, -0.55, 0.27, 1.97, 1.52, 6.75, repro,
2016-10-09,-0.23, -0.92, -3.15, 1.96, 1.52, 6.72, repro,
2016-10-10,-1.75, 0.12, 0.41, 1.96, 1.51, 6.68, repro,
2016-10-11,-0.16, -1.78, 1.68, 1.96, 1.51, 6.70, repro,
2016-10-12,-0.38, -2.09, -8.36, 1.95, 1.51, 6.66, repro,
2016-10-13,-0.15, -1.41, -0.63, 1.96, 1.53, 6.74, repro,
2016-10-14,-1.20, -1.47, 3.99, 1.96, 1.53, 6.76, repro,
2016-10-15,-1.06, -2.15, 8.31, 1.97, 1.52, 6.73, repro,
2016-10-16,1.48, 1.54, -0.36, 1.96, 1.52, 6.72, repro,
2016-10-17,2.71, 0.95, 5.06, 1.96, 1.52, 6.72, repro,
2016-10-18,0.49, -1.29, -1.79, 1.97, 1.52, 6.73, repro,
2016-10-19,0.52, -1.79, -5.93, 1.97, 1.52, 6.72, repro,
2016-10-20,-0.09, -0.34, -4.10, 1.97, 1.51, 6.68, repro,
2016-10-21,-0.97, -0.43, -5.49, 1.96, 1.51, 6.67, repro,
2016-10-22,-0.03, -0.33, 4.57, 1.96, 1.52, 6.71, repro,
2016-10-23,-1.08, -0.95, -3.39, 1.95, 1.52, 6.71, repro,
2016-10-24,-0.69, -1.99, -7.78, 1.97, 1.52, 6.74, repro,
2016-10-25,-1.37, -0.09, -2.90, 1.95, 1.51, 6.67, repro,
2016-10-26,-1.27, -0.99, -9.56, 1.96, 1.52, 6.68, repro,
2016-10-27,-1.54, 0.05, -1.54, 1.96, 1.51, 6.69, repro,
2016-10-28,-2.76, -2.98, -0.63, 1.97, 1.52, 6.74, repro,
2016-10-29,1.32, -1.74, -2.95, 1.96, 1.53, 6.74, repro,
2016-10-30,-1.61, -2.76, -1.90, 1.98, 1.52, 6.76, repro,
2016-10-31,1.46, -0.77, 6.77, 1.96, 1.52, 6.68, repro,
2016-11-01,0.21, -1.87, -4.15, 1.96, 1.52, 6.69, repro,
2016-11-02,-0.62, -0.68, -5.94, 2.07, 1.60, 7.16, repro,
2016-11-03,0.30, -0.19, -10.69, 1.95, 1.51, 6.63, repro,
2016-11-04,0.08, -0.41, -14.89, 1.95, 1.51, 6.66, repro,
2016-11-05,-0.17, -0.43, -7.37, 1.95, 1.52, 6.72, repro,
2016-11-06,-0.29, -1.19, -5.86, 1.96, 1.53, 6.72, repro,
2016-11-07,-0.32, -0.94, -6.86, 1.96, 1.52, 6.72, repro,
2016-11-08,0.05, -0.19, -7.96, 1.96, 1.52, 6.71, repro,
2016-11-09,0.43, -0.92, -5.60, 1.95, 1.52, 6.67, repro,
2016-11-10,0.23, -0.67, -5.84, 2.02, 1.53, 6.86, repro,
2016-11-11,0.38, -0.17, -2.94, 1.95, 1.53, 6.76, repro,
2016-11-12,-0.88, -0.01, 2.46, 1.96, 1.53, 6.77, repro,
2016-11-13,-0.76, -0.53, -4.10, 1.97, 1.51, 6.70, repro,
2016-11-14,0.76, -0.24, -3.73, 1.95, 1.51, 6.67, repro,
2016-11-15,-0.94, -0.46, 1.18, 1.95, 1.52, 6.73, repro,
2016-11-16,0.65, 1.03, 10.99, 1.96, 1.52, 6.75, repro,
2016-11-17,0.95, -1.32, 0.66, 1.97, 1.53, 6.80, repro,
2016-11-18,0.68, -0.04, -6.96, 1.96, 1.51, 6.69, repro,
2016-11-19,1.87, -0.11, -5.60, 1.98, 1.52, 6.75, repro,
2016-11-20,1.07, 0.85, -0.51, 1.97, 1.52, 6.69, repro,
2016-11-21,0.06, -0.03, 0.38, 1.98, 1.53, 6.78, repro,
2016-11-22,-0.60, 0.47, -1.14, 1.97, 1.53, 6.76, repro,
2016-11-23,0.40, -0.89, -5.38, 1.97, 1.53, 6.76, repro,
2016-11-24,-0.55, 0.18, -5.68, 1.96, 1.51, 6.67, repro,
2016-11-25,-0.83, -0.27, -1.32, 1.97, 1.51, 6.70, repro,
2016-11-26,-1.29, 0.21, -5.06, 2.00, 1.57, 6.87, repro,
2016-11-27,0.77, -0.28, 4.29, 1.98, 1.55, 6.86, repro,
2016-11-28,2.21, -3.32, 1.15, 1.96, 1.52, 6.72, repro,
2016-11-29,2.25, -1.74, 7.33, 1.96, 1.52, 6.72, repro,
2016-11-30,0.85, -1.02, 0.36, 1.95, 1.51, 6.65, repro,
2016-12-01,0.05, -0.68, 3.42, 1.99, 1.57, 6.83, repro,
2016-12-02,0.54, -0.82, -5.95, 1.98, 1.55, 6.79, repro,
2016-12-03,1.21, -0.31, -3.95, 1.96, 1.51, 6.66, repro,
2016-12-04,0.69, -1.28, 1.40, 1.97, 1.52, 6.74, repro,
2016-12-05,1.28, -0.84, 4.00, 1.97, 1.51, 6.70, repro,
2016-12-06,2.19, -1.76, -2.21, 1.95, 1.52, 6.66, repro,
2016-12-07,2.53, -2.70, -6.46, 1.96, 1.52, 6.71, repro,
2016-12-08,0.76, -0.69, -8.36, 1.99, 1.53, 6.79, repro,
2016-12-09,2.20, -0.53, -9.96, 2.00, 1.53, 6.81, repro,
2016-12-10,1.37, 1.73, -5.87, 1.95, 1.50, 6.62, repro,
2016-12-11,0.92, -1.78, -4.33, 1.96, 1.51, 6.62, repro,
2016-12-12,2.24, 0.12, -0.26, 1.95, 1.53, 6.67, repro,
2016-12-13,2.14, -0.28, -3.55, 1.98, 1.55, 6.81, repro,
2016-12-14,1.30, -0.13, -2.71, 1.99, 1.56, 6.86, repro,
2016-12-15,-0.77, 0.26, -4.58, 1.98, 1.52, 6.72, repro,
2016-12-16,0.41, -1.02, -0.13, 1.96, 1.52, 6.64, repro,
2016-12-17,1.36, 0.14, -5.95, 1.95, 1.52, 6.61, repro,
2016-12-18,0.82, -0.63, -9.22, 1.95, 1.53, 6.69, repro,
2016-12-19,0.95, -1.27, -12.63, 2.12, 1.63, 7.20, repro,
2016-12-20,1.37, -2.11, -11.96, 1.96, 1.51, 6.65, repro,
2016-12-21,1.33, -1.62, -6.29, 1.96, 1.51, 6.65, repro,
2016-12-22,-1.01, -0.56, -2.13, 1.95, 1.51, 6.62, repro,
2016-12-23,-0.60, -0.57, -0.51, 1.95, 1.52, 6.66, repro,
2016-12-24,1.34, 0.38, 7.76, 1.96, 1.52, 6.69, repro,
2016-12-25,1.02, -2.05, -3.63, 1.96, 1.52, 6.71, repro,
2016-12-26,0.98, -1.70, -7.04, 1.95, 1.51, 6.63, repro,
2016-12-27,1.40, -0.72, -8.89, 1.97, 1.52, 6.69, repro,
2016-12-28,1.77, -0.61, -6.12, 1.95, 1.52, 6.64, repro,
2016-12-29,0.64, -0.70, -12.96, 1.94, 1.52, 6.62, repro,
2016-12-30,1.21, -0.65, -3.80, 1.97, 1.52, 6.68, repro,
2016-12-31,0.29, -0.94, 0.10, 1.96, 1.52, 6.68, repro,
2017-01-01,0.55, -2.10, -2.12, 1.97, 1.51, 6.61, repro,
2017-01-02,1.28, 0.00, -3.34, 1.96, 1.52, 6.67, repro,
2017-01-03,1.29, 0.09, -9.96, 1.94, 1.52, 6.61, repro,
2017-01-04,1.77, 0.33, -8.64, 1.96, 1.52, 6.65, repro,
2017-01-05,4.20, -0.05, -7.21, 1.96, 1.53, 6.67, repro,
2017-01-06,2.97, 0.41, -17.29, 1.97, 1.51, 6.63, repro,
2017-01-07,0.93, -2.08, -12.73, 1.99, 1.52, 6.71, repro,
2017-01-08,0.79, 1.72, -11.37, 1.97, 1.52, 6.73, repro,
2017-01-09,0.20, -0.27, 0.11, 1.99, 1.53, 6.76, repro,
2017-01-10,0.38, -0.84, -5.80, 1.99, 1.54, 6.76, repro,
2017-01-11,1.32, -1.18, -4.57, 1.97, 1.52, 6.68, repro,
2017-01-12,2.39, -1.93, -11.67, 1.96, 1.51, 6.63, repro,
2017-01-13,1.31, -1.33, -14.81, 1.95, 1.51, 6.62, repro,
2017-01-14,0.89, -1.57, -20.19, 1.97, 1.52, 6.70, repro,
2017-01-15,0.72, -1.59, -13.86, 1.96, 1.53, 6.70, repro,
2017-01-16,1.18, -0.90, -12.96, 1.96, 1.53, 6.70, repro,
2017-01-17,0.46, -1.77, -12.86, 2.01, 1.55, 6.81, repro,
2017-01-18,0.74, -1.79, -11.84, 2.01, 1.55, 6.80, repro,
2017-01-19,0.05, -1.59, -7.16, 2.20, 1.65, 7.30, repro,
2017-01-20,0.83, -1.34, -3.21, 1.95, 1.53, 6.70, repro,
2017-01-21,0.76, -1.65, -1.46, 1.96, 1.53, 6.69, repro,
2017-01-22,2.10, -1.47, -12.81, 1.96, 1.52, 6.63, repro,
2017-01-23,2.96, -1.47, -5.78, 1.95, 1.51, 6.61, repro,
2017-01-24,1.22, -2.67, -8.06, 1.96, 1.52, 6.65, repro,
2017-01-25,1.06, -1.43, -13.72, 1.95, 1.53, 6.69, repro,
2017-01-26,2.20, -1.99, -16.95, 1.95, 1.52, 6.67, repro,
2017-01-27,1.57, -2.14, -23.39, 1.96, 1.53, 6.72, repro,
2017-01-28,1.81, -1.32, -26.48, 1.96, 1.52, 6.68, repro,
2017-01-29,1.80, -1.97, -25.91, 1.96, 1.52, 6.65, repro,
2017-01-30,1.75, -1.65, -24.57, 1.96, 1.53, 6.70, repro,
2017-01-31,1.16, -2.88, -19.83, 1.96, 1.54, 6.74, repro,
2017-02-01,1.43, -2.36, -11.80, 1.96, 1.52, 6.68, repro,
2017-02-02,1.06, -1.66, -20.51, 1.97, 1.52, 6.72, repro,
2017-02-03,1.38, -2.01, -14.53, 1.96, 1.52, 6.64, repro,
2017-02-04,1.86, -2.41, -10.58, 1.98, 1.54, 6.72, repro,
2017-02-05,-0.01, -1.71, -11.84, 1.97, 1.53, 6.70, repro,
2017-02-06,3.59, 2.76, -7.85, 1.97, 1.54, 6.73, repro,
2017-02-07,0.39, -0.09, -16.48, 1.98, 1.53, 6.65, repro,
2017-02-08,-0.70, -0.44, -8.73, 1.97, 1.53, 6.73, repro,
2017-02-09,-0.70, -0.10, -6.30, 1.96, 1.53, 6.67, repro,
2017-02-10,4.00, -2.02, -4.71, 1.96, 1.52, 6.64, repro,
2017-02-11,0.71, -1.74, -14.33, 1.96, 1.52, 6.66, repro,
2017-02-12,0.20, -0.81, -17.68, 1.96, 1.52, 6.64, repro,
2017-02-13,0.97, -1.12, -18.39, 1.97, 1.52, 6.67, repro,
2017-02-14,1.01, -1.58, -17.43, 1.96, 1.53, 6.66, repro,
2017-02-15,-0.20, -1.43, -12.23, 1.96, 1.53, 6.68, repro,
2017-02-16,-0.12, -1.48, -3.25, 1.97, 1.53, 6.71, repro,
2017-02-17,1.00, -1.46, -3.82, 1.95, 1.52, 6.64, repro,
2017-02-18,1.71, -0.87, -8.37, 1.96, 1.53, 6.69, repro,
2017-02-19,0.42, -0.75, -4.87, 1.96, 1.53, 6.70, repro,
2017-02-20,-0.22, 0.09, -13.15, 2.01, 1.57, 6.85, repro,
2017-02-21,0.64, -0.97, -13.62, 1.97, 1.54, 6.71, repro,
2017-02-22,1.07, -0.84, -7.16, 1.95, 1.53, 6.67, repro,
2017-02-23,1.02, -1.10, -13.17, 1.93, 1.51, 6.57, repro,
2017-02-24,0.12, -1.57, -14.61, 2.00, 1.56, 6.77, repro,
2017-02-25,1.28, -2.13, -10.24, 2.17, 1.63, 7.14, repro,
2017-02-26,0.32, -0.28, -10.43, 1.96, 1.53, 6.71, repro,
2017-02-27,1.11, 0.09, -5.09, 2.00, 1.56, 6.80, repro,
2017-02-28,1.70, -2.79, -13.25, 1.95, 1.53, 6.65, repro,
2017-03-01,1.81, -1.02, -16.11, 1.94, 1.52, 6.59, repro,
2017-03-02,1.33, -0.59, -20.34, 1.94, 1.52, 6.63, repro,
2017-03-03,0.63, -0.81, -17.26, 1.97, 1.53, 6.69, repro,
2017-03-04,0.68, 0.23, -9.44, 1.95, 1.52, 6.63, repro,
2017-03-05,2.82, -0.54, -4.56, 1.96, 1.53, 6.67, repro,
2017-03-06,0.74, -2.51, -7.50, 1.99, 1.55, 6.76, repro,
2017-03-07,-0.01, -5.11, -14.06, 1.95, 1.52, 6.66, repro,
2017-03-08,0.22, -3.55, -9.33, 1.96, 1.54, 6.70, repro,
2017-03-09,-1.28, -3.27, -11.72, 1.96, 1.54, 6.70, repro,
2017-03-10,0.51, -1.35, -19.58, 1.95, 1.53, 6.66, repro,
2017-03-11,0.46, 0.01, -21.29, 1.95, 1.53, 6.67, repro,
2017-03-12,1.70, -4.71, -8.80, 1.95, 1.53, 6.68, repro,
2017-03-13,-0.06, -2.10, -13.71, 1.95, 1.53, 6.69, repro,
2017-03-14,-0.56, -1.63, -10.78, 1.95, 1.54, 6.68, repro,
2017-03-15,-0.77, -0.47, -8.52, 1.96, 1.53, 6.68, repro,
2017-03-16,-1.52, -4.38, -4.54, 1.99, 1.57, 6.84, repro,
2017-03-17,0.83, -2.50, -19.26, 1.95, 1.54, 6.68, repro,
2017-03-18,0.03, -1.62, -12.48, 1.96, 1.53, 6.66, repro,
2017-03-19,-0.07, -0.12, -7.95, 1.96, 1.53, 6.71, repro,
2017-03-20,1.56, -0.85, -13.01, 1.96, 1.54, 6.70, repro,
2017-03-21,-1.35, -1.31, -11.33, 1.96, 1.53, 6.72, repro,
2017-03-22,1.73, -1.21, -3.26, 1.96, 1.53, 6.69, repro,
2017-03-23,0.64, -1.64, -11.74, 1.97, 1.57, 6.79, repro,
2017-03-24,0.56, -0.40, -11.90, 1.98, 1.57, 6.80, repro,
2017-03-25,-0.48, -1.49, -8.37, 1.95, 1.53, 6.68, repro,
2017-03-26,-0.01, -0.94, -4.95, 1.96, 1.53, 6.71, repro,
2017-03-27,0.82, -1.47, -11.08, 1.95, 1.52, 6.67, repro,
2017-03-28,1.43, -1.48, -22.55, 1.94, 1.53, 6.66, repro,
2017-03-29,0.50, -1.41, -13.97, 1.97, 1.58, 6.88, repro,
2017-03-30,0.53, -0.82, -5.30, 1.95, 1.54, 6.70, repro,
2017-03-31,1.67, -0.96, -12.59, 1.95, 1.54, 6.70, repro,
2017-04-01,1.90, -2.79, -11.94, 1.95, 1.53, 6.69, repro,
2017-04-02,0.41, -1.69, -11.70, 1.97, 1.58, 6.79, repro,
2017-04-03,1.58, -2.18, -14.15, 1.94, 1.53, 6.62, repro,
2017-04-04,2.33, -1.20, -12.67, 1.95, 1.52, 6.65, repro,
2017-04-05,0.77, -1.03, -16.20, 1.96, 1.53, 6.71, repro,
2017-04-06,0.18, -0.59, -16.40, 1.96, 1.54, 6.73, repro,
2017-04-07,1.59, -1.46, -7.69, 1.97, 1.53, 6.70, repro,
2017-04-08,1.79, -1.01, -5.48, 1.95, 1.53, 6.68, repro,
2017-04-09,2.53, -2.19, -13.54, 1.95, 1.53, 6.64, repro,
2017-04-10,1.43, -1.67, -16.48, 1.95, 1.53, 6.66, repro,
2017-04-11,0.68, -0.91, -17.67, 1.95, 1.53, 6.67, repro,
2017-04-12,0.08, -1.71, -14.61, 1.97, 1.54, 6.73, repro,
2017-04-13,0.92, -0.64, -9.50, 1.96, 1.54, 6.74, repro,
2017-04-14,1.56, -1.48, -15.23, 1.95, 1.53, 6.63, repro,
2017-04-15,0.27, -1.76, -15.78, 1.95, 1.53, 6.68, repro,
2017-04-16,0.91, -0.86, -19.02, 1.96, 1.53, 6.67, repro,
2017-04-17,1.32, -2.83, -14.35, 1.95, 1.53, 6.65, repro,
2017-04-18,0.39, -1.41, -15.17, 1.96, 1.53, 6.69, repro,
2017-04-19,0.70, -0.56, -15.95, 1.97, 1.53, 6.69, repro,
2017-04-20,0.74, -1.07, -17.69, 1.95, 1.53, 6.65, repro,
2017-04-21,2.52, -2.00, -27.93, 1.94, 1.52, 6.63, repro,
2017-04-22,-0.21, -0.42, -20.44, 1.94, 1.53, 6.65, repro,
2017-04-23,1.28, 0.39, -17.55, 1.95, 1.53, 6.65, repro,
2017-04-24,1.57, -2.82, -17.93, 1.95, 1.52, 6.65, repro,
2017-04-25,2.03, -0.80, -16.25, 1.95, 1.53, 6.63, repro,
2017-04-26,0.79, -0.30, -14.51, 1.94, 1.52, 6.61, repro,
2017-04-27,0.92, -3.29, -14.60, 1.98, 1.57, 6.84, repro,
2017-04-28,1.45, -0.99, -12.91, 1.97, 1.57, 6.83, repro,
2017-04-29,4.17, -1.34, -17.99, 1.98, 1.53, 6.72, repro,
2017-04-30,2.14, -1.18, -20.90, 1.96, 1.53, 6.68, repro,
2017-05-01,0.44, -0.86, -16.54, 1.95, 1.52, 6.65, repro,
2017-05-02,2.52, -1.61, -21.72, 1.94, 1.53, 6.65, repro,
2017-05-03,2.74, -0.98, -17.62, 1.95, 1.53, 6.69, repro,
2017-05-04,1.47, -0.41, -22.35, 1.94, 1.53, 6.66, repro,
2017-05-05,2.07, -0.37, -15.77, 1.99, 1.54, 6.81, repro,
2017-05-06,1.50, 0.19, -10.16, 1.95, 1.53, 6.70, repro,
2017-05-07,2.48, -0.30, -2.77, 1.95, 1.53, 6.66, repro,
2017-05-08,2.04, 0.93, -21.92, 2.00, 1.58, 6.88, repro,
2017-05-09,0.29, 0.47, -19.71, 2.00, 1.63, 6.95, repro,
2017-05-10,0.93, -1.24, -18.74, 1.94, 1.52, 6.61, repro,
2017-05-11,-0.38, 0.85, -26.49, 2.02, 1.62, 6.99, repro,
2017-05-12,0.05, 0.84, -18.51, 1.94, 1.53, 6.63, repro,
2017-05-13,1.92, -2.05, -8.67, 1.94, 1.53, 6.63, repro,
2017-05-14,1.62, 0.85, -9.37, 1.97, 1.57, 6.76, repro,
2017-05-15,2.83, 0.70, -7.21, 1.94, 1.53, 6.62, repro,
2017-05-16,-0.13, -2.60, -11.66, 1.94, 1.52, 6.61, repro,
2017-05-17,1.18, -1.25, -17.01, 1.93, 1.52, 6.60, repro,
2017-05-18,0.51, -0.55, -14.51, 2.00, 1.62, 7.03, repro,
2017-05-19,1.07, -0.02, -22.99, 2.00, 1.54, 6.76, repro,
2017-05-20,2.25, -0.14, -16.88, 2.00, 1.58, 6.87, repro,
2017-05-21,-1.35, -1.14, -13.82, 1.93, 1.53, 6.62, repro,
2017-05-22,0.17, 0.60, -17.21, 1.94, 1.53, 6.66, repro,
2017-05-23,1.10, -1.03, -14.93, 1.97, 1.57, 6.80, repro,
2017-05-24,0.19, -1.22, -10.16, 1.95, 1.52, 6.63, repro,
2017-05-25,0.00, 0.43, -7.43, 1.99, 1.57, 6.81, repro,
2017-05-26,2.28, 0.84, -12.65, 1.94, 1.52, 6.61, repro,
2017-05-27,0.87, -0.20, -20.15, 1.94, 1.52, 6.61, repro,
2017-05-28,-0.16, 1.32, -19.15, 1.99, 1.58, 6.85, repro,
2017-05-29,1.91, 2.26, -22.84, 1.97, 1.56, 6.74, repro,
2017-05-30,-1.18, 0.44, -16.84, 2.03, 1.63, 7.02, repro,
2017-05-31,2.17, 0.03, -17.15, 1.96, 1.52, 6.63, repro,
2017-06-01,0.22, -0.05, -15.96, 1.93, 1.53, 6.61, repro,
2017-06-02,0.24, -0.58, -11.20, 1.96, 1.58, 6.79, repro,
2017-06-03,1.60, -1.22, -15.82, 1.95, 1.52, 6.61, repro,
2017-06-04,1.44, -0.79, -18.69, 1.95, 1.53, 6.66, repro,
2017-06-05,1.26, -0.24, -14.88, 2.10, 1.74, 7.34, repro,
2017-06-06,2.10, 0.95, -17.03, 1.96, 1.58, 6.75, repro,
2017-06-07,-0.41, 1.48, -16.16, 1.99, 1.59, 6.84, repro,
2017-06-08,-0.00, 0.11, -13.33, 1.93, 1.52, 6.60, repro,
2017-06-09,-1.49, -0.90, -10.74, 1.95, 1.52, 6.62, repro,
2017-06-10,0.41, 1.94, -5.01, 1.97, 1.54, 6.70, repro,
2017-06-11,0.40, 0.90, -5.94, 1.97, 1.58, 6.78, repro,
2017-06-12,0.84, -0.49, -5.54, 1.95, 1.53, 6.67, repro,
2017-06-13,0.48, -2.48, -11.77, 1.94, 1.53, 6.67, repro,
2017-06-14,0.55, -2.82, -13.88, 1.95, 1.52, 6.66, repro,
2017-06-15,1.77, -0.80, -11.29, 1.98, 1.56, 6.75, repro,
2017-06-16,1.95, -4.86, -26.20, 2.01, 1.60, 6.92, repro,
2017-06-17,2.07, -6.13, -13.82, 1.94, 1.52, 6.62, repro,
2017-06-18,0.57, -0.75, -11.93, 1.95, 1.53, 6.65, repro,
2017-06-19,-0.85, 0.58, -12.48, 1.96, 1.57, 6.75, repro,
2017-06-20,-0.73, -2.33, -17.08, 1.95, 1.53, 6.63, repro,
2017-06-21,1.66, -0.72, -19.23, 2.01, 1.58, 6.82, repro,
2017-06-22,0.63, -0.40, -20.32, 1.96, 1.53, 6.69, repro,
2017-06-23,0.10, 0.65, -11.97, 1.94, 1.52, 6.63, repro,
2017-06-24,2.08, 0.23, -15.55, 1.95, 1.54, 6.69, repro,
2017-06-25,0.14, 1.32, -17.41, 1.95, 1.52, 6.63, repro,
2017-06-26,0.44, -0.40, -13.82, 2.01, 1.55, 6.78, repro,
2017-06-27,1.49, -0.29, -13.91, 1.95, 1.53, 6.66, repro,
2017-06-28,1.92, -0.37, -11.60, 1.94, 1.52, 6.61, repro,
2017-06-29,2.04, -3.27, -6.53, 1.94, 1.52, 6.61, repro,
2017-06-30,-0.13, -0.89, -11.28, 2.00, 1.57, 6.88, repro,
2017-07-01,0.87, 0.05, -11.13, 1.95, 1.53, 6.65, repro,
2017-07-02,0.74, -1.28, -13.23, 1.95, 1.53, 6.65, repro,
2017-07-03,-1.02, -0.69, -7.22, 1.95, 1.53, 6.67, repro,
2017-07-04,-0.77, 0.14, -12.32, 1.95, 1.54, 6.69, repro,
2017-07-05,-0.56, 0.88, -11.21, 2.14, 1.70, 7.36, repro,
2017-07-06,-1.41, -1.21, -12.83, 2.11, 1.58, 7.12, repro,
2017-07-07,0.62, -0.48, -14.15, 2.02, 1.55, 6.77, repro,
2017-07-08,-0.16, -0.75, -14.48, 1.96, 1.54, 6.75, repro,
2017-07-09,0.69, -0.27, -11.60, 1.97, 1.57, 6.76, repro,
2017-07-10,-0.24, -0.03, -7.49, 1.95, 1.52, 6.60, repro,
2017-07-11,0.25, -1.81, -8.13, 1.97, 1.53, 6.67, repro,
2017-07-12,-0.02, -1.92, -11.90, 2.15, 1.62, 7.15, repro,
2017-07-13,0.46, -0.10, -8.82, 1.96, 1.54, 6.67, repro,
2017-07-14,-1.08, 0.30, -14.25, 1.99, 1.57, 6.87, repro,
2017-07-15,0.52, -1.18, -12.61, 2.17, 1.66, 7.27, repro,
2017-07-16,0.86, -0.37, 0.98, 1.97, 1.55, 6.76, repro,
2017-07-17,0.30, -1.46, 1.77, 2.00, 1.57, 6.85, repro,
2017-07-18,0.11, 0.06, -10.81, 2.03, 1.58, 6.87, repro,
2017-07-19,0.95, -1.74, -3.63, 2.00, 1.56, 6.85, repro,
2017-07-20,1.19, -0.75, -6.13, 1.95, 1.53, 6.71, repro,
